Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:05;;;;;;;1.23;0.63;;;;;;;8.80;60.33;93380.88;521297;28;836;-74
2024/04/03 00:00:20;;;;;;;1.08;0.80;;;;;;;8.85;60.24;93382.03;520128;28;1640;-74
2024/04/03 00:00:38;;;;;;;1.25;0.88;;;;;;;8.89;60.45;93380.41;522135;28;929;-74
2024/04/03 00:00:53;;;;;;;0.77;0.63;;;;;;;8.88;60.24;93384.41;521244;28;1103;-74
2024/04/03 00:01:09;;;;;;;0.75;0.75;;;;;;;8.91;60.23;93375.09;522069;28;828;-74
2024/04/03 00:01:25;;;;;;;0.70;0.70;;;;;;;9.00;60.15;93391.13;522085;28;945;-74
2024/04/03 00:01:40;;;;;;;0.47;0.47;;;;;;;9.03;60.31;93387.28;522054;28;894;-74
2024/04/03 00:01:56;;;;;;;0.50;0.50;;;;;;;9.06;60.23;93386.22;522102;28;860;-74
2024/04/03 00:02:11;;;;;;;1.30;0.50;;;;;;;9.09;60.03;93390.66;522113;28;840;-74
2024/04/03 00:02:27;;;;;;;5.75;0.70;;;;;;;9.13;59.81;93393.06;521972;28;1061;-74
2024/04/03 00:02:42;;;;;;;6.57;0.90;;;;;;;9.13;59.72;93388.28;521114;28;1840;-74
2024/04/03 00:02:58;;;;;;;1.47;0.63;;;;;;;9.16;59.49;93387.19;522197;28;774;-74
2024/04/03 00:03:13;;;;;;;0.60;0.60;;;;;;;9.19;59.53;93390.88;520045;28;917;-74
2024/04/03 00:03:29;;;;;;;0.65;0.63;;;;;;;9.20;59.43;93388.88;519934;28;860;-74
2024/04/03 00:03:44;;;;;;;0.53;0.53;;;;;;;9.21;59.36;93387.59;521804;28;777;-73
2024/04/03 00:04:00;;;;;;;0.50;0.50;;;;;;;9.23;59.21;93387.78;522045;28;1136;-74
2024/04/03 00:04:15;;;;;;;0.40;0.40;;;;;;;9.24;58.88;93392.75;522068;28;883;-73
2024/04/03 00:04:30;;;;;;;0.50;0.40;;;;;;;9.24;58.88;93392.03;522191;28;812;-73
2024/04/03 00:04:46;;;;;;;1.35;0.40;;;;;;;9.23;58.84;93388.53;521918;28;820;-73
2024/04/03 00:05:01;;;;;;;1.63;0.50;;;;;;;9.23;58.91;93390.53;522065;28;812;-73
2024/04/03 00:05:17;;;;;;;1.80;0.60;;;;;;;9.22;59.06;93392.56;521171;28;1618;-73
2024/04/03 00:05:32;;;;;;;1.13;0.60;;;;;;;9.19;58.93;93393.63;520706;28;848;-73
2024/04/03 00:05:48;;;;;;;0.87;0.60;;;;;;;9.14;59.31;93398.00;521626;28;1212;-73
2024/04/03 00:06:03;;;;;;;0.88;0.70;;;;;;;9.08;59.53;93391.91;522069;28;780;-73
2024/04/03 00:06:19;;;;;;;0.70;0.70;;;;;;;9.06;59.38;93388.97;522112;28;785;-73
2024/04/03 00:06:34;;;;;;;0.60;0.60;;;;;;;9.02;59.68;93393.34;522071;28;931;-74
2024/04/03 00:06:50;;;;;;;1.40;0.60;;;;;;;8.94;60.29;93393.28;522077;28;820;-73
2024/04/03 00:07:05;;;;;;;1.30;0.50;;;;;;;8.85;60.39;93396.53;522039;28;832;-73
2024/04/03 00:07:21;;;;;;;0.50;0.50;;;;;;;8.76;60.41;93390.75;521965;28;1049;-73
2024/04/03 00:07:36;;;;;;;0.53;0.50;;;;;;;8.72;60.44;93396.59;521896;28;772;-73
2024/04/03 00:07:52;;;;;;;0.60;0.50;;;;;;;8.69;60.63;93394.91;521981;28;1011;-73
2024/04/03 00:08:07;;;;;;;0.60;0.60;;;;;;;8.68;60.54;93390.69;521939;28;932;-73
2024/04/03 00:08:23;;;;;;;1.75;0.55;;;;;;;8.70;60.43;93393.66;521383;28;1742;-73
2024/04/03 00:08:38;;;;;;;2.10;0.50;;;;;;;8.72;60.51;93393.84;521901;28;859;-73
2024/04/03 00:08:54;;;;;;;0.40;0.40;;;;;;;8.75;60.31;93392.75;521828;28;815;-73
2024/04/03 00:09:09;;;;;;;0.60;0.60;;;;;;;8.76;60.31;93388.75;521954;28;824;-73
2024/04/03 00:09:24;;;;;;;0.70;0.60;;;;;;;8.80;60.11;93386.38;521787;28;851;-73
2024/04/03 00:09:40;;;;;;;0.85;0.70;;;;;;;8.82;59.96;93385.84;522137;28;852;-73
2024/04/03 00:09:56;;;;;;;0.77;0.70;;;;;;;8.84;60.08;93378.53;522048;28;832;-73
2024/04/03 00:10:12;;;;;;;0.50;0.50;;;;;;;8.86;59.75;93380.72;522054;28;835;-73
2024/04/03 00:10:27;;;;;;;2.10;0.63;;;;;;;8.85;59.92;93384.78;521478;28;959;-73
2024/04/03 00:10:43;;;;;;;2.10;0.70;;;;;;;8.84;59.89;93384.03;521974;28;1177;-73
2024/04/03 00:10:58;;;;;;;0.60;0.60;;;;;;;8.81;59.86;93381.63;521876;28;1599;-73
2024/04/03 00:11:14;;;;;;;0.60;0.60;;;;;;;8.84;59.89;93391.53;520403;28;788;-73
2024/04/03 00:11:29;;;;;;;0.60;0.60;;;;;;;8.81;60.05;93385.13;521923;28;800;-73
2024/04/03 00:11:45;;;;;;;0.50;0.50;;;;;;;8.47;59.99;93345.91;519978;28;863;-73
2024/04/03 00:12:00;;;;;;;0.40;0.40;;;;;;;8.79;60.14;93387.66;520062;28;867;-73
2024/04/03 00:12:15;;;;;;;0.60;0.47;;;;;;;8.82;59.82;93385.84;521245;28;1910;-73
2024/04/03 00:12:31;;;;;;;0.93;0.67;;;;;;;8.82;59.90;93389.34;522034;28;804;-73
2024/04/03 00:12:46;;;;;;;0.80;0.70;;;;;;;8.84;59.75;93388.78;522129;28;923;-73
2024/04/03 00:13:02;;;;;;;0.60;0.60;;;;;;;8.86;59.82;93386.22;522112;28;805;-73
2024/04/03 00:13:17;;;;;;;0.50;0.50;;;;;;;8.89;59.95;93383.16;522113;28;1035;-73
2024/04/03 00:13:32;;;;;;;0.73;0.70;;;;;;;8.90;59.83;93390.13;522017;28;773;-73
2024/04/03 00:13:48;;;;;;;0.73;0.70;;;;;;;8.93;60.19;93393.81;521586;28;1792;-73
2024/04/03 00:14:03;;;;;;;0.85;0.70;;;;;;;8.94;60.23;93387.75;520525;28;830;-73
2024/04/03 00:14:19;;;;;;;1.13;0.80;;;;;;;8.97;60.21;93385.94;521417;28;1076;-73
2024/04/03 00:14:34;;;;;;;0.80;0.70;;;;;;;8.98;59.93;93390.94;521628;28;2226;-73
2024/04/03 00:14:50;;;;;;;0.90;0.60;;;;;;;9.00;59.79;93385.63;523119;28;777;-73
2024/04/03 00:15:06;;;;;;;0.98;0.50;;;;;;;8.95;59.94;93377.50;523746;28;859;-73
2024/04/03 00:15:21;;;;;;;0.50;0.40;;;;;;;9.02;59.89;93385.06;523329;28;1144;-73
2024/04/03 00:15:38;;;;;;;0.40;0.40;;;;;;;9.02;59.91;93393.34;521645;28;899;-73
2024/04/03 00:15:53;;;;;;;0.52;0.52;;;;;;;9.00;59.83;93390.38;521598;28;906;-73
2024/04/03 00:16:09;;;;;;;0.50;0.50;;;;;;;8.95;59.96;93386.50;521589;28;1105;-73
2024/04/03 00:16:24;;;;;;;0.50;0.50;;;;;;;8.88;60.13;93387.16;521776;28;824;-73
2024/04/03 00:16:39;;;;;;;1.02;0.57;;;;;;;8.78;60.30;93386.19;521849;28;1029;-73
2024/04/03 00:16:55;;;;;;;1.10;0.60;;;;;;;8.70;60.46;93390.16;521843;28;760;-75
2024/04/03 00:17:10;;;;;;;0.60;0.60;;;;;;;8.65;60.78;93396.53;521829;28;1081;-75
2024/04/03 00:17:26;;;;;;;0.60;0.60;;;;;;;8.59;61.08;93385.66;521988;28;815;-75
2024/04/03 00:17:41;;;;;;;0.70;0.70;;;;;;;8.55;61.22;93390.78;521163;28;1705;-74
2024/04/03 00:17:57;;;;;;;0.70;0.67;;;;;;;8.49;61.13;93390.16;520093;28;836;-73
2024/04/03 00:18:13;;;;;;;0.60;0.50;;;;;;;8.46;61.27;93390.47;521904;28;1210;-73
2024/04/03 00:18:28;;;;;;;0.67;0.57;;;;;;;8.45;61.28;93392.50;521968;28;859;-73
2024/04/03 00:18:44;;;;;;;2.60;0.68;;;;;;;8.42;61.48;93390.84;521470;28;942;-74
2024/04/03 00:18:59;;;;;;;3.90;0.70;;;;;;;8.37;61.72;93391.69;522004;28;968;-73
2024/04/03 00:19:14;;;;;;;1.88;0.80;;;;;;;8.35;61.68;93388.75;521948;28;781;-73
2024/04/03 00:19:31;;;;;;;0.80;0.80;;;;;;;8.32;61.88;93390.53;522006;28;843;-73
2024/04/03 00:19:47;;;;;;;0.68;0.68;;;;;;;8.31;61.83;93389.09;522035;28;839;-73
2024/04/03 00:20:03;;;;;;;0.90;0.60;;;;;;;8.30;61.91;93397.84;522055;28;804;-73
2024/04/03 00:20:19;;;;;;;1.00;0.60;;;;;;;8.25;62.11;93395.97;521862;28;1183;-73
2024/04/03 00:20:37;;;;;;;0.60;0.50;;;;;;;8.21;62.21;93393.53;522018;28;864;-73
2024/04/03 00:21:03;;;;;;;0.77;0.60;;;;;;;8.18;62.19;93391.84;522000;28;1075;-73
2024/04/03 00:21:18;;;;;;;0.60;0.60;;;;;;;8.19;62.20;93392.56;521339;28;1173;-73
2024/04/03 00:21:33;;;;;;;0.50;0.50;;;;;;;8.21;62.25;93401.03;521858;28;787;-72
2024/04/03 00:21:50;;;;;;;0.50;0.50;;;;;;;8.22;62.24;93397.75;521698;28;1044;-72
2024/04/03 00:22:05;;;;;;;1.10;0.52;;;;;;;8.26;62.10;93391.94;520110;28;1226;-74
2024/04/03 00:22:21;;;;;;;1.30;0.60;;;;;;;8.30;61.94;93392.34;521887;28;813;-74
2024/04/03 00:22:36;;;;;;;0.70;0.70;;;;;;;8.33;61.89;93391.28;521883;28;844;-73
2024/04/03 00:22:52;;;;;;;1.45;0.60;;;;;;;8.34;61.72;93393.50;521964;28;769;-72
2024/04/03 00:23:07;;;;;;;1.30;0.53;;;;;;;8.37;61.73;93394.44;521751;28;949;-72
2024/04/03 00:23:22;;;;;;;0.57;0.57;;;;;;;8.38;61.66;93396.66;521849;28;923;-73
2024/04/03 00:23:38;;;;;;;1.90;0.73;;;;;;;8.40;61.39;93393.38;521685;28;1175;-73
2024/04/03 00:23:55;;;;;;;1.90;0.77;;;;;;;8.43;61.42;93392.28;521785;28;1140;-73
2024/04/03 00:24:11;;;;;;;0.95;0.60;;;;;;;8.46;61.51;93402.25;521817;28;1020;-72
2024/04/03 00:24:26;;;;;;;2.30;0.70;;;;;;;8.49;61.62;93395.66;521837;28;1103;-72
2024/04/03 00:24:41;;;;;;;1.60;0.60;;;;;;;8.53;61.58;93400.84;521829;28;1086;-73
2024/04/03 00:24:57;;;;;;;0.50;0.50;;;;;;;8.56;61.63;93394.25;521719;28;953;-73
2024/04/03 00:25:12;;;;;;;0.63;0.50;;;;;;;8.58;61.91;93400.69;521738;28;1294;-73
2024/04/03 00:25:28;;;;;;;0.77;0.52;;;;;;;8.58;61.81;93395.19;521825;28;947;-72
2024/04/03 00:25:43;;;;;;;0.63;0.60;;;;;;;8.61;61.73;93396.13;520912;28;1800;-72
2024/04/03 00:26:00;;;;;;;0.50;0.50;;;;;;;8.56;61.67;93392.22;521572;28;1343;-72
2024/04/03 00:26:15;;;;;;;0.80;0.60;;;;;;;8.67;61.33;93402.22;521565;28;883;-73
2024/04/03 00:26:31;;;;;;;0.70;0.55;;;;;;;8.67;61.31;93396.72;521677;28;995;-73
2024/04/03 00:26:47;;;;;;;0.60;0.60;;;;;;;8.69;61.38;93402.44;521602;28;927;-73
2024/04/03 00:27:02;;;;;;;0.75;0.70;;;;;;;8.70;61.43;93401.91;521880;28;797;-72
2024/04/03 00:27:17;;;;;;;0.93;0.70;;;;;;;8.72;61.29;93404.84;521836;28;970;-73
2024/04/03 00:27:34;;;;;;;0.73;0.60;;;;;;;8.75;61.15;93403.06;521824;28;826;-73
2024/04/03 00:27:51;;;;;;;0.95;0.60;;;;;;;8.76;61.06;93399.00;521834;28;848;-73
2024/04/03 00:28:07;;;;;;;0.80;0.50;;;;;;;8.75;61.00;93395.50;521996;28;843;-73
2024/04/03 00:28:23;;;;;;;1.20;0.40;;;;;;;8.77;60.79;93395.72;521979;28;1122;-73
2024/04/03 00:28:38;;;;;;;1.60;0.50;;;;;;;8.74;60.59;93396.81;522032;28;784;-73
2024/04/03 00:28:54;;;;;;;0.52;0.50;;;;;;;8.72;60.50;93407.63;521920;28;1027;-73
2024/04/03 00:29:09;;;;;;;0.67;0.67;;;;;;;8.67;60.62;93408.47;523745;28;2293;-73
2024/04/03 00:29:25;;;;;;;0.60;0.60;;;;;;;8.63;60.83;93404.59;523928;28;890;-73
2024/04/03 00:29:40;;;;;;;0.80;0.50;;;;;;;8.61;60.85;93405.13;523982;28;856;-73
2024/04/03 00:29:56;;;;;;;0.90;0.53;;;;;;;8.61;60.81;93407.13;522848;28;1737;-71
2024/04/03 00:30:11;;;;;;;0.57;0.57;;;;;;;8.61;60.98;93407.88;523357;28;1497;-73
2024/04/03 00:30:27;;;;;;;0.77;0.60;;;;;;;8.64;60.73;93409.53;523675;28;1406;-67
2024/04/03 00:30:42;;;;;;;1.00;0.50;;;;;;;8.67;60.44;93408.47;523732;28;821;-68
2024/04/03 00:31:03;;;;;;;0.70;0.50;;;;;;;8.69;60.28;93411.44;523259;28;900;-68
2024/04/03 00:31:19;;;;;;;0.90;0.40;;;;;;;8.72;60.27;93404.13;521792;28;835;-68
2024/04/03 00:31:36;;;;;;;0.93;0.40;;;;;;;8.74;60.40;93402.31;521836;28;914;-68
2024/04/03 00:31:52;;;;;;;0.60;0.50;;;;;;;8.78;60.48;93405.47;521701;28;1005;-68
2024/04/03 00:32:07;;;;;;;0.60;0.50;;;;;;;8.80;60.31;93404.91;521741;28;831;-68
2024/04/03 00:32:23;;;;;;;0.57;0.57;;;;;;;8.81;60.19;93407.16;521764;28;1938;-68
2024/04/03 00:32:38;;;;;;;0.68;0.68;;;;;;;8.82;60.34;93405.84;521097;28;1725;-68
2024/04/03 00:32:54;;;;;;;0.60;0.60;;;;;;;8.84;60.12;93408.81;520539;28;785;-68
2024/04/03 00:33:09;;;;;;;0.57;0.57;;;;;;;8.86;60.15;93414.50;521321;28;872;-68
2024/04/03 00:33:24;;;;;;;0.50;0.50;;;;;;;8.87;60.20;93404.25;521816;28;1223;-68
2024/04/03 00:33:40;;;;;;;0.50;0.50;;;;;;;8.88;60.11;93409.19;521951;28;989;-68
2024/04/03 00:33:55;;;;;;;0.55;0.55;;;;;;;8.66;60.20;93368.47;521880;28;880;-68
2024/04/03 00:34:11;;;;;;;0.60;0.60;;;;;;;8.90;59.98;93397.66;522013;28;769;-67
2024/04/03 00:34:26;;;;;;;0.52;0.52;;;;;;;8.90;59.66;93409.41;521970;28;785;-68
2024/04/03 00:34:42;;;;;;;0.57;0.50;;;;;;;8.89;59.72;93413.44;520974;28;895;-68
2024/04/03 00:34:57;;;;;;;0.60;0.60;;;;;;;8.80;59.92;93411.16;519877;28;754;-68
2024/04/03 00:35:13;;;;;;;0.70;0.70;;;;;;;8.77;59.85;93409.47;520073;28;1417;-68
2024/04/03 00:35:28;;;;;;;0.70;0.68;;;;;;;8.77;59.91;93411.50;520843;28;848;-68
2024/04/03 00:35:56;;;;;;;0.67;0.67;;;;;;;8.76;60.18;93405.25;520631;28;769;-71
2024/04/03 00:36:11;;;;;;;0.90;0.60;;;;;;;8.77;60.35;93408.75;521237;28;1264;-72
2024/04/03 00:36:26;;;;;;;0.55;0.55;;;;;;;8.77;60.48;93403.97;521667;28;855;-71
2024/04/03 00:36:42;;;;;;;0.60;0.60;;;;;;;8.79;60.54;93406.19;521933;28;1044;-71
2024/04/03 00:36:57;;;;;;;0.80;0.63;;;;;;;8.81;60.14;93400.88;521683;28;916;-70
2024/04/03 00:37:13;;;;;;;0.90;0.60;;;;;;;8.82;60.19;93414.13;521673;28;749;-70
2024/04/03 00:37:30;;;;;;;0.98;0.60;;;;;;;8.84;60.22;93408.06;521717;28;792;-70
2024/04/03 00:37:45;;;;;;;0.80;0.50;;;;;;;8.84;60.04;93408.81;521642;28;824;-71
2024/04/03 00:38:00;;;;;;;0.80;0.65;;;;;;;8.85;60.18;93404.78;521783;28;1342;-70
2024/04/03 00:38:16;;;;;;;0.63;0.63;;;;;;;8.75;59.87;93389.28;521001;28;1029;-70
2024/04/03 00:38:31;;;;;;;0.52;0.52;;;;;;;8.85;60.05;93406.78;521434;28;1596;-70
2024/04/03 00:38:47;;;;;;;0.97;0.50;;;;;;;8.86;60.00;93406.25;521648;28;832;-71
2024/04/03 00:39:02;;;;;;;1.60;0.60;;;;;;;8.87;59.77;93410.50;521861;28;967;-70
2024/04/03 00:39:18;;;;;;;1.20;0.70;;;;;;;8.88;59.53;93403.69;521784;28;892;-71
2024/04/03 00:39:34;;;;;;;1.87;0.83;;;;;;;8.87;59.58;93407.75;520148;28;1176;-70
2024/04/03 00:39:53;;;;;;;2.30;0.82;;;;;;;8.83;59.55;93412.84;519954;28;1065;-70
2024/04/03 00:40:09;;;;;;;0.70;0.55;;;;;;;8.83;59.43;93407.34;521749;28;885;-70
2024/04/03 00:40:25;;;;;;;0.60;0.60;;;;;;;8.79;59.76;93403.44;521689;28;1176;-70
2024/04/03 00:40:40;;;;;;;0.65;0.63;;;;;;;8.81;59.73;93415.41;521945;28;834;-70
2024/04/03 00:41:00;;;;;;;1.33;0.70;;;;;;;8.80;59.64;93402.91;521841;28;851;-71
2024/04/03 00:41:16;;;;;;;0.93;0.70;;;;;;;8.80;59.69;93415.91;520772;28;1868;-70
2024/04/03 00:41:31;;;;;;;0.97;0.60;;;;;;;8.78;59.54;93410.97;520539;28;1338;-71
2024/04/03 00:41:46;;;;;;;1.10;0.68;;;;;;;8.78;59.58;93412.97;521817;28;784;-70
2024/04/03 00:42:02;;;;;;;1.70;0.80;;;;;;;8.77;59.37;93406.72;521864;28;976;-70
2024/04/03 00:42:18;;;;;;;1.08;0.60;;;;;;;8.76;59.49;93418.28;521928;28;764;-70
2024/04/03 00:42:33;;;;;;;0.67;0.50;;;;;;;8.75;59.41;93414.78;521817;28;796;-71
2024/04/03 00:42:49;;;;;;;0.50;0.50;;;;;;;8.75;59.35;93419.56;519670;28;1315;-70
2024/04/03 00:43:12;;;;;;;0.60;0.60;;;;;;;8.74;59.41;93413.31;519813;28;1041;-71
2024/04/03 00:43:29;;;;;;;1.00;0.80;;;;;;;8.75;59.20;93414.78;519635;28;951;-70
2024/04/03 00:43:44;;;;;;;1.08;0.68;;;;;;;8.77;59.33;93422.53;519906;28;1697;-70
2024/04/03 00:44:00;;;;;;;1.20;0.57;;;;;;;8.77;59.32;93414.97;521222;28;844;-70
2024/04/03 00:44:15;;;;;;;1.00;0.53;;;;;;;8.78;59.36;93418.47;521769;28;1235;-70
2024/04/03 00:44:34;;;;;;;0.52;0.50;;;;;;;8.78;59.08;93412.97;521886;28;829;-72
2024/04/03 00:44:50;;;;;;;0.60;0.60;;;;;;;8.73;59.29;93419.34;521833;28;1083;-71
2024/04/03 00:45:05;;;;;;;0.70;0.70;;;;;;;8.69;59.06;93410.69;521861;28;844;-71
2024/04/03 00:45:21;;;;;;;0.60;0.60;;;;;;;8.65;58.98;93408.28;521997;28;1080;-71
2024/04/03 00:45:36;;;;;;;0.65;0.65;;;;;;;8.51;59.45;93412.34;521813;28;863;-71
2024/04/03 00:45:59;;;;;;;0.60;0.60;;;;;;;8.43;59.63;93408.06;521390;28;1299;-70
2024/04/03 00:46:16;;;;;;;0.52;0.52;;;;;;;8.37;59.57;93413.69;521715;28;927;-71
2024/04/03 00:46:33;;;;;;;0.50;0.50;;;;;;;8.28;59.70;93419.66;521780;28;1084;-71
2024/04/03 00:46:49;;;;;;;1.75;0.60;;;;;;;8.24;59.72;93416.47;521594;28;836;-72
2024/04/03 00:47:04;;;;;;;0.93;0.50;;;;;;;8.24;59.78;93416.47;520149;28;1727;-73
2024/04/03 00:47:20;;;;;;;0.40;0.40;;;;;;;8.26;59.75;93420.19;521850;28;864;-73
2024/04/03 00:47:35;;;;;;;0.43;0.40;;;;;;;8.28;59.53;93423.16;521754;28;1100;-73
2024/04/03 00:47:51;;;;;;;0.60;0.50;;;;;;;8.30;59.94;93415.09;521824;28;903;-72
2024/04/03 00:48:07;;;;;;;0.90;0.50;;;;;;;8.33;59.88;93416.03;521550;28;1198;-73
2024/04/03 00:48:23;;;;;;;0.75;0.50;;;;;;;8.34;60.12;93418.25;521670;28;789;-72
2024/04/03 00:48:38;;;;;;;0.65;0.60;;;;;;;8.35;59.81;93422.50;521760;28;884;-73
2024/04/03 00:48:54;;;;;;;1.08;0.80;;;;;;;8.37;59.65;93416.44;521737;28;1049;-73
2024/04/03 00:49:10;;;;;;;0.87;0.73;;;;;;;8.37;59.75;93416.44;521555;28;1090;-73
2024/04/03 00:49:25;;;;;;;0.65;0.65;;;;;;;8.39;59.64;93419.41;521680;28;785;-72
2024/04/03 00:49:49;;;;;;;0.63;0.63;;;;;;;8.39;59.69;93414.66;519680;28;844;-72
2024/04/03 00:50:05;;;;;;;1.40;0.80;;;;;;;8.40;59.70;93415.38;519629;28;923;-72
2024/04/03 00:50:21;;;;;;;0.90;0.60;;;;;;;8.40;59.99;93418.84;519714;28;828;-72
2024/04/03 00:50:36;;;;;;;0.40;0.40;;;;;;;8.41;59.81;93419.59;519644;28;1062;-72
2024/04/03 00:50:53;;;;;;;0.50;0.50;;;;;;;8.43;59.92;93421.81;519319;28;1161;-72
2024/04/03 00:51:10;;;;;;;0.80;0.50;;;;;;;8.41;59.99;93422.34;519121;28;1659;-73
2024/04/03 00:51:26;;;;;;;0.85;0.50;;;;;;;8.42;60.01;93421.09;518513;28;868;-72
2024/04/03 00:51:41;;;;;;;0.57;0.57;;;;;;;8.42;60.13;93421.09;521891;28;809;-72
2024/04/03 00:51:57;;;;;;;0.60;0.60;;;;;;;8.43;60.27;93422.56;519832;28;1051;-72
2024/04/03 00:52:13;;;;;;;1.10;0.60;;;;;;;8.44;60.10;93423.31;517756;28;1981;-72
2024/04/03 00:52:28;;;;;;;1.00;0.60;;;;;;;8.45;60.28;93422.00;518552;28;1169;-72
2024/04/03 00:52:44;;;;;;;1.58;0.68;;;;;;;8.45;60.18;93420.00;519618;28;1101;-73
2024/04/03 00:52:59;;;;;;;2.40;0.70;;;;;;;8.45;60.24;93422.75;519822;28;951;-73
2024/04/03 00:53:16;;;;;;;1.45;0.60;;;;;;;8.38;60.04;93409.69;519709;28;828;-72
2024/04/03 00:53:31;;;;;;;0.80;0.60;;;;;;;8.47;60.04;93427.75;519840;28;1623;-72
2024/04/03 00:53:47;;;;;;;0.52;0.52;;;;;;;8.46;59.99;93432.50;520428;28;826;-73
2024/04/03 00:54:03;;;;;;;0.60;0.50;;;;;;;8.47;60.09;93428.47;522210;28;911;-73
2024/04/03 00:54:19;;;;;;;1.02;0.60;;;;;;;8.46;60.08;93427.00;523529;28;1154;-73
2024/04/03 00:54:35;;;;;;;0.63;0.52;;;;;;;8.23;60.08;93390.22;521926;28;873;-73
2024/04/03 00:54:50;;;;;;;0.60;0.60;;;;;;;8.48;60.25;93431.97;521841;28;844;-73
2024/04/03 00:55:06;;;;;;;0.80;0.77;;;;;;;8.47;60.17;93428.47;521893;28;820;-73
2024/04/03 00:55:22;;;;;;;0.85;0.70;;;;;;;8.47;60.24;93425.00;521786;28;840;-73
2024/04/03 00:55:38;;;;;;;0.57;0.57;;;;;;;8.47;60.03;93433.25;521815;28;844;-73
2024/04/03 00:55:54;;;;;;;0.50;0.50;;;;;;;8.47;60.39;93433.97;520942;28;990;-73
2024/04/03 00:56:10;;;;;;;0.73;0.52;;;;;;;8.45;60.37;93430.28;521728;28;1023;-73
2024/04/03 00:56:26;;;;;;;0.73;0.50;;;;;;;8.46;60.44;93432.50;519688;28;900;-73
2024/04/03 00:56:42;;;;;;;0.50;0.50;;;;;;;8.45;60.48;93428.25;519793;28;895;-73
2024/04/03 00:56:57;;;;;;;1.33;0.60;;;;;;;8.45;60.55;93430.28;517674;28;773;-73
2024/04/03 00:57:14;;;;;;;1.20;0.50;;;;;;;8.44;60.51;93429.56;517680;28;785;-73
2024/04/03 00:57:29;;;;;;;0.47;0.47;;;;;;;8.45;60.59;93430.28;517794;28;876;-73
2024/04/03 00:57:45;;;;;;;0.57;0.57;;;;;;;8.40;60.80;93429.16;520110;28;1145;-73
2024/04/03 00:58:02;;;;;;;0.60;0.60;;;;;;;8.44;60.75;93428.81;521911;28;812;-73
2024/04/03 00:58:17;;;;;;;0.68;0.68;;;;;;;8.45;60.78;93428.25;521685;28;896;-73
2024/04/03 00:58:34;;;;;;;1.90;0.60;;;;;;;8.45;60.64;93430.28;521490;28;1667;-73
2024/04/03 00:58:49;;;;;;;2.40;0.60;;;;;;;8.44;60.49;93429.56;520699;28;828;-73
2024/04/03 00:59:05;;;;;;;0.90;0.68;;;;;;;8.43;60.48;93428.06;521740;28;1013;-73
2024/04/03 00:59:21;;;;;;;0.70;0.70;;;;;;;8.39;60.54;93424.91;523457;28;1074;-73
2024/04/03 00:59:38;;;;;;;1.65;0.70;;;;;;;8.37;60.80;93424.69;523167;28;745;-73
2024/04/03 00:59:53;;;;;;;1.55;0.60;;;;;;;8.32;60.64;93425.56;522028;28;875;-73
2024/04/03 01:00:09;;;;;;;0.40;0.40;;;;;;;8.27;60.80;93429.19;521929;28;896;-73
2024/04/03 01:00:25;;;;;;;1.50;0.60;;;;;;;8.20;60.98;93424.31;521812;28;793;-73
2024/04/03 01:00:40;;;;;;;2.00;0.80;;;;;;;8.11;61.35;93420.00;521756;28;820;-73
2024/04/03 01:00:55;;;;;;;1.83;0.85;;;;;;;8.04;61.53;93417.16;520256;28;1085;-73
2024/04/03 01:01:13;;;;;;;1.60;0.70;;;;;;;7.96;61.42;93422.59;519877;28;1700;-73
2024/04/03 01:01:29;;;;;;;0.68;0.68;;;;;;;7.92;61.67;93421.44;520962;28;923;-73
2024/04/03 01:01:44;;;;;;;2.10;0.80;;;;;;;7.84;61.93;93420.59;520475;28;797;-73
2024/04/03 01:02:01;;;;;;;2.27;0.80;;;;;;;7.75;62.29;93419.03;518374;28;829;-73
2024/04/03 01:02:16;;;;;;;0.70;0.68;;;;;;;7.68;62.77;93416.19;518607;28;781;-73
2024/04/03 01:02:32;;;;;;;0.70;0.70;;;;;;;7.60;62.91;93411.31;519145;28;1050;-73
2024/04/03 01:02:48;;;;;;;0.65;0.60;;;;;;;7.53;63.10;93412.00;519622;28;1598;-73
2024/04/03 01:03:04;;;;;;;0.50;0.50;;;;;;;7.47;63.13;93416.13;519706;28;955;-73
2024/04/03 01:03:20;;;;;;;0.75;0.65;;;;;;;7.40;63.51;93412.00;519543;28;826;-73
2024/04/03 01:03:36;;;;;;;1.30;0.80;;;;;;;7.29;63.97;93414.94;519542;28;947;-72
2024/04/03 01:03:52;;;;;;;1.77;0.90;;;;;;;7.22;64.09;93409.34;520458;28;883;-72
2024/04/03 01:04:07;;;;;;;1.87;0.90;;;;;;;7.13;64.36;93407.00;521482;28;1062;-73
2024/04/03 01:04:23;;;;;;;2.85;0.98;;;;;;;7.05;64.78;93409.66;521870;28;836;-72
2024/04/03 01:04:38;;;;;;;2.80;1.00;;;;;;;7.01;64.94;93406.50;521800;28;915;-72
2024/04/03 01:04:53;;;;;;;1.63;1.08;;;;;;;6.97;65.07;93403.31;521555;28;1682;-73
2024/04/03 01:05:09;;;;;;;1.23;1.00;;;;;;;7.00;64.97;93401.50;520964;28;875;-73
2024/04/03 01:05:24;;;;;;;0.75;0.75;;;;;;;7.00;64.76;93398.75;519688;28;781;-73
2024/04/03 01:05:40;;;;;;;1.00;0.70;;;;;;;6.98;65.19;93402.03;521632;28;977;-72
2024/04/03 01:06:05;;;;;;;1.30;0.85;;;;;;;6.98;65.25;93407.53;521591;28;1446;-72
2024/04/03 01:06:20;;;;;;;0.90;0.90;;;;;;;6.99;65.05;93409.03;521556;28;841;-73
2024/04/03 01:06:36;;;;;;;1.63;0.90;;;;;;;7.00;64.92;93407.00;521786;28;865;-72
2024/04/03 01:06:51;;;;;;;2.00;1.00;;;;;;;7.00;64.95;93413.22;521898;28;761;-73
2024/04/03 01:07:07;;;;;;;1.08;0.88;;;;;;;7.01;64.84;93413.97;520975;28;1083;-72
2024/04/03 01:07:22;;;;;;;0.80;0.80;;;;;;;6.99;64.87;93417.25;520468;28;1084;-73
2024/04/03 01:07:38;;;;;;;0.73;0.73;;;;;;;6.97;65.07;93414.31;521722;28;1073;-73
2024/04/03 01:07:53;;;;;;;1.00;0.90;;;;;;;6.97;65.05;93413.56;521785;28;848;-72
2024/04/03 01:08:09;;;;;;;0.93;0.90;;;;;;;6.94;65.00;93415.34;521822;28;761;-72
2024/04/03 01:08:24;;;;;;;0.83;0.83;;;;;;;6.96;65.05;93410.06;520794;28;1697;-72
2024/04/03 01:08:40;;;;;;;0.80;0.80;;;;;;;6.97;64.76;93422.53;520875;28;880;-72
2024/04/03 01:08:55;;;;;;;0.73;0.73;;;;;;;6.98;65.05;93415.03;520726;28;777;-73
2024/04/03 01:09:10;;;;;;;2.60;0.73;;;;;;;6.99;64.88;93414.50;521572;28;1108;-72
2024/04/03 01:09:26;;;;;;;2.90;0.80;;;;;;;6.99;64.83;93414.50;521832;28;801;-71
2024/04/03 01:09:42;;;;;;;0.60;0.60;;;;;;;6.97;65.04;93416.31;521811;28;883;-72
2024/04/03 01:09:58;;;;;;;0.55;0.55;;;;;;;6.97;65.12;93417.03;521845;28;834;-72
2024/04/03 01:10:13;;;;;;;0.60;0.60;;;;;;;6.95;64.94;93413.34;521834;28;907;-72
2024/04/03 01:10:29;;;;;;;1.50;0.60;;;;;;;6.93;65.02;93411.09;521563;28;895;-72
2024/04/03 01:10:44;;;;;;;1.50;0.60;;;;;;;7.03;65.16;93419.69;521609;28;949;-72
2024/04/03 01:11:00;;;;;;;0.50;0.50;;;;;;;7.04;65.18;93421.88;521459;28;1092;-72
2024/04/03 01:11:16;;;;;;;0.70;0.70;;;;;;;7.08;64.91;93411.34;521162;28;1706;-72
2024/04/03 01:11:32;;;;;;;0.95;0.82;;;;;;;7.10;64.80;93416.31;521603;28;821;-72
2024/04/03 01:11:49;;;;;;;0.90;0.90;;;;;;;7.14;65.00;93419.47;521664;28;899;-72
2024/04/03 01:12:06;;;;;;;0.75;0.75;;;;;;;7.19;64.61;93419.38;521530;28;922;-73
2024/04/03 01:12:21;;;;;;;0.70;0.70;;;;;;;7.22;64.53;93420.31;520456;28;1922;-73
2024/04/03 01:12:37;;;;;;;2.38;0.73;;;;;;;7.21;64.34;93422.31;521361;28;1069;-73
2024/04/03 01:12:54;;;;;;;2.30;0.80;;;;;;;7.22;64.78;93417.56;521693;28;860;-72
2024/04/03 01:13:09;;;;;;;0.88;0.77;;;;;;;7.21;64.79;93419.56;521700;28;909;-72
2024/04/03 01:13:28;;;;;;;1.08;0.82;;;;;;;7.17;64.94;93416.41;521544;28;856;-72
2024/04/03 01:13:44;;;;;;;0.75;0.75;;;;;;;7.15;64.74;93413.47;521742;28;801;-72
2024/04/03 01:13:59;;;;;;;0.60;0.60;;;;;;;7.19;64.94;93421.41;521341;28;1703;-72
2024/04/03 01:14:15;;;;;;;1.00;0.70;;;;;;;7.20;64.85;93423.59;521485;28;1018;-72
2024/04/03 01:14:30;;;;;;;0.80;0.60;;;;;;;7.22;64.80;93423.81;522011;28;1112;-72
2024/04/03 01:14:45;;;;;;;0.50;0.50;;;;;;;7.23;64.86;93422.56;521874;28;780;-72
2024/04/03 01:15:01;;;;;;;0.73;0.73;;;;;;;7.27;64.79;93427.72;522027;28;760;-72
2024/04/03 01:15:16;;;;;;;0.73;0.73;;;;;;;7.29;64.42;93419.69;522094;28;896;-72
2024/04/03 01:15:33;;;;;;;0.65;0.65;;;;;;;7.31;64.34;93417.91;521913;28;847;-72
2024/04/03 01:15:55;;;;;;;0.70;0.68;;;;;;;7.35;64.30;93423.06;521855;28;997;-73
2024/04/03 01:16:11;;;;;;;0.80;0.80;;;;;;;7.35;63.94;93415.56;521639;28;1453;-73
2024/04/03 01:16:26;;;;;;;0.60;0.60;;;;;;;7.32;63.97;93411.13;521727;28;848;-72
2024/04/03 01:16:43;;;;;;;0.80;0.80;;;;;;;7.27;64.01;93408.50;521775;28;844;-73
2024/04/03 01:16:58;;;;;;;1.08;0.82;;;;;;;7.34;63.80;93416.84;521809;28;922;-72
2024/04/03 01:17:14;;;;;;;0.88;0.73;;;;;;;7.36;63.53;93419.78;521833;28;1058;-72
2024/04/03 01:17:31;;;;;;;0.90;0.67;;;;;;;7.38;63.74;93422.03;519738;28;1447;-72
2024/04/03 01:17:46;;;;;;;1.05;0.70;;;;;;;7.35;63.50;93412.09;520636;28;887;-72
2024/04/03 01:18:02;;;;;;;0.80;0.63;;;;;;;7.42;63.75;93414.94;521418;28;1001;-72
2024/04/03 01:18:17;;;;;;;0.50;0.50;;;;;;;7.45;64.00;93422.13;519823;28;840;-72
2024/04/03 01:18:34;;;;;;;0.70;0.70;;;;;;;7.48;64.01;93421.06;520182;28;863;-73