Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:02:19;;;;;;;;;;;8.40;99.90;;;;;;6228233;22;19919;-77
2021/05/27 00:04:46;;;;;;;;;;;8.40;99.90;;;;;;6228506;22;19919;-77
2021/05/27 00:07:17;;;;;;;;;;;8.40;99.90;;;;;;6255466;22;19919;-79
2021/05/27 00:09:44;;;;;;;;;;;8.30;99.90;;;;;;6229514;22;19941;-77
2021/05/27 00:12:11;;;;;;;;;;;8.30;99.90;;;;;;6253397;22;19927;-77
2021/05/27 00:14:38;;;;;;;;;;;8.40;99.90;;;;;;6254013;22;19920;-78
2021/05/27 00:17:04;;;;;;;;;;;8.30;99.90;;;;;;6228884;22;19919;-77
2021/05/27 00:19:31;;;;;;;;;;;8.30;99.90;;;;;;6227987;22;19931;-77
2021/05/27 00:21:58;;;;;;;;;;;8.30;99.90;;;;;;6252907;22;20005;-77
2021/05/27 00:24:25;;;;;;;;;;;8.30;99.90;;;;;;6254789;22;19919;-77
2021/05/27 00:26:52;;;;;;;;;;;8.30;99.90;;;;;;6254073;22;19919;-77
2021/05/27 00:29:19;;;;;;;;;;;8.30;99.90;;;;;;6253931;22;19923;-78
2021/05/27 00:31:50;;;;;;;;;;;8.30;99.90;;;;;;6229176;22;19955;-77
2021/05/27 00:34:19;;;;;;;;;;;8.30;99.90;;;;;;6229238;22;19919;-77
2021/05/27 00:36:46;;;;;;;;;;;8.20;99.90;;;;;;6227585;22;20051;-77
2021/05/27 00:39:13;;;;;;;;;;;8.30;99.90;;;;;;6253199;22;19941;-79
2021/05/27 00:41:45;;;;;;;;;;;8.30;99.90;;;;;;6253624;22;19950;-77
2021/05/27 00:44:22;;;;;;;;;;;8.20;99.90;;;;;;6228434;22;19940;-78
2021/05/27 00:46:49;;;;;;;;;;;8.30;99.90;;;;;;6228321;22;19989;-77
2021/05/27 00:49:16;;;;;;;;;;;8.20;99.90;;;;;;6252009;22;19929;-77
2021/05/27 00:51:46;;;;;;;;;;;8.20;99.90;;;;;;6253371;22;19926;-77
2021/05/27 00:54:13;;;;;;;;;;;8.20;99.90;;;;;;6227735;22;19973;-78
2021/05/27 00:56:41;;;;;;;;;;;8.20;99.90;;;;;;6226982;22;19923;-79
2021/05/27 00:59:12;;;;;;;;;;;8.10;99.90;;;;;;6229436;22;19926;-77
2021/05/27 01:01:39;;;;;;;;;;;8.10;99.90;;;;;;6227979;22;19923;-77
2021/05/27 01:04:06;;;;;;;;;;;8.20;99.90;;;;;;6228232;22;19919;-77
2021/05/27 01:06:33;;;;;;;;;;;8.20;99.90;;;;;;6228888;22;20310;-77
2021/05/27 01:09:00;;;;;;;;;;;8.10;99.90;;;;;;6254276;22;19919;-78
2021/05/27 01:11:32;;;;;;;;;;;8.10;99.90;;;;;;6229481;22;19919;-77
2021/05/27 01:15:25;;;;;;;;;;;8.10;99.90;;;;;;6230240;22;19990;-78
2021/05/27 01:17:07;;;;;;;;;;;8.10;99.90;;;;;;6253804;22;19919;-77
2021/05/27 01:19:35;;;;;;;;;;;8.10;99.90;;;;;;6229508;22;20260;-77
2021/05/27 01:22:01;;;;;;;;;;;8.10;99.90;;;;;;6228707;22;19923;-77
2021/05/27 01:24:29;;;;;;;;;;;8.10;99.90;;;;;;6254189;22;19920;-77
2021/05/27 01:26:55;;;;;;;;;;;8.10;99.90;;;;;;6229644;22;19927;-78
2021/05/27 01:29:22;;;;;;;;;;;8.10;99.90;;;;;;6229511;22;20356;-77
2021/05/27 01:31:57;;;;;;;;;;;8.10;99.90;;;;;;6230638;22;19919;-78
2021/05/27 01:34:24;;;;;;;;;;;8.00;99.90;;;;;;6254202;22;19966;-77
2021/05/27 01:36:56;;;;;;;;;;;8.00;99.90;;;;;;6254328;22;19942;-77
2021/05/27 01:39:22;;;;;;;;;;;8.00;99.90;;;;;;6230163;22;19926;-77
2021/05/27 01:41:51;;;;;;;;;;;8.00;99.90;;;;;;6231207;22;19923;-77
2021/05/27 01:44:23;;;;;;;;;;;8.00;99.90;;;;;;6255838;22;19920;-77
2021/05/27 01:46:50;;;;;;;;;;;8.00;99.90;;;;;;6231119;22;19935;-78
2021/05/27 01:49:22;;;;;;;;;;;8.00;99.90;;;;;;6232028;22;20042;-78
2021/05/27 01:51:50;;;;;;;;;;;8.00;99.90;;;;;;6231279;22;19935;-77
2021/05/27 01:54:22;;;;;;;;;;;8.00;99.90;;;;;;6232290;22;19954;-77
2021/05/27 01:56:48;;;;;;;;;;;8.00;99.90;;;;;;6256232;22;19919;-79
2021/05/27 01:59:16;;;;;;;;;;;8.00;99.90;;;;;;6231122;22;19969;-77
2021/05/27 02:01:45;;;;;;;;;;;8.00;99.90;;;;;;6231315;22;19942;-77
2021/05/27 02:04:12;;;;;;;;;;;8.00;99.90;;;;;;6230483;22;20402;-77
2021/05/27 02:06:39;;;;;;;;;;;8.00;99.90;;;;;;6230947;22;19923;-77
2021/05/27 02:09:12;;;;;;;;;;;8.00;99.90;;;;;;6237706;22;19919;-81
2021/05/27 02:11:49;;;;;;;;;;;7.90;99.90;;;;;;6254696;22;19926;-80
2021/05/27 02:14:21;;;;;;;;;;;7.90;99.90;;;;;;6278057;22;19919;-79
2021/05/27 02:16:47;;;;;;;;;;;7.90;99.90;;;;;;6248714;22;19988;-77
2021/05/27 02:19:14;;;;;;;;;;;7.90;99.90;;;;;;6230602;22;19919;-77
2021/05/27 02:21:44;;;;;;;;;;;7.90;99.90;;;;;;6230714;22;19919;-79
2021/05/27 02:24:29;;;;;;;;;;;7.90;99.90;;;;;;6283855;22;19934;-77
2021/05/27 02:26:56;;;;;;;;;;;7.90;99.90;;;;;;6230935;22;19930;-77
2021/05/27 02:29:23;;;;;;;;;;;7.90;99.90;;;;;;6231055;22;19969;-79
2021/05/27 02:31:53;;;;;;;;;;;7.90;99.90;;;;;;6255735;22;19919;-79
2021/05/27 02:34:20;;;;;;;;;;;7.90;99.90;;;;;;6231624;22;19927;-77
2021/05/27 02:36:48;;;;;;;;;;;7.90;99.90;;;;;;6231216;22;19920;-77
2021/05/27 02:39:15;;;;;;;;;;;7.80;99.90;;;;;;6231274;22;19919;-78
2021/05/27 02:41:49;;;;;;;;;;;7.80;99.90;;;;;;6232557;22;19919;-77
2021/05/27 02:44:25;;;;;;;;;;;7.80;99.90;;;;;;6232450;22;19919;-77
2021/05/27 02:46:53;;;;;;;;;;;7.80;99.90;;;;;;6230896;22;19923;-77
2021/05/27 02:49:19;;;;;;;;;;;7.80;99.90;;;;;;6230210;22;19923;-77
2021/05/27 02:51:54;;;;;;;;;;;7.80;99.90;;;;;;6253568;22;19927;-77
2021/05/27 02:54:21;;;;;;;;;;;7.80;99.90;;;;;;6228329;22;20236;-77
2021/05/27 02:56:48;;;;;;;;;;;7.80;99.90;;;;;;6252214;22;19927;-77
2021/05/27 02:59:19;;;;;;;;;;;7.80;99.90;;;;;;6225940;22;20237;-77
2021/05/27 03:01:52;;;;;;;;;;;7.80;99.90;;;;;;6224896;22;19926;-77
2021/05/27 03:04:19;;;;;;;;;;;7.80;99.90;;;;;;6245476;22;20299;-77
2021/05/27 03:06:47;;;;;;;;;;;7.80;99.90;;;;;;6224057;22;19926;-77
2021/05/27 03:09:15;;;;;;;;;;;7.80;99.90;;;;;;6248007;22;20348;-77
2021/05/27 03:11:42;;;;;;;;;;;7.80;99.90;;;;;;6223600;22;19989;-77
2021/05/27 03:14:09;;;;;;;;;;;7.80;99.90;;;;;;6223516;22;19919;-77
2021/05/27 03:16:48;;;;;;;;;;;7.80;99.90;;;;;;6226006;22;19919;-77
2021/05/27 03:19:21;;;;;;;;;;;7.80;99.90;;;;;;6224825;22;19953;-77
2021/05/27 03:21:48;;;;;;;;;;;7.70;99.90;;;;;;6222908;22;19920;-77
2021/05/27 03:24:17;;;;;;;;;;;7.70;99.90;;;;;;6221257;22;19926;-77
2021/05/27 03:26:51;;;;;;;;;;;7.70;99.90;;;;;;6225177;22;20256;-77
2021/05/27 03:29:21;;;;;;;;;;;7.70;99.90;;;;;;6224369;22;20340;-76
2021/05/27 03:31:48;;;;;;;;;;;7.80;99.90;;;;;;6248549;22;19924;-77
2021/05/27 03:34:17;;;;;;;;;;;7.70;99.90;;;;;;6223955;22;19919;-77
2021/05/27 03:36:44;;;;;;;;;;;7.70;99.90;;;;;;6223856;22;19919;-77
2021/05/27 03:39:15;;;;;;;;;;;7.70;99.90;;;;;;6224685;22;19926;-77
2021/05/27 03:41:47;;;;;;;;;;;7.70;99.90;;;;;;6224926;22;19990;-77
2021/05/27 03:44:19;;;;;;;;;;;7.70;99.90;;;;;;6224476;22;19919;-77
2021/05/27 03:46:47;;;;;;;;;;;7.70;99.90;;;;;;6223548;22;19977;-77
2021/05/27 03:49:14;;;;;;;;;;;7.60;99.90;;;;;;6248726;22;19920;-77
2021/05/27 03:51:41;;;;;;;;;;;7.70;99.90;;;;;;6223007;22;19919;-77
2021/05/27 03:54:09;;;;;;;;;;;7.60;99.90;;;;;;6222951;22;19919;-77
2021/05/27 03:56:37;;;;;;;;;;;7.60;99.90;;;;;;6222992;22;19950;-77
2021/05/27 04:02:00;;;;;;;;;;;7.60;99.90;;;;;;6247879;22;20344;-77
2021/05/27 04:07:41;;;;;;;;;;;7.60;99.90;;;;;;6221289;22;19919;-77
2021/05/27 04:10:09;;;;;;;;;;;7.50;99.90;;;;;;6222952;22;19920;-77
2021/05/27 04:12:46;;;;;;;;;;;7.50;99.90;;;;;;6222132;22;19969;-77
2021/05/27 04:15:27;;;;;;;;;;;7.60;99.90;;;;;;6248236;22;19954;-77
2021/05/27 04:17:58;;;;;;;;;;;7.50;99.90;;;;;;6222563;22;19919;-77
2021/05/27 04:20:35;;;;;;;;;;;7.50;99.90;;;;;;6247581;22;19920;-77
2021/05/27 04:23:02;;;;;;;;;;;7.50;99.90;;;;;;6222279;22;19923;-76
2021/05/27 04:25:29;;;;;;;;;;;7.50;99.90;;;;;;6247911;22;19998;-77
2021/05/27 04:27:57;;;;;;;;;;;7.50;99.90;;;;;;6222434;22;19950;-77
2021/05/27 04:30:25;;;;;;;;;;;7.50;99.90;;;;;;6222486;22;19927;-76
2021/05/27 04:32:54;;;;;;;;;;;7.40;99.90;;;;;;6222430;22;20392;-77
2021/05/27 04:35:36;;;;;;;;;;;7.50;99.90;;;;;;6248232;22;19927;-77
2021/05/27 04:38:09;;;;;;;;;;;7.50;99.90;;;;;;6224421;22;19919;-77
2021/05/27 04:40:38;;;;;;;;;;;7.40;99.90;;;;;;6248380;22;19919;-77
2021/05/27 04:43:05;;;;;;;;;;;7.40;99.90;;;;;;6222541;22;19963;-77
2021/05/27 04:45:32;;;;;;;;;;;7.50;99.90;;;;;;6248426;22;19922;-77
2021/05/27 04:48:08;;;;;;;;;;;7.40;99.90;;;;;;6224545;22;19919;-77
2021/05/27 04:50:39;;;;;;;;;;;7.50;99.90;;;;;;6223148;22;19919;-77
2021/05/27 04:53:07;;;;;;;;;;;7.40;99.90;;;;;;6248395;22;19919;-77
2021/05/27 04:55:34;;;;;;;;;;;7.50;99.90;;;;;;6223024;22;19923;-77
2021/05/27 04:58:01;;;;;;;;;;;7.50;99.90;;;;;;6222975;22;19965;-77
2021/05/27 05:00:28;;;;;;;;;;;7.50;99.90;;;;;;6248089;22;19919;-77
2021/05/27 05:02:56;;;;;;;;;;;7.50;99.90;;;;;;6222807;22;20009;-77
2021/05/27 05:05:24;;;;;;;;;;;7.50;99.90;;;;;;6222915;22;19947;-77
2021/05/27 05:07:57;;;;;;;;;;;7.50;99.90;;;;;;6224124;22;19999;-77
2021/05/27 05:10:25;;;;;;;;;;;7.50;99.90;;;;;;6248688;22;20352;-77
2021/05/27 05:12:57;;;;;;;;;;;7.50;99.90;;;;;;6223920;22;19919;-77
2021/05/27 05:15:28;;;;;;;;;;;7.50;99.90;;;;;;6228803;22;20002;-78
2021/05/27 05:17:57;;;;;;;;;;;7.50;99.90;;;;;;6249574;22;19920;-78
2021/05/27 05:20:28;;;;;;;;;;;7.50;99.90;;;;;;6274910;22;19942;-77
2021/05/27 05:23:00;;;;;;;;;;;7.50;99.90;;;;;;6250016;22;19959;-77
2021/05/27 05:25:28;;;;;;;;;;;7.60;99.90;;;;;;6245442;22;19919;-77
2021/05/27 05:27:55;;;;;;;;;;;7.60;99.90;;;;;;6223188;22;19919;-77
2021/05/27 05:30:23;;;;;;;;;;;7.60;99.90;;;;;;6221262;22;19934;-77
2021/05/27 05:32:56;;;;;;;;;;;7.60;99.90;;;;;;6244778;22;19920;-76
2021/05/27 05:35:23;;;;;;;;;;;7.60;99.90;;;;;;6222355;22;20006;-77
2021/05/27 05:37:55;;;;;;;;;;;7.60;99.90;;;;;;6247731;22;19969;-77
2021/05/27 05:40:23;;;;;;;;;;;7.60;99.90;;;;;;6220740;22;19929;-77
2021/05/27 05:42:56;;;;;;;;;;;7.60;99.90;;;;;;6272022;22;20241;-77
2021/05/27 05:45:24;;;;;;;;;;;7.70;99.90;;;;;;6222180;22;19927;-77
2021/05/27 05:47:51;;;;;;;;;;;7.70;99.90;;;;;;6222621;22;19925;-77
2021/05/27 05:53:06;;;;;;;;;;;7.60;99.90;;;;;;6247136;22;19919;-77
2021/05/27 05:55:38;;;;;;;;;;;7.60;99.90;;;;;;6248715;22;19985;-77
2021/05/27 05:58:05;;;;;;;;;;;7.70;99.90;;;;;;6247199;22;19919;-77
2021/05/27 06:00:33;;;;;;;;;;;7.70;99.90;;;;;;6247495;22;19923;-77
2021/05/27 06:03:00;;;;;;;;;;;7.60;99.90;;;;;;6246924;22;19919;-77
2021/05/27 06:05:53;;;;;;;;;;;7.70;99.90;;;;;;6253288;22;19923;-77
2021/05/27 06:08:34;;;;;;;;;;;7.70;99.90;;;;;;6224150;22;19949;-77
2021/05/27 06:11:01;;;;;;;;;;;7.70;99.90;;;;;;6220031;22;20006;-77
2021/05/27 06:13:33;;;;;;;;;;;7.70;99.90;;;;;;6223246;22;19919;-77
2021/05/27 06:16:04;;;;;;;;;;;7.70;99.90;;;;;;6223309;22;20344;-77
2021/05/27 06:18:31;;;;;;;;;;;7.70;99.90;;;;;;6221177;22;19965;-78
2021/05/27 06:21:23;;;;;;;;;;;7.70;99.90;;;;;;6222139;22;19923;-77
2021/05/27 06:23:51;;;;;;;;;;;7.80;99.90;;;;;;6244977;22;19998;-77
2021/05/27 06:26:18;;;;;;;;;;;7.80;99.90;;;;;;6218474;22;19992;-78
2021/05/27 06:28:45;;;;;;;;;;;7.80;99.90;;;;;;6248580;22;19919;-77
2021/05/27 06:31:12;;;;;;;;;;;7.80;99.90;;;;;;6221831;22;19920;-78
2021/05/27 06:33:44;;;;;;;;;;;7.90;99.90;;;;;;6223876;22;19923;-77
2021/05/27 06:36:11;;;;;;;;;;;7.90;99.90;;;;;;6223247;22;20372;-77
2021/05/27 06:38:37;;;;;;;;;;;7.90;99.90;;;;;;6223122;22;20013;-77
2021/05/27 06:41:04;;;;;;;;;;;7.90;99.90;;;;;;6222458;22;19923;-77
2021/05/27 06:43:36;;;;;;;;;;;8.00;99.90;;;;;;6224049;22;19958;-78
2021/05/27 06:46:08;;;;;;;;;;;8.00;99.90;;;;;;6224241;22;19927;-77
2021/05/27 06:48:34;;;;;;;;;;;8.00;99.90;;;;;;6223407;22;19920;-77
2021/05/27 06:51:01;;;;;;;;;;;8.10;99.90;;;;;;6248279;22;20337;-77
2021/05/27 06:53:28;;;;;;;;;;;8.30;99.90;;;;;;6222749;22;19919;-77
2021/05/27 06:55:55;;;;;;;;;;;8.40;99.90;;;;;;6248450;22;19919;-77
2021/05/27 06:58:22;;;;;;;;;;;8.50;99.90;;;;;;6223165;22;19926;-77
2021/05/27 07:00:48;;;;;;;;;;;8.60;99.90;;;;;;6248319;22;19923;-77
2021/05/27 07:03:21;;;;;;;;;;;8.70;99.90;;;;;;6249287;22;19924;-78
2021/05/27 07:05:53;;;;;;;;;;;8.70;99.90;;;;;;6224083;22;19934;-77
2021/05/27 07:08:20;;;;;;;;;;;8.80;99.90;;;;;;6223070;22;19977;-77
2021/05/27 07:10:46;;;;;;;;;;;8.80;99.90;;;;;;6222903;22;19954;-77
2021/05/27 07:13:13;;;;;;;;;;;8.90;99.90;;;;;;6222487;22;19957;-77
2021/05/27 07:15:40;;;;;;;;;;;8.90;99.90;;;;;;6222880;22;19947;-77
2021/05/27 07:18:12;;;;;;;;;;;8.90;99.90;;;;;;6223997;22;19969;-77
2021/05/27 07:20:39;;;;;;;;;;;8.90;99.90;;;;;;6222281;22;20252;-78
2021/05/27 07:23:06;;;;;;;;;;;8.90;99.90;;;;;;6222063;22;19919;-77
2021/05/27 07:25:32;;;;;;;;;;;8.90;99.90;;;;;;6222448;22;19954;-78
2021/05/27 07:27:59;;;;;;;;;;;8.90;99.90;;;;;;6222464;22;19919;-78
2021/05/27 07:30:26;;;;;;;;;;;8.80;99.90;;;;;;6222746;22;19925;-78
2021/05/27 07:32:54;;;;;;;;;;;8.80;99.90;;;;;;6222317;22;19920;-77
2021/05/27 07:35:21;;;;;;;;;;;8.80;99.90;;;;;;6222924;22;20406;-77
2021/05/27 07:37:53;;;;;;;;;;;8.80;99.90;;;;;;6222609;22;19930;-77
2021/05/27 07:40:26;;;;;;;;;;;8.80;99.90;;;;;;6223452;22;20017;-77
2021/05/27 07:42:58;;;;;;;;;;;8.80;99.90;;;;;;6222881;22;19942;-77
2021/05/27 07:45:24;;;;;;;;;;;8.80;99.90;;;;;;6247564;22;19927;-77
2021/05/27 07:47:51;;;;;;;;;;;8.70;99.90;;;;;;6222630;22;19919;-78
2021/05/27 07:50:20;;;;;;;;;;;8.70;99.90;;;;;;6220223;22;19920;-77
2021/05/27 07:52:48;;;;;;;;;;;8.70;99.90;;;;;;6221855;22;19919;-78
2021/05/27 07:55:14;;;;;;;;;;;8.70;99.90;;;;;;6222584;22;19928;-78
2021/05/27 07:57:41;;;;;;;;;;;8.70;99.90;;;;;;6222829;22;19919;-77
2021/05/27 08:00:14;;;;;;;;;;;8.70;99.90;;;;;;6223604;22;19926;-77
2021/05/27 08:02:41;;;;;;;;;;;8.70;99.90;;;;;;6274319;22;20344;-77
2021/05/27 08:05:08;;;;;;;;;;;8.70;99.90;;;;;;6222243;22;19989;-77
2021/05/27 08:07:39;;;;;;;;;;;8.70;99.90;;;;;;6247584;22;19926;-77
2021/05/27 08:10:12;;;;;;;;;;;8.80;99.90;;;;;;6223413;22;20000;-77
2021/05/27 08:12:39;;;;;;;;;;;8.70;99.90;;;;;;6221889;22;19923;-77
2021/05/27 08:15:06;;;;;;;;;;;8.80;99.90;;;;;;6247696;22;19923;-78
2021/05/27 08:17:38;;;;;;;;;;;8.80;99.90;;;;;;6247934;22;19973;-77
2021/05/27 08:20:06;;;;;;;;;;;8.90;99.90;;;;;;6248114;22;19923;-78
2021/05/27 08:22:32;;;;;;;;;;;8.90;99.90;;;;;;6273438;22;19919;-78
2021/05/27 08:24:59;;;;;;;;;;;8.90;99.90;;;;;;6248864;22;19969;-78
2021/05/27 08:27:26;;;;;;;;;;;9.00;99.90;;;;;;6249114;22;19946;-79
2021/05/27 08:29:52;;;;;;;;;;;9.00;99.90;;;;;;6230282;22;19919;-78
2021/05/27 08:32:19;;;;;;;;;;;9.00;99.90;;;;;;6222175;22;19980;-78
2021/05/27 08:34:46;;;;;;;;;;;9.10;99.90;;;;;;6222495;22;19919;-77
2021/05/27 08:37:18;;;;;;;;;;;9.10;99.90;;;;;;6222681;22;19969;-77
2021/05/27 08:39:49;;;;;;;;;;;9.20;99.90;;;;;;6246632;22;19923;-78
2021/05/27 08:42:16;;;;;;;;;;;9.30;99.90;;;;;;6231951;22;19923;-77
2021/05/27 08:44:45;;;;;;;;;;;9.30;99.90;;;;;;6235871;22;19919;-78
2021/05/27 08:47:14;;;;;;;;;;;9.40;99.90;;;;;;6261496;22;20295;-78
2021/05/27 08:49:49;;;;;;;;;;;9.30;99.90;;;;;;6234418;22;20013;-77
2021/05/27 08:52:15;;;;;;;;;;;9.30;99.90;;;;;;6232908;22;19973;-76
2021/05/27 08:54:42;;;;;;;;;;;9.40;99.90;;;;;;6252614;22;19920;-78
2021/05/27 08:57:09;;;;;;;;;;;9.40;99.90;;;;;;6260191;22;19926;-77
2021/05/27 08:59:36;;;;;;;;;;;9.50;99.90;;;;;;6235401;22;19946;-79
2021/05/27 09:02:07;;;;;;;;;;;9.70;99.90;;;;;;6234922;22;19919;-77
2021/05/27 09:04:35;;;;;;;;;;;9.80;99.90;;;;;;6234943;22;19923;-77
2021/05/27 09:07:02;;;;;;;;;;;9.90;99.90;;;;;;6260063;22;20371;-78
2021/05/27 09:09:49;;;;;;;;;;;9.90;99.90;;;;;;6234239;22;19973;-77
2021/05/27 09:12:26;;;;;;;;;;;9.90;99.90;;;;;;6233303;22;19941;-77
2021/05/27 09:14:53;;;;;;;;;;;9.90;99.90;;;;;;6232712;22;19919;-77
2021/05/27 09:17:20;;;;;;;;;;;9.80;99.90;;;;;;6233969;22;19925;-78
2021/05/27 09:20:05;;;;;;;;;;;9.80;99.90;;;;;;6259082;22;19941;-77
2021/05/27 09:22:32;;;;;;;;;;;9.80;99.90;;;;;;6254753;22;19919;-77
2021/05/27 09:24:59;;;;;;;;;;;9.80;99.90;;;;;;6233541;22;19934;-77
2021/05/27 09:27:45;;;;;;;;;;;9.80;99.90;;;;;;6229637;22;19923;-77
2021/05/27 09:30:13;;;;;;;;;;;9.90;99.90;;;;;;6231603;22;19919;-78
2021/05/27 09:32:43;;;;;;;;;;;10.00;99.90;;;;;;6254379;22;19942;-77
2021/05/27 09:35:10;;;;;;;;;;;10.10;99.90;;;;;;6233595;22;19979;-77
2021/05/27 09:37:37;;;;;;;;;;;10.20;99.90;;;;;;6258301;22;19930;-78
2021/05/27 09:40:08;;;;;;;;;;;10.30;99.90;;;;;;6259153;22;19920;-77
2021/05/27 09:42:48;;;;;;;;;;;10.30;99.90;;;;;;6229244;22;19923;-78
2021/05/27 09:45:16;;;;;;;;;;;10.40;99.90;;;;;;6232420;22;19923;-77
2021/05/27 09:47:43;;;;;;;;;;;10.50;99.90;;;;;;6257787;22;19930;-77
2021/05/27 09:50:10;;;;;;;;;;;10.50;99.90;;;;;;6257038;22;19942;-78
2021/05/27 09:52:42;;;;;;;;;;;10.50;99.90;;;;;;6247218;22;19919;-78
2021/05/27 09:55:10;;;;;;;;;;;10.50;99.90;;;;;;6222734;22;19957;-77
2021/05/27 09:57:37;;;;;;;;;;;10.80;99.90;;;;;;6220610;22;20319;-77
2021/05/27 10:00:05;;;;;;;;;;;10.80;99.90;;;;;;6221884;22;19919;-76
2021/05/27 10:02:35;;;;;;;;;;;10.80;99.90;;;;;;6248916;22;19925;-76
2021/05/27 10:05:03;;;;;;;;;;;11.00;99.90;;;;;;6223645;22;19965;-77
2021/05/27 10:07:40;;;;;;;;;;;11.20;99.90;;;;;;6223842;22;19953;-77
2021/05/27 10:10:08;;;;;;;;;;;11.50;99.90;;;;;;6249332;22;19919;-77
2021/05/27 10:12:40;;;;;;;;;;;11.60;99.90;;;;;;6223441;22;19919;-76
2021/05/27 10:15:12;;;;;;;;;;;11.70;99.90;;;;;;6223690;22;19919;-78
2021/05/27 10:17:39;;;;;;;;;;;12.00;99.90;;;;;;6223888;22;19923;-78
2021/05/27 10:20:07;;;;;;;;;;;12.20;99.90;;;;;;6223732;22;19950;-78
2021/05/27 10:22:35;;;;;;;;;;;12.20;99.90;;;;;;6248274;22;19923;-78
2021/05/27 10:25:07;;;;;;;;;;;12.20;99.90;;;;;;6225467;22;20018;-78
2021/05/27 10:27:35;;;;;;;;;;;12.30;99.90;;;;;;6250547;22;19919;-79
2021/05/27 10:30:05;;;;;;;;;;;12.50;99.90;;;;;;6225814;22;19919;-78
2021/05/27 10:32:41;;;;;;;;;;;12.50;99.90;;;;;;6252541;22;19919;-81
2021/05/27 10:35:09;;;;;;;;;;;12.50;99.90;;;;;;6226765;22;19953;-80
2021/05/27 10:37:43;;;;;;;;;;;12.60;99.90;;;;;;6227854;22;19927;-80
2021/05/27 10:40:22;;;;;;;;;;;12.70;99.90;;;;;;6279718;22;19925;-80
2021/05/27 10:42:55;;;;;;;;;;;12.80;99.90;;;;;;6253100;22;19919;-81
2021/05/27 10:45:28;;;;;;;;;;;13.00;99.90;;;;;;6235741;22;19903;-81
2021/05/27 10:48:24;;;;;;;;;;;13.20;99.90;;;;;;6251236;22;19923;-81
2021/05/27 10:51:03;;;;;;;;;;;13.30;99.90;;;;;;6251382;22;19926;-82
2021/05/27 10:53:34;;;;;;;;;;;13.10;99.90;;;;;;6251125;22;19919;-80
2021/05/27 10:56:06;;;;;;;;;;;13.10;99.90;;;;;;6251195;22;19919;-81
2021/05/27 10:58:46;;;;;;;;;;;13.00;99.90;;;;;;6226333;22;19919;-81
2021/05/27 11:01:19;;;;;;;;;;;13.10;99.90;;;;;;6226140;22;19934;-80
2021/05/27 11:03:49;;;;;;;;;;;13.00;99.90;;;;;;6251367;22;19943;-81
2021/05/27 11:06:17;;;;;;;;;;;13.10;99.90;;;;;;6251019;22;19919;-81
2021/05/27 11:08:46;;;;;;;;;;;13.20;99.90;;;;;;6252169;22;19919;-80
2021/05/27 11:11:36;;;;;;;;;;;13.20;99.90;;;;;;6250702;22;19954;-81
2021/05/27 11:14:27;;;;;;;;;;;13.30;99.90;;;;;;6251373;22;19919;-81
2021/05/27 11:17:02;;;;;;;;;;;13.60;99.90;;;;;;6251554;22;19923;-81
2021/05/27 11:25:05;;;;;;;;;;;13.80;99.90;;;;;;6251645;22;19949;-81
2021/05/27 11:27:36;;;;;;;;;;;13.70;99.90;;;;;;6255182;22;19938;-81
2021/05/27 11:30:23;;;;;;;;;;;13.60;99.90;;;;;;6268361;22;20019;-81
2021/05/27 11:32:50;;;;;;;;;;;13.50;99.90;;;;;;6269758;22;19962;-81
2021/05/27 11:35:19;;;;;;;;;;;13.40;99.90;;;;;;6268192;22;19919;-81
2021/05/27 11:37:49;;;;;;;;;;;13.60;99.90;;;;;;6252092;22;19919;-82
2021/05/27 11:40:18;;;;;;;;;;;13.80;99.90;;;;;;6251322;22;19920;-81
2021/05/27 11:42:53;;;;;;;;;;;14.00;99.90;;;;;;6251113;22;19946;-81
2021/05/27 11:45:23;;;;;;;;;;;14.00;99.90;;;;;;6249447;22;19919;-81
2021/05/27 11:48:19;;;;;;;;;;;14.20;99.90;;;;;;6251155;22;20392;-81
2021/05/27 11:50:47;;;;;;;;;;;14.40;99.90;;;;;;6225831;22;19919;-81
2021/05/27 11:53:17;;;;;;;;;;;14.80;99.90;;;;;;6250738;22;19920;-81
2021/05/27 11:55:56;;;;;;;;;;;14.70;99.90;;;;;;6225488;22;19923;-81
2021/05/27 11:58:38;;;;;;;;;;;14.60;99.90;;;;;;6225885;22;19919;-81
2021/05/27 12:01:14;;;;;;;;;;;14.50;99.90;;;;;;6226509;22;19919;-82
2021/05/27 12:03:57;;;;;;;;;;;14.30;99.90;;;;;;6232492;22;19919;-81
2021/05/27 12:06:47;;;;;;;;;;;14.40;99.90;;;;;;6226628;22;19947;-81
2021/05/27 12:09:21;;;;;;;;;;;14.40;99.90;;;;;;6226980;22;19919;-81
2021/05/27 12:11:49;;;;;;;;;;;14.40;99.90;;;;;;6225898;22;19978;-81
2021/05/27 12:14:22;;;;;;;;;;;14.50;99.90;;;;;;6227059;22;19947;-81
2021/05/27 12:16:53;;;;;;;;;;;14.50;99.90;;;;;;6227509;22;19947;-81
2021/05/27 12:19:21;;;;;;;;;;;14.40;99.90;;;;;;6229057;22;19919;-82
2021/05/27 12:21:50;;;;;;;;;;;14.50;99.90;;;;;;6228410;22;20283;-82
2021/05/27 12:24:21;;;;;;;;;;;14.70;99.90;;;;;;6253433;22;19920;-81
2021/05/27 12:26:49;;;;;;;;;;;14.60;99.90;;;;;;6226507;22;19965;-81
2021/05/27 12:29:17;;;;;;;;;;;14.50;99.90;;;;;;6225580;22;19920;-81
2021/05/27 12:31:45;;;;;;;;;;;14.40;99.90;;;;;;6250248;22;19926;-81
2021/05/27 12:34:15;;;;;;;;;;;14.30;99.90;;;;;;6225521;22;19919;-81
2021/05/27 12:36:50;;;;;;;;;;;14.60;99.90;;;;;;6251741;22;20392;-77
2021/05/27 12:39:26;;;;;;;;;;;14.70;99.90;;;;;;6249806;22;20320;-76
2021/05/27 12:41:53;;;;;;;;;;;14.70;99.90;;;;;;6224032;22;20256;-80
2021/05/27 12:44:50;;;;;;;;;;;14.80;99.90;;;;;;6224552;22;19919;-80
2021/05/27 12:47:24;;;;;;;;;;;14.70;99.90;;;;;;6223245;22;19973;-79
2021/05/27 12:49:56;;;;;;;;;;;14.60;99.90;;;;;;6248615;22;19945;-79
2021/05/27 12:52:37;;;;;;;;;;;14.60;99.90;;;;;;6223979;22;19972;-78
2021/05/27 12:55:06;;;;;;;;;;;14.80;99.90;;;;;;6245609;22;19930;-78
2021/05/27 12:57:48;;;;;;;;;;;14.90;99.90;;;;;;6248466;22;19919;-79
2021/05/27 13:00:21;;;;;;;;;;;14.90;99.90;;;;;;6272246;22;19923;-79
2021/05/27 13:02:58;;;;;;;;;;;15.00;99.90;;;;;;6221755;22;19946;-78
2021/05/27 13:05:27;;;;;;;;;;;14.90;99.90;;;;;;6223518;22;22198;-76
2021/05/27 13:07:58;;;;;;;;;;;14.80;99.90;;;;;;6249258;22;19951;-79
2021/05/27 13:10:35;;;;;;;;;;;14.90;99.90;;;;;;6225544;22;20002;-78
2021/05/27 13:13:03;;;;;;;;;;;15.20;99.90;;;;;;6223717;22;19919;-79
2021/05/27 13:15:38;;;;;;;;;;;15.00;99.90;;;;;;6223401;22;19925;-79
2021/05/27 13:18:11;;;;;;;;;;;14.70;99.90;;;;;;6248857;22;19919;-79
2021/05/27 13:20:53;;;;;;;;;;;14.60;99.90;;;;;;6248705;22;20289;-79
2021/05/27 13:23:21;;;;;;;;;;;14.50;99.90;;;;;;6248460;22;19926;-79
2021/05/27 13:26:06;;;;;;;;;;;14.60;99.90;;;;;;6250081;22;19970;-80
2021/05/27 13:28:33;;;;;;;;;;;14.80;99.90;;;;;;6249175;22;20217;-80
2021/05/27 13:31:01;;;;;;;;;;;15.10;99.90;;;;;;6223991;22;19919;-80
2021/05/27 13:33:29;;;;;;;;;;;14.90;99.90;;;;;;6249529;22;19994;-80
2021/05/27 13:36:04;;;;;;;;;;;15.00;99.90;;;;;;6250924;22;20022;-80
2021/05/27 13:38:36;;;;;;;;;;;14.90;99.90;;;;;;6227022;22;19930;-80
2021/05/27 13:41:06;;;;;;;;;;;14.70;99.90;;;;;;6226521;22;20006;-80
2021/05/27 13:43:39;;;;;;;;;;;14.60;99.90;;;;;;6251040;22;20276;-80
2021/05/27 13:46:08;;;;;;;;;;;14.50;99.90;;;;;;6226166;22;20013;-80
2021/05/27 13:48:35;;;;;;;;;;;14.40;99.90;;;;;;6251217;22;19985;-80
2021/05/27 13:51:05;;;;;;;;;;;14.30;99.90;;;;;;6226141;22;19923;-80
2021/05/27 13:53:38;;;;;;;;;;;14.30;99.90;;;;;;6227138;22;20339;-81
2021/05/27 13:56:08;;;;;;;;;;;14.30;99.90;;;;;;6251932;22;20406;-79
2021/05/27 13:58:36;;;;;;;;;;;14.30;99.90;;;;;;6227050;22;19973;-81
2021/05/27 14:01:09;;;;;;;;;;;14.30;99.90;;;;;;6228273;22;19943;-81
2021/05/27 14:03:38;;;;;;;;;;;14.20;99.90;;;;;;6251763;22;19977;-81
2021/05/27 14:06:07;;;;;;;;;;;14.20;99.90;;;;;;6251547;22;19919;-81
2021/05/27 14:08:37;;;;;;;;;;;14.10;99.90;;;;;;6226694;22;19926;-81
2021/05/27 14:11:05;;;;;;;;;;;14.00;99.90;;;;;;6251748;22;19998;-81
2021/05/27 14:13:34;;;;;;;;;;;13.90;99.90;;;;;;6226656;22;20402;-81
2021/05/27 14:16:02;;;;;;;;;;;13.80;99.90;;;;;;6251776;22;19920;-81
2021/05/27 14:18:30;;;;;;;;;;;13.60;99.90;;;;;;6252207;22;19919;-80
2021/05/27 14:20:59;;;;;;;;;;;13.50;99.90;;;;;;6226736;22;19919;-81
2021/05/27 14:23:27;;;;;;;;;;;13.40;99.90;;;;;;6251364;22;19994;-81
2021/05/27 14:25:55;;;;;;;;;;;13.40;99.90;;;;;;6251923;22;19985;-81
2021/05/27 14:28:23;;;;;;;;;;;13.30;99.90;;;;;;6226420;22;19926;-80
2021/05/27 14:30:52;;;;;;;;;;;13.20;99.90;;;;;;6226339;22;19970;-80
2021/05/27 14:33:20;;;;;;;;;;;13.00;99.90;;;;;;6251897;22;20287;-81
2021/05/27 14:35:48;;;;;;;;;;;12.80;99.90;;;;;;6269730;22;19972;-82
2021/05/27 14:59:04;;;;;;;;;;;12.80;99.90;;;;;;6227137;22;20351;-81
2021/05/27 15:01:37;;;;;;;;;;;12.80;99.90;;;;;;6200789;23;19926;-79
2021/05/27 15:04:04;;;;;;;;;;;12.80;99.90;;;;;;6245227;23;19926;-79
2021/05/27 15:06:32;;;;;;;;;;;12.80;99.90;;;;;;6220808;23;19920;-79
2021/05/27 15:09:02;;;;;;;;;;;12.80;99.90;;;;;;6247333;23;19919;-79
2021/05/27 15:11:29;;;;;;;;;;;12.80;99.90;;;;;;6222850;22;20333;-79
2021/05/27 15:13:57;;;;;;;;;;;12.90;99.90;;;;;;6247529;23;19920;-79
2021/05/27 15:16:24;;;;;;;;;;;13.30;99.90;;;;;;6223020;23;19919;-79
2021/05/27 15:18:51;;;;;;;;;;;13.50;99.90;;;;;;6197977;23;20249;-79
2021/05/27 15:21:19;;;;;;;;;;;13.80;99.90;;;;;;6247605;22;19927;-79