Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:43;;;;;;;8.77;3.00;;;12.70;99.90;;;;;;5056258;28;20488;-71
2023/09/14 00:03:08;;;;;;;7.87;3.20;;;12.60;99.90;;;;;;5074261;28;20178;-71
2023/09/14 00:05:42;;;;;;;8.03;3.93;;;12.60;99.90;;;;;;5074208;28;20362;-71
2023/09/14 00:08:07;;;;;;;8.40;3.43;;;12.50;99.90;;;;;;5073232;28;20048;-72
2023/09/14 00:10:33;;;;;;;8.30;3.20;;;12.50;99.90;;;;;;5074307;28;20829;-71
2023/09/14 00:13:01;;;;;;;6.67;2.77;;;12.50;99.90;;;;;;5073783;28;20070;-72
2023/09/14 00:15:26;;;;;;;7.97;3.27;;;12.50;99.90;;;;;;5074160;28;20048;-71
2023/09/14 00:17:54;;;;;;;7.20;3.40;;;12.60;99.90;;;;;;5073730;28;20271;-72
2023/09/14 00:20:26;;;;;;;8.03;3.40;;;12.60;99.90;;;;;;5073831;28;20044;-71
2023/09/14 00:22:52;;;;;;;9.13;3.23;;;12.60;99.90;;;;;;5072775;28;20297;-71
2023/09/14 00:25:18;;;;;;;9.33;3.20;;;12.60;99.90;;;;;;5073813;28;20271;-71
2023/09/14 00:27:44;;;;;;;6.13;3.23;;;12.50;99.90;;;;;;5072616;28;20286;-71
2023/09/14 00:30:10;;;;;;;10.47;2.93;;;12.50;99.90;;;;;;5072760;28;20293;-71
2023/09/14 00:32:40;;;;;;;7.00;3.20;;;12.50;99.90;;;;;;5072499;28;20193;-71
2023/09/14 00:35:12;;;;;;;10.23;3.70;;;12.50;99.90;;;;;;5072342;28;20275;-71
2023/09/14 00:37:40;;;;;;;6.57;3.30;;;12.50;99.90;;;;;;5073819;28;20267;-71
2023/09/14 00:40:07;;;;;;;6.23;3.07;;;12.50;99.90;;;;;;5072921;28;21025;-71
2023/09/14 00:42:41;;;;;;;7.50;3.30;;;12.50;99.90;;;;;;5072726;28;20365;-71
2023/09/14 00:45:13;;;;;;;7.93;3.37;;;12.40;99.90;;;;;;5072068;28;20626;-71
2023/09/14 00:47:41;;;;;;;11.47;3.17;;;12.50;99.90;;;;;;5073498;28;20314;-71
2023/09/14 00:50:07;;;;;;;6.47;3.40;;;12.50;99.90;;;;;;5073022;28;20282;-71
2023/09/14 00:52:35;;;;;;;8.17;3.50;;;12.40;99.90;;;;;;5073421;28;20275;-71
2023/09/14 00:55:04;;;;;;;5.57;2.93;;;12.40;99.90;;;;;;5072936;28;20352;-71
2023/09/14 00:57:30;;;;;;;8.60;3.90;;;12.50;99.90;;;;;;5073217;28;20735;-71
2023/09/14 00:59:56;;;;;;;5.93;3.40;;;12.40;99.90;;;;;;5072753;28;20781;-71
2023/09/14 01:02:22;;;;;;;7.97;3.53;;;12.40;99.90;;;;;;5055608;28;20294;-71
2023/09/14 01:04:48;;;;;;;5.67;3.07;;;12.40;99.90;;;;;;5072924;28;20045;-73
2023/09/14 01:07:18;;;;;;;8.97;3.50;;;12.40;99.90;;;;;;5073161;28;20048;-71
2023/09/14 01:09:44;;;;;;;8.47;3.47;;;12.40;99.90;;;;;;5071526;28;20325;-71
2023/09/14 01:12:10;;;;;;;10.47;3.93;;;12.50;99.90;;;;;;5071470;28;20318;-71
2023/09/14 01:15:11;;;;;;;6.30;3.00;;;12.50;99.90;;;;;;5072991;28;20054;-71
2023/09/14 01:18:03;;;;;;;5.77;3.27;;;12.50;99.90;;;;;;5065701;28;20302;-71
2023/09/14 01:20:39;;;;;;;6.40;3.13;;;12.50;99.90;;;;;;5072885;28;20295;-71
2023/09/14 01:23:17;;;;;;;8.30;3.53;;;12.50;99.90;;;;;;5072626;28;20282;-71
2023/09/14 01:25:46;;;;;;;6.20;2.83;;;12.40;99.90;;;;;;5073022;28;20286;-71
2023/09/14 01:28:13;;;;;;;6.90;3.27;;;12.40;99.90;;;;;;5072508;28;20333;-71
2023/09/14 01:30:40;;;;;;;6.80;3.00;;;12.30;99.90;;;;;;5072964;28;20289;-71
2023/09/14 01:33:12;;;;;;;6.43;2.90;;;12.40;99.90;;;;;;5072424;28;20336;-71
2023/09/14 01:35:56;;;;;;;8.67;2.80;;;12.30;99.90;;;;;;5071921;28;20318;-71
2023/09/14 01:38:22;;;;;;;7.10;3.17;;;12.30;99.90;;;;;;5071751;28;20367;-71
2023/09/14 01:40:49;;;;;;;8.20;2.83;;;12.20;99.90;;;;;;5071175;28;20303;-71
2023/09/14 01:43:16;;;;;;;5.70;2.60;;;12.20;99.90;;;;;;5072395;28;20365;-71
2023/09/14 01:45:42;;;;;;;7.80;3.00;;;12.10;99.90;;;;;;5072618;28;20274;-71
2023/09/14 01:48:14;;;;;;;8.00;3.20;;;12.10;99.90;;;;;;5072392;28;20294;-71
2023/09/14 01:50:39;;;;;;;7.53;3.90;;;12.10;99.90;;;;;;5072740;28;20388;-71
2023/09/14 01:53:05;;;;;;;6.43;2.90;;;12.10;99.90;;;;;;5071078;28;20290;-71
2023/09/14 01:55:31;;;;;;;6.27;2.80;;;12.00;99.90;;;;;;5071462;28;20451;-71
2023/09/14 01:57:56;;;;;;;7.67;2.80;;;12.00;99.90;;;;;;5072275;28;20496;-71
2023/09/14 02:00:22;;;;;;;8.10;3.30;;;12.00;99.90;;;;;;5072406;28;20052;-71
2023/09/14 02:02:50;;;;;;;7.57;2.67;;;12.00;99.90;;;;;;5071489;28;20082;-71
2023/09/14 02:05:16;;;;;;;6.17;2.77;;;12.00;99.90;;;;;;5072253;28;20048;-71
2023/09/14 02:07:41;;;;;;;7.70;3.10;;;11.90;99.90;;;;;;5071265;28;20344;-70
2023/09/14 02:10:07;;;;;;;7.43;3.20;;;11.90;99.90;;;;;;5071144;28;20136;-70
2023/09/14 02:12:33;;;;;;;6.83;3.03;;;11.90;99.90;;;;;;5054817;28;20122;-70
2023/09/14 02:14:59;;;;;;;6.77;2.80;;;11.80;99.90;;;;;;5072101;28;20739;-71
2023/09/14 02:17:25;;;;;;;7.70;2.93;;;11.80;99.90;;;;;;5072000;28;20048;-70
2023/09/14 02:19:53;;;;;;;5.77;2.97;;;11.70;99.90;;;;;;5071185;28;20049;-70
2023/09/14 02:22:19;;;;;;;8.70;3.27;;;11.80;99.90;;;;;;5073143;28;20673;-71
2023/09/14 02:24:44;;;;;;;7.63;2.93;;;11.90;99.90;;;;;;5076137;28;20401;-70
2023/09/14 02:27:11;;;;;;;9.00;3.20;;;11.80;99.90;;;;;;5075805;28;20147;-71
2023/09/14 02:29:37;;;;;;;7.73;3.27;;;11.80;99.90;;;;;;5075312;28;20472;-71
2023/09/14 02:32:04;;;;;;;6.90;2.90;;;11.70;99.90;;;;;;5074596;28;20304;-71
2023/09/14 02:34:29;;;;;;;7.00;2.90;;;11.70;99.90;;;;;;5074827;28;20055;-70
2023/09/14 02:36:55;;;;;;;6.53;3.07;;;11.70;99.90;;;;;;5075885;28;20275;-70
2023/09/14 02:39:21;;;;;;;6.67;3.30;;;11.60;99.90;;;;;;5075288;28;20047;-71
2023/09/14 02:41:47;;;;;;;8.70;3.13;;;11.60;99.90;;;;;;5074592;28;20052;-70
2023/09/14 02:44:12;;;;;;;8.57;3.63;;;11.70;99.90;;;;;;5074497;28;20043;-70
2023/09/14 02:46:38;;;;;;;6.87;3.60;;;11.60;99.90;;;;;;5074422;28;20055;-70
2023/09/14 02:49:04;;;;;;;6.70;3.20;;;11.60;99.90;;;;;;5075485;28;20048;-71
2023/09/14 02:51:29;;;;;;;6.50;2.90;;;11.60;99.90;;;;;;5075553;28;20123;-71
2023/09/14 02:53:55;;;;;;;6.63;2.80;;;11.60;99.90;;;;;;5074324;28;20121;-71
2023/09/14 02:56:21;;;;;;;7.20;3.17;;;11.50;99.90;;;;;;5074043;28;20621;-70
2023/09/14 02:58:46;;;;;;;7.53;2.97;;;11.60;99.90;;;;;;5075377;28;20044;-71
2023/09/14 03:01:12;;;;;;;5.30;2.70;;;11.50;99.90;;;;;;5075141;28;20148;-71
2023/09/14 03:03:39;;;;;;;7.40;2.90;;;11.50;99.90;;;;;;5074168;28;20102;-71
2023/09/14 03:06:08;;;;;;;6.27;2.73;;;11.50;99.90;;;;;;5075281;28;20087;-71
2023/09/14 03:08:33;;;;;;;5.97;2.70;;;11.50;99.90;;;;;;5075247;28;20762;-71
2023/09/14 03:11:00;;;;;;;5.57;3.07;;;11.50;99.90;;;;;;5075287;28;20278;-70
2023/09/14 03:13:25;;;;;;;6.33;2.70;;;11.40;99.90;;;;;;5075027;28;20053;-71
2023/09/14 03:15:56;;;;;;;5.40;2.50;;;11.40;99.90;;;;;;5075249;28;20343;-71
2023/09/14 03:18:22;;;;;;;7.50;3.00;;;11.40;99.90;;;;;;5074867;28;20223;-71
2023/09/14 03:20:53;;;;;;;6.13;2.87;;;11.40;99.90;;;;;;5073904;28;20299;-70
2023/09/14 03:23:19;;;;;;;5.73;2.80;;;11.40;99.90;;;;;;5073550;28;20278;-71
2023/09/14 03:25:45;;;;;;;8.40;2.93;;;11.40;99.90;;;;;;5075077;28;20275;-71
2023/09/14 03:28:11;;;;;;;6.50;2.97;;;11.40;99.90;;;;;;5074745;28;20286;-71
2023/09/14 03:30:37;;;;;;;5.50;2.60;;;11.30;99.90;;;;;;5074781;28;20544;-70
2023/09/14 03:33:03;;;;;;;5.63;3.00;;;11.30;99.90;;;;;;5074496;28;20290;-71
2023/09/14 03:35:29;;;;;;;4.77;2.17;;;11.30;99.90;;;;;;5073522;28;20286;-71
2023/09/14 03:37:55;;;;;;;5.77;2.50;;;11.40;99.90;;;;;;5074979;28;20286;-71
2023/09/14 03:40:21;;;;;;;4.80;2.20;;;11.30;99.90;;;;;;5056268;28;20071;-71
2023/09/14 03:42:48;;;;;;;5.20;2.40;;;11.30;99.90;;;;;;5074698;28;20508;-71
2023/09/14 03:45:13;;;;;;;6.63;2.83;;;11.40;99.90;;;;;;5074352;28;20044;-71
2023/09/14 03:47:39;;;;;;;5.03;2.17;;;11.30;99.90;;;;;;5074577;28;20282;-70
2023/09/14 03:50:06;;;;;;;5.00;2.30;;;11.30;99.90;;;;;;5074281;28;20116;-70
2023/09/14 03:52:32;;;;;;;6.83;2.60;;;11.20;99.90;;;;;;5074234;28;20400;-70
2023/09/14 03:54:57;;;;;;;5.50;2.20;;;11.20;99.90;;;;;;5074681;28;20362;-70
2023/09/14 03:57:24;;;;;;;5.20;2.27;;;11.30;99.90;;;;;;5074079;28;20117;-70
2023/09/14 03:59:51;;;;;;;5.77;2.17;;;11.20;99.90;;;;;;5074266;28;20044;-71
2023/09/14 04:02:17;;;;;;;4.90;1.80;;;11.20;99.90;;;;;;5073977;28;20375;-71
2023/09/14 04:04:44;;;;;;;6.13;2.10;;;11.20;99.90;;;;;;5073477;28;20286;-70
2023/09/14 04:07:10;;;;;;;5.27;1.93;;;11.20;99.90;;;;;;5073954;28;20344;-73
2023/09/14 04:09:37;;;;;;;6.80;1.90;;;11.20;99.90;;;;;;5074409;28;20271;-70
2023/09/14 04:12:03;;;;;;;3.63;1.80;;;11.10;99.90;;;;;;5074066;28;20282;-70
2023/09/14 04:14:29;;;;;;;4.07;1.80;;;11.10;99.90;;;;;;5073775;28;20287;-71
2023/09/14 04:16:59;;;;;;;4.83;2.17;;;11.10;99.90;;;;;;5073933;28;20287;-70
2023/09/14 04:19:25;;;;;;;5.40;1.70;;;11.10;99.90;;;;;;5073754;28;20049;-70
2023/09/14 04:21:52;;;;;;;6.13;1.93;;;11.00;99.90;;;;;;5073961;28;20357;-70
2023/09/14 04:24:18;;;;;;;5.30;1.80;;;11.10;99.90;;;;;;5072459;28;20275;-70
2023/09/14 04:26:44;;;;;;;3.37;1.57;;;11.10;99.90;;;;;;5073798;28;20289;-70
2023/09/14 04:29:10;;;;;;;5.27;1.90;;;11.00;99.90;;;;;;5073773;28;20044;-70
2023/09/14 04:31:36;;;;;;;4.23;1.90;;;11.00;99.90;;;;;;5073430;28;20045;-70
2023/09/14 04:34:02;;;;;;;6.63;2.03;;;10.90;99.90;;;;;;5073822;28;20275;-70
2023/09/14 04:36:27;;;;;;;8.07;1.90;;;10.90;99.90;;;;;;5073334;28;20745;-70
2023/09/14 04:38:53;;;;;;;5.53;1.90;;;10.90;99.90;;;;;;5073519;28;20531;-70
2023/09/14 04:41:19;;;;;;;5.57;1.87;;;10.80;99.90;;;;;;5073388;28;20056;-70
2023/09/14 04:43:45;;;;;;;5.37;2.03;;;10.80;99.90;;;;;;5073005;28;20402;-70
2023/09/14 04:46:11;;;;;;;3.60;1.83;;;10.70;99.90;;;;;;5072057;28;20285;-70
2023/09/14 04:48:38;;;;;;;5.43;2.20;;;10.70;99.90;;;;;;5073092;28;20049;-70
2023/09/14 04:51:04;;;;;;;6.77;1.87;;;10.80;99.90;;;;;;5073308;28;20048;-70
2023/09/14 04:53:30;;;;;;;7.17;1.80;;;10.80;99.90;;;;;;5071775;28;20329;-71
2023/09/14 04:55:56;;;;;;;5.43;2.20;;;10.80;99.90;;;;;;5073317;28;20052;-70
2023/09/14 04:58:22;;;;;;;3.60;2.00;;;10.80;99.90;;;;;;5072956;28;20287;-71
2023/09/14 05:00:51;;;;;;;6.03;1.90;;;10.90;99.90;;;;;;5073198;28;20334;-70
2023/09/14 05:03:18;;;;;;;5.17;2.30;;;10.80;99.90;;;;;;5072961;28;20296;-73
2023/09/14 05:05:49;;;;;;;5.70;2.23;;;10.80;99.90;;;;;;5073041;28;20387;-70
2023/09/14 05:08:15;;;;;;;5.53;2.50;;;10.80;99.90;;;;;;5073246;28;20282;-70
2023/09/14 05:10:41;;;;;;;7.57;2.10;;;10.80;99.90;;;;;;5072750;28;20279;-70
2023/09/14 05:13:06;;;;;;;6.43;2.23;;;10.80;99.90;;;;;;5073025;28;20476;-70
2023/09/14 05:15:32;;;;;;;5.67;2.23;;;10.80;99.90;;;;;;5072695;28;20509;-70
2023/09/14 05:17:58;;;;;;;5.03;2.40;;;10.80;99.90;;;;;;5071977;28;20044;-70
2023/09/14 05:20:23;;;;;;;5.43;2.27;;;10.80;99.90;;;;;;5072613;28;20545;-70
2023/09/14 05:22:49;;;;;;;5.70;2.53;;;10.80;99.90;;;;;;5055311;28;20569;-70
2023/09/14 05:25:15;;;;;;;8.63;2.30;;;10.80;99.90;;;;;;5072905;28;20083;-70
2023/09/14 05:27:41;;;;;;;5.57;2.10;;;10.90;99.90;;;;;;5072659;28;20060;-70
2023/09/14 05:30:09;;;;;;;4.87;2.30;;;10.90;99.90;;;;;;5072655;28;20501;-70
2023/09/14 05:32:35;;;;;;;6.47;2.33;;;10.90;99.90;;;;;;5072445;28;20282;-71
2023/09/14 05:35:02;;;;;;;7.83;2.90;;;10.90;99.90;;;;;;5073047;28;20696;-70
2023/09/14 05:37:28;;;;;;;6.37;3.27;;;10.90;99.90;;;;;;5072403;28;20319;-70
2023/09/14 05:39:54;;;;;;;6.90;3.00;;;11.00;99.90;;;;;;5072243;28;20346;-70
2023/09/14 05:42:22;;;;;;;9.40;2.70;;;11.00;99.90;;;;;;5072738;28;20056;-70
2023/09/14 05:44:48;;;;;;;9.43;3.77;;;11.00;99.90;;;;;;5072692;28;20283;-70
2023/09/14 05:47:14;;;;;;;6.60;2.97;;;11.00;99.90;;;;;;5072996;28;20283;-70
2023/09/14 05:49:41;;;;;;;8.40;3.30;;;11.00;99.90;;;;;;5072319;28;20270;-70
2023/09/14 05:52:08;;;;;;;9.40;3.40;;;11.10;99.90;;;;;;5071327;28;20275;-70
2023/09/14 05:54:33;;;;;;;9.20;3.37;;;11.10;99.90;;;;;;5072204;28;20290;-70
2023/09/14 05:56:59;;;;;;;9.10;3.40;;;11.20;99.90;;;;;;5075887;28;20274;-70
2023/09/14 05:59:25;;;;;;;6.77;2.73;;;11.20;99.90;;;;;;5076029;28;20036;-71
2023/09/14 06:01:51;;;;;;;6.93;2.90;;;11.30;99.90;;;;;;5076710;28;20048;-70
2023/09/14 06:04:17;;;;;;;8.27;3.00;;;11.40;99.90;;;;;;5076564;28;20044;-70
2023/09/14 06:06:43;;;;;;;7.00;2.47;;;11.40;99.90;;;;;;5076289;28;20049;-71
2023/09/14 06:09:09;;;;;;;8.33;2.60;;;11.50;99.90;;;;;;5075302;28;20707;-70
2023/09/14 06:11:35;;;;;;;7.77;2.50;;;11.50;99.90;;;;;;5075161;28;20055;-70
2023/09/14 06:14:00;;;;;;;5.47;2.30;;;11.60;99.90;;;;;;5076674;28;20278;-71
2023/09/14 06:16:26;;;;;;;6.83;2.63;;;11.70;99.90;;;;;;5076216;28;20071;-73
2023/09/14 06:18:52;;;;;;;6.83;2.30;;;11.70;99.90;;;;;;5076278;28;20040;-70
2023/09/14 06:21:18;;;;;;;6.57;2.50;;;11.80;99.90;;;;;;5076444;28;20047;-71
2023/09/14 06:23:45;;;;;;;8.30;2.57;;;11.90;99.90;;;;;;5074994;28;20048;-71
2023/09/14 06:26:10;;;;;;;6.17;2.40;;;11.90;99.90;;;;;;5076157;28;20083;-71
2023/09/14 06:28:36;;;;;;;6.87;2.30;;;11.90;99.90;;;;;;5075867;28;20286;-70
2023/09/14 06:31:02;;;;;;;7.37;2.27;;;12.00;99.90;;;;;;5075764;28;20040;-71
2023/09/14 06:33:28;;;;;;;8.90;2.00;;;12.00;99.90;;;;;;5075661;28;20427;-73
2023/09/14 06:35:54;;;;;;;6.80;2.20;;;12.10;99.90;;;;;;5075917;28;20043;-70
2023/09/14 06:38:20;;;;;;;6.40;2.20;;;12.20;99.90;;;;;;5075941;28;20275;-70
2023/09/14 06:40:46;;;;;;;6.97;2.40;;;12.70;99.90;;;;;;5073639;28;20451;-70
2023/09/14 06:43:11;;;;;;;6.17;2.33;;;13.70;99.90;;;;;;5075196;28;20131;-70
2023/09/14 06:45:37;;;;;;;5.57;2.00;;;14.90;99.90;;;;;;5075526;28;20374;-71
2023/09/14 06:48:03;;;;;;;6.97;2.10;;;15.90;99.90;;;;;;5075444;28;20048;-71
2023/09/14 06:50:29;;;;;;;4.43;1.90;;;16.80;99.90;;;;;;5075826;28;20094;-71
2023/09/14 06:52:56;;;;;;;8.33;2.33;;;17.60;99.90;;;;;;5057732;28;20480;-70
2023/09/14 06:55:22;;;;;;;5.27;2.20;;;18.30;99.90;;;;;;5075654;28;20052;-70
2023/09/14 06:57:47;;;;;;;8.83;2.20;;;19.00;99.90;;;;;;5075314;28;20503;-71
2023/09/14 07:00:21;;;;;;;6.37;2.17;;;19.80;99.90;;;;;;5074369;28;20075;-70
2023/09/14 07:02:48;;;;;;;6.77;2.07;;;20.50;99.90;;;;;;5075290;28;20049;-71
2023/09/14 07:05:13;;;;;;;4.83;1.90;;;21.10;99.90;;;;;;5075482;28;20136;-71
2023/09/14 07:07:40;;;;;;;5.30;1.67;;;21.50;99.90;;;;;;5073134;28;20139;-71
2023/09/14 07:10:07;;;;;;;8.17;2.03;;;21.90;99.90;;;;;;5075290;28;20048;-70
2023/09/14 07:12:33;;;;;;;5.13;1.80;;;22.20;99.90;;;;;;5074015;28;20481;-71
2023/09/14 07:14:59;;;;;;;6.13;1.90;;;22.50;99.90;;;;;;5057671;28;20040;-69
2023/09/14 07:17:25;;;;;;;4.80;1.43;;;22.90;99.90;;;;;;5075219;28;20055;-70
2023/09/14 07:19:50;;;;;;;7.90;2.17;;;23.30;99.90;;;;;;5074801;28;20044;-69
2023/09/14 07:22:18;;;;;;;7.33;2.40;;;23.50;99.90;;;;;;5075239;28;20059;-69
2023/09/14 07:24:43;;;;;;;6.93;2.13;;;23.70;99.90;;;;;;5074879;28;20052;-70
2023/09/14 07:27:09;;;;;;;7.10;1.87;;;24.00;99.90;;;;;;5074731;28;20040;-70
2023/09/14 07:29:35;;;;;;;5.63;1.87;;;24.40;99.90;;;;;;5073802;28;20084;-70
2023/09/14 07:32:01;;;;;;;7.93;2.20;;;24.90;99.90;;;;;;5073707;28;20060;-70
2023/09/14 07:34:27;;;;;;;5.93;2.10;;;25.30;98.60;;;;;;5074912;28;20142;-70
2023/09/14 07:36:53;;;;;;;7.60;2.00;;;25.50;95.20;;;;;;5074608;28;20088;-70
2023/09/14 07:39:19;;;;;;;6.80;2.20;;;25.50;94.40;;;;;;5074630;28;20032;-70
2023/09/14 07:41:44;;;;;;;7.70;2.03;;;25.20;93.70;;;;;;5074471;28;20044;-70
2023/09/14 07:44:12;;;;;;;5.83;1.90;;;24.30;93.60;;;;;;5075021;28;20068;-69
2023/09/14 07:46:39;;;;;;;8.53;1.90;;;23.50;96.80;;;;;;5074355;28;20052;-71
2023/09/14 07:49:08;;;;;;;5.53;2.00;;;22.90;98.80;;;;;;5074629;28;20059;-70
2023/09/14 07:51:34;;;;;;;5.30;1.83;;;22.40;99.40;;;;;;5074576;28;20044;-69
2023/09/14 07:54:00;;;;;;;6.83;2.40;;;22.00;98.50;;;;;;5074208;28;20404;-70
2023/09/14 07:56:26;;;;;;;5.27;1.93;;;21.50;99.60;;;;;;5073245;28;20060;-69
2023/09/14 07:58:55;;;;;;;7.97;2.27;;;21.20;99.90;;;;;;5073756;28;20128;-69
2023/09/14 08:01:21;;;;;;;8.17;2.17;;;20.90;99.90;;;;;;5073163;28;20151;-69
2023/09/14 08:03:46;;;;;;;8.67;2.27;;;20.70;99.90;;;;;;5074007;28;20547;-69
2023/09/14 08:06:12;;;;;;;11.27;2.83;;;20.70;99.90;;;;;;5074354;28;20087;-69
2023/09/14 08:08:38;;;;;;;8.03;2.10;;;20.70;99.90;;;;;;5074316;28;20392;-69
2023/09/14 08:11:04;;;;;;;8.77;2.30;;;20.70;99.90;;;;;;5072628;28;20047;-69
2023/09/14 08:13:29;;;;;;;8.53;2.50;;;20.70;99.90;;;;;;5074214;28;20045;-69
2023/09/14 08:15:55;;;;;;;8.07;2.20;;;20.80;99.90;;;;;;5073737;28;20055;-69
2023/09/14 08:18:21;;;;;;;10.47;2.13;;;20.70;99.90;;;;;;5073711;28;20132;-69
2023/09/14 08:20:47;;;;;;;9.53;2.40;;;20.70;99.90;;;;;;5071644;28;20443;-70
2023/09/14 08:23:15;;;;;;;10.70;2.33;;;20.60;99.90;;;;;;5072722;28;20048;-69
2023/09/14 08:25:43;;;;;;;6.13;1.93;;;20.50;99.90;;;;;;5073810;28;20095;-69
2023/09/14 08:28:19;;;;;;;8.53;1.83;;;20.30;99.90;;;;;;5073852;28;20044;-70
2023/09/14 08:30:47;;;;;;;6.10;2.00;;;20.20;99.90;;;;;;5073484;28;20036;-70
2023/09/14 08:33:12;;;;;;;10.67;2.67;;;20.00;99.90;;;;;;5073868;28;20040;-69
2023/09/14 08:35:39;;;;;;;7.37;2.10;;;19.80;99.90;;;;;;5073619;28;20036;-69
2023/09/14 08:38:06;;;;;;;7.27;2.13;;;19.80;99.90;;;;;;5055779;28;20048;-70
2023/09/14 08:40:33;;;;;;;7.27;2.17;;;19.70;99.90;;;;;;5072393;28;20040;-70
2023/09/14 08:43:00;;;;;;;8.43;2.80;;;19.80;99.90;;;;;;5072288;28;20552;-70
2023/09/14 08:45:31;;;;;;;11.00;2.13;;;19.70;99.90;;;;;;5072018;28;20132;-70
2023/09/14 08:47:59;;;;;;;7.87;2.50;;;19.60;99.90;;;;;;5072865;28;20085;-68
2023/09/14 08:50:30;;;;;;;8.83;2.47;;;19.50;99.90;;;;;;5073133;28;20132;-70
2023/09/14 08:52:56;;;;;;;9.23;3.10;;;19.40;99.90;;;;;;5070043;28;20481;-70
2023/09/14 08:55:24;;;;;;;6.43;2.00;;;19.40;99.90;;;;;;5072938;28;20055;-68
2023/09/14 08:57:52;;;;;;;10.70;2.53;;;19.30;99.90;;;;;;5072366;28;20509;-70
2023/09/14 09:00:19;;;;;;;7.93;2.43;;;19.30;99.90;;;;;;5072979;28;20043;-70
2023/09/14 09:02:49;;;;;;;7.20;2.07;;;19.40;99.90;;;;;;5072962;28;20070;-70
2023/09/14 09:05:17;;;;;;;7.20;2.17;;;19.40;99.90;;;;;;5070375;28;20045;-70
2023/09/14 09:07:44;;;;;;;12.10;2.33;;;19.40;99.90;;;;;;5072458;28;20453;-70
2023/09/14 09:10:19;;;;;;;10.30;2.43;;;19.30;99.90;;;;;;5072208;28;20523;-70
2023/09/14 09:12:49;;;;;;;8.37;2.53;;;19.30;99.90;;;;;;5072899;28;20047;-70
2023/09/14 09:15:15;;;;;;;10.33;2.57;;;19.30;99.90;;;;;;5069128;28;20388;-70
2023/09/14 09:17:41;;;;;;;7.63;2.17;;;19.20;99.90;;;;;;5072626;28;20036;-70
2023/09/14 09:20:27;;;;;;;7.60;2.47;;;19.20;99.90;;;;;;5072411;28;20040;-69
2023/09/14 09:22:57;;;;;;;9.30;2.40;;;19.20;99.90;;;;;;5072212;28;20048;-70
2023/09/14 09:25:23;;;;;;;8.77;2.60;;;19.10;99.90;;;;;;5071481;28;20055;-69
2023/09/14 09:27:58;;;;;;;9.23;2.30;;;19.00;99.90;;;;;;5072411;28;20040;-70
2023/09/14 09:30:32;;;;;;;7.27;2.50;;;19.10;99.90;;;;;;5069774;28;20037;-69
2023/09/14 09:32:58;;;;;;;8.20;2.03;;;19.00;99.90;;;;;;5069613;28;20040;-68
2023/09/14 09:35:25;;;;;;;8.37;2.03;;;19.00;99.90;;;;;;5072787;28;20097;-68
2023/09/14 09:37:53;;;;;;;11.40;2.47;;;18.90;99.90;;;;;;5072870;28;20545;-68
2023/09/14 09:40:24;;;;;;;8.47;2.33;;;18.80;99.90;;;;;;5072435;28;20044;-68
2023/09/14 09:42:52;;;;;;;6.63;2.40;;;18.80;99.90;;;;;;5072343;28;20049;-67
2023/09/14 09:45:25;;;;;;;9.40;2.50;;;18.90;99.90;;;;;;5071327;28;20060;-67
2023/09/14 09:47:52;;;;;;;8.17;2.23;;;18.90;99.90;;;;;;5072825;28;20056;-67
2023/09/14 09:50:21;;;;;;;9.50;2.50;;;18.90;99.90;;;;;;5071368;28;20128;-67
2023/09/14 09:52:48;;;;;;;8.33;2.10;;;18.80;99.90;;;;;;5071586;28;20048;-67
2023/09/14 09:55:25;;;;;;;8.50;2.17;;;18.80;99.90;;;;;;5072295;28;20044;-67
2023/09/14 09:57:53;;;;;;;10.40;2.87;;;18.80;99.90;;;;;;5072730;28;20052;-67
2023/09/14 10:00:20;;;;;;;7.73;2.40;;;18.70;99.90;;;;;;5072194;28;20048;-67
2023/09/14 10:02:49;;;;;;;11.30;2.73;;;18.70;99.90;;;;;;5072523;28;20122;-67
2023/09/14 10:05:15;;;;;;;9.40;3.40;;;18.80;99.90;;;;;;5072290;28;20106;-67
2023/09/14 10:07:41;;;;;;;8.40;2.40;;;18.80;99.90;;;;;;5072514;28;20048;-66
2023/09/14 10:10:09;;;;;;;7.37;2.30;;;18.90;99.90;;;;;;5071249;28;20106;-68
2023/09/14 10:12:40;;;;;;;8.97;2.50;;;18.90;99.90;;;;;;5072491;28;20392;-67
2023/09/14 10:15:09;;;;;;;10.30;2.73;;;18.90;99.90;;;;;;5071053;28;20048;-67
2023/09/14 10:17:35;;;;;;;6.33;2.13;;;18.90;99.90;;;;;;5071806;28;20059;-67
2023/09/14 10:20:05;;;;;;;8.23;2.30;;;18.90;99.90;;;;;;5072068;28;20123;-69
2023/09/14 10:22:32;;;;;;;9.53;2.80;;;18.90;99.90;;;;;;5071790;28;20123;-69
2023/09/14 10:24:58;;;;;;;13.63;2.93;;;19.00;99.90;;;;;;5072320;28;20052;-70
2023/09/14 10:27:29;;;;;;;7.33;2.43;;;19.00;99.90;;;;;;5072648;28;20040;-70
2023/09/14 10:29:57;;;;;;;8.87;2.60;;;19.00;99.90;;;;;;5072428;28;20104;-68
2023/09/14 10:32:25;;;;;;;11.57;2.30;;;19.00;99.90;;;;;;5071975;28;20132;-69
2023/09/14 10:34:51;;;;;;;11.40;3.00;;;19.00;99.90;;;;;;5072130;28;20048;-69
2023/09/14 10:37:19;;;;;;;8.27;3.00;;;19.00;99.90;;;;;;5071818;28;20159;-69
2023/09/14 10:39:45;;;;;;;8.70;2.60;;;18.90;99.90;;;;;;5072041;28;20041;-71
2023/09/14 10:42:11;;;;;;;10.40;2.90;;;18.90;99.90;;;;;;5072212;28;20052;-70
2023/09/14 10:44:37;;;;;;;9.33;3.47;;;18.80;99.90;;;;;;5073891;28;20074;-70
2023/09/14 10:47:04;;;;;;;10.17;3.00;;;18.80;99.90;;;;;;5075401;28;20067;-70
2023/09/14 10:49:35;;;;;;;11.67;3.40;;;18.80;99.90;;;;;;5075555;28;20051;-70
2023/09/14 10:52:01;;;;;;;9.97;2.80;;;18.70;99.90;;;;;;5074521;28;20059;-69
2023/09/14 10:54:31;;;;;;;10.27;2.70;;;18.70;99.90;;;;;;5075585;28;20499;-70
2023/09/14 10:57:02;;;;;;;8.53;2.30;;;18.60;99.90;;;;;;5075561;28;20040;-69
2023/09/14 11:00:02;;;;;;;9.00;2.37;;;18.60;99.90;;;;;;5075098;28;20388;-70
2023/09/14 11:02:37;;;;;;;10.53;3.13;;;18.50;99.90;;;;;;5063506;28;20056;-70
2023/09/14 11:05:21;;;;;;;25.77;4.95;;;18.40;99.90;;;;;;5075293;28;20045;-72
2023/09/14 11:07:55;;;;;;;15.23;3.70;;;18.40;99.90;;;;;;5075586;28;20131;-69
2023/09/14 11:10:22;;;;;;;16.97;3.33;;;18.30;99.90;;;;;;5075137;28;20036;-69
2023/09/14 11:12:48;;;;;;;10.27;2.60;;;18.30;99.90;;;;;;5074606;28;20072;-69
2023/09/14 11:15:21;;;;;;;16.03;3.70;;;18.20;99.90;;;;;;5074534;28;20066;-71
2023/09/14 11:17:51;;;;;;;8.47;3.13;;;18.30;99.90;;;;;;5075123;28;20108;-69
2023/09/14 11:20:19;;;;;;;10.67;3.03;;;18.40;99.90;;;;;;5072322;28;20044;-69
2023/09/14 11:22:46;;;;;;;7.97;2.53;;;18.60;99.90;;;;;;5075397;28;20051;-69
2023/09/14 11:25:25;;;;;;;10.77;2.73;;;18.70;99.90;;;;;;5074144;28;20052;-70
2023/09/14 11:27:51;;;;;;;9.80;2.63;;;18.80;99.90;;;;;;5075508;28;20052;-69
2023/09/14 11:30:21;;;;;;;8.40;2.70;;;18.90;99.90;;;;;;5074748;28;20040;-69
2023/09/14 11:32:48;;;;;;;10.03;2.87;;;18.90;99.90;;;;;;5075049;28;20052;-69
2023/09/14 11:35:14;;;;;;;10.80;3.23;;;18.90;99.90;;;;;;5074425;28;20481;-68
2023/09/14 11:37:40;;;;;;;10.67;3.17;;;18.90;99.90;;;;;;5074955;28;20048;-69
2023/09/14 11:40:15;;;;;;;11.97;2.87;;;18.90;99.90;;;;;;5074842;28;20084;-69
2023/09/14 11:43:21;;;;;;;10.73;2.55;;;19.00;99.90;;;;;;5073985;28;20059;-69
2023/09/14 11:45:48;;;;;;;;;;;18.90;99.90;;;;;;5074923;28;20103;-69
2023/09/14 11:48:15;;;;;;;12.23;3.00;;;18.80;99.90;;;;;;5073278;28;20491;-69
2023/09/14 11:50:41;;;;;;;9.57;3.03;;;18.70;99.90;;;;;;5073573;28;20135;-69
2023/09/14 11:53:08;;;;;;;9.43;3.13;;;18.60;99.90;;;;;;5073849;28;20059;-69
2023/09/14 11:55:34;;;;;;;10.27;3.47;;;18.50;99.90;;;;;;5072742;28;20476;-69
2023/09/14 11:58:00;;;;;;;9.00;3.17;;;18.50;99.90;;;;;;5074176;28;20040;-68
2023/09/14 12:00:35;;;;;;;8.43;2.70;;;18.50;99.90;;;;;;5072487;28;20071;-69
2023/09/14 12:03:01;;;;;;;6.80;3.00;;;18.50;99.90;;;;;;5073127;28;20381;-69
2023/09/14 12:05:27;;;;;;;10.93;3.43;;;18.50;99.90;;;;;;5072988;28;20063;-71
2023/09/14 12:07:52;;;;;;;8.17;2.43;;;18.50;99.90;;;;;;5073424;28;20040;-69
2023/09/14 12:10:19;;;;;;;12.63;3.30;;;18.50;99.90;;;;;;5074200;28;20048;-72
2023/09/14 12:12:45;;;;;;;9.07;2.97;;;18.50;99.90;;;;;;5074244;28;20044;-71
2023/09/14 12:15:21;;;;;;;8.87;2.63;;;18.50;99.90;;;;;;5074175;28;20051;-71
2023/09/14 12:17:51;;;;;;;12.20;3.43;;;18.50;99.90;;;;;;5073937;28;20048;-72
2023/09/14 12:20:18;;;;;;;10.57;3.00;;;18.50;99.90;;;;;;5073785;28;20067;-72
2023/09/14 12:22:45;;;;;;;7.67;3.10;;;18.60;99.90;;;;;;5074122;28;20048;-72
2023/09/14 12:25:17;;;;;;;9.27;2.73;;;18.70;99.90;;;;;;5072886;28;20118;-72
2023/09/14 12:27:43;;;;;;;9.53;3.37;;;18.80;99.90;;;;;;5073827;28;20588;-72
2023/09/14 12:30:11;;;;;;;9.20;3.13;;;18.80;99.90;;;;;;5089855;28;20048;-72
2023/09/14 12:32:40;;;;;;;9.97;2.70;;;18.80;99.90;;;;;;5055698;28;20056;-73
2023/09/14 12:35:12;;;;;;;9.47;3.17;;;18.70;99.90;;;;;;5072973;28;20139;-72
2023/09/14 12:37:39;;;;;;;7.23;3.33;;;18.70;99.90;;;;;;5072329;28;20040;-70
2023/09/14 12:40:10;;;;;;;9.87;3.20;;;18.70;99.90;;;;;;5072308;28;20045;-70
2023/09/14 12:42:37;;;;;;;10.37;3.80;;;18.80;99.90;;;;;;5073277;28;20059;-71
2023/09/14 12:45:17;;;;;;;7.60;3.50;;;18.80;99.90;;;;;;5055558;28;20080;-72
2023/09/14 12:47:47;;;;;;;10.03;3.50;;;18.70;99.90;;;;;;5073486;28;20048;-70