Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:17;;;;;;;4.50;2.95;;;;;;;19.53;60.25;100253.25;4319292;33;20501;-92
2023/07/08 00:02:43;;;;;;;5.12;2.80;;;;;;;19.55;60.26;100254.03;4305118;33;20150;-91
2023/07/08 00:05:10;;;;;;;4.53;2.50;;;;;;;19.58;60.26;100256.50;4307258;33;20462;-92
2023/07/08 00:07:36;;;;;;;6.78;2.80;;;;;;;19.51;60.25;100257.78;4295651;33;20123;-91
2023/07/08 00:10:02;;;;;;;8.60;2.80;;;;;;;19.64;60.27;100264.06;4319107;33;20120;-91
2023/07/08 00:12:32;;;;;;;4.32;2.45;;;;;;;19.39;60.25;100256.72;4319416;33;20100;-91
2023/07/08 00:14:59;;;;;;;5.85;2.95;;;;;;;19.32;60.25;100256.25;4295805;33;20111;-90
2023/07/08 00:17:24;;;;;;;5.03;2.75;;;;;;;19.26;60.25;100261.06;4331849;33;20084;-91
2023/07/08 00:19:52;;;;;;;3.97;2.45;;;;;;;19.35;60.25;100262.28;4307121;33;20119;-91
2023/07/08 00:22:18;;;;;;;6.65;2.97;;;;;;;19.21;60.24;100257.84;4331825;33;20134;-91
2023/07/08 00:24:43;;;;;;;6.55;2.83;;;;;;;19.43;60.25;100257.41;4307119;33;20346;-91
2023/07/08 00:27:31;;;;;;;10.02;3.00;;;;;;;19.22;60.24;100262.19;4319407;33;20179;-89
2023/07/08 00:29:56;;;;;;;4.05;2.80;;;;;;;19.01;60.24;100259.88;4304977;33;20134;-89
2023/07/08 00:32:22;;;;;;;7.97;2.75;;;;;;;18.93;60.23;100259.47;4316421;33;20124;-90
2023/07/08 00:34:47;;;;;;;4.57;2.40;;;;;;;18.95;60.23;100254.97;4319412;33;20091;-90
2023/07/08 00:37:13;;;;;;;4.45;2.45;;;;;;;18.87;60.22;100254.53;4327974;33;20148;-90
2023/07/08 00:39:39;;;;;;;4.53;2.55;;;;;;;18.97;60.22;100253.06;4331692;33;20103;-91
2023/07/08 00:42:16;;;;;;;5.90;3.15;;;;;;;18.64;60.21;100255.88;4319400;33;20112;-90
2023/07/08 00:44:44;;;;;;;4.37;2.55;;;;;;;18.57;60.21;100251.00;4296332;33;20092;-90
2023/07/08 00:47:11;;;;;;;3.60;2.62;;;;;;;18.55;60.20;100255.53;4319264;33;20163;-90
2023/07/08 00:49:49;;;;;;;5.22;2.70;;;;;;;18.54;60.21;100253.81;4319606;33;20111;-90
2023/07/08 00:52:25;;;;;;;8.15;3.10;;;;;;;18.40;60.19;100258.06;4320238;33;20162;-91
2023/07/08 00:55:17;;;;;;;6.60;3.17;;;;;;;18.46;60.19;100250.78;4326374;33;20101;-89
2023/07/08 00:57:44;;;;;;;7.87;3.22;;;;;;;18.70;60.22;100249.41;4308395;33;20668;-90
2023/07/08 01:00:11;;;;;;;6.10;3.33;;;;;;;18.39;60.20;100252.88;4303663;33;20121;-91
2023/07/08 01:02:43;;;;;;;6.30;2.75;;;;;;;18.01;60.18;100257.66;4327146;33;20122;-90
2023/07/08 01:05:15;;;;;;;6.40;2.97;;;;;;;18.21;60.18;100253.91;4329532;33;20126;-91
2023/07/08 01:07:41;;;;;;;6.03;3.00;;;;;;;18.06;60.17;100256.47;4319841;33;20100;-91
2023/07/08 01:10:12;;;;;;;6.60;3.05;;;;;;;18.14;60.17;100258.66;4319054;33;20114;-90
2023/07/08 01:12:41;;;;;;;5.85;2.85;;;;;;;18.22;60.18;100259.12;4297782;33;20088;-90
2023/07/08 01:15:07;;;;;;;7.27;3.00;;;;;;;18.14;60.17;100253.41;4306516;33;20091;-89
2023/07/08 01:17:32;;;;;;;7.55;3.30;;;;;;;18.41;60.20;100251.00;4331156;33;20434;-89
2023/07/08 01:20:06;;;;;;;4.18;2.67;;;;;;;18.33;60.19;100258.50;4295028;33;20103;-89
2023/07/08 01:22:34;;;;;;;5.68;2.70;;;;;;;18.22;60.18;100256.50;4307082;33;20137;-90
2023/07/08 01:25:03;;;;;;;5.30;2.70;;;;;;;18.17;60.19;100258.50;4331060;33;20083;-89
2023/07/08 01:27:29;;;;;;;4.37;2.62;;;;;;;18.31;60.19;100241.94;4319260;33;20123;-90
2023/07/08 01:29:54;;;;;;;5.78;2.87;;;;;;;18.39;60.20;100248.47;4331335;33;20100;-90
2023/07/08 01:32:20;;;;;;;4.72;2.70;;;;;;;18.14;60.17;100250.78;4319131;33;20196;-89
2023/07/08 01:34:59;;;;;;;3.42;2.60;;;;;;;18.11;60.18;100253.56;4304238;33;20103;-89
2023/07/08 01:37:36;;;;;;;6.43;2.55;;;;;;;17.94;60.18;100248.38;4297229;33;20759;-90
2023/07/08 01:40:16;;;;;;;5.57;2.75;;;;;;;18.09;60.18;100245.75;4310691;33;20444;-90
2023/07/08 01:42:41;;;;;;;5.35;2.90;;;;;;;18.20;60.18;100247.78;4298068;33;20115;-90
2023/07/08 01:45:12;;;;;;;6.20;2.40;;;;;;;18.49;60.20;100240.91;4306290;33;20178;-91
2023/07/08 01:47:39;;;;;;;8.00;3.10;;;;;;;18.02;60.17;100249.66;4319054;33;20083;-90
2023/07/08 01:50:05;;;;;;;4.30;2.60;;;;;;;18.09;60.18;100252.81;4313787;33;20109;-90
2023/07/08 01:52:30;;;;;;;5.15;2.90;;;;;;;17.97;60.18;100253.47;4320052;33;20080;-90
2023/07/08 01:54:56;;;;;;;4.12;3.12;;;;;;;18.18;60.19;100246.19;4316189;33;20418;-89
2023/07/08 01:57:21;;;;;;;6.60;2.80;;;;;;;18.18;60.18;100240.91;4318705;33;20449;-91
2023/07/08 01:59:47;;;;;;;7.30;3.17;;;;;;;18.24;60.19;100243.22;4318107;33;20167;-90
2023/07/08 02:02:24;;;;;;;7.75;2.80;;;;;;;18.08;60.18;100238.78;4318713;33;20107;-90
2023/07/08 02:04:49;;;;;;;3.40;2.30;;;;;;;18.00;60.17;100237.53;4319329;33;20174;-90
2023/07/08 02:07:14;;;;;;;7.07;2.83;;;;;;;17.86;60.17;100240.03;4294563;33;20159;-89
2023/07/08 02:09:40;;;;;;;7.20;3.10;;;;;;;18.01;60.17;100236.59;4318536;33;20104;-90
2023/07/08 02:12:13;;;;;;;5.65;2.60;;;;;;;17.91;60.16;100241.50;4318311;33;20111;-89
2023/07/08 02:14:39;;;;;;;4.37;2.60;;;;;;;17.74;60.16;100245.06;4318338;33;20433;-90
2023/07/08 02:17:05;;;;;;;5.40;3.30;;;;;;;17.47;60.15;100255.19;4312740;33;20088;-90
2023/07/08 02:19:31;;;;;;;7.70;2.97;;;;;;;17.54;60.15;100250.50;4330669;33;20142;-90
2023/07/08 02:21:56;;;;;;;6.97;2.85;;;;;;;17.54;60.14;100244.37;4321149;33;20155;-89
2023/07/08 02:24:22;;;;;;;4.50;2.40;;;;;;;17.58;60.15;100243.28;4309415;33;20110;-90
2023/07/08 02:26:48;;;;;;;4.93;2.67;;;;;;;17.84;60.17;100242.75;4311326;33;20083;-90
2023/07/08 02:29:13;;;;;;;4.35;2.58;;;;;;;17.60;60.14;100251.94;4333288;33;20138;-91
2023/07/08 02:31:39;;;;;;;5.45;3.05;;;;;;;17.28;60.13;100251.00;4301984;33;20131;-90
2023/07/08 02:34:04;;;;;;;5.82;2.58;;;;;;;17.27;60.13;100249.28;4309100;33;20100;-90
2023/07/08 02:36:30;;;;;;;5.40;2.95;;;;;;;17.25;60.13;100241.47;4308782;33;20151;-91
2023/07/08 02:38:55;;;;;;;7.87;3.12;;;;;;;17.45;60.14;100248.31;4296658;33;20208;-89
2023/07/08 02:41:20;;;;;;;7.07;2.78;;;;;;;17.29;60.13;100247.44;4320430;33;20120;-90
2023/07/08 02:43:46;;;;;;;6.25;3.28;;;;;;;17.13;60.12;100252.62;4329143;33;20080;-91
2023/07/08 02:46:11;;;;;;;8.30;3.08;;;;;;;17.13;60.12;100256.09;4308178;33;20131;-91
2023/07/08 02:48:37;;;;;;;6.50;3.00;;;;;;;17.15;60.13;100262.12;4320193;33;20100;-91
2023/07/08 02:51:03;;;;;;;6.07;3.15;;;;;;;17.12;60.12;100264.94;4320279;33;20103;-92
2023/07/08 02:53:28;;;;;;;4.65;2.45;;;;;;;17.17;60.13;100262.06;4315642;33;20166;-91
2023/07/08 02:55:54;;;;;;;4.82;2.50;;;;;;;17.14;60.12;100264.84;4322681;33;20518;-91
2023/07/08 02:58:24;;;;;;;6.78;3.97;;;;;;;17.09;60.12;100269.50;4330872;33;20143;-89
2023/07/08 03:00:56;;;;;;;;;;;;;;;16.98;60.11;100269.16;4313262;33;20104;-90
2023/07/08 03:03:21;;;;;;;5.45;2.55;;;;;;;16.92;60.12;100267.72;4320389;33;20003;-91
2023/07/08 03:06:00;;;;;;;5.45;3.28;;;;;;;17.05;60.12;100267.97;4308003;33;20103;-89
2023/07/08 03:08:26;;;;;;;6.82;3.03;;;;;;;17.25;60.13;100264.28;4317233;33;20101;-90
2023/07/08 03:10:57;;;;;;;5.43;2.95;;;;;;;17.24;60.14;100265.22;4332415;33;20147;-90
2023/07/08 03:13:23;;;;;;;5.62;2.78;;;;;;;16.98;60.12;100267.37;4310328;33;20099;-90
2023/07/08 03:15:59;;;;;;;6.43;3.15;;;;;;;16.98;60.11;100269.16;4308247;33;20465;-91
2023/07/08 03:18:26;;;;;;;5.68;2.67;;;;;;;17.08;60.12;100265.16;4317787;33;20111;-91
2023/07/08 03:20:52;;;;;;;8.15;3.15;;;;;;;17.16;60.13;100274.37;4320374;33;20108;-91
2023/07/08 03:23:18;;;;;;;5.20;2.90;;;;;;;16.94;60.11;100268.47;4307977;33;20126;-90
2023/07/08 03:25:43;;;;;;;7.07;3.15;;;;;;;17.02;60.12;100271.56;4320403;33;20096;-91
2023/07/08 03:28:14;;;;;;;5.22;3.20;;;;;;;17.07;60.12;100274.84;4319810;33;20126;-91
2023/07/08 03:30:43;;;;;;;6.37;3.47;;;;;;;17.18;60.13;100275.13;4308563;33;20115;-90
2023/07/08 03:33:09;;;;;;;4.85;3.12;;;;;;;17.13;60.12;100277.16;4308285;33;20095;-90
2023/07/08 03:35:35;;;;;;;4.25;2.58;;;;;;;17.14;60.12;100270.13;4320388;33;20135;-90
2023/07/08 03:38:00;;;;;;;4.75;2.80;;;;;;;17.41;60.14;100273.97;4320297;33;20111;-90
2023/07/08 03:40:25;;;;;;;5.00;2.83;;;;;;;17.44;60.14;100273.78;4307625;33;20135;-89
2023/07/08 03:42:51;;;;;;;7.00;2.80;;;;;;;17.52;60.14;100276.03;4319759;33;20936;-90
2023/07/08 03:45:16;;;;;;;6.90;2.95;;;;;;;17.08;60.13;100276.53;4295598;33;20188;-88
2023/07/08 03:47:42;;;;;;;5.35;2.95;;;;;;;17.02;60.12;100282.09;4333712;33;20417;-88
2023/07/08 03:50:21;;;;;;;6.07;2.80;;;;;;;17.14;60.12;100281.47;4319950;33;20112;-89
2023/07/08 03:52:47;;;;;;;5.50;2.80;;;;;;;17.38;60.14;100284.66;4322971;33;20091;-88
2023/07/08 03:55:12;;;;;;;6.07;2.75;;;;;;;17.60;60.15;100273.00;4321922;33;20127;-88
2023/07/08 03:57:38;;;;;;;5.53;2.60;;;;;;;17.72;60.15;100269.75;4346162;33;20095;-88
2023/07/08 04:00:11;;;;;;;5.78;2.67;;;;;;;17.82;60.16;100272.75;4320200;33;27768;-90
2023/07/08 04:02:40;;;;;;;5.00;2.60;;;;;;;17.74;60.15;100281.91;4308320;33;20121;-90
2023/07/08 04:05:06;;;;;;;5.80;2.78;;;;;;;17.79;60.16;100276.41;4308132;33;20147;-92
2023/07/08 04:07:32;;;;;;;3.92;2.33;;;;;;;17.73;60.16;100274.06;4323123;33;20168;-90
2023/07/08 04:09:57;;;;;;;6.28;2.42;;;;;;;18.03;60.17;100272.44;4320135;33;20103;-90
2023/07/08 04:12:23;;;;;;;6.30;2.90;;;;;;;18.08;60.18;100275.69;4313086;33;20118;-89
2023/07/08 04:14:48;;;;;;;5.90;3.37;;;;;;;18.26;60.19;100273.81;4332004;33;20138;-89
2023/07/08 04:17:13;;;;;;;6.78;2.70;;;;;;;18.41;60.19;100272.09;4311207;33;20494;-89
2023/07/08 04:19:39;;;;;;;6.15;2.80;;;;;;;18.37;60.19;100281.13;4317994;33;20159;-89
2023/07/08 04:22:05;;;;;;;4.18;2.95;;;;;;;18.48;60.20;100284.03;4333063;33;20103;-89
2023/07/08 04:24:31;;;;;;;7.05;2.87;;;;;;;18.74;60.21;100273.81;4307895;33;20146;-89
2023/07/08 04:26:56;;;;;;;6.43;2.90;;;;;;;18.72;60.20;100275.69;4319951;33;20107;-90
2023/07/08 04:29:22;;;;;;;6.22;2.33;;;;;;;18.82;60.21;100282.13;4320313;33;20430;-90
2023/07/08 04:31:47;;;;;;;6.65;3.00;;;;;;;19.12;60.23;100275.06;4319467;33;20092;-89
2023/07/08 04:34:13;;;;;;;7.60;3.58;;;;;;;19.16;60.23;100270.44;4307462;33;20474;-89
2023/07/08 04:36:39;;;;;;;5.47;3.28;;;;;;;19.40;60.24;100268.13;4295653;33;20111;-90
2023/07/08 04:39:05;;;;;;;11.82;3.12;;;;;;;19.51;60.25;100273.63;4318966;33;20407;-91
2023/07/08 04:41:30;;;;;;;7.28;3.22;;;;;;;19.77;60.27;100272.91;4319741;33;20084;-89
2023/07/08 04:43:57;;;;;;;6.53;2.87;;;;;;;19.79;60.27;100272.81;4304741;33;20095;-90
2023/07/08 04:46:38;;;;;;;5.62;2.67;;;;;;;19.86;60.28;100277.63;4320130;33;20111;-89
2023/07/08 04:49:05;;;;;;;4.22;2.95;;;;;;;20.13;60.27;100274.22;4319764;33;20091;-90
2023/07/08 04:51:31;;;;;;;10.77;3.10;;;;;;;20.22;60.28;100278.91;4319879;33;20091;-90
2023/07/08 04:53:56;;;;;;;5.43;3.10;;;;;;;20.28;60.29;100281.16;4307277;33;20651;-90
2023/07/08 04:56:23;;;;;;;5.43;3.10;;;;;;;20.47;60.30;100281.72;4317239;33;20107;-90
2023/07/08 04:58:48;;;;;;;5.25;2.90;;;;;;;20.60;60.30;100283.59;4307407;33;20175;-90
2023/07/08 05:01:14;;;;;;;4.70;2.65;;;;;;;20.74;60.31;100273.78;4297461;33;20123;-91
2023/07/08 05:03:39;;;;;;;6.28;2.72;;;;;;;20.77;60.31;100275.38;4320008;33;20147;-89
2023/07/08 05:06:05;;;;;;;5.90;3.28;;;;;;;20.97;60.33;100282.00;4307939;33;20092;-91
2023/07/08 05:08:30;;;;;;;4.30;2.95;;;;;;;20.94;60.33;100274.25;4307700;33;20146;-90
2023/07/08 05:10:56;;;;;;;5.65;3.00;;;;;;;20.99;60.33;100280.09;4295413;33;20185;-90
2023/07/08 05:13:22;;;;;;;3.62;2.53;;;;;;;21.31;60.34;100285.91;4319419;33;20155;-91
2023/07/08 05:15:48;;;;;;;6.68;3.45;;;;;;;21.18;60.34;100287.66;4307595;33;20112;-91
2023/07/08 05:18:13;;;;;;;6.43;3.20;;;;;;;21.37;60.35;100281.03;4307544;33;20134;-90
2023/07/08 05:20:39;;;;;;;6.72;2.62;;;;;;;21.62;60.35;100282.84;4332765;33;20186;-91
2023/07/08 05:23:05;;;;;;;4.18;2.80;;;;;;;21.81;60.37;100279.78;4321110;33;20096;-89
2023/07/08 05:25:31;;;;;;;5.78;3.00;;;;;;;21.78;60.37;100289.75;4320760;33;20088;-90
2023/07/08 05:27:57;;;;;;;5.47;2.90;;;;;;;21.87;60.37;100287.28;4299105;33;20108;-92
2023/07/08 05:30:22;;;;;;;5.03;2.58;;;;;;;21.96;60.38;100289.28;4301860;33;20436;-90
2023/07/08 05:32:48;;;;;;;5.62;2.60;;;;;;;22.08;60.38;100289.41;4307113;33;20106;-90
2023/07/08 05:35:13;;;;;;;7.95;2.85;;;;;;;22.27;60.40;100295.94;4318869;33;20163;-89
2023/07/08 05:37:39;;;;;;;6.78;3.00;;;;;;;22.29;60.40;100293.19;4330909;33;20126;-91
2023/07/08 05:40:06;;;;;;;6.90;2.90;;;;;;;22.30;60.39;100293.06;4319251;33;20106;-90
2023/07/08 05:42:32;;;;;;;5.40;2.47;;;;;;;22.39;60.40;100296.00;4307306;33;20154;-90
2023/07/08 05:44:57;;;;;;;4.03;2.40;;;;;;;22.45;60.40;100296.41;4322745;33;20112;-92
2023/07/08 05:47:23;;;;;;;5.65;2.67;;;;;;;22.57;60.41;100303.50;4307382;33;20138;-90
2023/07/08 05:49:49;;;;;;;4.85;2.75;;;;;;;22.72;60.43;100298.88;4318970;33;20481;-92
2023/07/08 05:52:14;;;;;;;4.22;2.50;;;;;;;22.93;60.43;100291.13;4321038;33;20147;-92
2023/07/08 05:54:40;;;;;;;5.22;2.22;;;;;;;23.27;60.45;100297.41;4308896;33;20130;-91
2023/07/08 05:57:06;;;;;;;4.97;2.35;;;;;;;23.58;60.46;100303.91;4321085;33;20501;-91
2023/07/08 05:59:32;;;;;;;5.80;2.55;;;;;;;23.78;60.47;100297.06;4322494;33;20088;-92
2023/07/08 06:01:57;;;;;;;5.97;2.75;;;;;;;24.05;60.49;100296.69;4321149;33;20100;-92
2023/07/08 06:04:23;;;;;;;5.10;2.90;;;;;;;24.39;60.50;100297.53;4309139;33;20141;-93
2023/07/08 06:06:48;;;;;;;2.97;2.20;;;;;;;24.44;60.51;100298.84;4321395;33;20139;-92
2023/07/08 06:09:14;;;;;;;3.50;2.55;;;;;;;24.56;60.51;100290.84;4308845;33;20384;-91
2023/07/08 06:11:39;;;;;;;5.55;2.30;;;;;;;24.67;60.51;100290.81;4321006;33;20146;-91
2023/07/08 06:14:05;;;;;;;5.28;2.03;;;;;;;24.82;60.52;100294.00;4308851;33;20145;-91
2023/07/08 06:16:30;;;;;;;4.07;2.30;;;;;;;24.88;60.52;100291.72;4308889;33;20111;-92
2023/07/08 06:18:57;;;;;;;6.15;2.85;;;;;;;25.13;60.54;100306.53;4309730;33;20156;-92
2023/07/08 06:21:23;;;;;;;4.62;2.87;;;;;;;25.13;60.54;100303.84;4321269;33;20156;-92
2023/07/08 06:23:49;;;;;;;7.05;2.67;;;;;;;25.31;60.55;100296.94;4297002;33;21118;-92
2023/07/08 06:26:17;;;;;;;4.93;3.08;;;;;;;25.38;60.56;100295.47;4296336;33;20126;-91
2023/07/08 06:28:43;;;;;;;5.68;2.62;;;;;;;25.53;60.56;100298.63;4320604;33;20107;-92
2023/07/08 06:31:08;;;;;;;7.65;3.17;;;;;;;25.71;60.57;100293.59;4320379;33;20072;-92
2023/07/08 06:33:34;;;;;;;5.93;2.60;;;;;;;25.76;60.57;100295.84;4308929;33;20171;-93
2023/07/08 06:35:59;;;;;;;4.07;2.58;;;;;;;26.13;60.59;100291.66;4321175;33;20115;-93
2023/07/08 06:38:24;;;;;;;4.22;2.67;;;;;;;26.04;60.59;100295.16;4297093;33;20092;-92
2023/07/08 06:40:50;;;;;;;5.28;2.45;;;;;;;26.05;60.59;100299.50;4296820;33;20407;-92
2023/07/08 06:43:15;;;;;;;4.93;2.12;;;;;;;26.21;60.59;100294.47;4309285;33;20161;-92
2023/07/08 06:45:41;;;;;;;4.90;2.47;;;;;;;26.43;60.61;100292.59;4321050;33;20119;-93
2023/07/08 06:48:06;;;;;;;5.82;2.35;;;;;;;26.62;60.62;100285.47;4322082;33;20107;-93
2023/07/08 06:50:32;;;;;;;7.82;2.97;;;;;;;26.80;60.63;100279.47;4299169;33;20103;-92
2023/07/08 06:52:58;;;;;;;7.05;2.70;;;;;;;27.10;60.64;100282.00;4346576;33;20120;-91
2023/07/08 06:55:23;;;;;;;5.07;2.45;;;;;;;27.30;60.65;100285.50;4300541;33;20518;-92
2023/07/08 06:57:48;;;;;;;7.47;2.25;;;;;;;27.58;60.66;100286.41;4320730;33;20095;-92
2023/07/08 07:00:14;;;;;;;5.87;2.12;;;;;;;27.91;60.69;100278.88;4308386;33;20130;-93
2023/07/08 07:02:39;;;;;;;6.47;2.17;;;;;;;28.14;60.70;100278.31;4319921;33;20123;-92
2023/07/08 07:05:05;;;;;;;5.22;2.10;;;;;;;28.27;60.70;100267.31;4308479;33;20382;-92
2023/07/08 07:07:31;;;;;;;5.65;2.20;;;;;;;28.53;60.71;100270.09;4308799;33;20100;-92
2023/07/08 07:09:56;;;;;;;5.47;2.75;;;;;;;28.47;60.71;100268.03;4320695;33;20096;-93
2023/07/08 07:12:24;;;;;;;6.68;2.37;;;;;;;28.82;60.73;100264.50;4314591;33;20178;-92
2023/07/08 07:14:52;;;;;;;2.50;1.77;;;;;;;28.72;60.73;100264.59;4309193;33;20126;-92
2023/07/08 07:17:18;;;;;;;5.25;2.10;;;;;;;28.81;60.73;100270.87;4309297;33;20155;-93
2023/07/08 07:19:43;;;;;;;3.70;1.90;;;;;;;28.73;60.73;100268.13;4296781;33;20099;-92
2023/07/08 07:22:09;;;;;;;5.57;2.08;;;;;;;28.87;60.74;100264.94;4321599;33;20100;-93
2023/07/08 07:24:34;;;;;;;4.22;2.20;;;;;;;28.83;60.73;100265.34;4308709;33;20164;-93
2023/07/08 07:27:00;;;;;;;10.57;6.15;;;;;;;28.91;60.74;100266.31;4308532;33;20510;-93
2023/07/08 07:29:25;;;;;;;3.58;2.53;;;;;;;28.82;60.74;100269.88;4306204;33;20144;-93
2023/07/08 07:31:51;;;;;;;3.05;2.10;;;;;;;28.89;60.74;100270.16;4308554;33;20442;-93
2023/07/08 07:34:17;;;;;;;2.15;1.70;;;;;;;29.09;60.74;100268.09;4296237;33;20125;-93
2023/07/08 07:36:42;;;;;;;4.00;2.30;;;;;;;29.29;60.76;100275.81;4320480;33;20107;-92
2023/07/08 07:39:08;;;;;;;4.28;1.92;;;;;;;29.39;60.76;100265.00;4320389;33;20143;-93
2023/07/08 07:41:33;;;;;;;4.20;2.35;;;;;;;29.50;60.77;100267.44;4320413;33;20152;-93
2023/07/08 07:43:59;;;;;;;4.57;2.30;;;;;;;29.55;60.77;100264.28;4308118;33;20160;-93
2023/07/08 07:46:24;;;;;;;2.37;2.03;;;;;;;29.63;60.79;100265.19;4296349;33;20358;-92
2023/07/08 07:48:50;;;;;;;5.22;2.37;;;;;;;29.62;60.77;100273.41;4295902;33;20108;-91
2023/07/08 07:51:15;;;;;;;4.35;3.12;;;;;;;29.75;60.78;100275.63;4320711;33;20138;-93
2023/07/08 07:53:41;;;;;;;6.78;2.28;;;;;;;29.77;60.79;100268.25;4328211;33;20124;-93
2023/07/08 07:56:06;;;;;;;3.22;2.00;;;;;;;29.95;60.79;100256.44;4305829;33;20119;-93
2023/07/08 07:58:34;;;;;;;6.10;2.62;;;;;;;30.06;60.80;100266.09;4332710;33;20115;-95
2023/07/08 08:00:59;;;;;;;5.93;2.33;;;;;;;30.23;60.81;100257.06;4308697;33;20112;-92
2023/07/08 08:03:25;;;;;;;8.70;2.70;;;;;;;30.10;60.80;100259.41;4308507;33;20136;-93
2023/07/08 08:05:50;;;;;;;3.87;2.65;;;;;;;30.13;60.81;100245.62;4308375;33;20143;-93
2023/07/08 08:08:16;;;;;;;4.45;2.83;;;;;;;30.28;60.82;100245.00;4332637;33;20436;-93
2023/07/08 08:10:44;;;;;;;3.03;2.45;;;;;;;30.08;60.80;100252.50;4296731;33;20115;-92
2023/07/08 08:13:11;;;;;;;4.97;2.42;;;;;;;30.21;60.82;100242.97;4320414;33;20104;-93
2023/07/08 08:15:37;;;;;;;4.32;2.37;;;;;;;30.37;60.82;100241.34;4321077;33;20523;-93
2023/07/08 08:18:03;;;;;;;13.20;6.90;;;;;;;30.12;60.81;100253.84;4322968;33;20100;-93
2023/07/08 08:20:28;;;;;;;11.35;10.20;;;;;;;30.00;60.80;100250.59;4336330;33;20096;-93
2023/07/08 08:22:54;;;;;;;8.65;4.53;;;;;;;30.06;60.80;100239.25;4308751;33;20123;-93
2023/07/08 08:25:20;;;;;;;4.80;2.53;;;;;;;30.18;60.81;100240.63;4288177;33;20103;-93
2023/07/08 08:27:46;;;;;;;6.93;2.10;;;;;;;30.20;60.80;100240.44;4307102;33;20470;-93
2023/07/08 08:30:12;;;;;;;5.37;2.42;;;;;;;30.53;60.83;100236.00;4319746;33;20131;-93
2023/07/08 08:32:37;;;;;;;3.72;2.40;;;;;;;30.71;60.84;100241.25;4333127;33;20144;-93
2023/07/08 08:35:03;;;;;;;7.07;2.28;;;;;;;30.88;60.84;100237.56;4319816;33;20103;-93
2023/07/08 08:37:29;;;;;;;4.82;2.62;;;;;;;31.24;60.85;100237.25;4328994;33;20163;-94
2023/07/08 08:39:54;;;;;;;2.40;2.03;;;;;;;31.31;60.87;100243.59;4301330;33;20116;-92
2023/07/08 08:42:26;;;;;;;3.12;2.10;;;;;;;31.36;60.87;100243.94;4295440;33;20441;-92
2023/07/08 08:44:52;;;;;;;3.10;2.28;;;;;;;31.05;60.85;100241.09;4319609;33;20099;-92
2023/07/08 08:47:27;;;;;;;3.95;2.50;;;;;;;30.99;60.86;100239.06;4307687;33;20131;-91
2023/07/08 08:50:01;;;;;;;8.43;2.37;;;;;;;31.13;60.85;100236.53;4331877;33;20160;-92
2023/07/08 08:52:27;;;;;;;3.28;2.53;;;;;;;31.14;60.85;100232.00;4322590;33;20130;-91
2023/07/08 08:54:52;;;;;;;4.65;1.95;;;;;;;31.19;60.87;100234.19;4319150;33;20155;-90
2023/07/08 08:57:31;;;;;;;3.92;2.53;;;;;;;31.53;60.87;100220.53;4332402;33;20181;-89
2023/07/08 08:59:57;;;;;;;5.37;2.08;;;;;;;31.82;60.90;100226.16;4331188;33;20130;-88
2023/07/08 09:02:28;;;;;;;6.62;2.28;;;;;;;32.18;60.90;100217.56;4321346;33;20129;-88
2023/07/08 09:04:55;;;;;;;5.28;2.85;;;;;;;32.49;60.92;100207.63;4331082;33;20123;-87
2023/07/08 09:07:20;;;;;;;4.32;2.30;;;;;;;32.51;60.93;100204.75;4321347;33;20096;-87
2023/07/08 09:09:50;;;;;;;5.12;2.60;;;;;;;32.38;60.92;100205.34;4331033;33;20155;-87
2023/07/08 09:12:22;;;;;;;4.45;2.70;;;;;;;32.33;60.92;100205.88;4319081;33;20385;-88
2023/07/08 09:14:48;;;;;;;6.37;2.50;;;;;;;32.52;60.93;100206.44;4332160;33;20567;-87
2023/07/08 09:17:33;;;;;;;5.82;2.40;;;;;;;32.39;60.92;100211.56;4332038;33;21256;-87
2023/07/08 09:20:21;;;;;;;4.95;2.53;;;;;;;32.24;60.91;100211.47;4319302;33;20782;-86
2023/07/08 09:23:18;;;;;;;4.65;2.10;;;;;;;32.21;60.92;100209.97;4318812;33;20170;-87
2023/07/08 09:25:54;;;;;;;7.35;2.47;;;;;;;32.16;60.91;100220.44;4330387;33;20096;-86
2023/07/08 09:28:19;;;;;;;3.60;2.20;;;;;;;32.13;60.91;100225.34;4318985;33;20163;-86
2023/07/08 09:30:47;;;;;;;3.12;2.22;;;;;;;32.02;60.90;100224.72;4331022;33;21768;-87
2023/07/08 09:33:13;;;;;;;3.80;2.40;;;;;;;32.02;60.90;100226.59;4331480;33;20158;-87
2023/07/08 09:35:43;;;;;;;3.92;2.35;;;;;;;31.82;60.89;100225.31;4332289;33;20096;-86
2023/07/08 09:38:16;;;;;;;3.00;2.22;;;;;;;31.86;60.90;100222.09;4331812;33;20096;-87
2023/07/08 09:40:46;;;;;;;6.93;2.55;;;;;;;32.05;60.91;100216.28;4328819;33;20076;-87
2023/07/08 09:43:14;;;;;;;4.15;2.65;;;;;;;32.28;60.91;100216.34;4332492;33;20130;-87
2023/07/08 09:45:41;;;;;;;4.53;2.40;;;;;;;32.48;60.92;100216.75;4335299;33;20086;-87
2023/07/08 09:48:28;;;;;;;3.80;2.58;;;;;;;32.90;60.95;100212.75;4343743;33;20068;-87
2023/07/08 09:50:54;;;;;;;4.85;2.47;;;;;;;33.23;60.97;100205.16;4323217;33;20104;-88
2023/07/08 09:53:19;;;;;;;3.90;2.75;;;;;;;33.47;60.99;100202.22;4306486;33;20112;-87
2023/07/08 09:55:45;;;;;;;4.40;2.50;;;;;;;33.39;60.98;100212.28;4318675;33;20131;-88
2023/07/08 09:58:37;;;;;;;3.78;2.42;;;;;;;33.32;60.97;100208.62;4330681;33;20159;-87
2023/07/08 10:01:12;;;;;;;3.40;2.40;;;;;;;33.60;60.98;100196.19;4321196;33;20134;-87
2023/07/08 10:03:38;;;;;;;4.90;2.42;;;;;;;33.04;60.96;100208.38;4318533;33;20167;-87
2023/07/08 10:06:14;;;;;;;4.47;2.92;;;;;;;33.07;60.95;100205.31;4322788;33;20100;-88
2023/07/08 10:08:44;;;;;;;5.65;2.95;;;;;;;33.13;60.96;100210.00;4318601;33;20174;-88
2023/07/08 10:11:15;;;;;;;;;;;;;;;32.81;60.94;100195.78;4318453;33;20497;-88
2023/07/08 10:13:42;;;;;;;4.05;3.05;;;;;;;32.62;60.94;100197.06;4331809;33;19991;-88
2023/07/08 10:16:15;;;;;;;7.15;2.80;;;;;;;32.19;60.92;100206.63;4330504;33;20125;-87
2023/07/08 10:18:41;;;;;;;3.53;2.42;;;;;;;31.95;60.91;100202.22;4330707;33;20103;-88
2023/07/08 10:21:06;;;;;;;3.50;2.45;;;;;;;31.86;60.89;100202.41;4318123;33;20143;-87
2023/07/08 10:23:49;;;;;;;4.28;2.75;;;;;;;31.81;60.90;100202.94;4331717;33;20107;-87
2023/07/08 10:26:31;;;;;;;5.05;2.65;;;;;;;31.68;60.89;100202.63;4330331;33;20122;-87
2023/07/08 10:29:35;;;;;;;5.03;2.58;;;;;;;31.67;60.89;100195.56;4318157;33;20488;-87
2023/07/08 10:32:13;;;;;;;6.37;2.28;;;;;;;31.63;60.89;100194.25;4331384;33;20129;-87
2023/07/08 10:34:47;;;;;;;3.12;2.50;;;;;;;31.76;60.89;100194.56;4319213;33;20131;-87
2023/07/08 10:37:19;;;;;;;3.42;2.45;;;;;;;32.23;60.91;100185.56;4326919;33;20096;-87
2023/07/08 10:40:01;;;;;;;3.50;2.20;;;;;;;32.53;60.93;100181.16;4333957;33;20151;-87
2023/07/08 10:42:52;;;;;;;5.82;2.45;;;;;;;32.82;60.96;100185.81;4332336;33;20107;-88
2023/07/08 10:45:24;;;;;;;3.75;2.45;;;;;;;33.05;60.95;100181.22;4320066;33;20135;-87
2023/07/08 10:48:09;;;;;;;4.00;2.50;;;;;;;33.09;60.96;100179.00;4333697;33;20218;-87
2023/07/08 10:50:43;;;;;;;5.70;3.10;;;;;;;32.99;60.96;100176.56;4332444;33;20086;-87
2023/07/08 10:53:27;;;;;;;3.53;2.42;;;;;;;32.95;60.95;100173.41;4333505;33;20123;-87
2023/07/08 10:56:07;;;;;;;5.45;2.40;;;;;;;32.95;60.96;100168.00;4332460;33;20119;-88
2023/07/08 10:58:48;;;;;;;4.00;2.33;;;;;;;33.16;60.97;100164.59;4320185;33;20457;-88
2023/07/08 11:01:25;;;;;;;5.57;2.50;;;;;;;33.42;60.98;100163.31;4320194;33;20104;-88
2023/07/08 11:04:03;;;;;;;4.05;2.60;;;;;;;33.37;60.98;100160.38;4323422;33;20111;-88
2023/07/08 11:06:45;;;;;;;4.43;2.45;;;;;;;33.09;60.96;100158.25;4333607;33;20154;-88
2023/07/08 11:09:12;;;;;;;4.65;3.05;;;;;;;33.21;60.96;100155.94;4320740;33;20122;-88
2023/07/08 11:12:00;;;;;;;4.20;2.30;;;;;;;33.39;60.98;100156.44;4329659;33;20123;-88
2023/07/08 11:14:40;;;;;;;4.43;2.75;;;;;;;33.28;60.97;100160.41;4333283;33;20138;-88
2023/07/08 11:17:20;;;;;;;4.12;2.60;;;;;;;32.95;60.95;100157.22;4322915;33;20136;-88
2023/07/08 11:19:59;;;;;;;3.95;2.53;;;;;;;32.73;60.94;100155.37;4332761;33;20095;-88
2023/07/08 11:22:27;;;;;;;5.62;3.00;;;;;;;32.83;60.95;100150.59;4308807;33;20087;-88
2023/07/08 11:24:53;;;;;;;3.00;2.70;;;;;;;33.08;60.96;100150.34;4319956;33;20138;-88
2023/07/08 11:27:27;;;;;;;5.60;2.70;;;;;;;33.03;60.96;100153.59;4319808;33;20426;-88
2023/07/08 11:29:59;;;;;;;4.57;2.62;;;;;;;33.17;60.97;100147.38;4332049;33;20104;-88