Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:26;;;;;;;0.65;0.60;;;23.90;51.60;23.10;101885.00;;;;5025777;28;20037;-66
2022/07/11 00:03:12;;;;;;;1.08;0.60;;;23.90;51.60;23.10;101889.00;;;;5027896;28;20084;-66
2022/07/11 00:05:58;;;;;;;0.80;0.77;;;24.00;51.60;23.10;101886.00;;;;5024027;28;20084;-66
2022/07/11 00:08:44;;;;;;;1.05;0.60;;;24.00;51.60;23.10;101890.00;;;;5026256;28;20054;-65
2022/07/11 00:11:30;;;;;;;1.35;0.70;;;24.00;51.60;23.10;101886.00;;;;5026981;28;20048;-66
2022/07/11 00:14:17;;;;;;;0.93;0.60;;;23.90;51.60;23.10;101879.00;;;;5023122;28;20034;-66
2022/07/11 00:17:03;;;;;;;1.38;0.60;;;23.90;51.60;23.10;101880.00;;;;5024232;28;20452;-66
2022/07/11 00:19:49;;;;;;;3.65;0.90;;;24.00;52.40;23.10;101883.00;;;;5019674;28;20042;-66
2022/07/11 00:22:35;;;;;;;1.65;0.68;;;23.90;51.60;23.10;101879.00;;;;5026954;28;20614;-66
2022/07/11 00:25:21;;;;;;;0.63;0.50;;;24.00;51.70;23.10;101885.00;;;;5018946;28;20045;-66
2022/07/11 00:28:07;;;;;;;0.65;0.45;;;23.90;51.70;23.10;101885.00;;;;5027345;28;20099;-65
2022/07/11 00:30:54;;;;;;;2.08;0.57;;;23.90;51.60;23.10;101883.00;;;;5023272;28;20063;-66
2022/07/11 00:33:40;;;;;;;0.95;0.52;;;23.90;51.70;23.10;101881.00;;;;5016309;28;20041;-66
2022/07/11 00:36:26;;;;;;;0.80;0.60;;;23.90;51.70;23.10;101876.00;;;;5020950;28;20033;-66
2022/07/11 00:39:12;;;;;;;3.80;0.80;;;23.90;51.70;23.10;101874.00;;;;5019810;28;20531;-66
2022/07/11 00:41:58;;;;;;;0.80;0.70;;;23.90;51.70;23.10;101874.00;;;;5024493;28;20117;-66
2022/07/11 00:44:44;;;;;;;0.70;0.50;;;24.00;51.80;23.10;101885.00;;;;5021822;28;20057;-66
2022/07/11 00:47:30;;;;;;;0.90;0.57;;;24.00;51.80;23.10;101879.00;;;;5019401;28;20466;-66
2022/07/11 00:50:16;;;;;;;0.88;0.40;;;23.90;51.70;23.10;101877.00;;;;5027760;28;20048;-66
2022/07/11 00:53:02;;;;;;;3.42;1.00;;;23.90;51.80;23.10;101872.00;;;;5024698;28;20446;-66
2022/07/11 00:55:49;;;;;;;1.95;0.60;;;23.90;51.70;23.10;101875.00;;;;5024320;28;20044;-66
2022/07/11 00:58:36;;;;;;;1.58;0.70;;;23.90;51.80;23.10;101875.00;;;;5022963;28;20088;-66
2022/07/11 01:01:22;;;;;;;1.27;0.70;;;23.90;51.80;23.10;101879.00;;;;5038481;28;20042;-66
2022/07/11 01:04:08;;;;;;;0.60;0.50;;;23.90;51.80;23.10;101876.00;;;;5024128;28;20049;-65
2022/07/11 01:06:54;;;;;;;0.88;0.60;;;23.90;51.70;23.10;101877.00;;;;5018841;28;20056;-65
2022/07/11 01:09:40;;;;;;;0.52;0.50;;;23.90;51.80;23.10;101883.00;;;;5019614;28;20096;-66
2022/07/11 01:12:26;;;;;;;1.67;0.60;;;24.00;51.80;23.10;101881.00;;;;5031006;28;20037;-65
2022/07/11 01:15:14;;;;;;;2.08;0.80;;;23.90;51.80;23.10;101878.00;;;;5018723;28;20428;-66
2022/07/11 01:18:00;;;;;;;;;;;23.90;51.80;23.00;101877.00;;;;5026862;28;20126;-66
2022/07/11 01:20:46;;;;;;;1.15;0.60;;;23.90;51.70;23.10;101877.00;;;;5023357;28;19932;-66
2022/07/11 01:23:32;;;;;;;0.80;0.65;;;24.00;51.70;23.10;101870.00;;;;5024965;28;20068;-70
2022/07/11 01:26:19;;;;;;;0.75;0.70;;;24.00;51.70;23.10;101872.00;;;;5025000;28;20037;-70
2022/07/11 01:29:13;;;;;;;1.05;0.70;;;23.90;51.80;23.00;101878.00;;;;5004255;28;20049;-70
2022/07/11 01:31:59;;;;;;;1.55;0.60;;;23.90;51.80;23.10;101877.00;;;;5023524;28;20042;-70
2022/07/11 01:34:45;;;;;;;1.80;0.82;;;23.90;52.50;23.10;101877.00;;;;5003197;28;20081;-70
2022/07/11 01:37:31;;;;;;;0.98;0.57;;;23.90;51.80;23.10;101872.00;;;;5020303;28;20084;-70
2022/07/11 01:40:17;;;;;;;1.58;0.70;;;24.00;51.90;23.10;101872.00;;;;5026145;28;20041;-70
2022/07/11 01:43:03;;;;;;;0.82;0.60;;;23.80;51.80;23.10;101872.00;;;;5031333;28;20230;-70
2022/07/11 01:45:53;;;;;;;1.38;0.60;;;23.90;51.80;23.10;101871.00;;;;5025593;28;20519;-70
2022/07/11 01:48:39;;;;;;;0.70;0.70;;;23.90;51.80;23.10;101865.00;;;;5015547;28;20460;-70
2022/07/11 01:51:25;;;;;;;0.90;0.52;;;23.90;51.80;23.00;101861.00;;;;5025336;28;20063;-70
2022/07/11 01:54:11;;;;;;;1.02;0.85;;;23.90;51.80;23.10;101856.00;;;;5024308;28;20064;-70
2022/07/11 01:56:57;;;;;;;1.08;0.50;;;23.90;51.90;23.10;101870.00;;;;5023952;28;20042;-70
2022/07/11 01:59:43;;;;;;;1.27;0.70;;;23.90;51.80;23.10;101862.00;;;;5025155;28;20068;-70
2022/07/11 02:02:29;;;;;;;3.60;0.88;;;23.90;51.90;23.10;101864.00;;;;5017649;28;20111;-70
2022/07/11 02:05:15;;;;;;;1.98;0.95;;;23.90;51.90;23.10;101864.00;;;;5020765;28;20108;-70
2022/07/11 02:08:13;;;;;;;1.60;0.80;;;23.90;51.90;23.10;101873.00;;;;5029661;28;20049;-70
2022/07/11 02:10:59;;;;;;;1.25;0.73;;;23.90;51.90;23.10;101865.00;;;;5019402;28;20041;-70
2022/07/11 02:13:45;;;;;;;1.00;0.60;;;23.90;51.90;23.10;101872.00;;;;5032319;28;20061;-70
2022/07/11 02:16:31;;;;;;;1.17;0.68;;;23.90;51.90;23.10;101860.00;;;;5023606;28;20475;-70
2022/07/11 02:19:17;;;;;;;2.85;0.60;;;23.90;51.90;23.10;101865.00;;;;5031789;28;20651;-69
2022/07/11 02:22:05;;;;;;;0.75;0.70;;;23.90;51.90;23.10;101870.00;;;;5024988;28;20052;-69
2022/07/11 02:24:51;;;;;;;0.85;0.70;;;23.90;51.90;23.10;101865.00;;;;5019289;28;20537;-70
2022/07/11 02:27:38;;;;;;;1.67;0.60;;;24.00;51.90;23.10;101865.00;;;;5031222;28;20077;-70
2022/07/11 02:30:24;;;;;;;1.42;0.70;;;23.80;51.90;23.10;101863.00;;;;5018340;28;20087;-69
2022/07/11 02:33:16;;;;;;;1.92;0.50;;;23.90;51.90;23.10;101871.00;;;;5023807;28;20098;-70
2022/07/11 02:36:02;;;;;;;1.95;0.65;;;23.90;51.90;23.10;101863.00;;;;5010327;28;20131;-70
2022/07/11 02:38:48;;;;;;;1.30;0.80;;;23.90;51.90;23.10;101863.00;;;;5028644;28;20538;-70
2022/07/11 02:41:34;;;;;;;1.10;0.80;;;24.00;52.00;23.10;101860.00;;;;5022389;28;20037;-70
2022/07/11 02:44:20;;;;;;;1.10;0.70;;;23.90;51.90;23.10;101863.00;;;;5023119;28;20449;-70
2022/07/11 02:47:06;;;;;;;1.05;0.65;;;23.90;51.90;23.10;101865.00;;;;5020962;28;20045;-70
2022/07/11 02:49:53;;;;;;;1.05;0.80;;;23.90;51.90;23.10;101865.00;;;;5017725;28;20076;-70
2022/07/11 02:52:42;;;;;;;0.60;0.55;;;23.90;51.90;23.10;101862.00;;;;5024736;28;20522;-70
2022/07/11 02:55:28;;;;;;;2.30;0.98;;;23.90;51.90;23.10;101864.00;;;;5018768;28;20383;-70
2022/07/11 02:58:14;;;;;;;0.80;0.80;;;23.90;51.90;23.10;101864.00;;;;5037913;28;20395;-70
2022/07/11 03:01:01;;;;;;;2.05;0.70;;;23.90;51.90;23.10;101870.00;;;;5027704;28;20511;-70
2022/07/11 03:03:47;;;;;;;1.17;0.80;;;23.90;51.90;23.10;101870.00;;;;5020869;28;20060;-70
2022/07/11 03:06:33;;;;;;;6.25;1.02;;;24.00;52.00;23.00;101876.00;;;;5017870;28;20565;-70
2022/07/11 03:09:19;;;;;;;1.27;0.65;;;23.90;51.90;23.00;101872.00;;;;5026146;28;20053;-70
2022/07/11 03:12:05;;;;;;;0.93;0.55;;;23.90;51.90;23.10;101877.00;;;;5023131;28;20051;-70
2022/07/11 03:14:51;;;;;;;0.45;0.45;;;23.90;51.90;23.10;101878.00;;;;5018995;28;20072;-70
2022/07/11 03:17:37;;;;;;;1.23;0.55;;;23.90;51.90;23.00;101881.00;;;;5028030;28;20125;-70
2022/07/11 03:20:23;;;;;;;1.60;0.77;;;23.90;51.90;23.10;101887.00;;;;5019671;28;20057;-70
2022/07/11 03:23:10;;;;;;;0.70;0.70;;;23.90;51.90;23.00;101875.00;;;;5024610;28;20045;-70
2022/07/11 03:25:56;;;;;;;1.08;0.60;;;23.90;51.90;23.10;101886.00;;;;5024655;28;20041;-70
2022/07/11 03:28:42;;;;;;;1.08;0.70;;;23.90;51.90;23.10;101876.00;;;;5020165;28;20065;-70
2022/07/11 03:31:29;;;;;;;1.13;0.63;;;23.90;51.90;23.00;101884.00;;;;5023258;28;20037;-70
2022/07/11 03:34:15;;;;;;;1.03;0.50;;;23.80;51.90;23.00;101887.00;;;;5021669;28;20290;-70
2022/07/11 03:37:01;;;;;;;0.60;0.60;;;23.90;52.00;23.10;101883.00;;;;5024655;28;20045;-70
2022/07/11 03:39:47;;;;;;;0.40;0.38;;;23.90;51.90;23.00;101882.00;;;;5020758;28;20048;-70
2022/07/11 03:42:34;;;;;;;0.93;0.50;;;23.90;51.90;23.00;101885.00;;;;5025274;28;20443;-70
2022/07/11 03:45:20;;;;;;;1.58;0.80;;;23.90;51.90;23.10;101879.00;;;;5021591;28;20045;-70
2022/07/11 03:48:07;;;;;;;1.30;0.70;;;23.90;51.90;23.10;101887.00;;;;5023647;28;20053;-70
2022/07/11 03:50:53;;;;;;;0.73;0.52;;;23.90;52.00;23.00;101881.00;;;;5023011;28;20480;-70
2022/07/11 03:53:39;;;;;;;0.57;0.50;;;23.90;51.90;23.00;101885.00;;;;5018974;28;20037;-70
2022/07/11 03:56:25;;;;;;;0.80;0.50;;;23.90;52.00;23.00;101894.00;;;;5020154;28;20042;-70
2022/07/11 03:59:11;;;;;;;0.75;0.50;;;23.90;52.00;23.00;101893.00;;;;5026883;28;20479;-70
2022/07/11 04:01:57;;;;;;;1.83;0.57;;;23.90;52.00;23.00;101893.00;;;;5025277;28;20041;-70
2022/07/11 04:04:43;;;;;;;2.25;0.60;;;23.80;51.90;23.00;101895.00;;;;5019137;28;20156;-70
2022/07/11 04:07:29;;;;;;;0.60;0.60;;;23.90;52.00;23.00;101895.00;;;;5022354;28;20046;-70
2022/07/11 04:10:18;;;;;;;0.77;0.77;;;23.90;52.00;23.00;101893.00;;;;5023126;28;20037;-70
2022/07/11 04:13:04;;;;;;;2.05;0.80;;;23.90;52.00;23.00;101892.00;;;;5027709;28;20159;-70
2022/07/11 04:15:50;;;;;;;1.48;0.57;;;23.90;52.00;23.00;101889.00;;;;5025177;28;20411;-70
2022/07/11 04:18:36;;;;;;;1.55;1.08;;;23.80;51.90;23.00;101897.00;;;;5020370;28;20041;-70
2022/07/11 04:21:22;;;;;;;1.70;0.65;;;23.90;52.00;23.00;101891.00;;;;5021212;28;20041;-70
2022/07/11 04:24:08;;;;;;;0.82;0.50;;;23.90;52.00;23.00;101898.00;;;;5019577;28;20041;-70
2022/07/11 04:26:54;;;;;;;1.45;0.60;;;23.90;52.00;23.00;101894.00;;;;5024175;28;20053;-70
2022/07/11 04:29:40;;;;;;;1.48;0.70;;;23.80;51.90;23.00;101893.00;;;;5015234;28;20288;-70
2022/07/11 04:32:26;;;;;;;0.68;0.50;;;23.90;52.00;23.00;101894.00;;;;5027405;28;20539;-70
2022/07/11 04:35:12;;;;;;;1.58;0.68;;;23.90;52.20;23.00;101897.00;;;;5025280;28;20041;-70
2022/07/11 04:37:58;;;;;;;1.65;0.85;;;23.90;52.00;23.00;101896.00;;;;5020672;28;20049;-70
2022/07/11 04:40:44;;;;;;;2.45;0.70;;;23.90;52.00;23.00;101894.00;;;;5024727;28;20053;-70
2022/07/11 04:43:31;;;;;;;1.17;0.57;;;23.90;52.00;23.00;101897.00;;;;5025749;28;20041;-70
2022/07/11 04:46:17;;;;;;;1.27;0.50;;;23.90;52.00;23.00;101895.00;;;;5028572;28;20045;-70
2022/07/11 04:49:03;;;;;;;1.10;0.60;;;23.80;51.90;23.00;101903.00;;;;5030707;28;20057;-70
2022/07/11 04:51:49;;;;;;;0.50;0.50;;;23.80;51.90;23.00;101904.00;;;;5026886;28;20052;-71
2022/07/11 04:54:35;;;;;;;0.82;0.52;;;23.80;51.90;23.00;101902.00;;;;5020735;28;20033;-70
2022/07/11 04:57:21;;;;;;;1.65;0.77;;;23.90;52.00;23.00;101902.00;;;;5025827;28;20396;-70
2022/07/11 05:00:07;;;;;;;1.45;0.60;;;23.90;52.00;23.00;101908.00;;;;5024347;28;20061;-70
2022/07/11 05:02:55;;;;;;;0.60;0.50;;;23.90;52.00;23.00;101907.00;;;;5023842;28;20072;-70
2022/07/11 05:05:41;;;;;;;0.95;0.60;;;23.90;52.00;23.00;101913.00;;;;5019474;28;20038;-70
2022/07/11 05:08:29;;;;;;;1.40;0.68;;;23.80;52.00;23.00;101919.00;;;;5024095;28;20037;-70
2022/07/11 05:11:15;;;;;;;0.95;0.57;;;23.90;52.00;23.00;101921.00;;;;5025896;28;20045;-70
2022/07/11 05:14:01;;;;;;;1.58;0.50;;;23.90;52.00;23.00;101921.00;;;;5024312;28;20526;-70
2022/07/11 05:16:47;;;;;;;2.47;0.60;;;23.90;52.00;23.00;101927.00;;;;5022692;28;20064;-70
2022/07/11 05:19:33;;;;;;;0.40;0.40;;;23.80;52.00;23.00;101919.00;;;;5023750;28;20045;-70
2022/07/11 05:22:19;;;;;;;0.93;0.40;;;23.80;52.00;23.00;101927.00;;;;5025035;28;20033;-70
2022/07/11 05:25:06;;;;;;;0.85;0.52;;;23.90;52.00;23.00;101917.00;;;;5022095;28;20132;-70
2022/07/11 05:27:52;;;;;;;1.20;0.68;;;23.90;52.10;23.00;101926.00;;;;5020571;28;20050;-70
2022/07/11 05:30:38;;;;;;;1.02;0.60;;;23.90;52.00;23.00;101930.00;;;;5019174;28;20415;-70
2022/07/11 05:33:24;;;;;;;1.23;0.63;;;23.90;52.00;23.00;101928.00;;;;5017233;28;20052;-70
2022/07/11 05:36:10;;;;;;;0.88;0.50;;;23.90;52.00;23.00;101935.00;;;;5028389;28;20458;-70
2022/07/11 05:38:56;;;;;;;0.80;0.52;;;23.90;52.00;23.00;101938.00;;;;5015153;28;20046;-70
2022/07/11 05:41:42;;;;;;;2.70;0.57;;;23.80;52.00;23.00;101938.00;;;;5018772;28;20045;-70
2022/07/11 05:44:28;;;;;;;1.80;0.60;;;23.90;52.00;23.00;101939.00;;;;5021879;28;20038;-70
2022/07/11 05:47:14;;;;;;;2.08;0.50;;;23.80;52.00;23.00;101950.00;;;;5031509;28;20170;-70
2022/07/11 05:50:00;;;;;;;2.95;0.60;;;23.80;52.00;23.00;101955.00;;;;5025228;28;20041;-70
2022/07/11 05:52:46;;;;;;;1.98;0.52;;;23.80;52.00;23.00;101948.00;;;;5027506;28;20099;-70
2022/07/11 05:55:32;;;;;;;1.48;0.55;;;23.80;52.00;23.00;101942.00;;;;5022445;28;20075;-70
2022/07/11 05:58:18;;;;;;;0.90;0.60;;;23.90;52.10;23.00;101945.00;;;;5023341;28;20467;-70
2022/07/11 06:01:05;;;;;;;0.90;0.50;;;23.80;52.00;23.00;101948.00;;;;5026942;28;20193;-70
2022/07/11 06:03:51;;;;;;;0.98;0.70;;;24.00;52.10;23.00;101940.00;;;;5028590;28;20046;-70
2022/07/11 06:06:37;;;;;;;0.98;0.60;;;23.90;52.10;23.00;101942.00;;;;5024089;28;20529;-70
2022/07/11 06:09:23;;;;;;;0.80;0.50;;;23.80;52.00;23.00;101936.00;;;;5027972;28;20219;-70
2022/07/11 06:12:09;;;;;;;0.57;0.30;;;23.90;52.10;23.00;101947.00;;;;5029573;28;20593;-70
2022/07/11 06:14:55;;;;;;;1.02;0.65;;;23.90;52.10;23.00;101951.00;;;;5023148;28;20037;-70
2022/07/11 06:17:41;;;;;;;0.77;0.60;;;23.80;52.00;23.00;101946.00;;;;5023234;28;20046;-70
2022/07/11 06:20:27;;;;;;;1.95;0.80;;;23.90;52.10;23.00;101947.00;;;;5023890;28;20077;-70
2022/07/11 06:23:13;;;;;;;1.00;0.45;;;23.90;52.10;23.00;101946.00;;;;5031193;28;20044;-70
2022/07/11 06:25:59;;;;;;;0.60;0.47;;;23.90;52.10;23.00;101941.00;;;;5021030;28;20049;-70
2022/07/11 06:28:45;;;;;;;1.25;0.30;;;23.80;52.10;23.00;101948.00;;;;5029398;28;20045;-70
2022/07/11 06:31:32;;;;;;;0.93;0.52;;;23.90;52.10;23.00;101945.00;;;;5023910;28;20037;-70
2022/07/11 06:34:18;;;;;;;1.33;0.50;;;23.90;52.10;23.00;101958.00;;;;5023782;28;20048;-70
2022/07/11 06:37:04;;;;;;;1.08;0.60;;;23.90;52.10;23.00;101958.00;;;;5029945;28;20463;-70
2022/07/11 06:39:50;;;;;;;1.13;0.43;;;23.80;52.10;23.00;101961.00;;;;5018468;28;20069;-70
2022/07/11 06:42:37;;;;;;;0.40;0.40;;;23.90;52.10;23.00;101952.00;;;;5026949;28;20091;-70
2022/07/11 06:45:23;;;;;;;1.55;0.40;;;23.90;52.10;23.00;101958.00;;;;5021997;28;20172;-70
2022/07/11 06:48:09;;;;;;;0.80;0.43;;;23.90;52.10;23.00;101948.00;;;;5023984;28;20042;-70
2022/07/11 06:50:55;;;;;;;0.82;0.50;;;23.90;52.10;23.00;101947.00;;;;5023968;28;20049;-70
2022/07/11 06:53:41;;;;;;;2.13;0.50;;;23.90;52.10;23.00;101951.00;;;;5024942;28;20052;-70
2022/07/11 06:56:27;;;;;;;1.27;0.60;;;23.90;52.10;23.00;101952.00;;;;5027213;28;20034;-70
2022/07/11 06:59:13;;;;;;;0.88;0.50;;;23.90;52.10;23.00;101953.00;;;;5022818;28;20044;-70
2022/07/11 07:01:59;;;;;;;0.90;0.30;;;23.90;52.10;23.00;101949.00;;;;5027474;28;20411;-70
2022/07/11 07:04:45;;;;;;;1.33;0.40;;;23.90;52.10;23.00;101941.00;;;;5017148;28;20049;-70
2022/07/11 07:07:31;;;;;;;0.73;0.40;;;23.90;52.10;23.00;101956.00;;;;5020804;28;20052;-70
2022/07/11 07:10:18;;;;;;;1.50;0.50;;;23.90;52.10;23.00;101951.00;;;;5021600;28;20044;-70
2022/07/11 07:13:04;;;;;;;1.38;0.47;;;23.90;52.10;23.00;101946.00;;;;5024550;28;20037;-70
2022/07/11 07:15:50;;;;;;;1.38;0.40;;;23.90;52.10;23.00;101953.00;;;;5024507;28;20471;-70
2022/07/11 07:18:38;;;;;;;1.50;0.82;;;23.90;52.10;23.00;101946.00;;;;5022588;28;20475;-70
2022/07/11 07:21:25;;;;;;;0.50;0.50;;;23.90;52.10;23.00;101950.00;;;;5018657;28;20041;-70
2022/07/11 07:24:31;;;;;;;1.17;0.30;;;23.90;52.10;23.00;101947.00;;;;5020297;28;20042;-70
2022/07/11 07:27:17;;;;;;;0.82;0.65;;;23.90;52.10;23.00;101951.00;;;;5026965;28;20410;-70
2022/07/11 07:30:04;;;;;;;0.47;0.40;;;23.90;52.10;23.00;101946.00;;;;5021544;28;20060;-70
2022/07/11 07:32:50;;;;;;;4.07;0.40;;;23.90;52.10;23.00;101962.00;;;;5019157;28;20108;-70
2022/07/11 07:35:36;;;;;;;0.40;0.40;;;23.90;52.10;23.00;101960.00;;;;5017278;28;20395;-70
2022/07/11 07:38:22;;;;;;;0.57;0.30;;;23.90;52.10;23.00;101961.00;;;;5021985;28;20132;-70
2022/07/11 07:41:08;;;;;;;0.45;0.30;;;23.90;52.10;23.00;101963.00;;;;5022461;28;20502;-70
2022/07/11 07:43:54;;;;;;;0.45;0.35;;;23.90;52.10;23.00;101959.00;;;;5023153;28;20046;-70
2022/07/11 07:46:40;;;;;;;0.60;0.40;;;23.90;52.10;23.00;101953.00;;;;5021340;28;20057;-70
2022/07/11 07:49:27;;;;;;;0.70;0.40;;;23.90;52.10;23.00;101948.00;;;;5025315;28;20068;-70
2022/07/11 07:52:13;;;;;;;0.40;0.30;;;23.90;52.10;23.00;101943.00;;;;5023487;28;20030;-70
2022/07/11 07:54:59;;;;;;;0.50;0.30;;;24.00;52.20;23.00;101938.00;;;;5022401;28;20045;-70
2022/07/11 07:57:45;;;;;;;0.68;0.30;;;23.90;52.10;23.00;101948.00;;;;5025095;28;20049;-70
2022/07/11 08:03:35;;;;;;;0.88;0.35;;;23.90;52.10;23.00;101949.00;;;;5023294;28;20044;-70
2022/07/11 08:06:22;;;;;;;0.65;0.47;;;23.90;52.00;23.00;101947.00;;;;5021445;28;20215;-71
2022/07/11 08:09:08;;;;;;;0.30;0.30;;;23.90;52.10;23.00;101942.00;;;;5025493;28;20147;-71
2022/07/11 08:11:54;;;;;;;1.00;0.40;;;23.90;52.10;23.00;101952.00;;;;5020066;28;20487;-71
2022/07/11 08:14:40;;;;;;;0.50;0.40;;;23.90;52.10;23.00;101950.00;;;;5019219;28;20081;-75
2022/07/11 08:17:26;;;;;;;0.50;0.30;;;23.90;52.10;23.00;101952.00;;;;5027929;28;20467;-74
2022/07/11 08:20:12;;;;;;;0.40;0.40;;;23.90;52.10;23.00;101956.00;;;;5024360;28;20489;-75
2022/07/11 08:23:02;;;;;;;1.13;0.82;;;23.90;52.10;23.00;101957.00;;;;5023919;28;20045;-71
2022/07/11 08:25:48;;;;;;;0.45;0.40;;;23.90;52.10;23.00;101969.00;;;;5023784;28;20039;-71
2022/07/11 08:28:34;;;;;;;0.47;0.30;;;23.90;52.10;23.00;101959.00;;;;5022141;28;20395;-70
2022/07/11 08:31:20;;;;;;;0.63;0.30;;;23.90;52.10;23.00;101962.00;;;;5029460;28;20253;-73
2022/07/11 08:34:06;;;;;;;0.82;0.40;;;23.90;52.00;23.00;101971.00;;;;5024039;28;20120;-73
2022/07/11 08:36:52;;;;;;;0.20;0.20;;;24.00;52.80;23.10;101976.00;;;;5026725;28;20053;-73
2022/07/11 08:39:38;;;;;;;1.50;0.35;;;24.00;52.10;23.00;101977.00;;;;5022668;28;20064;-73
2022/07/11 08:42:25;;;;;;;0.30;0.30;;;23.90;52.00;23.10;101980.00;;;;5022238;28;20412;-73
2022/07/11 08:45:15;;;;;;;0.55;0.30;;;23.90;52.00;23.00;101966.00;;;;5027090;28;20049;-74
2022/07/11 08:48:01;;;;;;;0.35;0.22;;;23.90;52.00;23.10;101973.00;;;;5025030;28;20175;-74
2022/07/11 08:50:47;;;;;;;0.80;0.30;;;23.90;52.00;23.10;101975.00;;;;5028424;28;20044;-74
2022/07/11 08:53:33;;;;;;;2.05;0.82;;;23.90;52.00;23.10;101977.00;;;;5023355;28;20403;-73
2022/07/11 08:56:21;;;;;;;0.40;0.35;;;24.00;52.10;23.10;101969.00;;;;5038527;28;20171;-73
2022/07/11 08:59:07;;;;;;;0.43;0.40;;;23.90;52.00;23.10;101968.00;;;;5014267;28;20033;-73
2022/07/11 09:01:54;;;;;;;0.57;0.20;;;23.90;52.00;23.10;101979.00;;;;5025131;28;20133;-73
2022/07/11 09:04:40;;;;;;;0.40;0.30;;;24.00;52.00;23.00;101984.00;;;;5024948;28;20052;-73
2022/07/11 09:07:28;;;;;;;0.25;0.25;;;24.00;52.00;23.10;101978.00;;;;5020079;28;20514;-74
2022/07/11 09:10:16;;;;;;;0.22;0.22;;;24.00;52.10;23.10;101976.00;;;;5022088;28;20453;-73
2022/07/11 09:13:14;;;;;;;1.52;0.40;;;24.00;52.10;23.10;101963.00;;;;5020848;28;20396;-70
2022/07/11 09:16:03;;;;;;;0.30;0.30;;;24.00;52.10;23.10;101964.00;;;;5022345;28;20117;-70
2022/07/11 09:18:49;;;;;;;0.30;0.30;;;24.00;52.10;23.10;101968.00;;;;5026015;28;20081;-70
2022/07/11 09:27:52;;;;;;;0.52;0.47;;;24.00;52.00;23.00;101962.00;;;;5015584;28;20065;-71
2022/07/11 09:30:59;;;;;;;0.35;0.35;;;24.00;52.00;23.00;101960.00;;;;5029194;28;20466;-70
2022/07/11 09:34:08;;;;;;;0.20;0.20;;;24.00;52.00;23.00;101951.00;;;;5017153;28;20495;-70
2022/07/11 09:36:55;;;;;;;0.30;0.30;;;23.90;52.00;23.00;101958.00;;;;5026477;28;20041;-70
2022/07/11 09:39:41;;;;;;;0.60;0.40;;;24.00;52.00;23.00;101962.00;;;;5026378;28;20049;-70
2022/07/11 09:42:49;;;;;;;0.22;0.22;;;24.00;52.00;23.00;101965.00;;;;5028114;28;20403;-70
2022/07/11 09:45:35;;;;;;;0.38;0.38;;;23.90;52.00;23.00;101961.00;;;;5022895;28;20107;-70
2022/07/11 09:48:22;;;;;;;0.50;0.30;;;24.00;52.00;23.00;101955.00;;;;5023711;28;20049;-71
2022/07/11 09:51:08;;;;;;;0.50;0.40;;;24.00;52.00;23.00;101968.00;;;;5022741;28;20040;-70
2022/07/11 09:53:57;;;;;;;0.30;0.30;;;24.00;52.10;23.00;101972.00;;;;5008485;28;20050;-70
2022/07/11 09:56:45;;;;;;;0.30;0.30;;;24.00;52.10;23.00;101975.00;;;;5024294;28;20396;-74
2022/07/11 09:59:31;;;;;;;0.30;0.30;;;24.00;52.20;23.00;101972.00;;;;5024779;28;20045;-74
2022/07/11 10:02:18;;;;;;;0.45;0.30;;;24.00;52.10;23.00;101960.00;;;;5021982;28;20040;-74
2022/07/11 10:05:05;;;;;;;0.47;0.30;;;23.90;52.10;23.00;101968.00;;;;5021759;28;20076;-73
2022/07/11 10:07:51;;;;;;;0.95;0.40;;;24.00;52.10;23.00;101965.00;;;;5023223;28;20056;-74
2022/07/11 10:10:37;;;;;;;0.30;0.30;;;24.00;52.10;23.00;101966.00;;;;5022269;28;20079;-74
2022/07/11 10:13:23;;;;;;;0.98;0.50;;;24.00;52.20;23.00;101968.00;;;;5024918;28;20446;-74
2022/07/11 10:16:27;;;;;;;0.45;0.30;;;23.90;52.10;23.00;101970.00;;;;5023028;28;20041;-74
2022/07/11 10:19:35;;;;;;;0.30;0.30;;;23.90;52.10;23.00;101977.00;;;;5036367;28;20132;-74
2022/07/11 10:22:44;;;;;;;0.20;0.20;;;23.90;52.10;23.00;101978.00;;;;5022648;28;20047;-74
2022/07/11 10:25:40;;;;;;;0.57;0.38;;;24.00;52.20;23.00;101980.00;;;;5026901;28;20047;-71
2022/07/11 10:28:48;;;;;;;0.75;0.45;;;24.00;52.20;23.00;101982.00;;;;5028240;28;20076;-70
2022/07/11 10:31:34;;;;;;;0.40;0.22;;;23.90;52.10;23.00;101984.00;;;;5050946;28;20128;-70
2022/07/11 10:34:26;;;;;;;0.43;0.32;;;24.00;52.10;23.00;101984.00;;;;5010617;28;20044;-70
2022/07/11 10:37:13;;;;;;;0.47;0.47;;;24.00;52.20;23.10;101977.00;;;;5041684;28;20067;-69
2022/07/11 10:39:59;;;;;;;0.50;0.50;;;24.00;52.20;23.00;101984.00;;;;5023387;28;20045;-70
2022/07/11 10:42:45;;;;;;;0.50;0.38;;;24.00;52.20;23.10;101987.00;;;;5026365;28;20124;-69
2022/07/11 10:46:02;;;;;;;0.90;0.50;;;24.00;52.10;23.00;101990.00;;;;5023414;28;20415;-70
2022/07/11 10:48:59;;;;;;;0.30;0.22;;;24.00;52.20;23.10;101990.00;;;;5020795;28;20053;-70
2022/07/11 10:52:06;;;;;;;0.30;0.30;;;24.00;52.10;23.00;101982.00;;;;5025869;28;20565;-70
2022/07/11 10:55:16;;;;;;;0.40;0.30;;;24.00;52.20;23.00;101987.00;;;;5025459;28;20034;-70
2022/07/11 10:58:22;;;;;;;0.47;0.30;;;24.00;52.20;23.00;101988.00;;;;5021289;28;20053;-70
2022/07/11 11:01:14;;;;;;;0.20;0.20;;;24.00;52.10;23.00;101993.00;;;;5024326;28;20391;-70
2022/07/11 11:04:48;;;;;;;0.30;0.30;;;24.00;52.20;23.00;101987.00;;;;5023430;28;20076;-70
2022/07/11 11:07:41;;;;;;;0.57;0.40;;;24.00;52.20;23.00;101990.00;;;;5025707;28;20037;-70
2022/07/11 11:10:33;;;;;;;0.30;0.30;;;24.00;52.10;23.00;101985.00;;;;5050625;28;20053;-70
2022/07/11 11:13:20;;;;;;;0.30;0.30;;;24.00;52.20;23.00;101979.00;;;;5023688;28;20041;-70
2022/07/11 11:16:22;;;;;;;0.17;0.17;;;24.00;52.10;23.00;101982.00;;;;5027213;28;20044;-70
2022/07/11 11:19:49;;;;;;;0.40;0.35;;;24.00;52.20;23.00;101973.00;;;;5027514;28;20439;-70
2022/07/11 11:22:35;;;;;;;0.38;0.38;;;24.00;52.10;23.10;101982.00;;;;5024688;28;20513;-70
2022/07/11 11:25:21;;;;;;;0.73;0.30;;;24.00;52.10;23.10;101987.00;;;;5020562;28;20037;-70
2022/07/11 11:28:08;;;;;;;0.40;0.35;;;24.00;52.10;23.10;101985.00;;;;5022115;28;20045;-70
2022/07/11 11:30:58;;;;;;;0.20;0.20;;;24.00;52.10;23.10;101981.00;;;;5019749;28;20488;-70
2022/07/11 11:33:47;;;;;;;0.77;0.30;;;24.00;52.10;23.10;101984.00;;;;5019832;28;20609;-69
2022/07/11 11:36:33;;;;;;;0.20;0.20;;;24.00;52.10;23.10;101991.00;;;;5010513;28;20056;-70
2022/07/11 11:39:30;;;;;;;0.30;0.30;;;24.00;52.10;23.10;101990.00;;;;5019498;28;20045;-70
2022/07/11 11:42:16;;;;;;;0.30;0.30;;;23.90;52.00;23.10;101995.00;;;;5047285;28;20037;-70
2022/07/11 11:45:07;;;;;;;0.20;0.20;;;24.00;52.10;23.10;101996.00;;;;5022616;28;20139;-70
2022/07/11 11:47:53;;;;;;;0.30;0.20;;;24.00;52.10;23.10;101991.00;;;;4996604;28;20686;-70
2022/07/11 11:50:39;;;;;;;1.00;0.30;;;24.00;52.10;23.10;101984.00;;;;5020952;28;20064;-70
2022/07/11 11:53:25;;;;;;;0.20;0.20;;;24.00;52.10;23.10;101984.00;;;;5011720;28;20045;-70
2022/07/11 11:56:43;;;;;;;0.85;0.38;;;24.00;52.10;23.10;101979.00;;;;5021280;28;20045;-70
2022/07/11 11:59:31;;;;;;;0.45;0.30;;;24.00;52.10;23.10;101981.00;;;;5019756;28;20487;-70
2022/07/11 12:02:25;;;;;;;0.30;0.30;;;24.00;52.10;23.10;101966.00;;;;5022961;28;20076;-70
2022/07/11 12:05:11;;;;;;;0.30;0.30;;;24.00;52.10;23.10;101968.00;;;;5020408;28;20053;-70
2022/07/11 12:07:57;;;;;;;0.35;0.32;;;24.10;52.10;23.10;101960.00;;;;5024003;28;20065;-70
2022/07/11 12:10:43;;;;;;;0.20;0.20;;;24.00;52.00;23.10;101970.00;;;;5017438;28;20058;-70
2022/07/11 12:13:29;;;;;;;0.32;0.30;;;24.00;52.00;23.10;101964.00;;;;5017242;28;20048;-70
2022/07/11 12:19:34;;;;;;;0.25;0.25;;;24.00;52.10;23.10;101964.00;;;;5020264;28;20479;-70
2022/07/11 12:22:20;;;;;;;0.40;0.20;;;24.10;52.00;23.10;101968.00;;;;5025544;28;20037;-70
2022/07/11 12:25:07;;;;;;;0.40;0.20;;;24.10;52.10;23.10;101969.00;;;;5022648;28;20662;-70
2022/07/11 12:27:59;;;;;;;0.28;0.20;;;24.10;52.00;23.10;101975.00;;;;5007162;28;20053;-70
2022/07/11 12:30:45;;;;;;;0.30;0.30;;;24.00;52.00;23.10;101962.00;;;;5022670;28;20491;-70