Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:35;;;;;;;0.47;0.47;;;;;;;;;;4984489;28;20038;-84
2024/01/06 00:04:01;;;;;;;0.50;0.50;;;;;;;;;;4977670;28;20049;-85
2024/01/06 00:06:39;;;;;;;0.50;0.50;;;;;;;;;;4980332;28;20490;-86
2024/01/06 00:09:06;;;;;;;0.40;0.40;;;;;;;;;;4959907;28;20398;-85
2024/01/06 00:11:32;;;;;;;0.50;0.50;;;;;;;;;;4979067;28;20573;-85
2024/01/06 00:13:58;;;;;;;0.43;0.43;;;;;;;;;;4959195;28;20133;-85
2024/01/06 00:16:24;;;;;;;0.50;0.50;;;;;;;;;;4975673;28;20124;-85
2024/01/06 00:18:52;;;;;;;0.50;0.50;;;;;;;;;;4959029;28;20039;-86
2024/01/06 00:21:18;;;;;;;0.40;0.40;;;;;;;;;;4975314;28;20096;-86
2024/01/06 00:23:44;;;;;;;0.50;0.50;;;;;;;;;;4976369;28;20512;-85
2024/01/06 00:26:10;;;;;;;0.50;0.50;;;;;;;;;;4959104;28;20173;-85
2024/01/06 00:28:36;;;;;;;0.55;0.55;;;;;;;;;;4958798;28;20114;-86
2024/01/06 00:31:02;;;;;;;0.40;0.40;;;;;;;;;;4974970;28;20042;-85
2024/01/06 00:33:28;;;;;;;0.50;0.50;;;;;;;;;;4974730;28;20066;-86
2024/01/06 00:35:55;;;;;;;0.40;0.40;;;;;;;;;;4975700;28;20046;-87
2024/01/06 00:38:21;;;;;;;0.47;0.47;;;;;;;;;;4976195;28;20417;-85
2024/01/06 00:40:48;;;;;;;0.40;0.40;;;;;;;;;;4980008;28;20053;-85
2024/01/06 00:43:13;;;;;;;0.40;0.40;;;;;;;;;;4978629;28;20035;-85
2024/01/06 00:45:39;;;;;;;0.47;0.47;;;;;;;;;;4989654;28;20042;-84
2024/01/06 00:48:06;;;;;;;0.50;0.50;;;;;;;;;;4978132;28;20519;-85
2024/01/06 00:50:32;;;;;;;0.50;0.50;;;;;;;;;;4995669;28;20120;-84
2024/01/06 00:52:58;;;;;;;0.50;0.50;;;;;;;;;;4974178;28;20054;-85
2024/01/06 00:55:25;;;;;;;0.50;0.50;;;;;;;;;;4961473;28;20077;-86
2024/01/06 00:57:51;;;;;;;0.50;0.50;;;;;;;;;;4989266;28;20045;-85
2024/01/06 01:00:17;;;;;;;0.45;0.45;;;;;;;;;;4963422;28;20038;-85
2024/01/06 01:02:43;;;;;;;0.50;0.50;;;;;;;;;;4974761;28;20035;-86
2024/01/06 01:05:09;;;;;;;0.50;0.50;;;;;;;;;;5003940;28;20073;-85
2024/01/06 01:07:35;;;;;;;0.40;0.40;;;;;;;;;;4983844;28;20038;-84
2024/01/06 01:10:01;;;;;;;0.50;0.50;;;;;;;;;;4996263;28;20117;-85
2024/01/06 01:12:27;;;;;;;0.40;0.40;;;;;;;;;;4978607;28;20125;-86
2024/01/06 01:14:53;;;;;;;0.50;0.50;;;;;;;;;;4993652;28;20400;-86
2024/01/06 01:17:20;;;;;;;0.50;0.50;;;;;;;;;;4991336;28;20046;-86
2024/01/06 01:19:46;;;;;;;0.50;0.50;;;;;;;;;;4980987;28;20039;-85
2024/01/06 01:22:12;;;;;;;0.60;0.60;;;;;;;;;;4962783;28;20038;-85
2024/01/06 01:24:38;;;;;;;0.50;0.50;;;;;;;;;;5002038;28;20553;-85
2024/01/06 01:27:04;;;;;;;0.50;0.50;;;;;;;;;;4985408;28;20054;-85
2024/01/06 01:29:30;;;;;;;0.50;0.50;;;;;;;;;;4982467;28;20034;-84
2024/01/06 01:31:56;;;;;;;0.50;0.50;;;;;;;;;;4991506;28;20069;-85
2024/01/06 01:34:22;;;;;;;0.50;0.50;;;;;;;;;;4976919;28;20394;-86
2024/01/06 01:36:48;;;;;;;0.50;0.50;;;;;;;;;;4993407;28;20085;-86
2024/01/06 01:39:15;;;;;;;0.50;0.50;;;;;;;;;;4977322;28;20568;-84
2024/01/06 01:41:41;;;;;;;0.60;0.60;;;;;;;;;;4973599;28;20039;-84
2024/01/06 01:44:07;;;;;;;0.50;0.50;;;;;;;;;;4957496;28;20406;-83
2024/01/06 01:46:33;;;;;;;0.50;0.50;;;;;;;;;;4957616;28;20070;-84
2024/01/06 01:49:00;;;;;;;0.60;0.60;;;;;;;;;;4957507;28;20047;-85
2024/01/06 01:51:32;;;;;;;0.50;0.50;;;;;;;;;;4974263;28;20043;-85
2024/01/06 01:53:59;;;;;;;0.60;0.60;;;;;;;;;;4957090;28;20042;-85
2024/01/06 01:56:40;;;;;;;0.50;0.50;;;;;;;;;;4957289;28;20129;-85
2024/01/06 01:59:07;;;;;;;0.60;0.60;;;;;;;;;;4957689;28;20513;-85
2024/01/06 02:01:33;;;;;;;0.50;0.50;;;;;;;;;;4945574;28;20034;-86
2024/01/06 02:03:59;;;;;;;0.50;0.50;;;;;;;;;;4957362;28;20509;-84
2024/01/06 02:06:25;;;;;;;0.52;0.52;;;;;;;;;;4957349;28;20410;-85
2024/01/06 02:08:51;;;;;;;0.50;0.50;;;;;;;;;;4957151;28;20046;-84
2024/01/06 02:11:17;;;;;;;0.50;0.50;;;;;;;;;;4957145;28;20046;-85
2024/01/06 02:13:43;;;;;;;0.55;0.55;;;;;;;;;;4956958;28;20410;-84
2024/01/06 02:16:10;;;;;;;0.60;0.60;;;;;;;;;;4957090;28;20049;-85
2024/01/06 02:18:36;;;;;;;0.52;0.52;;;;;;;;;;4957273;28;20082;-85
2024/01/06 02:21:03;;;;;;;0.60;0.60;;;;;;;;;;4957039;28;20035;-85
2024/01/06 02:23:29;;;;;;;0.50;0.50;;;;;;;;;;4973233;28;20092;-84
2024/01/06 02:25:56;;;;;;;0.60;0.60;;;;;;;;;;4956889;28;20121;-85
2024/01/06 02:28:22;;;;;;;0.50;0.50;;;;;;;;;;4977823;28;20536;-85
2024/01/06 02:30:48;;;;;;;0.50;0.50;;;;;;;;;;4976252;28;20086;-85
2024/01/06 02:33:14;;;;;;;0.60;0.60;;;;;;;;;;4992293;28;20042;-84
2024/01/06 02:35:40;;;;;;;0.50;0.50;;;;;;;;;;4993634;28;20399;-86
2024/01/06 02:38:06;;;;;;;0.60;0.60;;;;;;;;;;4993714;28;20048;-84
2024/01/06 02:40:32;;;;;;;0.50;0.50;;;;;;;;;;4993752;28;20041;-84
2024/01/06 02:42:59;;;;;;;0.50;0.50;;;;;;;;;;4976249;28;20485;-85
2024/01/06 02:45:25;;;;;;;0.60;0.60;;;;;;;;;;4992277;28;20046;-86
2024/01/06 02:47:51;;;;;;;0.50;0.50;;;;;;;;;;4976148;28;20049;-85
2024/01/06 02:50:17;;;;;;;0.50;0.50;;;;;;;;;;4975025;28;20100;-85
2024/01/06 02:52:43;;;;;;;0.50;0.50;;;;;;;;;;4956461;28;20421;-83
2024/01/06 02:55:09;;;;;;;0.50;0.50;;;;;;;;;;4956655;28;20042;-85
2024/01/06 02:57:35;;;;;;;0.50;0.50;;;;;;;;;;4957053;28;20045;-84
2024/01/06 03:00:01;;;;;;;0.50;0.50;;;;;;;;;;4973034;28;20042;-84
2024/01/06 03:02:28;;;;;;;0.57;0.57;;;;;;;;;;4972611;28;20126;-86
2024/01/06 03:04:54;;;;;;;0.50;0.50;;;;;;;;;;4973088;28;20480;-86
2024/01/06 03:07:21;;;;;;;0.50;0.50;;;;;;;;;;4956400;28;20133;-87
2024/01/06 03:09:47;;;;;;;0.60;0.60;;;;;;;;;;4979368;28;20067;-85
2024/01/06 03:12:13;;;;;;;0.50;0.50;;;;;;;;;;4995127;28;20124;-84
2024/01/06 03:14:39;;;;;;;0.50;0.50;;;;;;;;;;5011739;28;20451;-85
2024/01/06 03:17:05;;;;;;;0.50;0.50;;;;;;;;;;5010593;28;20046;-84
2024/01/06 03:19:31;;;;;;;0.50;0.50;;;;;;;;;;4975819;28;20034;-83
2024/01/06 03:21:57;;;;;;;0.57;0.57;;;;;;;;;;4975578;28;20109;-86
2024/01/06 03:24:24;;;;;;;0.50;0.50;;;;;;;;;;4991894;28;20038;-85
2024/01/06 03:26:50;;;;;;;0.50;0.50;;;;;;;;;;4975992;28;20042;-86
2024/01/06 03:29:16;;;;;;;0.50;0.50;;;;;;;;;;4991994;28;20046;-86
2024/01/06 03:31:43;;;;;;;0.50;0.50;;;;;;;;;;4975891;28;20034;-85
2024/01/06 03:34:11;;;;;;;0.50;0.50;;;;;;;;;;4975390;28;20042;-85
2024/01/06 03:36:36;;;;;;;0.50;0.50;;;;;;;;;;4972279;28;20031;-86
2024/01/06 03:39:03;;;;;;;0.50;0.50;;;;;;;;;;4972704;28;20406;-86
2024/01/06 03:41:29;;;;;;;0.60;0.60;;;;;;;;;;4959543;28;20490;-85
2024/01/06 03:43:55;;;;;;;0.60;0.60;;;;;;;;;;4959398;28;20102;-85
2024/01/06 03:46:21;;;;;;;0.50;0.50;;;;;;;;;;4976216;28;20061;-84
2024/01/06 03:48:46;;;;;;;0.50;0.50;;;;;;;;;;4976160;28;20070;-85
2024/01/06 03:51:13;;;;;;;0.60;0.60;;;;;;;;;;4976071;28;20125;-86
2024/01/06 03:53:40;;;;;;;0.50;0.50;;;;;;;;;;4975454;28;20101;-85
2024/01/06 03:56:06;;;;;;;0.50;0.50;;;;;;;;;;4977958;28;20050;-84
2024/01/06 03:58:35;;;;;;;0.60;0.60;;;;;;;;;;4966750;28;20051;-85
2024/01/06 04:01:01;;;;;;;0.60;0.60;;;;;;;;;;4975877;28;20038;-85
2024/01/06 04:03:27;;;;;;;0.50;0.50;;;;;;;;;;4975266;28;20093;-85
2024/01/06 04:05:53;;;;;;;0.52;0.52;;;;;;;;;;4960643;28;20506;-86
2024/01/06 04:08:19;;;;;;;0.50;0.50;;;;;;;;;;4968305;28;20042;-85
2024/01/06 04:10:45;;;;;;;0.60;0.60;;;;;;;;;;4965636;28;20097;-86
2024/01/06 04:13:12;;;;;;;0.50;0.50;;;;;;;;;;4994942;28;20093;-84
2024/01/06 04:15:38;;;;;;;0.60;0.60;;;;;;;;;;4994944;28;20081;-85
2024/01/06 04:18:05;;;;;;;0.60;0.60;;;;;;;;;;4994732;28;20497;-85
2024/01/06 04:20:31;;;;;;;0.50;0.50;;;;;;;;;;4994772;28;20045;-84
2024/01/06 04:22:57;;;;;;;0.50;0.50;;;;;;;;;;4994598;28;20039;-85
2024/01/06 04:25:23;;;;;;;0.50;0.50;;;;;;;;;;4978496;28;20084;-85
2024/01/06 04:27:49;;;;;;;0.50;0.50;;;;;;;;;;4978186;28;20516;-85
2024/01/06 04:30:16;;;;;;;0.50;0.50;;;;;;;;;;4994484;28;20481;-84
2024/01/06 04:32:42;;;;;;;0.50;0.50;;;;;;;;;;4994434;28;20505;-85
2024/01/06 04:35:08;;;;;;;0.60;0.60;;;;;;;;;;4994609;28;20045;-85
2024/01/06 04:37:35;;;;;;;0.52;0.52;;;;;;;;;;4994574;28;20050;-85
2024/01/06 04:40:01;;;;;;;0.60;0.60;;;;;;;;;;4978240;28;20085;-85
2024/01/06 04:42:27;;;;;;;0.47;0.47;;;;;;;;;;4994437;28;20503;-85
2024/01/06 04:44:53;;;;;;;0.60;0.60;;;;;;;;;;4994141;28;20121;-84
2024/01/06 04:47:19;;;;;;;0.50;0.50;;;;;;;;;;4994450;28;20046;-85
2024/01/06 04:49:45;;;;;;;0.57;0.57;;;;;;;;;;4994379;28;20553;-86
2024/01/06 04:52:11;;;;;;;0.50;0.50;;;;;;;;;;4994376;28;20125;-85
2024/01/06 04:54:37;;;;;;;0.50;0.50;;;;;;;;;;4994010;28;20042;-85
2024/01/06 04:57:04;;;;;;;0.57;0.57;;;;;;;;;;4977542;28;20110;-86
2024/01/06 04:59:30;;;;;;;0.52;0.52;;;;;;;;;;4974520;28;20092;-86
2024/01/06 05:01:57;;;;;;;0.50;0.50;;;;;;;;;;4958471;28;20043;-86
2024/01/06 05:04:23;;;;;;;0.50;0.50;;;;;;;;;;4974684;28;20122;-84
2024/01/06 05:06:50;;;;;;;0.50;0.50;;;;;;;;;;4958446;28;20133;-86
2024/01/06 05:09:16;;;;;;;0.50;0.50;;;;;;;;;;4963380;28;20409;-85
2024/01/06 05:11:43;;;;;;;0.60;0.60;;;;;;;;;;4974255;28;20031;-85
2024/01/06 05:14:10;;;;;;;0.50;0.50;;;;;;;;;;4974332;28;20088;-84
2024/01/06 05:16:36;;;;;;;0.45;0.45;;;;;;;;;;4957984;28;20041;-86
2024/01/06 05:19:02;;;;;;;0.60;0.60;;;;;;;;;;4958082;28;20039;-85
2024/01/06 05:21:28;;;;;;;0.60;0.60;;;;;;;;;;4958258;28;20042;-86
2024/01/06 05:23:54;;;;;;;0.52;0.52;;;;;;;;;;4957952;28;20486;-84
2024/01/06 05:26:20;;;;;;;0.60;0.60;;;;;;;;;;4957795;28;20133;-84
2024/01/06 05:28:46;;;;;;;0.60;0.60;;;;;;;;;;4958051;28;20066;-85
2024/01/06 05:31:12;;;;;;;0.60;0.60;;;;;;;;;;4958014;28;20046;-85
2024/01/06 05:33:38;;;;;;;0.60;0.60;;;;;;;;;;4974980;28;20049;-85
2024/01/06 05:36:04;;;;;;;0.60;0.60;;;;;;;;;;4957720;28;20046;-85
2024/01/06 05:38:30;;;;;;;0.60;0.60;;;;;;;;;;4957527;28;20042;-85
2024/01/06 05:40:56;;;;;;;0.60;0.60;;;;;;;;;;4957584;28;20383;-85
2024/01/06 05:43:22;;;;;;;0.60;0.60;;;;;;;;;;4973255;28;20077;-85
2024/01/06 05:45:48;;;;;;;0.57;0.57;;;;;;;;;;4957505;28;20078;-85
2024/01/06 05:48:14;;;;;;;0.60;0.60;;;;;;;;;;4962829;28;20057;-84
2024/01/06 05:50:41;;;;;;;0.60;0.60;;;;;;;;;;4973834;28;20042;-86
2024/01/06 05:53:07;;;;;;;0.60;0.60;;;;;;;;;;4989882;28;20038;-86
2024/01/06 05:55:34;;;;;;;0.60;0.60;;;;;;;;;;4973679;28;20050;-86
2024/01/06 05:58:00;;;;;;;0.50;0.50;;;;;;;;;;4973814;28;20096;-86
2024/01/06 06:00:26;;;;;;;0.60;0.60;;;;;;;;;;4962140;28;20037;-86
2024/01/06 06:02:52;;;;;;;1.80;0.95;;;;;;;;;;4971392;28;20043;-85
2024/01/06 06:05:20;;;;;;;0.50;0.50;;;;;;;;;;4972860;28;20041;-86
2024/01/06 06:07:46;;;;;;;0.50;0.50;;;;;;;;;;4993721;28;20049;-84
2024/01/06 06:10:12;;;;;;;0.50;0.50;;;;;;;;;;4992904;28;20054;-85
2024/01/06 06:12:39;;;;;;;0.50;0.50;;;;;;;;;;4976574;28;20058;-85
2024/01/06 06:15:06;;;;;;;0.52;0.52;;;;;;;;;;4992513;28;20050;-85
2024/01/06 06:17:32;;;;;;;0.60;0.60;;;;;;;;;;4968881;28;20038;-85
2024/01/06 06:19:58;;;;;;;0.50;0.50;;;;;;;;;;4957068;28;20038;-85
2024/01/06 06:22:30;;;;;;;0.50;0.50;;;;;;;;;;4957074;28;20615;-86
2024/01/06 06:24:59;;;;;;;0.60;0.60;;;;;;;;;;4957357;28;20541;-85
2024/01/06 06:27:26;;;;;;;0.57;0.57;;;;;;;;;;4973292;28;20505;-85
2024/01/06 06:29:52;;;;;;;0.60;0.60;;;;;;;;;;4956982;28;20049;-85
2024/01/06 06:32:18;;;;;;;0.50;0.50;;;;;;;;;;4956836;28;20049;-86
2024/01/06 06:34:44;;;;;;;0.50;0.50;;;;;;;;;;4973229;28;20723;-85
2024/01/06 06:37:10;;;;;;;0.50;0.50;;;;;;;;;;4956612;28;20050;-86
2024/01/06 06:39:36;;;;;;;0.60;0.60;;;;;;;;;;4972202;28;20405;-85
2024/01/06 06:42:03;;;;;;;0.60;0.60;;;;;;;;;;4976276;28;20485;-84
2024/01/06 06:45:03;;;;;;;0.50;0.50;;;;;;;;;;4963593;28;20050;-87
2024/01/06 06:47:29;;;;;;;0.60;0.60;;;;;;;;;;4973226;28;20057;-89
2024/01/06 06:49:55;;;;;;;0.60;0.60;;;;;;;;;;4956871;28;20046;-87
2024/01/06 06:52:21;;;;;;;0.60;0.60;;;;;;;;;;4972893;28;20082;-88
2024/01/06 06:54:48;;;;;;;0.60;0.60;;;;;;;;;;4973811;28;20489;-88
2024/01/06 06:57:15;;;;;;;0.52;0.52;;;;;;;;;;5001153;28;20077;-88
2024/01/06 06:59:46;;;;;;;0.43;0.43;;;;;;;;;;4997085;28;20034;-87
2024/01/06 07:02:21;;;;;;;0.60;0.60;;;;;;;;;;4978507;28;20501;-88
2024/01/06 07:04:47;;;;;;;;;;;;;;;;;;4972300;28;20508;-89
2024/01/06 07:07:14;;;;;;;0.60;0.60;;;;;;;;;;4956457;28;19918;-89
2024/01/06 07:09:41;;;;;;;0.50;0.50;;;;;;;;;;4959749;28;20046;-88
2024/01/06 07:12:07;;;;;;;0.60;0.60;;;;;;;;;;4960694;28;20054;-88
2024/01/06 07:14:33;;;;;;;0.60;0.60;;;;;;;;;;4956564;28;20054;-87
2024/01/06 07:16:59;;;;;;;0.60;0.60;;;;;;;;;;4959601;28;20053;-88
2024/01/06 07:19:25;;;;;;;0.50;0.50;;;;;;;;;;4960117;28;20752;-87
2024/01/06 07:21:51;;;;;;;0.60;0.60;;;;;;;;;;4975822;28;20102;-89
2024/01/06 07:24:17;;;;;;;0.55;0.55;;;;;;;;;;4976081;28;20043;-88
2024/01/06 07:26:43;;;;;;;0.63;0.63;;;;;;;;;;4976093;28;20038;-88
2024/01/06 07:29:09;;;;;;;0.50;0.50;;;;;;;;;;4975719;28;20049;-87
2024/01/06 07:31:35;;;;;;;0.60;0.60;;;;;;;;;;4972424;28;20049;-88
2024/01/06 07:34:01;;;;;;;0.50;0.50;;;;;;;;;;4972354;28;20077;-88
2024/01/06 07:36:27;;;;;;;0.60;0.60;;;;;;;;;;4994564;28;20038;-88
2024/01/06 07:38:54;;;;;;;0.60;0.60;;;;;;;;;;4978858;28;20084;-88
2024/01/06 07:41:20;;;;;;;0.50;0.50;;;;;;;;;;4995410;28;20397;-88
2024/01/06 07:43:46;;;;;;;0.60;0.60;;;;;;;;;;4994761;28;20112;-89
2024/01/06 07:46:12;;;;;;;0.60;0.60;;;;;;;;;;4978551;28;20485;-88
2024/01/06 07:48:38;;;;;;;0.50;0.50;;;;;;;;;;4978355;28;20050;-86
2024/01/06 07:51:04;;;;;;;0.50;0.50;;;;;;;;;;4978442;28;20043;-88
2024/01/06 07:53:30;;;;;;;0.60;0.60;;;;;;;;;;4978279;28;20051;-88
2024/01/06 07:55:57;;;;;;;0.60;0.60;;;;;;;;;;4976611;28;20485;-88
2024/01/06 07:58:22;;;;;;;0.60;0.60;;;;;;;;;;4978302;28;20042;-88
2024/01/06 08:00:48;;;;;;;0.50;0.50;;;;;;;;;;4995022;28;20038;-88
2024/01/06 08:03:16;;;;;;;0.50;0.50;;;;;;;;;;4978151;28;20068;-87
2024/01/06 08:05:42;;;;;;;0.60;0.60;;;;;;;;;;4974891;28;20042;-86
2024/01/06 08:08:08;;;;;;;0.50;0.50;;;;;;;;;;4974748;28;20453;-88
2024/01/06 08:10:34;;;;;;;0.50;0.50;;;;;;;;;;4974998;28;20126;-88
2024/01/06 08:13:00;;;;;;;0.50;0.50;;;;;;;;;;4978157;28;20465;-88
2024/01/06 08:15:26;;;;;;;0.50;0.50;;;;;;;;;;4972729;28;20045;-88
2024/01/06 08:17:52;;;;;;;0.50;0.50;;;;;;;;;;4964325;28;20047;-86
2024/01/06 08:20:18;;;;;;;0.60;0.60;;;;;;;;;;4963234;28;20088;-87
2024/01/06 08:22:44;;;;;;;0.50;0.50;;;;;;;;;;4969558;28;20089;-87
2024/01/06 08:25:10;;;;;;;0.50;0.50;;;;;;;;;;4977131;28;20070;-88
2024/01/06 08:27:36;;;;;;;0.50;0.50;;;;;;;;;;4993323;28;20093;-88
2024/01/06 08:30:03;;;;;;;0.50;0.50;;;;;;;;;;4994389;28;20085;-88
2024/01/06 08:32:29;;;;;;;0.55;0.55;;;;;;;;;;4977771;28;20050;-87
2024/01/06 08:34:55;;;;;;;0.50;0.50;;;;;;;;;;4978418;28;20049;-88
2024/01/06 08:37:21;;;;;;;0.50;0.50;;;;;;;;;;4993877;28;20047;-88
2024/01/06 08:39:47;;;;;;;0.50;0.50;;;;;;;;;;4974653;28;20043;-88
2024/01/06 08:42:13;;;;;;;0.57;0.57;;;;;;;;;;4974525;28;20465;-88
2024/01/06 08:44:39;;;;;;;0.60;0.60;;;;;;;;;;4986997;28;20066;-88
2024/01/06 08:47:05;;;;;;;0.60;0.60;;;;;;;;;;4974338;28;20096;-88
2024/01/06 08:49:31;;;;;;;0.50;0.50;;;;;;;;;;4958542;28;20097;-89
2024/01/06 08:51:59;;;;;;;0.60;0.60;;;;;;;;;;4958059;28;20038;-87
2024/01/06 08:54:25;;;;;;;0.60;0.60;;;;;;;;;;4973865;28;20045;-87
2024/01/06 08:56:51;;;;;;;0.60;0.60;;;;;;;;;;4958254;28;20136;-86
2024/01/06 08:59:17;;;;;;;0.52;0.52;;;;;;;;;;4957863;28;20086;-87
2024/01/06 09:01:43;;;;;;;0.60;0.60;;;;;;;;;;4974152;28;20549;-88
2024/01/06 09:04:11;;;;;;;0.50;0.50;;;;;;;;;;4973829;28;20126;-89
2024/01/06 09:06:37;;;;;;;0.55;0.55;;;;;;;;;;4973863;28;20049;-88
2024/01/06 09:09:03;;;;;;;0.50;0.50;;;;;;;;;;4970267;28;20122;-88
2024/01/06 09:11:29;;;;;;;0.50;0.50;;;;;;;;;;4970005;28;20089;-88
2024/01/06 09:13:55;;;;;;;0.60;0.60;;;;;;;;;;4958166;28;20486;-88
2024/01/06 09:16:21;;;;;;;0.60;0.60;;;;;;;;;;4968111;28;20497;-87
2024/01/06 09:18:49;;;;;;;0.50;0.50;;;;;;;;;;4973969;28;20039;-88
2024/01/06 09:21:15;;;;;;;0.60;0.60;;;;;;;;;;4991108;28;20046;-88
2024/01/06 09:23:41;;;;;;;0.60;0.60;;;;;;;;;;4976591;28;20112;-87
2024/01/06 09:26:07;;;;;;;0.50;0.50;;;;;;;;;;4976746;28;20034;-87
2024/01/06 09:28:33;;;;;;;0.60;0.60;;;;;;;;;;4977016;28;20042;-88
2024/01/06 09:30:59;;;;;;;0.60;0.60;;;;;;;;;;4976794;28;20042;-89
2024/01/06 09:33:25;;;;;;;0.50;0.50;;;;;;;;;;4983270;28;20042;-87
2024/01/06 09:35:51;;;;;;;0.60;0.60;;;;;;;;;;4966719;28;20046;-87
2024/01/06 09:38:17;;;;;;;1.42;1.33;;;;;;;;;;4976058;28;20064;-88
2024/01/06 09:40:44;;;;;;;0.50;0.50;;;;;;;;;;4976375;28;20039;-89
2024/01/06 09:43:13;;;;;;;0.50;0.50;;;;;;;;;;4992506;28;20505;-88
2024/01/06 09:45:39;;;;;;;0.50;0.50;;;;;;;;;;4976176;28;20049;-87
2024/01/06 09:48:11;;;;;;;0.47;0.47;;;;;;;;;;4976382;28;20046;-87
2024/01/06 09:50:38;;;;;;;0.60;0.60;;;;;;;;;;4973567;28;20105;-88
2024/01/06 09:53:06;;;;;;;0.50;0.50;;;;;;;;;;4956847;28;20413;-87
2024/01/06 09:55:32;;;;;;;0.50;0.50;;;;;;;;;;4981188;28;20038;-88
2024/01/06 09:57:58;;;;;;;0.50;0.50;;;;;;;;;;4975868;28;20125;-88
2024/01/06 10:00:24;;;;;;;0.98;0.98;;;;;;;;;;4992558;28;20048;-87
2024/01/06 10:02:51;;;;;;;0.50;0.50;;;;;;;;;;4992156;28;20109;-88
2024/01/06 10:05:17;;;;;;;0.55;0.55;;;;;;;;;;4994007;28;20080;-87
2024/01/06 10:07:44;;;;;;;0.50;0.50;;;;;;;;;;4976220;28;20417;-87
2024/01/06 10:10:10;;;;;;;0.50;0.50;;;;;;;;;;4976175;28;20053;-88
2024/01/06 10:12:40;;;;;;;0.60;0.60;;;;;;;;;;4976039;28;20106;-88
2024/01/06 10:15:10;;;;;;;1.45;1.35;;;;;;;;;;4963158;28;20129;-88
2024/01/06 10:17:42;;;;;;;0.50;0.50;;;;;;;;;;4975870;28;20485;-87
2024/01/06 10:20:10;;;;;;;0.60;0.60;;;;;;;;;;4987458;28;20041;-87
2024/01/06 10:22:41;;;;;;;0.50;0.50;;;;;;;;;;4979982;28;20147;-88
2024/01/06 10:25:13;;;;;;;0.50;0.50;;;;;;;;;;4992215;28;20511;-88
2024/01/06 10:27:40;;;;;;;0.57;0.57;;;;;;;;;;4992147;28;20572;-88
2024/01/06 10:30:07;;;;;;;0.50;0.50;;;;;;;;;;4975641;28;20046;-88
2024/01/06 10:32:33;;;;;;;0.60;0.60;;;;;;;;;;4991602;28;20053;-87
2024/01/06 10:35:01;;;;;;;0.60;0.60;;;;;;;;;;4972882;28;20047;-88
2024/01/06 10:37:27;;;;;;;0.50;0.50;;;;;;;;;;4956625;28;20046;-88
2024/01/06 10:40:13;;;;;;;0.60;0.60;;;;;;;;;;4956411;28;20135;-87
2024/01/06 10:42:42;;;;;;;;;;;;;;;;;;4969727;28;20486;-88
2024/01/06 10:45:09;;;;;;;0.50;0.50;;;;;;;;;;4967601;28;19918;-88
2024/01/06 10:47:36;;;;;;;0.52;0.52;;;;;;;;;;4976043;28;20046;-88
2024/01/06 10:50:02;;;;;;;0.60;0.60;;;;;;;;;;4974239;28;20057;-88
2024/01/06 10:52:28;;;;;;;0.50;0.50;;;;;;;;;;4992371;28;20486;-87
2024/01/06 10:54:55;;;;;;;0.50;0.50;;;;;;;;;;4967306;28;20049;-87
2024/01/06 10:57:22;;;;;;;0.60;0.60;;;;;;;;;;4979379;28;20046;-88
2024/01/06 10:59:49;;;;;;;0.50;0.50;;;;;;;;;;4995966;28;20501;-88
2024/01/06 11:02:16;;;;;;;0.50;0.50;;;;;;;;;;4975603;28;20054;-87
2024/01/06 11:04:46;;;;;;;0.50;0.50;;;;;;;;;;4959909;28;20127;-88
2024/01/06 11:07:13;;;;;;;0.50;0.50;;;;;;;;;;4969710;28;20093;-88
2024/01/06 11:09:43;;;;;;;0.60;0.60;;;;;;;;;;4975949;28;20093;-88
2024/01/06 11:12:09;;;;;;;0.50;0.50;;;;;;;;;;4974482;28;20131;-87
2024/01/06 11:14:38;;;;;;;0.50;0.50;;;;;;;;;;4961553;28;20142;-87
2024/01/06 11:17:04;;;;;;;0.65;0.65;;;;;;;;;;4961001;28;20045;-87
2024/01/06 11:19:34;;;;;;;0.50;0.50;;;;;;;;;;4990629;28;20508;-88
2024/01/06 11:22:19;;;;;;;0.50;0.50;;;;;;;;;;4994867;28;20038;-87
2024/01/06 11:24:49;;;;;;;0.50;0.50;;;;;;;;;;4995572;28;20090;-88
2024/01/06 11:27:19;;;;;;;0.50;0.50;;;;;;;;;;5002065;28;20760;-87
2024/01/06 11:29:45;;;;;;;0.50;0.50;;;;;;;;;;4991339;28;20058;-86
2024/01/06 11:32:20;;;;;;;0.50;0.50;;;;;;;;;;4980227;28;20103;-91
2024/01/06 11:34:50;;;;;;;0.50;0.50;;;;;;;;;;4979336;28;20043;-89
2024/01/06 11:37:39;;;;;;;0.60;0.60;;;;;;;;;;4969056;28;20039;-91
2024/01/06 11:40:17;;;;;;;0.50;0.50;;;;;;;;;;4985673;28;20051;-88
2024/01/06 11:42:43;;;;;;;0.57;0.57;;;;;;;;;;4982462;28;20035;-88
2024/01/06 11:45:09;;;;;;;0.55;0.55;;;;;;;;;;4984335;28;20042;-87
2024/01/06 11:47:35;;;;;;;0.50;0.50;;;;;;;;;;4980210;28;20039;-88
2024/01/06 11:50:05;;;;;;;0.50;0.50;;;;;;;;;;4970119;28;20044;-88
2024/01/06 11:52:35;;;;;;;0.60;0.60;;;;;;;;;;4996423;28;20394;-88
2024/01/06 11:55:01;;;;;;;0.60;0.60;;;;;;;;;;4995875;28;20042;-88
2024/01/06 11:57:28;;;;;;;0.60;0.60;;;;;;;;;;4985475;28;20125;-88
2024/01/06 11:59:54;;;;;;;0.50;0.50;;;;;;;;;;4968070;28;20042;-89
2024/01/06 12:02:23;;;;;;;0.50;0.50;;;;;;;;;;4972032;28;20045;-89
2024/01/06 12:04:53;;;;;;;0.57;0.57;;;;;;;;;;4982100;28;20185;-88
2024/01/06 12:07:22;;;;;;;0.50;0.50;;;;;;;;;;4983694;28;20410;-90
2024/01/06 12:09:48;;;;;;;0.52;0.52;;;;;;;;;;4996964;28;20049;-89
2024/01/06 12:12:16;;;;;;;0.50;0.50;;;;;;;;;;4983720;28;20042;-89
2024/01/06 12:14:42;;;;;;;0.50;0.50;;;;;;;;;;4975326;28;20485;-90
2024/01/06 12:17:08;;;;;;;0.60;0.60;;;;;;;;;;4975699;28;20397;-91
2024/01/06 12:19:34;;;;;;;0.50;0.50;;;;;;;;;;4987532;28;20140;-90
2024/01/06 12:22:02;;;;;;;0.57;0.57;;;;;;;;;;4970668;28;20035;-89
2024/01/06 12:24:28;;;;;;;1.15;1.08;;;;;;;;;;4991451;28;20042;-90
2024/01/06 12:27:02;;;;;;;0.50;0.50;;;;;;;;;;4992657;28;20070;-90
2024/01/06 12:29:34;;;;;;;0.60;0.60;;;;;;;;;;4982565;28;20517;-93
2024/01/06 12:32:00;;;;;;;0.50;0.50;;;;;;;;;;4981436;28;20042;-89
2024/01/06 12:34:26;;;;;;;0.60;0.60;;;;;;;;;;4977743;28;20047;-87
2024/01/06 12:36:56;;;;;;;0.50;0.50;;;;;;;;;;4973374;28;20501;-88
2024/01/06 12:39:23;;;;;;;0.60;0.60;;;;;;;;;;4978895;28;20065;-89
2024/01/06 12:41:52;;;;;;;0.60;0.60;;;;;;;;;;4972109;28;20083;-88
2024/01/06 12:44:19;;;;;;;0.60;0.60;;;;;;;;;;4978901;28;20046;-89
2024/01/06 12:46:45;;;;;;;0.50;0.50;;;;;;;;;;4991536;28;20053;-85
2024/01/06 12:49:11;;;;;;;0.50;0.50;;;;;;;;;;4984042;28;20047;-84
2024/01/06 12:51:37;;;;;;;0.50;0.50;;;;;;;;;;4977912;28;20045;-84
2024/01/06 12:54:03;;;;;;;0.50;0.50;;;;;;;;;;4984694;28;20046;-85
2024/01/06 12:56:29;;;;;;;0.50;0.50;;;;;;;;;;4993389;28;20039;-84
2024/01/06 12:58:58;;;;;;;0.55;0.55;;;;;;;;;;4982080;28;20054;-83
2024/01/06 13:01:24;;;;;;;0.57;0.57;;;;;;;;;;4975027;28;20122;-84
2024/01/06 13:04:03;;;;;;;0.60;0.60;;;;;;;;;;4970184;28;20069;-82
2024/01/06 13:06:30;;;;;;;0.50;0.50;;;;;;;;;;4976246;28;20035;-83
2024/01/06 13:08:56;;;;;;;0.50;0.50;;;;;;;;;;4986316;28;20054;-84
2024/01/06 13:11:22;;;;;;;0.52;0.52;;;;;;;;;;4977523;28;20039;-84
2024/01/06 13:13:48;;;;;;;0.50;0.50;;;;;;;;;;4985348;28;20125;-83
2024/01/06 13:16:15;;;;;;;0.50;0.50;;;;;;;;;;4995493;28;20582;-83
2024/01/06 13:18:41;;;;;;;0.47;0.47;;;;;;;;;;4996391;28;20045;-83
2024/01/06 13:21:07;;;;;;;0.50;0.50;;;;;;;;;;4977600;28;20035;-84
2024/01/06 13:23:33;;;;;;;0.50;0.50;;;;;;;;;;4983590;28;20042;-83
2024/01/06 13:25:59;;;;;;;0.55;0.55;;;;;;;;;;4991374;28;20034;-84
2024/01/06 13:28:25;;;;;;;0.60;0.60;;;;;;;;;;4976386;28;20042;-83
2024/01/06 13:30:51;;;;;;;0.50;0.50;;;;;;;;;;4985950;28;20047;-83
2024/01/06 13:33:24;;;;;;;0.70;0.70;;;;;;;;;;4976241;28;20075;-83
2024/01/06 13:35:51;;;;;;;0.60;0.60;;;;;;;;;;4973442;28;20078;-83
2024/01/06 13:38:16;;;;;;;0.50;0.50;;;;;;;;;;4980951;28;20049;-83
2024/01/06 13:40:42;;;;;;;0.50;0.50;;;;;;;;;;4974838;28;20409;-83
2024/01/06 13:43:15;;;;;;;0.70;0.70;;;;;;;;;;4969716;28;20034;-83
2024/01/06 13:45:41;;;;;;;0.43;0.43;;;;;;;;;;4979437;28;20038;-84
2024/01/06 13:48:07;;;;;;;0.50;0.50;;;;;;;;;;4976150;28;20042;-82
2024/01/06 13:50:33;;;;;;;0.50;0.50;;;;;;;;;;4966024;28;20126;-83
2024/01/06 13:53:00;;;;;;;0.50;0.50;;;;;;;;;;4993720;28;20509;-83
2024/01/06 13:55:26;;;;;;;0.60;0.60;;;;;;;;;;4977468;28;20050;-83
2024/01/06 13:57:51;;;;;;;0.60;0.60;;;;;;;;;;4965986;28;20046;-83
2024/01/06 14:00:19;;;;;;;0.50;0.50;;;;;;;;;;4972015;28;20061;-83
2024/01/06 14:02:48;;;;;;;0.50;0.50;;;;;;;;;;4975973;28;20050;-84
2024/01/06 14:05:14;;;;;;;0.50;0.50;;;;;;;;;;4977647;28;20035;-83
2024/01/06 14:07:49;;;;;;;0.50;0.50;;;;;;;;;;4974608;28;20132;-83
2024/01/06 14:10:15;;;;;;;0.50;0.50;;;;;;;;;;4995673;28;20092;-84
2024/01/06 14:12:41;;;;;;;0.50;0.50;;;;;;;;;;4965682;28;20139;-84
2024/01/06 14:15:08;;;;;;;0.50;0.50;;;;;;;;;;4977511;28;20073;-83
2024/01/06 14:17:34;;;;;;;0.50;0.50;;;;;;;;;;4973761;28;20070;-84
2024/01/06 14:20:01;;;;;;;0.50;0.50;;;;;;;;;;4972435;28;20069;-85
2024/01/06 14:22:28;;;;;;;0.50;0.50;;;;;;;;;;4981657;28;20065;-84
2024/01/06 14:24:54;;;;;;;0.50;0.50;;;;;;;;;;4974469;28;20042;-84
2024/01/06 14:27:20;;;;;;;0.50;0.50;;;;;;;;;;4994557;28;20046;-84
2024/01/06 14:29:46;;;;;;;0.50;0.50;;;;;;;;;;4994165;28;20382;-85
2024/01/06 14:32:13;;;;;;;0.50;0.50;;;;;;;;;;4981133;28;20044;-84
2024/01/06 14:34:39;;;;;;;0.50;0.50;;;;;;;;;;4988486;28;20405;-86
2024/01/06 14:37:05;;;;;;;0.50;0.50;;;;;;;;;;4976368;28;20811;-84
2024/01/06 14:39:31;;;;;;;0.52;0.52;;;;;;;;;;4973098;28;20121;-84
2024/01/06 14:41:57;;;;;;;0.55;0.55;;;;;;;;;;4979068;28;20070;-84