Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:13;;;;;;;1.00;0.83;;;;;;;20.10;100.00;98885.00;4933387;29;20236;-57
2022/09/02 00:03:40;;;;;;;0.80;0.80;;;;;;;20.14;100.00;98890.63;4933727;29;20207;-63
2022/09/02 00:06:08;;;;;;;0.73;0.67;;;;;;;20.08;100.00;98881.75;4933657;29;20223;-62
2022/09/02 00:08:36;;;;;;;1.53;1.10;;;;;;;20.07;100.00;98890.53;4933449;29;20259;-63
2022/09/02 00:11:05;;;;;;;2.97;1.70;;;;;;;20.05;100.00;98887.31;4933695;29;20228;-62
2022/09/02 00:13:34;;;;;;;1.10;0.70;;;;;;;20.08;100.00;98886.94;4933223;29;20306;-58
2022/09/02 00:16:00;;;;;;;1.43;1.30;;;;;;;20.05;100.00;98882.13;4933415;29;20243;-58
2022/09/02 00:18:27;;;;;;;2.03;1.43;;;;;;;20.10;100.00;98879.81;4933308;29;20208;-57
2022/09/02 00:20:54;;;;;;;1.03;0.83;;;;;;;20.04;100.00;98879.69;4933563;29;20231;-62
2022/09/02 00:23:23;;;;;;;1.47;0.90;;;;;;;20.02;100.00;98885.06;4933550;29;20562;-57
2022/09/02 00:25:49;;;;;;;0.90;0.77;;;;;;;20.05;100.00;98881.31;4933389;29;20598;-57
2022/09/02 00:28:17;;;;;;;1.50;1.10;;;;;;;20.01;100.00;98880.03;4933041;29;20243;-63
2022/09/02 00:30:45;;;;;;;1.73;1.23;;;;;;;19.97;100.00;98884.78;4932931;29;20228;-57
2022/09/02 00:33:12;;;;;;;1.07;0.97;;;;;;;19.88;100.00;98875.47;4933267;29;20211;-57
2022/09/02 00:35:40;;;;;;;1.10;0.87;;;;;;;19.89;100.00;98882.25;4932845;29;20272;-58
2022/09/02 00:38:07;;;;;;;0.93;0.80;;;;;;;19.96;100.00;98882.38;4932435;29;20213;-63
2022/09/02 00:40:36;;;;;;;1.20;0.93;;;;;;;19.94;100.00;98885.13;4932858;29;20227;-63
2022/09/02 00:43:06;;;;;;;1.27;0.83;;;;;;;19.90;100.00;98873.50;4932988;29;20200;-63
2022/09/02 00:45:33;;;;;;;1.30;0.90;;;;;;;19.90;100.00;98878.69;4932756;29;20225;-57
2022/09/02 00:48:00;;;;;;;1.37;0.90;;;;;;;19.83;100.00;98882.94;4933038;29;20240;-62
2022/09/02 00:50:32;;;;;;;1.20;0.80;;;;;;;19.89;100.00;98888.25;4932683;29;20232;-62
2022/09/02 00:53:03;;;;;;;0.80;0.70;;;;;;;19.87;100.00;98879.03;4932925;29;20204;-57
2022/09/02 00:55:35;;;;;;;1.07;0.63;;;;;;;19.83;100.00;98873.38;4932894;29;20880;-57
2022/09/02 00:58:07;;;;;;;0.67;0.67;;;;;;;19.85;100.00;98881.81;4932751;29;20208;-63
2022/09/02 01:00:37;;;;;;;1.57;1.13;;;;;;;19.86;100.00;98877.41;4932564;29;20231;-63
2022/09/02 01:03:08;;;;;;;1.63;1.00;;;;;;;19.92;100.00;98881.09;4932844;29;20203;-57
2022/09/02 01:05:41;;;;;;;0.60;0.60;;;;;;;19.87;100.00;98866.88;4932893;29;20224;-58
2022/09/02 01:08:08;;;;;;;0.97;0.80;;;;;;;19.84;100.00;98876.81;4932551;29;20231;-63
2022/09/02 01:10:35;;;;;;;1.73;1.10;;;;;;;20.00;100.00;98863.66;4932480;29;20216;-62
2022/09/02 01:13:07;;;;;;;1.13;1.03;;;;;;;19.89;100.00;98872.66;4932414;29;20200;-63
2022/09/02 01:15:36;;;;;;;2.13;1.03;;;;;;;19.88;100.00;98881.44;4932444;29;20724;-58
2022/09/02 01:18:05;;;;;;;1.27;1.17;;;;;;;19.90;100.00;98876.09;4932533;29;20204;-57
2022/09/02 01:20:33;;;;;;;1.10;1.00;;;;;;;19.97;100.00;98874.41;4932551;29;20230;-58
2022/09/02 01:23:01;;;;;;;1.10;1.00;;;;;;;19.93;100.00;98878.34;4932415;29;20208;-57
2022/09/02 01:25:32;;;;;;;2.20;0.97;;;;;;;19.84;100.00;98880.19;4931847;29;20228;-62
2022/09/02 01:28:01;;;;;;;2.50;1.40;;;;;;;19.85;100.00;98881.81;4932282;29;20241;-57
2022/09/02 01:30:29;;;;;;;2.07;1.30;;;;;;;19.94;100.00;98885.13;4932172;29;20224;-62
2022/09/02 01:32:56;;;;;;;2.07;1.13;;;;;;;19.98;100.00;98891.56;4932296;29;20211;-58
2022/09/02 01:35:23;;;;;;;1.20;1.10;;;;;;;19.92;100.00;98889.69;4932167;29;20234;-57
2022/09/02 01:37:54;;;;;;;1.40;1.30;;;;;;;19.94;100.00;98895.50;4932421;29;20206;-57
2022/09/02 01:40:23;;;;;;;1.50;1.40;;;;;;;19.91;100.00;98890.66;4932358;29;20245;-63
2022/09/02 01:42:54;;;;;;;2.37;1.20;;;;;;;19.91;100.00;98890.66;4932293;29;20203;-57
2022/09/02 01:45:21;;;;;;;1.57;1.10;;;;;;;19.97;100.00;98895.16;4932029;29;20236;-57
2022/09/02 01:47:48;;;;;;;1.80;1.10;;;;;;;20.09;100.00;98898.13;4932288;29;20631;-62
2022/09/02 01:50:15;;;;;;;2.30;1.33;;;;;;;20.09;100.00;98896.34;4931856;29;20223;-63
2022/09/02 01:52:42;;;;;;;1.23;1.00;;;;;;;20.12;100.00;98898.56;4932056;29;20213;-58
2022/09/02 01:55:10;;;;;;;1.30;1.20;;;;;;;20.06;100.00;98899.28;4932133;29;20206;-57
2022/09/02 01:57:38;;;;;;;1.47;1.17;;;;;;;20.07;100.00;98903.50;4932049;29;20212;-58
2022/09/02 02:00:06;;;;;;;3.10;1.27;;;;;;;20.10;100.00;98910.94;4931926;29;20211;-57
2022/09/02 02:02:33;;;;;;;1.20;1.10;;;;;;;20.11;100.00;98904.75;4931742;29;20209;-57
2022/09/02 02:05:00;;;;;;;1.43;1.20;;;;;;;20.07;100.00;98902.69;4932158;29;20576;-58
2022/09/02 02:07:27;;;;;;;1.73;1.17;;;;;;;20.18;100.00;98911.84;4931739;29;20210;-63
2022/09/02 02:09:54;;;;;;;2.40;1.40;;;;;;;20.13;100.00;98915.78;4931947;29;20204;-63
2022/09/02 02:12:21;;;;;;;1.87;1.27;;;;;;;20.08;100.00;98918.09;4931959;29;20300;-58
2022/09/02 02:14:49;;;;;;;1.73;1.30;;;;;;;20.10;100.00;98916.13;4931878;29;20218;-63
2022/09/02 02:17:16;;;;;;;1.30;1.20;;;;;;;20.04;100.00;98909.06;4932059;29;20228;-57
2022/09/02 02:19:43;;;;;;;1.47;1.23;;;;;;;19.99;100.00;98908.78;4931925;29;20204;-63
2022/09/02 02:22:10;;;;;;;1.30;1.13;;;;;;;19.94;100.00;98910.28;4931847;29;20225;-63
2022/09/02 02:24:38;;;;;;;1.20;1.03;;;;;;;19.94;100.00;98905.88;4932385;29;20205;-62
2022/09/02 02:27:05;;;;;;;1.60;1.23;;;;;;;19.96;100.00;98916.91;4931807;29;20229;-57
2022/09/02 02:29:32;;;;;;;1.40;1.10;;;;;;;19.98;100.00;98914.94;4931864;29;20616;-57
2022/09/02 02:32:00;;;;;;;1.70;1.37;;;;;;;19.95;100.00;98922.25;4931853;29;20616;-57
2022/09/02 02:34:27;;;;;;;2.10;1.53;;;;;;;20.00;100.00;98919.94;4931842;29;20911;-57
2022/09/02 02:36:53;;;;;;;1.30;1.07;;;;;;;19.90;100.00;98918.41;4934563;29;20223;-62
2022/09/02 02:39:20;;;;;;;1.07;0.97;;;;;;;19.89;100.00;98919.38;4935182;29;20198;-57
2022/09/02 02:41:48;;;;;;;1.53;1.40;;;;;;;19.85;100.00;98917.31;4935096;29;20281;-57
2022/09/02 02:44:14;;;;;;;1.50;1.20;;;;;;;19.80;100.00;98920.44;4935020;29;20208;-63
2022/09/02 02:46:41;;;;;;;1.73;1.43;;;;;;;19.84;100.00;98916.53;4935011;29;20234;-57
2022/09/02 02:49:10;;;;;;;2.83;1.57;;;;;;;19.89;100.00;98913.38;4934933;29;20235;-57
2022/09/02 02:51:37;;;;;;;1.70;1.33;;;;;;;19.85;100.00;98906.94;4935073;29;20710;-62
2022/09/02 02:54:05;;;;;;;1.33;1.13;;;;;;;19.89;100.00;98910.78;4934977;29;20286;-63
2022/09/02 02:56:32;;;;;;;1.57;0.97;;;;;;;19.95;100.00;98907.50;4934741;29;20228;-63
2022/09/02 02:59:02;;;;;;;1.10;0.90;;;;;;;19.90;100.00;98909.84;4934879;29;20243;-63
2022/09/02 03:01:29;;;;;;;1.53;1.13;;;;;;;19.82;100.00;98904.69;4934853;29;20605;-58
2022/09/02 03:03:57;;;;;;;1.30;1.20;;;;;;;19.82;100.00;98896.91;4934986;29;20204;-60
2022/09/02 03:06:25;;;;;;;2.20;1.40;;;;;;;19.85;100.00;98891.38;4934682;29;20216;-63
2022/09/02 03:08:53;;;;;;;1.17;0.83;;;;;;;19.86;100.00;98903.34;4934682;29;20244;-63
2022/09/02 03:11:20;;;;;;;1.20;1.10;;;;;;;19.78;100.00;98895.63;4934817;29;20251;-57
2022/09/02 03:13:47;;;;;;;1.60;1.20;;;;;;;19.78;100.00;98906.00;4934524;29;20620;-62
2022/09/02 03:16:14;;;;;;;1.60;1.10;;;;;;;19.82;100.00;98894.31;4934309;29;20232;-58
2022/09/02 03:18:41;;;;;;;1.63;1.30;;;;;;;19.74;100.00;98890.00;4934802;29;20675;-57
2022/09/02 03:21:09;;;;;;;1.30;1.00;;;;;;;19.75;100.00;98895.97;4934353;29;20234;-63
2022/09/02 03:23:37;;;;;;;1.73;1.40;;;;;;;19.71;100.00;98894.72;4934430;29;20573;-63
2022/09/02 03:26:09;;;;;;;1.00;0.90;;;;;;;19.75;100.00;98895.97;4934199;29;20735;-57
2022/09/02 03:28:36;;;;;;;1.30;1.10;;;;;;;19.67;100.00;98896.88;4934461;29;20243;-57
2022/09/02 03:31:03;;;;;;;2.10;1.40;;;;;;;19.61;100.00;98900.94;4934171;29;20220;-63
2022/09/02 03:33:30;;;;;;;1.97;1.37;;;;;;;19.56;100.00;98903.22;4934289;29;20211;-57
2022/09/02 03:35:57;;;;;;;2.00;1.50;;;;;;;19.49;100.00;98902.31;4934237;29;20227;-58
2022/09/02 03:38:24;;;;;;;1.87;1.33;;;;;;;19.53;100.00;98907.97;4933986;29;20207;-63
2022/09/02 03:40:52;;;;;;;1.10;1.00;;;;;;;19.48;100.00;98911.06;4934096;29;20237;-57
2022/09/02 03:43:19;;;;;;;1.20;1.10;;;;;;;19.47;100.00;98909.47;4934097;29;20205;-58
2022/09/02 03:45:46;;;;;;;1.40;0.97;;;;;;;19.43;100.00;98903.00;4934110;29;20229;-57
2022/09/02 03:48:13;;;;;;;2.20;1.20;;;;;;;19.38;100.00;98908.72;4933227;29;20265;-57
2022/09/02 03:50:43;;;;;;;2.10;1.50;;;;;;;19.45;100.00;98911.41;4934181;29;20230;-57
2022/09/02 03:53:10;;;;;;;1.80;1.33;;;;;;;19.40;100.00;98916.28;4933832;29;20210;-57
2022/09/02 03:55:38;;;;;;;2.00;1.27;;;;;;;19.31;100.00;98919.91;4933842;29;20728;-57
2022/09/02 03:58:06;;;;;;;3.90;1.60;;;;;;;19.27;100.00;98923.84;4933687;29;20207;-57
2022/09/02 04:00:33;;;;;;;1.43;1.00;;;;;;;19.26;100.00;98925.63;4933630;29;20224;-57
2022/09/02 04:03:01;;;;;;;2.07;1.47;;;;;;;19.23;100.00;98937.16;4933394;29;20202;-58
2022/09/02 04:05:28;;;;;;;1.33;1.23;;;;;;;19.26;100.00;98937.75;4933888;29;20664;-57
2022/09/02 04:07:56;;;;;;;1.00;0.80;;;;;;;19.21;100.00;98938.28;4933437;29;20238;-63
2022/09/02 04:10:23;;;;;;;1.93;1.20;;;;;;;19.12;100.00;98942.69;4933523;29;20225;-58
2022/09/02 04:12:51;;;;;;;1.50;1.37;;;;;;;19.04;100.00;98950.50;4933565;29;20730;-62
2022/09/02 04:15:20;;;;;;;1.70;1.40;;;;;;;19.00;100.00;98955.22;4933580;29;20234;-60
2022/09/02 04:17:47;;;;;;;0.87;0.87;;;;;;;19.01;100.00;98958.63;4933405;29;20216;-57
2022/09/02 04:20:15;;;;;;;1.73;0.80;;;;;;;18.99;100.00;98956.22;4933577;29;20233;-63
2022/09/02 04:22:41;;;;;;;0.93;0.90;;;;;;;18.99;100.00;98947.59;4933341;29;20214;-62
2022/09/02 04:25:09;;;;;;;3.03;1.37;;;;;;;18.92;100.00;98955.25;4933324;29;20600;-59
2022/09/02 04:27:37;;;;;;;1.20;1.10;;;;;;;18.87;100.00;98948.97;4933202;29;20206;-62
2022/09/02 04:30:05;;;;;;;1.33;1.23;;;;;;;18.96;100.00;98953.13;4932951;29;20242;-58
2022/09/02 04:32:33;;;;;;;0.93;0.87;;;;;;;18.89;100.00;98957.38;4933315;29;20272;-63
2022/09/02 04:35:00;;;;;;;1.80;1.07;;;;;;;18.84;100.00;98959.66;4933100;29;20206;-62
2022/09/02 04:37:27;;;;;;;1.20;0.90;;;;;;;18.77;100.00;98964.69;4932825;29;20212;-63
2022/09/02 04:39:54;;;;;;;1.83;1.37;;;;;;;18.85;100.00;98971.63;4932810;29;20205;-62
2022/09/02 04:42:21;;;;;;;1.63;1.20;;;;;;;18.80;100.00;98956.59;4932839;29;20215;-57
2022/09/02 04:44:48;;;;;;;1.27;0.90;;;;;;;18.73;100.00;98953.88;4932793;29;20206;-62
2022/09/02 04:47:14;;;;;;;1.47;0.93;;;;;;;18.78;99.58;98961.13;4933156;29;20226;-62
2022/09/02 04:49:43;;;;;;;1.20;0.93;;;;;;;18.70;100.00;98959.34;4933013;29;20236;-62
2022/09/02 04:52:10;;;;;;;1.30;0.80;;;;;;;18.71;99.28;98955.78;4932685;29;20231;-63
2022/09/02 04:54:37;;;;;;;2.63;1.30;;;;;;;18.63;98.87;98968.75;4933070;29;20211;-63
2022/09/02 04:57:04;;;;;;;1.20;0.90;;;;;;;18.67;98.29;98959.66;4932687;29;20220;-57
2022/09/02 04:59:35;;;;;;;0.93;0.87;;;;;;;18.58;97.79;98960.66;4932661;29;20222;-62
2022/09/02 05:02:02;;;;;;;1.27;1.07;;;;;;;18.61;97.27;98965.50;4932569;29;20334;-57
2022/09/02 05:04:30;;;;;;;3.37;1.20;;;;;;;18.61;95.73;98960.31;4932716;29;20206;-57
2022/09/02 05:07:00;;;;;;;1.00;0.97;;;;;;;18.54;95.88;98970.53;4932561;29;20753;-57
2022/09/02 05:09:27;;;;;;;1.40;1.03;;;;;;;18.48;96.89;98975.56;4932632;29;20338;-62
2022/09/02 05:11:56;;;;;;;1.47;1.27;;;;;;;18.51;96.50;98981.22;4932449;29;20241;-56
2022/09/02 05:14:23;;;;;;;1.03;0.93;;;;;;;18.46;97.08;98974.91;4930386;29;20231;-57
2022/09/02 05:16:52;;;;;;;1.37;0.70;;;;;;;18.40;96.63;98973.78;4932351;29;20227;-62
2022/09/02 05:19:20;;;;;;;0.83;0.70;;;;;;;18.46;95.65;98982.69;4931772;29;20207;-57
2022/09/02 05:21:47;;;;;;;1.13;0.97;;;;;;;18.43;94.66;98972.66;4931964;29;20237;-57
2022/09/02 05:24:16;;;;;;;0.73;0.70;;;;;;;18.44;95.50;98976.84;4931863;29;20213;-57
2022/09/02 05:26:44;;;;;;;0.67;0.67;;;;;;;18.44;93.83;98979.44;4932032;29;20224;-63
2022/09/02 05:29:13;;;;;;;0.73;0.70;;;;;;;18.41;94.16;98979.78;4931737;29;20236;-57
2022/09/02 05:31:40;;;;;;;1.17;1.03;;;;;;;18.43;93.87;98972.66;4932121;29;20230;-62
2022/09/02 05:34:07;;;;;;;0.83;0.80;;;;;;;18.42;93.20;98973.66;4932259;29;20220;-62
2022/09/02 05:36:35;;;;;;;1.10;1.00;;;;;;;18.37;94.59;98978.50;4931659;29;20738;-57
2022/09/02 05:39:01;;;;;;;1.20;1.00;;;;;;;18.39;93.06;98979.16;4931900;29;20208;-56
2022/09/02 05:41:30;;;;;;;0.67;0.67;;;;;;;18.25;94.03;98981.41;4932246;29;20224;-57
2022/09/02 05:43:59;;;;;;;0.73;0.53;;;;;;;18.26;94.08;98983.03;4931684;29;20215;-63
2022/09/02 05:46:27;;;;;;;0.60;0.60;;;;;;;18.36;93.59;98977.69;4931712;29;20223;-57
2022/09/02 05:49:07;;;;;;;0.57;0.57;;;;;;;18.34;93.42;98984.81;4931958;29;20246;-57
2022/09/02 05:51:40;;;;;;;0.70;0.70;;;;;;;18.32;93.57;98977.22;4931486;29;20231;-57
2022/09/02 05:54:09;;;;;;;0.90;0.90;;;;;;;18.36;92.78;98987.25;4931461;29;20211;-63
2022/09/02 05:56:40;;;;;;;0.90;0.90;;;;;;;18.41;93.35;98978.00;4931784;29;20230;-57
2022/09/02 05:59:07;;;;;;;1.50;0.90;;;;;;;18.40;92.74;98980.75;4931579;29;20208;-63
2022/09/02 06:01:35;;;;;;;1.20;1.10;;;;;;;18.40;92.70;98973.00;4931487;29;20246;-57
2022/09/02 06:04:03;;;;;;;0.83;0.83;;;;;;;18.43;92.28;98978.63;4931496;29;20212;-63
2022/09/02 06:06:30;;;;;;;1.27;0.83;;;;;;;18.44;93.04;98974.25;4931296;29;20234;-62
2022/09/02 06:08:58;;;;;;;1.00;0.77;;;;;;;18.42;92.06;98971.84;4931248;29;20232;-62
2022/09/02 06:11:25;;;;;;;1.17;1.00;;;;;;;18.46;92.49;98982.69;4934100;29;20727;-56
2022/09/02 06:13:53;;;;;;;1.13;1.07;;;;;;;18.45;92.33;98981.09;4935062;29;20227;-57
2022/09/02 06:16:22;;;;;;;0.80;0.80;;;;;;;18.45;92.34;98981.88;4935734;29;20718;-62
2022/09/02 06:18:50;;;;;;;1.10;1.00;;;;;;;18.50;91.83;98986.56;4935190;29;20204;-57
2022/09/02 06:21:19;;;;;;;1.30;1.20;;;;;;;18.47;92.47;98984.28;4935291;29;20597;-57
2022/09/02 06:23:46;;;;;;;1.20;1.10;;;;;;;18.57;91.40;98990.13;4935142;29;20240;-62
2022/09/02 06:26:14;;;;;;;1.20;1.10;;;;;;;18.54;91.30;98995.63;4935348;29;20225;-57
2022/09/02 06:28:41;;;;;;;0.80;0.80;;;;;;;18.49;92.50;98997.88;4934813;29;20213;-58
2022/09/02 06:31:13;;;;;;;0.93;0.60;;;;;;;18.47;93.23;98997.25;4934935;29;20229;-62
2022/09/02 06:33:42;;;;;;;0.70;0.70;;;;;;;18.40;94.15;98997.09;4934952;29;20206;-62
2022/09/02 06:36:11;;;;;;;1.20;1.10;;;;;;;18.39;94.75;99002.44;4934888;29;20229;-57
2022/09/02 06:38:39;;;;;;;1.07;0.67;;;;;;;18.43;94.45;99008.91;4934523;29;20200;-62
2022/09/02 06:41:06;;;;;;;2.33;1.20;;;;;;;18.39;94.93;99002.44;4934952;29;20228;-62
2022/09/02 06:43:33;;;;;;;2.87;1.00;;;;;;;18.43;94.55;99009.72;4934321;29;20204;-62
2022/09/02 06:46:00;;;;;;;1.10;1.00;;;;;;;18.42;95.77;99013.28;4935207;29;20236;-62
2022/09/02 06:48:28;;;;;;;0.90;0.73;;;;;;;18.44;97.24;99020.88;4934481;29;20206;-62
2022/09/02 06:50:55;;;;;;;0.77;0.77;;;;;;;18.51;96.01;99014.88;4934155;29;20253;-62
2022/09/02 06:53:23;;;;;;;0.83;0.70;;;;;;;18.47;97.03;99020.53;4934763;29;20754;-62
2022/09/02 06:55:50;;;;;;;0.73;0.73;;;;;;;18.40;97.45;99032.53;4935017;29;20241;-57
2022/09/02 06:58:17;;;;;;;0.83;0.83;;;;;;;18.45;97.51;99038.03;4934180;29;20211;-62
2022/09/02 07:00:44;;;;;;;1.07;0.97;;;;;;;18.41;97.27;99023.78;4934424;29;20238;-62
2022/09/02 07:06:03;;;;;;;1.27;1.17;;;;;;;18.41;98.43;99016.00;4934431;29;20788;-57
2022/09/02 07:08:30;;;;;;;1.20;1.00;;;;;;;18.41;98.25;99024.59;4934396;29;20623;-57
2022/09/02 07:10:57;;;;;;;0.83;0.80;;;;;;;18.41;98.63;99026.38;4934166;29;20245;-57
2022/09/02 07:13:23;;;;;;;0.90;0.70;;;;;;;18.47;99.46;99026.56;4933303;29;20579;-63
2022/09/02 07:15:50;;;;;;;1.80;1.13;;;;;;;18.52;98.79;99028.63;4934426;29;20242;-62
2022/09/02 07:18:17;;;;;;;3.27;1.47;;;;;;;18.45;98.85;99027.69;4934021;29;20225;-59
2022/09/02 07:20:46;;;;;;;3.37;1.67;;;;;;;18.46;98.93;99024.91;4934292;29;20229;-62
2022/09/02 07:23:16;;;;;;;6.20;2.73;;;;;;;18.54;99.17;99026.69;4932931;29;20292;-62
2022/09/02 07:25:43;;;;;;;2.13;1.40;;;;;;;18.54;98.75;99031.88;4934253;29;20230;-57
2022/09/02 07:28:11;;;;;;;2.33;1.57;;;;;;;18.58;97.99;99033.16;4924377;29;20206;-62
2022/09/02 07:30:41;;;;;;;1.40;1.20;;;;;;;18.52;98.87;99044.16;4923633;29;20302;-63
2022/09/02 07:33:08;;;;;;;0.93;0.93;;;;;;;18.63;97.59;99040.44;4923679;29;20203;-56
2022/09/02 07:35:37;;;;;;;1.70;1.30;;;;;;;18.63;96.99;99041.25;4923916;29;20591;-57
2022/09/02 07:38:04;;;;;;;2.47;1.67;;;;;;;18.66;97.19;99045.31;4923917;29;20216;-57
2022/09/02 07:40:35;;;;;;;0.80;0.80;;;;;;;18.65;96.73;99044.50;4922348;29;20322;-62
2022/09/02 07:43:02;;;;;;;0.70;0.70;;;;;;;18.65;96.42;99049.69;4922751;29;20626;-61
2022/09/02 07:45:30;;;;;;;4.30;1.27;;;;;;;18.68;95.21;99048.53;4924194;29;20873;-62
2022/09/02 07:47:56;;;;;;;1.40;1.30;;;;;;;18.63;95.76;99046.44;4922424;29;20197;-62
2022/09/02 07:50:25;;;;;;;2.43;1.10;;;;;;;18.65;94.89;99054.03;4922294;29;20250;-62
2022/09/02 07:52:53;;;;;;;3.03;1.23;;;;;;;18.69;94.22;99053.53;4921311;29;20201;-62
2022/09/02 07:55:20;;;;;;;1.60;1.13;;;;;;;18.70;95.08;99057.78;4922935;29;20229;-62
2022/09/02 07:57:49;;;;;;;1.30;1.00;;;;;;;18.72;94.68;99060.97;4922277;29;20202;-57
2022/09/02 08:00:18;;;;;;;3.27;1.27;;;;;;;18.83;94.45;99059.06;4923522;29;20239;-57
2022/09/02 08:02:46;;;;;;;0.50;0.50;;;;;;;18.77;94.83;99058.75;4922811;29;20206;-62
2022/09/02 08:05:13;;;;;;;1.20;0.90;;;;;;;18.76;95.35;99056.31;4923007;29;20238;-57
2022/09/02 08:07:40;;;;;;;0.80;0.80;;;;;;;18.78;96.06;99060.34;4923982;29;20211;-63
2022/09/02 08:10:11;;;;;;;1.03;0.93;;;;;;;18.80;96.33;99062.00;4931341;29;20238;-58
2022/09/02 08:12:39;;;;;;;1.50;1.00;;;;;;;18.77;97.35;99063.94;4933058;29;20605;-57
2022/09/02 08:15:09;;;;;;;0.83;0.80;;;;;;;18.81;97.92;99054.03;4933190;29;20234;-57
2022/09/02 08:17:39;;;;;;;1.73;1.23;;;;;;;18.75;97.58;99060.69;4933329;29;20219;-59
2022/09/02 08:20:07;;;;;;;0.80;0.80;;;;;;;18.72;99.29;99050.63;4932724;29;20214;-57
2022/09/02 08:22:35;;;;;;;1.27;0.80;;;;;;;18.64;98.35;99045.44;4932944;29;20204;-57
2022/09/02 08:25:02;;;;;;;1.10;0.87;;;;;;;18.70;98.41;99057.78;4926547;29;20307;-63
2022/09/02 08:27:29;;;;;;;1.37;1.00;;;;;;;18.64;98.79;99052.41;4921543;29;20635;-63
2022/09/02 08:29:56;;;;;;;0.77;0.77;;;;;;;18.59;100.00;99047.75;4923615;29;20707;-58
2022/09/02 08:32:24;;;;;;;0.87;0.70;;;;;;;18.54;100.00;99044.81;4921577;29;20209;-57
2022/09/02 08:34:51;;;;;;;1.53;0.93;;;;;;;18.61;100.00;99048.38;4922772;29;20219;-57
2022/09/02 08:37:18;;;;;;;1.00;0.90;;;;;;;18.59;100.00;99045.16;4923232;29;20206;-58
2022/09/02 08:39:45;;;;;;;1.17;1.00;;;;;;;18.56;100.00;99045.47;4921233;29;20289;-57
2022/09/02 08:42:21;;;;;;;0.63;0.60;;;;;;;18.54;100.00;99044.81;4922461;29;20222;-57
2022/09/02 08:44:53;;;;;;;1.67;0.97;;;;;;;18.60;100.00;99046.75;4925280;29;20648;-57
2022/09/02 08:47:28;;;;;;;1.83;1.13;;;;;;;18.61;100.00;99048.38;4925340;29;20217;-57
2022/09/02 08:49:57;;;;;;;1.13;1.03;;;;;;;18.52;100.00;99044.16;4923592;29;20229;-57
2022/09/02 08:52:29;;;;;;;2.00;0.90;;;;;;;18.59;100.00;99045.16;4921548;29;20194;-57
2022/09/02 08:54:57;;;;;;;2.27;1.50;;;;;;;18.60;100.00;99044.16;4921507;29;20213;-63
2022/09/02 08:57:26;;;;;;;1.00;0.97;;;;;;;18.63;100.00;99041.25;4922573;29;20293;-62
2022/09/02 08:59:55;;;;;;;1.20;0.90;;;;;;;18.71;100.00;99051.59;4923614;29;20620;-57
2022/09/02 09:02:32;;;;;;;0.83;0.80;;;;;;;18.70;100.00;99052.59;4920331;29;20561;-60
2022/09/02 09:05:13;;;;;;;2.07;1.40;;;;;;;18.70;100.00;99052.59;4922922;29;20220;-57
2022/09/02 09:07:54;;;;;;;1.10;0.90;;;;;;;18.68;100.00;99049.34;4922424;29;20238;-63
2022/09/02 09:10:28;;;;;;;1.10;1.00;;;;;;;18.68;100.00;99054.53;4922191;29;20235;-64
2022/09/02 09:13:18;;;;;;;1.00;0.80;;;;;;;18.68;100.00;99043.38;4921085;29;20223;-63
2022/09/02 09:15:52;;;;;;;0.80;0.80;;;;;;;18.68;100.00;99044.16;4922327;29;20704;-58
2022/09/02 09:18:30;;;;;;;1.37;0.90;;;;;;;18.72;100.00;99040.25;4921864;29;20217;-62
2022/09/02 09:20:57;;;;;;;1.30;0.77;;;;;;;18.76;100.00;99031.25;4920573;29;20236;-58
2022/09/02 09:23:32;;;;;;;2.63;1.10;;;;;;;18.72;100.00;99040.25;4922126;29;20708;-57
2022/09/02 09:26:07;;;;;;;1.77;1.30;;;;;;;18.74;100.00;99038.34;4920334;29;20322;-64
2022/09/02 09:28:40;;;;;;;0.80;0.73;;;;;;;18.70;100.00;99041.41;4922694;29;20199;-64
2022/09/02 09:31:11;;;;;;;1.40;1.30;;;;;;;18.67;100.00;99042.53;4922491;29;20247;-57
2022/09/02 09:33:40;;;;;;;1.60;1.07;;;;;;;18.75;100.00;99039.97;4923238;29;20205;-57
2022/09/02 09:36:08;;;;;;;1.50;0.97;;;;;;;18.77;100.00;99047.59;4922550;29;20219;-57
2022/09/02 09:38:37;;;;;;;0.77;0.77;;;;;;;18.69;100.00;99040.59;4921092;29;20202;-63
2022/09/02 09:41:14;;;;;;;2.43;1.20;;;;;;;18.67;100.00;99039.94;4918855;29;20224;-63
2022/09/02 09:43:41;;;;;;;1.23;1.10;;;;;;;18.68;100.00;99028.63;4922538;29;20202;-63
2022/09/02 09:46:26;;;;;;;2.50;1.13;;;;;;;18.68;100.00;99027.81;4923637;29;20621;-64
2022/09/02 09:48:55;;;;;;;2.47;1.47;;;;;;;18.68;100.00;99026.03;4926668;29;20704;-57
2022/09/02 09:51:22;;;;;;;1.37;1.03;;;;;;;18.65;100.00;99021.19;4925374;29;20237;-57
2022/09/02 09:53:48;;;;;;;1.50;1.10;;;;;;;18.68;100.00;99017.47;4925900;29;20207;-64
2022/09/02 09:56:31;;;;;;;1.50;1.27;;;;;;;18.69;100.00;99019.88;4926565;29;20727;-57
2022/09/02 09:58:57;;;;;;;1.40;1.27;;;;;;;18.71;100.00;99024.91;4926823;29;20205;-57
2022/09/02 10:01:28;;;;;;;1.20;1.10;;;;;;;18.65;100.00;99028.97;4924655;29;20722;-62
2022/09/02 10:03:59;;;;;;;1.30;1.00;;;;;;;18.64;100.00;99027.31;4926357;29;20209;-62
2022/09/02 10:06:38;;;;;;;2.73;0.93;;;;;;;18.62;100.00;99026.69;4923495;29;20277;-57
2022/09/02 10:09:07;;;;;;;1.30;0.90;;;;;;;18.58;100.00;99025.38;4927375;29;20205;-62
2022/09/02 10:11:36;;;;;;;1.53;1.20;;;;;;;18.62;100.00;99024.09;4923583;29;20237;-57
2022/09/02 10:14:05;;;;;;;1.60;1.10;;;;;;;18.59;100.00;99019.25;4926348;29;20206;-58
2022/09/02 10:16:44;;;;;;;1.10;1.00;;;;;;;18.68;100.00;99023.44;4923278;29;20233;-57
2022/09/02 10:19:22;;;;;;;1.50;1.30;;;;;;;18.73;100.00;99026.38;4925804;29;20811;-63
2022/09/02 10:22:20;;;;;;;1.10;1.00;;;;;;;18.64;100.00;99014.38;4918550;29;20782;-63
2022/09/02 10:25:06;;;;;;;0.87;0.57;;;;;;;18.74;100.00;99022.00;4929246;29;20664;-58
2022/09/02 10:27:40;;;;;;;1.07;0.90;;;;;;;18.76;100.00;99015.69;4935299;29;20832;-58
2022/09/02 10:30:11;;;;;;;1.37;1.17;;;;;;;18.73;100.00;99008.25;4935038;29;20226;-57
2022/09/02 10:33:01;;;;;;;1.00;0.90;;;;;;;18.77;100.00;99008.72;4935135;29;20556;-63
2022/09/02 10:35:39;;;;;;;1.47;1.00;;;;;;;18.76;100.00;99010.53;4934775;29;20233;-57
2022/09/02 10:38:16;;;;;;;1.20;1.10;;;;;;;18.68;100.00;99018.28;4935060;29;20200;-62
2022/09/02 10:40:49;;;;;;;2.17;1.10;;;;;;;18.76;100.00;99014.88;4915871;29;20228;-57
2022/09/02 10:43:32;;;;;;;1.60;1.13;;;;;;;18.80;100.00;99015.38;4917132;29;20206;-63
2022/09/02 10:46:01;;;;;;;1.13;1.03;;;;;;;18.84;100.00;99021.81;4935002;29;20288;-57
2022/09/02 10:48:45;;;;;;;1.37;0.90;;;;;;;18.91;100.00;99017.63;4934615;29;20220;-62
2022/09/02 10:51:19;;;;;;;1.03;0.87;;;;;;;18.84;100.00;99014.84;4934574;29;20698;-58
2022/09/02 10:54:00;;;;;;;3.23;0.93;;;;;;;18.82;100.00;99019.41;4934864;29;20216;-57
2022/09/02 10:56:34;;;;;;;1.23;0.83;;;;;;;18.83;100.00;99026.19;4934728;29;20231;-57
2022/09/02 10:59:08;;;;;;;1.73;1.17;;;;;;;18.89;100.00;99022.13;4934590;29;20238;-57
2022/09/02 11:01:42;;;;;;;1.33;1.00;;;;;;;18.96;100.00;99020.50;4934229;29;20237;-62
2022/09/02 11:04:16;;;;;;;1.37;1.27;;;;;;;19.01;100.00;99023.41;4934587;29;20591;-57
2022/09/02 11:06:47;;;;;;;1.10;1.00;;;;;;;18.99;100.00;99015.81;4934789;29;20234;-62
2022/09/02 11:09:26;;;;;;;1.53;1.07;;;;;;;18.99;100.00;99009.78;4934131;29;20209;-57
2022/09/02 11:11:59;;;;;;;0.80;0.70;;;;;;;19.01;100.00;99015.63;4934459;29;20239;-57
2022/09/02 11:14:33;;;;;;;1.03;0.93;;;;;;;19.04;100.00;99015.28;4934356;29;20225;-62
2022/09/02 11:17:07;;;;;;;1.07;0.83;;;;;;;19.05;100.00;99014.31;4934187;29;20228;-63
2022/09/02 11:19:40;;;;;;;1.03;0.97;;;;;;;19.01;100.00;99018.22;4934390;29;20231;-57
2022/09/02 11:22:20;;;;;;;1.73;1.30;;;;;;;18.99;100.00;99014.97;4930264;29;20704;-63
2022/09/02 11:24:52;;;;;;;1.50;1.30;;;;;;;18.95;100.00;99018.88;4921231;29;20211;-62
2022/09/02 11:27:30;;;;;;;0.80;0.80;;;;;;;18.96;100.00;99015.31;4923532;29;20330;-57
2022/09/02 11:30:03;;;;;;;1.67;1.27;;;;;;;18.98;100.00;99018.56;4925471;29;20203;-57
2022/09/02 11:32:39;;;;;;;1.73;1.30;;;;;;;19.10;100.00;99017.22;4921810;29;21460;-57
2022/09/02 11:35:10;;;;;;;0.93;0.80;;;;;;;19.15;100.00;99014.94;4924752;29;20336;-57
2022/09/02 11:37:46;;;;;;;1.53;1.43;;;;;;;19.25;100.00;99019.09;4923990;29;20696;-62
2022/09/02 11:40:18;;;;;;;1.07;0.93;;;;;;;19.34;100.00;99018.09;4922022;29;20629;-63