Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:06;;;;;;;;;;;25.20;47.50;;;;;;5115811;28;19924;-63
2023/06/12 00:03:32;;;;;;;;;;;25.10;47.40;;;;;;5097750;28;19927;-64
2023/06/12 00:05:58;;;;;;;;;;;25.10;47.40;;;;;;5097635;28;20414;-64
2023/06/12 00:08:26;;;;;;;;;;;25.10;47.50;;;;;;5097416;28;19920;-64
2023/06/12 00:10:52;;;;;;;;;;;25.10;47.40;;;;;;5097509;28;20018;-69
2023/06/12 00:13:17;;;;;;;;;;;25.10;47.40;;;;;;5115831;28;20014;-64
2023/06/12 00:15:43;;;;;;;;;;;25.10;47.40;;;;;;5115924;28;19927;-64
2023/06/12 00:18:08;;;;;;;;;;;25.10;47.50;;;;;;5115361;28;19927;-64
2023/06/12 00:20:34;;;;;;;;;;;25.10;47.40;;;;;;5115393;28;19963;-64
2023/06/12 00:23:00;;;;;;;;;;;25.00;47.40;;;;;;5097180;28;20361;-64
2023/06/12 00:25:26;;;;;;;;;;;25.00;47.40;;;;;;5096955;28;20295;-64
2023/06/12 00:27:52;;;;;;;;;;;25.00;47.40;;;;;;5115136;28;20371;-64
2023/06/12 00:30:17;;;;;;;;;;;25.00;47.40;;;;;;5096816;28;20010;-64
2023/06/12 00:32:43;;;;;;;;;;;25.00;47.40;;;;;;5097297;28;20324;-64
2023/06/12 00:35:08;;;;;;;;;;;25.00;47.40;;;;;;5130976;27;19920;-64
2023/06/12 00:37:34;;;;;;;;;;;25.00;47.40;;;;;;5096977;28;19920;-64
2023/06/12 00:40:00;;;;;;;;;;;25.00;47.40;;;;;;5114949;28;19924;-64
2023/06/12 00:42:35;;;;;;;;;;;24.90;47.30;;;;;;5131050;27;20010;-64
2023/06/12 00:45:00;;;;;;;;;;;24.90;48.10;;;;;;5096484;28;19959;-64
2023/06/12 00:47:26;;;;;;;;;;;24.90;47.40;;;;;;5114728;28;19955;-64
2023/06/12 00:49:52;;;;;;;;;;;24.80;47.40;;;;;;5096528;28;20411;-64
2023/06/12 00:52:18;;;;;;;;;;;24.90;47.40;;;;;;5114752;28;19923;-64
2023/06/12 00:54:44;;;;;;;;;;;24.90;47.50;;;;;;5096449;28;20318;-64
2023/06/12 00:57:11;;;;;;;;;;;24.80;47.50;;;;;;5096344;28;19919;-64
2023/06/12 00:59:37;;;;;;;;;;;24.80;47.40;;;;;;5114621;28;19920;-64
2023/06/12 01:02:03;;;;;;;;;;;24.80;47.40;;;;;;5114606;28;20022;-64
2023/06/12 01:04:30;;;;;;;;;;;24.80;47.50;;;;;;5096243;28;19934;-64
2023/06/12 01:06:59;;;;;;;;;;;24.80;47.50;;;;;;5130711;27;20010;-64
2023/06/12 01:12:06;;;;;;;;;;;24.70;47.40;;;;;;5110231;27;20285;-64
2023/06/12 01:14:32;;;;;;;;;;;24.80;47.50;;;;;;5109216;28;19927;-64
2023/06/12 01:17:01;;;;;;;;;;;24.70;47.50;;;;;;5108945;28;20391;-64
2023/06/12 01:19:27;;;;;;;;;;;24.70;47.50;;;;;;5108800;28;19924;-64
2023/06/12 01:21:57;;;;;;;;;;;24.70;47.60;;;;;;5109083;28;19943;-64
2023/06/12 01:24:43;;;;;;;;;;;24.70;47.50;;;;;;5108716;28;19924;-68
2023/06/12 01:27:28;;;;;;;;;;;24.70;47.60;;;;;;5108839;28;20018;-64
2023/06/12 01:30:14;;;;;;;;;;;24.70;47.60;;;;;;5108301;28;19924;-64
2023/06/12 01:32:40;;;;;;;;;;;24.70;47.50;;;;;;5109851;28;19945;-64
2023/06/12 01:37:50;;;;;;;;;;;24.70;47.50;;;;;;5090002;28;19919;-64
2023/06/12 01:40:16;;;;;;;;;;;24.60;47.50;;;;;;5088922;28;19920;-64
2023/06/12 01:42:42;;;;;;;;;;;24.60;47.50;;;;;;5088822;28;20291;-64
2023/06/12 01:45:08;;;;;;;;;;;24.60;47.50;;;;;;5088796;28;19920;-64
2023/06/12 01:47:33;;;;;;;;;;;24.60;47.50;;;;;;5089771;28;19942;-64
2023/06/12 01:49:59;;;;;;;;;;;24.60;47.50;;;;;;5088637;28;19966;-64
2023/06/12 01:52:26;;;;;;;;;;;24.60;47.50;;;;;;5088460;28;19975;-64
2023/06/12 01:54:51;;;;;;;;;;;24.60;47.60;;;;;;5088619;28;19920;-64
2023/06/12 01:57:20;;;;;;;;;;;24.50;47.50;;;;;;5089571;28;19947;-64
2023/06/12 01:59:46;;;;;;;;;;;24.50;47.40;;;;;;5088487;28;20007;-64
2023/06/12 02:02:12;;;;;;;;;;;24.50;47.50;;;;;;5088215;28;19924;-64
2023/06/12 02:04:37;;;;;;;;;;;24.50;47.50;;;;;;5089636;28;20011;-64
2023/06/12 02:07:03;;;;;;;;;;;24.50;47.50;;;;;;5088363;28;19920;-64
2023/06/12 02:09:29;;;;;;;;;;;24.50;47.50;;;;;;5088352;28;20300;-64
2023/06/12 02:11:54;;;;;;;;;;;24.50;47.50;;;;;;5089264;28;19920;-64
2023/06/12 02:14:20;;;;;;;;;;;24.50;47.60;;;;;;5088298;28;20516;-64
2023/06/12 02:16:46;;;;;;;;;;;24.50;47.60;;;;;;5087878;28;20368;-64
2023/06/12 02:19:12;;;;;;;;;;;24.50;47.60;;;;;;5088145;28;19975;-64
2023/06/12 02:21:38;;;;;;;;;;;24.40;47.50;;;;;;5089399;28;20337;-64
2023/06/12 02:24:03;;;;;;;;;;;24.40;47.50;;;;;;5087823;28;20007;-64
2023/06/12 02:26:29;;;;;;;;;;;24.40;47.50;;;;;;5087757;28;20362;-64
2023/06/12 02:29:12;;;;;;;;;;;24.40;47.50;;;;;;5088009;28;20295;-64
2023/06/12 02:31:38;;;;;;;;;;;24.40;47.50;;;;;;5089073;28;19928;-69
2023/06/12 02:34:04;;;;;;;;;;;24.40;47.50;;;;;;5087676;28;19932;-69
2023/06/12 02:36:30;;;;;;;;;;;24.40;47.50;;;;;;5098608;28;19924;-64
2023/06/12 02:38:56;;;;;;;;;;;24.30;47.50;;;;;;5090889;28;20007;-64
2023/06/12 02:41:22;;;;;;;;;;;24.40;47.50;;;;;;5090804;28;19927;-64
2023/06/12 02:43:47;;;;;;;;;;;24.30;47.50;;;;;;5090979;28;19924;-64
2023/06/12 02:46:13;;;;;;;;;;;24.30;47.50;;;;;;5108939;28;19931;-64
2023/06/12 02:48:38;;;;;;;;;;;24.30;47.50;;;;;;5096803;28;20011;-68
2023/06/12 02:51:04;;;;;;;;;;;24.30;47.50;;;;;;5077165;28;19920;-64
2023/06/12 02:53:31;;;;;;;;;;;24.30;47.50;;;;;;5095207;28;19927;-64
2023/06/12 02:55:56;;;;;;;;;;;24.30;47.50;;;;;;5077255;28;19924;-64
2023/06/12 02:58:24;;;;;;;;;;;24.30;47.50;;;;;;5095077;28;19970;-64
2023/06/12 03:00:51;;;;;;;;;;;24.30;47.60;;;;;;5095115;28;19963;-64
2023/06/12 03:03:17;;;;;;;;;;;24.30;47.60;;;;;;5077071;28;19957;-64
2023/06/12 03:05:43;;;;;;;;;;;24.20;47.50;;;;;;5095085;28;19920;-64
2023/06/12 03:08:09;;;;;;;;;;;24.20;47.60;;;;;;5094910;28;19924;-64
2023/06/12 03:10:34;;;;;;;;;;;24.20;47.60;;;;;;5060040;28;20057;-64
2023/06/12 03:13:00;;;;;;;;;;;24.20;47.60;;;;;;5077008;28;20066;-64
2023/06/12 03:15:26;;;;;;;;;;;24.20;47.60;;;;;;5077056;28;19942;-64
2023/06/12 03:17:52;;;;;;;;;;;24.20;47.60;;;;;;5076933;28;20003;-64
2023/06/12 03:20:17;;;;;;;;;;;24.20;47.60;;;;;;5094701;28;20019;-64
2023/06/12 03:22:43;;;;;;;;;;;24.20;47.70;;;;;;5094690;28;19920;-68
2023/06/12 03:25:10;;;;;;;;;;;24.10;47.60;;;;;;5076524;28;19927;-64
2023/06/12 03:27:36;;;;;;;;;;;24.20;47.70;;;;;;5077018;28;20298;-63
2023/06/12 03:30:02;;;;;;;;;;;24.10;47.60;;;;;;5076307;28;19927;-64
2023/06/12 03:32:27;;;;;;;;;;;24.10;47.60;;;;;;5076808;28;19969;-64
2023/06/12 03:34:54;;;;;;;;;;;24.10;47.70;;;;;;5076281;28;19926;-64
2023/06/12 03:37:19;;;;;;;;;;;24.10;47.70;;;;;;5094168;28;19947;-64
2023/06/12 03:39:45;;;;;;;;;;;24.10;47.70;;;;;;5076479;28;20359;-64
2023/06/12 03:42:10;;;;;;;;;;;24.10;47.90;;;;;;5076176;28;20426;-64
2023/06/12 03:44:36;;;;;;;;;;;24.10;47.70;;;;;;5076409;28;19920;-64
2023/06/12 03:47:02;;;;;;;;;;;24.10;47.80;;;;;;5076124;28;20011;-64
2023/06/12 03:49:27;;;;;;;;;;;24.10;47.80;;;;;;5094311;28;19962;-64
2023/06/12 03:51:53;;;;;;;;;;;24.10;47.80;;;;;;5094175;28;19973;-64
2023/06/12 03:54:22;;;;;;;;;;;24.00;47.70;;;;;;5076117;28;19965;-64
2023/06/12 03:56:48;;;;;;;;;;;24.00;47.80;;;;;;5075852;28;19935;-64
2023/06/12 03:59:13;;;;;;;;;;;24.00;47.80;;;;;;5092875;28;19920;-64
2023/06/12 04:01:39;;;;;;;;;;;24.00;47.80;;;;;;5075786;28;19967;-64
2023/06/12 04:04:05;;;;;;;;;;;24.00;47.80;;;;;;5075992;28;19974;-64
2023/06/12 04:06:32;;;;;;;;;;;24.00;47.80;;;;;;5076020;28;20325;-64
2023/06/12 04:08:59;;;;;;;;;;;24.00;47.80;;;;;;5075629;28;19973;-64
2023/06/12 04:11:25;;;;;;;;;;;23.90;47.80;;;;;;5075877;28;19927;-64
2023/06/12 04:13:50;;;;;;;;;;;23.90;47.80;;;;;;5092780;28;19935;-64
2023/06/12 04:16:16;;;;;;;;;;;24.00;47.90;;;;;;5075317;28;20010;-64
2023/06/12 04:18:42;;;;;;;;;;;23.90;47.80;;;;;;5093656;28;19965;-64
2023/06/12 04:21:07;;;;;;;;;;;23.90;47.90;;;;;;5075309;28;19969;-64
2023/06/12 04:23:33;;;;;;;;;;;23.90;47.90;;;;;;5093628;28;20006;-64
2023/06/12 04:26:04;;;;;;;;;;;23.90;47.90;;;;;;5075553;28;19927;-64
2023/06/12 04:28:31;;;;;;;;;;;23.90;47.90;;;;;;5075276;28;19923;-64
2023/06/12 04:30:57;;;;;;;;;;;23.90;47.90;;;;;;5093218;28;19927;-64
2023/06/12 04:33:23;;;;;;;;;;;23.90;47.90;;;;;;5093508;28;20023;-64
2023/06/12 04:35:49;;;;;;;;;;;23.90;47.90;;;;;;5074988;28;19924;-64
2023/06/12 04:38:15;;;;;;;;;;;23.90;48.00;;;;;;5075397;28;19927;-64
2023/06/12 04:40:41;;;;;;;;;;;23.90;48.00;;;;;;5074980;28;19997;-64
2023/06/12 04:43:07;;;;;;;;;;;23.90;48.00;;;;;;5075329;28;19963;-64
2023/06/12 04:45:33;;;;;;;;;;;23.90;48.10;;;;;;5074872;28;19927;-64
2023/06/12 04:47:58;;;;;;;;;;;23.90;48.10;;;;;;5092109;28;19981;-64
2023/06/12 04:50:25;;;;;;;;;;;23.90;48.20;;;;;;5093216;28;19920;-70
2023/06/12 04:52:52;;;;;;;;;;;23.90;48.20;;;;;;5093007;28;20018;-64
2023/06/12 04:55:22;;;;;;;;;;;23.80;48.10;;;;;;5092973;28;19924;-64
2023/06/12 04:57:52;;;;;;;;;;;23.80;48.20;;;;;;5092919;28;19989;-64
2023/06/12 05:00:18;;;;;;;;;;;23.80;48.20;;;;;;5092851;28;19927;-64
2023/06/12 05:02:44;;;;;;;;;;;23.80;48.30;;;;;;5074702;28;19920;-64
2023/06/12 05:05:10;;;;;;;;;;;23.80;48.30;;;;;;5074692;28;19920;-64
2023/06/12 05:07:36;;;;;;;;;;;23.80;48.30;;;;;;5092860;28;19920;-64
2023/06/12 05:10:02;;;;;;;;;;;23.80;48.30;;;;;;5092679;28;19953;-64
2023/06/12 05:12:28;;;;;;;;;;;23.80;48.40;;;;;;5092463;28;19928;-68
2023/06/12 05:14:53;;;;;;;;;;;23.80;48.40;;;;;;5074744;28;20014;-64
2023/06/12 05:17:19;;;;;;;;;;;23.80;48.50;;;;;;5074408;28;20295;-64
2023/06/12 05:19:44;;;;;;;;;;;23.80;48.50;;;;;;5074631;28;19920;-64
2023/06/12 05:22:10;;;;;;;;;;;23.80;48.50;;;;;;5092156;28;20439;-64
2023/06/12 05:24:35;;;;;;;;;;;23.70;48.50;;;;;;5073209;28;19969;-64
2023/06/12 05:27:01;;;;;;;;;;;23.80;48.50;;;;;;5074067;28;19928;-64
2023/06/12 05:29:26;;;;;;;;;;;23.80;48.60;;;;;;5083460;28;19920;-68
2023/06/12 05:31:52;;;;;;;;;;;23.80;48.70;;;;;;5071943;28;19927;-65
2023/06/12 05:34:17;;;;;;;;;;;23.80;48.70;;;;;;5073006;28;20283;-65
2023/06/12 05:36:43;;;;;;;;;;;23.80;48.60;;;;;;5072145;28;19928;-67
2023/06/12 05:39:08;;;;;;;;;;;23.80;48.60;;;;;;5072802;28;19927;-65
2023/06/12 05:41:34;;;;;;;;;;;23.80;48.60;;;;;;5072389;28;19920;-65
2023/06/12 05:44:01;;;;;;;;;;;23.80;48.60;;;;;;5090930;28;19934;-65
2023/06/12 05:46:26;;;;;;;;;;;23.80;48.70;;;;;;5071621;28;19924;-65
2023/06/12 05:48:52;;;;;;;;;;;23.80;48.70;;;;;;5089065;28;19924;-67
2023/06/12 05:51:17;;;;;;;;;;;23.90;48.80;;;;;;5072812;28;20432;-65
2023/06/12 05:53:44;;;;;;;;;;;23.90;49.10;;;;;;5073672;28;19920;-64
2023/06/12 05:56:10;;;;;;;;;;;23.90;49.30;;;;;;5073162;28;19925;-65
2023/06/12 05:58:36;;;;;;;;;;;23.90;49.40;;;;;;5073152;28;19920;-64
2023/06/12 06:01:02;;;;;;;;;;;23.90;49.30;;;;;;5088898;28;20555;-65
2023/06/12 06:03:32;;;;;;;;;;;23.90;49.50;;;;;;5068564;28;19927;-64
2023/06/12 06:05:58;;;;;;;;;;;23.90;49.50;;;;;;5070913;28;20268;-65
2023/06/12 06:08:23;;;;;;;;;;;23.90;49.40;;;;;;5088028;28;19927;-64
2023/06/12 06:10:49;;;;;;;;;;;23.90;49.30;;;;;;5069457;28;20354;-64
2023/06/12 06:13:15;;;;;;;;;;;23.90;49.20;;;;;;5073148;28;19926;-64
2023/06/12 06:15:40;;;;;;;;;;;23.90;49.20;;;;;;5071018;28;19932;-64
2023/06/12 06:18:06;;;;;;;;;;;23.90;49.10;;;;;;5085904;28;19924;-64
2023/06/12 06:20:33;;;;;;;;;;;23.80;49.20;;;;;;5077177;28;19924;-64
2023/06/12 06:22:58;;;;;;;;;;;23.80;49.30;;;;;;5062923;28;19925;-63
2023/06/12 06:25:24;;;;;;;;;;;23.90;49.80;;;;;;5068600;28;19927;-63
2023/06/12 06:27:50;;;;;;;;;;;23.90;49.80;;;;;;5073648;28;20028;-63
2023/06/12 06:30:15;;;;;;;;;;;23.90;50.30;;;;;;5064437;28;20341;-65
2023/06/12 06:32:41;;;;;;;;;;;23.90;50.40;;;;;;5084198;28;20303;-65
2023/06/12 06:35:06;;;;;;;;;;;23.90;50.60;;;;;;5086739;28;20348;-65
2023/06/12 06:37:32;;;;;;;;;;;23.90;50.30;;;;;;5079271;28;19924;-65
2023/06/12 06:39:57;;;;;;;;;;;23.90;50.10;;;;;;5055607;28;19931;-65
2023/06/12 06:42:23;;;;;;;;;;;23.80;50.20;;;;;;5064108;28;20290;-64
2023/06/12 06:44:49;;;;;;;;;;;23.90;50.10;;;;;;5061670;28;19921;-65
2023/06/12 06:47:14;;;;;;;;;;;23.90;50.10;;;;;;5057532;28;19924;-65
2023/06/12 06:49:40;;;;;;;;;;;23.90;50.20;;;;;;5072411;28;20315;-65
2023/06/12 06:52:06;;;;;;;;;;;23.90;50.60;;;;;;5058240;28;20035;-65
2023/06/12 06:54:31;;;;;;;;;;;23.90;50.70;;;;;;5056693;28;20503;-65
2023/06/12 06:56:57;;;;;;;;;;;23.90;50.80;;;;;;5061950;28;19931;-65
2023/06/12 06:59:22;;;;;;;;;;;23.90;50.70;;;;;;5058122;28;20018;-64
2023/06/12 07:01:48;;;;;;;;;;;23.90;50.40;;;;;;5074557;28;20271;-62
2023/06/12 07:04:14;;;;;;;;;;;23.90;50.50;;;;;;5056669;28;20295;-65
2023/06/12 07:06:39;;;;;;;;;;;23.90;50.60;;;;;;5056202;28;20288;-63
2023/06/12 07:09:05;;;;;;;;;;;23.90;50.70;;;;;;5073035;28;19935;-64
2023/06/12 07:11:30;;;;;;;;;;;24.00;50.90;;;;;;5055654;28;20102;-63
2023/06/12 07:13:56;;;;;;;;;;;24.00;50.90;;;;;;5052748;28;19924;-63
2023/06/12 07:16:22;;;;;;;;;;;24.00;50.90;;;;;;5071550;28;20102;-65
2023/06/12 07:18:48;;;;;;;;;;;24.00;51.00;;;;;;5059124;28;19964;-66
2023/06/12 07:21:14;;;;;;;;;;;24.00;50.90;;;;;;5073021;28;20051;-65
2023/06/12 07:23:40;;;;;;;;;;;24.00;51.00;;;;;;5057917;28;19928;-66
2023/06/12 07:26:05;;;;;;;;;;;24.00;51.00;;;;;;5053429;28;19989;-66
2023/06/12 07:28:31;;;;;;;;;;;23.90;51.00;;;;;;5051992;28;19928;-64
2023/06/12 07:30:56;;;;;;;;;;;24.00;51.30;;;;;;5058009;28;19931;-64
2023/06/12 07:33:21;;;;;;;;;;;24.00;51.30;;;;;;5075327;28;19924;-64
2023/06/12 07:35:47;;;;;;;;;;;24.00;51.30;;;;;;5073147;28;19932;-66
2023/06/12 07:38:13;;;;;;;;;;;24.00;51.60;;;;;;5069542;28;19928;-66
2023/06/12 07:40:38;;;;;;;;;;;24.00;51.50;;;;;;5055009;28;19950;-66
2023/06/12 07:43:05;;;;;;;;;;;24.00;51.70;;;;;;5056329;28;19927;-62
2023/06/12 07:45:30;;;;;;;;;;;24.10;51.90;;;;;;5060467;28;19923;-61
2023/06/12 07:47:57;;;;;;;;;;;24.10;51.70;;;;;;5056567;28;19925;-65
2023/06/12 07:50:23;;;;;;;;;;;24.00;51.70;;;;;;5073410;28;19924;-65
2023/06/12 07:52:49;;;;;;;;;;;24.00;51.70;;;;;;5072613;28;19972;-62
2023/06/12 07:55:14;;;;;;;;;;;24.10;51.80;;;;;;5050937;28;19960;-62
2023/06/12 07:57:40;;;;;;;;;;;24.10;51.90;;;;;;5059074;28;19928;-68
2023/06/12 08:00:07;;;;;;;;;;;24.10;51.90;;;;;;5061353;28;19970;-63
2023/06/12 08:02:33;;;;;;;;;;;24.10;52.00;;;;;;5073575;28;20008;-63
2023/06/12 08:04:59;;;;;;;;;;;24.10;52.00;;;;;;5056855;28;20022;-62
2023/06/12 08:07:26;;;;;;;;;;;24.10;52.00;;;;;;5072161;28;20338;-63
2023/06/12 08:09:51;;;;;;;;;;;24.10;52.30;;;;;;5060473;28;19931;-66
2023/06/12 08:12:17;;;;;;;;;;;24.10;52.20;;;;;;5052476;28;19920;-65
2023/06/12 08:14:43;;;;;;;;;;;24.20;52.60;;;;;;5054440;28;19954;-67
2023/06/12 08:17:08;;;;;;;;;;;24.20;52.80;;;;;;5056501;28;19928;-64
2023/06/12 08:19:37;;;;;;;;;;;24.20;52.90;;;;;;5070499;28;19986;-63
2023/06/12 08:22:07;;;;;;;;;;;24.20;53.00;;;;;;5073241;28;20552;-64
2023/06/12 08:24:33;;;;;;;;;;;24.20;53.30;;;;;;5072450;28;19981;-63
2023/06/12 08:26:59;;;;;;;;;;;24.20;53.30;;;;;;5055576;28;19985;-65
2023/06/12 08:29:25;;;;;;;;;;;24.20;53.50;;;;;;5070087;28;19924;-62
2023/06/12 08:31:51;;;;;;;;;;;24.30;53.50;;;;;;5070349;28;19924;-62
2023/06/12 08:34:16;;;;;;;;;;;24.30;53.50;;;;;;5055171;28;19924;-65
2023/06/12 08:36:42;;;;;;;;;;;24.30;53.60;;;;;;5054088;28;20294;-62
2023/06/12 08:39:08;;;;;;;;;;;24.30;53.80;;;;;;5058030;28;19936;-62
2023/06/12 08:41:35;;;;;;;;;;;24.30;53.70;;;;;;5057976;28;20250;-62
2023/06/12 08:44:01;;;;;;;;;;;24.40;53.60;;;;;;5071013;28;19931;-63
2023/06/12 08:46:30;;;;;;;;;;;24.30;53.50;;;;;;5053071;28;19927;-66
2023/06/12 08:48:59;;;;;;;;;;;24.30;53.60;;;;;;5073279;28;20068;-66
2023/06/12 08:51:25;;;;;;;;;;;24.40;53.70;;;;;;5067522;28;20043;-63
2023/06/12 08:53:50;;;;;;;;;;;24.40;53.60;;;;;;5066812;28;19950;-62
2023/06/12 08:56:16;;;;;;;;;;;24.40;53.60;;;;;;5060653;28;19956;-63
2023/06/12 08:58:41;;;;;;;;;;;24.40;53.70;;;;;;5053321;28;20031;-62
2023/06/12 09:01:08;;;;;;;;;;;24.50;53.70;;;;;;5053552;28;19939;-66
2023/06/12 09:03:35;;;;;;;;;;;24.50;53.80;;;;;;5069240;28;19960;-62
2023/06/12 09:06:05;;;;;;;;;;;24.50;53.80;;;;;;5061517;28;20006;-64
2023/06/12 09:08:30;;;;;;;;;;;24.50;53.80;;;;;;5072858;28;19920;-63
2023/06/12 09:10:57;;;;;;;;;;;24.50;53.60;;;;;;5056387;28;19924;-62
2023/06/12 09:13:22;;;;;;;;;;;24.60;53.70;;;;;;5070538;28;19927;-64
2023/06/12 09:15:50;;;;;;;;;;;24.60;53.50;;;;;;5051250;28;20526;-63
2023/06/12 09:18:15;;;;;;;;;;;24.60;53.50;;;;;;5053065;28;20540;-63
2023/06/12 09:20:40;;;;;;;;;;;24.60;53.30;;;;;;5071240;28;19924;-63
2023/06/12 09:23:06;;;;;;;;;;;24.70;53.30;;;;;;5052019;28;20386;-64
2023/06/12 09:28:14;;;;;;;;;;;24.70;53.00;;;;;;5087254;27;20288;-62
2023/06/12 09:30:40;;;;;;;;;;;24.70;53.00;;;;;;5055209;28;19932;-65
2023/06/12 09:33:07;;;;;;;;;;;24.80;52.90;;;;;;5069018;28;20456;-62
2023/06/12 09:35:33;;;;;;;;;;;24.80;52.80;;;;;;5063257;28;20300;-63
2023/06/12 09:37:58;;;;;;;;;;;24.80;52.60;;;;;;5046962;28;19943;-69
2023/06/12 09:40:24;;;;;;;;;;;24.80;52.80;;;;;;5065968;28;20093;-63
2023/06/12 09:42:50;;;;;;;;;;;24.90;52.80;;;;;;5056124;28;20440;-68
2023/06/12 09:45:18;;;;;;;;;;;24.90;52.90;;;;;;5066638;28;19935;-66
2023/06/12 09:47:46;;;;;;;;;;;24.90;52.90;;;;;;5056727;28;20019;-65
2023/06/12 09:50:13;;;;;;;;;;;24.90;52.90;;;;;;5047777;28;19974;-64
2023/06/12 09:52:40;;;;;;;;;;;25.00;53.00;;;;;;5071963;28;19982;-65
2023/06/12 09:55:06;;;;;;;;;;;25.00;53.00;;;;;;5074131;28;19929;-66
2023/06/12 09:57:33;;;;;;;;;;;25.00;53.10;;;;;;5054998;28;20044;-64
2023/06/12 10:00:01;;;;;;;;;;;25.00;53.20;;;;;;5053433;28;19935;-69
2023/06/12 10:02:27;;;;;;;;;;;25.00;52.30;;;;;;5048121;28;19920;-69
2023/06/12 10:05:02;;;;;;;;;;;25.10;51.50;;;;;;5041229;28;20014;-65
2023/06/12 10:07:29;;;;;;;;;;;25.10;50.50;;;;;;5057075;28;19932;-65
2023/06/12 10:09:55;;;;;;;;;;;25.10;49.80;;;;;;5047540;28;20016;-66
2023/06/12 10:12:21;;;;;;;;;;;25.10;49.20;;;;;;5053632;28;19982;-66
2023/06/12 10:14:47;;;;;;;;;;;25.10;48.50;;;;;;5047979;28;19990;-64
2023/06/12 10:17:13;;;;;;;;;;;25.20;48.40;;;;;;5047591;28;19920;-64
2023/06/12 10:19:40;;;;;;;;;;;25.20;48.10;;;;;;5069791;28;19924;-65
2023/06/12 10:22:06;;;;;;;;;;;25.20;47.50;;;;;;5049569;28;19928;-65
2023/06/12 10:24:33;;;;;;;;;;;25.20;47.20;;;;;;5052130;28;20274;-64
2023/06/12 10:26:59;;;;;;;;;;;25.20;46.90;;;;;;5072880;28;20383;-64
2023/06/12 10:29:26;;;;;;;;;;;25.20;46.50;;;;;;5068234;28;19931;-64
2023/06/12 10:31:52;;;;;;;;;;;25.30;46.40;;;;;;5068410;28;20248;-64
2023/06/12 10:34:17;;;;;;;;;;;25.30;46.10;;;;;;5052975;28;19970;-64
2023/06/12 10:36:43;;;;;;;;;;;25.30;45.70;;;;;;5054777;28;20457;-64
2023/06/12 10:39:13;;;;;;;;;;;25.30;45.00;;;;;;5038134;28;19978;-64
2023/06/12 10:41:38;;;;;;;;;;;25.30;44.30;;;;;;5056732;28;20226;-65
2023/06/12 10:44:24;;;;;;;;;;;25.30;43.90;;;;;;5052055;28;19928;-64
2023/06/12 10:46:51;;;;;;;;;;;25.30;43.90;;;;;;5043870;28;19928;-64
2023/06/12 10:49:17;;;;;;;;;;;25.30;43.90;;;;;;5054788;28;19924;-66
2023/06/12 10:51:50;;;;;;;;;;;25.40;44.10;;;;;;5058762;28;20303;-63
2023/06/12 10:54:23;;;;;;;;;;;25.40;44.00;;;;;;5048114;28;19963;-63
2023/06/12 10:56:58;;;;;;;;;;;25.40;44.10;;;;;;5040494;28;19924;-64
2023/06/12 10:59:38;;;;;;;;;;;25.40;43.90;;;;;;5036774;28;19943;-66
2023/06/12 11:02:04;;;;;;;;;;;25.50;44.00;;;;;;5036639;28;19931;-62
2023/06/12 11:04:37;;;;;;;;;;;25.50;43.40;;;;;;5039414;28;19924;-65
2023/06/12 11:07:03;;;;;;;;;;;25.50;43.60;;;;;;5055422;28;19978;-65
2023/06/12 11:09:38;;;;;;;;;;;25.50;43.80;;;;;;5044856;28;20351;-66
2023/06/12 11:12:04;;;;;;;;;;;25.50;44.00;;;;;;5055480;28;19924;-63
2023/06/12 11:14:31;;;;;;;;;;;25.50;44.40;;;;;;5054285;28;19932;-66
2023/06/12 11:16:57;;;;;;;;;;;25.50;44.00;;;;;;5035380;28;19924;-66
2023/06/12 11:19:25;;;;;;;;;;;25.50;43.40;;;;;;5029562;28;19924;-65
2023/06/12 11:21:50;;;;;;;;;;;25.50;43.20;;;;;;5051172;28;20398;-63
2023/06/12 11:24:17;;;;;;;;;;;25.50;43.30;;;;;;5036812;28;20003;-64
2023/06/12 11:26:43;;;;;;;;;;;25.50;43.70;;;;;;5051688;28;20390;-63
2023/06/12 11:29:12;;;;;;;;;;;25.50;44.10;;;;;;5021133;28;19932;-65
2023/06/12 11:31:37;;;;;;;;;;;25.50;44.30;;;;;;5051920;28;20074;-65
2023/06/12 11:34:03;;;;;;;;;;;25.50;44.90;;;;;;5034416;28;19929;-67
2023/06/12 11:36:29;;;;;;;;;;;25.50;45.40;;;;;;5035444;28;19920;-65
2023/06/12 11:38:54;;;;;;;;;;;25.50;45.30;;;;;;5054301;28;20233;-66
2023/06/12 11:41:20;;;;;;;;;;;25.50;45.60;;;;;;5040334;28;20388;-65
2023/06/12 11:43:46;;;;;;;;;;;25.50;45.60;;;;;;5039317;28;19924;-65
2023/06/12 11:46:11;;;;;;;;;;;25.60;46.10;;;;;;5037856;28;19959;-64
2023/06/12 11:48:37;;;;;;;;;;;25.60;45.60;;;;;;5034721;28;19928;-69
2023/06/12 11:51:03;;;;;;;;;;;25.60;45.10;;;;;;5034768;28;19934;-66
2023/06/12 11:53:30;;;;;;;;;;;25.60;44.80;;;;;;5048753;28;19964;-66
2023/06/12 11:55:57;;;;;;;;;;;25.60;44.70;;;;;;5053112;28;20410;-65
2023/06/12 11:58:41;;;;;;;;;;;25.70;45.30;;;;;;5034008;28;20248;-64
2023/06/12 12:01:08;;;;;;;;;;;25.70;45.30;;;;;;5033055;28;19943;-64
2023/06/12 12:03:35;;;;;;;;;;;25.70;45.20;;;;;;5050174;28;20505;-66
2023/06/12 12:06:00;;;;;;;;;;;25.70;45.50;;;;;;5034792;28;19931;-66
2023/06/12 12:08:26;;;;;;;;;;;25.70;44.10;;;;;;5047109;28;19925;-65
2023/06/12 12:10:51;;;;;;;;;;;25.70;42.60;;;;;;5040098;28;20479;-72
2023/06/12 12:13:19;;;;;;;;;;;25.70;42.60;;;;;;5040386;28;20422;-65
2023/06/12 12:15:45;;;;;;;;;;;25.80;42.70;;;;;;5031540;28;20113;-63
2023/06/12 12:18:12;;;;;;;;;;;25.80;43.10;;;;;;5050638;28;19921;-63
2023/06/12 12:20:37;;;;;;;;;;;25.90;43.20;;;;;;5053319;28;19924;-65
2023/06/12 12:23:04;;;;;;;;;;;25.90;43.10;;;;;;5027738;28;20064;-64
2023/06/12 12:25:31;;;;;;;;;;;25.90;43.30;;;;;;5034125;28;20195;-67
2023/06/12 12:27:59;;;;;;;;;;;25.90;43.70;;;;;;5051249;28;20362;-65
2023/06/12 12:30:25;;;;;;;;;;;25.90;43.70;;;;;;5037639;28;19935;-67
2023/06/12 12:32:52;;;;;;;;;;;25.90;43.90;;;;;;5035892;28;19920;-63
2023/06/12 12:35:18;;;;;;;;;;;25.90;43.20;;;;;;5034013;28;19925;-62
2023/06/12 12:37:44;;;;;;;;;;;26.00;42.30;;;;;;5051806;28;19924;-65
2023/06/12 12:40:11;;;;;;;;;;;26.00;41.00;;;;;;5033055;28;19920;-64
2023/06/12 12:42:37;;;;;;;;;;;26.10;39.80;;;;;;5048891;28;19932;-64
2023/06/12 12:45:04;;;;;;;;;;;26.10;40.00;;;;;;5035702;28;20263;-65
2023/06/12 12:47:29;;;;;;;;;;;26.20;40.50;;;;;;5046777;28;19939;-65
2023/06/12 12:49:55;;;;;;;;;;;26.10;40.20;;;;;;5036021;28;19924;-64
2023/06/12 12:52:20;;;;;;;;;;;26.10;39.90;;;;;;5030061;28;19924;-64
2023/06/12 12:54:46;;;;;;;;;;;26.10;39.50;;;;;;5027279;28;19921;-65
2023/06/12 12:57:12;;;;;;;;;;;26.20;39.70;;;;;;5024915;28;20150;-67
2023/06/12 12:59:38;;;;;;;;;;;26.20;39.00;;;;;;5031967;28;19925;-65
2023/06/12 13:02:03;;;;;;;;;;;26.20;39.20;;;;;;5051426;28;20404;-64
2023/06/12 13:04:29;;;;;;;;;;;26.20;39.00;;;;;;5056015;28;20178;-65
2023/06/12 13:06:54;;;;;;;;;;;26.20;39.40;;;;;;5041331;28;20031;-65
2023/06/12 13:09:20;;;;;;;;;;;26.20;38.90;;;;;;5041498;28;19931;-65
2023/06/12 13:11:46;;;;;;;;;;;26.30;38.80;;;;;;5041839;28;19920;-65
2023/06/12 13:14:11;;;;;;;;;;;26.30;38.80;;;;;;5053047;28;19927;-64
2023/06/12 13:16:37;;;;;;;;;;;26.30;38.00;;;;;;5062852;28;20372;-64
2023/06/12 13:19:03;;;;;;;;;;;26.30;39.10;;;;;;5049692;28;20432;-64
2023/06/12 13:21:28;;;;;;;;;;;26.30;38.30;;;;;;5066509;28;19920;-64
2023/06/12 13:23:54;;;;;;;;;;;26.20;38.30;;;;;;5063517;28;19920;-64
2023/06/12 13:26:20;;;;;;;;;;;26.20;38.60;;;;;;5039306;28;19933;-64
2023/06/12 13:28:45;;;;;;;;;;;26.20;39.10;;;;;;5025606;28;19932;-64
2023/06/12 13:31:10;;;;;;;;;;;26.10;39.30;;;;;;5024527;28;19951;-64
2023/06/12 13:33:36;;;;;;;;;;;26.10;39.60;;;;;;5026366;28;19921;-66
2023/06/12 13:36:02;;;;;;;;;;;26.10;39.80;;;;;;5024740;28;20296;-65
2023/06/12 13:38:28;;;;;;;;;;;26.10;40.00;;;;;;5026454;28;20381;-65
2023/06/12 13:40:54;;;;;;;;;;;26.00;40.00;;;;;;5026014;28;19936;-65
2023/06/12 13:43:20;;;;;;;;;;;26.10;40.20;;;;;;5024766;28;20209;-64
2023/06/12 13:45:45;;;;;;;;;;;26.10;40.30;;;;;;5023741;28;20209;-65
2023/06/12 13:48:11;;;;;;;;;;;26.00;40.30;;;;;;5025604;28;20217;-67
2023/06/12 13:50:38;;;;;;;;;;;26.00;40.40;;;;;;5026058;28;19927;-64
2023/06/12 13:53:03;;;;;;;;;;;26.00;40.50;;;;;;5026558;28;19947;-62
2023/06/12 13:55:28;;;;;;;;;;;26.00;40.60;;;;;;5027866;28;20381;-64
2023/06/12 13:57:55;;;;;;;;;;;26.00;41.10;;;;;;5029414;28;20399;-66
2023/06/12 14:00:21;;;;;;;;;;;26.00;40.50;;;;;;5030277;28;19925;-65
2023/06/12 14:02:46;;;;;;;;;;;26.00;40.50;;;;;;5024672;28;19921;-65
2023/06/12 14:05:13;;;;;;;;;;;26.00;40.60;;;;;;5024341;28;19921;-65
2023/06/12 14:07:39;;;;;;;;;;;26.00;40.80;;;;;;5033942;28;19929;-65
2023/06/12 14:10:07;;;;;;;;;;;26.00;40.90;;;;;;5026073;28;19925;-65
2023/06/12 14:12:33;;;;;;;;;;;26.00;41.00;;;;;;5024940;28;19992;-64
2023/06/12 14:14:59;;;;;;;;;;;26.00;41.10;;;;;;5031637;28;19936;-64
2023/06/12 14:17:25;;;;;;;;;;;26.00;41.10;;;;;;5029977;28;19925;-67
2023/06/12 14:19:51;;;;;;;;;;;26.00;41.50;;;;;;5030975;28;19952;-64