Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:51;;;;;;;50.28;35.58;;;10.60;62.60;;;;;;4947554;28;118000;-83
2023/03/21 00:04:19;;;;;;;45.40;34.17;;;10.60;62.40;;;;;;4934487;28;117479;-84
2023/03/21 00:06:46;;;;;;;56.03;38.22;;;10.60;62.50;;;;;;4965799;28;114563;-83
2023/03/21 00:09:16;;;;;;;58.20;40.72;;;10.60;62.40;;;;;;4982526;28;115077;-81
2023/03/21 00:11:44;;;;;;;59.53;43.10;;;10.60;62.40;;;;;;4948080;28;117759;-83
2023/03/21 00:14:18;;;;;;;57.70;43.15;;;10.50;62.60;;;;;;4983060;28;114748;-83
2023/03/21 00:16:49;;;;;;;58.95;41.13;;;10.50;62.60;;;;;;4967820;28;116376;-83
2023/03/21 00:19:23;;;;;;;53.80;41.30;;;10.40;62.60;;;;;;4967138;28;114577;-83
2023/03/21 00:21:51;;;;;;;53.90;40.17;;;10.40;62.70;;;;;;4981726;28;115091;-83
2023/03/21 00:24:34;;;;;;;53.55;39.45;;;10.30;62.70;;;;;;4981512;28;115761;-83
2023/03/21 00:27:02;;;;;;;50.85;39.33;;;10.30;62.80;;;;;;4966266;28;114692;-82
2023/03/21 00:29:52;;;;;;;50.35;37.95;;;10.30;62.90;;;;;;4982605;28;114440;-83
2023/03/21 00:32:20;;;;;;;49.95;35.63;;;10.30;62.90;;;;;;4966837;28;116560;-83
2023/03/21 00:34:48;;;;;;;47.80;35.63;;;10.30;63.00;;;;;;4963010;28;114735;-81
2023/03/21 00:37:37;;;;;;;48.55;36.20;;;10.30;63.00;;;;;;4962485;28;114544;-84
2023/03/21 00:40:09;;;;;;;48.53;34.55;;;10.30;63.20;;;;;;4978968;28;114570;-83
2023/03/21 00:42:49;;;;;;;47.67;33.40;;;10.30;63.30;;;;;;4954609;28;117240;-84
2023/03/21 00:45:18;;;;;;;50.10;36.50;;;10.30;63.30;;;;;;4961542;28;115495;-82
2023/03/21 00:47:45;;;;;;;46.00;35.10;;;10.30;63.30;;;;;;4962619;28;114587;-83
2023/03/21 00:50:13;;;;;;;60.08;39.25;;;10.40;63.60;;;;;;4963980;28;114433;-81
2023/03/21 00:52:41;;;;;;;52.47;33.55;;;10.30;64.20;;;;;;4960677;28;115462;-83
2023/03/21 00:55:18;;;;;;;40.53;28.63;;;10.20;64.70;;;;;;4943676;28;114977;-81
2023/03/21 00:57:45;;;;;;;31.58;25.25;;;10.20;65.40;;;;;;4961460;28;115020;-81
2023/03/21 01:00:23;;;;;;;33.97;28.15;;;10.00;65.20;;;;;;4963207;28;115511;-81
2023/03/21 01:02:57;;;;;;;35.50;29.48;;;9.80;65.40;;;;;;4960911;28;117019;-82
2023/03/21 01:06:05;;;;;;;23.27;18.73;;;9.70;65.90;;;;;;4947389;28;114801;-82
2023/03/21 01:08:35;;;;;;;28.73;18.95;;;9.70;66.10;;;;;;4964028;28;114941;-82
2023/03/21 01:11:25;;;;;;;17.73;13.82;;;9.50;66.70;;;;;;4963756;28;114515;-80
2023/03/21 01:13:53;;;;;;;18.55;13.30;;;9.50;66.90;;;;;;4945701;28;117908;-81
2023/03/21 01:16:40;;;;;;;19.10;14.80;;;9.40;67.00;;;;;;4934924;28;115087;-81
2023/03/21 01:19:08;;;;;;;25.92;19.85;;;9.40;67.10;;;;;;4960819;28;117614;-80
2023/03/21 01:21:50;;;;;;;25.13;19.75;;;9.40;67.20;;;;;;4953990;28;114532;-81
2023/03/21 01:24:18;;;;;;;28.30;21.70;;;9.40;67.40;;;;;;4964667;28;117449;-81
2023/03/21 01:26:45;;;;;;;26.95;19.45;;;9.40;67.40;;;;;;4948644;28;117097;-80
2023/03/21 01:29:12;;;;;;;27.98;18.73;;;9.40;67.60;;;;;;4965901;28;114620;-81
2023/03/21 01:31:40;;;;;;;22.55;16.38;;;9.40;67.60;;;;;;4982391;28;114679;-81
2023/03/21 01:34:09;;;;;;;19.70;14.90;;;9.40;67.40;;;;;;4984155;28;115824;-81
2023/03/21 01:36:36;;;;;;;17.23;13.30;;;9.40;67.10;;;;;;4985938;28;114657;-80
2023/03/21 01:39:08;;;;;;;17.88;14.35;;;9.30;66.90;;;;;;4953731;28;114611;-82
2023/03/21 01:41:38;;;;;;;14.13;11.15;;;9.20;67.20;;;;;;4982340;28;114752;-82
2023/03/21 01:44:17;;;;;;;11.27;8.98;;;9.30;67.20;;;;;;4981155;28;115452;-82
2023/03/21 01:46:51;;;;;;;12.88;10.05;;;9.20;66.90;;;;;;4948390;28;114581;-82
2023/03/21 01:49:46;;;;;;;12.07;9.00;;;9.20;67.30;;;;;;4969148;28;114491;-81
2023/03/21 01:52:28;;;;;;;13.45;9.32;;;9.00;67.20;;;;;;4981736;28;114429;-82
2023/03/21 01:55:12;;;;;;;13.20;9.55;;;8.90;67.50;;;;;;4949263;28;118452;-82
2023/03/21 01:57:55;;;;;;;12.93;9.13;;;8.80;67.70;;;;;;4953518;28;114837;-83
2023/03/21 02:00:46;;;;;;;13.93;9.15;;;8.80;67.80;;;;;;4968119;28;114503;-82
2023/03/21 02:03:36;;;;;;;12.70;8.88;;;8.80;68.10;;;;;;4967146;28;114858;-83
2023/03/21 02:06:35;;;;;;;12.63;9.30;;;8.80;68.00;;;;;;4955258;28;115154;-82
2023/03/21 02:09:31;;;;;;;13.15;9.85;;;8.90;68.20;;;;;;4983360;28;115950;-82
2023/03/21 02:11:59;;;;;;;11.90;8.73;;;8.70;68.30;;;;;;4968228;28;114659;-82
2023/03/21 02:14:30;;;;;;;12.95;9.30;;;8.70;68.30;;;;;;4930626;28;119341;-83
2023/03/21 02:17:28;;;;;;;12.30;8.50;;;8.80;68.40;;;;;;4967690;28;115209;-82
2023/03/21 02:20:20;;;;;;;12.65;8.80;;;8.90;68.30;;;;;;4969206;28;115311;-82
2023/03/21 02:23:17;;;;;;;13.27;9.05;;;9.00;68.10;;;;;;4937336;28;114866;-82
2023/03/21 02:25:53;;;;;;;;;;;8.90;68.30;;;;;;4969416;28;114543;-83
2023/03/21 02:28:46;;;;;;;15.63;10.57;;;8.80;66.80;;;;;;4983757;28;115560;-83
2023/03/21 02:31:17;;;;;;;14.65;11.57;;;8.90;68.20;;;;;;4967150;28;116645;-83
2023/03/21 02:34:33;;;;;;;14.98;11.75;;;8.90;68.30;;;;;;4984375;28;114797;-82
2023/03/21 02:37:20;;;;;;;16.67;12.13;;;9.00;68.30;;;;;;4952926;28;114429;-83
2023/03/21 02:40:10;;;;;;;15.68;11.98;;;8.90;68.60;;;;;;4968899;28;115051;-83
2023/03/21 02:43:08;;;;;;;18.52;16.42;;;8.80;68.60;;;;;;4983267;28;114615;-82
2023/03/21 02:46:07;;;;;;;19.80;16.00;;;8.90;68.70;;;;;;4957784;28;114768;-82
2023/03/21 02:48:54;;;;;;;17.33;13.80;;;8.80;68.90;;;;;;4948554;28;114520;-81
2023/03/21 02:51:22;;;;;;;16.23;12.48;;;8.90;69.00;;;;;;4932745;28;116510;-82
2023/03/21 02:54:00;;;;;;;16.60;12.15;;;8.90;68.80;;;;;;4931129;28;114667;-82
2023/03/21 02:56:48;;;;;;;16.80;12.85;;;8.90;69.00;;;;;;4963678;28;115072;-83
2023/03/21 02:59:16;;;;;;;18.10;13.25;;;8.90;69.00;;;;;;4948485;28;114527;-83
2023/03/21 03:01:51;;;;;;;16.15;12.27;;;8.90;69.20;;;;;;4930849;28;117615;-82
2023/03/21 03:04:26;;;;;;;17.02;13.02;;;8.90;69.20;;;;;;4899937;28;118692;-82
2023/03/21 03:06:57;;;;;;;16.38;12.25;;;8.90;69.40;;;;;;4948471;28;114668;-82
2023/03/21 03:09:54;;;;;;;15.82;12.45;;;8.90;69.20;;;;;;4983413;28;114628;-81
2023/03/21 03:13:19;;;;;;;16.50;12.55;;;8.90;69.10;;;;;;4966275;28;115102;-81
2023/03/21 03:16:24;;;;;;;19.58;12.25;;;8.90;69.30;;;;;;4982532;28;117011;-81
2023/03/21 03:18:58;;;;;;;16.58;11.85;;;8.90;69.20;;;;;;4985438;28;114730;-81
2023/03/21 03:21:48;;;;;;;17.98;13.93;;;8.80;69.40;;;;;;4956853;28;115615;-80
2023/03/21 03:24:28;;;;;;;17.52;13.35;;;8.90;69.30;;;;;;4946565;28;115653;-80
2023/03/21 03:27:03;;;;;;;18.13;13.52;;;8.90;69.60;;;;;;4931076;28;114951;-80
2023/03/21 03:29:43;;;;;;;17.50;12.82;;;8.90;69.80;;;;;;4916191;28;114593;-81
2023/03/21 03:32:19;;;;;;;19.53;13.77;;;8.90;69.60;;;;;;4949475;28;114808;-80
2023/03/21 03:34:50;;;;;;;17.40;13.65;;;8.90;69.40;;;;;;4930600;28;118950;-81
2023/03/21 03:37:25;;;;;;;18.52;14.35;;;8.90;69.70;;;;;;4957725;28;117049;-81
2023/03/21 03:40:36;;;;;;;18.30;14.25;;;8.80;69.60;;;;;;4935514;28;114938;-81
2023/03/21 03:43:19;;;;;;;18.63;14.77;;;8.90;69.60;;;;;;4964340;28;114827;-81
2023/03/21 03:45:52;;;;;;;18.70;14.35;;;8.80;69.50;;;;;;4947478;28;115803;-81
2023/03/21 03:48:25;;;;;;;20.02;14.98;;;8.90;69.60;;;;;;4946681;28;115227;-80
2023/03/21 03:51:03;;;;;;;20.40;15.13;;;8.90;69.80;;;;;;4946918;28;114743;-80
2023/03/21 03:54:02;;;;;;;20.67;15.65;;;9.00;69.70;;;;;;4963127;28;114861;-81
2023/03/21 03:56:30;;;;;;;19.05;15.82;;;9.00;69.70;;;;;;4945981;28;115371;-82
2023/03/21 03:58:58;;;;;;;21.02;15.88;;;8.90;69.60;;;;;;4946873;28;114789;-82
2023/03/21 04:01:43;;;;;;;18.67;15.52;;;8.90;69.70;;;;;;4948571;28;114821;-81
2023/03/21 04:04:12;;;;;;;21.00;16.17;;;9.00;69.80;;;;;;4963693;28;114524;-82
2023/03/21 04:06:50;;;;;;;21.25;17.10;;;9.00;69.90;;;;;;4947060;28;115229;-82
2023/03/21 04:09:20;;;;;;;21.02;16.48;;;9.00;69.90;;;;;;4967210;28;114756;-81
2023/03/21 04:12:03;;;;;;;21.17;17.38;;;9.00;69.90;;;;;;4982678;28;114783;-83
2023/03/21 04:14:31;;;;;;;23.17;17.95;;;9.00;69.90;;;;;;4966916;28;114646;-81
2023/03/21 04:17:11;;;;;;;23.40;18.88;;;9.00;70.00;;;;;;4982155;28;115143;-81
2023/03/21 04:19:39;;;;;;;25.02;18.88;;;9.00;69.80;;;;;;4982046;28;115067;-81
2023/03/21 04:22:06;;;;;;;23.50;19.10;;;9.10;69.90;;;;;;4966499;28;114624;-83
2023/03/21 04:24:39;;;;;;;23.60;18.15;;;9.00;69.80;;;;;;4967617;28;114762;-82
2023/03/21 04:27:06;;;;;;;26.70;19.65;;;9.10;70.00;;;;;;4965726;28;115679;-82
2023/03/21 04:29:41;;;;;;;22.70;18.02;;;9.10;70.00;;;;;;4966828;28;114744;-83
2023/03/21 04:32:15;;;;;;;25.42;18.85;;;9.10;70.00;;;;;;4959853;28;115645;-81
2023/03/21 04:34:48;;;;;;;23.67;18.90;;;9.10;70.30;;;;;;4966886;28;114824;-82
2023/03/21 04:37:18;;;;;;;27.98;19.27;;;9.10;70.20;;;;;;4951040;28;116939;-82
2023/03/21 04:39:46;;;;;;;26.80;20.60;;;9.00;70.20;;;;;;4965438;28;116492;-81
2023/03/21 04:42:14;;;;;;;24.95;21.48;;;9.10;70.30;;;;;;4929726;28;114866;-83
2023/03/21 04:44:41;;;;;;;25.08;20.90;;;9.00;70.30;;;;;;4946291;28;116012;-82
2023/03/21 04:47:09;;;;;;;25.95;18.60;;;9.00;70.50;;;;;;4961275;28;115159;-81
2023/03/21 04:49:38;;;;;;;29.38;20.95;;;8.90;70.50;;;;;;4945712;28;114910;-81
2023/03/21 04:52:05;;;;;;;24.77;19.25;;;8.90;70.70;;;;;;4945295;28;114616;-82
2023/03/21 04:54:33;;;;;;;25.45;20.33;;;8.90;70.60;;;;;;4943887;28;114554;-82
2023/03/21 04:57:00;;;;;;;27.13;20.60;;;8.90;70.70;;;;;;4944077;28;117705;-81
2023/03/21 04:59:28;;;;;;;33.92;24.67;;;8.90;70.70;;;;;;4960963;28;114590;-81
2023/03/21 05:01:57;;;;;;;28.13;21.75;;;8.90;70.70;;;;;;4962220;28;114514;-80
2023/03/21 05:04:28;;;;;;;30.05;22.67;;;8.90;70.70;;;;;;4952624;28;114524;-81
2023/03/21 05:06:57;;;;;;;30.00;21.08;;;8.90;70.80;;;;;;4950543;28;116581;-82
2023/03/21 05:09:24;;;;;;;27.05;21.52;;;8.80;70.70;;;;;;4945132;28;115863;-83
2023/03/21 05:11:52;;;;;;;28.77;21.13;;;8.90;70.70;;;;;;4961403;28;118001;-83
2023/03/21 05:14:22;;;;;;;30.27;22.30;;;8.80;70.80;;;;;;4929541;28;114841;-83
2023/03/21 05:17:04;;;;;;;31.67;24.50;;;8.90;70.90;;;;;;4946130;28;115088;-83
2023/03/21 05:19:35;;;;;;;30.17;21.88;;;8.80;71.00;;;;;;4943776;28;116850;-81
2023/03/21 05:22:07;;;;;;;26.70;21.48;;;8.80;70.90;;;;;;4961054;28;114421;-81
2023/03/21 05:24:38;;;;;;;29.83;22.35;;;8.90;71.10;;;;;;4912646;28;114708;-82
2023/03/21 05:27:09;;;;;;;27.95;21.90;;;8.90;71.10;;;;;;4913910;28;119070;-83
2023/03/21 05:29:42;;;;;;;32.45;23.85;;;8.80;71.00;;;;;;4945399;28;115318;-83
2023/03/21 05:32:10;;;;;;;33.80;23.85;;;8.80;71.10;;;;;;4961772;28;114837;-82
2023/03/21 05:34:39;;;;;;;31.20;21.65;;;8.90;71.10;;;;;;4929975;28;114598;-82
2023/03/21 05:37:07;;;;;;;26.90;21.67;;;8.90;71.10;;;;;;4945266;28;117145;-82
2023/03/21 05:39:47;;;;;;;28.98;20.73;;;8.90;71.10;;;;;;4962136;28;115295;-82
2023/03/21 05:42:24;;;;;;;26.83;22.10;;;8.80;71.10;;;;;;4945557;28;114699;-83
2023/03/21 05:44:53;;;;;;;26.33;21.67;;;8.90;71.10;;;;;;4964923;28;115089;-82
2023/03/21 05:47:30;;;;;;;29.35;22.00;;;8.90;71.00;;;;;;4962727;28;115583;-82
2023/03/21 05:50:00;;;;;;;29.77;24.45;;;8.90;71.00;;;;;;4964064;28;115122;-83
2023/03/21 05:52:28;;;;;;;28.00;22.60;;;8.90;71.00;;;;;;4947774;28;114781;-82
2023/03/21 05:54:57;;;;;;;29.73;24.00;;;8.90;71.10;;;;;;4947771;28;114466;-83
2023/03/21 05:57:27;;;;;;;30.23;23.92;;;8.90;71.10;;;;;;4947763;28;116276;-83
2023/03/21 05:59:58;;;;;;;30.25;23.17;;;8.90;71.30;;;;;;4944139;28;115646;-83
2023/03/21 06:02:26;;;;;;;27.00;21.80;;;9.00;71.20;;;;;;4948217;28;114466;-84
2023/03/21 06:04:56;;;;;;;27.77;22.45;;;8.90;71.20;;;;;;4933298;28;114486;-84
2023/03/21 06:07:23;;;;;;;32.25;24.13;;;8.90;71.70;;;;;;4947572;28;115098;-83
2023/03/21 06:09:50;;;;;;;28.05;22.08;;;8.90;71.70;;;;;;4947923;28;115442;-84
2023/03/21 06:12:18;;;;;;;32.55;25.88;;;8.90;71.70;;;;;;4969423;28;114636;-84
2023/03/21 06:15:21;;;;;;;30.08;23.25;;;9.00;71.60;;;;;;4960727;28;118953;-84
2023/03/21 06:17:53;;;;;;;30.40;24.10;;;9.00;71.40;;;;;;4954023;28;115778;-85
2023/03/21 06:20:20;;;;;;;32.65;25.48;;;9.00;71.40;;;;;;4932825;28;116430;-84
2023/03/21 06:22:52;;;;;;;32.40;25.90;;;9.10;71.30;;;;;;4946743;28;119023;-83
2023/03/21 06:25:22;;;;;;;30.52;25.33;;;9.10;71.20;;;;;;4932051;28;114500;-84
2023/03/21 06:27:49;;;;;;;32.70;25.50;;;9.20;71.10;;;;;;4964110;28;115098;-85
2023/03/21 06:30:18;;;;;;;29.35;24.00;;;9.30;71.00;;;;;;4947996;28;117304;-82
2023/03/21 06:32:59;;;;;;;31.50;24.77;;;9.30;70.90;;;;;;4949526;28;114815;-81
2023/03/21 06:35:27;;;;;;;30.80;24.13;;;9.40;70.80;;;;;;4918006;28;114920;-81
2023/03/21 06:37:57;;;;;;;29.63;25.13;;;9.60;70.70;;;;;;4926833;28;118505;-83
2023/03/21 06:40:25;;;;;;;28.75;22.73;;;9.70;70.60;;;;;;4947996;28;114722;-84
2023/03/21 06:42:53;;;;;;;34.72;26.65;;;9.90;70.20;;;;;;4964490;28;114883;-82
2023/03/21 06:45:20;;;;;;;33.65;24.25;;;10.10;69.70;;;;;;4968351;28;114410;-83
2023/03/21 06:47:49;;;;;;;28.10;23.35;;;10.20;69.50;;;;;;4951649;28;115442;-83
2023/03/21 06:50:29;;;;;;;31.90;26.13;;;10.40;69.30;;;;;;4969461;28;114444;-83
2023/03/21 06:52:58;;;;;;;30.58;24.33;;;10.70;69.00;;;;;;4962768;28;114640;-83
2023/03/21 06:55:28;;;;;;;29.15;22.98;;;10.90;68.20;;;;;;4962596;28;114884;-84
2023/03/21 06:57:58;;;;;;;33.55;25.25;;;11.10;67.90;;;;;;4944237;28;115954;-84
2023/03/21 07:00:27;;;;;;;30.40;24.98;;;11.20;67.30;;;;;;4930874;28;118055;-83
2023/03/21 07:02:54;;;;;;;31.83;24.98;;;11.20;67.20;;;;;;4945959;28;114721;-84
2023/03/21 07:05:24;;;;;;;29.70;24.67;;;11.20;67.30;;;;;;4931425;28;114715;-84
2023/03/21 07:07:51;;;;;;;29.40;23.80;;;11.20;67.20;;;;;;4929657;28;116646;-84
2023/03/21 07:10:19;;;;;;;29.02;23.73;;;11.20;66.90;;;;;;4968137;28;117117;-84
2023/03/21 07:12:58;;;;;;;31.50;24.25;;;11.20;66.80;;;;;;4946551;28;114469;-84
2023/03/21 07:15:48;;;;;;;30.58;23.85;;;11.10;66.70;;;;;;4932137;28;114555;-84
2023/03/21 07:18:18;;;;;;;27.67;24.13;;;11.10;66.70;;;;;;4945585;28;115728;-83
2023/03/21 07:20:49;;;;;;;34.30;24.83;;;11.00;66.70;;;;;;4945167;28;115214;-83
2023/03/21 07:23:22;;;;;;;29.95;24.98;;;11.00;66.80;;;;;;4928362;28;115102;-85
2023/03/21 07:25:51;;;;;;;31.20;25.52;;;10.90;66.90;;;;;;4911349;28;114762;-84
2023/03/21 07:28:21;;;;;;;31.83;23.70;;;10.90;66.90;;;;;;4945763;28;115303;-84
2023/03/21 07:31:03;;;;;;;28.02;24.33;;;10.80;67.10;;;;;;4960566;28;114733;-83
2023/03/21 07:33:31;;;;;;;28.75;24.42;;;10.90;67.10;;;;;;4945398;28;115332;-83
2023/03/21 07:36:01;;;;;;;28.65;24.30;;;10.90;67.30;;;;;;4946294;28;114939;-83
2023/03/21 07:38:30;;;;;;;31.08;25.98;;;10.80;67.50;;;;;;4924177;28;119425;-84
2023/03/21 07:40:59;;;;;;;32.08;26.30;;;10.80;67.30;;;;;;4944638;28;115691;-83
2023/03/21 07:43:30;;;;;;;38.30;28.08;;;10.80;67.10;;;;;;4930707;28;114757;-84
2023/03/21 07:45:58;;;;;;;35.88;27.85;;;10.80;67.20;;;;;;4963790;28;114873;-84
2023/03/21 07:48:27;;;;;;;34.03;26.15;;;10.80;67.30;;;;;;4927724;28;118224;-83
2023/03/21 07:50:54;;;;;;;32.35;25.48;;;10.80;67.20;;;;;;4960031;28;117068;-83
2023/03/21 07:53:23;;;;;;;29.48;24.50;;;10.80;67.10;;;;;;4960956;28;114762;-84
2023/03/21 07:55:54;;;;;;;30.35;24.05;;;10.70;67.10;;;;;;4966604;28;116144;-84
2023/03/21 07:58:25;;;;;;;29.55;24.20;;;10.70;67.10;;;;;;4943105;28;115998;-84
2023/03/21 08:00:54;;;;;;;28.55;22.70;;;10.70;67.10;;;;;;4960348;28;115085;-84
2023/03/21 08:03:22;;;;;;;28.10;22.92;;;10.70;67.10;;;;;;4960587;28;114952;-84
2023/03/21 08:05:50;;;;;;;26.50;22.65;;;10.70;67.10;;;;;;4944542;28;114875;-84
2023/03/21 08:08:17;;;;;;;26.35;22.45;;;10.70;67.20;;;;;;4957219;28;116987;-83
2023/03/21 08:10:50;;;;;;;26.52;22.20;;;10.70;67.30;;;;;;4961340;28;115455;-84
2023/03/21 08:13:20;;;;;;;32.95;23.92;;;10.60;67.30;;;;;;4946793;28;114665;-83
2023/03/21 08:15:47;;;;;;;29.40;23.38;;;10.70;67.30;;;;;;4945044;28;114778;-83
2023/03/21 08:18:15;;;;;;;28.27;23.42;;;10.70;67.30;;;;;;4961777;28;115111;-83
2023/03/21 08:20:42;;;;;;;34.80;23.75;;;10.70;67.30;;;;;;4925590;28;114726;-84
2023/03/21 08:23:10;;;;;;;29.25;24.08;;;10.70;67.50;;;;;;4960452;28;114577;-84
2023/03/21 08:25:37;;;;;;;31.20;24.52;;;10.70;67.60;;;;;;4962299;28;114561;-84
2023/03/21 08:28:05;;;;;;;33.75;26.15;;;10.70;67.50;;;;;;4954530;28;115262;-84
2023/03/21 08:30:32;;;;;;;34.75;27.17;;;10.70;67.40;;;;;;4959624;28;118380;-84
2023/03/21 08:33:00;;;;;;;38.25;31.02;;;10.70;67.50;;;;;;4963848;28;114729;-85
2023/03/21 08:35:28;;;;;;;48.90;31.13;;;10.60;67.50;;;;;;4964327;28;117497;-85
2023/03/21 08:38:01;;;;;;;43.15;34.17;;;10.60;67.90;;;;;;4961627;28;115597;-82
2023/03/21 08:40:29;;;;;;;47.90;37.17;;;10.50;67.90;;;;;;4942917;28;117720;-83
2023/03/21 08:43:02;;;;;;;65.60;41.97;;;10.50;68.30;;;;;;4960560;28;114790;-83
2023/03/21 08:45:29;;;;;;;50.83;37.90;;;10.40;68.60;;;;;;4928278;28;114620;-84
2023/03/21 08:47:57;;;;;;;51.65;41.85;;;10.30;68.60;;;;;;4959088;28;115487;-86
2023/03/21 08:50:25;;;;;;;56.35;43.60;;;10.30;68.70;;;;;;4958107;28;114623;-83
2023/03/21 08:52:55;;;;;;;61.47;46.78;;;10.20;68.80;;;;;;4943825;28;115018;-82
2023/03/21 08:55:24;;;;;;;64.00;49.78;;;10.20;68.90;;;;;;4941148;28;114929;-83
2023/03/21 08:57:52;;;;;;;63.65;48.08;;;10.20;69.00;;;;;;4928516;28;115175;-84
2023/03/21 09:00:26;;;;;;;61.67;46.92;;;10.20;69.30;;;;;;4962514;28;114585;-84
2023/03/21 09:02:54;;;;;;;67.78;51.20;;;10.20;69.70;;;;;;4930188;28;114943;-84
2023/03/21 09:05:24;;;;;;;65.60;51.05;;;10.20;69.70;;;;;;4941114;28;115467;-83
2023/03/21 09:07:53;;;;;;;69.63;50.70;;;10.20;70.00;;;;;;4941091;28;116850;-84
2023/03/21 09:10:29;;;;;;;64.70;48.95;;;10.20;69.80;;;;;;4956052;28;114838;-84
2023/03/21 09:12:57;;;;;;;65.60;51.38;;;10.20;69.60;;;;;;4955757;28;115055;-83
2023/03/21 09:15:27;;;;;;;67.10;47.95;;;10.20;69.60;;;;;;4909295;28;117280;-84
2023/03/21 09:18:11;;;;;;;69.13;49.75;;;10.30;69.60;;;;;;4931440;28;118386;-83
2023/03/21 09:20:41;;;;;;;65.63;47.30;;;10.30;69.60;;;;;;4928759;28;116318;-83
2023/03/21 09:23:10;;;;;;;67.18;49.28;;;10.30;69.70;;;;;;4962163;28;116832;-83
2023/03/21 09:25:38;;;;;;;64.22;43.63;;;10.40;69.90;;;;;;4963514;28;114877;-83
2023/03/21 09:28:06;;;;;;;61.80;43.70;;;10.40;69.70;;;;;;4946954;28;115324;-83
2023/03/21 09:30:35;;;;;;;53.10;39.38;;;10.40;69.60;;;;;;4930742;28;115958;-84
2023/03/21 09:33:05;;;;;;;49.28;38.50;;;10.40;69.60;;;;;;4915997;28;114903;-83
2023/03/21 09:35:33;;;;;;;53.72;38.05;;;10.50;69.40;;;;;;4948775;28;114415;-83
2023/03/21 09:38:02;;;;;;;49.45;36.90;;;10.50;69.40;;;;;;4963828;28;115907;-83
2023/03/21 09:41:03;;;;;;;49.33;37.00;;;10.50;69.40;;;;;;4947364;28;117979;-83
2023/03/21 09:43:51;;;;;;;46.47;36.10;;;10.60;69.30;;;;;;4949096;28;116407;-84
2023/03/21 09:47:01;;;;;;;46.25;36.30;;;10.60;69.40;;;;;;4959920;28;114925;-84
2023/03/21 09:49:37;;;;;;;47.53;38.25;;;10.70;69.10;;;;;;4947631;28;115053;-84
2023/03/21 09:52:22;;;;;;;49.70;37.75;;;10.70;69.00;;;;;;4964010;28;114675;-83
2023/03/21 09:54:51;;;;;;;61.83;41.42;;;10.80;69.00;;;;;;4960294;28;117346;-84
2023/03/21 09:57:36;;;;;;;60.90;45.83;;;11.00;68.90;;;;;;4975319;28;115192;-83
2023/03/21 10:00:21;;;;;;;68.65;51.58;;;11.10;68.20;;;;;;4952936;28;115811;-84
2023/03/21 10:02:52;;;;;;;61.42;45.90;;;11.00;68.20;;;;;;4942807;28;114627;-84
2023/03/21 10:05:27;;;;;;;54.90;39.47;;;11.00;67.90;;;;;;4945785;28;114869;-83
2023/03/21 10:07:57;;;;;;;54.65;39.95;;;10.80;67.80;;;;;;4946792;28;114772;-84
2023/03/21 10:13:14;;;;;;;45.83;35.47;;;10.70;68.10;;;;;;5023912;27;116514;-82
2023/03/21 10:15:42;;;;;;;44.25;32.72;;;10.70;68.50;;;;;;4987259;28;115076;-84
2023/03/21 10:18:21;;;;;;;41.83;32.38;;;10.80;68.00;;;;;;4985437;28;114643;-85
2023/03/21 10:20:49;;;;;;;41.38;31.80;;;10.80;67.90;;;;;;5002787;27;114842;-84
2023/03/21 10:23:19;;;;;;;42.85;33.45;;;10.70;67.70;;;;;;4973352;28;114959;-85
2023/03/21 10:26:01;;;;;;;34.92;29.30;;;10.70;67.50;;;;;;4968435;28;114631;-83
2023/03/21 10:28:37;;;;;;;45.63;32.63;;;10.80;67.50;;;;;;4966944;28;115444;-83
2023/03/21 10:31:27;;;;;;;47.53;33.00;;;10.90;67.90;;;;;;4973897;28;114746;-83
2023/03/21 10:33:58;;;;;;;36.72;26.73;;;11.00;67.60;;;;;;5000537;28;119286;-83
2023/03/21 10:36:26;;;;;;;41.25;30.45;;;11.00;66.10;;;;;;5001571;28;117434;-84
2023/03/21 10:39:07;;;;;;;48.03;35.90;;;11.00;66.40;;;;;;4982926;28;115167;-84
2023/03/21 10:41:34;;;;;;;33.05;23.92;;;11.00;66.30;;;;;;4981696;28;117395;-86
2023/03/21 10:44:10;;;;;;;35.60;24.08;;;11.00;65.30;;;;;;4967918;28;115073;-84
2023/03/21 10:46:37;;;;;;;29.48;19.35;;;11.10;65.50;;;;;;5004244;28;114615;-85
2023/03/21 10:49:06;;;;;;;24.77;18.10;;;11.20;64.80;;;;;;5002803;28;115346;-84
2023/03/21 10:51:35;;;;;;;31.85;21.02;;;11.30;64.30;;;;;;4985241;28;114838;-84
2023/03/21 10:54:11;;;;;;;34.40;23.13;;;11.40;64.00;;;;;;4984824;28;114570;-84
2023/03/21 10:56:42;;;;;;;32.17;24.73;;;11.50;64.10;;;;;;4998552;28;115097;-84
2023/03/21 10:59:15;;;;;;;30.67;21.70;;;11.60;63.90;;;;;;4967367;28;117566;-84
2023/03/21 11:01:49;;;;;;;30.77;20.85;;;11.70;63.30;;;;;;4969219;28;115074;-82
2023/03/21 11:04:22;;;;;;;29.25;22.05;;;11.60;63.00;;;;;;4988124;27;114672;-85
2023/03/21 11:07:05;;;;;;;33.45;24.25;;;11.60;63.00;;;;;;4984216;27;115074;-84
2023/03/21 11:09:54;;;;;;;36.10;25.73;;;11.60;62.60;;;;;;4998257;28;117275;-83
2023/03/21 11:12:39;;;;;;;44.15;28.23;;;11.60;63.00;;;;;;4995992;28;117788;-84
2023/03/21 11:15:29;;;;;;;48.05;29.35;;;11.60;62.80;;;;;;4993583;28;114693;-84
2023/03/21 11:17:58;;;;;;;31.08;23.05;;;11.60;62.60;;;;;;4998656;28;114991;-83
2023/03/21 11:20:29;;;;;;;29.95;21.30;;;11.50;62.10;;;;;;4995256;28;116412;-83
2023/03/21 11:22:56;;;;;;;29.48;22.48;;;11.50;61.70;;;;;;4979567;28;115313;-83
2023/03/21 11:25:38;;;;;;;34.33;22.20;;;11.40;61.90;;;;;;4985682;28;114673;-84
2023/03/21 11:28:13;;;;;;;38.67;26.15;;;11.50;62.60;;;;;;4985913;28;114621;-85
2023/03/21 11:30:54;;;;;;;36.45;25.05;;;11.50;62.00;;;;;;4968440;28;115162;-84
2023/03/21 11:33:26;;;;;;;30.90;21.77;;;11.50;62.00;;;;;;4996143;28;115257;-84
2023/03/21 11:36:03;;;;;;;33.63;24.52;;;11.60;61.30;;;;;;4970515;28;114749;-84
2023/03/21 11:39:09;;;;;;;36.28;24.52;;;11.70;61.00;;;;;;5180608;22;114514;31
2023/03/21 11:41:38;;;;;;;33.90;23.80;;;11.60;61.10;;;;;;4719501;29;116437;-85
2023/03/21 11:44:06;;;;;;;31.75;24.42;;;11.60;61.40;;;;;;4692310;29;114679;-84
2023/03/21 11:46:33;;;;;;;35.03;24.35;;;11.60;61.20;;;;;;4723640;29;114543;-84
2023/03/21 11:49:02;;;;;;;35.65;24.65;;;11.50;61.30;;;;;;4692261;29;114604;-85
2023/03/21 11:51:57;;;;;;;29.08;23.08;;;11.50;61.30;;;;;;4691014;29;115832;-85
2023/03/21 11:54:33;;;;;;;34.67;25.02;;;11.40;61.30;;;;;;4723672;29;114685;-84
2023/03/21 11:57:29;;;;;;;29.40;22.58;;;11.30;61.90;;;;;;4723074;29;114453;-84
2023/03/21 12:00:12;;;;;;;36.40;25.00;;;11.40;61.30;;;;;;4710584;29;115038;-85
2023/03/21 12:03:38;;;;;;;32.25;24.98;;;11.40;61.70;;;;;;4698088;29;115305;-85
2023/03/21 12:06:37;;;;;;;39.20;26.95;;;11.50;61.10;;;;;;4708523;29;116186;-84
2023/03/21 12:09:11;;;;;;;42.70;27.83;;;11.40;61.60;;;;;;4718964;29;114915;-84
2023/03/21 12:12:00;;;;;;;34.13;24.75;;;11.50;61.60;;;;;;4724685;29;117432;-84
2023/03/21 12:14:43;;;;;;;37.05;26.42;;;11.50;61.50;;;;;;4721222;29;115190;-83
2023/03/21 12:17:23;;;;;;;36.50;25.25;;;11.60;61.40;;;;;;4719834;29;114933;-84
2023/03/21 12:20:08;;;;;;;36.92;26.13;;;11.70;61.10;;;;;;4720765;29;115695;-84
2023/03/21 12:23:05;;;;;;;33.83;25.45;;;11.70;60.80;;;;;;4707607;29;114919;-84
2023/03/21 12:26:06;;;;;;;37.20;27.80;;;11.70;61.10;;;;;;4709740;29;115167;-85
2023/03/21 12:29:05;;;;;;;42.80;30.75;;;11.70;61.40;;;;;;4723481;29;114941;-84
2023/03/21 12:32:04;;;;;;;46.97;30.90;;;11.80;61.50;;;;;;4721655;29;117455;-84
2023/03/21 12:34:56;;;;;;;48.70;34.70;;;11.90;61.20;;;;;;4706982;29;114999;-85
2023/03/21 12:37:56;;;;;;;41.70;30.05;;;11.90;60.90;;;;;;4719567;29;115732;-85
2023/03/21 12:40:39;;;;;;;44.30;34.30;;;11.90;60.80;;;;;;4708411;29;115116;-83
2023/03/21 12:43:35;;;;;;;42.50;31.90;;;11.80;61.30;;;;;;4720425;29;114837;-84
2023/03/21 12:46:09;;;;;;;44.63;32.92;;;11.70;61.10;;;;;;4693428;29;114671;-84
2023/03/21 12:49:11;;;;;;;47.20;34.33;;;11.60;61.60;;;;;;4690003;29;115335;-83
2023/03/21 12:51:45;;;;;;;49.63;35.75;;;11.40;61.90;;;;;;4718910;29;114724;-83
2023/03/21 12:54:52;;;;;;;49.55;35.58;;;11.20;62.80;;;;;;4705697;29;114973;-83
2023/03/21 12:57:39;;;;;;;50.15;35.47;;;11.00;63.10;;;;;;4720487;29;114695;-84
2023/03/21 13:00:35;;;;;;;49.13;35.05;;;11.00;63.40;;;;;;4721357;29;115693;-84
2023/03/21 13:03:09;;;;;;;54.97;36.78;;;10.90;63.60;;;;;;4705298;29;114980;-84
2023/03/21 13:06:11;;;;;;;53.45;36.00;;;10.90;63.80;;;;;;4713015;29;114931;-85
2023/03/21 13:09:34;;;;;;;49.15;35.28;;;11.00;63.80;;;;;;4709091;29;114767;-85
2023/03/21 13:12:35;;;;;;;47.30;34.58;;;11.00;63.10;;;;;;4719450;29;116348;-82