Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:00;;;;;;;;;;;1.10;100.00;;;;;;6268424;22;19955;-73
2023/12/23 00:02:26;;;;;;;;;;;1.10;100.00;;;;;;6267906;22;19919;-73
2023/12/23 00:04:53;;;;;;;;;;;1.10;100.00;;;;;;6267781;22;19972;-74
2023/12/23 00:07:20;;;;;;;;;;;1.20;100.00;;;;;;6267392;22;20022;-74
2023/12/23 00:09:47;;;;;;;;;;;1.20;100.00;;;;;;6269166;22;19926;-73
2023/12/23 00:12:13;;;;;;;;;;;1.10;100.00;;;;;;6269100;22;20569;-73
2023/12/23 00:14:40;;;;;;;;;;;1.10;100.00;;;;;;6268645;22;19969;-73
2023/12/23 00:17:07;;;;;;;;;;;1.00;100.00;;;;;;6269116;22;19992;-73
2023/12/23 00:19:34;;;;;;;;;;;1.00;100.00;;;;;;6268521;22;20009;-74
2023/12/23 00:22:01;;;;;;;;;;;1.10;100.00;;;;;;6268722;22;20001;-74
2023/12/23 00:24:29;;;;;;;;;;;1.10;100.00;;;;;;6266462;22;19923;-74
2023/12/23 00:26:57;;;;;;;;;;;1.10;100.00;;;;;;6266682;22;19962;-74
2023/12/23 00:29:24;;;;;;;;;;;1.10;100.00;;;;;;6268500;22;19953;-74
2023/12/23 00:31:51;;;;;;;;;;;1.10;100.00;;;;;;6269162;22;19969;-74
2023/12/23 00:34:18;;;;;;;;;;;1.10;100.00;;;;;;6268700;22;19919;-74
2023/12/23 00:36:45;;;;;;;;;;;1.10;100.00;;;;;;6266114;22;19919;-74
2023/12/23 00:39:12;;;;;;;;;;;1.10;100.00;;;;;;6268617;22;19974;-74
2023/12/23 00:41:40;;;;;;;;;;;1.10;100.00;;;;;;6268306;22;19938;-74
2023/12/23 00:44:07;;;;;;;;;;;1.00;100.00;;;;;;6267798;22;19923;-74
2023/12/23 00:46:34;;;;;;;;;;;0.90;100.00;;;;;;6266044;22;19919;-74
2023/12/23 00:49:01;;;;;;;;;;;0.90;100.00;;;;;;6268781;22;19926;-74
2023/12/23 00:51:27;;;;;;;;;;;0.90;100.00;;;;;;6267486;22;19915;-74
2023/12/23 00:53:54;;;;;;;;;;;0.90;100.00;;;;;;6266642;22;19923;-73
2023/12/23 00:56:21;;;;;;;;;;;0.80;100.00;;;;;;6268180;22;20217;-74
2023/12/23 00:58:49;;;;;;;;;;;0.80;100.00;;;;;;6268048;22;19919;-73
2023/12/23 01:01:16;;;;;;;;;;;0.80;100.00;;;;;;6268025;22;19923;-73
2023/12/23 01:03:43;;;;;;;;;;;0.80;100.00;;;;;;6265963;22;19915;-73
2023/12/23 01:06:10;;;;;;;;;;;0.80;100.00;;;;;;6267731;22;20230;-74
2023/12/23 01:08:37;;;;;;;;;;;0.90;100.00;;;;;;6267311;22;19919;-74
2023/12/23 01:11:04;;;;;;;;;;;0.90;100.00;;;;;;6267414;22;19962;-73
2023/12/23 01:13:31;;;;;;;;;;;0.90;100.00;;;;;;6268393;22;19919;-73
2023/12/23 01:15:57;;;;;;;;;;;0.90;100.00;;;;;;6267334;22;19919;-73
2023/12/23 01:18:24;;;;;;;;;;;0.90;100.00;;;;;;6268827;22;19923;-74
2023/12/23 01:20:51;;;;;;;;;;;0.90;100.00;;;;;;6268201;22;19958;-73
2023/12/23 01:23:18;;;;;;;;;;;0.90;100.00;;;;;;6268054;22;19914;-73
2023/12/23 01:25:45;;;;;;;;;;;0.90;100.00;;;;;;6267910;22;19950;-74
2023/12/23 01:28:12;;;;;;;;;;;0.90;100.00;;;;;;6267952;22;19919;-74
2023/12/23 01:30:40;;;;;;;;;;;0.90;100.00;;;;;;6267351;22;19925;-73
2023/12/23 01:33:07;;;;;;;;;;;1.00;100.00;;;;;;6267195;22;19919;-73
2023/12/23 01:35:34;;;;;;;;;;;1.00;100.00;;;;;;6266415;22;19927;-73
2023/12/23 01:38:01;;;;;;;;;;;1.00;100.00;;;;;;6267200;22;20343;-73
2023/12/23 01:40:33;;;;;;;;;;;1.10;100.00;;;;;;6265974;22;19926;-73
2023/12/23 01:43:00;;;;;;;;;;;1.10;100.00;;;;;;6267955;22;19941;-73
2023/12/23 01:45:26;;;;;;;;;;;1.10;100.00;;;;;;6265694;22;19968;-73
2023/12/23 01:47:54;;;;;;;;;;;1.10;100.00;;;;;;6266787;22;19922;-73
2023/12/23 01:50:22;;;;;;;;;;;1.10;100.00;;;;;;6267406;22;19919;-73
2023/12/23 01:52:50;;;;;;;;;;;1.00;100.00;;;;;;6267389;22;20010;-73
2023/12/23 01:55:17;;;;;;;;;;;0.90;100.00;;;;;;6267127;22;20309;-72
2023/12/23 01:57:44;;;;;;;;;;;0.90;100.00;;;;;;6267299;22;19997;-73
2023/12/23 02:00:11;;;;;;;;;;;0.90;100.00;;;;;;6268042;22;20304;-73
2023/12/23 02:02:40;;;;;;;;;;;0.80;100.00;;;;;;6267221;22;19919;-74
2023/12/23 02:05:07;;;;;;;;;;;0.80;100.00;;;;;;6265121;22;19925;-73
2023/12/23 02:07:34;;;;;;;;;;;0.80;100.00;;;;;;6267079;22;19926;-73
2023/12/23 02:10:02;;;;;;;;;;;0.80;100.00;;;;;;6267532;22;20022;-73
2023/12/23 02:12:47;;;;;;;;;;;0.80;100.00;;;;;;6265371;22;19923;-73
2023/12/23 02:15:15;;;;;;;;;;;0.80;100.00;;;;;;6267692;22;19995;-73
2023/12/23 02:17:42;;;;;;;;;;;0.80;100.00;;;;;;6265756;22;19926;-73
2023/12/23 02:20:09;;;;;;;;;;;0.80;100.00;;;;;;6266981;22;19923;-73
2023/12/23 02:22:38;;;;;;;;;;;0.80;100.00;;;;;;6268076;22;19919;-73
2023/12/23 02:25:06;;;;;;;;;;;0.80;100.00;;;;;;6266361;22;19950;-73
2023/12/23 02:27:38;;;;;;;;;;;0.80;100.00;;;;;;6266564;22;20324;-73
2023/12/23 02:30:06;;;;;;;;;;;0.80;100.00;;;;;;6265998;22;19972;-73
2023/12/23 02:32:32;;;;;;;;;;;0.70;100.00;;;;;;6266463;22;19919;-72
2023/12/23 02:34:59;;;;;;;;;;;0.70;100.00;;;;;;6264019;22;20221;-72
2023/12/23 02:37:26;;;;;;;;;;;0.70;100.00;;;;;;6266395;22;20294;-72
2023/12/23 02:39:53;;;;;;;;;;;0.70;100.00;;;;;;6266812;22;19961;-72
2023/12/23 02:42:19;;;;;;;;;;;0.70;100.00;;;;;;6267040;22;19926;-72
2023/12/23 02:44:46;;;;;;;;;;;0.60;100.00;;;;;;6266610;22;20366;-73
2023/12/23 02:47:13;;;;;;;;;;;0.60;100.00;;;;;;6268091;22;19965;-72
2023/12/23 02:49:40;;;;;;;;;;;0.50;100.00;;;;;;6267332;22;19954;-72
2023/12/23 02:52:07;;;;;;;;;;;0.60;100.00;;;;;;6266963;22;19938;-72
2023/12/23 02:54:33;;;;;;;;;;;0.60;100.00;;;;;;6266829;22;19995;-73
2023/12/23 02:57:00;;;;;;;;;;;0.60;100.00;;;;;;6266697;22;20329;-73
2023/12/23 02:59:27;;;;;;;;;;;0.50;100.00;;;;;;6267221;22;19919;-73
2023/12/23 03:01:54;;;;;;;;;;;0.40;100.00;;;;;;6266508;22;19946;-73
2023/12/23 03:04:20;;;;;;;;;;;0.30;100.00;;;;;;6269185;22;19915;-73
2023/12/23 03:06:47;;;;;;;;;;;0.30;100.00;;;;;;6268695;22;19972;-73
2023/12/23 03:09:14;;;;;;;;;;;0.20;100.00;;;;;;6268642;22;19972;-73
2023/12/23 03:11:41;;;;;;;;;;;0.20;100.00;;;;;;6268360;22;20013;-73
2023/12/23 03:14:08;;;;;;;;;;;0.20;100.00;;;;;;6267416;22;19918;-73
2023/12/23 03:16:35;;;;;;;;;;;0.10;100.00;;;;;;6266345;22;19919;-73
2023/12/23 03:19:03;;;;;;;;;;;0.10;100.00;;;;;;6268264;22;20398;-73
2023/12/23 03:21:29;;;;;;;;;;;0.10;100.00;;;;;;6266262;22;19919;-73
2023/12/23 03:23:56;;;;;;;;;;;0.10;100.00;;;;;;6267519;22;19969;-73
2023/12/23 03:26:23;;;;;;;;;;;0.20;100.00;;;;;;6267499;22;19949;-73
2023/12/23 03:28:50;;;;;;;;;;;0.20;100.00;;;;;;6268728;22;19938;-73
2023/12/23 03:31:17;;;;;;;;;;;0.20;100.00;;;;;;6267460;22;19915;-73
2023/12/23 03:33:43;;;;;;;;;;;0.20;100.00;;;;;;6267411;22;19968;-73
2023/12/23 03:36:10;;;;;;;;;;;0.20;100.00;;;;;;6268549;22;19926;-72
2023/12/23 03:38:37;;;;;;;;;;;0.20;100.00;;;;;;6265249;22;20325;-73
2023/12/23 03:41:03;;;;;;;;;;;0.30;100.00;;;;;;6267630;22;20001;-73
2023/12/23 03:43:30;;;;;;;;;;;0.30;100.00;;;;;;6265515;22;19919;-73
2023/12/23 03:45:57;;;;;;;;;;;0.40;100.00;;;;;;6267887;22;19969;-73
2023/12/23 03:48:24;;;;;;;;;;;0.50;100.00;;;;;;6267217;22;19976;-73
2023/12/23 03:50:51;;;;;;;;;;;0.50;100.00;;;;;;6266015;22;19919;-73
2023/12/23 03:53:18;;;;;;;;;;;0.50;100.00;;;;;;6267691;22;19923;-73
2023/12/23 03:55:45;;;;;;;;;;;0.50;100.00;;;;;;6264222;22;20341;-74
2023/12/23 03:58:11;;;;;;;;;;;0.60;100.00;;;;;;6267401;22;19919;-73
2023/12/23 04:00:38;;;;;;;;;;;0.70;100.00;;;;;;6265952;22;19919;-73
2023/12/23 04:03:05;;;;;;;;;;;0.70;100.00;;;;;;6265960;22;19927;-73
2023/12/23 04:05:32;;;;;;;;;;;0.70;100.00;;;;;;6265724;22;19919;-73
2023/12/23 04:07:58;;;;;;;;;;;0.80;100.00;;;;;;6266923;22;19930;-73
2023/12/23 04:10:25;;;;;;;;;;;0.80;100.00;;;;;;6266196;22;19955;-73
2023/12/23 04:12:52;;;;;;;;;;;0.80;100.00;;;;;;6264524;22;19919;-73
2023/12/23 04:15:19;;;;;;;;;;;0.80;100.00;;;;;;6267684;22;19919;-73
2023/12/23 04:17:46;;;;;;;;;;;0.80;100.00;;;;;;6266880;22;20375;-73
2023/12/23 04:20:13;;;;;;;;;;;0.80;100.00;;;;;;6266616;22;19927;-73
2023/12/23 04:22:40;;;;;;;;;;;0.80;100.00;;;;;;6266657;22;19962;-73
2023/12/23 04:25:07;;;;;;;;;;;0.90;100.00;;;;;;6266055;22;19923;-73
2023/12/23 04:27:33;;;;;;;;;;;0.90;100.00;;;;;;6266813;22;19965;-74
2023/12/23 04:30:00;;;;;;;;;;;1.00;100.00;;;;;;6238495;22;19954;-73
2023/12/23 04:32:27;;;;;;;;;;;1.00;100.00;;;;;;6265348;22;19977;-73
2023/12/23 04:34:55;;;;;;;;;;;1.10;100.00;;;;;;6266288;22;19919;-73
2023/12/23 04:37:22;;;;;;;;;;;1.10;100.00;;;;;;6265923;22;20042;-73
2023/12/23 04:39:49;;;;;;;;;;;1.10;100.00;;;;;;6267924;22;19922;-73
2023/12/23 04:42:15;;;;;;;;;;;1.10;100.00;;;;;;6266485;22;19919;-73
2023/12/23 04:44:42;;;;;;;;;;;1.20;100.00;;;;;;6266804;22;19919;-73
2023/12/23 04:47:09;;;;;;;;;;;1.30;100.00;;;;;;6266418;22;19965;-73
2023/12/23 04:49:36;;;;;;;;;;;1.30;100.00;;;;;;6265061;22;19919;-73
2023/12/23 04:52:03;;;;;;;;;;;1.20;100.00;;;;;;6265594;22;20485;-73
2023/12/23 04:54:29;;;;;;;;;;;1.30;100.00;;;;;;6264926;22;19923;-73
2023/12/23 04:56:56;;;;;;;;;;;1.40;100.00;;;;;;6264801;22;20574;-73
2023/12/23 04:59:23;;;;;;;;;;;1.40;100.00;;;;;;6265852;22;19968;-73
2023/12/23 05:01:50;;;;;;;;;;;1.40;100.00;;;;;;6266787;22;19957;-73
2023/12/23 05:04:17;;;;;;;;;;;1.50;100.00;;;;;;6266901;22;19933;-74
2023/12/23 05:06:43;;;;;;;;;;;1.50;100.00;;;;;;6264411;22;19927;-73
2023/12/23 05:09:10;;;;;;;;;;;1.50;100.00;;;;;;6266185;22;20313;-73
2023/12/23 05:11:37;;;;;;;;;;;1.50;100.00;;;;;;6266249;22;19993;-73
2023/12/23 05:14:03;;;;;;;;;;;1.60;100.00;;;;;;6266264;22;19939;-73
2023/12/23 05:16:30;;;;;;;;;;;1.60;100.00;;;;;;6264371;22;19934;-73
2023/12/23 05:18:57;;;;;;;;;;;1.60;100.00;;;;;;6266530;22;20332;-73
2023/12/23 05:21:24;;;;;;;;;;;1.60;100.00;;;;;;6266423;22;20009;-73
2023/12/23 05:23:51;;;;;;;;;;;1.60;100.00;;;;;;6264962;22;20360;-73
2023/12/23 05:26:21;;;;;;;;;;;1.60;100.00;;;;;;6266394;22;19925;-73
2023/12/23 05:28:47;;;;;;;;;;;1.70;100.00;;;;;;6264556;22;19925;-74
2023/12/23 05:31:14;;;;;;;;;;;1.60;100.00;;;;;;6267006;22;20013;-73
2023/12/23 05:33:42;;;;;;;;;;;1.60;100.00;;;;;;6264285;22;19919;-73
2023/12/23 05:36:09;;;;;;;;;;;1.70;100.00;;;;;;6264233;22;19919;-73
2023/12/23 05:38:36;;;;;;;;;;;1.70;100.00;;;;;;6264535;22;19923;-74
2023/12/23 05:41:03;;;;;;;;;;;1.70;100.00;;;;;;6266623;22;19919;-74
2023/12/23 05:43:30;;;;;;;;;;;1.70;100.00;;;;;;6265865;22;19922;-74
2023/12/23 05:45:56;;;;;;;;;;;1.70;100.00;;;;;;6265193;22;19919;-74
2023/12/23 05:48:23;;;;;;;;;;;1.80;100.00;;;;;;6263243;22;20379;-74
2023/12/23 05:50:50;;;;;;;;;;;1.80;100.00;;;;;;6263413;22;19923;-74
2023/12/23 05:53:17;;;;;;;;;;;1.80;100.00;;;;;;6267544;22;20440;-74
2023/12/23 05:55:44;;;;;;;;;;;1.80;100.00;;;;;;6266099;22;19919;-74
2023/12/23 05:58:11;;;;;;;;;;;1.80;100.00;;;;;;6263365;22;19919;-74
2023/12/23 06:00:38;;;;;;;;;;;1.80;100.00;;;;;;6266342;22;20201;-74
2023/12/23 06:03:04;;;;;;;;;;;1.80;100.00;;;;;;6264699;22;19923;-74
2023/12/23 06:05:31;;;;;;;;;;;1.80;100.00;;;;;;6266376;22;19926;-75
2023/12/23 06:07:58;;;;;;;;;;;1.80;100.00;;;;;;6265344;22;19923;-74
2023/12/23 06:10:25;;;;;;;;;;;1.80;100.00;;;;;;6265211;22;19956;-74
2023/12/23 06:12:52;;;;;;;;;;;1.70;100.00;;;;;;6263925;22;19942;-76
2023/12/23 06:15:19;;;;;;;;;;;1.70;100.00;;;;;;6265921;22;19957;-73
2023/12/23 06:17:48;;;;;;;;;;;1.70;100.00;;;;;;6266301;22;19919;-73
2023/12/23 06:20:15;;;;;;;;;;;1.70;100.00;;;;;;6266548;22;19923;-72
2023/12/23 06:22:42;;;;;;;;;;;1.70;100.00;;;;;;6265470;22;19915;-72
2023/12/23 06:25:08;;;;;;;;;;;1.70;100.00;;;;;;6267617;22;19938;-72
2023/12/23 06:27:35;;;;;;;;;;;1.80;100.00;;;;;;6267264;22;19920;-72
2023/12/23 06:30:02;;;;;;;;;;;1.80;100.00;;;;;;6267291;22;19926;-72
2023/12/23 06:32:29;;;;;;;;;;;1.80;100.00;;;;;;6264989;22;19950;-73
2023/12/23 06:34:56;;;;;;;;;;;1.80;100.00;;;;;;6268958;22;19919;-72
2023/12/23 06:37:23;;;;;;;;;;;1.80;100.00;;;;;;6266197;22;19926;-74
2023/12/23 06:39:50;;;;;;;;;;;1.80;100.00;;;;;;6267920;22;19961;-72
2023/12/23 06:42:17;;;;;;;;;;;1.80;100.00;;;;;;6269809;22;19927;-73
2023/12/23 06:44:44;;;;;;;;;;;1.80;100.00;;;;;;6270534;22;19919;-73
2023/12/23 06:47:11;;;;;;;;;;;1.80;100.00;;;;;;6268077;22;20316;-74
2023/12/23 06:49:37;;;;;;;;;;;1.90;100.00;;;;;;6268183;22;19919;-72
2023/12/23 06:52:05;;;;;;;;;;;1.90;100.00;;;;;;6267642;22;20605;-73
2023/12/23 06:54:32;;;;;;;;;;;1.90;100.00;;;;;;6267024;22;20264;-72
2023/12/23 06:56:59;;;;;;;;;;;2.00;100.00;;;;;;6266787;22;20788;-72
2023/12/23 06:59:26;;;;;;;;;;;1.90;100.00;;;;;;6265513;22;19980;-72
2023/12/23 07:01:52;;;;;;;;;;;2.00;100.00;;;;;;6268417;22;19982;-72
2023/12/23 07:04:19;;;;;;;;;;;2.00;100.00;;;;;;6268135;22;20384;-72
2023/12/23 07:06:46;;;;;;;;;;;2.00;100.00;;;;;;6267108;22;19919;-72
2023/12/23 07:09:13;;;;;;;;;;;2.10;100.00;;;;;;6265411;22;19923;-73
2023/12/23 07:11:40;;;;;;;;;;;2.00;100.00;;;;;;6267350;22;20224;-73
2023/12/23 07:14:06;;;;;;;;;;;2.10;100.00;;;;;;6268641;22;20312;-73
2023/12/23 07:16:33;;;;;;;;;;;2.10;100.00;;;;;;6267659;22;19929;-72
2023/12/23 07:19:00;;;;;;;;;;;2.10;100.00;;;;;;6269046;22;19985;-73
2023/12/23 07:21:27;;;;;;;;;;;2.10;100.00;;;;;;6269524;22;20004;-73
2023/12/23 07:23:53;;;;;;;;;;;2.10;100.00;;;;;;6266464;22;19923;-72
2023/12/23 07:26:21;;;;;;;;;;;2.10;100.00;;;;;;6267678;22;19919;-72
2023/12/23 07:28:48;;;;;;;;;;;2.00;100.00;;;;;;6268746;22;20589;-72
2023/12/23 07:31:15;;;;;;;;;;;2.00;100.00;;;;;;6268133;22;19994;-72
2023/12/23 07:33:42;;;;;;;;;;;2.00;100.00;;;;;;6266293;22;19950;-72
2023/12/23 07:36:09;;;;;;;;;;;1.90;100.00;;;;;;6266056;22;19985;-72
2023/12/23 07:38:36;;;;;;;;;;;1.90;100.00;;;;;;6267547;22;19919;-71
2023/12/23 07:41:03;;;;;;;;;;;1.90;100.00;;;;;;6268015;22;19919;-71
2023/12/23 07:43:30;;;;;;;;;;;1.90;100.00;;;;;;6267942;22;19919;-72
2023/12/23 07:45:56;;;;;;;;;;;1.80;100.00;;;;;;6267227;22;19915;-73
2023/12/23 07:48:23;;;;;;;;;;;1.80;100.00;;;;;;6267545;22;20338;-74
2023/12/23 07:50:50;;;;;;;;;;;1.80;100.00;;;;;;6268846;22;19919;-73
2023/12/23 07:53:17;;;;;;;;;;;1.80;100.00;;;;;;6267097;22;20285;-73
2023/12/23 07:55:44;;;;;;;;;;;1.70;100.00;;;;;;6267867;22;19943;-73
2023/12/23 07:58:10;;;;;;;;;;;1.70;100.00;;;;;;6267953;22;19923;-72
2023/12/23 08:00:37;;;;;;;;;;;1.70;100.00;;;;;;6267684;22;19919;-72
2023/12/23 08:03:04;;;;;;;;;;;1.70;100.00;;;;;;6267599;22;19915;-72
2023/12/23 08:05:33;;;;;;;;;;;1.70;100.00;;;;;;6267248;22;19988;-74
2023/12/23 08:08:00;;;;;;;;;;;1.70;100.00;;;;;;6268129;22;19919;-74
2023/12/23 08:10:26;;;;;;;;;;;1.70;100.00;;;;;;6268107;22;19919;-76
2023/12/23 08:12:53;;;;;;;;;;;1.70;100.00;;;;;;6266905;22;19919;-74
2023/12/23 08:15:20;;;;;;;;;;;1.70;100.00;;;;;;6265423;22;19965;-73
2023/12/23 08:17:47;;;;;;;;;;;1.80;100.00;;;;;;6265722;22;19922;-73
2023/12/23 08:20:14;;;;;;;;;;;1.80;100.00;;;;;;6267067;22;19954;-72
2023/12/23 08:22:44;;;;;;;;;;;1.80;100.00;;;;;;6263919;22;19950;-74
2023/12/23 08:25:11;;;;;;;;;;;1.80;100.00;;;;;;6263354;22;20300;-73
2023/12/23 08:27:38;;;;;;;;;;;1.80;100.00;;;;;;6264973;22;20032;-73
2023/12/23 08:30:06;;;;;;;;;;;1.80;100.00;;;;;;6266180;22;19977;-73
2023/12/23 08:32:33;;;;;;;;;;;1.80;100.00;;;;;;6264861;22;19919;-73
2023/12/23 08:35:00;;;;;;;;;;;1.80;100.00;;;;;;6266508;22;19919;-73
2023/12/23 08:37:27;;;;;;;;;;;1.80;100.00;;;;;;6265607;22;19925;-73
2023/12/23 08:39:54;;;;;;;;;;;1.80;100.00;;;;;;6266801;22;19972;-73
2023/12/23 08:42:20;;;;;;;;;;;1.80;100.00;;;;;;6264140;22;19919;-73
2023/12/23 08:44:47;;;;;;;;;;;1.80;100.00;;;;;;6265684;22;19964;-73
2023/12/23 08:47:14;;;;;;;;;;;1.80;100.00;;;;;;6263313;22;19972;-73
2023/12/23 08:49:41;;;;;;;;;;;1.80;100.00;;;;;;6265411;22;19995;-73
2023/12/23 08:52:08;;;;;;;;;;;1.80;100.00;;;;;;6266021;22;19926;-73
2023/12/23 08:54:35;;;;;;;;;;;1.80;100.00;;;;;;6263984;22;19984;-73
2023/12/23 08:57:05;;;;;;;;;;;1.80;100.00;;;;;;6266982;22;20005;-74
2023/12/23 08:59:31;;;;;;;;;;;1.80;100.00;;;;;;6263569;22;19980;-74
2023/12/23 09:02:02;;;;;;;;;;;1.80;100.00;;;;;;6265182;22;19996;-73
2023/12/23 09:04:29;;;;;;;;;;;1.80;100.00;;;;;;6264649;22;20126;-73
2023/12/23 09:06:56;;;;;;;;;;;1.90;100.00;;;;;;6263965;22;19926;-73
2023/12/23 09:09:23;;;;;;;;;;;1.80;100.00;;;;;;6264630;22;19919;-73
2023/12/23 09:11:50;;;;;;;;;;;1.80;100.00;;;;;;6263181;22;19927;-73
2023/12/23 09:14:16;;;;;;;;;;;1.80;100.00;;;;;;6263888;22;19969;-73
2023/12/23 09:16:43;;;;;;;;;;;1.90;100.00;;;;;;6263553;22;19988;-73
2023/12/23 09:19:10;;;;;;;;;;;1.90;100.00;;;;;;6265980;22;19919;-73
2023/12/23 09:21:37;;;;;;;;;;;1.90;100.00;;;;;;6266404;22;19919;-73
2023/12/23 09:24:04;;;;;;;;;;;2.00;100.00;;;;;;6266130;22;20217;-73
2023/12/23 09:26:30;;;;;;;;;;;2.00;100.00;;;;;;6266562;22;19969;-73
2023/12/23 09:28:57;;;;;;;;;;;2.00;100.00;;;;;;6266483;22;19938;-73
2023/12/23 09:31:24;;;;;;;;;;;2.10;100.00;;;;;;6264300;22;19926;-73
2023/12/23 09:33:51;;;;;;;;;;;2.10;100.00;;;;;;6265804;22;19977;-73
2023/12/23 09:36:18;;;;;;;;;;;2.10;100.00;;;;;;6265848;22;19925;-73
2023/12/23 09:38:44;;;;;;;;;;;2.10;100.00;;;;;;6265033;22;19996;-73
2023/12/23 09:41:11;;;;;;;;;;;2.10;100.00;;;;;;6260882;22;19923;-73
2023/12/23 09:43:38;;;;;;;;;;;2.10;100.00;;;;;;6262392;22;19919;-73
2023/12/23 09:46:06;;;;;;;;;;;2.20;100.00;;;;;;6261885;22;20380;-73
2023/12/23 09:48:33;;;;;;;;;;;2.20;100.00;;;;;;6263496;22;20631;-73
2023/12/23 09:51:00;;;;;;;;;;;2.20;100.00;;;;;;6265148;22;20643;-73
2023/12/23 09:53:27;;;;;;;;;;;2.20;100.00;;;;;;6262177;22;20329;-73
2023/12/23 09:55:54;;;;;;;;;;;2.20;100.00;;;;;;6263934;22;19972;-73
2023/12/23 09:58:21;;;;;;;;;;;2.30;100.00;;;;;;6264730;22;19919;-73
2023/12/23 10:00:48;;;;;;;;;;;2.30;100.00;;;;;;6262964;22;20003;-66
2023/12/23 10:03:14;;;;;;;;;;;2.30;100.00;;;;;;6264129;22;19941;-66
2023/12/23 10:05:42;;;;;;;;;;;2.40;100.00;;;;;;6263681;22;20328;-66
2023/12/23 10:08:09;;;;;;;;;;;2.30;100.00;;;;;;6264369;22;19942;-66
2023/12/23 10:10:36;;;;;;;;;;;2.40;100.00;;;;;;6263938;22;20018;-66
2023/12/23 10:13:03;;;;;;;;;;;2.40;100.00;;;;;;6264690;22;19975;-66
2023/12/23 10:15:29;;;;;;;;;;;2.40;100.00;;;;;;6264516;22;19923;-65
2023/12/23 10:17:58;;;;;;;;;;;2.30;100.00;;;;;;6265484;22;19965;-65
2023/12/23 10:20:25;;;;;;;;;;;2.30;100.00;;;;;;6264266;22;19919;-66
2023/12/23 10:22:53;;;;;;;;;;;2.40;100.00;;;;;;6264365;22;20421;-66
2023/12/23 10:25:20;;;;;;;;;;;2.40;100.00;;;;;;6262086;22;19928;-66
2023/12/23 10:27:51;;;;;;;;;;;2.40;100.00;;;;;;6262821;22;19919;-77
2023/12/23 10:30:18;;;;;;;;;;;2.40;100.00;;;;;;6262511;22;19927;-66
2023/12/23 10:32:45;;;;;;;;;;;2.40;100.00;;;;;;6263837;22;19977;-66
2023/12/23 10:35:14;;;;;;;;;;;2.50;100.00;;;;;;6262986;22;19955;-67
2023/12/23 10:37:42;;;;;;;;;;;2.50;100.00;;;;;;6262940;22;20225;-66
2023/12/23 10:40:09;;;;;;;;;;;2.50;100.00;;;;;;6262543;22;19919;-67
2023/12/23 10:42:37;;;;;;;;;;;2.50;100.00;;;;;;6263496;22;19919;-67
2023/12/23 10:45:04;;;;;;;;;;;2.60;100.00;;;;;;6263336;22;19918;-67
2023/12/23 10:47:32;;;;;;;;;;;2.60;100.00;;;;;;6262092;22;19977;-66
2023/12/23 10:50:00;;;;;;;;;;;2.60;100.00;;;;;;6263771;22;20781;-66
2023/12/23 10:52:28;;;;;;;;;;;2.70;100.00;;;;;;6264024;22;20243;-67
2023/12/23 10:54:55;;;;;;;;;;;2.70;100.00;;;;;;6264570;22;19919;-66
2023/12/23 10:57:22;;;;;;;;;;;2.70;100.00;;;;;;6264877;22;19942;-66
2023/12/23 10:59:49;;;;;;;;;;;2.70;100.00;;;;;;6264375;22;19996;-66
2023/12/23 11:02:19;;;;;;;;;;;2.70;100.00;;;;;;6263138;22;20256;-67
2023/12/23 11:04:50;;;;;;;;;;;2.80;100.00;;;;;;6264438;22;19919;-66
2023/12/23 11:07:17;;;;;;;;;;;2.80;100.00;;;;;;6262374;22;19926;-66
2023/12/23 11:09:46;;;;;;;;;;;2.80;100.00;;;;;;6262735;22;19919;-67
2023/12/23 11:12:13;;;;;;;;;;;2.80;100.00;;;;;;6264771;22;19919;-67
2023/12/23 11:14:40;;;;;;;;;;;2.90;100.00;;;;;;6264214;22;19919;-67
2023/12/23 11:17:36;;;;;;;;;;;2.90;100.00;;;;;;6264560;22;19919;-66
2023/12/23 11:20:03;;;;;;;;;;;3.00;100.00;;;;;;6244782;22;19926;-67
2023/12/23 11:22:37;;;;;;;;;;;3.10;100.00;;;;;;6266420;22;19951;-67
2023/12/23 11:25:22;;;;;;;;;;;3.10;100.00;;;;;;6266607;22;20316;-67
2023/12/23 11:27:50;;;;;;;;;;;3.10;100.00;;;;;;6266132;22;19998;-65
2023/12/23 11:30:18;;;;;;;;;;;3.20;100.00;;;;;;6265691;22;20443;-66
2023/12/23 11:32:45;;;;;;;;;;;3.30;100.00;;;;;;6265700;22;19969;-66
2023/12/23 11:35:12;;;;;;;;;;;3.40;100.00;;;;;;6269571;22;19962;-67
2023/12/23 11:37:46;;;;;;;;;;;3.40;100.00;;;;;;6260265;22;19918;-75
2023/12/23 11:40:14;;;;;;;;;;;3.30;100.00;;;;;;6238083;23;19923;-75
2023/12/23 11:42:41;;;;;;;;;;;3.30;100.00;;;;;;6214728;23;19920;-76
2023/12/23 11:47:39;;;;;;;;;;;3.20;100.00;;;;;;6236686;23;20417;-75
2023/12/23 11:50:06;;;;;;;;;;;3.20;100.00;;;;;;6236511;23;19937;-75
2023/12/23 11:52:34;;;;;;;;;;;3.20;100.00;;;;;;6234750;23;20593;-74
2023/12/23 11:55:01;;;;;;;;;;;3.20;100.00;;;;;;6207229;23;19923;-74
2023/12/23 11:57:28;;;;;;;;;;;3.20;100.00;;;;;;6208381;23;19920;-74
2023/12/23 11:59:55;;;;;;;;;;;3.30;100.00;;;;;;6235586;23;19919;-74
2023/12/23 12:02:22;;;;;;;;;;;3.30;100.00;;;;;;6235166;23;20077;-74
2023/12/23 12:04:50;;;;;;;;;;;3.20;100.00;;;;;;6233628;23;19938;-74
2023/12/23 12:07:17;;;;;;;;;;;3.20;100.00;;;;;;6234817;23;20252;-74
2023/12/23 12:09:44;;;;;;;;;;;3.20;100.00;;;;;;6236187;23;20030;-75
2023/12/23 12:12:11;;;;;;;;;;;3.20;100.00;;;;;;6233758;23;20397;-75
2023/12/23 12:14:38;;;;;;;;;;;3.20;100.00;;;;;;6208005;23;20163;-75
2023/12/23 12:17:06;;;;;;;;;;;3.20;100.00;;;;;;6237830;23;19915;-75
2023/12/23 12:23:03;;;;;;;;;;;3.30;100.00;;;;;;6234924;22;20618;-67
2023/12/23 12:25:30;;;;;;;;;;;3.20;100.00;;;;;;6234342;23;19982;-67
2023/12/23 12:27:58;;;;;;;;;;;3.20;100.00;;;;;;6208195;23;19939;-67
2023/12/23 12:30:24;;;;;;;;;;;3.20;100.00;;;;;;6234834;23;19969;-66
2023/12/23 12:32:51;;;;;;;;;;;3.20;100.00;;;;;;6234141;22;19954;-66
2023/12/23 12:35:18;;;;;;;;;;;3.20;100.00;;;;;;6234245;23;19966;-66
2023/12/23 12:37:45;;;;;;;;;;;3.20;100.00;;;;;;6234358;23;19927;-66
2023/12/23 12:40:13;;;;;;;;;;;3.20;100.00;;;;;;6234150;23;19920;-66
2023/12/23 12:42:46;;;;;;;;;;;3.20;100.00;;;;;;6234048;23;20150;-66
2023/12/23 12:45:14;;;;;;;;;;;3.20;100.00;;;;;;6233823;22;19919;-66
2023/12/23 12:47:41;;;;;;;;;;;3.20;100.00;;;;;;6209201;23;19919;-67
2023/12/23 12:50:08;;;;;;;;;;;3.20;100.00;;;;;;6208890;23;19919;-66
2023/12/23 12:52:35;;;;;;;;;;;3.20;100.00;;;;;;6235190;23;19920;-68
2023/12/23 12:55:05;;;;;;;;;;;3.20;100.00;;;;;;6234817;22;19919;-65
2023/12/23 12:57:32;;;;;;;;;;;3.20;100.00;;;;;;6207978;23;19926;-66
2023/12/23 12:59:59;;;;;;;;;;;3.10;100.00;;;;;;6234360;22;19919;-66
2023/12/23 13:02:27;;;;;;;;;;;3.20;100.00;;;;;;6207545;23;20019;-66
2023/12/23 13:04:55;;;;;;;;;;;3.10;100.00;;;;;;6235729;22;19998;-66
2023/12/23 13:07:23;;;;;;;;;;;3.10;100.00;;;;;;6234778;23;20288;-67
2023/12/23 13:09:50;;;;;;;;;;;3.10;100.00;;;;;;6236019;23;19919;-67
2023/12/23 13:12:17;;;;;;;;;;;3.10;100.00;;;;;;6235340;23;20215;-67
2023/12/23 13:14:43;;;;;;;;;;;3.10;100.00;;;;;;6235533;23;19919;-66
2023/12/23 13:17:10;;;;;;;;;;;3.10;100.00;;;;;;6233741;23;19950;-66
2023/12/23 13:19:37;;;;;;;;;;;3.10;100.00;;;;;;6234637;23;20335;-71
2023/12/23 13:22:05;;;;;;;;;;;3.10;100.00;;;;;;6235434;23;20356;-74
2023/12/23 13:24:32;;;;;;;;;;;3.10;100.00;;;;;;6207402;23;19920;-72
2023/12/23 13:26:58;;;;;;;;;;;3.10;100.00;;;;;;6234732;23;19973;-72
2023/12/23 13:29:25;;;;;;;;;;;3.10;100.00;;;;;;6234858;23;19985;-73
2023/12/23 13:31:53;;;;;;;;;;;3.10;100.00;;;;;;6234582;23;19946;-72
2023/12/23 13:34:20;;;;;;;;;;;3.10;100.00;;;;;;6234314;22;19934;-74
2023/12/23 13:36:47;;;;;;;;;;;3.10;100.00;;;;;;6234279;23;20718;-72
2023/12/23 13:39:13;;;;;;;;;;;3.10;100.00;;;;;;6233930;23;19919;-74
2023/12/23 13:41:40;;;;;;;;;;;3.10;100.00;;;;;;6234148;23;19919;-73
2023/12/23 13:44:22;;;;;;;;;;;3.10;100.00;;;;;;6235219;23;20631;-72
2023/12/23 13:46:53;;;;;;;;;;;3.10;100.00;;;;;;6208017;23;19950;-71
2023/12/23 13:49:20;;;;;;;;;;;3.10;100.00;;;;;;6234150;23;19919;-71
2023/12/23 13:51:47;;;;;;;;;;;3.10;100.00;;;;;;6234354;23;20030;-71
2023/12/23 13:54:14;;;;;;;;;;;3.00;100.00;;;;;;6234175;23;19927;-71
2023/12/23 13:56:41;;;;;;;;;;;3.00;100.00;;;;;;6233840;23;20289;-71
2023/12/23 13:59:08;;;;;;;;;;;3.00;100.00;;;;;;6234393;23;20201;-71
2023/12/23 14:01:34;;;;;;;;;;;3.00;100.00;;;;;;6234437;23;19919;-71
2023/12/23 14:04:01;;;;;;;;;;;2.90;100.00;;;;;;6234160;23;20389;-71
2023/12/23 14:06:28;;;;;;;;;;;2.90;100.00;;;;;;6234199;23;19919;-72
2023/12/23 14:08:55;;;;;;;;;;;2.90;100.00;;;;;;6234301;23;19947;-72
2023/12/23 14:11:22;;;;;;;;;;;2.90;100.00;;;;;;6229650;23;20464;-72
2023/12/23 14:13:48;;;;;;;;;;;2.90;100.00;;;;;;6230977;22;19919;-72
2023/12/23 14:16:15;;;;;;;;;;;2.90;100.00;;;;;;6235184;23;19927;-72
2023/12/23 14:18:45;;;;;;;;;;;2.80;100.00;;;;;;6231151;23;19919;-73
2023/12/23 14:21:12;;;;;;;;;;;2.80;100.00;;;;;;6230929;23;19923;-72