Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:22;;;;;;;;;;;;;;;20.29;44.30;102130.63;4966150;28;2728;-61
2023/04/10 00:03:49;;;;;;;;;;;;;;;20.29;44.32;102124.88;4962741;28;3193;-61
2023/04/10 00:06:15;;;;;;;;;;;;;;;20.27;44.30;102116.91;4966117;28;2682;-61
2023/04/10 00:08:42;;;;;;;;;;;;;;;20.28;44.31;102117.63;4967371;28;2848;-61
2023/04/10 00:11:08;;;;;;;;;;;;;;;20.27;44.43;102119.00;4963491;28;2480;-61
2023/04/10 00:13:34;;;;;;;;;;;;;;;20.26;44.34;102111.75;4965278;28;2697;-61
2023/04/10 00:16:01;;;;;;;;;;;;;;;20.26;44.39;102114.63;4965209;28;2647;-61
2023/04/10 00:18:27;;;;;;;;;;;;;;;20.24;44.27;102112.34;4965855;28;3072;-61
2023/04/10 00:20:54;;;;;;;;;;;;;;;20.24;44.45;102111.63;4963542;28;2738;-61
2023/04/10 00:23:20;;;;;;;;;;;;;;;20.22;44.52;102103.59;4965992;28;2159;-60
2023/04/10 00:25:47;;;;;;;;;;;;;;;20.24;44.54;102100.09;4966512;28;2690;-60
2023/04/10 00:28:14;;;;;;;;;;;;;;;20.25;44.32;102099.50;4963176;28;2731;-60
2023/04/10 00:30:40;;;;;;;;;;;;;;;20.25;44.45;102101.63;4966936;28;2318;-61
2023/04/10 00:33:07;;;;;;;;;;;;;;;20.24;44.34;102097.97;4948325;28;2527;-61
2023/04/10 00:35:33;;;;;;;;;;;;;;;20.23;44.53;102089.97;4960812;28;2969;-61
2023/04/10 00:38:00;;;;;;;;;;;;;;;20.21;44.48;102087.72;4947509;28;2537;-61
2023/04/10 00:40:28;;;;;;;;;;;;;;;20.21;44.48;102095.59;4968007;28;1696;-61
2023/04/10 00:42:54;;;;;;;;;;;;;;;20.19;44.58;102098.34;4967416;28;2311;-62
2023/04/10 00:45:21;;;;;;;;;;;;;;;20.19;44.54;102089.72;4967989;28;1596;-61
2023/04/10 00:47:47;;;;;;;;;;;;;;;20.18;44.43;102088.19;4967320;28;1580;-62
2023/04/10 00:50:14;;;;;;;;;;;;;;;20.18;44.41;102103.34;4968003;28;1921;-61
2023/04/10 00:52:40;;;;;;;;;;;;;;;20.17;44.42;102098.19;4966861;28;2567;-62
2023/04/10 00:55:06;;;;;;;;;;;;;;;20.17;44.54;102089.56;4966101;28;1607;-61
2023/04/10 00:57:33;;;;;;;;;;;;;;;20.16;44.30;102093.81;4967850;28;1616;-61
2023/04/10 01:00:00;;;;;;;;;;;;;;;20.16;44.34;102093.81;4966773;28;2642;-62
2023/04/10 01:02:26;;;;;;;;;;;;;;;20.14;44.44;102088.69;4966934;28;1732;-61
2023/04/10 01:04:52;;;;;;;;;;;;;;;20.14;44.23;102087.94;4966974;28;2472;-62
2023/04/10 01:07:29;;;;;;;;;;;;;;;20.13;44.27;102084.28;4949375;28;1552;-61
2023/04/10 01:10:01;;;;;;;;;;;;;;;20.13;44.44;102072.78;4950017;28;2314;-61
2023/04/10 01:12:50;;;;;;;;;;;;;;;20.13;44.28;102077.78;4966716;28;1957;-61
2023/04/10 01:15:17;;;;;;;;;;;;;;;20.11;44.20;102081.28;4965898;28;2500;-61
2023/04/10 01:17:51;;;;;;;;;;;;;;;20.12;44.39;102076.28;4967608;28;1689;-62
2023/04/10 01:20:19;;;;;;;;;;;;;;;20.11;44.35;102072.66;4960694;28;2552;-61
2023/04/10 01:23:05;;;;;;;;;;;;;;;20.10;44.32;102079.78;4938297;28;2434;-61
2023/04/10 01:25:38;;;;;;;;;;;;;;;20.11;44.24;102074.78;4957038;28;1609;-61
2023/04/10 01:28:16;;;;;;;;;;;;;;;20.08;44.31;102074.63;4963536;28;2437;-61
2023/04/10 01:30:42;;;;;;;;;;;;;;;20.09;44.32;102079.03;4922127;28;2632;-61
2023/04/10 01:33:09;;;;;;;;;;;;;;;20.07;44.31;102081.03;4951314;28;2521;-61
2023/04/10 01:35:35;;;;;;;;;;;;;;;20.07;44.35;102093.28;4961669;28;2293;-61
2023/04/10 01:38:02;;;;;;;;;;;;;;;20.11;44.34;102087.03;4945481;28;1684;-62
2023/04/10 01:40:28;;;;;;;;;;;;;;;20.11;44.24;102080.53;4926395;28;1853;-62
2023/04/10 01:42:55;;;;;;;;;;;;;;;20.13;44.45;102077.78;4947670;28;2294;-61
2023/04/10 01:45:27;;;;;;;;;;;;;;;20.12;44.25;102071.28;4946915;28;2008;-62
2023/04/10 01:47:54;;;;;;;;;;;;;;;20.15;44.33;102075.06;4946977;28;2410;-61
2023/04/10 01:50:23;;;;;;;;;;;;;;;20.15;44.34;102072.91;4966364;28;2192;-62
2023/04/10 01:52:52;;;;;;;;;;;;;;;20.16;44.17;102073.66;4948855;28;2711;-61
2023/04/10 01:55:21;;;;;;;;;;;;;;;20.16;44.21;102071.56;4943041;28;1768;-61
2023/04/10 01:57:52;;;;;;;;;;;;;;;20.16;44.25;102074.44;4926188;28;2545;-61
2023/04/10 02:00:19;;;;;;;;;;;;;;;20.16;44.34;102074.44;4924894;28;2405;-61
2023/04/10 02:02:46;;;;;;;;;;;;;;;20.16;44.36;102076.53;4965134;28;2488;-61
2023/04/10 02:05:12;;;;;;;;;;;;;;;20.15;44.33;102070.03;4949668;28;1974;-62
2023/04/10 02:07:40;;;;;;;;;;;;;;;20.15;44.21;102080.81;4948397;28;1767;-61
2023/04/10 02:10:20;;;;;;;;;;;;;;;20.14;44.34;102073.56;4961324;28;2525;-62
2023/04/10 02:12:52;;;;;;;;;;;;;;;20.15;44.27;102075.06;4966169;28;2551;-61
2023/04/10 02:15:21;;;;;;;;;;;;;;;20.13;44.28;102077.78;4966860;28;1623;-61
2023/04/10 02:17:47;;;;;;;;;;;;;;;20.12;44.39;102071.28;4943403;28;3843;-61
2023/04/10 02:20:14;;;;;;;;;;;;;;;20.12;44.23;102071.28;4963366;28;2597;-61
2023/04/10 02:22:42;;;;;;;;;;;;;;;20.12;44.26;102064.78;4964169;28;1809;-61
2023/04/10 02:25:09;;;;;;;;;;;;;;;20.11;44.28;102063.28;4967304;28;1965;-61
2023/04/10 02:27:35;;;;;;;;;;;;;;;20.09;44.44;102067.53;4965203;28;2533;-61
2023/04/10 02:30:04;;;;;;;;;;;;;;;20.08;44.35;102071.75;4965920;28;2507;-62
2023/04/10 02:32:33;;;;;;;;;;;;;;;20.07;44.38;102070.25;4946558;28;2502;-62
2023/04/10 02:35:00;;;;;;;;;;;;;;;20.07;44.43;102073.16;4966860;28;2190;-61
2023/04/10 02:37:28;;;;;;;;;;;;;;;20.06;44.24;102074.50;4963850;28;1801;-62
2023/04/10 02:39:55;;;;;;;;;;;;;;;20.05;44.22;102075.88;4965884;28;1811;-62
2023/04/10 02:42:24;;;;;;;;;;;;;;;20.05;44.38;102081.63;4946669;28;2299;-61
2023/04/10 02:44:53;;;;;;;;;;;;;;;20.06;44.36;102074.50;4946697;28;2589;-61
2023/04/10 02:47:20;;;;;;;;;;;;;;;20.06;44.21;102068.75;4965500;28;2288;-61
2023/04/10 02:49:47;;;;;;;;;;;;;;;20.07;44.27;102076.03;4947235;28;1727;-62
2023/04/10 02:52:16;;;;;;;;;;;;;;;20.08;44.32;102066.00;4968118;28;1756;-61
2023/04/10 02:54:42;;;;;;;;;;;;;;;20.09;44.38;102070.41;4969121;28;2755;-61
2023/04/10 02:57:09;;;;;;;;;;;;;;;20.12;44.12;102076.28;4952160;28;1552;-61
2023/04/10 02:59:35;;;;;;;;;;;;;;;20.14;44.06;102079.31;4952152;28;1636;-61
2023/04/10 03:02:04;;;;;;;;;;;;;;;20.13;44.18;102083.53;4967371;28;2611;-61
2023/04/10 03:04:33;;;;;;;;;;;;;;;20.15;44.15;102077.94;4945298;28;2312;-61
2023/04/10 03:07:00;;;;;;;;;;;;;;;20.17;44.27;102086.69;4943012;28;1594;-61
2023/04/10 03:09:26;;;;;;;;;;;;;;;20.16;44.34;102082.28;4970130;28;1668;-61
2023/04/10 03:11:52;;;;;;;;;;;;;;;20.18;44.14;102080.34;4966396;28;2658;-62
2023/04/10 03:14:19;;;;;;;;;;;;;;;20.19;44.21;102083.97;4969620;28;2672;-61
2023/04/10 03:16:46;;;;;;;;;;;;;;;20.21;44.08;102084.09;4948636;28;1566;-61
2023/04/10 03:19:13;;;;;;;;;;;;;;;20.22;44.03;102091.34;4967500;28;1556;-61
2023/04/10 03:21:39;;;;;;;;;;;;;;;20.22;44.13;102080.56;4967154;28;1891;-61
2023/04/10 03:24:05;;;;;;;;;;;;;;;20.24;44.09;102077.09;4968345;28;2694;-61
2023/04/10 03:26:32;;;;;;;;;;;;;;;20.22;44.20;102076.97;4967247;28;1514;-61
2023/04/10 03:28:58;;;;;;;;;;;;;;;20.22;44.21;102069.06;4967909;28;2636;-61
2023/04/10 03:31:25;;;;;;;;;;;;;;;20.21;44.26;102073.34;4967216;28;2067;-61
2023/04/10 03:33:54;;;;;;;;;;;;;;;20.22;44.06;102068.31;4956198;28;1663;-61
2023/04/10 03:36:21;;;;;;;;;;;;;;;20.22;44.04;102074.81;4962542;28;2732;-61
2023/04/10 03:38:48;;;;;;;;;;;;;;;20.21;44.08;102067.59;4949131;28;1743;-61
2023/04/10 03:41:14;;;;;;;;;;;;;;;20.21;44.25;102072.59;4949849;28;2336;-61
2023/04/10 03:43:40;;;;;;;;;;;;;;;20.22;44.19;102068.31;4942207;28;2583;-62
2023/04/10 03:46:07;;;;;;;;;;;;;;;20.23;44.04;102064.84;4963325;28;2496;-61
2023/04/10 03:48:39;;;;;;;;;;;;;;;20.24;43.99;102068.47;4964208;28;1733;-61
2023/04/10 03:51:06;;;;;;;;;;;;;;;20.24;44.24;102065.59;4947625;28;2461;-61
2023/04/10 03:53:34;;;;;;;;;;;;;;;20.26;44.06;102065.72;4963895;28;2362;-62
2023/04/10 03:56:05;;;;;;;;;;;;;;;20.24;44.11;102060.59;4945824;28;1716;-61
2023/04/10 03:58:31;;;;;;;;;;;;;;;20.25;44.17;102067.84;4949026;28;2396;-61
2023/04/10 04:00:58;;;;;;;;;;;;;;;20.24;44.11;102062.72;4948084;28;2131;-61
2023/04/10 04:03:32;;;;;;;;;;;;;;;20.23;44.14;102070.59;4948282;28;1901;-61
2023/04/10 04:05:59;;;;;;;;;;;;;;;20.23;44.06;102064.84;4948951;28;2543;-61
2023/04/10 04:08:37;;;;;;;;;;;;;;;20.24;44.10;102065.59;4949455;28;2689;-61
2023/04/10 04:11:17;;;;;;;;;;;;;;;20.24;43.97;102066.34;4962075;28;1702;-61
2023/04/10 04:14:01;;;;;;;;;;;;;;;20.24;44.10;102068.47;4949658;28;1672;-61
2023/04/10 04:16:46;;;;;;;;;;;;;;;20.24;44.06;102065.59;4950393;28;1712;-61
2023/04/10 04:19:31;;;;;;;;;;;;;;;20.24;44.11;102063.47;4949950;28;2655;-61
2023/04/10 04:22:06;;;;;;;;;;;;;;;20.26;44.10;102065.72;4964843;28;2160;-61
2023/04/10 04:24:51;;;;;;;;;;;;;;;20.26;44.00;102065.72;4949670;28;2305;-61
2023/04/10 04:27:29;;;;;;;;;;;;;;;20.27;44.11;102064.34;4948297;28;2616;-61
2023/04/10 04:30:18;;;;;;;;;;;;;;;20.25;44.10;102072.88;4942785;28;2511;-61
2023/04/10 04:33:04;;;;;;;;;;;;;;;20.12;44.49;102068.41;4956908;28;2711;-61
2023/04/10 04:35:45;;;;;;;;;;;;;;;20.20;44.07;102071.06;4943764;28;2319;-61
2023/04/10 04:38:15;;;;;;;;;;;;;;;20.23;43.90;102076.34;4962200;28;2536;-61
2023/04/10 04:40:57;;;;;;;;;;;;;;;20.24;43.91;102077.84;4946038;28;2735;-61
2023/04/10 04:43:43;;;;;;;;;;;;;;;20.25;44.06;102075.75;4947123;28;2587;-61
2023/04/10 04:46:35;;;;;;;;;;;;;;;20.25;44.05;102078.63;4945450;28;2564;-61
2023/04/10 04:49:37;;;;;;;;;;;;;;;20.25;43.93;102075.75;4962190;28;2565;-61
2023/04/10 04:52:22;;;;;;;;;;;;;;;20.26;44.09;102071.47;4956924;28;2461;-62
2023/04/10 04:55:08;;;;;;;;;;;;;;;20.26;44.04;102074.34;4962446;28;2659;-62
2023/04/10 04:57:53;;;;;;;;;;;;;;;20.26;43.96;102071.47;4949322;28;2596;-62
2023/04/10 05:00:38;;;;;;;;;;;;;;;20.27;43.73;102070.88;4947093;28;2635;-61
2023/04/10 05:03:29;;;;;;;;;;;;;;;20.28;44.09;102071.63;4947765;28;2825;-62
2023/04/10 05:06:17;;;;;;;;;;;;;;;20.28;43.95;102069.47;4934151;28;2743;-62
2023/04/10 05:09:03;;;;;;;;;;;;;;;20.28;44.05;102078.13;4947708;28;2687;-61
2023/04/10 05:11:59;;;;;;;;;;;;;;;20.28;44.03;102081.00;4947036;28;2651;-62
2023/04/10 05:14:44;;;;;;;;;;;;;;;20.24;44.22;102082.84;4948164;28;2585;-61
2023/04/10 05:17:29;;;;;;;;;;;;;;;20.28;44.07;102086.00;4960877;28;2831;-61
2023/04/10 05:20:33;;;;;;;;;;;;;;;20.24;44.24;102080.72;4962200;28;2714;-61
2023/04/10 05:23:16;;;;;;;;;;;;;;;20.27;44.15;102082.38;4945116;28;2714;-61
2023/04/10 05:26:01;;;;;;;;;;;;;;;20.27;44.16;102085.25;4947076;28;2311;-62
2023/04/10 05:28:46;;;;;;;;;;;;;;;20.28;44.32;102086.00;4945528;28;2484;-61
2023/04/10 05:31:34;;;;;;;;;;;;;;;20.30;44.16;102089.00;4946088;28;2074;-61
2023/04/10 05:34:09;;;;;;;;;;;;;;;20.29;44.17;102084.63;4946474;28;2722;-61
2023/04/10 05:36:54;;;;;;;;;;;;;;;20.33;44.23;102084.13;4964390;28;2882;-61
2023/04/10 05:39:44;;;;;;;;;;;;;;;20.32;44.08;102082.63;4916689;28;2662;-61
2023/04/10 05:42:30;;;;;;;;;;;;;;;20.31;44.22;102081.88;4947536;28;2762;-61
2023/04/10 05:45:15;;;;;;;;;;;;;;;20.31;44.22;102084.75;4965874;28;2159;-61
2023/04/10 05:48:13;;;;;;;;;;;;;;;20.31;44.17;102076.13;4967167;28;2327;-61
2023/04/10 05:50:51;;;;;;;;;;;;;;;20.31;44.30;102081.88;4965517;28;2693;-61
2023/04/10 05:53:30;;;;;;;;;;;;;;;20.31;44.28;102079.00;4966064;28;2616;-61
2023/04/10 05:56:19;;;;;;;;;;;;;;;20.32;44.22;102076.88;4963271;28;2685;-61
2023/04/10 05:59:05;;;;;;;;;;;;;;;20.31;44.17;102070.38;4965829;28;2497;-61
2023/04/10 06:01:56;;;;;;;;;;;;;;;20.31;44.26;102073.25;4946907;28;2602;-61
2023/04/10 06:04:23;;;;;;;;;;;;;;;20.32;44.25;102074.75;4964915;28;2531;-63
2023/04/10 06:06:52;;;;;;;;;;;;;;;20.34;44.17;102072.03;4942404;28;2433;-61
2023/04/10 06:09:18;;;;;;;;;;;;;;;20.36;44.21;102072.13;4962464;28;2658;-63
2023/04/10 06:11:45;;;;;;;;;;;;;;;20.36;44.14;102075.00;4945857;28;2592;-61
2023/04/10 06:14:16;;;;;;;;;;;;;;;20.35;44.25;102076.41;4948759;28;2882;-61
2023/04/10 06:16:43;;;;;;;;;;;;;;;20.34;44.18;102069.16;4948488;28;2545;-61
2023/04/10 06:19:10;;;;;;;;;;;;;;;20.31;44.40;102070.38;4964689;28;2665;-63
2023/04/10 06:21:36;;;;;;;;;;;;;;;20.33;44.27;102067.63;4947755;28;2480;-60
2023/04/10 06:24:03;;;;;;;;;;;;;;;20.33;44.21;102066.88;4966402;28;2682;-63
2023/04/10 06:26:29;;;;;;;;;;;;;;;20.34;44.33;102069.16;4969869;28;2795;-63
2023/04/10 06:28:56;;;;;;;;;;;;;;;20.33;44.24;102064.75;4969430;28;2607;-63
2023/04/10 06:31:22;;;;;;;;;;;;;;;20.33;44.46;102059.00;4953219;28;1888;-63
2023/04/10 06:33:49;;;;;;;;;;;;;;;20.36;44.22;102060.63;4953504;28;2619;-63
2023/04/10 06:36:16;;;;;;;;;;;;;;;20.36;44.25;102057.00;4951982;28;2662;-63
2023/04/10 06:38:46;;;;;;;;;;;;;;;20.38;44.28;102057.13;4968840;28;2617;-63
2023/04/10 06:41:12;;;;;;;;;;;;;;;20.38;44.24;102052.13;4969631;28;2401;-63
2023/04/10 06:43:39;;;;;;;;;;;;;;;20.39;44.19;102044.28;4968882;28;2659;-63
2023/04/10 06:46:05;;;;;;;;;;;;;;;20.38;44.25;102057.88;4968796;28;2690;-63
2023/04/10 06:48:31;;;;;;;;;;;;;;;20.38;44.23;102057.88;4971115;28;2491;-63
2023/04/10 06:51:01;;;;;;;;;;;;;;;20.38;44.26;102066.50;4968033;28;2689;-63
2023/04/10 06:53:27;;;;;;;;;;;;;;;20.38;44.35;102069.38;4969241;28;2671;-63
2023/04/10 06:55:53;;;;;;;;;;;;;;;20.38;44.27;102063.63;4969876;28;2475;-63
2023/04/10 06:58:20;;;;;;;;;;;;;;;20.37;44.48;102062.16;4970091;28;2639;-63
2023/04/10 07:00:46;;;;;;;;;;;;;;;20.37;44.30;102067.91;4970059;28;2699;-63
2023/04/10 07:03:12;;;;;;;;;;;;;;;20.38;44.28;102057.88;4970905;28;2599;-63
2023/04/10 07:05:39;;;;;;;;;;;;;;;20.39;44.30;102059.41;4969415;28;2900;-63
2023/04/10 07:08:07;;;;;;;;;;;;;;;20.40;44.48;102058.03;4967224;28;2898;-63
2023/04/10 07:10:34;;;;;;;;;;;;;;;20.41;44.42;102065.28;4970146;28;2615;-63
2023/04/10 07:13:00;;;;;;;;;;;;;;;20.42;44.39;102071.78;4969876;28;2426;-63
2023/04/10 07:15:26;;;;;;;;;;;;;;;20.41;44.42;102068.16;4969639;28;2660;-63
2023/04/10 07:17:53;;;;;;;;;;;;;;;20.42;44.27;102069.66;4969544;28;2618;-63
2023/04/10 07:20:19;;;;;;;;;;;;;;;20.41;44.55;102059.53;4969767;28;2579;-63
2023/04/10 07:22:45;;;;;;;;;;;;;;;20.42;44.54;102072.53;4968783;28;2682;-63
2023/04/10 07:25:13;;;;;;;;;;;;;;;20.42;44.47;102063.91;4970542;28;3043;-63
2023/04/10 07:27:40;;;;;;;;;;;;;;;20.40;44.39;102066.66;4969435;28;2606;-63
2023/04/10 07:30:06;;;;;;;;;;;;;;;20.40;44.48;102066.66;4969536;28;2718;-62
2023/04/10 07:32:33;;;;;;;;;;;;;;;20.38;44.47;102060.75;4969446;28;2319;-63
2023/04/10 07:35:00;;;;;;;;;;;;;;;20.39;44.35;102064.41;4968796;28;2184;-63
2023/04/10 07:37:26;;;;;;;;;;;;;;;20.38;44.43;102063.63;4967656;28;2591;-63
2023/04/10 07:39:53;;;;;;;;;;;;;;;20.36;44.63;102054.88;4970188;28;2646;-63
2023/04/10 07:42:19;;;;;;;;;;;;;;;20.38;44.36;102052.13;4969450;28;2397;-63
2023/04/10 07:44:45;;;;;;;;;;;;;;;20.37;44.41;102050.63;4969108;28;2211;-63
2023/04/10 07:47:12;;;;;;;;;;;;;;;20.36;44.29;102054.88;4968637;28;2647;-63
2023/04/10 07:49:38;;;;;;;;;;;;;;;20.38;44.34;102060.75;4968486;28;2576;-63
2023/04/10 07:52:05;;;;;;;;;;;;;;;20.33;44.33;102050.38;4969553;28;2517;-63
2023/04/10 07:54:32;;;;;;;;;;;;;;;20.28;44.27;102048.59;4969380;28;2619;-63
2023/04/10 07:56:59;;;;;;;;;;;;;;;20.25;44.47;102055.59;4968285;28;2656;-63
2023/04/10 07:59:28;;;;;;;;;;;;;;;20.23;44.73;102052.59;4969307;28;1888;-63
2023/04/10 08:01:54;;;;;;;;;;;;;;;20.19;44.57;102046.56;4969224;28;2584;-63
2023/04/10 08:04:21;;;;;;;;;;;;;;;20.15;45.09;102047.03;4968307;28;2449;-63
2023/04/10 08:06:48;;;;;;;;;;;;;;;20.26;44.65;102046.34;4967996;28;2611;-62
2023/04/10 08:09:15;;;;;;;;;;;;;;;19.91;44.64;102046.19;4965364;28;2509;-62
2023/04/10 08:11:41;;;;;;;;;;;;;;;19.67;44.56;102045.25;4968453;28;2567;-62
2023/04/10 08:14:07;;;;;;;;;;;;;;;19.57;44.46;102035.94;4968580;28;2370;-62
2023/04/10 08:16:34;;;;;;;;;;;;;;;19.52;44.20;102043.53;4969550;28;1602;-62
2023/04/10 08:19:00;;;;;;;;;;;;;;;19.46;44.23;102040.22;4967829;28;2694;-60
2023/04/10 08:21:27;;;;;;;;;;;;;;;19.53;43.80;102033.53;4966785;28;2687;-63
2023/04/10 08:23:54;;;;;;;;;;;;;;;19.41;43.92;102038.47;4968396;28;2233;-63
2023/04/10 08:26:20;;;;;;;;;;;;;;;19.45;43.81;102038.75;4966198;28;2638;-62
2023/04/10 08:28:50;;;;;;;;;;;;;;;19.51;43.73;102027.66;4967142;28;2596;-62
2023/04/10 08:31:16;;;;;;;;;;;;;;;19.46;43.73;102026.63;4968680;28;2192;-62
2023/04/10 08:33:43;;;;;;;;;;;;;;;19.46;43.80;102025.88;4966520;28;2424;-64
2023/04/10 08:36:09;;;;;;;;;;;;;;;19.36;43.89;102017.31;4967037;28;2556;-63
2023/04/10 08:38:35;;;;;;;;;;;;;;;19.34;44.02;102025.03;4967273;28;3128;-62
2023/04/10 08:41:02;;;;;;;;;;;;;;;18.73;45.23;102022.22;4954860;28;2707;-63
2023/04/10 08:43:29;;;;;;;;;;;;;;;18.89;44.88;102021.91;4942978;28;2842;-62
2023/04/10 08:45:55;;;;;;;;;;;;;;;19.05;44.64;102020.19;4964975;28;2667;-62
2023/04/10 08:48:21;;;;;;;;;;;;;;;19.03;44.60;102014.28;4966849;28;2751;-61
2023/04/10 08:50:48;;;;;;;;;;;;;;;19.25;44.06;102012.97;4949876;28;2712;-61
2023/04/10 08:53:14;;;;;;;;;;;;;;;19.35;43.97;102015.03;4967731;28;2652;-60
2023/04/10 08:55:41;;;;;;;;;;;;;;;19.09;44.49;102011.84;4951049;28;2568;-60
2023/04/10 08:58:07;;;;;;;;;;;;;;;18.72;45.08;102011.38;4956248;28;1811;-61
2023/04/10 09:00:34;;;;;;;;;;;;;;;18.70;45.03;102002.63;4962331;28;2890;-60
2023/04/10 09:03:03;;;;;;;;;;;;;;;18.62;45.10;101994.94;4963512;28;2646;-61
2023/04/10 09:05:30;;;;;;;;;;;;;;;18.55;45.07;101992.97;4966614;28;2564;-60
2023/04/10 09:07:56;;;;;;;;;;;;;;;18.67;44.79;101984.50;4964045;28;2810;-61
2023/04/10 09:10:22;;;;;;;;;;;;;;;19.19;44.20;101985.97;4963842;28;2816;-61
2023/04/10 09:12:49;;;;;;;;;;;;;;;19.53;43.99;101987.56;4964306;28;2655;-61
2023/04/10 09:15:15;;;;;;;;;;;;;;;19.70;43.75;101980.06;4964613;28;2941;-62
2023/04/10 09:17:58;;;;;;;;;;;;;;;19.82;43.61;101986.66;4966754;28;2587;-62
2023/04/10 09:20:25;;;;;;;;;;;;;;;19.86;43.78;101976.16;4966323;28;2807;-63
2023/04/10 09:22:51;;;;;;;;;;;;;;;19.82;44.06;101978.03;4964040;28;2722;-63
2023/04/10 09:25:37;;;;;;;;;;;;;;;19.77;44.65;101974.13;4965696;28;2706;-63
2023/04/10 09:28:05;;;;;;;;;;;;;;;19.75;44.74;101970.38;4966563;28;2630;-62
2023/04/10 09:30:40;;;;;;;;;;;;;;;19.77;44.53;101967.59;4967526;28;2575;-63
2023/04/10 09:33:26;;;;;;;;;;;;;;;19.76;44.49;101966.09;4961513;28;2643;-61
2023/04/10 09:35:53;;;;;;;;;;;;;;;19.91;45.30;101951.31;4961219;28;2719;-62
2023/04/10 09:38:19;;;;;;;;;;;;;;;19.89;45.12;101951.19;4962528;28;2781;-61
2023/04/10 09:40:46;;;;;;;;;;;;;;;19.86;45.26;101949.56;4964623;28;2667;-64
2023/04/10 09:43:20;;;;;;;;;;;;;;;19.86;45.03;101940.94;4964489;28;2632;-62
2023/04/10 09:45:47;;;;;;;;;;;;;;;19.87;45.22;101937.41;4964228;28;2636;-61
2023/04/10 09:48:13;;;;;;;;;;;;;;;19.84;45.24;101935.03;4965418;28;2672;-63
2023/04/10 09:50:39;;;;;;;;;;;;;;;19.90;45.62;101935.41;4963978;28;2710;-62
2023/04/10 09:53:10;;;;;;;;;;;;;;;19.90;44.88;101928.94;4961288;28;2770;-66
2023/04/10 09:55:36;;;;;;;;;;;;;;;19.86;45.47;101923.69;4960740;28;2647;-62
2023/04/10 09:58:03;;;;;;;;;;;;;;;19.94;45.53;101914.81;4962273;28;2664;-62
2023/04/10 10:00:29;;;;;;;;;;;;;;;19.92;46.05;101924.06;4958785;28;2864;-63
2023/04/10 10:02:56;;;;;;;;;;;;;;;19.95;45.76;101919.97;4960484;28;2717;-63
2023/04/10 10:05:29;;;;;;;;;;;;;;;19.95;45.39;101917.09;4959886;28;2651;-61
2023/04/10 10:07:56;;;;;;;;;;;;;;;19.95;45.41;101901.94;4963428;28;2607;-62
2023/04/10 10:10:23;;;;;;;;;;;;;;;19.93;45.22;101911.19;4958588;28;3030;-61
2023/04/10 10:12:50;;;;;;;;;;;;;;;19.96;45.58;101897.72;4954865;28;2751;-62
2023/04/10 10:15:20;;;;;;;;;;;;;;;20.01;45.37;101897.34;4935038;28;2706;-62
2023/04/10 10:18:10;;;;;;;;;;;;;;;20.02;45.57;101892.31;4959025;28;2721;-60
2023/04/10 10:20:37;;;;;;;;;;;;;;;20.05;45.15;101888.97;4953679;28;2815;-63
2023/04/10 10:23:03;;;;;;;;;;;;;;;20.02;45.08;101878.72;4956969;28;2667;-62
2023/04/10 10:25:30;;;;;;;;;;;;;;;20.00;45.42;101881.47;4961005;28;2683;-61
2023/04/10 10:27:56;;;;;;;;;;;;;;;19.99;45.28;101879.94;4960228;28;2655;-62
2023/04/10 10:30:22;;;;;;;;;;;;;;;19.99;45.08;101867.72;4956166;28;2726;-60
2023/04/10 10:32:57;;;;;;;;;;;;;;;20.00;45.01;101867.09;4954608;28;2688;-61
2023/04/10 10:35:23;;;;;;;;;;;;;;;20.02;44.92;101867.22;4960049;28;2793;-60
2023/04/10 10:37:52;;;;;;;;;;;;;;;20.08;44.77;101866.84;4953385;28;2683;-59
2023/04/10 10:40:24;;;;;;;;;;;;;;;20.14;44.65;101861.50;4961281;28;2752;-62
2023/04/10 10:43:00;;;;;;;;;;;;;;;20.14;44.37;101855.00;4960181;28;2746;-60
2023/04/10 10:45:30;;;;;;;;;;;;;;;19.90;43.82;101843.44;4951349;28;2720;-60
2023/04/10 10:47:56;;;;;;;;;;;;;;;19.98;44.04;101846.84;4958205;28;2900;-69
2023/04/10 10:50:23;;;;;;;;;;;;;;;20.15;43.76;101850.72;4956195;28;2711;-64
2023/04/10 10:52:56;;;;;;;;;;;;;;;20.15;43.72;101842.09;4952002;28;2813;-63
2023/04/10 10:55:26;;;;;;;;;;;;;;;20.16;43.75;101840.72;4955076;28;2881;-63
2023/04/10 10:57:53;;;;;;;;;;;;;;;20.15;43.76;101839.22;4954363;28;2753;-63
2023/04/10 11:00:20;;;;;;;;;;;;;;;20.17;43.84;101819.97;4957198;28;2683;-64
2023/04/10 11:03:12;;;;;;;;;;;;;;;20.20;43.94;101830.25;4959476;28;2806;-66
2023/04/10 11:05:55;;;;;;;;;;;;;;;20.24;43.90;101829.75;4951853;28;3139;-74
2023/04/10 11:08:34;;;;;;;;;;;;;;;20.29;43.84;101831.47;4957610;28;3039;-64
2023/04/10 11:11:07;;;;;;;;;;;;;;;20.29;43.75;101823.63;4960158;28;3012;-59
2023/04/10 11:13:33;;;;;;;;;;;;;;;20.14;42.69;101814.75;4962519;28;2980;-60
2023/04/10 11:16:01;;;;;;;;;;;;;;;20.02;42.51;101806.84;4961886;28;2726;-62
2023/04/10 11:18:43;;;;;;;;;;;;;;;19.91;41.92;101798.94;4960425;28;3260;-61
2023/04/10 11:21:10;;;;;;;;;;;;;;;19.79;41.41;101803.91;4963678;28;2632;-61
2023/04/10 11:23:48;;;;;;;;;;;;;;;19.81;40.43;101795.41;4959155;28;2631;-62
2023/04/10 11:26:42;;;;;;;;;;;;;;;19.76;40.28;101793.66;4960815;28;2635;-63
2023/04/10 11:29:13;;;;;;;;;;;;;;;19.74;39.91;101790.66;4964199;28;2611;-62
2023/04/10 11:31:39;;;;;;;;;;;;;;;19.76;39.23;101790.78;4960647;28;2788;-62
2023/04/10 11:34:06;;;;;;;;;;;;;;;19.81;39.30;101778.19;4963556;28;2735;-63
2023/04/10 11:36:33;;;;;;;;;;;;;;;19.75;39.30;101774.94;4964526;28;2741;-62
2023/04/10 11:39:09;;;;;;;;;;;;;;;19.77;39.50;101775.03;4961205;28;2639;-61
2023/04/10 11:41:36;;;;;;;;;;;;;;;19.77;39.37;101772.94;4963309;28;2976;-63
2023/04/10 11:44:03;;;;;;;;;;;;;;;19.81;39.43;101772.44;4961050;28;3036;-61
2023/04/10 11:46:29;;;;;;;;;;;;;;;19.77;39.38;101769.28;4958930;28;2662;-62
2023/04/10 11:49:00;;;;;;;;;;;;;;;19.77;39.27;101761.44;4961658;28;2655;-64
2023/04/10 11:51:27;;;;;;;;;;;;;;;19.77;39.31;101761.44;4964145;28;2830;-64
2023/04/10 11:54:06;;;;;;;;;;;;;;;19.74;39.21;101756.91;4963631;28;2607;-62
2023/04/10 11:56:32;;;;;;;;;;;;;;;19.77;39.04;101752.03;4955249;28;2599;-63
2023/04/10 11:58:59;;;;;;;;;;;;;;;19.81;39.61;101743.69;4958283;28;2971;-63
2023/04/10 12:01:26;;;;;;;;;;;;;;;19.94;39.96;101742.34;4961891;28;2607;-64
2023/04/10 12:03:52;;;;;;;;;;;;;;;19.99;39.98;101735.47;4959915;28;3020;-64
2023/04/10 12:06:19;;;;;;;;;;;;;;;20.04;40.16;101737.19;4959992;28;2809;-63
2023/04/10 12:08:46;;;;;;;;;;;;;;;20.04;40.46;101725.69;4959521;28;2737;-63
2023/04/10 12:11:13;;;;;;;;;;;;;;;20.05;40.21;101716.47;4960850;28;2599;-63
2023/04/10 12:13:39;;;;;;;;;;;;;;;20.02;40.64;101714.84;4957588;28;2699;-62
2023/04/10 12:16:06;;;;;;;;;;;;;;;20.06;40.57;101706.44;4961135;28;2691;-63
2023/04/10 12:18:33;;;;;;;;;;;;;;;20.09;40.72;101704.47;4961695;28;2545;-62
2023/04/10 12:20:59;;;;;;;;;;;;;;;20.12;40.89;101705.34;4940574;28;2791;-63
2023/04/10 12:23:26;;;;;;;;;;;;;;;20.09;41.01;101699.47;4955109;28;2802;-63
2023/04/10 12:25:53;;;;;;;;;;;;;;;20.13;40.95;101698.19;4961502;28;2799;-62
2023/04/10 12:28:20;;;;;;;;;;;;;;;20.13;41.05;101698.19;4957242;28;2683;-63
2023/04/10 12:30:51;;;;;;;;;;;;;;;20.12;41.12;101691.69;4958700;28;2762;-63
2023/04/10 12:33:21;;;;;;;;;;;;;;;20.16;41.12;101696.94;4958716;28;2694;-63
2023/04/10 12:35:48;;;;;;;;;;;;;;;20.17;41.11;101686.94;4961472;28;2810;-63
2023/04/10 12:38:14;;;;;;;;;;;;;;;20.18;41.17;101671.19;4952304;28;2576;-63
2023/04/10 12:40:56;;;;;;;;;;;;;;;20.20;41.03;101672.06;4961388;28;2665;-62
2023/04/10 12:43:32;;;;;;;;;;;;;;;20.20;41.15;101662.69;4960244;28;2822;-62
2023/04/10 12:45:59;;;;;;;;;;;;;;;20.22;41.14;101659.91;4962550;28;2565;-63
2023/04/10 12:48:25;;;;;;;;;;;;;;;20.20;41.23;101657.69;4956346;28;2845;-63
2023/04/10 12:50:52;;;;;;;;;;;;;;;20.25;41.12;101652.94;4954052;28;2807;-63
2023/04/10 12:53:18;;;;;;;;;;;;;;;20.24;41.14;101651.41;4961975;28;3028;-63
2023/04/10 12:55:58;;;;;;;;;;;;;;;20.26;41.22;101648.66;4939056;28;2657;-63
2023/04/10 12:58:27;;;;;;;;;;;;;;;20.26;41.18;101645.78;4955979;28;2686;-61
2023/04/10 13:00:55;;;;;;;;;;;;;;;20.33;40.99;101633.25;4952044;28;2702;-70
2023/04/10 13:03:21;;;;;;;;;;;;;;;20.32;41.24;101628.13;4950997;28;2772;-71
2023/04/10 13:05:48;;;;;;;;;;;;;;;20.33;41.31;101618.88;4960422;28;2839;-71