Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:26;;;;;;;13.63;8.00;;;7.00;82.70;;;;;;4933750;29;20052;-73
2022/03/29 00:03:58;;;;;;;10.82;7.35;;;7.00;83.30;;;;;;4935198;29;20098;-73
2022/03/29 00:06:30;;;;;;;10.15;7.30;;;6.90;84.20;;;;;;4935215;29;20455;-73
2022/03/29 00:09:01;;;;;;;12.43;8.60;;;6.90;84.30;;;;;;4918760;29;20458;-73
2022/03/29 00:11:33;;;;;;;12.05;8.10;;;6.80;84.70;;;;;;4933549;29;20043;-73
2022/03/29 00:14:08;;;;;;;13.25;7.53;;;6.80;84.90;;;;;;4935001;29;20049;-73
2022/03/29 00:16:41;;;;;;;12.18;7.30;;;6.60;85.20;;;;;;4910595;29;20054;-73
2022/03/29 00:19:13;;;;;;;15.15;6.97;;;6.50;85.80;;;;;;4931735;29;20048;-72
2022/03/29 00:21:45;;;;;;;9.77;6.55;;;6.50;86.00;;;;;;4933413;29;20044;-73
2022/03/29 00:24:17;;;;;;;14.25;7.95;;;6.50;85.50;;;;;;4928491;29;20160;-73
2022/03/29 00:26:48;;;;;;;11.95;6.97;;;6.50;85.50;;;;;;4915793;29;20244;-73
2022/03/29 00:29:15;;;;;;;13.25;7.55;;;6.50;86.30;;;;;;4930723;29;20110;-73
2022/03/29 00:31:48;;;;;;;12.18;7.55;;;6.50;86.30;;;;;;4931860;29;20314;-73
2022/03/29 00:34:20;;;;;;;12.55;7.50;;;6.50;86.70;;;;;;4916373;29;20135;-72
2022/03/29 00:36:52;;;;;;;11.23;7.28;;;6.50;86.60;;;;;;4933096;29;20067;-72
2022/03/29 00:39:23;;;;;;;15.27;7.95;;;6.60;86.80;;;;;;4917038;29;20304;-72
2022/03/29 00:41:57;;;;;;;10.73;7.07;;;6.50;86.90;;;;;;4933014;29;20143;-72
2022/03/29 00:44:35;;;;;;;11.50;7.97;;;6.40;87.50;;;;;;4918037;29;20043;-72
2022/03/29 00:47:07;;;;;;;11.68;7.57;;;6.40;88.60;;;;;;4934084;29;20046;-72
2022/03/29 00:49:39;;;;;;;10.77;6.78;;;6.30;88.50;;;;;;4918448;29;20055;-73
2022/03/29 00:52:11;;;;;;;11.73;6.95;;;6.30;88.30;;;;;;4934165;29;20474;-72
2022/03/29 00:54:44;;;;;;;12.57;7.72;;;6.30;88.40;;;;;;4934520;29;20119;-72
2022/03/29 00:57:16;;;;;;;15.48;8.45;;;6.20;88.50;;;;;;4918143;29;20051;-72
2022/03/29 00:59:49;;;;;;;11.93;7.88;;;6.20;89.40;;;;;;4933957;29;20131;-72
2022/03/29 01:02:21;;;;;;;12.20;7.97;;;6.20;90.00;;;;;;4932112;29;20459;-72
2022/03/29 01:04:53;;;;;;;11.50;7.40;;;6.20;90.20;;;;;;4933412;29;20449;-73
2022/03/29 01:07:27;;;;;;;16.17;7.07;;;6.10;90.40;;;;;;4932301;29;20128;-73
2022/03/29 01:10:01;;;;;;;14.07;7.60;;;6.10;90.70;;;;;;4933436;29;20051;-73
2022/03/29 01:12:33;;;;;;;11.80;7.80;;;6.10;90.80;;;;;;4931612;29;20052;-72
2022/03/29 01:15:08;;;;;;;12.05;7.40;;;6.10;90.70;;;;;;4931597;29;20229;-72
2022/03/29 01:17:43;;;;;;;13.15;8.00;;;6.00;90.60;;;;;;4932868;29;20054;-72
2022/03/29 01:20:21;;;;;;;11.80;7.85;;;6.00;90.90;;;;;;4933188;29;20507;-72
2022/03/29 01:22:49;;;;;;;12.97;7.63;;;6.00;91.00;;;;;;4932443;29;20051;-72
2022/03/29 01:25:29;;;;;;;13.68;8.50;;;6.00;91.00;;;;;;4932861;29;20040;-73
2022/03/29 01:28:02;;;;;;;13.80;7.60;;;6.00;91.20;;;;;;4931098;29;20123;-72
2022/03/29 01:30:35;;;;;;;12.90;8.38;;;6.00;91.20;;;;;;4931631;29;20134;-72
2022/03/29 01:33:07;;;;;;;15.13;7.90;;;6.00;91.30;;;;;;4930892;29;20131;-72
2022/03/29 01:35:40;;;;;;;14.82;8.05;;;5.90;91.60;;;;;;4916259;29;20047;-72
2022/03/29 01:38:11;;;;;;;13.23;8.10;;;5.90;92.40;;;;;;4915891;29;20048;-72
2022/03/29 01:40:43;;;;;;;13.48;8.82;;;5.80;92.60;;;;;;4916317;29;20055;-72
2022/03/29 01:43:15;;;;;;;15.48;9.38;;;5.80;92.90;;;;;;4915267;29;20052;-72
2022/03/29 01:45:47;;;;;;;17.02;9.38;;;5.80;93.00;;;;;;4916211;29;20569;-72
2022/03/29 01:48:19;;;;;;;12.98;8.82;;;5.80;93.00;;;;;;4930978;29;20044;-72
2022/03/29 01:50:51;;;;;;;13.13;8.48;;;5.80;93.80;;;;;;4931308;29;20455;-72
2022/03/29 01:53:26;;;;;;;13.90;8.95;;;5.70;93.70;;;;;;4932201;29;20127;-72
2022/03/29 01:55:59;;;;;;;13.48;8.85;;;5.70;93.70;;;;;;4932477;29;20047;-72
2022/03/29 01:58:31;;;;;;;12.70;7.72;;;5.70;93.60;;;;;;4929887;29;20110;-72
2022/03/29 02:00:58;;;;;;;14.48;8.63;;;5.70;93.70;;;;;;4930711;29;20043;-72
2022/03/29 02:03:30;;;;;;;11.65;7.22;;;5.80;93.60;;;;;;4932213;29;20074;-73
2022/03/29 02:06:02;;;;;;;12.15;7.35;;;5.80;93.40;;;;;;4931042;29;20040;-72
2022/03/29 02:08:29;;;;;;;11.48;7.65;;;5.80;93.40;;;;;;4931002;29;20043;-72
2022/03/29 02:11:01;;;;;;;12.95;8.10;;;5.80;93.60;;;;;;4930827;29;20043;-72
2022/03/29 02:13:33;;;;;;;13.45;7.97;;;5.70;94.00;;;;;;4930735;29;20473;-72
2022/03/29 02:16:05;;;;;;;14.60;8.25;;;5.70;94.60;;;;;;4931116;29;20082;-72
2022/03/29 02:18:37;;;;;;;11.55;7.63;;;5.70;94.60;;;;;;4915734;29;20052;-72
2022/03/29 02:21:09;;;;;;;13.80;8.55;;;5.60;94.40;;;;;;4930629;29;20058;-73
2022/03/29 02:23:41;;;;;;;14.43;8.25;;;5.60;94.20;;;;;;4930671;29;20055;-72
2022/03/29 02:26:12;;;;;;;14.35;9.20;;;5.60;94.20;;;;;;4930808;29;20054;-72
2022/03/29 02:28:44;;;;;;;14.00;8.60;;;5.60;94.10;;;;;;4915942;29;20054;-72
2022/03/29 02:31:16;;;;;;;13.77;8.07;;;5.60;94.50;;;;;;4915543;29;20406;-72
2022/03/29 02:33:48;;;;;;;16.20;9.05;;;5.60;94.50;;;;;;4932204;29;20036;-72
2022/03/29 02:36:19;;;;;;;16.92;9.35;;;5.60;94.90;;;;;;4931085;29;20048;-73
2022/03/29 02:38:51;;;;;;;15.02;9.32;;;5.60;95.00;;;;;;4915971;29;20145;-72
2022/03/29 02:41:23;;;;;;;15.30;8.38;;;5.60;95.90;;;;;;4930608;29;20052;-72
2022/03/29 02:43:49;;;;;;;15.77;9.38;;;5.50;95.60;;;;;;4914999;29;20043;-72
2022/03/29 02:46:21;;;;;;;14.32;8.80;;;5.50;96.30;;;;;;4931014;29;20047;-72
2022/03/29 02:48:53;;;;;;;16.67;9.60;;;5.60;96.30;;;;;;4930746;29;20135;-73
2022/03/29 02:51:24;;;;;;;18.00;9.63;;;5.50;96.10;;;;;;4930752;29;20052;-72
2022/03/29 02:53:56;;;;;;;16.85;9.82;;;5.50;96.20;;;;;;4930595;29;20470;-72
2022/03/29 02:56:28;;;;;;;14.85;8.90;;;5.60;95.80;;;;;;4930613;29;20499;-72
2022/03/29 02:59:00;;;;;;;20.08;10.50;;;5.60;95.60;;;;;;4930508;29;20066;-72
2022/03/29 03:01:32;;;;;;;15.18;9.95;;;5.70;96.60;;;;;;4930689;29;20501;-72
2022/03/29 03:04:04;;;;;;;18.35;11.15;;;5.70;97.00;;;;;;4930571;29;20048;-72
2022/03/29 03:06:36;;;;;;;18.23;10.48;;;5.60;97.20;;;;;;4932120;29;20040;-72
2022/03/29 03:09:11;;;;;;;19.65;10.95;;;5.60;97.30;;;;;;4931277;29;20044;-72
2022/03/29 03:11:42;;;;;;;15.63;10.57;;;5.60;97.50;;;;;;4933846;29;20120;-72
2022/03/29 03:14:14;;;;;;;19.48;11.52;;;5.60;97.50;;;;;;4919122;29;20079;-72
2022/03/29 03:16:46;;;;;;;17.60;11.20;;;5.60;97.80;;;;;;4934024;29;20055;-72
2022/03/29 03:19:18;;;;;;;19.50;11.80;;;5.60;97.80;;;;;;4934199;29;20055;-72
2022/03/29 03:21:50;;;;;;;20.48;11.50;;;5.50;97.60;;;;;;4934640;29;20054;-72
2022/03/29 03:24:22;;;;;;;15.50;10.50;;;5.50;97.60;;;;;;4934655;29;20407;-72
2022/03/29 03:26:53;;;;;;;20.35;11.18;;;5.50;98.20;;;;;;4934602;29;20036;-72
2022/03/29 03:29:20;;;;;;;16.75;11.30;;;5.50;98.90;;;;;;4934869;29;20063;-72
2022/03/29 03:31:52;;;;;;;18.13;11.50;;;5.40;98.90;;;;;;4934413;29;20070;-74
2022/03/29 03:34:19;;;;;;;18.10;11.90;;;5.30;99.10;;;;;;4903270;29;20047;-72
2022/03/29 03:36:51;;;;;;;17.05;11.45;;;5.30;99.60;;;;;;4917938;29;20042;-72
2022/03/29 03:39:23;;;;;;;18.00;10.48;;;5.30;99.80;;;;;;4934510;29;20095;-72
2022/03/29 03:41:54;;;;;;;19.85;10.77;;;5.30;99.90;;;;;;4934180;29;20491;-72
2022/03/29 03:44:27;;;;;;;16.85;11.25;;;5.30;99.90;;;;;;4934467;29;20055;-72
2022/03/29 03:47:00;;;;;;;20.17;11.60;;;5.30;99.90;;;;;;4934530;29;20071;-73
2022/03/29 03:49:32;;;;;;;19.17;13.55;;;5.30;99.90;;;;;;4935350;29;20146;-73
2022/03/29 03:52:05;;;;;;;22.83;14.10;;;5.30;99.90;;;;;;4935176;29;20689;-72
2022/03/29 03:54:37;;;;;;;21.17;13.75;;;5.30;99.90;;;;;;4935275;29;20054;-72
2022/03/29 03:57:09;;;;;;;23.90;13.75;;;5.30;99.90;;;;;;4935336;29;20043;-72
2022/03/29 03:59:41;;;;;;;21.65;12.10;;;5.20;99.90;;;;;;4934075;29;20460;-72
2022/03/29 04:02:12;;;;;;;24.33;13.57;;;5.20;99.90;;;;;;4933692;29;20048;-72
2022/03/29 04:04:44;;;;;;;24.00;14.02;;;5.30;99.90;;;;;;4918938;29;20048;-73
2022/03/29 04:07:16;;;;;;;24.15;13.88;;;5.30;99.90;;;;;;4918844;29;20451;-73
2022/03/29 04:09:48;;;;;;;22.42;14.02;;;5.30;99.90;;;;;;4918906;29;20437;-73
2022/03/29 04:12:20;;;;;;;20.40;14.25;;;5.30;99.90;;;;;;4926118;29;20047;-72
2022/03/29 04:14:51;;;;;;;21.08;13.18;;;5.30;99.90;;;;;;4911580;29;20054;-73
2022/03/29 04:17:23;;;;;;;23.60;13.15;;;5.30;99.90;;;;;;4925778;29;20044;-72
2022/03/29 04:19:55;;;;;;;20.85;13.43;;;5.20;99.90;;;;;;4916153;29;20054;-73
2022/03/29 04:22:27;;;;;;;20.42;14.52;;;5.30;99.90;;;;;;4913396;29;20075;-73
2022/03/29 04:24:53;;;;;;;23.15;14.60;;;5.20;99.90;;;;;;4918116;29;20063;-72
2022/03/29 04:27:25;;;;;;;22.05;13.75;;;5.20;99.90;;;;;;4900534;29;20147;-72
2022/03/29 04:29:52;;;;;;;19.83;13.27;;;5.10;99.90;;;;;;4899417;29;20125;-73
2022/03/29 04:32:24;;;;;;;20.80;14.55;;;5.10;99.90;;;;;;4914428;29;20052;-73
2022/03/29 04:34:56;;;;;;;23.25;12.40;;;5.10;99.90;;;;;;4914534;29;20392;-73
2022/03/29 04:37:28;;;;;;;19.92;13.30;;;5.00;99.90;;;;;;4899231;29;20155;-73
2022/03/29 04:39:59;;;;;;;18.20;10.82;;;4.90;99.90;;;;;;4914465;29;20058;-73
2022/03/29 04:42:34;;;;;;;20.17;12.23;;;4.90;99.90;;;;;;4914314;29;20040;-73
2022/03/29 04:45:05;;;;;;;19.50;12.05;;;4.80;99.90;;;;;;4918798;29;20054;-74
2022/03/29 04:47:39;;;;;;;17.80;11.88;;;4.80;99.90;;;;;;4923520;29;20046;-72
2022/03/29 04:50:12;;;;;;;18.50;12.48;;;4.70;99.90;;;;;;4911906;29;20044;-73
2022/03/29 04:52:44;;;;;;;17.63;11.20;;;4.70;99.90;;;;;;4914764;29;20036;-73
2022/03/29 04:55:17;;;;;;;20.77;11.60;;;4.70;99.90;;;;;;4908884;29;20046;-73
2022/03/29 04:57:50;;;;;;;19.40;12.40;;;4.70;99.90;;;;;;4911596;29;20043;-73
2022/03/29 05:00:21;;;;;;;19.77;11.27;;;4.60;99.90;;;;;;4903470;29;20177;-73
2022/03/29 05:02:53;;;;;;;20.65;12.10;;;4.60;99.90;;;;;;4921190;29;20075;-73
2022/03/29 05:05:25;;;;;;;20.73;11.38;;;4.60;99.90;;;;;;4921355;29;20447;-73
2022/03/29 05:07:57;;;;;;;18.40;11.57;;;4.60;99.90;;;;;;4923865;29;20245;-73
2022/03/29 05:10:29;;;;;;;23.67;14.43;;;4.60;99.90;;;;;;4927303;29;20054;-73
2022/03/29 05:13:00;;;;;;;21.30;13.07;;;4.60;99.90;;;;;;4926544;29;20499;-73
2022/03/29 05:15:32;;;;;;;27.48;15.63;;;4.70;99.90;;;;;;4927974;29;20054;-72
2022/03/29 05:18:04;;;;;;;24.60;14.15;;;4.70;99.90;;;;;;4930244;29;20054;-73
2022/03/29 05:20:36;;;;;;;28.60;15.73;;;4.70;99.90;;;;;;4906410;29;20044;-73
2022/03/29 05:23:08;;;;;;;32.53;15.48;;;4.70;99.90;;;;;;4922854;29;20527;-73
2022/03/29 05:25:40;;;;;;;25.73;15.45;;;4.70;99.90;;;;;;4911482;29;20415;-73
2022/03/29 05:28:11;;;;;;;25.23;14.68;;;4.80;99.90;;;;;;4909472;29;20058;-73
2022/03/29 05:30:43;;;;;;;26.60;15.07;;;4.80;99.90;;;;;;4920143;29;20044;-73
2022/03/29 05:33:16;;;;;;;24.80;14.73;;;4.90;99.90;;;;;;4920662;29;20050;-73
2022/03/29 05:35:48;;;;;;;27.00;16.25;;;4.90;99.90;;;;;;4906570;29;20622;-73
2022/03/29 05:38:19;;;;;;;27.52;14.35;;;4.90;99.90;;;;;;4891544;29;20048;-73
2022/03/29 05:40:51;;;;;;;27.13;15.32;;;5.00;99.90;;;;;;4912775;29;20048;-73
2022/03/29 05:43:23;;;;;;;29.50;15.50;;;5.00;99.90;;;;;;4911510;29;20083;-73
2022/03/29 05:48:52;;;;;;;25.35;14.27;;;5.10;99.90;;;;;;4910081;29;20044;-72
2022/03/29 05:51:24;;;;;;;30.55;16.20;;;5.20;99.90;;;;;;4916466;29;20509;-73
2022/03/29 05:53:58;;;;;;;41.30;19.10;;;5.40;99.90;;;;;;4915041;29;20514;-73
2022/03/29 05:56:29;;;;;;;;;;;5.50;99.90;;;;;;4912065;29;20048;-73
2022/03/29 05:59:01;;;;;;;23.75;12.65;;;5.60;99.90;;;;;;4904985;29;19924;-73
2022/03/29 06:01:33;;;;;;;23.63;13.02;;;5.80;99.90;;;;;;4921881;29;20049;-73
2022/03/29 06:04:07;;;;;;;30.20;14.30;;;5.90;99.90;;;;;;4931707;29;20599;-73
2022/03/29 06:06:40;;;;;;;28.05;15.70;;;6.00;99.90;;;;;;4932443;29;20054;-73
2022/03/29 06:09:11;;;;;;;27.60;15.95;;;6.10;99.90;;;;;;4933847;29;20054;-73
2022/03/29 06:11:43;;;;;;;38.80;22.73;;;6.10;99.90;;;;;;4887900;29;20041;-73
2022/03/29 06:14:15;;;;;;;27.67;18.70;;;6.10;99.90;;;;;;4922030;29;20115;-73
2022/03/29 06:16:47;;;;;;;30.20;19.08;;;6.10;99.90;;;;;;4925140;29;20131;-73
2022/03/29 06:19:19;;;;;;;27.33;17.25;;;6.00;99.90;;;;;;4913398;29;20112;-73
2022/03/29 06:21:51;;;;;;;30.48;16.88;;;6.00;99.90;;;;;;4885976;29;20492;-73
2022/03/29 06:24:22;;;;;;;24.83;16.33;;;6.00;99.90;;;;;;4919097;29;20131;-73
2022/03/29 06:26:54;;;;;;;27.05;15.35;;;6.10;99.90;;;;;;4927467;29;20625;-73
2022/03/29 06:29:26;;;;;;;22.60;16.15;;;6.10;99.90;;;;;;4903177;29;20053;-72
2022/03/29 06:31:58;;;;;;;29.95;18.05;;;6.10;99.90;;;;;;4900746;29;20040;-73
2022/03/29 06:34:30;;;;;;;24.93;17.83;;;6.10;99.90;;;;;;4926667;29;20044;-73
2022/03/29 06:37:03;;;;;;;31.67;19.42;;;6.10;99.90;;;;;;4930642;29;20043;-73
2022/03/29 06:39:35;;;;;;;30.00;18.33;;;6.10;99.90;;;;;;4925772;29;20058;-73
2022/03/29 06:42:07;;;;;;;27.88;17.33;;;6.20;99.90;;;;;;4919436;29;20063;-73
2022/03/29 06:44:39;;;;;;;27.88;16.50;;;6.40;99.90;;;;;;4918672;29;20051;-73
2022/03/29 06:47:11;;;;;;;24.00;13.77;;;6.50;99.90;;;;;;4929887;29;20039;-73
2022/03/29 06:49:43;;;;;;;27.65;15.32;;;6.70;99.90;;;;;;4908609;29;20041;-73
2022/03/29 06:52:10;;;;;;;29.17;15.90;;;6.90;99.90;;;;;;4916486;29;20043;-73
2022/03/29 06:54:42;;;;;;;36.83;21.13;;;7.10;99.90;;;;;;4903469;29;20051;-73
2022/03/29 06:57:15;;;;;;;39.58;20.23;;;7.20;99.90;;;;;;4907438;29;20047;-73
2022/03/29 06:59:46;;;;;;;28.80;15.75;;;7.30;99.90;;;;;;4916840;29;20063;-73
2022/03/29 07:02:19;;;;;;;25.50;14.55;;;7.40;99.90;;;;;;4909968;29;20052;-71
2022/03/29 07:04:55;;;;;;;25.67;14.30;;;7.50;99.90;;;;;;4898992;29;20439;-72
2022/03/29 07:07:27;;;;;;;26.80;14.65;;;7.60;99.90;;;;;;4911633;29;20048;-71
2022/03/29 07:12:54;;;;;;;21.88;14.57;;;7.90;99.90;;;;;;4925733;29;20040;-71
2022/03/29 07:15:27;;;;;;;25.27;15.52;;;8.10;99.90;;;;;;4930170;29;20646;-71
2022/03/29 07:17:59;;;;;;;22.52;14.75;;;8.20;99.90;;;;;;4901726;29;20067;-72
2022/03/29 07:20:31;;;;;;;27.17;15.80;;;8.30;99.90;;;;;;4905156;29;20043;-72
2022/03/29 07:23:03;;;;;;;25.30;13.75;;;8.40;99.90;;;;;;4910821;29;20120;-72
2022/03/29 07:25:36;;;;;;;24.88;14.68;;;8.50;99.90;;;;;;4935984;29;20042;-72
2022/03/29 07:28:11;;;;;;;32.70;18.67;;;8.60;99.90;;;;;;4930993;29;20155;-71
2022/03/29 07:30:46;;;;;;;20.73;13.13;;;8.80;99.90;;;;;;4902590;29;20048;-72
2022/03/29 07:33:18;;;;;;;17.50;10.88;;;9.20;98.00;;;;;;4896495;29;20044;-72
2022/03/29 07:35:50;;;;;;;19.35;10.68;;;9.80;94.80;;;;;;4882086;29;20052;-72
2022/03/29 07:38:22;;;;;;;19.10;11.68;;;10.30;94.20;;;;;;4908705;29;20056;-72
2022/03/29 07:40:54;;;;;;;18.00;11.00;;;10.60;92.50;;;;;;4910323;29;20070;-72
2022/03/29 07:43:26;;;;;;;19.38;12.32;;;10.90;91.60;;;;;;4922294;29;20154;-72
2022/03/29 07:45:58;;;;;;;18.90;12.07;;;11.20;90.40;;;;;;4895705;29;20462;-72
2022/03/29 07:48:30;;;;;;;18.30;11.10;;;11.40;90.00;;;;;;4902969;29;20051;-73
2022/03/29 07:51:02;;;;;;;19.17;11.63;;;11.50;88.30;;;;;;4899701;29;20136;-73
2022/03/29 07:53:34;;;;;;;19.00;12.38;;;11.70;88.00;;;;;;4896803;29;20111;-73
2022/03/29 07:56:07;;;;;;;20.45;11.80;;;11.80;86.20;;;;;;4896653;29;20155;-73
2022/03/29 07:58:38;;;;;;;18.00;11.07;;;11.90;84.80;;;;;;4884579;29;20044;-73
2022/03/29 08:01:10;;;;;;;18.08;12.43;;;12.00;86.00;;;;;;4910567;29;20507;-73
2022/03/29 08:03:37;;;;;;;23.98;11.55;;;12.10;83.60;;;;;;4915980;29;20060;-72
2022/03/29 08:06:09;;;;;;;18.48;11.93;;;12.20;82.50;;;;;;4916431;29;20048;-73
2022/03/29 08:08:41;;;;;;;19.48;12.30;;;12.20;84.10;;;;;;4924366;29;20050;-72
2022/03/29 08:11:13;;;;;;;18.73;11.07;;;12.30;82.70;;;;;;4931290;29;20037;-72
2022/03/29 08:13:40;;;;;;;19.83;12.40;;;12.40;81.30;;;;;;4925804;29;20031;-73
2022/03/29 08:16:11;;;;;;;20.55;12.57;;;12.50;81.50;;;;;;4915725;29;20091;-73
2022/03/29 08:18:43;;;;;;;19.70;12.18;;;12.60;82.50;;;;;;4911994;29;20135;-73
2022/03/29 08:24:05;;;;;;;19.52;12.38;;;12.90;81.60;;;;;;4911217;29;20064;-72
2022/03/29 08:26:33;;;;;;;18.65;11.93;;;13.00;81.30;;;;;;4911929;29;20654;-73
2022/03/29 08:29:05;;;;;;;19.45;12.45;;;13.10;79.20;;;;;;4911024;29;20040;-73
2022/03/29 08:31:36;;;;;;;18.88;11.82;;;13.10;78.00;;;;;;4909365;29;20045;-72
2022/03/29 08:34:08;;;;;;;19.50;12.10;;;13.20;78.50;;;;;;4912115;29;20046;-73
2022/03/29 08:36:40;;;;;;;18.35;12.60;;;13.30;79.40;;;;;;4914361;29;20044;-73
2022/03/29 08:39:12;;;;;;;20.40;12.60;;;13.40;79.20;;;;;;4916137;29;20058;-73
2022/03/29 08:41:52;;;;;;;19.08;12.02;;;13.40;76.70;;;;;;4895453;29;20051;-73
2022/03/29 08:44:26;;;;;;;18.30;11.77;;;13.50;76.80;;;;;;4896721;29;20048;-73
2022/03/29 08:46:58;;;;;;;;;;;13.60;77.30;;;;;;4912107;29;20044;-72
2022/03/29 08:49:31;;;;;;;16.52;11.30;;;13.60;76.10;;;;;;4920426;29;19950;-72
2022/03/29 08:52:07;;;;;;;16.90;11.25;;;13.70;75.30;;;;;;4911174;29;20063;-73
2022/03/29 08:54:39;;;;;;;22.02;12.27;;;13.70;75.00;;;;;;4909190;29;20044;-72
2022/03/29 08:57:12;;;;;;;16.70;11.38;;;13.80;73.60;;;;;;4913368;29;20533;-73
2022/03/29 08:59:43;;;;;;;15.40;11.30;;;13.80;73.60;;;;;;4923403;29;20387;-73
2022/03/29 09:02:16;;;;;;;20.42;11.35;;;13.90;72.70;;;;;;4903842;29;20046;-73
2022/03/29 09:05:10;;;;;;;20.45;11.10;;;14.00;73.60;;;;;;4928737;29;20759;-73
2022/03/29 09:07:50;;;;;;;23.02;11.55;;;14.10;72.30;;;;;;4921370;29;20032;-73
2022/03/29 09:10:42;;;;;;;18.27;11.68;;;14.20;72.00;;;;;;4900826;29;20040;-73
2022/03/29 09:13:29;;;;;;;16.98;11.98;;;14.30;70.40;;;;;;4919636;29;20051;-73
2022/03/29 09:16:02;;;;;;;20.20;11.70;;;14.40;71.10;;;;;;4908969;29;20430;-72
2022/03/29 09:18:34;;;;;;;18.25;11.75;;;14.50;71.10;;;;;;4914070;29;20499;-72
2022/03/29 09:21:13;;;;;;;19.77;12.75;;;14.60;70.20;;;;;;4915233;29;20060;-73
2022/03/29 09:24:02;;;;;;;18.45;11.48;;;14.80;70.70;;;;;;4921135;29;20104;-73
2022/03/29 09:26:40;;;;;;;19.83;11.55;;;14.90;70.40;;;;;;4907906;29;20103;-73
2022/03/29 09:29:22;;;;;;;15.75;11.65;;;15.00;70.10;;;;;;4906920;29;20100;-73
2022/03/29 09:32:06;;;;;;;16.17;11.55;;;15.00;69.10;;;;;;4924553;29;20531;-73
2022/03/29 09:34:38;;;;;;;18.95;11.27;;;15.20;70.40;;;;;;4900210;29;20504;-73
2022/03/29 09:37:10;;;;;;;17.92;12.80;;;15.30;67.10;;;;;;4881625;29;20623;-72
2022/03/29 09:39:44;;;;;;;18.75;12.45;;;15.40;66.90;;;;;;4922126;29;20059;-73
2022/03/29 09:42:31;;;;;;;19.08;11.60;;;15.40;64.60;;;;;;4906284;29;20424;-73
2022/03/29 09:45:03;;;;;;;17.20;12.20;;;15.30;65.80;;;;;;4898336;29;20045;-73
2022/03/29 09:47:35;;;;;;;14.95;10.98;;;15.30;66.30;;;;;;4910953;29;20048;-73
2022/03/29 09:50:10;;;;;;;18.08;11.80;;;15.30;65.50;;;;;;4910721;29;20076;-73
2022/03/29 09:52:44;;;;;;;20.42;11.30;;;15.30;66.90;;;;;;4895586;29;20139;-73
2022/03/29 09:55:20;;;;;;;20.48;12.60;;;15.40;65.80;;;;;;4894815;29;20048;-73
2022/03/29 09:57:59;;;;;;;18.25;11.98;;;15.30;65.60;;;;;;4899292;29;20131;-73
2022/03/29 10:00:32;;;;;;;19.55;12.05;;;15.40;65.50;;;;;;4895182;29;20492;-72
2022/03/29 10:03:08;;;;;;;18.80;12.82;;;15.50;63.80;;;;;;4914067;29;20100;-72
2022/03/29 10:05:42;;;;;;;17.25;11.77;;;15.50;65.40;;;;;;4899505;29;20130;-73
2022/03/29 10:11:04;;;;;;;20.25;12.45;;;15.40;63.20;;;;;;4914600;29;20422;-73
2022/03/29 10:13:31;;;;;;;20.00;11.10;;;15.40;65.20;;;;;;4894497;29;20052;-72
2022/03/29 10:16:04;;;;;;;18.10;12.02;;;15.50;63.80;;;;;;4909253;29;20047;-73
2022/03/29 10:18:31;;;;;;;20.50;12.55;;;15.40;63.30;;;;;;4925227;29;20076;-72
2022/03/29 10:21:05;;;;;;;18.08;12.02;;;15.30;63.10;;;;;;4921883;29;20043;-72
2022/03/29 10:23:37;;;;;;;16.75;12.27;;;15.30;65.00;;;;;;4906519;29;20055;-73
2022/03/29 10:26:10;;;;;;;17.27;11.57;;;15.40;66.30;;;;;;4914090;29;20040;-73
2022/03/29 10:28:42;;;;;;;21.50;12.93;;;15.50;65.20;;;;;;4883427;29;20064;-73
2022/03/29 10:31:47;;;;;;;20.77;11.90;;;15.50;64.60;;;;;;4897785;29;20052;-73
2022/03/29 10:34:24;;;;;;;19.17;11.82;;;15.60;64.40;;;;;;4910161;29;20088;-73
2022/03/29 10:37:19;;;;;;;18.10;11.85;;;15.70;66.40;;;;;;4907961;29;20075;-73
2022/03/29 10:39:52;;;;;;;20.48;13.45;;;15.70;63.50;;;;;;4912958;29;20076;-72
2022/03/29 10:42:39;;;;;;;20.10;12.75;;;15.70;64.20;;;;;;4898759;29;20056;-73
2022/03/29 10:45:25;;;;;;;22.42;12.90;;;15.80;63.80;;;;;;4910242;29;20080;-72
2022/03/29 10:48:00;;;;;;;19.35;12.73;;;15.70;63.00;;;;;;4915707;29;20040;-73
2022/03/29 10:50:50;;;;;;;16.38;12.25;;;15.80;61.50;;;;;;4912582;29;20558;-73
2022/03/29 10:53:34;;;;;;;20.35;12.27;;;15.80;63.90;;;;;;4908170;29;20056;-72
2022/03/29 10:56:13;;;;;;;18.10;12.32;;;16.00;64.60;;;;;;4925937;29;20104;-72
2022/03/29 10:59:03;;;;;;;18.23;12.43;;;16.20;64.60;;;;;;4898341;29;20139;-72
2022/03/29 11:01:37;;;;;;;19.90;12.43;;;16.30;60.20;;;;;;4909121;29;20050;-73
2022/03/29 11:04:21;;;;;;;21.15;12.25;;;16.40;61.80;;;;;;4934904;29;20044;-73
2022/03/29 11:07:06;;;;;;;16.33;11.77;;;16.50;59.80;;;;;;4910154;29;20455;-72
2022/03/29 11:09:39;;;;;;;18.27;11.27;;;16.50;58.60;;;;;;4931218;29;20456;-72
2022/03/29 11:12:40;;;;;;;18.20;10.93;;;16.60;58.40;;;;;;4931610;29;20138;-73
2022/03/29 11:15:37;;;;;;;17.42;10.82;;;16.70;57.30;;;;;;4928140;29;20134;-73
2022/03/29 11:18:31;;;;;;;19.80;11.90;;;16.60;57.50;;;;;;4913495;29;20043;-73
2022/03/29 11:21:04;;;;;;;16.02;11.07;;;16.60;57.60;;;;;;4908052;29;20067;-73
2022/03/29 11:23:37;;;;;;;;;;;16.60;57.90;;;;;;4935237;29;20047;-73
2022/03/29 11:26:05;;;;;;;19.63;10.85;;;16.70;56.20;;;;;;4905401;29;19929;-73
2022/03/29 11:28:46;;;;;;;16.15;11.05;;;16.70;57.60;;;;;;4928229;29;20039;-72
2022/03/29 11:31:13;;;;;;;17.30;11.10;;;16.90;56.70;;;;;;4906802;29;20487;-73
2022/03/29 11:33:49;;;;;;;17.33;10.73;;;16.90;56.00;;;;;;4919041;29;20044;-73
2022/03/29 11:36:22;;;;;;;18.52;11.27;;;17.00;55.80;;;;;;4933802;29;20047;-72
2022/03/29 11:38:54;;;;;;;;;;;17.10;55.80;;;;;;4935396;29;20055;-72
2022/03/29 11:41:28;;;;;;;15.32;10.23;;;17.00;55.60;;;;;;4934567;29;19938;-72
2022/03/29 11:44:01;;;;;;;18.30;11.82;;;17.00;55.10;;;;;;4933667;29;20044;-73
2022/03/29 11:46:51;;;;;;;15.25;10.27;;;17.00;55.10;;;;;;4896421;29;20048;-73
2022/03/29 11:49:26;;;;;;;13.45;10.50;;;17.10;56.00;;;;;;4902838;29;20140;-72
2022/03/29 11:52:04;;;;;;;20.38;11.02;;;17.20;56.40;;;;;;4895179;29;20415;-73
2022/03/29 11:54:38;;;;;;;15.80;10.40;;;17.30;56.20;;;;;;4907341;29;20134;-72
2022/03/29 11:57:24;;;;;;;18.23;11.95;;;17.40;55.40;;;;;;4915727;29;20043;-72
2022/03/29 12:00:00;;;;;;;17.98;10.77;;;17.40;55.10;;;;;;4921306;29;20043;-74
2022/03/29 12:02:43;;;;;;;19.77;11.45;;;17.50;55.90;;;;;;4929725;29;20040;-73
2022/03/29 12:05:26;;;;;;;17.27;11.52;;;17.60;55.30;;;;;;4923888;29;20043;-73
2022/03/29 12:08:02;;;;;;;17.67;11.38;;;17.70;54.00;;;;;;4920262;29;20040;-73
2022/03/29 12:10:35;;;;;;;17.73;10.45;;;17.70;54.40;;;;;;4928075;29;20044;-72
2022/03/29 12:13:14;;;;;;;17.98;11.00;;;17.60;53.70;;;;;;4929758;29;20046;-72
2022/03/29 12:15:45;;;;;;;15.07;10.43;;;17.70;54.10;;;;;;4929970;29;20091;-72
2022/03/29 12:18:45;;;;;;;13.43;9.63;;;17.70;53.80;;;;;;4914658;29;20079;-73
2022/03/29 12:21:20;;;;;;;18.08;11.10;;;17.70;52.90;;;;;;4927561;29;20043;-73
2022/03/29 12:24:03;;;;;;;16.33;10.90;;;17.70;53.90;;;;;;4927255;29;20402;-73
2022/03/29 12:26:44;;;;;;;25.50;12.38;;;17.70;53.80;;;;;;4923318;29;20043;-73
2022/03/29 12:29:19;;;;;;;17.90;9.93;;;17.70;53.60;;;;;;4918922;29;20110;-72
2022/03/29 12:31:52;;;;;;;16.33;11.13;;;17.70;54.10;;;;;;4923468;29;20071;-72
2022/03/29 12:34:28;;;;;;;14.95;10.57;;;17.70;54.00;;;;;;4915626;29;20423;-73
2022/03/29 12:37:02;;;;;;;14.25;9.52;;;17.60;53.10;;;;;;4919035;29;20398;-73
2022/03/29 12:39:40;;;;;;;13.95;9.73;;;17.40;51.40;;;;;;4924801;29;20296;-72
2022/03/29 12:42:14;;;;;;;18.15;11.20;;;17.40;52.40;;;;;;4913564;29;20044;-72
2022/03/29 12:44:57;;;;;;;20.05;11.32;;;17.40;53.00;;;;;;4910856;29;20044;-72
2022/03/29 12:47:32;;;;;;;18.13;11.15;;;17.40;52.50;;;;;;4919045;29;20119;-73
2022/03/29 12:50:05;;;;;;;15.68;10.20;;;17.40;53.40;;;;;;4913856;29;20093;-72
2022/03/29 12:52:41;;;;;;;17.02;10.85;;;17.30;53.40;;;;;;4926740;29;20427;-72
2022/03/29 12:55:21;;;;;;;17.02;11.40;;;17.20;53.70;;;;;;4928579;29;20054;-72
2022/03/29 12:58:01;;;;;;;16.80;10.20;;;17.30;54.00;;;;;;4907663;29;20063;-73
2022/03/29 13:00:41;;;;;;;16.60;11.45;;;17.40;54.10;;;;;;4906647;29;20067;-72
2022/03/29 13:03:13;;;;;;;23.48;10.18;;;17.50;53.20;;;;;;4911463;29;20066;-73
2022/03/29 13:05:47;;;;;;;15.27;11.18;;;17.50;53.20;;;;;;4908033;29;20050;-72
2022/03/29 13:08:23;;;;;;;15.95;10.48;;;17.60;52.50;;;;;;4923178;29;20046;-73
2022/03/29 13:10:55;;;;;;;16.98;11.15;;;17.60;52.40;;;;;;4927752;29;20090;-72
2022/03/29 13:13:30;;;;;;;15.50;10.85;;;17.60;51.50;;;;;;4921445;29;20043;-72
2022/03/29 13:16:05;;;;;;;16.83;10.85;;;17.70;52.10;;;;;;4922207;29;20500;-73
2022/03/29 13:18:40;;;;;;;15.35;11.18;;;17.70;53.30;;;;;;4916848;29;20051;-73
2022/03/29 13:21:16;;;;;;;17.92;11.13;;;17.70;51.90;;;;;;4916157;29;20052;-72