Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:23;;;;;;;0.10;0.10;;;4.30;99.90;2.50;94625.00;;;;5013321;28;20548;-76
2022/11/24 00:03:56;;;;;;;0.00;0.00;;;4.30;99.90;2.50;94571.00;;;;5013235;28;20215;-77
2022/11/24 00:06:25;;;;;;;0.00;0.00;;;4.30;99.90;2.50;94667.00;;;;5013463;28;20191;-76
2022/11/24 00:08:54;;;;;;;0.10;0.10;;;4.30;99.90;2.60;94849.00;;;;5013023;28;20601;-76
2022/11/24 00:11:25;;;;;;;0.10;0.10;;;4.30;99.90;2.60;94536.00;;;;5013438;28;20188;-76
2022/11/24 00:13:54;;;;;;;0.10;0.10;;;4.40;99.90;2.70;94575.00;;;;5013277;28;20254;-77
2022/11/24 00:16:26;;;;;;;0.05;0.05;;;4.40;99.90;2.70;94490.00;;;;5018378;28;20565;-76
2022/11/24 00:18:57;;;;;;;0.10;0.10;;;4.40;99.90;2.20;94568.00;;;;5017324;28;20227;-76
2022/11/24 00:21:28;;;;;;;0.10;0.10;;;4.40;99.90;2.70;94567.00;;;;5027597;28;20196;-76
2022/11/24 00:23:56;;;;;;;0.10;0.10;;;4.40;99.90;2.70;94592.00;;;;5024153;28;20239;-76
2022/11/24 00:26:27;;;;;;;0.10;0.10;;;4.50;99.90;2.70;94589.00;;;;5027558;28;20218;-77
2022/11/24 00:28:59;;;;;;;0.10;0.10;;;4.50;99.90;2.70;94604.00;;;;5027519;28;20210;-76
2022/11/24 00:31:31;;;;;;;0.10;0.10;;;4.50;99.90;2.70;94656.00;;;;5027837;28;20195;-77
2022/11/24 00:34:02;;;;;;;0.10;0.10;;;4.40;99.90;2.70;94754.00;;;;5027180;28;20525;-76
2022/11/24 00:36:34;;;;;;;0.10;0.10;;;4.40;99.90;2.80;94829.00;;;;5027218;28;20202;-76
2022/11/24 00:39:05;;;;;;;0.10;0.10;;;4.50;99.90;2.60;94704.00;;;;5022001;28;20311;-76
2022/11/24 00:41:33;;;;;;;0.10;0.10;;;4.50;99.90;2.80;94642.00;;;;5012594;28;20798;-76
2022/11/24 00:44:02;;;;;;;0.10;0.10;;;4.50;99.90;2.80;94637.00;;;;5012354;28;20242;-76
2022/11/24 00:46:31;;;;;;;0.10;0.10;;;4.50;99.90;2.80;94609.00;;;;5012668;28;20199;-76
2022/11/24 00:49:00;;;;;;;0.10;0.10;;;4.60;99.90;2.80;94866.00;;;;5012186;28;20218;-77
2022/11/24 00:51:30;;;;;;;0.10;0.10;;;4.50;99.90;2.80;94586.00;;;;5012448;28;20196;-76
2022/11/24 00:54:00;;;;;;;0.10;0.10;;;4.50;99.90;2.80;94585.00;;;;5012628;28;20207;-77
2022/11/24 00:56:29;;;;;;;0.10;0.10;;;4.60;99.90;2.80;94523.00;;;;5012322;28;20272;-76
2022/11/24 00:58:58;;;;;;;0.10;0.10;;;4.60;99.90;2.90;94657.00;;;;5011982;28;20203;-76
2022/11/24 01:01:29;;;;;;;0.10;0.10;;;4.60;99.90;2.90;94665.00;;;;5012094;28;20191;-77
2022/11/24 01:04:01;;;;;;;0.10;0.10;;;4.60;99.90;2.60;94668.00;;;;5012701;28;20219;-76
2022/11/24 01:06:31;;;;;;;0.10;0.10;;;4.60;99.90;2.90;94724.00;;;;5018442;28;20658;-77
2022/11/24 01:08:59;;;;;;;0.10;0.10;;;4.60;99.90;2.90;95037.00;;;;5019300;28;20203;-77
2022/11/24 01:11:59;;;;;;;0.10;0.10;;;4.60;99.90;2.90;94747.00;;;;5014181;28;20203;-76
2022/11/24 01:14:23;;;;;;;0.10;0.10;;;4.60;99.90;2.90;95002.00;;;;5013237;28;20230;-76
2022/11/24 01:16:51;;;;;;;0.00;0.00;;;4.60;99.90;3.00;94681.00;;;;5018831;28;20235;-76
2022/11/24 01:19:21;;;;;;;0.10;0.10;;;4.70;99.90;2.90;94610.00;;;;5018051;28;20215;-76
2022/11/24 01:21:49;;;;;;;0.10;0.10;;;4.70;99.90;3.00;94618.00;;;;5013895;28;20195;-76
2022/11/24 01:24:18;;;;;;;0.08;0.08;;;4.70;99.90;3.30;95750.00;;;;5011798;28;20230;-76
2022/11/24 01:26:46;;;;;;;0.10;0.10;;;4.80;99.90;3.30;95685.00;;;;5012330;28;20184;-76
2022/11/24 01:29:14;;;;;;;0.10;0.10;;;4.70;99.90;3.10;94731.00;;;;5011678;28;20618;-76
2022/11/24 01:31:42;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94561.00;;;;5012080;28;20605;-76
2022/11/24 01:34:11;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94433.00;;;;5011746;28;20590;-76
2022/11/24 01:36:41;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94422.00;;;;5012059;28;20663;-76
2022/11/24 01:39:09;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94365.00;;;;5011814;28;20246;-76
2022/11/24 01:41:37;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94387.00;;;;5011920;28;20210;-76
2022/11/24 01:44:23;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94485.00;;;;5011752;28;20211;-76
2022/11/24 01:46:57;;;;;;;0.00;0.00;;;4.80;99.90;3.10;94502.00;;;;5011985;28;20191;-76
2022/11/24 01:49:37;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94663.00;;;;5021870;28;20195;-76
2022/11/24 01:52:12;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94536.00;;;;5025286;28;20685;-76
2022/11/24 01:54:48;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94665.00;;;;5015619;28;20207;-76
2022/11/24 01:57:23;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94633.00;;;;5015560;28;20206;-76
2022/11/24 01:59:57;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94495.00;;;;5015699;28;20187;-76
2022/11/24 02:02:29;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94537.00;;;;5030852;28;20582;-76
2022/11/24 02:05:03;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94538.00;;;;5015399;28;20212;-76
2022/11/24 02:07:34;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94576.00;;;;5015459;28;20192;-76
2022/11/24 02:10:08;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94756.00;;;;5015393;28;20242;-76
2022/11/24 02:12:39;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94822.00;;;;5015346;28;20196;-76
2022/11/24 02:15:10;;;;;;;0.08;0.08;;;4.80;99.90;3.10;94711.00;;;;5015091;28;20203;-76
2022/11/24 02:17:38;;;;;;;0.00;0.00;;;4.80;99.90;3.10;94729.00;;;;5020713;28;20199;-76
2022/11/24 02:20:10;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94722.00;;;;5022264;28;20187;-76
2022/11/24 02:22:50;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94661.00;;;;5017116;28;20257;-76
2022/11/24 02:25:31;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94720.00;;;;5014728;28;20265;-76
2022/11/24 02:28:06;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94679.00;;;;5014855;28;20226;-76
2022/11/24 02:30:35;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94554.00;;;;5015152;28;20273;-76
2022/11/24 02:33:03;;;;;;;0.10;0.10;;;4.80;99.90;3.00;94531.00;;;;5013621;28;20269;-76
2022/11/24 02:35:32;;;;;;;0.10;0.10;;;4.80;99.90;3.00;94579.00;;;;5015015;28;20207;-76
2022/11/24 02:38:00;;;;;;;0.10;0.10;;;4.70;99.90;3.10;94628.00;;;;5014589;28;20249;-76
2022/11/24 02:40:29;;;;;;;0.00;0.00;;;4.80;99.90;3.10;94669.00;;;;5014852;28;20269;-76
2022/11/24 02:43:07;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94622.00;;;;5014672;28;20220;-76
2022/11/24 02:45:35;;;;;;;0.10;0.10;;;4.80;99.90;3.00;94659.00;;;;5014795;28;20571;-76
2022/11/24 02:48:03;;;;;;;0.10;0.10;;;4.80;99.90;3.00;94631.00;;;;5014374;28;20188;-76
2022/11/24 02:50:32;;;;;;;0.10;0.10;;;4.70;99.90;3.00;94764.00;;;;5014695;28;20192;-76
2022/11/24 02:53:00;;;;;;;0.10;0.10;;;4.70;99.90;3.00;94745.00;;;;5014303;28;20691;-76
2022/11/24 02:55:28;;;;;;;0.10;0.10;;;4.70;99.90;3.10;94722.00;;;;5014419;28;20203;-76
2022/11/24 02:57:56;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94620.00;;;;5014341;28;20617;-76
2022/11/24 03:00:26;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94596.00;;;;5014188;28;20184;-76
2022/11/24 03:02:54;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94587.00;;;;5014198;28;20251;-77
2022/11/24 03:05:22;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94653.00;;;;5013959;28;20211;-76
2022/11/24 03:07:50;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94821.00;;;;5013914;28;20615;-76
2022/11/24 03:10:18;;;;;;;0.08;0.08;;;4.80;99.90;3.10;94817.00;;;;5014008;28;20214;-76
2022/11/24 03:12:46;;;;;;;0.10;0.10;;;4.80;99.90;3.40;95720.00;;;;5013726;28;20202;-76
2022/11/24 03:15:14;;;;;;;0.10;0.10;;;4.90;99.90;3.10;94662.00;;;;5013611;28;20254;-76
2022/11/24 03:17:44;;;;;;;0.10;0.10;;;4.90;99.90;3.10;94699.00;;;;5016766;28;20210;-76
2022/11/24 03:20:12;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94728.00;;;;5034826;28;20254;-76
2022/11/24 03:22:41;;;;;;;0.00;0.00;;;4.90;99.90;3.10;94732.00;;;;5016356;28;20192;-76
2022/11/24 03:25:10;;;;;;;0.10;0.10;;;4.90;99.90;3.20;94761.00;;;;5013896;28;20682;-76
2022/11/24 03:27:38;;;;;;;0.10;0.10;;;4.90;99.90;3.20;94785.00;;;;5013485;28;20609;-76
2022/11/24 03:30:08;;;;;;;0.10;0.10;;;4.90;99.90;3.10;94698.00;;;;5013882;28;20661;-76
2022/11/24 03:32:36;;;;;;;0.10;0.10;;;4.90;99.90;3.10;94735.00;;;;5013557;28;20196;-76
2022/11/24 03:35:06;;;;;;;0.08;0.08;;;4.80;99.90;3.10;94762.00;;;;5013504;28;20192;-76
2022/11/24 03:37:35;;;;;;;0.03;0.03;;;4.90;99.90;3.10;94741.00;;;;5013376;28;20200;-76
2022/11/24 03:40:04;;;;;;;0.10;0.10;;;4.90;99.90;3.10;94730.00;;;;5013481;28;20202;-76
2022/11/24 03:42:32;;;;;;;0.10;0.10;;;4.80;99.90;3.10;94731.00;;;;5013395;28;20798;-76
2022/11/24 03:45:00;;;;;;;0.10;0.10;;;4.90;99.90;3.20;94995.00;;;;5013365;28;20238;-76
2022/11/24 03:47:50;;;;;;;0.10;0.10;;;4.90;99.90;3.20;94730.00;;;;5013149;28;20233;-76
2022/11/24 03:50:20;;;;;;;0.10;0.10;;;4.90;99.90;3.10;94768.00;;;;5013634;28;20655;-76
2022/11/24 03:52:48;;;;;;;0.10;0.10;;;4.90;99.90;3.20;94807.00;;;;5013524;28;20214;-76
2022/11/24 03:55:16;;;;;;;0.10;0.10;;;4.90;99.90;3.20;94785.00;;;;5014536;28;20242;-76
2022/11/24 03:57:44;;;;;;;0.10;0.10;;;4.90;99.90;3.20;94767.00;;;;5013091;28;20188;-76
2022/11/24 04:00:13;;;;;;;0.10;0.10;;;4.90;99.90;3.50;95772.00;;;;5012999;28;20198;-76
2022/11/24 04:02:41;;;;;;;0.10;0.10;;;4.90;99.90;3.50;95806.00;;;;5012945;28;20210;-76
2022/11/24 04:05:10;;;;;;;0.10;0.10;;;5.00;99.90;3.50;95743.00;;;;5012868;28;20227;-76
2022/11/24 04:07:39;;;;;;;0.10;0.10;;;4.90;99.90;3.50;95758.00;;;;5012644;28;20223;-76
2022/11/24 04:10:08;;;;;;;0.10;0.10;;;5.00;99.90;3.50;95757.00;;;;5012995;28;20191;-76
2022/11/24 04:12:44;;;;;;;0.10;0.10;;;5.00;99.90;3.50;95785.00;;;;5012127;28;20204;-76
2022/11/24 04:15:16;;;;;;;0.10;0.10;;;5.00;99.90;3.50;95863.00;;;;5013012;28;20601;-76
2022/11/24 04:17:44;;;;;;;0.10;0.10;;;5.00;99.90;3.50;95819.00;;;;5012474;28;20227;-76
2022/11/24 04:20:13;;;;;;;0.08;0.08;;;5.00;99.90;3.50;95833.00;;;;5012594;28;20246;-76
2022/11/24 04:22:43;;;;;;;0.10;0.10;;;5.00;99.90;3.50;95775.00;;;;5029034;28;20245;-76
2022/11/24 04:25:12;;;;;;;0.10;0.10;;;5.00;99.90;3.50;95786.00;;;;5032353;28;20199;-76
2022/11/24 04:27:40;;;;;;;0.10;0.10;;;5.00;99.90;3.60;95814.00;;;;5032249;28;20214;-76
2022/11/24 04:30:09;;;;;;;0.10;0.10;;;5.10;99.90;3.60;95808.00;;;;5032091;28;20592;-76
2022/11/24 04:32:38;;;;;;;0.10;0.10;;;5.10;99.90;3.70;95872.00;;;;5032216;28;20666;-76
2022/11/24 04:35:07;;;;;;;0.10;0.10;;;5.20;99.90;3.40;94465.00;;;;5032147;28;20230;-76
2022/11/24 04:37:35;;;;;;;0.10;0.10;;;5.10;99.90;3.40;94506.00;;;;5032627;28;20257;-76
2022/11/24 04:40:09;;;;;;;0.10;0.10;;;5.10;99.90;3.40;94471.00;;;;5030837;28;20539;-76
2022/11/24 04:42:38;;;;;;;0.10;0.10;;;5.10;99.90;3.40;94498.00;;;;5032062;28;20667;-76
2022/11/24 04:45:08;;;;;;;0.10;0.10;;;5.10;99.90;3.50;94498.00;;;;5031965;28;20225;-76
2022/11/24 04:47:36;;;;;;;0.10;0.10;;;5.20;99.90;3.40;94527.00;;;;5031762;28;20223;-76
2022/11/24 04:50:06;;;;;;;0.10;0.10;;;5.10;99.90;3.40;94547.00;;;;5032712;28;20540;-76
2022/11/24 04:52:34;;;;;;;0.05;0.05;;;5.10;99.90;3.30;94491.00;;;;5032321;28;20187;-76
2022/11/24 04:55:02;;;;;;;0.10;0.10;;;5.10;99.90;3.40;94571.00;;;;5032367;28;20195;-76
2022/11/24 04:57:32;;;;;;;0.10;0.10;;;5.10;99.90;3.40;94621.00;;;;5031587;28;20190;-76
2022/11/24 05:00:00;;;;;;;0.10;0.10;;;5.10;99.90;3.40;94764.00;;;;5031891;28;20625;-76
2022/11/24 05:02:28;;;;;;;0.10;0.10;;;5.10;99.90;3.30;94838.00;;;;5047105;28;20674;-74
2022/11/24 05:04:56;;;;;;;0.03;0.03;;;5.00;99.90;3.30;94795.00;;;;5032208;28;20199;-73
2022/11/24 05:07:24;;;;;;;0.10;0.10;;;5.10;99.90;3.40;94502.00;;;;5031717;28;20214;-73
2022/11/24 05:12:39;;;;;;;0.10;0.10;;;5.10;99.90;3.50;94798.00;;;;5031827;28;20199;-73
2022/11/24 05:15:09;;;;;;;0.10;0.10;;;5.20;99.90;3.50;94818.00;;;;5031924;28;20233;-74
2022/11/24 05:17:39;;;;;;;0.10;0.10;;;5.20;99.90;3.50;94716.00;;;;5032387;28;20194;-74
2022/11/24 05:20:08;;;;;;;0.10;0.10;;;5.20;99.90;3.50;94790.00;;;;5032093;28;20534;-75
2022/11/24 05:22:36;;;;;;;0.10;0.10;;;5.20;99.90;3.60;94858.00;;;;5032039;28;20194;-74
2022/11/24 05:25:05;;;;;;;0.10;0.10;;;5.30;99.90;3.60;94876.00;;;;5032543;28;20207;-73
2022/11/24 05:27:33;;;;;;;0.10;0.10;;;5.30;99.90;3.50;94804.00;;;;5035459;28;20214;-74
2022/11/24 05:30:03;;;;;;;0.05;0.05;;;5.30;99.90;3.50;94795.00;;;;5035639;28;20644;-73
2022/11/24 05:32:31;;;;;;;0.10;0.10;;;5.30;99.90;3.60;94958.00;;;;5035729;28;20191;-74
2022/11/24 05:35:01;;;;;;;0.10;0.10;;;5.30;99.90;3.60;94903.00;;;;5035604;28;20187;-73
2022/11/24 05:37:29;;;;;;;0.10;0.10;;;5.30;99.90;3.60;94814.00;;;;5035375;28;20662;-74
2022/11/24 05:39:58;;;;;;;0.10;0.10;;;5.30;99.90;3.60;94829.00;;;;5035711;28;20195;-73
2022/11/24 05:42:41;;;;;;;0.10;0.10;;;5.30;99.90;3.60;94810.00;;;;5035777;28;20217;-73
2022/11/24 05:45:19;;;;;;;0.10;0.10;;;5.30;99.90;3.60;94787.00;;;;5035770;28;20195;-73
2022/11/24 05:47:49;;;;;;;0.10;0.10;;;5.30;99.90;3.60;94833.00;;;;5035200;28;20775;-73
2022/11/24 05:50:19;;;;;;;0.10;0.10;;;5.40;99.90;3.60;94854.00;;;;5035472;28;20264;-76
2022/11/24 05:52:48;;;;;;;0.10;0.10;;;5.40;99.90;3.60;94850.00;;;;5035151;28;20194;-76
2022/11/24 05:55:18;;;;;;;0.10;0.10;;;5.30;99.90;3.40;94856.00;;;;5034221;28;20195;-76
2022/11/24 05:57:46;;;;;;;0.10;0.10;;;5.20;99.90;3.50;94653.00;;;;5034798;28;20237;-76
2022/11/24 06:00:18;;;;;;;0.05;0.05;;;5.20;99.90;3.50;94606.00;;;;5035088;28;20190;-76
2022/11/24 06:02:47;;;;;;;0.10;0.10;;;5.20;99.90;3.50;94619.00;;;;5035033;28;20195;-76
2022/11/24 06:05:16;;;;;;;0.10;0.10;;;5.20;99.90;3.50;94610.00;;;;5036640;28;20207;-76
2022/11/24 06:07:44;;;;;;;0.10;0.10;;;5.20;99.90;3.60;94665.00;;;;5034692;28;20230;-76
2022/11/24 06:10:13;;;;;;;0.10;0.10;;;5.30;99.90;3.60;94629.00;;;;5035747;28;20195;-75
2022/11/24 06:12:41;;;;;;;0.08;0.08;;;5.30;99.90;3.60;94624.00;;;;5034997;28;20207;-76
2022/11/24 06:15:11;;;;;;;0.10;0.10;;;5.30;99.90;3.60;94571.00;;;;5034723;28;20191;-76
2022/11/24 06:17:40;;;;;;;0.10;0.10;;;5.30;99.90;3.60;94551.00;;;;5034567;28;20621;-76
2022/11/24 06:20:10;;;;;;;0.10;0.10;;;5.30;99.90;3.60;94552.00;;;;5035510;28;20198;-76
2022/11/24 06:22:39;;;;;;;0.10;0.10;;;5.30;99.90;3.60;94548.00;;;;5035596;28;20199;-76
2022/11/24 06:25:08;;;;;;;0.10;0.10;;;5.30;99.90;3.60;94567.00;;;;5035407;28;20187;-76
2022/11/24 06:27:36;;;;;;;0.10;0.10;;;5.40;99.90;3.60;94590.00;;;;5034662;28;20658;-76
2022/11/24 06:30:05;;;;;;;0.10;0.10;;;5.40;99.90;3.70;94614.00;;;;5034546;28;20198;-76
2022/11/24 06:32:34;;;;;;;0.10;0.10;;;5.40;99.90;3.80;94633.00;;;;5034690;28;20183;-76
2022/11/24 06:35:04;;;;;;;0.10;0.10;;;5.50;99.90;3.80;94645.00;;;;5034371;28;20222;-76
2022/11/24 06:37:32;;;;;;;0.10;0.10;;;5.60;99.90;3.90;94656.00;;;;5034839;28;20199;-76
2022/11/24 06:40:00;;;;;;;0.10;0.10;;;5.60;99.90;3.90;94660.00;;;;5034460;28;20229;-76
2022/11/24 06:42:28;;;;;;;0.10;0.10;;;5.70;99.90;3.80;94651.00;;;;5034502;28;20247;-76
2022/11/24 06:44:56;;;;;;;0.10;0.10;;;5.60;99.90;3.80;94661.00;;;;5033153;28;20812;-76
2022/11/24 06:47:24;;;;;;;0.10;0.10;;;5.60;99.90;3.80;94690.00;;;;5033984;28;20621;-76
2022/11/24 06:49:52;;;;;;;0.10;0.10;;;5.60;99.90;3.80;94673.00;;;;5034587;28;20250;-76
2022/11/24 06:52:21;;;;;;;0.10;0.10;;;5.60;99.90;3.80;94664.00;;;;5034037;28;20195;-76
2022/11/24 06:54:49;;;;;;;0.10;0.10;;;5.60;99.90;3.70;94664.00;;;;5033917;28;20253;-76
2022/11/24 06:57:18;;;;;;;0.10;0.10;;;5.50;99.90;3.70;94642.00;;;;5033941;28;20191;-76
2022/11/24 06:59:46;;;;;;;0.10;0.10;;;5.40;99.90;3.70;94642.00;;;;5033723;28;20252;-76
2022/11/24 07:02:14;;;;;;;0.10;0.10;;;5.40;99.90;3.70;94641.00;;;;5034283;28;20599;-76
2022/11/24 07:04:42;;;;;;;0.10;0.10;;;5.40;99.90;3.70;94640.00;;;;5034818;28;20719;-73
2022/11/24 07:07:10;;;;;;;0.10;0.10;;;5.40;99.90;3.70;94645.00;;;;5034382;28;20211;-74
2022/11/24 07:09:39;;;;;;;0.03;0.03;;;5.40;99.90;3.70;94618.00;;;;5033901;28;20226;-74
2022/11/24 07:12:08;;;;;;;0.10;0.10;;;5.40;99.90;3.70;94639.00;;;;5035308;28;20194;-74
2022/11/24 07:14:36;;;;;;;0.10;0.10;;;5.50;99.90;3.80;94625.00;;;;5037272;28;20207;-73
2022/11/24 07:17:04;;;;;;;0.10;0.10;;;5.50;99.90;3.80;94649.00;;;;5034522;28;20206;-74
2022/11/24 07:19:32;;;;;;;0.10;0.10;;;5.50;99.90;3.90;94669.00;;;;5034411;28;20223;-74
2022/11/24 07:22:01;;;;;;;0.10;0.10;;;5.60;99.90;3.90;94696.00;;;;5034346;28;20190;-74
2022/11/24 07:24:29;;;;;;;0.10;0.10;;;5.60;99.90;3.90;94721.00;;;;5035535;28;20265;-74
2022/11/24 07:26:58;;;;;;;0.10;0.10;;;5.60;99.90;3.90;94669.00;;;;5048896;28;20195;-74
2022/11/24 07:29:26;;;;;;;0.10;0.10;;;5.60;99.90;3.90;94730.00;;;;5049682;28;20195;-74
2022/11/24 07:31:54;;;;;;;0.10;0.10;;;5.60;99.90;3.90;94733.00;;;;5049414;28;20195;-74
2022/11/24 07:34:29;;;;;;;0.05;0.05;;;5.60;99.90;4.00;94719.00;;;;5048484;28;20224;-74
2022/11/24 07:36:57;;;;;;;0.10;0.10;;;5.70;99.90;4.00;94741.00;;;;5046851;28;20191;-74
2022/11/24 07:39:25;;;;;;;0.10;0.10;;;5.70;99.90;4.10;94721.00;;;;5045941;28;20195;-75
2022/11/24 07:41:53;;;;;;;0.10;0.10;;;5.80;99.90;4.10;94682.00;;;;5049323;28;20191;-75
2022/11/24 07:44:22;;;;;;;0.10;0.10;;;5.80;99.90;4.10;94727.00;;;;5044024;28;20221;-74
2022/11/24 07:46:50;;;;;;;0.10;0.10;;;5.80;99.90;4.20;94678.00;;;;5032503;28;20199;-73
2022/11/24 07:49:19;;;;;;;0.10;0.10;;;5.90;99.90;4.30;94734.00;;;;5032195;28;20772;-73
2022/11/24 07:51:47;;;;;;;0.10;0.10;;;6.00;99.90;4.30;94730.00;;;;5032918;28;20187;-72
2022/11/24 07:54:15;;;;;;;0.10;0.10;;;6.00;99.90;4.30;94706.00;;;;5032613;28;20207;-72
2022/11/24 07:56:43;;;;;;;0.10;0.10;;;6.00;99.90;4.30;94711.00;;;;5033613;28;20245;-72
2022/11/24 07:59:11;;;;;;;0.10;0.10;;;6.00;99.90;4.40;94715.00;;;;5032576;28;20237;-72
2022/11/24 08:01:41;;;;;;;0.10;0.10;;;6.10;99.90;4.50;94705.00;;;;5033074;28;20252;-72
2022/11/24 08:04:09;;;;;;;0.10;0.10;;;6.10;99.90;4.50;94747.00;;;;5032794;28;20280;-72
2022/11/24 08:06:37;;;;;;;0.10;0.10;;;6.20;99.90;4.60;94733.00;;;;5032673;28;20227;-72
2022/11/24 08:09:14;;;;;;;0.10;0.10;;;6.20;99.90;4.70;94764.00;;;;5032626;28;20223;-75
2022/11/24 08:11:42;;;;;;;0.10;0.10;;;6.30;99.90;4.70;94840.00;;;;5032829;28;20194;-72
2022/11/24 08:14:10;;;;;;;0.10;0.10;;;6.30;99.90;4.70;94779.00;;;;5032860;28;20238;-72
2022/11/24 08:16:38;;;;;;;0.10;0.10;;;6.40;99.90;4.80;94800.00;;;;5032882;28;20202;-72
2022/11/24 08:19:09;;;;;;;0.10;0.10;;;6.40;99.90;4.80;94790.00;;;;5032599;28;20222;-74
2022/11/24 08:21:37;;;;;;;0.10;0.10;;;6.50;99.90;4.90;94769.00;;;;5031464;28;20245;-72
2022/11/24 08:24:07;;;;;;;0.10;0.10;;;6.50;99.90;4.90;94785.00;;;;5032879;28;20207;-72
2022/11/24 08:26:36;;;;;;;0.00;0.00;;;6.60;99.90;4.90;94811.00;;;;5033113;28;20245;-72
2022/11/24 08:29:04;;;;;;;0.10;0.10;;;6.60;99.90;5.00;94791.00;;;;5031226;28;20629;-72
2022/11/24 08:31:33;;;;;;;0.10;0.10;;;6.60;99.90;5.00;94829.00;;;;5032333;28;20553;-73
2022/11/24 08:34:03;;;;;;;0.10;0.10;;;6.70;99.90;5.10;94829.00;;;;5033103;28;20226;-73
2022/11/24 08:36:34;;;;;;;0.10;0.10;;;6.70;99.90;5.10;94887.00;;;;5032611;28;20204;-73
2022/11/24 08:39:03;;;;;;;0.10;0.10;;;6.80;99.90;5.60;96293.00;;;;5032184;28;20622;-73
2022/11/24 08:41:32;;;;;;;0.10;0.10;;;6.80;99.90;5.70;96262.00;;;;5032910;28;20195;-76
2022/11/24 08:44:00;;;;;;;0.10;0.10;;;6.90;99.90;5.30;95130.00;;;;5032563;28;20222;-72
2022/11/24 08:46:28;;;;;;;0.10;0.10;;;6.90;99.90;5.40;95307.00;;;;5032472;28;20396;-74
2022/11/24 08:48:57;;;;;;;0.10;0.10;;;7.00;99.90;5.40;95330.00;;;;5030702;28;20237;-73
2022/11/24 08:51:27;;;;;;;0.10;0.10;;;7.00;99.90;5.50;95356.00;;;;5032768;28;20202;-74
2022/11/24 08:53:59;;;;;;;0.08;0.08;;;7.10;99.90;5.10;95345.00;;;;5048102;28;20215;-74
2022/11/24 08:56:31;;;;;;;0.10;0.10;;;7.10;99.90;5.60;95297.00;;;;5030869;28;20199;-74
2022/11/24 08:59:02;;;;;;;0.10;0.10;;;7.20;99.90;5.70;95296.00;;;;5031729;28;20199;-74
2022/11/24 09:01:34;;;;;;;0.10;0.10;;;7.30;99.90;5.70;95285.00;;;;5031940;28;20210;-75
2022/11/24 09:04:02;;;;;;;0.10;0.10;;;7.30;99.90;5.80;95276.00;;;;5032635;28;20207;-74
2022/11/24 09:06:30;;;;;;;0.10;0.10;;;7.40;99.90;5.90;95157.00;;;;5032180;28;20191;-73
2022/11/24 09:09:00;;;;;;;0.10;0.10;;;7.50;99.90;5.90;95269.00;;;;5032240;28;20253;-73
2022/11/24 09:11:29;;;;;;;0.10;0.10;;;7.60;99.90;6.00;95181.00;;;;5034056;28;20195;-73
2022/11/24 09:13:57;;;;;;;0.10;0.10;;;7.60;99.90;6.00;95108.00;;;;5034590;28;20219;-73
2022/11/24 09:16:28;;;;;;;0.10;0.10;;;7.60;99.90;6.10;95002.00;;;;5031047;28;20199;-73
2022/11/24 09:18:58;;;;;;;0.10;0.10;;;7.70;99.90;6.20;95134.00;;;;5030745;28;20198;-73
2022/11/24 09:21:27;;;;;;;0.10;0.10;;;7.80;99.90;6.30;95182.00;;;;5031755;28;20241;-73
2022/11/24 09:23:56;;;;;;;0.10;0.10;;;7.90;99.90;6.40;95254.00;;;;5032181;28;20272;-73
2022/11/24 09:26:29;;;;;;;0.10;0.10;;;8.00;99.90;6.50;95350.00;;;;5032218;28;20687;-72
2022/11/24 09:28:59;;;;;;;0.10;0.10;;;8.10;99.90;6.70;95308.00;;;;5031737;28;20698;-73
2022/11/24 09:31:32;;;;;;;0.10;0.10;;;8.20;99.90;6.70;95263.00;;;;5031598;28;20244;-73
2022/11/24 09:34:01;;;;;;;0.10;0.10;;;8.20;99.90;6.80;95248.00;;;;5032423;28;20591;-75
2022/11/24 09:36:32;;;;;;;0.10;0.10;;;8.40;99.90;6.80;95267.00;;;;5032331;28;20191;-74
2022/11/24 09:39:00;;;;;;;0.10;0.10;;;8.40;99.90;6.90;95255.00;;;;5031738;28;20191;-74
2022/11/24 09:42:01;;;;;;;0.00;0.00;;;8.50;99.90;6.80;95207.00;;;;5032062;28;20781;-74
2022/11/24 09:45:25;;;;;;;0.10;0.10;;;8.40;99.90;7.00;95361.00;;;;5031529;28;20215;-74
2022/11/24 09:48:22;;;;;;;0.10;0.10;;;8.50;99.90;7.00;95408.00;;;;5005055;28;20292;-74
2022/11/24 09:50:52;;;;;;;0.05;0.05;;;8.50;99.90;7.10;95354.00;;;;5031453;28;20198;-74
2022/11/24 09:53:31;;;;;;;0.10;0.10;;;8.60;99.90;7.10;95295.00;;;;5031740;28;20219;-75
2022/11/24 09:56:11;;;;;;;0.10;0.10;;;8.60;99.90;7.00;95113.00;;;;5031525;28;20191;-75
2022/11/24 09:58:47;;;;;;;0.05;0.05;;;8.60;99.90;7.00;95202.00;;;;5031715;28;20203;-74
2022/11/24 10:01:18;;;;;;;0.05;0.05;;;8.60;99.90;7.00;95124.00;;;;5031465;28;20232;-74
2022/11/24 10:03:50;;;;;;;0.10;0.10;;;8.60;99.90;7.00;95134.00;;;;5031368;28;20231;-74
2022/11/24 10:06:25;;;;;;;0.10;0.10;;;8.60;99.90;7.10;95159.00;;;;5031672;28;20246;-74
2022/11/24 10:09:45;;;;;;;0.10;0.10;;;8.60;99.90;7.20;95207.00;;;;5031082;28;20214;-74
2022/11/24 10:12:30;;;;;;;0.10;0.10;;;8.80;99.90;7.30;95243.00;;;;5034500;28;20207;-74
2022/11/24 10:15:26;;;;;;;0.10;0.10;;;8.80;99.90;7.40;95242.00;;;;5035754;28;20215;-74
2022/11/24 10:18:40;;;;;;;0.00;0.00;;;8.90;99.90;7.50;95280.00;;;;5034793;28;20229;-74
2022/11/24 10:21:28;;;;;;;0.10;0.10;;;9.00;99.90;7.60;95316.00;;;;5027460;28;20686;-72
2022/11/24 10:24:28;;;;;;;0.08;0.08;;;9.10;99.90;7.60;95549.00;;;;5034721;28;20214;-72
2022/11/24 10:27:02;;;;;;;0.10;0.10;;;9.00;99.90;7.70;95603.00;;;;5034691;28;20212;-72
2022/11/24 10:29:38;;;;;;;0.10;0.10;;;9.20;99.90;7.70;95519.00;;;;5034408;28;20219;-74
2022/11/24 10:32:18;;;;;;;0.10;0.10;;;9.20;99.90;7.80;95528.00;;;;5034607;28;20195;-74
2022/11/24 10:34:49;;;;;;;0.00;0.00;;;9.30;99.90;7.80;95539.00;;;;5034570;28;20733;-74
2022/11/24 10:37:26;;;;;;;0.10;0.10;;;9.30;99.90;7.80;95528.00;;;;5034370;28;20206;-72
2022/11/24 10:40:05;;;;;;;0.05;0.05;;;9.20;99.90;7.80;95606.00;;;;5034275;28;20228;-73
2022/11/24 10:42:36;;;;;;;0.00;0.00;;;9.20;99.90;7.70;95479.00;;;;5034245;28;20531;-72
2022/11/24 10:45:13;;;;;;;0.10;0.10;;;9.20;99.90;7.60;95433.00;;;;5034259;28;20249;-73
2022/11/24 10:47:45;;;;;;;0.10;0.10;;;9.10;99.90;7.30;95481.00;;;;5034075;28;20195;-72
2022/11/24 10:50:20;;;;;;;0.10;0.10;;;9.10;99.90;7.50;95481.00;;;;5034319;28;20642;-73
2022/11/24 10:53:00;;;;;;;0.00;0.00;;;9.10;99.90;7.50;95551.00;;;;5034405;28;20254;-73
2022/11/24 10:56:03;;;;;;;0.10;0.10;;;9.00;99.90;7.40;95409.00;;;;5034522;28;20218;-73
2022/11/24 10:58:36;;;;;;;0.05;0.05;;;9.00;99.90;7.40;95452.00;;;;5036936;28;20195;-73
2022/11/24 11:01:26;;;;;;;0.10;0.10;;;9.00;99.90;7.40;95429.00;;;;5036268;28;20277;-73
2022/11/24 11:04:00;;;;;;;0.10;0.10;;;8.90;99.90;7.40;95442.00;;;;5035644;28;20207;-73
2022/11/24 11:06:30;;;;;;;0.10;0.10;;;8.90;99.90;7.30;95440.00;;;;5034596;28;20188;-72
2022/11/24 11:09:18;;;;;;;0.10;0.10;;;9.00;99.90;7.50;95442.00;;;;5034366;28;20195;-73
2022/11/24 11:11:48;;;;;;;0.00;0.00;;;9.00;99.90;7.40;95522.00;;;;5033926;28;20866;-72
2022/11/24 11:14:31;;;;;;;0.10;0.10;;;8.90;99.90;7.40;95558.00;;;;5033643;28;20211;-73
2022/11/24 11:16:59;;;;;;;0.10;0.10;;;8.90;99.90;7.40;95475.00;;;;5033657;28;20187;-72
2022/11/24 11:19:35;;;;;;;0.00;0.00;;;8.90;99.90;7.40;95501.00;;;;5033338;28;20199;-72
2022/11/24 11:22:27;;;;;;;0.10;0.10;;;8.90;99.90;7.50;95530.00;;;;5032356;28;20663;-74
2022/11/24 11:25:16;;;;;;;0.10;0.10;;;8.90;99.90;7.50;95508.00;;;;5033550;28;20222;-72
2022/11/24 11:27:45;;;;;;;0.10;0.10;;;9.00;99.90;7.50;95584.00;;;;5033665;28;20206;-72
2022/11/24 11:30:24;;;;;;;0.10;0.10;;;9.00;99.90;7.60;95461.00;;;;5033347;28;20269;-72
2022/11/24 11:33:23;;;;;;;0.10;0.10;;;9.00;99.90;7.60;95440.00;;;;5032875;28;20273;-73