Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:25;;;;;;;2.50;2.20;;;8.90;99.90;;;;;;4194365;28;20489;-84
2022/05/02 00:02:28;;;;;;;3.22;3.10;;;8.70;99.90;;;;;;4194287;28;20044;-84
2022/05/02 00:04:30;;;;;;;3.28;3.17;;;8.60;99.90;;;;;;4195719;28;20076;-84
2022/05/02 00:06:32;;;;;;;3.35;3.25;;;8.60;99.90;;;;;;4184740;28;20075;-84
2022/05/02 00:08:35;;;;;;;2.42;2.35;;;8.60;99.90;;;;;;4193827;28;20416;-84
2022/05/02 00:10:37;;;;;;;4.05;3.95;;;8.70;99.90;;;;;;4176448;28;20770;-84
2022/05/02 00:12:40;;;;;;;3.85;3.72;;;8.70;99.90;;;;;;4176220;28;20044;-84
2022/05/02 00:14:42;;;;;;;3.55;3.45;;;8.70;99.90;;;;;;4177232;28;20075;-84
2022/05/02 00:16:44;;;;;;;;;;;8.50;99.90;;;;;;4176384;28;20101;-84
2022/05/02 00:18:46;;;;;;;3.65;3.55;;;8.40;99.90;;;;;;4193544;28;20336;-84
2022/05/02 00:20:48;;;;;;;3.97;3.67;;;8.30;99.90;;;;;;4193758;28;20068;-84
2022/05/02 00:22:51;;;;;;;3.70;3.60;;;8.40;99.90;;;;;;4191837;28;20040;-84
2022/05/02 00:24:53;;;;;;;4.93;4.75;;;8.40;99.90;;;;;;4194466;28;20055;-84
2022/05/02 00:26:56;;;;;;;4.63;4.50;;;8.50;99.90;;;;;;4194663;28;20575;-84
2022/05/02 00:28:58;;;;;;;4.38;4.28;;;8.50;99.90;;;;;;4194651;28;20029;-84
2022/05/02 00:31:00;;;;;;;4.32;4.05;;;8.50;99.90;;;;;;4185778;28;20071;-84
2022/05/02 00:33:02;;;;;;;3.78;3.67;;;8.50;99.90;;;;;;4177097;28;20554;-84
2022/05/02 00:35:06;;;;;;;3.10;2.90;;;8.40;99.90;;;;;;4169400;28;20600;-84
2022/05/02 00:37:08;;;;;;;3.70;3.28;;;8.30;99.90;;;;;;4166111;28;20336;-84
2022/05/02 00:39:11;;;;;;;3.45;3.35;;;8.20;99.90;;;;;;4159498;28;20052;-84
2022/05/02 00:41:14;;;;;;;2.05;1.95;;;8.20;99.90;;;;;;4187253;28;20065;-84
2022/05/02 00:43:17;;;;;;;3.40;3.22;;;8.10;99.90;;;;;;4149437;28;20050;-84
2022/05/02 00:45:20;;;;;;;3.50;3.40;;;8.20;99.90;;;;;;4165157;28;20135;-84
2022/05/02 00:47:23;;;;;;;2.97;2.88;;;8.20;99.90;;;;;;4165337;28;20501;-84
2022/05/02 00:49:25;;;;;;;2.70;2.70;;;8.10;99.90;;;;;;4160614;28;20551;-84
2022/05/02 00:51:28;;;;;;;2.25;2.15;;;7.90;99.90;;;;;;4181935;28;20124;-84
2022/05/02 00:53:31;;;;;;;3.58;3.25;;;7.90;99.90;;;;;;4164493;28;20045;-84
2022/05/02 00:55:34;;;;;;;2.10;2.10;;;8.00;99.90;;;;;;4163815;28;20037;-84
2022/05/02 00:57:35;;;;;;;;;;;8.10;99.90;;;;;;4182067;28;20041;-84
2022/05/02 00:59:38;;;;;;;2.65;2.55;;;8.10;99.90;;;;;;4180261;28;20395;-84
2022/05/02 01:01:41;;;;;;;2.92;2.83;;;8.10;99.90;;;;;;4165131;28;20045;-84
2022/05/02 01:03:43;;;;;;;3.67;3.40;;;8.00;99.90;;;;;;4181497;28;20045;-84
2022/05/02 01:08:09;;;;;;;3.50;3.40;;;7.90;99.90;;;;;;4182847;28;20037;-84
2022/05/02 01:10:16;;;;;;;2.42;2.42;;;7.90;99.90;;;;;;4171216;28;20103;-84
2022/05/02 01:12:24;;;;;;;2.55;2.45;;;8.00;99.90;;;;;;4161794;28;20046;-85
2022/05/02 01:14:27;;;;;;;3.08;2.85;;;7.90;99.90;;;;;;4165037;28;20136;-85
2022/05/02 01:16:30;;;;;;;2.13;2.13;;;7.80;99.90;;;;;;4181293;28;20041;-85
2022/05/02 01:18:32;;;;;;;3.08;3.03;;;7.80;99.90;;;;;;4164714;28;20042;-85
2022/05/02 01:20:35;;;;;;;3.10;2.95;;;7.80;99.90;;;;;;4161319;28;20029;-85
2022/05/02 01:22:38;;;;;;;3.25;3.15;;;7.70;99.90;;;;;;4166153;28;20037;-84
2022/05/02 01:24:43;;;;;;;3.30;3.15;;;7.70;99.90;;;;;;4166195;28;20073;-84
2022/05/02 01:26:46;;;;;;;3.30;3.00;;;7.60;99.90;;;;;;4180119;28;20250;-84
2022/05/02 01:28:56;;;;;;;3.42;3.33;;;7.60;99.90;;;;;;4169500;28;20083;-84
2022/05/02 01:31:00;;;;;;;3.10;2.92;;;7.60;99.90;;;;;;4161821;28;20064;-84
2022/05/02 01:33:02;;;;;;;3.10;3.03;;;7.50;99.90;;;;;;4181394;28;20047;-85
2022/05/02 01:35:04;;;;;;;3.85;3.75;;;7.60;99.90;;;;;;4167392;28;20116;-85
2022/05/02 01:37:10;;;;;;;3.05;2.95;;;7.60;99.90;;;;;;4155294;28;20107;-84
2022/05/02 01:39:12;;;;;;;3.38;2.58;;;7.60;99.90;;;;;;4157701;28;20046;-84
2022/05/02 01:41:15;;;;;;;3.20;2.97;;;7.60;99.90;;;;;;4178261;28;20132;-84
2022/05/02 01:43:17;;;;;;;2.97;2.88;;;7.50;99.90;;;;;;4133214;28;20112;-84
2022/05/02 01:45:19;;;;;;;3.45;3.35;;;7.40;99.90;;;;;;4182422;28;20068;-84
2022/05/02 01:47:21;;;;;;;2.83;2.72;;;7.30;99.90;;;;;;4182419;28;20036;-84
2022/05/02 01:49:23;;;;;;;3.30;3.00;;;7.30;99.90;;;;;;4181367;28;20524;-84
2022/05/02 01:51:27;;;;;;;3.60;3.33;;;7.30;99.90;;;;;;4164938;28;20501;-84
2022/05/02 01:53:30;;;;;;;3.80;3.60;;;7.30;99.90;;;;;;4182610;28;20079;-85
2022/05/02 01:55:32;;;;;;;3.35;3.15;;;7.40;99.90;;;;;;4180388;28;20037;-85
2022/05/02 01:57:34;;;;;;;3.28;3.17;;;7.40;99.90;;;;;;4178213;28;21118;-84
2022/05/02 01:59:36;;;;;;;3.15;3.10;;;7.30;99.90;;;;;;4161923;28;20050;-85
2022/05/02 02:01:39;;;;;;;2.97;2.80;;;7.30;99.90;;;;;;4179740;28;20059;-84
2022/05/02 02:03:42;;;;;;;2.47;2.47;;;7.30;99.90;;;;;;4132493;28;20046;-84
2022/05/02 02:05:50;;;;;;;3.13;3.10;;;7.20;99.90;;;;;;4179928;28;20052;-84
2022/05/02 02:07:54;;;;;;;3.03;2.85;;;7.10;99.90;;;;;;4160228;28;20044;-84
2022/05/02 02:09:56;;;;;;;3.20;3.00;;;7.00;99.90;;;;;;4151132;28;20499;-85
2022/05/02 02:11:59;;;;;;;25.15;3.85;;;7.00;99.90;;;;;;4155345;28;20037;-84
2022/05/02 02:14:01;;;;;;;3.10;3.00;;;7.00;99.90;;;;;;4171923;28;20037;-85
2022/05/02 02:16:08;;;;;;;3.85;3.65;;;6.90;99.90;;;;;;4164502;28;20103;-85
2022/05/02 02:18:12;;;;;;;3.72;3.47;;;6.80;99.90;;;;;;4172959;28;20052;-84
2022/05/02 02:20:15;;;;;;;3.65;3.35;;;6.70;99.90;;;;;;4160114;28;20049;-85
2022/05/02 02:22:19;;;;;;;3.67;3.58;;;6.80;99.90;;;;;;4178307;28;20131;-84
2022/05/02 02:24:21;;;;;;;3.40;3.30;;;6.80;99.90;;;;;;4145349;28;20072;-85
2022/05/02 02:26:23;;;;;;;10.10;3.33;;;6.80;99.90;;;;;;4173768;28;20674;-84
2022/05/02 02:28:25;;;;;;;2.50;2.42;;;6.80;99.90;;;;;;4175728;28;20052;-85
2022/05/02 02:30:29;;;;;;;3.35;3.35;;;6.80;99.90;;;;;;4177970;28;20838;-85
2022/05/02 02:32:32;;;;;;;3.42;2.67;;;6.80;99.90;;;;;;4161400;28;20056;-85
2022/05/02 02:34:34;;;;;;;3.42;3.33;;;6.70;99.90;;;;;;4168292;28;20040;-85
2022/05/02 02:36:36;;;;;;;3.60;3.50;;;6.70;99.90;;;;;;4173081;28;20075;-84
2022/05/02 02:38:39;;;;;;;3.47;3.35;;;6.60;99.90;;;;;;4177858;28;20041;-84
2022/05/02 02:40:41;;;;;;;3.97;3.75;;;6.60;99.90;;;;;;4160947;28;20041;-85
2022/05/02 02:42:44;;;;;;;3.13;3.05;;;6.60;99.90;;;;;;4160491;28;20072;-85
2022/05/02 02:44:46;;;;;;;3.28;3.17;;;6.60;99.90;;;;;;4159953;28;20057;-84
2022/05/02 02:46:49;;;;;;;3.30;3.10;;;6.60;99.90;;;;;;4157904;28;20040;-84
2022/05/02 02:48:51;;;;;;;3.33;3.33;;;6.60;99.90;;;;;;4159943;28;20524;-85
2022/05/02 02:50:54;;;;;;;4.43;3.78;;;6.70;99.90;;;;;;4176109;28;20075;-84
2022/05/02 02:52:57;;;;;;;3.97;3.63;;;6.70;99.90;;;;;;4178786;28;20033;-85
2022/05/02 02:54:59;;;;;;;3.53;3.42;;;6.70;99.90;;;;;;4178996;28;20099;-84
2022/05/02 02:57:01;;;;;;;3.88;3.63;;;6.60;99.90;;;;;;4161076;28;20620;-84
2022/05/02 02:59:04;;;;;;;;;;;6.70;99.90;;;;;;4179064;28;20067;-85
2022/05/02 03:01:07;;;;;;;3.22;3.13;;;6.60;99.90;;;;;;4178575;28;20048;-84
2022/05/02 03:03:10;;;;;;;3.00;2.90;;;6.50;99.90;;;;;;4161387;28;20029;-85
2022/05/02 03:07:33;;;;;;;4.35;4.15;;;6.30;99.90;;;;;;4158741;28;20091;-85
2022/05/02 03:09:37;;;;;;;3.40;3.30;;;6.30;99.90;;;;;;4143430;28;20069;-85
2022/05/02 03:11:41;;;;;;;4.97;4.70;;;6.20;99.90;;;;;;4159312;28;20091;-84
2022/05/02 03:13:43;;;;;;;5.03;4.63;;;6.20;99.90;;;;;;4178481;28;20123;-85
2022/05/02 03:15:48;;;;;;;4.00;3.80;;;6.30;99.90;;;;;;4159857;28;20041;-85
2022/05/02 03:17:50;;;;;;;3.80;3.70;;;6.30;99.90;;;;;;4160769;28;20494;-85
2022/05/02 03:19:52;;;;;;;5.15;4.70;;;6.10;99.90;;;;;;4177567;28;20634;-85
2022/05/02 03:21:55;;;;;;;4.40;4.10;;;6.00;99.90;;;;;;4161126;28;20042;-85
2022/05/02 03:23:57;;;;;;;4.35;4.10;;;5.90;99.90;;;;;;4144475;28;20592;-85
2022/05/02 03:26:00;;;;;;;3.88;3.78;;;5.80;99.90;;;;;;4161091;28;20042;-84
2022/05/02 03:28:02;;;;;;;3.92;3.75;;;5.70;99.90;;;;;;4161438;28;20045;-85
2022/05/02 03:30:05;;;;;;;4.63;4.53;;;5.60;99.90;;;;;;4178095;28;20496;-85
2022/05/02 03:32:07;;;;;;;3.70;3.60;;;5.60;99.90;;;;;;4180423;28;20053;-84
2022/05/02 03:34:09;;;;;;;4.07;3.97;;;5.50;99.90;;;;;;4180170;28;20044;-85
2022/05/02 03:36:12;;;;;;;4.65;4.45;;;5.50;99.90;;;;;;4163014;28;20050;-85
2022/05/02 03:38:14;;;;;;;5.40;5.28;;;5.60;99.90;;;;;;4182273;28;20045;-85
2022/05/02 03:40:16;;;;;;;5.03;4.82;;;5.60;99.90;;;;;;4163787;28;20033;-85
2022/05/02 03:42:18;;;;;;;6.85;4.53;;;5.60;99.90;;;;;;4179964;28;21263;-85
2022/05/02 03:44:20;;;;;;;4.85;4.60;;;5.60;99.90;;;;;;4177272;28;20048;-85
2022/05/02 03:46:22;;;;;;;5.20;5.10;;;5.60;99.90;;;;;;4197221;28;20032;-85
2022/05/02 03:48:26;;;;;;;4.35;4.25;;;5.60;99.90;;;;;;4196056;28;20056;-85
2022/05/02 03:50:28;;;;;;;4.57;4.47;;;5.50;99.90;;;;;;4194387;28;20048;-84
2022/05/02 03:52:30;;;;;;;4.45;4.35;;;5.50;99.90;;;;;;4159786;28;20072;-84
2022/05/02 03:54:33;;;;;;;4.57;4.47;;;5.50;99.90;;;;;;4177817;28;20063;-85
2022/05/02 03:56:36;;;;;;;4.32;4.18;;;5.60;99.90;;;;;;4160723;28;20053;-85
2022/05/02 03:58:39;;;;;;;4.68;4.57;;;5.50;99.90;;;;;;4194226;28;20036;-84
2022/05/02 04:00:42;;;;;;;4.05;3.95;;;5.60;99.90;;;;;;4179939;28;20040;-85
2022/05/02 04:02:44;;;;;;;5.05;4.57;;;5.60;99.90;;;;;;4178804;28;20057;-85
2022/05/02 04:04:47;;;;;;;4.88;4.68;;;5.60;99.90;;;;;;4171365;28;20048;-85
2022/05/02 04:06:50;;;;;;;4.38;4.22;;;5.60;99.90;;;;;;4193059;28;20396;-85
2022/05/02 04:08:52;;;;;;;4.57;4.38;;;5.60;99.90;;;;;;4176084;28;20556;-84
2022/05/02 04:10:55;;;;;;;4.28;3.95;;;5.60;99.90;;;;;;4183339;28;20037;-85
2022/05/02 04:12:57;;;;;;;4.00;3.80;;;5.60;99.90;;;;;;4194636;28;20367;-85
2022/05/02 04:15:00;;;;;;;5.03;4.93;;;5.50;99.90;;;;;;4176475;28;20049;-85
2022/05/02 04:17:02;;;;;;;4.78;4.55;;;5.40;99.90;;;;;;4176613;28;20463;-85
2022/05/02 04:19:07;;;;;;;4.80;4.50;;;5.40;99.90;;;;;;4159996;28;20045;-84
2022/05/02 04:21:10;;;;;;;4.88;4.55;;;5.30;99.90;;;;;;4176992;28;20041;-85
2022/05/02 04:23:14;;;;;;;4.80;4.70;;;5.30;99.90;;;;;;4172228;28;20028;-85
2022/05/02 04:25:17;;;;;;;5.78;5.30;;;5.40;99.90;;;;;;4168833;28;20432;-85
2022/05/02 04:27:20;;;;;;;5.70;5.57;;;5.40;99.90;;;;;;4193632;28;20043;-85
2022/05/02 04:29:22;;;;;;;6.28;5.88;;;5.40;99.90;;;;;;4194804;28;20066;-85
2022/05/02 04:31:24;;;;;;;5.25;5.13;;;5.40;99.90;;;;;;4193800;28;20048;-85
2022/05/02 04:33:27;;;;;;;5.03;4.90;;;5.30;99.90;;;;;;4192920;28;20037;-85
2022/05/02 04:35:29;;;;;;;4.82;4.72;;;5.30;99.90;;;;;;4177412;28;20037;-85
2022/05/02 04:37:31;;;;;;;5.03;4.65;;;5.30;99.90;;;;;;4193687;28;20040;-84
2022/05/02 04:39:34;;;;;;;5.18;5.07;;;5.20;99.90;;;;;;4175279;28;20068;-85
2022/05/02 04:41:37;;;;;;;;;;;5.20;99.90;;;;;;4195239;28;20039;-85
2022/05/02 04:43:40;;;;;;;5.55;5.15;;;5.20;99.90;;;;;;4186997;28;19920;-84
2022/05/02 04:45:43;;;;;;;4.88;4.78;;;5.30;99.90;;;;;;4166481;28;20037;-85
2022/05/02 04:47:45;;;;;;;5.18;4.82;;;5.10;99.90;;;;;;4168403;28;20604;-85
2022/05/02 04:49:47;;;;;;;5.22;5.13;;;5.10;99.90;;;;;;4174976;28;20034;-85
2022/05/02 04:51:50;;;;;;;5.50;5.20;;;5.10;99.90;;;;;;4169788;28;20041;-85
2022/05/02 04:53:54;;;;;;;4.80;4.60;;;5.10;99.90;;;;;;4175761;28;20072;-85
2022/05/02 04:55:56;;;;;;;5.78;5.57;;;5.20;99.90;;;;;;4164258;28;20639;-85
2022/05/02 04:57:58;;;;;;;6.85;6.32;;;5.30;99.90;;;;;;4176036;28;20108;-85
2022/05/02 05:00:00;;;;;;;10.25;9.65;;;5.40;99.90;;;;;;4188945;28;20512;-85
2022/05/02 05:02:03;;;;;;;9.52;9.13;;;5.40;99.90;;;;;;4194013;28;20095;-84
2022/05/02 05:04:05;;;;;;;5.60;5.47;;;5.20;99.90;;;;;;4174891;28;20033;-85
2022/05/02 05:06:07;;;;;;;4.80;4.70;;;5.20;99.90;;;;;;4175002;28;20037;-84
2022/05/02 05:08:09;;;;;;;5.15;5.05;;;5.20;99.90;;;;;;4176057;28;20744;-85
2022/05/02 05:10:14;;;;;;;5.75;5.60;;;5.20;99.90;;;;;;4193988;28;20048;-85
2022/05/02 05:12:36;;;;;;;4.07;3.80;;;5.20;99.90;;;;;;4164258;28;20046;-85
2022/05/02 05:17:19;;;;;;;5.78;5.60;;;5.20;99.90;;;;;;4174305;28;20076;-85
2022/05/02 05:19:30;;;;;;;5.30;5.18;;;5.20;99.90;;;;;;4160146;28;20334;-85
2022/05/02 05:21:49;;;;;;;5.15;5.05;;;5.30;99.90;;;;;;4177366;28;20040;-85
2022/05/02 05:24:31;;;;;;;5.00;4.90;;;5.40;99.90;;;;;;4164778;28;20040;-85
2022/05/02 05:27:00;;;;;;;6.72;6.20;;;5.50;99.90;;;;;;4162787;28;20064;-85
2022/05/02 05:29:05;;;;;;;5.38;5.28;;;5.70;99.90;;;;;;4176218;28;20469;-86
2022/05/02 05:31:18;;;;;;;5.93;5.53;;;5.70;99.90;;;;;;4165516;28;20045;-86
2022/05/02 05:33:49;;;;;;;5.18;5.07;;;5.70;99.90;;;;;;4184035;28;20041;-85
2022/05/02 05:36:00;;;;;;;6.82;6.55;;;5.80;99.90;;;;;;4197130;28;20033;-85
2022/05/02 05:38:10;;;;;;;6.70;6.30;;;5.80;99.90;;;;;;4197066;28;20567;-85
2022/05/02 05:40:34;;;;;;;6.65;6.35;;;5.80;99.90;;;;;;4196976;28;20075;-86
2022/05/02 05:42:45;;;;;;;5.65;5.40;;;5.80;99.90;;;;;;4181247;28;20057;-86
2022/05/02 05:45:03;;;;;;;4.80;4.70;;;5.90;99.90;;;;;;4179112;28;20100;-86
2022/05/02 05:47:28;;;;;;;4.70;4.60;;;6.00;99.90;;;;;;4178131;28;20048;-85
2022/05/02 05:49:54;;;;;;;4.10;4.10;;;6.10;99.90;;;;;;4189542;28;20033;-85
2022/05/02 05:52:10;;;;;;;5.20;5.07;;;6.30;99.90;;;;;;4160992;28;20053;-85
2022/05/02 05:54:51;;;;;;;4.03;3.92;;;6.40;99.90;;;;;;4162764;28;20126;-86
2022/05/02 05:57:27;;;;;;;5.82;5.63;;;6.50;99.90;;;;;;4173484;28;20083;-86
2022/05/02 05:59:50;;;;;;;4.30;4.18;;;6.60;99.90;;;;;;4174920;28;20044;-84
2022/05/02 06:02:04;;;;;;;;;;;7.00;99.90;;;;;;4187313;28;20039;-83
2022/05/02 06:04:10;;;;;;;4.45;4.35;;;7.00;99.90;;;;;;4176443;28;19925;-84
2022/05/02 06:06:16;;;;;;;4.10;3.80;;;7.30;99.90;;;;;;4161171;28;20124;-84
2022/05/02 06:08:22;;;;;;;4.63;4.40;;;7.30;99.90;;;;;;4155658;28;20045;-84
2022/05/02 06:10:25;;;;;;;4.78;4.68;;;7.60;99.90;;;;;;4176303;28;20064;-84
2022/05/02 06:12:30;;;;;;;4.95;4.63;;;7.80;99.90;;;;;;4176362;28;20041;-84
2022/05/02 06:18:27;;;;;;;5.40;4.93;;;7.70;99.90;;;;;;4160930;28;20045;-84
2022/05/02 06:19:27;;;;;;;3.92;3.75;;;8.30;99.90;;;;;;4196079;28;20033;-84
2022/05/02 06:21:29;;;;;;;4.82;4.72;;;8.30;99.90;;;;;;4196030;28;20574;-84
2022/05/02 06:23:52;;;;;;;4.78;4.57;;;8.30;99.90;;;;;;4178296;28;20067;-84
2022/05/02 06:25:57;;;;;;;4.63;4.40;;;8.50;99.90;;;;;;4178471;28;20041;-84
2022/05/02 06:28:03;;;;;;;5.72;5.32;;;8.50;99.90;;;;;;4177615;28;20072;-84
2022/05/02 06:30:05;;;;;;;5.20;5.00;;;8.60;99.90;;;;;;4178462;28;20110;-84
2022/05/02 06:32:11;;;;;;;;;;;8.60;99.90;;;;;;4162211;28;20050;-84
2022/05/02 06:34:18;;;;;;;5.47;5.22;;;8.60;99.90;;;;;;4178331;28;20351;-84
2022/05/02 06:36:35;;;;;;;6.35;5.93;;;8.70;99.90;;;;;;4187188;28;20045;-84
2022/05/02 06:38:55;;;;;;;7.75;4.78;;;8.70;99.90;;;;;;4196070;28;20037;-84
2022/05/02 06:41:14;;;;;;;5.53;5.22;;;8.70;99.90;;;;;;4179658;28;20045;-84
2022/05/02 06:43:23;;;;;;;5.20;4.90;;;8.90;99.90;;;;;;4193487;28;20047;-84
2022/05/02 06:45:34;;;;;;;5.05;4.72;;;9.40;99.90;;;;;;4169824;28;20033;-84
2022/05/02 06:47:37;;;;;;;4.72;4.53;;;9.60;99.90;;;;;;4163159;28;20057;-84
2022/05/02 06:49:43;;;;;;;4.25;4.15;;;9.60;99.90;;;;;;4166474;28;20048;-84
2022/05/02 06:51:51;;;;;;;4.60;4.13;;;9.60;99.90;;;;;;4196063;28;20090;-84
2022/05/02 06:54:21;;;;;;;3.03;2.92;;;9.70;99.90;;;;;;4195919;28;20040;-84
2022/05/02 06:56:46;;;;;;;2.92;2.92;;;10.00;99.90;;;;;;4161333;28;20049;-84
2022/05/02 06:59:02;;;;;;;3.72;3.63;;;10.10;99.90;;;;;;4194158;28;20045;-84
2022/05/02 07:01:47;;;;;;;3.72;3.53;;;10.20;99.90;;;;;;4195691;28;20070;-84
2022/05/02 07:04:07;;;;;;;3.17;3.08;;;10.30;99.90;;;;;;4176362;28;20033;-85
2022/05/02 07:06:18;;;;;;;3.03;2.90;;;10.60;99.90;;;;;;4178625;28;20530;-85
2022/05/02 07:08:27;;;;;;;3.83;3.67;;;10.90;99.90;;;;;;4195763;28;20040;-84
2022/05/02 07:10:37;;;;;;;3.25;3.05;;;11.10;99.90;;;;;;4185133;28;20044;-84
2022/05/02 07:13:15;;;;;;;2.95;2.80;;;11.40;99.90;;;;;;4177844;28;20088;-85
2022/05/02 07:15:30;;;;;;;3.55;3.45;;;11.40;99.90;;;;;;4161366;28;20144;-84
2022/05/02 07:17:44;;;;;;;2.65;2.50;;;11.60;99.90;;;;;;4194376;28;20028;-84
2022/05/02 07:20:01;;;;;;;2.58;2.58;;;11.80;99.90;;;;;;4194014;28;20037;-84
2022/05/02 07:22:07;;;;;;;2.53;2.47;;;11.90;99.90;;;;;;4159832;28;20144;-84
2022/05/02 07:24:35;;;;;;;5.20;4.78;;;12.20;99.90;;;;;;4193040;28;20040;-84
2022/05/02 07:26:38;;;;;;;3.83;3.60;;;12.30;99.90;;;;;;4176369;28;20037;-84
2022/05/02 07:28:45;;;;;;;2.63;2.53;;;12.50;99.90;;;;;;4195956;28;20131;-84
2022/05/02 07:30:49;;;;;;;2.83;2.63;;;13.00;99.90;;;;;;4176408;28;20095;-84
2022/05/02 07:32:55;;;;;;;2.88;2.60;;;13.10;99.90;;;;;;4178554;28;20045;-84
2022/05/02 07:34:59;;;;;;;3.10;3.00;;;13.40;99.90;;;;;;4161579;28;20041;-85
2022/05/02 07:37:02;;;;;;;3.22;3.03;;;13.50;99.90;;;;;;4161042;28;20037;-84
2022/05/02 07:39:28;;;;;;;2.60;2.50;;;13.50;99.90;;;;;;4179440;28;20051;-85
2022/05/02 07:41:32;;;;;;;2.95;2.85;;;13.60;99.90;;;;;;4112001;28;20094;-85
2022/05/02 07:43:35;;;;;;;4.35;4.05;;;13.70;99.90;;;;;;4129266;28;20054;-84
2022/05/02 07:45:37;;;;;;;3.97;3.67;;;13.70;99.90;;;;;;4129953;28;20453;-84
2022/05/02 07:47:42;;;;;;;4.28;4.10;;;13.90;99.90;;;;;;4129770;28;20046;-85
2022/05/02 07:49:50;;;;;;;4.35;4.15;;;13.80;99.90;;;;;;4131277;28;20747;-84
2022/05/02 07:51:53;;;;;;;3.88;3.78;;;13.90;99.90;;;;;;4127993;28;20131;-85
2022/05/02 07:53:58;;;;;;;4.43;3.90;;;14.10;99.90;;;;;;4112670;28;20529;-85
2022/05/02 07:56:01;;;;;;;3.13;3.03;;;14.50;99.90;;;;;;4129622;28;20186;-85
2022/05/02 07:58:04;;;;;;;3.47;3.22;;;14.50;99.90;;;;;;4113164;28;20058;-84
2022/05/02 08:00:08;;;;;;;2.60;2.50;;;14.50;99.90;;;;;;4129457;28;20682;-85
2022/05/02 08:02:14;;;;;;;3.10;3.00;;;14.70;99.90;;;;;;4127832;28;20046;-85
2022/05/02 08:04:18;;;;;;;3.88;3.67;;;14.80;99.90;;;;;;4128866;28;20038;-85
2022/05/02 08:06:35;;;;;;;3.08;2.88;;;15.00;99.90;;;;;;4112866;28;20070;-85
2022/05/02 08:09:12;;;;;;;3.63;2.92;;;15.20;99.90;;;;;;4128248;28;20058;-84
2022/05/02 08:11:29;;;;;;;2.60;2.40;;;15.40;99.90;;;;;;4113630;28;20550;-84
2022/05/02 08:13:58;;;;;;;2.85;2.75;;;15.80;99.90;;;;;;4114692;28;20067;-85
2022/05/02 08:16:10;;;;;;;2.92;2.83;;;16.10;99.90;;;;;;4111591;28;20105;-85
2022/05/02 08:18:29;;;;;;;2.85;2.75;;;16.00;99.90;;;;;;4120414;28;20050;-84
2022/05/02 08:21:00;;;;;;;2.13;2.10;;;16.10;99.90;;;;;;4157730;28;20037;-85
2022/05/02 08:29:11;;;;;;;2.45;2.35;;;16.50;99.90;;;;;;4159320;28;20052;-85
2022/05/02 08:31:24;;;;;;;3.30;2.88;;;16.50;99.90;;;;;;4159288;28;20044;-85
2022/05/02 08:33:31;;;;;;;1.80;1.80;;;16.80;99.90;;;;;;4176804;28;20128;-84
2022/05/02 08:35:46;;;;;;;2.10;2.00;;;16.50;99.90;;;;;;4176716;28;20057;-85
2022/05/02 08:38:07;;;;;;;2.95;1.50;;;16.30;99.90;;;;;;4157866;28;20045;-85
2022/05/02 08:40:47;;;;;;;2.90;2.70;;;16.60;99.90;;;;;;4178149;28;20131;-85
2022/05/02 08:43:04;;;;;;;2.60;2.50;;;16.50;99.90;;;;;;4146726;28;20037;-85
2022/05/02 08:45:36;;;;;;;2.22;2.13;;;16.50;99.90;;;;;;4156836;28;20041;-85
2022/05/02 08:48:16;;;;;;;2.17;2.17;;;16.50;99.90;;;;;;4182264;28;20051;-84
2022/05/02 08:50:46;;;;;;;2.40;2.30;;;16.60;99.90;;;;;;4168554;28;20034;-85
2022/05/02 08:53:15;;;;;;;2.28;2.17;;;16.60;99.90;;;;;;4181930;28;20120;-84
2022/05/02 08:55:39;;;;;;;2.25;2.20;;;16.40;99.90;;;;;;4195226;28;20033;-86
2022/05/02 08:58:02;;;;;;;2.38;2.30;;;16.30;99.90;;;;;;4176531;28;20908;-85
2022/05/02 09:00:12;;;;;;;2.03;1.92;;;16.30;99.90;;;;;;4187336;28;20083;-85
2022/05/02 09:03:13;;;;;;;2.30;2.20;;;16.20;99.90;;;;;;4181648;28;20492;-85
2022/05/02 09:05:34;;;;;;;2.85;2.75;;;16.10;99.90;;;;;;4165561;28;20036;-84
2022/05/02 09:07:47;;;;;;;2.55;2.33;;;16.00;99.90;;;;;;4165052;28;20064;-84
2022/05/02 09:10:10;;;;;;;1.88;1.77;;;16.00;99.90;;;;;;4176033;28;20124;-85
2022/05/02 09:12:21;;;;;;;2.03;2.03;;;16.10;99.90;;;;;;4173210;28;20037;-85
2022/05/02 09:14:53;;;;;;;2.25;2.15;;;16.10;99.90;;;;;;4179314;28;20041;-85
2022/05/02 09:17:17;;;;;;;1.90;1.70;;;16.20;99.90;;;;;;4186306;28;20036;-85
2022/05/02 09:19:51;;;;;;;2.50;2.38;;;16.20;99.90;;;;;;4191384;28;20528;-85
2022/05/02 09:22:31;;;;;;;1.90;1.88;;;16.50;99.90;;;;;;4178565;28;20087;-85
2022/05/02 09:24:53;;;;;;;2.00;1.90;;;16.60;99.90;;;;;;4163284;28;20448;-85
2022/05/02 09:27:05;;;;;;;1.65;1.65;;;16.60;99.90;;;;;;4183619;28;20083;-85
2022/05/02 09:29:21;;;;;;;2.30;1.80;;;16.60;99.90;;;;;;4183384;28;20493;-85
2022/05/02 09:31:56;;;;;;;1.80;1.80;;;16.70;99.90;;;;;;4175826;28;20037;-85
2022/05/02 09:34:18;;;;;;;1.65;1.65;;;16.90;99.90;;;;;;4179377;28;20099;-85
2022/05/02 09:36:35;;;;;;;1.60;1.60;;;16.90;99.90;;;;;;4182167;28;20056;-85
2022/05/02 09:38:50;;;;;;;1.20;1.20;;;16.60;99.90;;;;;;4177760;28;20124;-85
2022/05/02 09:41:19;;;;;;;1.58;1.58;;;16.70;99.90;;;;;;4179333;28;20033;-85
2022/05/02 09:51:49;;;;;;;1.30;1.30;;;16.90;99.90;;;;;;4193360;28;20109;-85
2022/05/02 09:54:05;;;;;;;1.50;1.50;;;16.90;99.90;;;;;;4164117;28;20033;-85
2022/05/02 09:56:43;;;;;;;2.20;2.10;;;16.90;99.90;;;;;;4175355;28;20033;-85
2022/05/02 09:59:14;;;;;;;2.20;1.50;;;16.80;99.90;;;;;;4177416;28;20049;-85
2022/05/02 10:01:26;;;;;;;1.25;1.25;;;16.70;99.90;;;;;;4160261;28;20553;-85
2022/05/02 10:03:36;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;4196287;28;20032;-85
2022/05/02 10:06:05;;;;;;;1.40;1.40;;;16.60;99.90;;;;;;4176289;28;20048;-85
2022/05/02 10:08:38;;;;;;;5.65;1.38;;;16.90;99.90;;;;;;4195103;28;20048;-85
2022/05/02 10:11:21;;;;;;;1.27;1.20;;;17.50;99.90;;;;;;4177522;28;20041;-85
2022/05/02 10:13:29;;;;;;;1.20;1.20;;;17.80;99.90;;;;;;4113882;28;20104;-85
2022/05/02 10:16:05;;;;;;;1.20;1.20;;;18.30;99.90;;;;;;4153330;28;20160;-85
2022/05/02 10:18:17;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;4193141;28;20891;-84
2022/05/02 10:20:22;;;;;;;1.23;1.10;;;18.00;99.90;;;;;;4178590;28;20145;-86
2022/05/02 10:22:50;;;;;;;1.83;1.17;;;17.80;99.90;;;;;;4185161;28;20033;-85
2022/05/02 10:25:15;;;;;;;1.17;1.10;;;17.70;99.90;;;;;;4160982;28;20049;-85
2022/05/02 10:27:35;;;;;;;1.13;0.93;;;17.50;97.80;;;;;;4191992;28;20086;-85
2022/05/02 10:29:42;;;;;;;1.00;1.00;;;17.40;98.20;;;;;;4193846;28;20448;-84
2022/05/02 10:31:51;;;;;;;1.77;1.30;;;17.50;98.40;;;;;;4176456;28;20049;-85
2022/05/02 10:33:54;;;;;;;1.45;1.10;;;17.40;97.80;;;;;;4181087;28;20041;-85
2022/05/02 10:35:59;;;;;;;1.00;1.00;;;17.30;98.70;;;;;;4177125;28;20389;-85
2022/05/02 10:38:04;;;;;;;1.00;1.00;;;17.20;98.80;;;;;;4178084;28;20508;-85
2022/05/02 10:40:10;;;;;;;1.35;1.23;;;17.10;98.80;;;;;;4195094;28;20045;-85
2022/05/02 10:42:16;;;;;;;3.60;1.17;;;17.00;98.40;;;;;;4170923;28;20060;-86
2022/05/02 10:44:20;;;;;;;0.90;0.90;;;17.00;98.90;;;;;;4174540;28;20060;-86
2022/05/02 10:46:26;;;;;;;1.00;1.00;;;17.00;98.20;;;;;;4158802;28;20874;-85
2022/05/02 10:48:45;;;;;;;1.38;1.10;;;17.00;98.70;;;;;;4164007;28;20029;-85
2022/05/02 10:51:18;;;;;;;1.85;1.00;;;17.00;97.70;;;;;;4178980;28;20033;-86
2022/05/02 10:53:23;;;;;;;1.00;1.00;;;16.90;99.00;;;;;;4137383;28;20050;-85
2022/05/02 10:55:33;;;;;;;1.00;1.00;;;16.90;98.00;;;;;;4149393;28;20096;-85
2022/05/02 10:57:40;;;;;;;2.47;1.00;;;16.90;98.50;;;;;;4164641;28;20049;-86
2022/05/02 10:59:45;;;;;;;1.35;1.10;;;16.90;98.60;;;;;;4177353;28;20079;-85
2022/05/02 11:02:12;;;;;;;1.80;1.00;;;16.90;99.60;;;;;;4177031;28;20562;-85
2022/05/02 11:04:51;;;;;;;1.20;1.10;;;17.00;99.30;;;;;;4166940;28;20449;-85
2022/05/02 11:07:26;;;;;;;1.00;1.00;;;17.00;99.10;;;;;;4151209;28;20046;-86
2022/05/02 11:09:40;;;;;;;1.30;1.10;;;16.90;98.80;;;;;;4158312;28;20038;-85
2022/05/02 11:11:50;;;;;;;1.58;1.48;;;16.80;98.50;;;;;;4177673;28;20041;-85
2022/05/02 11:14:13;;;;;;;1.65;1.27;;;16.70;98.30;;;;;;4177705;28;20063;-85
2022/05/02 11:16:26;;;;;;;1.30;1.00;;;16.70;99.40;;;;;;4142945;28;20100;-85
2022/05/02 11:21:36;;;;;;;1.15;1.15;;;16.80;99.70;;;;;;4167179;28;20053;-85
2022/05/02 11:23:55;;;;;;;2.05;1.10;;;17.00;99.90;;;;;;4156049;28;20139;-86
2022/05/02 11:26:27;;;;;;;1.40;0.90;;;17.30;99.10;;;;;;4161192;28;20064;-85
2022/05/02 11:28:29;;;;;;;1.67;0.85;;;17.80;99.90;;;;;;4160069;28;20658;-86
2022/05/02 11:30:41;;;;;;;0.90;0.90;;;18.50;99.90;;;;;;4147071;28;20065;-85
2022/05/02 11:33:04;;;;;;;1.10;1.10;;;18.90;98.30;;;;;;4144937;28;20073;-86
2022/05/02 11:35:12;;;;;;;;;;;19.00;98.30;;;;;;4145015;28;20045;-85
2022/05/02 11:37:35;;;;;;;1.23;0.88;;;19.30;97.60;;;;;;4173651;28;19974;-85
2022/05/02 11:39:47;;;;;;;;;;;19.20;96.10;;;;;;4177969;28;20131;-86
2022/05/02 11:41:56;;;;;;;0.90;0.90;;;19.50;97.80;;;;;;4144069;28;19921;-86
2022/05/02 11:44:13;;;;;;;1.13;0.90;;;19.60;97.70;;;;;;4187203;28;20075;-85
2022/05/02 11:46:26;;;;;;;0.90;0.90;;;19.70;96.80;;;;;;4170870;28;20045;-85
2022/05/02 11:49:17;;;;;;;0.93;0.90;;;19.70;95.70;;;;;;4184225;28;20031;-84
2022/05/02 11:51:37;;;;;;;1.15;1.15;;;19.60;96.60;;;;;;4110891;28;20047;-85