Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:38;;;;;;;2.70;2.10;;;14.10;99.90;;;;;;5031413;28;20177;-80
2021/08/09 00:03:04;;;;;;;3.77;2.77;;;14.20;99.90;;;;;;5031490;28;20830;-81
2021/08/09 00:05:29;;;;;;;3.43;2.30;;;14.30;99.90;;;;;;5031229;28;20562;-82
2021/08/09 00:07:55;;;;;;;6.50;2.33;;;14.20;99.90;;;;;;5031080;28;20415;-82
2021/08/09 00:10:21;;;;;;;4.70;2.20;;;14.20;99.90;;;;;;5031286;28;20644;-81
2021/08/09 00:12:47;;;;;;;2.37;2.17;;;14.20;99.90;;;;;;5031668;28;20173;-81
2021/08/09 00:15:12;;;;;;;3.53;2.70;;;14.20;99.90;;;;;;5031199;28;20200;-81
2021/08/09 00:17:38;;;;;;;2.20;1.87;;;14.10;99.90;;;;;;5031064;28;20184;-81
2021/08/09 00:20:05;;;;;;;3.07;2.40;;;14.10;99.90;;;;;;5031395;28;20416;-81
2021/08/09 00:22:31;;;;;;;5.63;2.20;;;14.10;99.90;;;;;;5031132;28;20181;-81
2021/08/09 00:24:56;;;;;;;2.90;2.40;;;14.10;99.90;;;;;;5030993;28;20837;-81
2021/08/09 00:27:22;;;;;;;2.83;2.20;;;14.10;99.90;;;;;;5030845;28;20176;-81
2021/08/09 00:29:48;;;;;;;3.20;2.60;;;14.10;99.90;;;;;;5031114;28;20172;-81
2021/08/09 00:32:13;;;;;;;2.07;1.97;;;14.10;99.90;;;;;;5031000;28;20548;-81
2021/08/09 00:34:39;;;;;;;2.87;2.53;;;14.10;99.90;;;;;;5030925;28;20200;-81
2021/08/09 00:37:05;;;;;;;3.10;2.53;;;14.10;99.90;;;;;;5030646;28;20273;-81
2021/08/09 00:39:30;;;;;;;3.37;2.00;;;14.10;99.90;;;;;;5030933;28;20192;-82
2021/08/09 00:41:56;;;;;;;2.70;2.33;;;14.10;99.90;;;;;;5030953;28;20618;-81
2021/08/09 00:44:22;;;;;;;3.57;2.70;;;14.10;99.90;;;;;;5030551;28;20580;-81
2021/08/09 00:46:48;;;;;;;3.03;2.57;;;14.00;99.90;;;;;;5030585;28;20422;-81
2021/08/09 00:49:13;;;;;;;2.70;2.50;;;14.10;99.90;;;;;;5030829;28;20211;-81
2021/08/09 00:51:39;;;;;;;3.00;2.70;;;14.10;99.90;;;;;;5030755;28;20627;-81
2021/08/09 00:54:05;;;;;;;3.00;2.30;;;14.10;99.90;;;;;;5030739;28;20196;-81
2021/08/09 00:56:30;;;;;;;7.20;3.23;;;14.10;99.90;;;;;;5030396;28;20184;-81
2021/08/09 00:58:58;;;;;;;3.90;2.33;;;14.00;99.90;;;;;;5030658;28;20667;-81
2021/08/09 01:01:24;;;;;;;2.10;2.00;;;13.90;99.90;;;;;;5030892;28;20268;-81
2021/08/09 01:03:49;;;;;;;4.10;2.90;;;13.90;99.90;;;;;;5030740;28;20473;-81
2021/08/09 01:06:15;;;;;;;2.93;2.57;;;13.80;99.90;;;;;;5030424;28;20458;-82
2021/08/09 01:09:05;;;;;;;2.60;2.37;;;13.80;99.90;;;;;;5030646;28;20219;-82
2021/08/09 01:11:57;;;;;;;2.80;2.60;;;13.80;99.90;;;;;;5030950;28;20645;-81
2021/08/09 01:15:03;;;;;;;4.90;3.20;;;13.80;99.90;;;;;;5027427;28;20458;-81
2021/08/09 01:17:34;;;;;;;2.77;2.57;;;13.70;99.90;;;;;;5045633;28;20490;-82
2021/08/09 01:20:18;;;;;;;2.50;2.30;;;13.60;99.90;;;;;;5030671;28;20477;-81
2021/08/09 01:23:21;;;;;;;3.00;2.47;;;13.70;99.90;;;;;;5030364;28;20929;-82
2021/08/09 01:25:59;;;;;;;3.80;2.30;;;13.60;99.90;;;;;;5030361;28;20473;-81
2021/08/09 01:28:29;;;;;;;3.20;2.60;;;13.60;99.90;;;;;;5030502;28;20780;-81
2021/08/09 01:30:56;;;;;;;2.20;2.00;;;13.60;99.90;;;;;;5030501;28;20419;-81
2021/08/09 01:33:24;;;;;;;2.20;2.10;;;13.60;99.90;;;;;;5030379;28;20485;-81
2021/08/09 01:35:53;;;;;;;5.30;2.60;;;13.60;99.90;;;;;;5030449;28;20446;-83
2021/08/09 01:38:21;;;;;;;2.53;2.33;;;13.60;99.90;;;;;;5030038;28;20439;-81
2021/08/09 01:40:48;;;;;;;3.10;2.80;;;13.60;99.90;;;;;;5030403;28;20477;-80
2021/08/09 01:43:15;;;;;;;2.97;2.30;;;13.60;99.90;;;;;;5030310;28;20415;-81
2021/08/09 01:45:42;;;;;;;3.73;2.50;;;13.60;99.90;;;;;;5030165;28;20477;-81
2021/08/09 01:48:09;;;;;;;2.63;2.00;;;13.70;99.90;;;;;;5030143;28;20411;-81
2021/08/09 01:50:35;;;;;;;3.37;3.10;;;13.70;99.90;;;;;;5030292;28;20427;-81
2021/08/09 01:53:03;;;;;;;2.40;2.20;;;13.60;99.90;;;;;;5030193;28;20422;-81
2021/08/09 01:55:28;;;;;;;2.30;2.10;;;13.60;99.90;;;;;;5030159;28;20956;-81
2021/08/09 01:57:54;;;;;;;12.33;3.57;;;13.60;99.90;;;;;;5029953;28;20407;-80
2021/08/09 02:00:20;;;;;;;2.47;2.37;;;13.60;99.90;;;;;;5030040;28;20582;-81
2021/08/09 02:02:48;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;5030234;28;20750;-80
2021/08/09 02:05:17;;;;;;;2.57;2.37;;;13.60;99.90;;;;;;5030102;28;20838;-81
2021/08/09 02:07:46;;;;;;;2.43;2.33;;;13.60;99.90;;;;;;5030730;28;20415;-81
2021/08/09 02:10:15;;;;;;;5.53;2.97;;;13.60;99.90;;;;;;5033706;28;20469;-81
2021/08/09 02:12:49;;;;;;;4.93;2.57;;;13.60;99.90;;;;;;5033495;28;20426;-81
2021/08/09 02:15:17;;;;;;;7.53;2.80;;;13.60;99.90;;;;;;5033712;28;20439;-81
2021/08/09 02:17:51;;;;;;;3.97;2.17;;;13.50;99.90;;;;;;5033293;28;20454;-81
2021/08/09 02:20:31;;;;;;;2.33;2.20;;;13.50;99.90;;;;;;5033648;28;20427;-81
2021/08/09 02:23:01;;;;;;;5.73;4.10;;;13.50;99.90;;;;;;5033623;28;20419;-81
2021/08/09 02:25:32;;;;;;;3.43;2.30;;;13.40;99.90;;;;;;5033306;28;20880;-81
2021/08/09 02:28:05;;;;;;;2.43;2.23;;;13.50;99.90;;;;;;5033179;28;20788;-81
2021/08/09 02:30:31;;;;;;;4.10;2.30;;;13.50;99.90;;;;;;5033536;28;20481;-81
2021/08/09 02:33:00;;;;;;;3.53;1.97;;;13.50;99.90;;;;;;5033403;28;20465;-81
2021/08/09 02:35:27;;;;;;;2.63;2.17;;;13.60;99.90;;;;;;5033313;28;20501;-82
2021/08/09 02:37:54;;;;;;;3.63;2.47;;;13.50;99.90;;;;;;5032856;28;20441;-81
2021/08/09 02:40:20;;;;;;;2.70;2.40;;;13.50;99.90;;;;;;5033305;28;20438;-81
2021/08/09 02:42:46;;;;;;;2.20;2.03;;;13.50;99.90;;;;;;5033202;28;20422;-81
2021/08/09 02:45:12;;;;;;;3.50;2.63;;;13.50;99.90;;;;;;5033100;28;20470;-81
2021/08/09 02:47:39;;;;;;;2.60;2.40;;;13.50;99.90;;;;;;5032875;28;20407;-82
2021/08/09 02:50:08;;;;;;;2.23;2.13;;;13.50;99.90;;;;;;5033188;28;20426;-81
2021/08/09 02:52:34;;;;;;;3.83;2.40;;;13.50;99.90;;;;;;5032910;28;20411;-81
2021/08/09 02:55:01;;;;;;;3.80;2.10;;;13.50;99.90;;;;;;5033062;28;20443;-81
2021/08/09 02:57:28;;;;;;;3.13;2.03;;;13.40;99.90;;;;;;5032656;28;20416;-81
2021/08/09 02:59:56;;;;;;;3.70;2.30;;;13.50;99.90;;;;;;5032973;28;20419;-81
2021/08/09 03:02:24;;;;;;;2.13;1.97;;;13.50;99.90;;;;;;5032908;28;20443;-81
2021/08/09 03:04:51;;;;;;;2.33;2.13;;;13.60;99.90;;;;;;5032475;28;20455;-81
2021/08/09 03:07:17;;;;;;;2.37;2.17;;;13.50;99.90;;;;;;5032582;28;20511;-82
2021/08/09 03:09:43;;;;;;;6.53;2.40;;;13.50;99.90;;;;;;5032605;28;20420;-81
2021/08/09 03:12:12;;;;;;;2.87;2.73;;;13.50;99.90;;;;;;5032549;28;20411;-82
2021/08/09 03:14:38;;;;;;;4.23;3.33;;;13.50;99.90;;;;;;5032619;28;20196;-81
2021/08/09 03:17:05;;;;;;;3.00;2.20;;;13.40;99.90;;;;;;5032491;28;20420;-81
2021/08/09 03:19:31;;;;;;;3.40;2.00;;;13.50;99.90;;;;;;5031227;28;20180;-82
2021/08/09 03:21:59;;;;;;;3.53;2.50;;;13.50;99.90;;;;;;5032763;28;20422;-81
2021/08/09 03:24:27;;;;;;;2.67;2.07;;;13.50;99.90;;;;;;5034148;28;20192;-79
2021/08/09 03:26:52;;;;;;;3.90;1.57;;;13.50;99.90;;;;;;5034184;28;20420;-79
2021/08/09 03:29:18;;;;;;;2.53;2.00;;;13.50;99.90;;;;;;5034859;28;20793;-79
2021/08/09 03:31:44;;;;;;;2.33;2.20;;;13.50;99.90;;;;;;5034812;28;20173;-80
2021/08/09 03:34:10;;;;;;;2.60;2.23;;;13.50;99.90;;;;;;5035069;28;20199;-80
2021/08/09 03:36:41;;;;;;;2.10;2.00;;;13.50;99.90;;;;;;5035251;28;20264;-79
2021/08/09 03:39:06;;;;;;;6.00;2.73;;;13.50;99.90;;;;;;5034558;28;20439;-79
2021/08/09 03:41:32;;;;;;;7.43;2.30;;;13.50;99.90;;;;;;5034261;28;20419;-79
2021/08/09 03:43:58;;;;;;;1.93;1.83;;;13.50;99.90;;;;;;5035627;28;20439;-79
2021/08/09 03:46:23;;;;;;;2.63;2.40;;;13.50;99.90;;;;;;5033928;28;20204;-80
2021/08/09 03:48:49;;;;;;;3.73;2.20;;;13.60;99.90;;;;;;5035039;28;20168;-80
2021/08/09 03:51:15;;;;;;;2.40;2.30;;;13.60;99.90;;;;;;5033429;28;20532;-79
2021/08/09 03:53:40;;;;;;;2.37;2.17;;;13.70;99.90;;;;;;5032873;28;20238;-79
2021/08/09 03:56:06;;;;;;;2.40;2.20;;;13.60;99.90;;;;;;5032624;28;20219;-79
2021/08/09 03:58:32;;;;;;;2.63;2.43;;;13.60;99.90;;;;;;5032300;28;20259;-79
2021/08/09 04:00:57;;;;;;;2.93;2.37;;;13.60;99.90;;;;;;5032726;28;20176;-79
2021/08/09 04:03:23;;;;;;;2.97;2.57;;;13.60;99.90;;;;;;5032988;28;20229;-80
2021/08/09 04:05:48;;;;;;;2.37;2.17;;;13.60;99.90;;;;;;5032381;28;20303;-80
2021/08/09 04:08:14;;;;;;;5.83;3.63;;;13.60;99.90;;;;;;5032623;28;20179;-79
2021/08/09 04:10:40;;;;;;;3.60;1.80;;;13.50;99.90;;;;;;5032594;28;20712;-79
2021/08/09 04:13:05;;;;;;;2.30;2.10;;;13.60;99.90;;;;;;5034018;28;20267;-79
2021/08/09 04:15:31;;;;;;;3.20;2.90;;;13.60;99.90;;;;;;5032645;28;20200;-80
2021/08/09 04:17:57;;;;;;;2.90;1.93;;;13.60;99.90;;;;;;5032526;28;20227;-80
2021/08/09 04:20:22;;;;;;;8.30;2.33;;;13.60;99.90;;;;;;5032507;28;20177;-79
2021/08/09 04:22:48;;;;;;;2.20;2.10;;;13.50;99.90;;;;;;5032338;28;20693;-79
2021/08/09 04:25:13;;;;;;;2.07;1.90;;;13.50;99.90;;;;;;5032546;28;20748;-80
2021/08/09 04:27:39;;;;;;;2.83;2.30;;;13.60;99.90;;;;;;5033164;28;20176;-80
2021/08/09 04:30:05;;;;;;;2.33;1.93;;;13.50;99.90;;;;;;5032540;28;20172;-79
2021/08/09 04:32:41;;;;;;;2.20;2.10;;;13.60;99.90;;;;;;5032653;28;20180;-79
2021/08/09 04:35:08;;;;;;;2.73;2.10;;;13.60;99.90;;;;;;5032946;28;20463;-79
2021/08/09 04:37:35;;;;;;;2.77;2.20;;;13.50;99.90;;;;;;5032276;28;20423;-79
2021/08/09 04:40:00;;;;;;;2.30;1.90;;;13.50;99.90;;;;;;5033907;28;20411;-79
2021/08/09 04:42:26;;;;;;;2.27;2.03;;;13.50;99.90;;;;;;5033151;28;20419;-80
2021/08/09 04:44:52;;;;;;;3.43;2.13;;;13.50;99.90;;;;;;5033155;28;20550;-80
2021/08/09 04:47:17;;;;;;;3.90;2.83;;;13.50;99.90;;;;;;5033310;28;20180;-79
2021/08/09 04:49:44;;;;;;;4.20;3.40;;;13.60;99.90;;;;;;5032986;28;20173;-80
2021/08/09 04:52:09;;;;;;;2.83;2.17;;;13.60;99.90;;;;;;5032272;28;20191;-79
2021/08/09 04:54:35;;;;;;;2.50;2.00;;;13.60;99.90;;;;;;5034073;28;20946;-79
2021/08/09 04:57:01;;;;;;;2.93;2.67;;;13.60;99.90;;;;;;5033266;28;20461;-79
2021/08/09 04:59:27;;;;;;;3.70;2.40;;;13.60;99.90;;;;;;5033202;28;20255;-79
2021/08/09 05:01:52;;;;;;;3.27;2.03;;;13.60;99.90;;;;;;5033870;28;20418;-80
2021/08/09 05:04:18;;;;;;;2.53;2.33;;;13.60;99.90;;;;;;5033467;28;20198;-79
2021/08/09 05:06:44;;;;;;;2.77;1.80;;;13.60;99.90;;;;;;5033782;28;20204;-80
2021/08/09 05:09:10;;;;;;;2.47;2.27;;;13.60;99.90;;;;;;5035071;28;20725;-79
2021/08/09 05:11:36;;;;;;;2.10;2.00;;;13.60;99.90;;;;;;5034105;28;20172;-79
2021/08/09 05:14:01;;;;;;;2.53;1.90;;;13.60;99.90;;;;;;5033823;28;20431;-80
2021/08/09 05:16:28;;;;;;;4.47;2.00;;;13.60;99.90;;;;;;5034612;28;20177;-79
2021/08/09 05:18:56;;;;;;;3.40;2.10;;;13.60;99.90;;;;;;5034480;28;20246;-80
2021/08/09 05:21:22;;;;;;;3.40;1.90;;;13.60;99.90;;;;;;5034736;28;20419;-80
2021/08/09 05:23:48;;;;;;;4.30;2.97;;;13.60;99.90;;;;;;5033492;28;20421;-80
2021/08/09 05:26:14;;;;;;;4.13;2.27;;;13.60;99.90;;;;;;5034030;28;20208;-80
2021/08/09 05:28:40;;;;;;;2.40;2.27;;;13.70;99.90;;;;;;5034710;28;20200;-81
2021/08/09 05:31:07;;;;;;;1.90;1.80;;;13.70;99.90;;;;;;5030451;28;20443;-81
2021/08/09 05:33:33;;;;;;;4.20;1.90;;;13.70;99.90;;;;;;5030325;28;20681;-81
2021/08/09 05:35:59;;;;;;;2.10;1.90;;;13.80;99.90;;;;;;5029986;28;20439;-81
2021/08/09 05:38:25;;;;;;;2.93;2.47;;;13.80;99.90;;;;;;5030188;28;20517;-82
2021/08/09 05:40:50;;;;;;;4.20;2.10;;;13.80;99.90;;;;;;5030276;28;20671;-81
2021/08/09 05:43:16;;;;;;;2.53;2.33;;;13.90;99.90;;;;;;5031821;28;20184;-81
2021/08/09 05:45:42;;;;;;;3.40;3.20;;;13.90;99.90;;;;;;5033843;28;20208;-81
2021/08/09 05:48:07;;;;;;;2.33;2.23;;;13.90;99.90;;;;;;5033781;28;20670;-81
2021/08/09 05:50:33;;;;;;;2.40;2.13;;;14.00;99.90;;;;;;5034008;28;20175;-81
2021/08/09 05:52:58;;;;;;;3.60;2.10;;;13.90;99.90;;;;;;5033874;28;20179;-81
2021/08/09 05:55:25;;;;;;;5.70;3.87;;;14.00;99.90;;;;;;5033790;28;20201;-81
2021/08/09 05:57:51;;;;;;;2.23;2.10;;;14.00;99.90;;;;;;5033435;28;20173;-81
2021/08/09 06:00:17;;;;;;;4.70;2.33;;;14.10;99.90;;;;;;5033859;28;20619;-81
2021/08/09 06:02:43;;;;;;;3.17;1.93;;;14.10;99.90;;;;;;5033740;28;20199;-81
2021/08/09 06:05:10;;;;;;;2.30;2.10;;;14.10;99.90;;;;;;5033657;28;20205;-81
2021/08/09 06:07:37;;;;;;;2.83;2.10;;;14.20;99.90;;;;;;5033301;28;20415;-80
2021/08/09 06:10:02;;;;;;;2.97;2.10;;;14.30;99.90;;;;;;5033622;28;20780;-81
2021/08/09 06:12:28;;;;;;;2.43;2.23;;;14.20;99.90;;;;;;5033472;28;20415;-81
2021/08/09 06:14:53;;;;;;;2.80;2.00;;;14.30;99.90;;;;;;5033423;28;20243;-81
2021/08/09 06:17:19;;;;;;;2.50;2.30;;;14.30;99.90;;;;;;5033281;28;20176;-81
2021/08/09 06:19:45;;;;;;;3.70;2.30;;;14.30;99.90;;;;;;5033489;28;20280;-81
2021/08/09 06:22:10;;;;;;;3.10;1.90;;;14.30;99.90;;;;;;5033339;28;20275;-81
2021/08/09 06:24:36;;;;;;;1.77;1.67;;;14.40;99.90;;;;;;5033319;28;20200;-81
2021/08/09 06:27:01;;;;;;;2.17;1.70;;;14.50;99.90;;;;;;5033037;28;20180;-81
2021/08/09 06:29:27;;;;;;;1.50;1.40;;;14.40;99.90;;;;;;5033310;28;20172;-81
2021/08/09 06:31:53;;;;;;;2.00;1.90;;;14.50;99.90;;;;;;5033253;28;20630;-81
2021/08/09 06:34:19;;;;;;;3.60;1.87;;;14.70;99.90;;;;;;5033155;28;20228;-81
2021/08/09 06:36:45;;;;;;;3.80;1.87;;;14.80;99.90;;;;;;5032950;28;20415;-82
2021/08/09 06:39:12;;;;;;;5.03;1.80;;;14.80;99.90;;;;;;5032978;28;20204;-81
2021/08/09 06:41:38;;;;;;;4.20;2.17;;;14.80;99.90;;;;;;5032992;28;20419;-80
2021/08/09 06:44:04;;;;;;;3.70;2.33;;;14.90;99.90;;;;;;5032981;28;20450;-80
2021/08/09 06:46:30;;;;;;;2.90;2.53;;;14.80;99.90;;;;;;5032644;28;20212;-81
2021/08/09 06:48:55;;;;;;;2.37;2.23;;;14.80;99.90;;;;;;5032921;28;20911;-81
2021/08/09 06:51:21;;;;;;;4.40;1.87;;;14.80;99.90;;;;;;5032876;28;20177;-81
2021/08/09 06:53:47;;;;;;;3.83;2.43;;;14.80;99.90;;;;;;5032485;28;20519;-82
2021/08/09 06:56:14;;;;;;;3.40;1.77;;;14.90;99.90;;;;;;5032400;28;20260;-81
2021/08/09 06:58:40;;;;;;;3.30;3.00;;;15.00;99.90;;;;;;5032779;28;20188;-81
2021/08/09 07:01:05;;;;;;;2.60;1.83;;;15.20;99.90;;;;;;5032800;28;20415;-81
2021/08/09 07:03:31;;;;;;;4.70;1.90;;;15.20;99.90;;;;;;5032730;28;20266;-81
2021/08/09 07:05:57;;;;;;;2.67;2.03;;;15.40;99.90;;;;;;5032248;28;20259;-81
2021/08/09 07:08:22;;;;;;;1.70;1.60;;;15.50;99.90;;;;;;5032674;28;20177;-81
2021/08/09 07:10:51;;;;;;;3.50;2.33;;;15.60;99.90;;;;;;5032599;28;20177;-81
2021/08/09 07:13:16;;;;;;;2.93;1.80;;;15.50;99.90;;;;;;5032518;28;20648;-81
2021/08/09 07:15:42;;;;;;;2.37;2.27;;;15.50;99.90;;;;;;5032414;28;20478;-81
2021/08/09 07:18:07;;;;;;;3.37;2.80;;;15.60;99.90;;;;;;5032157;28;20172;-81
2021/08/09 07:20:33;;;;;;;3.83;2.27;;;15.70;99.90;;;;;;5032241;28;20225;-81
2021/08/09 07:22:59;;;;;;;2.47;1.80;;;15.70;99.90;;;;;;5032260;28;20191;-81
2021/08/09 07:25:24;;;;;;;1.83;1.73;;;15.70;99.90;;;;;;5032385;28;20205;-81
2021/08/09 07:27:50;;;;;;;6.50;2.77;;;15.80;99.90;;;;;;5031951;28;20717;-81
2021/08/09 07:30:17;;;;;;;2.70;2.40;;;15.90;99.90;;;;;;5032289;28;20635;-82
2021/08/09 07:32:44;;;;;;;4.50;2.10;;;16.00;99.90;;;;;;5032183;28;20176;-81
2021/08/09 07:35:10;;;;;;;3.20;1.90;;;16.00;99.90;;;;;;5032038;28;20431;-81
2021/08/09 07:37:36;;;;;;;2.90;1.60;;;16.10;99.90;;;;;;5031667;28;20811;-81
2021/08/09 07:40:02;;;;;;;7.00;1.83;;;16.10;99.90;;;;;;5031973;28;20439;-81
2021/08/09 07:42:28;;;;;;;3.37;2.40;;;16.20;99.90;;;;;;5031995;28;20917;-80
2021/08/09 07:44:54;;;;;;;3.93;2.00;;;16.20;99.80;;;;;;5031804;28;20459;-81
2021/08/09 07:47:19;;;;;;;3.97;2.20;;;16.30;99.90;;;;;;5031694;28;20173;-81
2021/08/09 07:49:45;;;;;;;4.40;2.00;;;16.40;99.90;;;;;;5031890;28;20546;-81
2021/08/09 07:52:12;;;;;;;2.33;2.03;;;16.50;99.90;;;;;;5031969;28;20172;-81
2021/08/09 07:54:37;;;;;;;2.93;1.93;;;16.60;99.40;;;;;;5031644;28;20471;-81
2021/08/09 07:57:06;;;;;;;3.43;1.70;;;16.70;99.90;;;;;;5031513;28;20442;-82
2021/08/09 07:59:33;;;;;;;1.60;1.50;;;16.80;99.80;;;;;;5031682;28;20266;-81
2021/08/09 08:02:03;;;;;;;4.60;3.30;;;16.90;99.60;;;;;;5031674;28;20407;-80
2021/08/09 08:04:30;;;;;;;2.67;1.77;;;16.90;99.20;;;;;;5031388;28;20518;-82
2021/08/09 08:06:56;;;;;;;1.60;1.50;;;16.90;99.00;;;;;;5030575;28;20415;-81
2021/08/09 08:09:22;;;;;;;1.50;1.40;;;17.00;99.10;;;;;;5031467;28;21040;-81
2021/08/09 08:11:47;;;;;;;2.60;1.93;;;16.90;98.70;;;;;;5031536;28;20578;-82
2021/08/09 08:14:13;;;;;;;4.73;1.80;;;16.90;99.30;;;;;;5031316;28;20274;-80
2021/08/09 08:16:39;;;;;;;1.60;1.50;;;17.10;99.70;;;;;;5031205;28;20188;-81
2021/08/09 08:19:05;;;;;;;2.50;1.97;;;17.10;98.80;;;;;;5031381;28;20181;-81
2021/08/09 08:21:31;;;;;;;1.70;1.60;;;17.20;99.00;;;;;;5031208;28;20442;-81
2021/08/09 08:23:57;;;;;;;2.30;1.87;;;17.30;99.00;;;;;;5031253;28;20234;-81
2021/08/09 08:26:23;;;;;;;6.30;1.63;;;17.40;99.50;;;;;;5030985;28;20459;-81
2021/08/09 08:28:48;;;;;;;3.40;1.93;;;17.60;99.50;;;;;;5031173;28;20207;-81
2021/08/09 08:31:14;;;;;;;2.13;1.67;;;17.70;98.80;;;;;;5031316;28;20207;-80
2021/08/09 08:33:39;;;;;;;4.87;2.10;;;17.90;99.30;;;;;;5031092;28;20256;-81
2021/08/09 08:36:05;;;;;;;2.37;2.17;;;17.80;97.40;;;;;;5030837;28;20451;-81
2021/08/09 08:38:31;;;;;;;4.63;1.90;;;17.80;98.00;;;;;;5031010;28;20283;-81
2021/08/09 08:40:59;;;;;;;5.70;1.83;;;17.90;97.80;;;;;;5031147;28;20172;-81
2021/08/09 08:43:27;;;;;;;1.93;1.73;;;17.90;97.20;;;;;;5031050;28;20179;-81
2021/08/09 08:46:02;;;;;;;2.23;2.00;;;17.90;97.10;;;;;;5030858;28;20459;-81
2021/08/09 08:48:30;;;;;;;4.63;2.37;;;18.10;96.70;;;;;;5030867;28;20450;-81
2021/08/09 08:50:57;;;;;;;2.20;2.00;;;18.40;96.60;;;;;;5031008;28;20473;-81
2021/08/09 08:53:25;;;;;;;4.13;2.30;;;18.40;94.90;;;;;;5030854;28;20759;-81
2021/08/09 08:55:51;;;;;;;4.17;1.77;;;18.30;94.70;;;;;;5030902;28;20436;-81
2021/08/09 08:58:17;;;;;;;2.20;2.10;;;18.20;94.90;;;;;;5030758;28;20422;-81
2021/08/09 09:00:42;;;;;;;4.20;1.57;;;18.20;95.50;;;;;;5030897;28;20230;-83
2021/08/09 09:03:23;;;;;;;4.77;1.97;;;18.20;95.90;;;;;;5030600;28;20180;-81
2021/08/09 09:06:03;;;;;;;2.70;2.03;;;18.30;95.70;;;;;;5030753;28;20551;-82
2021/08/09 09:08:43;;;;;;;2.20;1.70;;;18.40;95.20;;;;;;5030729;28;20419;-82
2021/08/09 09:11:21;;;;;;;1.73;1.50;;;18.30;94.60;;;;;;5030842;28;20482;-81
2021/08/09 09:13:56;;;;;;;6.60;2.73;;;18.30;94.40;;;;;;5030626;28;20469;-81
2021/08/09 09:16:22;;;;;;;2.30;1.50;;;18.30;95.00;;;;;;5030835;28;20463;-81
2021/08/09 09:18:53;;;;;;;1.70;1.30;;;18.30;94.00;;;;;;5034930;28;20411;-82
2021/08/09 09:21:28;;;;;;;2.13;1.60;;;18.20;94.20;;;;;;5034645;28;20423;-81
2021/08/09 09:24:06;;;;;;;1.63;1.53;;;18.30;94.50;;;;;;5034662;28;20964;-81
2021/08/09 09:26:32;;;;;;;2.87;1.87;;;18.40;94.00;;;;;;5034319;28;20497;-82
2021/08/09 09:29:09;;;;;;;2.27;1.60;;;18.40;94.00;;;;;;5034552;28;20407;-81
2021/08/09 09:31:35;;;;;;;1.63;1.53;;;18.50;94.10;;;;;;5034565;28;20786;-82
2021/08/09 09:34:05;;;;;;;3.10;1.70;;;18.50;94.00;;;;;;5034469;28;20423;-81
2021/08/09 09:36:47;;;;;;;3.17;2.27;;;18.70;93.90;;;;;;5034032;28;20472;-82
2021/08/09 09:39:45;;;;;;;2.83;1.60;;;18.80;94.10;;;;;;5034438;28;20438;-81
2021/08/09 09:42:12;;;;;;;2.60;1.80;;;19.00;93.30;;;;;;5023102;28;20987;-81
2021/08/09 09:44:39;;;;;;;2.33;1.67;;;19.10;93.70;;;;;;5034042;28;20470;-81
2021/08/09 09:47:28;;;;;;;2.40;1.77;;;19.20;93.90;;;;;;5033921;28;20422;-81
2021/08/09 09:49:57;;;;;;;1.93;1.70;;;19.20;93.10;;;;;;5034459;28;20472;-81
2021/08/09 09:52:47;;;;;;;3.63;3.33;;;19.30;93.30;;;;;;5034211;28;20922;-81
2021/08/09 09:55:14;;;;;;;1.63;1.40;;;19.20;92.70;;;;;;5034104;28;20439;-83
2021/08/09 09:57:41;;;;;;;2.47;2.03;;;19.00;93.10;;;;;;5034033;28;20474;-81
2021/08/09 10:00:11;;;;;;;2.97;1.50;;;19.00;92.90;;;;;;5034155;28;20422;-81
2021/08/09 10:02:39;;;;;;;2.00;1.90;;;19.00;92.80;;;;;;5034289;28;20753;-81
2021/08/09 10:05:05;;;;;;;1.43;1.33;;;19.00;93.90;;;;;;5033980;28;20539;-81
2021/08/09 10:07:33;;;;;;;2.03;1.83;;;19.30;93.50;;;;;;5033572;28;20439;-81
2021/08/09 10:10:00;;;;;;;3.03;1.60;;;19.20;93.30;;;;;;5034018;28;20505;-82
2021/08/09 10:12:28;;;;;;;3.33;1.17;;;19.30;93.40;;;;;;5033831;28;20426;-82
2021/08/09 10:14:55;;;;;;;1.80;1.70;;;19.50;93.40;;;;;;5033707;28;20450;-81
2021/08/09 10:17:25;;;;;;;1.70;1.60;;;19.60;93.10;;;;;;5033446;28;20422;-81
2021/08/09 10:19:54;;;;;;;2.67;2.00;;;19.80;92.30;;;;;;5033797;28;20509;-81
2021/08/09 10:22:22;;;;;;;2.33;1.63;;;19.60;92.10;;;;;;5033672;28;20426;-81
2021/08/09 10:24:51;;;;;;;2.83;1.70;;;19.50;92.60;;;;;;5033457;28;20815;-82
2021/08/09 10:27:37;;;;;;;2.10;2.00;;;19.50;93.20;;;;;;5033242;28;20932;-82
2021/08/09 10:30:04;;;;;;;3.50;2.13;;;19.70;92.80;;;;;;5032814;28;20422;-81
2021/08/09 10:32:43;;;;;;;1.70;1.60;;;19.90;92.90;;;;;;5033578;28;20439;-82
2021/08/09 10:35:40;;;;;;;2.70;1.60;;;19.90;93.00;;;;;;5033525;28;21011;-82
2021/08/09 10:38:13;;;;;;;2.63;1.80;;;20.40;92.90;;;;;;5033023;28;20438;-81
2021/08/09 10:40:39;;;;;;;3.60;2.37;;;20.80;92.50;;;;;;5033551;28;20407;-81
2021/08/09 10:43:04;;;;;;;2.10;1.50;;;21.30;92.10;;;;;;5033265;28;20488;-82
2021/08/09 10:45:36;;;;;;;5.10;2.03;;;21.40;90.50;;;;;;5033081;28;20208;-83
2021/08/09 10:48:04;;;;;;;2.63;2.20;;;21.30;91.60;;;;;;5033087;28;20196;-82
2021/08/09 10:50:36;;;;;;;1.70;1.60;;;21.60;92.00;;;;;;5033067;28;20462;-82
2021/08/09 10:53:02;;;;;;;2.37;1.70;;;21.90;91.20;;;;;;5033335;28;20412;-82
2021/08/09 10:55:30;;;;;;;1.70;1.60;;;21.80;91.40;;;;;;5033145;28;20443;-81
2021/08/09 10:57:57;;;;;;;3.67;1.50;;;21.70;91.00;;;;;;5032828;28;20420;-81
2021/08/09 11:00:38;;;;;;;2.00;1.37;;;22.10;90.30;;;;;;5033132;28;20469;-82
2021/08/09 11:03:11;;;;;;;1.50;1.40;;;22.40;90.40;;;;;;5032928;28;20415;-81
2021/08/09 11:05:38;;;;;;;1.80;1.70;;;22.70;90.10;;;;;;5032883;28;20455;-82
2021/08/09 11:08:15;;;;;;;2.20;1.73;;;22.40;87.60;;;;;;5032671;28;20403;-82
2021/08/09 11:11:02;;;;;;;3.10;1.30;;;22.00;90.20;;;;;;5032799;28;20407;-82
2021/08/09 11:13:29;;;;;;;2.23;1.80;;;21.60;87.50;;;;;;5032742;28;20935;-82
2021/08/09 11:16:05;;;;;;;2.03;1.87;;;21.50;90.00;;;;;;5032563;28;20439;-83
2021/08/09 11:18:34;;;;;;;1.57;1.47;;;21.30;90.20;;;;;;5032739;28;20422;-81
2021/08/09 11:21:18;;;;;;;2.83;1.60;;;21.40;89.60;;;;;;5032750;28;20423;-82
2021/08/09 11:23:50;;;;;;;3.90;2.27;;;21.50;91.40;;;;;;5032369;28;20426;-82
2021/08/09 11:26:26;;;;;;;1.70;1.33;;;21.40;90.00;;;;;;5032271;28;20499;-83
2021/08/09 11:29:00;;;;;;;2.40;1.30;;;21.00;89.90;;;;;;5032566;28;20426;-82
2021/08/09 11:31:26;;;;;;;2.00;1.20;;;20.80;90.20;;;;;;5032699;28;20910;-82
2021/08/09 11:33:52;;;;;;;2.30;1.83;;;20.20;89.80;;;;;;5032376;28;20438;-83
2021/08/09 11:36:17;;;;;;;2.30;1.30;;;20.00;90.50;;;;;;5032132;28;20451;-82
2021/08/09 11:38:49;;;;;;;2.20;1.57;;;19.90;90.90;;;;;;5032540;28;20518;-81
2021/08/09 11:41:17;;;;;;;1.87;1.73;;;20.10;91.30;;;;;;5031393;28;20620;-82
2021/08/09 11:43:44;;;;;;;2.00;1.53;;;20.30;91.70;;;;;;5032168;28;20499;-81
2021/08/09 11:46:15;;;;;;;1.97;1.70;;;20.50;91.30;;;;;;5031950;28;20495;-82
2021/08/09 11:48:43;;;;;;;4.93;2.37;;;20.50;91.20;;;;;;5032168;28;20506;-82
2021/08/09 11:51:11;;;;;;;1.60;1.47;;;20.50;91.80;;;;;;5032645;28;20922;-82
2021/08/09 11:53:43;;;;;;;1.83;1.47;;;20.50;92.40;;;;;;5031764;28;20495;-82
2021/08/09 11:56:15;;;;;;;2.27;2.07;;;20.40;90.90;;;;;;5031207;28;20839;-81
2021/08/09 11:58:44;;;;;;;2.10;1.83;;;20.20;91.10;;;;;;5031560;28;20423;-81
2021/08/09 12:12:06;;;;;;;1.73;1.27;;;19.90;91.30;;;;;;5625318;22;12259818;-66
2021/08/09 12:14:33;;;;;;;2.10;1.50;;;19.00;92.20;;;;;;6136429;23;20150;-66
2021/08/09 12:17:00;;;;;;;1.63;1.53;;;19.00;93.10;;;;;;6136431;23;20376;-66
2021/08/09 12:19:49;;;;;;;2.13;1.93;;;19.00;93.20;;;;;;6116620;23;20458;-65
2021/08/09 12:22:16;;;;;;;7.63;2.53;;;18.80;92.50;;;;;;6107085;23;20347;-65
2021/08/09 12:24:43;;;;;;;3.13;1.70;;;18.80;93.30;;;;;;6106825;23;20367;-65
2021/08/09 12:27:20;;;;;;;2.53;1.50;;;18.80;93.70;;;;;;6105972;23;20377;-65
2021/08/09 12:30:13;;;;;;;1.80;1.63;;;18.70;93.40;;;;;;6105731;23;20389;-66
2021/08/09 12:32:43;;;;;;;2.17;1.97;;;18.60;93.60;;;;;;6090371;23;20445;-66
2021/08/09 12:35:11;;;;;;;1.93;1.40;;;18.50;94.60;;;;;;6105461;23;20812;-66
2021/08/09 12:37:38;;;;;;;2.47;1.83;;;18.50;94.90;;;;;;6079770;23;20374;-65
2021/08/09 12:40:11;;;;;;;1.80;1.70;;;18.70;95.60;;;;;;6105534;23;20418;-66
2021/08/09 12:42:37;;;;;;;1.90;1.73;;;19.00;94.80;;;;;;6105102;23;20713;-66
2021/08/09 12:45:03;;;;;;;2.47;1.53;;;19.20;94.60;;;;;;6105278;23;20712;-66
2021/08/09 12:47:29;;;;;;;3.43;2.90;;;19.20;93.40;;;;;;6104859;23;20449;-66
2021/08/09 12:49:54;;;;;;;2.50;2.07;;;19.20;93.90;;;;;;6105545;23;20529;-65
2021/08/09 12:52:20;;;;;;;1.77;1.50;;;19.20;93.80;;;;;;6105410;23;20549;-65
2021/08/09 12:54:46;;;;;;;2.40;1.73;;;19.30;94.10;;;;;;6105760;23;20157;-65
2021/08/09 12:57:12;;;;;;;1.47;1.40;;;19.40;93.90;;;;;;6104644;23;20593;-65
2021/08/09 12:59:38;;;;;;;1.83;1.73;;;19.40;93.80;;;;;;6105105;23;20180;-66
2021/08/09 13:02:04;;;;;;;1.83;1.73;;;19.40;93.70;;;;;;6105036;23;20402;-65