Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:40;;;;;;;28.00;17.63;;;16.50;81.20;;;;;;5069883;28;20064;-61
2021/11/08 00:04:06;;;;;;;31.95;19.08;;;16.30;81.70;;;;;;5071098;28;20101;-61
2021/11/08 00:06:32;;;;;;;24.90;13.15;;;16.20;82.40;;;;;;5069125;28;20500;-61
2021/11/08 00:08:58;;;;;;;26.98;17.40;;;16.20;81.60;;;;;;5071330;28;20424;-61
2021/11/08 00:11:25;;;;;;;29.25;17.30;;;16.20;82.30;;;;;;5071929;28;20094;-61
2021/11/08 00:13:51;;;;;;;25.50;15.13;;;16.20;82.40;;;;;;5069979;28;20024;-61
2021/11/08 00:21:19;;;;;;;26.05;11.63;;;16.20;80.00;;;;;;5056995;28;20496;-69
2021/11/08 00:23:45;;;;;;;21.70;11.10;;;16.10;79.60;;;;;;5069657;28;20135;-70
2021/11/08 00:26:11;;;;;;;26.23;15.05;;;16.00;79.90;;;;;;5056224;28;20052;-70
2021/11/08 00:28:37;;;;;;;21.48;8.63;;;16.00;81.40;;;;;;5052168;28;20043;-69
2021/11/08 00:31:03;;;;;;;24.08;12.82;;;16.00;80.10;;;;;;5069134;28;20128;-70
2021/11/08 00:33:29;;;;;;;16.08;7.05;;;15.90;80.10;;;;;;5076265;28;20056;-69
2021/11/08 00:35:57;;;;;;;27.83;13.85;;;15.60;79.80;;;;;;5072291;28;20082;-70
2021/11/08 00:38:25;;;;;;;27.98;17.52;;;15.40;80.90;;;;;;5073147;28;20042;-70
2021/11/08 00:40:51;;;;;;;24.30;14.15;;;15.40;82.20;;;;;;5073527;28;20048;-70
2021/11/08 00:43:18;;;;;;;23.88;13.07;;;15.50;82.40;;;;;;5079153;28;20036;-70
2021/11/08 00:45:44;;;;;;;23.98;13.98;;;15.50;82.60;;;;;;5042713;28;20043;-69
2021/11/08 00:48:10;;;;;;;23.80;11.05;;;15.70;82.80;;;;;;5090866;28;20507;-70
2021/11/08 00:50:36;;;;;;;20.27;12.32;;;15.80;82.30;;;;;;5063056;28;20032;-70
2021/11/08 00:53:04;;;;;;;24.00;10.98;;;15.80;82.00;;;;;;5075810;28;20459;-70
2021/11/08 00:55:31;;;;;;;20.75;11.25;;;15.80;82.10;;;;;;5071908;28;20519;-69
2021/11/08 00:57:58;;;;;;;18.60;10.68;;;15.90;82.30;;;;;;5075119;28;20480;-69
2021/11/08 01:00:27;;;;;;;20.13;11.05;;;15.90;81.90;;;;;;5072336;28;20400;-70
2021/11/08 01:02:53;;;;;;;20.23;9.88;;;15.90;81.80;;;;;;5061039;28;20072;-70
2021/11/08 01:05:20;;;;;;;18.35;9.00;;;15.90;81.80;;;;;;5060777;28;20043;-69
2021/11/08 01:07:47;;;;;;;16.65;9.98;;;15.80;81.80;;;;;;5044611;28;20403;-69
2021/11/08 01:10:16;;;;;;;15.93;8.95;;;15.90;82.00;;;;;;5074051;28;20045;-70
2021/11/08 01:12:42;;;;;;;18.13;8.65;;;16.10;82.00;;;;;;5074115;28;20509;-69
2021/11/08 01:15:10;;;;;;;16.48;9.40;;;16.20;81.60;;;;;;5072511;28;20052;-68
2021/11/08 01:17:36;;;;;;;16.23;8.38;;;16.30;81.30;;;;;;5062764;28;20436;-69
2021/11/08 01:20:05;;;;;;;19.45;9.18;;;16.40;81.00;;;;;;5074325;28;20035;-70
2021/11/08 01:22:31;;;;;;;16.65;9.70;;;16.50;80.80;;;;;;5073860;28;20032;-70
2021/11/08 01:24:56;;;;;;;16.58;8.98;;;16.50;80.70;;;;;;5072723;28;20477;-70
2021/11/08 01:27:42;;;;;;;18.40;8.73;;;16.60;80.70;;;;;;5074075;28;20392;-70
2021/11/08 01:30:14;;;;;;;17.15;8.45;;;16.60;80.50;;;;;;5074636;28;20107;-70
2021/11/08 01:33:07;;;;;;;17.00;8.98;;;16.70;80.70;;;;;;5073147;28;20361;-70
2021/11/08 01:35:38;;;;;;;12.82;7.40;;;16.70;80.50;;;;;;5072192;28;20044;-69
2021/11/08 01:38:09;;;;;;;14.15;5.78;;;16.60;80.00;;;;;;5088941;28;20044;-69
2021/11/08 01:40:37;;;;;;;17.02;8.60;;;16.50;79.70;;;;;;5072712;28;20051;-69
2021/11/08 01:43:04;;;;;;;15.77;7.90;;;16.30;79.70;;;;;;5072666;28;20826;-70
2021/11/08 01:45:31;;;;;;;15.80;8.18;;;16.10;80.50;;;;;;5069532;28;20115;-70
2021/11/08 01:47:56;;;;;;;12.80;5.05;;;15.90;80.90;;;;;;5073655;28;20108;-70
2021/11/08 01:50:24;;;;;;;14.57;7.38;;;15.80;80.60;;;;;;5075456;28;20393;-70
2021/11/08 01:52:51;;;;;;;15.70;8.10;;;15.70;80.90;;;;;;5072456;28;20101;-69
2021/11/08 01:55:19;;;;;;;15.13;7.95;;;15.80;81.70;;;;;;5073880;28;20076;-69
2021/11/08 01:57:45;;;;;;;17.63;8.90;;;15.90;81.70;;;;;;5076718;28;20044;-70
2021/11/08 02:00:14;;;;;;;14.73;7.78;;;16.10;81.50;;;;;;5072897;28;20040;-70
2021/11/08 02:02:40;;;;;;;18.80;8.73;;;16.20;81.30;;;;;;5073165;28;20056;-69
2021/11/08 02:05:06;;;;;;;15.57;6.97;;;16.20;80.80;;;;;;5071394;28;20833;-70
2021/11/08 02:07:32;;;;;;;15.30;7.28;;;16.30;81.00;;;;;;5071995;28;20032;-69
2021/11/08 02:09:58;;;;;;;14.18;7.43;;;16.40;80.90;;;;;;5074612;28;20089;-69
2021/11/08 02:12:24;;;;;;;15.30;7.30;;;16.40;80.80;;;;;;5059694;28;20038;-69
2021/11/08 02:14:50;;;;;;;14.18;6.88;;;16.40;80.60;;;;;;5071231;28;20497;-68
2021/11/08 02:17:15;;;;;;;13.95;6.40;;;16.40;80.40;;;;;;5072204;28;20035;-69
2021/11/08 02:19:41;;;;;;;14.05;7.10;;;16.40;80.10;;;;;;5072093;28;20627;-69
2021/11/08 02:22:07;;;;;;;10.77;4.88;;;16.30;80.30;;;;;;5072199;28;20047;-70
2021/11/08 02:24:35;;;;;;;14.23;3.97;;;16.30;79.70;;;;;;5072780;28;20476;-69
2021/11/08 02:27:02;;;;;;;13.55;6.43;;;16.20;78.50;;;;;;5071505;28;20086;-69
2021/11/08 02:29:28;;;;;;;11.18;6.22;;;16.10;79.90;;;;;;5088138;28;20578;-69
2021/11/08 02:31:56;;;;;;;13.75;6.15;;;16.10;80.80;;;;;;5074588;28;20035;-70
2021/11/08 02:34:22;;;;;;;16.25;7.47;;;16.10;81.10;;;;;;5071236;28;20074;-69
2021/11/08 02:36:48;;;;;;;12.82;6.05;;;16.30;81.10;;;;;;5071489;28;20071;-69
2021/11/08 02:39:21;;;;;;;16.15;6.53;;;16.30;80.60;;;;;;5053493;28;20039;-69
2021/11/08 02:41:48;;;;;;;12.02;5.68;;;16.40;80.40;;;;;;5070519;28;20041;-69
2021/11/08 02:44:14;;;;;;;12.77;5.82;;;16.50;80.30;;;;;;5069088;28;20438;-69
2021/11/08 02:46:41;;;;;;;11.48;6.18;;;16.50;80.20;;;;;;5071681;28;20116;-69
2021/11/08 02:49:10;;;;;;;11.15;5.07;;;16.60;80.10;;;;;;5070641;28;20036;-69
2021/11/08 02:51:37;;;;;;;10.35;5.07;;;16.60;79.90;;;;;;5073092;28;20044;-69
2021/11/08 02:54:14;;;;;;;9.38;4.82;;;16.60;79.70;;;;;;5069233;28;20439;-70
2021/11/08 02:56:40;;;;;;;12.43;5.05;;;16.70;79.60;;;;;;5085078;28;20056;-69
2021/11/08 02:59:05;;;;;;;10.23;4.47;;;16.60;79.20;;;;;;5071471;28;20399;-70
2021/11/08 03:01:32;;;;;;;10.98;3.20;;;16.30;79.30;;;;;;5072286;28;20044;-69
2021/11/08 03:04:00;;;;;;;7.60;2.75;;;16.00;79.00;;;;;;5087647;28;20075;-70
2021/11/08 03:06:33;;;;;;;9.63;4.05;;;15.60;77.90;;;;;;5071072;28;20498;-69
2021/11/08 03:09:20;;;;;;;8.05;3.90;;;15.40;79.90;;;;;;5071906;28;20058;-69
2021/11/08 03:11:48;;;;;;;7.45;3.65;;;15.30;79.50;;;;;;5073277;28;20070;-69
2021/11/08 03:14:16;;;;;;;8.50;3.90;;;15.20;81.40;;;;;;5068504;28;20469;-70
2021/11/08 03:17:17;;;;;;;10.65;2.25;;;15.20;82.10;;;;;;5058799;28;20499;-68
2021/11/08 03:19:36;;;;;;;8.43;3.28;;;15.00;79.90;;;;;;5067543;28;20131;-69
2021/11/08 03:22:14;;;;;;;10.15;4.03;;;14.70;81.30;;;;;;5075259;28;20492;-69
2021/11/08 03:24:43;;;;;;;13.70;3.05;;;14.80;81.50;;;;;;5069514;28;20145;-69
2021/11/08 03:29:44;;;;;;;7.30;3.33;;;14.80;80.40;;;;;;5072339;28;20055;-69
2021/11/08 03:32:14;;;;;;;11.73;1.90;;;14.70;82.30;;;;;;5071924;28;20040;-69
2021/11/08 03:34:46;;;;;;;9.27;2.30;;;14.60;80.40;;;;;;5067594;28;20040;-70
2021/11/08 03:37:13;;;;;;;9.18;2.72;;;14.20;79.80;;;;;;5070243;28;20047;-69
2021/11/08 03:39:40;;;;;;;6.88;1.83;;;14.10;82.70;;;;;;5051923;28;20496;-70
2021/11/08 03:42:06;;;;;;;6.93;2.63;;;14.30;81.70;;;;;;5071140;28;20512;-70
2021/11/08 03:44:33;;;;;;;9.98;2.90;;;14.40;81.80;;;;;;5085466;28;20053;-69
2021/11/08 03:46:59;;;;;;;7.22;2.45;;;14.60;82.20;;;;;;5058266;28;20504;-69
2021/11/08 03:49:25;;;;;;;9.60;2.03;;;14.80;81.60;;;;;;5072313;28;20028;-70
2021/11/08 03:51:52;;;;;;;8.50;2.80;;;14.90;80.20;;;;;;5073155;28;20044;-70
2021/11/08 03:54:18;;;;;;;6.28;2.80;;;14.90;80.60;;;;;;5069200;28;20135;-69
2021/11/08 03:56:44;;;;;;;8.65;2.85;;;15.10;81.70;;;;;;5070678;28;20124;-61
2021/11/08 03:59:10;;;;;;;7.03;2.47;;;15.00;81.30;;;;;;5068743;28;21243;-61
2021/11/08 04:01:36;;;;;;;6.25;2.63;;;15.10;82.00;;;;;;5070387;28;20044;-61
2021/11/08 04:04:06;;;;;;;8.50;3.00;;;15.30;82.20;;;;;;5042338;28;20079;-61
2021/11/08 04:06:39;;;;;;;7.25;2.58;;;15.40;81.70;;;;;;5068929;28;20129;-61
2021/11/08 04:09:08;;;;;;;8.10;2.20;;;15.50;80.40;;;;;;5072183;28;20062;-70
2021/11/08 04:11:34;;;;;;;11.55;2.50;;;15.10;79.70;;;;;;5072440;28;20048;-69
2021/11/08 04:14:02;;;;;;;7.70;1.83;;;14.90;80.70;;;;;;5066703;28;20120;-61
2021/11/08 04:16:29;;;;;;;9.63;2.67;;;14.90;80.40;;;;;;5051785;28;20040;-61
2021/11/08 04:18:57;;;;;;;5.82;1.85;;;14.70;81.00;;;;;;5068705;28;20048;-61
2021/11/08 04:21:25;;;;;;;6.95;2.08;;;14.60;82.30;;;;;;5057419;28;20048;-60
2021/11/08 04:23:51;;;;;;;10.57;2.00;;;14.60;83.10;;;;;;5069353;28;20103;-61
2021/11/08 04:26:19;;;;;;;7.95;2.60;;;14.70;82.60;;;;;;5068892;28;20369;-61
2021/11/08 04:28:54;;;;;;;11.25;2.33;;;14.70;83.20;;;;;;5070827;28;20040;-60
2021/11/08 04:31:21;;;;;;;7.88;2.33;;;14.90;83.40;;;;;;5071652;28;20044;-60
2021/11/08 04:33:50;;;;;;;7.07;1.70;;;15.10;82.70;;;;;;5055829;28;20519;-61
2021/11/08 04:42:13;;;;;;;7.82;2.20;;;15.20;80.90;;;;;;5057283;28;20123;-61
2021/11/08 04:52:38;;;;;;;3.83;1.45;;;15.00;81.00;;;;;;5069585;28;20225;-62
2021/11/08 05:32:22;;;;;;;5.70;2.28;;;15.00;80.90;;;;;;5073161;28;20063;-70
2021/11/08 05:34:48;;;;;;;7.88;1.50;;;15.10;81.00;;;;;;5072141;28;20033;-70
2021/11/08 05:37:14;;;;;;;6.03;1.55;;;15.10;79.60;;;;;;5060597;28;20452;-71
2021/11/08 05:39:48;;;;;;;8.48;2.15;;;14.80;78.40;;;;;;5086990;28;20096;-70
2021/11/08 05:42:15;;;;;;;6.97;1.65;;;14.60;79.90;;;;;;5060256;28;20044;-71
2021/11/08 05:44:41;;;;;;;3.78;1.20;;;14.40;80.60;;;;;;5072727;28;20036;-70
2021/11/08 05:47:08;;;;;;;9.07;2.25;;;14.40;81.80;;;;;;5089029;28;20066;-71
2021/11/08 05:49:34;;;;;;;4.70;1.52;;;14.30;81.90;;;;;;5073304;28;20101;-71
2021/11/08 05:52:02;;;;;;;3.50;1.33;;;14.40;82.80;;;;;;5074475;28;20044;-71
2021/11/08 05:54:28;;;;;;;4.95;1.10;;;14.40;83.30;;;;;;5085384;28;20440;-70
2021/11/08 06:49:27;;;;;;;9.32;1.92;;;13.30;89.70;;;;;;5071337;28;20325;-68
2021/11/08 06:51:55;;;;;;;9.80;1.92;;;13.30;89.20;;;;;;5086945;28;20054;-69
2021/11/08 06:54:27;;;;;;;10.60;2.00;;;13.20;88.60;;;;;;5068380;28;20043;-70
2021/11/08 06:56:58;;;;;;;14.25;2.20;;;13.20;88.50;;;;;;5070852;28;20052;-71
2021/11/08 06:59:25;;;;;;;7.03;1.67;;;13.10;87.00;;;;;;5058456;28;20382;-70
2021/11/08 07:01:54;;;;;;;10.30;1.73;;;13.00;87.20;;;;;;5086257;28;20707;-67
2021/11/08 07:04:21;;;;;;;11.23;2.53;;;13.00;89.20;;;;;;5069687;28;20032;-68
2021/11/08 07:06:47;;;;;;;11.25;1.88;;;13.10;90.10;;;;;;5069882;28;20044;-63
2021/11/08 07:09:14;;;;;;;14.25;2.72;;;13.10;90.00;;;;;;5073231;28;20033;-60
2021/11/08 07:11:40;;;;;;;14.32;2.45;;;13.10;89.90;;;;;;5071040;28;20391;-60
2021/11/08 07:14:10;;;;;;;8.07;1.42;;;13.10;89.40;;;;;;5069924;28;20045;-60
2021/11/08 07:16:38;;;;;;;7.90;1.83;;;13.30;90.10;;;;;;5057467;28;20135;-60
2021/11/08 07:19:04;;;;;;;10.25;2.20;;;13.50;90.80;;;;;;5069674;28;20052;-60
2021/11/08 07:21:30;;;;;;;13.13;2.30;;;13.90;90.50;;;;;;5071273;28;20056;-60
2021/11/08 07:23:56;;;;;;;7.55;1.50;;;14.10;88.80;;;;;;5069775;28;20058;-60
2021/11/08 07:26:22;;;;;;;11.38;2.15;;;14.20;87.20;;;;;;5056613;28;20045;-60
2021/11/08 07:28:48;;;;;;;7.32;1.63;;;14.20;87.40;;;;;;5068785;28;20031;-60
2021/11/08 07:31:14;;;;;;;7.03;1.60;;;14.20;87.80;;;;;;5067453;28;20048;-61
2021/11/08 07:33:39;;;;;;;11.77;1.52;;;14.30;87.20;;;;;;5067613;28;20170;-60
2021/11/08 07:36:06;;;;;;;8.52;1.60;;;14.40;86.80;;;;;;5049634;28;20163;-60
2021/11/08 07:38:33;;;;;;;10.90;1.80;;;14.50;85.90;;;;;;5066437;28;20040;-60
2021/11/08 07:41:00;;;;;;;9.25;2.25;;;14.50;85.00;;;;;;5068811;28;20514;-61
2021/11/08 07:43:26;;;;;;;10.70;2.08;;;14.40;84.30;;;;;;5069728;28;20079;-60
2021/11/08 07:45:52;;;;;;;4.82;1.30;;;14.30;85.40;;;;;;5068007;28;20048;-60
2021/11/08 07:48:20;;;;;;;6.07;1.55;;;14.40;86.00;;;;;;5084701;28;20071;-60
2021/11/08 07:50:47;;;;;;;7.22;1.85;;;14.50;85.70;;;;;;5069803;28;20111;-60
2021/11/08 07:53:13;;;;;;;5.78;1.40;;;14.60;84.20;;;;;;5071162;28;20040;-60
2021/11/08 07:55:39;;;;;;;8.88;1.30;;;14.40;84.50;;;;;;5069667;28;20084;-62
2021/11/08 07:58:05;;;;;;;9.20;2.22;;;14.30;85.10;;;;;;5068514;28;20175;-61
2021/11/08 08:00:33;;;;;;;12.50;1.98;;;14.20;85.40;;;;;;5070009;28;20127;-61
2021/11/08 08:02:59;;;;;;;5.32;1.55;;;14.30;86.00;;;;;;5072087;28;20048;-60
2021/11/08 08:05:25;;;;;;;10.45;2.35;;;14.30;85.50;;;;;;5067225;28;20040;-59
2021/11/08 08:07:51;;;;;;;9.48;2.08;;;14.20;85.30;;;;;;5069525;28;20040;-59
2021/11/08 08:10:17;;;;;;;7.25;1.90;;;14.10;85.30;;;;;;5070675;28;20040;-59
2021/11/08 08:12:43;;;;;;;12.38;2.20;;;14.10;85.80;;;;;;5070501;28;20037;-60
2021/11/08 08:15:08;;;;;;;10.68;2.30;;;14.10;85.70;;;;;;5052818;28;20040;-60
2021/11/08 08:17:38;;;;;;;10.38;2.40;;;13.80;85.50;;;;;;5069911;28;20131;-60
2021/11/08 08:20:14;;;;;;;8.48;1.95;;;13.60;86.60;;;;;;5071178;28;20052;-61
2021/11/08 08:22:40;;;;;;;8.63;2.08;;;13.50;87.30;;;;;;5048080;28;20158;-60
2021/11/08 08:25:06;;;;;;;13.55;2.08;;;13.20;88.40;;;;;;5067278;28;20044;-60
2021/11/08 08:27:32;;;;;;;7.07;1.67;;;13.10;88.90;;;;;;5068462;28;20071;-60
2021/11/08 08:29:58;;;;;;;7.88;1.58;;;13.10;89.50;;;;;;5070587;28;20045;-62
2021/11/08 08:32:24;;;;;;;8.15;1.77;;;13.10;90.20;;;;;;5052078;28;20044;-61
2021/11/08 08:34:50;;;;;;;10.57;2.30;;;13.20;90.40;;;;;;5068490;28;20065;-61
2021/11/08 08:37:17;;;;;;;7.38;1.42;;;13.50;90.30;;;;;;5070488;28;20056;-64
2021/11/08 08:39:42;;;;;;;8.20;1.85;;;13.60;89.60;;;;;;5041890;28;20052;-61
2021/11/08 08:42:09;;;;;;;11.70;1.65;;;13.60;89.10;;;;;;5067299;28;20036;-61
2021/11/08 08:44:34;;;;;;;12.73;2.65;;;13.60;89.20;;;;;;5084629;28;20040;-61
2021/11/08 08:47:00;;;;;;;10.82;2.20;;;13.40;88.90;;;;;;5069304;28;20472;-61
2021/11/08 08:49:26;;;;;;;11.00;2.08;;;13.20;89.20;;;;;;5064884;28;20040;-61
2021/11/08 08:51:52;;;;;;;8.77;1.52;;;13.10;90.00;;;;;;5070944;28;20047;-62
2021/11/08 08:54:19;;;;;;;6.70;1.50;;;13.10;90.40;;;;;;5069627;28;20040;-61
2021/11/08 08:56:46;;;;;;;6.47;1.60;;;13.10;90.40;;;;;;5061304;28;20057;-61
2021/11/08 08:59:13;;;;;;;11.27;2.17;;;13.00;90.60;;;;;;5075003;28;20036;-60
2021/11/08 09:01:39;;;;;;;10.23;2.40;;;13.10;90.70;;;;;;5060192;28;20079;-61
2021/11/08 09:04:05;;;;;;;9.15;1.83;;;13.20;90.70;;;;;;5086672;28;20044;-61
2021/11/08 09:06:31;;;;;;;10.65;2.10;;;13.30;90.60;;;;;;5073750;28;20036;-62
2021/11/08 09:08:57;;;;;;;6.55;1.20;;;13.40;90.50;;;;;;5090387;28;20039;-61
2021/11/08 09:11:24;;;;;;;6.35;1.70;;;13.50;90.60;;;;;;5068502;28;20048;-61
2021/11/08 09:13:50;;;;;;;5.93;1.35;;;13.70;90.50;;;;;;5072590;28;20396;-65
2021/11/08 09:16:16;;;;;;;8.70;1.85;;;13.90;90.30;;;;;;5071431;28;20055;-61
2021/11/08 09:18:49;;;;;;;5.03;1.38;;;14.00;89.90;;;;;;5056044;28;20044;-61
2021/11/08 09:21:16;;;;;;;6.05;1.63;;;14.00;90.00;;;;;;5072609;28;20043;-69
2021/11/08 09:23:44;;;;;;;7.30;1.85;;;14.10;90.00;;;;;;5067855;28;20101;-68
2021/11/08 09:26:10;;;;;;;4.28;1.58;;;14.30;89.80;;;;;;5072267;28;20492;-67
2021/11/08 09:28:36;;;;;;;6.38;1.75;;;14.50;89.20;;;;;;5068998;28;20040;-68
2021/11/08 09:31:03;;;;;;;7.00;2.53;;;14.70;88.50;;;;;;5072762;28;20048;-61
2021/11/08 09:33:30;;;;;;;6.32;1.70;;;14.90;87.90;;;;;;5071739;28;20048;-60
2021/11/08 09:36:08;;;;;;;5.43;1.30;;;15.00;87.50;;;;;;5069091;28;20036;-61
2021/11/08 09:38:38;;;;;;;6.13;1.52;;;15.10;86.90;;;;;;5060128;28;20823;-61
2021/11/08 09:41:10;;;;;;;4.15;1.20;;;15.30;86.70;;;;;;5067477;28;20041;-61
2021/11/08 09:43:37;;;;;;;5.53;1.65;;;15.30;86.40;;;;;;5066615;28;20135;-61
2021/11/08 09:46:03;;;;;;;4.80;1.40;;;15.40;86.20;;;;;;5044261;28;20059;-61
2021/11/08 09:48:29;;;;;;;4.65;1.30;;;15.50;86.00;;;;;;5068865;28;20097;-61
2021/11/08 09:50:57;;;;;;;8.27;2.03;;;15.60;85.60;;;;;;5068651;28;20390;-61
2021/11/08 09:53:23;;;;;;;5.93;1.58;;;15.70;85.30;;;;;;5070689;28;20145;-60
2021/11/08 09:55:49;;;;;;;5.78;1.58;;;15.80;85.00;;;;;;5070689;28;20139;-60
2021/11/08 09:58:16;;;;;;;21.77;1.83;;;15.90;85.20;;;;;;5070765;28;20039;-61
2021/11/08 10:00:47;;;;;;;6.45;1.33;;;16.10;85.40;;;;;;5043691;28;20760;-61
2021/11/08 10:03:24;;;;;;;11.68;2.00;;;16.20;84.90;;;;;;5068218;28;20037;-61
2021/11/08 10:05:52;;;;;;;9.45;2.42;;;16.30;84.70;;;;;;5041185;28;20098;-61
2021/11/08 10:08:33;;;;;;;6.80;2.33;;;16.40;85.20;;;;;;5069550;28;20417;-61
2021/11/08 10:11:05;;;;;;;6.00;2.05;;;16.50;86.50;;;;;;5071254;28;20036;-60
2021/11/08 10:13:32;;;;;;;11.27;2.72;;;16.60;86.60;;;;;;5072052;28;20548;-60
2021/11/08 10:16:02;;;;;;;9.77;2.80;;;16.60;86.30;;;;;;5072202;28;20064;-60
2021/11/08 10:18:28;;;;;;;8.85;2.55;;;16.70;86.70;;;;;;5069255;28;20115;-60
2021/11/08 10:21:07;;;;;;;9.23;3.03;;;16.70;86.50;;;;;;5068652;28;20094;-60
2021/11/08 10:23:34;;;;;;;7.85;3.10;;;16.80;86.70;;;;;;5074147;28;20076;-59
2021/11/08 10:26:04;;;;;;;6.53;2.75;;;16.90;85.70;;;;;;5072786;28;20493;-60
2021/11/08 10:28:29;;;;;;;5.65;2.55;;;16.90;85.20;;;;;;5086889;28;20044;-59
2021/11/08 10:31:04;;;;;;;5.53;2.50;;;16.90;84.80;;;;;;5071465;28;20070;-60
2021/11/08 10:33:32;;;;;;;8.13;2.88;;;17.00;84.60;;;;;;5074439;28;20044;-61
2021/11/08 10:36:20;;;;;;;9.25;2.90;;;17.00;84.40;;;;;;5071861;28;20048;-61
2021/11/08 10:38:48;;;;;;;8.23;3.17;;;17.00;84.10;;;;;;5072162;28;20085;-61
2021/11/08 10:41:26;;;;;;;7.20;2.70;;;16.90;83.90;;;;;;5087431;28;20038;-61
2021/11/08 10:43:58;;;;;;;8.60;3.33;;;16.80;83.10;;;;;;5073322;28;20048;-61
2021/11/08 10:46:36;;;;;;;9.02;2.67;;;16.70;83.70;;;;;;5071240;28;20400;-61
2021/11/08 10:49:09;;;;;;;8.68;2.45;;;16.70;83.60;;;;;;5069846;28;20151;-61
2021/11/08 10:51:37;;;;;;;6.25;2.45;;;16.50;83.40;;;;;;5071575;28;20043;-62
2021/11/08 10:54:06;;;;;;;8.52;2.78;;;16.50;84.00;;;;;;5072399;28;20075;-61
2021/11/08 10:56:42;;;;;;;8.27;2.50;;;16.40;83.90;;;;;;5068908;28;20152;-61
2021/11/08 10:59:15;;;;;;;11.88;2.97;;;16.50;84.20;;;;;;5072851;28;20044;-61
2021/11/08 11:01:51;;;;;;;6.95;2.40;;;16.50;84.20;;;;;;5087412;28;20055;-61
2021/11/08 11:04:27;;;;;;;9.80;3.22;;;16.60;83.90;;;;;;5071829;28;20600;-61
2021/11/08 11:06:54;;;;;;;8.63;3.10;;;16.60;83.60;;;;;;5070479;28;20047;-61
2021/11/08 11:09:21;;;;;;;8.40;2.17;;;16.70;83.40;;;;;;5071249;28;20841;-62
2021/11/08 11:11:49;;;;;;;8.73;2.75;;;16.80;83.20;;;;;;5086166;28;20547;-61
2021/11/08 11:14:15;;;;;;;8.90;2.83;;;16.90;82.80;;;;;;5073521;28;20046;-61
2021/11/08 11:16:49;;;;;;;8.07;3.35;;;16.90;82.70;;;;;;5069320;28;20044;-61
2021/11/08 11:19:17;;;;;;;6.47;2.78;;;16.90;82.60;;;;;;5069165;28;20607;-62
2021/11/08 11:21:58;;;;;;;7.10;2.65;;;16.90;82.50;;;;;;5068865;28;20369;-61
2021/11/08 11:24:52;;;;;;;8.18;2.90;;;16.90;82.60;;;;;;5068702;28;20177;-61
2021/11/08 11:27:24;;;;;;;10.55;2.47;;;17.00;82.80;;;;;;5057695;28;20032;-61
2021/11/08 11:29:51;;;;;;;7.78;2.80;;;17.00;83.00;;;;;;5084385;28;20041;-61
2021/11/08 11:32:26;;;;;;;7.32;2.97;;;17.00;83.10;;;;;;5071927;28;20391;-62
2021/11/08 11:34:54;;;;;;;10.98;2.85;;;17.00;83.30;;;;;;5069516;28;20045;-61
2021/11/08 11:37:22;;;;;;;7.53;2.85;;;17.10;83.40;;;;;;5069885;28;20064;-61
2021/11/08 11:40:00;;;;;;;8.35;1.85;;;17.20;83.40;;;;;;5067636;28;20061;-61
2021/11/08 11:42:26;;;;;;;9.38;2.50;;;17.10;82.50;;;;;;5071535;28;20046;-61
2021/11/08 11:45:02;;;;;;;5.82;2.40;;;16.90;83.40;;;;;;5069136;28;20439;-61
2021/11/08 11:47:29;;;;;;;9.93;2.60;;;16.80;84.50;;;;;;5069121;28;20402;-61
2021/11/08 11:49:55;;;;;;;8.45;2.90;;;16.80;84.00;;;;;;5071175;28;20119;-61
2021/11/08 11:52:22;;;;;;;10.13;2.85;;;16.70;84.30;;;;;;5069133;28;20053;-61
2021/11/08 11:54:48;;;;;;;14.30;4.20;;;16.70;84.20;;;;;;5057826;28;20474;-61
2021/11/08 11:57:14;;;;;;;12.57;3.53;;;16.80;84.50;;;;;;5055138;28;20053;-60
2021/11/08 11:59:40;;;;;;;17.52;4.55;;;16.90;84.50;;;;;;5070005;28;21134;-61
2021/11/08 12:02:07;;;;;;;14.18;5.13;;;16.80;84.40;;;;;;5069242;28;20040;-62
2021/11/08 12:04:33;;;;;;;17.02;6.00;;;16.80;84.20;;;;;;5070902;28;20035;-61
2021/11/08 12:07:02;;;;;;;15.82;4.47;;;16.80;84.10;;;;;;5071608;28;20036;-62
2021/11/08 12:09:30;;;;;;;16.92;5.88;;;16.80;83.90;;;;;;5051853;28;20482;-61
2021/11/08 12:11:56;;;;;;;19.33;5.32;;;16.80;83.70;;;;;;5070449;28;20126;-62
2021/11/08 12:14:22;;;;;;;12.00;4.28;;;16.70;83.70;;;;;;5069926;28;20101;-62
2021/11/08 12:17:15;;;;;;;14.15;4.75;;;16.60;83.40;;;;;;5068846;28;20380;-61
2021/11/08 12:19:43;;;;;;;20.25;5.05;;;16.70;84.10;;;;;;5070845;28;20488;-63
2021/11/08 12:22:12;;;;;;;13.32;5.30;;;16.70;84.20;;;;;;5068411;28;20378;-62
2021/11/08 12:24:38;;;;;;;15.55;5.90;;;16.70;84.10;;;;;;5070674;28;20117;-62
2021/11/08 12:27:11;;;;;;;18.58;6.57;;;16.90;84.20;;;;;;5057770;28;20032;-62
2021/11/08 12:29:51;;;;;;;15.30;5.47;;;16.90;84.00;;;;;;5069919;28;20025;-62
2021/11/08 12:32:18;;;;;;;16.05;5.85;;;17.00;83.80;;;;;;5068383;28;20044;-62
2021/11/08 12:34:47;;;;;;;17.92;6.30;;;17.10;83.70;;;;;;5069917;28;20133;-62
2021/11/08 12:37:14;;;;;;;14.50;6.05;;;17.20;83.50;;;;;;5068701;28;20040;-62
2021/11/08 12:39:41;;;;;;;16.42;6.32;;;17.30;83.40;;;;;;5069120;28;20051;-62
2021/11/08 12:42:11;;;;;;;19.27;6.20;;;17.30;83.10;;;;;;5067395;28;20045;-62
2021/11/08 12:44:41;;;;;;;18.17;6.60;;;17.40;82.70;;;;;;5066845;28;20040;-62
2021/11/08 12:47:10;;;;;;;20.92;6.30;;;17.50;82.50;;;;;;5071547;28;20082;-62
2021/11/08 12:49:51;;;;;;;16.45;5.80;;;17.50;82.40;;;;;;5069802;28;20166;-62
2021/11/08 12:52:25;;;;;;;17.05;5.90;;;17.50;81.70;;;;;;5084934;28;20132;-61
2021/11/08 12:55:15;;;;;;;15.73;6.63;;;17.50;82.00;;;;;;5070309;28;20508;-62
2021/11/08 12:57:57;;;;;;;16.27;3.33;;;17.50;81.60;;;;;;5069206;28;20055;-61
2021/11/08 13:00:27;;;;;;;24.10;7.15;;;17.40;80.00;;;;;;5064650;28;20052;-62
2021/11/08 13:03:00;;;;;;;15.10;6.82;;;17.30;80.50;;;;;;5066859;28;20631;-61
2021/11/08 13:05:28;;;;;;;;;;;17.20;81.00;;;;;;5069812;28;20955;-61
2021/11/08 13:07:55;;;;;;;26.98;8.23;;;17.10;81.00;;;;;;5071447;28;19920;-61
2021/11/08 13:10:25;;;;;;;16.45;7.60;;;17.00;81.60;;;;;;5084488;28;20047;-62
2021/11/08 13:12:53;;;;;;;22.45;7.63;;;17.00;82.00;;;;;;5067343;28;20048;-62
2021/11/08 13:15:19;;;;;;;17.65;7.32;;;17.20;83.30;;;;;;5068731;28;20392;-60
2021/11/08 13:17:44;;;;;;;23.15;7.65;;;17.30;82.90;;;;;;5070464;28;20051;-60
2021/11/08 13:20:10;;;;;;;21.85;8.05;;;17.30;82.00;;;;;;5069965;28;21014;-61
2021/11/08 13:22:40;;;;;;;20.52;6.30;;;17.30;81.30;;;;;;5069180;28;20039;-61
2021/11/08 13:25:14;;;;;;;21.70;7.88;;;17.20;79.90;;;;;;5070673;28;20037;-60
2021/11/08 13:27:48;;;;;;;19.25;7.25;;;17.10;80.50;;;;;;5072681;28;20083;-61
2021/11/08 13:30:16;;;;;;;18.02;8.13;;;17.00;80.90;;;;;;5063859;28;20040;-61
2021/11/08 13:32:42;;;;;;;17.20;7.40;;;17.00;80.80;;;;;;5083398;28;20055;-61
2021/11/08 13:35:25;;;;;;;18.33;7.35;;;16.90;80.60;;;;;;5069395;28;20063;-61
2021/11/08 13:38:26;;;;;;;16.42;4.18;;;16.70;80.80;;;;;;5071135;28;20127;-61
2021/11/08 13:41:16;;;;;;;16.60;7.32;;;16.70;78.60;;;;;;5000589;28;20144;-60
2021/11/08 13:43:49;;;;;;;20.65;7.82;;;16.60;79.30;;;;;;5062786;28;20044;-60
2021/11/08 13:46:34;;;;;;;25.45;9.75;;;16.60;80.20;;;;;;5074709;28;20063;-60
2021/11/08 13:49:12;;;;;;;21.30;8.55;;;16.70;80.70;;;;;;5072720;28;20051;-60
2021/11/08 13:51:42;;;;;;;18.50;7.88;;;16.80;80.60;;;;;;5073537;28;20101;-61
2021/11/08 13:54:11;;;;;;;23.38;8.68;;;16.80;80.00;;;;;;5073317;28;20755;-60
2021/11/08 13:56:41;;;;;;;23.38;6.55;;;16.90;79.30;;;;;;5070792;28;20052;-61
2021/11/08 13:59:10;;;;;;;20.45;8.10;;;16.90;79.10;;;;;;5073103;28;20056;-61
2021/11/08 14:01:37;;;;;;;36.25;7.90;;;17.00;78.70;;;;;;5070977;28;20060;-61
2021/11/08 14:04:05;;;;;;;24.08;8.60;;;17.10;78.90;;;;;;5073341;28;20060;-61
2021/11/08 14:06:33;;;;;;;17.40;6.45;;;17.20;78.70;;;;;;5074171;28;20059;-61
2021/11/08 14:09:01;;;;;;;16.73;8.70;;;17.20;77.60;;;;;;5073146;28;20036;-62
2021/11/08 14:11:42;;;;;;;21.08;8.52;;;17.20;78.00;;;;;;5058642;28;20107;-61
2021/11/08 14:14:14;;;;;;;19.58;8.32;;;17.20;78.50;;;;;;5072942;28;20044;-61
2021/11/08 14:16:43;;;;;;;20.03;8.30;;;17.20;78.40;;;;;;5059892;28;20045;-61
2021/11/08 14:19:11;;;;;;;19.25;7.68;;;17.20;78.30;;;;;;5072821;28;20392;-61
2021/11/08 14:21:38;;;;;;;18.13;7.30;;;17.30;78.30;;;;;;5071604;28;20043;-61
2021/11/08 14:24:23;;;;;;;17.60;6.47;;;17.30;78.10;;;;;;5071965;28;20044;-61
2021/11/08 14:26:55;;;;;;;16.52;7.20;;;17.30;77.50;;;;;;5053395;28;20032;-61
2021/11/08 14:29:24;;;;;;;17.00;8.07;;;17.20;77.70;;;;;;5072436;28;20357;-61
2021/11/08 14:32:00;;;;;;;21.10;8.57;;;17.20;77.90;;;;;;5087595;28;20061;-61
2021/11/08 14:34:32;;;;;;;19.90;9.07;;;17.30;78.00;;;;;;5069389;28;20044;-61
2021/11/08 14:36:59;;;;;;;22.80;9.73;;;17.30;78.10;;;;;;5070962;28;20521;-61
2021/11/08 14:39:27;;;;;;;17.60;7.78;;;17.30;78.10;;;;;;5071405;28;20047;-61
2021/11/08 14:42:05;;;;;;;18.60;8.93;;;17.20;77.80;;;;;;5068985;28;20044;-61