Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:03:01;;;;;;;9.50;8.73;;;;;;;23.99;55.97;101424.66;6188224;28;20627;-69
2022/07/21 00:06:24;;;;;;;10.93;9.82;;;;;;;24.11;56.40;101413.91;6187673;28;20233;-68
2022/07/21 00:09:45;;;;;;;12.73;11.43;;;;;;;23.81;56.99;101410.66;6188035;28;20265;-68
2022/07/21 00:13:06;;;;;;;11.75;10.15;;;;;;;23.84;56.71;101411.06;6190138;28;20233;-69
2022/07/21 00:16:27;;;;;;;13.98;9.77;;;;;;;23.90;56.68;101409.41;6187868;28;20230;-69
2022/07/21 00:19:47;;;;;;;11.40;10.40;;;;;;;23.83;57.33;101412.13;6189826;28;20612;-69
2022/07/21 00:23:10;;;;;;;10.88;9.95;;;;;;;23.86;56.89;101404.50;6190607;28;20253;-69
2022/07/21 00:26:31;;;;;;;13.25;11.15;;;;;;;23.86;57.58;101401.75;6180463;28;20225;-68
2022/07/21 00:29:52;;;;;;;11.77;10.55;;;;;;;23.76;57.34;101393.91;6186019;28;20286;-69
2022/07/21 00:33:14;;;;;;;13.02;10.18;;;;;;;23.62;58.03;101390.28;6187156;28;20233;-68
2022/07/21 00:36:35;;;;;;;12.98;10.80;;;;;;;23.57;58.57;101381.78;6184259;28;20566;-69
2022/07/21 00:39:57;;;;;;;10.93;9.82;;;;;;;23.58;58.59;101383.50;6189431;28;20218;-68
2022/07/21 00:43:18;;;;;;;12.15;11.05;;;;;;;23.41;58.78;101362.03;6188292;28;20230;-68
2022/07/21 00:46:39;;;;;;;11.10;10.00;;;;;;;23.45;59.02;101368.84;6188068;28;20237;-67
2022/07/21 00:50:03;;;;;;;12.05;10.82;;;;;;;23.35;59.16;101369.25;6186460;28;20234;-69
2022/07/21 00:53:24;;;;;;;13.82;10.90;;;;;;;23.25;60.00;101363.25;6187525;28;20230;-69
2022/07/21 00:56:47;;;;;;;12.30;11.00;;;;;;;23.25;59.80;101359.66;6189892;28;20238;-68
2022/07/21 01:00:11;;;;;;;11.52;10.43;;;;;;;23.15;59.76;101359.19;6190853;28;20229;-68
2022/07/21 01:03:32;;;;;;;12.70;11.43;;;;;;;23.01;60.35;101352.78;6188705;28;20237;-67
2022/07/21 01:06:53;;;;;;;11.98;10.70;;;;;;;23.08;60.61;101347.31;6188935;28;20596;-68
2022/07/21 01:10:16;;;;;;;13.27;11.00;;;;;;;23.01;60.43;101347.28;6188894;28;20808;-68
2022/07/21 01:13:41;;;;;;;13.27;11.68;;;;;;;22.89;61.06;101351.69;6188078;28;20229;-69
2022/07/21 01:17:03;;;;;;;14.02;11.00;;;;;;;22.72;61.57;101361.31;6185978;28;20225;-68
2022/07/21 01:20:25;;;;;;;11.88;10.70;;;;;;;22.90;60.81;101380.88;6188382;28;20639;-68
2022/07/21 01:23:48;;;;;;;13.80;12.43;;;;;;;22.85;60.98;101380.63;6189437;28;20257;-68
2022/07/21 01:27:09;;;;;;;11.30;10.07;;;;;;;22.68;61.85;101374.63;6200662;28;20725;-69
2022/07/21 01:30:30;;;;;;;10.73;9.77;;;;;;;22.61;62.33;101368.22;6189440;28;20234;-68
2022/07/21 01:33:52;;;;;;;11.38;10.35;;;;;;;22.60;62.58;101352.81;6188399;28;20222;-68
2022/07/21 01:37:14;;;;;;;11.85;10.82;;;;;;;22.42;63.09;101376.34;6184233;28;20233;-68
2022/07/21 01:44:15;;;;;;;12.57;10.80;;;;;;;21.45;66.44;101493.22;6187406;28;20233;-69
2022/07/21 01:47:36;;;;;;;11.65;10.50;;;;;;;21.54;66.59;101492.06;6186536;28;20484;-68
2022/07/21 01:50:57;;;;;;;13.00;10.95;;;;;;;22.03;64.74;101489.47;6189739;28;20225;-68
2022/07/21 01:54:18;;;;;;;14.30;11.18;;;;;;;21.39;66.34;101518.66;6187661;28;20241;-67
2022/07/21 01:57:41;;;;;;;12.60;10.88;;;;;;;21.62;66.14;101505.66;6185607;28;20516;-69
2022/07/21 02:01:04;;;;;;;11.43;10.27;;;;;;;22.01;64.61;101473.19;6187238;28;20305;-69
2022/07/21 02:04:25;;;;;;;11.55;10.45;;;;;;;22.03;65.30;101475.72;6189157;28;20607;-69
2022/07/21 02:07:46;;;;;;;11.43;10.13;;;;;;;22.08;65.25;101476.88;6187356;28;20241;-69
2022/07/21 02:11:08;;;;;;;10.57;9.52;;;;;;;21.79;66.43;101476.94;6188752;28;20230;-69
2022/07/21 02:14:30;;;;;;;12.32;10.30;;;;;;;22.09;65.54;101478.56;6187150;28;20226;-68
2022/07/21 02:17:51;;;;;;;17.10;10.57;;;;;;;21.86;66.44;101486.13;6185057;28;20232;-67
2022/07/21 02:21:13;;;;;;;10.40;9.30;;;;;;;22.08;65.99;101478.75;6183166;28;20230;-68
2022/07/21 02:24:34;;;;;;;12.65;9.98;;;;;;;22.09;65.96;101497.78;6185289;28;20218;-68
2022/07/21 02:27:55;;;;;;;12.45;11.15;;;;;;;21.93;66.65;101498.03;6185662;28;20226;-68
2022/07/21 02:31:17;;;;;;;15.15;12.35;;;;;;;22.03;66.84;101486.72;6182717;28;20226;-69
2022/07/21 02:34:38;;;;;;;12.40;11.07;;;;;;;21.75;68.38;101472.91;6186799;28;20261;-69
2022/07/21 02:38:00;;;;;;;12.07;10.93;;;;;;;21.93;67.75;101476.06;6186442;28;20531;-68
2022/07/21 02:41:21;;;;;;;15.35;11.77;;;;;;;21.79;68.22;101479.69;6187899;28;20225;-69
2022/07/21 02:44:42;;;;;;;18.98;11.20;;;;;;;21.65;69.01;101469.63;6189160;28;20234;-68
2022/07/21 02:48:06;;;;;;;16.95;14.05;;;;;;;21.62;69.18;101452.66;6188034;28;20643;-68
2022/07/21 02:51:28;;;;;;;14.32;12.77;;;;;;;21.50;69.84;101455.06;6186474;28;20600;-69
2022/07/21 02:54:49;;;;;;;14.80;13.35;;;;;;;21.77;69.21;101475.44;6187686;28;20229;-68
2022/07/21 02:58:11;;;;;;;16.58;14.80;;;;;;;21.37;70.63;101482.34;6187205;28;20628;-69
2022/07/21 03:01:32;;;;;;;19.52;14.68;;;;;;;21.36;70.86;101477.91;6182391;28;20237;-68
2022/07/21 03:04:54;;;;;;;14.88;13.38;;;;;;;21.58;69.98;101471.41;6187798;28;20788;-68
2022/07/21 03:08:16;;;;;;;16.45;14.55;;;;;;;21.49;70.34;101487.16;6191307;28;20233;-68
2022/07/21 03:11:37;;;;;;;16.25;12.68;;;;;;;21.45;70.51;101479.47;6188900;28;20233;-68
2022/07/21 03:14:58;;;;;;;13.82;11.65;;;;;;;21.39;70.74;101463.78;6191968;28;20249;-68
2022/07/21 03:18:19;;;;;;;14.38;11.85;;;;;;;21.63;70.13;101468.09;6190426;28;20505;-68
2022/07/21 03:21:42;;;;;;;13.70;11.05;;;;;;;21.55;70.84;101463.56;6191746;28;20237;-68
2022/07/21 03:25:05;;;;;;;13.45;10.45;;;;;;;21.35;71.29;101455.09;6207459;28;20222;-68
2022/07/21 03:28:27;;;;;;;14.80;9.65;;;;;;;21.51;71.13;101465.00;6191118;28;20575;-68
2022/07/21 03:31:47;;;;;;;13.57;10.38;;;;;;;21.42;71.57;101480.72;6189191;28;20237;-68
2022/07/21 03:35:11;;;;;;;13.68;9.77;;;;;;;21.41;71.79;101486.41;6192328;28;20229;-68
2022/07/21 03:38:36;;;;;;;10.75;8.77;;;;;;;21.37;72.25;101493.31;6189280;28;20233;-68
2022/07/21 03:41:57;;;;;;;12.40;9.75;;;;;;;21.40;72.27;101492.94;6190372;28;20229;-68
2022/07/21 03:45:18;;;;;;;11.38;8.75;;;;;;;21.24;72.84;101488.50;6190204;28;20233;-68
2022/07/21 03:48:40;;;;;;;11.77;8.27;;;;;;;21.46;72.01;101489.44;6189503;28;20230;-69
2022/07/21 03:52:01;;;;;;;13.05;9.23;;;;;;;21.51;71.90;101497.09;6191437;28;20493;-68
2022/07/21 03:55:23;;;;;;;11.32;8.45;;;;;;;21.27;72.53;101493.63;6189655;28;20222;-68
2022/07/21 03:58:44;;;;;;;13.20;7.95;;;;;;;21.40;71.38;101485.53;6188933;28;20222;-69
2022/07/21 04:02:05;;;;;;;10.57;7.70;;;;;;;21.51;71.43;101483.38;6190597;28;20234;-68
2022/07/21 04:05:27;;;;;;;9.32;7.63;;;;;;;21.47;71.32;101502.94;6190149;28;20221;-69
2022/07/21 04:08:48;;;;;;;10.82;6.35;;;;;;;21.16;72.34;101501.47;6189794;28;20265;-68
2022/07/21 04:12:11;;;;;;;9.63;6.80;;;;;;;21.46;71.54;101483.94;6185197;28;20222;-70
2022/07/21 04:15:32;;;;;;;13.40;11.57;;;;;;;21.62;70.92;101472.72;6187952;28;20689;-68
2022/07/21 04:18:53;;;;;;;10.70;7.10;;;;;;;21.81;70.46;101471.25;6188628;28;20599;-69
2022/07/21 04:22:14;;;;;;;12.40;6.63;;;;;;;21.83;70.25;101485.66;6189551;28;20655;-69
2022/07/21 04:25:35;;;;;;;10.65;6.90;;;;;;;21.64;71.02;101503.59;6191195;28;20241;-69
2022/07/21 04:28:57;;;;;;;12.45;7.30;;;;;;;21.76;70.63;101515.75;6188382;28;20324;-68
2022/07/21 04:32:18;;;;;;;11.63;6.80;;;;;;;21.84;70.27;101512.91;6187613;28;20530;-68
2022/07/21 04:35:39;;;;;;;8.75;6.43;;;;;;;21.96;69.67;101508.66;6190722;28;20237;-70
2022/07/21 04:39:03;;;;;;;7.78;6.05;;;;;;;21.96;69.64;101516.03;6179127;28;20221;-68
2022/07/21 04:42:24;;;;;;;12.02;5.72;;;;;;;21.92;69.54;101499.09;6186198;28;20225;-68
2022/07/21 04:45:47;;;;;;;6.95;5.30;;;;;;;22.11;69.10;101486.63;6191917;28;20927;-68
2022/07/21 04:49:08;;;;;;;13.38;6.00;;;;;;;22.02;69.52;101487.78;6185192;28;20230;-69
2022/07/21 04:52:29;;;;;;;8.57;5.60;;;;;;;21.96;69.60;101494.91;6190251;28;20308;-69
2022/07/21 04:55:50;;;;;;;9.38;6.10;;;;;;;22.18;69.01;101495.75;6189735;28;20233;-69
2022/07/21 04:59:11;;;;;;;8.45;5.72;;;;;;;22.16;69.09;101473.97;6187553;28;20241;-69
2022/07/21 05:02:34;;;;;;;10.35;6.93;;;;;;;22.20;68.87;101439.56;6188950;28;20560;-69
2022/07/21 05:05:54;;;;;;;10.35;6.15;;;;;;;22.26;68.64;101408.56;6186486;28;20226;-68
2022/07/21 05:09:15;;;;;;;9.82;6.72;;;;;;;22.12;68.90;101425.97;6185526;28;20237;-68
2022/07/21 05:12:37;;;;;;;7.45;5.20;;;;;;;22.10;68.86;101417.09;6183337;28;20226;-68
2022/07/21 05:15:58;;;;;;;17.38;7.65;;;;;;;22.16;68.65;101412.69;6187410;28;20608;-68
2022/07/21 05:19:21;;;;;;;8.63;5.43;;;;;;;22.22;68.55;101411.91;6185795;28;20269;-68
2022/07/21 05:22:42;;;;;;;10.15;6.97;;;;;;;22.18;68.30;101429.81;6185373;28;20615;-69
2022/07/21 05:26:06;;;;;;;5.45;4.93;;;;;;;22.14;68.62;101453.25;6188293;28;20557;-69
2022/07/21 05:29:27;;;;;;;10.18;7.10;;;;;;;22.24;67.82;101446.38;6187480;28;20326;-68
2022/07/21 05:32:48;;;;;;;8.82;5.93;;;;;;;22.22;67.87;101381.66;6189060;28;20262;-69
2022/07/21 05:36:11;;;;;;;9.73;4.90;;;;;;;22.16;68.12;101363.25;6185671;28;20348;-70
2022/07/21 05:39:32;;;;;;;8.73;6.70;;;;;;;22.04;69.24;101378.56;6189808;28;20226;-68
2022/07/21 05:42:53;;;;;;;9.80;5.78;;;;;;;22.09;69.31;101381.59;6184580;28;20333;-68
2022/07/21 05:46:14;;;;;;;9.75;5.68;;;;;;;22.27;69.05;101391.03;6187120;28;20233;-69
2022/07/21 05:49:36;;;;;;;8.80;3.95;;;;;;;22.37;68.54;101398.06;6188063;28;20615;-68
2022/07/21 05:52:58;;;;;;;9.63;4.93;;;;;;;22.34;69.14;101421.31;6184361;28;20234;-68
2022/07/21 05:56:22;;;;;;;9.13;5.25;;;;;;;22.02;68.66;101466.66;6195793;28;20312;-68
2022/07/21 05:59:45;;;;;;;7.90;4.90;;;;;;;21.98;69.02;101470.84;6188398;28;20226;-68
2022/07/21 06:03:06;;;;;;;8.50;5.65;;;;;;;21.81;69.69;101474.84;6180514;28;20217;-69
2022/07/21 06:06:27;;;;;;;7.10;4.43;;;;;;;21.69;70.03;101501.13;6186044;28;20233;-69
2022/07/21 06:09:49;;;;;;;7.95;5.50;;;;;;;21.77;69.75;101519.38;6187841;28;20246;-68
2022/07/21 06:13:10;;;;;;;9.20;5.53;;;;;;;21.93;69.64;101513.66;6187679;28;20238;-69
2022/07/21 06:16:31;;;;;;;8.43;5.65;;;;;;;22.11;69.00;101511.34;6187281;28;20584;-68
2022/07/21 06:19:52;;;;;;;8.40;6.35;;;;;;;21.68;70.43;101518.63;6187739;28;20238;-69
2022/07/21 06:23:13;;;;;;;10.45;6.20;;;;;;;21.87;70.36;101530.91;6188200;28;20218;-68
2022/07/21 06:26:35;;;;;;;10.68;7.05;;;;;;;22.13;69.15;101504.56;6187596;28;20233;-68
2022/07/21 06:29:58;;;;;;;11.32;6.53;;;;;;;22.26;69.21;101482.72;6187189;28;20230;-69
2022/07/21 06:33:19;;;;;;;11.65;5.93;;;;;;;22.34;69.67;101446.03;6187050;28;20242;-68
2022/07/21 06:36:40;;;;;;;12.13;10.90;;;;;;;22.14;71.47;101432.13;6181960;28;20621;-69
2022/07/21 06:40:02;;;;;;;10.25;7.72;;;;;;;21.98;72.24;101451.63;6190786;28;20225;-68
2022/07/21 06:43:25;;;;;;;11.00;9.90;;;;;;;22.08;72.20;101468.63;6191619;28;20226;-68
2022/07/21 06:46:46;;;;;;;10.18;8.02;;;;;;;21.94;72.61;101472.28;6188998;28;20522;-68
2022/07/21 06:50:08;;;;;;;11.50;7.88;;;;;;;22.08;71.95;101470.50;6189096;28;20230;-69
2022/07/21 06:53:29;;;;;;;14.52;11.85;;;;;;;22.11;73.14;101462.72;6190260;28;20226;-68
2022/07/21 06:56:50;;;;;;;9.32;8.52;;;;;;;22.34;72.29;101431.44;6188370;28;20234;-68
2022/07/21 07:00:14;;;;;;;10.02;9.00;;;;;;;22.03;72.79;101418.06;6192433;28;20230;-68
2022/07/21 07:03:35;;;;;;;14.18;7.78;;;;;;;21.96;74.06;101436.41;6191176;28;20221;-68
2022/07/21 07:06:56;;;;;;;19.52;8.85;;;;;;;21.72;74.62;101456.78;6188327;28;20499;-68
2022/07/21 07:10:17;;;;;;;11.45;8.05;;;;;;;21.65;74.88;101458.63;6191610;28;20241;-68
2022/07/21 07:13:38;;;;;;;14.75;7.85;;;;;;;21.68;74.75;101452.75;6190999;28;20242;-67
2022/07/21 07:17:01;;;;;;;12.63;8.07;;;;;;;21.68;74.88;101466.47;6184547;28;20507;-68
2022/07/21 07:20:23;;;;;;;11.93;8.20;;;;;;;21.71;75.54;101495.44;6190627;28;20553;-68
2022/07/21 07:23:44;;;;;;;12.93;7.70;;;;;;;21.68;75.06;101509.53;6189374;28;20305;-69
2022/07/21 07:27:05;;;;;;;9.60;7.63;;;;;;;21.12;77.85;101513.84;6188415;28;20237;-67
2022/07/21 07:30:26;;;;;;;13.75;7.78;;;;;;;21.56;76.11;101506.44;6190993;28;20229;-68
2022/07/21 07:33:48;;;;;;;10.98;7.80;;;;;;;21.27;77.27;101540.25;6187697;28;20234;-68
2022/07/21 07:37:09;;;;;;;14.32;8.27;;;;;;;21.09;78.09;101547.16;6188760;28;20503;-68
2022/07/21 07:40:30;;;;;;;10.48;7.70;;;;;;;21.13;77.42;101559.44;6191710;28;20226;-68
2022/07/21 07:43:52;;;;;;;14.88;9.38;;;;;;;21.07;77.59;101561.03;6189753;28;20241;-68
2022/07/21 07:47:12;;;;;;;9.10;8.27;;;;;;;21.43;75.93;101545.53;6189925;28;20336;-68
2022/07/21 07:50:35;;;;;;;12.77;8.77;;;;;;;21.54;75.70;101538.72;6188931;28;20249;-67
2022/07/21 07:53:56;;;;;;;12.90;8.70;;;;;;;21.70;75.57;101560.44;6189319;28;20269;-68
2022/07/21 07:57:17;;;;;;;11.15;8.68;;;;;;;21.09;77.91;101594.59;6188493;28;20666;-68
2022/07/21 08:00:39;;;;;;;11.43;10.23;;;;;;;21.27;78.01;101594.25;6186492;28;20226;-68
2022/07/21 08:04:01;;;;;;;14.27;9.80;;;;;;;21.31;78.08;101581.88;6177130;28;20234;-67
2022/07/21 08:07:23;;;;;;;15.25;12.35;;;;;;;21.35;78.39;101599.66;6189070;28;20340;-68
2022/07/21 08:10:45;;;;;;;17.52;13.13;;;;;;;21.41;78.34;101598.91;6191108;28;20257;-68
2022/07/21 08:14:06;;;;;;;17.20;12.13;;;;;;;21.48;78.54;101599.84;6189852;28;20229;-68
2022/07/21 08:17:27;;;;;;;19.17;14.20;;;;;;;21.23;78.99;101606.66;6187820;28;20514;-68
2022/07/21 08:20:49;;;;;;;14.30;12.80;;;;;;;21.70;77.70;101590.66;6189964;28;20516;-68
2022/07/21 08:24:11;;;;;;;14.15;12.68;;;;;;;22.27;75.79;101590.75;6189887;28;20864;-69
2022/07/21 08:27:32;;;;;;;15.38;13.82;;;;;;;22.84;72.85;101576.97;6188614;28;20234;-68
2022/07/21 08:30:53;;;;;;;16.13;13.00;;;;;;;23.46;71.49;101586.13;6189897;28;20273;-68
2022/07/21 08:34:14;;;;;;;15.20;13.70;;;;;;;23.56;70.88;101572.81;6190565;28;20226;-69
2022/07/21 08:37:36;;;;;;;19.92;15.15;;;;;;;23.56;72.21;101591.25;6187112;28;20230;-68
2022/07/21 08:40:59;;;;;;;18.02;16.15;;;;;;;22.91;72.95;101591.59;6187584;28;20226;-67
2022/07/21 08:44:21;;;;;;;15.80;14.23;;;;;;;23.14;72.16;101605.97;6190830;28;20628;-69
2022/07/21 08:47:42;;;;;;;17.95;15.80;;;;;;;22.72;74.12;101606.00;6185649;28;20847;-68
2022/07/21 08:51:04;;;;;;;17.33;15.35;;;;;;;23.06;72.76;101600.63;6186848;28;20292;-68
2022/07/21 08:54:24;;;;;;;16.00;14.43;;;;;;;22.93;73.37;101608.75;6186017;28;20237;-69
2022/07/21 08:57:46;;;;;;;18.48;16.58;;;;;;;22.60;74.22;101611.22;6182223;28;20241;-69
2022/07/21 09:01:07;;;;;;;20.23;17.73;;;;;;;22.19;76.03;101619.19;6185872;28;20230;-68
2022/07/21 09:04:30;;;;;;;21.38;18.40;;;;;;;22.18;76.41;101627.63;6187969;28;20320;-68
2022/07/21 09:07:54;;;;;;;21.58;19.15;;;;;;;21.82;77.32;101618.50;6184747;28;20451;-69
2022/07/21 09:11:18;;;;;;;21.58;19.35;;;;;;;22.10;77.39;101616.75;6187723;28;20230;-69
2022/07/21 09:14:41;;;;;;;20.98;18.33;;;;;;;22.50;75.98;101615.28;6187459;28;20237;-68
2022/07/21 09:18:08;;;;;;;20.25;18.25;;;;;;;22.46;75.83;101619.47;6183405;28;20229;-68
2022/07/21 09:21:30;;;;;;;20.48;18.35;;;;;;;22.57;75.53;101616.22;6183089;28;20350;-68
2022/07/21 09:24:52;;;;;;;20.27;18.17;;;;;;;22.92;74.25;101607.91;6191128;28;20233;-69
2022/07/21 09:28:17;;;;;;;20.67;18.67;;;;;;;23.30;73.10;101613.06;6184704;28;20241;-68
2022/07/21 09:31:39;;;;;;;18.58;16.77;;;;;;;23.33;72.60;101624.56;6187528;28;20218;-69
2022/07/21 09:35:01;;;;;;;17.77;15.88;;;;;;;23.28;72.34;101618.75;6186966;28;20253;-69
2022/07/21 09:38:22;;;;;;;17.15;15.45;;;;;;;23.41;71.41;101631.78;6188633;28;20324;-69
2022/07/21 09:41:43;;;;;;;18.17;16.50;;;;;;;23.12;71.19;101619.06;6183333;28;20320;-68
2022/07/21 09:45:06;;;;;;;18.23;15.50;;;;;;;23.25;70.50;101615.56;6173937;28;20218;-69
2022/07/21 09:48:33;;;;;;;17.48;15.38;;;;;;;22.96;71.08;101613.88;6186371;28;20695;-68
2022/07/21 09:51:54;;;;;;;18.45;16.52;;;;;;;22.94;71.16;101610.47;6187160;28;20702;-68
2022/07/21 09:55:16;;;;;;;14.02;12.68;;;;;;;23.53;69.71;101613.69;6188728;28;20710;-68
2022/07/21 09:58:37;;;;;;;15.50;14.13;;;;;;;24.05;68.20;101604.88;6186542;28;20234;-69
2022/07/21 10:01:58;;;;;;;14.07;12.32;;;;;;;24.61;66.58;101615.38;6185073;28;20226;-69
2022/07/21 10:05:22;;;;;;;12.95;11.85;;;;;;;25.08;64.41;101616.28;6188353;28;20237;-68
2022/07/21 10:08:44;;;;;;;14.32;12.93;;;;;;;24.88;64.55;101615.47;6182575;28;20230;-68
2022/07/21 10:12:05;;;;;;;13.32;12.13;;;;;;;25.05;64.43;101619.50;6185885;28;20229;-69
2022/07/21 10:15:26;;;;;;;13.68;12.55;;;;;;;25.21;62.75;101617.16;6192071;28;20237;-69
2022/07/21 10:19:10;;;;;;;14.60;13.05;;;;;;;24.88;64.13;101624.59;6185600;28;20597;-69
2022/07/21 10:22:50;;;;;;;14.32;12.95;;;;;;;24.43;64.68;101625.31;6188259;28;20238;-68
2022/07/21 10:26:12;;;;;;;13.95;12.80;;;;;;;24.65;64.53;101626.00;6186854;28;20248;-69
2022/07/21 10:29:58;;;;;;;13.45;12.20;;;;;;;23.98;66.71;101624.09;6191545;28;20312;-70
2022/07/21 10:33:20;;;;;;;16.20;14.93;;;;;;;24.12;66.73;101628.63;6190125;28;20221;-68
2022/07/21 10:36:46;;;;;;;13.40;12.02;;;;;;;24.50;65.25;101629.81;6191371;28;20560;-69
2022/07/21 10:40:36;;;;;;;14.07;12.63;;;;;;;24.76;64.77;101626.28;6191497;28;20218;-69
2022/07/21 10:43:57;;;;;;;11.88;10.93;;;;;;;24.76;63.22;101626.28;6190453;28;20698;-68
2022/07/21 10:47:20;;;;;;;12.63;11.68;;;;;;;25.05;63.23;101634.16;6192388;28;20340;-68
2022/07/21 10:50:42;;;;;;;12.50;11.40;;;;;;;25.73;60.74;101626.41;6188389;28;20819;-69
2022/07/21 10:54:34;;;;;;;13.57;12.30;;;;;;;25.61;61.12;101630.91;6192289;28;20271;-68
2022/07/21 10:58:17;;;;;;;12.02;11.02;;;;;;;25.36;61.38;101627.97;6189413;28;20229;-68
2022/07/21 11:01:39;;;;;;;13.30;12.20;;;;;;;24.66;62.72;101627.72;6191151;28;20515;-68
2022/07/21 11:05:07;;;;;;;10.80;9.90;;;;;;;25.49;60.27;101624.38;6190630;28;20229;-68
2022/07/21 11:08:31;;;;;;;10.68;9.73;;;;;;;26.72;58.16;101622.16;6185264;28;20232;-68
2022/07/21 11:12:00;;;;;;;10.05;9.15;;;;;;;25.76;59.52;101628.75;6189745;28;20237;-69
2022/07/21 11:15:55;;;;;;;10.52;9.63;;;;;;;25.38;60.93;101629.47;6191319;28;20493;-69
2022/07/21 11:19:28;;;;;;;9.20;7.95;;;;;;;25.82;59.71;101631.50;6191741;28;20228;-69
2022/07/21 11:22:54;;;;;;;8.10;7.43;;;;;;;24.38;62.17;101637.00;6187245;28;20225;-69
2022/07/21 11:26:17;;;;;;;7.45;6.75;;;;;;;24.29;63.42;101637.38;6187028;28;20526;-69
2022/07/21 11:29:41;;;;;;;8.20;7.32;;;;;;;24.22;63.64;101628.25;6190709;28;20226;-69
2022/07/21 11:33:03;;;;;;;7.50;6.57;;;;;;;24.55;63.06;101640.22;6188734;28;20233;-69
2022/07/21 11:36:26;;;;;;;6.97;6.38;;;;;;;24.49;62.17;101641.06;6188599;28;20241;-69
2022/07/21 11:39:47;;;;;;;6.97;6.28;;;;;;;24.20;62.28;101644.13;6186848;28;20265;-69
2022/07/21 11:43:08;;;;;;;7.10;6.45;;;;;;;24.06;63.78;101629.44;6187241;28;20642;-68
2022/07/21 11:46:44;;;;;;;9.30;6.28;;;;;;;24.01;63.63;101636.59;6187162;28;20235;-69
2022/07/21 11:50:10;;;;;;;8.73;6.43;;;;;;;24.46;61.70;101624.91;6191193;28;20571;-69
2022/07/21 11:53:30;;;;;;;6.97;6.47;;;;;;;25.19;60.38;101613.75;6187932;28;20241;-69
2022/07/21 11:56:53;;;;;;;7.68;6.97;;;;;;;24.55;61.42;101615.41;6190304;28;20667;-69
2022/07/21 12:00:15;;;;;;;7.63;6.43;;;;;;;24.76;60.86;101612.50;6187376;28;20226;-69
2022/07/21 12:03:47;;;;;;;7.40;6.70;;;;;;;25.32;60.13;101607.38;6188919;28;20225;-69
2022/07/21 12:07:16;;;;;;;7.25;6.75;;;;;;;25.58;58.78;101604.56;6187130;28;20217;-69
2022/07/21 12:10:37;;;;;;;7.15;6.45;;;;;;;25.55;58.95;101598.66;6187678;28;20276;-72
2022/07/21 12:14:01;;;;;;;7.60;6.00;;;;;;;26.24;57.60;101598.81;6191023;28;20233;-68
2022/07/21 12:17:34;;;;;;;6.47;5.97;;;;;;;26.72;56.18;101594.50;6188730;28;20245;-69
2022/07/21 12:21:02;;;;;;;8.25;7.55;;;;;;;26.50;57.05;101590.34;6190080;28;20237;-69
2022/07/21 12:24:55;;;;;;;6.95;6.22;;;;;;;25.89;56.98;101590.00;6191019;28;20237;-69
2022/07/21 12:28:16;;;;;;;9.60;8.48;;;;;;;25.95;57.30;101589.16;6181663;28;20230;-69
2022/07/21 12:31:38;;;;;;;7.68;6.97;;;;;;;26.59;56.00;101581.56;6187903;28;20226;-70
2022/07/21 12:34:58;;;;;;;8.07;6.20;;;;;;;27.99;54.04;101580.88;6190795;28;20233;-69
2022/07/21 12:38:19;;;;;;;6.32;5.72;;;;;;;28.28;52.09;101572.56;6185986;28;20316;-69
2022/07/21 12:41:45;;;;;;;5.78;5.35;;;;;;;27.99;52.15;101565.09;6187225;28;20225;-68
2022/07/21 12:45:14;;;;;;;6.78;5.75;;;;;;;25.64;57.87;101573.31;6186020;28;20328;-68
2022/07/21 12:48:36;;;;;;;6.53;5.93;;;;;;;25.23;58.15;101568.09;6187852;28;20270;-69
2022/07/21 12:51:57;;;;;;;6.75;6.20;;;;;;;25.65;57.57;101571.41;6187362;28;20245;-69
2022/07/21 12:55:18;;;;;;;7.32;6.63;;;;;;;25.24;58.50;101563.44;6187365;28;20226;-69
2022/07/21 12:58:41;;;;;;;6.32;5.50;;;;;;;26.13;56.57;101559.75;6187202;28;20238;-69
2022/07/21 13:02:02;;;;;;;5.40;4.90;;;;;;;26.18;55.16;101555.47;6186360;28;20242;-68
2022/07/21 13:05:24;;;;;;;5.53;5.10;;;;;;;26.51;54.69;101556.09;6189019;28;20264;-69
2022/07/21 13:08:47;;;;;;;5.60;5.15;;;;;;;26.96;53.65;101548.50;6187085;28;20233;-69
2022/07/21 13:12:09;;;;;;;6.60;5.10;;;;;;;26.57;55.05;101553.28;6186631;28;20253;-68
2022/07/21 13:15:32;;;;;;;8.95;6.65;;;;;;;25.74;57.46;101554.34;6188169;28;20229;-68
2022/07/21 13:18:53;;;;;;;6.85;6.20;;;;;;;24.75;59.88;101554.75;6188321;28;20332;-69
2022/07/21 13:22:13;;;;;;;7.57;6.13;;;;;;;25.11;59.28;101549.63;6188251;28;20230;-69
2022/07/21 13:25:34;;;;;;;6.57;6.07;;;;;;;25.83;57.65;101546.66;6189517;28;20226;-69
2022/07/21 13:28:55;;;;;;;6.53;5.95;;;;;;;26.11;57.74;101552.75;6187230;28;20320;-69
2022/07/21 13:32:18;;;;;;;5.13;4.72;;;;;;;25.99;58.77;101555.31;6187498;28;20545;-68
2022/07/21 13:35:39;;;;;;;7.38;6.68;;;;;;;25.79;59.05;101549.03;6187490;28;20326;-69
2022/07/21 13:38:59;;;;;;;6.97;6.03;;;;;;;25.74;59.20;101551.59;6185054;28;20234;-69
2022/07/21 13:42:20;;;;;;;5.90;5.28;;;;;;;27.33;55.05;101542.78;6186483;28;20226;-69
2022/07/21 13:45:41;;;;;;;5.80;5.30;;;;;;;26.95;55.50;101542.16;6184756;28;20320;-69
2022/07/21 13:49:03;;;;;;;4.68;4.32;;;;;;;28.54;51.15;101538.00;6184074;28;20253;-68
2022/07/21 13:52:24;;;;;;;6.07;4.70;;;;;;;30.70;45.92;101530.84;6188470;28;20226;-69
2022/07/21 13:55:45;;;;;;;5.43;3.88;;;;;;;28.93;46.93;101523.50;6186982;28;20238;-68
2022/07/21 13:59:07;;;;;;;5.20;4.07;;;;;;;30.80;44.91;101522.66;6184447;28;20222;-68
2022/07/21 14:02:28;;;;;;;3.30;3.10;;;;;;;31.22;43.10;101518.34;6188603;28;20234;-69
2022/07/21 14:05:50;;;;;;;4.00;3.65;;;;;;;30.56;43.92;101521.16;6185842;28;20230;-68
2022/07/21 14:09:12;;;;;;;6.28;3.90;;;;;;;29.81;45.75;101515.78;6175207;28;20604;-69
2022/07/21 14:12:33;;;;;;;4.10;3.55;;;;;;;27.35;51.28;101532.38;6187034;28;20233;-69
2022/07/21 14:15:54;;;;;;;3.88;3.47;;;;;;;26.24;54.05;101511.19;6188415;28;20233;-69
2022/07/21 14:19:14;;;;;;;3.78;2.90;;;;;;;26.71;53.17;101512.50;6188146;28;20225;-68
2022/07/21 14:22:37;;;;;;;3.78;3.47;;;;;;;25.82;54.79;101512.69;6189110;28;20226;-69
2022/07/21 14:25:57;;;;;;;2.90;2.63;;;;;;;26.16;54.55;101511.44;6187555;28;20257;-69
2022/07/21 14:29:18;;;;;;;3.63;3.38;;;;;;;27.08;53.17;101500.47;6188020;28;20238;-69
2022/07/21 14:32:39;;;;;;;3.58;2.65;;;;;;;27.63;51.97;101490.25;6186079;28;20226;-69
2022/07/21 14:36:00;;;;;;;5.97;2.72;;;;;;;27.95;50.38;101496.44;6188428;28;20225;-69
2022/07/21 14:39:22;;;;;;;2.65;2.45;;;;;;;27.93;50.65;101499.47;6186476;28;20225;-69
2022/07/21 14:42:45;;;;;;;3.13;2.85;;;;;;;26.71;53.18;101495.91;6185317;28;20238;-68
2022/07/21 14:46:07;;;;;;;2.78;2.58;;;;;;;26.65;54.00;101494.91;6186449;28;20226;-69
2022/07/21 14:49:28;;;;;;;2.97;2.78;;;;;;;26.22;54.69;101501.41;6188210;28;20226;-69
2022/07/21 14:52:48;;;;;;;6.72;3.88;;;;;;;25.59;56.22;101497.69;6184620;28;20238;-68
2022/07/21 14:56:12;;;;;;;3.38;3.08;;;;;;;25.86;56.18;101490.97;6180871;28;20222;-69
2022/07/21 14:59:33;;;;;;;5.18;4.78;;;;;;;26.16;55.38;101492.09;6187494;28;20230;-69
2022/07/21 15:02:54;;;;;;;3.85;3.53;;;;;;;25.74;56.23;101496.34;6191216;28;20312;-69
2022/07/21 15:06:15;;;;;;;3.55;3.25;;;;;;;25.52;57.03;101499.63;6190574;28;20230;-69
2022/07/21 15:09:36;;;;;;;4.53;4.13;;;;;;;25.18;57.76;101498.00;6191438;28;20808;-69
2022/07/21 15:12:59;;;;;;;4.85;4.45;;;;;;;24.82;59.92;101506.81;6190798;28;20226;-69
2022/07/21 15:16:20;;;;;;;4.68;4.35;;;;;;;23.97;63.47;101512.16;6188063;28;20285;-70
2022/07/21 15:19:40;;;;;;;4.20;3.90;;;;;;;24.11;64.09;101502.94;6189000;28;20234;-69
2022/07/21 15:23:01;;;;;;;4.95;4.03;;;;;;;24.12;62.39;101509.25;6189348;28;20312;-69
2022/07/21 15:26:23;;;;;;;6.63;6.03;;;;;;;23.91;62.41;101529.53;6189712;28;20236;-69
2022/07/21 15:29:45;;;;;;;6.03;5.50;;;;;;;24.20;61.12;101525.63;6189756;28;20321;-68
2022/07/21 15:33:06;;;;;;;5.22;4.45;;;;;;;23.54;60.54;101561.16;6191473;28;20726;-70
2022/07/21 15:36:29;;;;;;;4.70;4.40;;;;;;;23.53;60.77;101575.97;6190320;28;20293;-69