Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:29;;;;;;;4.00;3.17;;;13.10;99.90;;;;;;5117182;28;20515;-74
2022/10/04 00:04:12;;;;;;;5.97;3.63;;;13.10;99.90;;;;;;5099127;28;20480;-74
2022/10/04 00:06:47;;;;;;;7.20;4.73;;;13.10;99.90;;;;;;5098933;28;20864;-74
2022/10/04 00:09:18;;;;;;;6.13;4.17;;;13.10;99.90;;;;;;5117501;28;20474;-74
2022/10/04 00:11:46;;;;;;;11.33;4.07;;;13.10;99.90;;;;;;5117121;28;20388;-74
2022/10/04 00:14:25;;;;;;;5.67;3.47;;;13.10;99.90;;;;;;5098934;28;20814;-74
2022/10/04 00:16:51;;;;;;;6.33;3.83;;;13.10;99.90;;;;;;5098724;28;20416;-74
2022/10/04 00:19:35;;;;;;;4.43;3.70;;;13.10;99.90;;;;;;5098839;28;20416;-74
2022/10/04 00:22:07;;;;;;;4.33;3.60;;;13.10;99.90;;;;;;5098373;28;20412;-73
2022/10/04 00:24:34;;;;;;;6.30;4.03;;;13.10;99.90;;;;;;5098433;28;20442;-74
2022/10/04 00:27:26;;;;;;;4.77;3.57;;;13.00;99.90;;;;;;5116644;28;20404;-74
2022/10/04 00:30:01;;;;;;;5.53;4.07;;;13.00;99.90;;;;;;5116601;28;20559;-74
2022/10/04 00:32:59;;;;;;;4.40;3.70;;;13.00;99.90;;;;;;5116792;28;20904;-74
2022/10/04 00:35:24;;;;;;;4.60;4.13;;;13.00;99.90;;;;;;5098302;28;20887;-74
2022/10/04 00:38:05;;;;;;;5.40;3.80;;;13.00;99.90;;;;;;5098479;28;20578;-74
2022/10/04 00:40:57;;;;;;;3.77;3.37;;;13.00;99.90;;;;;;5116738;28;20195;-73
2022/10/04 00:43:39;;;;;;;5.17;3.80;;;13.00;99.90;;;;;;5098056;28;20480;-74
2022/10/04 00:46:12;;;;;;;6.53;4.30;;;12.90;99.90;;;;;;5116372;28;20439;-74
2022/10/04 00:48:50;;;;;;;3.50;3.20;;;12.90;99.90;;;;;;5116739;28;20408;-74
2022/10/04 00:51:37;;;;;;;4.93;4.10;;;12.90;99.90;;;;;;5097909;28;20460;-74
2022/10/04 00:54:23;;;;;;;4.00;3.60;;;12.90;99.90;;;;;;5098156;28;20423;-74
2022/10/04 00:56:54;;;;;;;6.90;4.63;;;12.80;99.90;;;;;;5098025;28;20787;-74
2022/10/04 00:59:35;;;;;;;6.90;3.90;;;12.80;99.90;;;;;;5098152;28;20432;-74
2022/10/04 01:02:13;;;;;;;10.50;3.93;;;12.80;99.90;;;;;;5097719;28;20435;-74
2022/10/04 01:04:51;;;;;;;4.80;3.63;;;12.80;99.90;;;;;;5116029;28;20424;-74
2022/10/04 01:07:25;;;;;;;10.00;5.00;;;12.80;99.90;;;;;;5116010;28;20408;-74
2022/10/04 01:10:02;;;;;;;5.53;4.37;;;12.80;99.90;;;;;;5115763;28;20946;-74
2022/10/04 01:13:06;;;;;;;5.03;3.50;;;12.80;99.90;;;;;;5116135;28;20884;-74
2022/10/04 01:15:40;;;;;;;10.50;4.43;;;12.80;99.90;;;;;;5107321;28;20497;-74
2022/10/04 01:18:08;;;;;;;4.73;3.53;;;12.70;99.90;;;;;;5097534;28;20424;-74
2022/10/04 01:21:09;;;;;;;5.93;4.00;;;12.70;99.90;;;;;;5115681;28;20774;-74
2022/10/04 01:23:44;;;;;;;5.93;3.80;;;12.70;99.90;;;;;;5102564;28;20424;-74
2022/10/04 01:26:38;;;;;;;6.17;4.30;;;12.70;99.90;;;;;;5115529;28;20886;-75
2022/10/04 01:29:17;;;;;;;10.77;4.47;;;12.70;99.90;;;;;;5113762;28;20536;-73
2022/10/04 01:31:45;;;;;;;5.93;4.33;;;12.70;99.90;;;;;;5115577;28;20396;-74
2022/10/04 01:34:17;;;;;;;7.63;3.80;;;12.70;99.90;;;;;;5097387;28;20451;-74
2022/10/04 01:36:45;;;;;;;9.63;4.37;;;12.70;99.90;;;;;;5097298;28;20924;-74
2022/10/04 01:39:13;;;;;;;7.80;4.33;;;12.70;99.90;;;;;;5115805;28;20939;-74
2022/10/04 01:41:39;;;;;;;5.57;3.53;;;12.70;99.90;;;;;;5115356;28;20404;-73
2022/10/04 01:44:08;;;;;;;7.30;4.40;;;12.70;99.90;;;;;;5115322;28;20592;-74
2022/10/04 01:46:36;;;;;;;7.50;4.33;;;12.70;99.90;;;;;;5115163;28;20439;-74
2022/10/04 01:49:11;;;;;;;4.80;3.50;;;12.70;99.90;;;;;;5115587;28;20966;-73
2022/10/04 01:51:48;;;;;;;7.57;4.20;;;12.60;99.90;;;;;;5096895;28;20410;-74
2022/10/04 01:54:18;;;;;;;5.70;4.57;;;12.60;99.90;;;;;;5097009;28;20426;-74
2022/10/04 01:56:51;;;;;;;6.60;4.80;;;12.60;99.90;;;;;;5115405;28;20745;-74
2022/10/04 01:59:23;;;;;;;8.17;4.77;;;12.60;99.90;;;;;;5115464;28;20463;-74
2022/10/04 02:01:51;;;;;;;10.20;4.37;;;12.60;99.90;;;;;;5115010;28;20475;-74
2022/10/04 02:04:20;;;;;;;6.87;4.43;;;12.60;99.90;;;;;;5115311;28;20420;-74
2022/10/04 02:06:53;;;;;;;3.83;3.53;;;12.50;99.90;;;;;;5114818;28;20409;-74
2022/10/04 02:09:23;;;;;;;6.27;4.13;;;12.50;99.90;;;;;;5115301;28;20459;-75
2022/10/04 02:11:51;;;;;;;5.33;3.83;;;12.50;99.90;;;;;;5114843;28;20744;-73
2022/10/04 02:14:21;;;;;;;5.40;4.20;;;12.50;99.90;;;;;;5096633;28;20420;-74
2022/10/04 02:16:51;;;;;;;8.33;4.50;;;12.40;99.90;;;;;;5114613;28;20408;-74
2022/10/04 02:19:18;;;;;;;5.53;4.00;;;12.40;99.90;;;;;;5096584;28;20868;-74
2022/10/04 02:21:45;;;;;;;5.23;4.10;;;12.40;99.90;;;;;;5095801;28;20416;-73
2022/10/04 02:24:12;;;;;;;10.00;4.33;;;12.40;99.90;;;;;;5096444;28;20920;-74
2022/10/04 02:26:37;;;;;;;7.00;4.40;;;12.40;99.90;;;;;;5114613;28;20408;-74
2022/10/04 02:29:03;;;;;;;7.60;3.17;;;12.30;99.90;;;;;;5114807;28;20463;-74
2022/10/04 02:34:17;;;;;;;5.83;3.43;;;12.30;99.90;;;;;;5114853;28;20167;-73
2022/10/04 02:36:44;;;;;;;5.63;3.80;;;12.30;99.90;;;;;;5114384;28;20412;-73
2022/10/04 02:39:18;;;;;;;4.20;3.30;;;12.30;99.90;;;;;;5114850;28;20404;-74
2022/10/04 02:41:55;;;;;;;5.80;4.50;;;12.30;99.90;;;;;;5114334;28;20396;-74
2022/10/04 02:44:26;;;;;;;11.87;4.07;;;12.30;99.90;;;;;;5114181;28;20813;-74
2022/10/04 02:47:17;;;;;;;5.93;3.50;;;12.30;99.90;;;;;;5114229;28;20916;-74
2022/10/04 02:50:16;;;;;;;7.10;3.80;;;12.30;99.90;;;;;;5095838;28;20483;-74
2022/10/04 02:52:45;;;;;;;9.90;5.27;;;12.20;99.90;;;;;;5114481;28;20939;-74
2022/10/04 02:55:17;;;;;;;8.27;3.70;;;12.20;99.90;;;;;;5114043;28;20428;-74
2022/10/04 02:57:43;;;;;;;6.87;3.93;;;12.20;99.90;;;;;;5114377;28;20408;-74
2022/10/04 03:00:15;;;;;;;3.73;3.30;;;12.20;99.90;;;;;;5114036;28;20428;-74
2022/10/04 03:03:01;;;;;;;14.60;4.40;;;12.20;99.90;;;;;;5114210;28;20829;-74
2022/10/04 03:05:27;;;;;;;7.57;3.50;;;12.10;99.90;;;;;;5113835;28;20455;-74
2022/10/04 03:07:53;;;;;;;5.97;3.83;;;12.10;99.90;;;;;;5114268;28;20455;-74
2022/10/04 03:10:19;;;;;;;8.00;3.80;;;12.10;99.90;;;;;;5095752;28;20548;-74
2022/10/04 03:12:49;;;;;;;7.87;4.57;;;12.00;99.90;;;;;;5095841;28;20182;-74
2022/10/04 03:15:16;;;;;;;8.67;4.30;;;12.00;99.90;;;;;;5113854;28;20702;-74
2022/10/04 03:17:43;;;;;;;8.20;4.00;;;12.00;99.90;;;;;;5114072;28;20934;-74
2022/10/04 03:20:13;;;;;;;6.33;4.90;;;12.10;99.90;;;;;;5113819;28;20483;-74
2022/10/04 03:22:40;;;;;;;6.07;4.03;;;12.10;99.90;;;;;;5096035;28;20758;-74
2022/10/04 03:25:11;;;;;;;6.13;3.38;;;12.10;99.90;;;;;;5113818;28;20192;-74
2022/10/04 03:27:38;;;;;;;6.90;4.07;;;12.10;99.90;;;;;;5114073;28;20176;-74
2022/10/04 03:30:04;;;;;;;5.97;4.10;;;12.10;99.90;;;;;;5095395;28;20510;-74
2022/10/04 03:32:31;;;;;;;7.40;4.60;;;12.20;99.90;;;;;;5113821;28;20495;-74
2022/10/04 03:35:01;;;;;;;8.68;4.40;;;12.20;99.90;;;;;;5116945;28;20511;-74
2022/10/04 03:37:33;;;;;;;7.57;3.40;;;12.20;99.90;;;;;;5117973;28;20212;-73
2022/10/04 03:40:01;;;;;;;6.40;4.13;;;12.20;99.90;;;;;;5117777;28;20443;-73
2022/10/04 03:42:29;;;;;;;11.83;4.23;;;12.20;99.90;;;;;;5117732;28;20207;-73
2022/10/04 03:44:59;;;;;;;6.93;4.07;;;12.20;99.90;;;;;;5117607;28;20463;-74
2022/10/04 03:47:36;;;;;;;5.32;4.53;;;12.20;99.90;;;;;;5099408;28;20176;-74
2022/10/04 03:50:33;;;;;;;6.57;4.33;;;12.20;99.90;;;;;;5098955;28;20744;-74
2022/10/04 03:53:10;;;;;;;8.07;4.43;;;12.20;99.90;;;;;;5099168;28;20936;-75
2022/10/04 03:55:41;;;;;;;6.43;3.83;;;12.20;99.90;;;;;;5099176;28;20196;-75
2022/10/04 03:58:16;;;;;;;6.60;4.90;;;12.30;99.90;;;;;;5117081;28;20414;-75
2022/10/04 04:01:01;;;;;;;5.03;3.90;;;12.30;99.90;;;;;;5098997;28;20289;-74
2022/10/04 04:03:28;;;;;;;7.57;4.77;;;12.30;99.90;;;;;;5099208;28;20175;-74
2022/10/04 04:05:58;;;;;;;9.57;4.63;;;12.30;99.90;;;;;;5098855;28;20428;-74
2022/10/04 04:08:35;;;;;;;8.47;4.40;;;12.30;99.90;;;;;;5098811;28;20770;-74
2022/10/04 04:11:04;;;;;;;7.03;4.20;;;12.30;99.90;;;;;;5098608;28;20479;-73
2022/10/04 04:13:48;;;;;;;6.70;4.60;;;12.30;99.90;;;;;;5099021;28;20424;-73
2022/10/04 04:16:14;;;;;;;9.47;4.80;;;12.30;99.90;;;;;;5116920;28;20424;-73
2022/10/04 04:18:42;;;;;;;7.07;4.77;;;12.30;99.90;;;;;;5117220;28;20423;-73
2022/10/04 04:21:10;;;;;;;7.93;4.40;;;12.30;99.90;;;;;;5098411;28;20510;-73
2022/10/04 04:23:43;;;;;;;11.63;5.40;;;12.30;99.90;;;;;;5117204;28;20759;-73
2022/10/04 04:26:18;;;;;;;8.13;5.00;;;12.30;99.90;;;;;;5098485;28;20448;-73
2022/10/04 04:28:48;;;;;;;7.30;4.10;;;12.30;99.90;;;;;;5098531;28;20481;-73
2022/10/04 04:31:24;;;;;;;9.43;4.93;;;12.20;99.90;;;;;;5116533;28;20198;-72
2022/10/04 04:33:59;;;;;;;8.68;4.35;;;12.20;99.90;;;;;;5131622;27;20471;-73
2022/10/04 04:36:28;;;;;;;6.17;4.90;;;12.20;99.90;;;;;;5137156;27;20405;-72
2022/10/04 04:41:57;;;;;;;8.03;5.60;;;12.20;99.90;;;;;;5136804;27;20395;-73
2022/10/04 04:44:23;;;;;;;9.10;5.30;;;12.20;99.90;;;;;;5136413;27;20905;-73
2022/10/04 04:46:49;;;;;;;6.83;4.77;;;12.20;99.90;;;;;;5136817;27;20865;-73
2022/10/04 04:49:17;;;;;;;9.53;4.63;;;12.20;99.90;;;;;;5118437;27;20563;-73
2022/10/04 04:51:49;;;;;;;13.40;4.83;;;12.20;99.90;;;;;;5117760;27;20545;-73
2022/10/04 04:54:16;;;;;;;9.57;5.20;;;12.20;99.90;;;;;;5118485;27;20952;-72
2022/10/04 04:56:43;;;;;;;8.60;5.37;;;12.20;99.90;;;;;;5117862;27;20415;-72
2022/10/04 04:59:10;;;;;;;6.57;4.72;;;12.20;99.90;;;;;;5136466;27;20959;-73
2022/10/04 05:01:43;;;;;;;10.73;5.73;;;12.20;99.90;;;;;;5136776;27;20254;-72
2022/10/04 05:04:08;;;;;;;8.00;5.73;;;12.20;99.90;;;;;;5137137;27;20419;-73
2022/10/04 05:06:36;;;;;;;7.37;5.37;;;12.20;99.90;;;;;;5118104;27;20427;-72
2022/10/04 05:09:04;;;;;;;8.73;5.80;;;12.20;99.90;;;;;;5116978;27;20314;-73
2022/10/04 05:11:40;;;;;;;5.25;4.35;;;12.20;99.90;;;;;;5131957;27;20195;-73
2022/10/04 05:14:09;;;;;;;8.50;4.90;;;12.20;99.90;;;;;;5116482;28;20180;-73
2022/10/04 05:16:46;;;;;;;8.90;5.10;;;12.20;99.90;;;;;;5115942;28;20773;-73
2022/10/04 05:19:14;;;;;;;7.20;4.90;;;12.20;99.90;;;;;;5116105;28;20420;-73
2022/10/04 05:21:43;;;;;;;5.20;4.40;;;12.20;99.90;;;;;;5097389;28;20947;-72
2022/10/04 05:24:31;;;;;;;6.90;4.33;;;12.20;99.90;;;;;;5115718;28;20476;-73
2022/10/04 05:27:04;;;;;;;6.07;3.70;;;12.20;99.90;;;;;;5105644;28;20847;-73
2022/10/04 05:29:49;;;;;;;4.83;3.73;;;12.20;99.90;;;;;;5123464;27;20459;-73
2022/10/04 05:32:36;;;;;;;5.90;3.60;;;12.30;99.90;;;;;;5094436;28;20442;-73
2022/10/04 05:35:01;;;;;;;3.60;3.30;;;12.30;99.90;;;;;;5111607;27;20446;-72
2022/10/04 05:38:04;;;;;;;3.53;3.23;;;12.30;99.90;;;;;;5116477;27;20414;-73
2022/10/04 05:40:49;;;;;;;6.80;4.13;;;12.40;99.90;;;;;;5110109;28;20206;-73
2022/10/04 05:43:29;;;;;;;5.67;3.63;;;12.40;99.90;;;;;;5114213;28;20475;-73
2022/10/04 05:46:24;;;;;;;4.10;3.27;;;12.40;99.90;;;;;;5095452;28;20913;-73
2022/10/04 05:48:57;;;;;;;8.20;3.93;;;12.50;99.90;;;;;;5101690;27;20431;-73
2022/10/04 05:51:28;;;;;;;4.47;3.43;;;12.50;99.90;;;;;;5133069;27;20998;-72
2022/10/04 05:54:01;;;;;;;3.23;2.93;;;12.50;99.90;;;;;;5113359;27;20427;-72
2022/10/04 05:56:47;;;;;;;13.03;4.73;;;12.50;99.90;;;;;;5125524;27;20420;-73
2022/10/04 05:59:22;;;;;;;6.20;3.40;;;12.50;99.90;;;;;;5103079;27;20966;-73
2022/10/04 06:02:22;;;;;;;6.07;3.73;;;12.60;99.90;;;;;;5131564;27;20445;-74
2022/10/04 06:05:06;;;;;;;5.80;3.03;;;12.60;99.90;;;;;;5122444;27;20820;-72
2022/10/04 06:07:53;;;;;;;6.50;2.80;;;12.60;99.90;;;;;;5116498;27;20470;-72
2022/10/04 06:10:48;;;;;;;4.20;2.80;;;12.60;99.90;;;;;;5117895;27;20510;-73
2022/10/04 06:13:22;;;;;;;3.57;2.70;;;12.60;99.90;;;;;;5118003;27;20837;-73
2022/10/04 06:16:23;;;;;;;6.10;3.77;;;12.70;99.90;;;;;;5123663;27;20428;-74
2022/10/04 06:19:13;;;;;;;4.93;3.40;;;12.70;99.90;;;;;;5101411;28;20455;-73
2022/10/04 06:22:02;;;;;;;4.60;3.47;;;12.80;99.90;;;;;;5111082;27;20432;-73
2022/10/04 06:24:36;;;;;;;8.87;3.70;;;12.80;99.90;;;;;;5111717;28;20494;-73
2022/10/04 06:27:10;;;;;;;5.03;3.70;;;12.90;99.90;;;;;;5114691;27;20409;-73
2022/10/04 06:29:44;;;;;;;4.27;2.70;;;12.90;99.90;;;;;;5129367;27;20985;-73
2022/10/04 06:32:25;;;;;;;5.47;2.80;;;13.00;99.90;;;;;;5114257;27;20821;-73
2022/10/04 06:34:59;;;;;;;5.20;2.90;;;13.10;99.90;;;;;;5114610;27;20455;-73
2022/10/04 06:37:34;;;;;;;3.67;2.70;;;13.10;99.90;;;;;;5125506;27;21012;-72
2022/10/04 06:40:25;;;;;;;2.87;2.50;;;13.20;99.90;;;;;;5100951;27;20454;-73
2022/10/04 06:43:29;;;;;;;3.90;2.40;;;13.20;99.90;;;;;;5101002;27;20999;-73
2022/10/04 06:46:24;;;;;;;4.80;2.73;;;13.30;99.90;;;;;;5113883;28;20454;-73
2022/10/04 06:49:14;;;;;;;3.53;2.50;;;13.40;99.90;;;;;;5123760;27;20427;-73
2022/10/04 06:52:00;;;;;;;4.60;2.30;;;13.50;99.90;;;;;;5110186;28;20506;-72
2022/10/04 06:54:52;;;;;;;5.63;2.97;;;13.60;99.90;;;;;;5113113;28;20431;-73
2022/10/04 06:57:58;;;;;;;3.00;2.47;;;13.70;99.90;;;;;;5115027;28;20420;-73
2022/10/04 07:00:26;;;;;;;8.83;6.10;;;13.80;99.90;;;;;;5079351;28;20451;-74
2022/10/04 07:03:04;;;;;;;4.53;2.93;;;13.90;99.90;;;;;;5108573;28;20404;-72
2022/10/04 07:05:47;;;;;;;5.97;2.47;;;14.00;99.90;;;;;;5108411;28;20450;-73
2022/10/04 07:08:46;;;;;;;4.07;2.73;;;14.10;99.90;;;;;;5113523;27;20526;-72
2022/10/04 07:11:24;;;;;;;6.20;2.80;;;14.20;99.90;;;;;;5121537;27;20452;-73
2022/10/04 07:13:58;;;;;;;5.37;2.37;;;14.30;99.90;;;;;;5113215;28;20426;-72
2022/10/04 07:16:48;;;;;;;3.90;2.50;;;14.40;99.90;;;;;;5114153;28;20518;-72
2022/10/04 07:19:19;;;;;;;4.10;2.20;;;14.50;99.90;;;;;;5118581;27;20435;-73
2022/10/04 07:22:07;;;;;;;3.47;2.50;;;14.60;99.90;;;;;;5111119;27;21148;-72
2022/10/04 07:24:44;;;;;;;2.73;2.27;;;14.70;99.90;;;;;;5122786;27;20449;-72
2022/10/04 07:27:20;;;;;;;3.50;2.20;;;14.90;99.90;;;;;;5121562;27;20830;-72
2022/10/04 07:29:53;;;;;;;8.50;2.90;;;15.00;99.90;;;;;;5106915;28;20467;-73
2022/10/04 07:32:27;;;;;;;4.23;3.40;;;15.10;99.90;;;;;;5103779;27;20451;-74
2022/10/04 07:35:07;;;;;;;4.03;2.80;;;15.20;99.90;;;;;;5103189;27;20462;-74
2022/10/04 07:37:45;;;;;;;4.57;3.27;;;15.30;99.90;;;;;;5125845;27;20482;-73
2022/10/04 07:40:21;;;;;;;4.00;2.40;;;15.40;99.90;;;;;;5099011;27;20522;-72
2022/10/04 07:42:53;;;;;;;4.23;2.47;;;15.50;99.90;;;;;;5101957;28;20458;-73
2022/10/04 07:45:28;;;;;;;3.70;2.40;;;15.60;99.90;;;;;;5131497;27;20417;-72
2022/10/04 07:48:15;;;;;;;4.80;2.63;;;15.80;99.90;;;;;;5135640;27;21023;-72
2022/10/04 07:51:08;;;;;;;4.27;2.60;;;16.00;99.90;;;;;;5111358;27;20478;-72
2022/10/04 07:53:43;;;;;;;2.40;2.20;;;16.20;99.90;;;;;;5120032;27;20515;-71
2022/10/04 07:56:16;;;;;;;3.73;2.83;;;16.50;99.90;;;;;;5113147;27;20435;-73
2022/10/04 07:58:59;;;;;;;2.63;2.43;;;16.90;99.90;;;;;;5115292;27;20436;-73
2022/10/04 08:01:48;;;;;;;4.03;2.07;;;17.40;99.90;;;;;;5116910;27;20440;-73
2022/10/04 08:04:46;;;;;;;2.80;2.30;;;17.70;99.90;;;;;;5097850;27;20435;-73
2022/10/04 08:07:23;;;;;;;2.90;2.30;;;17.90;99.90;;;;;;5079119;27;21079;-73
2022/10/04 08:10:16;;;;;;;2.70;2.50;;;17.90;99.90;;;;;;5114211;27;20484;-73
2022/10/04 08:12:52;;;;;;;4.23;3.70;;;17.90;99.90;;;;;;5099397;27;20983;-73
2022/10/04 08:15:36;;;;;;;2.23;2.03;;;17.80;99.90;;;;;;5130498;27;20461;-73
2022/10/04 08:18:20;;;;;;;4.30;2.60;;;17.60;99.90;;;;;;5130598;27;20951;-73
2022/10/04 08:20:59;;;;;;;3.27;2.50;;;17.50;99.90;;;;;;5111813;27;20439;-73
2022/10/04 08:24:02;;;;;;;4.30;2.30;;;17.30;99.90;;;;;;5109574;27;20422;-73
2022/10/04 08:26:54;;;;;;;2.53;2.17;;;17.20;99.90;;;;;;5098694;27;20816;-73
2022/10/04 08:29:41;;;;;;;2.83;2.63;;;17.00;99.90;;;;;;5103145;27;21064;-73
2022/10/04 08:32:18;;;;;;;2.40;2.00;;;16.90;99.90;;;;;;5125832;27;20423;-73
2022/10/04 08:35:22;;;;;;;2.50;2.30;;;16.80;99.90;;;;;;5100683;28;20460;-73
2022/10/04 08:38:22;;;;;;;3.53;2.00;;;16.80;99.90;;;;;;5107364;27;20943;-73
2022/10/04 08:41:02;;;;;;;3.07;2.77;;;16.80;99.90;;;;;;5100196;27;20428;-73
2022/10/04 08:43:36;;;;;;;5.83;3.53;;;16.80;99.90;;;;;;5105980;28;20460;-73
2022/10/04 08:46:10;;;;;;;5.30;3.57;;;16.80;99.90;;;;;;5088319;28;20444;-73
2022/10/04 08:49:09;;;;;;;6.27;3.93;;;16.80;99.90;;;;;;5112724;27;20933;-73
2022/10/04 08:52:01;;;;;;;3.90;2.70;;;16.80;99.90;;;;;;5107228;27;20444;-73
2022/10/04 08:54:39;;;;;;;6.67;4.80;;;16.80;99.90;;;;;;5125280;27;20431;-73
2022/10/04 08:57:14;;;;;;;4.93;3.57;;;16.80;99.90;;;;;;5094618;27;20468;-73
2022/10/04 09:00:00;;;;;;;6.50;3.90;;;16.80;99.90;;;;;;5101977;28;20531;-73
2022/10/04 09:02:48;;;;;;;5.63;3.87;;;16.80;99.90;;;;;;5083879;27;20550;-73
2022/10/04 09:05:41;;;;;;;5.57;3.40;;;16.80;99.90;;;;;;5116339;27;20439;-74
2022/10/04 09:08:25;;;;;;;6.87;4.57;;;16.80;99.90;;;;;;5109732;27;21239;-75
2022/10/04 09:11:10;;;;;;;4.60;2.70;;;16.90;99.90;;;;;;5102721;28;20472;-74
2022/10/04 09:13:55;;;;;;;3.60;2.63;;;17.00;99.90;;;;;;5101746;28;20432;-74
2022/10/04 09:16:42;;;;;;;5.17;2.53;;;17.00;99.90;;;;;;5099307;28;20778;-74
2022/10/04 09:19:50;;;;;;;3.87;2.83;;;17.10;99.90;;;;;;5103643;27;20481;-74
2022/10/04 09:22:45;;;;;;;4.50;2.50;;;17.10;99.90;;;;;;5096339;27;20430;-74
2022/10/04 09:25:42;;;;;;;4.30;2.50;;;17.20;99.90;;;;;;5105098;27;20455;-74
2022/10/04 09:28:45;;;;;;;4.83;2.70;;;17.30;99.90;;;;;;5123144;27;20447;-74
2022/10/04 09:31:36;;;;;;;2.20;2.00;;;17.30;99.90;;;;;;5120462;27;20485;-74
2022/10/04 09:34:21;;;;;;;2.80;2.27;;;17.40;99.90;;;;;;5100738;27;20453;-74
2022/10/04 09:37:19;;;;;;;3.53;1.97;;;17.40;99.90;;;;;;5116660;27;20412;-74
2022/10/04 09:40:24;;;;;;;2.70;2.50;;;17.40;99.90;;;;;;5103386;27;20443;-74
2022/10/04 09:43:25;;;;;;;3.57;2.33;;;17.30;99.90;;;;;;5102074;27;20450;-74
2022/10/04 09:46:10;;;;;;;2.63;1.90;;;17.20;99.90;;;;;;5101528;27;20447;-74
2022/10/04 09:49:10;;;;;;;4.37;2.90;;;17.10;99.90;;;;;;5118228;27;20431;-74
2022/10/04 09:52:11;;;;;;;3.47;2.33;;;17.10;99.90;;;;;;5100795;27;20451;-74
2022/10/04 09:54:45;;;;;;;5.23;2.77;;;17.10;99.90;;;;;;5085659;27;20476;-75
2022/10/04 09:57:43;;;;;;;5.13;2.70;;;17.10;99.90;;;;;;5125477;27;20398;-74
2022/10/04 10:00:25;;;;;;;4.70;2.63;;;17.10;99.90;;;;;;5125520;27;20458;-74
2022/10/04 10:03:28;;;;;;;3.47;2.80;;;17.10;99.90;;;;;;5107941;27;21008;-73
2022/10/04 10:06:18;;;;;;;3.60;2.17;;;17.10;99.90;;;;;;5112524;27;20478;-73
2022/10/04 10:08:47;;;;;;;3.10;2.00;;;17.10;99.90;;;;;;5097408;28;20424;-73
2022/10/04 10:14:53;;;;;;;4.70;2.83;;;17.20;99.90;;;;;;5124290;27;20447;-74
2022/10/04 10:18:01;;;;;;;4.70;2.80;;;17.30;99.90;;;;;;5104878;28;20408;-73
2022/10/04 10:20:54;;;;;;;3.90;2.87;;;17.40;99.90;;;;;;5106346;27;20455;-73
2022/10/04 10:23:25;;;;;;;2.53;1.97;;;17.50;99.90;;;;;;5102855;27;20435;-73
2022/10/04 10:26:03;;;;;;;3.07;2.50;;;17.50;99.90;;;;;;5093509;28;20962;-72
2022/10/04 10:28:50;;;;;;;4.03;2.50;;;17.50;99.90;;;;;;5086450;28;20428;-72
2022/10/04 10:32:03;;;;;;;2.37;2.17;;;17.60;99.90;;;;;;5104528;27;20495;-73
2022/10/04 10:34:51;;;;;;;3.90;1.87;;;17.70;99.90;;;;;;5061290;27;20979;-71
2022/10/04 10:37:34;;;;;;;2.43;2.20;;;17.80;99.90;;;;;;5114471;27;20404;-72
2022/10/04 10:40:15;;;;;;;2.90;2.63;;;17.80;99.90;;;;;;5098779;27;20449;-72
2022/10/04 10:43:14;;;;;;;3.83;2.13;;;17.80;99.90;;;;;;5117136;27;20891;-72
2022/10/04 10:45:49;;;;;;;2.10;1.90;;;17.90;99.90;;;;;;5117704;27;20440;-73
2022/10/04 10:48:18;;;;;;;3.60;2.07;;;17.80;99.90;;;;;;5118464;27;20420;-71
2022/10/04 10:50:59;;;;;;;3.60;2.40;;;17.80;99.90;;;;;;5115382;27;20482;-71
2022/10/04 10:54:04;;;;;;;5.30;2.13;;;17.80;99.90;;;;;;5121062;27;20518;-71
2022/10/04 10:56:51;;;;;;;2.63;2.20;;;17.80;99.90;;;;;;5098086;28;20443;-72
2022/10/04 10:59:26;;;;;;;2.40;2.10;;;17.70;99.90;;;;;;5114372;28;20423;-70
2022/10/04 11:02:09;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;5114434;28;20416;-70
2022/10/04 11:05:13;;;;;;;2.80;1.80;;;17.70;99.90;;;;;;5095769;28;20452;-70
2022/10/04 11:07:48;;;;;;;3.87;2.80;;;17.70;99.90;;;;;;5112841;28;20439;-70
2022/10/04 11:10:35;;;;;;;2.77;1.83;;;17.70;99.90;;;;;;5112863;28;20479;-71
2022/10/04 11:13:20;;;;;;;3.50;2.13;;;17.70;99.90;;;;;;5096779;28;21023;-70
2022/10/04 11:16:20;;;;;;;2.33;1.80;;;17.70;99.90;;;;;;5116099;28;20450;-70
2022/10/04 11:19:17;;;;;;;1.63;1.53;;;17.70;99.90;;;;;;5100244;28;20500;-69
2022/10/04 11:22:20;;;;;;;1.90;1.70;;;17.70;99.90;;;;;;5104824;28;20430;-70
2022/10/04 11:25:18;;;;;;;1.43;1.30;;;17.70;99.90;;;;;;5108133;28;20451;-71
2022/10/04 11:28:03;;;;;;;2.20;1.90;;;17.70;99.90;;;;;;5111537;28;20442;-69
2022/10/04 11:31:00;;;;;;;2.80;2.00;;;17.70;99.90;;;;;;5109383;28;21046;-72
2022/10/04 11:33:54;;;;;;;3.20;2.10;;;17.70;99.90;;;;;;5067684;28;20461;-70
2022/10/04 11:36:55;;;;;;;3.63;1.50;;;17.80;99.90;;;;;;5091510;28;20464;-70
2022/10/04 11:39:43;;;;;;;2.83;2.50;;;17.80;99.90;;;;;;5094326;28;20445;-70
2022/10/04 11:42:57;;;;;;;4.27;2.03;;;17.90;99.90;;;;;;5094597;28;20475;-70
2022/10/04 11:46:07;;;;;;;2.70;1.93;;;17.90;99.90;;;;;;5022284;28;20495;-72
2022/10/04 11:49:18;;;;;;;4.33;1.90;;;17.90;99.90;;;;;;5099883;28;20486;-70
2022/10/04 11:51:58;;;;;;;1.90;1.80;;;17.90;99.90;;;;;;5081954;28;20435;-71
2022/10/04 11:54:48;;;;;;;3.63;2.40;;;18.00;99.90;;;;;;5117090;27;20419;-73
2022/10/04 11:57:36;;;;;;;3.60;1.90;;;18.00;99.90;;;;;;5115333;27;20413;-73
2022/10/04 12:00:19;;;;;;;3.17;2.10;;;18.10;99.90;;;;;;5114999;27;20532;-72
2022/10/04 12:02:45;;;;;;;4.20;1.87;;;18.20;99.90;;;;;;5117012;27;20872;-72
2022/10/04 12:05:20;;;;;;;2.03;1.93;;;18.20;99.90;;;;;;5107097;27;20438;-71
2022/10/04 12:08:08;;;;;;;4.97;2.17;;;18.30;99.90;;;;;;5122887;27;20281;-71
2022/10/04 12:10:40;;;;;;;3.70;2.50;;;18.40;99.90;;;;;;5101697;27;20878;-70
2022/10/04 12:13:21;;;;;;;2.53;2.20;;;18.40;99.90;;;;;;5116061;27;20434;-70
2022/10/04 12:16:10;;;;;;;2.20;2.00;;;18.40;99.90;;;;;;5120417;27;20812;-71
2022/10/04 12:19:14;;;;;;;4.90;1.83;;;18.50;99.90;;;;;;5097000;27;20480;-71
2022/10/04 12:22:04;;;;;;;2.93;1.67;;;18.50;99.90;;;;;;5093146;27;21213;-70
2022/10/04 12:25:08;;;;;;;2.23;1.80;;;18.50;99.90;;;;;;5116328;27;20506;-71
2022/10/04 12:27:45;;;;;;;4.70;2.17;;;18.50;99.90;;;;;;5096900;27;20529;-72
2022/10/04 12:30:21;;;;;;;2.77;1.60;;;18.60;99.90;;;;;;5112517;27;20501;-71
2022/10/04 12:33:02;;;;;;;6.53;2.10;;;18.60;99.90;;;;;;5115118;27;20435;-71
2022/10/04 12:35:43;;;;;;;3.87;1.80;;;18.60;99.90;;;;;;5121260;27;20597;-71
2022/10/04 12:38:54;;;;;;;3.90;1.50;;;18.60;99.90;;;;;;5099583;28;20430;-71
2022/10/04 12:41:23;;;;;;;3.37;1.90;;;18.60;99.90;;;;;;5062275;27;20441;-70
2022/10/04 12:44:27;;;;;;;3.00;1.70;;;18.70;99.90;;;;;;5096407;27;20461;-70
2022/10/04 12:47:10;;;;;;;3.47;1.70;;;18.70;99.90;;;;;;5113938;27;20427;-70
2022/10/04 12:50:03;;;;;;;3.80;1.73;;;18.70;99.90;;;;;;5120552;27;20556;-70
2022/10/04 12:52:43;;;;;;;3.30;2.07;;;18.70;99.90;;;;;;5099925;28;20451;-71
2022/10/04 12:55:49;;;;;;;2.87;1.70;;;18.70;99.90;;;;;;5110377;27;20520;-71
2022/10/04 12:58:38;;;;;;;2.27;1.80;;;18.80;99.90;;;;;;5118905;27;20436;-71
2022/10/04 13:01:20;;;;;;;2.50;1.50;;;18.80;99.90;;;;;;5098964;28;20794;-71
2022/10/04 13:04:29;;;;;;;2.50;1.77;;;18.80;99.90;;;;;;5112078;27;20484;-70
2022/10/04 13:07:32;;;;;;;2.80;1.40;;;18.80;99.90;;;;;;5090669;27;20949;-75
2022/10/04 13:10:10;;;;;;;1.47;1.33;;;18.90;99.90;;;;;;5126579;27;20481;-72
2022/10/04 13:13:02;;;;;;;2.13;1.57;;;18.90;99.90;;;;;;5122304;27;20427;-71
2022/10/04 13:16:13;;;;;;;1.57;1.47;;;18.90;99.90;;;;;;5111825;27;20459;-71
2022/10/04 13:19:14;;;;;;;2.50;1.73;;;18.80;99.90;;;;;;5052184;27;20452;-71
2022/10/04 13:22:10;;;;;;;1.70;1.43;;;18.80;99.90;;;;;;5101983;27;20435;-75
2022/10/04 13:24:54;;;;;;;2.47;1.80;;;18.80;99.90;;;;;;5127576;27;20438;-74
2022/10/04 13:27:32;;;;;;;2.90;1.60;;;18.80;99.90;;;;;;5095059;28;20435;-74
2022/10/04 13:30:26;;;;;;;2.10;1.90;;;18.80;99.90;;;;;;5119150;27;20512;-74
2022/10/04 13:32:58;;;;;;;2.73;1.63;;;18.80;99.90;;;;;;5108719;27;20506;-73
2022/10/04 13:35:31;;;;;;;3.73;1.90;;;18.80;99.90;;;;;;5128435;27;20457;-75
2022/10/04 13:38:15;;;;;;;2.20;1.67;;;18.70;99.90;;;;;;5100397;28;20469;-73
2022/10/04 13:41:18;;;;;;;2.23;1.87;;;18.70;99.90;;;;;;5110058;28;20437;-73
2022/10/04 13:44:37;;;;;;;3.43;1.60;;;18.70;99.90;;;;;;5030481;28;20535;-74
2022/10/04 13:47:24;;;;;;;2.90;1.73;;;18.60;99.90;;;;;;5113324;27;20466;-73
2022/10/04 13:50:21;;;;;;;2.83;1.90;;;18.60;99.90;;;;;;5111210;27;20527;-73
2022/10/04 13:59:32;;;;;;;3.87;1.90;;;18.60;99.90;;;;;;5110868;28;20976;-73
2022/10/04 14:02:49;;;;;;;1.90;1.40;;;18.70;99.90;;;;;;5110350;28;20447;-76
2022/10/04 14:05:26;;;;;;;4.20;1.77;;;18.70;99.90;;;;;;5049596;28;20537;-71
2022/10/04 14:08:13;;;;;;;2.00;1.70;;;18.70;99.90;;;;;;5111299;27;20433;-70
2022/10/04 14:10:48;;;;;;;2.07;1.57;;;18.70;99.90;;;;;;5128884;27;20836;-69
2022/10/04 14:13:35;;;;;;;2.37;1.90;;;18.80;99.90;;;;;;5127166;27;20422;-71
2022/10/04 14:16:12;;;;;;;2.43;1.60;;;18.70;99.90;;;;;;5109733;27;20435;-69