Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:06;;;;;;;5.70;1.40;;;1.80;99.90;;;;;;5057671;28;20076;-75
2024/01/16 00:02:32;;;;;;;7.47;1.20;;;1.80;99.90;;;;;;5062735;28;20024;-75
2024/01/16 00:04:57;;;;;;;10.95;1.55;;;1.70;99.90;;;;;;5052762;28;20025;-75
2024/01/16 00:07:23;;;;;;;10.23;1.63;;;1.70;99.90;;;;;;5049938;28;20088;-74
2024/01/16 00:09:52;;;;;;;11.10;1.50;;;1.80;99.90;;;;;;5051210;28;20261;-74
2024/01/16 00:12:18;;;;;;;13.35;1.67;;;1.80;99.90;;;;;;5061659;28;20038;-74
2024/01/16 00:14:43;;;;;;;12.40;1.65;;;1.90;99.90;;;;;;5056551;28;20386;-75
2024/01/16 00:17:09;;;;;;;11.95;1.73;;;2.00;99.90;;;;;;5055008;28;20381;-75
2024/01/16 00:19:35;;;;;;;9.55;1.13;;;2.00;99.90;;;;;;5055503;28;20031;-75
2024/01/16 00:22:02;;;;;;;12.68;1.20;;;2.10;99.90;;;;;;5056422;28;20033;-74
2024/01/16 00:24:28;;;;;;;10.73;1.67;;;2.10;99.90;;;;;;5054328;28;20020;-75
2024/01/16 00:26:54;;;;;;;7.97;0.95;;;2.10;99.90;;;;;;5054964;28;20436;-75
2024/01/16 00:29:20;;;;;;;12.60;1.30;;;2.10;99.90;;;;;;5059813;28;20025;-74
2024/01/16 00:31:45;;;;;;;4.32;1.10;;;2.10;99.90;;;;;;5050191;28;20480;-75
2024/01/16 00:34:11;;;;;;;10.63;1.15;;;2.10;99.90;;;;;;5065009;28;20027;-75
2024/01/16 00:36:37;;;;;;;10.65;0.90;;;2.00;99.90;;;;;;5065170;28;20031;-75
2024/01/16 00:39:03;;;;;;;11.77;1.20;;;2.00;99.90;;;;;;5050185;28;20060;-75
2024/01/16 00:41:28;;;;;;;8.35;1.20;;;2.00;99.90;;;;;;5059041;28;20059;-75
2024/01/16 00:43:54;;;;;;;6.20;1.30;;;2.10;99.90;;;;;;5063938;28;20095;-75
2024/01/16 00:46:20;;;;;;;6.63;1.10;;;2.00;99.90;;;;;;5065087;28;20429;-75
2024/01/16 00:48:46;;;;;;;6.63;1.10;;;2.10;99.90;;;;;;5055799;28;20458;-75
2024/01/16 00:51:12;;;;;;;4.78;1.13;;;2.10;99.90;;;;;;5049076;28;20092;-75
2024/01/16 00:53:42;;;;;;;7.95;0.98;;;2.00;99.90;;;;;;5049463;28;20508;-75
2024/01/16 00:56:07;;;;;;;9.38;0.93;;;2.00;99.90;;;;;;5050629;28;20021;-75
2024/01/16 00:58:33;;;;;;;8.23;1.30;;;2.00;99.90;;;;;;5060739;28;20369;-75
2024/01/16 01:00:59;;;;;;;8.70;1.10;;;2.00;99.90;;;;;;5064274;28;20020;-75
2024/01/16 01:03:24;;;;;;;8.70;1.38;;;2.00;99.90;;;;;;5060168;28;20260;-75
2024/01/16 01:05:50;;;;;;;7.95;0.80;;;1.90;99.90;;;;;;5049601;28;20538;-75
2024/01/16 01:08:16;;;;;;;5.00;1.00;;;1.90;99.90;;;;;;5049617;28;20033;-75
2024/01/16 01:10:42;;;;;;;9.30;0.90;;;1.90;99.90;;;;;;5061577;28;20024;-75
2024/01/16 01:13:07;;;;;;;2.83;0.70;;;1.80;99.90;;;;;;5060286;28;20142;-75
2024/01/16 01:15:33;;;;;;;5.45;1.17;;;1.80;99.90;;;;;;5056548;28;20032;-75
2024/01/16 01:17:59;;;;;;;3.70;0.90;;;1.80;99.90;;;;;;5058567;28;20060;-75
2024/01/16 01:20:24;;;;;;;8.18;1.77;;;1.80;99.90;;;;;;5051058;28;20059;-75
2024/01/16 01:22:50;;;;;;;14.57;1.30;;;1.80;99.90;;;;;;5067158;28;20036;-74
2024/01/16 01:25:15;;;;;;;7.93;0.90;;;1.80;99.90;;;;;;5049549;28;20348;-75
2024/01/16 01:27:41;;;;;;;6.03;1.20;;;1.80;99.90;;;;;;5063560;28;20103;-75
2024/01/16 01:30:10;;;;;;;7.00;1.00;;;1.80;99.90;;;;;;5055665;28;20016;-74
2024/01/16 01:32:36;;;;;;;8.23;1.10;;;1.80;99.90;;;;;;5066648;28;20020;-74
2024/01/16 01:35:03;;;;;;;6.93;1.23;;;1.80;99.90;;;;;;5063324;28;20031;-74
2024/01/16 01:37:28;;;;;;;7.78;1.25;;;1.80;99.90;;;;;;5072515;28;20066;-74
2024/01/16 01:39:54;;;;;;;8.38;1.10;;;1.90;99.90;;;;;;5073138;28;20414;-75
2024/01/16 01:42:20;;;;;;;7.65;1.05;;;1.90;99.90;;;;;;5056847;28;20078;-75
2024/01/16 01:44:45;;;;;;;9.85;1.20;;;1.90;99.90;;;;;;5055936;28;20472;-74
2024/01/16 01:47:11;;;;;;;5.97;1.10;;;1.90;99.90;;;;;;5056330;28;20103;-75
2024/01/16 01:49:38;;;;;;;9.15;1.17;;;1.90;99.90;;;;;;5062519;28;20067;-74
2024/01/16 01:52:05;;;;;;;7.68;1.10;;;1.90;99.90;;;;;;5059728;28;20117;-75
2024/01/16 01:54:34;;;;;;;10.68;1.23;;;1.90;99.90;;;;;;5069894;28;20499;-74
2024/01/16 01:56:59;;;;;;;7.40;1.30;;;1.90;99.90;;;;;;5061584;28;20396;-75
2024/01/16 01:59:25;;;;;;;6.88;0.90;;;1.90;99.90;;;;;;5055110;28;20037;-75
2024/01/16 02:01:53;;;;;;;10.35;1.00;;;1.90;99.90;;;;;;5058438;28;20033;-74
2024/01/16 02:04:19;;;;;;;9.23;1.70;;;1.90;99.90;;;;;;5055355;28;20155;-74
2024/01/16 02:06:45;;;;;;;6.88;1.20;;;1.90;99.90;;;;;;5063507;28;20020;-75
2024/01/16 02:09:13;;;;;;;8.23;1.17;;;1.90;99.90;;;;;;5065492;28;20502;-75
2024/01/16 02:11:42;;;;;;;6.35;1.10;;;1.90;99.90;;;;;;5055312;28;20539;-74
2024/01/16 02:14:08;;;;;;;6.13;1.13;;;1.90;99.90;;;;;;5055209;28;20024;-74
2024/01/16 02:16:40;;;;;;;7.57;1.10;;;1.90;99.90;;;;;;5062162;28;20025;-75
2024/01/16 02:19:07;;;;;;;7.72;1.15;;;1.90;99.90;;;;;;5055586;28;20043;-74
2024/01/16 02:21:43;;;;;;;8.07;1.58;;;1.90;99.90;;;;;;5051992;28;20025;-74
2024/01/16 02:24:11;;;;;;;10.45;1.10;;;1.90;99.90;;;;;;5058161;28;20530;-74
2024/01/16 02:26:37;;;;;;;13.38;1.30;;;1.80;99.90;;;;;;5053173;28;20024;-74
2024/01/16 02:29:04;;;;;;;14.75;1.48;;;1.70;99.90;;;;;;5054233;28;20448;-74
2024/01/16 02:31:30;;;;;;;11.50;1.30;;;1.70;99.90;;;;;;5055174;28;20135;-74
2024/01/16 02:33:56;;;;;;;7.65;1.10;;;1.70;99.90;;;;;;5052061;28;20402;-75
2024/01/16 02:36:21;;;;;;;4.72;0.93;;;1.60;99.90;;;;;;5054104;28;20111;-74
2024/01/16 02:38:47;;;;;;;6.40;1.02;;;1.60;99.90;;;;;;5058275;28;20442;-74
2024/01/16 02:41:16;;;;;;;7.60;0.90;;;1.60;99.90;;;;;;5058680;28;20048;-74
2024/01/16 02:43:42;;;;;;;7.63;1.05;;;1.60;99.90;;;;;;5060771;28;20096;-74
2024/01/16 02:46:11;;;;;;;7.30;1.20;;;1.60;99.90;;;;;;5058858;28;20380;-74
2024/01/16 02:48:37;;;;;;;8.23;1.58;;;1.60;99.90;;;;;;5054676;28;20097;-75
2024/01/16 02:51:03;;;;;;;11.93;1.20;;;1.70;99.90;;;;;;5057832;28;20009;-75
2024/01/16 02:53:32;;;;;;;8.95;1.50;;;1.60;99.90;;;;;;5071104;28;20031;-75
2024/01/16 02:56:00;;;;;;;9.02;1.30;;;1.70;99.90;;;;;;5058175;28;20013;-75
2024/01/16 02:58:27;;;;;;;8.75;1.30;;;1.70;99.90;;;;;;5051382;28;20408;-75
2024/01/16 03:00:52;;;;;;;5.88;0.93;;;1.70;99.90;;;;;;5055334;28;20024;-75
2024/01/16 03:03:19;;;;;;;13.45;1.30;;;1.70;99.90;;;;;;5059040;28;20305;-75
2024/01/16 03:05:45;;;;;;;7.32;1.40;;;1.70;99.90;;;;;;5066680;28;20016;-75
2024/01/16 03:08:10;;;;;;;11.05;1.08;;;1.60;99.90;;;;;;5059815;28;20019;-75
2024/01/16 03:10:36;;;;;;;13.52;1.50;;;1.60;99.90;;;;;;5062805;28;20027;-75
2024/01/16 03:13:02;;;;;;;10.48;1.80;;;1.70;99.90;;;;;;5064080;28;20369;-75
2024/01/16 03:15:29;;;;;;;8.05;1.17;;;1.60;99.90;;;;;;5058347;28;20009;-75
2024/01/16 03:17:55;;;;;;;7.30;1.10;;;1.70;99.90;;;;;;5059903;28;20124;-75
2024/01/16 03:20:23;;;;;;;11.90;1.20;;;1.70;99.90;;;;;;5060890;28;20104;-75
2024/01/16 03:22:48;;;;;;;4.53;1.27;;;1.60;99.90;;;;;;5054786;28;20029;-75
2024/01/16 03:25:14;;;;;;;12.40;1.30;;;1.70;99.90;;;;;;5051324;28;20017;-75
2024/01/16 03:27:40;;;;;;;7.50;1.40;;;1.70;99.90;;;;;;5051943;28;20504;-75
2024/01/16 03:30:08;;;;;;;8.98;1.40;;;1.70;99.90;;;;;;5055344;28;20025;-75
2024/01/16 03:32:34;;;;;;;6.20;1.17;;;1.70;99.90;;;;;;5050862;28;20584;-75
2024/01/16 03:35:00;;;;;;;13.77;1.40;;;1.70;99.90;;;;;;5053220;28;20028;-75
2024/01/16 03:37:25;;;;;;;10.90;1.27;;;1.70;99.90;;;;;;5050740;28;20464;-75
2024/01/16 03:39:51;;;;;;;7.55;1.45;;;1.70;99.90;;;;;;5052664;28;20061;-75
2024/01/16 03:42:16;;;;;;;5.53;1.30;;;1.70;99.90;;;;;;5061891;28;20075;-75
2024/01/16 03:44:42;;;;;;;6.97;1.40;;;1.70;99.90;;;;;;5064363;28;20024;-75
2024/01/16 03:47:08;;;;;;;12.80;1.67;;;1.70;99.90;;;;;;5052251;28;20017;-75
2024/01/16 03:49:34;;;;;;;10.85;1.65;;;1.70;99.90;;;;;;5059701;28;20047;-75
2024/01/16 03:52:00;;;;;;;5.10;1.20;;;1.70;99.90;;;;;;5053620;28;20025;-74
2024/01/16 03:54:26;;;;;;;4.50;1.20;;;1.70;99.90;;;;;;5058527;28;20028;-75
2024/01/16 03:56:52;;;;;;;7.20;1.50;;;1.60;99.90;;;;;;5061342;28;20029;-75
2024/01/16 03:59:18;;;;;;;13.05;1.75;;;1.60;99.90;;;;;;5064991;28;20074;-75
2024/01/16 04:01:45;;;;;;;7.75;1.40;;;1.60;99.90;;;;;;5067632;28;20407;-75
2024/01/16 04:04:11;;;;;;;9.60;1.40;;;1.60;99.90;;;;;;5048524;28;20017;-75
2024/01/16 04:06:37;;;;;;;7.32;1.48;;;1.60;99.90;;;;;;5051357;28;20483;-75
2024/01/16 04:09:03;;;;;;;8.00;1.55;;;1.60;99.90;;;;;;5055387;28;20021;-75
2024/01/16 04:11:29;;;;;;;8.23;1.70;;;1.60;99.90;;;;;;5067365;28;20024;-75
2024/01/16 04:13:55;;;;;;;8.23;1.65;;;1.70;99.90;;;;;;5051087;28;20037;-75
2024/01/16 04:16:21;;;;;;;11.73;1.65;;;1.70;99.90;;;;;;5062155;28;20186;-75
2024/01/16 04:18:47;;;;;;;12.43;2.10;;;1.70;99.90;;;;;;5050968;28;20068;-75
2024/01/16 04:21:14;;;;;;;9.07;1.63;;;1.70;99.90;;;;;;5061747;28;20061;-75
2024/01/16 04:23:42;;;;;;;10.73;2.40;;;1.70;99.90;;;;;;5055430;28;20545;-75
2024/01/16 04:26:07;;;;;;;6.97;1.58;;;1.70;99.90;;;;;;5050123;28;20479;-75
2024/01/16 04:28:33;;;;;;;6.07;1.50;;;1.70;99.90;;;;;;5061388;28;20024;-75
2024/01/16 04:31:00;;;;;;;8.77;1.90;;;1.70;99.90;;;;;;5062678;28;20025;-75
2024/01/16 04:33:26;;;;;;;11.05;1.85;;;1.70;99.90;;;;;;5051685;28;20029;-75
2024/01/16 04:35:51;;;;;;;9.45;2.08;;;1.70;99.90;;;;;;5059195;28;20031;-75
2024/01/16 04:38:17;;;;;;;6.82;1.85;;;1.70;99.90;;;;;;5050535;28;20036;-75
2024/01/16 04:40:42;;;;;;;9.60;2.35;;;1.70;99.90;;;;;;5048483;28;20041;-75
2024/01/16 04:43:08;;;;;;;6.13;2.10;;;1.70;99.90;;;;;;5049506;28;20059;-75
2024/01/16 04:45:33;;;;;;;10.15;2.20;;;1.70;99.90;;;;;;5064109;28;20112;-75
2024/01/16 04:47:59;;;;;;;4.75;1.70;;;1.70;99.90;;;;;;5058810;28;20379;-75
2024/01/16 04:50:31;;;;;;;10.80;1.90;;;1.70;99.90;;;;;;5068722;28;20040;-75
2024/01/16 04:52:57;;;;;;;7.07;2.25;;;1.70;99.90;;;;;;5062874;28;20044;-75
2024/01/16 04:55:23;;;;;;;6.35;2.10;;;1.70;99.90;;;;;;5058705;28;20064;-75
2024/01/16 04:57:48;;;;;;;9.25;1.98;;;1.70;99.90;;;;;;5057909;28;20025;-75
2024/01/16 05:00:14;;;;;;;9.48;2.47;;;1.70;99.90;;;;;;5050198;28;20514;-75
2024/01/16 05:02:40;;;;;;;8.82;2.50;;;1.70;99.90;;;;;;5052696;28;20395;-75
2024/01/16 05:05:06;;;;;;;12.77;2.50;;;1.70;99.90;;;;;;5065808;28;20032;-75
2024/01/16 05:07:31;;;;;;;11.02;2.90;;;1.70;99.90;;;;;;5058339;28;20024;-75
2024/01/16 05:09:58;;;;;;;13.57;3.05;;;1.70;99.90;;;;;;5062430;28;20021;-75
2024/01/16 05:12:23;;;;;;;12.73;3.40;;;1.70;99.90;;;;;;5066991;28;20032;-75
2024/01/16 05:14:49;;;;;;;9.98;3.15;;;1.70;99.90;;;;;;5058674;28;20496;-75
2024/01/16 05:17:14;;;;;;;12.57;3.72;;;1.70;99.90;;;;;;5054165;28;20060;-75
2024/01/16 05:19:40;;;;;;;14.05;3.60;;;1.70;99.90;;;;;;5070975;28;20158;-75
2024/01/16 05:22:06;;;;;;;14.38;3.80;;;1.70;99.90;;;;;;5067184;28;20392;-75
2024/01/16 05:24:31;;;;;;;11.50;3.50;;;1.60;99.90;;;;;;5054988;28;20021;-75
2024/01/16 05:26:57;;;;;;;11.15;3.15;;;1.60;99.90;;;;;;5065441;28;20028;-75
2024/01/16 05:29:23;;;;;;;11.98;3.60;;;1.60;99.90;;;;;;5065070;28;20099;-75
2024/01/16 05:31:48;;;;;;;12.07;3.55;;;1.60;99.90;;;;;;5067848;28;20491;-75
2024/01/16 05:34:15;;;;;;;9.40;3.30;;;1.70;99.90;;;;;;5056904;28;20025;-73
2024/01/16 05:36:41;;;;;;;9.38;3.55;;;1.60;99.90;;;;;;5065789;28;20021;-74
2024/01/16 05:39:08;;;;;;;9.75;3.83;;;1.60;99.90;;;;;;5063349;28;20021;-74
2024/01/16 05:41:34;;;;;;;13.10;3.45;;;1.60;99.90;;;;;;5053068;28;20372;-74
2024/01/16 05:44:00;;;;;;;10.55;3.45;;;1.60;99.90;;;;;;5065064;28;20016;-74
2024/01/16 05:46:26;;;;;;;9.32;3.65;;;1.60;99.90;;;;;;5061661;28;20128;-75
2024/01/16 05:48:51;;;;;;;13.38;3.42;;;1.60;99.90;;;;;;5065635;28;20454;-75
2024/01/16 05:51:17;;;;;;;11.93;3.13;;;1.70;99.90;;;;;;5066617;28;20097;-73
2024/01/16 05:53:43;;;;;;;14.45;3.13;;;1.70;99.90;;;;;;5058627;28;20029;-73
2024/01/16 05:56:09;;;;;;;13.57;3.28;;;1.60;99.90;;;;;;5070218;28;20023;-73
2024/01/16 05:58:38;;;;;;;12.38;3.38;;;1.60;99.90;;;;;;5063830;28;20024;-73
2024/01/16 06:01:04;;;;;;;17.15;3.25;;;1.60;99.90;;;;;;5051968;28;20029;-73
2024/01/16 06:03:30;;;;;;;14.88;3.70;;;1.60;99.90;;;;;;5052028;28;20031;-73
2024/01/16 06:05:56;;;;;;;17.17;3.30;;;1.60;99.90;;;;;;5056665;28;20029;-73
2024/01/16 06:08:21;;;;;;;10.52;3.42;;;1.60;99.90;;;;;;5059159;28;20033;-73
2024/01/16 06:10:47;;;;;;;16.08;3.38;;;1.60;99.90;;;;;;5066427;28;20027;-74
2024/01/16 06:13:12;;;;;;;17.08;3.47;;;1.60;99.90;;;;;;5061356;28;20487;-74
2024/01/16 06:15:38;;;;;;;14.88;3.30;;;1.70;99.90;;;;;;5067794;28;20032;-74
2024/01/16 06:18:04;;;;;;;17.23;3.25;;;1.70;99.90;;;;;;5054813;28;20040;-74
2024/01/16 06:20:30;;;;;;;17.15;3.17;;;1.70;99.90;;;;;;5064322;28;20025;-74
2024/01/16 06:22:56;;;;;;;21.17;3.08;;;1.70;99.90;;;;;;5058865;28;20313;-74
2024/01/16 06:25:22;;;;;;;12.95;3.13;;;1.70;99.90;;;;;;5061171;28;20028;-74
2024/01/16 06:27:47;;;;;;;12.30;2.55;;;1.70;99.90;;;;;;5053044;28;20146;-74
2024/01/16 06:30:14;;;;;;;11.65;2.65;;;1.70;99.90;;;;;;5064858;28;20021;-74
2024/01/16 06:32:39;;;;;;;12.20;2.53;;;1.70;99.90;;;;;;5055818;28;20028;-74
2024/01/16 06:35:05;;;;;;;10.23;2.75;;;1.70;99.90;;;;;;5062484;28;20017;-74
2024/01/16 06:37:31;;;;;;;11.48;2.80;;;1.70;99.90;;;;;;5066779;28;20028;-74
2024/01/16 06:39:56;;;;;;;20.05;3.53;;;1.70;99.90;;;;;;5061723;28;20395;-74
2024/01/16 06:42:22;;;;;;;13.35;2.80;;;1.70;99.90;;;;;;5058060;28;20111;-73
2024/01/16 06:44:48;;;;;;;12.90;2.72;;;1.70;99.90;;;;;;5064415;28;20024;-73
2024/01/16 06:47:13;;;;;;;14.55;2.53;;;1.80;99.90;;;;;;5058417;28;20025;-73
2024/01/16 06:49:39;;;;;;;13.20;2.88;;;1.80;99.90;;;;;;5061524;28;20195;-74
2024/01/16 06:52:05;;;;;;;15.18;3.30;;;1.70;99.90;;;;;;5066105;28;20498;-74
2024/01/16 06:54:30;;;;;;;14.65;3.22;;;1.80;99.90;;;;;;5050890;28;20081;-74
2024/01/16 06:56:56;;;;;;;12.30;2.40;;;1.80;99.90;;;;;;5055977;28;20491;-74
2024/01/16 06:59:22;;;;;;;11.57;2.75;;;1.80;99.90;;;;;;5058579;28;20115;-74
2024/01/16 07:01:48;;;;;;;9.85;2.13;;;1.80;99.90;;;;;;5053572;28;20116;-74
2024/01/16 07:04:14;;;;;;;14.70;2.53;;;1.80;99.90;;;;;;5059734;28;20491;-74
2024/01/16 07:06:40;;;;;;;11.32;2.38;;;1.90;99.90;;;;;;5052513;28;20061;-74
2024/01/16 07:09:06;;;;;;;11.57;2.60;;;1.80;99.90;;;;;;5064537;28;20436;-74
2024/01/16 07:11:31;;;;;;;13.13;2.33;;;1.90;99.90;;;;;;5065241;28;20485;-74
2024/01/16 07:13:57;;;;;;;9.88;2.22;;;1.90;99.90;;;;;;5056303;28;20028;-74
2024/01/16 07:16:22;;;;;;;12.95;2.28;;;1.90;99.90;;;;;;5060502;28;20049;-75
2024/01/16 07:18:48;;;;;;;8.50;2.00;;;1.90;99.90;;;;;;5049397;28;20033;-75
2024/01/16 07:21:18;;;;;;;7.68;1.73;;;2.00;99.90;;;;;;5047403;28;20272;-75
2024/01/16 07:23:44;;;;;;;9.63;1.90;;;2.00;99.90;;;;;;5050233;28;20100;-75
2024/01/16 07:26:10;;;;;;;10.65;2.05;;;2.00;99.90;;;;;;5059840;28;20419;-75
2024/01/16 07:28:35;;;;;;;5.65;2.05;;;2.00;99.90;;;;;;5058390;28;20074;-75
2024/01/16 07:31:01;;;;;;;12.25;1.73;;;2.00;99.90;;;;;;5066425;28;20099;-74
2024/01/16 07:33:27;;;;;;;12.25;2.03;;;2.10;99.90;;;;;;5060264;28;20013;-74
2024/01/16 07:35:53;;;;;;;15.75;1.83;;;2.10;99.90;;;;;;5051029;28;20059;-75
2024/01/16 07:38:18;;;;;;;8.20;1.60;;;2.10;99.90;;;;;;5058261;28;20050;-74
2024/01/16 07:40:44;;;;;;;6.85;1.77;;;2.10;99.90;;;;;;5062082;28;20522;-74
2024/01/16 07:43:10;;;;;;;7.30;1.90;;;2.10;99.90;;;;;;5062250;28;20542;-75
2024/01/16 07:45:35;;;;;;;9.85;1.63;;;2.10;99.90;;;;;;5054434;28;20027;-74
2024/01/16 07:48:01;;;;;;;4.65;1.40;;;2.10;99.90;;;;;;5067763;28;20511;-75
2024/01/16 07:50:26;;;;;;;9.98;1.95;;;2.10;99.90;;;;;;5052446;28;20391;-74
2024/01/16 07:52:52;;;;;;;8.00;1.58;;;2.10;99.90;;;;;;5063140;28;20058;-74
2024/01/16 07:55:18;;;;;;;9.35;1.85;;;2.10;99.90;;;;;;5053524;28;20025;-74
2024/01/16 07:57:44;;;;;;;6.72;1.80;;;2.10;99.90;;;;;;5051330;28;20017;-74
2024/01/16 08:00:13;;;;;;;10.02;1.90;;;2.20;99.90;;;;;;5052849;28;20443;-74
2024/01/16 08:02:38;;;;;;;11.93;1.70;;;2.10;99.90;;;;;;5059957;28;20025;-74
2024/01/16 08:05:05;;;;;;;14.85;1.98;;;2.10;99.90;;;;;;5059777;28;20559;-74
2024/01/16 08:07:31;;;;;;;6.38;1.63;;;2.10;99.90;;;;;;5055177;28;20032;-74
2024/01/16 08:09:57;;;;;;;9.05;1.60;;;2.20;99.90;;;;;;5053632;28;20039;-74
2024/01/16 08:12:22;;;;;;;4.15;1.60;;;2.10;99.90;;;;;;5049992;28;20029;-74
2024/01/16 08:14:48;;;;;;;10.48;1.77;;;2.10;99.90;;;;;;5067212;28;20024;-74
2024/01/16 08:17:13;;;;;;;6.85;1.48;;;2.10;99.90;;;;;;5055226;28;20542;-74
2024/01/16 08:19:39;;;;;;;8.73;1.95;;;2.10;99.90;;;;;;5065049;28;20100;-74
2024/01/16 08:22:05;;;;;;;8.95;1.92;;;2.10;99.90;;;;;;5055541;28;20464;-74
2024/01/16 08:24:31;;;;;;;7.63;2.08;;;2.10;99.90;;;;;;5061598;28;20499;-74
2024/01/16 08:26:57;;;;;;;5.75;1.55;;;2.20;99.90;;;;;;5055723;28;20036;-74
2024/01/16 08:29:24;;;;;;;9.40;1.70;;;2.10;99.90;;;;;;5051205;28;20040;-74
2024/01/16 08:31:52;;;;;;;10.60;1.88;;;2.20;99.90;;;;;;5065541;28;20021;-74
2024/01/16 08:34:18;;;;;;;8.98;1.33;;;2.20;99.90;;;;;;5063836;28;20615;-74
2024/01/16 08:36:44;;;;;;;5.53;1.20;;;2.20;99.90;;;;;;5059637;28;20107;-74
2024/01/16 08:39:10;;;;;;;5.70;1.20;;;2.20;99.90;;;;;;5053367;28;20027;-74
2024/01/16 08:41:36;;;;;;;5.60;1.25;;;2.20;99.90;;;;;;5052351;28;20021;-74
2024/01/16 08:44:01;;;;;;;7.28;1.10;;;2.20;99.90;;;;;;5050266;28;20380;-74
2024/01/16 08:46:27;;;;;;;5.32;1.17;;;2.30;99.90;;;;;;5059408;28;20033;-74
2024/01/16 08:48:53;;;;;;;5.07;1.48;;;2.30;99.90;;;;;;5049571;28;20131;-74
2024/01/16 08:51:18;;;;;;;8.18;1.55;;;2.30;99.90;;;;;;5052922;28;20385;-74
2024/01/16 08:53:44;;;;;;;3.63;1.20;;;2.30;99.90;;;;;;5054215;28;20475;-74
2024/01/16 08:56:12;;;;;;;6.35;1.17;;;2.30;99.90;;;;;;5055212;28;20025;-74
2024/01/16 08:58:38;;;;;;;3.75;1.20;;;2.30;99.90;;;;;;5058721;28;20029;-74
2024/01/16 09:01:07;;;;;;;9.40;1.10;;;2.30;99.90;;;;;;5055800;28;20039;-74
2024/01/16 09:03:33;;;;;;;6.05;1.33;;;2.30;99.90;;;;;;5049472;28;20384;-74
2024/01/16 09:05:59;;;;;;;4.82;1.20;;;2.30;99.90;;;;;;5050636;28;20124;-74
2024/01/16 09:08:26;;;;;;;4.53;1.20;;;2.30;99.90;;;;;;5056593;28;20112;-74
2024/01/16 09:10:52;;;;;;;8.05;1.10;;;2.30;99.90;;;;;;5049958;28;20017;-74
2024/01/16 09:13:18;;;;;;;6.13;1.50;;;2.30;99.90;;;;;;5049425;28;20099;-74
2024/01/16 09:15:43;;;;;;;10.60;1.27;;;2.30;99.90;;;;;;5061154;28;20029;-74
2024/01/16 09:18:09;;;;;;;4.00;1.17;;;2.30;99.90;;;;;;5049345;28;20057;-74
2024/01/16 09:20:35;;;;;;;3.70;1.00;;;2.30;99.90;;;;;;5054964;28;20032;-74
2024/01/16 09:23:00;;;;;;;1.50;0.80;;;2.30;99.90;;;;;;5055373;28;20356;-73
2024/01/16 09:25:27;;;;;;;3.60;1.20;;;2.30;99.90;;;;;;5057520;28;20445;-74
2024/01/16 09:27:53;;;;;;;3.30;1.27;;;2.30;99.90;;;;;;5051105;28;20017;-74
2024/01/16 09:30:19;;;;;;;5.43;1.30;;;2.30;99.90;;;;;;5067848;28;20025;-74
2024/01/16 09:32:45;;;;;;;4.03;1.30;;;2.30;99.90;;;;;;5055977;28;20029;-74
2024/01/16 09:35:11;;;;;;;6.15;1.20;;;2.30;99.90;;;;;;5062885;28;20476;-74
2024/01/16 09:37:36;;;;;;;5.57;1.20;;;2.40;99.90;;;;;;5064230;28;20070;-74
2024/01/16 09:40:05;;;;;;;6.20;1.45;;;2.30;99.90;;;;;;5058763;28;20053;-74
2024/01/16 09:42:30;;;;;;;4.75;1.25;;;2.30;99.90;;;;;;5049431;28;20021;-74
2024/01/16 09:44:57;;;;;;;7.80;1.30;;;2.30;99.90;;;;;;5057704;28;20028;-75
2024/01/16 09:47:24;;;;;;;5.30;1.45;;;2.30;99.90;;;;;;5055380;28;20104;-74
2024/01/16 09:49:50;;;;;;;4.78;1.30;;;2.30;99.90;;;;;;5065645;28;20086;-74
2024/01/16 09:52:16;;;;;;;4.70;1.55;;;2.30;99.90;;;;;;5071214;28;20064;-74
2024/01/16 09:54:41;;;;;;;4.88;1.67;;;2.30;99.90;;;;;;5059290;28;20029;-74
2024/01/16 09:57:07;;;;;;;4.20;1.30;;;2.40;99.90;;;;;;5060700;28;20017;-74
2024/01/16 09:59:36;;;;;;;5.32;1.60;;;2.40;99.90;;;;;;5063613;28;20025;-73
2024/01/16 10:02:06;;;;;;;5.30;1.60;;;2.50;99.90;;;;;;5056813;28;20376;-73
2024/01/16 10:04:32;;;;;;;9.48;1.50;;;2.50;99.90;;;;;;5061913;28;20028;-73
2024/01/16 10:07:01;;;;;;;7.35;1.52;;;2.60;99.90;;;;;;5063155;28;20033;-74
2024/01/16 10:09:26;;;;;;;3.08;1.17;;;2.70;99.90;;;;;;5054684;28;20113;-73
2024/01/16 10:11:52;;;;;;;5.28;1.52;;;2.70;99.90;;;;;;5052950;28;20451;-74
2024/01/16 10:14:18;;;;;;;6.32;1.20;;;2.80;99.90;;;;;;5059959;28;20043;-73
2024/01/16 10:17:02;;;;;;;5.03;1.40;;;2.80;99.90;;;;;;5060403;28;20052;-73
2024/01/16 10:19:29;;;;;;;4.82;1.30;;;2.90;99.90;;;;;;5063916;28;20502;-74
2024/01/16 10:22:05;;;;;;;4.30;1.17;;;3.00;99.90;;;;;;5061377;28;20029;-73
2024/01/16 10:24:31;;;;;;;5.18;1.40;;;3.00;99.90;;;;;;5059377;28;20032;-73
2024/01/16 10:27:03;;;;;;;4.80;1.50;;;3.10;99.90;;;;;;5069542;28;20025;-73
2024/01/16 10:29:31;;;;;;;5.75;1.20;;;3.10;99.90;;;;;;5057015;28;20021;-73
2024/01/16 10:31:57;;;;;;;3.20;0.90;;;3.20;99.90;;;;;;5060605;28;20020;-73
2024/01/16 10:34:23;;;;;;;9.73;1.40;;;3.20;99.90;;;;;;5062947;28;20073;-73
2024/01/16 10:36:52;;;;;;;4.00;1.17;;;3.20;99.90;;;;;;5066325;28;20081;-73
2024/01/16 10:39:18;;;;;;;3.15;1.10;;;3.30;99.90;;;;;;5070121;28;20029;-73
2024/01/16 10:41:57;;;;;;;2.60;0.90;;;3.30;99.90;;;;;;5056001;28;20469;-73
2024/01/16 10:44:23;;;;;;;5.18;1.08;;;3.40;99.90;;;;;;5054921;28;20021;-73
2024/01/16 10:46:49;;;;;;;5.53;1.27;;;3.40;99.90;;;;;;5065217;28;20456;-73
2024/01/16 10:49:15;;;;;;;2.80;1.05;;;3.40;99.90;;;;;;5057443;28;20044;-73
2024/01/16 10:51:44;;;;;;;6.18;1.30;;;3.40;99.90;;;;;;5057599;28;20016;-74
2024/01/16 10:54:13;;;;;;;4.35;1.10;;;3.40;99.90;;;;;;5065876;28;20492;-73
2024/01/16 10:56:44;;;;;;;5.20;0.98;;;3.40;99.90;;;;;;5053414;28;20025;-74
2024/01/16 10:59:24;;;;;;;5.88;1.00;;;3.40;99.90;;;;;;5065543;28;20488;-74
2024/01/16 11:01:52;;;;;;;7.28;1.20;;;3.50;99.90;;;;;;5054402;28;20086;-74
2024/01/16 11:04:20;;;;;;;4.00;1.00;;;3.40;99.90;;;;;;5051513;28;20023;-74
2024/01/16 11:06:47;;;;;;;4.53;1.15;;;3.40;99.90;;;;;;5054764;28;20029;-74
2024/01/16 11:09:16;;;;;;;3.85;1.08;;;3.40;99.90;;;;;;5053471;28;20104;-75
2024/01/16 11:11:46;;;;;;;6.15;1.02;;;3.40;99.90;;;;;;5060515;28;20039;-74
2024/01/16 11:14:16;;;;;;;3.25;1.02;;;3.40;99.90;;;;;;5055699;28;20081;-74
2024/01/16 11:16:43;;;;;;;3.95;1.00;;;3.50;99.90;;;;;;5060842;28;20508;-74
2024/01/16 11:19:09;;;;;;;3.75;1.20;;;3.50;99.90;;;;;;5054693;28;20070;-74
2024/01/16 11:21:37;;;;;;;5.60;1.00;;;3.60;99.90;;;;;;5055152;28;20505;-74
2024/01/16 11:24:03;;;;;;;6.72;1.20;;;3.70;99.90;;;;;;5054592;28;20017;-74
2024/01/16 11:26:33;;;;;;;3.30;1.02;;;3.70;99.90;;;;;;5055100;28;20032;-74
2024/01/16 11:29:21;;;;;;;3.50;0.90;;;3.80;99.90;;;;;;5058187;28;20025;-74
2024/01/16 11:31:46;;;;;;;5.03;0.93;;;3.90;99.90;;;;;;5055876;28;20025;-74
2024/01/16 11:34:12;;;;;;;8.38;1.30;;;3.80;99.90;;;;;;5059672;28;20024;-74
2024/01/16 11:36:53;;;;;;;7.35;1.23;;;3.90;99.90;;;;;;5058050;28;20032;-74
2024/01/16 11:39:28;;;;;;;7.10;1.30;;;3.90;99.90;;;;;;5064062;28;20033;-74
2024/01/16 11:41:54;;;;;;;4.68;1.00;;;3.90;99.90;;;;;;5065300;28;20035;-74
2024/01/16 11:44:51;;;;;;;5.07;1.10;;;3.90;99.90;;;;;;5067169;28;20028;-74
2024/01/16 11:47:18;;;;;;;5.97;1.00;;;4.00;99.90;;;;;;5060401;28;20112;-74
2024/01/16 11:49:43;;;;;;;3.83;0.90;;;4.00;99.90;;;;;;5057574;28;20025;-74
2024/01/16 11:52:11;;;;;;;5.35;0.80;;;4.10;99.90;;;;;;5051628;28;20523;-74
2024/01/16 11:54:37;;;;;;;6.45;1.05;;;4.10;99.90;;;;;;5063190;28;20039;-74
2024/01/16 11:57:17;;;;;;;5.03;1.10;;;4.10;99.90;;;;;;5061578;28;20528;-74
2024/01/16 11:59:52;;;;;;;4.55;0.80;;;4.10;99.90;;;;;;5056128;28;20075;-74
2024/01/16 12:02:21;;;;;;;3.75;0.80;;;4.20;99.90;;;;;;5049098;28;20025;-74
2024/01/16 12:04:58;;;;;;;3.03;0.82;;;4.20;99.90;;;;;;5060008;28;20360;-74
2024/01/16 12:07:24;;;;;;;10.65;0.80;;;4.20;99.90;;;;;;5066647;28;20051;-74
2024/01/16 12:09:49;;;;;;;3.17;1.13;;;4.30;99.90;;;;;;5054328;28;20468;-74
2024/01/16 12:12:18;;;;;;;5.07;1.13;;;4.30;99.90;;;;;;5055319;28;20435;-74
2024/01/16 12:14:53;;;;;;;5.93;0.95;;;4.30;99.90;;;;;;5051735;28;20021;-75
2024/01/16 12:17:20;;;;;;;3.92;1.10;;;4.20;99.90;;;;;;5063629;28;20052;-74
2024/01/16 12:19:46;;;;;;;3.30;1.02;;;4.20;99.90;;;;;;5064454;28;20033;-74
2024/01/16 12:22:18;;;;;;;2.63;0.90;;;4.20;99.90;;;;;;5051399;28;20025;-74
2024/01/16 12:24:45;;;;;;;3.63;0.82;;;4.30;99.90;;;;;;5063819;28;20081;-74
2024/01/16 12:27:10;;;;;;;5.15;0.98;;;4.30;99.90;;;;;;5055129;28;20025;-74
2024/01/16 12:29:36;;;;;;;4.60;1.00;;;4.20;99.90;;;;;;5053566;28;20495;-74
2024/01/16 12:32:07;;;;;;;4.03;0.90;;;4.20;99.90;;;;;;5052860;28;20031;-73
2024/01/16 12:34:33;;;;;;;5.15;1.00;;;4.20;99.90;;;;;;5061193;28;20027;-73
2024/01/16 12:37:06;;;;;;;4.15;0.90;;;4.20;99.90;;;;;;5055643;28;20012;-74
2024/01/16 12:39:33;;;;;;;3.72;1.30;;;4.30;99.90;;;;;;5069686;28;20396;-73
2024/01/16 12:41:59;;;;;;;4.93;0.93;;;4.30;99.90;;;;;;5058059;28;20033;-74
2024/01/16 12:44:29;;;;;;;4.25;1.20;;;4.30;99.90;;;;;;5057645;28;20099;-74
2024/01/16 12:46:58;;;;;;;4.45;1.13;;;4.30;99.90;;;;;;5048894;28;20059;-74
2024/01/16 12:49:24;;;;;;;4.28;0.88;;;4.30;99.90;;;;;;5064948;28;20415;-74