Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:39;;;;;;;13.57;8.85;;;;;;;12.92;61.94;99593.31;5045615;28;20079;-68
2022/10/18 00:03:04;;;;;;;13.70;9.35;;;;;;;12.87;62.12;99593.34;5067322;28;20021;-69
2022/10/18 00:05:30;;;;;;;15.88;9.55;;;;;;;12.80;62.12;99590.91;5053517;28;20029;-69
2022/10/18 00:07:55;;;;;;;15.73;9.55;;;;;;;12.75;61.98;99585.41;5053047;28;20647;-68
2022/10/18 00:10:21;;;;;;;16.55;9.88;;;;;;;12.69;61.84;99590.13;5054708;28;20029;-69
2022/10/18 00:12:46;;;;;;;17.98;9.57;;;;;;;12.64;62.29;99595.66;5058251;28;20025;-69
2022/10/18 00:15:11;;;;;;;13.25;8.40;;;;;;;12.59;62.41;99590.16;5059832;28;20035;-69
2022/10/18 00:17:38;;;;;;;14.80;8.35;;;;;;;12.53;62.21;99588.53;5062927;28;20387;-69
2022/10/18 00:20:04;;;;;;;14.93;8.57;;;;;;;12.49;62.03;99593.78;5048140;28;20104;-68
2022/10/18 00:22:32;;;;;;;14.50;8.20;;;;;;;12.45;62.31;99588.00;5057340;28;20795;-68
2022/10/18 00:24:58;;;;;;;15.02;9.50;;;;;;;12.41;62.05;99588.88;5060681;28;20040;-69
2022/10/18 00:27:23;;;;;;;17.77;11.35;;;;;;;12.38;62.41;99590.25;5063836;28;20025;-69
2022/10/18 00:29:52;;;;;;;18.50;11.05;;;;;;;12.33;62.30;99593.84;5063334;28;20048;-69
2022/10/18 00:32:17;;;;;;;16.13;10.75;;;;;;;12.29;62.68;99587.25;5067603;28;20033;-69
2022/10/18 00:34:43;;;;;;;16.85;10.80;;;;;;;12.27;62.53;99588.66;5046229;28;20028;-68
2022/10/18 00:37:08;;;;;;;18.25;10.90;;;;;;;12.24;62.43;99587.25;5069789;28;20258;-69
2022/10/18 00:39:34;;;;;;;16.08;10.18;;;;;;;12.21;62.27;99585.09;5068779;28;20431;-68
2022/10/18 00:41:59;;;;;;;14.80;9.77;;;;;;;12.17;62.38;99582.06;5055319;28;20082;-68
2022/10/18 00:44:24;;;;;;;13.38;8.93;;;;;;;12.16;62.54;99580.41;5062365;28;20447;-68
2022/10/18 00:46:51;;;;;;;11.90;8.18;;;;;;;12.14;62.92;99582.63;5067181;28;20529;-69
2022/10/18 00:49:23;;;;;;;10.45;7.32;;;;;;;12.12;62.79;99576.56;5061730;28;20063;-69
2022/10/18 00:52:07;;;;;;;11.77;7.28;;;;;;;12.12;63.06;99584.81;5065879;28;20028;-68
2022/10/18 00:54:35;;;;;;;12.55;7.35;;;;;;;12.14;63.20;99579.06;5068551;28;20041;-68
2022/10/18 00:57:01;;;;;;;11.98;7.30;;;;;;;12.12;63.20;99584.81;5071037;28;20017;-68
2022/10/18 00:59:28;;;;;;;14.68;7.55;;;;;;;12.09;62.73;99577.13;5055486;28;20394;-69
2022/10/18 01:01:53;;;;;;;10.82;7.30;;;;;;;12.07;63.07;99576.59;5057592;28;20021;-68
2022/10/18 01:04:19;;;;;;;13.32;7.53;;;;;;;12.05;62.76;99576.03;5057914;28;20028;-68
2022/10/18 01:07:04;;;;;;;10.65;7.50;;;;;;;12.03;63.10;99570.00;5043794;28;20604;-69
2022/10/18 01:10:00;;;;;;;10.98;7.93;;;;;;;12.04;63.05;99568.88;5064225;28;20041;-68
2022/10/18 01:12:31;;;;;;;13.43;8.00;;;;;;;12.05;63.31;99563.13;5066305;28;20032;-68
2022/10/18 01:15:12;;;;;;;14.27;8.20;;;;;;;12.03;63.29;99562.56;5069733;28;20575;-69
2022/10/18 01:18:00;;;;;;;15.02;9.68;;;;;;;12.03;63.10;99570.00;5062993;28;20024;-68
2022/10/18 01:20:47;;;;;;;15.48;9.70;;;;;;;12.02;63.09;99560.13;5058422;28;20029;-69
2022/10/18 01:23:25;;;;;;;20.63;13.40;;;;;;;12.01;63.28;99563.97;5064044;28;20028;-69
2022/10/18 01:26:11;;;;;;;22.55;13.02;;;;;;;11.98;63.50;99559.81;5064595;28;20385;-69
2022/10/18 01:29:08;;;;;;;18.85;10.15;;;;;;;11.97;63.23;99558.16;5064160;28;20029;-68
2022/10/18 01:31:45;;;;;;;16.15;9.25;;;;;;;11.98;63.45;99559.81;5067401;28;20025;-69
2022/10/18 01:34:15;;;;;;;18.40;8.60;;;;;;;11.99;63.72;99561.50;5057346;28;20024;-69
2022/10/18 01:36:46;;;;;;;;;;;;;;;12.00;63.36;99552.13;5037840;28;20033;-69
2022/10/18 01:39:16;;;;;;;11.20;7.32;;;;;;;12.02;63.40;99554.63;5058283;28;19915;-68
2022/10/18 01:41:44;;;;;;;14.52;7.88;;;;;;;12.03;63.02;99550.75;5059607;28;20025;-68
2022/10/18 01:44:15;;;;;;;10.55;6.43;;;;;;;12.04;63.17;99547.72;5062436;28;20053;-68
2022/10/18 01:46:42;;;;;;;8.23;5.80;;;;;;;12.06;63.01;99551.03;5063659;28;20118;-68
2022/10/18 01:49:08;;;;;;;9.00;6.63;;;;;;;12.08;63.09;99549.94;5069080;28;20480;-68
2022/10/18 01:51:34;;;;;;;11.07;7.75;;;;;;;12.08;63.50;99547.19;5060761;28;20048;-69
2022/10/18 01:54:00;;;;;;;9.18;7.32;;;;;;;12.07;63.10;99551.84;5054018;28;20032;-69
2022/10/18 01:56:48;;;;;;;9.82;6.43;;;;;;;12.09;62.93;99552.38;5037237;28;20029;-68
2022/10/18 01:59:35;;;;;;;10.02;6.40;;;;;;;12.11;62.75;99555.66;5060336;28;20521;-69
2022/10/18 02:02:06;;;;;;;7.45;5.72;;;;;;;12.12;63.02;99551.81;5061189;28;20020;-68
2022/10/18 02:05:04;;;;;;;9.20;5.72;;;;;;;12.12;62.87;99543.56;5063723;28;20037;-69
2022/10/18 02:07:47;;;;;;;9.80;6.10;;;;;;;12.13;62.64;99541.66;5062799;28;20398;-68
2022/10/18 02:10:25;;;;;;;10.90;6.60;;;;;;;12.14;62.99;99535.06;5052971;28;20025;-68
2022/10/18 02:12:53;;;;;;;11.02;6.43;;;;;;;12.14;62.78;99532.31;5056542;28;20032;-68
2022/10/18 02:15:23;;;;;;;11.20;5.65;;;;;;;12.16;62.86;99541.09;5057948;28;20021;-68
2022/10/18 02:17:50;;;;;;;10.90;7.03;;;;;;;12.15;63.06;99531.22;5061308;28;20021;-68
2022/10/18 02:20:19;;;;;;;14.90;8.13;;;;;;;12.16;62.74;99536.41;5062684;28;20031;-68
2022/10/18 02:22:48;;;;;;;11.13;6.13;;;;;;;12.17;62.73;99532.56;5065747;28;20394;-68
2022/10/18 02:25:18;;;;;;;10.35;6.40;;;;;;;12.19;62.84;99526.78;5068176;28;20847;-69
2022/10/18 02:27:44;;;;;;;9.95;6.15;;;;;;;12.21;62.80;99521.84;5054426;28;20035;-68
2022/10/18 02:30:11;;;;;;;11.85;5.97;;;;;;;12.22;62.89;99520.72;5054032;28;20049;-69
2022/10/18 02:32:52;;;;;;;8.65;5.80;;;;;;;12.23;62.61;99519.59;5059970;28;20040;-70
2022/10/18 02:35:20;;;;;;;7.07;5.50;;;;;;;12.25;62.73;99522.09;5065697;28;20112;-69
2022/10/18 02:37:49;;;;;;;8.93;5.80;;;;;;;12.25;62.92;99519.34;5043081;28;20391;-68
2022/10/18 02:40:15;;;;;;;8.15;5.80;;;;;;;12.25;62.80;99517.41;5053064;28;20379;-68
2022/10/18 02:42:50;;;;;;;8.95;5.57;;;;;;;12.27;62.52;99517.13;5035875;28;20028;-68
2022/10/18 02:45:16;;;;;;;10.25;6.40;;;;;;;12.27;62.39;99515.19;5059586;28;20044;-68
2022/10/18 02:47:41;;;;;;;10.77;5.85;;;;;;;12.30;62.92;99520.13;5061659;28;20041;-68
2022/10/18 02:50:07;;;;;;;8.57;5.10;;;;;;;12.30;62.82;99509.13;5064487;28;20035;-68
2022/10/18 02:52:33;;;;;;;8.20;5.13;;;;;;;12.32;62.91;99500.59;5066242;28;20096;-68
2022/10/18 02:54:58;;;;;;;9.52;5.22;;;;;;;12.32;62.61;99506.09;5068255;28;20119;-68
2022/10/18 02:57:24;;;;;;;10.10;5.72;;;;;;;12.34;62.80;99501.16;5054016;28;20040;-68
2022/10/18 02:59:49;;;;;;;8.82;5.78;;;;;;;12.35;62.36;99506.34;5054439;28;20017;-68
2022/10/18 03:02:15;;;;;;;9.10;5.63;;;;;;;12.34;62.92;99510.22;5056984;28;20069;-68
2022/10/18 03:04:40;;;;;;;8.70;5.53;;;;;;;12.34;62.70;99503.91;5060125;28;20017;-68
2022/10/18 03:07:05;;;;;;;9.25;5.80;;;;;;;12.33;62.44;99510.50;5062995;28;20052;-68
2022/10/18 03:09:31;;;;;;;9.52;5.50;;;;;;;12.30;62.62;99508.31;5064858;28;20032;-68
2022/10/18 03:11:56;;;;;;;9.18;5.32;;;;;;;12.29;62.42;99501.97;5064765;28;20066;-68
2022/10/18 03:14:22;;;;;;;9.52;5.90;;;;;;;12.28;62.31;99500.34;5056903;28;20037;-68
2022/10/18 03:16:47;;;;;;;10.27;5.43;;;;;;;12.28;62.80;99497.56;5056388;28;20025;-68
2022/10/18 03:19:12;;;;;;;9.93;5.68;;;;;;;12.28;62.64;99494.03;5038544;28;20044;-68
2022/10/18 03:21:38;;;;;;;9.70;5.90;;;;;;;12.31;62.67;99501.72;5059850;28;20441;-68
2022/10/18 03:24:04;;;;;;;10.77;6.63;;;;;;;12.30;62.39;99502.81;5061273;28;20747;-68
2022/10/18 03:26:29;;;;;;;10.00;6.07;;;;;;;12.30;62.56;99506.38;5046177;28;20037;-68
2022/10/18 03:28:54;;;;;;;7.32;5.53;;;;;;;12.30;62.55;99511.06;5063660;28;20457;-68
2022/10/18 03:31:20;;;;;;;12.23;5.78;;;;;;;12.28;62.25;99507.78;5061665;28;20021;-68
2022/10/18 03:33:45;;;;;;;9.43;6.18;;;;;;;12.29;62.20;99515.72;5033608;28;20398;-68
2022/10/18 03:36:11;;;;;;;9.88;6.30;;;;;;;12.28;62.65;99511.34;5055222;28;20060;-68
2022/10/18 03:38:36;;;;;;;9.55;6.43;;;;;;;12.27;62.81;99506.94;5057953;28;20049;-68
2022/10/18 03:41:01;;;;;;;9.63;6.07;;;;;;;12.27;62.64;99508.88;5060607;28;20462;-68
2022/10/18 03:43:27;;;;;;;9.43;5.70;;;;;;;12.27;62.63;99500.63;5044520;28;20085;-68
2022/10/18 03:45:52;;;;;;;9.60;6.30;;;;;;;12.27;62.29;99503.38;5066734;28;20035;-68
2022/10/18 03:48:17;;;;;;;10.07;6.05;;;;;;;12.27;62.38;99497.88;5063337;28;20695;-68
2022/10/18 03:50:43;;;;;;;9.82;5.85;;;;;;;12.25;62.79;99500.09;5052654;28;20024;-69
2022/10/18 03:53:08;;;;;;;12.68;6.43;;;;;;;12.26;62.77;99516.28;5054272;28;20036;-68
2022/10/18 03:55:36;;;;;;;13.50;7.07;;;;;;;12.27;62.66;99522.63;5056204;28;20032;-68
2022/10/18 03:58:02;;;;;;;14.85;7.45;;;;;;;12.29;62.86;99525.94;5058983;28;20119;-69
2022/10/18 04:00:27;;;;;;;15.38;8.48;;;;;;;12.27;62.50;99520.69;5065582;28;20106;-68
2022/10/18 04:02:52;;;;;;;11.60;6.40;;;;;;;12.28;62.22;99518.78;5065479;28;20484;-68
2022/10/18 04:05:18;;;;;;;9.65;6.40;;;;;;;12.27;62.83;99509.69;5067956;28;20415;-68
2022/10/18 04:07:43;;;;;;;10.63;5.93;;;;;;;12.30;62.66;99522.06;5056403;28;20025;-68
2022/10/18 04:10:09;;;;;;;10.68;5.85;;;;;;;12.29;62.51;99518.47;5057896;28;20164;-68
2022/10/18 04:12:34;;;;;;;8.80;5.65;;;;;;;12.30;62.44;99522.06;5060844;28;20033;-68
2022/10/18 04:15:00;;;;;;;8.93;5.22;;;;;;;12.30;62.38;99524.81;5062830;28;20070;-68
2022/10/18 04:17:25;;;;;;;9.25;5.72;;;;;;;12.30;62.75;99528.38;5066422;28;20024;-68
2022/10/18 04:19:50;;;;;;;8.65;5.18;;;;;;;12.31;62.46;99531.97;5068388;28;20159;-68
2022/10/18 04:22:16;;;;;;;8.50;5.70;;;;;;;12.33;62.79;99535.25;5070644;28;20016;-68
2022/10/18 04:24:41;;;;;;;8.43;5.70;;;;;;;12.33;62.32;99538.00;5060623;28;20455;-68
2022/10/18 04:27:07;;;;;;;9.10;5.50;;;;;;;12.32;62.35;99533.63;5055884;28;20033;-67
2022/10/18 04:29:32;;;;;;;9.15;6.20;;;;;;;12.29;62.00;99537.72;5058226;28;20060;-68
2022/10/18 04:31:58;;;;;;;14.95;7.88;;;;;;;12.27;62.53;99547.38;5067230;28;20055;-68
2022/10/18 04:34:24;;;;;;;15.23;8.25;;;;;;;12.24;62.56;99545.19;5065166;28;20112;-68
2022/10/18 04:36:49;;;;;;;14.63;8.75;;;;;;;12.21;62.23;99547.41;5081006;28;20031;-68
2022/10/18 04:39:15;;;;;;;11.60;7.60;;;;;;;12.19;62.45;99540.53;5081226;28;20040;-68
2022/10/18 04:41:40;;;;;;;10.70;6.55;;;;;;;12.18;62.46;99536.97;5069972;28;20035;-68
2022/10/18 04:44:06;;;;;;;10.23;5.75;;;;;;;12.19;62.26;99535.84;5072416;28;20393;-69
2022/10/18 04:46:31;;;;;;;10.30;5.70;;;;;;;12.23;62.60;99524.28;5076666;28;20028;-68
2022/10/18 04:48:57;;;;;;;9.02;5.45;;;;;;;12.26;63.15;99512.72;5081849;28;20028;-68
2022/10/18 04:51:22;;;;;;;17.20;6.57;;;;;;;12.31;62.84;99518.22;5068667;28;20021;-68
2022/10/18 04:53:47;;;;;;;8.05;5.20;;;;;;;12.34;62.88;99512.97;5070703;28;20020;-69
2022/10/18 04:56:13;;;;;;;9.00;5.10;;;;;;;12.39;62.74;99523.13;5074328;28;20024;-68
2022/10/18 04:58:38;;;;;;;14.40;6.53;;;;;;;12.42;62.59;99527.25;5068861;28;20025;-68
2022/10/18 05:01:07;;;;;;;7.85;5.22;;;;;;;12.45;62.63;99533.00;5072742;28;20132;-67
2022/10/18 05:03:33;;;;;;;8.70;4.85;;;;;;;12.49;62.30;99528.56;5071693;28;20543;-69
2022/10/18 05:05:58;;;;;;;10.70;5.57;;;;;;;12.51;62.75;99531.06;5068736;28;20021;-69
2022/10/18 05:08:23;;;;;;;8.35;4.82;;;;;;;12.54;62.58;99526.91;5067546;28;20083;-69
2022/10/18 05:10:49;;;;;;;8.00;5.28;;;;;;;12.58;62.61;99527.97;5066293;28;20029;-68
2022/10/18 05:13:14;;;;;;;8.95;5.38;;;;;;;12.60;62.51;99526.59;5058344;28;20244;-68
2022/10/18 05:15:40;;;;;;;19.33;10.15;;;;;;;12.64;62.63;99518.59;5066122;28;20421;-68
2022/10/18 05:18:05;;;;;;;8.10;5.68;;;;;;;12.66;62.61;99519.13;5068361;28;20688;-68
2022/10/18 05:20:30;;;;;;;8.95;5.88;;;;;;;12.69;62.47;99526.00;5066724;28;20029;-68
2022/10/18 05:22:57;;;;;;;8.38;5.05;;;;;;;12.72;62.37;99523.50;5039385;28;20322;-68
2022/10/18 05:25:22;;;;;;;9.70;5.43;;;;;;;12.75;62.53;99531.19;5056155;28;20100;-68
2022/10/18 05:27:48;;;;;;;10.48;5.93;;;;;;;12.79;62.08;99532.28;5061331;28;20542;-68
2022/10/18 05:30:13;;;;;;;7.75;5.50;;;;;;;12.79;62.42;99529.53;5062931;28;20044;-68
2022/10/18 05:32:39;;;;;;;12.45;5.55;;;;;;;12.81;61.94;99531.97;5060284;28;20059;-68
2022/10/18 05:35:04;;;;;;;12.13;5.85;;;;;;;12.81;61.92;99526.47;5062969;28;20025;-68
2022/10/18 05:37:30;;;;;;;16.00;7.93;;;;;;;12.82;62.16;99525.38;5069016;28;20025;-68
2022/10/18 05:39:55;;;;;;;12.57;6.95;;;;;;;12.80;62.06;99525.66;5061488;28;20028;-68
2022/10/18 05:42:20;;;;;;;11.05;6.47;;;;;;;12.80;62.09;99522.91;5035709;28;20029;-69
2022/10/18 05:44:46;;;;;;;12.75;6.32;;;;;;;12.83;62.00;99517.94;5055026;28;20029;-68
2022/10/18 05:47:11;;;;;;;10.98;5.97;;;;;;;12.85;62.07;99527.56;5068649;28;20017;-68
2022/10/18 05:49:37;;;;;;;9.57;5.72;;;;;;;12.86;61.89;99522.84;5043579;28;20032;-68
2022/10/18 05:52:02;;;;;;;8.60;5.68;;;;;;;12.89;61.96;99522.28;5074213;28;20391;-67
2022/10/18 05:54:28;;;;;;;9.73;5.90;;;;;;;12.93;62.03;99534.38;5050094;28;20036;-67
2022/10/18 05:56:53;;;;;;;9.55;5.63;;;;;;;12.96;62.11;99528.31;5092601;28;20028;-68
2022/10/18 05:59:18;;;;;;;8.30;5.13;;;;;;;12.99;61.81;99518.66;5079187;28;20059;-68
2022/10/18 06:01:44;;;;;;;6.32;4.85;;;;;;;13.05;62.00;99521.09;5074519;28;20020;-69
2022/10/18 06:04:10;;;;;;;10.00;5.53;;;;;;;13.12;61.76;99531.75;5065049;28;20036;-68
2022/10/18 06:06:36;;;;;;;11.15;6.25;;;;;;;13.15;61.90;99525.69;5074750;28;20553;-67
2022/10/18 06:09:02;;;;;;;14.18;7.35;;;;;;;13.20;61.69;99517.38;5068018;28;20035;-68
2022/10/18 06:11:28;;;;;;;8.98;5.80;;;;;;;13.27;61.62;99525.31;5074491;28;20028;-69
2022/10/18 06:13:56;;;;;;;7.32;5.35;;;;;;;13.32;61.56;99525.28;5090609;28;20032;-67
2022/10/18 06:16:22;;;;;;;11.80;7.10;;;;;;;13.36;61.74;99520.84;5074201;28;20032;-67
2022/10/18 06:18:50;;;;;;;9.35;5.40;;;;;;;13.40;61.43;99518.34;5070875;28;20082;-67
2022/10/18 06:21:16;;;;;;;9.90;5.55;;;;;;;13.45;61.08;99514.75;5076774;28;20075;-67
2022/10/18 06:23:41;;;;;;;10.25;5.45;;;;;;;13.49;61.16;99518.56;5090846;28;20371;-66
2022/10/18 06:26:09;;;;;;;11.57;6.28;;;;;;;13.53;61.27;99522.38;5090347;28;20484;-67
2022/10/18 06:28:35;;;;;;;9.75;5.78;;;;;;;13.56;61.17;99516.28;5077131;28;20031;-67
2022/10/18 06:31:01;;;;;;;7.63;5.25;;;;;;;13.59;61.04;99514.88;5071026;28;20084;-67
2022/10/18 06:33:26;;;;;;;8.82;5.43;;;;;;;13.63;60.78;99513.19;5070647;28;20430;-67
2022/10/18 06:36:12;;;;;;;12.52;5.93;;;;;;;13.66;60.94;99512.59;5069686;28;20040;-66
2022/10/18 06:38:37;;;;;;;9.00;5.93;;;;;;;13.69;60.73;99512.84;5072265;28;20355;-67
2022/10/18 06:41:04;;;;;;;7.72;5.90;;;;;;;13.73;60.87;99515.84;5089921;28;20035;-67
2022/10/18 06:43:30;;;;;;;9.02;5.50;;;;;;;13.77;60.42;99507.81;5082535;28;20040;-67
2022/10/18 06:45:55;;;;;;;9.68;5.40;;;;;;;13.81;60.57;99520.72;5076062;28;20031;-67
2022/10/18 06:48:21;;;;;;;9.05;5.47;;;;;;;13.86;60.42;99519.84;5070666;28;20115;-66
2022/10/18 06:51:00;;;;;;;9.88;5.30;;;;;;;13.91;60.11;99518.97;5069778;28;20075;-67
2022/10/18 06:53:28;;;;;;;9.07;5.43;;;;;;;13.96;60.28;99518.91;5068648;28;20028;-67
2022/10/18 06:56:01;;;;;;;9.00;5.25;;;;;;;14.02;59.86;99520.50;5089829;28;20044;-67
2022/10/18 06:58:28;;;;;;;9.27;5.47;;;;;;;14.06;60.13;99518.81;5084990;28;20695;-67
2022/10/18 07:00:55;;;;;;;9.85;5.80;;;;;;;14.12;59.73;99522.31;5089810;28;20488;-67
2022/10/18 07:03:20;;;;;;;7.50;5.30;;;;;;;14.17;59.39;99516.72;5073237;28;20048;-68
2022/10/18 07:05:47;;;;;;;9.32;5.25;;;;;;;14.22;59.48;99513.91;5071197;28;20054;-68
2022/10/18 07:08:13;;;;;;;8.85;4.95;;;;;;;14.28;59.36;99511.91;5077190;28;20423;-69
2022/10/18 07:10:38;;;;;;;10.15;5.57;;;;;;;14.33;59.21;99516.56;5072558;28;20071;-68
2022/10/18 07:13:04;;;;;;;9.00;5.10;;;;;;;14.38;59.49;99516.50;5070824;28;20371;-67
2022/10/18 07:15:29;;;;;;;7.10;5.15;;;;;;;14.44;58.79;99521.66;5062078;28;20387;-68
2022/10/18 07:17:54;;;;;;;9.75;5.00;;;;;;;14.51;58.47;99513.00;5062881;28;20584;-67
2022/10/18 07:20:20;;;;;;;7.47;4.78;;;;;;;14.57;58.00;99516.53;5074305;28;20375;-68
2022/10/18 07:22:45;;;;;;;7.05;5.13;;;;;;;14.63;58.08;99515.34;5069249;28;20464;-66
2022/10/18 07:25:10;;;;;;;8.40;5.05;;;;;;;14.71;57.54;99513.88;5046523;28;20024;-68
2022/10/18 07:27:41;;;;;;;8.18;4.95;;;;;;;14.77;58.11;99517.38;5064008;28;20024;-68
2022/10/18 07:30:09;;;;;;;10.18;4.88;;;;;;;14.84;58.27;99512.31;5068527;28;20062;-68
2022/10/18 07:32:35;;;;;;;6.55;4.45;;;;;;;14.89;57.69;99510.28;5063110;28;20064;-67
2022/10/18 07:35:01;;;;;;;9.30;4.53;;;;;;;14.96;57.93;99507.16;5064177;28;20532;-67
2022/10/18 07:37:28;;;;;;;10.23;5.05;;;;;;;15.02;57.31;99508.72;5061701;28;20115;-67
2022/10/18 07:39:53;;;;;;;7.32;4.75;;;;;;;15.09;57.67;99504.72;5065307;28;20059;-68
2022/10/18 07:42:19;;;;;;;7.15;4.53;;;;;;;15.16;57.40;99513.47;5066272;28;20059;-68
2022/10/18 07:44:44;;;;;;;8.68;4.50;;;;;;;15.22;56.79;99501.22;5061282;28;20044;-68
2022/10/18 07:47:10;;;;;;;8.43;5.07;;;;;;;15.28;56.65;99504.72;5062735;28;20374;-68
2022/10/18 07:49:35;;;;;;;8.45;4.88;;;;;;;15.33;56.97;99502.69;5062748;28;20060;-67
2022/10/18 07:52:01;;;;;;;8.73;5.05;;;;;;;15.39;56.42;99500.63;5066104;28;20493;-68
2022/10/18 07:54:26;;;;;;;10.60;4.68;;;;;;;15.44;56.77;99497.78;5067132;28;20020;-69
2022/10/18 07:56:51;;;;;;;7.65;4.28;;;;;;;15.51;56.69;99482.75;5084939;28;20445;-67
2022/10/18 07:59:17;;;;;;;7.78;4.65;;;;;;;15.57;56.33;99489.84;5071828;28;20020;-67
2022/10/18 08:01:42;;;;;;;6.03;4.20;;;;;;;15.64;55.69;99484.75;5074574;28;20392;-67
2022/10/18 08:04:09;;;;;;;12.15;4.93;;;;;;;15.69;55.90;99487.38;5078549;28;20482;-67
2022/10/18 08:06:34;;;;;;;7.75;4.60;;;;;;;15.73;55.41;99493.94;5068956;28;20064;-67
2022/10/18 08:09:00;;;;;;;8.23;4.47;;;;;;;15.82;55.41;99487.72;5063807;28;20433;-66
2022/10/18 08:11:25;;;;;;;6.70;4.70;;;;;;;15.88;54.99;99483.75;5065914;28;20111;-67
2022/10/18 08:13:52;;;;;;;6.53;4.53;;;;;;;15.93;54.72;99475.38;5065028;28;20023;-68
2022/10/18 08:16:20;;;;;;;6.50;4.32;;;;;;;15.99;54.07;99481.59;5075325;28;20486;-69
2022/10/18 08:18:46;;;;;;;7.22;4.93;;;;;;;16.03;54.02;99483.47;5081343;28;20031;-68
2022/10/18 08:21:13;;;;;;;6.60;4.43;;;;;;;16.07;53.47;99481.72;5071819;28;20037;-67
2022/10/18 08:23:39;;;;;;;10.00;4.80;;;;;;;16.11;53.56;99478.31;5062613;28;20138;-67
2022/10/18 08:26:11;;;;;;;8.10;4.82;;;;;;;16.17;54.58;99479.84;5050181;28;20384;-67
2022/10/18 08:28:37;;;;;;;7.93;4.50;;;;;;;16.24;53.46;99471.97;5076540;28;20056;-68
2022/10/18 08:31:04;;;;;;;6.80;4.65;;;;;;;16.28;54.13;99470.22;5081234;28;20441;-69
2022/10/18 08:33:30;;;;;;;7.75;5.03;;;;;;;16.35;53.77;99469.78;5068218;28;20032;-67
2022/10/18 08:35:57;;;;;;;7.68;5.07;;;;;;;16.42;53.48;99467.41;5065567;28;20031;-69
2022/10/18 08:38:23;;;;;;;9.23;4.60;;;;;;;16.50;52.41;99474.19;5049611;28;20033;-68
2022/10/18 08:40:49;;;;;;;8.32;4.80;;;;;;;16.55;52.15;99476.00;5047871;28;20552;-69
2022/10/18 08:43:39;;;;;;;8.00;4.68;;;;;;;16.57;53.49;99466.25;5066789;28;20116;-71
2022/10/18 08:46:10;;;;;;;10.15;4.68;;;;;;;16.63;53.35;99467.78;5074121;28;20535;-68
2022/10/18 08:48:40;;;;;;;6.95;4.55;;;;;;;16.73;53.18;99465.91;5067200;28;20024;-68
2022/10/18 08:51:18;;;;;;;7.07;4.53;;;;;;;16.78;52.98;99463.03;5068422;28;20082;-69
2022/10/18 08:54:02;;;;;;;7.57;4.38;;;;;;;16.85;51.10;99459.81;5087317;28;20110;-69
2022/10/18 08:56:28;;;;;;;7.70;4.45;;;;;;;16.91;50.64;99466.88;5065366;28;20033;-68
2022/10/18 08:58:53;;;;;;;11.13;4.57;;;;;;;16.94;50.53;99458.72;5074904;28;20036;-69
2022/10/18 09:01:37;;;;;;;8.60;4.25;;;;;;;16.99;50.39;99454.22;5074498;28;20032;-69
2022/10/18 09:04:18;;;;;;;7.40;4.40;;;;;;;17.03;50.41;99444.16;5073842;28;20024;-69
2022/10/18 09:07:01;;;;;;;8.85;4.10;;;;;;;17.08;49.85;99450.41;5073971;28;20028;-69
2022/10/18 09:09:51;;;;;;;8.50;4.18;;;;;;;17.14;50.56;99453.88;5067463;28;20032;-69
2022/10/18 09:12:43;;;;;;;9.88;4.32;;;;;;;17.21;50.66;99442.31;5073926;28;20028;-69
2022/10/18 09:15:17;;;;;;;6.00;4.65;;;;;;;17.31;48.64;99432.94;5073608;28;20115;-69
2022/10/18 09:17:57;;;;;;;6.63;4.28;;;;;;;17.33;49.10;99444.50;5073617;28;20039;-70
2022/10/18 09:20:25;;;;;;;5.20;3.72;;;;;;;17.36;49.48;99439.16;5073745;28;20033;-72
2022/10/18 09:22:53;;;;;;;6.20;4.30;;;;;;;17.43;48.73;99429.56;5069192;28;20036;-69
2022/10/18 09:25:24;;;;;;;6.40;4.10;;;;;;;17.47;49.43;99436.13;5072683;28;20032;-70
2022/10/18 09:28:14;;;;;;;7.40;4.00;;;;;;;17.50;49.56;99433.53;5073015;28;20037;-69
2022/10/18 09:30:58;;;;;;;6.13;4.30;;;;;;;17.58;48.64;99431.09;5091934;28;20048;-68
2022/10/18 09:33:29;;;;;;;5.63;3.67;;;;;;;17.60;48.39;99424.09;5092797;28;20032;-69
2022/10/18 09:35:59;;;;;;;7.05;4.32;;;;;;;17.65;47.97;99425.94;5092974;28;20114;-70
2022/10/18 09:38:30;;;;;;;6.30;3.95;;;;;;;17.71;48.89;99427.44;5092627;28;20028;-69
2022/10/18 09:41:02;;;;;;;5.45;3.92;;;;;;;17.79;47.62;99421.06;5092741;28;20066;-69
2022/10/18 09:43:50;;;;;;;6.43;3.85;;;;;;;17.83;46.60;99433.16;5092581;28;20115;-68
2022/10/18 09:46:19;;;;;;;6.50;4.43;;;;;;;17.86;47.42;99423.41;5043149;28;20482;-68
2022/10/18 09:48:51;;;;;;;7.47;4.32;;;;;;;17.90;46.69;99423.56;5082071;28;20032;-69
2022/10/18 09:51:22;;;;;;;6.60;4.10;;;;;;;17.93;46.35;99420.13;5066623;28;20032;-69
2022/10/18 09:54:04;;;;;;;6.40;4.07;;;;;;;17.97;47.57;99415.59;5087373;28;20076;-73
2022/10/18 09:57:14;;;;;;;7.00;4.20;;;;;;;18.02;46.71;99414.63;5092765;28;20036;-71
2022/10/18 09:59:40;;;;;;;6.53;4.10;;;;;;;18.05;46.27;99409.28;5092331;28;20097;-70
2022/10/18 10:02:08;;;;;;;8.93;4.30;;;;;;;18.10;45.92;99399.97;5092013;28;20377;-70
2022/10/18 10:04:33;;;;;;;9.75;4.25;;;;;;;18.13;46.36;99407.66;5091049;28;20579;-71
2022/10/18 10:07:00;;;;;;;7.25;4.35;;;;;;;18.18;46.78;99401.94;5092377;28;20051;-70
2022/10/18 10:09:43;;;;;;;7.50;4.05;;;;;;;18.24;45.59;99405.38;5078564;28;20036;-69
2022/10/18 10:12:33;;;;;;;5.38;3.97;;;;;;;18.27;44.80;99396.41;5053616;28;20039;-69
2022/10/18 10:15:18;;;;;;;6.00;3.80;;;;;;;18.31;45.40;99394.59;5063823;28;20399;-69
2022/10/18 10:17:56;;;;;;;5.15;3.60;;;;;;;18.36;45.79;99380.56;5046494;28;20031;-71
2022/10/18 10:20:28;;;;;;;5.05;3.80;;;;;;;18.43;45.08;99378.13;5084752;28;20039;-70
2022/10/18 10:23:05;;;;;;;8.93;3.83;;;;;;;18.47;45.42;99383.81;5067728;28;20147;-68
2022/10/18 10:25:37;;;;;;;6.72;4.00;;;;;;;18.53;45.31;99376.16;5085808;28;20102;-68
2022/10/18 10:28:15;;;;;;;4.95;3.75;;;;;;;18.59;45.27;99369.28;5062050;28;20017;-68
2022/10/18 10:30:40;;;;;;;6.45;4.00;;;;;;;18.64;44.13;99366.34;5075091;28;20051;-68
2022/10/18 10:33:30;;;;;;;5.85;3.88;;;;;;;18.68;44.72;99364.53;5090431;28;20031;-69
2022/10/18 10:36:00;;;;;;;6.75;3.90;;;;;;;18.71;44.58;99352.75;5087699;28;20024;-69
2022/10/18 10:38:28;;;;;;;8.27;4.72;;;;;;;18.77;44.82;99355.38;5090498;28;20494;-68
2022/10/18 10:40:54;;;;;;;5.18;3.88;;;;;;;18.82;45.12;99350.44;5090262;28;20103;-70
2022/10/18 10:43:31;;;;;;;9.32;4.00;;;;;;;18.86;43.88;99345.88;5090831;28;20062;-69
2022/10/18 10:46:07;;;;;;;5.32;3.90;;;;;;;18.85;44.74;99347.00;5072437;28;20040;-70
2022/10/18 10:48:40;;;;;;;8.75;3.90;;;;;;;18.89;43.79;99334.09;5091384;28;20028;-70
2022/10/18 10:51:10;;;;;;;6.57;4.32;;;;;;;18.92;43.77;99338.19;5091390;28;20028;-70
2022/10/18 10:53:42;;;;;;;6.55;4.10;;;;;;;18.94;44.29;99321.16;5091507;28;20028;-68
2022/10/18 10:56:49;;;;;;;9.52;6.18;;;;;;;18.97;44.81;99317.75;5090780;28;20537;-68
2022/10/18 10:59:17;;;;;;;5.97;4.10;;;;;;;19.00;43.83;99314.31;5078527;28;20512;-69
2022/10/18 11:01:44;;;;;;;6.85;4.35;;;;;;;19.02;43.61;99320.38;5091176;28;20021;-67
2022/10/18 11:04:28;;;;;;;6.95;4.05;;;;;;;19.01;43.79;99313.19;5091326;28;20028;-68
2022/10/18 11:06:56;;;;;;;8.68;4.43;;;;;;;19.01;43.29;99305.63;5091273;28;20035;-68
2022/10/18 11:09:30;;;;;;;6.93;4.73;;;;;;;19.01;43.01;99300.06;5091172;28;20028;-68
2022/10/18 11:12:26;;;;;;;7.00;4.13;;;;;;;19.04;43.77;99306.94;5091096;28;20729;-69
2022/10/18 11:15:04;;;;;;;7.10;4.20;;;;;;;19.11;43.23;99304.47;5090386;28;20046;-69
2022/10/18 11:17:39;;;;;;;6.40;4.10;;;;;;;19.12;43.34;99295.00;5090850;28;20081;-69
2022/10/18 11:20:10;;;;;;;6.20;4.15;;;;;;;19.17;43.91;99299.53;5090736;28;20028;-69
2022/10/18 11:23:02;;;;;;;7.40;4.50;;;;;;;19.22;43.42;99295.75;5090895;28;20402;-69
2022/10/18 11:25:52;;;;;;;7.25;4.28;;;;;;;19.25;43.39;99278.41;5081913;28;20028;-69
2022/10/18 11:28:26;;;;;;;;;;;;;;;19.28;44.20;99275.78;5075754;28;20016;-69
2022/10/18 11:31:26;;;;;;;6.43;4.35;;;;;;;19.33;44.26;99275.59;5090393;28;19916;-69
2022/10/18 11:33:54;;;;;;;6.38;4.68;;;;;;;19.40;43.83;99265.88;5088789;28;20115;-69
2022/10/18 11:36:25;;;;;;;7.38;4.65;;;;;;;19.44;43.42;99261.28;5087716;28;20028;-69
2022/10/18 11:38:50;;;;;;;4.90;4.40;;;;;;;19.46;43.16;99257.03;5090933;28;20111;-71
2022/10/18 11:41:37;;;;;;;7.22;4.53;;;;;;;19.48;43.81;99256.69;5077366;28;20107;-69
2022/10/18 11:44:27;;;;;;;8.55;4.53;;;;;;;19.54;43.94;99252.56;5070500;28;20111;-70