Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:02:07;;;;;;;1.20;1.20;;;;;;;8.20;98.57;94319.03;4407958;32;20180;-65
2021/12/25 00:04:33;;;;;;;1.30;0.90;;;;;;;8.19;98.75;94320.09;4407099;32;20265;-65
2021/12/25 00:06:58;;;;;;;0.97;0.93;;;;;;;8.21;98.70;94320.59;4408440;32;20283;-65
2021/12/25 00:09:25;;;;;;;1.33;1.23;;;;;;;8.23;98.60;94321.06;4419427;32;20183;-65
2021/12/25 00:11:50;;;;;;;2.20;1.30;;;;;;;8.33;98.59;94329.84;4414656;32;20255;-65
2021/12/25 00:14:16;;;;;;;1.40;1.30;;;;;;;8.48;97.71;94324.97;4421057;32;20350;-65
2021/12/25 00:16:41;;;;;;;1.47;1.40;;;;;;;8.33;98.43;94327.19;4420780;32;20220;-65
2021/12/25 00:19:07;;;;;;;1.70;1.60;;;;;;;8.38;98.63;94324.44;4420903;32;20282;-65
2021/12/25 00:21:32;;;;;;;1.50;1.40;;;;;;;8.34;99.07;94326.09;4412414;32;20191;-65
2021/12/25 00:23:58;;;;;;;1.50;1.40;;;;;;;8.28;99.54;94330.72;4407381;32;20211;-65
2021/12/25 00:26:49;;;;;;;1.57;1.10;;;;;;;8.36;99.44;94326.59;4411842;32;20188;-65
2021/12/25 00:32:14;;;;;;;0.90;0.90;;;;;;;8.37;99.16;94320.22;4415036;32;20315;-65
2021/12/25 00:34:40;;;;;;;0.93;0.93;;;;;;;8.31;99.55;94324.06;4405823;32;20306;-65
2021/12/25 00:37:07;;;;;;;1.13;1.07;;;;;;;8.23;99.90;94329.00;4416799;32;20283;-65
2021/12/25 00:39:32;;;;;;;1.03;1.03;;;;;;;8.20;100.00;94328.81;4405202;32;20188;-65
2021/12/25 00:42:02;;;;;;;2.13;0.97;;;;;;;8.14;100.00;94316.81;4411886;32;20276;-65
2021/12/25 00:44:28;;;;;;;1.00;1.00;;;;;;;8.12;100.00;94321.59;4405317;32;20237;-65
2021/12/25 00:46:54;;;;;;;1.07;0.90;;;;;;;8.18;100.00;94315.13;4420225;32;20330;-65
2021/12/25 00:49:19;;;;;;;0.90;0.90;;;;;;;8.12;100.00;94314.47;4420196;32;20271;-65
2021/12/25 00:51:46;;;;;;;1.50;1.30;;;;;;;8.08;100.00;94313.53;4420289;32;20282;-65
2021/12/25 00:54:12;;;;;;;1.13;1.10;;;;;;;8.13;100.00;94308.09;4420840;32;20179;-65
2021/12/25 00:56:37;;;;;;;0.80;0.80;;;;;;;8.07;100.00;94317.25;4419869;32;20319;-65
2021/12/25 00:59:03;;;;;;;3.27;1.00;;;;;;;8.03;100.00;94316.28;4415096;32;20375;-65
2021/12/25 01:01:29;;;;;;;0.90;0.90;;;;;;;8.19;100.00;94314.81;4410840;32;20179;-64
2021/12/25 01:03:55;;;;;;;1.43;1.00;;;;;;;8.21;100.00;94307.37;4420135;32;20236;-64
2021/12/25 01:06:20;;;;;;;2.93;1.00;;;;;;;8.24;100.00;94311.28;4420426;32;20366;-64
2021/12/25 01:08:46;;;;;;;1.20;1.10;;;;;;;8.16;100.00;94304.84;4420297;32;20187;-65
2021/12/25 01:11:12;;;;;;;1.00;1.00;;;;;;;8.28;100.00;94301.66;4419518;32;20206;-65
2021/12/25 01:13:44;;;;;;;2.00;1.10;;;;;;;8.32;99.69;94304.47;4411183;32;20204;-65
2021/12/25 01:24:17;;;;;;;5.20;0.87;;;;;;;8.13;100.00;94308.09;4406145;32;20291;-65
2021/12/25 01:38:04;;;;;;;1.03;1.00;;;;;;;8.31;100.00;94301.06;4419163;32;20289;-65
2021/12/25 01:40:12;;;;;;;1.10;1.00;;;;;;;8.29;100.00;94305.88;4399388;32;20268;-65
2021/12/25 01:48:13;;;;;;;1.00;1.00;;;;;;;8.25;99.84;94299.63;4409668;32;20286;-65
2021/12/25 01:50:38;;;;;;;1.20;1.10;;;;;;;8.28;99.85;94289.25;4408520;32;20290;-65
2021/12/25 01:53:04;;;;;;;0.97;0.97;;;;;;;8.31;99.70;94285.22;4417305;32;20235;-65
2021/12/25 01:55:29;;;;;;;1.07;1.00;;;;;;;8.24;99.82;94282.22;4416771;32;20196;-65
2021/12/25 01:57:56;;;;;;;1.00;0.93;;;;;;;8.28;99.62;94286.59;4407592;32;20248;-65
2021/12/25 02:00:38;;;;;;;1.90;0.97;;;;;;;8.20;99.65;94282.03;4415566;32;20192;-65
2021/12/25 02:03:06;;;;;;;0.97;0.97;;;;;;;8.24;99.63;94280.34;4404329;32;20337;-65
2021/12/25 02:05:32;;;;;;;1.40;1.03;;;;;;;8.28;99.43;94280.53;4410120;32;20263;-65
2021/12/25 02:07:57;;;;;;;0.87;0.87;;;;;;;8.31;99.17;94276.50;4408879;32;20374;-65
2021/12/25 02:10:23;;;;;;;1.07;1.00;;;;;;;8.21;99.25;94280.97;4416438;32;20180;-65
2021/12/25 02:12:48;;;;;;;2.57;0.90;;;;;;;8.21;99.29;94275.69;4406839;32;20184;-65
2021/12/25 02:15:18;;;;;;;0.90;0.90;;;;;;;8.12;99.48;94277.47;4405648;32;20304;-65
2021/12/25 02:20:25;;;;;;;1.33;0.70;;;;;;;8.37;98.59;94280.59;4410846;32;20374;-65
2021/12/25 02:22:54;;;;;;;0.50;0.50;;;;;;;8.42;97.64;94281.25;4421580;32;20411;-65
2021/12/25 02:25:21;;;;;;;0.43;0.43;;;;;;;8.40;97.90;94267.53;4411802;32;20296;-65
2021/12/25 02:27:47;;;;;;;0.60;0.60;;;;;;;8.36;97.72;94266.59;4409972;32;20289;-65
2021/12/25 02:30:12;;;;;;;0.60;0.60;;;;;;;8.40;97.75;94266.75;4422484;32;20365;-65
2021/12/25 02:32:37;;;;;;;0.60;0.60;;;;;;;8.39;97.63;94262.56;4408091;32;20185;-65
2021/12/25 02:35:03;;;;;;;0.57;0.57;;;;;;;8.45;97.35;94254.19;4421042;32;20239;-65
2021/12/25 02:37:29;;;;;;;1.13;0.80;;;;;;;8.44;97.05;94257.16;4418608;32;20188;-65
2021/12/25 02:39:54;;;;;;;0.60;0.60;;;;;;;8.47;97.09;94261.81;4412354;32;20271;-65
2021/12/25 02:42:21;;;;;;;0.50;0.50;;;;;;;8.55;96.40;94259.19;4414158;32;22054;-65
2021/12/25 02:44:46;;;;;;;0.60;0.60;;;;;;;8.52;96.37;94259.81;4412798;32;20205;-65
2021/12/25 02:47:19;;;;;;;0.63;0.60;;;;;;;8.53;96.41;94256.06;4422667;32;20283;-65
2021/12/25 02:49:51;;;;;;;0.93;0.60;;;;;;;8.62;96.07;94250.81;4408850;32;20241;-65
2021/12/25 02:52:18;;;;;;;0.50;0.50;;;;;;;8.54;96.04;94251.56;4413253;32;20286;-65
2021/12/25 02:54:45;;;;;;;0.50;0.50;;;;;;;8.57;96.25;94258.91;4412669;32;20287;-65
2021/12/25 02:57:11;;;;;;;0.60;0.60;;;;;;;8.57;95.99;94259.69;4410034;32;20305;-65
2021/12/25 02:59:37;;;;;;;0.53;0.53;;;;;;;8.55;96.16;94255.78;4415306;32;20275;-65
2021/12/25 03:02:10;;;;;;;0.50;0.43;;;;;;;8.58;96.22;94263.09;4412173;32;20297;-65
2021/12/25 03:04:37;;;;;;;0.77;0.37;;;;;;;8.58;96.05;94263.09;4422302;32;20256;-65
2021/12/25 03:07:03;;;;;;;0.73;0.60;;;;;;;8.61;95.88;94262.50;4412178;32;20295;-65
2021/12/25 03:09:29;;;;;;;0.73;0.50;;;;;;;8.61;95.91;94262.50;4421087;32;20287;-65
2021/12/25 03:11:54;;;;;;;0.40;0.40;;;;;;;8.63;96.04;94270.91;4423068;32;20267;-65
2021/12/25 03:14:37;;;;;;;0.70;0.60;;;;;;;8.74;95.46;94269.50;4421634;32;21515;-65
2021/12/25 03:17:04;;;;;;;0.60;0.60;;;;;;;8.74;95.28;94263.44;4410946;32;20192;-65
2021/12/25 03:19:34;;;;;;;0.53;0.53;;;;;;;8.67;95.37;94263.91;4408199;32;20307;-65
2021/12/25 03:22:02;;;;;;;0.60;0.60;;;;;;;8.72;95.19;94274.34;4406894;32;20288;-65
2021/12/25 03:24:28;;;;;;;0.57;0.53;;;;;;;8.72;95.48;94270.94;4407200;32;20294;-65
2021/12/25 03:26:56;;;;;;;0.63;0.63;;;;;;;8.69;95.39;94269.69;4409330;32;20287;-65
2021/12/25 03:29:25;;;;;;;0.60;0.60;;;;;;;8.65;95.60;94268.72;4414273;32;20196;-65
2021/12/25 03:31:51;;;;;;;0.70;0.70;;;;;;;8.65;96.00;94266.09;4422845;32;20409;-65
2021/12/25 03:34:17;;;;;;;0.80;0.80;;;;;;;8.62;96.22;94264.06;4421120;32;20316;-65
2021/12/25 03:36:43;;;;;;;0.67;0.40;;;;;;;8.67;95.98;94263.13;4411306;32;20199;-65
2021/12/25 03:39:09;;;;;;;0.50;0.50;;;;;;;8.70;95.74;94255.38;4421708;32;20282;-65
2021/12/25 03:41:35;;;;;;;0.70;0.70;;;;;;;8.63;96.07;94256.91;4416245;32;20337;-65
2021/12/25 03:44:01;;;;;;;0.50;0.50;;;;;;;8.57;96.04;94254.37;4409240;32;20204;-65
2021/12/25 03:46:31;;;;;;;0.60;0.60;;;;;;;8.58;96.41;94252.53;4411246;32;20191;-65
2021/12/25 03:49:14;;;;;;;0.60;0.60;;;;;;;8.49;96.84;94249.09;4408665;32;20291;-65
2021/12/25 03:59:59;;;;;;;0.40;0.40;;;;;;;8.58;97.25;94236.66;4408620;32;20286;-65
2021/12/25 04:02:32;;;;;;;0.50;0.50;;;;;;;8.49;97.54;94243.81;4411417;32;20280;-65
2021/12/25 04:05:00;;;;;;;3.80;1.00;;;;;;;8.58;97.32;94240.09;4407075;32;20344;-65
2021/12/25 04:07:53;;;;;;;0.80;0.80;;;;;;;8.61;97.12;94236.06;4404110;32;20279;-65
2021/12/25 04:10:13;;;;;;;0.70;0.70;;;;;;;8.54;97.43;94225.91;4404370;32;20297;-65
2021/12/25 04:12:39;;;;;;;2.17;0.70;;;;;;;8.54;97.67;94231.22;4405163;32;20279;-65
2021/12/25 04:15:05;;;;;;;0.73;0.73;;;;;;;8.59;97.73;94222.38;4405131;32;20231;-65
2021/12/25 04:17:30;;;;;;;0.53;0.53;;;;;;;8.55;97.56;94219.56;4407431;32;20183;-65
2021/12/25 04:19:56;;;;;;;0.50;0.50;;;;;;;8.59;97.70;94228.44;4416638;32;20302;-65
2021/12/25 04:22:29;;;;;;;0.73;0.73;;;;;;;8.51;97.98;94220.50;4411675;32;20198;-65
2021/12/25 04:24:55;;;;;;;0.70;0.70;;;;;;;8.46;97.97;94224.06;4419227;32;20183;-67
2021/12/25 04:27:21;;;;;;;0.67;0.67;;;;;;;8.51;98.48;94228.44;4417902;32;20464;-65
2021/12/25 04:29:57;;;;;;;0.90;0.60;;;;;;;8.44;97.70;94223.56;4415085;32;20183;-65
2021/12/25 05:02:37;;;;;;;0.70;0.60;;;;;;;8.41;97.37;94200.41;4415644;32;20293;-65
2021/12/25 05:05:05;;;;;;;0.50;0.50;;;;;;;8.40;97.85;94195.41;4405643;32;20283;-65
2021/12/25 05:07:30;;;;;;;0.60;0.60;;;;;;;8.39;98.25;94201.78;4411934;32;20272;-65
2021/12/25 05:09:57;;;;;;;0.60;0.60;;;;;;;8.43;97.94;94194.81;4407409;32;20313;-65
2021/12/25 05:12:22;;;;;;;1.07;0.80;;;;;;;8.40;97.80;94200.69;4405160;32;20192;-65
2021/12/25 05:14:47;;;;;;;0.70;0.70;;;;;;;8.37;97.63;94202.09;4406162;32;20321;-65
2021/12/25 05:17:13;;;;;;;0.83;0.83;;;;;;;8.40;97.54;94196.19;4406462;32;20219;-65
2021/12/25 05:19:39;;;;;;;0.77;0.73;;;;;;;8.39;97.34;94199.16;4413251;32;20243;-65
2021/12/25 05:22:05;;;;;;;0.97;0.93;;;;;;;8.32;97.44;94201.41;4413852;32;20243;-65
2021/12/25 05:24:31;;;;;;;0.53;0.53;;;;;;;8.37;97.14;94183.59;4423105;32;20378;-65
2021/12/25 05:26:57;;;;;;;0.57;0.57;;;;;;;8.36;97.01;94194.47;4409318;32;20247;-65
2021/12/25 05:29:26;;;;;;;0.60;0.60;;;;;;;8.38;96.95;94194.94;4408208;32;20184;-65
2021/12/25 05:31:53;;;;;;;0.83;0.83;;;;;;;8.31;96.93;94195.38;4419019;32;20345;-65
2021/12/25 05:34:19;;;;;;;1.00;1.00;;;;;;;8.24;97.16;94195.81;4406163;32;20364;-65
2021/12/25 05:36:44;;;;;;;0.80;0.80;;;;;;;8.28;97.01;94194.13;4410441;32;20282;-65
2021/12/25 05:39:12;;;;;;;1.03;1.00;;;;;;;8.24;97.40;94203.75;4418545;32;20172;-65
2021/12/25 05:41:38;;;;;;;0.77;0.77;;;;;;;8.19;97.26;94193.31;4415980;32;20184;-65
2021/12/25 05:44:04;;;;;;;1.00;1.00;;;;;;;8.17;97.47;94194.69;4407669;32;20308;-65
2021/12/25 05:46:29;;;;;;;0.73;0.73;;;;;;;8.23;97.25;94204.03;4407907;32;20184;-65
2021/12/25 05:48:54;;;;;;;0.97;0.80;;;;;;;8.22;97.33;94197.97;4411345;32;20184;-65
2021/12/25 05:51:20;;;;;;;0.70;0.70;;;;;;;8.15;97.77;94195.00;4409226;32;20207;-65
2021/12/25 05:53:46;;;;;;;0.83;0.83;;;;;;;8.16;97.70;94193.91;4404297;32;20179;-65
2021/12/25 05:56:11;;;;;;;2.47;0.90;;;;;;;8.25;97.24;94197.38;4419430;32;20196;-65
2021/12/25 05:58:37;;;;;;;1.23;0.80;;;;;;;8.32;96.91;94198.78;4407811;32;20191;-65
2021/12/25 06:01:05;;;;;;;1.10;1.00;;;;;;;8.33;96.80;94195.84;4406239;32;20261;-65
2021/12/25 06:03:31;;;;;;;0.80;0.80;;;;;;;8.38;96.42;94189.66;4413956;32;20183;-65
2021/12/25 06:05:57;;;;;;;0.83;0.83;;;;;;;8.43;96.23;94192.16;4421599;32;20309;-65
2021/12/25 06:08:23;;;;;;;0.83;0.83;;;;;;;8.37;96.12;94190.75;4411360;32;20189;-65
2021/12/25 06:10:49;;;;;;;0.77;0.77;;;;;;;8.22;97.03;94186.63;4412491;32;20183;-65
2021/12/25 06:13:20;;;;;;;0.77;0.77;;;;;;;8.21;97.37;94200.94;4413974;32;20349;-65
2021/12/25 06:15:46;;;;;;;1.40;0.93;;;;;;;8.19;97.71;94190.66;4409216;32;20219;-65
2021/12/25 06:18:12;;;;;;;0.70;0.70;;;;;;;8.20;97.81;94194.88;4413476;32;20286;-65
2021/12/25 06:20:39;;;;;;;0.80;0.80;;;;;;;8.26;97.59;94193.66;4419409;32;20358;-65
2021/12/25 06:23:04;;;;;;;0.87;0.80;;;;;;;8.20;97.36;94196.72;4416346;32;20287;-65
2021/12/25 06:25:30;;;;;;;0.60;0.60;;;;;;;8.10;97.87;94195.16;4406825;32;20287;-65
2021/12/25 06:27:56;;;;;;;0.93;0.60;;;;;;;8.12;97.98;94195.59;4410890;32;20194;-65
2021/12/25 06:30:21;;;;;;;0.67;0.67;;;;;;;8.15;98.08;94200.28;4405856;32;20290;-65
2021/12/25 06:32:47;;;;;;;0.70;0.70;;;;;;;8.19;97.76;94198.59;4409630;32;20271;-64
2021/12/25 06:35:12;;;;;;;1.10;0.90;;;;;;;8.18;97.88;94199.66;4418132;32;20251;-65
2021/12/25 06:37:41;;;;;;;0.90;0.90;;;;;;;8.19;97.95;94193.31;4406076;32;20206;-65
2021/12/25 06:40:09;;;;;;;0.57;0.57;;;;;;;8.11;98.56;94195.91;4406335;32;20194;-65
2021/12/25 06:42:35;;;;;;;0.80;0.80;;;;;;;8.08;98.76;94196.53;4405502;32;20364;-65
2021/12/25 06:45:00;;;;;;;0.60;0.60;;;;;;;8.12;98.53;94192.97;4409211;32;20288;-65
2021/12/25 06:47:26;;;;;;;0.83;0.80;;;;;;;8.12;98.60;94187.69;4406446;32;20183;-65
2021/12/25 06:49:51;;;;;;;0.83;0.83;;;;;;;8.11;98.69;94194.03;4406946;32;20218;-64
2021/12/25 06:52:16;;;;;;;1.20;0.90;;;;;;;8.14;98.38;94196.06;4406804;32;20291;-65
2021/12/25 06:54:42;;;;;;;1.43;0.87;;;;;;;8.14;98.07;94185.50;4418876;32;20282;-65
2021/12/25 06:57:07;;;;;;;1.07;1.07;;;;;;;8.22;97.79;94189.28;4414356;32;20184;-65
2021/12/25 06:59:32;;;;;;;0.80;0.80;;;;;;;8.20;97.58;94181.66;4404966;32;20199;-65
2021/12/25 07:01:59;;;;;;;0.93;0.93;;;;;;;8.20;97.11;94186.16;4408559;32;20214;-65
2021/12/25 07:04:24;;;;;;;0.70;0.70;;;;;;;8.21;96.99;94180.56;4407448;32;20207;-65
2021/12/25 07:06:50;;;;;;;1.17;0.70;;;;;;;8.25;96.79;94186.81;4421690;32;20315;-65
2021/12/25 07:09:15;;;;;;;1.43;0.67;;;;;;;8.25;96.31;94193.94;4420400;32;20310;-65
2021/12/25 07:11:42;;;;;;;0.80;0.80;;;;;;;8.33;95.69;94187.94;4409902;32;20188;-65
2021/12/25 07:14:09;;;;;;;0.77;0.77;;;;;;;8.35;95.34;94192.91;4418948;32;20240;-65
2021/12/25 07:16:35;;;;;;;0.70;0.70;;;;;;;8.35;95.29;94198.97;4417222;32;20267;-65
2021/12/25 07:19:00;;;;;;;0.80;0.80;;;;;;;8.39;95.12;94192.00;4411409;32;20281;-65
2021/12/25 07:21:26;;;;;;;1.17;0.60;;;;;;;8.39;94.29;94186.72;4423283;32;20198;-65
2021/12/25 07:23:51;;;;;;;0.60;0.60;;;;;;;8.35;94.05;94180.47;4423208;32;20247;-65
2021/12/25 07:26:17;;;;;;;0.63;0.63;;;;;;;8.42;93.64;94180.81;4409441;32;20180;-65
2021/12/25 07:28:44;;;;;;;0.70;0.67;;;;;;;8.44;92.81;94177.87;4421898;32;20180;-65
2021/12/25 07:31:09;;;;;;;0.77;0.77;;;;;;;8.48;92.69;94174.31;4409265;32;20280;-65
2021/12/25 07:33:36;;;;;;;0.70;0.70;;;;;;;8.61;91.99;94170.75;4413325;32;20401;-65
2021/12/25 07:36:05;;;;;;;0.50;0.50;;;;;;;8.59;91.54;94177.44;4414806;32;20215;-65
2021/12/25 07:38:31;;;;;;;1.40;0.60;;;;;;;8.66;91.46;94177.75;4417909;32;20294;-65
2021/12/25 07:40:56;;;;;;;0.60;0.60;;;;;;;8.71;91.28;94182.91;4419629;32;20287;-65
2021/12/25 07:43:21;;;;;;;0.60;0.60;;;;;;;8.66;91.39;94184.91;4414090;32;20228;-65
2021/12/25 07:45:48;;;;;;;0.80;0.80;;;;;;;8.67;91.80;94186.47;4412668;32;20196;-65
2021/12/25 07:48:18;;;;;;;0.77;0.60;;;;;;;8.69;91.63;94184.28;4412191;32;20206;-65
2021/12/25 07:50:43;;;;;;;0.50;0.50;;;;;;;8.66;91.55;94180.41;4417343;32;20279;-65
2021/12/25 07:53:10;;;;;;;0.60;0.60;;;;;;;8.71;91.36;94188.19;4412059;32;20294;-65
2021/12/25 07:55:36;;;;;;;0.70;0.70;;;;;;;8.73;91.10;94185.25;4416912;32;20226;-65
2021/12/25 07:58:02;;;;;;;0.77;0.77;;;;;;;8.69;91.51;94190.38;4421876;32;20302;-65
2021/12/25 08:00:27;;;;;;;0.50;0.50;;;;;;;8.67;91.68;94187.25;4422310;32;20179;-65
2021/12/25 08:02:53;;;;;;;1.20;1.13;;;;;;;8.77;91.07;94194.88;4416292;32;20187;-65
2021/12/25 08:05:20;;;;;;;1.60;0.90;;;;;;;8.82;90.98;94193.94;4419060;32;20239;-65
2021/12/25 08:07:45;;;;;;;1.07;0.97;;;;;;;8.87;91.15;94184.00;4410707;32;20247;-65
2021/12/25 08:10:16;;;;;;;0.80;0.80;;;;;;;8.98;90.60;94191.63;4415197;32;20286;-65
2021/12/25 08:12:51;;;;;;;0.70;0.70;;;;;;;9.00;90.04;94186.81;4413381;32;20196;-65
2021/12/25 08:15:19;;;;;;;1.00;1.00;;;;;;;8.84;90.60;94197.06;4407333;32;20282;-65
2021/12/25 08:17:45;;;;;;;0.90;0.90;;;;;;;8.89;90.67;94189.00;4413387;32;20318;-65
2021/12/25 08:20:11;;;;;;;0.80;0.80;;;;;;;9.03;90.33;94207.34;4410297;32;20283;-65
2021/12/25 08:22:37;;;;;;;0.77;0.77;;;;;;;9.09;89.99;94198.19;4421850;32;20179;-65
2021/12/25 08:25:04;;;;;;;0.80;0.80;;;;;;;9.06;90.37;94193.50;4419957;32;20251;-65
2021/12/25 08:27:29;;;;;;;0.60;0.60;;;;;;;9.00;90.56;94203.44;4418462;32;20290;-65
2021/12/25 08:29:55;;;;;;;1.27;0.73;;;;;;;9.03;90.46;94199.41;4405521;32;20279;-65
2021/12/25 08:32:20;;;;;;;0.80;0.80;;;;;;;9.06;90.12;94196.16;4418192;32;20187;-65
2021/12/25 08:34:45;;;;;;;0.60;0.60;;;;;;;9.14;89.90;94187.44;4406894;32;20246;-65
2021/12/25 08:37:12;;;;;;;0.90;0.90;;;;;;;9.11;90.12;94190.72;4407824;32;20183;-65
2021/12/25 08:39:37;;;;;;;0.90;0.90;;;;;;;9.13;89.56;94199.13;4412714;32;20200;-65
2021/12/25 08:42:07;;;;;;;0.43;0.43;;;;;;;9.16;89.50;94193.19;4409086;32;20275;-65
2021/12/25 08:44:38;;;;;;;1.17;0.70;;;;;;;9.16;89.62;94186.03;4413157;32;20191;-65
2021/12/25 08:47:11;;;;;;;0.70;0.70;;;;;;;9.11;89.86;94190.72;4413965;32;20322;-65
2021/12/25 08:49:39;;;;;;;0.80;0.80;;;;;;;9.15;89.92;94188.97;4408220;32;20355;-65
2021/12/25 08:52:12;;;;;;;0.80;0.80;;;;;;;9.15;90.26;94188.97;4409023;32;20279;-65
2021/12/25 08:54:38;;;;;;;0.87;0.80;;;;;;;9.19;89.89;94189.91;4411274;32;20279;-65
2021/12/25 08:57:06;;;;;;;1.13;0.70;;;;;;;9.21;89.75;94195.66;4406081;32;20310;-65
2021/12/25 08:59:33;;;;;;;0.93;0.93;;;;;;;9.27;89.39;94194.44;4413380;32;20283;-65
2021/12/25 09:01:59;;;;;;;0.80;0.70;;;;;;;9.40;88.37;94187.41;4406228;32;20263;-65
2021/12/25 09:04:24;;;;;;;1.47;0.83;;;;;;;9.47;88.06;94196.44;4405428;32;20303;-65
2021/12/25 09:06:49;;;;;;;1.17;0.87;;;;;;;9.42;88.06;94201.88;4409535;32;20200;-67
2021/12/25 09:09:14;;;;;;;0.60;0.60;;;;;;;9.33;88.15;94206.44;4417168;32;20250;-65
2021/12/25 09:11:41;;;;;;;0.90;0.90;;;;;;;9.37;88.31;94203.91;4418364;32;20232;-66
2021/12/25 09:14:07;;;;;;;0.60;0.60;;;;;;;9.36;88.09;94224.31;4418008;32;20227;-66
2021/12/25 09:16:33;;;;;;;1.07;1.00;;;;;;;9.48;87.53;94215.75;4405296;32;20284;-66
2021/12/25 09:18:59;;;;;;;1.10;0.83;;;;;;;9.52;87.37;94212.16;4418586;32;20321;-66
2021/12/25 09:21:24;;;;;;;1.63;0.60;;;;;;;9.49;87.69;94212.78;4419359;32;20286;-66
2021/12/25 09:23:50;;;;;;;0.80;0.80;;;;;;;9.48;87.62;94208.59;4405619;32;20238;-66
2021/12/25 09:26:15;;;;;;;0.73;0.73;;;;;;;9.46;87.77;94213.41;4416017;32;20250;-66
2021/12/25 09:28:41;;;;;;;1.20;0.80;;;;;;;9.49;87.87;94214.66;4411713;32;20191;-66
2021/12/25 09:31:06;;;;;;;0.77;0.77;;;;;;;9.58;87.37;94215.41;4412736;32;20188;-66
2021/12/25 09:33:32;;;;;;;1.03;0.80;;;;;;;9.53;87.33;94215.59;4408836;32;20184;-66
2021/12/25 09:35:57;;;;;;;1.00;1.00;;;;;;;9.58;87.09;94226.78;4418011;32;20183;-66
2021/12/25 09:38:24;;;;;;;0.70;0.70;;;;;;;9.57;86.73;94214.63;4405606;32;20226;-66
2021/12/25 09:40:49;;;;;;;0.83;0.83;;;;;;;9.59;86.54;94216.97;4419489;32;20214;-66
2021/12/25 09:43:18;;;;;;;1.23;1.13;;;;;;;9.68;86.16;94214.31;4414573;32;20291;-66
2021/12/25 09:45:44;;;;;;;0.70;0.70;;;;;;;9.64;86.39;94209.66;4419744;32;20183;-66
2021/12/25 09:48:09;;;;;;;0.87;0.87;;;;;;;9.71;86.11;94216.34;4413716;32;20361;-66
2021/12/25 09:50:35;;;;;;;0.70;0.70;;;;;;;9.72;85.82;94216.03;4413658;32;20312;-67
2021/12/25 09:53:06;;;;;;;1.97;0.97;;;;;;;9.63;86.44;94205.44;4410773;32;20207;-66
2021/12/25 09:55:32;;;;;;;1.43;0.80;;;;;;;9.68;86.19;94212.44;4417365;32;20208;-66
2021/12/25 09:57:57;;;;;;;1.50;0.90;;;;;;;9.69;85.73;94197.34;4418744;32;20298;-67
2021/12/25 10:00:23;;;;;;;0.73;0.73;;;;;;;9.72;85.53;94204.66;4404298;32;20180;-66
2021/12/25 10:02:54;;;;;;;1.00;0.80;;;;;;;9.74;85.15;94203.25;4407102;32;20248;-66
2021/12/25 10:05:47;;;;;;;2.83;0.90;;;;;;;9.73;85.18;94195.63;4404067;32;20214;-66
2021/12/25 10:08:14;;;;;;;1.13;0.83;;;;;;;9.72;85.64;94205.44;4401649;32;20282;-66
2021/12/25 10:10:44;;;;;;;0.97;0.87;;;;;;;9.81;85.01;94202.75;4416652;32;20410;-66
2021/12/25 10:13:20;;;;;;;0.90;0.60;;;;;;;9.72;84.99;94194.84;4403743;32;20283;-66
2021/12/25 10:15:46;;;;;;;0.73;0.67;;;;;;;9.78;84.84;94203.38;4417735;32;20322;-66
2021/12/25 10:18:11;;;;;;;0.60;0.60;;;;;;;9.77;84.78;94207.16;4404512;32;20306;-66
2021/12/25 10:20:36;;;;;;;0.70;0.70;;;;;;;9.76;84.88;94192.34;4408734;32;20196;-65
2021/12/25 10:23:12;;;;;;;1.13;0.80;;;;;;;9.86;84.21;94195.41;4415837;32;20187;-65
2021/12/25 10:25:49;;;;;;;0.70;0.70;;;;;;;9.92;84.13;94198.69;4418419;32;20167;-65
2021/12/25 10:28:18;;;;;;;0.57;0.57;;;;;;;9.82;84.81;94189.19;4408929;32;20283;-65
2021/12/25 10:30:58;;;;;;;0.60;0.60;;;;;;;9.95;84.30;94200.72;4418528;32;20373;-66
2021/12/25 10:33:44;;;;;;;0.40;0.40;;;;;;;9.87;84.52;94206.78;4419675;32;20294;-65
2021/12/25 10:36:30;;;;;;;0.83;0.60;;;;;;;9.96;83.37;94200.37;4412358;32;20291;-65
2021/12/25 10:39:05;;;;;;;0.70;0.70;;;;;;;9.83;84.03;94200.56;4407573;32;20279;-65
2021/12/25 10:41:31;;;;;;;0.53;0.53;;;;;;;9.93;84.01;94187.00;4417414;32;20202;-65
2021/12/25 10:44:19;;;;;;;0.63;0.63;;;;;;;9.97;83.86;94195.88;4418192;32;20294;-65
2021/12/25 10:46:56;;;;;;;0.67;0.67;;;;;;;9.88;84.41;94192.47;4409062;32;20322;-65
2021/12/25 10:49:25;;;;;;;0.60;0.60;;;;;;;9.96;84.25;94191.66;4408274;32;20271;-65
2021/12/25 10:51:51;;;;;;;1.43;0.60;;;;;;;9.98;83.81;94192.09;4419789;32;20179;-65
2021/12/25 10:54:18;;;;;;;0.80;0.70;;;;;;;9.97;84.10;94193.22;4422158;32;20303;-65
2021/12/25 10:56:47;;;;;;;0.67;0.67;;;;;;;9.97;83.90;94195.88;4418121;32;20302;-66
2021/12/25 10:59:16;;;;;;;0.57;0.57;;;;;;;9.99;83.98;94194.44;4407438;32;20206;-65
2021/12/25 11:01:49;;;;;;;1.00;0.50;;;;;;;10.05;83.77;94197.69;4415013;32;20217;-65
2021/12/25 11:04:35;;;;;;;0.67;0.67;;;;;;;10.07;83.93;94197.38;4412195;32;20200;-65
2021/12/25 11:07:12;;;;;;;0.60;0.60;;;;;;;10.22;83.23;94202.19;4421740;32;20184;-65
2021/12/25 11:09:37;;;;;;;0.70;0.70;;;;;;;10.21;82.96;94205.94;4408261;32;20232;-66
2021/12/25 11:12:15;;;;;;;0.77;0.40;;;;;;;10.20;83.09;94197.19;4407094;32;20188;-66
2021/12/25 11:14:40;;;;;;;0.60;0.60;;;;;;;10.26;83.09;94203.09;4411603;32;20262;-66
2021/12/25 11:17:26;;;;;;;0.93;0.70;;;;;;;10.26;82.84;94203.88;4422513;32;20238;-66
2021/12/25 11:19:59;;;;;;;0.70;0.70;;;;;;;10.21;82.93;94201.41;4421056;32;20196;-66
2021/12/25 11:22:26;;;;;;;1.10;0.70;;;;;;;10.18;83.16;94202.03;4419627;32;20184;-67
2021/12/25 11:24:53;;;;;;;0.50;0.50;;;;;;;10.22;83.26;94197.66;4413707;32;20286;-66
2021/12/25 11:27:20;;;;;;;0.60;0.50;;;;;;;10.22;82.45;94188.94;4417178;32;20180;-66
2021/12/25 11:29:46;;;;;;;0.90;0.90;;;;;;;10.31;82.57;94194.97;4415380;32;20245;-66
2021/12/25 11:32:12;;;;;;;1.23;0.90;;;;;;;10.33;82.41;94196.22;4409796;32;20184;-66
2021/12/25 11:34:38;;;;;;;0.67;0.67;;;;;;;10.29;82.61;94192.66;4418615;32;20187;-66
2021/12/25 11:37:04;;;;;;;0.47;0.47;;;;;;;10.28;82.68;94187.66;4416966;32;20201;-66
2021/12/25 11:39:31;;;;;;;1.37;0.60;;;;;;;10.31;82.41;94195.75;4422094;32;20184;-66
2021/12/25 11:42:03;;;;;;;0.60;0.53;;;;;;;10.23;82.06;94190.47;4422953;32;20221;-66
2021/12/25 11:44:46;;;;;;;0.67;0.67;;;;;;;10.23;81.97;94193.91;4410056;32;20273;-66
2021/12/25 11:47:51;;;;;;;0.97;0.97;;;;;;;10.27;82.54;94192.19;4417574;32;20206;-66
2021/12/25 11:50:21;;;;;;;0.60;0.60;;;;;;;10.25;82.49;94191.72;4350537;32;20343;-66
2021/12/25 11:53:25;;;;;;;0.60;0.60;;;;;;;10.24;82.50;94190.16;4404169;32;20251;-66
2021/12/25 11:58:55;;;;;;;0.60;0.60;;;;;;;10.26;82.73;94182.69;4405755;32;20195;-66
2021/12/25 12:01:32;;;;;;;0.60;0.50;;;;;;;10.29;82.31;94182.03;4412130;32;20252;-66
2021/12/25 12:04:10;;;;;;;0.60;0.60;;;;;;;10.29;82.56;94178.63;4407752;32;20247;-66
2021/12/25 12:06:56;;;;;;;1.03;0.60;;;;;;;10.26;82.60;94185.31;4412260;32;20202;-66
2021/12/25 12:09:31;;;;;;;0.70;0.70;;;;;;;10.29;82.62;94182.03;4416775;32;20338;-66
2021/12/25 12:12:11;;;;;;;1.20;1.10;;;;;;;10.31;82.61;94179.84;4407203;32;20205;-66
2021/12/25 12:14:37;;;;;;;0.73;0.73;;;;;;;10.37;82.17;94187.63;4407093;32;20331;-66
2021/12/25 12:17:06;;;;;;;1.03;0.60;;;;;;;10.29;82.32;94186.56;4412172;32;20199;-66
2021/12/25 12:19:32;;;;;;;1.03;0.50;;;;;;;10.32;82.50;94180.63;4414051;32;20223;-66
2021/12/25 12:22:35;;;;;;;0.93;0.70;;;;;;;10.20;83.15;94180.50;4417801;32;20210;-65
2021/12/25 12:27:51;;;;;;;0.80;0.80;;;;;;;10.27;82.34;94178.94;4414322;32;20206;-65
2021/12/25 12:30:39;;;;;;;0.80;0.80;;;;;;;10.18;82.74;94185.34;4407701;32;20290;-65
2021/12/25 12:33:20;;;;;;;0.77;0.77;;;;;;;10.07;83.12;94189.44;4410767;32;20208;-66
2021/12/25 12:35:47;;;;;;;1.40;0.90;;;;;;;10.19;82.77;94192.97;4415556;32;20187;-66
2021/12/25 12:38:47;;;;;;;1.47;0.90;;;;;;;10.10;83.26;94194.88;4412558;32;20275;-66
2021/12/25 12:41:21;;;;;;;0.60;0.60;;;;;;;10.05;83.65;94197.69;4408012;32;20223;-66
2021/12/25 12:44:05;;;;;;;0.87;0.87;;;;;;;9.98;83.78;94197.41;4415497;32;20310;-66
2021/12/25 12:46:57;;;;;;;0.93;0.63;;;;;;;9.89;84.37;94199.31;4408559;32;20278;-66
2021/12/25 12:49:26;;;;;;;1.60;0.70;;;;;;;9.98;84.52;94200.03;4415179;32;20196;-65
2021/12/25 12:52:09;;;;;;;0.70;0.70;;;;;;;9.98;84.04;94203.47;4406865;32;20407;-65
2021/12/25 12:54:43;;;;;;;0.97;0.97;;;;;;;10.03;84.10;94207.06;4411192;32;20187;-65
2021/12/25 12:57:11;;;;;;;0.97;0.60;;;;;;;9.97;84.45;94211.75;4417754;32;20208;-66
2021/12/25 12:59:48;;;;;;;0.77;0.77;;;;;;;9.90;84.49;94214.13;4404794;32;20340;-66
2021/12/25 13:02:15;;;;;;;0.60;0.60;;;;;;;9.91;84.52;94215.66;4410530;32;20358;-66