Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:51;;;;;;;30.90;24.20;;;;;;;;;;5052015;28;20463;-66
2021/05/15 00:03:18;;;;;;;32.23;24.13;;;;;;;;;;5042350;28;20579;-67
2021/05/15 00:05:46;;;;;;;38.17;23.67;;;;;;;;;;5043670;28;20492;-65
2021/05/15 00:08:12;;;;;;;32.97;24.23;;;;;;;;;;5040185;28;20555;-66
2021/05/15 00:10:39;;;;;;;26.20;22.27;;;;;;;;;;5042723;28;20468;-65
2021/05/15 00:13:06;;;;;;;29.60;23.00;;;;;;;;;;5037648;28;20491;-65
2021/05/15 00:15:33;;;;;;;27.73;23.30;;;;;;;;;;5047458;28;20518;-65
2021/05/15 00:17:59;;;;;;;28.70;23.60;;;;;;;;;;5053474;28;20513;-64
2021/05/15 00:20:26;;;;;;;25.27;21.70;;;;;;;;;;5046215;28;20471;-70
2021/05/15 00:22:54;;;;;;;30.57;23.83;;;;;;;;;;5037339;28;20483;-65
2021/05/15 00:25:20;;;;;;;26.63;22.73;;;;;;;;;;5050732;28;20838;-67
2021/05/15 00:27:47;;;;;;;32.43;23.47;;;;;;;;;;5054158;28;20858;-65
2021/05/15 00:30:15;;;;;;;30.13;25.07;;;;;;;;;;5051859;28;20497;-65
2021/05/15 00:32:42;;;;;;;33.73;23.10;;;;;;;;;;5052960;28;20474;-65
2021/05/15 00:35:09;;;;;;;28.87;21.53;;;;;;;;;;5041564;28;20526;-70
2021/05/15 00:37:35;;;;;;;28.57;23.40;;;;;;;;;;5034830;28;20586;-64
2021/05/15 00:40:04;;;;;;;29.23;23.47;;;;;;;;;;5044083;28;20463;-65
2021/05/15 00:42:32;;;;;;;27.30;23.43;;;;;;;;;;5045717;28;21020;-65
2021/05/15 00:44:59;;;;;;;26.73;22.27;;;;;;;;;;5048859;28;20516;-64
2021/05/15 00:47:25;;;;;;;25.97;23.10;;;;;;;;;;5049509;28;20561;-65
2021/05/15 00:49:52;;;;;;;30.23;22.17;;;;;;;;;;5045840;28;20966;-64
2021/05/15 00:52:19;;;;;;;30.73;22.73;;;;;;;;;;5043137;28;20479;-68
2021/05/15 00:54:47;;;;;;;28.20;22.83;;;;;;;;;;5048454;28;20610;-65
2021/05/15 00:57:14;;;;;;;25.43;22.50;;;;;;;;;;5053672;28;20836;-66
2021/05/15 00:59:41;;;;;;;28.93;22.60;;;;;;;;;;5048753;28;20472;-65
2021/05/15 01:02:09;;;;;;;27.63;24.00;;;;;;;;;;5034329;28;20468;-65
2021/05/15 01:04:36;;;;;;;31.00;24.10;;;;;;;;;;5041661;28;20483;-65
2021/05/15 01:07:03;;;;;;;28.93;22.40;;;;;;;;;;5052590;28;20464;-65
2021/05/15 01:09:30;;;;;;;24.90;21.87;;;;;;;;;;5052649;28;20464;-65
2021/05/15 01:11:56;;;;;;;27.27;21.97;;;;;;;;;;5053412;28;20491;-65
2021/05/15 01:14:24;;;;;;;30.33;22.00;;;;;;;;;;5053057;28;20452;-64
2021/05/15 01:16:50;;;;;;;29.83;23.37;;;;;;;;;;5051695;28;20467;-65
2021/05/15 01:19:17;;;;;;;25.77;21.80;;;;;;;;;;5051433;28;21219;-64
2021/05/15 01:21:44;;;;;;;23.70;20.70;;;;;;;;;;5053252;28;20480;-69
2021/05/15 01:24:11;;;;;;;26.63;21.93;;;;;;;;;;5052015;28;20475;-65
2021/05/15 01:26:38;;;;;;;25.37;22.67;;;;;;;;;;5050325;28;20983;-67
2021/05/15 01:29:06;;;;;;;26.63;21.83;;;;;;;;;;5052517;28;20521;-65
2021/05/15 01:31:33;;;;;;;28.33;22.83;;;;;;;;;;5051933;28;20464;-65
2021/05/15 01:34:00;;;;;;;27.77;23.20;;;;;;;;;;5047263;28;20445;-68
2021/05/15 01:36:28;;;;;;;28.30;23.70;;;;;;;;;;5051236;28;20821;-70
2021/05/15 01:38:55;;;;;;;27.93;23.13;;;;;;;;;;5047551;28;20468;-69
2021/05/15 01:41:22;;;;;;;30.40;23.87;;;;;;;;;;5050020;28;20448;-68
2021/05/15 01:43:49;;;;;;;26.03;23.33;;;;;;;;;;5040946;28;20484;-68
2021/05/15 01:46:16;;;;;;;25.63;22.70;;;;;;;;;;5051512;28;20513;-68
2021/05/15 01:48:43;;;;;;;27.60;22.30;;;;;;;;;;5050659;28;20472;-68
2021/05/15 01:51:11;;;;;;;26.10;23.20;;;;;;;;;;5042788;28;20464;-69
2021/05/15 01:53:38;;;;;;;26.13;21.73;;;;;;;;;;5048391;28;20476;-68
2021/05/15 01:56:06;;;;;;;25.53;22.50;;;;;;;;;;5052268;28;20514;-68
2021/05/15 01:58:33;;;;;;;24.57;21.90;;;;;;;;;;5049897;28;20534;-68
2021/05/15 02:01:00;;;;;;;24.43;20.80;;;;;;;;;;5052235;28;20509;-68
2021/05/15 02:03:27;;;;;;;26.10;22.23;;;;;;;;;;5048700;28;20605;-68
2021/05/15 02:05:54;;;;;;;28.90;22.07;;;;;;;;;;5051310;28;20613;-68
2021/05/15 02:08:22;;;;;;;28.83;23.13;;;;;;;;;;5051789;28;20474;-68
2021/05/15 02:10:49;;;;;;;27.93;22.33;;;;;;;;;;5052221;28;20837;-68
2021/05/15 02:13:18;;;;;;;26.10;22.60;;;;;;;;;;5043845;28;20646;-68
2021/05/15 02:15:44;;;;;;;24.77;22.13;;;;;;;;;;5034642;28;20456;-68
2021/05/15 02:18:12;;;;;;;26.30;23.10;;;;;;;;;;5048843;28;20470;-65
2021/05/15 02:20:40;;;;;;;25.03;21.53;;;;;;;;;;5047232;28;20476;-69
2021/05/15 02:23:07;;;;;;;24.90;21.50;;;;;;;;;;5050844;28;20529;-68
2021/05/15 02:25:33;;;;;;;28.03;22.13;;;;;;;;;;5051595;28;20971;-67
2021/05/15 02:28:00;;;;;;;24.10;21.40;;;;;;;;;;5051401;28;20468;-68
2021/05/15 02:30:28;;;;;;;27.83;22.70;;;;;;;;;;5051264;28;20444;-68
2021/05/15 02:32:55;;;;;;;30.80;23.30;;;;;;;;;;5050978;28;20519;-68
2021/05/15 02:35:22;;;;;;;26.47;23.67;;;;;;;;;;5051707;28;20521;-65
2021/05/15 02:37:49;;;;;;;30.37;23.77;;;;;;;;;;5043763;28;20468;-67
2021/05/15 02:40:16;;;;;;;27.60;23.07;;;;;;;;;;5048502;28;20549;-69
2021/05/15 02:42:43;;;;;;;26.57;22.57;;;;;;;;;;5037250;28;20479;-69
2021/05/15 02:45:11;;;;;;;25.53;22.23;;;;;;;;;;5050743;28;20511;-67
2021/05/15 02:47:40;;;;;;;27.40;22.90;;;;;;;;;;5050148;28;20470;-67
2021/05/15 02:50:08;;;;;;;26.50;23.67;;;;;;;;;;5050727;28;20568;-68
2021/05/15 02:52:35;;;;;;;29.53;23.47;;;;;;;;;;5046968;28;20476;-68
2021/05/15 02:55:01;;;;;;;24.53;21.17;;;;;;;;;;5047897;28;20458;-68
2021/05/15 02:57:28;;;;;;;26.30;22.13;;;;;;;;;;5039974;28;20528;-66
2021/05/15 02:59:55;;;;;;;27.97;22.70;;;;;;;;;;5039128;28;20467;-68
2021/05/15 03:02:21;;;;;;;24.30;21.83;;;;;;;;;;5044859;28;20484;-67
2021/05/15 03:04:49;;;;;;;26.40;23.53;;;;;;;;;;5032457;28;20492;-66
2021/05/15 03:07:15;;;;;;;25.13;22.43;;;;;;;;;;5044720;28;20467;-68
2021/05/15 03:09:44;;;;;;;23.97;21.47;;;;;;;;;;5050540;28;20467;-66
2021/05/15 03:12:11;;;;;;;24.57;21.00;;;;;;;;;;5049341;28;20514;-67
2021/05/15 03:14:37;;;;;;;28.97;23.00;;;;;;;;;;5049320;28;20455;-68
2021/05/15 03:17:04;;;;;;;23.37;20.73;;;;;;;;;;5039117;28;20492;-69
2021/05/15 03:19:31;;;;;;;27.13;23.67;;;;;;;;;;5050121;28;20459;-67
2021/05/15 03:21:58;;;;;;;26.83;22.67;;;;;;;;;;5040984;28;20888;-67
2021/05/15 03:24:25;;;;;;;25.60;22.97;;;;;;;;;;5038219;28;20487;-67
2021/05/15 03:26:51;;;;;;;24.97;22.27;;;;;;;;;;5050290;28;20448;-67
2021/05/15 03:29:18;;;;;;;27.47;23.73;;;;;;;;;;5047650;28;20463;-68
2021/05/15 03:31:45;;;;;;;28.27;24.00;;;;;;;;;;5043309;28;20571;-68
2021/05/15 03:34:15;;;;;;;31.13;24.80;;;;;;;;;;5047238;28;20460;-69
2021/05/15 03:36:41;;;;;;;28.83;23.73;;;;;;;;;;5046465;28;20467;-66
2021/05/15 03:39:09;;;;;;;26.00;23.30;;;;;;;;;;5038613;28;20470;-68
2021/05/15 03:41:35;;;;;;;24.30;21.90;;;;;;;;;;5044617;28;20496;-67
2021/05/15 03:44:02;;;;;;;27.40;23.77;;;;;;;;;;5044557;28;20542;-68
2021/05/15 03:46:29;;;;;;;26.67;22.90;;;;;;;;;;5047907;28;20462;-68
2021/05/15 03:48:55;;;;;;;25.90;23.10;;;;;;;;;;5051529;28;20448;-67
2021/05/15 03:51:22;;;;;;;28.17;22.50;;;;;;;;;;5049243;28;20486;-68
2021/05/15 03:53:48;;;;;;;26.30;23.37;;;;;;;;;;5044375;28;20460;-68
2021/05/15 03:56:16;;;;;;;25.93;22.73;;;;;;;;;;5047942;28;20475;-67
2021/05/15 03:58:43;;;;;;;29.37;22.90;;;;;;;;;;5050377;28;20589;-68
2021/05/15 04:01:09;;;;;;;26.03;23.13;;;;;;;;;;5043978;28;20961;-67
2021/05/15 04:03:36;;;;;;;25.77;23.00;;;;;;;;;;5047134;28;20499;-67
2021/05/15 04:06:02;;;;;;;27.17;24.67;;;;;;;;;;5049820;28;20821;-68
2021/05/15 04:08:29;;;;;;;27.13;24.40;;;;;;;;;;5049649;28;20919;-68
2021/05/15 04:10:56;;;;;;;27.03;24.33;;;;;;;;;;5043589;28;20464;-68
2021/05/15 04:13:29;;;;;;;28.87;25.77;;;;;;;;;;5042479;28;20487;-67
2021/05/15 04:15:58;;;;;;;26.93;24.40;;;;;;;;;;5049605;28;20466;-68
2021/05/15 04:18:28;;;;;;;29.27;26.30;;;;;;;;;;5049043;28;20525;-68
2021/05/15 04:20:54;;;;;;;27.13;24.53;;;;;;;;;;5050525;28;20448;-68
2021/05/15 04:23:21;;;;;;;28.10;25.43;;;;;;;;;;5091353;22;20991;-66
2021/05/15 04:25:48;;;;;;;27.13;24.37;;;;;;;;;;5079456;28;20466;-64
2021/05/15 04:28:15;;;;;;;27.03;24.43;;;;;;;;;;5082435;28;20446;-64
2021/05/15 04:30:43;;;;;;;26.77;24.17;;;;;;;;;;5090384;28;20787;-64
2021/05/15 04:33:09;;;;;;;26.67;24.10;;;;;;;;;;5078007;28;20474;-64
2021/05/15 04:35:36;;;;;;;28.00;25.20;;;;;;;;;;5068677;28;20549;-66
2021/05/15 04:38:03;;;;;;;26.63;24.00;;;;;;;;;;5070294;28;20443;-64
2021/05/15 04:40:30;;;;;;;27.27;24.67;;;;;;;;;;5070367;28;20467;-67
2021/05/15 04:42:57;;;;;;;27.03;23.40;;;;;;;;;;5067880;28;20508;-65
2021/05/15 04:45:24;;;;;;;29.43;26.53;;;;;;;;;;5072734;28;20490;-64
2021/05/15 04:47:51;;;;;;;26.67;24.20;;;;;;;;;;5071834;28;20466;-64
2021/05/15 04:50:18;;;;;;;26.13;23.50;;;;;;;;;;5072696;28;20467;-65
2021/05/15 04:52:44;;;;;;;27.30;24.90;;;;;;;;;;5071985;28;20580;-66
2021/05/15 04:55:11;;;;;;;26.50;24.10;;;;;;;;;;5074195;28;20446;-70
2021/05/15 04:57:38;;;;;;;27.37;24.67;;;;;;;;;;5073275;28;20516;-64
2021/05/15 05:00:05;;;;;;;26.43;23.97;;;;;;;;;;5073433;28;20839;-64
2021/05/15 05:02:32;;;;;;;25.53;22.97;;;;;;;;;;5071842;28;20485;-64
2021/05/15 05:04:59;;;;;;;27.47;24.97;;;;;;;;;;5074217;28;20478;-65
2021/05/15 05:07:26;;;;;;;26.70;24.13;;;;;;;;;;5070816;28;20458;-64
2021/05/15 05:09:53;;;;;;;24.97;22.67;;;;;;;;;;5074122;28;20454;-66
2021/05/15 05:12:20;;;;;;;25.07;22.57;;;;;;;;;;5072363;28;20524;-64
2021/05/15 05:14:46;;;;;;;26.70;24.10;;;;;;;;;;5070747;28;20922;-64
2021/05/15 05:17:13;;;;;;;26.30;23.97;;;;;;;;;;5072911;28;20471;-65
2021/05/15 05:19:39;;;;;;;25.93;23.60;;;;;;;;;;5072930;28;20885;-66
2021/05/15 05:22:07;;;;;;;25.67;23.50;;;;;;;;;;5071813;28;20498;-66
2021/05/15 05:24:34;;;;;;;24.13;22.00;;;;;;;;;;5074037;28;20505;-66
2021/05/15 05:27:01;;;;;;;21.97;19.87;;;;;;;;;;5072426;28;20467;-64
2021/05/15 05:29:28;;;;;;;24.33;21.87;;;;;;;;;;5072642;28;20958;-65
2021/05/15 05:31:55;;;;;;;25.77;23.33;;;;;;;;;;5071849;28;20467;-64
2021/05/15 05:34:21;;;;;;;27.20;24.60;;;;;;;;;;5072837;28;20447;-64
2021/05/15 05:36:48;;;;;;;26.13;23.50;;;;;;;;;;5067663;28;20472;-65
2021/05/15 05:39:17;;;;;;;26.13;23.73;;;;;;;;;;5062426;28;20470;-65
2021/05/15 05:41:43;;;;;;;25.27;23.07;;;;;;;;;;5071480;28;20471;-63
2021/05/15 05:44:10;;;;;;;25.63;23.43;;;;;;;;;;5072970;28;20528;-64
2021/05/15 05:46:37;;;;;;;25.93;23.60;;;;;;;;;;5069231;28;20473;-65
2021/05/15 05:49:03;;;;;;;26.70;23.50;;;;;;;;;;5071830;28;20523;-64
2021/05/15 05:51:30;;;;;;;23.80;21.53;;;;;;;;;;5069993;28;20471;-68
2021/05/15 05:53:57;;;;;;;22.70;20.50;;;;;;;;;;5071229;28;20882;-65
2021/05/15 05:56:24;;;;;;;23.90;21.53;;;;;;;;;;5071142;28;20980;-66
2021/05/15 05:58:51;;;;;;;22.23;20.17;;;;;;;;;;5073003;28;20457;-64
2021/05/15 06:01:18;;;;;;;21.40;19.50;;;;;;;;;;5070378;28;20465;-63
2021/05/15 06:03:45;;;;;;;23.03;20.57;;;;;;;;;;5071929;28;20503;-65
2021/05/15 06:06:11;;;;;;;22.63;20.23;;;;;;;;;;5073046;28;20443;-64
2021/05/15 06:08:39;;;;;;;20.90;19.07;;;;;;;;;;5053110;28;20469;-63
2021/05/15 06:11:06;;;;;;;23.27;21.17;;;;;;;;;;5057826;28;20512;-64
2021/05/15 06:13:34;;;;;;;21.60;19.53;;;;;;;;;;5071733;28;20487;-65
2021/05/15 06:16:00;;;;;;;21.77;19.87;;;;;;;;;;5071023;28;20506;-65
2021/05/15 06:18:27;;;;;;;23.10;20.90;;;;;;;;;;5070883;28;20465;-64
2021/05/15 06:20:54;;;;;;;22.27;20.27;;;;;;;;;;5071794;28;20470;-64
2021/05/15 06:23:20;;;;;;;22.23;20.23;;;;;;;;;;5071050;28;20509;-64
2021/05/15 06:25:47;;;;;;;24.43;22.23;;;;;;;;;;5071310;28;20466;-68
2021/05/15 06:28:15;;;;;;;21.73;19.80;;;;;;;;;;5071123;28;20462;-64
2021/05/15 06:30:43;;;;;;;23.90;21.70;;;;;;;;;;5071533;28;20439;-64
2021/05/15 06:33:10;;;;;;;21.50;19.50;;;;;;;;;;5070779;28;20569;-64
2021/05/15 06:35:37;;;;;;;22.70;20.50;;;;;;;;;;5072246;28;20447;-67
2021/05/15 06:38:05;;;;;;;20.93;19.13;;;;;;;;;;5070140;28;20469;-67
2021/05/15 06:40:32;;;;;;;22.77;20.67;;;;;;;;;;5072051;28;20454;-67
2021/05/15 06:42:58;;;;;;;23.17;21.13;;;;;;;;;;5070603;28;20505;-67
2021/05/15 06:45:25;;;;;;;22.97;20.67;;;;;;;;;;5071278;28;20556;-67
2021/05/15 06:47:53;;;;;;;21.27;19.37;;;;;;;;;;5067782;28;20467;-64
2021/05/15 06:50:20;;;;;;;21.23;19.33;;;;;;;;;;5068533;28;20478;-66
2021/05/15 06:52:46;;;;;;;20.07;18.27;;;;;;;;;;5069233;28;20540;-67
2021/05/15 06:55:13;;;;;;;10.93;9.80;;;;;;;;;;5070872;28;20442;-73
2021/05/15 06:57:40;;;;;;;9.83;8.93;;;;;;;;;;5072054;28;20934;-66
2021/05/15 07:00:07;;;;;;;10.63;9.80;;;;;;;;;;5070519;28;20979;-64
2021/05/15 07:02:34;;;;;;;14.20;12.50;;;;;;;;;;5069563;28;20481;-63
2021/05/15 07:05:02;;;;;;;13.23;12.13;;;;;;;;;;5069996;28;20479;-64
2021/05/15 07:07:28;;;;;;;13.90;12.70;;;;;;;;;;5069633;28;20467;-64
2021/05/15 07:09:55;;;;;;;13.43;12.30;;;;;;;;;;5068946;28;20493;-64
2021/05/15 07:12:22;;;;;;;14.30;13.20;;;;;;;;;;5070197;28;20486;-64
2021/05/15 07:14:49;;;;;;;11.33;10.50;;;;;;;;;;5071159;28;20459;-64
2021/05/15 07:17:15;;;;;;;12.27;11.23;;;;;;;;;;5070203;28;20513;-64
2021/05/15 07:19:42;;;;;;;11.00;10.20;;;;;;;;;;5067897;28;20471;-63
2021/05/15 07:22:09;;;;;;;10.30;9.27;;;;;;;;;;5070316;28;20496;-64
2021/05/15 07:24:36;;;;;;;10.00;9.23;;;;;;;;;;5069244;28;20486;-64
2021/05/15 07:27:03;;;;;;;10.30;9.30;;;;;;;;;;5071178;28;20534;-64
2021/05/15 07:29:29;;;;;;;10.17;9.30;;;;;;;;;;5069888;28;20970;-64
2021/05/15 07:31:56;;;;;;;10.13;9.23;;;;;;;;;;5069997;28;20471;-64
2021/05/15 07:34:23;;;;;;;9.30;8.40;;;;;;;;;;5069371;28;20962;-64
2021/05/15 07:36:49;;;;;;;15.13;13.27;;;;;;;;;;5068886;28;20490;-64
2021/05/15 07:39:17;;;;;;;12.20;11.10;;;;;;;;;;5069104;28;20451;-64
2021/05/15 07:41:43;;;;;;;10.20;9.27;;;;;;;;;;5070843;28;20830;-64
2021/05/15 07:44:10;;;;;;;12.73;11.53;;;;;;;;;;5068079;28;20520;-64
2021/05/15 07:46:37;;;;;;;11.13;10.10;;;;;;;;;;5067391;28;20469;-63
2021/05/15 07:49:04;;;;;;;10.77;9.77;;;;;;;;;;5068200;28;20471;-64
2021/05/15 07:51:30;;;;;;;11.53;10.53;;;;;;;;;;5065912;28;20473;-64
2021/05/15 07:53:57;;;;;;;10.33;9.50;;;;;;;;;;5070700;28;20481;-63
2021/05/15 07:56:25;;;;;;;12.80;11.70;;;;;;;;;;5068039;28;20492;-63
2021/05/15 07:58:51;;;;;;;12.97;11.80;;;;;;;;;;5067385;28;20477;-66
2021/05/15 08:01:18;;;;;;;12.63;11.50;;;;;;;;;;5064997;28;20446;-64
2021/05/15 08:03:45;;;;;;;11.10;9.90;;;;;;;;;;5071031;28;20467;-64
2021/05/15 08:06:11;;;;;;;11.77;10.77;;;;;;;;;;5068515;28;20470;-65
2021/05/15 08:08:38;;;;;;;10.63;9.10;;;;;;;;;;5070716;28;20880;-65
2021/05/15 08:11:05;;;;;;;9.47;8.60;;;;;;;;;;5068599;28;20454;-64
2021/05/15 08:13:32;;;;;;;12.63;11.53;;;;;;;;;;5070111;28;21019;-63
2021/05/15 08:15:59;;;;;;;13.23;12.13;;;;;;;;;;5070475;28;20459;-65
2021/05/15 08:18:26;;;;;;;16.37;15.07;;;;;;;;;;5067978;28;20477;-63
2021/05/15 08:20:52;;;;;;;14.20;12.83;;;;;;;;;;5074803;28;20905;-64
2021/05/15 08:23:19;;;;;;;12.73;11.73;;;;;;;;;;5072858;28;20481;-64
2021/05/15 08:25:45;;;;;;;15.13;13.80;;;;;;;;;;5074459;28;20482;-63
2021/05/15 08:28:14;;;;;;;16.30;13.37;;;;;;;;;;5074471;28;20452;-63
2021/05/15 08:30:43;;;;;;;12.97;11.47;;;;;;;;;;5073517;28;20505;-64
2021/05/15 08:33:09;;;;;;;11.97;9.97;;;;;;;;;;5073469;28;20878;-65
2021/05/15 08:35:37;;;;;;;12.20;10.97;;;;;;;;;;5068316;28;20443;-65
2021/05/15 08:38:04;;;;;;;12.20;11.00;;;;;;;;;;5073401;28;20451;-64
2021/05/15 08:40:31;;;;;;;12.27;11.07;;;;;;;;;;5073416;28;20454;-65
2021/05/15 08:42:58;;;;;;;13.70;12.30;;;;;;;;;;5072641;28;20470;-62
2021/05/15 08:45:26;;;;;;;13.07;11.67;;;;;;;;;;5073066;28;20846;-63
2021/05/15 08:47:54;;;;;;;12.77;11.67;;;;;;;;;;5067709;28;20450;-63
2021/05/15 08:50:21;;;;;;;11.30;10.20;;;;;;;;;;5071812;28;20467;-63
2021/05/15 08:52:49;;;;;;;15.00;13.60;;;;;;;;;;5072815;28;20932;-63
2021/05/15 08:55:17;;;;;;;14.23;12.97;;;;;;;;;;5060997;28;20451;-64
2021/05/15 08:57:44;;;;;;;11.67;10.53;;;;;;;;;;5061649;28;20796;-67
2021/05/15 09:00:12;;;;;;;11.70;10.80;;;;;;;;;;5069097;28;20462;-67
2021/05/15 09:02:39;;;;;;;13.07;12.07;;;;;;;;;;5071129;28;20471;-67
2021/05/15 09:05:08;;;;;;;10.57;9.50;;;;;;;;;;5074033;28;20491;-67
2021/05/15 09:07:35;;;;;;;9.70;8.80;;;;;;;;;;5072507;28;20830;-66
2021/05/15 09:10:02;;;;;;;11.33;10.23;;;;;;;;;;5069908;28;20464;-64
2021/05/15 09:12:29;;;;;;;10.40;9.40;;;;;;;;;;5071784;28;20459;-63
2021/05/15 09:14:59;;;;;;;11.47;10.47;;;;;;;;;;5072236;28;20443;-64
2021/05/15 09:17:26;;;;;;;11.00;9.37;;;;;;;;;;5072686;28;20517;-63
2021/05/15 09:19:53;;;;;;;12.13;11.03;;;;;;;;;;5072668;28;20861;-63
2021/05/15 09:22:26;;;;;;;12.40;11.20;;;;;;;;;;5071638;28;20474;-65
2021/05/15 09:24:53;;;;;;;13.20;11.83;;;;;;;;;;5071553;28;20511;-63
2021/05/15 09:27:20;;;;;;;10.17;8.20;;;;;;;;;;5071257;28;20480;-63
2021/05/15 09:29:47;;;;;;;10.10;8.13;;;;;;;;;;5070191;28;20500;-62
2021/05/15 09:32:14;;;;;;;10.37;9.57;;;;;;;;;;5071520;28;20467;-63
2021/05/15 09:34:45;;;;;;;9.97;9.17;;;;;;;;;;5071966;28;20451;-64
2021/05/15 09:37:12;;;;;;;12.03;9.50;;;;;;;;;;5072493;28;20457;-63
2021/05/15 09:39:40;;;;;;;10.90;9.80;;;;;;;;;;5072107;28;20447;-63
2021/05/15 09:42:09;;;;;;;12.70;8.73;;;;;;;;;;5072280;28;20981;-64
2021/05/15 09:44:38;;;;;;;11.53;10.40;;;;;;;;;;5072365;28;20508;-63
2021/05/15 09:47:06;;;;;;;9.23;8.47;;;;;;;;;;5068942;28;20493;-63
2021/05/15 09:49:35;;;;;;;7.67;7.03;;;;;;;;;;5052510;28;20458;-63
2021/05/15 09:52:02;;;;;;;9.17;8.23;;;;;;;;;;5052226;28;20452;-63
2021/05/15 09:54:29;;;;;;;11.33;10.33;;;;;;;;;;5052253;28;21076;-63
2021/05/15 09:57:01;;;;;;;9.30;8.40;;;;;;;;;;5051798;28;20931;-63
2021/05/15 09:59:30;;;;;;;8.53;7.83;;;;;;;;;;5052613;28;20456;-62
2021/05/15 10:01:58;;;;;;;9.33;8.43;;;;;;;;;;5051968;28;20850;-63
2021/05/15 10:04:25;;;;;;;8.50;7.70;;;;;;;;;;5052172;28;20540;-63
2021/05/15 10:06:52;;;;;;;7.97;7.27;;;;;;;;;;5051951;28;20454;-63
2021/05/15 10:09:28;;;;;;;9.17;8.47;;;;;;;;;;5051916;28;20447;-63
2021/05/15 10:11:54;;;;;;;8.60;7.90;;;;;;;;;;5051846;28;20448;-63
2021/05/15 10:14:22;;;;;;;12.30;11.10;;;;;;;;;;5052032;28;20946;-63
2021/05/15 10:16:49;;;;;;;9.33;8.43;;;;;;;;;;5051753;28;20939;-63
2021/05/15 10:19:16;;;;;;;8.60;7.80;;;;;;;;;;5051846;28;20452;-63
2021/05/15 10:24:24;;;;;;;8.60;7.90;;;;;;;;;;5071643;22;21031;-68
2021/05/15 10:26:56;;;;;;;8.20;7.50;;;;;;;;;;5028907;28;20443;-69
2021/05/15 10:29:23;;;;;;;7.50;6.90;;;;;;;;;;5021276;28;20793;-68
2021/05/15 10:31:53;;;;;;;7.77;7.17;;;;;;;;;;5029337;28;20449;-68
2021/05/15 10:34:19;;;;;;;8.30;7.50;;;;;;;;;;5028414;28;20472;-68
2021/05/15 10:36:47;;;;;;;8.40;7.73;;;;;;;;;;5028889;28;20475;-68
2021/05/15 10:39:14;;;;;;;9.23;8.10;;;;;;;;;;5027685;28;20866;-68
2021/05/15 10:41:47;;;;;;;8.40;7.57;;;;;;;;;;5028467;28;21186;-68
2021/05/15 10:44:14;;;;;;;8.70;8.00;;;;;;;;;;5029341;28;20995;-69
2021/05/15 10:46:48;;;;;;;9.60;8.07;;;;;;;;;;5028741;28;20457;-68
2021/05/15 10:49:19;;;;;;;10.77;8.20;;;;;;;;;;5029124;28;20447;-68
2021/05/15 10:51:47;;;;;;;9.27;7.60;;;;;;;;;;5027358;28;21027;-69
2021/05/15 10:54:15;;;;;;;8.17;7.33;;;;;;;;;;5023967;28;21003;-68
2021/05/15 10:56:42;;;;;;;7.60;6.87;;;;;;;;;;5029467;28;20502;-68
2021/05/15 10:59:10;;;;;;;9.27;7.80;;;;;;;;;;5031586;28;20453;-68
2021/05/15 11:01:44;;;;;;;7.80;7.20;;;;;;;;;;5030434;28;20595;-69
2021/05/15 11:04:21;;;;;;;7.57;6.87;;;;;;;;;;5023196;28;20566;-69
2021/05/15 11:07:01;;;;;;;8.90;8.00;;;;;;;;;;5029988;28;20498;-69
2021/05/15 11:09:28;;;;;;;8.60;7.73;;;;;;;;;;5025670;28;20678;-68
2021/05/15 11:11:56;;;;;;;8.03;6.93;;;;;;;;;;5029093;28;20452;-68
2021/05/15 11:14:28;;;;;;;8.70;7.80;;;;;;;;;;5045946;28;20540;-69
2021/05/15 11:17:08;;;;;;;7.80;7.00;;;;;;;;;;5043864;28;20480;-67
2021/05/15 11:19:35;;;;;;;7.33;6.63;;;;;;;;;;5044920;28;20452;-69
2021/05/15 11:22:02;;;;;;;8.47;7.67;;;;;;;;;;5044384;28;20456;-68
2021/05/15 11:24:29;;;;;;;7.50;6.80;;;;;;;;;;5043634;28;20476;-69
2021/05/15 11:26:57;;;;;;;8.20;7.40;;;;;;;;;;5044665;28;20456;-69
2021/05/15 11:29:33;;;;;;;7.93;7.20;;;;;;;;;;5045184;28;20445;-68
2021/05/15 11:32:07;;;;;;;7.57;6.77;;;;;;;;;;5042005;28;20449;-66
2021/05/15 11:34:33;;;;;;;7.33;6.63;;;;;;;;;;5035466;28;20519;-69
2021/05/15 11:37:00;;;;;;;7.20;6.60;;;;;;;;;;5013913;28;20450;-67
2021/05/15 11:39:27;;;;;;;8.27;7.47;;;;;;;;;;5015818;28;20457;-68
2021/05/15 11:42:03;;;;;;;9.67;7.57;;;;;;;;;;5010243;28;20460;-68
2021/05/15 11:44:30;;;;;;;6.57;5.97;;;;;;;;;;4995709;28;20772;-69
2021/05/15 11:46:58;;;;;;;7.10;6.33;;;;;;;;;;4995744;28;20950;-68
2021/05/15 11:49:24;;;;;;;6.97;6.37;;;;;;;;;;4995970;28;20450;-68
2021/05/15 11:51:58;;;;;;;7.60;6.27;;;;;;;;;;5014160;28;20501;-68
2021/05/15 11:54:25;;;;;;;11.50;10.30;;;;;;;;;;5013712;28;21020;-69
2021/05/15 11:56:52;;;;;;;8.90;6.70;;;;;;;;;;5013714;28;20454;-69
2021/05/15 11:59:19;;;;;;;9.30;6.50;;;;;;;;;;5010252;28;20470;-68
2021/05/15 12:01:46;;;;;;;7.63;6.77;;;;;;;;;;5014142;28;20464;-69
2021/05/15 12:04:15;;;;;;;8.60;7.17;;;;;;;;;;5013577;28;20496;-68
2021/05/15 12:06:41;;;;;;;9.30;7.80;;;;;;;;;;5013910;28;20446;-69
2021/05/15 12:09:12;;;;;;;6.90;6.20;;;;;;;;;;5014325;28;20461;-69
2021/05/15 12:11:39;;;;;;;7.53;5.97;;;;;;;;;;5014691;28;20565;-69
2021/05/15 12:14:06;;;;;;;6.10;5.50;;;;;;;;;;5013764;28;20477;-69
2021/05/15 12:16:34;;;;;;;6.77;6.17;;;;;;;;;;4994552;28;20972;-69
2021/05/15 12:19:01;;;;;;;6.43;5.83;;;;;;;;;;5012982;28;20456;-69
2021/05/15 12:21:29;;;;;;;6.90;5.60;;;;;;;;;;5014410;28;20457;-69
2021/05/15 12:24:02;;;;;;;11.10;7.40;;;;;;;;;;5011522;28;20499;-69
2021/05/15 12:26:29;;;;;;;7.53;6.13;;;;;;;;;;5013592;28;20446;-68
2021/05/15 12:28:55;;;;;;;12.23;11.13;;;;;;;;;;5010769;28;20628;-68
2021/05/15 12:31:24;;;;;;;12.40;11.20;;;;;;;;;;5012913;28;20465;-68
2021/05/15 12:33:50;;;;;;;14.00;12.70;;;;;;;;;;4994044;28;20521;-68
2021/05/15 12:36:17;;;;;;;13.53;12.23;;;;;;;;;;5002616;28;20457;-66
2021/05/15 12:38:48;;;;;;;14.90;13.40;;;;;;;;;;5013884;28;20454;-66
2021/05/15 12:41:16;;;;;;;14.23;12.70;;;;;;;;;;5014112;28;20817;-66
2021/05/15 12:43:45;;;;;;;14.37;12.97;;;;;;;;;;5014070;28;20515;-66
2021/05/15 12:46:13;;;;;;;14.37;12.97;;;;;;;;;;5012240;28;20466;-65
2021/05/15 12:48:42;;;;;;;14.67;13.37;;;;;;;;;;5013776;28;20581;-66
2021/05/15 12:51:09;;;;;;;15.97;14.23;;;;;;;;;;5013770;28;20460;-66
2021/05/15 12:53:36;;;;;;;15.40;13.97;;;;;;;;;;5013722;28;20470;-66
2021/05/15 12:56:04;;;;;;;13.77;12.47;;;;;;;;;;5011455;28;20461;-66
2021/05/15 12:58:31;;;;;;;15.70;14.10;;;;;;;;;;4996760;28;20880;-66
2021/05/15 13:00:58;;;;;;;16.07;14.57;;;;;;;;;;4993795;28;20499;-65
2021/05/15 13:03:25;;;;;;;15.70;14.20;;;;;;;;;;5002998;28;20490;-67
2021/05/15 13:05:52;;;;;;;15.10;13.67;;;;;;;;;;5013777;28;20458;-67
2021/05/15 13:08:19;;;;;;;15.97;14.47;;;;;;;;;;5013196;28;20519;-67
2021/05/15 13:10:46;;;;;;;15.87;14.37;;;;;;;;;;5011998;28;20458;-67
2021/05/15 13:13:13;;;;;;;16.53;14.93;;;;;;;;;;5012730;28;20841;-66
2021/05/15 13:15:40;;;;;;;16.13;14.63;;;;;;;;;;5013198;28;20453;-67
2021/05/15 13:18:18;;;;;;;18.43;15.83;;;;;;;;;;5014084;28;20445;-67
2021/05/15 13:20:45;;;;;;;18.00;16.40;;;;;;;;;;5015051;28;20449;-67
2021/05/15 13:23:12;;;;;;;18.50;16.77;;;;;;;;;;5015029;28;20484;-67
2021/05/15 13:25:39;;;;;;;18.00;16.30;;;;;;;;;;4998797;28;20984;-66
2021/05/15 13:28:06;;;;;;;19.73;17.90;;;;;;;;;;5008136;28;20537;-67
2021/05/15 13:30:34;;;;;;;19.17;17.60;;;;;;;;;;5015679;28;20454;-68
2021/05/15 13:33:01;;;;;;;19.87;18.10;;;;;;;;;;5014932;28;20520;-67
2021/05/15 13:35:27;;;;;;;21.07;19.00;;;;;;;;;;4996274;28;20450;-68
2021/05/15 13:37:54;;;;;;;21.37;19.30;;;;;;;;;;5008886;28;20458;-67
2021/05/15 13:40:21;;;;;;;22.80;20.70;;;;;;;;;;5013220;28;20445;-66
2021/05/15 13:42:47;;;;;;;25.77;23.27;;;;;;;;;;5012279;28;20505;-69
2021/05/15 13:45:14;;;;;;;27.07;24.57;;;;;;;;;;5012386;28;20469;-67
2021/05/15 13:47:41;;;;;;;23.93;21.67;;;;;;;;;;5012335;28;20521;-68
2021/05/15 13:50:09;;;;;;;12.77;11.77;;;;;;;;;;5006918;28;20465;-66
2021/05/15 13:52:35;;;;;;;9.83;9.13;;;;;;;;;;5009971;28;20465;-67
2021/05/15 13:55:02;;;;;;;8.80;8.20;;;;;;;;;;5012257;28;20498;-66
2021/05/15 13:57:29;;;;;;;9.60;8.70;;;;;;;;;;5011191;28;20461;-66
2021/05/15 13:59:55;;;;;;;8.77;8.17;;;;;;;;;;5011815;28;20454;-66
2021/05/15 14:02:22;;;;;;;8.07;7.53;;;;;;;;;;5012848;28;20503;-70
2021/05/15 14:04:49;;;;;;;7.97;7.27;;;;;;;;;;5012599;28;20477;-68
2021/05/15 14:07:16;;;;;;;8.70;8.10;;;;;;;;;;5012273;28;20824;-72
2021/05/15 14:09:42;;;;;;;7.90;7.37;;;;;;;;;;5012491;28;20458;-68
2021/05/15 14:12:09;;;;;;;8.20;7.70;;;;;;;;;;4993354;28;20446;-68
2021/05/15 14:14:36;;;;;;;7.63;7.13;;;;;;;;;;4999275;28;20470;-70
2021/05/15 14:17:02;;;;;;;8.50;7.87;;;;;;;;;;5010544;28;20818;-70
2021/05/15 14:19:29;;;;;;;9.27;8.37;;;;;;;;;;5012550;28;20454;-74
2021/05/15 14:21:57;;;;;;;8.67;8.07;;;;;;;;;;5011928;28;20453;-70
2021/05/15 14:24:23;;;;;;;8.07;7.47;;;;;;;;;;5012242;28;20489;-70
2021/05/15 14:26:51;;;;;;;8.60;7.90;;;;;;;;;;4996245;28;20977;-70