Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:01;;;;;;;6.35;1.63;;;;;;;14.03;69.81;101698.59;6182196;23;20021;-85
2022/07/10 00:03:27;;;;;;;8.90;0.80;;;;;;;14.03;69.66;101703.88;6177599;23;20024;-84
2022/07/10 00:05:54;;;;;;;4.18;0.93;;;;;;;14.01;69.86;101702.97;6173991;23;20036;-85
2022/07/10 00:08:21;;;;;;;4.53;0.77;;;;;;;14.01;69.28;101702.13;6153073;23;20027;-84
2022/07/10 00:10:48;;;;;;;2.97;0.63;;;;;;;14.01;69.57;101704.75;6152918;23;20079;-88
2022/07/10 00:13:15;;;;;;;3.38;1.77;;;;;;;14.01;69.51;101699.50;6152121;23;20458;-87
2022/07/10 00:15:41;;;;;;;6.18;0.75;;;;;;;14.00;69.86;101703.00;6178591;23;20676;-84
2022/07/10 00:18:08;;;;;;;1.73;0.45;;;;;;;13.99;69.66;101698.66;6155384;23;20032;-87
2022/07/10 00:20:43;;;;;;;4.07;0.98;;;;;;;13.97;69.90;101692.50;6178297;23;20016;-86
2022/07/10 00:23:09;;;;;;;6.43;0.70;;;;;;;13.97;69.81;101701.25;6153780;23;20035;-85
2022/07/10 00:25:36;;;;;;;2.75;0.50;;;;;;;13.97;69.75;101700.41;6152060;23;20376;-86
2022/07/10 00:28:04;;;;;;;2.88;0.88;;;;;;;13.98;69.76;101703.00;6155187;23;20027;-84
2022/07/10 00:30:31;;;;;;;3.25;0.70;;;;;;;13.92;69.95;101694.28;6155601;23;20337;-85
2022/07/10 00:33:00;;;;;;;3.53;0.52;;;;;;;13.86;70.50;101693.44;6154962;23;20139;-86
2022/07/10 00:35:29;;;;;;;4.13;0.82;;;;;;;13.81;70.95;101689.97;6151113;23;20367;-84
2022/07/10 00:37:56;;;;;;;6.38;0.88;;;;;;;13.78;70.90;101687.34;6178822;23;20047;-86
2022/07/10 00:40:23;;;;;;;4.97;2.13;;;;;;;13.75;71.12;101686.50;6153694;23;20116;-85
2022/07/10 00:42:49;;;;;;;6.22;1.25;;;;;;;13.70;71.41;101690.03;6152859;23;20363;-85
2022/07/10 00:45:16;;;;;;;2.22;0.90;;;;;;;13.70;71.36;101683.88;6174709;23;20313;-86
2022/07/10 00:47:43;;;;;;;8.13;0.50;;;;;;;13.68;71.70;101683.03;6155036;23;20064;-86
2022/07/10 00:50:13;;;;;;;2.95;0.77;;;;;;;13.66;71.76;101679.50;6153952;23;20024;-88
2022/07/10 00:52:41;;;;;;;2.88;0.60;;;;;;;13.63;71.85;101688.28;6153246;23;20035;-86
2022/07/10 00:55:09;;;;;;;1.45;0.50;;;;;;;13.63;71.60;101682.19;6173998;23;20024;-86
2022/07/10 00:57:37;;;;;;;2.45;0.65;;;;;;;13.61;72.10;101681.28;6179351;23;20038;-85
2022/07/10 01:00:05;;;;;;;4.90;0.50;;;;;;;13.55;72.31;101680.44;6181937;23;20139;-86
2022/07/10 01:02:32;;;;;;;5.63;0.75;;;;;;;13.56;72.21;101683.97;6181605;23;20075;-86
2022/07/10 01:05:02;;;;;;;2.30;0.95;;;;;;;13.52;72.31;101676.97;6179365;23;20094;-87
2022/07/10 01:07:31;;;;;;;2.95;1.00;;;;;;;13.48;72.20;101676.09;6185945;23;20113;-87
2022/07/10 01:09:59;;;;;;;4.43;0.85;;;;;;;13.48;72.40;101675.22;6164140;23;20082;-87
2022/07/10 01:12:27;;;;;;;3.85;0.93;;;;;;;13.47;72.46;101671.72;6163115;23;20029;-85
2022/07/10 01:14:54;;;;;;;1.40;0.40;;;;;;;13.46;72.45;101672.59;6163268;23;20028;-87
2022/07/10 01:17:22;;;;;;;4.43;0.82;;;;;;;13.47;72.40;101676.97;6167069;23;20120;-84
2022/07/10 01:19:51;;;;;;;2.38;0.55;;;;;;;13.45;72.37;101670.84;6155244;23;20056;-87
2022/07/10 01:22:17;;;;;;;5.18;0.73;;;;;;;13.41;72.01;101663.84;6155604;23;20055;-86
2022/07/10 01:24:46;;;;;;;4.03;1.50;;;;;;;13.37;72.60;101660.34;6177289;23;20021;-87
2022/07/10 01:27:15;;;;;;;2.92;1.00;;;;;;;13.38;72.46;101661.25;6152357;23;20043;-88
2022/07/10 01:29:42;;;;;;;2.88;0.40;;;;;;;13.40;72.39;101655.09;6157458;23;20028;-87
2022/07/10 01:32:09;;;;;;;3.40;1.77;;;;;;;13.38;72.35;101648.09;6180373;23;20036;-87
2022/07/10 01:34:37;;;;;;;5.90;0.98;;;;;;;13.36;72.66;101649.81;6177655;23;20020;-84
2022/07/10 01:37:07;;;;;;;5.72;0.70;;;;;;;13.33;72.74;101649.84;6151608;23;20052;-87
2022/07/10 01:39:34;;;;;;;1.33;0.50;;;;;;;13.29;72.60;101643.72;6180029;23;20111;-85
2022/07/10 01:42:03;;;;;;;2.28;0.98;;;;;;;13.29;73.09;101648.09;6154072;23;20031;-85
2022/07/10 01:47:16;;;;;;;3.63;1.00;;;;;;;13.25;73.19;101647.25;6184921;23;20103;-84
2022/07/10 01:49:43;;;;;;;3.67;0.40;;;;;;;13.24;73.65;101646.38;6155757;23;20056;-89
2022/07/10 01:52:10;;;;;;;2.10;0.60;;;;;;;13.24;74.04;101642.84;6128354;23;20028;-84
2022/07/10 01:54:41;;;;;;;4.15;0.60;;;;;;;13.23;74.67;101647.25;6177745;23;20032;-87
2022/07/10 01:57:09;;;;;;;3.75;0.57;;;;;;;13.19;75.32;101631.47;6177253;23;20029;-84
2022/07/10 01:59:35;;;;;;;2.75;1.40;;;;;;;13.19;75.53;101640.25;6182328;23;20020;-85
2022/07/10 02:02:02;;;;;;;2.20;0.70;;;;;;;13.17;75.82;101639.38;6181477;23;20031;-85
2022/07/10 02:04:41;;;;;;;1.88;0.43;;;;;;;13.17;76.17;101643.78;6153141;23;20102;-86
2022/07/10 02:07:13;;;;;;;2.65;0.70;;;;;;;13.17;76.22;101649.03;6180509;23;20048;-86
2022/07/10 02:09:42;;;;;;;2.53;0.60;;;;;;;13.18;76.23;101646.41;6179929;23;20046;-86
2022/07/10 02:12:14;;;;;;;5.93;0.82;;;;;;;13.21;75.96;101635.84;6153771;23;20107;-85
2022/07/10 02:14:45;;;;;;;5.28;0.80;;;;;;;13.21;75.88;101632.34;6155110;23;20031;-85
2022/07/10 02:17:12;;;;;;;1.15;0.68;;;;;;;13.18;76.25;101630.63;6180138;23;20408;-88
2022/07/10 02:19:39;;;;;;;5.00;0.80;;;;;;;13.13;76.10;101620.97;6179247;23;20068;-85
2022/07/10 02:22:06;;;;;;;6.35;0.60;;;;;;;13.11;76.15;101621.00;6154763;23;20027;-86
2022/07/10 02:24:32;;;;;;;3.20;0.50;;;;;;;13.11;76.07;101620.13;6154366;23;20040;-87
2022/07/10 02:26:59;;;;;;;3.42;1.00;;;;;;;13.09;76.34;101617.50;6152935;23;20872;-85
2022/07/10 02:29:26;;;;;;;1.38;0.20;;;;;;;13.08;76.80;101626.28;6156981;23;20024;-87
2022/07/10 02:31:53;;;;;;;2.05;0.65;;;;;;;13.07;76.52;101630.66;6181412;23;20051;-85
2022/07/10 02:34:20;;;;;;;2.92;0.55;;;;;;;13.08;76.66;101621.00;6179308;23;20024;-86
2022/07/10 02:36:46;;;;;;;4.68;1.02;;;;;;;13.08;76.64;101621.88;6152103;23;20020;-85
2022/07/10 02:39:13;;;;;;;4.80;0.52;;;;;;;13.08;76.78;101618.38;6154031;23;20099;-85
2022/07/10 02:41:41;;;;;;;5.25;0.73;;;;;;;13.10;76.42;101613.97;6157448;23;20321;-85
2022/07/10 02:44:08;;;;;;;3.58;0.52;;;;;;;13.10;77.17;101610.50;6182797;23;20024;-84
2022/07/10 02:46:35;;;;;;;2.58;0.70;;;;;;;13.07;77.56;101616.63;6155989;23;20300;-85
2022/07/10 02:49:04;;;;;;;4.10;1.45;;;;;;;13.06;78.01;101613.16;6158834;23;20025;-85
2022/07/10 02:51:33;;;;;;;4.93;1.08;;;;;;;13.05;78.18;101608.75;6160302;23;20484;-87
2022/07/10 02:54:03;;;;;;;3.65;0.77;;;;;;;13.08;77.92;101605.25;6157825;23;20098;-85
2022/07/10 02:56:30;;;;;;;5.32;0.55;;;;;;;13.06;78.45;101605.25;6177306;23;20119;-87
2022/07/10 02:58:57;;;;;;;1.33;0.52;;;;;;;13.03;78.38;101601.75;6158072;23;20056;-87
2022/07/10 03:01:24;;;;;;;3.13;0.60;;;;;;;13.00;78.62;101607.03;6156791;23;20503;-85
2022/07/10 03:03:51;;;;;;;5.55;1.10;;;;;;;13.00;79.17;101607.03;6155751;23;20020;-85
2022/07/10 03:06:18;;;;;;;6.45;0.80;;;;;;;13.01;79.58;101600.88;6178942;23;20024;-84
2022/07/10 03:08:45;;;;;;;4.43;0.75;;;;;;;12.99;79.36;101600.03;6156618;23;20025;-87
2022/07/10 03:11:11;;;;;;;2.03;0.80;;;;;;;12.96;79.69;101595.66;6181528;23;20024;-85
2022/07/10 03:13:38;;;;;;;2.63;1.40;;;;;;;12.96;79.95;101602.66;6153962;23;20082;-86
2022/07/10 03:16:05;;;;;;;2.20;0.57;;;;;;;12.96;80.06;101597.38;6157713;23;20103;-88
2022/07/10 03:18:32;;;;;;;2.83;0.60;;;;;;;12.95;80.95;101587.78;6156591;23;20020;-86
2022/07/10 03:20:59;;;;;;;1.52;0.85;;;;;;;12.96;81.24;101587.78;6156172;23;20024;-86
2022/07/10 03:23:31;;;;;;;7.28;0.80;;;;;;;12.95;81.34;101586.03;6153707;23;20025;-88
2022/07/10 03:25:58;;;;;;;7.47;1.10;;;;;;;12.97;81.47;101580.75;6154609;23;20495;-87
2022/07/10 03:28:25;;;;;;;2.55;0.50;;;;;;;12.96;81.63;101590.41;6181580;23;20036;-85
2022/07/10 03:30:52;;;;;;;2.40;0.52;;;;;;;12.97;81.74;101588.63;6156613;23;20044;-85
2022/07/10 03:33:19;;;;;;;3.85;0.50;;;;;;;12.95;81.88;101595.66;6155279;23;20028;-85
2022/07/10 03:35:45;;;;;;;2.95;0.60;;;;;;;12.97;82.42;101593.88;6155175;23;20082;-86
2022/07/10 03:38:12;;;;;;;5.00;0.45;;;;;;;12.97;82.32;101589.53;6181355;23;20037;-84
2022/07/10 03:40:39;;;;;;;5.45;0.85;;;;;;;13.00;82.43;101591.28;6156794;23;20043;-87
2022/07/10 03:43:06;;;;;;;4.60;0.77;;;;;;;13.00;82.31;101591.28;6156137;23;20029;-86
2022/07/10 03:45:33;;;;;;;1.55;0.63;;;;;;;13.02;82.27;101598.28;6179950;23;20024;-86
2022/07/10 03:48:00;;;;;;;4.22;0.80;;;;;;;13.03;82.35;101594.72;6183161;23;20029;-86
2022/07/10 03:50:26;;;;;;;4.78;0.85;;;;;;;13.02;82.27;101597.38;6181625;23;20052;-84
2022/07/10 03:52:53;;;;;;;3.53;0.75;;;;;;;13.03;82.38;101601.75;6175864;23;20021;-87
2022/07/10 03:55:20;;;;;;;5.60;1.77;;;;;;;13.07;82.72;101598.22;6177519;23;20129;-87
2022/07/10 03:57:55;;;;;;;3.92;0.73;;;;;;;13.10;82.40;101605.22;6152460;23;20021;-84
2022/07/10 04:00:27;;;;;;;1.98;0.47;;;;;;;13.11;82.14;101599.97;6156346;23;20025;-84
2022/07/10 04:03:05;;;;;;;2.15;0.50;;;;;;;13.12;81.94;101599.09;6175709;23;20021;-87
2022/07/10 04:05:38;;;;;;;5.78;0.75;;;;;;;13.13;81.99;101597.31;6149895;23;20096;-85
2022/07/10 04:08:05;;;;;;;4.63;0.80;;;;;;;13.11;82.35;101592.06;6152345;23;20025;-84
2022/07/10 04:10:33;;;;;;;5.70;1.00;;;;;;;13.12;82.43;101595.59;6153897;23;20032;-84
2022/07/10 04:13:02;;;;;;;7.72;1.67;;;;;;;13.13;82.26;101592.97;6150562;23;20555;-86
2022/07/10 04:15:29;;;;;;;7.15;1.33;;;;;;;13.14;82.31;101599.97;6152895;23;20021;-85
2022/07/10 04:17:58;;;;;;;6.78;1.25;;;;;;;13.17;82.07;101601.72;6155293;23;20025;-84
2022/07/10 04:20:26;;;;;;;6.32;1.73;;;;;;;13.18;81.76;101592.91;6179287;23;20049;-89
2022/07/10 04:22:52;;;;;;;2.97;0.70;;;;;;;13.15;81.94;101604.31;6152113;23;20025;-86
2022/07/10 04:25:22;;;;;;;4.95;0.55;;;;;;;13.17;81.83;101599.94;6176898;23;20099;-84
2022/07/10 04:27:49;;;;;;;3.78;0.90;;;;;;;13.21;81.71;101600.81;6155390;23;20052;-84
2022/07/10 04:30:17;;;;;;;1.75;0.63;;;;;;;13.22;81.90;101592.91;6179141;23;20060;-85
2022/07/10 04:32:44;;;;;;;3.80;1.17;;;;;;;13.24;81.65;101596.41;6152458;23;20025;-86
2022/07/10 04:35:11;;;;;;;6.97;1.67;;;;;;;13.24;81.65;101601.69;6150330;23;20032;-85
2022/07/10 04:37:41;;;;;;;2.90;0.93;;;;;;;13.26;81.52;101603.41;6146827;23;20055;-86
2022/07/10 04:40:09;;;;;;;2.28;0.88;;;;;;;13.26;81.32;101604.28;6152157;23;20035;-86
2022/07/10 04:42:37;;;;;;;2.63;0.70;;;;;;;13.29;81.48;101599.00;6152734;23;20084;-87
2022/07/10 04:45:04;;;;;;;3.92;0.50;;;;;;;13.34;80.98;101597.22;6154630;23;20025;-87
2022/07/10 04:47:32;;;;;;;2.83;0.65;;;;;;;13.33;80.88;101606.00;6155405;23;20036;-84
2022/07/10 04:49:59;;;;;;;7.95;1.00;;;;;;;13.33;80.66;101598.09;6180059;23;20028;-85
2022/07/10 04:52:28;;;;;;;2.88;0.70;;;;;;;13.37;80.38;101610.38;6151259;23;20033;-85
2022/07/10 04:54:56;;;;;;;2.75;0.50;;;;;;;13.39;79.97;101608.63;6154567;23;20080;-85
2022/07/10 04:57:25;;;;;;;3.25;0.65;;;;;;;13.44;79.75;101595.47;6177567;23;20013;-84
2022/07/10 04:59:53;;;;;;;4.22;1.25;;;;;;;13.48;79.55;101589.31;6152483;23;20021;-85
2022/07/10 05:02:21;;;;;;;3.45;0.52;;;;;;;13.51;78.52;101597.16;6177405;23;20025;-85
2022/07/10 05:04:48;;;;;;;7.95;0.70;;;;;;;13.50;78.57;101594.56;6176729;23;20044;-85
2022/07/10 05:07:16;;;;;;;6.25;0.95;;;;;;;13.51;78.46;101596.31;6178246;23;20028;-85
2022/07/10 05:09:42;;;;;;;1.95;0.63;;;;;;;13.52;78.44;101614.69;6156999;23;20033;-85
2022/07/10 05:12:09;;;;;;;3.47;1.27;;;;;;;13.55;78.18;101606.78;6159927;23;20021;-87
2022/07/10 05:14:36;;;;;;;4.97;1.25;;;;;;;13.56;78.24;101605.03;6163369;23;20046;-86
2022/07/10 05:17:03;;;;;;;5.32;0.60;;;;;;;13.58;77.98;101611.16;6165633;23;20021;-86
2022/07/10 05:19:30;;;;;;;3.83;0.93;;;;;;;13.61;78.17;101607.63;6163609;23;20025;-84
2022/07/10 05:21:57;;;;;;;1.95;0.50;;;;;;;13.64;78.12;101608.50;6190160;23;20081;-85
2022/07/10 05:24:26;;;;;;;4.30;0.60;;;;;;;13.67;78.26;101613.72;6166177;23;20017;-85
2022/07/10 05:26:53;;;;;;;2.78;0.70;;;;;;;13.68;78.32;101620.75;6183619;23;20352;-83
2022/07/10 05:29:19;;;;;;;3.97;0.60;;;;;;;13.68;78.33;101609.34;6160324;23;20025;-87
2022/07/10 05:31:47;;;;;;;3.30;0.73;;;;;;;13.67;78.14;101620.75;6184851;23;20021;-87
2022/07/10 05:34:14;;;;;;;7.15;1.63;;;;;;;13.69;78.35;101613.72;6183302;23;20025;-86
2022/07/10 05:36:43;;;;;;;4.35;0.95;;;;;;;13.72;78.11;101619.81;6158174;23;20475;-87
2022/07/10 05:39:10;;;;;;;3.45;0.60;;;;;;;13.77;78.11;101624.22;6157743;23;20017;-85
2022/07/10 05:41:37;;;;;;;10.45;1.08;;;;;;;13.85;77.56;101625.88;6181963;23;20027;-83
2022/07/10 05:44:06;;;;;;;4.15;1.25;;;;;;;13.99;76.79;101622.31;6157053;23;20145;-86
2022/07/10 05:46:36;;;;;;;3.53;1.02;;;;;;;14.09;75.73;101615.19;6182305;23;20053;-86
2022/07/10 05:49:03;;;;;;;3.75;0.85;;;;;;;14.11;75.85;101624.81;6155087;23;20051;-85
2022/07/10 05:51:32;;;;;;;5.25;0.60;;;;;;;14.19;75.06;101622.13;6181087;23;20357;-84
2022/07/10 05:53:59;;;;;;;3.28;0.85;;;;;;;14.26;75.14;101617.69;6161438;23;20020;-85
2022/07/10 05:56:27;;;;;;;5.95;1.50;;;;;;;14.28;74.42;101616.78;6183100;23;20077;-84
2022/07/10 05:58:58;;;;;;;3.65;0.80;;;;;;;14.31;74.28;101622.00;6136292;23;20025;-85
2022/07/10 06:01:25;;;;;;;1.33;0.65;;;;;;;14.34;73.91;101618.47;6161097;23;20434;-87
2022/07/10 06:03:52;;;;;;;4.65;0.75;;;;;;;14.38;73.77;101625.50;6184216;23;20051;-83
2022/07/10 06:06:19;;;;;;;5.72;0.82;;;;;;;14.39;73.28;101614.03;6182099;23;20020;-85
2022/07/10 06:08:46;;;;;;;5.28;1.02;;;;;;;14.44;73.31;101619.28;6158259;23;20028;-84
2022/07/10 06:11:13;;;;;;;7.53;1.45;;;;;;;14.61;72.23;101621.75;6184108;23;20021;-85
2022/07/10 06:13:41;;;;;;;5.68;1.00;;;;;;;14.66;71.90;101614.69;6183586;23;20043;-84
2022/07/10 06:16:08;;;;;;;3.05;0.82;;;;;;;14.72;71.91;101628.69;6159004;23;20020;-85
2022/07/10 06:18:35;;;;;;;4.93;0.65;;;;;;;14.87;71.43;101629.41;6182559;23;20028;-83
2022/07/10 06:21:02;;;;;;;3.60;0.70;;;;;;;14.96;70.89;101628.44;6183741;23;20031;-85
2022/07/10 06:23:29;;;;;;;4.75;1.50;;;;;;;15.09;70.13;101630.03;6156816;23;20021;-87
2022/07/10 06:26:04;;;;;;;2.70;0.63;;;;;;;15.19;69.37;101626.38;6157317;23;20024;-85
2022/07/10 06:28:30;;;;;;;4.00;1.30;;;;;;;15.29;69.26;101634.16;6182767;23;20024;-85
2022/07/10 06:31:00;;;;;;;5.72;1.45;;;;;;;15.41;69.00;101626.13;6159822;23;20503;-85
2022/07/10 06:33:27;;;;;;;4.35;1.20;;;;;;;15.45;68.57;101627.81;6181519;23;20027;-85
2022/07/10 06:35:54;;;;;;;4.22;1.20;;;;;;;15.49;68.04;101626.00;6156443;23;20059;-86
2022/07/10 06:38:21;;;;;;;5.63;1.83;;;;;;;15.53;67.88;101625.94;6182561;23;20752;-88
2022/07/10 06:40:49;;;;;;;7.13;1.15;;;;;;;15.53;67.48;101619.78;6184190;23;20020;-85
2022/07/10 06:43:24;;;;;;;4.15;1.10;;;;;;;15.56;67.36;101619.72;6184848;23;20032;-86
2022/07/10 06:45:55;;;;;;;4.00;0.73;;;;;;;15.61;67.58;101617.91;6190202;23;20375;-85
2022/07/10 06:48:24;;;;;;;2.70;1.17;;;;;;;15.77;66.81;101615.91;6196747;23;20024;-85
2022/07/10 06:50:54;;;;;;;4.53;0.98;;;;;;;15.82;66.55;101610.59;6195622;23;20024;-85
2022/07/10 06:53:23;;;;;;;5.05;1.08;;;;;;;15.79;65.75;101615.91;6168604;23;20047;-83
2022/07/10 06:55:54;;;;;;;4.70;0.85;;;;;;;15.77;65.90;101610.63;6169624;23;20055;-84
2022/07/10 06:58:24;;;;;;;2.92;0.75;;;;;;;15.84;65.95;101614.97;6169534;23;20103;-85
2022/07/10 07:00:58;;;;;;;2.25;0.80;;;;;;;15.96;65.38;101610.38;6195209;23;20036;-83
2022/07/10 07:03:39;;;;;;;8.10;1.05;;;;;;;16.02;64.75;101621.72;6165676;23;20020;-85
2022/07/10 07:06:15;;;;;;;3.42;0.95;;;;;;;16.06;64.23;101619.00;6168288;23;20031;-86
2022/07/10 07:08:50;;;;;;;2.35;0.65;;;;;;;16.09;64.36;101611.03;6167390;23;20028;-85
2022/07/10 07:11:18;;;;;;;2.90;1.20;;;;;;;16.29;63.76;101613.34;6166855;23;20083;-85
2022/07/10 07:13:52;;;;;;;7.00;0.70;;;;;;;16.45;62.68;101611.31;6167624;23;20060;-84
2022/07/10 07:16:26;;;;;;;2.25;1.52;;;;;;;16.52;62.28;101616.44;6164773;23;20020;-87
2022/07/10 07:18:55;;;;;;;2.88;1.02;;;;;;;16.50;62.35;101618.25;6163183;23;20028;-88
2022/07/10 07:24:07;;;;;;;2.38;1.00;;;;;;;16.91;60.71;101609.56;6187807;23;20080;-86
2022/07/10 07:26:34;;;;;;;5.88;1.38;;;;;;;17.14;59.63;101614.41;6182817;23;20027;-86
2022/07/10 07:29:01;;;;;;;5.40;1.48;;;;;;;17.49;58.52;101612.75;6161277;23;20020;-86
2022/07/10 07:31:28;;;;;;;4.45;1.00;;;;;;;17.86;57.17;101596.88;6161062;23;20047;-88
2022/07/10 07:33:57;;;;;;;4.45;1.15;;;;;;;18.25;55.77;101606.56;6186176;23;20013;-86
2022/07/10 07:36:25;;;;;;;5.20;0.70;;;;;;;18.52;54.31;101597.00;6182859;23;20020;-88
2022/07/10 07:38:52;;;;;;;8.23;1.05;;;;;;;18.60;52.17;101603.88;6160160;23;20032;-88
2022/07/10 07:41:19;;;;;;;1.98;0.60;;;;;;;18.84;52.30;101603.19;6185064;23;20317;-87
2022/07/10 07:43:46;;;;;;;3.72;1.15;;;;;;;19.13;52.12;101601.50;6160224;23;20340;-87
2022/07/10 07:46:13;;;;;;;4.80;1.40;;;;;;;19.13;51.68;101606.81;6159965;23;20031;-85
2022/07/10 07:48:40;;;;;;;8.80;0.70;;;;;;;19.00;51.02;101603.66;6162154;23;20021;-87
2022/07/10 07:51:07;;;;;;;2.83;0.85;;;;;;;18.95;51.28;101599.41;6184895;23;20021;-88
2022/07/10 07:53:34;;;;;;;3.13;0.60;;;;;;;19.30;50.37;101600.13;6159628;23;20085;-87
2022/07/10 07:56:01;;;;;;;1.95;1.05;;;;;;;19.63;49.71;101594.69;6157805;23;20024;-86
2022/07/10 07:58:28;;;;;;;2.97;0.68;;;;;;;19.98;48.00;101590.91;6158506;23;20025;-86
2022/07/10 08:00:56;;;;;;;3.40;0.80;;;;;;;20.06;47.64;101587.13;6160941;23;20028;-87
2022/07/10 08:03:23;;;;;;;3.47;0.90;;;;;;;19.95;47.52;101596.31;6182287;23;20027;-85
2022/07/10 08:05:53;;;;;;;3.35;1.17;;;;;;;19.91;47.65;101591.19;6158151;23;20107;-84
2022/07/10 08:08:20;;;;;;;2.40;0.80;;;;;;;20.38;46.71;101595.81;6161770;23;20026;-85
2022/07/10 08:10:50;;;;;;;2.90;1.30;;;;;;;20.89;45.58;101589.53;6159228;23;20055;-86
2022/07/10 08:13:18;;;;;;;5.05;1.20;;;;;;;21.23;44.33;101588.25;6184227;23;20052;-86
2022/07/10 08:15:49;;;;;;;4.70;1.00;;;;;;;21.36;44.37;101582.44;6160453;23;20347;-86
2022/07/10 08:18:16;;;;;;;2.63;0.90;;;;;;;21.41;43.72;101586.66;6161159;23;20694;-88
2022/07/10 08:20:43;;;;;;;4.35;1.02;;;;;;;21.76;43.04;101589.72;6184574;23;20028;-84
2022/07/10 08:23:15;;;;;;;4.13;0.90;;;;;;;21.91;42.61;101585.53;6157430;23;20446;-86
2022/07/10 08:25:51;;;;;;;3.15;1.15;;;;;;;21.62;42.22;101587.63;6135637;23;20031;-86
2022/07/10 08:28:18;;;;;;;3.35;0.93;;;;;;;20.96;43.58;101588.38;6158680;23;20020;-89
2022/07/10 08:30:46;;;;;;;4.03;1.10;;;;;;;21.09;43.21;101585.25;6160035;23;20519;-86
2022/07/10 08:33:12;;;;;;;2.60;0.70;;;;;;;20.70;42.49;101585.81;6185305;23;20025;-87
2022/07/10 08:35:40;;;;;;;6.40;1.00;;;;;;;20.24;43.68;101593.63;6185809;23;20028;-85
2022/07/10 08:38:09;;;;;;;4.72;1.10;;;;;;;20.02;44.16;101585.50;6186160;23;20499;-83
2022/07/10 08:40:37;;;;;;;3.47;0.95;;;;;;;19.97;43.92;101582.97;6159762;23;20064;-83
2022/07/10 08:43:05;;;;;;;4.28;1.30;;;;;;;20.47;42.74;101585.69;6160234;23;20023;-85
2022/07/10 08:45:34;;;;;;;2.75;1.00;;;;;;;20.74;42.34;101575.00;6186194;23;20025;-87
2022/07/10 08:48:08;;;;;;;4.10;1.67;;;;;;;20.53;42.84;101584.59;6163773;23;20021;-86
2022/07/10 08:50:43;;;;;;;5.40;1.23;;;;;;;20.39;43.26;101579.78;6190189;23;20020;-85
2022/07/10 08:53:18;;;;;;;7.07;0.88;;;;;;;20.60;42.98;101582.59;6167441;23;20025;-86
2022/07/10 08:55:47;;;;;;;2.30;1.00;;;;;;;20.59;42.83;101586.19;6145598;23;20021;-83
2022/07/10 08:58:15;;;;;;;7.28;1.50;;;;;;;20.30;43.40;101588.94;6169003;23;20020;-84
2022/07/10 09:00:45;;;;;;;1.70;1.20;;;;;;;20.00;43.99;101588.22;6170886;23;20028;-83
2022/07/10 09:03:15;;;;;;;4.95;1.33;;;;;;;19.57;44.99;101598.41;6192575;23;20024;-84
2022/07/10 09:05:45;;;;;;;4.32;1.23;;;;;;;19.27;45.82;101602.91;6196120;23;20021;-85
2022/07/10 09:08:33;;;;;;;3.72;1.13;;;;;;;18.84;47.91;101605.00;6161621;23;20087;-87
2022/07/10 09:11:20;;;;;;;5.72;1.00;;;;;;;18.19;50.42;101604.06;6161726;23;20344;-86
2022/07/10 09:13:55;;;;;;;4.57;1.33;;;;;;;17.83;51.72;101596.09;6184497;23;20039;-84
2022/07/10 09:16:24;;;;;;;5.70;1.00;;;;;;;17.66;52.76;101597.38;6184796;23;20025;-85
2022/07/10 09:18:54;;;;;;;7.85;1.05;;;;;;;17.81;52.76;101589.97;6160199;23;20084;-85
2022/07/10 09:21:25;;;;;;;5.75;1.27;;;;;;;18.06;52.56;101589.41;6159246;23;20079;-85
2022/07/10 09:23:52;;;;;;;4.95;1.00;;;;;;;18.27;52.26;101585.31;6161592;23;20028;-84
2022/07/10 09:26:22;;;;;;;6.05;1.00;;;;;;;18.43;51.57;101576.03;6184788;23;20280;-85
2022/07/10 09:29:17;;;;;;;4.38;0.80;;;;;;;19.98;48.69;101568.78;6186555;23;20441;-84
2022/07/10 09:31:55;;;;;;;4.07;1.45;;;;;;;21.65;43.97;101557.31;6162941;23;20024;-83
2022/07/10 09:37:49;;;;;;;4.72;1.42;;;;;;;20.00;47.01;101573.13;6078285;23;20024;-83
2022/07/10 09:40:20;;;;;;;5.60;1.00;;;;;;;19.23;49.29;101585.31;6125581;23;20363;-85
2022/07/10 09:42:47;;;;;;;3.38;1.65;;;;;;;18.60;52.38;101574.72;6162520;23;20020;-86
2022/07/10 09:45:18;;;;;;;5.40;1.25;;;;;;;18.11;53.77;101569.81;6182044;23;20058;-84
2022/07/10 09:48:04;;;;;;;5.68;1.48;;;;;;;17.90;55.13;101580.91;6183197;23;20017;-83
2022/07/10 09:50:36;;;;;;;7.43;2.10;;;;;;;18.02;54.04;101572.72;6158665;23;20024;-84
2022/07/10 09:53:17;;;;;;;6.95;1.52;;;;;;;19.29;50.93;101571.84;6180890;23;20021;-86
2022/07/10 09:55:45;;;;;;;3.65;0.95;;;;;;;21.50;46.48;101558.78;6156664;23;20355;-85
2022/07/10 09:58:17;;;;;;;5.75;1.35;;;;;;;23.87;41.53;101551.72;6182756;23;20433;-84
2022/07/10 10:03:32;;;;;;;2.95;0.77;;;;;;;26.88;34.38;101549.97;6162701;23;20056;-84
2022/07/10 10:06:20;;;;;;;4.95;0.63;;;;;;;25.59;32.53;101550.56;6160782;23;20031;-86
2022/07/10 10:09:10;;;;;;;3.40;0.70;;;;;;;24.80;34.46;101554.06;6161966;23;20047;-85
2022/07/10 10:11:45;;;;;;;1.65;0.90;;;;;;;24.76;34.96;101551.56;6161939;23;20043;-88
2022/07/10 10:14:14;;;;;;;3.67;2.05;;;;;;;24.10;36.01;101555.91;6184143;23;20067;-86
2022/07/10 10:16:42;;;;;;;3.15;1.00;;;;;;;23.76;36.81;101560.25;6161824;23;20016;-89
2022/07/10 10:21:55;;;;;;;5.90;1.02;;;;;;;22.41;39.02;101567.47;6148186;23;20084;-86
2022/07/10 10:24:23;;;;;;;5.25;1.60;;;;;;;21.96;40.09;101564.03;6161414;23;20013;-86
2022/07/10 10:26:50;;;;;;;8.63;1.10;;;;;;;23.18;38.48;101566.69;6183229;23;20028;-83
2022/07/10 10:29:18;;;;;;;1.55;1.27;;;;;;;25.01;35.13;101557.41;6160812;23;20059;-83
2022/07/10 10:31:45;;;;;;;4.05;0.88;;;;;;;26.75;32.98;101557.06;6188665;23;20021;-86
2022/07/10 10:34:12;;;;;;;2.88;1.00;;;;;;;27.62;31.47;101565.81;6162507;23;20027;-86
2022/07/10 10:36:44;;;;;;;3.35;0.75;;;;;;;27.12;31.29;101565.47;6189467;23;20035;-86
2022/07/10 10:39:16;;;;;;;4.68;0.85;;;;;;;27.43;31.16;101562.63;6186298;23;20058;-85
2022/07/10 10:41:56;;;;;;;4.95;1.08;;;;;;;27.92;30.35;101562.00;6186132;23;20025;-84
2022/07/10 10:44:31;;;;;;;5.32;1.15;;;;;;;28.44;29.38;101545.94;6185822;23;20107;-87
2022/07/10 10:47:05;;;;;;;1.63;0.80;;;;;;;28.12;29.37;101554.44;6161362;23;20027;-86
2022/07/10 10:49:59;;;;;;;2.20;0.60;;;;;;;29.19;27.91;101545.03;6160339;23;20131;-85
2022/07/10 10:52:40;;;;;;;2.95;0.90;;;;;;;30.23;26.59;101545.38;6182863;23;20027;-89
2022/07/10 10:55:11;;;;;;;2.17;0.68;;;;;;;29.51;27.21;101547.22;6159846;23;20334;-86
2022/07/10 10:57:47;;;;;;;2.90;1.38;;;;;;;29.34;27.38;101545.78;6159949;23;20028;-83
2022/07/10 11:00:19;;;;;;;4.88;1.15;;;;;;;29.88;26.77;101552.53;6161380;23;20028;-85
2022/07/10 11:02:46;;;;;;;2.67;0.93;;;;;;;29.99;26.60;101539.06;6183721;23;20059;-86
2022/07/10 11:05:13;;;;;;;3.22;0.80;;;;;;;28.94;27.47;101544.16;6158273;23;20388;-83
2022/07/10 11:08:02;;;;;;;4.82;0.70;;;;;;;27.46;29.15;101554.38;6180566;23;20027;-85
2022/07/10 11:10:46;;;;;;;3.33;1.33;;;;;;;26.60;30.76;101544.59;6157135;23;20025;-83
2022/07/10 11:13:18;;;;;;;3.47;1.20;;;;;;;25.59;32.34;101551.44;6181112;23;20032;-83
2022/07/10 11:15:52;;;;;;;6.65;0.95;;;;;;;25.03;33.50;101558.16;6183397;23;20039;-85
2022/07/10 11:18:22;;;;;;;3.00;1.08;;;;;;;24.40;34.02;101551.72;6159411;23;20017;-85
2022/07/10 11:20:54;;;;;;;3.97;0.80;;;;;;;24.07;34.80;101549.88;6157643;23;20374;-84
2022/07/10 11:24:10;;;;;;;3.17;1.15;;;;;;;26.04;31.26;101539.91;6157541;23;20028;-86
2022/07/10 11:26:53;;;;;;;3.60;0.68;;;;;;;27.07;29.42;101548.78;6183251;23;20012;-87
2022/07/10 11:29:22;;;;;;;4.97;0.98;;;;;;;28.64;27.58;101531.03;6158388;23;20091;-83
2022/07/10 11:31:54;;;;;;;7.65;0.93;;;;;;;29.18;26.35;101521.78;6159229;23;20029;-84
2022/07/10 11:34:25;;;;;;;2.97;1.00;;;;;;;27.91;27.62;101544.13;6156716;23;20020;-83
2022/07/10 11:36:52;;;;;;;4.30;0.88;;;;;;;27.05;29.19;101542.63;6157084;23;20051;-82
2022/07/10 11:39:21;;;;;;;3.28;0.75;;;;;;;26.66;30.02;101546.88;6157752;23;20020;-84
2022/07/10 11:41:48;;;;;;;1.65;0.75;;;;;;;26.04;30.55;101546.13;6181075;23;20036;-84
2022/07/10 11:44:22;;;;;;;4.10;0.65;;;;;;;25.43;31.58;101547.91;6158096;23;20028;-83
2022/07/10 11:46:55;;;;;;;4.63;1.08;;;;;;;24.71;32.17;101542.94;6183333;23;20028;-86
2022/07/10 11:49:22;;;;;;;6.55;0.85;;;;;;;23.67;33.51;101549.19;6159180;23;20024;-85