Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:22;;;;;;;2.43;2.27;;;1.80;99.90;;;;;;4907535;29;20080;-78
2022/03/08 00:02:48;;;;;;;4.03;2.20;;;1.80;99.90;;;;;;4907469;29;20051;-78
2022/03/08 00:05:14;;;;;;;3.10;2.47;;;1.80;99.90;;;;;;4908002;29;20060;-78
2022/03/08 00:07:40;;;;;;;1.83;1.53;;;1.70;99.90;;;;;;4906832;29;20397;-79
2022/03/08 00:10:08;;;;;;;1.80;1.70;;;1.80;99.90;;;;;;4905391;29;20044;-79
2022/03/08 00:12:34;;;;;;;4.67;3.27;;;1.70;99.90;;;;;;4907608;29;20040;-78
2022/03/08 00:14:59;;;;;;;2.87;2.67;;;1.70;99.90;;;;;;4906109;29;20074;-79
2022/03/08 00:17:25;;;;;;;2.40;2.20;;;1.70;99.90;;;;;;4906235;29;20059;-79
2022/03/08 00:19:50;;;;;;;2.37;2.17;;;1.70;99.90;;;;;;4905960;29;20060;-78
2022/03/08 00:22:16;;;;;;;4.93;3.13;;;1.70;99.90;;;;;;4906029;29;20040;-78
2022/03/08 00:24:42;;;;;;;2.50;2.40;;;1.70;99.90;;;;;;4906814;29;20040;-78
2022/03/08 00:27:08;;;;;;;6.50;3.47;;;1.70;99.90;;;;;;4905979;29;20058;-79
2022/03/08 00:29:34;;;;;;;4.23;2.77;;;1.70;99.90;;;;;;4907343;29;20160;-79
2022/03/08 00:31:59;;;;;;;4.43;2.73;;;1.70;99.90;;;;;;4905126;29;20138;-78
2022/03/08 00:34:25;;;;;;;4.93;2.30;;;1.70;99.90;;;;;;4906355;29;20499;-78
2022/03/08 00:36:51;;;;;;;7.80;3.60;;;1.60;99.90;;;;;;4906703;29;20092;-79
2022/03/08 00:39:18;;;;;;;2.77;2.07;;;1.60;99.90;;;;;;4905840;29;20056;-78
2022/03/08 00:41:44;;;;;;;1.60;1.53;;;1.60;99.90;;;;;;4906822;29;20052;-78
2022/03/08 00:44:10;;;;;;;7.30;2.83;;;1.60;99.90;;;;;;4906015;29;20698;-78
2022/03/08 00:46:35;;;;;;;4.70;2.87;;;1.60;99.90;;;;;;4905447;29;20048;-78
2022/03/08 00:49:02;;;;;;;3.53;3.23;;;1.60;99.90;;;;;;4907325;29;20098;-79
2022/03/08 00:51:27;;;;;;;3.20;1.83;;;1.50;99.90;;;;;;4905466;29;20060;-79
2022/03/08 00:53:53;;;;;;;1.30;1.20;;;1.50;99.90;;;;;;4906657;29;20044;-79
2022/03/08 00:56:18;;;;;;;3.27;3.00;;;1.50;99.90;;;;;;4904681;29;20384;-78
2022/03/08 00:58:44;;;;;;;2.17;2.07;;;1.50;99.90;;;;;;4907055;29;20043;-77
2022/03/08 01:01:10;;;;;;;5.30;3.37;;;1.50;99.90;;;;;;4907066;29;20047;-78
2022/03/08 01:03:35;;;;;;;6.40;3.07;;;1.50;99.90;;;;;;4907002;29;20080;-78
2022/03/08 01:06:01;;;;;;;4.03;2.40;;;1.40;99.90;;;;;;4904985;29;20067;-79
2022/03/08 01:08:26;;;;;;;2.37;2.23;;;1.40;99.90;;;;;;4907210;29;20091;-79
2022/03/08 01:10:52;;;;;;;2.97;2.17;;;1.40;99.90;;;;;;4903843;29;20487;-79
2022/03/08 01:13:18;;;;;;;5.30;2.93;;;1.30;99.90;;;;;;4905512;29;20072;-78
2022/03/08 01:15:43;;;;;;;2.57;2.37;;;1.30;99.90;;;;;;4907300;29;20052;-79
2022/03/08 01:18:09;;;;;;;10.60;1.50;;;1.30;99.90;;;;;;4906043;29;20036;-79
2022/03/08 01:20:35;;;;;;;5.43;3.27;;;1.30;99.90;;;;;;4906996;29;20059;-78
2022/03/08 01:23:00;;;;;;;4.77;4.33;;;1.30;99.90;;;;;;4905859;29;20047;-79
2022/03/08 01:25:26;;;;;;;12.13;4.87;;;1.30;99.90;;;;;;4905577;29;20049;-79
2022/03/08 01:27:52;;;;;;;3.17;1.83;;;1.20;99.90;;;;;;4906775;29;20044;-79
2022/03/08 01:30:20;;;;;;;4.33;3.83;;;1.20;99.90;;;;;;4905684;29;20048;-79
2022/03/08 01:32:46;;;;;;;4.80;3.67;;;1.10;99.90;;;;;;4906149;29;20083;-79
2022/03/08 01:35:12;;;;;;;6.67;2.87;;;1.10;99.90;;;;;;4906225;29;20400;-78
2022/03/08 01:37:38;;;;;;;3.17;2.73;;;1.20;99.90;;;;;;4906475;29;20537;-78
2022/03/08 01:40:06;;;;;;;2.93;2.10;;;1.20;99.90;;;;;;4905556;29;20088;-79
2022/03/08 01:42:32;;;;;;;2.70;2.10;;;1.20;99.90;;;;;;4910214;29;20048;-79
2022/03/08 01:44:58;;;;;;;4.40;3.00;;;1.10;99.90;;;;;;4909612;29;20040;-79
2022/03/08 01:47:25;;;;;;;2.67;2.47;;;1.10;99.90;;;;;;4909900;29;20049;-79
2022/03/08 01:49:52;;;;;;;8.43;3.07;;;1.10;99.90;;;;;;4908637;29;20052;-79
2022/03/08 01:52:21;;;;;;;3.73;2.83;;;1.10;99.90;;;;;;4909072;29;20060;-79
2022/03/08 01:54:47;;;;;;;1.93;1.83;;;1.00;99.90;;;;;;4908949;29;20117;-78
2022/03/08 01:57:14;;;;;;;2.53;2.13;;;1.10;99.90;;;;;;4908978;29;20048;-78
2022/03/08 01:59:40;;;;;;;2.83;2.63;;;1.00;99.90;;;;;;4909158;29;20084;-79
2022/03/08 02:02:06;;;;;;;3.90;2.93;;;1.00;99.90;;;;;;4908944;29;20076;-79
2022/03/08 02:04:32;;;;;;;4.93;3.33;;;1.00;99.90;;;;;;4924189;29;20052;-78
2022/03/08 02:06:59;;;;;;;6.33;4.03;;;1.00;99.90;;;;;;4909634;29;20055;-79
2022/03/08 02:09:24;;;;;;;2.60;2.27;;;1.00;99.90;;;;;;4908976;29;20076;-78
2022/03/08 02:11:50;;;;;;;4.37;4.00;;;1.00;99.90;;;;;;4909422;29;20043;-79
2022/03/08 02:14:17;;;;;;;4.87;3.50;;;1.00;99.90;;;;;;4909853;29;20059;-79
2022/03/08 02:16:43;;;;;;;4.03;3.07;;;1.00;99.90;;;;;;4909596;29;20056;-79
2022/03/08 02:19:13;;;;;;;2.57;2.37;;;1.00;99.90;;;;;;4909104;29;20181;-79
2022/03/08 02:21:39;;;;;;;2.20;2.00;;;1.00;99.90;;;;;;4890292;29;20116;-78
2022/03/08 02:24:06;;;;;;;1.30;1.27;;;1.00;99.90;;;;;;4889728;29;20063;-79
2022/03/08 02:26:31;;;;;;;2.37;2.20;;;1.00;99.90;;;;;;4889557;29;20500;-78
2022/03/08 02:28:59;;;;;;;5.90;2.70;;;0.90;99.90;;;;;;4890383;29;20059;-79
2022/03/08 02:31:25;;;;;;;4.83;2.43;;;0.90;99.90;;;;;;4900047;29;20048;-78
2022/03/08 02:33:50;;;;;;;5.43;2.80;;;0.90;99.90;;;;;;4908704;29;20389;-79
2022/03/08 02:36:16;;;;;;;3.43;3.13;;;0.90;99.90;;;;;;4909786;29;20040;-78
2022/03/08 02:38:42;;;;;;;3.47;2.47;;;0.90;99.90;;;;;;4909973;29;20135;-78
2022/03/08 02:41:07;;;;;;;1.77;1.47;;;0.90;99.90;;;;;;4907640;29;20048;-78
2022/03/08 02:43:33;;;;;;;10.57;4.90;;;0.90;99.90;;;;;;4908960;29;20423;-78
2022/03/08 02:45:59;;;;;;;4.50;2.40;;;0.90;99.90;;;;;;4908742;29;20095;-79
2022/03/08 02:48:28;;;;;;;4.10;2.50;;;0.90;99.90;;;;;;4908686;29;20056;-79
2022/03/08 02:50:54;;;;;;;7.17;3.30;;;0.90;99.90;;;;;;4908012;29;20123;-78
2022/03/08 02:53:20;;;;;;;4.73;4.23;;;0.80;99.90;;;;;;4907087;29;20048;-79
2022/03/08 02:55:46;;;;;;;3.33;2.73;;;0.80;99.90;;;;;;4907771;29;20051;-79
2022/03/08 02:58:11;;;;;;;4.50;3.53;;;0.80;99.90;;;;;;4909323;29;20476;-78
2022/03/08 03:00:37;;;;;;;2.97;2.77;;;0.80;99.90;;;;;;4908540;29;20052;-78
2022/03/08 03:03:04;;;;;;;3.13;2.17;;;0.80;99.90;;;;;;4908276;29;20707;-79
2022/03/08 03:05:30;;;;;;;2.90;2.70;;;0.80;99.90;;;;;;4907072;29;20064;-78
2022/03/08 03:07:56;;;;;;;2.20;1.87;;;0.80;99.90;;;;;;4908745;29;20550;-79
2022/03/08 03:10:23;;;;;;;9.87;3.80;;;0.80;99.90;;;;;;4906741;29;20063;-79
2022/03/08 03:12:50;;;;;;;2.50;2.30;;;0.70;99.90;;;;;;4908162;29;20048;-79
2022/03/08 03:15:18;;;;;;;5.10;2.93;;;0.70;99.90;;;;;;4908945;29;20052;-79
2022/03/08 03:17:44;;;;;;;6.77;3.27;;;0.70;99.90;;;;;;4907635;29;20139;-78
2022/03/08 03:20:11;;;;;;;4.00;3.70;;;0.80;99.90;;;;;;4908491;29;20500;-78
2022/03/08 03:22:37;;;;;;;3.27;2.87;;;0.80;99.90;;;;;;4907280;29;20056;-78
2022/03/08 03:25:04;;;;;;;5.53;5.03;;;0.80;99.90;;;;;;4907294;29;20043;-79
2022/03/08 03:27:29;;;;;;;2.87;2.67;;;0.80;99.90;;;;;;4907255;29;20142;-79
2022/03/08 03:29:55;;;;;;;2.50;2.30;;;0.80;99.90;;;;;;4908453;29;20139;-79
2022/03/08 03:32:22;;;;;;;3.83;3.13;;;0.80;99.90;;;;;;4907260;29;20131;-79
2022/03/08 03:34:48;;;;;;;3.43;2.57;;;0.80;99.90;;;;;;4906387;29;20135;-79
2022/03/08 03:37:14;;;;;;;4.20;3.87;;;0.80;99.90;;;;;;4907861;29;20127;-79
2022/03/08 03:39:40;;;;;;;3.60;2.87;;;0.80;99.90;;;;;;4907663;29;20036;-79
2022/03/08 03:42:05;;;;;;;3.73;3.43;;;0.80;99.90;;;;;;4907851;29;20052;-78
2022/03/08 03:44:31;;;;;;;5.33;3.83;;;0.80;99.90;;;;;;4907873;29;20040;-79
2022/03/08 03:46:57;;;;;;;2.13;2.03;;;0.80;99.90;;;;;;4906730;29;20735;-79
2022/03/08 03:49:22;;;;;;;6.17;4.23;;;0.80;99.90;;;;;;4906513;29;20142;-78
2022/03/08 03:51:50;;;;;;;5.27;4.77;;;0.90;99.90;;;;;;4907712;29;20582;-78
2022/03/08 03:54:23;;;;;;;6.43;3.23;;;0.80;99.90;;;;;;4906988;29;20044;-79
2022/03/08 03:56:49;;;;;;;;;;;0.90;99.90;;;;;;4907856;29;20538;-79
2022/03/08 03:59:15;;;;;;;3.77;3.47;;;0.90;99.90;;;;;;4907405;29;19930;-78
2022/03/08 04:01:41;;;;;;;4.87;4.20;;;0.90;99.90;;;;;;4907918;29;20507;-79
2022/03/08 04:04:07;;;;;;;4.50;4.00;;;0.90;99.90;;;;;;4906971;29;20083;-78
2022/03/08 04:06:33;;;;;;;4.87;4.47;;;0.90;99.90;;;;;;4907515;29;20111;-78
2022/03/08 04:08:59;;;;;;;4.33;3.93;;;0.90;99.90;;;;;;4906803;29;20051;-78
2022/03/08 04:11:25;;;;;;;6.93;4.13;;;0.90;99.90;;;;;;4907650;29;20059;-79
2022/03/08 04:13:50;;;;;;;7.30;5.77;;;0.90;99.90;;;;;;4907072;29;20452;-79
2022/03/08 04:16:16;;;;;;;3.43;3.13;;;0.90;99.90;;;;;;4906532;29;20156;-79
2022/03/08 04:18:41;;;;;;;4.20;3.90;;;0.90;99.90;;;;;;4906353;29;20047;-78
2022/03/08 04:21:07;;;;;;;4.87;4.37;;;0.80;99.90;;;;;;4907348;29;20048;-78
2022/03/08 04:23:32;;;;;;;4.13;3.57;;;0.80;99.90;;;;;;4907424;29;20411;-78
2022/03/08 04:25:58;;;;;;;5.87;3.97;;;0.80;99.90;;;;;;4906199;29;20487;-78
2022/03/08 04:28:23;;;;;;;5.70;3.77;;;0.80;99.90;;;;;;4907576;29;20073;-78
2022/03/08 04:30:49;;;;;;;9.73;4.83;;;0.80;99.90;;;;;;4905258;29;20036;-78
2022/03/08 04:33:15;;;;;;;3.97;3.60;;;0.80;99.90;;;;;;4905792;29;20052;-78
2022/03/08 04:35:40;;;;;;;4.60;3.47;;;0.80;99.90;;;;;;4907623;29;20080;-78
2022/03/08 04:38:06;;;;;;;5.80;4.90;;;0.80;99.90;;;;;;4921234;29;20060;-78
2022/03/08 04:40:32;;;;;;;3.77;3.43;;;0.80;99.90;;;;;;4920838;29;20064;-78
2022/03/08 04:42:57;;;;;;;6.53;4.67;;;0.80;99.90;;;;;;4906788;29;20044;-78
2022/03/08 04:45:23;;;;;;;6.13;4.13;;;0.80;99.90;;;;;;4906473;29;20044;-78
2022/03/08 04:47:48;;;;;;;3.30;3.07;;;0.80;99.90;;;;;;4905551;29;20067;-78
2022/03/08 04:50:16;;;;;;;8.47;3.97;;;0.80;99.90;;;;;;4907050;29;20052;-78
2022/03/08 04:52:44;;;;;;;7.27;4.67;;;0.70;99.90;;;;;;4905813;29;20040;-78
2022/03/08 04:55:10;;;;;;;5.07;4.57;;;0.70;99.90;;;;;;4920582;29;20044;-78
2022/03/08 04:57:36;;;;;;;7.20;6.60;;;0.70;99.90;;;;;;4907173;29;20051;-79
2022/03/08 05:00:03;;;;;;;5.43;4.93;;;0.70;99.90;;;;;;4905714;29;20874;-78
2022/03/08 05:02:29;;;;;;;3.53;3.23;;;0.70;99.90;;;;;;4906822;29;20047;-78
2022/03/08 05:04:54;;;;;;;5.90;5.30;;;0.70;99.90;;;;;;4906670;29;20040;-78
2022/03/08 05:07:20;;;;;;;9.37;4.80;;;0.70;99.90;;;;;;4906809;29;20051;-78
2022/03/08 05:09:46;;;;;;;3.87;2.87;;;0.70;99.90;;;;;;4888924;29;20059;-78
2022/03/08 05:12:11;;;;;;;7.43;6.30;;;0.70;99.90;;;;;;4907127;29;20047;-78
2022/03/08 05:14:37;;;;;;;19.53;5.30;;;0.70;99.90;;;;;;4906874;29;20075;-78
2022/03/08 05:17:04;;;;;;;5.40;4.17;;;0.70;99.90;;;;;;4910639;29;20080;-78
2022/03/08 05:19:29;;;;;;;4.50;4.10;;;0.70;99.90;;;;;;4910567;29;20496;-78
2022/03/08 05:21:55;;;;;;;4.97;4.57;;;0.70;99.90;;;;;;4909817;29;20050;-78
2022/03/08 05:24:20;;;;;;;4.67;4.27;;;0.70;99.90;;;;;;4909827;29;20048;-78
2022/03/08 05:26:46;;;;;;;7.83;4.07;;;0.70;99.90;;;;;;4910291;29;20125;-78
2022/03/08 05:29:11;;;;;;;5.63;4.77;;;0.70;99.90;;;;;;4909289;29;20056;-78
2022/03/08 05:31:37;;;;;;;4.70;3.60;;;0.60;99.90;;;;;;4910549;29;20056;-78
2022/03/08 05:34:03;;;;;;;8.47;3.97;;;0.70;99.90;;;;;;4909673;29;20044;-78
2022/03/08 05:36:28;;;;;;;3.33;3.03;;;0.60;99.90;;;;;;4910491;29;20063;-78
2022/03/08 05:38:54;;;;;;;7.83;6.07;;;0.60;99.90;;;;;;4909128;29;20067;-78
2022/03/08 05:41:20;;;;;;;5.60;5.00;;;0.60;99.90;;;;;;4909921;29;20572;-78
2022/03/08 05:43:45;;;;;;;4.90;4.07;;;0.60;99.90;;;;;;4910199;29;20056;-78
2022/03/08 05:46:11;;;;;;;4.70;4.30;;;0.70;99.90;;;;;;4891376;29;20148;-78
2022/03/08 05:48:37;;;;;;;4.83;4.33;;;0.70;99.90;;;;;;4904256;29;20052;-78
2022/03/08 05:51:03;;;;;;;6.30;5.17;;;0.60;99.90;;;;;;4909595;29;20123;-78
2022/03/08 05:53:29;;;;;;;9.10;7.30;;;0.70;99.90;;;;;;4902198;29;20042;-78
2022/03/08 05:55:55;;;;;;;6.03;4.93;;;0.60;99.90;;;;;;4905743;29;20052;-79
2022/03/08 05:58:20;;;;;;;7.53;5.07;;;0.60;99.90;;;;;;4909761;29;20051;-79
2022/03/08 06:00:46;;;;;;;8.53;5.37;;;0.60;99.90;;;;;;4909244;29;20048;-78
2022/03/08 06:03:11;;;;;;;3.60;3.30;;;0.60;99.90;;;;;;4910761;29;20060;-79
2022/03/08 06:05:37;;;;;;;6.30;5.23;;;0.60;99.90;;;;;;4909742;29;20577;-78
2022/03/08 06:08:04;;;;;;;6.97;5.80;;;0.70;99.90;;;;;;4908833;29;20380;-78
2022/03/08 06:10:29;;;;;;;4.53;4.13;;;0.70;99.90;;;;;;4908457;29;20507;-78
2022/03/08 06:12:55;;;;;;;11.03;7.07;;;0.70;99.90;;;;;;4908943;29;20091;-78
2022/03/08 06:15:20;;;;;;;8.30;5.60;;;0.70;99.90;;;;;;4909851;29;20051;-78
2022/03/08 06:17:46;;;;;;;3.67;3.43;;;0.70;99.90;;;;;;4909500;29;20075;-79
2022/03/08 06:20:12;;;;;;;5.20;4.73;;;0.70;99.90;;;;;;4909706;29;20078;-78
2022/03/08 06:22:37;;;;;;;6.03;5.47;;;0.70;99.90;;;;;;4907781;29;20051;-79
2022/03/08 06:25:04;;;;;;;6.37;4.37;;;0.70;99.90;;;;;;4906761;29;20546;-80
2022/03/08 06:27:29;;;;;;;8.87;4.63;;;0.70;99.90;;;;;;4908409;29;20389;-77
2022/03/08 06:29:55;;;;;;;5.20;4.43;;;0.70;99.90;;;;;;4909302;29;20055;-78
2022/03/08 06:32:21;;;;;;;7.27;6.57;;;0.70;99.90;;;;;;4908925;29;20134;-78
2022/03/08 06:34:46;;;;;;;4.63;4.33;;;0.70;99.90;;;;;;4908771;29;20047;-78
2022/03/08 06:37:13;;;;;;;7.80;4.70;;;0.60;99.90;;;;;;4908658;29;20032;-78
2022/03/08 06:39:39;;;;;;;6.57;5.73;;;0.70;99.90;;;;;;4908266;29;20519;-78
2022/03/08 06:42:05;;;;;;;10.40;4.77;;;0.70;99.90;;;;;;4907401;29;20123;-78
2022/03/08 06:44:33;;;;;;;5.13;3.87;;;0.70;99.90;;;;;;4906712;29;20048;-83
2022/03/08 06:46:59;;;;;;;5.70;5.13;;;0.70;99.90;;;;;;4907088;29;20048;-77
2022/03/08 06:49:25;;;;;;;7.00;6.00;;;0.70;99.90;;;;;;4908182;29;20599;-78
2022/03/08 06:51:50;;;;;;;6.17;4.70;;;0.70;99.90;;;;;;4905951;29;20108;-76
2022/03/08 06:54:16;;;;;;;5.70;5.30;;;0.70;99.90;;;;;;4907522;29;20055;-77
2022/03/08 06:56:41;;;;;;;5.80;5.23;;;0.70;99.90;;;;;;4907969;29;20555;-78
2022/03/08 06:59:07;;;;;;;14.67;5.27;;;0.70;99.90;;;;;;4907266;29;20044;-77
2022/03/08 07:01:33;;;;;;;7.97;4.77;;;0.80;99.90;;;;;;4907800;29;20036;-77
2022/03/08 07:03:58;;;;;;;5.20;4.47;;;0.70;99.90;;;;;;4908096;29;20095;-77
2022/03/08 07:06:24;;;;;;;6.87;5.50;;;0.80;99.90;;;;;;4908094;29;20060;-77
2022/03/08 07:08:50;;;;;;;10.20;5.40;;;0.80;99.90;;;;;;4906782;29;20135;-77
2022/03/08 07:11:16;;;;;;;6.53;5.53;;;0.80;99.90;;;;;;4906041;29;20048;-77
2022/03/08 07:13:42;;;;;;;12.13;5.23;;;0.80;99.90;;;;;;4907065;29;20099;-77
2022/03/08 07:16:08;;;;;;;5.37;4.87;;;0.80;99.90;;;;;;4907055;29;20407;-77
2022/03/08 07:18:33;;;;;;;6.17;4.77;;;0.80;99.90;;;;;;4908033;29;20436;-77
2022/03/08 07:21:00;;;;;;;9.13;7.60;;;0.90;99.90;;;;;;4908417;29;20140;-77
2022/03/08 07:23:26;;;;;;;4.97;4.57;;;0.90;99.90;;;;;;4907001;29;20454;-77
2022/03/08 07:25:51;;;;;;;6.97;6.30;;;0.90;99.90;;;;;;4905400;29;20040;-77
2022/03/08 07:28:17;;;;;;;7.83;5.73;;;0.90;99.90;;;;;;4908374;29;20086;-76
2022/03/08 07:30:43;;;;;;;5.53;5.03;;;1.00;99.90;;;;;;4921956;29;20078;-76
2022/03/08 07:33:08;;;;;;;4.50;4.13;;;1.00;99.90;;;;;;4905812;29;20157;-76
2022/03/08 07:35:34;;;;;;;5.30;3.97;;;1.00;99.90;;;;;;4907685;29;20526;-76
2022/03/08 07:37:59;;;;;;;7.07;4.83;;;1.10;99.90;;;;;;4905193;29;20041;-76
2022/03/08 07:40:25;;;;;;;9.40;4.60;;;1.10;99.90;;;;;;4906358;29;20499;-76
2022/03/08 07:42:51;;;;;;;4.63;4.17;;;1.10;99.90;;;;;;4907886;29;20044;-76
2022/03/08 07:45:17;;;;;;;3.90;3.57;;;1.10;99.90;;;;;;4907383;29;20462;-76
2022/03/08 07:47:42;;;;;;;7.60;5.50;;;1.20;99.90;;;;;;4908121;29;20044;-76
2022/03/08 07:50:08;;;;;;;5.27;4.43;;;1.20;99.90;;;;;;4906361;29;20083;-76
2022/03/08 07:52:34;;;;;;;10.30;5.07;;;1.20;99.90;;;;;;4898925;29;20441;-77
2022/03/08 07:54:59;;;;;;;5.53;4.90;;;1.20;99.90;;;;;;4894469;29;20503;-76
2022/03/08 07:57:25;;;;;;;7.27;5.70;;;1.30;99.90;;;;;;4898168;29;20079;-76
2022/03/08 07:59:51;;;;;;;19.13;4.73;;;1.30;99.90;;;;;;4895851;29;20075;-76
2022/03/08 08:02:16;;;;;;;7.73;4.17;;;1.30;99.90;;;;;;4896173;29;20056;-76
2022/03/08 08:04:42;;;;;;;4.67;3.97;;;1.30;99.90;;;;;;4897946;29;20487;-76
2022/03/08 08:07:07;;;;;;;9.70;5.30;;;1.40;99.90;;;;;;4896240;29;20049;-76
2022/03/08 08:09:33;;;;;;;4.53;4.13;;;1.40;99.90;;;;;;4895776;29;20522;-76
2022/03/08 08:11:59;;;;;;;4.63;3.67;;;1.40;99.90;;;;;;4896132;29;20514;-76
2022/03/08 08:14:25;;;;;;;10.37;5.40;;;1.50;99.90;;;;;;4891021;29;20061;-74
2022/03/08 08:16:51;;;;;;;4.37;3.70;;;1.50;99.90;;;;;;4902893;29;20040;-75
2022/03/08 08:19:17;;;;;;;4.77;4.27;;;1.50;99.90;;;;;;4907681;29;20098;-75
2022/03/08 08:21:42;;;;;;;14.87;5.03;;;1.50;99.90;;;;;;4906825;29;20048;-76
2022/03/08 08:24:08;;;;;;;6.23;4.97;;;1.60;99.90;;;;;;4905596;29;20044;-76
2022/03/08 08:26:34;;;;;;;4.47;3.63;;;1.60;99.90;;;;;;4907388;29;20103;-76
2022/03/08 08:28:59;;;;;;;3.93;3.47;;;1.60;99.90;;;;;;4906340;29;20169;-75
2022/03/08 08:31:28;;;;;;;14.33;4.00;;;1.60;99.90;;;;;;4905457;29;20047;-77
2022/03/08 08:33:54;;;;;;;6.70;4.83;;;1.70;99.90;;;;;;4906254;29;20058;-76
2022/03/08 08:36:20;;;;;;;4.07;3.70;;;1.70;99.90;;;;;;4906551;29;20044;-75
2022/03/08 08:38:46;;;;;;;5.27;4.20;;;1.80;99.90;;;;;;4905297;29;20051;-76
2022/03/08 08:41:11;;;;;;;5.60;5.03;;;1.80;99.90;;;;;;4906688;29;20044;-75
2022/03/08 08:43:37;;;;;;;6.20;4.53;;;1.80;99.90;;;;;;4907313;29;20052;-75
2022/03/08 08:46:03;;;;;;;3.23;3.03;;;1.80;99.90;;;;;;4888158;29;20137;-76
2022/03/08 08:48:28;;;;;;;5.60;4.97;;;1.90;99.90;;;;;;4887971;29;20080;-76
2022/03/08 08:50:54;;;;;;;5.53;5.13;;;2.00;99.90;;;;;;4887308;29;20045;-76
2022/03/08 08:53:20;;;;;;;6.23;4.20;;;2.00;99.90;;;;;;4887648;29;20135;-76
2022/03/08 08:55:46;;;;;;;5.33;4.60;;;2.10;99.90;;;;;;4892006;29;20559;-77
2022/03/08 08:58:11;;;;;;;8.73;4.97;;;2.10;99.90;;;;;;4893313;29;20036;-76
2022/03/08 09:00:37;;;;;;;5.10;3.87;;;2.20;99.90;;;;;;4894485;29;20104;-77
2022/03/08 09:03:03;;;;;;;5.77;5.30;;;2.30;99.90;;;;;;4887293;29;20053;-75
2022/03/08 09:05:29;;;;;;;10.97;5.17;;;2.40;99.90;;;;;;4885710;29;20057;-76
2022/03/08 09:07:55;;;;;;;5.47;4.97;;;2.40;99.90;;;;;;4886537;29;20401;-76
2022/03/08 09:10:23;;;;;;;6.57;4.33;;;2.50;99.90;;;;;;4886654;29;20471;-76
2022/03/08 09:12:51;;;;;;;4.57;4.27;;;2.50;99.90;;;;;;4887391;29;20049;-76
2022/03/08 09:15:18;;;;;;;4.67;4.27;;;2.60;99.90;;;;;;4905992;29;20062;-76
2022/03/08 09:17:44;;;;;;;4.17;3.70;;;2.70;99.90;;;;;;4906263;29;20125;-76
2022/03/08 09:20:10;;;;;;;3.27;3.07;;;2.80;99.90;;;;;;4908602;29;20134;-76
2022/03/08 09:22:36;;;;;;;4.30;3.33;;;2.80;99.90;;;;;;4906516;29;20451;-76
2022/03/08 09:25:03;;;;;;;3.50;3.20;;;2.90;99.90;;;;;;4908618;29;20032;-76
2022/03/08 09:27:30;;;;;;;6.90;3.70;;;2.90;99.90;;;;;;4902932;29;20336;-76
2022/03/08 09:29:56;;;;;;;2.20;2.10;;;3.00;99.90;;;;;;4905776;29;20812;-76
2022/03/08 09:32:22;;;;;;;4.20;3.80;;;3.10;99.90;;;;;;4906122;29;20100;-76
2022/03/08 09:34:47;;;;;;;8.83;3.07;;;3.10;99.90;;;;;;4904380;29;20051;-75
2022/03/08 09:37:13;;;;;;;4.07;3.37;;;3.10;99.90;;;;;;4904671;29;20072;-75
2022/03/08 09:39:38;;;;;;;5.27;4.67;;;3.20;99.90;;;;;;4904521;29;20128;-75
2022/03/08 09:42:05;;;;;;;3.50;3.30;;;3.20;99.90;;;;;;4904714;29;20115;-75
2022/03/08 09:44:31;;;;;;;15.77;4.50;;;3.30;99.90;;;;;;4919611;29;20095;-75
2022/03/08 09:46:56;;;;;;;7.43;3.97;;;3.40;99.90;;;;;;4905417;29;20071;-76
2022/03/08 09:49:22;;;;;;;5.87;5.47;;;3.50;99.90;;;;;;4904435;29;20150;-76
2022/03/08 09:51:50;;;;;;;6.40;2.43;;;3.50;99.90;;;;;;4903641;29;20119;-75
2022/03/08 09:54:15;;;;;;;3.47;3.17;;;3.60;99.90;;;;;;4904652;29;20063;-76
2022/03/08 09:56:41;;;;;;;3.03;2.83;;;3.60;99.90;;;;;;4904586;29;20041;-75
2022/03/08 09:59:06;;;;;;;6.10;3.00;;;3.60;99.90;;;;;;4903862;29;20063;-75
2022/03/08 10:01:32;;;;;;;5.13;3.63;;;3.70;99.90;;;;;;4905819;29;20044;-76
2022/03/08 10:03:59;;;;;;;7.50;3.33;;;3.80;99.90;;;;;;4923102;29;20463;-76
2022/03/08 10:06:39;;;;;;;2.93;2.43;;;3.80;99.90;;;;;;4908762;29;20302;-75
2022/03/08 10:09:13;;;;;;;3.33;3.03;;;3.80;99.90;;;;;;4907475;29;20095;-75
2022/03/08 10:11:39;;;;;;;3.63;2.90;;;3.90;99.90;;;;;;4908507;29;20392;-75
2022/03/08 10:14:05;;;;;;;3.67;3.37;;;3.90;99.90;;;;;;4907903;29;20152;-75
2022/03/08 10:16:42;;;;;;;2.50;2.40;;;4.00;99.90;;;;;;4908741;29;20538;-76
2022/03/08 10:19:11;;;;;;;4.43;2.80;;;4.10;99.90;;;;;;4907956;29;20052;-76
2022/03/08 10:21:39;;;;;;;3.57;3.30;;;4.10;99.90;;;;;;4908269;29;20103;-76
2022/03/08 10:24:17;;;;;;;5.23;3.37;;;4.20;99.90;;;;;;4906063;29;20088;-76
2022/03/08 10:27:01;;;;;;;2.63;2.43;;;4.30;99.90;;;;;;4907555;29;20091;-76
2022/03/08 10:29:30;;;;;;;3.97;3.50;;;4.30;99.90;;;;;;4908345;29;20048;-76
2022/03/08 10:32:04;;;;;;;2.87;2.13;;;4.40;99.90;;;;;;4906715;29;20139;-75
2022/03/08 10:34:30;;;;;;;4.33;4.00;;;4.40;99.90;;;;;;4907133;29;20052;-76
2022/03/08 10:37:07;;;;;;;2.30;2.10;;;4.50;99.90;;;;;;4908005;29;20036;-76
2022/03/08 10:39:33;;;;;;;3.87;3.10;;;4.50;99.90;;;;;;4907404;29;20044;-76
2022/03/08 10:41:59;;;;;;;2.17;2.08;;;4.60;99.90;;;;;;4907868;29;20103;-76
2022/03/08 10:44:41;;;;;;;5.47;3.80;;;4.60;99.90;;;;;;4902445;29;20123;-76
2022/03/08 10:47:13;;;;;;;2.58;2.38;;;4.70;99.90;;;;;;4887652;29;20056;-76
2022/03/08 10:49:57;;;;;;;2.43;2.33;;;4.80;99.90;;;;;;4887522;29;20130;-76
2022/03/08 10:52:35;;;;;;;2.83;2.73;;;4.80;99.90;;;;;;4887581;29;20056;-76
2022/03/08 10:55:27;;;;;;;2.77;2.57;;;4.80;99.90;;;;;;4888151;29;20059;-76
2022/03/08 10:57:55;;;;;;;4.60;2.47;;;4.80;99.90;;;;;;4887187;29;20068;-76
2022/03/08 11:00:26;;;;;;;6.07;3.13;;;4.90;99.90;;;;;;4889147;29;20428;-76
2022/03/08 11:03:00;;;;;;;2.30;2.03;;;5.00;99.90;;;;;;4887552;29;20527;-76
2022/03/08 11:05:32;;;;;;;2.65;2.53;;;5.10;99.90;;;;;;4887312;29;20060;-76
2022/03/08 11:07:58;;;;;;;4.03;2.90;;;5.10;99.90;;;;;;4886269;29;20116;-76
2022/03/08 11:10:25;;;;;;;4.75;2.90;;;5.10;99.90;;;;;;4887741;29;20084;-76
2022/03/08 11:12:52;;;;;;;3.60;3.30;;;5.20;99.90;;;;;;4887539;29;20135;-76
2022/03/08 11:15:19;;;;;;;4.40;4.00;;;5.20;99.90;;;;;;4888525;29;20049;-76
2022/03/08 11:17:48;;;;;;;9.98;4.03;;;5.30;99.90;;;;;;4886696;29;20413;-76
2022/03/08 11:20:16;;;;;;;2.17;1.90;;;5.30;99.90;;;;;;4887530;29;20068;-76
2022/03/08 11:22:43;;;;;;;2.53;2.33;;;5.30;99.90;;;;;;4888047;29;20049;-76
2022/03/08 11:25:10;;;;;;;4.22;2.78;;;5.40;99.90;;;;;;4887204;29;20048;-76
2022/03/08 11:27:38;;;;;;;2.03;1.92;;;5.50;99.90;;;;;;4871866;29;20064;-76
2022/03/08 11:30:05;;;;;;;3.15;2.95;;;5.50;99.90;;;;;;4886435;29;20049;-76
2022/03/08 11:32:42;;;;;;;3.20;2.92;;;5.60;99.90;;;;;;4888281;29;20075;-76
2022/03/08 11:35:18;;;;;;;4.68;3.45;;;5.50;99.90;;;;;;4886904;29;20086;-76
2022/03/08 11:37:47;;;;;;;4.05;3.22;;;5.60;99.90;;;;;;4885869;29;20048;-76
2022/03/08 11:40:19;;;;;;;1.88;1.75;;;5.60;99.90;;;;;;4903418;29;20052;-76
2022/03/08 11:42:46;;;;;;;4.50;3.17;;;5.60;99.90;;;;;;4888554;29;20062;-76
2022/03/08 11:45:21;;;;;;;4.38;3.28;;;5.60;99.90;;;;;;4898067;29;20043;-76
2022/03/08 11:47:53;;;;;;;2.53;2.33;;;5.70;99.90;;;;;;4905520;29;20051;-76
2022/03/08 11:50:27;;;;;;;4.50;3.22;;;5.70;99.90;;;;;;4906840;29;20074;-76
2022/03/08 11:53:05;;;;;;;4.32;3.20;;;5.80;99.90;;;;;;4905986;29;20499;-76
2022/03/08 11:55:33;;;;;;;2.65;2.45;;;5.80;99.90;;;;;;4906864;29;20091;-76
2022/03/08 11:58:04;;;;;;;4.95;3.15;;;5.70;99.90;;;;;;4905514;29;20054;-76
2022/03/08 12:00:30;;;;;;;3.88;3.58;;;5.80;99.90;;;;;;4906749;29;20406;-76
2022/03/08 12:02:59;;;;;;;3.80;3.47;;;5.80;99.90;;;;;;4906558;29;20059;-76
2022/03/08 12:05:37;;;;;;;2.75;2.45;;;5.80;99.90;;;;;;4905274;29;20202;-76
2022/03/08 12:08:21;;;;;;;4.68;2.05;;;5.90;99.90;;;;;;4905497;29;20052;-76
2022/03/08 12:10:48;;;;;;;2.67;2.35;;;5.90;99.90;;;;;;4905025;29;20056;-76
2022/03/08 12:13:15;;;;;;;2.80;2.42;;;5.90;99.90;;;;;;4905876;29;20052;-76
2022/03/08 12:16:05;;;;;;;2.95;2.67;;;5.90;99.90;;;;;;4905416;29;20056;-76
2022/03/08 12:19:03;;;;;;;3.28;2.75;;;5.90;99.90;;;;;;4905189;29;20052;-76
2022/03/08 12:21:31;;;;;;;2.05;1.88;;;6.00;99.90;;;;;;4874721;29;20487;-76
2022/03/08 12:24:01;;;;;;;5.03;3.10;;;6.10;99.90;;;;;;4903805;29;20056;-76
2022/03/08 12:26:38;;;;;;;2.92;2.72;;;6.20;99.90;;;;;;4906420;29;20044;-77
2022/03/08 12:29:08;;;;;;;4.57;2.60;;;6.20;99.90;;;;;;4905357;29;20451;-76
2022/03/08 12:31:57;;;;;;;5.93;3.40;;;6.20;99.90;;;;;;4904779;29;20095;-76
2022/03/08 12:34:43;;;;;;;3.08;2.83;;;6.30;99.90;;;;;;4904748;29;20059;-76
2022/03/08 12:37:19;;;;;;;2.45;2.05;;;6.30;99.90;;;;;;4906107;29;20376;-76
2022/03/08 12:40:06;;;;;;;2.05;1.95;;;6.30;99.90;;;;;;4903906;29;20044;-76
2022/03/08 12:42:33;;;;;;;2.80;2.60;;;6.30;99.90;;;;;;4904482;29;20523;-76
2022/03/08 12:45:08;;;;;;;4.40;2.75;;;6.40;99.90;;;;;;4895753;29;20052;-76
2022/03/08 12:47:36;;;;;;;4.25;3.03;;;6.40;99.90;;;;;;4887031;29;20095;-76
2022/03/08 12:50:07;;;;;;;4.18;3.03;;;6.40;99.90;;;;;;4885388;29;20040;-76
2022/03/08 12:52:37;;;;;;;3.35;3.13;;;6.40;99.90;;;;;;4885235;29;20087;-77
2022/03/08 12:55:05;;;;;;;2.70;2.13;;;6.50;99.90;;;;;;4885983;29;20051;-76
2022/03/08 12:57:36;;;;;;;2.25;1.98;;;6.50;99.90;;;;;;4886907;29;20381;-76