Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:49;;;;;;;13.68;3.95;;;14.50;98.60;;;;;;5043080;28;20415;-68
2021/08/08 00:04:15;;;;;;;6.85;4.13;;;14.50;98.50;;;;;;5049094;28;20092;-68
2021/08/08 00:06:40;;;;;;;7.35;3.95;;;14.50;98.70;;;;;;5047214;28;20112;-68
2021/08/08 00:09:07;;;;;;;6.50;3.78;;;14.50;98.80;;;;;;5051968;28;20087;-68
2021/08/08 00:11:32;;;;;;;8.82;4.10;;;14.50;98.70;;;;;;5043289;28;20104;-68
2021/08/08 00:13:58;;;;;;;6.10;4.00;;;14.50;98.60;;;;;;5044421;28;20507;-68
2021/08/08 00:16:26;;;;;;;9.48;4.05;;;14.40;98.50;;;;;;5043554;28;20101;-67
2021/08/08 00:18:52;;;;;;;9.25;4.15;;;14.30;98.60;;;;;;5044967;28;20064;-68
2021/08/08 00:21:17;;;;;;;9.02;3.97;;;14.30;98.50;;;;;;5047939;28;20469;-68
2021/08/08 00:23:43;;;;;;;6.10;3.85;;;14.10;98.60;;;;;;5047216;28;20025;-68
2021/08/08 00:26:08;;;;;;;8.18;4.55;;;14.10;98.70;;;;;;5034764;28;20034;-67
2021/08/08 00:28:34;;;;;;;14.98;4.72;;;14.10;98.70;;;;;;5040541;28;20106;-69
2021/08/08 00:31:00;;;;;;;9.60;4.80;;;14.10;98.70;;;;;;5043669;28;20033;-67
2021/08/08 00:33:26;;;;;;;8.88;4.80;;;14.10;98.80;;;;;;5041862;28;20036;-67
2021/08/08 00:35:52;;;;;;;8.80;5.25;;;14.10;98.80;;;;;;5049718;28;20434;-68
2021/08/08 00:38:18;;;;;;;12.20;5.78;;;14.10;98.90;;;;;;5040527;28;20102;-67
2021/08/08 00:40:43;;;;;;;12.05;5.32;;;14.00;98.90;;;;;;5044718;28;20545;-68
2021/08/08 00:43:10;;;;;;;9.45;5.18;;;13.90;98.80;;;;;;5045073;28;20100;-70
2021/08/08 00:45:36;;;;;;;13.35;5.68;;;14.00;98.90;;;;;;5044124;28;20037;-68
2021/08/08 00:48:02;;;;;;;10.50;5.80;;;13.90;98.90;;;;;;5045619;28;20033;-68
2021/08/08 00:50:28;;;;;;;11.82;5.72;;;13.90;98.90;;;;;;5045572;28;20106;-68
2021/08/08 00:52:54;;;;;;;13.35;5.50;;;13.80;98.90;;;;;;5045553;28;20032;-68
2021/08/08 00:55:19;;;;;;;13.57;5.43;;;13.80;99.00;;;;;;5026485;28;20426;-68
2021/08/08 00:57:45;;;;;;;16.65;6.53;;;13.70;99.00;;;;;;5043763;28;20053;-68
2021/08/08 01:00:12;;;;;;;11.57;6.75;;;13.60;99.00;;;;;;5047253;28;20099;-67
2021/08/08 01:02:45;;;;;;;9.77;6.32;;;13.60;99.20;;;;;;5045740;28;20120;-67
2021/08/08 01:05:14;;;;;;;17.00;6.15;;;13.60;99.20;;;;;;5057205;28;20112;-68
2021/08/08 01:07:51;;;;;;;14.52;7.05;;;13.60;99.20;;;;;;5049392;28;20228;-67
2021/08/08 01:10:17;;;;;;;14.88;8.30;;;13.70;99.40;;;;;;5046137;28;20033;-67
2021/08/08 01:12:44;;;;;;;13.48;7.70;;;13.70;99.40;;;;;;5049056;28;20029;-67
2021/08/08 01:15:10;;;;;;;15.70;6.85;;;13.70;99.30;;;;;;5048596;28;20025;-68
2021/08/08 01:17:42;;;;;;;12.85;7.15;;;13.70;99.30;;;;;;5047379;28;20064;-68
2021/08/08 01:20:10;;;;;;;15.07;6.70;;;13.70;99.30;;;;;;5029362;28;20081;-67
2021/08/08 01:22:41;;;;;;;11.65;6.57;;;13.70;99.30;;;;;;5052543;28;20040;-67
2021/08/08 01:25:08;;;;;;;10.77;6.95;;;13.60;99.30;;;;;;5038431;28;20116;-69
2021/08/08 01:27:34;;;;;;;14.55;6.13;;;13.60;99.20;;;;;;5030868;28;20041;-67
2021/08/08 01:30:01;;;;;;;14.02;6.45;;;13.60;99.30;;;;;;5046341;28;20033;-67
2021/08/08 01:32:29;;;;;;;17.20;6.43;;;13.60;99.30;;;;;;5048745;28;20052;-68
2021/08/08 01:34:55;;;;;;;12.95;7.00;;;13.50;99.30;;;;;;5043689;28;20017;-69
2021/08/08 01:37:21;;;;;;;12.90;6.95;;;13.50;99.30;;;;;;5043923;28;20025;-68
2021/08/08 01:40:03;;;;;;;11.55;6.88;;;13.50;99.30;;;;;;5038399;28;20523;-67
2021/08/08 01:42:29;;;;;;;12.95;6.80;;;13.40;99.30;;;;;;5049073;28;20043;-68
2021/08/08 01:44:55;;;;;;;15.48;6.93;;;13.40;99.30;;;;;;5047928;28;20108;-67
2021/08/08 01:47:28;;;;;;;11.60;6.50;;;13.40;99.20;;;;;;5047596;28;20145;-67
2021/08/08 01:49:55;;;;;;;11.90;6.20;;;13.40;99.30;;;;;;5039145;28;20689;-69
2021/08/08 01:52:21;;;;;;;13.57;6.88;;;13.30;99.20;;;;;;5046331;28;20056;-67
2021/08/08 01:54:46;;;;;;;9.00;6.03;;;13.30;99.20;;;;;;5037534;28;20053;-67
2021/08/08 01:57:12;;;;;;;13.23;6.50;;;13.30;99.30;;;;;;5037330;28;20490;-69
2021/08/08 01:59:38;;;;;;;11.48;6.32;;;13.40;99.30;;;;;;5038003;28;20158;-68
2021/08/08 02:02:08;;;;;;;13.60;6.60;;;13.30;99.20;;;;;;5042751;28;20106;-65
2021/08/08 02:04:35;;;;;;;13.65;6.55;;;13.30;99.10;;;;;;5021415;28;20087;-67
2021/08/08 02:07:01;;;;;;;10.43;6.38;;;13.30;99.10;;;;;;5034449;28;20030;-68
2021/08/08 02:09:28;;;;;;;14.32;6.53;;;13.30;99.10;;;;;;5042733;28;20096;-69
2021/08/08 02:11:53;;;;;;;14.82;7.00;;;13.30;99.20;;;;;;5040495;28;20051;-68
2021/08/08 02:14:19;;;;;;;13.75;6.40;;;13.40;99.30;;;;;;5043786;28;20107;-67
2021/08/08 02:16:44;;;;;;;11.55;7.22;;;13.40;99.20;;;;;;5033694;28;20108;-68
2021/08/08 02:19:10;;;;;;;13.15;7.15;;;13.50;99.20;;;;;;5043479;28;20489;-68
2021/08/08 02:21:35;;;;;;;13.35;7.10;;;13.50;99.20;;;;;;5042082;28;20067;-69
2021/08/08 02:24:01;;;;;;;14.35;6.65;;;13.60;99.10;;;;;;5046237;28;20037;-68
2021/08/08 02:26:26;;;;;;;14.38;7.55;;;13.60;99.00;;;;;;5045611;28;20021;-68
2021/08/08 02:28:52;;;;;;;16.15;6.95;;;13.60;98.90;;;;;;5046613;28;20318;-68
2021/08/08 02:31:18;;;;;;;17.10;7.03;;;13.70;98.80;;;;;;5032079;28;20024;-67
2021/08/08 02:33:47;;;;;;;10.85;6.68;;;13.60;98.70;;;;;;5030502;28;20485;-67
2021/08/08 02:36:13;;;;;;;11.02;6.18;;;13.60;98.70;;;;;;5034493;28;20080;-67
2021/08/08 02:38:39;;;;;;;13.90;6.43;;;13.50;98.70;;;;;;5026056;28;20032;-69
2021/08/08 02:41:05;;;;;;;11.32;6.32;;;13.40;98.70;;;;;;5049957;28;20060;-69
2021/08/08 02:43:30;;;;;;;12.75;6.63;;;13.30;98.70;;;;;;5045565;28;20021;-67
2021/08/08 02:45:56;;;;;;;11.93;6.53;;;13.40;98.90;;;;;;5046282;28;20033;-67
2021/08/08 02:48:21;;;;;;;12.90;6.60;;;13.50;99.00;;;;;;5025347;28;20057;-68
2021/08/08 02:50:47;;;;;;;12.73;6.47;;;13.50;98.80;;;;;;5044349;28;20060;-68
2021/08/08 02:53:13;;;;;;;10.15;5.80;;;13.50;98.80;;;;;;5045682;28;20112;-68
2021/08/08 02:55:38;;;;;;;13.02;6.03;;;13.50;98.70;;;;;;5038386;28;20369;-69
2021/08/08 02:58:04;;;;;;;10.20;6.25;;;13.50;98.70;;;;;;5030661;28;20052;-66
2021/08/08 03:00:30;;;;;;;12.45;6.45;;;13.50;98.60;;;;;;5033385;28;20100;-68
2021/08/08 03:02:55;;;;;;;12.73;6.45;;;13.40;98.70;;;;;;5047413;28;20052;-68
2021/08/08 03:05:21;;;;;;;12.73;6.70;;;13.40;98.70;;;;;;5045974;28;20138;-68
2021/08/08 03:07:48;;;;;;;13.27;6.78;;;13.30;98.70;;;;;;5042226;28;20345;-68
2021/08/08 03:10:14;;;;;;;13.32;7.15;;;13.30;98.80;;;;;;5025817;28;20562;-68
2021/08/08 03:12:40;;;;;;;12.73;6.88;;;13.30;98.90;;;;;;5043185;28;21573;-68
2021/08/08 03:15:06;;;;;;;15.82;6.68;;;13.20;99.00;;;;;;5026949;28;20112;-68
2021/08/08 03:17:32;;;;;;;15.63;7.35;;;13.30;99.10;;;;;;5036819;28;20033;-69
2021/08/08 03:19:58;;;;;;;11.02;6.70;;;13.30;99.10;;;;;;5040151;28;20037;-68
2021/08/08 03:22:24;;;;;;;12.43;7.53;;;13.30;99.10;;;;;;5040465;28;20366;-68
2021/08/08 03:24:49;;;;;;;17.17;7.80;;;13.30;99.20;;;;;;5045795;28;20029;-68
2021/08/08 03:27:15;;;;;;;13.07;7.43;;;13.30;99.20;;;;;;5039802;28;20520;-68
2021/08/08 03:29:41;;;;;;;13.50;7.45;;;13.40;99.20;;;;;;5037875;28;20037;-68
2021/08/08 03:32:06;;;;;;;16.33;7.38;;;13.40;99.10;;;;;;5031299;28;20033;-69
2021/08/08 03:34:32;;;;;;;13.23;7.65;;;13.40;99.00;;;;;;5031355;28;20070;-68
2021/08/08 03:36:58;;;;;;;14.30;6.32;;;13.50;99.00;;;;;;5035730;28;20036;-68
2021/08/08 03:39:25;;;;;;;12.70;5.68;;;13.50;98.90;;;;;;5043703;28;20240;-68
2021/08/08 03:41:52;;;;;;;13.02;6.45;;;13.50;98.90;;;;;;5046246;28;20101;-68
2021/08/08 03:44:17;;;;;;;13.57;6.95;;;13.50;98.80;;;;;;5034952;28;20068;-68
2021/08/08 03:46:43;;;;;;;13.27;6.13;;;13.50;98.70;;;;;;5032406;28;20094;-68
2021/08/08 03:49:11;;;;;;;12.38;5.50;;;13.50;98.60;;;;;;5047244;28;20057;-68
2021/08/08 03:51:37;;;;;;;9.93;5.75;;;13.50;98.50;;;;;;5040478;28;20112;-68
2021/08/08 03:54:02;;;;;;;9.40;5.38;;;13.60;98.50;;;;;;5037048;28;20405;-68
2021/08/08 03:56:28;;;;;;;9.00;5.53;;;13.50;98.50;;;;;;5033161;28;20086;-69
2021/08/08 03:58:53;;;;;;;9.10;4.90;;;13.60;98.50;;;;;;5021850;28;20052;-68
2021/08/08 04:01:19;;;;;;;7.60;4.50;;;13.60;98.50;;;;;;5041747;28;20025;-68
2021/08/08 04:03:44;;;;;;;10.82;4.68;;;13.60;98.40;;;;;;5040288;28;20059;-68
2021/08/08 04:06:10;;;;;;;9.77;3.60;;;13.60;98.30;;;;;;5031280;28;20025;-68
2021/08/08 04:08:36;;;;;;;9.98;4.28;;;13.70;98.30;;;;;;5043416;28;20048;-67
2021/08/08 04:11:01;;;;;;;10.48;4.00;;;13.70;98.10;;;;;;5026596;28;20105;-68
2021/08/08 04:13:27;;;;;;;9.82;3.85;;;13.70;97.90;;;;;;5049689;28;20040;-68
2021/08/08 04:15:53;;;;;;;9.48;3.75;;;13.70;98.00;;;;;;5052376;28;20032;-69
2021/08/08 04:18:18;;;;;;;9.45;3.72;;;13.70;98.20;;;;;;5049198;28;20391;-68
2021/08/08 04:20:44;;;;;;;10.10;3.83;;;13.70;98.20;;;;;;5029460;28;20053;-68
2021/08/08 04:23:10;;;;;;;8.57;3.53;;;13.70;98.20;;;;;;5048709;28;20559;-68
2021/08/08 04:25:39;;;;;;;9.05;3.42;;;13.80;98.20;;;;;;5029088;28;20221;-68
2021/08/08 04:28:06;;;;;;;8.00;2.97;;;13.80;98.20;;;;;;5044246;28;20098;-68
2021/08/08 04:30:33;;;;;;;6.93;3.67;;;13.90;98.10;;;;;;5040296;28;20138;-68
2021/08/08 04:33:00;;;;;;;5.85;2.95;;;13.90;97.90;;;;;;5038687;28;20033;-68
2021/08/08 04:35:25;;;;;;;7.55;3.00;;;14.00;97.70;;;;;;5047256;28;20028;-67
2021/08/08 04:37:51;;;;;;;4.10;2.97;;;14.00;97.50;;;;;;5048716;28;20033;-68
2021/08/08 04:40:16;;;;;;;6.88;2.92;;;14.00;97.50;;;;;;5031780;28;20055;-68
2021/08/08 04:42:42;;;;;;;6.00;2.70;;;14.10;97.50;;;;;;5040132;28;20101;-69
2021/08/08 04:45:08;;;;;;;4.32;2.80;;;14.10;97.50;;;;;;5038279;28;20204;-66
2021/08/08 04:47:34;;;;;;;5.47;2.58;;;14.10;97.40;;;;;;5039984;28;20371;-68
2021/08/08 04:49:59;;;;;;;7.82;2.65;;;14.10;97.40;;;;;;5049054;28;20096;-69
2021/08/08 04:52:25;;;;;;;4.35;2.38;;;14.10;97.40;;;;;;5049910;28;20053;-69
2021/08/08 04:54:51;;;;;;;4.60;2.63;;;14.10;97.30;;;;;;5034780;28;20174;-68
2021/08/08 04:57:16;;;;;;;3.40;2.50;;;14.20;96.90;;;;;;5035873;28;20041;-68
2021/08/08 04:59:42;;;;;;;7.50;2.65;;;14.30;97.00;;;;;;5044739;28;20021;-69
2021/08/08 05:02:07;;;;;;;6.80;2.53;;;14.30;96.90;;;;;;5046803;28;20165;-68
2021/08/08 05:04:34;;;;;;;7.15;2.30;;;14.40;96.80;;;;;;5044875;28;20200;-68
2021/08/08 05:06:59;;;;;;;4.68;2.25;;;14.50;96.30;;;;;;5031422;28;20476;-68
2021/08/08 05:09:25;;;;;;;4.30;2.70;;;14.40;96.70;;;;;;5038748;28;20132;-69
2021/08/08 05:11:51;;;;;;;7.00;3.15;;;14.30;96.90;;;;;;5031274;28;20442;-68
2021/08/08 05:14:16;;;;;;;4.50;3.00;;;14.30;97.40;;;;;;5039412;28;20095;-69
2021/08/08 05:16:42;;;;;;;5.32;3.30;;;14.20;97.60;;;;;;5032946;28;20115;-69
2021/08/08 05:19:07;;;;;;;5.15;3.45;;;14.20;97.70;;;;;;5052173;28;20131;-69
2021/08/08 05:21:33;;;;;;;8.88;4.43;;;14.20;98.00;;;;;;5046650;28;20033;-69
2021/08/08 05:23:58;;;;;;;7.90;4.28;;;14.10;98.20;;;;;;5058072;28;20035;-67
2021/08/08 05:26:24;;;;;;;6.13;3.97;;;14.10;98.40;;;;;;5036301;28;20344;-70
2021/08/08 05:28:50;;;;;;;8.50;4.55;;;14.10;98.50;;;;;;5053841;28;20033;-69
2021/08/08 05:31:15;;;;;;;9.35;4.65;;;14.10;98.60;;;;;;5042669;28;20441;-69
2021/08/08 05:33:41;;;;;;;9.25;4.90;;;14.20;98.70;;;;;;5053446;28;20041;-69
2021/08/08 05:36:06;;;;;;;11.30;4.60;;;14.20;98.80;;;;;;5032407;28;20036;-68
2021/08/08 05:38:32;;;;;;;6.30;4.38;;;14.20;98.80;;;;;;5051492;28;20501;-69
2021/08/08 05:40:58;;;;;;;9.07;4.55;;;14.30;98.80;;;;;;5046800;28;20025;-69
2021/08/08 05:43:23;;;;;;;7.10;4.03;;;14.30;98.70;;;;;;5052297;28;20491;-69
2021/08/08 05:45:49;;;;;;;6.68;4.15;;;14.30;98.70;;;;;;5034378;28;20040;-69
2021/08/08 05:48:15;;;;;;;5.03;3.63;;;14.20;98.70;;;;;;5048467;28;20166;-69
2021/08/08 05:50:41;;;;;;;6.60;4.05;;;14.20;98.80;;;;;;5035552;28;20068;-69
2021/08/08 05:53:07;;;;;;;7.35;4.07;;;14.20;98.90;;;;;;5047249;28;20029;-66
2021/08/08 05:55:35;;;;;;;8.10;4.25;;;14.20;98.90;;;;;;5045465;28;20036;-69
2021/08/08 05:58:00;;;;;;;8.25;4.72;;;14.10;99.00;;;;;;5051346;28;20323;-69
2021/08/08 06:00:26;;;;;;;10.98;4.72;;;14.20;99.10;;;;;;5037972;28;20048;-70
2021/08/08 06:02:51;;;;;;;11.82;5.35;;;14.20;99.10;;;;;;5051600;28;20067;-69
2021/08/08 06:05:17;;;;;;;9.25;5.25;;;14.20;99.20;;;;;;5037641;28;20083;-69
2021/08/08 06:07:43;;;;;;;6.93;5.00;;;14.30;99.20;;;;;;5049838;28;20096;-69
2021/08/08 06:10:09;;;;;;;6.85;4.90;;;14.30;99.10;;;;;;5040418;28;20786;-68
2021/08/08 06:12:34;;;;;;;8.57;4.85;;;14.40;99.20;;;;;;5033149;28;20181;-69
2021/08/08 06:15:00;;;;;;;8.05;5.50;;;14.40;99.10;;;;;;5040762;28;20029;-69
2021/08/08 06:17:25;;;;;;;8.65;5.65;;;14.40;99.20;;;;;;5038196;28;20495;-69
2021/08/08 06:19:51;;;;;;;9.18;5.25;;;14.40;99.20;;;;;;5042465;28;20038;-68
2021/08/08 06:22:16;;;;;;;10.98;5.72;;;14.40;99.20;;;;;;5044685;28;20024;-69
2021/08/08 06:24:42;;;;;;;10.13;5.93;;;14.40;99.20;;;;;;5043297;28;20462;-69
2021/08/08 06:27:08;;;;;;;8.85;5.78;;;14.40;99.20;;;;;;5033571;28;20104;-67
2021/08/08 06:29:34;;;;;;;9.40;5.95;;;14.50;99.30;;;;;;5041639;28;20071;-68
2021/08/08 06:31:59;;;;;;;10.70;6.43;;;14.40;99.10;;;;;;5038792;28;20035;-69
2021/08/08 06:34:25;;;;;;;10.63;6.53;;;14.40;99.20;;;;;;5047587;28;20366;-69
2021/08/08 06:36:51;;;;;;;8.10;5.60;;;14.50;99.20;;;;;;5028351;28;20053;-69
2021/08/08 06:39:16;;;;;;;9.55;6.18;;;14.60;99.10;;;;;;5050103;28;20055;-69
2021/08/08 06:41:42;;;;;;;10.30;6.15;;;14.60;99.20;;;;;;5026196;28;20025;-68
2021/08/08 06:44:08;;;;;;;9.93;6.50;;;14.60;99.10;;;;;;5045808;28;20029;-67
2021/08/08 06:46:34;;;;;;;9.68;6.85;;;14.60;99.10;;;;;;5032769;28;20076;-69
2021/08/08 06:49:00;;;;;;;10.02;7.18;;;14.70;99.10;;;;;;5049488;28;20378;-69
2021/08/08 06:51:25;;;;;;;13.52;7.10;;;14.70;99.00;;;;;;5048509;28;20088;-69
2021/08/08 06:53:51;;;;;;;11.77;6.70;;;14.70;99.00;;;;;;5049002;28;20115;-69
2021/08/08 06:56:16;;;;;;;9.05;6.45;;;14.70;98.90;;;;;;5045295;28;20364;-68
2021/08/08 06:58:42;;;;;;;10.65;6.60;;;14.80;98.90;;;;;;5045019;28;20037;-69
2021/08/08 07:01:07;;;;;;;15.65;7.80;;;14.80;98.80;;;;;;5043047;28;20155;-68
2021/08/08 07:03:33;;;;;;;13.40;7.72;;;14.80;98.90;;;;;;5026256;28;20035;-69
2021/08/08 07:05:59;;;;;;;10.82;6.70;;;14.80;98.90;;;;;;5038887;28;20049;-69
2021/08/08 07:08:24;;;;;;;10.60;7.28;;;14.80;98.90;;;;;;5046252;28;20437;-69
2021/08/08 07:10:50;;;;;;;9.55;7.43;;;14.80;98.90;;;;;;5041403;28;20109;-68
2021/08/08 07:13:15;;;;;;;9.63;7.80;;;14.80;99.10;;;;;;5040422;28;20032;-70
2021/08/08 07:15:41;;;;;;;10.85;7.68;;;14.80;99.00;;;;;;5037129;28;20091;-69
2021/08/08 07:18:06;;;;;;;10.38;7.63;;;14.80;99.00;;;;;;5047598;28;20112;-69
2021/08/08 07:20:32;;;;;;;11.40;8.40;;;14.80;99.00;;;;;;5047344;28;20037;-69
2021/08/08 07:22:58;;;;;;;12.77;8.68;;;14.80;99.10;;;;;;5047248;28;20420;-69
2021/08/08 07:25:24;;;;;;;17.08;8.50;;;14.80;99.00;;;;;;5034604;28;20482;-69
2021/08/08 07:27:49;;;;;;;13.20;7.88;;;14.90;99.10;;;;;;5025027;28;20347;-69
2021/08/08 07:30:15;;;;;;;12.70;9.02;;;14.90;98.80;;;;;;5040314;28;20036;-69
2021/08/08 07:32:41;;;;;;;11.77;8.63;;;14.90;98.60;;;;;;5038357;28;20125;-69
2021/08/08 07:35:07;;;;;;;13.32;8.52;;;15.00;98.60;;;;;;5038441;28;20081;-68
2021/08/08 07:37:32;;;;;;;12.50;8.13;;;15.00;98.60;;;;;;5035650;28;20047;-69
2021/08/08 07:39:58;;;;;;;17.40;8.00;;;15.00;98.50;;;;;;5040152;28;20395;-69
2021/08/08 07:42:23;;;;;;;9.43;7.75;;;15.20;98.40;;;;;;5046453;28;20111;-69
2021/08/08 07:44:49;;;;;;;12.70;7.57;;;15.30;98.20;;;;;;5040713;28;20029;-69
2021/08/08 07:47:16;;;;;;;9.00;7.10;;;15.30;98.10;;;;;;5027896;28;20185;-69
2021/08/08 07:49:42;;;;;;;10.50;7.00;;;15.40;97.90;;;;;;5042335;28;20069;-69
2021/08/08 07:52:09;;;;;;;13.70;7.20;;;15.40;98.10;;;;;;5025989;28;20033;-66
2021/08/08 07:54:34;;;;;;;9.98;6.95;;;15.40;98.00;;;;;;5045673;28;20086;-69
2021/08/08 07:57:00;;;;;;;9.38;6.82;;;15.30;97.60;;;;;;5043218;28;20029;-69
2021/08/08 07:59:26;;;;;;;11.25;6.80;;;15.30;97.70;;;;;;5045799;28;20017;-68
2021/08/08 08:01:51;;;;;;;10.27;7.40;;;15.30;97.60;;;;;;5037149;28;20438;-69
2021/08/08 08:04:19;;;;;;;12.52;7.70;;;15.20;97.60;;;;;;5038721;28;20128;-69
2021/08/08 08:06:45;;;;;;;12.20;7.55;;;15.20;97.70;;;;;;5039389;28;20029;-68
2021/08/08 08:09:11;;;;;;;11.20;7.50;;;15.20;97.70;;;;;;5045252;28;20041;-69
2021/08/08 08:11:41;;;;;;;12.57;7.53;;;15.20;97.60;;;;;;5034947;28;20091;-69
2021/08/08 08:14:06;;;;;;;11.98;7.82;;;15.30;97.50;;;;;;5044405;28;20048;-69
2021/08/08 08:16:32;;;;;;;16.48;8.40;;;15.30;97.70;;;;;;5037137;28;20025;-69
2021/08/08 08:18:57;;;;;;;14.50;8.35;;;15.30;98.00;;;;;;5026843;28;20037;-69
2021/08/08 08:21:23;;;;;;;14.43;7.80;;;15.30;97.90;;;;;;5032961;28;20132;-69
2021/08/08 08:23:49;;;;;;;12.13;8.10;;;15.20;97.90;;;;;;5044806;28;20033;-67
2021/08/08 08:26:14;;;;;;;14.15;8.38;;;15.20;98.10;;;;;;5028236;28;20489;-68
2021/08/08 08:28:40;;;;;;;10.73;7.40;;;15.20;98.20;;;;;;5037202;28;20032;-68
2021/08/08 08:31:05;;;;;;;14.13;8.20;;;15.20;98.10;;;;;;5043950;28;20217;-69
2021/08/08 08:33:31;;;;;;;14.52;7.85;;;15.10;97.90;;;;;;5026667;28;20233;-69
2021/08/08 08:35:57;;;;;;;14.77;7.70;;;15.10;98.10;;;;;;5031123;28;20017;-69
2021/08/08 08:38:22;;;;;;;14.02;8.68;;;15.00;98.10;;;;;;5034900;28;20145;-69
2021/08/08 08:40:48;;;;;;;17.30;8.02;;;15.10;98.20;;;;;;5032408;28;20108;-69
2021/08/08 08:43:14;;;;;;;20.77;8.60;;;15.10;98.20;;;;;;5032776;28;20108;-69
2021/08/08 08:45:42;;;;;;;16.90;8.48;;;15.00;97.90;;;;;;5035647;28;20218;-69
2021/08/08 08:48:10;;;;;;;14.85;7.78;;;15.00;97.90;;;;;;5031609;28;20076;-68
2021/08/08 08:50:36;;;;;;;15.68;8.55;;;15.00;97.70;;;;;;5041376;28;20117;-69
2021/08/08 08:53:03;;;;;;;11.93;8.27;;;15.00;97.80;;;;;;5042999;28;20033;-69
2021/08/08 08:55:28;;;;;;;17.27;8.85;;;15.00;97.60;;;;;;5035774;28;20025;-70
2021/08/08 08:57:55;;;;;;;19.60;8.77;;;15.00;97.60;;;;;;5046904;28;20361;-69
2021/08/08 09:00:24;;;;;;;15.02;8.48;;;15.00;97.60;;;;;;5029825;28;20535;-69
2021/08/08 09:02:53;;;;;;;13.93;7.82;;;15.10;97.60;;;;;;5045115;28;20028;-69
2021/08/08 09:05:20;;;;;;;17.40;7.88;;;15.20;97.40;;;;;;5047907;28;20458;-69
2021/08/08 09:07:46;;;;;;;21.45;7.95;;;15.20;96.90;;;;;;5049924;28;20076;-69
2021/08/08 09:10:13;;;;;;;14.10;7.50;;;15.30;96.50;;;;;;5045452;28;20399;-68
2021/08/08 09:12:38;;;;;;;14.82;8.55;;;15.40;96.70;;;;;;5021697;28;20055;-68
2021/08/08 09:15:05;;;;;;;20.02;7.63;;;15.40;96.90;;;;;;5046668;28;20029;-69
2021/08/08 09:17:36;;;;;;;18.25;7.30;;;15.40;96.40;;;;;;5054817;28;20162;-69
2021/08/08 09:20:11;;;;;;;19.45;8.10;;;15.40;96.30;;;;;;5053646;28;20120;-69
2021/08/08 09:22:38;;;;;;;18.73;7.50;;;15.50;96.70;;;;;;5028358;28;20323;-69
2021/08/08 09:25:04;;;;;;;10.82;7.07;;;15.60;96.40;;;;;;5032754;28;20033;-70
2021/08/08 09:27:36;;;;;;;16.88;7.10;;;15.50;96.00;;;;;;5033995;28;20033;-69
2021/08/08 09:30:03;;;;;;;;;;;15.50;95.90;;;;;;5034075;28;20063;-69
2021/08/08 09:32:33;;;;;;;15.93;6.07;;;15.60;96.30;;;;;;5036145;28;19913;-70
2021/08/08 09:35:08;;;;;;;13.63;6.70;;;15.60;95.80;;;;;;5038573;28;20244;-70
2021/08/08 09:37:34;;;;;;;16.60;6.80;;;15.60;96.30;;;;;;5049951;28;20021;-69
2021/08/08 09:40:00;;;;;;;19.33;7.22;;;15.70;95.70;;;;;;5046973;28;20021;-69
2021/08/08 09:42:27;;;;;;;14.30;6.55;;;15.70;95.90;;;;;;5044947;28;20032;-70
2021/08/08 09:44:58;;;;;;;11.88;5.95;;;15.70;95.40;;;;;;5016210;28;20109;-69
2021/08/08 09:47:41;;;;;;;12.80;5.63;;;15.80;95.00;;;;;;5042333;28;20036;-69
2021/08/08 09:50:10;;;;;;;12.88;5.82;;;15.80;94.60;;;;;;5032630;28;20152;-69
2021/08/08 09:52:37;;;;;;;17.88;5.97;;;15.90;94.60;;;;;;5040569;28;20121;-70
2021/08/08 09:55:28;;;;;;;12.00;5.45;;;15.90;94.60;;;;;;5047485;28;20029;-69
2021/08/08 09:57:54;;;;;;;13.23;6.07;;;15.90;93.60;;;;;;5048668;28;20104;-69
2021/08/08 10:00:31;;;;;;;20.10;6.82;;;16.00;94.80;;;;;;5030829;28;20025;-69
2021/08/08 10:02:57;;;;;;;14.18;5.88;;;16.00;94.60;;;;;;5037829;28;20071;-69
2021/08/08 10:05:25;;;;;;;13.43;5.07;;;16.00;94.50;;;;;;5037157;28;20342;-69
2021/08/08 10:07:52;;;;;;;10.18;5.28;;;16.10;94.20;;;;;;5047119;28;20029;-70
2021/08/08 10:10:18;;;;;;;13.13;5.80;;;16.30;94.60;;;;;;5019858;28;20049;-69
2021/08/08 10:13:08;;;;;;;11.98;5.30;;;16.30;93.50;;;;;;5047661;28;20025;-70
2021/08/08 10:15:41;;;;;;;15.20;5.28;;;16.50;93.70;;;;;;5010788;28;20030;-69
2021/08/08 10:18:10;;;;;;;16.27;5.80;;;16.70;93.10;;;;;;5044927;28;20029;-69
2021/08/08 10:20:37;;;;;;;14.15;5.10;;;17.00;93.70;;;;;;5028249;28;20025;-68
2021/08/08 10:23:03;;;;;;;10.15;4.00;;;17.10;91.50;;;;;;5046791;28;20130;-69
2021/08/08 10:25:29;;;;;;;15.45;4.60;;;17.30;90.20;;;;;;5041723;28;20029;-68
2021/08/08 10:27:57;;;;;;;10.80;4.43;;;17.60;90.40;;;;;;5046620;28;20195;-70
2021/08/08 10:30:23;;;;;;;11.80;3.65;;;17.80;89.40;;;;;;5045928;28;20110;-69
2021/08/08 10:32:49;;;;;;;10.05;4.20;;;17.80;88.50;;;;;;5039543;28;20026;-70
2021/08/08 10:35:16;;;;;;;12.30;3.72;;;17.90;89.30;;;;;;5033646;28;20017;-69
2021/08/08 10:37:44;;;;;;;11.88;4.30;;;17.70;88.40;;;;;;5040142;28;20017;-69
2021/08/08 10:40:24;;;;;;;7.85;3.13;;;17.60;90.10;;;;;;5031264;28;20053;-68
2021/08/08 10:42:49;;;;;;;12.32;3.90;;;18.00;89.50;;;;;;5039817;28;20490;-70
2021/08/08 10:45:26;;;;;;;10.32;3.70;;;18.00;88.40;;;;;;5041937;28;20060;-69
2021/08/08 10:48:05;;;;;;;10.13;3.38;;;18.10;88.10;;;;;;5041189;28;20474;-69
2021/08/08 10:50:57;;;;;;;12.52;3.78;;;18.10;85.90;;;;;;5030205;28;20131;-70
2021/08/08 10:53:28;;;;;;;12.77;3.28;;;18.10;86.50;;;;;;5045165;28;20470;-69
2021/08/08 10:56:06;;;;;;;10.70;3.08;;;17.80;85.00;;;;;;5025489;28;20034;-69
2021/08/08 10:58:33;;;;;;;8.73;3.28;;;17.80;87.30;;;;;;5025783;28;20401;-69
2021/08/08 11:00:59;;;;;;;9.38;3.20;;;18.00;87.10;;;;;;5044483;28;20082;-70
2021/08/08 11:03:24;;;;;;;16.35;4.07;;;18.00;85.90;;;;;;5026167;28;20064;-68
2021/08/08 11:05:50;;;;;;;9.85;3.33;;;18.40;84.00;;;;;;5025916;28;20438;-69
2021/08/08 11:08:21;;;;;;;8.52;3.30;;;18.90;84.70;;;;;;5041792;28;20029;-69
2021/08/08 11:10:46;;;;;;;;;;;19.00;80.40;;;;;;5026374;28;20342;-69
2021/08/08 11:13:21;;;;;;;10.50;2.92;;;19.20;79.80;;;;;;5040492;28;19920;-69
2021/08/08 11:15:47;;;;;;;8.65;2.55;;;19.00;82.50;;;;;;5025699;28;20038;-69
2021/08/08 11:18:13;;;;;;;11.73;2.50;;;18.80;81.80;;;;;;5048377;28;20039;-70
2021/08/08 11:20:39;;;;;;;6.38;2.95;;;19.00;79.10;;;;;;5044512;28;20037;-70
2021/08/08 11:23:05;;;;;;;7.68;3.15;;;19.00;77.70;;;;;;5044354;28;20537;-70
2021/08/08 11:25:42;;;;;;;12.02;3.05;;;19.00;82.50;;;;;;5035797;28;20021;-69
2021/08/08 11:28:09;;;;;;;8.40;2.58;;;18.60;80.80;;;;;;5049307;28;20071;-69
2021/08/08 11:30:44;;;;;;;8.75;2.42;;;18.50;81.30;;;;;;5043061;28;20102;-70
2021/08/08 11:33:11;;;;;;;9.13;2.80;;;18.40;81.90;;;;;;5042459;28;20029;-69
2021/08/08 11:35:38;;;;;;;7.53;2.50;;;18.30;83.90;;;;;;5046075;28;20458;-70
2021/08/08 11:38:13;;;;;;;10.32;3.25;;;18.00;83.70;;;;;;5051617;28;20040;-69
2021/08/08 11:40:41;;;;;;;9.55;2.90;;;18.10;85.50;;;;;;5034012;28;20033;-69
2021/08/08 11:43:07;;;;;;;8.98;3.03;;;18.10;83.40;;;;;;5044415;28;20036;-69
2021/08/08 11:45:44;;;;;;;7.32;2.92;;;18.20;84.10;;;;;;5034627;28;20029;-69
2021/08/08 11:48:11;;;;;;;12.15;3.58;;;18.40;85.10;;;;;;5045355;28;20079;-69
2021/08/08 11:50:38;;;;;;;9.07;3.22;;;18.40;83.20;;;;;;5036856;28;20438;-69
2021/08/08 11:53:06;;;;;;;9.82;3.00;;;18.50;84.00;;;;;;5043525;28;20523;-70
2021/08/08 11:55:34;;;;;;;14.90;3.10;;;18.40;82.10;;;;;;5034918;28;20105;-69
2021/08/08 11:58:17;;;;;;;8.73;2.80;;;18.30;83.10;;;;;;5043207;28;20020;-69
2021/08/08 12:00:43;;;;;;;10.27;2.85;;;18.50;83.50;;;;;;5042399;28;20078;-69
2021/08/08 12:03:09;;;;;;;9.07;2.88;;;18.50;82.70;;;;;;5042682;28;20458;-68
2021/08/08 12:05:37;;;;;;;8.32;2.90;;;18.80;81.60;;;;;;5037143;28;20028;-69
2021/08/08 12:08:04;;;;;;;11.23;2.60;;;18.80;80.20;;;;;;5050095;28;20021;-70
2021/08/08 12:10:36;;;;;;;12.45;2.55;;;18.70;80.00;;;;;;5026356;28;20021;-69
2021/08/08 12:13:14;;;;;;;7.82;2.55;;;18.60;78.70;;;;;;5044021;28;20036;-69
2021/08/08 12:15:39;;;;;;;7.35;2.47;;;18.70;79.80;;;;;;5044319;28;20017;-70
2021/08/08 12:18:05;;;;;;;10.23;2.67;;;18.60;80.10;;;;;;5049089;28;20058;-69
2021/08/08 12:20:39;;;;;;;11.15;2.65;;;18.50;78.90;;;;;;5043954;28;20343;-69
2021/08/08 12:23:13;;;;;;;10.63;2.67;;;18.60;79.40;;;;;;5049577;28;20037;-69
2021/08/08 12:25:42;;;;;;;8.48;2.72;;;18.60;79.40;;;;;;5050993;28;20028;-68
2021/08/08 12:28:09;;;;;;;12.45;2.53;;;18.80;78.40;;;;;;5048919;28;20059;-69
2021/08/08 12:30:35;;;;;;;9.48;2.42;;;19.10;77.70;;;;;;5042656;28;20513;-70
2021/08/08 12:33:05;;;;;;;10.05;2.72;;;19.40;78.70;;;;;;5040732;28;20127;-69
2021/08/08 12:35:38;;;;;;;10.23;2.80;;;19.30;77.90;;;;;;5031935;28;20120;-70
2021/08/08 12:38:12;;;;;;;6.90;2.15;;;19.10;78.10;;;;;;5044863;28;20031;-69
2021/08/08 12:40:55;;;;;;;5.57;2.33;;;19.00;77.50;;;;;;5046966;28;20173;-69