Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:44;;;;;;;;;;;;;;;19.81;87.32;99356.44;5033085;28;1421;-68
2022/08/06 00:04:11;;;;;;;;;;;;;;;19.80;86.45;99358.47;5033237;28;820;-67
2022/08/06 00:06:37;;;;;;;;;;;;;;;19.75;85.78;99356.31;5033374;28;867;-67
2022/08/06 00:09:04;;;;;;;;;;;;;;;19.71;85.44;99353.66;5033360;28;808;-68
2022/08/06 00:11:30;;;;;;;;;;;;;;;19.71;84.97;99345.25;5033374;28;969;-67
2022/08/06 00:13:57;;;;;;;;;;;;;;;19.65;84.87;99347.16;5033081;28;879;-68
2022/08/06 00:16:23;;;;;;;;;;;;;;;19.61;85.08;99352.16;5033152;28;843;-67
2022/08/06 00:18:49;;;;;;;;;;;;;;;19.56;85.21;99353.56;5032900;28;1903;-68
2022/08/06 00:21:17;;;;;;;;;;;;;;;19.51;85.50;99347.84;5033076;28;847;-67
2022/08/06 00:23:44;;;;;;;;;;;;;;;19.49;85.98;99347.53;5033282;28;831;-67
2022/08/06 00:26:11;;;;;;;;;;;;;;;19.47;86.84;99347.25;5032990;28;855;-68
2022/08/06 00:28:37;;;;;;;;;;;;;;;19.43;87.65;99346.63;5032976;28;886;-67
2022/08/06 00:31:04;;;;;;;;;;;;;;;19.40;88.23;99347.59;5033079;28;879;-67
2022/08/06 00:33:30;;;;;;;;;;;;;;;19.37;88.27;99346.50;5032108;28;878;-68
2022/08/06 00:35:57;;;;;;;;;;;;;;;19.30;88.38;99341.25;5032704;28;851;-67
2022/08/06 00:38:23;;;;;;;;;;;;;;;19.26;88.29;99341.41;5033178;28;1886;-68
2022/08/06 00:40:50;;;;;;;;;;;;;;;19.23;87.97;99347.19;5032507;28;910;-67
2022/08/06 00:43:17;;;;;;;;;;;;;;;19.18;87.92;99348.59;5032436;28;839;-67
2022/08/06 00:45:44;;;;;;;;;;;;;;;19.15;87.92;99344.72;5032380;28;894;-68
2022/08/06 00:48:11;;;;;;;;;;;;;;;19.16;87.49;99337.88;5032284;28;859;-67
2022/08/06 00:50:38;;;;;;;;;;;;;;;19.19;87.85;99341.75;5030942;28;1313;-67
2022/08/06 00:53:04;;;;;;;;;;;;;;;19.23;88.15;99342.38;5032286;28;902;-67
2022/08/06 00:55:31;;;;;;;;;;;;;;;19.26;88.84;99341.41;5032366;28;1062;-67
2022/08/06 00:57:58;;;;;;;;;;;;;;;19.27;89.49;99339.41;5032134;28;812;-66
2022/08/06 01:00:25;;;;;;;;;;;;;;;19.27;90.08;99340.19;5031860;28;1890;-67
2022/08/06 01:02:51;;;;;;;;;;;;;;;19.26;90.58;99335.81;5032139;28;941;-68
2022/08/06 01:05:18;;;;;;;;;;;;;;;19.22;91.05;99343.59;5032070;28;832;-68
2022/08/06 01:07:44;;;;;;;;;;;;;;;19.14;91.35;99348.03;5032018;28;828;-67
2022/08/06 01:10:11;;;;;;;;;;;;;;;19.11;91.40;99344.13;5031941;28;808;-68
2022/08/06 01:12:37;;;;;;;;;;;;;;;19.06;91.41;99341.19;5031964;28;1069;-67
2022/08/06 01:15:05;;;;;;;;;;;;;;;18.99;91.12;99336.72;5030606;28;1203;-67
2022/08/06 01:17:36;;;;;;;;;;;;;;;18.93;91.13;99333.75;5031812;28;894;-67
2022/08/06 01:20:29;;;;;;;;;;;;;;;18.94;91.21;99337.34;5031964;28;1918;-68
2022/08/06 01:23:10;;;;;;;;;;;;;;;18.90;91.08;99336.72;5030627;28;1144;-67
2022/08/06 01:25:37;;;;;;;;;;;;;;;18.88;90.99;99334.41;5031736;28;875;-68
2022/08/06 01:28:12;;;;;;;;;;;;;;;18.87;91.16;99335.63;5031785;28;926;-67
2022/08/06 01:30:44;;;;;;;;;;;;;;;18.88;91.14;99334.41;5030401;28;1278;-68
2022/08/06 01:33:14;;;;;;;;;;;;;;;18.87;91.18;99338.44;5031924;28;875;-67
2022/08/06 01:35:43;;;;;;;;;;;;;;;18.85;91.30;99338.13;5031636;28;812;-67
2022/08/06 01:38:12;;;;;;;;;;;;;;;18.83;91.33;99337.84;5030130;28;1882;-68
2022/08/06 01:40:41;;;;;;;;;;;;;;;18.84;91.12;99331.00;5031632;28;895;-68
2022/08/06 01:43:11;;;;;;;;;;;;;;;18.84;91.13;99333.81;5031504;28;855;-68
2022/08/06 01:45:39;;;;;;;;;;;;;;;18.85;91.13;99331.78;5030169;28;1201;-68
2022/08/06 01:48:08;;;;;;;;;;;;;;;18.87;91.25;99320.88;5031797;28;843;-67
2022/08/06 01:50:38;;;;;;;;;;;;;;;18.89;91.34;99316.34;5031493;28;871;-68
2022/08/06 01:53:06;;;;;;;;;;;;;;;18.88;91.74;99314.81;5031508;28;895;-68
2022/08/06 01:55:35;;;;;;;;;;;;;;;18.89;91.79;99321.19;5031464;28;986;-67
2022/08/06 01:58:04;;;;;;;;;;;;;;;18.88;91.63;99320.41;5031383;28;832;-67
2022/08/06 02:00:32;;;;;;;;;;;;;;;18.90;91.29;99317.88;5030982;28;1878;-67
2022/08/06 02:02:59;;;;;;;;;;;;;;;18.88;91.28;99317.63;5031306;28;824;-67
2022/08/06 02:05:27;;;;;;;;;;;;;;;18.89;91.15;99323.97;5031339;28;919;-68
2022/08/06 02:07:54;;;;;;;;;;;;;;;18.88;90.72;99320.41;5031272;28;832;-68
2022/08/06 02:10:22;;;;;;;;;;;;;;;18.91;91.13;99313.09;5031188;28;915;-68
2022/08/06 02:12:50;;;;;;;;;;;;;;;18.95;91.09;99311.66;5031268;28;890;-68
2022/08/06 02:15:18;;;;;;;;;;;;;;;19.02;90.91;99315.38;5031054;28;833;-67
2022/08/06 02:17:50;;;;;;;;;;;;;;;19.06;90.65;99313.97;5031217;28;828;-68
2022/08/06 02:20:19;;;;;;;;;;;;;;;19.06;90.78;99313.19;5031503;28;1906;-68
2022/08/06 02:22:46;;;;;;;;;;;;;;;19.11;91.25;99320.94;5031109;28;844;-68
2022/08/06 02:25:15;;;;;;;;;;;;;;;19.13;91.52;99307.25;5031290;28;895;-68
2022/08/06 02:27:44;;;;;;;;;;;;;;;19.13;91.70;99312.84;5031199;28;867;-68
2022/08/06 02:30:11;;;;;;;;;;;;;;;19.12;91.94;99311.31;5031040;28;812;-68
2022/08/06 02:32:37;;;;;;;;;;;;;;;19.10;91.93;99311.75;5031410;28;864;-68
2022/08/06 02:35:04;;;;;;;;;;;;;;;19.08;91.84;99319.88;5030984;28;896;-69
2022/08/06 02:37:33;;;;;;;;;;;;;;;19.04;91.98;99321.28;5031027;28;898;-68
2022/08/06 02:40:19;;;;;;;;;;;;;;;19.03;91.86;99319.72;5030947;28;1984;-69
2022/08/06 02:42:49;;;;;;;;;;;;;;;19.03;92.05;99317.69;5030804;28;1089;-68
2022/08/06 02:45:36;;;;;;;;;;;;;;;19.03;92.12;99311.31;5030930;28;907;-68
2022/08/06 02:48:03;;;;;;;;;;;;;;;19.03;92.27;99311.31;5029504;28;1333;-68
2022/08/06 02:50:39;;;;;;;;;;;;;;;19.02;92.54;99301.38;5030948;28;813;-67
2022/08/06 02:53:07;;;;;;;;;;;;;;;19.00;92.97;99304.66;5030856;28;849;-68
2022/08/06 02:55:35;;;;;;;;;;;;;;;18.99;93.24;99311.50;5030976;28;1045;-67
2022/08/06 02:58:08;;;;;;;;;;;;;;;18.94;93.47;99312.91;5034427;28;832;-68
2022/08/06 03:00:36;;;;;;;;;;;;;;;18.89;93.87;99316.34;5034143;28;1395;-67
2022/08/06 03:03:04;;;;;;;;;;;;;;;18.85;94.06;99309.38;5034424;28;895;-67
2022/08/06 03:05:30;;;;;;;;;;;;;;;18.79;94.05;99308.44;5034338;28;956;-68
2022/08/06 03:07:58;;;;;;;;;;;;;;;18.72;94.10;99309.53;5033018;28;1466;-67
2022/08/06 03:10:25;;;;;;;;;;;;;;;18.67;94.17;99308.16;5034270;28;902;-68
2022/08/06 03:12:53;;;;;;;;;;;;;;;18.66;94.26;99305.81;5032945;28;1405;-68
2022/08/06 03:15:20;;;;;;;;;;;;;;;18.70;94.26;99309.22;5034063;28;879;-68
2022/08/06 03:17:47;;;;;;;;;;;;;;;18.73;94.16;99309.06;5034129;28;926;-67
2022/08/06 03:20:16;;;;;;;;;;;;;;;18.75;94.26;99305.78;5034077;28;1918;-67
2022/08/06 03:22:44;;;;;;;;;;;;;;;18.76;94.38;99310.16;5034150;28;942;-67
2022/08/06 03:25:12;;;;;;;;;;;;;;;18.79;94.71;99314.81;5034159;28;886;-66
2022/08/06 03:27:40;;;;;;;;;;;;;;;18.82;95.21;99308.28;5033875;28;832;-67
2022/08/06 03:30:08;;;;;;;;;;;;;;;18.87;95.71;99312.47;5034106;28;898;-67
2022/08/06 03:32:36;;;;;;;;;;;;;;;18.91;95.92;99313.09;5033828;28;992;-67
2022/08/06 03:35:03;;;;;;;;;;;;;;;18.93;96.21;99316.19;5033729;28;922;-67
2022/08/06 03:37:30;;;;;;;;;;;;;;;18.96;96.40;99315.22;5033726;28;871;-67
2022/08/06 03:39:58;;;;;;;;;;;;;;;18.97;96.53;99320.38;5033666;28;1890;-67
2022/08/06 03:42:24;;;;;;;;;;;;;;;18.97;96.65;99325.97;5033694;28;851;-68
2022/08/06 03:44:51;;;;;;;;;;;;;;;18.94;96.71;99326.91;5033558;28;815;-67
2022/08/06 03:47:24;;;;;;;;;;;;;;;18.95;96.68;99325.66;5033567;28;863;-67
2022/08/06 03:49:53;;;;;;;;;;;;;;;19.00;96.50;99327.03;5033646;28;1255;-67
2022/08/06 03:52:23;;;;;;;;;;;;;;;19.04;96.37;99333.25;5033863;28;836;-67
2022/08/06 03:54:52;;;;;;;;;;;;;;;19.08;96.21;99335.91;5033334;28;1042;-67
2022/08/06 03:57:20;;;;;;;;;;;;;;;19.12;95.96;99340.09;5032221;28;902;-67
2022/08/06 03:59:50;;;;;;;;;;;;;;;19.16;95.68;99332.28;5033293;28;1951;-67
2022/08/06 04:02:18;;;;;;;;;;;;;;;19.21;95.46;99332.91;5033187;28;1343;-68
2022/08/06 04:04:46;;;;;;;;;;;;;;;19.28;95.12;99329.75;5033221;28;820;-67
2022/08/06 04:07:16;;;;;;;;;;;;;;;19.35;94.86;99329.38;5033190;28;808;-68
2022/08/06 04:09:44;;;;;;;;;;;;;;;19.43;94.50;99325.00;5033362;28;871;-68
2022/08/06 04:12:11;;;;;;;;;;;;;;;19.54;94.10;99324.47;5033422;28;831;-67
2022/08/06 04:14:38;;;;;;;;;;;;;;;19.66;93.64;99329.06;5033228;28;878;-67
2022/08/06 04:17:05;;;;;;;;;;;;;;;19.77;93.15;99326.53;5033006;28;970;-67
2022/08/06 04:19:33;;;;;;;;;;;;;;;19.89;92.46;99323.97;5032869;28;1922;-67
2022/08/06 04:21:59;;;;;;;;;;;;;;;19.99;91.93;99319.81;5032888;28;817;-67
2022/08/06 04:24:26;;;;;;;;;;;;;;;20.15;91.50;99324.25;5032846;28;875;-67
2022/08/06 04:26:54;;;;;;;;;;;;;;;20.30;90.83;99327.06;5032776;28;860;-67
2022/08/06 04:29:21;;;;;;;;;;;;;;;20.49;90.15;99319.25;5032753;28;832;-67
2022/08/06 04:31:50;;;;;;;;;;;;;;;20.61;89.29;99323.84;5032797;28;800;-66
2022/08/06 04:34:20;;;;;;;;;;;;;;;20.77;88.96;99320.56;5032684;28;839;-67
2022/08/06 04:36:47;;;;;;;;;;;;;;;20.92;88.05;99320.53;5032775;28;833;-67
2022/08/06 04:39:14;;;;;;;;;;;;;;;21.07;87.44;99325.38;5032826;28;1890;-67
2022/08/06 04:41:40;;;;;;;;;;;;;;;21.20;87.03;99326.59;5032647;28;854;-67
2022/08/06 04:44:07;;;;;;;;;;;;;;;21.32;86.46;99327.56;5032623;28;859;-67
2022/08/06 04:46:34;;;;;;;;;;;;;;;21.47;85.92;99323.97;5048000;28;1429;-67
2022/08/06 04:49:01;;;;;;;;;;;;;;;21.60;85.21;99332.84;5032860;28;800;-67
2022/08/06 04:51:27;;;;;;;;;;;;;;;21.75;84.01;99332.78;5032843;28;848;-67
2022/08/06 04:53:54;;;;;;;;;;;;;;;21.98;83.11;99337.44;5032423;28;875;-67
2022/08/06 04:56:21;;;;;;;;;;;;;;;22.28;82.13;99336.53;5032769;28;896;-68
2022/08/06 04:58:48;;;;;;;;;;;;;;;22.52;80.87;99345.47;5032488;28;1947;-68
2022/08/06 05:01:14;;;;;;;;;;;;;;;22.70;79.96;99343.59;5032071;28;1498;-67
2022/08/06 05:03:41;;;;;;;;;;;;;;;22.90;79.07;99331.50;5032124;28;886;-67
2022/08/06 05:06:10;;;;;;;;;;;;;;;23.13;78.54;99332.47;5032047;28;859;-67
2022/08/06 05:08:41;;;;;;;;;;;;;;;23.42;77.95;99331.41;5032289;28;966;-68
2022/08/06 05:11:13;;;;;;;;;;;;;;;23.91;75.86;99329.38;5032080;28;843;-66
2022/08/06 05:13:43;;;;;;;;;;;;;;;24.47;73.36;99328.78;5031872;28;855;-67
2022/08/06 05:16:11;;;;;;;;;;;;;;;24.93;70.38;99321.16;5031979;28;867;-67
2022/08/06 05:18:40;;;;;;;;;;;;;;;25.28;67.82;99329.13;5031407;28;1914;-67
2022/08/06 05:21:08;;;;;;;;;;;;;;;25.59;66.01;99330.88;5031882;28;844;-67
2022/08/06 05:23:45;;;;;;;;;;;;;;;25.78;63.75;99325.41;5031779;28;844;-67
2022/08/06 05:26:12;;;;;;;;;;;;;;;26.05;62.60;99334.34;5031706;28;821;-67
2022/08/06 05:28:42;;;;;;;;;;;;;;;26.36;61.13;99340.91;5031778;28;808;-67
2022/08/06 05:31:09;;;;;;;;;;;;;;;26.64;60.14;99329.41;5031685;28;875;-67
2022/08/06 05:33:36;;;;;;;;;;;;;;;26.84;58.82;99333.91;5031663;28;856;-67
2022/08/06 05:36:04;;;;;;;;;;;;;;;27.04;58.35;99341.22;5031640;28;899;-68
2022/08/06 05:38:33;;;;;;;;;;;;;;;27.75;56.33;99336.69;5031602;28;1890;-67
2022/08/06 05:40:59;;;;;;;;;;;;;;;28.58;53.04;99333.34;5031529;28;851;-68
2022/08/06 05:43:28;;;;;;;;;;;;;;;29.28;50.59;99342.56;5031473;28;836;-67
2022/08/06 05:45:57;;;;;;;;;;;;;;;30.02;48.34;99332.63;5031781;28;836;-67
2022/08/06 05:48:24;;;;;;;;;;;;;;;30.56;46.20;99341.88;5031433;28;864;-67
2022/08/06 05:50:56;;;;;;;;;;;;;;;30.93;45.18;99343.59;5031490;28;808;-67
2022/08/06 05:53:28;;;;;;;;;;;;;;;31.26;45.09;99344.84;5031428;28;983;-67
2022/08/06 05:56:02;;;;;;;;;;;;;;;31.16;44.49;99349.50;5031628;28;1019;-67
2022/08/06 05:58:55;;;;;;;;;;;;;;;30.82;44.36;99344.59;5030063;28;1941;-68
2022/08/06 06:01:22;;;;;;;;;;;;;;;30.46;45.00;99342.31;5030016;28;1432;-67
2022/08/06 06:03:53;;;;;;;;;;;;;;;30.24;45.55;99343.56;5031412;28;808;-67
2022/08/06 06:06:20;;;;;;;;;;;;;;;30.61;45.18;99338.88;5031369;28;868;-67
2022/08/06 06:08:47;;;;;;;;;;;;;;;31.23;44.24;99343.09;5031226;28;820;-67
2022/08/06 06:11:14;;;;;;;;;;;;;;;31.69;42.94;99345.56;5031199;28;804;-66
2022/08/06 06:13:41;;;;;;;;;;;;;;;31.94;42.50;99349.50;5031383;28;923;-67
2022/08/06 06:16:10;;;;;;;;;;;;;;;32.43;41.82;99347.81;5031396;28;831;-67
2022/08/06 06:18:37;;;;;;;;;;;;;;;33.02;40.40;99338.44;5031659;28;1975;-66
2022/08/06 06:21:10;;;;;;;;;;;;;;;33.26;39.48;99339.22;5031434;28;911;-67
2022/08/06 06:23:42;;;;;;;;;;;;;;;33.63;38.59;99336.91;5031158;28;824;-67
2022/08/06 06:26:15;;;;;;;;;;;;;;;34.16;38.01;99336.00;5031164;28;867;-67
2022/08/06 06:28:54;;;;;;;;;;;;;;;34.34;36.71;99334.03;5031227;28;836;-67
2022/08/06 06:31:20;;;;;;;;;;;;;;;34.05;36.51;99334.31;5032332;28;865;-68
2022/08/06 06:33:55;;;;;;;;;;;;;;;33.99;36.83;99338.72;5034934;28;900;-66
2022/08/06 06:36:45;;;;;;;;;;;;;;;34.09;36.71;99331.06;5035177;28;824;-67
2022/08/06 06:39:21;;;;;;;;;;;;;;;34.36;36.30;99334.22;5031651;28;1894;-67
2022/08/06 06:41:53;;;;;;;;;;;;;;;34.87;35.49;99335.09;5034648;28;887;-68
2022/08/06 06:44:34;;;;;;;;;;;;;;;35.23;35.12;99328.91;5034654;28;836;-68
2022/08/06 06:47:26;;;;;;;;;;;;;;;35.34;33.81;99333.38;5034878;28;906;-67
2022/08/06 06:49:54;;;;;;;;;;;;;;;35.34;33.75;99324.78;5034627;28;816;-66
2022/08/06 06:52:24;;;;;;;;;;;;;;;35.47;33.46;99332.31;5034631;28;812;-66
2022/08/06 06:54:57;;;;;;;;;;;;;;;36.05;32.90;99326.34;5034534;28;979;-66
2022/08/06 06:57:29;;;;;;;;;;;;;;;35.53;32.88;99324.22;5034531;28;828;-66
2022/08/06 07:00:00;;;;;;;;;;;;;;;35.11;33.90;99317.09;5034575;28;1964;-67
2022/08/06 07:02:31;;;;;;;;;;;;;;;35.55;33.29;99319.38;5033907;28;1283;-68
2022/08/06 07:05:02;;;;;;;;;;;;;;;35.85;33.54;99323.31;5034623;28;922;-68
2022/08/06 07:07:33;;;;;;;;;;;;;;;36.66;32.30;99316.16;5034482;28;921;-68
2022/08/06 07:10:01;;;;;;;;;;;;;;;36.90;31.33;99323.84;5034181;28;895;-68
2022/08/06 07:12:32;;;;;;;;;;;;;;;36.63;31.51;99317.38;5034178;28;836;-68
2022/08/06 07:15:00;;;;;;;;;;;;;;;36.71;31.06;99321.66;5034416;28;840;-67
2022/08/06 07:17:28;;;;;;;;;;;;;;;36.50;31.24;99309.84;5034151;28;832;-68
2022/08/06 07:20:02;;;;;;;;;;;;;;;36.13;31.28;99315.53;5034084;28;1910;-68
2022/08/06 07:22:32;;;;;;;;;;;;;;;35.69;32.31;99310.47;5034046;28;922;-68
2022/08/06 07:25:00;;;;;;;;;;;;;;;36.38;31.63;99309.63;5034173;28;921;-68
2022/08/06 07:27:29;;;;;;;;;;;;;;;37.12;30.33;99310.44;5034338;28;906;-68
2022/08/06 07:29:59;;;;;;;;;;;;;;;37.38;29.37;99296.56;5033877;28;903;-68
2022/08/06 07:32:28;;;;;;;;;;;;;;;37.30;29.84;99301.69;5033893;28;833;-67
2022/08/06 07:34:55;;;;;;;;;;;;;;;37.03;30.25;99301.78;5034004;28;880;-67
2022/08/06 07:37:25;;;;;;;;;;;;;;;37.12;30.63;99298.94;5034093;28;792;-67
2022/08/06 07:43:00;;;;;;;;;;;;;;;36.71;29.69;99289.22;5031902;28;1102;-68
2022/08/06 07:45:29;;;;;;;;;;;;;;;36.44;29.52;99294.97;5033650;28;871;-67
2022/08/06 07:47:57;;;;;;;;;;;;;;;36.71;29.28;99301.50;5033724;28;849;-66
2022/08/06 07:50:24;;;;;;;;;;;;;;;37.04;29.59;99301.16;5033644;28;875;-68
2022/08/06 07:52:50;;;;;;;;;;;;;;;37.35;28.67;99297.78;5033648;28;875;-67
2022/08/06 07:55:47;;;;;;;;;;;;;;;37.37;28.17;99295.06;5033678;28;986;-68
2022/08/06 07:58:15;;;;;;;;;;;;;;;37.26;29.33;99295.66;5033559;28;876;-68
2022/08/06 08:00:43;;;;;;;;;;;;;;;37.82;29.07;99292.66;5033238;28;1890;-66
2022/08/06 08:08:42;;;;;;;;;;;;;;;38.25;27.22;99303.72;5033600;28;821;-67
2022/08/06 08:11:16;;;;;;;;;;;;;;;38.63;26.81;99305.03;5033284;28;886;-67
2022/08/06 08:13:46;;;;;;;;;;;;;;;38.87;26.95;99303.84;5048581;28;1332;-67
2022/08/06 08:16:22;;;;;;;;;;;;;;;38.57;26.56;99300.31;5033361;28;775;-67
2022/08/06 08:18:49;;;;;;;;;;;;;;;37.72;27.67;99294.78;5031510;28;1914;-67
2022/08/06 08:21:16;;;;;;;;;;;;;;;38.08;27.83;99296.03;5032950;28;935;-68
2022/08/06 08:35:57;;;;;;;;;;;;;;;39.31;25.18;99298.94;5032940;28;623;-66
2022/08/06 08:38:24;;;;;;;;;;;;;;;39.02;24.97;99291.19;5032426;28;1894;-66
2022/08/06 08:40:54;;;;;;;;;;;;;;;38.76;26.16;99304.50;5032504;28;878;-66
2022/08/06 08:43:23;;;;;;;;;;;;;;;38.52;26.29;99286.22;5032552;28;870;-68
2022/08/06 08:45:53;;;;;;;;;;;;;;;38.44;26.26;99292.13;5032804;28;816;-67
2022/08/06 08:48:23;;;;;;;;;;;;;;;38.61;26.06;99282.53;5032444;28;929;-66
2022/08/06 08:50:50;;;;;;;;;;;;;;;38.96;25.89;99287.88;5032426;28;827;-67
2022/08/06 08:53:20;;;;;;;;;;;;;;;38.81;25.77;99291.88;5030643;28;1213;-67
2022/08/06 08:55:49;;;;;;;;;;;;;;;38.64;25.88;99289.22;5032159;28;987;-69
2022/08/06 08:58:16;;;;;;;;;;;;;;;38.30;26.69;99296.88;5032207;28;843;-67
2022/08/06 09:00:43;;;;;;;;;;;;;;;38.45;26.15;99292.88;5031852;28;1886;-67
2022/08/06 09:03:10;;;;;;;;;;;;;;;38.72;25.40;99293.44;5032267;28;899;-66
2022/08/06 09:05:37;;;;;;;;;;;;;;;38.45;25.93;99293.63;5032120;28;953;-67
2022/08/06 09:08:13;;;;;;;;;;;;;;;37.90;26.41;99287.50;5032068;28;879;-67
2022/08/06 09:10:41;;;;;;;;;;;;;;;38.12;26.98;99296.31;5030736;28;1222;-66
2022/08/06 09:13:09;;;;;;;;;;;;;;;38.23;26.37;99289.91;5032299;28;883;-66
2022/08/06 09:18:39;;;;;;;;;;;;;;;37.51;26.76;99280.94;5030291;28;1906;-67
2022/08/06 09:24:17;;;;;;;;;;;;;;;34.10;31.74;99284.59;5031871;28;655;-65
2022/08/06 09:27:05;;;;;;;;;;;;;;;34.32;31.93;99285.84;5031804;28;918;-67
2022/08/06 09:29:50;;;;;;;;;;;;;;;33.77;32.12;99280.91;5031673;28;1118;-66
2022/08/06 09:32:36;;;;;;;;;;;;;;;33.54;32.78;99278.06;5031718;28;906;-66
2022/08/06 09:35:39;;;;;;;;;;;;;;;33.79;32.95;99272.50;5031727;28;878;-66
2022/08/06 09:38:11;;;;;;;;;;;;;;;33.69;32.54;99268.72;5029268;28;1165;-65
2022/08/06 09:40:38;;;;;;;;;;;;;;;32.84;34.13;99265.16;5031603;28;1894;-66
2022/08/06 09:43:25;;;;;;;;;;;;;;;33.19;33.55;99272.03;5031595;28;804;-66
2022/08/06 09:45:52;;;;;;;;;;;;;;;34.22;33.19;99262.00;5031476;28;1159;-66
2022/08/06 09:48:23;;;;;;;;;;;;;;;35.38;30.82;99264.78;5030210;28;1272;-67
2022/08/06 10:03:04;;;;;;;;;;;;;;;37.10;27.94;99263.47;5023425;28;1232;-66
2022/08/06 10:05:35;;;;;;;;;;;;;;;37.49;27.90;99254.84;5032884;28;856;-67
2022/08/06 10:08:18;;;;;;;;;;;;;;;37.92;27.46;99258.06;5035349;28;833;-66
2022/08/06 10:11:15;;;;;;;;;;;;;;;37.08;28.41;99266.91;5035366;28;816;-66
2022/08/06 10:13:46;;;;;;;;;;;;;;;36.56;28.48;99247.03;5035299;28;863;-65
2022/08/06 10:16:18;;;;;;;;;;;;;;;36.77;28.44;99258.03;5035279;28;824;-68
2022/08/06 10:18:49;;;;;;;;;;;;;;;36.17;28.67;99256.22;5035291;28;1914;-66
2022/08/06 10:21:18;;;;;;;;;;;;;;;35.10;30.16;99266.75;5035149;28;949;-66
2022/08/06 10:26:48;;;;;;;;;;;;;;;33.43;32.26;99264.19;5035195;28;1119;-67
2022/08/06 10:29:16;;;;;;;;;;;;;;;33.28;32.53;99267.84;5033668;28;1256;-67
2022/08/06 10:31:53;;;;;;;;;;;;;;;33.42;32.80;99266.28;5035094;28;824;-66
2022/08/06 10:34:23;;;;;;;;;;;;;;;33.29;33.48;99266.50;5034990;28;848;-67
2022/08/06 10:36:54;;;;;;;;;;;;;;;33.14;35.50;99273.00;5035101;28;864;-67
2022/08/06 10:39:25;;;;;;;;;;;;;;;32.80;37.65;99270.50;5035529;28;1863;-67
2022/08/06 10:41:55;;;;;;;;;;;;;;;32.87;38.41;99264.78;5034835;28;860;-68
2022/08/06 10:44:25;;;;;;;;;;;;;;;33.60;37.93;99252.13;5034869;28;858;-68
2022/08/06 10:46:52;;;;;;;;;;;;;;;34.75;35.89;99251.53;5034633;28;970;-68
2022/08/06 10:49:20;;;;;;;;;;;;;;;35.33;34.89;99251.44;5034752;28;867;-68
2022/08/06 10:51:49;;;;;;;;;;;;;;;34.54;35.71;99263.34;5034684;28;911;-69
2022/08/06 10:54:16;;;;;;;;;;;;;;;33.39;37.45;99275.25;5034537;28;922;-67
2022/08/06 10:56:42;;;;;;;;;;;;;;;32.75;38.74;99264.41;5034933;28;1033;-68
2022/08/06 10:59:12;;;;;;;;;;;;;;;32.32;39.35;99270.97;5034452;28;1906;-67
2022/08/06 11:02:00;;;;;;;;;;;;;;;32.08;40.87;99269.38;5034450;28;887;-67
2022/08/06 11:04:38;;;;;;;;;;;;;;;32.07;40.54;99274.34;5034271;28;1268;-67
2022/08/06 11:07:24;;;;;;;;;;;;;;;32.16;40.62;99273.03;5034523;28;828;-68
2022/08/06 11:09:59;;;;;;;;;;;;;;;32.43;40.25;99281.28;5034409;28;824;-67
2022/08/06 11:12:40;;;;;;;;;;;;;;;32.63;40.21;99271.84;5034273;28;848;-68
2022/08/06 11:15:07;;;;;;;;;;;;;;;32.48;40.80;99266.06;5034261;28;796;-67
2022/08/06 11:17:52;;;;;;;;;;;;;;;32.61;40.63;99260.19;5033438;28;871;-67
2022/08/06 11:20:36;;;;;;;;;;;;;;;33.63;39.33;99259.56;5034347;28;1971;-68
2022/08/06 11:23:20;;;;;;;;;;;;;;;35.16;37.18;99270.19;5034339;28;888;-67
2022/08/06 11:25:51;;;;;;;;;;;;;;;36.38;34.80;99261.50;5032667;28;888;-68
2022/08/06 11:28:19;;;;;;;;;;;;;;;37.13;33.68;99251.50;5034052;28;875;-68
2022/08/06 11:30:50;;;;;;;;;;;;;;;37.77;32.30;99251.25;5033900;28;809;-67
2022/08/06 11:33:41;;;;;;;;;;;;;;;37.98;31.53;99258.50;5034156;28;817;-68
2022/08/06 11:36:26;;;;;;;;;;;;;;;37.59;32.42;99250.63;5033633;28;1080;-68
2022/08/06 11:38:53;;;;;;;;;;;;;;;36.15;34.39;99249.56;5033776;28;1939;-68
2022/08/06 11:41:24;;;;;;;;;;;;;;;34.64;36.83;99254.91;5034184;28;788;-66
2022/08/06 11:43:51;;;;;;;;;;;;;;;33.55;39.35;99257.47;5033713;28;847;-66
2022/08/06 11:46:28;;;;;;;;;;;;;;;34.05;39.38;99244.69;5033955;28;863;-68
2022/08/06 11:48:58;;;;;;;;;;;;;;;35.11;38.31;99245.28;5033603;28;821;-68
2022/08/06 12:03:37;;;;;;;;;;;;;;;38.78;32.40;99227.44;5032583;28;1250;-67
2022/08/06 12:06:19;;;;;;;;;;;;;;;38.67;32.17;99219.47;5033306;28;895;-67
2022/08/06 12:09:06;;;;;;;;;;;;;;;37.14;34.47;99218.44;5031829;28;1433;-66
2022/08/06 12:11:35;;;;;;;;;;;;;;;35.66;36.51;99208.19;5032601;28;1155;-67
2022/08/06 12:14:01;;;;;;;;;;;;;;;34.09;39.58;99208.53;5031714;28;887;-67
2022/08/06 12:31:40;;;;;;;;;;;;;;;30.96;45.15;99216.19;5032811;28;599;-67
2022/08/06 12:34:07;;;;;;;;;;;;;;;31.72;43.91;99204.44;5032686;28;891;-67
2022/08/06 12:36:35;;;;;;;;;;;;;;;34.08;39.34;99200.53;5032617;28;800;-68
2022/08/06 12:39:04;;;;;;;;;;;;;;;36.68;35.05;99189.66;5032736;28;1957;-68
2022/08/06 12:41:35;;;;;;;;;;;;;;;38.59;31.60;99190.03;5032831;28;804;-67
2022/08/06 12:44:02;;;;;;;;;;;;;;;39.70;29.53;99177.97;5032573;28;859;-68
2022/08/06 12:46:28;;;;;;;;;;;;;;;40.21;28.23;99178.34;5032587;28;847;-67
2022/08/06 12:48:55;;;;;;;;;;;;;;;40.04;28.20;99172.91;5032498;28;812;-67
2022/08/06 12:51:22;;;;;;;;;;;;;;;38.50;29.90;99174.25;5032466;28;828;-68
2022/08/06 12:56:52;;;;;;;;;;;;;;;33.87;36.27;99200.84;5032581;28;1107;-66
2022/08/06 12:59:28;;;;;;;;;;;;;;;32.67;38.40;99202.81;5032353;28;1890;-67
2022/08/06 13:01:56;;;;;;;;;;;;;;;31.82;39.75;99211.16;5032215;28;883;-67
2022/08/06 13:04:29;;;;;;;;;;;;;;;31.32;40.67;99213.38;5031857;28;1286;-67
2022/08/06 13:06:55;;;;;;;;;;;;;;;31.36;41.08;99210.16;5032149;28;848;-66
2022/08/06 13:09:29;;;;;;;;;;;;;;;31.51;40.52;99207.41;5032176;28;894;-65
2022/08/06 13:11:56;;;;;;;;;;;;;;;31.66;40.88;99204.63;5032005;28;844;-66
2022/08/06 13:14:23;;;;;;;;;;;;;;;31.80;40.73;99204.50;5032052;28;816;-66
2022/08/06 13:16:50;;;;;;;;;;;;;;;31.80;40.40;99205.25;5031887;28;816;-66
2022/08/06 13:19:18;;;;;;;;;;;;;;;31.83;40.03;99204.09;5030547;28;1981;-67
2022/08/06 13:21:45;;;;;;;;;;;;;;;31.91;40.57;99209.84;5031902;28;844;-67
2022/08/06 13:24:33;;;;;;;;;;;;;;;31.89;40.30;99210.41;5032406;28;843;-66
2022/08/06 13:27:01;;;;;;;;;;;;;;;31.99;40.22;99221.34;5030559;28;1166;-66
2022/08/06 13:29:28;;;;;;;;;;;;;;;32.17;39.81;99208.81;5031928;28;815;-66
2022/08/06 13:32:05;;;;;;;;;;;;;;;32.61;39.61;99205.84;5032215;28;836;-66
2022/08/06 13:34:58;;;;;;;;;;;;;;;34.12;37.23;99203.78;5031951;28;832;-69
2022/08/06 13:37:43;;;;;;;;;;;;;;;35.67;34.24;99209.69;5031740;28;801;-67
2022/08/06 13:40:10;;;;;;;;;;;;;;;36.92;32.63;99199.44;5031274;28;1990;-67
2022/08/06 13:42:53;;;;;;;;;;;;;;;37.37;31.72;99205.72;5031562;28;804;-68
2022/08/06 13:45:20;;;;;;;;;;;;;;;36.98;31.01;99194.16;5031520;28;862;-67
2022/08/06 13:47:52;;;;;;;;;;;;;;;35.56;32.99;99196.59;5031595;28;879;-68
2022/08/06 13:50:19;;;;;;;;;;;;;;;35.87;32.60;99190.47;5031514;28;836;-68
2022/08/06 13:52:46;;;;;;;;;;;;;;;37.02;31.31;99196.56;5031405;28;855;-67
2022/08/06 13:55:12;;;;;;;;;;;;;;;37.10;31.11;99180.69;5031551;28;917;-67
2022/08/06 13:57:39;;;;;;;;;;;;;;;36.22;31.44;99196.16;5031357;28;874;-67
2022/08/06 14:00:07;;;;;;;;;;;;;;;35.01;33.14;99192.75;5031346;28;1959;-67
2022/08/06 14:02:37;;;;;;;;;;;;;;;34.27;34.99;99197.16;5030889;28;1249;-67
2022/08/06 14:05:04;;;;;;;;;;;;;;;33.81;36.27;99194.56;5031415;28;856;-67
2022/08/06 14:07:30;;;;;;;;;;;;;;;33.98;36.03;99194.66;5029977;28;1377;-68
2022/08/06 14:09:57;;;;;;;;;;;;;;;33.93;36.86;99189.91;5031318;28;867;-66
2022/08/06 14:12:24;;;;;;;;;;;;;;;33.32;38.62;99205.22;5031260;28;836;-66
2022/08/06 14:14:51;;;;;;;;;;;;;;;32.44;39.64;99200.66;5031250;28;903;-67
2022/08/06 14:17:17;;;;;;;;;;;;;;;32.07;39.65;99200.03;5031468;28;809;-68
2022/08/06 14:19:44;;;;;;;;;;;;;;;31.72;39.76;99210.16;5031179;28;1906;-66
2022/08/06 14:22:11;;;;;;;;;;;;;;;31.56;39.98;99217.91;5031231;28;921;-66
2022/08/06 14:24:38;;;;;;;;;;;;;;;31.50;40.06;99218.06;5031178;28;902;-66
2022/08/06 14:27:05;;;;;;;;;;;;;;;31.18;40.29;99207.00;5031138;28;865;-67
2022/08/06 14:29:34;;;;;;;;;;;;;;;30.82;41.26;99216.25;5031111;28;969;-65
2022/08/06 14:32:01;;;;;;;;;;;;;;;31.03;40.71;99209.78;5031119;28;1118;-66
2022/08/06 14:34:28;;;;;;;;;;;;;;;32.10;39.29;99201.75;5031037;28;938;-66