Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:36;;;;;;;;;;;3.90;77.60;;;;;;5071279;28;19919;-81
2022/03/09 00:04:02;;;;;;;;;;;3.90;77.60;;;;;;5071402;28;19966;-81
2022/03/09 00:06:28;;;;;;;;;;;3.80;77.90;;;;;;5071786;28;19981;-81
2022/03/09 00:08:53;;;;;;;;;;;3.80;77.90;;;;;;5054336;28;19963;-81
2022/03/09 00:11:19;;;;;;;;;;;3.80;78.40;;;;;;5071009;28;19930;-81
2022/03/09 00:13:44;;;;;;;;;;;3.80;78.40;;;;;;5054610;28;19959;-81
2022/03/09 00:16:10;;;;;;;;;;;3.80;78.00;;;;;;5070925;28;19920;-81
2022/03/09 00:18:35;;;;;;;;;;;3.80;78.00;;;;;;5071273;28;19971;-81
2022/03/09 00:21:01;;;;;;;;;;;3.80;77.90;;;;;;5070921;28;20241;-81
2022/03/09 00:23:27;;;;;;;;;;;3.80;77.40;;;;;;5071321;28;19920;-81
2022/03/09 00:25:52;;;;;;;;;;;3.80;77.90;;;;;;5071857;28;19978;-81
2022/03/09 00:28:18;;;;;;;4.60;2.55;;;3.80;77.90;;;;;;5074345;28;19920;-81
2022/03/09 00:30:43;;;;;;;4.53;3.33;;;3.80;77.90;;;;;;5057580;28;20799;-81
2022/03/09 00:33:09;;;;;;;6.30;3.47;;;3.80;78.10;;;;;;5049292;28;20895;-81
2022/03/09 00:35:38;;;;;;;4.70;3.33;;;3.80;78.40;;;;;;5032807;28;20413;-81
2022/03/09 00:38:05;;;;;;;5.65;3.35;;;3.80;78.40;;;;;;5049843;28;20870;-81
2022/03/09 00:40:30;;;;;;;6.32;3.42;;;3.80;78.80;;;;;;5050745;28;20404;-81
2022/03/09 00:42:56;;;;;;;4.88;3.20;;;3.70;78.40;;;;;;5050922;28;20401;-81
2022/03/09 00:45:22;;;;;;;;;;;3.70;78.30;;;;;;5050774;28;20864;-81
2022/03/09 00:47:47;;;;;;;;;;;3.70;78.30;;;;;;5052363;28;19931;-81
2022/03/09 00:50:13;;;;;;;;;;;3.70;78.80;;;;;;5050978;28;19920;-81
2022/03/09 00:52:38;;;;;;;;;;;3.70;78.70;;;;;;5051095;28;19921;-81
2022/03/09 00:55:05;;;;;;;;;;;3.70;78.60;;;;;;5050781;28;19975;-81
2022/03/09 00:57:31;;;;;;;4.45;2.58;;;3.60;78.70;;;;;;5050448;28;19920;-81
2022/03/09 00:59:56;;;;;;;4.80;2.75;;;3.60;78.70;;;;;;5050310;28;20056;-81
2022/03/09 01:02:22;;;;;;;8.88;2.88;;;3.60;78.60;;;;;;5050051;28;20071;-81
2022/03/09 01:04:47;;;;;;;4.03;2.35;;;3.60;78.60;;;;;;5049951;28;20430;-81
2022/03/09 01:07:13;;;;;;;5.70;3.08;;;3.50;78.70;;;;;;5050552;28;20049;-81
2022/03/09 01:09:39;;;;;;;4.97;2.58;;;3.50;78.50;;;;;;5050139;28;20044;-81
2022/03/09 01:12:04;;;;;;;6.03;3.10;;;3.50;78.70;;;;;;5050286;28;20043;-81
2022/03/09 01:14:30;;;;;;;6.45;3.45;;;3.50;78.60;;;;;;5048816;28;20440;-81
2022/03/09 01:16:56;;;;;;;5.20;3.50;;;3.50;78.70;;;;;;5048550;28;20416;-81
2022/03/09 01:19:21;;;;;;;5.90;3.47;;;3.50;78.80;;;;;;5032325;28;20504;-81
2022/03/09 01:21:47;;;;;;;6.65;3.50;;;3.50;78.60;;;;;;5031960;28;20445;-82
2022/03/09 01:24:13;;;;;;;5.27;3.50;;;3.50;78.80;;;;;;5059886;28;20400;-81
2022/03/09 01:26:38;;;;;;;6.90;3.80;;;3.50;78.80;;;;;;5068501;28;20411;-82
2022/03/09 01:29:06;;;;;;;5.07;3.65;;;3.50;79.00;;;;;;5068616;28;20486;-82
2022/03/09 01:31:32;;;;;;;5.13;3.53;;;3.40;79.00;;;;;;5068735;28;20411;-81
2022/03/09 01:33:58;;;;;;;4.53;3.60;;;3.40;80.00;;;;;;5051733;28;20833;-81
2022/03/09 01:36:23;;;;;;;4.60;3.17;;;3.40;80.00;;;;;;5068988;28;20075;-81
2022/03/09 01:38:49;;;;;;;4.65;3.00;;;3.30;79.80;;;;;;5069598;28;20041;-81
2022/03/09 01:41:14;;;;;;;4.50;3.10;;;3.30;79.80;;;;;;5069915;28;20048;-81
2022/03/09 01:43:40;;;;;;;6.68;3.47;;;3.30;79.70;;;;;;5069437;28;20051;-81
2022/03/09 01:46:06;;;;;;;7.07;3.17;;;3.30;79.60;;;;;;5069308;28;20067;-81
2022/03/09 01:48:32;;;;;;;4.72;2.85;;;3.30;79.40;;;;;;5069671;28;20087;-81
2022/03/09 01:50:57;;;;;;;5.15;3.10;;;3.30;79.80;;;;;;5069575;28;20554;-81
2022/03/09 01:53:23;;;;;;;;;;;3.30;79.90;;;;;;5069755;28;20526;-81
2022/03/09 01:55:48;;;;;;;;;;;3.30;80.10;;;;;;5070085;28;20286;-82
2022/03/09 01:58:14;;;;;;;4.80;2.65;;;3.20;80.00;;;;;;5053274;28;19921;-81
2022/03/09 02:00:40;;;;;;;7.53;4.28;;;3.20;80.10;;;;;;5067878;28;20482;-81
2022/03/09 02:03:06;;;;;;;6.63;3.25;;;3.20;80.10;;;;;;5069004;28;20078;-81
2022/03/09 02:05:33;;;;;;;4.82;3.30;;;3.20;79.90;;;;;;5069167;28;20041;-81
2022/03/09 02:10:43;;;;;;;7.23;3.60;;;3.20;80.70;;;;;;5070248;28;20135;-81
2022/03/09 02:13:09;;;;;;;7.07;3.83;;;3.10;80.90;;;;;;5069017;28;20385;-81
2022/03/09 02:15:34;;;;;;;;;;;3.10;81.50;;;;;;5069761;28;20045;-81
2022/03/09 02:18:00;;;;;;;7.85;3.85;;;3.00;81.40;;;;;;5068890;28;19925;-81
2022/03/09 02:20:27;;;;;;;7.10;3.40;;;2.90;81.80;;;;;;5068905;28;20051;-81
2022/03/09 02:22:56;;;;;;;5.95;4.00;;;2.90;81.80;;;;;;5068623;28;20135;-81
2022/03/09 02:25:22;;;;;;;6.50;3.53;;;2.90;82.20;;;;;;5068526;28;20044;-81
2022/03/09 02:27:47;;;;;;;5.28;3.08;;;2.90;82.10;;;;;;5068463;28;20044;-81
2022/03/09 02:30:16;;;;;;;6.13;3.03;;;2.90;82.30;;;;;;5076664;28;20063;-81
2022/03/09 02:32:48;;;;;;;6.03;4.18;;;2.80;82.30;;;;;;5088711;28;20399;-81
2022/03/09 02:35:15;;;;;;;7.40;4.57;;;2.90;82.70;;;;;;5087200;28;20402;-81
2022/03/09 02:37:41;;;;;;;5.53;4.30;;;2.80;82.60;;;;;;5087591;28;20757;-82
2022/03/09 02:40:09;;;;;;;6.57;4.35;;;2.80;82.70;;;;;;5087417;28;20818;-81
2022/03/09 02:42:34;;;;;;;;;;;2.80;82.80;;;;;;5089371;28;20054;-81
2022/03/09 02:45:00;;;;;;;;;;;2.80;83.50;;;;;;5089074;28;19919;-81
2022/03/09 02:47:25;;;;;;;;;;;2.80;83.60;;;;;;5089590;28;19926;-81
2022/03/09 02:49:51;;;;;;;;;;;2.70;83.90;;;;;;5071040;28;20010;-81
2022/03/09 02:52:16;;;;;;;;;;;2.70;84.10;;;;;;5088951;28;19923;-81
2022/03/09 02:54:42;;;;;;;;;;;2.70;84.20;;;;;;5089191;28;20301;-82
2022/03/09 02:57:07;;;;;;;6.93;3.45;;;2.60;84.30;;;;;;5088760;28;20376;-81
2022/03/09 02:59:33;;;;;;;5.60;3.75;;;2.60;84.60;;;;;;5088413;28;20036;-81
2022/03/09 03:01:59;;;;;;;;;;;2.60;84.60;;;;;;5088514;28;20043;-81
2022/03/09 03:04:24;;;;;;;5.70;3.55;;;2.60;84.50;;;;;;5088408;28;20436;-81
2022/03/09 03:06:50;;;;;;;6.82;3.85;;;2.50;84.60;;;;;;5089501;28;20405;-81
2022/03/09 03:09:16;;;;;;;7.67;4.90;;;2.50;85.10;;;;;;5086953;28;20398;-81
2022/03/09 03:11:41;;;;;;;8.60;5.07;;;2.50;85.30;;;;;;5087203;28;20773;-81
2022/03/09 03:14:07;;;;;;;7.65;4.85;;;2.50;85.50;;;;;;5086231;28;20485;-81
2022/03/09 03:16:32;;;;;;;;;;;2.40;85.50;;;;;;5089096;28;20126;-81
2022/03/09 03:18:58;;;;;;;;;;;2.40;86.30;;;;;;5088876;28;19924;-81
2022/03/09 03:21:23;;;;;;;;;;;2.30;87.10;;;;;;5088335;28;19920;-81
2022/03/09 03:23:49;;;;;;;;;;;2.30;87.30;;;;;;5088280;28;19932;-82
2022/03/09 03:26:14;;;;;;;;;;;2.20;87.10;;;;;;5088427;28;19920;-81
2022/03/09 03:28:40;;;;;;;;;;;2.20;87.90;;;;;;5088468;28;20317;-81
2022/03/09 03:31:06;;;;;;;7.65;4.30;;;2.20;87.60;;;;;;5087683;28;19920;-81
2022/03/09 03:33:32;;;;;;;7.25;5.05;;;2.20;87.60;;;;;;5086501;28;20414;-82
2022/03/09 03:35:58;;;;;;;8.27;5.15;;;2.20;87.50;;;;;;5086743;28;20405;-81
2022/03/09 03:38:23;;;;;;;7.90;5.20;;;2.20;87.90;;;;;;5086584;28;20424;-81
2022/03/09 03:40:49;;;;;;;5.85;4.20;;;2.20;88.10;;;;;;5087857;28;20135;-81
2022/03/09 03:43:15;;;;;;;6.60;3.90;;;2.20;88.40;;;;;;5087869;28;20040;-81
2022/03/09 03:45:41;;;;;;;7.35;4.47;;;2.20;89.00;;;;;;5087791;28;20044;-81
2022/03/09 03:48:06;;;;;;;7.20;3.80;;;2.20;88.20;;;;;;5070728;28;20044;-81
2022/03/09 03:50:33;;;;;;;6.63;4.03;;;2.20;88.20;;;;;;5062451;28;20055;-81
2022/03/09 03:52:58;;;;;;;6.15;4.05;;;2.20;88.10;;;;;;5067440;28;20105;-81
2022/03/09 03:55:24;;;;;;;6.30;4.00;;;2.20;88.10;;;;;;5067031;28;20153;-81
2022/03/09 03:57:50;;;;;;;6.22;4.00;;;2.20;88.00;;;;;;5067465;28;20512;-80
2022/03/09 04:00:16;;;;;;;9.80;4.22;;;2.20;88.80;;;;;;5069493;28;20036;-80
2022/03/09 04:02:41;;;;;;;8.30;4.13;;;2.10;88.50;;;;;;5054694;28;20127;-80
2022/03/09 04:05:07;;;;;;;6.85;4.43;;;2.10;88.80;;;;;;5072713;28;20044;-80
2022/03/09 04:07:33;;;;;;;11.68;4.07;;;2.10;88.50;;;;;;5070948;28;20058;-80
2022/03/09 04:09:59;;;;;;;6.70;3.95;;;2.10;88.80;;;;;;5055062;28;20041;-80
2022/03/09 04:12:24;;;;;;;;;;;2.10;89.10;;;;;;5071529;28;20041;-80
2022/03/09 04:14:54;;;;;;;7.47;4.30;;;2.00;89.20;;;;;;5054448;28;20054;-80
2022/03/09 04:17:19;;;;;;;10.60;4.25;;;2.00;89.40;;;;;;5071374;28;20131;-80
2022/03/09 04:19:45;;;;;;;8.70;4.68;;;2.00;89.20;;;;;;5071112;28;20119;-80
2022/03/09 04:22:11;;;;;;;6.90;4.13;;;2.00;89.40;;;;;;5071828;28;20055;-80
2022/03/09 04:24:37;;;;;;;7.30;4.63;;;1.90;89.90;;;;;;5070863;28;20055;-80
2022/03/09 04:27:03;;;;;;;8.52;5.80;;;2.00;90.10;;;;;;5069792;28;20404;-80
2022/03/09 04:29:29;;;;;;;8.57;5.15;;;1.90;90.40;;;;;;5072524;28;20048;-80
2022/03/09 04:31:55;;;;;;;6.65;4.32;;;1.90;90.30;;;;;;5074258;28;20520;-80
2022/03/09 04:34:20;;;;;;;7.13;4.60;;;1.80;90.40;;;;;;5073707;28;20047;-80
2022/03/09 04:36:46;;;;;;;8.75;4.70;;;1.80;90.50;;;;;;5074634;28;20040;-80
2022/03/09 04:39:11;;;;;;;7.25;4.00;;;1.80;90.50;;;;;;5057636;28;20040;-80
2022/03/09 04:41:38;;;;;;;7.60;4.20;;;1.80;90.50;;;;;;5074040;28;20135;-80
2022/03/09 04:44:04;;;;;;;7.03;4.60;;;1.80;90.80;;;;;;5074077;28;20135;-80
2022/03/09 04:46:30;;;;;;;8.35;5.00;;;1.70;90.90;;;;;;5074015;28;20134;-80
2022/03/09 04:48:56;;;;;;;8.00;4.60;;;1.70;90.90;;;;;;5073170;28;20834;-80
2022/03/09 04:51:21;;;;;;;6.90;4.03;;;1.70;91.00;;;;;;5073589;28;20130;-80
2022/03/09 04:53:47;;;;;;;7.25;3.92;;;1.70;91.00;;;;;;5073843;28;20048;-80
2022/03/09 04:56:14;;;;;;;7.95;4.80;;;1.70;91.10;;;;;;5073489;28;20040;-80
2022/03/09 04:58:40;;;;;;;7.60;4.82;;;1.70;91.30;;;;;;5073495;28;20051;-80
2022/03/09 05:01:05;;;;;;;7.68;4.70;;;1.70;91.30;;;;;;5073740;28;20047;-81
2022/03/09 05:03:33;;;;;;;8.90;4.53;;;1.70;91.40;;;;;;5073841;28;20071;-80
2022/03/09 05:05:58;;;;;;;7.80;5.70;;;1.60;91.40;;;;;;5072215;28;20465;-80
2022/03/09 05:08:24;;;;;;;10.18;4.70;;;1.60;91.50;;;;;;5073696;28;20079;-80
2022/03/09 05:10:49;;;;;;;10.90;5.13;;;1.60;91.50;;;;;;5072750;28;20036;-80
2022/03/09 05:13:15;;;;;;;7.38;4.65;;;1.60;91.30;;;;;;5056698;28;20048;-80
2022/03/09 05:15:41;;;;;;;7.57;4.65;;;1.60;91.50;;;;;;5073334;28;20383;-80
2022/03/09 05:18:06;;;;;;;8.23;4.80;;;1.60;91.50;;;;;;5073366;28;20508;-80
2022/03/09 05:20:32;;;;;;;9.20;4.93;;;1.60;91.80;;;;;;5091176;28;20043;-80
2022/03/09 05:22:57;;;;;;;9.02;4.80;;;1.60;91.60;;;;;;5090900;28;20040;-80
2022/03/09 05:25:23;;;;;;;7.75;4.32;;;1.60;91.80;;;;;;5072471;28;20139;-80
2022/03/09 05:27:49;;;;;;;12.35;5.05;;;1.60;91.90;;;;;;5073517;28;20334;-80
2022/03/09 05:30:14;;;;;;;9.93;5.70;;;1.60;91.90;;;;;;5072702;28;20048;-80
2022/03/09 05:32:41;;;;;;;10.27;4.88;;;1.60;92.30;;;;;;5073305;28;20048;-80
2022/03/09 05:35:08;;;;;;;9.13;5.10;;;1.50;92.20;;;;;;5055998;28;20039;-80
2022/03/09 05:37:42;;;;;;;9.65;5.53;;;1.50;92.50;;;;;;5073170;28;20464;-80
2022/03/09 05:40:09;;;;;;;10.38;5.32;;;1.40;92.60;;;;;;5073237;28;20036;-80
2022/03/09 05:42:36;;;;;;;8.70;5.25;;;1.40;92.80;;;;;;5072814;28;20071;-80
2022/03/09 05:45:02;;;;;;;8.45;5.15;;;1.40;93.00;;;;;;5055903;28;20059;-81
2022/03/09 05:47:28;;;;;;;8.57;5.13;;;1.40;92.80;;;;;;5055926;28;20086;-81
2022/03/09 05:49:53;;;;;;;7.93;4.78;;;1.40;92.80;;;;;;5090588;28;20043;-80
2022/03/09 05:52:19;;;;;;;10.65;5.50;;;1.40;92.70;;;;;;5090641;28;20047;-80
2022/03/09 05:54:45;;;;;;;9.48;5.28;;;1.40;92.70;;;;;;5072884;28;20072;-80
2022/03/09 05:57:19;;;;;;;11.57;5.88;;;1.50;92.90;;;;;;5072805;28;20105;-80
2022/03/09 05:59:45;;;;;;;9.13;5.00;;;1.50;92.80;;;;;;5072075;28;20044;-80
2022/03/09 06:02:10;;;;;;;9.07;5.35;;;1.40;92.70;;;;;;5055750;28;20086;-80
2022/03/09 06:04:36;;;;;;;8.48;5.68;;;1.40;92.90;;;;;;5072542;28;20122;-81
2022/03/09 06:07:02;;;;;;;7.13;5.13;;;1.40;93.10;;;;;;5072689;28;20063;-80
2022/03/09 06:09:28;;;;;;;8.32;5.10;;;1.40;92.90;;;;;;5072523;28;20069;-80
2022/03/09 06:11:54;;;;;;;8.13;5.03;;;1.40;93.00;;;;;;5072312;28;20078;-80
2022/03/09 06:14:19;;;;;;;8.85;5.40;;;1.40;93.00;;;;;;5072416;28;20044;-80
2022/03/09 06:16:47;;;;;;;9.63;5.80;;;1.40;93.00;;;;;;5072312;28;20040;-80
2022/03/09 06:19:13;;;;;;;9.60;5.80;;;1.40;93.00;;;;;;5072255;28;20044;-80
2022/03/09 06:21:39;;;;;;;11.75;5.82;;;1.40;93.10;;;;;;5072062;28;20524;-80
2022/03/09 06:24:05;;;;;;;8.50;5.40;;;1.40;93.40;;;;;;5070824;28;20048;-81
2022/03/09 06:26:31;;;;;;;8.50;5.53;;;1.30;93.70;;;;;;5089935;28;20044;-80
2022/03/09 06:28:57;;;;;;;8.55;5.07;;;1.30;93.70;;;;;;5071893;28;20048;-81
2022/03/09 06:31:22;;;;;;;9.93;5.38;;;1.30;93.60;;;;;;5055006;28;20052;-81
2022/03/09 06:33:48;;;;;;;8.70;4.68;;;1.30;93.90;;;;;;5072144;28;20137;-81
2022/03/09 06:36:13;;;;;;;7.50;4.97;;;1.30;94.00;;;;;;5071797;28;20623;-81
2022/03/09 06:38:39;;;;;;;7.78;5.10;;;1.30;94.30;;;;;;5071748;28;20051;-82
2022/03/09 06:41:04;;;;;;;9.25;5.32;;;1.30;94.40;;;;;;5071883;28;20402;-81
2022/03/09 06:43:30;;;;;;;9.25;5.53;;;1.30;94.20;;;;;;5075618;28;20028;-81
2022/03/09 06:45:56;;;;;;;9.13;5.20;;;1.30;94.30;;;;;;5097130;27;20050;-81
2022/03/09 06:48:22;;;;;;;8.35;5.20;;;1.30;94.30;;;;;;5111117;27;20039;-81
2022/03/09 06:50:48;;;;;;;9.43;5.63;;;1.40;94.30;;;;;;5097220;28;20043;-81
2022/03/09 06:53:13;;;;;;;10.68;5.68;;;1.40;94.30;;;;;;5101816;27;20039;-81
2022/03/09 06:55:39;;;;;;;7.82;5.00;;;1.40;94.20;;;;;;5112158;27;20045;-81
2022/03/09 06:58:05;;;;;;;10.93;5.45;;;1.40;94.10;;;;;;5108084;28;20406;-80
2022/03/09 07:00:30;;;;;;;9.70;5.28;;;1.40;94.20;;;;;;5091832;28;20047;-81
2022/03/09 07:02:57;;;;;;;9.15;5.50;;;1.50;94.20;;;;;;5091767;28;20048;-80
2022/03/09 07:05:23;;;;;;;7.43;5.07;;;1.50;94.20;;;;;;5091110;28;20068;-81
2022/03/09 07:07:49;;;;;;;9.18;5.35;;;1.60;94.30;;;;;;5091120;28;20122;-81
2022/03/09 07:10:14;;;;;;;8.48;5.30;;;1.60;94.10;;;;;;5091556;28;20043;-81
2022/03/09 07:12:43;;;;;;;10.38;5.97;;;1.60;94.10;;;;;;5091862;28;20137;-81
2022/03/09 07:15:13;;;;;;;8.52;5.75;;;1.60;94.00;;;;;;5091484;28;20047;-81
2022/03/09 07:17:39;;;;;;;12.38;5.32;;;1.70;94.20;;;;;;5091395;28;20100;-81
2022/03/09 07:20:07;;;;;;;9.60;5.45;;;1.70;94.00;;;;;;5091285;28;20439;-81
2022/03/09 07:22:33;;;;;;;8.20;5.03;;;1.80;94.00;;;;;;5074729;28;20043;-81
2022/03/09 07:24:59;;;;;;;7.97;5.25;;;1.80;93.90;;;;;;5091479;28;20066;-81
2022/03/09 07:27:25;;;;;;;6.78;5.15;;;1.80;94.00;;;;;;5090652;28;20626;-80
2022/03/09 07:29:50;;;;;;;9.52;5.47;;;1.80;94.20;;;;;;5109486;28;20048;-81
2022/03/09 07:32:16;;;;;;;7.28;5.25;;;1.90;93.90;;;;;;5091387;28;20100;-81
2022/03/09 07:34:42;;;;;;;9.85;5.80;;;1.90;94.10;;;;;;5073534;28;20054;-81
2022/03/09 07:37:08;;;;;;;10.95;5.30;;;1.90;94.00;;;;;;5091312;28;20436;-81
2022/03/09 07:39:35;;;;;;;9.98;5.63;;;2.00;94.40;;;;;;5091741;28;20123;-81
2022/03/09 07:42:01;;;;;;;8.13;5.10;;;2.10;93.90;;;;;;5091417;28;20039;-80
2022/03/09 07:44:27;;;;;;;10.13;5.55;;;2.20;94.00;;;;;;5091310;28;20440;-81
2022/03/09 07:46:54;;;;;;;11.68;5.65;;;2.20;93.70;;;;;;5091222;28;20059;-80
2022/03/09 07:49:20;;;;;;;10.05;5.20;;;2.30;93.80;;;;;;5109256;28;20082;-81
2022/03/09 07:51:47;;;;;;;9.45;5.80;;;2.30;93.60;;;;;;5091018;28;20046;-81
2022/03/09 07:54:13;;;;;;;8.80;5.30;;;2.40;93.40;;;;;;5091335;28;20044;-81
2022/03/09 07:56:39;;;;;;;11.27;5.88;;;2.50;93.40;;;;;;5109359;28;20048;-81
2022/03/09 07:59:06;;;;;;;8.23;5.65;;;2.50;93.60;;;;;;5091215;28;20432;-81
2022/03/09 08:01:32;;;;;;;7.38;4.82;;;2.50;93.70;;;;;;5090899;28;20040;-81
2022/03/09 08:03:57;;;;;;;9.23;6.15;;;2.60;93.60;;;;;;5091145;28;20051;-81
2022/03/09 08:06:23;;;;;;;11.65;6.05;;;2.60;93.80;;;;;;5091232;28;20061;-81
2022/03/09 08:08:48;;;;;;;10.88;6.10;;;2.70;93.80;;;;;;5074033;28;20134;-81
2022/03/09 08:11:14;;;;;;;9.15;5.60;;;2.70;94.00;;;;;;5090554;28;20089;-80
2022/03/09 08:13:40;;;;;;;9.63;5.90;;;2.70;94.10;;;;;;5090936;28;20043;-81
2022/03/09 08:16:07;;;;;;;12.60;6.30;;;2.80;94.00;;;;;;5109159;28;20085;-81
2022/03/09 08:18:33;;;;;;;10.60;6.85;;;2.90;93.90;;;;;;5089318;28;20404;-81
2022/03/09 08:20:58;;;;;;;10.27;5.80;;;3.00;93.80;;;;;;5091496;28;20050;-80
2022/03/09 08:23:24;;;;;;;9.43;6.10;;;3.10;93.70;;;;;;5090732;28;20497;-80
2022/03/09 08:25:51;;;;;;;10.05;5.80;;;3.10;93.80;;;;;;5090642;28;20075;-81
2022/03/09 08:28:17;;;;;;;11.75;5.88;;;3.20;93.90;;;;;;5090404;28;20046;-81
2022/03/09 08:30:43;;;;;;;9.10;5.50;;;3.30;94.00;;;;;;5090599;28;20059;-81
2022/03/09 08:33:08;;;;;;;9.07;5.20;;;3.40;93.80;;;;;;5091026;28;20047;-81
2022/03/09 08:35:34;;;;;;;10.50;6.13;;;3.50;93.80;;;;;;5090819;28;20432;-81
2022/03/09 08:38:00;;;;;;;9.13;6.07;;;3.60;93.50;;;;;;5090596;28;20516;-81
2022/03/09 08:40:25;;;;;;;9.73;5.65;;;3.70;93.40;;;;;;5090807;28;20432;-80
2022/03/09 08:42:51;;;;;;;10.00;6.68;;;3.80;92.80;;;;;;5089347;28;20430;-81
2022/03/09 08:45:16;;;;;;;9.10;6.67;;;3.90;92.60;;;;;;5089520;28;20463;-81
2022/03/09 08:47:42;;;;;;;11.10;7.07;;;4.00;92.10;;;;;;5091895;28;20440;-81
2022/03/09 08:50:09;;;;;;;9.57;6.60;;;4.10;92.00;;;;;;5092535;28;21213;-81
2022/03/09 08:52:35;;;;;;;10.80;6.85;;;4.20;92.40;;;;;;5092834;28;20396;-80
2022/03/09 08:55:00;;;;;;;8.88;6.82;;;4.30;92.30;;;;;;5092748;28;20419;-81
2022/03/09 08:57:26;;;;;;;8.48;6.40;;;4.40;92.40;;;;;;5092583;28;20430;-81
2022/03/09 08:59:52;;;;;;;9.20;6.40;;;4.50;91.50;;;;;;5092701;28;20392;-81
2022/03/09 09:02:17;;;;;;;9.30;6.72;;;4.60;91.70;;;;;;5092590;28;20403;-81
2022/03/09 09:04:43;;;;;;;9.10;6.50;;;4.70;91.90;;;;;;5092745;28;20431;-81
2022/03/09 09:07:09;;;;;;;9.20;6.27;;;4.80;92.00;;;;;;5075993;28;20396;-81
2022/03/09 09:09:34;;;;;;;8.10;6.00;;;4.90;91.10;;;;;;5092484;28;20404;-81
2022/03/09 09:12:01;;;;;;;9.48;6.38;;;5.00;90.90;;;;;;5092279;28;20396;-81
2022/03/09 09:14:28;;;;;;;9.48;6.05;;;5.20;90.40;;;;;;5092751;28;20759;-81
2022/03/09 09:16:54;;;;;;;9.27;5.90;;;5.30;89.50;;;;;;5092516;28;20412;-81
2022/03/09 09:19:20;;;;;;;9.77;5.80;;;5.40;88.40;;;;;;5093624;28;20077;-81
2022/03/09 09:21:46;;;;;;;9.55;5.55;;;5.60;89.20;;;;;;5093894;28;20040;-81
2022/03/09 09:24:13;;;;;;;8.98;6.35;;;5.80;90.00;;;;;;5092224;28;20430;-81
2022/03/09 09:26:38;;;;;;;9.15;6.10;;;6.70;89.70;;;;;;5075113;28;20438;-82
2022/03/09 09:29:04;;;;;;;9.60;6.18;;;7.90;85.50;;;;;;5075527;28;20410;-80
2022/03/09 09:31:30;;;;;;;8.18;5.95;;;9.00;79.50;;;;;;5091858;28;20427;-79
2022/03/09 09:33:56;;;;;;;7.80;5.72;;;9.80;75.20;;;;;;5092457;28;20484;-80
2022/03/09 09:36:22;;;;;;;8.07;5.90;;;10.50;72.30;;;;;;5092171;28;20508;-80
2022/03/09 09:38:48;;;;;;;7.97;5.68;;;11.20;68.10;;;;;;5092487;28;20409;-80
2022/03/09 09:41:18;;;;;;;7.63;5.72;;;11.70;64.40;;;;;;5092113;28;20401;-80
2022/03/09 09:43:45;;;;;;;7.78;5.63;;;12.20;63.40;;;;;;5091509;28;20400;-80
2022/03/09 09:46:12;;;;;;;8.20;6.00;;;12.60;60.80;;;;;;5090915;28;20428;-80
2022/03/09 09:48:38;;;;;;;7.28;5.85;;;13.10;60.40;;;;;;5092277;28;20396;-80
2022/03/09 09:51:05;;;;;;;10.13;6.10;;;13.50;58.00;;;;;;5091859;28;20419;-80
2022/03/09 09:53:33;;;;;;;8.05;5.85;;;13.70;55.40;;;;;;5091525;28;20396;-80
2022/03/09 09:55:59;;;;;;;7.43;5.90;;;13.80;54.50;;;;;;5092082;28;20416;-80
2022/03/09 09:58:28;;;;;;;7.57;5.50;;;14.10;54.00;;;;;;5109562;28;20400;-80
2022/03/09 10:00:55;;;;;;;6.90;5.68;;;14.30;52.80;;;;;;5075085;28;20408;-80
2022/03/09 10:03:20;;;;;;;7.75;5.70;;;14.40;50.80;;;;;;5091484;28;20412;-80
2022/03/09 10:05:47;;;;;;;6.57;5.70;;;14.50;51.70;;;;;;5091354;28;20427;-81
2022/03/09 10:08:14;;;;;;;7.82;5.65;;;14.70;50.70;;;;;;5091580;28;20425;-81
2022/03/09 10:10:57;;;;;;;8.23;5.95;;;14.80;48.70;;;;;;5091165;28;20488;-81
2022/03/09 10:13:38;;;;;;;8.55;5.90;;;15.10;48.80;;;;;;5091444;28;20958;-81
2022/03/09 10:16:20;;;;;;;8.55;5.65;;;15.10;48.80;;;;;;5074724;28;20499;-81
2022/03/09 10:18:56;;;;;;;8.10;5.80;;;15.40;49.20;;;;;;5091154;28;20412;-80
2022/03/09 10:21:28;;;;;;;8.23;5.75;;;15.80;48.10;;;;;;5091196;28;20443;-81
2022/03/09 10:23:57;;;;;;;8.03;5.90;;;15.90;46.40;;;;;;5091192;28;20508;-81
2022/03/09 10:26:27;;;;;;;8.13;6.00;;;16.00;45.70;;;;;;5091023;28;20431;-81
2022/03/09 10:29:01;;;;;;;8.20;6.13;;;16.10;45.70;;;;;;5074367;28;20902;-81
2022/03/09 10:31:50;;;;;;;8.13;6.33;;;16.10;45.60;;;;;;5090675;28;20412;-81
2022/03/09 10:34:16;;;;;;;8.63;6.28;;;16.30;44.40;;;;;;5091469;28;20470;-81
2022/03/09 10:37:01;;;;;;;7.82;6.18;;;16.40;45.30;;;;;;5090544;28;20408;-80
2022/03/09 10:39:29;;;;;;;7.47;5.97;;;16.70;45.60;;;;;;5090816;28;20423;-81
2022/03/09 10:41:58;;;;;;;7.50;6.05;;;17.00;45.10;;;;;;5090891;28;20400;-81
2022/03/09 10:44:47;;;;;;;8.45;6.30;;;17.20;43.20;;;;;;5089931;28;20400;-80
2022/03/09 10:47:28;;;;;;;8.75;6.15;;;17.20;42.40;;;;;;5073918;28;20412;-80
2022/03/09 10:50:06;;;;;;;7.88;6.05;;;17.30;42.50;;;;;;5090986;28;20784;-80
2022/03/09 10:53:01;;;;;;;9.77;6.18;;;17.20;41.90;;;;;;5090368;28;20401;-80
2022/03/09 10:55:37;;;;;;;7.13;5.97;;;17.10;40.90;;;;;;5089639;28;20906;-81
2022/03/09 10:58:10;;;;;;;7.38;6.18;;;17.20;40.40;;;;;;5090496;28;20488;-80
2022/03/09 11:00:41;;;;;;;8.35;6.47;;;17.30;41.80;;;;;;5090297;28;20973;-80
2022/03/09 11:03:15;;;;;;;7.88;6.68;;;17.30;42.10;;;;;;5090112;28;20412;-80
2022/03/09 11:05:55;;;;;;;7.60;6.20;;;17.30;41.10;;;;;;5090320;28;20432;-81
2022/03/09 11:08:29;;;;;;;7.68;6.07;;;17.30;40.50;;;;;;5090319;28;20412;-81
2022/03/09 11:10:59;;;;;;;7.15;5.93;;;17.30;42.00;;;;;;5090093;28;20461;-81
2022/03/09 11:13:28;;;;;;;8.80;6.40;;;17.50;42.50;;;;;;5073881;28;20469;-81
2022/03/09 11:15:54;;;;;;;9.55;6.80;;;17.90;40.80;;;;;;5089751;28;20970;-81
2022/03/09 11:18:21;;;;;;;9.57;6.28;;;18.20;41.60;;;;;;5090212;28;20401;-81
2022/03/09 11:20:58;;;;;;;9.65;6.18;;;18.40;39.60;;;;;;5090147;28;20407;-81
2022/03/09 11:23:25;;;;;;;7.90;6.47;;;18.50;39.70;;;;;;5090403;28;20519;-81
2022/03/09 11:25:53;;;;;;;7.83;6.07;;;18.70;40.80;;;;;;5089954;28;20869;-81
2022/03/09 11:28:46;;;;;;;7.50;6.18;;;18.70;38.50;;;;;;5073034;28;20397;-81
2022/03/09 11:31:14;;;;;;;7.72;6.10;;;18.60;40.20;;;;;;5066454;28;20493;-81
2022/03/09 11:33:44;;;;;;;7.47;6.03;;;18.80;39.70;;;;;;5068123;28;20420;-81
2022/03/09 11:36:22;;;;;;;6.78;5.93;;;18.70;39.00;;;;;;5066267;28;20423;-81
2022/03/09 11:38:57;;;;;;;7.45;5.95;;;18.90;39.50;;;;;;5066360;28;20412;-80
2022/03/09 11:41:24;;;;;;;;;;;18.90;38.30;;;;;;5051620;28;20047;-81
2022/03/09 11:43:50;;;;;;;;;;;19.00;38.30;;;;;;5067679;28;19924;-81
2022/03/09 11:46:16;;;;;;;;;;;19.10;36.60;;;;;;5068279;28;19979;-81
2022/03/09 11:48:55;;;;;;;7.30;5.82;;;19.20;37.50;;;;;;5068017;28;19943;-81
2022/03/09 11:51:26;;;;;;;10.68;6.53;;;19.40;37.50;;;;;;5049735;28;20424;-81
2022/03/09 11:53:57;;;;;;;7.38;6.28;;;19.30;38.00;;;;;;5066353;28;20404;-81
2022/03/09 11:56:27;;;;;;;7.97;6.55;;;19.20;37.20;;;;;;5066409;28;20754;-81
2022/03/09 11:59:26;;;;;;;9.48;6.15;;;19.00;35.90;;;;;;5050485;28;20045;-80
2022/03/09 12:01:57;;;;;;;;;;;19.00;38.70;;;;;;5060246;28;20088;-81
2022/03/09 12:04:51;;;;;;;;;;;19.40;38.40;;;;;;5068027;28;20421;-81
2022/03/09 12:07:29;;;;;;;;;;;19.70;36.20;;;;;;5067901;28;20492;-81
2022/03/09 12:09:55;;;;;;;;;;;20.00;36.30;;;;;;5067770;28;20382;-81
2022/03/09 12:12:21;;;;;;;;;;;19.70;36.40;;;;;;5067611;28;19939;-81
2022/03/09 12:15:02;;;;;;;;;;;19.80;35.20;;;;;;5068295;28;19927;-81
2022/03/09 12:17:31;;;;;;;;;;;19.90;36.60;;;;;;5068247;28;19920;-81
2022/03/09 12:20:16;;;;;;;;;;;20.30;37.60;;;;;;5067787;28;19927;-81
2022/03/09 12:22:56;;;;;;;;;;;20.50;35.60;;;;;;5071787;28;19946;-81
2022/03/09 12:25:34;;;;;;;;;;;20.50;34.90;;;;;;5071572;28;19921;-81
2022/03/09 12:28:18;;;;;;;;;;;20.40;36.40;;;;;;5071574;28;19944;-81
2022/03/09 12:30:47;;;;;;;;;;;20.50;35.70;;;;;;5086659;28;20008;-80
2022/03/09 12:33:32;;;;;;;;;;;20.70;36.00;;;;;;5095297;28;20052;-81
2022/03/09 12:36:03;;;;;;;;;;;20.80;34.30;;;;;;5094208;28;20530;-80
2022/03/09 12:38:36;;;;;;;;;;;20.50;34.30;;;;;;5094758;28;19919;-81
2022/03/09 12:41:01;;;;;;;;;;;20.30;34.50;;;;;;5095098;28;20029;-80
2022/03/09 12:43:40;;;;;;;;;;;20.40;34.60;;;;;;5094428;28;19928;-80
2022/03/09 12:46:06;;;;;;;;;;;20.30;35.00;;;;;;5094647;28;19920;-81
2022/03/09 12:48:37;;;;;;;;;;;20.40;35.50;;;;;;5077802;28;19972;-80
2022/03/09 12:51:04;;;;;;;;;;;20.40;34.80;;;;;;5094388;28;19923;-80
2022/03/09 12:53:29;;;;;;;;;;;20.60;33.40;;;;;;5095359;28;20014;-80
2022/03/09 12:55:55;;;;;;;;;;;20.80;34.60;;;;;;5094539;28;20036;-80
2022/03/09 12:58:21;;;;;;;;;;;21.00;35.00;;;;;;5094724;28;19999;-80
2022/03/09 13:00:46;;;;;;;;;;;21.20;33.60;;;;;;5077992;28;20619;-80
2022/03/09 13:03:12;;;;;;;;;;;21.30;34.20;;;;;;5094425;28;19930;-80
2022/03/09 13:05:38;;;;;;;;;;;21.50;33.90;;;;;;5094483;28;19931;-80
2022/03/09 13:08:05;;;;;;;;;;;21.80;33.90;;;;;;5094675;28;19927;-80
2022/03/09 13:10:32;;;;;;;;;;;21.80;34.00;;;;;;5094111;28;20061;-80
2022/03/09 13:12:59;;;;;;;;;;;22.00;33.50;;;;;;5094395;28;19927;-80
2022/03/09 13:15:42;;;;;;;;;;;21.90;34.30;;;;;;5093825;28;19930;-80