Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:00:39;;;;;;;1.67;1.10;;;;;;;9.18;66.43;95298.06;4949610;28;20468;-70
2024/04/02 00:03:07;;;;;;;1.40;1.00;;;;;;;9.18;66.47;95303.31;4949523;28;20422;-69
2024/04/02 00:05:34;;;;;;;1.20;0.90;;;;;;;9.05;66.47;95297.91;4949989;28;20178;-68
2024/04/02 00:07:59;;;;;;;1.60;1.07;;;;;;;9.14;66.03;95301.78;4959111;28;20538;-69
2024/04/02 00:10:24;;;;;;;1.93;1.17;;;;;;;9.14;66.27;95307.00;4964906;28;20434;-67
2024/04/02 00:12:50;;;;;;;2.00;1.60;;;;;;;8.98;66.49;95302.66;4969712;29;20197;-70
2024/04/02 00:15:15;;;;;;;1.77;1.17;;;;;;;9.11;66.73;95318.50;4958434;28;20725;-69
2024/04/02 00:17:44;;;;;;;1.30;1.00;;;;;;;9.08;66.94;95324.75;4956824;29;20205;-68
2024/04/02 00:20:09;;;;;;;1.60;1.40;;;;;;;9.02;66.76;95324.22;4952947;29;20182;-69
2024/04/02 00:22:34;;;;;;;2.00;1.20;;;;;;;9.01;66.77;95333.03;4950327;29;20420;-68
2024/04/02 00:25:00;;;;;;;1.83;1.13;;;;;;;9.00;66.92;95326.97;4949116;28;20290;-70
2024/04/02 00:27:27;;;;;;;2.83;1.23;;;;;;;8.96;67.04;95328.03;4950022;28;20186;-70
2024/04/02 00:29:53;;;;;;;1.63;1.20;;;;;;;8.93;66.95;95341.31;4949744;28;20177;-69
2024/04/02 00:32:18;;;;;;;1.37;1.10;;;;;;;8.86;67.72;95345.19;4949565;28;20905;-69
2024/04/02 00:34:44;;;;;;;1.97;1.10;;;;;;;8.83;67.84;95350.56;4948802;28;20202;-70
2024/04/02 00:37:09;;;;;;;1.30;1.10;;;;;;;8.80;67.17;95340.28;4949108;28;20178;-68
2024/04/02 00:39:38;;;;;;;2.17;1.20;;;;;;;8.71;67.17;95346.81;4949109;29;20186;-69
2024/04/02 00:42:04;;;;;;;2.90;1.03;;;;;;;8.81;67.53;95349.78;4948930;29;20365;-69
2024/04/02 00:44:30;;;;;;;1.40;1.10;;;;;;;8.74;68.07;95358.91;4948320;29;20417;-69
2024/04/02 00:46:55;;;;;;;1.63;1.13;;;;;;;8.58;68.38;95351.88;4948532;29;20410;-69
2024/04/02 00:49:21;;;;;;;2.60;1.57;;;;;;;8.68;68.16;95360.91;4948793;28;20646;-69
2024/04/02 00:51:47;;;;;;;1.60;1.00;;;;;;;8.64;67.63;95367.22;4948967;28;20241;-68
2024/04/02 00:54:12;;;;;;;3.17;1.23;;;;;;;8.66;68.22;95361.91;4948652;28;20985;-69
2024/04/02 00:56:40;;;;;;;3.40;1.23;;;;;;;8.67;67.19;95368.88;4948942;29;20913;-70
2024/04/02 00:59:05;;;;;;;5.07;1.10;;;;;;;8.61;67.73;95374.41;4955596;29;20514;-69
2024/04/02 01:01:31;;;;;;;3.67;1.20;;;;;;;8.64;68.04;95376.84;4953928;29;20441;-69
2024/04/02 01:03:56;;;;;;;2.37;1.20;;;;;;;8.59;67.48;95376.25;4948872;28;20262;-68
2024/04/02 01:06:22;;;;;;;2.30;1.00;;;;;;;8.60;68.14;95383.19;4948828;28;20186;-70
2024/04/02 01:08:47;;;;;;;1.50;1.07;;;;;;;8.63;67.60;95375.16;4948828;28;20283;-69
2024/04/02 01:11:13;;;;;;;2.10;1.23;;;;;;;8.58;68.22;95390.25;4948793;28;20428;-69
2024/04/02 01:13:39;;;;;;;2.10;1.63;;;;;;;8.58;67.44;95387.66;4946968;29;20210;-69
2024/04/02 01:16:05;;;;;;;3.10;1.10;;;;;;;8.56;67.67;95390.34;4949158;28;20216;-67
2024/04/02 01:18:30;;;;;;;1.13;1.03;;;;;;;8.46;68.22;95397.81;4947534;29;20444;-68
2024/04/02 01:20:56;;;;;;;2.80;1.03;;;;;;;8.43;68.82;95390.13;4948692;28;21048;-70
2024/04/02 01:23:22;;;;;;;1.43;1.10;;;;;;;8.50;67.80;95395.88;4948847;28;20261;-67
2024/04/02 01:25:47;;;;;;;1.33;1.00;;;;;;;8.46;67.87;95399.59;4948427;28;20174;-69
2024/04/02 01:28:13;;;;;;;1.87;1.20;;;;;;;8.42;67.91;95400.66;4947700;28;20990;-69
2024/04/02 01:30:38;;;;;;;2.50;1.20;;;;;;;8.39;68.54;95403.41;4948059;28;20202;-68
2024/04/02 01:33:04;;;;;;;1.50;1.10;;;;;;;8.53;67.65;95400.09;4946372;28;20693;-70
2024/04/02 01:35:29;;;;;;;1.43;1.10;;;;;;;8.41;68.51;95409.41;4950329;28;20188;-69
2024/04/02 01:37:55;;;;;;;2.80;1.93;;;;;;;8.33;68.35;95415.00;4952782;28;20190;-69
2024/04/02 01:40:20;;;;;;;1.30;1.10;;;;;;;8.25;68.63;95422.41;4949465;28;20289;-69
2024/04/02 01:42:45;;;;;;;3.20;1.63;;;;;;;8.37;68.66;95426.16;4949801;28;20174;-71
2024/04/02 01:45:11;;;;;;;2.30;1.20;;;;;;;8.30;68.17;95427.41;4954068;28;20214;-70
2024/04/02 01:47:36;;;;;;;2.10;1.50;;;;;;;8.43;67.54;95425.88;4952373;28;20237;-72
2024/04/02 01:50:02;;;;;;;1.40;1.20;;;;;;;8.49;67.86;95428.19;4953217;28;20181;-70
2024/04/02 01:52:27;;;;;;;1.67;1.10;;;;;;;8.54;67.94;95433.19;4951539;28;20554;-69
2024/04/02 01:54:52;;;;;;;1.60;1.20;;;;;;;8.60;67.42;95431.09;4951702;28;20289;-69
2024/04/02 01:57:18;;;;;;;1.40;1.00;;;;;;;8.53;67.48;95432.34;4950337;28;20182;-67
2024/04/02 01:59:43;;;;;;;1.43;1.10;;;;;;;8.57;67.92;95438.25;4946303;28;20733;-70
2024/04/02 02:02:09;;;;;;;1.33;1.10;;;;;;;8.44;68.49;95436.25;4947242;28;20265;-69
2024/04/02 02:04:34;;;;;;;1.50;1.20;;;;;;;8.56;67.84;95431.34;4947069;28;20210;-69
2024/04/02 02:07:00;;;;;;;1.30;1.13;;;;;;;8.53;67.39;95432.34;4947193;28;20189;-68
2024/04/02 02:09:25;;;;;;;2.30;1.30;;;;;;;8.59;68.13;95437.22;4947402;29;20178;-70
2024/04/02 02:11:50;;;;;;;1.80;1.30;;;;;;;8.54;67.87;95435.78;4947039;28;20198;-68
2024/04/02 02:14:16;;;;;;;2.77;1.13;;;;;;;8.48;67.86;95429.97;4947101;29;20201;-70
2024/04/02 02:16:41;;;;;;;1.13;0.87;;;;;;;8.52;67.95;95435.84;4947505;29;20596;-69
2024/04/02 02:19:07;;;;;;;1.50;1.00;;;;;;;8.54;68.60;95449.72;4947705;28;20185;-68
2024/04/02 02:21:32;;;;;;;2.70;1.57;;;;;;;8.35;69.08;95446.31;4947438;28;20202;-70
2024/04/02 02:23:57;;;;;;;1.80;1.40;;;;;;;8.47;68.87;95448.31;4946781;28;20269;-68
2024/04/02 02:26:23;;;;;;;3.00;1.10;;;;;;;8.50;68.25;95455.16;4946737;29;20260;-69
2024/04/02 02:28:48;;;;;;;1.70;1.33;;;;;;;8.58;68.06;95463.47;4947205;28;20658;-70
2024/04/02 02:31:15;;;;;;;1.60;1.43;;;;;;;8.59;68.50;95459.94;4946986;28;20292;-69
2024/04/02 02:33:41;;;;;;;1.37;1.20;;;;;;;8.67;68.27;95452.56;4947227;29;20555;-69
2024/04/02 02:36:06;;;;;;;3.40;1.33;;;;;;;8.65;68.28;95452.63;4947347;29;20432;-68
2024/04/02 02:38:32;;;;;;;4.90;1.30;;;;;;;8.61;67.73;95458.94;4947010;28;20193;-69
2024/04/02 02:41:01;;;;;;;1.50;1.20;;;;;;;8.67;67.86;95463.84;4951251;29;20205;-70
2024/04/02 02:43:27;;;;;;;1.20;1.10;;;;;;;8.74;67.68;95460.91;4951258;28;20171;-69
2024/04/02 02:45:52;;;;;;;1.30;1.20;;;;;;;8.72;68.33;95463.63;4951255;29;20520;-69
2024/04/02 02:48:18;;;;;;;1.63;1.33;;;;;;;8.75;68.11;95460.00;4951310;28;20232;-68
2024/04/02 02:50:44;;;;;;;1.50;0.90;;;;;;;8.69;68.36;95474.22;4951005;29;20201;-69
2024/04/02 02:53:09;;;;;;;2.20;1.30;;;;;;;8.80;67.91;95471.06;4950497;28;20220;-68
2024/04/02 02:55:34;;;;;;;1.30;1.10;;;;;;;8.80;67.86;95477.13;4950751;28;20428;-67
2024/04/02 02:58:00;;;;;;;1.13;1.03;;;;;;;8.67;67.68;95484.78;4951505;28;20265;-70
2024/04/02 03:00:25;;;;;;;2.17;1.20;;;;;;;8.88;67.27;95485.44;4951738;29;20233;-70
2024/04/02 03:02:51;;;;;;;2.03;1.10;;;;;;;8.74;67.94;95487.94;4948804;28;20185;-68
2024/04/02 03:05:16;;;;;;;1.17;1.00;;;;;;;8.69;68.13;95489.91;4951040;29;20181;-69
2024/04/02 03:07:41;;;;;;;3.00;1.47;;;;;;;8.79;67.22;95498.16;4951445;28;20178;-68
2024/04/02 03:10:07;;;;;;;3.67;1.57;;;;;;;8.77;67.75;95498.22;4950420;28;20166;-68
2024/04/02 03:12:32;;;;;;;1.33;1.13;;;;;;;8.64;68.03;95508.44;4950526;28;20186;-69
2024/04/02 03:14:57;;;;;;;2.57;1.00;;;;;;;8.73;67.46;95507.16;4950015;28;20257;-70
2024/04/02 03:17:23;;;;;;;3.10;1.43;;;;;;;8.57;67.13;95514.06;4950560;28;20279;-69
2024/04/02 03:19:49;;;;;;;1.87;1.30;;;;;;;8.50;67.50;95515.31;4950362;28;20182;-70
2024/04/02 03:22:14;;;;;;;1.37;1.10;;;;;;;8.52;67.38;95518.69;4950778;28;20202;-70
2024/04/02 03:24:40;;;;;;;1.60;1.33;;;;;;;8.53;68.21;95518.63;4950411;28;20585;-67
2024/04/02 03:27:06;;;;;;;2.30;1.40;;;;;;;8.55;68.36;95519.41;4950899;28;20185;-68
2024/04/02 03:29:32;;;;;;;3.73;1.37;;;;;;;8.59;68.27;95525.31;4950619;28;20194;-69
2024/04/02 03:31:58;;;;;;;1.73;1.20;;;;;;;8.57;67.98;95527.16;4952170;29;20575;-69
2024/04/02 03:34:23;;;;;;;1.63;1.33;;;;;;;8.57;67.46;95530.59;4953165;28;20493;-68
2024/04/02 03:36:49;;;;;;;1.97;1.13;;;;;;;8.65;67.56;95518.00;4952819;29;20581;-69
2024/04/02 03:39:14;;;;;;;1.40;1.20;;;;;;;8.55;67.74;95529.88;4952453;28;20716;-70
2024/04/02 03:41:40;;;;;;;2.33;1.50;;;;;;;8.51;67.81;95524.84;4952292;28;20194;-69
2024/04/02 03:44:05;;;;;;;1.97;1.50;;;;;;;8.53;67.98;95525.59;4951501;28;20261;-69
2024/04/02 03:46:31;;;;;;;1.83;1.60;;;;;;;8.40;67.65;95526.22;4952029;28;20198;-68
2024/04/02 03:48:56;;;;;;;1.73;1.20;;;;;;;8.59;67.29;95526.16;4948679;28;20197;-67
2024/04/02 03:51:21;;;;;;;3.50;1.70;;;;;;;8.43;68.16;95522.59;4949832;28;20246;-69
2024/04/02 03:53:47;;;;;;;1.50;1.30;;;;;;;8.39;68.27;95518.44;4949243;28;20804;-69
2024/04/02 03:56:12;;;;;;;2.33;1.63;;;;;;;8.55;68.09;95524.63;4949634;28;20582;-70
2024/04/02 03:58:37;;;;;;;1.37;1.23;;;;;;;8.40;68.74;95526.22;4949793;28;20182;-68
2024/04/02 04:01:08;;;;;;;2.50;1.73;;;;;;;8.53;68.50;95533.44;4949576;28;21041;-70
2024/04/02 04:03:34;;;;;;;1.70;1.60;;;;;;;8.54;67.50;95537.78;4949381;28;20189;-67
2024/04/02 04:06:01;;;;;;;2.23;1.63;;;;;;;8.54;68.56;95530.78;4949825;28;20437;-70
2024/04/02 04:08:27;;;;;;;2.53;1.70;;;;;;;8.48;68.25;95533.72;4949150;28;20209;-69
2024/04/02 04:10:53;;;;;;;1.57;1.33;;;;;;;8.54;68.07;95532.53;4949674;28;20517;-70
2024/04/02 04:13:22;;;;;;;2.67;1.80;;;;;;;8.51;68.00;95533.53;4949494;28;20508;-70
2024/04/02 04:15:52;;;;;;;2.30;1.73;;;;;;;8.44;68.16;95537.38;4947663;29;20489;-69
2024/04/02 04:18:19;;;;;;;4.33;2.33;;;;;;;8.54;67.94;95540.38;4949376;28;20422;-68
2024/04/02 04:21:01;;;;;;;3.50;2.40;;;;;;;8.39;68.57;95545.41;4949624;29;20461;-69
2024/04/02 04:23:27;;;;;;;4.43;2.23;;;;;;;8.40;69.44;95544.53;4949377;29;20485;-69
2024/04/02 04:26:06;;;;;;;3.27;2.60;;;;;;;8.45;69.06;95549.53;4949932;28;20794;-70
2024/04/02 04:28:31;;;;;;;3.90;1.90;;;;;;;8.52;68.82;95555.31;4949667;28;20848;-69
2024/04/02 04:30:59;;;;;;;3.77;2.20;;;;;;;8.39;69.26;95563.72;4949061;28;20529;-69
2024/04/02 04:33:25;;;;;;;5.90;1.97;;;;;;;8.57;68.50;95564.59;4948497;28;20206;-69
2024/04/02 04:35:51;;;;;;;3.83;1.83;;;;;;;8.56;68.87;95569.94;4949276;28;20468;-68
2024/04/02 04:38:17;;;;;;;3.10;2.00;;;;;;;8.47;69.16;95571.22;4949226;28;21016;-69
2024/04/02 04:40:43;;;;;;;3.87;2.10;;;;;;;8.43;68.97;95572.28;4948996;28;20544;-67
2024/04/02 04:43:11;;;;;;;2.70;1.63;;;;;;;8.43;68.75;95578.38;4948893;28;20468;-69
2024/04/02 04:45:36;;;;;;;3.00;2.07;;;;;;;8.48;68.60;95586.00;4942252;28;20516;-69
2024/04/02 04:48:06;;;;;;;4.67;2.47;;;;;;;8.40;69.04;95581.13;4972742;28;20528;-68
2024/04/02 04:50:31;;;;;;;2.30;2.10;;;;;;;8.31;69.82;95586.75;4948423;28;20803;-67
2024/04/02 04:52:57;;;;;;;6.70;2.10;;;;;;;8.28;69.93;95592.97;4948592;28;20484;-68
2024/04/02 04:55:22;;;;;;;7.93;2.50;;;;;;;8.36;69.51;95592.63;4948944;28;20182;-69
2024/04/02 04:57:47;;;;;;;6.60;2.30;;;;;;;8.29;68.98;95599.03;4950738;28;20202;-70
2024/04/02 05:00:13;;;;;;;8.43;2.37;;;;;;;8.24;69.25;95598.44;4949118;28;20182;-69
2024/04/02 05:02:39;;;;;;;5.27;1.57;;;;;;;8.34;69.85;95606.66;4919251;28;20690;-69
2024/04/02 05:05:06;;;;;;;3.60;2.00;;;;;;;8.49;68.15;95603.38;4944718;28;20224;-69
2024/04/02 05:07:32;;;;;;;2.40;2.00;;;;;;;8.35;69.53;95606.59;4934833;28;20289;-69
2024/04/02 05:09:57;;;;;;;6.93;2.40;;;;;;;8.31;69.26;95609.44;4940968;28;20545;-70
2024/04/02 05:12:23;;;;;;;19.83;3.03;;;;;;;8.43;68.52;95614.97;4951107;28;20430;-70
2024/04/02 05:14:48;;;;;;;22.93;4.20;;;;;;;8.27;68.96;95620.06;4951617;28;20356;-69
2024/04/02 05:17:13;;;;;;;9.50;3.07;;;;;;;8.38;69.38;95619.53;4960740;28;20749;-69
2024/04/02 05:19:39;;;;;;;11.93;2.30;;;;;;;8.25;69.28;95619.28;4944681;28;20182;-70
2024/04/02 05:22:08;;;;;;;4.57;2.40;;;;;;;8.41;68.67;95626.41;4945051;28;20186;-69
2024/04/02 05:24:34;;;;;;;32.13;4.90;;;;;;;8.45;69.14;95627.97;4938684;28;20209;-69
2024/04/02 05:27:02;;;;;;;4.03;2.00;;;;;;;8.64;68.71;95631.38;4942812;28;20439;-68
2024/04/02 05:29:28;;;;;;;4.70;1.90;;;;;;;8.60;68.20;95640.31;4938779;28;20186;-68
2024/04/02 05:31:53;;;;;;;2.93;2.13;;;;;;;8.70;67.78;95632.88;4950069;28;20933;-69
2024/04/02 05:34:18;;;;;;;2.20;1.80;;;;;;;8.86;67.49;95632.97;4928642;28;20215;-70
2024/04/02 05:36:44;;;;;;;2.53;2.20;;;;;;;8.76;67.49;95639.56;4943616;28;20245;-71
2024/04/02 05:39:09;;;;;;;9.30;1.87;;;;;;;8.67;67.74;95643.50;4943458;28;20196;-70
2024/04/02 05:41:35;;;;;;;3.80;1.87;;;;;;;8.67;67.79;95641.72;4940554;28;20749;-70
2024/04/02 05:44:00;;;;;;;3.10;2.27;;;;;;;8.68;67.65;95648.63;4937457;28;20181;-71
2024/04/02 05:46:25;;;;;;;3.43;2.37;;;;;;;8.76;68.11;95640.41;4938242;28;20649;-70
2024/04/02 05:48:51;;;;;;;3.83;2.60;;;;;;;9.57;65.43;95634.59;4943646;28;20740;-70
2024/04/02 05:51:16;;;;;;;5.63;2.23;;;;;;;9.81;63.99;95632.47;4942807;28;20213;-71
2024/04/02 05:53:43;;;;;;;23.63;4.73;;;;;;;9.62;64.56;95643.09;4943557;28;20639;-71
2024/04/02 05:56:13;;;;;;;2.30;2.00;;;;;;;9.77;63.90;95631.78;4950285;28;20285;-69
2024/04/02 05:58:38;;;;;;;3.73;2.53;;;;;;;9.95;63.07;95635.22;4954233;28;20456;-69
2024/04/02 06:01:05;;;;;;;3.27;2.10;;;;;;;9.91;63.91;95641.53;4963768;28;20465;-70
2024/04/02 06:03:31;;;;;;;3.30;2.33;;;;;;;9.77;64.19;95636.19;4955912;28;20637;-70
2024/04/02 06:05:57;;;;;;;2.33;2.13;;;;;;;10.05;62.82;95639.03;4951689;28;20476;-70
2024/04/02 06:08:22;;;;;;;5.87;3.10;;;;;;;10.10;62.71;95646.63;4948740;28;20182;-71
2024/04/02 06:10:48;;;;;;;6.80;2.43;;;;;;;10.08;62.94;95641.47;4939255;29;20496;-71
2024/04/02 06:13:13;;;;;;;6.97;2.77;;;;;;;10.04;62.81;95649.56;4943436;28;20258;-71
2024/04/02 06:15:39;;;;;;;17.67;3.70;;;;;;;9.68;64.43;95664.53;4942382;28;20194;-70
2024/04/02 06:18:05;;;;;;;6.73;2.57;;;;;;;10.50;62.41;95662.84;4938415;28;20186;-71
2024/04/02 06:20:31;;;;;;;10.63;2.13;;;;;;;11.27;60.30;95658.47;4950259;28;20209;-70
2024/04/02 06:22:56;;;;;;;5.40;2.50;;;;;;;12.13;56.63;95659.44;4951339;28;20445;-71
2024/04/02 06:25:21;;;;;;;3.77;2.07;;;;;;;12.37;55.84;95646.53;4943039;28;20178;-71
2024/04/02 06:27:47;;;;;;;3.03;2.50;;;;;;;12.74;54.38;95654.75;4942732;28;20217;-71
2024/04/02 06:30:12;;;;;;;7.17;3.50;;;;;;;13.06;53.64;95646.50;4942625;28;20632;-70
2024/04/02 06:32:38;;;;;;;5.20;2.90;;;;;;;13.64;51.43;95647.09;4947525;28;20186;-70
2024/04/02 06:35:03;;;;;;;2.20;2.00;;;;;;;13.36;52.58;95646.31;4947060;28;20217;-69
2024/04/02 06:37:30;;;;;;;5.83;1.53;;;;;;;13.76;51.56;95654.16;4942822;28;20272;-70
2024/04/02 06:39:56;;;;;;;4.03;2.20;;;;;;;14.18;50.19;95657.41;4932699;28;20729;-71
2024/04/02 06:42:21;;;;;;;3.33;1.30;;;;;;;14.06;50.14;95660.91;4938793;28;20465;-70
2024/04/02 06:44:47;;;;;;;3.40;2.00;;;;;;;13.97;50.41;95651.84;4937981;28;20441;-70
2024/04/02 06:47:12;;;;;;;5.17;2.63;;;;;;;13.26;51.62;95663.66;4941223;28;20193;-70
2024/04/02 06:49:38;;;;;;;1.60;1.33;;;;;;;12.53;53.92;95666.63;4939133;28;20253;-70
2024/04/02 06:52:04;;;;;;;3.10;1.20;;;;;;;12.27;55.07;95672.59;4943069;28;21078;-71
2024/04/02 06:54:29;;;;;;;3.53;1.40;;;;;;;11.99;55.84;95670.81;4945916;28;20213;-72
2024/04/02 06:56:55;;;;;;;4.50;1.27;;;;;;;11.96;55.88;95684.16;4942118;28;20285;-71
2024/04/02 06:59:21;;;;;;;4.80;1.27;;;;;;;11.69;56.07;95675.25;4942826;28;20190;-71
2024/04/02 07:01:46;;;;;;;2.20;1.30;;;;;;;11.49;57.60;95687.81;4947638;28;20465;-71
2024/04/02 07:04:12;;;;;;;1.87;1.30;;;;;;;11.85;56.34;95676.88;4941553;28;20579;-70
2024/04/02 07:06:38;;;;;;;3.63;1.47;;;;;;;12.10;55.38;95675.44;4942162;28;20210;-70
2024/04/02 07:09:04;;;;;;;5.20;1.30;;;;;;;11.88;56.60;95683.75;4932204;28;20182;-70
2024/04/02 07:11:29;;;;;;;3.53;1.20;;;;;;;11.71;56.67;95687.38;4937250;28;20468;-70
2024/04/02 07:13:55;;;;;;;6.43;1.90;;;;;;;11.95;56.22;95687.75;4938822;28;20746;-71
2024/04/02 07:16:20;;;;;;;2.80;1.27;;;;;;;12.04;54.80;95674.00;4951098;28;20190;-70
2024/04/02 07:18:46;;;;;;;4.27;1.20;;;;;;;11.98;56.19;95692.81;4947167;28;20233;-71
2024/04/02 07:21:11;;;;;;;8.53;1.60;;;;;;;11.72;56.92;95688.25;4943087;28;20292;-71
2024/04/02 07:23:37;;;;;;;5.80;1.20;;;;;;;12.40;55.16;95691.09;4929818;28;20179;-70
2024/04/02 07:26:03;;;;;;;1.80;1.20;;;;;;;13.21;52.72;95684.19;4943301;28;20225;-70
2024/04/02 07:28:29;;;;;;;2.13;1.13;;;;;;;13.14;52.12;95683.75;4941617;28;20659;-70
2024/04/02 07:30:55;;;;;;;2.00;1.00;;;;;;;13.17;52.25;95690.59;4948069;28;20469;-69
2024/04/02 07:33:20;;;;;;;2.60;0.90;;;;;;;12.81;52.50;95708.69;4938721;28;20828;-69
2024/04/02 07:35:46;;;;;;;24.13;2.27;;;;;;;12.45;53.82;95707.44;4941290;29;20193;-71
2024/04/02 07:38:13;;;;;;;7.00;1.00;;;;;;;12.50;54.18;95715.88;4943900;28;20223;-71
2024/04/02 07:40:38;;;;;;;2.83;1.00;;;;;;;12.80;52.96;95717.50;4946610;28;20259;-70
2024/04/02 07:43:06;;;;;;;2.27;1.20;;;;;;;12.76;53.15;95721.31;4952344;28;20457;-70
2024/04/02 07:45:35;;;;;;;8.50;1.10;;;;;;;12.31;55.11;95722.38;4950815;28;21008;-73
2024/04/02 07:48:01;;;;;;;1.50;1.20;;;;;;;12.22;55.30;95727.28;4954907;28;20434;-70
2024/04/02 07:50:30;;;;;;;4.90;1.20;;;;;;;11.93;55.67;95742.19;4944690;29;20517;-71
2024/04/02 07:52:55;;;;;;;1.40;0.90;;;;;;;11.71;56.69;95739.09;4935028;28;20561;-70
2024/04/02 07:55:21;;;;;;;3.37;1.00;;;;;;;11.74;56.12;95744.16;4936347;28;20441;-70
2024/04/02 07:57:46;;;;;;;1.40;0.90;;;;;;;11.58;57.35;95741.63;4946500;28;20644;-70
2024/04/02 08:00:12;;;;;;;1.50;1.00;;;;;;;11.60;56.46;95761.63;4944587;28;20558;-70
2024/04/02 08:02:37;;;;;;;7.10;1.20;;;;;;;11.60;56.33;95755.50;4938652;28;20237;-71
2024/04/02 08:05:03;;;;;;;1.83;0.93;;;;;;;11.57;56.68;95756.50;4939275;28;20191;-70
2024/04/02 08:07:29;;;;;;;1.67;0.90;;;;;;;11.61;57.08;95750.16;4945791;28;20298;-69
2024/04/02 08:09:55;;;;;;;1.20;0.80;;;;;;;11.64;57.04;95755.22;4944779;28;20186;-70
2024/04/02 08:12:20;;;;;;;4.00;1.00;;;;;;;11.54;57.13;95759.31;4945562;28;20461;-69
2024/04/02 08:14:46;;;;;;;4.70;3.27;;;;;;;11.56;56.66;95760.09;4951222;28;20240;-69
2024/04/02 08:17:11;;;;;;;5.30;1.03;;;;;;;11.53;56.55;95762.91;4942353;28;20185;-70
2024/04/02 08:19:36;;;;;;;1.80;1.10;;;;;;;11.38;57.36;95771.66;4965675;28;20190;-70
2024/04/02 08:22:02;;;;;;;4.23;1.67;;;;;;;11.46;57.49;95772.06;4944472;28;20757;-71
2024/04/02 08:24:27;;;;;;;4.93;0.90;;;;;;;11.47;56.75;95773.75;4949621;28;20174;-70
2024/04/02 08:26:53;;;;;;;2.33;1.40;;;;;;;11.55;57.33;95781.19;4955751;28;20186;-69
2024/04/02 08:29:18;;;;;;;1.90;0.90;;;;;;;11.67;55.31;95780.50;4941779;28;20178;-70
2024/04/02 08:31:44;;;;;;;2.97;1.10;;;;;;;12.29;54.07;95777.72;4946050;28;20202;-71
2024/04/02 08:34:09;;;;;;;3.93;1.10;;;;;;;12.73;52.57;95779.41;4947554;28;20231;-70
2024/04/02 08:36:35;;;;;;;2.60;1.17;;;;;;;12.70;52.35;95769.91;4947732;28;20234;-71
2024/04/02 08:39:00;;;;;;;4.93;1.77;;;;;;;12.44;52.71;95779.41;4950853;28;20244;-71
2024/04/02 08:41:26;;;;;;;4.40;1.50;;;;;;;12.47;52.62;95770.47;4945236;28;20213;-70
2024/04/02 08:43:56;;;;;;;4.93;1.40;;;;;;;12.67;51.80;95774.53;4950267;28;20186;-70
2024/04/02 08:46:26;;;;;;;3.77;1.60;;;;;;;12.96;50.14;95795.56;4947905;28;20443;-70
2024/04/02 08:48:56;;;;;;;2.70;1.10;;;;;;;13.20;49.55;95782.59;4944613;28;21337;-70
2024/04/02 08:51:22;;;;;;;6.07;1.17;;;;;;;12.96;49.90;95782.38;4944073;28;20508;-70
2024/04/02 08:53:47;;;;;;;3.47;1.27;;;;;;;12.85;50.14;95783.06;4953179;28;20504;-71
2024/04/02 08:56:15;;;;;;;1.63;0.90;;;;;;;13.02;50.33;95795.19;4952889;28;20254;-70
2024/04/02 08:58:41;;;;;;;2.17;0.93;;;;;;;13.68;48.36;95781.25;4947526;28;20209;-69
2024/04/02 09:01:07;;;;;;;2.70;1.20;;;;;;;14.21;47.44;95783.03;4947541;28;20547;-70
2024/04/02 09:03:34;;;;;;;3.17;1.83;;;;;;;14.53;46.06;95794.84;4948888;28;20985;-68
2024/04/02 09:06:02;;;;;;;3.43;1.53;;;;;;;14.71;45.30;95800.66;4949994;28;20245;-69
2024/04/02 09:08:27;;;;;;;4.60;1.03;;;;;;;14.75;44.92;95802.16;4951577;28;20510;-70
2024/04/02 09:10:53;;;;;;;5.40;1.20;;;;;;;15.06;44.52;95799.13;4949577;28;21012;-70
2024/04/02 09:13:19;;;;;;;3.07;1.70;;;;;;;14.91;44.68;95793.16;4941764;28;20205;-70
2024/04/02 09:15:46;;;;;;;3.77;1.00;;;;;;;14.59;44.88;95802.38;4937872;28;20187;-71
2024/04/02 09:18:11;;;;;;;4.37;1.47;;;;;;;14.56;44.80;95807.03;4948246;28;20470;-71
2024/04/02 09:20:37;;;;;;;3.33;1.10;;;;;;;14.26;45.34;95813.41;4943807;28;20548;-71
2024/04/02 09:23:03;;;;;;;4.80;2.13;;;;;;;14.01;46.25;95814.25;4947381;28;20909;-71
2024/04/02 09:25:29;;;;;;;2.73;1.10;;;;;;;13.93;45.75;95819.16;4950832;28;20185;-70
2024/04/02 09:27:55;;;;;;;5.30;1.70;;;;;;;13.72;46.12;95813.50;4944210;28;20876;-70
2024/04/02 09:30:23;;;;;;;13.53;2.67;;;;;;;13.62;46.20;95826.47;4943801;28;20448;-70
2024/04/02 09:32:52;;;;;;;2.70;1.10;;;;;;;13.48;46.58;95829.16;4942040;28;20382;-72
2024/04/02 09:35:37;;;;;;;3.30;1.27;;;;;;;13.47;46.64;95823.03;4946656;28;20454;-70
2024/04/02 09:38:05;;;;;;;7.77;2.27;;;;;;;13.80;45.98;95828.84;4941695;28;20455;-70
2024/04/02 09:40:32;;;;;;;42.70;5.90;;;;;;;13.67;46.05;95827.00;4951703;28;20464;-70
2024/04/02 09:42:59;;;;;;;9.17;2.10;;;;;;;13.60;45.72;95830.16;4950481;28;20454;-70
2024/04/02 09:45:28;;;;;;;5.17;1.67;;;;;;;13.87;45.47;95819.59;4939287;28;20477;-70
2024/04/02 09:47:55;;;;;;;3.93;1.30;;;;;;;14.05;44.90;95823.63;4941140;28;20533;-70
2024/04/02 09:50:21;;;;;;;7.00;1.57;;;;;;;13.85;43.75;95821.47;4938571;28;20815;-71
2024/04/02 09:52:48;;;;;;;6.10;1.17;;;;;;;14.04;42.38;95821.94;4945615;28;20448;-68
2024/04/02 09:55:15;;;;;;;18.80;3.30;;;;;;;13.94;43.79;95816.44;4949560;28;20518;-70
2024/04/02 09:57:41;;;;;;;8.50;1.83;;;;;;;14.29;45.45;95810.59;4951929;28;20433;-70
2024/04/02 10:00:08;;;;;;;4.80;1.10;;;;;;;14.27;45.42;95807.19;4939335;28;20504;-70
2024/04/02 10:02:35;;;;;;;8.30;1.60;;;;;;;14.23;45.14;95795.16;4936728;28;20195;-71
2024/04/02 10:05:01;;;;;;;5.70;1.20;;;;;;;13.97;45.98;95808.31;4953188;28;20533;-70
2024/04/02 10:07:29;;;;;;;7.40;1.67;;;;;;;14.50;43.28;95797.69;4941535;28;20508;-71
2024/04/02 10:10:05;;;;;;;7.70;1.70;;;;;;;15.15;41.63;95796.69;4945736;28;20225;-69
2024/04/02 10:12:32;;;;;;;3.90;1.10;;;;;;;14.92;41.17;95793.03;4946928;28;20447;-70
2024/04/02 10:15:09;;;;;;;5.20;1.30;;;;;;;14.88;40.74;95796.00;4942604;28;20477;-72
2024/04/02 10:17:35;;;;;;;10.27;1.33;;;;;;;14.87;40.83;95794.31;4941615;28;20464;-71
2024/04/02 10:20:00;;;;;;;8.13;2.00;;;;;;;14.64;41.23;95790.63;4942281;28;20434;-71
2024/04/02 10:22:31;;;;;;;4.93;1.67;;;;;;;14.50;41.84;95788.91;4954367;28;20209;-70
2024/04/02 10:25:10;;;;;;;13.60;2.00;;;;;;;14.49;42.12;95795.16;4945225;29;20186;-70
2024/04/02 10:27:36;;;;;;;7.27;1.23;;;;;;;14.32;41.89;95781.34;4941595;28;20453;-68
2024/04/02 10:30:13;;;;;;;6.97;1.53;;;;;;;14.17;42.11;95788.50;4949684;28;20450;-69
2024/04/02 10:32:41;;;;;;;4.53;1.40;;;;;;;14.01;42.33;95798.41;4940023;28;20624;-70
2024/04/02 10:35:15;;;;;;;2.70;1.13;;;;;;;14.27;43.03;95782.59;4944234;28;20606;-69
2024/04/02 10:37:41;;;;;;;4.37;1.27;;;;;;;14.14;43.54;95793.97;4948816;28;20464;-69
2024/04/02 10:40:07;;;;;;;13.20;3.60;;;;;;;14.00;43.72;95803.78;4953716;28;20446;-69
2024/04/02 10:42:33;;;;;;;4.93;1.30;;;;;;;13.94;43.92;95797.97;4942898;28;20189;-70
2024/04/02 10:44:59;;;;;;;7.97;1.67;;;;;;;13.79;44.07;95809.53;4943976;28;20527;-69
2024/04/02 10:47:26;;;;;;;5.23;1.70;;;;;;;13.49;45.21;95807.97;4942367;28;20448;-69
2024/04/02 10:49:53;;;;;;;4.37;1.30;;;;;;;13.51;45.61;95813.13;4934673;28;20185;-69
2024/04/02 10:52:18;;;;;;;2.40;1.43;;;;;;;13.62;45.37;95804.53;4953704;28;20603;-69
2024/04/02 10:54:43;;;;;;;5.73;1.60;;;;;;;14.21;45.37;95815.53;4946991;28;20469;-71
2024/04/02 10:57:09;;;;;;;2.40;1.70;;;;;;;14.25;45.91;95817.00;4948252;28;20186;-69
2024/04/02 10:59:37;;;;;;;9.53;1.90;;;;;;;14.17;47.08;95817.53;4941443;28;20195;-70
2024/04/02 11:02:18;;;;;;;3.80;1.70;;;;;;;14.11;46.86;95811.81;4945420;28;20250;-70
2024/04/02 11:04:45;;;;;;;7.07;1.60;;;;;;;14.24;47.03;95809.19;4950229;28;20439;-71
2024/04/02 11:07:11;;;;;;;5.73;1.47;;;;;;;14.49;46.71;95809.22;4960722;28;20433;-70
2024/04/02 11:09:39;;;;;;;8.20;2.40;;;;;;;15.06;45.31;95794.69;4949251;28;20507;-70
2024/04/02 11:12:06;;;;;;;7.77;1.63;;;;;;;15.06;44.53;95796.50;4944320;28;20508;-70
2024/04/02 11:14:32;;;;;;;38.97;5.97;;;;;;;15.17;44.76;95799.22;4941302;28;20512;-70
2024/04/02 11:16:57;;;;;;;12.13;1.40;;;;;;;15.19;43.73;95782.28;4947072;28;20438;-69
2024/04/02 11:19:23;;;;;;;4.17;1.53;;;;;;;15.02;44.41;95790.56;4959616;28;20634;-69
2024/04/02 11:24:57;;;;;;;2.10;0.77;;;;;;;15.03;44.49;95790.47;4965867;28;20247;-70
2024/04/02 11:27:22;;;;;;;3.67;1.10;;;;;;;14.30;45.67;95793.78;4948081;28;20436;-70
2024/04/02 11:29:48;;;;;;;7.47;1.47;;;;;;;14.07;46.79;95790.06;4943466;28;21354;-69
2024/04/02 11:32:13;;;;;;;4.63;1.17;;;;;;;13.87;47.38;95795.84;4952646;28;20448;-70
2024/04/02 11:34:39;;;;;;;2.30;1.13;;;;;;;14.52;47.63;95787.88;4957134;28;20208;-70