Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:25;;;;;;;15.93;13.68;;;;;;;20.34;46.74;101903.84;5133728;28;20444;-63
2022/05/10 00:03:54;;;;;;;18.65;13.75;;;;;;;20.36;46.69;101904.56;5135461;27;20103;-62
2022/05/10 00:06:21;;;;;;;15.52;13.88;;;;;;;20.35;46.60;101903.72;5137351;27;20043;-62
2022/05/10 00:08:47;;;;;;;17.15;15.13;;;;;;;20.34;46.58;101903.84;5137409;27;20100;-62
2022/05/10 00:11:14;;;;;;;18.48;14.50;;;;;;;20.27;46.65;101898.13;5136701;27;20396;-63
2022/05/10 00:13:41;;;;;;;22.08;14.60;;;;;;;20.24;46.94;101898.41;5137297;27;20053;-62
2022/05/10 00:16:14;;;;;;;17.50;13.60;;;;;;;20.21;46.61;101894.13;5122519;27;20393;-62
2022/05/10 00:18:42;;;;;;;18.73;14.55;;;;;;;20.17;46.59;101892.69;5116723;28;20039;-63
2022/05/10 00:21:10;;;;;;;15.25;13.68;;;;;;;20.16;46.99;101890.09;5116863;28;20036;-62
2022/05/10 00:23:37;;;;;;;16.95;14.35;;;;;;;20.15;46.81;101891.13;5116554;28;20047;-63
2022/05/10 00:26:04;;;;;;;15.45;13.88;;;;;;;20.14;46.87;101881.22;5116488;28;20500;-63
2022/05/10 00:28:30;;;;;;;17.33;14.13;;;;;;;20.13;46.98;101883.06;5116577;28;20036;-63
2022/05/10 00:30:57;;;;;;;17.33;14.05;;;;;;;20.14;46.84;101886.66;5116265;28;20047;-62
2022/05/10 00:33:27;;;;;;;17.42;14.05;;;;;;;20.12;47.05;101888.69;5115999;28;20055;-62
2022/05/10 00:35:55;;;;;;;16.38;14.68;;;;;;;20.08;46.92;101882.66;5116428;28;20052;-62
2022/05/10 00:38:28;;;;;;;19.77;14.70;;;;;;;20.07;47.23;101875.47;5116531;28;20036;-62
2022/05/10 00:40:55;;;;;;;17.70;14.07;;;;;;;20.05;47.15;101874.72;5116403;28;20047;-63
2022/05/10 00:43:29;;;;;;;16.77;14.27;;;;;;;20.05;47.21;101872.00;5116280;27;20051;-62
2022/05/10 00:46:11;;;;;;;16.40;14.60;;;;;;;20.04;47.16;101875.75;5136691;27;20553;-63
2022/05/10 00:49:09;;;;;;;16.25;14.40;;;;;;;19.99;47.20;101873.44;5136771;27;20049;-62
2022/05/10 00:51:57;;;;;;;15.77;14.07;;;;;;;19.97;47.40;101867.28;5135577;27;20055;-62
2022/05/10 00:54:33;;;;;;;17.30;15.10;;;;;;;19.95;47.34;101866.56;5136740;27;20046;-62
2022/05/10 00:57:29;;;;;;;15.88;14.13;;;;;;;19.90;47.11;101868.88;5136599;27;20080;-63
2022/05/10 01:00:07;;;;;;;17.35;14.13;;;;;;;19.90;47.14;101862.56;5134585;27;20055;-63
2022/05/10 01:02:46;;;;;;;18.02;14.75;;;;;;;19.86;47.33;101864.72;5136370;27;20126;-62
2022/05/10 01:05:16;;;;;;;18.42;15.20;;;;;;;19.83;47.17;101870.44;5136513;27;20058;-63
2022/05/10 01:07:52;;;;;;;16.77;14.63;;;;;;;19.82;47.39;101862.41;5136181;27;20481;-63
2022/05/10 01:10:55;;;;;;;17.70;14.68;;;;;;;19.78;47.34;101853.66;5136239;27;20039;-62
2022/05/10 01:13:28;;;;;;;16.70;15.00;;;;;;;19.77;47.12;101857.41;5117847;27;20050;-63
2022/05/10 01:16:12;;;;;;;15.93;13.85;;;;;;;19.73;47.22;101860.56;5135327;27;20039;-62
2022/05/10 01:18:40;;;;;;;16.15;14.45;;;;;;;19.71;47.32;101855.25;5135488;27;20043;-62
2022/05/10 01:21:33;;;;;;;20.10;15.95;;;;;;;19.66;47.41;101850.22;5136286;27;20047;-63
2022/05/10 01:24:30;;;;;;;18.73;15.60;;;;;;;19.63;47.54;101842.34;5129076;27;20055;-62
2022/05/10 01:27:24;;;;;;;19.38;15.77;;;;;;;19.59;47.29;101840.03;5135953;27;20405;-62
2022/05/10 01:30:03;;;;;;;17.48;15.52;;;;;;;19.51;47.20;101827.09;5135936;27;20054;-62
2022/05/10 01:35:47;;;;;;;20.58;16.55;;;;;;;19.38;47.68;101833.84;5135673;27;20101;-62
2022/05/10 01:38:39;;;;;;;19.00;16.30;;;;;;;19.32;47.65;101827.97;5135909;27;20050;-61
2022/05/10 01:41:30;;;;;;;19.73;15.77;;;;;;;19.31;47.86;101830.78;5136014;27;20050;-62
2022/05/10 01:44:15;;;;;;;20.02;15.65;;;;;;;19.27;47.64;101832.94;5135708;27;20059;-62
2022/05/10 01:46:43;;;;;;;22.23;16.63;;;;;;;19.24;48.11;101826.91;5135170;27;20039;-62
2022/05/10 01:49:36;;;;;;;18.23;15.90;;;;;;;19.15;48.40;101822.31;5132529;27;20043;-61
2022/05/10 01:52:19;;;;;;;20.30;16.85;;;;;;;19.12;48.25;101822.59;5132129;27;20126;-61
2022/05/10 01:55:06;;;;;;;17.60;15.70;;;;;;;19.12;48.23;101820.75;5123943;27;20065;-62
2022/05/10 01:57:38;;;;;;;20.02;16.85;;;;;;;19.11;48.29;101815.44;5134906;27;20050;-61
2022/05/10 02:00:26;;;;;;;23.00;17.48;;;;;;;19.08;48.53;101819.28;5131945;27;20040;-63
2022/05/10 02:03:17;;;;;;;23.13;18.05;;;;;;;19.07;48.15;101808.53;5131350;27;20027;-61
2022/05/10 02:06:02;;;;;;;20.23;17.90;;;;;;;19.00;48.64;101811.84;5117232;27;20405;-61
2022/05/10 02:08:29;;;;;;;23.38;18.42;;;;;;;18.97;47.89;101800.34;5128437;27;20039;-61
2022/05/10 02:11:00;;;;;;;24.05;18.85;;;;;;;18.93;48.71;101805.22;5132154;27;20407;-62
2022/05/10 02:13:37;;;;;;;21.23;18.75;;;;;;;18.89;48.63;101805.66;5131920;27;20047;-63
2022/05/10 02:16:29;;;;;;;20.33;17.33;;;;;;;18.83;48.73;101804.34;5135295;27;20042;-62
2022/05/10 02:19:04;;;;;;;22.80;17.15;;;;;;;18.81;48.81;101798.19;5134949;27;20465;-62
2022/05/10 02:21:39;;;;;;;23.20;18.23;;;;;;;18.78;48.93;101801.19;5134807;27;20039;-61
2022/05/10 02:24:23;;;;;;;18.70;16.70;;;;;;;18.76;49.29;101794.16;5135031;27;20054;-61
2022/05/10 02:26:57;;;;;;;23.27;17.73;;;;;;;18.73;48.94;101795.28;5134695;27;20039;-62
2022/05/10 02:29:27;;;;;;;19.25;16.52;;;;;;;18.67;49.17;101785.81;5134660;27;20039;-62
2022/05/10 02:35:08;;;;;;;22.73;17.95;;;;;;;18.58;49.29;101781.19;5134437;27;20046;-62
2022/05/10 02:37:35;;;;;;;22.52;17.75;;;;;;;18.57;49.51;101784.00;5125797;27;20557;-62
2022/05/10 02:40:03;;;;;;;21.45;17.42;;;;;;;18.53;49.44;101771.69;5135836;27;20214;-62
2022/05/10 02:42:30;;;;;;;20.17;17.88;;;;;;;18.53;49.68;101777.97;5134084;27;20047;-62
2022/05/10 02:44:57;;;;;;;22.25;18.80;;;;;;;18.53;49.56;101772.53;5134573;27;20055;-62
2022/05/10 02:47:37;;;;;;;25.67;18.30;;;;;;;18.54;49.91;101776.97;5134827;27;20031;-62
2022/05/10 02:50:07;;;;;;;25.83;17.77;;;;;;;18.55;50.07;101775.13;5132313;27;20058;-61
2022/05/10 02:52:34;;;;;;;23.88;17.83;;;;;;;18.54;49.78;101767.97;5134438;27;20454;-61
2022/05/10 02:55:09;;;;;;;21.13;18.02;;;;;;;18.53;49.90;101771.69;5134147;27;20062;-62
2022/05/10 02:57:36;;;;;;;22.90;17.75;;;;;;;18.53;50.02;101772.53;5134594;27;20038;-62
2022/05/10 03:00:06;;;;;;;24.48;17.73;;;;;;;18.53;50.08;101766.25;5133085;27;20046;-61
2022/05/10 03:02:40;;;;;;;23.60;18.92;;;;;;;18.53;50.09;101767.09;5134562;27;20043;-61
2022/05/10 03:05:08;;;;;;;20.17;18.05;;;;;;;18.51;50.12;101762.78;5134371;28;20046;-61
2022/05/10 03:07:35;;;;;;;22.55;17.88;;;;;;;18.49;50.26;101757.50;5134419;28;20373;-61
2022/05/10 03:10:02;;;;;;;19.00;16.98;;;;;;;18.49;50.38;101753.91;5134159;28;20481;-62
2022/05/10 03:12:29;;;;;;;25.15;17.30;;;;;;;18.49;50.16;101759.34;5134340;28;20103;-61
2022/05/10 03:14:57;;;;;;;22.52;18.48;;;;;;;18.48;50.45;101754.91;5128284;28;20058;-62
2022/05/10 03:17:24;;;;;;;24.75;18.50;;;;;;;18.47;50.53;101751.34;5113798;28;20050;-61
2022/05/10 03:19:50;;;;;;;20.95;17.83;;;;;;;18.47;50.78;101747.75;5113519;28;20039;-61
2022/05/10 03:22:17;;;;;;;24.95;18.02;;;;;;;18.47;50.67;101747.75;5113644;28;20497;-61
2022/05/10 03:24:44;;;;;;;21.80;18.50;;;;;;;18.47;50.39;101736.88;5113447;28;20044;-63
2022/05/10 03:27:12;;;;;;;24.92;19.27;;;;;;;18.47;50.34;101735.00;5113576;28;20039;-64
2022/05/10 03:29:40;;;;;;;22.70;19.13;;;;;;;18.49;50.45;101738.44;5113808;28;20047;-64
2022/05/10 03:32:07;;;;;;;24.98;18.48;;;;;;;18.48;50.60;101734.00;5131014;28;20378;-64
2022/05/10 03:37:20;;;;;;;21.75;18.65;;;;;;;18.48;50.67;101733.16;5134201;27;20054;-62
2022/05/10 03:39:47;;;;;;;21.85;18.70;;;;;;;18.46;50.89;101727.00;5136969;27;20043;-63
2022/05/10 03:42:17;;;;;;;22.38;18.58;;;;;;;18.46;50.81;101733.28;5136241;27;20043;-63
2022/05/10 03:44:49;;;;;;;22.45;19.33;;;;;;;18.48;50.89;101734.00;5137746;27;20046;-63
2022/05/10 03:47:17;;;;;;;22.48;19.40;;;;;;;18.46;50.84;101733.28;5138244;27;20043;-63
2022/05/10 03:49:45;;;;;;;24.52;18.77;;;;;;;18.45;51.13;101733.44;5136885;27;20039;-61
2022/05/10 03:52:14;;;;;;;27.00;18.80;;;;;;;18.43;51.04;101726.25;5137994;27;20393;-62
2022/05/10 03:54:41;;;;;;;23.10;19.60;;;;;;;18.42;51.19;101724.53;5138076;27;20039;-62
2022/05/10 03:57:08;;;;;;;23.50;18.75;;;;;;;18.46;50.91;101721.56;5137414;27;20097;-61
2022/05/10 03:59:39;;;;;;;24.15;18.38;;;;;;;18.48;51.18;101719.56;5137862;27;20039;-61
2022/05/10 04:02:05;;;;;;;24.50;18.98;;;;;;;18.46;51.24;101721.56;5137919;27;20043;-61
2022/05/10 04:04:32;;;;;;;24.13;19.85;;;;;;;18.46;51.15;101719.69;5137565;27;20043;-62
2022/05/10 04:06:58;;;;;;;29.00;19.85;;;;;;;18.47;50.88;101718.69;5137509;27;20400;-62
2022/05/10 04:09:25;;;;;;;23.42;19.45;;;;;;;18.48;51.35;101714.97;5136470;27;20493;-61
2022/05/10 04:11:51;;;;;;;27.42;19.67;;;;;;;18.50;51.18;101712.97;5136965;27;20489;-60
2022/05/10 04:14:18;;;;;;;22.90;19.10;;;;;;;18.53;51.40;101718.13;5137130;27;20039;-62
2022/05/10 04:16:44;;;;;;;25.05;19.48;;;;;;;18.56;51.04;101719.72;5118746;27;20046;-62
2022/05/10 04:19:11;;;;;;;24.40;19.33;;;;;;;18.57;51.26;101724.16;5137395;27;20043;-62
2022/05/10 04:21:37;;;;;;;24.67;19.85;;;;;;;18.58;50.81;101718.59;5137350;27;20035;-61
2022/05/10 04:24:04;;;;;;;24.15;18.77;;;;;;;18.60;51.04;101721.19;5128781;27;20052;-62
2022/05/10 04:26:31;;;;;;;23.25;19.45;;;;;;;18.60;51.22;101716.59;5098775;28;20118;-62
2022/05/10 04:29:00;;;;;;;25.67;20.67;;;;;;;18.63;51.04;101718.22;5081802;28;20043;-62
2022/05/10 04:31:28;;;;;;;24.85;20.13;;;;;;;18.63;51.03;101710.91;5116550;28;20043;-62
2022/05/10 04:33:55;;;;;;;22.33;19.40;;;;;;;18.64;50.76;101709.91;5116257;28;20082;-62
2022/05/10 04:36:24;;;;;;;28.77;20.75;;;;;;;18.61;50.83;101712.91;5116416;28;20048;-62
2022/05/10 04:38:51;;;;;;;25.48;19.60;;;;;;;18.60;50.75;101713.88;5116159;28;20035;-62
2022/05/10 04:41:28;;;;;;;26.20;20.08;;;;;;;18.56;50.69;101719.72;5131191;27;20036;-61
2022/05/10 04:43:58;;;;;;;28.20;20.33;;;;;;;18.53;50.79;101715.41;5097912;28;20413;-61
2022/05/10 04:46:25;;;;;;;28.00;21.38;;;;;;;18.49;51.11;101710.38;5116522;28;20118;-61
2022/05/10 04:48:52;;;;;;;26.88;20.80;;;;;;;18.45;51.18;101717.09;5116059;28;20523;-61
2022/05/10 04:51:19;;;;;;;25.08;21.05;;;;;;;18.42;51.33;101719.09;5115205;28;20061;-61
2022/05/10 04:53:45;;;;;;;25.02;21.95;;;;;;;18.40;51.26;101715.66;5116038;28;20401;-62
2022/05/10 04:56:12;;;;;;;26.23;21.33;;;;;;;18.40;51.45;101714.81;5127952;27;20046;-62
2022/05/10 04:58:38;;;;;;;29.00;22.20;;;;;;;18.41;51.30;101713.81;5136644;27;20043;-61
2022/05/10 05:01:11;;;;;;;30.92;21.48;;;;;;;18.41;51.51;101711.94;5136672;27;20044;-62
2022/05/10 05:03:43;;;;;;;29.00;22.45;;;;;;;18.42;51.69;101713.66;5136412;27;20541;-62
2022/05/10 05:06:09;;;;;;;30.13;21.50;;;;;;;18.43;51.79;101714.53;5135042;27;20134;-62
2022/05/10 05:08:38;;;;;;;31.92;22.25;;;;;;;18.45;51.84;101708.94;5136294;27;20047;-62
2022/05/10 05:11:05;;;;;;;28.85;22.35;;;;;;;18.46;51.85;101697.94;5133604;27;20043;-61
2022/05/10 05:13:32;;;;;;;27.60;22.10;;;;;;;18.49;51.72;101703.09;5135032;27;20039;-62
2022/05/10 05:15:58;;;;;;;27.95;22.40;;;;;;;18.54;52.04;101705.38;5136159;27;20050;-62
2022/05/10 05:18:25;;;;;;;30.08;23.50;;;;;;;18.59;51.81;101697.69;5136193;27;20074;-62
2022/05/10 05:20:52;;;;;;;30.50;23.10;;;;;;;18.64;52.00;101701.75;5136067;27;20062;-62
2022/05/10 05:23:21;;;;;;;30.67;22.70;;;;;;;18.72;52.19;101706.50;5117901;27;20492;-61
2022/05/10 05:25:48;;;;;;;33.38;23.80;;;;;;;18.80;52.08;101705.78;5136093;27;20043;-61
2022/05/10 05:28:15;;;;;;;30.52;22.63;;;;;;;18.88;51.93;101711.38;5130776;27;20389;-61
2022/05/10 05:30:43;;;;;;;27.77;21.48;;;;;;;18.96;51.84;101715.13;5115970;28;20051;-61
2022/05/10 05:33:10;;;;;;;31.75;22.90;;;;;;;19.03;51.59;101710.81;5114919;28;20486;-62
2022/05/10 05:35:37;;;;;;;34.70;23.48;;;;;;;19.11;52.08;101706.50;5115300;28;20044;-62
2022/05/10 05:38:04;;;;;;;32.00;21.83;;;;;;;19.19;51.83;101712.97;5097404;28;20063;-62
2022/05/10 05:40:33;;;;;;;27.88;21.70;;;;;;;19.26;52.08;101718.69;5115151;28;20503;-61
2022/05/10 05:43:00;;;;;;;29.02;22.42;;;;;;;19.34;52.06;101707.97;5115720;27;20047;-62
2022/05/10 05:45:27;;;;;;;29.15;22.13;;;;;;;19.42;52.04;101704.53;5131475;27;20054;-62
2022/05/10 05:48:00;;;;;;;28.10;20.20;;;;;;;19.49;51.93;101700.22;5130577;27;20122;-61
2022/05/10 05:50:27;;;;;;;27.65;20.08;;;;;;;19.57;52.03;101700.38;5134742;27;20042;-61
2022/05/10 05:52:57;;;;;;;27.92;20.52;;;;;;;19.65;51.91;101701.34;5126689;27;20043;-62
2022/05/10 05:55:26;;;;;;;25.05;20.30;;;;;;;19.73;51.99;101708.78;5131053;27;20091;-61
2022/05/10 05:57:53;;;;;;;26.05;19.35;;;;;;;19.82;51.65;101707.91;5130732;27;20045;-62
2022/05/10 06:00:22;;;;;;;23.45;18.90;;;;;;;19.91;52.02;101708.88;5126354;27;20032;-61
2022/05/10 06:02:50;;;;;;;23.30;18.55;;;;;;;19.98;51.85;101694.50;5114265;28;20050;-61
2022/05/10 06:05:18;;;;;;;22.13;18.92;;;;;;;20.06;51.67;101696.47;5114551;28;20044;-62
2022/05/10 06:07:45;;;;;;;22.15;18.90;;;;;;;20.12;51.51;101695.91;5127397;27;20107;-61
2022/05/10 06:10:12;;;;;;;22.98;19.38;;;;;;;20.19;51.68;101697.03;5135118;27;20043;-61
2022/05/10 06:12:40;;;;;;;23.67;18.73;;;;;;;20.28;51.50;101698.84;5124981;27;20039;-61
2022/05/10 06:15:11;;;;;;;21.95;19.45;;;;;;;20.36;51.72;101699.94;5096152;28;20054;-61
2022/05/10 06:17:40;;;;;;;20.15;17.92;;;;;;;20.42;51.21;101694.78;5114341;28;20096;-61
2022/05/10 06:20:09;;;;;;;22.15;18.83;;;;;;;20.51;51.38;101685.69;5114634;28;20070;-61
2022/05/10 06:22:36;;;;;;;20.98;18.42;;;;;;;20.60;51.17;101692.09;5114452;28;20044;-61
2022/05/10 06:25:05;;;;;;;19.63;17.52;;;;;;;20.68;51.37;101681.25;5114703;27;20090;-61
2022/05/10 06:27:32;;;;;;;22.50;18.48;;;;;;;20.77;51.37;101683.06;5114606;28;20397;-62
2022/05/10 06:29:59;;;;;;;20.33;17.38;;;;;;;20.86;51.06;101675.84;5114294;28;20047;-62
2022/05/10 06:32:27;;;;;;;21.67;17.63;;;;;;;20.94;51.00;101679.50;5114280;28;20040;-62
2022/05/10 06:34:54;;;;;;;19.15;17.13;;;;;;;21.05;50.87;101683.88;5114044;28;20489;-61
2022/05/10 06:40:12;;;;;;;19.05;17.05;;;;;;;21.27;50.75;101674.34;5139861;27;20047;-62
2022/05/10 06:42:39;;;;;;;18.92;16.75;;;;;;;21.36;50.97;101678.88;5115215;28;20043;-61
2022/05/10 06:45:10;;;;;;;20.77;16.85;;;;;;;21.45;50.61;101680.63;5113963;28;20056;-62
2022/05/10 06:47:38;;;;;;;18.88;16.85;;;;;;;21.54;50.44;101667.88;5114286;28;20130;-61
2022/05/10 06:50:08;;;;;;;17.95;16.05;;;;;;;21.62;50.35;101667.13;5114142;28;20043;-62
2022/05/10 06:52:35;;;;;;;21.65;17.17;;;;;;;21.69;50.07;101660.00;5114249;28;20039;-61
2022/05/10 06:55:04;;;;;;;18.95;16.95;;;;;;;21.79;50.33;101668.94;5113562;28;20058;-62
2022/05/10 06:57:31;;;;;;;19.55;16.70;;;;;;;21.86;50.14;101659.91;5115823;27;20043;-62
2022/05/10 06:59:58;;;;;;;18.23;16.30;;;;;;;21.94;49.99;101659.09;5131571;27;20106;-61
2022/05/10 07:02:24;;;;;;;21.00;17.00;;;;;;;22.02;50.15;101655.53;5132997;27;20043;-62
2022/05/10 07:04:52;;;;;;;18.58;16.58;;;;;;;22.10;50.11;101661.94;5133737;27;20055;-62
2022/05/10 07:07:19;;;;;;;30.00;18.17;;;;;;;22.18;49.80;101659.25;5134492;27;20039;-62
2022/05/10 07:09:46;;;;;;;21.70;16.42;;;;;;;22.24;49.95;101663.19;5134338;28;20039;-63
2022/05/10 07:12:13;;;;;;;19.25;16.63;;;;;;;22.30;49.98;101656.22;5134173;27;20031;-62
2022/05/10 07:14:39;;;;;;;20.17;17.83;;;;;;;22.34;49.41;101644.78;5137063;27;20070;-62
2022/05/10 07:17:06;;;;;;;21.98;17.90;;;;;;;22.41;49.49;101650.47;5137330;27;20043;-63
2022/05/10 07:19:32;;;;;;;20.65;17.17;;;;;;;22.46;49.62;101648.06;5138499;27;20031;-62
2022/05/10 07:22:00;;;;;;;20.55;16.92;;;;;;;22.51;49.40;101643.81;5138359;27;20065;-62
2022/05/10 07:24:26;;;;;;;21.80;16.92;;;;;;;22.57;49.38;101642.28;5138439;27;20035;-63
2022/05/10 07:26:53;;;;;;;20.17;17.08;;;;;;;22.61;48.95;101638.19;5138388;27;20047;-63
2022/05/10 07:29:19;;;;;;;20.23;16.40;;;;;;;22.67;49.07;101647.59;5138304;27;20035;-62
2022/05/10 07:31:45;;;;;;;17.65;15.85;;;;;;;22.72;48.97;101640.59;5138145;27;20042;-63
2022/05/10 07:34:13;;;;;;;17.95;15.60;;;;;;;22.81;48.76;101639.63;5136605;27;20054;-63
2022/05/10 07:36:40;;;;;;;20.10;15.63;;;;;;;22.90;48.95;101645.09;5138134;27;20461;-63
2022/05/10 07:39:11;;;;;;;18.55;15.63;;;;;;;22.98;48.84;101643.22;5138310;27;20047;-63
2022/05/10 07:41:38;;;;;;;18.25;15.25;;;;;;;23.09;48.71;101640.16;5135798;27;20070;-63
2022/05/10 07:44:05;;;;;;;18.58;14.63;;;;;;;23.24;48.49;101648.56;5119391;27;20057;-63
2022/05/10 07:46:32;;;;;;;17.20;13.73;;;;;;;23.32;48.57;101642.22;5137755;27;20041;-63
2022/05/10 07:48:59;;;;;;;18.98;13.50;;;;;;;23.42;48.32;101638.25;5137231;27;20136;-63
2022/05/10 07:51:26;;;;;;;16.48;13.60;;;;;;;23.54;47.90;101641.50;5137997;27;20046;-64
2022/05/10 07:53:53;;;;;;;16.55;14.35;;;;;;;23.66;47.86;101644.75;5137662;27;20049;-62
2022/05/10 07:56:19;;;;;;;15.18;12.90;;;;;;;23.79;47.73;101636.88;5137782;27;20042;-62
2022/05/10 07:58:53;;;;;;;15.52;12.75;;;;;;;23.94;47.62;101632.34;5136560;27;20039;-62
2022/05/10 08:01:19;;;;;;;16.90;12.70;;;;;;;24.08;48.22;101634.34;5137749;27;20039;-62
2022/05/10 08:03:46;;;;;;;13.50;12.10;;;;;;;24.22;47.34;101626.41;5136306;27;20046;-62
2022/05/10 08:06:13;;;;;;;14.25;11.68;;;;;;;24.34;47.43;101623.09;5138149;27;20039;-63
2022/05/10 08:08:40;;;;;;;15.20;11.60;;;;;;;24.44;47.09;101617.38;5137578;27;20049;-62
2022/05/10 08:11:08;;;;;;;18.35;12.60;;;;;;;24.53;47.16;101615.47;5137519;27;20047;-63
2022/05/10 08:13:34;;;;;;;13.02;10.68;;;;;;;24.61;46.92;101618.16;5137245;27;20046;-63
2022/05/10 08:16:01;;;;;;;15.45;10.95;;;;;;;24.65;45.74;101609.38;5137382;27;20043;-62
2022/05/10 08:18:28;;;;;;;11.38;10.07;;;;;;;24.73;46.19;101610.34;5134550;27;20042;-62
2022/05/10 08:20:58;;;;;;;15.00;10.88;;;;;;;24.82;46.32;101617.50;5136295;27;20043;-62
2022/05/10 08:23:28;;;;;;;11.45;10.07;;;;;;;24.88;46.18;101622.25;5137196;27;20114;-62
2022/05/10 08:25:56;;;;;;;13.15;9.90;;;;;;;24.92;45.78;101605.22;5137085;27;20039;-63
2022/05/10 08:28:24;;;;;;;12.65;9.52;;;;;;;24.99;45.87;101613.59;5137059;27;20050;-63
2022/05/10 08:30:51;;;;;;;12.80;8.77;;;;;;;25.05;45.78;101610.13;5117822;27;20091;-63
2022/05/10 08:33:17;;;;;;;11.68;8.85;;;;;;;25.11;45.48;101605.78;5136633;27;20074;-63
2022/05/10 08:35:46;;;;;;;12.50;8.77;;;;;;;25.15;45.48;101609.84;5137037;27;20039;-63
2022/05/10 08:38:13;;;;;;;11.13;8.45;;;;;;;25.20;45.14;101602.75;5135583;27;20043;-63
2022/05/10 08:41:21;;;;;;;11.00;8.93;;;;;;;25.27;44.93;101603.75;5135827;27;20123;-63
2022/05/10 08:43:57;;;;;;;8.88;8.07;;;;;;;25.41;45.03;101603.97;5115859;27;20517;-62
2022/05/10 08:46:35;;;;;;;9.65;8.00;;;;;;;25.49;44.92;101596.47;5137295;27;20043;-63
2022/05/10 08:49:17;;;;;;;12.50;8.20;;;;;;;25.55;44.54;101603.13;5118373;27;20564;-64
2022/05/10 08:51:44;;;;;;;10.23;8.57;;;;;;;25.60;44.39;101597.91;5136876;27;20039;-62
2022/05/10 08:54:11;;;;;;;10.63;8.70;;;;;;;25.64;44.30;101594.59;5135607;27;20051;-64
2022/05/10 08:56:48;;;;;;;11.10;8.63;;;;;;;25.70;44.24;101593.00;5136735;27;20062;-64
2022/05/10 08:59:20;;;;;;;9.65;7.82;;;;;;;25.76;44.16;101592.25;5136852;27;20043;-64
2022/05/10 09:02:01;;;;;;;8.70;7.80;;;;;;;25.79;43.92;101591.88;5135344;27;20519;-64
2022/05/10 09:04:45;;;;;;;10.73;7.97;;;;;;;25.77;43.61;101582.09;5136295;27;20054;-64
2022/05/10 09:07:31;;;;;;;8.43;6.88;;;;;;;25.73;43.20;101584.38;5136309;27;20047;-64
2022/05/10 09:10:25;;;;;;;9.02;7.53;;;;;;;25.69;43.21;101579.44;5136018;27;20039;-64
2022/05/10 09:13:07;;;;;;;9.77;6.93;;;;;;;25.65;43.04;101585.31;5117969;27;20036;-64
2022/05/10 09:15:36;;;;;;;8.85;6.70;;;;;;;25.65;43.13;101574.31;5136347;27;20047;-65
2022/05/10 09:18:22;;;;;;;9.43;7.53;;;;;;;25.64;42.82;101577.22;5135143;27;20054;-64
2022/05/10 09:21:15;;;;;;;9.40;6.53;;;;;;;25.67;42.77;101582.38;5135089;27;20516;-66
2022/05/10 09:24:10;;;;;;;7.85;6.55;;;;;;;25.71;42.92;101569.94;5134087;27;20057;-64
2022/05/10 09:26:44;;;;;;;7.15;6.43;;;;;;;25.76;42.73;101570.22;5104525;27;20400;-64
2022/05/10 09:29:37;;;;;;;11.82;7.30;;;;;;;25.83;42.60;101567.56;5134608;27;20489;-65
2022/05/10 09:35:18;;;;;;;9.85;7.60;;;;;;;26.07;42.57;101564.53;5135804;27;20050;-65
2022/05/10 09:37:55;;;;;;;7.57;5.88;;;;;;;26.15;42.28;101564.41;5135610;27;20069;-64
2022/05/10 09:40:32;;;;;;;10.57;8.13;;;;;;;26.27;41.88;101554.59;5134743;27;20039;-64
2022/05/10 09:43:15;;;;;;;9.50;7.72;;;;;;;26.43;42.05;101560.94;5135957;27;20065;-63
2022/05/10 09:45:42;;;;;;;10.32;7.05;;;;;;;26.58;41.91;101553.47;5135720;27;20051;-64
2022/05/10 09:48:08;;;;;;;10.88;6.53;;;;;;;26.70;41.80;101556.53;5135646;27;20070;-64
2022/05/10 09:50:45;;;;;;;7.00;6.30;;;;;;;26.79;41.18;101553.47;5117473;27;20077;-63
2022/05/10 09:53:12;;;;;;;6.88;5.75;;;;;;;26.87;41.22;101549.72;5134648;27;20104;-63
2022/05/10 09:55:41;;;;;;;8.23;5.50;;;;;;;26.95;41.12;101554.25;5128707;27;20405;-63
2022/05/10 09:58:19;;;;;;;6.35;4.95;;;;;;;27.00;40.82;101555.38;5135424;27;20485;-64
2022/05/10 10:00:55;;;;;;;7.85;4.80;;;;;;;27.03;40.41;101555.00;5135279;27;20054;-63
2022/05/10 10:03:43;;;;;;;7.47;5.32;;;;;;;27.06;40.31;101543.56;5134723;27;20075;-62
2022/05/10 10:06:12;;;;;;;8.13;4.93;;;;;;;27.11;40.20;101551.22;5133914;27;20427;-62
2022/05/10 10:08:53;;;;;;;10.25;5.20;;;;;;;27.17;40.11;101544.91;5126045;27;20488;-63
2022/05/10 10:11:24;;;;;;;9.13;4.80;;;;;;;27.29;40.08;101542.44;5135458;27;20066;-62
2022/05/10 10:13:53;;;;;;;6.55;4.82;;;;;;;27.40;40.17;101537.22;5134947;27;20489;-63
2022/05/10 10:16:27;;;;;;;5.95;5.00;;;;;;;27.57;40.18;101536.91;5135330;27;20047;-62
2022/05/10 10:19:01;;;;;;;6.72;4.32;;;;;;;27.74;39.95;101530.03;5134942;27;20062;-62
2022/05/10 10:21:44;;;;;;;5.95;4.70;;;;;;;27.89;39.06;101529.88;5126787;27;20484;-62
2022/05/10 10:24:17;;;;;;;8.07;5.03;;;;;;;28.00;39.12;101526.53;5129202;27;20058;-62
2022/05/10 10:26:51;;;;;;;8.77;5.15;;;;;;;28.10;39.08;101532.50;5134886;27;20057;-63
2022/05/10 10:29:27;;;;;;;8.82;4.53;;;;;;;28.23;38.81;101526.16;5135015;27;20047;-62
2022/05/10 10:31:59;;;;;;;7.05;5.10;;;;;;;28.36;38.86;101529.03;5134721;27;20054;-62
2022/05/10 10:34:46;;;;;;;12.20;5.70;;;;;;;28.51;38.52;101523.31;5128593;27;20405;-62
2022/05/10 10:37:25;;;;;;;7.28;4.60;;;;;;;28.66;38.27;101521.19;5095933;28;20048;-62
2022/05/10 10:40:08;;;;;;;5.40;4.65;;;;;;;28.83;38.06;101516.09;5114055;28;20046;-62
2022/05/10 10:42:51;;;;;;;5.13;4.20;;;;;;;29.04;37.62;101513.16;5114302;28;20040;-62
2022/05/10 10:45:18;;;;;;;7.70;4.50;;;;;;;29.27;37.48;101507.16;5095758;28;20105;-62
2022/05/10 10:47:57;;;;;;;5.60;3.90;;;;;;;29.50;37.38;101501.19;5128103;27;20031;-63
2022/05/10 10:50:30;;;;;;;7.57;4.13;;;;;;;29.72;36.86;101511.75;5134674;27;20481;-61
2022/05/10 10:52:58;;;;;;;5.35;4.18;;;;;;;29.91;36.59;101485.06;5132653;27;20043;-62
2022/05/10 10:55:43;;;;;;;6.68;4.43;;;;;;;30.11;36.01;101481.34;5130128;27;21059;-62
2022/05/10 10:58:28;;;;;;;10.32;4.47;;;;;;;30.25;35.64;101481.03;5124610;27;20042;-61
2022/05/10 11:01:29;;;;;;;10.30;4.10;;;;;;;30.30;34.58;101481.22;5131683;27;20041;-62
2022/05/10 11:04:33;;;;;;;13.43;4.30;;;;;;;30.36;34.18;101485.03;5128471;27;20415;-62
2022/05/10 11:07:06;;;;;;;12.70;3.67;;;;;;;30.43;33.98;101474.75;5132297;27;20042;-62
2022/05/10 11:09:45;;;;;;;8.48;3.50;;;;;;;30.48;33.60;101479.63;5133649;28;20499;-63
2022/05/10 11:12:29;;;;;;;9.48;4.10;;;;;;;30.48;33.52;101482.41;5133338;28;20058;-63
2022/05/10 11:15:16;;;;;;;10.85;4.35;;;;;;;30.50;33.51;101478.34;5129194;28;20050;-63
2022/05/10 11:18:01;;;;;;;7.05;3.72;;;;;;;30.51;33.19;101465.31;5131904;28;20047;-62
2022/05/10 11:21:07;;;;;;;9.07;4.05;;;;;;;30.51;33.18;101466.19;5133374;28;20092;-64
2022/05/10 11:23:48;;;;;;;;;;;;;;;30.57;33.63;101462.50;5111850;28;20054;-63
2022/05/10 11:26:30;;;;;;;7.72;4.25;;;;;;;30.60;33.03;101459.31;5127117;28;19934;-64
2022/05/10 11:29:10;;;;;;;8.63;3.70;;;;;;;30.56;33.00;101459.94;5133630;28;20045;-62
2022/05/10 11:31:57;;;;;;;6.60;3.97;;;;;;;30.56;32.90;101462.72;5132796;28;20039;-62
2022/05/10 11:35:00;;;;;;;5.30;3.80;;;;;;;30.63;32.94;101458.00;5132075;28;20493;-62
2022/05/10 11:37:41;;;;;;;8.75;3.90;;;;;;;30.70;32.81;101452.41;5130345;28;20042;-62
2022/05/10 11:40:19;;;;;;;5.53;4.13;;;;;;;30.75;32.44;101450.63;5127238;28;20050;-62
2022/05/10 11:43:09;;;;;;;6.05;3.50;;;;;;;30.77;32.42;101442.94;5133248;28;20512;-62
2022/05/10 11:45:54;;;;;;;7.88;4.03;;;;;;;30.75;32.38;101444.25;5131297;28;20035;-63
2022/05/10 11:48:58;;;;;;;8.82;4.35;;;;;;;30.77;32.73;101442.09;5133667;28;20122;-62
2022/05/10 11:51:43;;;;;;;5.30;3.72;;;;;;;30.79;32.14;101429.69;5126613;28;20040;-61
2022/05/10 11:54:31;;;;;;;16.65;5.00;;;;;;;30.76;31.76;101432.06;5130356;28;20140;-63
2022/05/10 11:56:59;;;;;;;9.70;4.50;;;;;;;30.73;31.87;101429.75;5131315;28;20038;-63