Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:01;;;;;;;;;;;358.50;2329.60;;;;;;5034934;28;19940;-71
2023/04/21 00:04:27;;;;;;;;;;;358.50;2329.60;;;;;;5035494;28;20365;-71
2023/04/21 00:06:53;;;;;;;;;;;358.40;2329.60;;;;;;5035231;28;19912;-71
2023/04/21 00:09:19;;;;;;;;;;;358.40;2329.60;;;;;;5035138;28;19905;-71
2023/04/21 00:11:45;;;;;;;;;;;333.70;2329.60;;;;;;5035343;28;19905;-72
2023/04/21 00:14:10;;;;;;;;;;;358.40;2329.60;;;;;;5035080;28;19905;-71
2023/04/21 00:16:36;;;;;;;;;;;333.70;2329.60;;;;;;5035117;28;19905;-73
2023/04/21 00:19:05;;;;;;;;;;;333.70;2329.60;;;;;;5035004;28;20284;-73
2023/04/21 00:21:31;;;;;;;;;;;333.70;2329.60;;;;;;5034914;28;19991;-72
2023/04/21 00:23:57;;;;;;;;;;;333.70;2329.60;;;;;;5034113;28;19905;-72
2023/04/21 00:26:23;;;;;;;;;;;333.70;2329.60;;;;;;5034903;28;20361;-71
2023/04/21 00:28:48;;;;;;;;;;;333.70;2329.60;;;;;;5034896;28;19927;-71
2023/04/21 00:31:14;;;;;;;;;;;333.60;2329.60;;;;;;5034527;28;19909;-71
2023/04/21 00:33:40;;;;;;;;;;;333.70;2329.60;;;;;;5034343;28;19917;-71
2023/04/21 00:36:05;;;;;;;;;;;333.60;2329.60;;;;;;5034630;28;19905;-71
2023/04/21 00:38:31;;;;;;;;;;;333.70;2329.60;;;;;;5034464;28;19971;-71
2023/04/21 00:40:56;;;;;;;;;;;333.70;2329.60;;;;;;5034691;28;19947;-80
2023/04/21 00:43:22;;;;;;;;;;;333.70;2329.60;;;;;;5034458;28;19905;-71
2023/04/21 00:45:47;;;;;;;;;;;333.60;2329.60;;;;;;5034453;28;19912;-71
2023/04/21 00:48:13;;;;;;;;;;;333.50;2329.60;;;;;;5034182;28;19928;-71
2023/04/21 00:50:38;;;;;;;;;;;333.50;2329.60;;;;;;5034622;28;19912;-71
2023/04/21 00:53:04;;;;;;;;;;;333.50;2329.60;;;;;;5034369;28;20280;-71
2023/04/21 00:55:30;;;;;;;;;;;333.50;2329.60;;;;;;5034239;28;19905;-71
2023/04/21 00:57:56;;;;;;;;;;;333.40;2329.60;;;;;;5034293;28;19920;-71
2023/04/21 01:00:22;;;;;;;;;;;333.40;2329.60;;;;;;5034081;28;19911;-71
2023/04/21 01:02:48;;;;;;;;;;;333.40;2329.60;;;;;;5034090;28;19916;-71
2023/04/21 01:05:15;;;;;;;;;;;333.40;2329.60;;;;;;5034080;28;19905;-71
2023/04/21 01:07:40;;;;;;;;;;;333.20;2329.60;;;;;;5034163;28;19958;-71
2023/04/21 01:10:06;;;;;;;;;;;333.20;2329.60;;;;;;5034041;28;19905;-71
2023/04/21 01:12:32;;;;;;;;;;;333.20;2329.60;;;;;;5032722;28;19915;-71
2023/04/21 01:14:57;;;;;;;;;;;333.00;2329.60;;;;;;5034015;28;19988;-71
2023/04/21 01:17:23;;;;;;;;;;;333.10;2329.60;;;;;;5033735;28;19960;-71
2023/04/21 01:19:49;;;;;;;;;;;333.00;2329.60;;;;;;5033864;28;19987;-71
2023/04/21 01:22:15;;;;;;;;;;;333.00;2329.60;;;;;;5033911;28;19912;-71
2023/04/21 01:24:42;;;;;;;;;;;333.00;2329.60;;;;;;5034292;28;20322;-72
2023/04/21 01:27:15;;;;;;;;;;;332.90;2329.60;;;;;;5033991;28;19905;-71
2023/04/21 01:29:41;;;;;;;;;;;332.90;2329.60;;;;;;5033811;28;20000;-71
2023/04/21 01:32:08;;;;;;;;;;;332.90;2329.60;;;;;;5033523;28;20368;-71
2023/04/21 01:34:34;;;;;;;;;;;332.90;2329.60;;;;;;5033188;28;19909;-71
2023/04/21 01:37:00;;;;;;;;;;;332.90;2329.60;;;;;;5033926;28;19913;-71
2023/04/21 01:39:25;;;;;;;;;;;332.90;2329.60;;;;;;5033919;28;19919;-71
2023/04/21 01:41:51;;;;;;;;;;;332.90;2329.60;;;;;;5033681;28;20334;-71
2023/04/21 01:44:17;;;;;;;;;;;332.80;2329.60;;;;;;5033596;28;19905;-71
2023/04/21 01:46:42;;;;;;;;;;;332.80;2329.60;;;;;;5033677;28;19905;-72
2023/04/21 01:49:08;;;;;;;;;;;332.80;2329.60;;;;;;5033502;28;20000;-71
2023/04/21 01:51:33;;;;;;;;;;;332.90;2329.60;;;;;;5033700;28;19909;-71
2023/04/21 01:53:59;;;;;;;;;;;333.00;2329.60;;;;;;5033658;28;20023;-71
2023/04/21 01:56:24;;;;;;;;;;;333.00;2329.60;;;;;;5033510;28;19913;-72
2023/04/21 01:58:52;;;;;;;;;;;333.10;2329.60;;;;;;5033686;28;19913;-71
2023/04/21 02:01:17;;;;;;;;;;;333.10;2329.60;;;;;;5033703;28;19955;-71
2023/04/21 02:03:43;;;;;;;;;;;333.20;2329.60;;;;;;5033679;28;19909;-72
2023/04/21 02:06:08;;;;;;;;;;;333.20;2329.60;;;;;;5034263;28;20392;-71
2023/04/21 02:08:34;;;;;;;;;;;333.10;2329.60;;;;;;5033649;28;20380;-71
2023/04/21 02:11:02;;;;;;;;;;;333.10;2329.60;;;;;;5033469;28;19916;-71
2023/04/21 02:13:28;;;;;;;;;;;333.00;2329.60;;;;;;5033466;28;19952;-78
2023/04/21 02:15:54;;;;;;;;;;;332.90;2329.60;;;;;;5033398;28;20261;-71
2023/04/21 02:18:20;;;;;;;;;;;332.80;2329.60;;;;;;5033135;28;20417;-71
2023/04/21 02:20:46;;;;;;;;;;;308.10;2304.00;;;;;;5033267;28;19905;-71
2023/04/21 02:23:11;;;;;;;;;;;308.00;2304.00;;;;;;5033321;28;19905;-71
2023/04/21 02:25:37;;;;;;;;;;;307.70;2304.00;;;;;;5032050;28;19944;-71
2023/04/21 02:28:02;;;;;;;;;;;307.60;2304.00;;;;;;5033359;28;19912;-71
2023/04/21 02:30:28;;;;;;;;;;;307.50;2304.00;;;;;;5031741;28;19905;-72
2023/04/21 02:32:53;;;;;;;;;;;307.40;2304.00;;;;;;5033126;28;19921;-71
2023/04/21 02:35:19;;;;;;;;;;;307.50;2304.00;;;;;;5033103;28;20012;-71
2023/04/21 02:37:44;;;;;;;;;;;307.60;2304.00;;;;;;5033010;28;19968;-71
2023/04/21 02:40:10;;;;;;;;;;;307.60;2304.00;;;;;;5033138;28;19905;-72
2023/04/21 02:42:36;;;;;;;;;;;307.60;2304.00;;;;;;5033095;28;19911;-71
2023/04/21 02:45:01;;;;;;;;;;;307.50;2304.00;;;;;;5033110;28;19909;-71
2023/04/21 02:47:27;;;;;;;;;;;307.50;2304.00;;;;;;5035090;28;19905;-71
2023/04/21 02:49:52;;;;;;;;;;;307.30;2304.00;;;;;;5036645;28;19905;-72
2023/04/21 02:52:18;;;;;;;;;;;307.20;2304.00;;;;;;5036551;28;19909;-71
2023/04/21 02:54:43;;;;;;;;;;;282.40;2278.40;;;;;;5036593;28;19911;-72
2023/04/21 02:57:09;;;;;;;;;;;282.20;2278.40;;;;;;5036697;28;19917;-71
2023/04/21 02:59:35;;;;;;;;;;;282.20;2278.40;;;;;;5036510;28;19928;-72
2023/04/21 03:02:00;;;;;;;;;;;282.00;2278.40;;;;;;5035992;28;19909;-71
2023/04/21 03:04:26;;;;;;;;;;;282.00;2278.40;;;;;;5035688;28;20310;-71
2023/04/21 03:06:51;;;;;;;;;;;281.90;2278.40;;;;;;5035760;28;19928;-71
2023/04/21 03:09:17;;;;;;;;;;;282.00;2278.40;;;;;;5035681;28;19931;-71
2023/04/21 03:11:42;;;;;;;;;;;282.00;2278.40;;;;;;5035561;28;19959;-72
2023/04/21 03:14:08;;;;;;;;;;;282.00;2278.40;;;;;;5035644;28;19905;-71
2023/04/21 03:16:34;;;;;;;;;;;281.90;2278.40;;;;;;5035608;28;19916;-71
2023/04/21 03:19:00;;;;;;;;;;;281.80;2278.40;;;;;;5035364;28;19979;-71
2023/04/21 03:21:25;;;;;;;;;;;281.80;2278.40;;;;;;5035444;28;19905;-71
2023/04/21 03:23:51;;;;;;;;;;;281.70;2278.40;;;;;;5035424;28;19984;-71
2023/04/21 03:26:17;;;;;;;;;;;281.70;2278.40;;;;;;5035342;28;19912;-71
2023/04/21 03:28:43;;;;;;;;;;;281.80;2278.40;;;;;;5035274;28;19905;-71
2023/04/21 03:31:08;;;;;;;;;;;281.80;2278.40;;;;;;5035279;28;19905;-71
2023/04/21 03:33:34;;;;;;;;;;;282.00;2278.40;;;;;;5034999;28;19925;-77
2023/04/21 03:35:59;;;;;;;;;;;282.00;2278.40;;;;;;5035197;28;19909;-72
2023/04/21 03:38:27;;;;;;;;;;;282.10;2278.40;;;;;;5035007;28;19913;-72
2023/04/21 03:40:52;;;;;;;;;;;282.20;2278.40;;;;;;5035177;28;19911;-71
2023/04/21 03:43:18;;;;;;;;;;;282.20;2278.40;;;;;;5035120;28;19999;-72
2023/04/21 03:45:43;;;;;;;;;;;282.20;2278.40;;;;;;5035017;28;19912;-71
2023/04/21 03:48:09;;;;;;;;;;;282.30;2278.40;;;;;;5035105;28;19909;-71
2023/04/21 03:50:35;;;;;;;;;;;282.30;2278.40;;;;;;5034897;28;19959;-72
2023/04/21 03:53:00;;;;;;;;;;;282.30;2278.40;;;;;;5034842;28;20363;-71
2023/04/21 03:55:26;;;;;;;;;;;282.30;2278.40;;;;;;5034762;28;19909;-71
2023/04/21 03:57:51;;;;;;;;;;;282.20;2278.40;;;;;;5034641;28;20277;-72
2023/04/21 04:00:17;;;;;;;;;;;282.20;2278.40;;;;;;5034618;28;19909;-71
2023/04/21 04:02:42;;;;;;;;;;;282.10;2278.40;;;;;;5034628;28;19913;-72
2023/04/21 04:05:08;;;;;;;;;;;282.00;2278.40;;;;;;5034511;28;19936;-71
2023/04/21 04:07:34;;;;;;;;;;;281.90;2278.40;;;;;;5034480;28;19959;-71
2023/04/21 04:09:59;;;;;;;;;;;282.00;2278.40;;;;;;5034248;28;19936;-71
2023/04/21 04:12:25;;;;;;;;;;;282.00;2278.40;;;;;;5034587;28;19959;-71
2023/04/21 04:14:50;;;;;;;;;;;282.10;2278.40;;;;;;5034570;28;19905;-71
2023/04/21 04:17:16;;;;;;;;;;;281.90;2278.40;;;;;;5034567;28;19909;-71
2023/04/21 04:19:41;;;;;;;;;;;281.80;2278.40;;;;;;5034175;28;19915;-72
2023/04/21 04:22:07;;;;;;;;;;;281.90;2278.40;;;;;;5034211;28;19972;-71
2023/04/21 04:24:34;;;;;;;;;;;281.80;2278.40;;;;;;5034288;28;19928;-71
2023/04/21 04:27:01;;;;;;;;;;;281.80;2278.40;;;;;;5031966;28;19913;-71
2023/04/21 04:29:27;;;;;;;;;;;281.80;2278.40;;;;;;5028211;28;19909;-71
2023/04/21 04:31:53;;;;;;;;;;;282.00;2278.40;;;;;;5032902;28;19940;-71
2023/04/21 04:34:19;;;;;;;;;;;282.10;2278.40;;;;;;5046131;28;19909;-72
2023/04/21 04:36:46;;;;;;;;;;;282.20;2278.40;;;;;;5029492;28;19911;-71
2023/04/21 04:39:12;;;;;;;;;;;282.30;2278.40;;;;;;5035183;28;20010;-71
2023/04/21 04:41:38;;;;;;;;;;;282.40;2278.40;;;;;;5028232;28;20369;-71
2023/04/21 04:44:04;;;;;;;;;;;282.50;2278.40;;;;;;5036421;28;19904;-74
2023/04/21 04:46:31;;;;;;;;;;;307.20;2304.00;;;;;;5033351;28;19917;-72
2023/04/21 04:48:56;;;;;;;;;;;282.50;2278.40;;;;;;5029917;28;19911;-71
2023/04/21 04:51:22;;;;;;;;;;;282.40;2278.40;;;;;;5032125;28;19905;-71
2023/04/21 04:53:48;;;;;;;;;;;282.30;2278.40;;;;;;5035126;28;19940;-71
2023/04/21 04:56:13;;;;;;;;;;;282.20;2278.40;;;;;;5029498;28;20358;-71
2023/04/21 04:58:39;;;;;;;;;;;282.20;2278.40;;;;;;5031501;28;19917;-71
2023/04/21 05:01:12;;;;;;;;;;;282.40;2278.40;;;;;;5037591;28;19913;-71
2023/04/21 05:03:38;;;;;;;;;;;282.40;2278.40;;;;;;5037002;28;19909;-74
2023/04/21 05:06:03;;;;;;;;;;;282.40;2278.40;;;;;;5027122;28;19905;-70
2023/04/21 05:08:29;;;;;;;;;;;282.50;2278.40;;;;;;5031659;28;19909;-71
2023/04/21 05:10:54;;;;;;;;;;;282.50;2278.40;;;;;;5029632;28;20377;-71
2023/04/21 05:13:20;;;;;;;;;;;282.50;2278.40;;;;;;5028214;28;19905;-73
2023/04/21 05:15:45;;;;;;;;;;;307.20;2304.00;;;;;;5031107;28;19905;-76
2023/04/21 05:18:11;;;;;;;;;;;307.30;2304.00;;;;;;5035192;28;19913;-73
2023/04/21 05:20:39;;;;;;;;;;;307.30;2304.00;;;;;;5031115;28;19956;-73
2023/04/21 05:23:05;;;;;;;;;;;307.30;2304.00;;;;;;5034189;28;20389;-76
2023/04/21 05:25:31;;;;;;;;;;;307.30;2304.00;;;;;;5039600;28;19947;-73
2023/04/21 05:27:56;;;;;;;;;;;307.40;2304.00;;;;;;5033891;28;19971;-74
2023/04/21 05:30:22;;;;;;;;;;;307.50;2304.00;;;;;;5029910;28;20371;-72
2023/04/21 05:32:47;;;;;;;;;;;307.50;2304.00;;;;;;5030919;28;19921;-72
2023/04/21 05:35:13;;;;;;;;;;;307.60;2304.00;;;;;;5037168;28;19909;-72
2023/04/21 05:37:38;;;;;;;;;;;307.60;2304.00;;;;;;5029460;28;19945;-72
2023/04/21 05:40:04;;;;;;;;;;;307.80;2304.00;;;;;;5034693;28;19905;-74
2023/04/21 05:42:30;;;;;;;;;;;307.80;2304.00;;;;;;5026506;28;19953;-71
2023/04/21 05:44:55;;;;;;;;;;;307.70;2304.00;;;;;;5023717;28;19928;-72
2023/04/21 05:47:21;;;;;;;;;;;307.80;2304.00;;;;;;5022779;28;19927;-71
2023/04/21 05:49:51;;;;;;;;;;;308.00;2304.00;;;;;;5026613;28;20346;-72
2023/04/21 05:52:16;;;;;;;;;;;308.00;2304.00;;;;;;5019891;28;19951;-72
2023/04/21 05:54:42;;;;;;;;;;;308.10;2304.00;;;;;;5026284;28;19905;-72
2023/04/21 05:57:07;;;;;;;;;;;308.10;2304.00;;;;;;5035805;28;19952;-72
2023/04/21 05:59:33;;;;;;;;;;;332.80;2329.60;;;;;;5033269;28;19905;-72
2023/04/21 06:01:59;;;;;;;;;;;333.00;2329.60;;;;;;5027987;28;20361;-72
2023/04/21 06:04:24;;;;;;;;;;;333.00;2329.60;;;;;;5029563;28;19971;-72
2023/04/21 06:06:50;;;;;;;;;;;333.20;2329.60;;;;;;5016068;28;19909;-72
2023/04/21 06:09:15;;;;;;;;;;;333.30;2329.60;;;;;;5016450;28;19906;-72
2023/04/21 06:11:41;;;;;;;;;;;333.40;2329.60;;;;;;5031786;28;19916;-71
2023/04/21 06:14:06;;;;;;;;;;;333.50;2329.60;;;;;;5038175;28;20003;-71
2023/04/21 06:16:33;;;;;;;;;;;333.50;2329.60;;;;;;5023372;28;19905;-71
2023/04/21 06:18:59;;;;;;;;;;;333.50;2329.60;;;;;;5023354;28;19920;-72
2023/04/21 06:21:24;;;;;;;;;;;333.70;2329.60;;;;;;5035522;28;19905;-71
2023/04/21 06:23:50;;;;;;;;;;;333.70;2329.60;;;;;;5032058;28;19909;-71
2023/04/21 06:26:16;;;;;;;;;;;358.40;2329.60;;;;;;5033406;28;20337;-73
2023/04/21 06:28:41;;;;;;;;;;;358.50;2329.60;;;;;;5037498;28;19909;-74
2023/04/21 06:31:08;;;;;;;;;;;358.60;2329.60;;;;;;5039711;28;19909;-73
2023/04/21 06:33:34;;;;;;;;;;;358.70;2329.60;;;;;;5026688;28;19921;-72
2023/04/21 06:36:00;;;;;;;;;;;358.80;2329.60;;;;;;5034313;28;20296;-76
2023/04/21 06:38:25;;;;;;;;;;;359.00;2329.60;;;;;;5035048;28;19920;-75
2023/04/21 06:40:51;;;;;;;;;;;359.10;2329.60;;;;;;5033788;28;19909;-74
2023/04/21 06:43:16;;;;;;;;;;;359.10;2329.60;;;;;;5032066;28;19906;-76
2023/04/21 06:45:42;;;;;;;;;;;359.20;2329.60;;;;;;5032859;28;20795;-76
2023/04/21 06:48:07;;;;;;;;;;;384.00;2329.60;;;;;;5037602;28;20321;-74
2023/04/21 06:50:33;;;;;;;;;;;384.10;2329.60;;;;;;5030522;28;19905;-72
2023/04/21 06:52:58;;;;;;;;;;;384.30;2329.60;;;;;;5033928;28;19909;-72
2023/04/21 06:55:24;;;;;;;;;;;384.50;2329.60;;;;;;5030876;28;19951;-72
2023/04/21 06:57:50;;;;;;;;;;;384.60;2329.60;;;;;;5036510;28;19940;-73
2023/04/21 07:00:16;;;;;;;;;;;384.70;2252.80;;;;;;5041956;28;19905;-73
2023/04/21 07:02:41;;;;;;;;;;;409.60;2278.40;;;;;;5040056;28;19909;-74
2023/04/21 07:05:07;;;;;;;;;;;409.70;2278.40;;;;;;5062387;28;19975;-74
2023/04/21 07:07:33;;;;;;;;;;;409.90;2355.20;;;;;;5038409;28;19905;-74
2023/04/21 07:09:58;;;;;;;;;;;410.00;2150.40;;;;;;5031101;28;19940;-73
2023/04/21 07:12:24;;;;;;;;;;;410.20;2227.20;;;;;;5034900;28;19991;-72
2023/04/21 07:14:49;;;;;;;;;;;410.30;2099.20;;;;;;5029413;28;19916;-72
2023/04/21 07:17:15;;;;;;;;;;;410.50;2176.00;;;;;;5030705;28;19913;-73
2023/04/21 07:19:40;;;;;;;;;;;435.20;2073.60;;;;;;5027012;28;20350;-72
2023/04/21 07:22:06;;;;;;;;;;;435.30;2022.40;;;;;;5031528;28;20234;-73
2023/04/21 07:24:33;;;;;;;;;;;435.40;2022.40;;;;;;5036932;28;20277;-72
2023/04/21 07:26:58;;;;;;;;;;;435.40;2022.40;;;;;;5030003;28;19908;-72
2023/04/21 07:29:24;;;;;;;;;;;435.60;1971.20;;;;;;5029980;28;19912;-73
2023/04/21 07:31:50;;;;;;;;;;;435.60;1996.80;;;;;;5032205;28;19924;-73
2023/04/21 07:34:16;;;;;;;;;;;435.70;2048.00;;;;;;5029631;28;19909;-73
2023/04/21 07:36:41;;;;;;;;;;;435.90;1996.80;;;;;;5032325;28;20364;-72
2023/04/21 07:39:07;;;;;;;;;;;436.00;1971.20;;;;;;5026853;28;20074;-73
2023/04/21 07:41:32;;;;;;;;;;;436.10;1920.00;;;;;;5034679;28;19905;-73
2023/04/21 07:43:58;;;;;;;;;;;460.80;1920.00;;;;;;5028244;28;19905;-74
2023/04/21 07:46:28;;;;;;;;;;;460.80;1920.00;;;;;;5034369;28;19929;-74
2023/04/21 07:48:55;;;;;;;;;;;460.80;1920.00;;;;;;5038944;28;20014;-74
2023/04/21 07:51:21;;;;;;;;;;;460.90;1894.40;;;;;;5069468;28;19905;-73
2023/04/21 07:53:47;;;;;;;;;;;460.90;1868.80;;;;;;5031864;28;20324;-74
2023/04/21 07:56:13;;;;;;;;;;;461.10;1920.00;;;;;;5030866;28;19911;-74
2023/04/21 07:58:38;;;;;;;;;;;461.10;1868.80;;;;;;5038253;28;19913;-73
2023/04/21 08:01:04;;;;;;;;;;;461.10;1843.20;;;;;;5028884;28;19909;-76
2023/04/21 08:03:29;;;;;;;;;;;461.20;1868.80;;;;;;5038871;28;19909;-74
2023/04/21 08:05:55;;;;;;;;;;;461.30;1868.80;;;;;;5025267;28;19939;-74
2023/04/21 08:08:20;;;;;;;;;;;461.40;1817.60;;;;;;5026466;28;19945;-73
2023/04/21 08:10:46;;;;;;;;;;;461.40;1766.40;;;;;;5040069;28;19919;-74
2023/04/21 08:13:12;;;;;;;;;;;461.40;1766.40;;;;;;5031649;28;20382;-74
2023/04/21 08:15:37;;;;;;;;;;;461.50;1689.60;;;;;;5036816;28;19930;-75
2023/04/21 08:18:03;;;;;;;;;;;461.50;1740.80;;;;;;5036225;28;19920;-75
2023/04/21 08:20:28;;;;;;;;;;;461.50;1766.40;;;;;;5032069;28;19915;-75
2023/04/21 08:22:54;;;;;;;;;;;461.60;1740.80;;;;;;5033586;28;19920;-75
2023/04/21 08:25:20;;;;;;;;;;;461.60;1689.60;;;;;;5033035;28;19917;-74
2023/04/21 08:27:45;;;;;;;;;;;461.60;1664.00;;;;;;5041233;28;19906;-73
2023/04/21 08:30:11;;;;;;;;;;;461.70;1689.60;;;;;;5029177;28;19913;-73
2023/04/21 08:32:36;;;;;;;;;;;461.70;1612.80;;;;;;5024538;28;19925;-74
2023/04/21 08:35:02;;;;;;;;;;;486.40;1689.60;;;;;;5031192;28;20276;-74
2023/04/21 08:37:28;;;;;;;;;;;486.40;1638.40;;;;;;5031726;28;20277;-73
2023/04/21 08:39:53;;;;;;;;;;;486.40;1612.80;;;;;;5034676;28;20293;-74
2023/04/21 08:42:20;;;;;;;;;;;486.40;1587.20;;;;;;5021246;28;19932;-74
2023/04/21 08:44:46;;;;;;;;;;;486.50;1664.00;;;;;;5039433;28;19905;-73
2023/04/21 08:47:12;;;;;;;;;;;486.50;1715.20;;;;;;5029138;28;19905;-77
2023/04/21 08:49:39;;;;;;;;;;;486.50;1664.00;;;;;;5045079;28;19905;-74
2023/04/21 08:52:04;;;;;;;;;;;486.60;1689.60;;;;;;5032085;28;19905;-73
2023/04/21 08:54:31;;;;;;;;;;;486.70;1612.80;;;;;;5039228;28;20250;-75
2023/04/21 08:56:57;;;;;;;;;;;486.70;1612.80;;;;;;5040119;28;19927;-74
2023/04/21 08:59:22;;;;;;;;;;;486.70;1587.20;;;;;;5029903;28;20379;-73
2023/04/21 09:02:23;;;;;;;;;;;486.80;1587.20;;;;;;5033578;28;19959;-73
2023/04/21 09:04:54;;;;;;;;;;;486.80;1510.40;;;;;;5059397;28;19908;-75
2023/04/21 09:07:30;;;;;;;;;;;486.90;1510.40;;;;;;5052659;28;19905;-72
2023/04/21 09:09:56;;;;;;;;;;;487.00;1510.40;;;;;;5053961;28;20007;-73
2023/04/21 09:12:21;;;;;;;;;;;487.10;1459.20;;;;;;5055072;28;19992;-74
2023/04/21 09:14:47;;;;;;;;;;;487.20;1433.60;;;;;;5050932;28;20416;-73
2023/04/21 09:17:14;;;;;;;;;;;487.30;1408.00;;;;;;5057728;28;19911;-72
2023/04/21 09:19:40;;;;;;;;;;;487.30;1382.40;;;;;;5054929;28;19970;-75
2023/04/21 09:22:05;;;;;;;;;;;512.10;1459.20;;;;;;5058964;28;20416;-72
2023/04/21 09:24:31;;;;;;;;;;;512.20;1408.00;;;;;;5037709;28;19904;-72
2023/04/21 09:26:57;;;;;;;;;;;512.20;1408.00;;;;;;5054474;28;19955;-72
2023/04/21 09:29:23;;;;;;;;;;;512.30;1408.00;;;;;;5050871;28;19956;-75
2023/04/21 09:31:49;;;;;;;;;;;512.40;1433.60;;;;;;5054442;28;20006;-74
2023/04/21 09:34:24;;;;;;;;;;;512.50;1382.40;;;;;;5061155;28;19912;-72
2023/04/21 09:36:58;;;;;;;;;;;512.60;1408.00;;;;;;5054502;28;19905;-75
2023/04/21 09:39:23;;;;;;;;;;;512.60;1356.80;;;;;;5033320;28;19909;-74
2023/04/21 09:41:49;;;;;;;;;;;512.80;1382.40;;;;;;5025947;28;20365;-77
2023/04/21 09:44:16;;;;;;;;;;;512.80;1280.00;;;;;;5021546;28;20377;-74
2023/04/21 09:46:43;;;;;;;;;;;512.90;1280.00;;;;;;5027864;28;19905;-75
2023/04/21 09:49:10;;;;;;;;;;;537.70;1382.40;;;;;;5035836;28;19995;-74
2023/04/21 09:51:36;;;;;;;;;;;537.70;1331.20;;;;;;5025537;28;19912;-75
2023/04/21 09:54:07;;;;;;;;;;;537.80;1331.20;;;;;;5028880;28;19909;-74
2023/04/21 09:56:35;;;;;;;;;;;538.00;1305.60;;;;;;5036359;28;20254;-76
2023/04/21 09:59:04;;;;;;;;;;;538.00;1305.60;;;;;;5031277;28;20009;-74
2023/04/21 10:01:29;;;;;;;;;;;538.10;1331.20;;;;;;5035443;28;19909;-73
2023/04/21 10:03:55;;;;;;;;;;;538.30;1305.60;;;;;;5040291;28;19919;-74
2023/04/21 10:06:21;;;;;;;;;;;538.40;1280.00;;;;;;5034408;28;20361;-73
2023/04/21 10:08:48;;;;;;;;;;;538.50;1305.60;;;;;;5034455;28;19905;-74
2023/04/21 10:11:14;;;;;;;;;;;538.50;1254.40;;;;;;5032297;28;19975;-74
2023/04/21 10:13:40;;;;;;;;;;;563.40;1305.60;;;;;;5035995;28;19905;-74
2023/04/21 10:16:07;;;;;;;;;;;563.50;1305.60;;;;;;5027787;28;19931;-73
2023/04/21 10:18:51;;;;;;;;;;;563.60;1254.40;;;;;;5039068;28;19984;-76
2023/04/21 10:21:20;;;;;;;;;;;563.80;1280.00;;;;;;5027134;28;19909;-77
2023/04/21 10:23:53;;;;;;;;;;;563.90;1254.40;;;;;;5033662;28;20436;-74
2023/04/21 10:26:20;;;;;;;;;;;564.10;1228.80;;;;;;5039689;28;19905;-74
2023/04/21 10:28:54;;;;;;;;;;;564.10;1228.80;;;;;;5039763;28;19905;-73
2023/04/21 10:31:20;;;;;;;;;;;564.10;1228.80;;;;;;5029057;28;20034;-75
2023/04/21 10:34:04;;;;;;;;;;;589.00;1228.80;;;;;;5030670;28;20004;-73
2023/04/21 10:36:30;;;;;;;;;;;589.10;1228.80;;;;;;5031310;28;20419;-76
2023/04/21 10:38:59;;;;;;;;;;;589.30;1228.80;;;;;;5024411;28;19963;-75
2023/04/21 10:41:26;;;;;;;;;;;589.30;1203.20;;;;;;5035605;28;20408;-74
2023/04/21 10:43:52;;;;;;;;;;;589.40;1203.20;;;;;;5028004;28;20001;-76
2023/04/21 10:46:36;;;;;;;;;;;589.60;1177.60;;;;;;5025134;28;20393;-75
2023/04/21 10:49:10;;;;;;;;;;;589.70;1177.60;;;;;;5038430;28;19905;-74
2023/04/21 10:51:54;;;;;;;;;;;589.70;1126.40;;;;;;5026528;28;19909;-76
2023/04/21 10:54:21;;;;;;;;;;;614.50;1126.40;;;;;;5034861;28;20323;-74
2023/04/21 10:56:48;;;;;;;;;;;614.50;1126.40;;;;;;5038235;28;19958;-73
2023/04/21 10:59:15;;;;;;;;;;;614.50;1152.00;;;;;;5034461;28;20276;-72
2023/04/21 11:01:41;;;;;;;;;;;589.70;1126.40;;;;;;5030026;28;20055;-73
2023/04/21 11:04:12;;;;;;;;;;;589.70;1100.80;;;;;;5040729;28;19909;-72
2023/04/21 11:06:37;;;;;;;;;;;589.70;1075.20;;;;;;5039350;28;20353;-72
2023/04/21 11:09:03;;;;;;;;;;;614.50;1075.20;;;;;;5044967;28;19992;-72
2023/04/21 11:11:29;;;;;;;;;;;614.70;1100.80;;;;;;5035021;28;19909;-72
2023/04/21 11:13:58;;;;;;;;;;;614.50;1126.40;;;;;;5034338;28;19905;-74
2023/04/21 11:16:24;;;;;;;;;;;589.50;1126.40;;;;;;5025686;28;20353;-73
2023/04/21 11:18:49;;;;;;;;;;;589.50;1126.40;;;;;;5039152;28;19920;-77
2023/04/21 11:21:16;;;;;;;;;;;589.70;1100.80;;;;;;5032775;28;19920;-77
2023/04/21 11:23:52;;;;;;;;;;;589.70;1075.20;;;;;;5024430;28;19924;-74
2023/04/21 11:26:28;;;;;;;;;;;589.60;1100.80;;;;;;5038302;28;19905;-75
2023/04/21 11:28:53;;;;;;;;;;;589.70;1100.80;;;;;;5032703;28;19908;-72
2023/04/21 11:31:19;;;;;;;;;;;614.50;1075.20;;;;;;5033100;28;20277;-73
2023/04/21 11:33:44;;;;;;;;;;;614.70;1049.60;;;;;;5034009;28;20431;-73
2023/04/21 11:36:10;;;;;;;;;;;614.80;1024.00;;;;;;5041464;28;20384;-74
2023/04/21 11:38:41;;;;;;;;;;;614.80;1049.60;;;;;;5034340;28;20018;-73
2023/04/21 11:41:09;;;;;;;;;;;614.60;1049.60;;;;;;5036492;28;19917;-73
2023/04/21 11:43:35;;;;;;;;;;;589.70;1100.80;;;;;;5032255;28;20002;-73
2023/04/21 11:46:19;;;;;;;;;;;614.50;1075.20;;;;;;5036180;28;19962;-73
2023/04/21 11:48:45;;;;;;;;;;;589.70;1100.80;;;;;;5036893;28;19912;-74
2023/04/21 11:51:15;;;;;;;;;;;614.50;1075.20;;;;;;5033557;28;19905;-75
2023/04/21 11:53:40;;;;;;;;;;;614.80;1049.60;;;;;;5033466;28;19992;-74
2023/04/21 11:56:06;;;;;;;;;;;614.90;1049.60;;;;;;5038032;28;19996;-73
2023/04/21 11:58:31;;;;;;;;;;;614.80;1049.60;;;;;;5032871;28;19913;-76
2023/04/21 12:00:57;;;;;;;;;;;589.70;1049.60;;;;;;5035133;28;19909;-73
2023/04/21 12:03:25;;;;;;;;;;;589.50;1100.80;;;;;;5036911;28;19909;-73
2023/04/21 12:05:54;;;;;;;;;;;588.90;1126.40;;;;;;5036255;28;19909;-74
2023/04/21 12:08:20;;;;;;;;;;;564.00;1126.40;;;;;;5023705;28;19912;-73
2023/04/21 12:10:47;;;;;;;;;;;563.70;1152.00;;;;;;5037076;28;19908;-74
2023/04/21 12:13:17;;;;;;;;;;;589.00;1152.00;;;;;;5032939;28;19905;-78
2023/04/21 12:15:44;;;;;;;;;;;589.50;1100.80;;;;;;5024975;28;20273;-73
2023/04/21 12:18:13;;;;;;;;;;;614.40;1100.80;;;;;;5032090;28;20373;-75
2023/04/21 12:20:47;;;;;;;;;;;614.60;1100.80;;;;;;5042618;28;19958;-75
2023/04/21 12:23:13;;;;;;;;;;;589.60;1100.80;;;;;;5031872;28;19905;-73
2023/04/21 12:25:38;;;;;;;;;;;614.40;1100.80;;;;;;5040075;28;19966;-77
2023/04/21 12:28:06;;;;;;;;;;;614.70;1126.40;;;;;;5036072;28;20007;-73
2023/04/21 12:30:32;;;;;;;;;;;614.80;1100.80;;;;;;5026531;28;19909;-77
2023/04/21 12:32:57;;;;;;;;;;;614.90;1075.20;;;;;;5033719;28;19921;-73
2023/04/21 12:35:24;;;;;;;;;;;589.70;1100.80;;;;;;5030275;28;19905;-73
2023/04/21 12:37:50;;;;;;;;;;;589.20;1126.40;;;;;;5035499;28;19915;-73
2023/04/21 12:40:15;;;;;;;;;;;588.80;1177.60;;;;;;5028470;28;19904;-73
2023/04/21 12:42:41;;;;;;;;;;;589.50;1152.00;;;;;;5033042;28;19904;-73
2023/04/21 12:45:07;;;;;;;;;;;614.50;1152.00;;;;;;5027131;28;20436;-73
2023/04/21 12:47:33;;;;;;;;;;;614.60;1100.80;;;;;;5030034;28;19905;-74
2023/04/21 12:49:58;;;;;;;;;;;589.30;1126.40;;;;;;5035321;28;19999;-73
2023/04/21 12:52:24;;;;;;;;;;;564.10;1152.00;;;;;;5036860;28;19955;-73
2023/04/21 12:54:49;;;;;;;;;;;589.20;1152.00;;;;;;5028687;28;19905;-74
2023/04/21 12:57:15;;;;;;;;;;;589.50;1126.40;;;;;;5036869;28;19928;-73
2023/04/21 12:59:41;;;;;;;;;;;589.70;1152.00;;;;;;5032760;28;19912;-73
2023/04/21 13:02:06;;;;;;;;;;;614.50;1126.40;;;;;;5038766;28;20059;-74
2023/04/21 13:04:32;;;;;;;;;;;614.80;1075.20;;;;;;5030711;28;19909;-73
2023/04/21 13:06:57;;;;;;;;;;;614.90;1075.20;;;;;;5031792;28;20349;-73
2023/04/21 13:09:23;;;;;;;;;;;614.80;1075.20;;;;;;5028690;28;20325;-73
2023/04/21 13:11:50;;;;;;;;;;;614.90;1049.60;;;;;;5031521;28;19905;-73
2023/04/21 13:14:16;;;;;;;;;;;614.90;1049.60;;;;;;5035877;28;19912;-73
2023/04/21 13:16:42;;;;;;;;;;;614.90;1049.60;;;;;;5028924;28;20137;-73
2023/04/21 13:19:07;;;;;;;;;;;615.20;1075.20;;;;;;5036475;28;20012;-73
2023/04/21 13:21:33;;;;;;;;;;;615.20;1049.60;;;;;;5022235;28;19994;-73
2023/04/21 13:24:01;;;;;;;;;;;615.00;1075.20;;;;;;5037403;28;20308;-74
2023/04/21 13:26:26;;;;;;;;;;;614.90;1049.60;;;;;;5033665;28;19920;-75
2023/04/21 13:28:52;;;;;;;;;;;615.10;1075.20;;;;;;5031200;28;19905;-74
2023/04/21 13:31:17;;;;;;;;;;;615.10;1075.20;;;;;;5025075;28;20317;-74
2023/04/21 13:33:43;;;;;;;;;;;615.00;1075.20;;;;;;5025286;28;19918;-74
2023/04/21 13:36:09;;;;;;;;;;;614.90;1075.20;;;;;;5034070;28;19940;-75
2023/04/21 13:38:35;;;;;;;;;;;614.90;1075.20;;;;;;5032526;28;19913;-75