Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:04;;;;;;;15.10;8.50;;;;;;;;;;5100972;28;20035;-77
2021/12/13 00:04:41;;;;;;;14.70;8.48;;;;;;;;;;5101244;28;20216;-77
2021/12/13 00:07:14;;;;;;;16.80;8.80;;;;;;;;;;5098139;28;20059;-77
2021/12/13 00:09:49;;;;;;;18.23;8.77;;;;;;;;;;5080434;28;20247;-77
2021/12/13 00:12:28;;;;;;;14.77;8.07;;;;;;;;;;5081157;28;20224;-77
2021/12/13 00:14:56;;;;;;;15.90;8.40;;;;;;;;;;5081749;28;20032;-77
2021/12/13 00:17:28;;;;;;;17.33;9.25;;;;;;;;;;5081318;28;20044;-76
2021/12/13 00:20:35;;;;;;;19.85;10.07;;;;;;;;;;5081221;28;20367;-77
2021/12/13 00:23:21;;;;;;;17.85;9.15;;;;;;;;;;5080194;28;20102;-77
2021/12/13 00:25:48;;;;;;;;;;;;;;;;;;5081316;28;20028;-77
2021/12/13 00:28:17;;;;;;;19.65;9.05;;;;;;;;;;5081100;28;20143;-77
2021/12/13 00:30:54;;;;;;;20.10;9.77;;;;;;;;;;5080617;28;20029;-79
2021/12/13 00:33:32;;;;;;;20.90;10.07;;;;;;;;;;5093830;28;20019;-79
2021/12/13 00:36:03;;;;;;;22.08;9.77;;;;;;;;;;5100085;28;20038;-76
2021/12/13 00:38:33;;;;;;;19.70;9.43;;;;;;;;;;5089939;28;20051;-76
2021/12/13 00:41:06;;;;;;;21.65;9.45;;;;;;;;;;5080814;28;20029;-78
2021/12/13 00:43:40;;;;;;;22.35;9.50;;;;;;;;;;5090229;28;20316;-79
2021/12/13 00:46:10;;;;;;;24.38;9.73;;;;;;;;;;5100737;28;20028;-79
2021/12/13 00:48:38;;;;;;;22.63;9.27;;;;;;;;;;5083853;28;20025;-77
2021/12/13 00:51:15;;;;;;;23.48;9.60;;;;;;;;;;5081133;28;20028;-79
2021/12/13 00:53:46;;;;;;;21.85;9.80;;;;;;;;;;5080881;28;20318;-79
2021/12/13 00:56:49;;;;;;;21.17;9.07;;;;;;;;;;5102466;28;20212;-79
2021/12/13 00:59:28;;;;;;;20.50;9.63;;;;;;;;;;5099217;28;20020;-79
2021/12/13 01:01:58;;;;;;;23.83;9.43;;;;;;;;;;5099906;28;20055;-76
2021/12/13 01:05:05;;;;;;;24.70;10.38;;;;;;;;;;5099721;28;20487;-79
2021/12/13 01:07:33;;;;;;;;;;;;;;;;;;5099730;28;20028;-78
2021/12/13 01:10:37;;;;;;;23.73;8.77;;;;;;;;;;5099909;28;19914;-79
2021/12/13 01:13:06;;;;;;;29.70;9.82;;;;;;;;;;5100708;28;20042;-76
2021/12/13 01:15:41;;;;;;;23.15;9.60;;;;;;;;;;5098981;28;20027;-78
2021/12/13 01:18:55;;;;;;;29.52;10.68;;;;;;;;;;5099922;28;20081;-78
2021/12/13 01:21:28;;;;;;;28.33;10.38;;;;;;;;;;5099036;28;20190;-78
2021/12/13 01:24:04;;;;;;;28.50;11.20;;;;;;;;;;5100037;28;20027;-78
2021/12/13 01:26:39;;;;;;;29.60;10.90;;;;;;;;;;5100948;28;20067;-78
2021/12/13 01:29:10;;;;;;;;;;;;;;;;;;5099831;28;20024;-78
2021/12/13 01:32:03;;;;;;;33.42;10.20;;;;;;;;;;5099989;28;19920;-77
2021/12/13 01:34:31;;;;;;;34.67;10.45;;;;;;;;;;5091998;28;20351;-77
2021/12/13 01:37:10;;;;;;;37.92;11.20;;;;;;;;;;5099617;28;20024;-77
2021/12/13 01:39:40;;;;;;;43.10;11.95;;;;;;;;;;5099501;28;20034;-77
2021/12/13 01:42:14;;;;;;;41.53;12.60;;;;;;;;;;5099197;28;20016;-77
2021/12/13 01:44:46;;;;;;;37.13;11.65;;;;;;;;;;5097678;28;20028;-77
2021/12/13 01:47:16;;;;;;;33.50;10.55;;;;;;;;;;5099584;28;20023;-77
2021/12/13 01:49:46;;;;;;;34.47;11.25;;;;;;;;;;5099074;28;20027;-77
2021/12/13 01:52:31;;;;;;;33.20;10.77;;;;;;;;;;5102723;28;20024;-76
2021/12/13 01:55:00;;;;;;;34.25;11.45;;;;;;;;;;5102963;28;20457;-77
2021/12/13 02:03:22;;;;;;;28.98;10.05;;;;;;;;;;5103022;28;20831;-77
2021/12/13 02:05:49;;;;;;;28.25;9.77;;;;;;;;;;5102792;28;20481;-77
2021/12/13 02:08:17;;;;;;;32.60;11.07;;;;;;;;;;5102891;28;20309;-77
2021/12/13 02:10:49;;;;;;;36.50;11.05;;;;;;;;;;5102760;28;20028;-77
2021/12/13 02:13:26;;;;;;;29.83;10.25;;;;;;;;;;5101652;28;20092;-77
2021/12/13 02:18:45;;;;;;;36.78;10.77;;;;;;;;;;5102642;28;20023;-77
2021/12/13 02:21:27;;;;;;;35.65;11.02;;;;;;;;;;5102692;28;20012;-77
2021/12/13 02:23:56;;;;;;;42.38;11.50;;;;;;;;;;5102507;28;20016;-77
2021/12/13 02:26:26;;;;;;;34.25;10.45;;;;;;;;;;5102438;28;20028;-77
2021/12/13 02:29:01;;;;;;;34.90;11.18;;;;;;;;;;5101755;28;20239;-77
2021/12/13 02:31:31;;;;;;;32.15;10.38;;;;;;;;;;5102582;28;20016;-77
2021/12/13 02:34:04;;;;;;;34.95;10.10;;;;;;;;;;5100834;28;20016;-77
2021/12/13 02:36:33;;;;;;;33.83;10.50;;;;;;;;;;5102112;28;20085;-77
2021/12/13 02:39:06;;;;;;;32.35;10.55;;;;;;;;;;5102162;28;20031;-77
2021/12/13 02:41:32;;;;;;;32.97;10.80;;;;;;;;;;5102119;28;20050;-77
2021/12/13 02:44:09;;;;;;;29.45;10.63;;;;;;;;;;5101222;28;20023;-77
2021/12/13 02:46:37;;;;;;;29.02;10.00;;;;;;;;;;5102151;28;20387;-77
2021/12/13 02:49:08;;;;;;;27.00;10.60;;;;;;;;;;5101899;28;20028;-77
2021/12/13 02:51:39;;;;;;;25.17;9.85;;;;;;;;;;5102111;28;21112;-77
2021/12/13 02:54:19;;;;;;;26.70;10.35;;;;;;;;;;5101659;28;20312;-77
2021/12/13 02:56:52;;;;;;;26.58;10.38;;;;;;;;;;5101752;28;20052;-77
2021/12/13 02:59:20;;;;;;;27.33;10.40;;;;;;;;;;5101223;28;20020;-76
2021/12/13 03:02:01;;;;;;;26.17;10.00;;;;;;;;;;5100687;28;20020;-77
2021/12/13 03:04:28;;;;;;;24.63;10.05;;;;;;;;;;5101550;28;20308;-77
2021/12/13 03:06:58;;;;;;;20.92;9.70;;;;;;;;;;5101627;28;20020;-77
2021/12/13 03:09:26;;;;;;;23.67;10.75;;;;;;;;;;5097260;28;20032;-77
2021/12/13 03:11:54;;;;;;;21.00;9.57;;;;;;;;;;5101407;28;20066;-77
2021/12/13 03:14:28;;;;;;;21.58;9.68;;;;;;;;;;5101222;28;20012;-77
2021/12/13 03:17:03;;;;;;;18.63;9.30;;;;;;;;;;5101982;28;20028;-77
2021/12/13 03:19:28;;;;;;;19.50;9.35;;;;;;;;;;5101495;28;20069;-77
2021/12/13 03:22:07;;;;;;;20.05;9.13;;;;;;;;;;5101430;28;20028;-77
2021/12/13 03:24:35;;;;;;;19.15;8.93;;;;;;;;;;5101388;28;20070;-77
2021/12/13 03:27:47;;;;;;;19.90;9.35;;;;;;;;;;5101266;28;20067;-78
2021/12/13 03:30:19;;;;;;;18.73;8.65;;;;;;;;;;5101322;28;20039;-78
2021/12/13 03:32:56;;;;;;;19.17;8.80;;;;;;;;;;5101504;28;20012;-78
2021/12/13 03:35:33;;;;;;;15.93;8.25;;;;;;;;;;5101311;28;20020;-78
2021/12/13 03:38:04;;;;;;;18.55;8.40;;;;;;;;;;5101395;28;20354;-78
2021/12/13 03:40:32;;;;;;;15.20;7.68;;;;;;;;;;5101170;28;20027;-78
2021/12/13 03:43:02;;;;;;;14.40;7.75;;;;;;;;;;5100145;28;20016;-78
2021/12/13 03:45:40;;;;;;;17.70;8.40;;;;;;;;;;5100869;28;20126;-78
2021/12/13 03:48:08;;;;;;;15.77;8.05;;;;;;;;;;5101032;28;20020;-78
2021/12/13 03:50:37;;;;;;;14.48;8.18;;;;;;;;;;5092747;28;20377;-78
2021/12/13 03:53:09;;;;;;;17.02;8.35;;;;;;;;;;5081546;28;20032;-78
2021/12/13 03:55:36;;;;;;;16.63;8.00;;;;;;;;;;5081755;28;20024;-78
2021/12/13 03:58:07;;;;;;;17.63;8.57;;;;;;;;;;5085489;28;20020;-78
2021/12/13 04:00:38;;;;;;;17.50;8.15;;;;;;;;;;5088841;28;20033;-78
2021/12/13 04:03:08;;;;;;;16.60;8.38;;;;;;;;;;5081603;28;20028;-78
2021/12/13 04:05:34;;;;;;;15.68;7.88;;;;;;;;;;5081736;28;20035;-78
2021/12/13 04:08:04;;;;;;;14.25;7.45;;;;;;;;;;5081769;28;20031;-78
2021/12/13 04:10:53;;;;;;;16.85;7.55;;;;;;;;;;5081159;28;20066;-78
2021/12/13 04:13:23;;;;;;;15.63;8.05;;;;;;;;;;5081309;28;20028;-78
2021/12/13 04:16:14;;;;;;;18.25;7.93;;;;;;;;;;5079510;28;20216;-78
2021/12/13 04:21:13;;;;;;;16.60;8.43;;;;;;;;;;5081161;28;20194;-78
2021/12/13 04:23:40;;;;;;;15.07;7.75;;;;;;;;;;5081364;28;20024;-79
2021/12/13 04:26:10;;;;;;;16.10;8.13;;;;;;;;;;5081630;28;20040;-78
2021/12/13 04:28:47;;;;;;;17.27;8.82;;;;;;;;;;5080542;28;20095;-78
2021/12/13 04:31:20;;;;;;;16.77;7.95;;;;;;;;;;5081708;28;20032;-79
2021/12/13 04:33:52;;;;;;;15.80;8.13;;;;;;;;;;5080038;28;20096;-78
2021/12/13 04:36:26;;;;;;;16.63;8.63;;;;;;;;;;5081214;28;20312;-78
2021/12/13 04:39:01;;;;;;;15.02;8.75;;;;;;;;;;5081040;28;20033;-78
2021/12/13 04:41:40;;;;;;;14.77;8.27;;;;;;;;;;5095573;28;20048;-77
2021/12/13 04:44:09;;;;;;;19.27;8.88;;;;;;;;;;5101288;28;20023;-78
2021/12/13 04:46:37;;;;;;;15.73;7.95;;;;;;;;;;5101285;28;20027;-78
2021/12/13 04:49:09;;;;;;;18.02;7.72;;;;;;;;;;5095774;28;20142;-78
2021/12/13 04:51:42;;;;;;;14.15;7.88;;;;;;;;;;5081159;28;20126;-79
2021/12/13 04:54:11;;;;;;;13.05;8.02;;;;;;;;;;5080991;28;20347;-78
2021/12/13 04:56:38;;;;;;;11.85;7.25;;;;;;;;;;5080814;28;20059;-78
2021/12/13 04:59:07;;;;;;;14.00;7.50;;;;;;;;;;5079969;28;20297;-78
2021/12/13 05:01:33;;;;;;;16.30;7.80;;;;;;;;;;5080792;28;20027;-78
2021/12/13 05:04:02;;;;;;;13.95;8.02;;;;;;;;;;5079710;28;20032;-78
2021/12/13 05:06:30;;;;;;;13.93;8.02;;;;;;;;;;5080698;28;20328;-78
2021/12/13 05:08:58;;;;;;;13.05;7.88;;;;;;;;;;5080960;28;20047;-78
2021/12/13 05:11:33;;;;;;;15.13;7.85;;;;;;;;;;5080797;28;20248;-78
2021/12/13 05:14:00;;;;;;;11.85;7.13;;;;;;;;;;5080736;28;20035;-78
2021/12/13 05:16:45;;;;;;;14.68;7.18;;;;;;;;;;5084154;28;20065;-78
2021/12/13 05:19:14;;;;;;;13.38;7.78;;;;;;;;;;5101012;28;20106;-78
2021/12/13 05:21:46;;;;;;;12.25;7.38;;;;;;;;;;5099769;28;20079;-78
2021/12/13 05:24:22;;;;;;;12.57;7.38;;;;;;;;;;5100820;28;20091;-78
2021/12/13 05:26:53;;;;;;;15.30;7.78;;;;;;;;;;5082584;28;20048;-79
2021/12/13 05:29:30;;;;;;;14.57;7.72;;;;;;;;;;5084613;28;20070;-78
2021/12/13 05:32:01;;;;;;;16.48;7.70;;;;;;;;;;5100526;28;20047;-78
2021/12/13 05:34:46;;;;;;;14.73;8.00;;;;;;;;;;5098239;28;20016;-78
2021/12/13 05:37:13;;;;;;;13.52;7.97;;;;;;;;;;5084581;28;20190;-78
2021/12/13 05:39:57;;;;;;;13.82;7.72;;;;;;;;;;5084259;28;20398;-79
2021/12/13 05:42:35;;;;;;;15.05;7.93;;;;;;;;;;5084170;28;20055;-78
2021/12/13 05:45:01;;;;;;;15.02;7.32;;;;;;;;;;5084039;28;20029;-78
2021/12/13 05:47:27;;;;;;;12.27;6.85;;;;;;;;;;5087236;28;21373;-79
2021/12/13 05:49:53;;;;;;;14.00;7.45;;;;;;;;;;5103120;28;20122;-78
2021/12/13 05:52:40;;;;;;;12.10;7.07;;;;;;;;;;5104636;28;20088;-79
2021/12/13 05:55:09;;;;;;;15.88;7.57;;;;;;;;;;5103064;28;20024;-78
2021/12/13 05:57:41;;;;;;;12.30;7.28;;;;;;;;;;5104052;28;20042;-79
2021/12/13 06:00:11;;;;;;;16.45;7.13;;;;;;;;;;5104119;28;20098;-78
2021/12/13 06:03:03;;;;;;;14.23;7.20;;;;;;;;;;5087377;28;20365;-79
2021/12/13 06:05:48;;;;;;;12.25;6.63;;;;;;;;;;5083779;28;20054;-78
2021/12/13 06:08:30;;;;;;;14.68;6.38;;;;;;;;;;5083788;28;20075;-79
2021/12/13 06:11:03;;;;;;;12.18;6.18;;;;;;;;;;5083818;28;20091;-79
2021/12/13 06:13:44;;;;;;;11.15;6.07;;;;;;;;;;5083364;28;20031;-79
2021/12/13 06:16:18;;;;;;;13.88;6.43;;;;;;;;;;5083576;28;20419;-78
2021/12/13 06:19:04;;;;;;;11.60;5.97;;;;;;;;;;5082296;28;20043;-78
2021/12/13 06:21:51;;;;;;;14.65;6.70;;;;;;;;;;5083680;28;20397;-79
2021/12/13 06:24:32;;;;;;;13.55;5.50;;;;;;;;;;5082181;28;20036;-77
2021/12/13 06:27:09;;;;;;;12.93;6.00;;;;;;;;;;5083348;28;20082;-78
2021/12/13 06:29:53;;;;;;;11.70;6.00;;;;;;;;;;5082030;28;20047;-78
2021/12/13 06:32:36;;;;;;;10.00;6.30;;;;;;;;;;5082027;28;20029;-79
2021/12/13 06:35:39;;;;;;;12.32;6.63;;;;;;;;;;5082864;28;20029;-78
2021/12/13 06:38:20;;;;;;;13.27;6.13;;;;;;;;;;5081128;28;20020;-78
2021/12/13 06:41:09;;;;;;;12.75;6.05;;;;;;;;;;5083001;28;20021;-77
2021/12/13 06:43:39;;;;;;;13.25;6.70;;;;;;;;;;5082399;28;20182;-77
2021/12/13 06:46:12;;;;;;;13.82;7.80;;;;;;;;;;5082123;28;20035;-78
2021/12/13 06:48:42;;;;;;;19.40;8.25;;;;;;;;;;5082860;28;20067;-78
2021/12/13 06:51:11;;;;;;;12.55;7.15;;;;;;;;;;5086474;28;20016;-78
2021/12/13 06:53:38;;;;;;;15.88;8.38;;;;;;;;;;5102902;28;20355;-78
2021/12/13 06:56:26;;;;;;;13.15;7.63;;;;;;;;;;5103033;28;20035;-78
2021/12/13 06:58:58;;;;;;;14.10;7.35;;;;;;;;;;5096516;28;20012;-78
2021/12/13 07:01:25;;;;;;;13.55;7.78;;;;;;;;;;5102841;28;20035;-78
2021/12/13 07:03:57;;;;;;;14.27;8.45;;;;;;;;;;5102517;28;20298;-78
2021/12/13 07:06:23;;;;;;;13.48;7.80;;;;;;;;;;5102639;28;20030;-78
2021/12/13 07:09:04;;;;;;;16.45;8.25;;;;;;;;;;5099522;28;20117;-77
2021/12/13 07:11:41;;;;;;;13.40;7.45;;;;;;;;;;5081935;28;20025;-78
2021/12/13 07:14:13;;;;;;;14.93;7.80;;;;;;;;;;5082378;28;20029;-77
2021/12/13 07:16:42;;;;;;;14.00;7.10;;;;;;;;;;5082057;28;20389;-78
2021/12/13 07:19:20;;;;;;;14.75;8.35;;;;;;;;;;5082036;28;20317;-78
2021/12/13 07:21:56;;;;;;;16.05;7.70;;;;;;;;;;5081992;28;20127;-78
2021/12/13 07:24:42;;;;;;;14.95;7.45;;;;;;;;;;5080581;28;20095;-78
2021/12/13 07:27:17;;;;;;;16.52;7.47;;;;;;;;;;5081695;28;20199;-78
2021/12/13 07:29:50;;;;;;;15.45;8.15;;;;;;;;;;5083754;28;20031;-78
2021/12/13 07:32:26;;;;;;;15.95;8.63;;;;;;;;;;5082842;28;20032;-78
2021/12/13 07:35:05;;;;;;;18.52;8.40;;;;;;;;;;5082283;28;20220;-77
2021/12/13 07:37:45;;;;;;;17.95;8.57;;;;;;;;;;5082116;28;20027;-77
2021/12/13 07:40:32;;;;;;;18.42;8.80;;;;;;;;;;5081836;28;20042;-84
2021/12/13 07:43:18;;;;;;;17.83;8.70;;;;;;;;;;5081511;28;20070;-76
2021/12/13 07:45:55;;;;;;;15.48;9.05;;;;;;;;;;5081690;28;20101;-76
2021/12/13 07:48:29;;;;;;;14.68;8.02;;;;;;;;;;5101507;28;20024;-82
2021/12/13 07:51:17;;;;;;;16.25;9.30;;;;;;;;;;5102075;28;20055;-80
2021/12/13 07:53:51;;;;;;;16.23;9.10;;;;;;;;;;5103055;28;20043;-85
2021/12/13 07:56:32;;;;;;;17.90;8.35;;;;;;;;;;5087854;28;20025;-88
2021/12/13 07:59:06;;;;;;;17.30;8.65;;;;;;;;;;5081754;28;20028;-81
2021/12/13 08:01:56;;;;;;;14.40;7.85;;;;;;;;;;5081382;28;20021;-80
2021/12/13 08:04:27;;;;;;;14.85;8.27;;;;;;;;;;5077649;28;20040;-79
2021/12/13 08:06:57;;;;;;;15.52;8.25;;;;;;;;;;5083997;28;20025;-82
2021/12/13 08:09:26;;;;;;;14.48;7.82;;;;;;;;;;5099967;28;20047;-80
2021/12/13 08:12:12;;;;;;;16.45;8.07;;;;;;;;;;5099988;28;20139;-86
2021/12/13 08:14:42;;;;;;;13.52;7.80;;;;;;;;;;5093603;28;20028;-79
2021/12/13 08:17:16;;;;;;;14.10;7.22;;;;;;;;;;5086892;28;20028;-79
2021/12/13 08:19:43;;;;;;;14.18;7.03;;;;;;;;;;5073189;28;20033;-80
2021/12/13 08:22:16;;;;;;;12.00;6.43;;;;;;;;;;5092159;28;20032;-80
2021/12/13 08:24:48;;;;;;;13.20;7.47;;;;;;;;;;5088741;28;20034;-79
2021/12/13 08:27:27;;;;;;;12.50;6.35;;;;;;;;;;5073365;28;20048;-80
2021/12/13 08:30:13;;;;;;;11.18;5.72;;;;;;;;;;5083955;28;20032;-80
2021/12/13 08:32:55;;;;;;;10.80;6.00;;;;;;;;;;5080016;28;20039;-79
2021/12/13 08:35:21;;;;;;;11.15;5.75;;;;;;;;;;5104233;28;20024;-77
2021/12/13 08:37:54;;;;;;;12.95;5.90;;;;;;;;;;5112469;28;20020;-79
2021/12/13 08:40:23;;;;;;;9.10;5.13;;;;;;;;;;5100634;28;20065;-79
2021/12/13 08:42:50;;;;;;;9.70;5.72;;;;;;;;;;5120256;28;20045;-77
2021/12/13 08:45:30;;;;;;;10.05;5.07;;;;;;;;;;5117001;28;20373;-77
2021/12/13 08:48:12;;;;;;;8.75;4.60;;;;;;;;;;5118512;28;20028;-78
2021/12/13 08:50:48;;;;;;;8.98;4.70;;;;;;;;;;5119716;28;20042;-79
2021/12/13 08:53:24;;;;;;;8.60;4.70;;;;;;;;;;5118641;28;20470;-78
2021/12/13 08:56:13;;;;;;;7.15;4.68;;;;;;;;;;5081155;28;20052;-77
2021/12/13 08:59:03;;;;;;;8.73;4.53;;;;;;;;;;5081196;28;20104;-78
2021/12/13 09:01:41;;;;;;;7.15;4.45;;;;;;;;;;5083969;28;20073;-77
2021/12/13 09:04:08;;;;;;;10.10;4.63;;;;;;;;;;5110881;28;20027;-78
2021/12/13 09:06:35;;;;;;;6.65;3.72;;;;;;;;;;5120677;28;20035;-79
2021/12/13 09:09:12;;;;;;;6.13;3.67;;;;;;;;;;5124387;28;20025;-78
2021/12/13 09:11:44;;;;;;;7.38;3.47;;;;;;;;;;5103133;28;20036;-82
2021/12/13 09:14:40;;;;;;;5.40;2.80;;;;;;;;;;5105027;28;20020;-79
2021/12/13 09:17:22;;;;;;;5.88;2.88;;;;;;;;;;5090930;28;20331;-79
2021/12/13 09:19:47;;;;;;;4.15;2.03;;;;;;;;;;5093369;28;20312;-80
2021/12/13 09:23:00;;;;;;;2.40;1.30;;;;;;;;;;5092093;28;20231;-79
2021/12/13 09:25:37;;;;;;;3.20;1.30;;;;;;;;;;5043468;28;20276;-79
2021/12/13 09:28:09;;;;;;;2.40;1.30;;;;;;;;;;5042040;28;20357;-78
2021/12/13 09:30:56;;;;;;;2.22;1.40;;;;;;;;;;5068314;28;20328;-78
2021/12/13 09:33:29;;;;;;;2.50;1.30;;;;;;;;;;5084376;28;20032;-78
2021/12/13 09:36:07;;;;;;;3.22;1.70;;;;;;;;;;5084167;28;20028;-79
2021/12/13 09:38:32;;;;;;;5.22;2.28;;;;;;;;;;5106711;28;20016;-79
2021/12/13 09:41:10;;;;;;;4.72;2.20;;;;;;;;;;5097589;28;20334;-79
2021/12/13 09:43:47;;;;;;;3.60;1.90;;;;;;;;;;5107332;28;20077;-79
2021/12/13 09:46:19;;;;;;;7.18;2.40;;;;;;;;;;5102654;28;20016;-79
2021/12/13 09:48:49;;;;;;;3.45;2.00;;;;;;;;;;5103640;28;20331;-78
2021/12/13 09:51:29;;;;;;;3.55;2.00;;;;;;;;;;5101149;28;20142;-79
2021/12/13 09:54:00;;;;;;;2.85;1.77;;;;;;;;;;5104437;28;20019;-79
2021/12/13 09:56:32;;;;;;;3.63;1.90;;;;;;;;;;5104168;28;20028;-80
2021/12/13 09:59:05;;;;;;;2.30;1.40;;;;;;;;;;5106390;28;20032;-76
2021/12/13 10:01:37;;;;;;;2.05;1.20;;;;;;;;;;5119530;28;20031;-76
2021/12/13 10:04:21;;;;;;;2.97;1.27;;;;;;;;;;5120399;28;20012;-76
2021/12/13 10:06:51;;;;;;;1.98;1.00;;;;;;;;;;5103180;28;20063;-76
2021/12/13 10:09:25;;;;;;;1.80;1.10;;;;;;;;;;5102261;28;20023;-77
2021/12/13 10:12:07;;;;;;;2.33;1.10;;;;;;;;;;5117807;28;20032;-79
2021/12/13 10:14:38;;;;;;;3.15;1.20;;;;;;;;;;5083705;28;20040;-77
2021/12/13 10:17:11;;;;;;;2.15;1.15;;;;;;;;;;5084701;28;20047;-79
2021/12/13 10:19:41;;;;;;;2.00;1.10;;;;;;;;;;5083416;28;20313;-78
2021/12/13 10:22:09;;;;;;;1.65;1.10;;;;;;;;;;5120335;28;20037;-78
2021/12/13 10:24:50;;;;;;;1.60;1.10;;;;;;;;;;5124561;28;20030;-77
2021/12/13 10:27:18;;;;;;;2.85;1.30;;;;;;;;;;5132210;27;20028;-78
2021/12/13 10:29:47;;;;;;;3.22;1.33;;;;;;;;;;5117449;28;20042;-78
2021/12/13 10:32:17;;;;;;;3.00;1.60;;;;;;;;;;5111773;28;20323;-78
2021/12/13 10:34:50;;;;;;;2.40;1.50;;;;;;;;;;5117587;28;20216;-78
2021/12/13 10:37:21;;;;;;;2.75;1.70;;;;;;;;;;5123529;28;20034;-78
2021/12/13 10:39:52;;;;;;;3.20;1.65;;;;;;;;;;5124036;28;20061;-78
2021/12/13 10:42:24;;;;;;;2.70;1.73;;;;;;;;;;5121625;27;20034;-78
2021/12/13 10:44:50;;;;;;;3.95;2.03;;;;;;;;;;5112292;28;20019;-78
2021/12/13 10:47:33;;;;;;;4.57;1.70;;;;;;;;;;5113547;28;20028;-78
2021/12/13 10:50:00;;;;;;;2.55;1.60;;;;;;;;;;5112716;28;20032;-78
2021/12/13 10:52:33;;;;;;;2.30;1.50;;;;;;;;;;5120555;28;20061;-78
2021/12/13 10:55:05;;;;;;;3.28;1.90;;;;;;;;;;5120122;28;20027;-80
2021/12/13 10:57:35;;;;;;;3.53;1.75;;;;;;;;;;5110486;28;20115;-77
2021/12/13 11:00:05;;;;;;;5.38;2.00;;;;;;;;;;5111977;28;20136;-79
2021/12/13 11:02:34;;;;;;;3.15;2.05;;;;;;;;;;5107130;28;20320;-75
2021/12/13 11:05:03;;;;;;;3.40;2.10;;;;;;;;;;5101900;28;20055;-79
2021/12/13 11:07:29;;;;;;;3.75;2.50;;;;;;;;;;5101053;28;20200;-79
2021/12/13 11:09:57;;;;;;;3.67;2.40;;;;;;;;;;5113390;28;20023;-78
2021/12/13 11:12:27;;;;;;;7.03;2.05;;;;;;;;;;5108917;28;20019;-78
2021/12/13 11:14:55;;;;;;;3.53;2.28;;;;;;;;;;5102748;28;20065;-77
2021/12/13 11:17:24;;;;;;;3.97;2.38;;;;;;;;;;5106995;28;20026;-77
2021/12/13 11:19:55;;;;;;;3.58;2.30;;;;;;;;;;5104724;28;20304;-78
2021/12/13 11:22:28;;;;;;;4.38;2.60;;;;;;;;;;5101570;28;20363;-78
2021/12/13 11:24:57;;;;;;;4.28;2.45;;;;;;;;;;5090510;28;20092;-78
2021/12/13 11:27:30;;;;;;;3.95;2.70;;;;;;;;;;5081757;28;20040;-78
2021/12/13 11:29:55;;;;;;;4.40;2.55;;;;;;;;;;5094735;28;20023;-78
2021/12/13 11:32:56;;;;;;;4.03;2.75;;;;;;;;;;5122458;28;20030;-78
2021/12/13 11:35:42;;;;;;;4.63;2.90;;;;;;;;;;5120704;28;20368;-79
2021/12/13 11:38:38;;;;;;;4.95;2.70;;;;;;;;;;5114089;28;20028;-78
2021/12/13 11:41:09;;;;;;;;;;;;;;;;;;5113522;28;20210;-77
2021/12/13 11:44:03;;;;;;;3.80;2.42;;;;;;;;;;5115575;28;20219;-78
2021/12/13 11:46:56;;;;;;;4.57;2.60;;;;;;;;;;5117184;28;20150;-78
2021/12/13 11:49:45;;;;;;;3.55;2.22;;;;;;;;;;5117837;28;20069;-78
2021/12/13 11:52:26;;;;;;;5.05;2.20;;;;;;;;;;5116934;28;20038;-79
2021/12/13 11:55:11;;;;;;;5.20;2.50;;;;;;;;;;5118768;28;20064;-80
2021/12/13 11:58:14;;;;;;;4.38;2.53;;;;;;;;;;5106077;28;20023;-80
2021/12/13 12:00:48;;;;;;;4.50;3.10;;;;;;;;;;5114001;28;20525;-79
2021/12/13 12:03:20;;;;;;;6.72;3.92;;;;;;;;;;5117062;28;20225;-81
2021/12/13 12:06:31;;;;;;;6.28;3.72;;;;;;;;;;5108538;28;20031;-80
2021/12/13 12:09:16;;;;;;;5.85;3.22;;;;;;;;;;5118708;28;20035;-79
2021/12/13 12:12:03;;;;;;;4.97;3.17;;;;;;;;;;5120146;28;20082;-79
2021/12/13 12:14:29;;;;;;;4.88;3.28;;;;;;;;;;5118329;28;20074;-78
2021/12/13 12:16:58;;;;;;;8.02;3.63;;;;;;;;;;5117466;27;20016;-78
2021/12/13 12:19:40;;;;;;;6.05;4.28;;;;;;;;;;5117945;28;20310;-79
2021/12/13 12:22:15;;;;;;;4.85;3.58;;;;;;;;;;5119800;28;20038;-79
2021/12/13 12:24:45;;;;;;;7.38;4.20;;;;;;;;;;5108190;28;20040;-79
2021/12/13 12:27:15;;;;;;;5.53;2.95;;;;;;;;;;5100942;28;20078;-79
2021/12/13 12:29:47;;;;;;;4.43;2.80;;;;;;;;;;5113939;28;20199;-79
2021/12/13 12:32:28;;;;;;;5.03;3.10;;;;;;;;;;5121323;28;20016;-75
2021/12/13 12:35:32;;;;;;;5.43;3.10;;;;;;;;;;5120907;28;20054;-81
2021/12/13 12:37:57;;;;;;;4.63;3.20;;;;;;;;;;5115528;28;20081;-79
2021/12/13 12:40:36;;;;;;;8.65;4.40;;;;;;;;;;5121233;28;20020;-79
2021/12/13 12:43:07;;;;;;;6.28;3.75;;;;;;;;;;5121670;28;20027;-78
2021/12/13 12:45:36;;;;;;;5.88;3.88;;;;;;;;;;5119691;28;20022;-79
2021/12/13 12:48:09;;;;;;;6.90;4.20;;;;;;;;;;5120714;28;20027;-79
2021/12/13 12:50:46;;;;;;;5.75;3.60;;;;;;;;;;5120744;28;20064;-78
2021/12/13 12:53:35;;;;;;;5.32;3.60;;;;;;;;;;5121296;28;20058;-78
2021/12/13 12:56:06;;;;;;;4.75;3.00;;;;;;;;;;5120882;28;20312;-79
2021/12/13 12:58:38;;;;;;;5.90;3.33;;;;;;;;;;5120948;28;20024;-78
2021/12/13 13:01:13;;;;;;;4.32;2.80;;;;;;;;;;5121454;28;20031;-78
2021/12/13 13:03:38;;;;;;;5.40;3.50;;;;;;;;;;5120303;28;20015;-78
2021/12/13 13:06:11;;;;;;;5.00;3.17;;;;;;;;;;5121138;28;20030;-77
2021/12/13 13:08:39;;;;;;;5.28;3.30;;;;;;;;;;5121133;28;20313;-77
2021/12/13 13:11:27;;;;;;;6.40;3.33;;;;;;;;;;5119981;28;20230;-78
2021/12/13 13:14:00;;;;;;;4.70;3.30;;;;;;;;;;5119345;28;20398;-78
2021/12/13 13:16:35;;;;;;;5.43;3.17;;;;;;;;;;5120936;28;20070;-79
2021/12/13 13:19:03;;;;;;;4.93;3.57;;;;;;;;;;5120306;28;20047;-78
2021/12/13 13:21:29;;;;;;;4.68;3.03;;;;;;;;;;5124310;28;20020;-79
2021/12/13 13:23:59;;;;;;;4.70;3.25;;;;;;;;;;5126820;28;20016;-78
2021/12/13 13:26:30;;;;;;;5.03;3.20;;;;;;;;;;5122816;28;20119;-78
2021/12/13 13:29:01;;;;;;;4.40;2.97;;;;;;;;;;5119766;28;20226;-77
2021/12/13 13:31:38;;;;;;;5.43;3.47;;;;;;;;;;5121096;28;20031;-81
2021/12/13 13:34:10;;;;;;;5.43;3.20;;;;;;;;;;5102040;28;20224;-79
2021/12/13 13:36:38;;;;;;;5.53;3.60;;;;;;;;;;5114323;28;20031;-78
2021/12/13 13:39:31;;;;;;;5.40;3.78;;;;;;;;;;5113456;28;20032;-78
2021/12/13 13:42:11;;;;;;;4.97;3.15;;;;;;;;;;5120705;28;20065;-77
2021/12/13 13:44:45;;;;;;;5.95;3.50;;;;;;;;;;5117930;28;20030;-78
2021/12/13 13:47:32;;;;;;;5.72;3.55;;;;;;;;;;5122518;28;20031;-77
2021/12/13 13:50:18;;;;;;;7.57;4.60;;;;;;;;;;5123850;28;20063;-77
2021/12/13 13:52:44;;;;;;;6.32;4.25;;;;;;;;;;5121258;28;20031;-78
2021/12/13 13:55:27;;;;;;;12.80;5.05;;;;;;;;;;5123899;28;20125;-78
2021/12/13 13:57:56;;;;;;;6.57;4.32;;;;;;;;;;5124275;28;20356;-78
2021/12/13 14:00:23;;;;;;;8.63;4.57;;;;;;;;;;5122625;28;20026;-78
2021/12/13 14:02:49;;;;;;;6.53;4.30;;;;;;;;;;5114899;28;20235;-77
2021/12/13 14:05:15;;;;;;;7.38;4.25;;;;;;;;;;5122779;28;20025;-78
2021/12/13 14:07:43;;;;;;;6.55;4.18;;;;;;;;;;5122400;28;20024;-78
2021/12/13 14:10:12;;;;;;;8.60;4.47;;;;;;;;;;5114762;28;20073;-78
2021/12/13 14:12:45;;;;;;;8.15;5.00;;;;;;;;;;5122873;28;20011;-78
2021/12/13 14:15:13;;;;;;;8.77;5.43;;;;;;;;;;5123045;28;20046;-78
2021/12/13 14:17:41;;;;;;;11.07;5.75;;;;;;;;;;5124167;28;20023;-78
2021/12/13 14:20:18;;;;;;;10.93;6.35;;;;;;;;;;5122075;28;20012;-78
2021/12/13 14:22:45;;;;;;;9.68;5.63;;;;;;;;;;5122126;28;20022;-78
2021/12/13 14:25:11;;;;;;;9.75;6.13;;;;;;;;;;5122739;28;20039;-78
2021/12/13 14:27:38;;;;;;;9.23;5.40;;;;;;;;;;5122405;27;20062;-78
2021/12/13 14:30:28;;;;;;;8.32;5.20;;;;;;;;;;5123068;28;20049;-78
2021/12/13 14:32:53;;;;;;;9.10;5.38;;;;;;;;;;5121478;28;20036;-78
2021/12/13 14:35:32;;;;;;;10.48;5.55;;;;;;;;;;5121586;28;20098;-78
2021/12/13 14:38:10;;;;;;;9.93;5.07;;;;;;;;;;5119935;28;20050;-78
2021/12/13 14:40:51;;;;;;;10.52;5.03;;;;;;;;;;5120471;28;20020;-78
2021/12/13 14:43:22;;;;;;;10.35;5.78;;;;;;;;;;5122948;28;20019;-76
2021/12/13 14:45:48;;;;;;;11.18;5.90;;;;;;;;;;5122462;27;20083;-77
2021/12/13 14:48:21;;;;;;;8.30;5.10;;;;;;;;;;5121261;28;20036;-77
2021/12/13 14:50:59;;;;;;;8.63;5.20;;;;;;;;;;5122080;28;20085;-77
2021/12/13 14:53:29;;;;;;;10.63;5.75;;;;;;;;;;5121699;28;20023;-76
2021/12/13 14:55:58;;;;;;;9.18;5.35;;;;;;;;;;5120843;28;20024;-77
2021/12/13 14:58:38;;;;;;;12.10;5.93;;;;;;;;;;5122614;28;20015;-77
2021/12/13 15:01:07;;;;;;;13.50;6.05;;;;;;;;;;5123068;28;20027;-77
2021/12/13 15:03:37;;;;;;;8.80;5.32;;;;;;;;;;5123468;28;20336;-77
2021/12/13 15:06:06;;;;;;;11.40;5.97;;;;;;;;;;5121864;28;20030;-77
2021/12/13 15:08:34;;;;;;;9.55;6.00;;;;;;;;;;5122027;27;20023;-77
2021/12/13 15:11:11;;;;;;;8.88;5.43;;;;;;;;;;5123022;28;20061;-77
2021/12/13 15:13:47;;;;;;;8.38;5.18;;;;;;;;;;5123435;28;20023;-77
2021/12/13 15:16:14;;;;;;;8.98;5.78;;;;;;;;;;5123235;28;20047;-77
2021/12/13 15:18:42;;;;;;;7.63;5.22;;;;;;;;;;5122044;28;20527;-77
2021/12/13 15:21:14;;;;;;;8.10;5.00;;;;;;;;;;5115232;28;20031;-76
2021/12/13 15:23:39;;;;;;;9.55;6.10;;;;;;;;;;5116880;28;20031;-76
2021/12/13 15:26:12;;;;;;;10.70;6.22;;;;;;;;;;5116805;28;20040;-77
2021/12/13 15:29:06;;;;;;;13.35;7.20;;;;;;;;;;5117540;28;20016;-77
2021/12/13 15:31:40;;;;;;;9.95;6.38;;;;;;;;;;5105391;28;20035;-77
2021/12/13 15:34:13;;;;;;;13.35;6.70;;;;;;;;;;5119040;28;20060;-77