Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:03:41;;;;;;;;;;;18.70;83.50;;;;;;10330644;28;934;-66
2023/04/30 00:08:37;;;;;;;;;;;18.70;83.50;;;;;;10330587;28;1023;-66
2023/04/30 00:13:33;;;;;;;;;;;18.70;83.60;;;;;;10329025;28;861;-66
2023/04/30 00:18:28;;;;;;;;;;;18.70;83.70;;;;;;10329398;28;1934;-66
2023/04/30 00:23:23;;;;;;;;;;;18.70;83.60;;;;;;10330220;28;1052;-66
2023/04/30 00:28:19;;;;;;;;;;;18.60;83.60;;;;;;10329375;28;923;-66
2023/04/30 00:33:14;;;;;;;;;;;18.70;83.60;;;;;;10328770;28;751;-66
2023/04/30 00:38:09;;;;;;;;;;;18.70;83.60;;;;;;10328586;28;1898;-66
2023/04/30 00:43:05;;;;;;;;;;;18.70;83.50;;;;;;10328351;28;769;-66
2023/04/30 00:48:00;;;;;;;;;;;18.60;83.50;;;;;;10328796;28;845;-66
2023/04/30 00:52:56;;;;;;;;;;;18.70;83.60;;;;;;10327972;28;762;-66
2023/04/30 00:57:51;;;;;;;;;;;18.60;83.50;;;;;;10328267;28;1902;-66
2023/04/30 01:02:46;;;;;;;;;;;18.60;83.60;;;;;;10327031;28;790;-66
2023/04/30 01:07:44;;;;;;;;;;;18.60;83.60;;;;;;10328040;28;869;-66
2023/04/30 01:12:39;;;;;;;;;;;18.60;83.50;;;;;;10327732;28;845;-66
2023/04/30 01:17:35;;;;;;;;;;;18.60;83.70;;;;;;10326890;28;1914;-66
2023/04/30 01:22:30;;;;;;;;;;;18.60;83.70;;;;;;10326886;28;760;-66
2023/04/30 01:27:28;;;;;;;;;;;18.60;83.70;;;;;;10327215;28;847;-66
2023/04/30 01:32:23;;;;;;;;;;;18.60;83.80;;;;;;10325836;28;882;-66
2023/04/30 01:37:18;;;;;;;;;;;18.60;83.90;;;;;;10326241;28;1961;-66
2023/04/30 01:42:14;;;;;;;;;;;18.60;84.80;;;;;;10326843;28;824;-66
2023/04/30 01:47:09;;;;;;;;;;;18.60;83.80;;;;;;10326132;28;843;-66
2023/04/30 01:52:05;;;;;;;;;;;18.60;83.60;;;;;;10325992;28;931;-66
2023/04/30 01:57:02;;;;;;;;;;;18.50;83.80;;;;;;10326310;28;1906;-67
2023/04/30 02:01:58;;;;;;;;;;;18.60;84.30;;;;;;10326938;28;1140;-66
2023/04/30 02:06:53;;;;;;;;;;;18.50;84.20;;;;;;10325631;28;784;-66
2023/04/30 02:11:49;;;;;;;;;;;18.60;84.20;;;;;;10326065;28;759;-66
2023/04/30 02:16:44;;;;;;;;;;;18.50;84.20;;;;;;10325298;28;1913;-66
2023/04/30 02:21:40;;;;;;;;;;;18.50;84.60;;;;;;10325269;28;881;-66
2023/04/30 02:26:35;;;;;;;;;;;18.50;84.30;;;;;;10325821;28;790;-66
2023/04/30 02:31:30;;;;;;;;;;;18.50;84.40;;;;;;10325086;28;841;-66
2023/04/30 02:36:26;;;;;;;;;;;18.50;84.40;;;;;;10325725;28;1902;-66
2023/04/30 02:41:21;;;;;;;;;;;18.50;84.50;;;;;;10324867;28;782;-66
2023/04/30 02:46:17;;;;;;;;;;;18.50;84.40;;;;;;10329240;28;764;-66
2023/04/30 02:51:13;;;;;;;;;;;18.50;84.40;;;;;;10333388;28;841;-66
2023/04/30 02:56:08;;;;;;;;;;;18.50;84.40;;;;;;10331921;28;1961;-66
2023/04/30 03:01:04;;;;;;;;;;;18.50;84.40;;;;;;10331766;28;1620;-66
2023/04/30 03:05:59;;;;;;;;;;;18.50;84.30;;;;;;10333019;28;968;-66
2023/04/30 03:10:54;;;;;;;;;;;18.40;84.40;;;;;;10331922;28;889;-66
2023/04/30 03:15:50;;;;;;;;;;;18.40;84.40;;;;;;10332355;28;1906;-66
2023/04/30 03:20:45;;;;;;;;;;;18.40;84.40;;;;;;10332380;28;833;-66
2023/04/30 03:25:40;;;;;;;;;;;18.40;84.40;;;;;;10332137;28;960;-66
2023/04/30 03:30:36;;;;;;;;;;;18.40;84.30;;;;;;10330720;28;833;-66
2023/04/30 03:35:32;;;;;;;;;;;18.40;84.30;;;;;;10331039;28;1906;-66
2023/04/30 03:40:28;;;;;;;;;;;18.50;84.40;;;;;;10330941;28;932;-66
2023/04/30 03:45:23;;;;;;;;;;;18.50;84.50;;;;;;10330770;28;773;-66
2023/04/30 03:50:18;;;;;;;;;;;18.40;84.40;;;;;;10330654;28;816;-66
2023/04/30 03:55:14;;;;;;;;;;;18.40;84.40;;;;;;10330655;28;1963;-66
2023/04/30 04:00:10;;;;;;;;;;;18.50;84.40;;;;;;10329749;28;1255;-66
2023/04/30 04:05:05;;;;;;;;;;;18.50;84.30;;;;;;10330645;28;829;-66
2023/04/30 04:10:00;;;;;;;;;;;18.50;84.40;;;;;;10329767;28;980;-66
2023/04/30 04:14:56;;;;;;;;;;;18.50;84.40;;;;;;10330461;28;1186;-66
2023/04/30 04:19:51;;;;;;;;;;;18.60;84.40;;;;;;10330011;28;1913;-66
2023/04/30 04:24:47;;;;;;;;;;;18.60;84.20;;;;;;10329386;28;909;-66
2023/04/30 04:29:42;;;;;;;;;;;18.60;84.20;;;;;;10329118;28;831;-66
2023/04/30 04:34:37;;;;;;;;;;;18.70;84.10;;;;;;10328892;28;862;-66
2023/04/30 04:39:33;;;;;;;;;;;18.60;84.10;;;;;;10329279;28;1902;-66
2023/04/30 04:44:28;;;;;;;;;;;18.60;84.20;;;;;;10329082;28;1029;-66
2023/04/30 04:49:23;;;;;;;;;;;18.60;84.20;;;;;;10328263;28;794;-66
2023/04/30 04:54:20;;;;;;;;;;;18.70;84.30;;;;;;10328722;28;1012;-66
2023/04/30 04:59:15;;;;;;;;;;;18.70;84.10;;;;;;10328385;28;1969;-67
2023/04/30 05:04:12;;;;;;;;;;;18.80;84.30;;;;;;10327622;28;757;-66
2023/04/30 05:09:08;;;;;;;;;;;18.80;84.30;;;;;;10327297;28;1012;-66
2023/04/30 05:14:03;;;;;;;;;;;18.80;84.10;;;;;;10327182;28;814;-66
2023/04/30 05:18:59;;;;;;;;;;;18.80;84.30;;;;;;10327581;28;1922;-66
2023/04/30 05:23:54;;;;;;;;;;;18.80;84.40;;;;;;10326918;28;932;-66
2023/04/30 05:28:51;;;;;;;;;;;18.80;84.40;;;;;;10327330;28;812;-66
2023/04/30 05:33:46;;;;;;;;;;;18.80;84.50;;;;;;10326566;28;773;-66
2023/04/30 05:38:41;;;;;;;;;;;18.80;84.40;;;;;;10325760;28;1902;-66
2023/04/30 05:43:37;;;;;;;;;;;18.80;84.40;;;;;;10326253;28;740;-66
2023/04/30 05:48:32;;;;;;;;;;;18.80;84.50;;;;;;10326157;28;967;-66
2023/04/30 05:53:28;;;;;;;;;;;18.80;84.60;;;;;;10326016;28;834;-66
2023/04/30 05:58:23;;;;;;;;;;;18.80;84.60;;;;;;10326312;28;1926;-66
2023/04/30 06:03:19;;;;;;;;;;;18.80;84.60;;;;;;10325768;28;870;-66
2023/04/30 06:08:14;;;;;;;;;;;18.80;84.70;;;;;;10326226;28;833;-66
2023/04/30 06:13:09;;;;;;;;;;;18.90;84.50;;;;;;10326083;28;826;-66
2023/04/30 06:18:05;;;;;;;;;;;18.90;84.60;;;;;;10324787;28;1977;-66
2023/04/30 06:23:02;;;;;;;;;;;18.90;84.70;;;;;;10324683;28;942;-66
2023/04/30 06:27:58;;;;;;;;;;;18.90;85.00;;;;;;10325213;28;858;-66
2023/04/30 06:32:53;;;;;;;;;;;18.90;85.10;;;;;;10325788;28;932;-66
2023/04/30 06:37:48;;;;;;;;;;;19.00;85.20;;;;;;10324980;28;1959;-66
2023/04/30 06:42:44;;;;;;;;;;;19.00;85.40;;;;;;10326336;28;877;-66
2023/04/30 06:47:41;;;;;;;;;;;19.00;85.60;;;;;;10324757;28;1062;-66
2023/04/30 06:52:36;;;;;;;;;;;19.00;85.80;;;;;;10324065;28;1220;-66
2023/04/30 06:57:32;;;;;;;;;;;19.00;86.00;;;;;;10324286;28;1901;-66
2023/04/30 07:02:27;;;;;;;;;;;19.00;85.80;;;;;;10325283;28;876;-66
2023/04/30 07:07:23;;;;;;;;;;;19.00;86.10;;;;;;10323899;28;846;-66
2023/04/30 07:12:18;;;;;;;;;;;19.00;86.20;;;;;;10324336;28;861;-66
2023/04/30 07:17:14;;;;;;;;;;;19.10;86.60;;;;;;10324222;28;1969;-66
2023/04/30 07:22:09;;;;;;;;;;;19.00;86.70;;;;;;10324087;28;837;-66
2023/04/30 07:27:06;;;;;;;;;;;19.00;86.90;;;;;;10324248;28;786;-66
2023/04/30 07:32:01;;;;;;;;;;;18.90;86.70;;;;;;10326748;28;869;-66
2023/04/30 07:36:57;;;;;;;;;;;18.90;86.60;;;;;;10331084;28;1910;-66
2023/04/30 07:41:52;;;;;;;;;;;18.90;86.30;;;;;;10331206;28;801;-66
2023/04/30 07:46:48;;;;;;;;;;;18.90;86.40;;;;;;10330753;28;782;-66
2023/04/30 07:51:43;;;;;;;;;;;18.90;86.50;;;;;;10331699;28;933;-69
2023/04/30 07:56:39;;;;;;;;;;;18.90;86.30;;;;;;10330829;28;1914;-71
2023/04/30 08:01:34;;;;;;;;;;;18.90;86.40;;;;;;10331331;28;1298;-67
2023/04/30 08:06:30;;;;;;;;;;;18.80;86.40;;;;;;10330372;28;893;-71
2023/04/30 08:11:25;;;;;;;;;;;18.90;86.70;;;;;;10329787;28;783;-71
2023/04/30 08:16:21;;;;;;;;;;;18.80;86.80;;;;;;10330483;28;1914;-71
2023/04/30 08:21:17;;;;;;;;;;;18.90;86.90;;;;;;10329365;28;1545;-71
2023/04/30 08:26:12;;;;;;;;;;;18.90;86.80;;;;;;10329186;28;921;-71
2023/04/30 08:31:07;;;;;;;;;;;18.90;86.70;;;;;;10329691;28;748;-71
2023/04/30 08:36:03;;;;;;;;;;;18.90;86.70;;;;;;10330241;28;1969;-71
2023/04/30 08:40:58;;;;;;;;;;;18.80;86.70;;;;;;10328695;28;760;-71
2023/04/30 08:45:53;;;;;;;;;;;18.80;86.80;;;;;;10327454;28;893;-71
2023/04/30 08:50:49;;;;;;;;;;;18.80;86.90;;;;;;10328208;28;794;-71
2023/04/30 08:55:44;;;;;;;;;;;18.80;87.90;;;;;;10328543;28;1969;-71
2023/04/30 09:00:40;;;;;;;;;;;18.80;87.10;;;;;;10328136;28;1531;-71
2023/04/30 09:05:35;;;;;;;;;;;18.70;87.10;;;;;;10327669;28;891;-71
2023/04/30 09:10:30;;;;;;;;;;;18.80;87.30;;;;;;10327728;28;864;-71
2023/04/30 09:15:26;;;;;;;;;;;18.80;87.40;;;;;;10327167;28;1979;-71
2023/04/30 09:20:22;;;;;;;;;;;18.80;87.40;;;;;;10327706;28;889;-71
2023/04/30 09:25:19;;;;;;;;;;;18.80;87.40;;;;;;10327733;28;1089;-71
2023/04/30 09:30:14;;;;;;;;;;;18.80;87.40;;;;;;10326673;28;1007;-71
2023/04/30 09:35:10;;;;;;;;;;;18.80;87.60;;;;;;10326537;28;765;-71
2023/04/30 09:40:05;;;;;;;;;;;18.70;87.40;;;;;;10326338;28;1894;-70
2023/04/30 09:45:01;;;;;;;;;;;18.70;87.40;;;;;;10326833;28;794;-71
2023/04/30 09:49:56;;;;;;;;;;;18.80;87.80;;;;;;10326123;28;813;-67
2023/04/30 09:54:51;;;;;;;;;;;18.80;88.00;;;;;;10325107;28;959;-67
2023/04/30 09:59:47;;;;;;;;;;;18.90;88.10;;;;;;10326244;28;1902;-67
2023/04/30 10:04:43;;;;;;;;;;;18.90;88.50;;;;;;10325435;28;869;-67
2023/04/30 10:09:39;;;;;;;;;;;19.00;88.50;;;;;;10325370;28;851;-67
2023/04/30 10:14:34;;;;;;;;;;;19.00;88.60;;;;;;10325806;28;890;-67
2023/04/30 10:19:30;;;;;;;;;;;19.00;88.70;;;;;;10325068;28;1963;-67
2023/04/30 10:24:26;;;;;;;;;;;19.00;88.80;;;;;;10325148;28;897;-67
2023/04/30 10:29:21;;;;;;;;;;;19.00;88.90;;;;;;10325023;28;812;-66
2023/04/30 10:34:16;;;;;;;;;;;19.00;88.90;;;;;;10325677;28;869;-66
2023/04/30 10:39:12;;;;;;;;;;;18.90;88.90;;;;;;10324822;28;2043;-68
2023/04/30 10:44:07;;;;;;;;;;;19.00;88.90;;;;;;10324693;28;753;-70
2023/04/30 10:49:03;;;;;;;;;;;19.00;88.70;;;;;;10324636;28;1583;-68
2023/04/30 10:53:58;;;;;;;;;;;18.90;88.50;;;;;;10323855;28;1063;-67
2023/04/30 10:58:53;;;;;;;;;;;19.00;88.70;;;;;;10324071;28;1963;-67
2023/04/30 11:03:49;;;;;;;;;;;19.00;88.60;;;;;;10324844;28;858;-67
2023/04/30 11:08:44;;;;;;;;;;;19.00;88.50;;;;;;10330195;28;963;-67
2023/04/30 11:13:40;;;;;;;;;;;19.10;88.60;;;;;;10331794;28;768;-67
2023/04/30 11:18:36;;;;;;;;;;;19.10;88.70;;;;;;10331748;28;1909;-67
2023/04/30 11:23:31;;;;;;;;;;;19.10;88.70;;;;;;10332230;28;849;-67
2023/04/30 11:28:27;;;;;;;;;;;19.10;88.70;;;;;;10331836;28;877;-67
2023/04/30 11:33:22;;;;;;;;;;;19.10;88.60;;;;;;10330990;28;893;-67
2023/04/30 11:38:17;;;;;;;;;;;19.10;88.60;;;;;;10330785;28;1965;-68
2023/04/30 11:43:13;;;;;;;;;;;19.20;88.80;;;;;;10331478;28;841;-67
2023/04/30 11:48:08;;;;;;;;;;;19.10;88.70;;;;;;10331751;28;896;-67
2023/04/30 11:53:04;;;;;;;;;;;19.10;88.80;;;;;;10330289;28;791;-67
2023/04/30 11:57:59;;;;;;;;;;;19.10;89.00;;;;;;10330043;28;1963;-67
2023/04/30 12:02:55;;;;;;;;;;;19.20;89.20;;;;;;10329980;28;1144;-67
2023/04/30 12:07:50;;;;;;;;;;;19.20;89.20;;;;;;10329817;28;975;-67
2023/04/30 12:12:46;;;;;;;;;;;19.20;89.10;;;;;;10329514;28;988;-67
2023/04/30 12:17:41;;;;;;;;;;;19.20;89.30;;;;;;10328511;28;1977;-67
2023/04/30 12:22:36;;;;;;;;;;;19.20;89.50;;;;;;10328995;28;1152;-67
2023/04/30 12:27:32;;;;;;;;;;;19.20;89.60;;;;;;10329018;28;755;-68
2023/04/30 12:32:27;;;;;;;;;;;19.20;89.50;;;;;;10329590;28;993;-67
2023/04/30 12:37:23;;;;;;;;;;;19.20;89.40;;;;;;10328524;28;1894;-67
2023/04/30 12:42:19;;;;;;;;;;;19.30;89.50;;;;;;10329383;28;886;-67
2023/04/30 12:47:15;;;;;;;;;;;19.30;89.50;;;;;;10328212;28;793;-67
2023/04/30 12:52:10;;;;;;;;;;;19.20;89.40;;;;;;10327875;28;846;-67
2023/04/30 12:57:06;;;;;;;;;;;19.30;89.50;;;;;;10327173;28;1906;-66
2023/04/30 13:02:02;;;;;;;;;;;19.30;89.60;;;;;;10328585;28;1104;-67
2023/04/30 13:06:57;;;;;;;;;;;19.30;89.60;;;;;;10327382;28;901;-67
2023/04/30 13:11:53;;;;;;;;;;;19.30;89.70;;;;;;10327199;28;880;-67
2023/04/30 13:16:48;;;;;;;;;;;19.30;89.70;;;;;;10326860;28;1921;-67
2023/04/30 13:21:43;;;;;;;;;;;19.30;89.70;;;;;;10327422;28;881;-67
2023/04/30 13:26:39;;;;;;;;;;;19.40;89.70;;;;;;10326556;28;1182;-67
2023/04/30 13:31:35;;;;;;;;;;;19.40;89.60;;;;;;10326541;28;905;-67
2023/04/30 13:36:31;;;;;;;;;;;19.40;89.40;;;;;;10327360;28;1959;-67
2023/04/30 13:41:27;;;;;;;;;;;19.40;89.50;;;;;;10327020;28;853;-67
2023/04/30 13:46:22;;;;;;;;;;;19.40;89.70;;;;;;10326875;28;878;-67
2023/04/30 13:51:18;;;;;;;;;;;19.50;90.00;;;;;;10325557;28;873;-67
2023/04/30 13:56:14;;;;;;;;;;;19.50;89.90;;;;;;10325460;28;1910;-67
2023/04/30 14:01:09;;;;;;;;;;;19.50;89.80;;;;;;10325777;28;1469;-67
2023/04/30 14:06:06;;;;;;;;;;;19.60;89.70;;;;;;10325669;28;1071;-67
2023/04/30 14:11:01;;;;;;;;;;;19.60;89.80;;;;;;10326247;28;863;-67
2023/04/30 14:15:57;;;;;;;;;;;19.70;89.80;;;;;;10324840;28;1914;-67
2023/04/30 14:20:52;;;;;;;;;;;19.70;89.70;;;;;;10325346;28;925;-67
2023/04/30 14:25:47;;;;;;;;;;;19.70;89.80;;;;;;10326217;28;969;-67
2023/04/30 14:30:43;;;;;;;;;;;19.80;89.70;;;;;;10325822;28;810;-67
2023/04/30 14:35:38;;;;;;;;;;;19.80;89.70;;;;;;10325730;28;1906;-67
2023/04/30 14:40:34;;;;;;;;;;;19.80;89.80;;;;;;10326754;28;802;-67
2023/04/30 14:45:29;;;;;;;;;;;19.90;89.80;;;;;;10333838;28;809;-67
2023/04/30 14:50:25;;;;;;;;;;;20.00;89.60;;;;;;10333143;28;774;-67
2023/04/30 14:55:20;;;;;;;;;;;20.00;89.60;;;;;;10332786;28;915;-67
2023/04/30 15:00:15;;;;;;;;;;;20.00;89.70;;;;;;10332984;28;1973;-67
2023/04/30 15:05:11;;;;;;;;;;;20.10;89.80;;;;;;10333061;28;901;-67
2023/04/30 15:10:07;;;;;;;;;;;20.20;89.60;;;;;;10332845;28;829;-66
2023/04/30 15:15:03;;;;;;;;;;;20.30;89.60;;;;;;10332065;28;785;-68
2023/04/30 15:19:59;;;;;;;;;;;20.30;89.50;;;;;;10331821;28;1921;-67
2023/04/30 15:24:58;;;;;;;;;;;20.30;89.10;;;;;;10331961;28;1212;-67
2023/04/30 15:29:53;;;;;;;;;;;20.40;88.80;;;;;;10331496;28;1676;-67
2023/04/30 15:34:49;;;;;;;;;;;20.30;88.90;;;;;;10331304;28;908;-67
2023/04/30 15:39:45;;;;;;;;;;;20.30;88.70;;;;;;10331641;28;1909;-67
2023/04/30 15:44:40;;;;;;;;;;;20.30;88.90;;;;;;10330901;28;841;-67
2023/04/30 15:49:35;;;;;;;;;;;20.10;89.10;;;;;;10330274;28;813;-67
2023/04/30 15:54:31;;;;;;;;;;;20.10;89.20;;;;;;10329302;28;802;-68
2023/04/30 15:59:27;;;;;;;;;;;20.10;89.40;;;;;;10330152;28;1971;-68
2023/04/30 16:04:22;;;;;;;;;;;20.00;89.30;;;;;;10331043;28;914;-67
2023/04/30 16:09:18;;;;;;;;;;;20.10;90.20;;;;;;10330856;28;791;-67
2023/04/30 16:14:14;;;;;;;;;;;20.00;89.60;;;;;;10330456;28;952;-67
2023/04/30 16:19:11;;;;;;;;;;;20.00;89.60;;;;;;10329665;28;1914;-67
2023/04/30 16:24:06;;;;;;;;;;;20.00;89.80;;;;;;10329186;28;851;-67
2023/04/30 16:29:01;;;;;;;;;;;19.90;90.00;;;;;;10329268;28;786;-67
2023/04/30 16:33:57;;;;;;;;;;;19.90;90.00;;;;;;10329126;28;762;-67
2023/04/30 16:38:52;;;;;;;;;;;20.00;90.00;;;;;;10328981;28;1969;-67
2023/04/30 16:43:48;;;;;;;;;;;20.00;90.10;;;;;;10328926;28;910;-67
2023/04/30 16:48:43;;;;;;;;;;;20.00;90.10;;;;;;10329141;28;880;-67
2023/04/30 16:53:39;;;;;;;;;;;20.00;90.20;;;;;;10328939;28;954;-67
2023/04/30 16:58:34;;;;;;;;;;;20.00;90.20;;;;;;10328311;28;1977;-66
2023/04/30 17:03:30;;;;;;;;;;;20.00;90.20;;;;;;10327595;28;861;-67
2023/04/30 17:08:25;;;;;;;;;;;20.00;90.60;;;;;;10328775;28;826;-67
2023/04/30 17:13:20;;;;;;;;;;;20.00;90.20;;;;;;10328224;28;902;-67
2023/04/30 17:18:16;;;;;;;;;;;20.00;90.10;;;;;;10327244;28;1984;-67
2023/04/30 17:23:11;;;;;;;;;;;20.00;90.20;;;;;;10327175;28;802;-67
2023/04/30 17:28:07;;;;;;;;;;;20.00;90.30;;;;;;10327550;28;813;-67
2023/04/30 17:33:03;;;;;;;;;;;20.00;90.40;;;;;;10326672;28;790;-67
2023/04/30 17:37:59;;;;;;;;;;;20.00;90.40;;;;;;10327310;28;1967;-67
2023/04/30 17:42:54;;;;;;;;;;;20.00;90.50;;;;;;10326352;28;1059;-67
2023/04/30 17:47:50;;;;;;;;;;;20.00;90.50;;;;;;10325597;28;920;-67
2023/04/30 17:52:45;;;;;;;;;;;20.00;90.50;;;;;;10326106;28;801;-68
2023/04/30 17:57:41;;;;;;;;;;;20.00;90.50;;;;;;10326150;28;1913;-68
2023/04/30 18:02:36;;;;;;;;;;;20.00;90.50;;;;;;10326766;28;841;-68
2023/04/30 18:07:32;;;;;;;;;;;20.00;90.50;;;;;;10326420;28;853;-68
2023/04/30 18:12:27;;;;;;;;;;;20.00;90.50;;;;;;10326180;28;787;-67
2023/04/30 18:17:22;;;;;;;;;;;20.00;90.50;;;;;;10325311;28;1890;-67
2023/04/30 18:22:18;;;;;;;;;;;20.00;90.60;;;;;;10325524;28;821;-67
2023/04/30 18:27:13;;;;;;;;;;;20.00;90.60;;;;;;10324867;28;901;-68
2023/04/30 18:32:09;;;;;;;;;;;20.00;90.60;;;;;;10325211;28;926;-67
2023/04/30 18:37:04;;;;;;;;;;;20.00;90.60;;;;;;10325137;28;1910;-67
2023/04/30 18:42:00;;;;;;;;;;;20.00;90.70;;;;;;10325063;28;930;-67
2023/04/30 18:46:56;;;;;;;;;;;20.00;90.80;;;;;;10324318;28;940;-67
2023/04/30 18:51:53;;;;;;;;;;;20.00;90.90;;;;;;10325513;28;864;-67
2023/04/30 18:56:49;;;;;;;;;;;20.00;91.20;;;;;;10324641;28;1963;-67
2023/04/30 19:01:44;;;;;;;;;;;20.00;90.90;;;;;;10325446;28;1417;-68
2023/04/30 19:06:40;;;;;;;;;;;20.00;91.00;;;;;;10324810;28;896;-67
2023/04/30 19:11:35;;;;;;;;;;;20.00;91.00;;;;;;10324517;28;851;-67
2023/04/30 19:16:30;;;;;;;;;;;20.00;91.00;;;;;;10324268;28;1918;-67
2023/04/30 19:21:28;;;;;;;;;;;20.10;91.10;;;;;;10324342;28;773;-67
2023/04/30 19:26:24;;;;;;;;;;;20.00;91.00;;;;;;10325407;28;890;-67
2023/04/30 19:31:21;;;;;;;;;;;20.00;91.10;;;;;;10331451;28;878;-67
2023/04/30 19:36:16;;;;;;;;;;;20.00;91.20;;;;;;10331628;28;1934;-67
2023/04/30 19:41:12;;;;;;;;;;;20.00;91.20;;;;;;10331805;28;766;-68
2023/04/30 19:46:08;;;;;;;;;;;20.00;91.20;;;;;;10330349;28;830;-67
2023/04/30 19:51:04;;;;;;;;;;;20.00;91.30;;;;;;10330765;28;964;-67
2023/04/30 19:55:59;;;;;;;;;;;20.00;91.30;;;;;;10330909;28;1906;-67
2023/04/30 20:00:55;;;;;;;;;;;20.00;91.40;;;;;;10331110;28;1123;-67
2023/04/30 20:05:51;;;;;;;;;;;20.00;91.50;;;;;;10331096;28;809;-67
2023/04/30 20:10:46;;;;;;;;;;;19.90;91.50;;;;;;10330272;28;825;-67
2023/04/30 20:15:42;;;;;;;;;;;20.00;91.60;;;;;;10329794;28;1918;-67
2023/04/30 20:20:37;;;;;;;;;;;19.90;91.60;;;;;;10330343;28;982;-67
2023/04/30 20:25:32;;;;;;;;;;;19.90;91.60;;;;;;10329578;28;995;-67
2023/04/30 20:30:28;;;;;;;;;;;19.90;91.60;;;;;;10329929;28;836;-67
2023/04/30 20:35:23;;;;;;;;;;;19.90;91.70;;;;;;10329101;28;900;-67
2023/04/30 20:40:19;;;;;;;;;;;19.90;91.70;;;;;;10328838;28;1958;-67
2023/04/30 20:45:14;;;;;;;;;;;19.90;91.80;;;;;;10328783;28;778;-67
2023/04/30 20:50:09;;;;;;;;;;;19.90;91.80;;;;;;10329424;28;786;-67
2023/04/30 20:55:05;;;;;;;;;;;19.90;91.70;;;;;;10328354;28;863;-68
2023/04/30 21:00:00;;;;;;;;;;;19.90;91.80;;;;;;10328154;28;1969;-67
2023/04/30 21:04:57;;;;;;;;;;;19.80;91.80;;;;;;10328399;28;964;-67
2023/04/30 21:09:52;;;;;;;;;;;19.80;91.80;;;;;;10327620;28;865;-67
2023/04/30 21:14:47;;;;;;;;;;;19.90;91.90;;;;;;10327565;28;781;-67
2023/04/30 21:19:43;;;;;;;;;;;;;;;;;;10327869;28;1973;-67
2023/04/30 21:24:39;;;;;;;;;;;19.60;91.50;;;;;;10327470;28;930;-67
2023/04/30 21:29:34;;;;;;;;;;;19.60;91.60;;;;;;10327595;28;821;-67
2023/04/30 21:34:32;;;;;;;;;;;;;;;;;;10327797;28;782;-67
2023/04/30 21:39:28;;;;;;;;;;;;;;;;;;10326556;28;1965;-67
2023/04/30 21:44:24;;;;;;;;;;;;;;;;;;10326406;28;1084;-67
2023/04/30 21:49:20;;;;;;;;;;;;;;;;;;10325494;28;858;-67
2023/04/30 21:54:18;;;;;;;;;;;;;;;;;;10325943;28;904;-67
2023/04/30 21:59:14;;;;;;;;;;;;;;;;;;10326604;28;1894;-67
2023/04/30 22:04:10;;;;;;;;;;;;;;;;;;10326717;28;881;-67
2023/04/30 22:09:06;;;;;;;;;;;;;;;;;;10326327;28;912;-67
2023/04/30 22:14:02;;;;;;;;;;;;;;;;;;10325078;28;964;-67
2023/04/30 22:18:59;;;;;;;;;;;;;;;;;;10326373;28;1985;-67
2023/04/30 22:23:57;;;;;;;;;;;;;;;;;;10325513;28;892;-67
2023/04/30 22:28:53;;;;;;;;;;;;;;;;;;10325955;28;865;-67
2023/04/30 22:33:49;;;;;;;;;;;;;;;;;;10325927;28;782;-67
2023/04/30 22:38:45;;;;;;;;;;;;;;;;;;10325672;28;1890;-67
2023/04/30 22:43:41;;;;;;;;;;;;;;;;;;10325253;28;912;-68
2023/04/30 22:48:38;;;;;;;;;;;;;;;;;;10324906;28;905;-67
2023/04/30 22:53:34;;;;;;;;;;;;;;;;;;10325097;28;873;-67
2023/04/30 22:58:30;;;;;;;;;;;;;;;;;;10324471;28;1953;-67
2023/04/30 23:03:26;;;;;;;;;;;;;;;;;;10329360;28;1175;-67
2023/04/30 23:08:22;;;;;;;;;;;;;;;;;;10332546;28;833;-67
2023/04/30 23:13:18;;;;;;;;;;;;;;;;;;10332444;28;895;-67
2023/04/30 23:18:15;;;;;;;;;;;;;;;;;;10333124;28;1906;-67
2023/04/30 23:23:11;;;;;;;;;;;;;;;;;;10332441;28;817;-67
2023/04/30 23:28:07;;;;;;;;;;;;;;;;;;10331973;28;853;-67
2023/04/30 23:33:03;;;;;;;;;;;;;;;;;;10331477;28;830;-67
2023/04/30 23:37:59;;;;;;;;;;;;;;;;;;10331309;28;1890;-67
2023/04/30 23:42:56;;;;;;;;;;;;;;;;;;10331166;28;833;-67
2023/04/30 23:47:52;;;;;;;;;;;;;;;;;;10330977;28;869;-67
2023/04/30 23:52:49;;;;;;;;;;;;;;;;;;10331638;28;876;-67
2023/04/30 23:57:45;;;;;;;;;;;;;;;;;;10330401;28;1951;-67
