Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:06:42;;;;;;;8.40;5.10;;;;;;;0.88;57.26;100842.38;447273;1268;161434;-62
2022/04/17 00:16:48;;;;;;;6.40;3.50;;;;;;;0.78;57.60;100837.58;448035;1268;141046;-64
2022/04/17 00:26:54;;;;;;;6.30;3.40;;;;;;;0.71;57.78;100841.40;447989;1268;141528;-64
2022/04/17 00:37:00;;;;;;;4.30;3.10;;;;;;;0.58;58.16;100830.05;446051;1268;141497;-64
2022/04/17 00:47:08;;;;;;;5.30;3.90;;;;;;;0.41;58.90;100829.06;444201;1268;141112;-64
2022/04/17 00:57:16;;;;;;;6.10;3.90;;;;;;;0.26;59.09;100826.69;443348;1268;141346;-65
2022/04/17 01:07:24;;;;;;;4.40;3.50;;;;;;;0.06;59.67;100817.57;432702;1268;142176;-64
2022/04/17 01:17:29;;;;;;;6.60;3.50;;;;;;;-0.18;60.52;100807.42;446009;1268;141456;-65
2022/04/17 01:27:35;;;;;;;6.00;4.40;;;;;;;-0.15;60.86;100798.14;447943;1268;141881;-69
2022/04/17 01:37:41;;;;;;;5.60;4.10;;;;;;;-0.22;61.06;100787.30;447968;1268;144715;-64
2022/04/17 01:47:49;;;;;;;6.50;4.00;;;;;;;-0.23;61.40;100787.99;447871;1268;141891;-63
2022/04/17 01:57:55;;;;;;;5.00;4.40;;;;;;;-0.33;61.89;100787.83;447146;1268;141520;-64
2022/04/17 02:08:01;;;;;;;4.70;3.50;;;;;;;-0.33;62.01;100785.41;447921;1268;142732;-63
2022/04/17 02:18:07;;;;;;;4.60;3.90;;;;;;;-0.37;62.35;100782.14;447874;1268;142417;-63
2022/04/17 02:28:14;;;;;;;6.00;4.10;;;;;;;-0.45;62.47;100783.68;447060;1267;142979;-64
2022/04/17 02:38:19;;;;;;;6.70;4.60;;;;;;;-0.62;62.83;100780.73;435838;1268;141112;-62
2022/04/17 02:48:25;;;;;;;7.10;5.10;;;;;;;-0.88;63.26;100775.70;432008;1268;142417;-64
2022/04/17 02:58:31;;;;;;;6.40;5.10;;;;;;;-1.09;63.99;100774.80;439567;1267;142346;-62
2022/04/17 03:08:37;;;;;;;6.60;4.60;;;;;;;-1.13;64.42;100781.30;444803;1267;141112;-64
2022/04/17 03:18:44;;;;;;;5.10;4.10;;;;;;;-1.10;64.88;100773.93;447291;1267;142360;-63
2022/04/17 03:28:54;;;;;;;7.10;4.90;;;;;;;-1.05;64.97;100779.79;438116;1267;141669;-64
2022/04/17 03:39:00;;;;;;;6.90;4.90;;;;;;;-1.05;65.39;100779.97;448100;1267;142216;-63
2022/04/17 03:49:05;;;;;;;8.30;5.50;;;;;;;-1.02;65.37;100783.06;440956;1268;141905;-62
2022/04/17 03:59:11;;;;;;;7.80;4.70;;;;;;;-0.95;65.78;100778.27;448031;1267;141891;-62
2022/04/17 04:09:17;;;;;;;7.90;4.40;;;;;;;-0.83;65.91;100782.25;448054;1268;142063;-64
2022/04/17 04:19:23;;;;;;;8.70;5.30;;;;;;;-0.70;66.01;100780.90;447257;1267;141754;-64
2022/04/17 04:29:29;;;;;;;11.50;5.90;;;;;;;-0.57;65.97;100779.20;448088;1267;142158;-64
2022/04/17 04:39:35;;;;;;;7.90;4.90;;;;;;;-0.37;65.82;100780.58;448098;1267;141524;-64
2022/04/17 04:49:40;;;;;;;8.00;5.40;;;;;;;-0.04;66.00;100785.90;447139;1267;141846;-62
2022/04/17 04:59:46;;;;;;;8.50;5.70;;;;;;;0.39;65.52;100791.50;448061;1266;142524;-64
2022/04/17 05:09:52;;;;;;;7.00;4.60;;;;;;;0.85;65.25;100793.95;447090;1268;142009;-64
2022/04/17 05:19:58;;;;;;;5.50;4.50;;;;;;;2.43;64.93;100791.14;448073;1266;141656;-64
2022/04/17 05:30:04;;;;;;;6.30;4.60;;;;;;;11.89;57.79;100780.05;446659;1267;141300;-64
2022/04/17 05:40:12;;;;;;;5.30;4.30;;;;;;;19.26;46.36;100765.55;447269;1267;142673;-65
2022/04/17 05:50:16;;;;;;;;;;;;;;;22.86;38.24;100754.88;448092;1267;141704;-64
2022/04/17 06:00:22;;;;;;;5.50;3.00;;;;;;;25.74;33.31;100745.99;448308;1266;127724;-64
2022/04/17 06:10:28;;;;;;;2.60;2.40;;;;;;;27.74;29.42;100739.92;447298;1267;142277;-65
2022/04/17 06:20:34;;;;;;;4.30;2.90;;;;;;;29.03;26.64;100731.60;447834;1269;141655;-64
2022/04/17 06:30:40;;;;;;;3.10;2.50;;;;;;;30.66;23.97;100732.27;447658;1266;141198;-63
2022/04/17 06:40:46;;;;;;;4.20;2.60;;;;;;;31.47;21.92;100734.63;448030;1267;141555;-65
2022/04/17 06:50:56;;;;;;;4.40;2.30;;;;;;;31.82;20.63;100735.93;434785;1268;142632;-61
2022/04/17 07:01:02;;;;;;;3.30;2.30;;;;;;;31.85;19.34;100733.98;441391;1266;161327;-65
2022/04/17 07:11:07;;;;;;;2.00;1.80;;;;;;;31.68;18.73;100732.06;448042;1267;141525;-62
2022/04/17 07:21:13;;;;;;;2.50;2.20;;;;;;;31.02;17.80;100730.64;444489;1265;141817;-59
2022/04/17 07:31:19;;;;;;;3.40;2.10;;;;;;;30.85;17.31;100727.09;431748;1270;142475;-59
2022/04/17 07:41:25;;;;;;;4.60;3.20;;;;;;;31.74;17.17;100726.17;447636;1269;141587;-60
2022/04/17 07:51:31;;;;;;;2.50;2.30;;;;;;;35.74;15.73;100721.15;447981;1267;141389;-60
2022/04/17 08:01:39;;;;;;;3.10;2.20;;;;;;;35.55;15.01;100710.45;430876;1268;140888;-58
2022/04/17 08:11:51;;;;;;;2.10;2.00;;;;;;;37.46;14.55;100697.52;448068;1266;141687;-60
2022/04/17 08:21:57;;;;;;;1.60;1.50;;;;;;;38.28;13.70;100686.38;447318;1267;144453;-59
2022/04/17 08:32:03;;;;;;;4.30;1.90;;;;;;;33.38;13.46;100678.55;447989;1268;142930;-60
2022/04/17 08:42:11;;;;;;;2.00;1.80;;;;;;;22.77;16.88;100685.62;448083;1267;142378;-59
2022/04/17 08:52:20;;;;;;;2.40;2.10;;;;;;;17.96;19.78;100687.89;447331;1265;143094;-59
2022/04/17 09:02:26;;;;;;;3.40;1.80;;;;;;;15.32;21.94;100693.81;448094;1265;141430;-58
2022/04/17 09:12:31;;;;;;;2.00;1.80;;;;;;;14.02;23.69;100682.78;448111;1267;142852;-59
2022/04/17 09:22:49;;;;;;;3.00;2.10;;;;;;;13.09;24.84;100678.52;447070;1269;141710;-59
2022/04/17 09:32:55;;;;;;;2.40;1.60;;;;;;;12.49;25.77;100672.73;448153;1265;145363;-59
2022/04/17 09:43:15;;;;;;;1.50;1.30;;;;;;;12.34;26.04;100655.98;447251;1268;145418;-59
2022/04/17 09:53:38;;;;;;;2.90;2.20;;;;;;;12.00;26.71;100635.27;439106;1268;142514;-59
2022/04/17 10:03:44;;;;;;;1.40;1.30;;;;;;;12.41;26.72;100622.75;447238;1266;153575;-59
2022/04/17 10:13:51;;;;;;;1.30;1.20;;;;;;;12.61;26.63;100603.02;447989;1267;142826;-59
2022/04/17 10:24:02;;;;;;;1.00;0.90;;;;;;;12.74;26.44;100593.34;447837;1269;141528;-59
2022/04/17 10:34:28;;;;;;;1.30;1.20;;;;;;;12.66;26.38;100587.62;447248;1268;142173;-59
2022/04/17 10:44:37;;;;;;;3.60;2.00;;;;;;;12.15;26.62;100583.42;447959;1267;142463;-60
2022/04/17 10:54:52;;;;;;;1.60;1.30;;;;;;;11.65;27.24;100576.24;447236;1268;141431;-58
2022/04/17 11:04:58;;;;;;;1.80;1.30;;;;;;;12.02;27.54;100563.43;435810;1268;144640;-60
2022/04/17 11:15:37;;;;;;;2.20;2.00;;;;;;;11.80;27.43;100543.33;435530;1268;142051;-60
2022/04/17 11:25:50;;;;;;;2.90;1.90;;;;;;;11.81;27.39;100524.02;447849;1269;142431;-59
2022/04/17 11:35:57;;;;;;;4.30;1.60;;;;;;;11.69;27.75;100513.06;445281;1268;142319;-59
2022/04/17 11:46:06;;;;;;;2.60;1.80;;;;;;;12.01;27.58;100502.23;447288;1266;144973;-60
2022/04/17 11:56:19;;;;;;;1.50;1.30;;;;;;;11.56;27.63;100488.67;447881;1267;274262;-59
2022/04/17 12:06:32;;;;;;;1.50;1.20;;;;;;;11.19;28.12;100480.63;444961;1267;142457;-59
2022/04/17 12:16:52;;;;;;;2.40;1.70;;;;;;;11.50;28.37;100456.73;447087;1270;142293;-60
2022/04/17 12:26:58;;;;;;;2.60;1.30;;;;;;;11.59;27.80;100439.59;447936;1267;141834;-59
2022/04/17 12:37:19;;;;;;;2.50;1.80;;;;;;;11.31;28.04;100424.11;447291;1267;142605;-60
2022/04/17 12:47:25;;;;;;;3.00;1.70;;;;;;;11.33;28.55;100406.96;447843;1269;142677;-61
2022/04/17 12:57:31;;;;;;;1.50;1.10;;;;;;;11.17;28.56;100403.14;448121;1267;142347;-60
2022/04/17 13:07:38;;;;;;;2.00;1.60;;;;;;;10.92;27.96;100388.80;447200;1268;141615;-59
2022/04/17 13:17:48;;;;;;;4.40;2.60;;;;;;;10.74;28.23;100377.30;447988;1268;142316;-59
2022/04/17 13:27:54;;;;;;;1.70;1.60;;;;;;;10.89;28.12;100374.79;441904;1268;141137;-59
2022/04/17 13:38:12;;;;;;;1.30;1.20;;;;;;;10.98;28.50;100353.14;432127;1268;142395;-63
2022/04/17 13:48:22;;;;;;;3.60;1.60;;;;;;;10.89;28.68;100344.11;431940;1268;143034;-58
2022/04/17 13:58:28;;;;;;;2.20;1.60;;;;;;;10.64;28.89;100339.84;442047;1266;142066;-59
2022/04/17 14:08:34;;;;;;;1.30;1.20;;;;;;;10.40;28.93;100327.91;442045;1268;141902;-59
2022/04/17 14:18:40;;;;;;;1.60;1.20;;;;;;;10.30;29.26;100321.44;431038;1270;142594;-55
2022/04/17 14:28:46;;;;;;;4.70;1.90;;;;;;;10.20;29.85;100300.92;448079;1268;142886;-58
2022/04/17 14:38:52;;;;;;;1.20;1.10;;;;;;;10.05;29.72;100298.02;446840;1268;141394;-57
2022/04/17 14:48:58;;;;;;;1.40;1.30;;;;;;;10.03;29.71;100283.73;433235;1268;141398;-57
2022/04/17 14:59:04;;;;;;;2.30;1.20;;;;;;;9.96;30.03;100276.09;438867;1268;142227;-59
2022/04/17 15:09:09;;;;;;;5.30;2.10;;;;;;;9.71;29.72;100271.52;447963;1267;142245;-59
2022/04/17 15:19:15;;;;;;;1.30;1.20;;;;;;;9.71;29.98;100261.55;447089;1270;141857;-59
2022/04/17 15:29:21;;;;;;;1.80;1.30;;;;;;;9.50;30.07;100259.10;437665;1268;141187;-60
2022/04/17 15:39:27;;;;;;;1.80;1.40;;;;;;;9.39;30.54;100252.43;447466;1268;141944;-59
2022/04/17 15:49:33;;;;;;;1.60;1.30;;;;;;;9.33;30.64;100248.38;447405;1267;140904;-59
2022/04/17 15:59:42;;;;;;;1.70;1.20;;;;;;;9.28;31.14;100230.60;448117;1268;141965;-59
2022/04/17 16:09:48;;;;;;;1.20;1.10;;;;;;;9.24;30.75;100233.97;447246;1268;142204;-59
2022/04/17 16:19:54;;;;;;;1.40;1.20;;;;;;;9.18;30.88;100228.63;448148;1268;145899;-58
2022/04/17 16:30:00;;;;;;;1.50;1.30;;;;;;;9.15;31.01;100220.59;448099;1268;141468;-58
2022/04/17 16:40:12;;;;;;;1.80;1.60;;;;;;;9.18;31.35;100217.13;447214;1268;141577;-58
2022/04/17 16:50:18;;;;;;;1.40;0.90;;;;;;;9.00;31.84;100211.48;448159;1268;142209;-58
2022/04/17 17:00:24;;;;;;;2.10;1.50;;;;;;;8.76;32.26;100208.25;448102;1267;143772;-59
2022/04/17 17:10:30;;;;;;;3.50;1.70;;;;;;;8.39;32.85;100209.18;440615;1267;140938;-58
2022/04/17 17:20:37;;;;;;;1.00;0.90;;;;;;;8.04;33.34;100212.11;439975;1267;141738;-61
2022/04/17 17:30:44;;;;;;;2.70;1.90;;;;;;;7.56;34.07;100206.98;437692;1268;142245;-58
2022/04/17 17:40:50;;;;;;;1.90;1.70;;;;;;;7.18;34.87;100210.95;433558;1268;141220;-58
2022/04/17 17:50:56;;;;;;;2.70;2.10;;;;;;;6.81;35.52;100207.33;441219;1267;141344;-57
2022/04/17 18:01:02;;;;;;;5.60;2.80;;;;;;;6.52;36.27;100202.00;436480;1268;142611;-57
2022/04/17 18:21:34;;;;;;;3.30;1.90;;;;;;;5.81;38.84;100192.13;448170;1267;141012;-58
2022/04/17 18:31:41;;;;;;;13.30;5.10;;;;;;;5.46;40.23;100196.59;447364;1267;141947;-58
2022/04/17 18:41:47;;;;;;;9.30;4.80;;;;;;;5.15;42.08;100198.80;448154;1267;141519;-58
2022/04/17 18:51:52;;;;;;;12.90;6.40;;;;;;;4.87;43.01;100187.36;447415;1266;142045;-59
2022/04/17 19:01:59;;;;;;;14.00;6.70;;;;;;;4.57;43.99;100192.06;448200;1267;140944;-59
2022/04/17 19:22:30;;;;;;;17.90;7.70;;;;;;;3.97;46.07;100184.02;447369;1267;142222;-60
2022/04/17 19:42:59;;;;;;;24.40;10.80;;;;;;;3.43;47.76;100172.63;446459;1267;141283;-59
2022/04/17 19:53:05;;;;;;;24.40;8.50;;;;;;;3.19;48.46;100169.56;447614;1269;141834;-59
2022/04/17 20:03:11;;;;;;;22.40;7.70;;;;;;;2.95;49.64;100161.30;448020;1266;140572;-59
2022/04/17 20:13:17;;;;;;;20.50;10.60;;;;;;;2.74;50.39;100149.33;441110;1267;140968;-58
2022/04/17 20:23:23;;;;;;;27.10;12.10;;;;;;;2.52;50.77;100142.55;448011;1267;141468;-59
2022/04/17 20:33:29;;;;;;;23.20;12.40;;;;;;;2.33;51.38;100132.06;448065;1267;140949;-58
2022/04/17 20:53:59;;;;;;;28.50;14.50;;;;;;;1.99;53.01;100124.63;448126;1267;140211;-58
2022/04/17 21:04:05;;;;;;;27.40;15.70;;;;;;;1.84;53.37;100113.55;442836;1266;143250;-59
2022/04/17 21:14:11;;;;;;;21.50;11.30;;;;;;;1.72;53.72;100110.31;447872;1269;140794;-59
2022/04/17 21:24:17;;;;;;;21.40;11.90;;;;;;;1.67;54.14;100099.01;447786;1269;144831;-60
2022/04/17 21:34:23;;;;;;;20.50;13.90;;;;;;;1.51;54.76;100086.90;447346;1267;141372;-58
2022/04/17 21:44:29;;;;;;;35.20;20.50;;;;;;;1.33;55.39;100074.61;448118;1266;141543;-57
2022/04/17 21:54:35;;;;;;;42.90;24.40;;;;;;;1.19;55.94;100070.37;448090;1267;141228;-57
2022/04/17 22:04:41;;;;;;;36.40;22.30;;;;;;;1.08;56.52;100062.98;448097;1266;143407;-59
2022/04/17 22:14:47;;;;;;;35.90;22.30;;;;;;;0.96;56.59;100056.98;447325;1268;140684;-59
2022/04/17 22:24:53;;;;;;;35.90;20.00;;;;;;;0.83;57.21;100045.80;436115;1265;145237;-58
2022/04/17 22:35:01;;;;;;;30.80;18.70;;;;;;;0.70;57.73;100046.72;438403;1267;140842;-58
2022/04/17 22:45:12;;;;;;;34.80;19.20;;;;;;;0.55;58.14;100040.05;448154;1266;141122;-58
2022/04/17 22:55:18;;;;;;;38.10;21.60;;;;;;;0.47;58.45;100030.19;447338;1267;144763;-59
2022/04/17 23:05:26;;;;;;;35.60;20.90;;;;;;;0.42;58.68;100019.91;448098;1266;141446;-58
2022/04/17 23:15:32;;;;;;;38.50;22.70;;;;;;;0.40;59.08;100013.91;448079;1265;143520;-58
2022/04/17 23:25:38;;;;;;;32.70;20.20;;;;;;;0.46;59.39;100002.11;447342;1267;142205;-58
2022/04/17 23:35:44;;;;;;;33.00;20.30;;;;;;;0.41;59.50;99993.58;448096;1267;142171;-58
2022/04/17 23:45:50;;;;;;;24.60;15.90;;;;;;;0.26;59.94;99984.67;440302;1266;141958;-58
2022/04/17 23:55:56;;;;;;;25.00;14.00;;;;;;;0.11;60.10;99980.95;447560;1269;290475;-58
