Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:36;;;;;;;;;;;;;;;;;;5050544;28;19936;-68
2023/08/02 00:03:03;;;;;;;;;;;;;;;;;;5052511;28;19932;-68
2023/08/02 00:05:30;;;;;;;;;;;;;;;;;;5059702;28;19947;-68
2023/08/02 00:07:57;;;;;;;;;;;;;;;;;;5051273;28;20376;-68
2023/08/02 00:10:24;;;;;;;;;;;;;;;;;;5051696;28;19931;-68
2023/08/02 00:12:52;;;;;;;;;;;;;;;;;;5051867;28;19924;-68
2023/08/02 00:15:19;;;;;;;;;;;;;;;;;;5052934;28;20011;-68
2023/08/02 00:17:46;;;;;;;;;;;;;;;;;;5051944;28;19925;-68
2023/08/02 00:20:14;;;;;;;;;;;;;;;;;;5050475;28;20367;-68
2023/08/02 00:22:41;;;;;;;;;;;;;;;;;;5050040;28;19944;-74
2023/08/02 00:25:08;;;;;;;;;;;;;;;;;;5049651;28;19951;-69
2023/08/02 00:27:35;;;;;;;;;;;;;;;;;;5048881;28;19929;-69
2023/08/02 00:30:02;;;;;;;;;;;;;;;;;;5046265;28;20442;-69
2023/08/02 00:32:29;;;;;;;;;;;;;;;;;;5052372;28;19968;-69
2023/08/02 00:34:56;;;;;;;;;;;;;;;;;;5052798;28;19925;-68
2023/08/02 00:37:23;;;;;;;;;;;;;;;;;;5050743;28;20331;-69
2023/08/02 00:39:51;;;;;;;;;;;;;;;;;;5052776;28;20031;-69
2023/08/02 00:42:18;;;;;;;;;;;;;;;;;;5047624;28;19956;-68
2023/08/02 00:44:45;;;;;;;;;;;;;;;;;;5049577;28;19976;-68
2023/08/02 00:47:12;;;;;;;;;;;;;;;;;;5049993;28;19935;-69
2023/08/02 00:49:39;;;;;;;;;;;;;;;;;;5052330;28;20376;-68
2023/08/02 00:52:06;;;;;;;;;;;;;;;;;;5051979;28;19929;-70
2023/08/02 00:54:33;;;;;;;;;;;;;;;;;;5050909;28;19925;-69
2023/08/02 00:57:00;;;;;;;;;;;;;;;;;;5042851;28;19929;-69
2023/08/02 00:59:27;;;;;;;;;;;;;;;;;;5039560;28;19925;-68
2023/08/02 01:01:54;;;;;;;;;;;;;;;;;;5048889;28;19925;-68
2023/08/02 01:04:21;;;;;;;;;;;;;;;;;;5051365;28;19975;-68
2023/08/02 01:06:49;;;;;;;;;;;;;;;;;;5049679;28;19925;-68
2023/08/02 01:09:16;;;;;;;;;;;;;;;;;;5051645;28;19925;-68
2023/08/02 01:11:43;;;;;;;;;;;;;;;;;;5051414;28;19925;-68
2023/08/02 01:14:10;;;;;;;;;;;;;;;;;;5051194;28;19986;-68
2023/08/02 01:16:37;;;;;;;;;;;;;;;;;;5042621;28;20300;-68
2023/08/02 01:19:04;;;;;;;;;;;;;;;;;;5049546;28;19925;-68
2023/08/02 01:21:31;;;;;;;;;;;;;;;;;;5049572;28;19924;-68
2023/08/02 01:23:58;;;;;;;;;;;;;;;;;;5049832;28;19979;-68
2023/08/02 01:26:25;;;;;;;;;;;;;;;;;;5048942;28;19971;-68
2023/08/02 01:28:52;;;;;;;;;;;;;;;;;;5050371;28;19925;-68
2023/08/02 01:31:19;;;;;;;;;;;;;;;;;;5059199;28;19971;-69
2023/08/02 01:33:47;;;;;;;;;;;;;;;;;;5051035;28;19929;-69
2023/08/02 01:36:14;;;;;;;;;;;;;;;;;;5055670;28;19928;-70
2023/08/02 01:38:41;;;;;;;;;;;;;;;;;;5055087;28;19971;-68
2023/08/02 01:41:08;;;;;;;;;;;;;;;;;;5055593;28;19924;-68
2023/08/02 01:43:36;;;;;;;;;;;;;;;;;;5050657;28;20011;-68
2023/08/02 01:46:03;;;;;;;;;;;;;;;;;;5057270;28;19925;-68
2023/08/02 01:48:30;;;;;;;;;;;;;;;;;;5076415;28;19929;-68
2023/08/02 01:50:57;;;;;;;;;;;;;;;;;;5057216;28;19925;-68
2023/08/02 01:53:24;;;;;;;;;;;;;;;;;;5053733;28;20006;-68
2023/08/02 01:55:51;;;;;;;;;;;;;;;;;;5055468;28;19928;-68
2023/08/02 01:58:18;;;;;;;;;;;;;;;;;;5051371;28;19970;-68
2023/08/02 02:00:46;;;;;;;;;;;;;;;;;;5051747;28;19924;-68
2023/08/02 02:03:13;;;;;;;;;;;;;;;;;;5052894;28;20022;-68
2023/08/02 02:05:40;;;;;;;;;;;;;;;;;;5052823;28;19978;-68
2023/08/02 02:08:07;;;;;;;;;;;;;;;;;;5053066;28;19932;-68
2023/08/02 02:10:34;;;;;;;;;;;;;;;;;;5048835;28;19960;-68
2023/08/02 02:13:01;;;;;;;;;;;;;;;;;;5052300;28;19932;-67
2023/08/02 02:15:28;;;;;;;;;;;;;;;;;;5053527;28;19975;-67
2023/08/02 02:17:55;;;;;;;;;;;;;;;;;;5054189;28;19925;-67
2023/08/02 02:20:22;;;;;;;;;;;;;;;;;;5053073;28;19924;-68
2023/08/02 02:22:49;;;;;;;;;;;;;;;;;;5053317;28;19925;-68
2023/08/02 02:25:16;;;;;;;;;;;;;;;;;;5052852;28;19929;-68
2023/08/02 02:27:43;;;;;;;;;;;;;;;;;;5052326;28;19929;-68
2023/08/02 02:30:10;;;;;;;;;;;;;;;;;;5053236;28;19979;-68
2023/08/02 02:32:37;;;;;;;;;;;;;;;;;;5053254;28;20422;-68
2023/08/02 02:35:04;;;;;;;;;;;;;;;;;;5053291;28;19932;-68
2023/08/02 02:37:31;;;;;;;;;;;;;;;;;;5039568;28;19929;-68
2023/08/02 02:39:58;;;;;;;;;;;;;;;;;;5049451;28;20375;-68
2023/08/02 02:42:25;;;;;;;;;;;;;;;;;;5053011;28;19925;-68
2023/08/02 02:44:52;;;;;;;;;;;;;;;;;;5050053;28;20445;-68
2023/08/02 02:47:19;;;;;;;;;;;;;;;;;;5053693;28;20340;-68
2023/08/02 02:49:46;;;;;;;;;;;;;;;;;;5053718;28;19924;-68
2023/08/02 02:52:13;;;;;;;;;;;;;;;;;;5050691;28;20330;-68
2023/08/02 02:54:40;;;;;;;;;;;;;;;;;;5055167;28;19929;-68
2023/08/02 02:57:07;;;;;;;;;;;;;;;;;;5062843;28;20379;-68
2023/08/02 02:59:34;;;;;;;;;;;;;;;;;;5046505;28;20372;-68
2023/08/02 03:02:01;;;;;;;;;;;;;;;;;;5053501;28;19978;-68
2023/08/02 03:04:28;;;;;;;;;;;;;;;;;;5051342;28;19925;-68
2023/08/02 03:06:55;;;;;;;;;;;;;;;;;;5053790;28;19924;-68
2023/08/02 03:09:22;;;;;;;;;;;;;;;;;;5051666;28;19975;-68
2023/08/02 03:11:49;;;;;;;;;;;;;;;;;;5053664;28;19925;-68
2023/08/02 03:14:16;;;;;;;;;;;;;;;;;;5050695;28;19925;-68
2023/08/02 03:16:44;;;;;;;;;;;;;;;;;;5049366;28;20426;-68
2023/08/02 03:19:11;;;;;;;;;;;;;;;;;;5051971;28;20126;-67
2023/08/02 03:21:38;;;;;;;;;;;;;;;;;;5052211;28;19925;-68
2023/08/02 03:24:05;;;;;;;;;;;;;;;;;;5051723;28;19959;-68
2023/08/02 03:26:32;;;;;;;;;;;;;;;;;;5053657;28;19928;-68
2023/08/02 03:28:59;;;;;;;;;;;;;;;;;;5053579;28;19924;-68
2023/08/02 03:31:26;;;;;;;;;;;;;;;;;;5051956;28;19971;-68
2023/08/02 03:33:53;;;;;;;;;;;;;;;;;;5052011;28;19951;-69
2023/08/02 03:36:20;;;;;;;;;;;;;;;;;;5053121;28;19925;-69
2023/08/02 03:38:47;;;;;;;;;;;;;;;;;;5054128;28;19929;-70
2023/08/02 03:41:14;;;;;;;;;;;;;;;;;;5052041;28;19978;-68
2023/08/02 03:43:41;;;;;;;;;;;;;;;;;;5048803;28;19925;-68
2023/08/02 03:46:08;;;;;;;;;;;;;;;;;;5048358;28;20276;-69
2023/08/02 03:48:35;;;;;;;;;;;;;;;;;;5041660;28;19940;-68
2023/08/02 03:51:02;;;;;;;;;;;;;;;;;;5051930;28;20380;-69
2023/08/02 03:53:29;;;;;;;;;;;;;;;;;;5051354;28;19932;-68
2023/08/02 03:55:56;;;;;;;;;;;;;;;;;;5051915;28;19968;-68
2023/08/02 03:58:23;;;;;;;;;;;;;;;;;;5051017;28;19928;-69
2023/08/02 04:00:51;;;;;;;;;;;;;;;;;;5051600;28;19933;-69
2023/08/02 04:03:18;;;;;;;;;;;;;;;;;;5048228;28;19996;-69
2023/08/02 04:05:45;;;;;;;;;;;;;;;;;;5046089;28;19959;-68
2023/08/02 04:08:12;;;;;;;;;;;;;;;;;;5051064;28;20313;-68
2023/08/02 04:10:39;;;;;;;;;;;;;;;;;;5050934;28;19936;-68
2023/08/02 04:13:06;;;;;;;;;;;;;;;;;;5049961;28;19951;-68
2023/08/02 04:15:33;;;;;;;;;;;;;;;;;;5050646;28;19924;-68
2023/08/02 04:18:00;;;;;;;;;;;;;;;;;;5052737;28;19977;-68
2023/08/02 04:20:27;;;;;;;;;;;;;;;;;;5052782;28;20407;-68
2023/08/02 04:22:54;;;;;;;;;;;;;;;;;;5051933;28;19951;-68
2023/08/02 04:25:21;;;;;;;;;;;;;;;;;;5049042;28;19943;-68
2023/08/02 04:27:48;;;;;;;;;;;;;;;;;;5047185;28;19925;-68
2023/08/02 04:30:15;;;;;;;;;;;;;;;;;;5051300;28;19925;-68
2023/08/02 04:32:42;;;;;;;;;;;;;;;;;;5050242;28;19933;-68
2023/08/02 04:35:09;;;;;;;;;;;;;;;;;;5050457;28;19944;-68
2023/08/02 04:37:36;;;;;;;;;;;;;;;;;;5051790;28;19925;-68
2023/08/02 04:40:03;;;;;;;;;;;;;;;;;;5047358;28;19925;-68
2023/08/02 04:42:30;;;;;;;;;;;;;;;;;;5050457;28;19925;-68
2023/08/02 04:44:57;;;;;;;;;;;;;;;;;;5049394;28;19928;-68
2023/08/02 04:47:24;;;;;;;;;;;;;;;;;;5048823;28;19978;-68
2023/08/02 04:49:51;;;;;;;;;;;;;;;;;;5051047;28;19925;-67
2023/08/02 04:52:18;;;;;;;;;;;;;;;;;;5050687;28;19978;-68
2023/08/02 04:54:45;;;;;;;;;;;;;;;;;;5049446;28;20391;-68
2023/08/02 04:57:12;;;;;;;;;;;;;;;;;;5049275;28;19947;-68
2023/08/02 04:59:39;;;;;;;;;;;;;;;;;;5049761;28;19979;-67
2023/08/02 05:02:06;;;;;;;;;;;;;;;;;;5051377;28;19929;-68
2023/08/02 05:04:33;;;;;;;;;;;;;;;;;;5050511;28;20021;-68
2023/08/02 05:07:00;;;;;;;;;;;;;;;;;;5050992;28;19925;-67
2023/08/02 05:09:27;;;;;;;;;;;;;;;;;;5048060;28;19971;-67
2023/08/02 05:11:55;;;;;;;;;;;;;;;;;;5045249;28;20395;-69
2023/08/02 05:14:22;;;;;;;;;;;;;;;;;;5048705;28;19925;-68
2023/08/02 05:16:49;;;;;;;;;;;;;;;;;;5047396;28;19932;-67
2023/08/02 05:19:16;;;;;;;;;;;;;;;;;;5048997;28;19932;-67
2023/08/02 05:21:43;;;;;;;;;;;;;;;;;;5049281;28;19932;-68
2023/08/02 05:24:10;;;;;;;;;;;;;;;;;;5050261;28;20333;-67
2023/08/02 05:26:37;;;;;;;;;;;;;;;;;;5050533;28;19928;-68
2023/08/02 05:29:04;;;;;;;;;;;;;;;;;;5055047;28;20311;-68
2023/08/02 05:31:31;;;;;;;;;;;;;;;;;;5047169;28;19925;-68
2023/08/02 05:33:58;;;;;;;;;;;;;;;;;;5047527;28;19937;-67
2023/08/02 05:36:25;;;;;;;;;;;;;;;;;;5051069;28;19976;-68
2023/08/02 05:38:52;;;;;;;;;;;;;;;;;;5049735;28;19925;-67
2023/08/02 05:41:19;;;;;;;;;;;;;;;;;;5048716;28;19970;-68
2023/08/02 05:43:46;;;;;;;;;;;;;;;;;;5050619;28;19925;-68
2023/08/02 05:46:13;;;;;;;;;;;;;;;;;;5049967;28;19929;-69
2023/08/02 05:48:40;;;;;;;;;;;;;;;;;;5046488;28;19925;-67
2023/08/02 05:51:07;;;;;;;;;;;;;;;;;;5048863;28;20277;-68
2023/08/02 05:53:34;;;;;;;;;;;;;;;;;;5051641;28;19975;-67
2023/08/02 05:56:01;;;;;;;;;;;;;;;;;;5051095;28;20388;-68
2023/08/02 05:58:28;;;;;;;;;;;;;;;;;;5048695;28;19933;-68
2023/08/02 06:00:55;;;;;;;;;;;;;;;;;;5047606;28;19932;-68
2023/08/02 06:03:22;;;;;;;;;;;;;;;;;;5070627;28;20633;-67
2023/08/02 06:05:50;;;;;;;;;;;;;;;;;;5051267;28;19929;-70
2023/08/02 06:08:17;;;;;;;;;;;;;;;;;;5040729;28;19933;-68
2023/08/02 06:10:44;;;;;;;;;;;;;;;;;;5050656;28;20300;-67
2023/08/02 06:13:11;;;;;;;;;;;;;;;;;;5050016;28;19970;-67
2023/08/02 06:15:38;;;;;;;;;;;;;;;;;;5049940;28;19987;-67
2023/08/02 06:18:05;;;;;;;;;;;;;;;;;;5050122;28;19979;-67
2023/08/02 06:20:32;;;;;;;;;;;;;;;;;;5052039;28;19925;-68
2023/08/02 06:22:59;;;;;;;;;;;;;;;;;;5053124;28;19979;-67
2023/08/02 06:25:26;;;;;;;;;;;;;;;;;;5055359;28;19929;-68
2023/08/02 06:27:53;;;;;;;;;;;;;;;;;;5050770;28;19972;-68
2023/08/02 06:30:20;;;;;;;;;;;;;;;;;;5051083;28;19924;-68
2023/08/02 06:32:47;;;;;;;;;;;;;;;;;;5049807;28;20027;-68
2023/08/02 06:35:14;;;;;;;;;;;;;;;;;;5051738;28;20367;-68
2023/08/02 06:37:41;;;;;;;;;;;;;;;;;;5053538;28;19925;-67
2023/08/02 06:40:08;;;;;;;;;;;;;;;;;;5050474;28;20461;-69
2023/08/02 06:42:35;;;;;;;;;;;;;;;;;;5054011;28;19932;-68
2023/08/02 06:45:02;;;;;;;;;;;;;;;;;;5052731;28;19935;-68
2023/08/02 06:47:29;;;;;;;;;;;;;;;;;;5052215;28;19925;-68
2023/08/02 06:49:56;;;;;;;;;;;;;;;;;;5052261;28;20427;-68
2023/08/02 06:52:23;;;;;;;;;;;;;;;;;;5054232;28;19967;-68
2023/08/02 06:54:50;;;;;;;;;;;;;;;;;;5052946;28;20008;-69
2023/08/02 06:57:17;;;;;;;;;;;;;;;;;;5051085;28;19979;-68
2023/08/02 06:59:44;;;;;;;;;;;;;;;;;;5051364;28;20375;-68
2023/08/02 07:02:11;;;;;;;;;;;;;;;;;;5048161;28;19925;-68
2023/08/02 07:04:38;;;;;;;;;;;;;;;;;;5052774;28;19932;-69
2023/08/02 07:07:05;;;;;;;;;;;;;;;;;;5049925;28;19959;-68
2023/08/02 07:09:32;;;;;;;;;;;;;;;;;;5052073;28;19937;-68
2023/08/02 07:11:59;;;;;;;;;;;;;;;;;;5051035;28;19925;-67
2023/08/02 07:14:26;;;;;;;;;;;;;;;;;;5050171;28;20410;-69
2023/08/02 07:16:53;;;;;;;;;;;;;;;;;;5050193;28;19925;-68
2023/08/02 07:19:20;;;;;;;;;;;;;;;;;;5050859;28;19925;-68
2023/08/02 07:21:47;;;;;;;;;;;;;;;;;;5048051;28;19988;-68
2023/08/02 07:24:14;;;;;;;;;;;;;;;;;;5046623;28;20007;-68
2023/08/02 07:26:41;;;;;;;;;;;;;;;;;;5044966;28;20351;-68
2023/08/02 07:29:08;;;;;;;;;;;;;;;;;;5034995;28;19925;-68
2023/08/02 07:31:35;;;;;;;;;;;;;;;;;;5049947;28;19924;-69
2023/08/02 07:34:02;;;;;;;;;;;;;;;;;;5048326;28;19932;-69
2023/08/02 07:36:29;;;;;;;;;;;;;;;;;;5046696;28;19925;-68
2023/08/02 07:38:56;;;;;;;;;;;;;;;;;;5050468;28;19933;-68
2023/08/02 07:41:23;;;;;;;;;;;;;;;;;;5050674;28;20461;-68
2023/08/02 07:43:51;;;;;;;;;;;;;;;;;;5049126;28;19991;-69
2023/08/02 07:46:18;;;;;;;;;;;;;;;;;;5045248;28;20407;-68
2023/08/02 07:48:45;;;;;;;;;;;;;;;;;;5049970;28;19986;-69
2023/08/02 07:51:12;;;;;;;;;;;;;;;;;;5041580;28;19925;-69
2023/08/02 07:53:39;;;;;;;;;;;;;;;;;;5046820;28;20589;-68
2023/08/02 07:56:07;;;;;;;;;;;;;;;;;;5048194;28;20437;-69
2023/08/02 07:58:34;;;;;;;;;;;;;;;;;;5050393;28;19931;-68
2023/08/02 08:01:01;;;;;;;;;;;;;;;;;;5048177;28;20388;-69
2023/08/02 08:03:28;;;;;;;;;;;;;;;;;;5052321;28;19947;-69
2023/08/02 08:05:55;;;;;;;;;;;;;;;;;;5049980;28;19972;-68
2023/08/02 08:08:22;;;;;;;;;;;;;;;;;;5051520;28;20439;-68
2023/08/02 08:10:49;;;;;;;;;;;;;;;;;;5041641;28;19932;-69
2023/08/02 08:13:16;;;;;;;;;;;;;;;;;;5033272;28;19936;-68
2023/08/02 08:15:43;;;;;;;;;;;;;;;;;;5047927;28;20412;-69
2023/08/02 08:18:10;;;;;;;;;;;;;;;;;;5050270;28;19933;-68
2023/08/02 08:20:37;;;;;;;;;;;;;;;;;;5045778;28;19925;-68
2023/08/02 08:23:04;;;;;;;;;;;;;;;;;;5039908;28;19971;-68
2023/08/02 08:25:31;;;;;;;;;;;;;;;;;;5041602;28;19964;-69
2023/08/02 08:27:58;;;;;;;;;;;;;;;;;;5042454;28;20045;-69
2023/08/02 08:30:25;;;;;;;;;;;;;;;;;;5049778;28;19928;-68
2023/08/02 08:32:52;;;;;;;;;;;;;;;;;;5049331;28;19932;-68
2023/08/02 08:35:19;;;;;;;;;;;;;;;;;;5057802;28;20376;-68
2023/08/02 08:37:49;;;;;;;;;;;;;;;;;;5044194;28;20289;-68
2023/08/02 08:40:16;;;;;;;;;;;;;;;;;;5039040;28;19933;-68
2023/08/02 08:42:43;;;;;;;;;;;;;;;;;;5041195;28;20042;-67
2023/08/02 08:45:10;;;;;;;;;;;;;;;;;;5041821;28;19932;-68
2023/08/02 08:47:37;;;;;;;;;;;;;;;;;;5039546;28;22454;-68
2023/08/02 08:50:04;;;;;;;;;;;;;;;;;;5045638;28;19932;-68
2023/08/02 08:52:31;;;;;;;;;;;;;;;;;;5043223;28;19940;-69
2023/08/02 08:54:58;;;;;;;;;;;;;;;;;;5049660;28;19946;-68
2023/08/02 08:57:25;;;;;;;;;;;;;;;;;;5049885;28;19932;-68
2023/08/02 08:59:52;;;;;;;;;;;;;;;;;;5050968;28;19929;-69
2023/08/02 09:02:19;;;;;;;;;;;;;;;;;;5048078;28;19937;-69
2023/08/02 09:04:46;;;;;;;;;;;;;;;;;;5043554;28;20580;-69
2023/08/02 09:07:13;;;;;;;;;;;;;;;;;;5033624;28;19982;-69
2023/08/02 09:09:41;;;;;;;;;;;;;;;;;;5041132;28;19928;-68
2023/08/02 09:12:08;;;;;;;;;;;;;;;;;;5044496;28;20437;-69
2023/08/02 09:14:35;;;;;;;;;;;;;;;;;;5045839;28;19933;-70
2023/08/02 09:17:02;;;;;;;;;;;;;;;;;;5047738;28;19929;-70
2023/08/02 09:19:29;;;;;;;;;;;;;;;;;;5044052;28;19931;-71
2023/08/02 09:21:56;;;;;;;;;;;;;;;;;;5047865;28;19925;-70
2023/08/02 09:24:23;;;;;;;;;;;;;;;;;;5048431;28;20000;-70
2023/08/02 09:26:50;;;;;;;;;;;;;;;;;;5041123;28;19925;-71
2023/08/02 09:29:17;;;;;;;;;;;;;;;;;;5049093;28;20335;-71
2023/08/02 09:31:44;;;;;;;;;;;;;;;;;;5046207;28;19964;-70
2023/08/02 09:34:11;;;;;;;;;;;;;;;;;;5043920;28;19986;-71
2023/08/02 09:36:38;;;;;;;;;;;;;;;;;;5041041;28;19973;-72
2023/08/02 09:39:06;;;;;;;;;;;;;;;;;;5041930;28;19943;-72
2023/08/02 09:41:33;;;;;;;;;;;;;;;;;;5046881;28;20025;-71
2023/08/02 09:44:00;;;;;;;;;;;;;;;;;;5047853;28;19924;-72
2023/08/02 09:46:28;;;;;;;;;;;;;;;;;;5037649;28;19925;-72
2023/08/02 09:48:55;;;;;;;;;;;;;;;;;;5040977;28;19994;-72
2023/08/02 09:51:22;;;;;;;;;;;;;;;;;;5058012;28;20487;-71
2023/08/02 09:53:49;;;;;;;;;;;;;;;;;;5041168;28;19936;-70
2023/08/02 09:56:16;;;;;;;;;;;;;;;;;;5052168;28;19925;-71
2023/08/02 09:58:44;;;;;;;;;;;;;;;;;;5051150;28;20275;-72
2023/08/02 10:01:11;;;;;;;;;;;;;;;;;;5047312;28;20304;-71
2023/08/02 10:03:38;;;;;;;;;;;;;;;;;;5045306;28;19925;-70
2023/08/02 10:06:06;;;;;;;;;;;;;;;;;;5044347;28;19956;-70
2023/08/02 10:08:33;;;;;;;;;;;;;;;;;;5047999;28;19936;-69
2023/08/02 10:11:00;;;;;;;;;;;;;;;;;;5048321;28;19971;-71
2023/08/02 10:13:27;;;;;;;;;;;;;;;;;;5047503;28;20303;-71
2023/08/02 10:15:54;;;;;;;;;;;;;;;;;;5050587;28;19924;-71
2023/08/02 10:18:21;;;;;;;;;;;;;;;;;;5047449;28;19925;-71
2023/08/02 10:20:48;;;;;;;;;;;;;;;;;;5048891;28;19998;-70
2023/08/02 10:23:15;;;;;;;;;;;;;;;;;;5047727;28;19940;-72
2023/08/02 10:25:42;;;;;;;;;;;;;;;;;;5053928;28;19925;-72
2023/08/02 10:28:09;;;;;;;;;;;;;;;;;;5050860;28;19928;-71
2023/08/02 10:30:36;;;;;;;;;;;;;;;;;;5050098;28;20010;-71
2023/08/02 10:33:03;;;;;;;;;;;;;;;;;;5051353;28;19933;-72
2023/08/02 10:35:30;;;;;;;;;;;;;;;;;;5049868;28;20650;-71
2023/08/02 10:37:57;;;;;;;;;;;;;;;;;;5048117;28;20010;-71
2023/08/02 10:40:26;;;;;;;;;;;;;;;;;;5052079;28;20012;-70
2023/08/02 10:42:53;;;;;;;;;;;;;;;;;;5049654;28;19978;-71
2023/08/02 10:45:20;;;;;;;;;;;;;;;;;;5046518;28;19970;-71
2023/08/02 10:47:47;;;;;;;;;;;;;;;;;;5049318;28;19936;-71
2023/08/02 10:50:14;;;;;;;;;;;;;;;;;;5052971;28;19925;-72
2023/08/02 10:52:42;;;;;;;;;;;;;;;;;;5048548;28;19949;-71
2023/08/02 10:55:08;;;;;;;;;;;;;;;;;;5053555;28;19924;-70
2023/08/02 10:57:35;;;;;;;;;;;;;;;;;;5049054;28;20059;-71
2023/08/02 11:00:03;;;;;;;;;;;;;;;;;;5046247;28;19968;-72
2023/08/02 11:02:30;;;;;;;;;;;;;;;;;;5044525;28;19932;-72
2023/08/02 11:04:57;;;;;;;;;;;;;;;;;;5046697;28;20356;-72
2023/08/02 11:07:25;;;;;;;;;;;;;;;;;;5051082;28;19978;-72
2023/08/02 11:09:54;;;;;;;;;;;;;;;;;;5046165;28;19925;-72
2023/08/02 11:12:21;;;;;;;;;;;;;;;;;;5056924;28;19925;-71
2023/08/02 11:14:48;;;;;;;;;;;;;;;;;;5049190;28;19978;-71
2023/08/02 11:17:15;;;;;;;;;;;;;;;;;;5058185;28;19973;-70
2023/08/02 11:19:42;;;;;;;;;;;;;;;;;;5044748;28;19924;-71
2023/08/02 11:22:09;;;;;;;;;;;;;;;;;;5051803;28;20623;-71
2023/08/02 11:24:36;;;;;;;;;;;;;;;;;;5043889;28;20053;-70
2023/08/02 11:27:03;;;;;;;;;;;;;;;;;;5037068;28;19962;-71
2023/08/02 11:29:30;;;;;;;;;;;;;;;;;;5040855;28;19932;-70
2023/08/02 11:31:58;;;;;;;;;;;;;;;;;;5045134;28;20509;-70
2023/08/02 11:34:26;;;;;;;;;;;;;;;;;;5049334;28;19929;-71
2023/08/02 11:36:53;;;;;;;;;;;;;;;;;;5050982;28;19999;-72
2023/08/02 11:39:20;;;;;;;;;;;;;;;;;;5048918;28;20388;-71
2023/08/02 11:41:47;;;;;;;;;;;;;;;;;;5045020;28;19932;-71
2023/08/02 11:44:14;;;;;;;;;;;;;;;;;;5044549;28;19933;-72
2023/08/02 11:46:41;;;;;;;;;;;;;;;;;;5045015;28;20043;-70
2023/08/02 11:49:08;;;;;;;;;;;;;;;;;;5038949;28;20437;-70
2023/08/02 11:51:36;;;;;;;;;;;;;;;;;;5040416;28;20444;-71
2023/08/02 11:54:03;;;;;;;;;;;;;;;;;;5043029;28;19929;-70
2023/08/02 11:56:30;;;;;;;;;;;;;;;;;;5043405;28;20653;-71
2023/08/02 11:58:57;;;;;;;;;;;;;;;;;;5044377;28;19986;-70
2023/08/02 12:01:24;;;;;;;;;;;;;;;;;;5049566;28;19925;-72
2023/08/02 12:03:51;;;;;;;;;;;;;;;;;;5042060;28;20411;-72
2023/08/02 12:06:18;;;;;;;;;;;;;;;;;;5043057;28;19933;-70
2023/08/02 12:08:45;;;;;;;;;;;;;;;;;;5035813;28;19940;-71
2023/08/02 12:11:12;;;;;;;;;;;;;;;;;;5041260;28;20326;-69
2023/08/02 12:13:39;;;;;;;;;;;;;;;;;;5049051;28;19987;-70
2023/08/02 12:16:10;;;;;;;;;;;;;;;;;;5046641;28;20380;-70
2023/08/02 12:18:37;;;;;;;;;;;;;;;;;;5042971;28;19967;-70
2023/08/02 12:21:04;;;;;;;;;;;;;;;;;;5050045;28;19924;-70
2023/08/02 12:23:31;;;;;;;;;;;;;;;;;;5049339;28;20300;-69
2023/08/02 12:25:58;;;;;;;;;;;;;;;;;;5045610;28;19933;-69
2023/08/02 12:28:25;;;;;;;;;;;;;;;;;;5040358;28;19925;-70
2023/08/02 12:30:52;;;;;;;;;;;;;;;;;;5040627;28;20339;-70
2023/08/02 12:33:19;;;;;;;;;;;;;;;;;;5045747;28;19975;-70
2023/08/02 12:35:46;;;;;;;;;;;;;;;;;;5049719;28;19925;-69
2023/08/02 12:38:13;;;;;;;;;;;;;;;;;;5037608;28;20398;-71
2023/08/02 12:40:40;;;;;;;;;;;;;;;;;;5043965;28;19929;-70
2023/08/02 12:43:08;;;;;;;;;;;;;;;;;;5041742;28;20380;-71
2023/08/02 12:45:35;;;;;;;;;;;;;;;;;;5043927;28;19925;-71
2023/08/02 12:48:02;;;;;;;;;;;;;;;;;;5051277;28;19925;-70
2023/08/02 12:50:29;;;;;;;;;;;;;;;;;;5043946;28;19928;-71
2023/08/02 12:52:56;;;;;;;;;;;;;;;;;;5045469;28;19987;-71
2023/08/02 12:55:23;;;;;;;;;;;;;;;;;;5048417;28;19979;-71
2023/08/02 12:57:50;;;;;;;;;;;;;;;;;;5048718;28;20292;-70
2023/08/02 13:00:17;;;;;;;;;;;;;;;;;;5049195;28;20084;-71
2023/08/02 13:02:44;;;;;;;;;;;;;;;;;;5051062;28;19978;-71
2023/08/02 13:05:11;;;;;;;;;;;;;;;;;;5043108;28;19965;-71
2023/08/02 13:07:38;;;;;;;;;;;;;;;;;;5042522;28;19924;-72
2023/08/02 13:10:08;;;;;;;;;;;;;;;;;;5048956;28;19924;-69
2023/08/02 13:12:35;;;;;;;;;;;;;;;;;;5045285;28;20007;-70
2023/08/02 13:15:02;;;;;;;;;;;;;;;;;;5041356;28;19929;-71
2023/08/02 13:17:31;;;;;;;;;;;;;;;;;;5044664;28;19986;-70
2023/08/02 13:19:58;;;;;;;;;;;;;;;;;;5041301;28;19939;-70
2023/08/02 13:22:25;;;;;;;;;;;;;;;;;;5047088;28;19933;-69
2023/08/02 13:24:52;;;;;;;;;;;;;;;;;;5046746;28;19986;-69
2023/08/02 13:27:19;;;;;;;;;;;;;;;;;;5036450;28;19925;-70
2023/08/02 13:29:46;;;;;;;;;;;;;;;;;;5038539;28;19929;-70
2023/08/02 13:32:13;;;;;;;;;;;;;;;;;;5039663;28;19961;-70
2023/08/02 13:34:40;;;;;;;;;;;;;;;;;;5038682;28;19937;-70
2023/08/02 13:37:08;;;;;;;;;;;;;;;;;;5042135;28;19925;-70
2023/08/02 13:39:35;;;;;;;;;;;;;;;;;;5035838;28;19967;-70
2023/08/02 13:42:02;;;;;;;;;;;;;;;;;;5038350;28;20388;-70
2023/08/02 13:44:30;;;;;;;;;;;;;;;;;;5039761;28;20288;-70
2023/08/02 13:47:00;;;;;;;;;;;;;;;;;;5040034;28;20372;-69
2023/08/02 13:49:27;;;;;;;;;;;;;;;;;;5035818;28;21121;-70
2023/08/02 13:51:54;;;;;;;;;;;;;;;;;;5039366;28;20015;-70
2023/08/02 13:54:21;;;;;;;;;;;;;;;;;;5041285;28;20387;-70
2023/08/02 13:56:48;;;;;;;;;;;;;;;;;;5038595;28;19929;-72
2023/08/02 13:59:19;;;;;;;;;;;;;;;;;;5043069;28;20378;-73
2023/08/02 14:01:47;;;;;;;;;;;;;;;;;;5043219;28;20332;-72
2023/08/02 14:04:16;;;;;;;;;;;;;;;;;;5045227;28;19924;-72
2023/08/02 14:06:43;;;;;;;;;;;;;;;;;;5044582;28;19952;-70
2023/08/02 14:09:10;;;;;;;;;;;;;;;;;;5041081;28;19925;-71
2023/08/02 14:11:37;;;;;;;;;;;;;;;;;;5043786;28;20016;-70
2023/08/02 14:14:07;;;;;;;;;;;;;;;;;;5045020;28;19933;-71
2023/08/02 14:16:34;;;;;;;;;;;;;;;;;;5045386;28;19932;-70
2023/08/02 14:19:02;;;;;;;;;;;;;;;;;;5041087;28;19964;-70
2023/08/02 14:21:29;;;;;;;;;;;;;;;;;;5051261;28;20023;-70
2023/08/02 14:24:07;;;;;;;;;;;;;;;;;;5038168;28;20380;-70
2023/08/02 14:26:34;;;;;;;;;;;;;;;;;;5045438;28;20020;-70
2023/08/02 14:29:02;;;;;;;;;;;;;;;;;;5041406;28;19943;-70
2023/08/02 14:31:29;;;;;;;;;;;;;;;;;;5050631;28;19982;-72
2023/08/02 14:33:56;;;;;;;;;;;;;;;;;;5048681;28;20458;-70
2023/08/02 14:36:23;;;;;;;;;;;;;;;;;;5042207;28;19932;-72
2023/08/02 14:38:51;;;;;;;;;;;;;;;;;;5046695;28;20007;-74
2023/08/02 14:41:21;;;;;;;;;;;;;;;;;;5046433;28;20376;-71
2023/08/02 14:43:48;;;;;;;;;;;;;;;;;;5039194;28;20024;-71
2023/08/02 14:46:16;;;;;;;;;;;;;;;;;;5042419;28;19939;-72
2023/08/02 14:48:43;;;;;;;;;;;;;;;;;;5043221;28;20007;-71
2023/08/02 14:51:10;;;;;;;;;;;;;;;;;;5047061;28;19964;-70
2023/08/02 14:53:40;;;;;;;;;;;;;;;;;;5045949;28;20024;-72
2023/08/02 14:56:07;;;;;;;;;;;;;;;;;;5046710;28;20411;-71
2023/08/02 14:58:36;;;;;;;;;;;;;;;;;;5046933;28;19998;-70
2023/08/02 15:01:04;;;;;;;;;;;;;;;;;;5039760;28;19928;-72
2023/08/02 15:03:31;;;;;;;;;;;;;;;;;;5045456;28;20489;-72
2023/08/02 15:05:59;;;;;;;;;;;;;;;;;;5047921;28;20027;-71
2023/08/02 15:08:26;;;;;;;;;;;;;;;;;;5038030;28;20047;-71
2023/08/02 15:10:56;;;;;;;;;;;;;;;;;;5047487;28;19925;-72
2023/08/02 15:13:25;;;;;;;;;;;;;;;;;;5046006;28;20322;-72
2023/08/02 15:15:52;;;;;;;;;;;;;;;;;;5044555;28;19925;-72
2023/08/02 15:18:19;;;;;;;;;;;;;;;;;;5054863;28;19933;-72
2023/08/02 15:20:47;;;;;;;;;;;;;;;;;;5051280;28;20025;-72
2023/08/02 15:23:17;;;;;;;;;;;;;;;;;;5044044;28;19925;-71
2023/08/02 15:25:44;;;;;;;;;;;;;;;;;;5037287;28;19925;-71
2023/08/02 15:28:11;;;;;;;;;;;;;;;;;;5045210;28;19968;-72
2023/08/02 15:30:38;;;;;;;;;;;;;;;;;;5041532;28;19939;-72
2023/08/02 15:33:05;;;;;;;;;;;;;;;;;;5045413;28;19924;-70
2023/08/02 15:35:33;;;;;;;;;;;;;;;;;;5046017;28;19971;-70
2023/08/02 15:38:00;;;;;;;;;;;;;;;;;;5039507;28;19924;-71
2023/08/02 15:40:27;;;;;;;;;;;;;;;;;;5051729;28;19925;-71
2023/08/02 15:42:54;;;;;;;;;;;;;;;;;;5044526;28;19948;-75
2023/08/02 15:45:21;;;;;;;;;;;;;;;;;;5046591;28;19932;-70
2023/08/02 15:47:49;;;;;;;;;;;;;;;;;;5042068;28;19968;-71
2023/08/02 15:50:16;;;;;;;;;;;;;;;;;;5048243;28;19925;-70
2023/08/02 15:52:43;;;;;;;;;;;;;;;;;;5046259;28;19925;-71
2023/08/02 15:55:11;;;;;;;;;;;;;;;;;;5035566;28;20291;-70
2023/08/02 15:57:40;;;;;;;;;;;;;;;;;;5050575;28;20008;-73
2023/08/02 16:00:07;;;;;;;;;;;;;;;;;;5043717;28;19987;-71
2023/08/02 16:02:34;;;;;;;;;;;;;;;;;;5041639;28;19936;-72
2023/08/02 16:05:02;;;;;;;;;;;;;;;;;;5035408;28;19964;-71
2023/08/02 16:07:30;;;;;;;;;;;;;;;;;;5049574;28;19928;-71
2023/08/02 16:09:57;;;;;;;;;;;;;;;;;;5056175;28;19928;-70
2023/08/02 16:12:24;;;;;;;;;;;;;;;;;;5045280;28;19955;-71
2023/08/02 16:14:51;;;;;;;;;;;;;;;;;;5049824;28;19932;-72
2023/08/02 16:17:18;;;;;;;;;;;;;;;;;;5051794;28;19994;-71
2023/08/02 16:19:45;;;;;;;;;;;;;;;;;;5039342;28;20339;-70
2023/08/02 16:22:12;;;;;;;;;;;;;;;;;;5041173;28;19978;-70
2023/08/02 16:24:39;;;;;;;;;;;;;;;;;;5050231;28;19929;-70
2023/08/02 16:27:06;;;;;;;;;;;;;;;;;;5041357;28;19924;-72
2023/08/02 16:29:33;;;;;;;;;;;;;;;;;;5042577;28;19925;-71
2023/08/02 16:32:00;;;;;;;;;;;;;;;;;;5050157;28;19937;-71
2023/08/02 16:34:27;;;;;;;;;;;;;;;;;;5050124;28;19924;-68
2023/08/02 16:36:54;;;;;;;;;;;;;;;;;;5045970;28;19925;-72
2023/08/02 16:39:21;;;;;;;;;;;;;;;;;;5040440;28;19924;-68
2023/08/02 16:41:48;;;;;;;;;;;;;;;;;;5041651;28;19931;-68
2023/08/02 16:44:17;;;;;;;;;;;;;;;;;;5042440;28;19924;-69