Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:31;;;;;;;64.40;26.85;;;12.00;99.90;;;11.98;90.73;102379.22;5114188;28;20039;-64
2021/11/10 00:03:00;;;;;;;66.07;23.45;;;11.90;99.90;;;12.02;90.68;102389.00;5114487;28;20092;-66
2021/11/10 00:05:28;;;;;;;62.35;22.60;;;11.90;99.90;;;11.94;90.58;102394.22;5114090;28;20039;-66
2021/11/10 00:07:56;;;;;;;57.67;20.30;;;11.80;99.90;;;11.82;90.34;102379.88;5096027;28;20546;-66
2021/11/10 00:10:25;;;;;;;48.35;19.30;;;11.80;99.90;;;11.80;90.17;102382.50;5113806;28;20058;-66
2021/11/10 00:12:53;;;;;;;48.55;18.90;;;11.70;99.90;;;11.73;90.25;102399.16;5095852;28;20648;-66
2021/11/10 00:15:28;;;;;;;58.15;20.23;;;11.60;99.90;;;11.63;89.97;102390.13;5114265;28;20093;-66
2021/11/10 00:17:56;;;;;;;49.78;17.33;;;11.60;99.90;;;11.50;89.46;102374.91;5113942;28;20051;-69
2021/11/10 00:20:25;;;;;;;49.38;17.67;;;11.50;99.90;;;11.70;89.06;102396.47;5095577;28;20093;-66
2021/11/10 00:22:53;;;;;;;44.13;17.00;;;11.60;99.90;;;11.69;89.12;102386.75;5113740;28;20426;-67
2021/11/10 00:25:21;;;;;;;43.47;16.60;;;11.50;99.90;;;11.83;88.60;102386.97;5114306;28;20039;-66
2021/11/10 00:27:50;;;;;;;33.17;15.52;;;11.70;99.90;;;11.83;87.87;102379.88;5113993;28;20104;-66
2021/11/10 00:30:18;;;;;;;41.25;16.83;;;11.70;99.90;;;11.78;87.93;102363.03;5113943;28;20114;-66
2021/11/10 00:32:48;;;;;;;46.58;16.73;;;11.70;99.90;;;11.92;87.67;102363.22;5095697;28;20067;-66
2021/11/10 00:35:16;;;;;;;39.53;17.05;;;11.80;99.90;;;11.93;87.54;102371.19;5113910;28;20047;-66
2021/11/10 00:37:45;;;;;;;45.70;17.75;;;11.80;99.90;;;11.50;87.25;102282.19;5113858;28;20040;-66
2021/11/10 00:40:13;;;;;;;53.50;20.20;;;11.80;99.90;;;11.99;87.31;102367.72;5113789;28;20048;-66
2021/11/10 00:42:42;;;;;;;53.28;20.25;;;11.90;99.90;;;12.09;87.38;102373.19;5113752;28;20047;-66
2021/11/10 00:45:12;;;;;;;46.22;19.70;;;11.90;99.90;;;12.17;87.30;102363.59;5112445;28;20587;-66
2021/11/10 00:47:40;;;;;;;54.38;19.70;;;12.00;99.90;;;12.14;87.68;102359.97;5095476;28;20447;-66
2021/11/10 00:50:11;;;;;;;44.78;20.08;;;12.00;99.90;;;11.86;88.39;102333.97;5113679;28;20048;-66
2021/11/10 00:52:39;;;;;;;46.60;19.38;;;11.90;99.90;;;12.03;88.97;102362.50;5113385;28;20541;-66
2021/11/10 00:55:09;;;;;;;44.40;19.42;;;11.90;99.90;;;12.05;88.87;102333.34;5095277;28;20063;-66
2021/11/10 00:57:38;;;;;;;46.75;20.67;;;12.00;99.90;;;11.99;89.53;102341.22;5113257;28;20097;-66
2021/11/10 01:00:09;;;;;;;48.22;20.45;;;11.90;99.90;;;11.99;89.72;102342.09;5095238;28;20093;-66
2021/11/10 01:02:37;;;;;;;51.15;21.77;;;11.90;99.90;;;11.97;90.34;102341.19;5113543;28;20048;-66
2021/11/10 01:05:07;;;;;;;51.28;22.00;;;11.80;99.90;;;12.03;90.21;102335.06;5113214;28;20043;-66
2021/11/10 01:07:37;;;;;;;48.92;20.88;;;11.90;99.90;;;12.17;89.86;102337.06;5095144;28;20489;-66
2021/11/10 01:10:07;;;;;;;50.38;20.50;;;12.00;99.90;;;12.16;89.86;102339.66;5113286;28;20112;-66
2021/11/10 01:12:36;;;;;;;51.30;20.35;;;12.00;99.90;;;12.19;89.55;102315.84;5113329;28;20145;-66
2021/11/10 01:15:09;;;;;;;50.70;20.48;;;12.10;99.90;;;12.31;89.45;102327.47;5095095;28;20399;-66
2021/11/10 01:17:38;;;;;;;44.90;19.80;;;12.10;99.90;;;12.42;88.98;102330.28;5095142;28;20069;-66
2021/11/10 01:20:10;;;;;;;45.08;18.45;;;12.20;99.90;;;12.45;88.44;102325.88;5075261;28;20048;-66
2021/11/10 01:22:41;;;;;;;42.70;18.95;;;12.30;99.90;;;12.55;88.00;102310.94;5074857;28;20056;-66
2021/11/10 01:25:12;;;;;;;44.00;17.33;;;12.30;99.90;;;12.42;87.79;102274.53;5092894;28;20060;-66
2021/11/10 01:27:41;;;;;;;43.05;18.05;;;12.40;99.90;;;12.83;86.91;102314.78;5074783;28;20044;-66
2021/11/10 01:30:13;;;;;;;36.95;17.38;;;12.50;99.90;;;12.89;86.55;102313.03;5075128;28;20093;-66
2021/11/10 01:32:44;;;;;;;42.33;18.45;;;12.70;99.90;;;12.94;86.18;102308.69;5078716;28;20143;-66
2021/11/10 01:35:13;;;;;;;33.92;15.95;;;12.70;99.90;;;13.02;85.77;102307.00;5096814;28;20058;-66
2021/11/10 01:37:43;;;;;;;38.90;16.33;;;12.80;99.90;;;13.05;85.74;102304.38;5096905;28;20032;-66
2021/11/10 01:40:13;;;;;;;39.17;16.73;;;12.80;99.90;;;13.04;85.38;102288.44;5096859;28;20074;-66
2021/11/10 01:42:43;;;;;;;;;;;12.90;99.90;;;13.16;84.92;102296.53;5078799;28;20040;-67
2021/11/10 01:45:14;;;;;;;38.78;16.42;;;12.90;99.90;;;13.24;84.59;102285.06;5078439;28;19919;-66
2021/11/10 01:47:45;;;;;;;43.55;16.98;;;13.00;99.90;;;13.33;84.15;102286.91;5078401;28;20091;-67
2021/11/10 01:50:18;;;;;;;39.78;16.17;;;13.00;99.90;;;13.40;83.32;102281.63;5078521;28;20044;-66
2021/11/10 01:52:48;;;;;;;35.60;15.77;;;13.10;99.90;;;13.45;83.21;102269.25;5078274;28;20052;-67
2021/11/10 01:55:18;;;;;;;33.22;15.48;;;13.20;99.90;;;13.52;82.93;102268.44;5078423;28;20075;-67
2021/11/10 01:57:49;;;;;;;31.42;15.38;;;13.20;99.90;;;13.56;82.67;102275.53;5078271;28;20044;-67
2021/11/10 02:00:25;;;;;;;35.38;14.85;;;13.30;99.90;;;13.57;82.56;102263.09;5096270;28;20493;-66
2021/11/10 02:03:02;;;;;;;30.83;15.65;;;13.30;99.90;;;13.66;82.20;102264.94;5078185;28;20075;-66
2021/11/10 02:05:48;;;;;;;28.50;13.98;;;13.40;99.90;;;13.72;81.96;102275.63;5078196;28;20545;-66
2021/11/10 02:08:50;;;;;;;29.63;13.35;;;13.40;99.90;;;13.75;81.48;102251.69;5061492;28;20044;-65
2021/11/10 02:11:25;;;;;;;28.08;13.98;;;13.50;99.90;;;13.79;81.26;102250.81;5078122;28;20451;-66
2021/11/10 02:14:05;;;;;;;26.88;13.77;;;13.50;99.90;;;13.80;80.88;102255.28;5077945;28;20439;-67
2021/11/10 02:16:39;;;;;;;29.27;12.63;;;13.50;99.90;;;13.76;80.67;102242.84;5077898;28;20557;-67
2021/11/10 02:19:14;;;;;;;29.75;14.25;;;13.50;99.90;;;13.82;80.61;102248.19;5077932;28;20143;-66
2021/11/10 02:21:50;;;;;;;25.60;13.40;;;13.50;99.90;;;13.75;80.42;102230.41;5077927;28;20117;-66
2021/11/10 02:24:21;;;;;;;28.92;13.20;;;13.50;99.90;;;13.86;80.02;102250.00;5096021;28;20440;-66
2021/11/10 02:26:51;;;;;;;25.02;13.02;;;13.50;99.90;;;13.82;79.71;102256.16;5096055;28;20481;-67
2021/11/10 02:29:22;;;;;;;25.17;12.70;;;13.50;99.90;;;13.78;80.08;102267.69;5077651;28;20447;-66
2021/11/10 02:31:52;;;;;;;24.63;12.13;;;13.50;99.90;;;13.65;80.10;102266.72;5077737;28;20435;-67
2021/11/10 02:34:21;;;;;;;26.17;13.32;;;13.40;99.90;;;13.38;80.97;102267.44;5077587;28;20044;-67
2021/11/10 02:36:52;;;;;;;30.77;13.63;;;13.20;99.90;;;13.02;82.51;102264.50;5077530;28;20066;-67
2021/11/10 02:39:22;;;;;;;32.38;15.38;;;12.90;99.90;;;12.90;83.32;102253.75;5095788;28;20044;-67
2021/11/10 02:41:51;;;;;;;30.48;13.75;;;12.80;99.90;;;12.82;84.03;102252.81;5095223;28;20072;-66
2021/11/10 02:44:21;;;;;;;41.90;15.50;;;12.70;99.90;;;12.56;84.34;102254.34;5095337;28;20460;-67
2021/11/10 02:46:53;;;;;;;33.50;14.90;;;12.50;99.90;;;12.33;85.30;102245.28;5095643;28;20052;-66
2021/11/10 02:49:25;;;;;;;39.33;16.17;;;12.30;99.90;;;12.43;85.64;102239.16;5077453;28;20060;-66
2021/11/10 02:51:58;;;;;;;36.97;15.07;;;12.30;99.90;;;12.47;85.70;102240.97;5095181;28;20473;-66
2021/11/10 02:54:28;;;;;;;32.15;15.35;;;12.30;99.90;;;12.03;85.22;102144.13;5077224;28;20105;-66
2021/11/10 02:56:59;;;;;;;30.65;15.25;;;12.30;99.90;;;12.72;84.80;102242.97;5095244;28;20067;-66
2021/11/10 02:59:28;;;;;;;36.33;16.95;;;12.50;99.90;;;12.86;84.14;102248.41;5095463;28;20093;-66
2021/11/10 03:01:59;;;;;;;34.28;15.57;;;12.60;99.90;;;11.95;83.78;102075.13;5076978;28;20044;-66
2021/11/10 03:04:32;;;;;;;40.47;17.00;;;12.70;99.90;;;12.86;83.31;102249.31;5077113;28;20594;-66
2021/11/10 03:07:05;;;;;;;42.95;18.38;;;12.70;99.90;;;12.81;83.29;102242.19;5077126;28;20063;-66
2021/11/10 03:09:36;;;;;;;49.03;17.52;;;12.60;99.90;;;12.89;82.78;102251.97;5073427;28;20432;-66
2021/11/10 03:12:19;;;;;;;43.00;18.83;;;12.60;99.90;;;12.63;82.33;102193.34;5073556;28;20136;-66
2021/11/10 03:14:49;;;;;;;40.65;18.63;;;12.70;99.90;;;13.02;82.11;102250.31;5073355;28;20402;-66
2021/11/10 03:17:21;;;;;;;42.25;18.58;;;12.70;99.90;;;13.10;81.78;102252.19;5073466;28;20052;-66
2021/11/10 03:19:52;;;;;;;48.22;18.42;;;12.80;99.90;;;13.20;81.46;102251.34;5073424;28;20059;-66
2021/11/10 03:22:24;;;;;;;47.67;19.25;;;12.90;99.90;;;13.26;81.08;102250.50;5074669;28;20045;-66
2021/11/10 03:24:53;;;;;;;46.08;18.80;;;12.90;99.90;;;13.27;80.88;102253.19;5073317;28;20048;-66
2021/11/10 03:27:26;;;;;;;41.47;18.60;;;13.00;99.90;;;13.21;80.55;102231.91;5073253;28;20131;-66
2021/11/10 03:29:59;;;;;;;40.65;18.55;;;13.00;99.90;;;12.64;80.40;102130.50;5073486;28;20060;-66
2021/11/10 03:32:32;;;;;;;42.05;17.60;;;13.00;99.90;;;13.36;80.37;102253.25;5073164;28;20048;-66
2021/11/10 03:35:02;;;;;;;40.20;18.38;;;13.10;99.90;;;13.41;80.15;102254.16;5073017;28;20052;-66
2021/11/10 03:37:40;;;;;;;41.88;17.65;;;13.10;99.90;;;13.46;79.62;102257.75;5073063;28;20040;-66
2021/11/10 03:40:13;;;;;;;46.88;17.55;;;13.10;99.90;;;13.45;79.22;102263.06;5073033;28;20494;-66
2021/11/10 03:42:47;;;;;;;38.47;17.83;;;13.10;99.90;;;13.43;79.29;102264.81;5072907;28;20056;-66
2021/11/10 03:45:18;;;;;;;35.90;16.52;;;13.10;99.90;;;13.29;79.20;102240.81;5072909;28;20048;-66
2021/11/10 03:47:46;;;;;;;41.28;17.20;;;13.10;99.90;;;13.41;79.08;102253.28;5072801;28;20135;-66
2021/11/10 03:50:15;;;;;;;38.30;16.23;;;13.10;99.90;;;13.34;78.92;102252.34;5072780;28;20127;-66
2021/11/10 03:52:45;;;;;;;38.60;16.25;;;13.10;99.90;;;13.30;79.24;102255.88;5072118;28;20044;-66
2021/11/10 03:55:14;;;;;;;42.53;17.42;;;13.00;99.90;;;13.29;79.34;102256.75;5073791;28;20047;-66
2021/11/10 03:57:45;;;;;;;38.10;16.15;;;13.00;99.90;;;13.27;79.40;102250.53;5072731;28;20044;-66
2021/11/10 04:00:14;;;;;;;42.10;17.75;;;13.00;99.90;;;13.33;79.28;102253.25;5072537;28;20060;-66
2021/11/10 04:02:43;;;;;;;43.95;18.73;;;13.00;99.90;;;13.21;79.79;102252.25;5073763;28;20139;-66
2021/11/10 04:05:26;;;;;;;41.15;17.90;;;12.90;99.90;;;13.12;80.11;102250.44;5072253;28;20064;-66
2021/11/10 04:07:57;;;;;;;40.27;17.97;;;12.90;99.90;;;13.22;79.96;102254.91;5072495;28;20784;-66
2021/11/10 04:10:27;;;;;;;52.92;21.15;;;12.90;99.90;;;13.15;79.75;102262.84;5072237;28;21012;-66
2021/11/10 04:12:56;;;;;;;46.55;19.10;;;12.90;99.90;;;13.22;79.88;102264.69;5072346;28;20139;-66
2021/11/10 04:15:32;;;;;;;46.47;20.17;;;13.00;99.90;;;13.18;79.80;102254.91;5072286;28;20075;-66
2021/11/10 04:18:01;;;;;;;45.40;19.98;;;13.00;99.90;;;13.11;79.93;102263.69;5073587;28;20371;-66
2021/11/10 04:20:30;;;;;;;45.67;18.73;;;13.00;99.90;;;13.11;80.32;102263.69;5073489;28;20067;-66
2021/11/10 04:23:01;;;;;;;42.17;19.40;;;12.90;99.90;;;13.10;80.24;102270.78;5072152;28;20052;-66
2021/11/10 04:25:30;;;;;;;45.55;18.83;;;12.90;99.90;;;13.11;80.29;102266.34;5072182;28;20048;-66
2021/11/10 04:27:58;;;;;;;43.15;19.20;;;12.90;99.90;;;13.03;80.64;102268.94;5072036;28;20047;-66
2021/11/10 04:30:33;;;;;;;47.97;19.17;;;12.90;99.90;;;12.96;80.83;102272.41;5071798;28;20135;-66
2021/11/10 04:33:02;;;;;;;41.60;18.15;;;12.80;99.90;;;12.99;81.02;102271.56;5072070;28;20094;-66
2021/11/10 04:35:31;;;;;;;38.60;16.33;;;12.80;99.90;;;12.85;81.53;102267.88;5071941;28;20041;-66
2021/11/10 04:38:01;;;;;;;38.22;18.23;;;12.70;99.90;;;12.80;81.66;102275.78;5071902;28;20044;-66
2021/11/10 04:40:30;;;;;;;41.58;17.75;;;12.60;99.90;;;12.72;81.79;102266.88;5073284;28;20044;-66
2021/11/10 04:42:59;;;;;;;40.45;17.27;;;12.60;99.90;;;12.59;82.11;102263.22;5071910;28;20048;-66
2021/11/10 04:45:38;;;;;;;41.65;18.17;;;12.50;99.90;;;12.24;82.93;102261.06;5071901;28;20040;-66
2021/11/10 04:48:07;;;;;;;44.40;18.35;;;12.20;99.90;;;12.01;84.08;102273.16;5073177;28;20052;-66
2021/11/10 04:50:37;;;;;;;43.80;18.15;;;12.00;99.90;;;11.84;85.07;102270.31;5072850;28;20046;-66
2021/11/10 04:53:08;;;;;;;41.63;18.35;;;11.80;99.90;;;11.68;85.87;102269.22;5071858;28;20421;-66
2021/11/10 04:55:37;;;;;;;48.63;19.30;;;11.60;99.90;;;11.59;86.73;102263.75;5072739;28;20068;-66
2021/11/10 04:58:06;;;;;;;44.20;20.73;;;11.50;99.90;;;11.53;86.78;102273.38;5071627;28;20040;-66
2021/11/10 05:00:36;;;;;;;51.85;19.35;;;11.40;99.90;;;11.52;87.33;102274.25;5071650;28;20052;-66
2021/11/10 05:03:06;;;;;;;50.53;20.15;;;11.40;99.90;;;11.48;87.21;102246.81;5071623;28;20540;-66
2021/11/10 05:05:35;;;;;;;46.63;18.83;;;11.50;99.90;;;11.71;86.72;102269.25;5071466;28;20085;-66
2021/11/10 05:08:04;;;;;;;36.78;17.98;;;11.60;99.90;;;11.87;86.34;102272.09;5071245;28;20040;-66
2021/11/10 05:10:36;;;;;;;44.60;18.38;;;11.70;99.90;;;11.99;85.72;102264.31;5071446;28;20048;-64
2021/11/10 05:13:06;;;;;;;46.30;18.35;;;11.80;99.90;;;11.91;85.11;102281.88;5071315;28;20194;-65
2021/11/10 05:15:36;;;;;;;44.42;18.10;;;11.90;99.90;;;11.99;85.10;102269.59;5071412;28;20072;-65
2021/11/10 05:18:11;;;;;;;34.75;17.88;;;11.90;99.90;;;12.16;84.65;102262.72;5071503;28;20131;-66
2021/11/10 05:20:39;;;;;;;39.40;17.27;;;11.90;99.90;;;12.21;84.17;102269.00;5071443;28;20071;-66
2021/11/10 05:23:08;;;;;;;41.25;17.30;;;12.00;99.90;;;12.35;83.81;102267.41;5071421;28;20469;-67
2021/11/10 05:25:37;;;;;;;36.33;17.02;;;12.10;99.90;;;12.49;83.58;102265.75;5072457;28;20056;-66
2021/11/10 05:28:06;;;;;;;43.67;16.97;;;12.20;99.90;;;12.55;82.89;102253.44;5073353;28;20048;-66
2021/11/10 05:30:36;;;;;;;43.45;15.98;;;12.30;99.90;;;12.62;82.54;102255.28;5072390;28;20043;-66
2021/11/10 05:33:05;;;;;;;38.95;15.77;;;12.40;99.90;;;12.71;82.38;102254.47;5072498;28;20040;-65
2021/11/10 05:35:33;;;;;;;34.65;14.77;;;12.50;99.90;;;12.80;81.87;102273.13;5072328;28;20047;-65
2021/11/10 05:38:02;;;;;;;31.00;15.25;;;12.50;99.90;;;12.86;81.52;102267.88;5072350;28;20090;-66
2021/11/10 05:40:31;;;;;;;30.08;14.85;;;12.60;99.90;;;12.93;81.25;102268.84;5072610;28;20120;-66
2021/11/10 05:43:01;;;;;;;34.13;15.20;;;12.60;99.90;;;12.97;80.88;102268.84;5072545;28;20067;-68
2021/11/10 05:45:30;;;;;;;34.40;14.80;;;12.70;99.90;;;12.90;80.71;102267.03;5072815;28;20040;-66
2021/11/10 05:47:58;;;;;;;34.25;14.20;;;12.70;99.90;;;12.93;80.50;102277.69;5072625;28;20290;-65
2021/11/10 05:50:27;;;;;;;29.65;14.88;;;12.60;99.90;;;12.89;80.59;102270.56;5072543;28;20225;-65
2021/11/10 05:52:56;;;;;;;31.75;15.32;;;12.70;99.90;;;12.65;80.87;102257.06;5072541;28;20086;-66
2021/11/10 05:55:25;;;;;;;31.38;14.45;;;12.60;99.90;;;12.55;81.31;102274.69;5072090;28;20048;-66
2021/11/10 05:57:54;;;;;;;38.15;15.68;;;12.50;99.90;;;12.49;81.56;102281.69;5071143;28;20552;-66
2021/11/10 06:00:24;;;;;;;36.80;15.52;;;12.30;99.90;;;12.40;81.97;102276.28;5072080;28;20043;-66
2021/11/10 06:02:52;;;;;;;35.72;16.40;;;12.30;99.90;;;12.33;82.12;102274.44;5072173;28;20044;-66
2021/11/10 06:05:21;;;;;;;37.17;15.80;;;12.20;99.90;;;12.19;82.25;102268.09;5072020;28;20045;-66
2021/11/10 06:07:50;;;;;;;38.28;16.20;;;12.10;99.90;;;12.01;83.24;102283.78;5072294;28;20053;-66
2021/11/10 06:10:21;;;;;;;34.33;16.88;;;11.90;99.90;;;11.80;83.65;102289.72;5084896;28;20105;-66
2021/11/10 06:12:50;;;;;;;34.70;16.20;;;11.80;99.90;;;11.57;83.73;102284.06;5092208;28;20412;-66
2021/11/10 06:15:19;;;;;;;37.90;16.85;;;11.60;99.90;;;11.49;83.73;102266.25;5092092;28;20119;-66
2021/11/10 06:17:49;;;;;;;33.38;16.50;;;11.50;99.90;;;11.05;84.05;102188.81;5095255;28;20040;-66
2021/11/10 06:20:18;;;;;;;38.83;16.38;;;11.50;99.90;;;11.53;83.96;102284.88;5096117;28;20382;-66
2021/11/10 06:22:46;;;;;;;34.83;17.52;;;11.50;99.90;;;11.51;83.82;102262.78;5095828;28;20039;-66
2021/11/10 06:25:21;;;;;;;38.22;17.00;;;11.50;99.90;;;11.61;83.57;102283.22;5078138;28;20386;-66
2021/11/10 06:27:50;;;;;;;36.55;17.48;;;11.60;99.90;;;11.64;83.59;102285.03;5095662;28;20048;-66
2021/11/10 06:30:18;;;;;;;42.00;16.98;;;11.50;99.90;;;11.75;83.10;102292.28;5095914;28;20098;-66
2021/11/10 06:32:49;;;;;;;41.42;17.13;;;11.60;99.90;;;11.75;82.54;102286.97;5095591;28;20048;-66
2021/11/10 06:35:18;;;;;;;43.92;17.88;;;11.60;99.90;;;11.83;81.77;102292.38;5095798;28;20048;-66
2021/11/10 06:37:46;;;;;;;39.67;17.23;;;11.60;99.90;;;11.91;81.50;102295.13;5095458;28;20075;-66
2021/11/10 06:40:16;;;;;;;41.15;17.60;;;11.70;99.90;;;11.84;80.85;102288.88;5095239;28;20509;-66
2021/11/10 06:42:44;;;;;;;46.00;17.38;;;11.70;99.90;;;11.95;80.87;102294.31;5095557;28;20048;-66
2021/11/10 06:45:13;;;;;;;42.67;17.42;;;11.70;99.90;;;12.05;80.42;102296.22;5095356;28;20392;-66
2021/11/10 06:47:41;;;;;;;38.55;16.80;;;11.70;99.90;;;12.11;80.16;102290.97;5094967;28;20052;-66
2021/11/10 06:50:13;;;;;;;39.15;16.73;;;11.80;99.90;;;12.06;80.38;102298.00;5095682;28;20046;-66
2021/11/10 06:52:41;;;;;;;36.53;16.73;;;11.90;99.90;;;12.19;79.66;102299.94;5095316;28;20044;-66
2021/11/10 06:55:11;;;;;;;40.00;16.70;;;11.90;99.90;;;12.25;79.39;102300.00;5094862;28;20036;-66
2021/11/10 06:57:40;;;;;;;33.88;16.58;;;11.90;99.90;;;12.23;78.92;102307.06;5095389;28;20047;-66
2021/11/10 07:00:12;;;;;;;34.35;16.45;;;12.00;99.90;;;12.09;78.95;102285.66;5095509;28;20119;-66
2021/11/10 07:02:40;;;;;;;34.20;16.55;;;12.00;99.90;;;12.20;78.87;102304.34;5095312;28;20070;-66
2021/11/10 07:05:11;;;;;;;37.58;18.40;;;12.00;99.90;;;12.31;78.87;102308.91;5095175;28;20063;-66
2021/11/10 07:07:40;;;;;;;40.58;17.42;;;12.00;99.90;;;12.31;78.65;102313.34;5077073;28;20766;-66
2021/11/10 07:10:09;;;;;;;35.42;16.33;;;12.00;99.90;;;12.25;78.56;102289.38;5095051;28;20464;-66
2021/11/10 07:12:38;;;;;;;34.10;17.13;;;12.10;99.90;;;12.42;78.60;102330.28;5094661;28;20041;-66
2021/11/10 07:15:08;;;;;;;35.15;16.85;;;12.10;99.90;;;12.38;78.14;102334.66;5076645;28;20536;-66
2021/11/10 07:17:37;;;;;;;31.83;16.88;;;12.10;99.90;;;12.41;78.48;102339.09;5094549;28;20089;-65
2021/11/10 07:20:06;;;;;;;37.35;17.73;;;12.10;99.90;;;11.69;78.02;102211.81;5094623;28;20067;-65
2021/11/10 07:22:36;;;;;;;35.65;17.00;;;12.10;99.90;;;12.46;78.46;102348.00;5094858;28;20044;-67
2021/11/10 07:25:07;;;;;;;35.80;17.08;;;12.10;99.90;;;12.47;77.99;102353.34;5094697;28;20079;-65
2021/11/10 07:27:35;;;;;;;39.25;19.02;;;12.20;99.90;;;12.47;77.76;102355.09;5094571;28;20044;-65
2021/11/10 07:30:09;;;;;;;37.95;16.90;;;12.20;99.90;;;12.38;78.29;102353.22;5094422;28;20044;-65
2021/11/10 07:32:42;;;;;;;36.28;18.13;;;12.10;99.90;;;12.44;78.34;102360.38;5094426;28;20561;-65
2021/11/10 07:35:12;;;;;;;41.13;17.02;;;12.20;99.90;;;12.42;78.18;102346.19;5094588;28;20043;-66
2021/11/10 07:37:45;;;;;;;38.28;16.65;;;12.10;99.90;;;12.41;78.15;102339.09;5094419;28;20051;-65
2021/11/10 07:40:17;;;;;;;38.20;17.60;;;12.10;99.90;;;12.43;77.92;102329.38;5094384;28;20097;-64
2021/11/10 07:42:45;;;;;;;35.70;17.20;;;12.10;99.90;;;12.50;77.73;102334.78;5094309;28;20043;-64
2021/11/10 07:45:18;;;;;;;37.88;17.70;;;12.20;99.90;;;12.54;77.59;102309.19;5076067;28;20086;-65
2021/11/10 07:47:47;;;;;;;35.45;17.50;;;12.30;99.90;;;12.57;77.55;102298.56;5093822;28;20463;-66
2021/11/10 07:50:19;;;;;;;36.03;17.65;;;12.30;99.90;;;12.59;77.40;102292.41;5093706;28;20085;-65
2021/11/10 07:52:50;;;;;;;36.08;17.95;;;12.30;99.90;;;12.65;76.93;102296.91;5093957;28;20044;-67
2021/11/10 07:55:19;;;;;;;;;;;12.40;99.90;;;12.71;76.97;102302.28;5094766;28;20170;-67
2021/11/10 07:57:47;;;;;;;37.15;17.00;;;12.40;99.90;;;12.46;76.83;102256.03;5093860;28;19971;-63
2021/11/10 08:00:36;;;;;;;42.90;18.05;;;12.40;99.90;;;12.63;77.13;102315.47;5093896;28;20044;-63
2021/11/10 08:03:05;;;;;;;43.75;17.42;;;12.40;99.90;;;12.58;76.99;102337.53;5094153;28;20066;-62
2021/11/10 08:05:34;;;;;;;35.95;17.60;;;12.30;99.90;;;12.39;77.04;102332.88;5093750;28;20051;-63
2021/11/10 08:08:05;;;;;;;44.50;18.55;;;12.30;99.90;;;12.48;77.41;102363.09;5093679;28;20044;-64
2021/11/10 08:10:51;;;;;;;34.40;17.33;;;12.10;99.90;;;12.43;77.44;102358.56;5094087;28;20078;-66
2021/11/10 08:13:20;;;;;;;33.75;17.52;;;12.10;99.90;;;12.39;77.52;102340.84;5093453;28;20082;-66
2021/11/10 08:15:48;;;;;;;39.80;17.65;;;12.10;99.90;;;12.37;77.37;102326.66;5093558;28;20052;-63
2021/11/10 08:18:17;;;;;;;40.25;17.05;;;12.00;99.90;;;12.10;77.13;102286.56;5093458;28;20481;-63
2021/11/10 08:20:46;;;;;;;37.38;17.23;;;12.00;99.90;;;12.18;76.67;102314.03;5093955;28;20048;-63
2021/11/10 08:23:20;;;;;;;35.60;17.05;;;11.90;99.90;;;12.27;76.22;102364.59;5093308;28;20109;-63
2021/11/10 08:25:50;;;;;;;40.95;18.35;;;12.00;99.90;;;12.29;76.34;102328.34;5093693;28;20048;-63
2021/11/10 08:28:20;;;;;;;34.05;16.70;;;12.00;99.90;;;12.24;76.60;102317.69;5093661;28;20105;-63
2021/11/10 08:30:48;;;;;;;37.58;17.25;;;11.90;99.90;;;12.28;77.01;102330.09;5093291;28;20117;-63
2021/11/10 08:33:17;;;;;;;38.53;17.60;;;12.00;99.90;;;12.24;76.72;102330.03;5093457;28;20040;-63
2021/11/10 08:35:47;;;;;;;41.00;18.90;;;12.00;99.90;;;12.29;77.17;102323.06;5093251;28;20056;-62
2021/11/10 08:38:18;;;;;;;40.85;18.33;;;12.00;99.90;;;12.24;76.85;102314.13;5093398;28;20067;-63
2021/11/10 08:40:49;;;;;;;35.70;17.55;;;12.00;99.90;;;12.32;76.58;102326.63;5092826;28;20109;-64
2021/11/10 08:43:18;;;;;;;38.65;17.85;;;12.00;99.90;;;12.10;76.04;102331.66;5093173;28;20043;-65
2021/11/10 08:45:54;;;;;;;39.35;17.85;;;11.90;99.90;;;12.01;76.43;102343.03;5092928;28;20078;-62
2021/11/10 08:48:23;;;;;;;37.92;17.95;;;11.80;99.90;;;11.88;76.27;102314.56;5093131;28;20060;-65
2021/11/10 08:50:52;;;;;;;33.47;17.15;;;11.80;99.90;;;11.95;75.70;102334.97;5092936;28;20127;-64
2021/11/10 08:53:22;;;;;;;37.42;17.63;;;11.70;99.90;;;11.94;75.67;102337.63;5092842;28;20097;-63
2021/11/10 08:55:54;;;;;;;37.75;17.52;;;11.70;99.90;;;11.99;75.30;102349.16;5093495;28;20048;-64
2021/11/10 08:58:24;;;;;;;33.78;17.25;;;11.70;99.90;;;11.90;75.41;102333.13;5092821;28;20044;-63
2021/11/10 09:00:56;;;;;;;38.88;17.75;;;11.70;99.90;;;11.84;75.06;102338.34;5092753;28;20097;-64
2021/11/10 09:03:27;;;;;;;32.88;16.40;;;11.60;99.90;;;11.81;74.85;102325.94;5092971;28;20071;-66
2021/11/10 09:05:55;;;;;;;33.80;16.55;;;11.60;99.90;;;11.88;74.92;102330.47;5092766;28;20055;-65
2021/11/10 09:08:27;;;;;;;29.40;16.42;;;11.60;99.90;;;11.91;74.62;102332.25;5092954;28;20052;-66
2021/11/10 09:10:56;;;;;;;31.83;16.52;;;11.70;99.90;;;12.00;74.25;102335.06;5093121;28;20082;-65
2021/11/10 09:13:26;;;;;;;36.97;17.73;;;11.70;99.90;;;11.81;74.34;102307.38;5092619;28;20044;-64
2021/11/10 09:15:56;;;;;;;35.85;17.33;;;11.70;99.90;;;12.01;74.02;102327.09;5093210;28;20452;-65
2021/11/10 09:18:25;;;;;;;37.13;16.98;;;11.70;99.90;;;12.00;73.84;102322.66;5093138;28;20460;-64
2021/11/10 09:20:54;;;;;;;32.65;17.13;;;11.80;99.90;;;12.15;73.88;102328.19;5092701;28;20168;-64
2021/11/10 09:23:24;;;;;;;34.38;16.77;;;11.90;99.90;;;12.18;73.78;102336.16;5093111;28;20052;-65
2021/11/10 09:25:53;;;;;;;37.25;18.05;;;12.00;99.90;;;12.18;73.73;102308.75;5092880;28;20079;-63
2021/11/10 09:28:23;;;;;;;36.40;17.65;;;12.00;99.90;;;12.34;73.62;102334.59;5092488;28;20066;-65
2021/11/10 09:30:54;;;;;;;33.78;16.10;;;12.10;99.90;;;12.47;73.24;102328.53;5074447;28;20051;-65
2021/11/10 09:33:24;;;;;;;34.67;16.35;;;12.20;99.90;;;12.52;73.07;102321.53;5092745;28;20082;-66
2021/11/10 09:35:54;;;;;;;35.60;16.15;;;12.30;99.90;;;12.14;72.86;102264.47;5092503;28;20047;-79
2021/11/10 09:38:25;;;;;;;31.25;15.68;;;12.30;99.90;;;12.66;72.73;102335.81;5092422;28;20409;-65
2021/11/10 09:40:59;;;;;;;;;;;12.40;99.90;;;12.69;72.45;102338.53;5092913;28;20040;-64
2021/11/10 09:43:32;;;;;;;31.80;15.00;;;12.40;99.90;;;12.79;72.09;102339.53;5092496;28;19965;-65
2021/11/10 09:46:03;;;;;;;32.40;15.35;;;12.50;99.90;;;12.81;71.83;102340.44;5092074;28;20102;-66
2021/11/10 09:48:31;;;;;;;33.53;16.67;;;12.60;99.90;;;12.71;71.50;102342.09;5092540;28;20036;-66
2021/11/10 09:51:01;;;;;;;29.80;15.13;;;12.50;99.90;;;12.59;71.57;102332.25;5093026;28;20044;-65
2021/11/10 09:53:34;;;;;;;32.35;14.85;;;12.40;99.90;;;12.62;71.60;102336.66;5096618;28;20071;-64
2021/11/10 09:56:04;;;;;;;27.85;15.32;;;12.30;99.90;;;12.54;71.90;102320.66;5096624;28;20048;-65
2021/11/10 09:58:34;;;;;;;27.58;15.13;;;12.40;99.90;;;12.72;71.63;102327.94;5096227;28;20071;-65
2021/11/10 10:01:07;;;;;;;36.53;15.02;;;12.40;99.90;;;12.69;71.36;102323.50;5096265;28;20101;-67
2021/11/10 10:03:38;;;;;;;28.80;16.05;;;12.40;99.90;;;12.71;71.35;102326.16;5096120;28;20044;-68
2021/11/10 10:06:06;;;;;;;29.15;15.38;;;12.40;99.90;;;12.79;70.96;102318.28;5096144;28;20392;-67
2021/11/10 10:08:36;;;;;;;5.25;4.85;;;12.40;99.90;;;12.84;71.05;102295.28;5096335;28;20112;-64
2021/11/10 10:11:10;;;;;;;6.35;5.88;;;12.60;99.90;;;13.13;70.74;102323.94;5096414;28;20044;-66
2021/11/10 10:13:39;;;;;;;9.18;8.68;;;12.80;99.90;;;13.40;71.47;102333.91;5095898;28;20572;-66