Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:50;;;;;;;5.93;1.20;;;7.40;99.90;;;;;;5088231;28;20573;-78
2023/04/13 00:06:21;;;;;;;2.38;1.10;;;7.10;99.90;;;;;;5081893;28;20181;-79
2023/04/13 00:08:47;;;;;;;2.10;1.10;;;7.00;99.90;;;;;;5084889;28;20480;-79
2023/04/13 00:11:12;;;;;;;4.72;0.95;;;6.90;99.90;;;;;;5089074;28;20044;-78
2023/04/13 00:13:41;;;;;;;1.90;0.98;;;6.90;99.90;;;;;;5088439;28;20133;-79
2023/04/13 00:16:12;;;;;;;1.30;0.82;;;6.90;99.90;;;;;;5107651;28;20044;-79
2023/04/13 00:18:38;;;;;;;1.08;0.63;;;6.80;99.90;;;;;;5081435;28;20373;-78
2023/04/13 00:21:05;;;;;;;3.50;1.30;;;7.20;99.90;;;;;;5094375;28;20054;-78
2023/04/13 00:23:30;;;;;;;1.60;1.00;;;6.60;99.90;;;;;;5084148;28;20121;-79
2023/04/13 00:25:57;;;;;;;2.50;1.23;;;6.60;99.90;;;;;;5088336;28;20044;-78
2023/04/13 00:28:23;;;;;;;2.85;1.20;;;6.70;99.90;;;;;;5093707;28;20452;-78
2023/04/13 00:30:49;;;;;;;3.65;1.35;;;6.50;99.90;;;;;;5062644;28;20067;-78
2023/04/13 00:33:14;;;;;;;3.03;0.85;;;6.50;99.90;;;;;;5093232;28;20039;-79
2023/04/13 00:35:40;;;;;;;2.35;1.10;;;6.50;99.90;;;;;;5070533;28;20050;-78
2023/04/13 00:38:06;;;;;;;4.82;1.65;;;6.50;99.90;;;;;;5091021;28;20700;-79
2023/04/13 00:40:32;;;;;;;2.92;0.95;;;6.80;99.90;;;;;;5103199;28;20527;-79
2023/04/13 00:42:59;;;;;;;3.03;1.00;;;6.40;99.90;;;;;;5090462;28;20036;-78
2023/04/13 00:45:25;;;;;;;2.58;1.10;;;6.40;99.90;;;;;;5076157;28;20424;-78
2023/04/13 00:47:52;;;;;;;2.92;0.98;;;6.40;99.90;;;;;;5091360;28;20070;-79
2023/04/13 00:50:22;;;;;;;3.65;1.30;;;6.40;99.90;;;;;;5072607;28;20561;-78
2023/04/13 00:52:48;;;;;;;1.90;0.82;;;6.40;99.90;;;;;;5070347;28;20058;-78
2023/04/13 00:55:19;;;;;;;4.35;1.55;;;6.40;99.90;;;;;;5085731;28;20039;-78
2023/04/13 00:57:48;;;;;;;3.92;1.27;;;6.40;99.90;;;;;;5107896;28;20099;-78
2023/04/13 01:00:16;;;;;;;2.47;1.00;;;6.40;99.90;;;;;;5091661;28;20119;-79
2023/04/13 01:02:42;;;;;;;4.18;0.98;;;6.40;99.90;;;;;;5085343;28;20127;-79
2023/04/13 01:05:11;;;;;;;2.33;0.90;;;6.40;99.90;;;;;;5087855;28;20138;-78
2023/04/13 01:07:43;;;;;;;1.70;1.00;;;6.40;99.90;;;;;;5086213;28;20078;-79
2023/04/13 01:10:18;;;;;;;2.80;0.80;;;6.40;99.90;;;;;;5091015;28;20093;-78
2023/04/13 01:13:09;;;;;;;1.60;1.10;;;6.50;99.90;;;;;;5092858;28;20522;-78
2023/04/13 01:15:45;;;;;;;4.25;1.30;;;6.50;99.90;;;;;;5093933;28;20044;-79
2023/04/13 01:18:14;;;;;;;4.50;1.40;;;6.50;99.90;;;;;;5093780;28;20048;-78
2023/04/13 01:20:42;;;;;;;4.95;1.20;;;6.40;99.90;;;;;;5088022;28;20088;-79
2023/04/13 01:23:23;;;;;;;4.10;1.35;;;6.40;99.90;;;;;;5085879;28;20027;-77
2023/04/13 01:25:50;;;;;;;2.58;1.25;;;6.50;99.90;;;;;;5088419;28;20031;-78
2023/04/13 01:28:18;;;;;;;3.78;1.33;;;6.50;99.90;;;;;;5076947;28;20172;-79
2023/04/13 01:30:48;;;;;;;3.15;1.00;;;6.40;99.90;;;;;;5074827;28;20094;-78
2023/04/13 01:33:15;;;;;;;4.00;1.35;;;6.50;99.90;;;;;;5078464;28;20201;-78
2023/04/13 01:35:42;;;;;;;1.98;1.20;;;6.50;99.90;;;;;;5091036;28;20051;-78
2023/04/13 01:38:08;;;;;;;3.15;1.38;;;6.50;99.90;;;;;;5101140;28;20051;-78
2023/04/13 01:40:39;;;;;;;5.95;1.17;;;6.50;99.90;;;;;;5092194;28;20048;-79
2023/04/13 01:43:06;;;;;;;3.88;1.50;;;6.40;99.90;;;;;;5089192;28;20044;-79
2023/04/13 01:45:52;;;;;;;3.17;1.35;;;6.40;99.90;;;;;;5094781;28;20070;-79
2023/04/13 01:48:20;;;;;;;;;;;6.50;99.90;;;;;;5087385;28;20535;-79
2023/04/13 01:50:51;;;;;;;4.28;1.10;;;6.40;99.90;;;;;;5103009;28;19959;-79
2023/04/13 01:53:38;;;;;;;2.97;1.30;;;6.70;99.90;;;;;;5086222;28;20046;-78
2023/04/13 01:56:05;;;;;;;5.20;1.10;;;6.40;99.90;;;;;;5085155;28;20391;-79
2023/04/13 01:58:33;;;;;;;4.82;1.23;;;6.30;99.90;;;;;;5086727;28;20043;-79
2023/04/13 02:00:59;;;;;;;4.30;1.20;;;6.40;99.90;;;;;;5097750;28;20044;-78
2023/04/13 02:03:25;;;;;;;5.40;1.20;;;6.30;99.90;;;;;;5062648;28;20036;-79
2023/04/13 02:05:51;;;;;;;6.05;1.35;;;6.30;99.90;;;;;;5092894;28;20056;-78
2023/04/13 02:08:17;;;;;;;5.85;1.20;;;6.30;99.90;;;;;;5091832;28;20040;-79
2023/04/13 02:10:44;;;;;;;2.45;1.20;;;6.40;99.90;;;;;;5077758;28;20048;-79
2023/04/13 02:13:09;;;;;;;3.17;1.08;;;6.30;99.90;;;;;;5093334;28;20484;-78
2023/04/13 02:15:36;;;;;;;1.60;0.98;;;6.30;99.90;;;;;;5087759;28;20092;-79
2023/04/13 02:18:04;;;;;;;5.07;1.90;;;6.30;99.90;;;;;;5093281;28;20044;-80
2023/04/13 02:20:33;;;;;;;4.22;1.45;;;6.30;99.90;;;;;;5092753;28;20403;-79
2023/04/13 02:23:00;;;;;;;6.57;1.45;;;6.40;99.90;;;;;;5081103;28;20048;-79
2023/04/13 02:25:27;;;;;;;3.33;1.42;;;6.30;99.90;;;;;;5094597;28;20040;-79
2023/04/13 02:27:53;;;;;;;5.38;1.40;;;6.30;99.90;;;;;;5073061;28;20062;-78
2023/04/13 02:30:18;;;;;;;5.30;1.50;;;6.40;99.90;;;;;;5081094;28;20475;-79
2023/04/13 02:32:48;;;;;;;1.98;1.23;;;6.30;99.90;;;;;;5075983;28;20050;-79
2023/04/13 02:35:13;;;;;;;3.10;1.80;;;6.30;99.90;;;;;;5091062;28;20472;-78
2023/04/13 02:37:40;;;;;;;4.70;1.67;;;6.30;99.90;;;;;;5116046;28;20043;-79
2023/04/13 02:40:11;;;;;;;2.55;1.38;;;6.30;99.90;;;;;;5071230;28;20068;-78
2023/04/13 02:42:40;;;;;;;3.17;1.45;;;6.30;99.90;;;;;;5073444;28;20392;-79
2023/04/13 02:45:11;;;;;;;2.83;1.55;;;6.30;99.90;;;;;;5092912;28;20415;-79
2023/04/13 02:47:37;;;;;;;6.85;1.60;;;6.30;99.90;;;;;;5102907;28;20070;-79
2023/04/13 02:50:04;;;;;;;0.88;0.82;;;6.30;99.90;;;;;;5102870;28;20480;-78
2023/04/13 02:52:30;;;;;;;5.13;1.33;;;6.30;99.90;;;;;;5096236;28;20075;-79
2023/04/13 02:54:56;;;;;;;4.10;1.27;;;6.30;99.90;;;;;;5093345;28;20526;-79
2023/04/13 02:57:23;;;;;;;2.78;1.50;;;6.90;99.90;;;;;;5092680;28;20180;-79
2023/04/13 02:59:49;;;;;;;3.50;1.48;;;6.30;99.90;;;;;;5063801;28;20081;-79
2023/04/13 03:02:16;;;;;;;2.85;1.42;;;6.30;99.90;;;;;;5096847;28;20039;-79
2023/04/13 03:04:42;;;;;;;1.83;1.05;;;6.20;99.90;;;;;;5096875;28;20407;-79
2023/04/13 03:07:09;;;;;;;2.17;1.50;;;6.30;99.90;;;;;;5076821;28;20118;-79
2023/04/13 03:09:41;;;;;;;3.78;1.13;;;6.20;99.90;;;;;;5087271;28;20051;-78
2023/04/13 03:12:08;;;;;;;1.30;0.80;;;6.20;99.90;;;;;;5087813;28;20048;-79
2023/04/13 03:14:35;;;;;;;3.90;1.40;;;6.20;99.90;;;;;;5087611;28;20071;-79
2023/04/13 03:17:06;;;;;;;2.33;1.50;;;6.20;99.90;;;;;;5088037;28;20039;-79
2023/04/13 03:19:32;;;;;;;2.65;1.40;;;6.20;99.90;;;;;;5094949;28;20047;-79
2023/04/13 03:21:58;;;;;;;2.65;1.45;;;6.20;99.90;;;;;;5079891;28;20036;-79
2023/04/13 03:24:26;;;;;;;3.90;1.70;;;6.40;99.90;;;;;;5076752;28;20039;-79
2023/04/13 03:26:56;;;;;;;4.00;1.60;;;6.20;99.90;;;;;;5097550;28;20093;-79
2023/04/13 03:29:23;;;;;;;4.30;1.80;;;6.20;99.90;;;;;;5097005;28;20052;-79
2023/04/13 03:31:50;;;;;;;4.28;1.58;;;6.70;99.90;;;;;;5088184;28;20063;-79
2023/04/13 03:34:17;;;;;;;3.78;1.55;;;6.20;99.90;;;;;;5064517;28;20119;-78
2023/04/13 03:36:43;;;;;;;6.60;1.77;;;6.30;99.90;;;;;;5079931;28;20043;-78
2023/04/13 03:39:09;;;;;;;3.17;1.70;;;6.20;99.90;;;;;;5093558;28;20504;-77
2023/04/13 03:41:35;;;;;;;2.97;1.88;;;6.20;99.90;;;;;;5079115;28;20079;-79
2023/04/13 03:44:00;;;;;;;2.55;1.70;;;6.20;99.90;;;;;;5095949;28;20036;-79
2023/04/13 03:46:26;;;;;;;4.13;1.83;;;6.30;99.90;;;;;;5096416;28;20372;-78
2023/04/13 03:48:52;;;;;;;2.75;2.05;;;6.30;99.90;;;;;;5095108;28;20047;-78
2023/04/13 03:51:17;;;;;;;3.58;1.92;;;6.30;99.90;;;;;;5092604;28;20088;-79
2023/04/13 03:53:43;;;;;;;3.30;2.05;;;6.40;99.90;;;;;;5094215;28;20114;-78
2023/04/13 03:56:09;;;;;;;4.57;1.75;;;6.30;99.90;;;;;;5079274;28;20381;-78
2023/04/13 03:58:35;;;;;;;4.18;2.20;;;6.30;99.90;;;;;;5073061;28;20063;-78
2023/04/13 04:01:00;;;;;;;3.60;2.13;;;6.30;99.90;;;;;;5089641;28;20051;-78
2023/04/13 04:03:26;;;;;;;7.22;2.65;;;6.70;99.90;;;;;;5098216;28;20121;-78
2023/04/13 04:05:52;;;;;;;3.45;2.10;;;6.20;99.90;;;;;;5088160;28;20051;-79
2023/04/13 04:08:17;;;;;;;4.97;2.42;;;6.20;99.90;;;;;;5096815;28;20564;-79
2023/04/13 04:10:43;;;;;;;3.67;2.53;;;6.20;99.90;;;;;;5074545;28;20410;-78
2023/04/13 04:13:09;;;;;;;4.30;2.67;;;6.20;99.90;;;;;;5088947;28;20507;-79
2023/04/13 04:15:34;;;;;;;4.70;2.60;;;6.10;99.90;;;;;;5079345;28;20035;-78
2023/04/13 04:18:00;;;;;;;5.28;2.72;;;6.10;99.90;;;;;;5085918;28;20419;-79
2023/04/13 04:20:26;;;;;;;5.72;3.08;;;6.10;99.90;;;;;;5071721;28;20047;-78
2023/04/13 04:22:52;;;;;;;4.45;2.90;;;6.00;99.90;;;;;;5111485;28;20491;-79
2023/04/13 04:25:21;;;;;;;4.03;2.90;;;6.00;99.90;;;;;;5088331;28;20473;-79
2023/04/13 04:27:56;;;;;;;5.10;3.08;;;5.90;99.90;;;;;;5092231;28;20071;-78
2023/04/13 04:30:28;;;;;;;4.53;3.08;;;6.00;99.90;;;;;;5090417;28;20078;-79
2023/04/13 04:32:54;;;;;;;4.70;3.17;;;6.50;99.90;;;;;;5094728;28;20095;-79
2023/04/13 04:35:24;;;;;;;4.50;3.00;;;5.80;99.90;;;;;;5089850;28;20055;-79
2023/04/13 04:37:54;;;;;;;4.65;2.70;;;5.90;99.90;;;;;;5088211;28;20040;-79
2023/04/13 04:40:21;;;;;;;6.28;3.03;;;5.80;99.90;;;;;;5081226;28;20049;-78
2023/04/13 04:42:47;;;;;;;4.22;3.05;;;5.70;99.90;;;;;;5090752;28;20044;-78
2023/04/13 04:45:14;;;;;;;5.70;3.30;;;6.60;99.90;;;;;;5083331;28;20036;-78
2023/04/13 04:47:42;;;;;;;6.07;3.55;;;5.70;99.90;;;;;;5093838;28;20044;-78
2023/04/13 04:50:13;;;;;;;7.47;3.10;;;5.70;99.90;;;;;;5071221;28;20044;-79
2023/04/13 04:52:40;;;;;;;6.80;3.35;;;6.00;99.90;;;;;;5071339;28;20079;-79
2023/04/13 04:55:06;;;;;;;6.82;3.60;;;5.90;99.90;;;;;;5084979;28;20036;-79
2023/04/13 04:57:33;;;;;;;6.25;4.05;;;5.70;99.90;;;;;;5082542;28;20411;-78
2023/04/13 05:00:00;;;;;;;6.80;3.88;;;5.70;99.90;;;;;;5073744;28;20395;-78
2023/04/13 05:02:26;;;;;;;7.28;4.20;;;6.00;99.90;;;;;;5091986;28;20112;-79
2023/04/13 05:04:52;;;;;;;7.20;3.67;;;5.70;99.90;;;;;;5084406;28;20044;-78
2023/04/13 05:07:18;;;;;;;5.53;3.33;;;6.50;99.90;;;;;;5089692;28;20043;-78
2023/04/13 05:09:44;;;;;;;6.55;4.18;;;6.40;99.90;;;;;;5091852;28;20044;-78
2023/04/13 05:12:10;;;;;;;6.88;3.67;;;6.30;99.90;;;;;;5094766;28;20051;-79
2023/04/13 05:14:37;;;;;;;6.15;3.47;;;5.80;99.90;;;;;;5071744;28;20074;-79
2023/04/13 05:17:02;;;;;;;8.23;3.65;;;5.80;99.90;;;;;;5089582;28;20095;-79
2023/04/13 05:19:28;;;;;;;8.25;3.13;;;5.80;99.90;;;;;;5095625;28;20404;-78
2023/04/13 05:21:54;;;;;;;7.85;3.60;;;5.80;99.90;;;;;;5089556;28;20040;-79
2023/04/13 05:24:19;;;;;;;7.75;2.88;;;5.80;99.90;;;;;;5072874;28;20123;-78
2023/04/13 05:26:45;;;;;;;9.18;3.58;;;5.80;99.90;;;;;;5084825;28;20036;-79
2023/04/13 05:29:11;;;;;;;7.88;3.67;;;5.80;99.90;;;;;;5094521;28;20043;-78
2023/04/13 05:31:37;;;;;;;6.28;2.97;;;6.50;99.90;;;;;;5067396;28;20422;-79
2023/04/13 05:34:03;;;;;;;5.70;2.75;;;5.90;99.90;;;;;;5091785;28;20039;-79
2023/04/13 05:36:30;;;;;;;6.38;2.97;;;5.90;99.90;;;;;;5075211;28;20058;-79
2023/04/13 05:38:57;;;;;;;9.45;3.55;;;6.00;99.90;;;;;;5064703;28;20350;-79
2023/04/13 05:41:23;;;;;;;10.10;2.83;;;6.00;99.90;;;;;;5089551;28;20072;-79
2023/04/13 05:43:49;;;;;;;8.50;3.53;;;6.10;99.90;;;;;;5091589;28;20051;-79
2023/04/13 05:46:14;;;;;;;8.48;4.25;;;6.10;99.90;;;;;;5074187;28;20042;-79
2023/04/13 05:48:42;;;;;;;8.45;3.28;;;6.10;99.90;;;;;;5069313;28;20046;-79
2023/04/13 05:51:12;;;;;;;8.02;3.28;;;6.20;99.90;;;;;;5074014;28;20115;-79
2023/04/13 05:53:38;;;;;;;7.53;3.60;;;6.30;99.90;;;;;;5084095;28;20046;-79
2023/04/13 05:56:05;;;;;;;12.57;3.55;;;6.30;99.90;;;;;;5072245;28;20130;-80
2023/04/13 05:58:30;;;;;;;10.18;3.55;;;6.30;99.90;;;;;;5093254;28;20404;-79
2023/04/13 06:00:56;;;;;;;7.68;3.45;;;6.30;99.90;;;;;;5089103;28;20040;-79
2023/04/13 06:03:22;;;;;;;8.57;3.83;;;6.30;99.90;;;;;;5075112;28;20047;-79
2023/04/13 06:05:48;;;;;;;10.00;3.80;;;6.20;99.90;;;;;;5090906;28;20051;-80
2023/04/13 06:08:13;;;;;;;7.25;3.05;;;6.30;99.90;;;;;;5074382;28;20379;-79
2023/04/13 06:10:40;;;;;;;9.35;3.50;;;6.50;99.90;;;;;;5056234;28;20120;-79
2023/04/13 06:13:07;;;;;;;6.43;2.95;;;6.40;99.90;;;;;;5061563;28;20032;-78
2023/04/13 06:15:33;;;;;;;8.63;3.70;;;7.30;99.90;;;;;;5086741;28;20047;-79
2023/04/13 06:17:58;;;;;;;8.02;2.83;;;6.70;99.90;;;;;;5092138;28;20047;-80
2023/04/13 06:20:24;;;;;;;3.20;1.85;;;7.00;99.90;;;;;;5092742;28;20036;-80
2023/04/13 06:22:50;;;;;;;7.72;3.00;;;7.00;99.90;;;;;;5093755;28;20495;-80
2023/04/13 06:25:15;;;;;;;5.88;2.65;;;7.10;99.90;;;;;;5060753;28;20059;-78
2023/04/13 06:27:42;;;;;;;8.98;2.97;;;7.10;99.90;;;;;;5093198;28;20039;-80
2023/04/13 06:30:09;;;;;;;7.47;3.00;;;7.20;99.90;;;;;;5077613;28;20032;-80
2023/04/13 06:32:35;;;;;;;10.80;3.50;;;7.00;99.90;;;;;;5115373;28;20033;-81
2023/04/13 06:35:04;;;;;;;8.02;2.92;;;7.00;99.90;;;;;;5102490;28;20043;-81
2023/04/13 06:37:29;;;;;;;10.85;3.40;;;7.00;99.90;;;;;;5078045;28;20097;-80
2023/04/13 06:39:56;;;;;;;3.30;1.55;;;7.10;99.90;;;;;;5094397;28;20043;-79
2023/04/13 06:42:22;;;;;;;8.52;2.83;;;7.10;99.90;;;;;;5076896;28;20040;-80
2023/04/13 06:44:48;;;;;;;7.63;3.00;;;7.20;99.90;;;;;;5067365;28;20051;-80
2023/04/13 06:47:15;;;;;;;8.48;3.15;;;7.20;99.90;;;;;;5072654;28;20040;-81
2023/04/13 06:49:41;;;;;;;6.63;2.50;;;7.20;99.90;;;;;;5091038;28;20483;-80
2023/04/13 06:52:06;;;;;;;8.13;2.60;;;7.10;99.90;;;;;;5084631;28;20044;-81
2023/04/13 06:54:33;;;;;;;9.05;3.35;;;7.20;99.90;;;;;;5077685;28;20495;-80
2023/04/13 06:57:00;;;;;;;9.88;2.80;;;7.10;99.90;;;;;;5088250;28;20109;-80
2023/04/13 06:59:26;;;;;;;7.32;2.83;;;7.20;99.90;;;;;;5087796;28;20048;-80
2023/04/13 07:01:52;;;;;;;8.48;3.05;;;7.20;99.90;;;;;;5060140;28;20377;-80
2023/04/13 07:04:18;;;;;;;6.65;2.30;;;7.30;99.90;;;;;;5087912;28;20093;-79
2023/04/13 07:06:45;;;;;;;7.60;2.17;;;7.40;99.90;;;;;;5092435;28;20044;-79
2023/04/13 07:09:10;;;;;;;8.80;2.75;;;7.50;99.90;;;;;;5065048;28;20437;-80
2023/04/13 07:11:36;;;;;;;5.18;2.47;;;7.50;99.90;;;;;;5093350;28;20052;-79
2023/04/13 07:14:02;;;;;;;8.75;2.38;;;7.60;99.90;;;;;;5092434;28;20050;-79
2023/04/13 07:16:28;;;;;;;9.95;2.92;;;7.60;99.90;;;;;;5076126;28;20062;-79
2023/04/13 07:18:54;;;;;;;6.28;2.33;;;7.60;99.90;;;;;;5093619;28;20035;-80
2023/04/13 07:21:20;;;;;;;2.05;1.35;;;7.50;99.90;;;;;;5076622;28;20040;-80
2023/04/13 07:23:46;;;;;;;9.57;2.30;;;7.50;99.90;;;;;;5092386;28;20107;-80
2023/04/13 07:26:14;;;;;;;3.83;1.58;;;7.50;99.90;;;;;;5087985;28;20048;-79
2023/04/13 07:28:39;;;;;;;5.10;2.00;;;7.60;99.90;;;;;;5087223;28;20055;-79
2023/04/13 07:31:05;;;;;;;8.65;2.08;;;7.60;99.90;;;;;;5094517;28;20044;-78
2023/04/13 07:33:31;;;;;;;6.60;2.55;;;7.60;99.90;;;;;;5094587;28;20094;-79
2023/04/13 07:35:57;;;;;;;5.78;2.20;;;7.70;99.90;;;;;;5076312;28;20523;-78
2023/04/13 07:38:23;;;;;;;7.25;2.63;;;7.70;99.90;;;;;;5110729;28;20031;-79
2023/04/13 07:40:48;;;;;;;6.50;1.80;;;7.70;99.90;;;;;;5089413;28;20480;-79
2023/04/13 07:43:14;;;;;;;4.40;1.70;;;7.90;99.90;;;;;;5089840;28;20047;-79
2023/04/13 07:45:40;;;;;;;6.47;2.10;;;8.00;99.90;;;;;;5093052;28;20051;-79
2023/04/13 07:48:06;;;;;;;7.35;2.30;;;8.10;99.90;;;;;;5116057;28;20051;-79
2023/04/13 07:50:32;;;;;;;5.88;1.58;;;8.10;99.90;;;;;;5094328;28;20417;-79
2023/04/13 07:52:57;;;;;;;6.68;1.90;;;8.00;99.90;;;;;;5065679;28;20098;-79
2023/04/13 07:55:23;;;;;;;4.80;1.70;;;8.10;99.90;;;;;;5094894;28;20046;-79
2023/04/13 07:57:49;;;;;;;4.00;1.55;;;8.10;99.90;;;;;;5091531;28;20649;-79
2023/04/13 08:00:17;;;;;;;7.38;1.67;;;8.00;99.90;;;;;;5091947;28;20051;-80
2023/04/13 08:02:43;;;;;;;4.05;1.65;;;8.00;99.90;;;;;;5093943;28;20059;-80
2023/04/13 08:05:09;;;;;;;5.10;1.83;;;8.10;99.90;;;;;;5067160;28;20040;-79
2023/04/13 08:07:35;;;;;;;4.05;1.33;;;8.10;99.90;;;;;;5056374;28;20093;-79
2023/04/13 08:10:02;;;;;;;4.68;2.10;;;8.10;99.90;;;;;;5096755;28;20438;-80
2023/04/13 08:12:28;;;;;;;6.35;2.20;;;8.10;99.90;;;;;;5096016;28;20147;-79
2023/04/13 08:14:54;;;;;;;2.55;1.00;;;8.00;99.90;;;;;;5091132;28;20496;-91
2023/04/13 08:17:20;;;;;;;6.13;1.65;;;8.10;99.90;;;;;;5047364;28;20066;-92
2023/04/13 08:19:46;;;;;;;3.35;1.52;;;8.70;99.90;;;;;;5079425;28;20130;-92
2023/04/13 08:22:12;;;;;;;4.80;1.45;;;8.30;99.90;;;;;;5073923;28;20120;-91
2023/04/13 08:24:38;;;;;;;2.85;1.20;;;8.50;99.90;;;;;;5075233;28;20035;-92
2023/04/13 08:27:06;;;;;;;3.33;1.77;;;8.60;99.90;;;;;;5096338;28;20059;-91
2023/04/13 08:29:32;;;;;;;4.47;1.67;;;8.50;99.90;;;;;;5080053;28;20051;-91
2023/04/13 08:31:57;;;;;;;4.63;1.73;;;8.40;99.90;;;;;;5057753;28;20036;-92
2023/04/13 08:34:23;;;;;;;4.20;1.73;;;8.30;99.90;;;;;;5056102;28;20093;-92
2023/04/13 08:36:49;;;;;;;5.20;1.60;;;8.30;99.90;;;;;;5088433;28;20094;-90
2023/04/13 08:39:15;;;;;;;2.75;1.40;;;8.30;99.90;;;;;;5081728;28;20039;-91
2023/04/13 08:41:45;;;;;;;6.82;1.40;;;8.30;99.90;;;;;;5066992;28;20045;-92
2023/04/13 08:44:13;;;;;;;5.78;1.85;;;8.40;99.90;;;;;;5086046;28;20044;-91
2023/04/13 08:46:41;;;;;;;3.00;1.50;;;8.50;99.90;;;;;;5074851;28;20032;-89
2023/04/13 08:49:11;;;;;;;4.20;1.58;;;8.50;99.90;;;;;;5096666;28;20039;-91
2023/04/13 08:51:37;;;;;;;4.85;1.40;;;8.80;99.90;;;;;;5065036;28;20067;-91
2023/04/13 08:54:04;;;;;;;5.85;1.42;;;9.00;99.90;;;;;;5091310;28;20039;-91
2023/04/13 08:56:31;;;;;;;4.85;1.60;;;9.20;99.90;;;;;;5081391;28;20039;-89
2023/04/13 08:59:05;;;;;;;5.40;1.58;;;9.20;99.90;;;;;;5093467;28;20044;-91
2023/04/13 09:01:33;;;;;;;4.55;1.45;;;9.20;99.90;;;;;;5097471;28;20032;-92
2023/04/13 09:04:09;;;;;;;7.13;1.40;;;9.00;99.90;;;;;;5074556;28;20050;-92
2023/04/13 09:06:41;;;;;;;4.47;1.42;;;8.90;99.90;;;;;;5061185;28;20048;-94
2023/04/13 09:09:14;;;;;;;6.75;1.30;;;8.80;99.90;;;;;;5046099;28;20040;-93
2023/04/13 09:11:41;;;;;;;3.80;1.02;;;8.60;99.90;;;;;;5052764;28;20052;-93
2023/04/13 09:14:08;;;;;;;3.28;1.00;;;8.40;99.90;;;;;;5042496;28;20036;-93
2023/04/13 09:16:42;;;;;;;4.05;1.00;;;8.20;99.90;;;;;;5045388;28;20058;-92
2023/04/13 09:19:09;;;;;;;5.00;1.20;;;8.10;99.90;;;;;;5062050;28;20039;-92
2023/04/13 09:21:37;;;;;;;5.03;1.10;;;7.90;99.90;;;;;;5045320;28;20043;-92
2023/04/13 09:24:05;;;;;;;2.65;0.93;;;7.80;99.90;;;;;;5078767;28;20040;-91
2023/04/13 09:26:45;;;;;;;3.45;1.08;;;7.70;99.90;;;;;;5061615;28;20067;-91
2023/04/13 09:29:18;;;;;;;3.95;1.00;;;7.80;99.90;;;;;;5060931;28;20040;-91
2023/04/13 09:31:47;;;;;;;2.47;0.90;;;8.20;99.90;;;;;;5061205;28;20040;-90
2023/04/13 09:34:24;;;;;;;3.58;1.13;;;8.20;99.90;;;;;;5073581;28;20024;-91
2023/04/13 09:36:49;;;;;;;5.60;1.58;;;8.50;99.90;;;;;;5088359;28;20051;-91
2023/04/13 09:39:23;;;;;;;5.85;1.40;;;8.80;99.90;;;;;;5059086;28;20040;-92
2023/04/13 09:41:50;;;;;;;7.47;1.48;;;9.20;99.90;;;;;;5060461;28;20058;-90
2023/04/13 09:44:19;;;;;;;6.65;1.83;;;9.30;99.90;;;;;;5052745;28;20497;-90
2023/04/13 09:46:57;;;;;;;8.40;2.50;;;9.50;99.90;;;;;;5044437;28;20039;-92
2023/04/13 09:49:24;;;;;;;8.27;1.88;;;9.70;99.90;;;;;;5075473;28;20515;-91
2023/04/13 09:51:50;;;;;;;8.90;1.67;;;9.70;99.90;;;;;;5064957;28;20043;-92
2023/04/13 09:54:20;;;;;;;7.18;1.67;;;9.80;99.90;;;;;;5059173;28;20384;-91
2023/04/13 09:56:51;;;;;;;6.82;1.77;;;9.80;99.90;;;;;;5027502;28;20496;-92
2023/04/13 09:59:18;;;;;;;5.45;1.58;;;9.70;99.90;;;;;;5058038;28;20605;-92
2023/04/13 10:01:44;;;;;;;8.40;1.35;;;9.60;99.90;;;;;;5061220;28;20123;-91
2023/04/13 10:04:11;;;;;;;6.57;1.40;;;9.40;99.90;;;;;;5080413;28;20043;-92
2023/04/13 10:06:38;;;;;;;8.60;1.80;;;9.30;99.90;;;;;;5080608;28;20051;-93
2023/04/13 10:09:05;;;;;;;9.93;1.95;;;9.30;99.90;;;;;;5064534;28;20093;-92
2023/04/13 10:11:44;;;;;;;11.80;2.22;;;9.50;99.90;;;;;;5076653;28;20051;-91
2023/04/13 10:14:24;;;;;;;8.98;2.45;;;9.60;99.90;;;;;;5079169;28;20046;-88
2023/04/13 10:17:17;;;;;;;11.73;2.28;;;9.80;99.90;;;;;;5101207;28;20119;-91
2023/04/13 10:19:46;;;;;;;8.35;2.10;;;9.90;99.90;;;;;;5097879;28;20016;-93
2023/04/13 10:22:14;;;;;;;10.90;2.22;;;10.00;99.90;;;;;;5084150;28;20028;-93
2023/04/13 10:24:40;;;;;;;8.45;2.28;;;10.10;99.90;;;;;;5080879;28;20071;-92
2023/04/13 10:27:12;;;;;;;10.02;2.30;;;10.20;99.90;;;;;;5081116;28;20042;-93
2023/04/13 10:29:38;;;;;;;15.52;2.50;;;10.30;99.90;;;;;;5060569;28;20043;-91
2023/04/13 10:32:06;;;;;;;10.05;2.35;;;10.40;99.90;;;;;;5096818;28;20452;-92
2023/04/13 10:34:33;;;;;;;8.40;2.17;;;10.40;99.90;;;;;;5076814;28;20046;-91
2023/04/13 10:37:03;;;;;;;13.80;2.20;;;10.50;99.90;;;;;;5049737;28;20116;-92
2023/04/13 10:39:36;;;;;;;9.07;2.67;;;10.50;99.90;;;;;;5077256;28;20119;-91
2023/04/13 10:42:06;;;;;;;11.55;2.25;;;10.60;99.90;;;;;;5062584;27;20040;-91
2023/04/13 10:44:45;;;;;;;10.27;1.90;;;10.70;99.90;;;;;;5088216;28;20066;-91
2023/04/13 10:47:12;;;;;;;14.13;1.98;;;10.90;99.90;;;;;;5080411;28;20143;-91
2023/04/13 10:49:39;;;;;;;12.68;2.63;;;11.00;99.90;;;;;;5078388;28;20043;-91
2023/04/13 10:52:05;;;;;;;8.88;2.13;;;11.00;99.90;;;;;;5083163;28;20051;-90
2023/04/13 10:54:33;;;;;;;12.95;3.28;;;11.00;99.90;;;;;;5049533;28;20399;-91
2023/04/13 10:57:01;;;;;;;13.10;3.17;;;10.90;99.90;;;;;;5100623;28;20228;-90
2023/04/13 10:59:54;;;;;;;10.65;2.28;;;10.80;99.90;;;;;;5069068;28;20039;-89
2023/04/13 11:02:20;;;;;;;10.38;2.10;;;10.80;99.90;;;;;;5092254;28;20105;-91
2023/04/13 11:04:47;;;;;;;16.55;2.90;;;10.70;99.90;;;;;;5081339;28;20047;-90
2023/04/13 11:07:16;;;;;;;13.07;2.63;;;10.70;99.90;;;;;;5094087;28;20051;-90
2023/04/13 11:09:43;;;;;;;11.02;2.42;;;10.70;99.90;;;;;;5077510;28;20043;-85
2023/04/13 11:12:12;;;;;;;13.73;2.67;;;10.60;99.90;;;;;;5081181;28;20072;-84
2023/04/13 11:14:38;;;;;;;12.90;2.55;;;10.70;99.90;;;;;;5079946;28;20043;-84
2023/04/13 11:17:12;;;;;;;15.50;2.88;;;10.80;99.90;;;;;;5095282;28;20040;-85
2023/04/13 11:19:54;;;;;;;16.15;2.30;;;10.90;99.90;;;;;;5097353;28;20079;-84
2023/04/13 11:22:22;;;;;;;10.25;2.00;;;11.00;99.90;;;;;;5097576;28;20476;-84
2023/04/13 11:24:49;;;;;;;10.32;2.20;;;10.90;99.90;;;;;;5081129;28;20028;-84
2023/04/13 11:27:23;;;;;;;11.93;2.25;;;10.90;99.90;;;;;;5097794;28;20043;-84
2023/04/13 11:29:58;;;;;;;11.23;2.28;;;11.00;99.90;;;;;;5078752;28;20087;-84
2023/04/13 11:32:25;;;;;;;14.43;2.28;;;11.10;99.90;;;;;;5095730;28;20036;-84
2023/04/13 11:34:51;;;;;;;11.98;2.20;;;11.20;99.90;;;;;;5087448;28;20052;-85
2023/04/13 11:37:18;;;;;;;10.48;1.95;;;11.10;99.90;;;;;;5077988;28;20077;-85
2023/04/13 11:39:44;;;;;;;9.52;2.17;;;11.00;99.90;;;;;;5110271;28;20132;-85
2023/04/13 11:42:11;;;;;;;10.23;1.70;;;11.00;99.90;;;;;;5089597;28;20040;-85
2023/04/13 11:44:38;;;;;;;12.57;2.40;;;11.00;99.90;;;;;;5101935;28;20031;-84
2023/04/13 11:47:04;;;;;;;9.93;2.08;;;11.00;99.90;;;;;;5074860;28;20040;-85
2023/04/13 11:49:31;;;;;;;10.95;2.45;;;11.00;99.90;;;;;;5097648;28;20066;-84
2023/04/13 11:52:01;;;;;;;10.80;2.58;;;11.00;99.90;;;;;;5089491;28;20063;-84
2023/04/13 11:54:28;;;;;;;10.52;1.95;;;10.90;99.90;;;;;;5078442;28;20032;-85
2023/04/13 11:56:54;;;;;;;14.05;2.20;;;11.00;99.90;;;;;;5078652;28;20396;-85
2023/04/13 11:59:24;;;;;;;9.15;2.10;;;11.00;99.90;;;;;;5080598;28;20040;-85
2023/04/13 12:01:50;;;;;;;10.68;2.03;;;11.10;99.90;;;;;;5089035;28;20040;-84
2023/04/13 12:04:17;;;;;;;9.82;1.65;;;11.10;99.90;;;;;;5071064;28;20031;-85
2023/04/13 12:06:46;;;;;;;10.55;2.08;;;11.10;99.90;;;;;;5091348;28;20118;-84
2023/04/13 12:09:11;;;;;;;10.68;2.20;;;11.20;99.90;;;;;;5095034;28;20059;-84
2023/04/13 12:11:38;;;;;;;14.32;2.53;;;11.20;99.90;;;;;;5061647;28;20035;-84
2023/04/13 12:14:05;;;;;;;12.20;2.03;;;11.30;99.90;;;;;;5063410;28;20039;-85
2023/04/13 12:16:32;;;;;;;13.70;2.30;;;11.30;99.90;;;;;;5074606;28;20040;-84
2023/04/13 12:19:08;;;;;;;7.72;2.08;;;11.20;99.90;;;;;;5092251;28;20027;-84
2023/04/13 12:21:34;;;;;;;13.50;2.25;;;11.20;99.90;;;;;;5088534;28;20504;-84
2023/04/13 12:24:02;;;;;;;12.52;2.38;;;11.10;99.90;;;;;;5088098;28;20543;-84
2023/04/13 12:26:31;;;;;;;10.93;2.35;;;11.10;99.90;;;;;;5090492;28;20035;-84
2023/04/13 12:28:57;;;;;;;8.93;2.45;;;11.20;99.90;;;;;;5102446;28;20040;-84
2023/04/13 12:31:23;;;;;;;11.23;2.20;;;11.20;99.90;;;;;;5071545;27;20042;-84
2023/04/13 12:33:50;;;;;;;14.70;2.55;;;11.40;99.90;;;;;;5079360;28;20031;-84
2023/04/13 12:36:16;;;;;;;9.38;2.10;;;11.40;99.90;;;;;;5038876;28;20157;-84
2023/04/13 12:38:42;;;;;;;7.68;1.92;;;11.40;99.90;;;;;;5077795;28;20044;-84
2023/04/13 12:41:08;;;;;;;11.85;2.47;;;11.50;99.90;;;;;;5076717;28;20040;-84
2023/04/13 12:43:35;;;;;;;8.80;2.30;;;11.60;99.90;;;;;;5089982;28;20035;-85
2023/04/13 12:46:00;;;;;;;6.60;1.98;;;11.90;99.90;;;;;;5086930;28;20045;-84
2023/04/13 12:48:26;;;;;;;10.20;2.05;;;12.10;99.90;;;;;;5103406;28;20083;-85
2023/04/13 12:50:53;;;;;;;10.18;2.05;;;12.10;99.90;;;;;;5084821;28;20048;-84
2023/04/13 12:53:18;;;;;;;10.90;2.20;;;12.30;99.90;;;;;;5079454;28;20364;-85
2023/04/13 12:55:44;;;;;;;15.25;2.35;;;12.60;99.90;;;;;;5071640;28;20101;-85
2023/04/13 12:58:10;;;;;;;8.23;1.92;;;12.70;99.90;;;;;;5076941;28;20078;-90