Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 03:57:14;;;;;;;;;;;21.20;99.90;;;;;;5201794;22;19987;-77
2022/10/06 03:59:41;;;;;;;;;;;21.20;99.90;;;;;;5037345;28;20352;-76
2022/10/06 04:02:07;;;;;;;;;;;21.20;99.90;;;;;;5037293;28;19947;-75
2022/10/06 04:04:34;;;;;;;;;;;21.20;99.90;;;;;;5037175;28;20011;-76
2022/10/06 04:07:01;;;;;;;;;;;21.20;99.90;;;;;;5037316;28;20008;-76
2022/10/06 04:09:27;;;;;;;;;;;21.20;99.90;;;;;;5036944;28;20019;-76
2022/10/06 04:11:54;;;;;;;;;;;21.20;99.90;;;;;;5036683;28;20016;-75
2022/10/06 04:14:22;;;;;;;;;;;21.20;99.90;;;;;;5084659;22;19988;-82
2022/10/06 04:16:49;;;;;;;;;;;21.20;99.90;;;;;;5041974;28;19929;-85
2022/10/06 04:19:17;;;;;;;;;;;21.20;99.90;;;;;;5041240;28;19964;-81
2022/10/06 04:21:44;;;;;;;;;;;21.20;99.90;;;;;;5038783;28;20012;-81
2022/10/06 04:24:11;;;;;;;;;;;21.20;99.90;;;;;;5038650;28;19948;-81
2022/10/06 04:26:39;;;;;;;;;;;21.20;99.90;;;;;;5039097;28;19980;-82
2022/10/06 04:29:05;;;;;;;;;;;21.20;99.90;;;;;;5039002;28;19932;-82
2022/10/06 04:31:35;;;;;;;;;;;21.20;99.90;;;;;;5038687;28;19968;-83
2022/10/06 04:34:03;;;;;;;;;;;21.20;99.90;;;;;;5039185;28;19925;-83
2022/10/06 04:36:31;;;;;;;;;;;21.20;99.90;;;;;;5038971;28;20400;-81
2022/10/06 04:38:58;;;;;;;;;;;21.20;99.90;;;;;;5039504;28;19925;-82
2022/10/06 04:41:26;;;;;;;;;;;21.20;99.90;;;;;;5040145;28;19984;-77
2022/10/06 04:43:53;;;;;;;;;;;21.20;99.90;;;;;;5039562;28;19976;-78
2022/10/06 04:46:20;;;;;;;;;;;21.20;99.90;;;;;;5039195;28;19972;-76
2022/10/06 04:48:49;;;;;;;;;;;21.20;99.90;;;;;;5036421;28;20015;-77
2022/10/06 04:51:16;;;;;;;;;;;21.20;99.90;;;;;;5036070;28;20353;-76
2022/10/06 04:53:44;;;;;;;;;;;21.20;99.90;;;;;;5036537;28;20011;-77
2022/10/06 04:56:11;;;;;;;;;;;21.30;99.90;;;;;;5038344;28;20384;-78
2022/10/06 04:58:39;;;;;;;;;;;21.30;99.90;;;;;;5044038;28;19975;-81
2022/10/06 05:01:12;;;;;;;;;;;21.30;99.90;;;;;;5041067;28;20013;-80
2022/10/06 05:03:39;;;;;;;;;;;21.30;99.90;;;;;;5040668;28;19925;-79
2022/10/06 05:06:08;;;;;;;;;;;21.30;99.90;;;;;;5036899;28;19960;-76
2022/10/06 05:08:35;;;;;;;;;;;21.20;99.90;;;;;;5035713;28;20393;-75
2022/10/06 05:11:02;;;;;;;;;;;21.20;99.90;;;;;;5035695;28;20020;-76
2022/10/06 05:13:30;;;;;;;;;;;21.20;99.90;;;;;;5035521;28;20008;-76
2022/10/06 05:15:57;;;;;;;;;;;21.20;99.90;;;;;;5035566;28;20020;-76
2022/10/06 05:18:23;;;;;;;;;;;21.20;99.90;;;;;;5035856;28;20016;-76
2022/10/06 05:20:55;;;;;;;;;;;21.20;99.90;;;;;;5035804;28;20019;-76
2022/10/06 05:23:23;;;;;;;;;;;21.20;99.90;;;;;;5035771;28;20017;-76
2022/10/06 05:25:50;;;;;;;;;;;21.20;99.90;;;;;;5035703;28;20016;-76
2022/10/06 05:28:17;;;;;;;;;;;21.10;99.90;;;;;;5035408;28;19968;-76
2022/10/06 05:30:54;;;;;;;;;;;21.10;99.90;;;;;;5035314;28;19960;-76
2022/10/06 05:33:21;;;;;;;;;;;21.10;99.90;;;;;;5035599;28;19979;-76
2022/10/06 05:35:51;;;;;;;;;;;21.10;99.90;;;;;;5035494;28;19932;-76
2022/10/06 05:38:17;;;;;;;;;;;21.10;99.80;;;;;;5035472;28;20023;-76
2022/10/06 05:40:45;;;;;;;;;;;21.10;99.60;;;;;;5035406;28;20023;-76
2022/10/06 05:43:12;;;;;;;;;;;21.10;99.40;;;;;;5035309;28;20019;-76
2022/10/06 05:45:39;;;;;;;;;;;21.10;99.30;;;;;;5035843;28;19925;-76
2022/10/06 05:48:06;;;;;;;;;;;21.10;99.20;;;;;;5034287;28;20455;-76
2022/10/06 05:50:32;;;;;;;;;;;21.10;99.00;;;;;;5035225;28;20019;-77
2022/10/06 05:52:59;;;;;;;;;;;21.10;98.90;;;;;;5035140;28;20012;-76
2022/10/06 05:55:26;;;;;;;;;;;21.10;98.80;;;;;;5034761;28;19947;-76
2022/10/06 05:57:55;;;;;;;;;;;21.10;98.60;;;;;;5034822;28;19929;-76
2022/10/06 06:00:22;;;;;;;;;;;21.10;98.40;;;;;;5035082;28;19979;-76
2022/10/06 06:02:48;;;;;;;;;;;21.10;98.20;;;;;;5034938;28;20012;-76
2022/10/06 06:05:15;;;;;;;;;;;21.10;98.20;;;;;;5035006;28;19975;-76
2022/10/06 06:07:42;;;;;;;;;;;21.10;98.20;;;;;;5034883;28;20023;-76
2022/10/06 06:10:09;;;;;;;;;;;21.10;98.00;;;;;;5034629;28;20419;-76
2022/10/06 06:12:36;;;;;;;;;;;21.10;97.90;;;;;;5034582;28;19925;-77
2022/10/06 06:17:48;;;;;;;;;;;21.10;97.60;;;;;;5034603;28;19932;-76
2022/10/06 06:20:15;;;;;;;;;;;21.10;97.50;;;;;;5034632;28;19925;-76
2022/10/06 06:22:41;;;;;;;;;;;21.10;97.30;;;;;;5034284;28;20411;-76
2022/10/06 06:25:09;;;;;;;;;;;21.10;97.20;;;;;;5034665;28;19979;-76
2022/10/06 06:27:35;;;;;;;;;;;21.10;97.10;;;;;;5034540;28;20011;-76
2022/10/06 06:30:04;;;;;;;;;;;21.10;97.00;;;;;;5034569;28;19960;-76
2022/10/06 06:32:31;;;;;;;;;;;21.10;96.80;;;;;;5035236;28;19925;-77
2022/10/06 06:34:58;;;;;;;;;;;21.00;96.70;;;;;;5034514;28;19983;-77
2022/10/06 06:37:25;;;;;;;;;;;21.10;96.60;;;;;;5034417;28;19925;-77
2022/10/06 06:39:51;;;;;;;;;;;21.10;96.50;;;;;;5034104;28;20359;-76
2022/10/06 06:42:18;;;;;;;;;;;21.10;96.40;;;;;;5034378;28;19987;-77
2022/10/06 06:44:45;;;;;;;;;;;21.00;96.20;;;;;;5034338;28;20115;-76
2022/10/06 06:47:14;;;;;;;;;;;21.00;96.10;;;;;;5034326;28;19925;-76
2022/10/06 06:49:41;;;;;;;;;;;21.00;95.90;;;;;;5034298;28;19968;-76
2022/10/06 06:52:08;;;;;;;;;;;21.00;95.80;;;;;;5033975;28;19925;-76
2022/10/06 06:54:35;;;;;;;;;;;21.10;95.80;;;;;;5033734;28;20384;-76
2022/10/06 06:57:01;;;;;;;;;;;21.10;95.80;;;;;;5034152;28;20020;-76
2022/10/06 06:59:32;;;;;;;;;;;21.00;95.70;;;;;;5034021;28;19925;-76
2022/10/06 07:01:59;;;;;;;;;;;21.10;95.60;;;;;;5033941;28;19925;-76
2022/10/06 07:04:27;;;;;;;;;;;21.10;95.50;;;;;;5033990;28;19932;-76
2022/10/06 07:06:57;;;;;;;;;;;21.10;95.40;;;;;;5034062;28;20004;-76
2022/10/06 07:09:24;;;;;;;;;;;21.10;95.20;;;;;;5034058;28;20027;-76
2022/10/06 07:11:51;;;;;;;;;;;21.10;95.20;;;;;;5033631;28;20446;-77
2022/10/06 07:14:21;;;;;;;;;;;21.10;95.00;;;;;;5033786;28;20007;-76
2022/10/06 07:25:10;;;;;;;;;;;21.10;94.60;;;;;;5033981;28;20067;-76
2022/10/06 07:27:40;;;;;;;;;;;21.10;94.60;;;;;;5033861;28;19925;-76
2022/10/06 07:30:08;;;;;;;;;;;21.10;94.50;;;;;;5033850;28;19933;-76
2022/10/06 07:32:36;;;;;;;;;;;21.10;94.40;;;;;;5033697;28;19931;-77
2022/10/06 07:35:05;;;;;;;;;;;21.10;94.30;;;;;;5033665;28;19925;-77
2022/10/06 07:37:33;;;;;;;;;;;21.10;94.10;;;;;;5033734;28;19925;-76
2022/10/06 07:40:00;;;;;;;;;;;21.10;94.00;;;;;;5033642;28;19960;-76
2022/10/06 07:42:27;;;;;;;;;;;21.10;93.90;;;;;;5033652;28;19925;-77
2022/10/06 07:47:37;;;;;;;;;;;21.10;93.70;;;;;;5033782;28;19928;-76
2022/10/06 07:50:06;;;;;;;;;;;21.10;93.60;;;;;;5033299;28;19925;-77
2022/10/06 07:52:35;;;;;;;;;;;21.10;93.50;;;;;;5033511;28;20008;-77
2022/10/06 07:55:02;;;;;;;;;;;21.10;93.40;;;;;;5033512;28;19925;-76
2022/10/06 07:57:33;;;;;;;;;;;21.10;93.40;;;;;;5033572;28;20019;-77
2022/10/06 08:00:00;;;;;;;;;;;21.10;93.40;;;;;;5033647;28;19931;-76
2022/10/06 08:02:27;;;;;;;;;;;21.10;93.40;;;;;;5033170;28;20344;-77
2022/10/06 08:04:54;;;;;;;;;;;21.10;93.20;;;;;;5033494;28;19929;-77
2022/10/06 08:07:22;;;;;;;;;;;21.10;93.10;;;;;;5033149;28;19925;-76
2022/10/06 08:09:49;;;;;;;;;;;21.10;93.00;;;;;;5033157;28;20016;-76
2022/10/06 08:12:38;;;;;;;;;;;21.10;92.90;;;;;;5035712;28;20024;-76
2022/10/06 08:15:06;;;;;;;;;;;21.10;92.80;;;;;;5037102;28;19925;-76
2022/10/06 08:17:33;;;;;;;;;;;21.10;92.70;;;;;;5036965;28;19960;-76
2022/10/06 08:20:00;;;;;;;;;;;21.10;92.60;;;;;;5036934;28;20015;-77
2022/10/06 08:22:28;;;;;;;;;;;21.10;92.50;;;;;;5037189;28;20011;-76
2022/10/06 08:24:57;;;;;;;;;;;21.10;92.40;;;;;;5037057;28;19932;-76
2022/10/06 08:27:24;;;;;;;;;;;21.10;92.40;;;;;;5036816;28;19929;-76
2022/10/06 08:29:51;;;;;;;;;;;21.10;92.30;;;;;;5037274;28;19995;-76
2022/10/06 08:32:19;;;;;;;;;;;21.10;92.20;;;;;;5037038;28;20043;-77
2022/10/06 08:34:46;;;;;;;;;;;21.10;92.10;;;;;;5036962;28;19925;-76
2022/10/06 08:37:13;;;;;;;;;;;21.10;92.00;;;;;;5036303;28;20024;-76
2022/10/06 08:39:41;;;;;;;;;;;21.10;91.90;;;;;;5036325;28;19979;-76
2022/10/06 08:42:11;;;;;;;;;;;21.10;91.80;;;;;;5036246;28;19964;-76
2022/10/06 08:44:40;;;;;;;;;;;21.10;91.80;;;;;;5036170;28;20335;-76
2022/10/06 08:47:12;;;;;;;;;;;21.10;91.70;;;;;;5036464;28;19925;-76
2022/10/06 08:49:40;;;;;;;;;;;21.10;91.60;;;;;;5036142;28;20381;-76
2022/10/06 08:52:16;;;;;;;;;;;21.10;91.50;;;;;;5036043;28;20451;-76
2022/10/06 08:54:46;;;;;;;;;;;21.10;91.40;;;;;;5036074;28;20475;-76
2022/10/06 08:57:17;;;;;;;;;;;21.10;91.40;;;;;;5036155;28;20032;-76
2022/10/06 08:59:45;;;;;;;;;;;21.10;91.30;;;;;;5036284;28;19929;-76
2022/10/06 09:02:20;;;;;;;;;;;21.10;91.20;;;;;;5036183;28;20019;-76
2022/10/06 09:04:48;;;;;;;;;;;21.10;91.10;;;;;;5036187;28;20019;-76
2022/10/06 09:07:17;;;;;;;;;;;21.10;91.00;;;;;;5035763;28;20392;-76
2022/10/06 09:09:52;;;;;;;;;;;21.10;90.90;;;;;;5035999;28;19960;-76
2022/10/06 09:12:20;;;;;;;;;;;21.10;90.90;;;;;;5035913;28;19932;-77
2022/10/06 09:14:50;;;;;;;;;;;21.10;90.90;;;;;;5035945;28;19925;-76
2022/10/06 09:17:20;;;;;;;;;;;21.10;90.90;;;;;;5035764;28;19925;-76
2022/10/06 09:19:50;;;;;;;;;;;21.10;90.90;;;;;;5035541;28;19976;-76
2022/10/06 09:22:18;;;;;;;;;;;21.20;90.90;;;;;;5035177;28;20007;-76
2022/10/06 09:24:49;;;;;;;;;;;21.20;90.80;;;;;;5035156;28;19929;-76
2022/10/06 09:27:22;;;;;;;;;;;21.20;90.70;;;;;;5035730;28;19947;-76
2022/10/06 09:29:49;;;;;;;;;;;21.20;90.60;;;;;;5035650;28;20269;-76
2022/10/06 09:32:16;;;;;;;;;;;21.20;90.50;;;;;;5035585;28;20008;-76
2022/10/06 09:34:44;;;;;;;;;;;21.20;90.50;;;;;;5035504;28;19925;-76
2022/10/06 09:37:12;;;;;;;;;;;21.20;90.40;;;;;;5035427;28;19925;-76
2022/10/06 09:39:40;;;;;;;;;;;21.20;90.30;;;;;;5035543;28;19932;-76
2022/10/06 09:42:11;;;;;;;;;;;21.20;90.30;;;;;;5035381;28;19975;-77
2022/10/06 09:44:43;;;;;;;;;;;21.20;90.20;;;;;;5035428;28;20027;-76
2022/10/06 09:47:22;;;;;;;;;;;21.20;90.20;;;;;;5035312;28;20027;-76
2022/10/06 09:50:02;;;;;;;;;;;21.20;90.10;;;;;;5034997;28;20385;-76
2022/10/06 09:52:29;;;;;;;;;;;21.20;90.00;;;;;;5034901;28;19973;-77
2022/10/06 09:55:05;;;;;;;;;;;21.20;90.00;;;;;;5035195;28;20349;-76
2022/10/06 09:57:32;;;;;;;;;;;21.20;89.80;;;;;;5035074;28;19925;-76
2022/10/06 10:00:01;;;;;;;;;;;21.20;89.70;;;;;;5035098;28;19960;-76
2022/10/06 10:02:35;;;;;;;;;;;21.20;89.60;;;;;;5034908;28;19979;-77
2022/10/06 10:05:05;;;;;;;;;;;21.20;89.50;;;;;;5035074;28;19925;-76
2022/10/06 10:07:34;;;;;;;;;;;21.20;89.40;;;;;;5034952;28;19929;-76
2022/10/06 10:10:18;;;;;;;;;;;21.20;89.30;;;;;;5034893;28;20012;-76
2022/10/06 10:12:49;;;;;;;;;;;21.20;89.20;;;;;;5060076;22;19948;-77
2022/10/06 10:15:30;;;;;;;;;;;21.20;89.20;;;;;;5034185;28;20043;-78
2022/10/06 10:17:57;;;;;;;;;;;21.20;89.10;;;;;;5035157;28;19983;-76
2022/10/06 10:20:32;;;;;;;;;;;21.20;88.90;;;;;;5034553;28;20307;-75
2022/10/06 10:23:01;;;;;;;;;;;21.20;88.90;;;;;;5034722;28;19932;-75
2022/10/06 10:25:40;;;;;;;;;;;21.20;88.80;;;;;;5034505;28;19968;-76
2022/10/06 10:28:16;;;;;;;;;;;21.20;88.70;;;;;;5034778;28;19925;-76
2022/10/06 10:30:48;;;;;;;;;;;21.20;88.60;;;;;;5034978;28;19925;-77
2022/10/06 10:33:17;;;;;;;;;;;21.20;88.50;;;;;;5034148;28;20384;-76
2022/10/06 10:35:45;;;;;;;;;;;21.20;88.40;;;;;;5034145;28;20012;-76
2022/10/06 10:38:17;;;;;;;;;;;21.20;88.40;;;;;;5034462;28;20028;-76
2022/10/06 10:40:46;;;;;;;;;;;21.20;88.30;;;;;;5034476;28;20027;-76
2022/10/06 10:43:19;;;;;;;;;;;21.20;88.20;;;;;;5034013;28;19972;-75
2022/10/06 10:45:50;;;;;;;;;;;21.20;88.10;;;;;;5034352;28;19925;-76
2022/10/06 10:48:19;;;;;;;;;;;21.20;88.10;;;;;;5034285;28;19931;-76
2022/10/06 10:50:57;;;;;;;;;;;21.20;88.00;;;;;;5034305;28;19929;-76
2022/10/06 10:53:28;;;;;;;;;;;21.20;88.00;;;;;;5033896;28;20353;-76
2022/10/06 10:55:56;;;;;;;;;;;21.20;87.90;;;;;;5034139;28;20016;-76
2022/10/06 10:58:26;;;;;;;;;;;21.30;87.90;;;;;;5035892;28;20019;-77
2022/10/06 11:00:56;;;;;;;;;;;21.20;87.70;;;;;;5035730;28;19972;-77
2022/10/06 11:03:23;;;;;;;;;;;21.20;87.70;;;;;;5039338;28;19925;-77
2022/10/06 11:06:02;;;;;;;;;;;21.30;87.90;;;;;;5038887;28;19925;-78
2022/10/06 11:08:34;;;;;;;;;;;21.30;87.80;;;;;;5039548;28;20327;-79
2022/10/06 11:11:02;;;;;;;;;;;21.30;87.80;;;;;;5039781;28;19932;-77
2022/10/06 11:13:34;;;;;;;;;;;21.30;87.90;;;;;;5039891;28;19925;-77
2022/10/06 11:16:16;;;;;;;;;;;21.30;87.80;;;;;;5039316;28;19931;-77
2022/10/06 11:18:53;;;;;;;;;;;21.30;87.90;;;;;;5039700;28;19957;-76
2022/10/06 11:21:23;;;;;;;;;;;21.30;87.90;;;;;;5038791;28;20355;-76
2022/10/06 11:23:53;;;;;;;;;;;21.30;87.90;;;;;;5039000;28;20372;-76
2022/10/06 11:26:35;;;;;;;;;;;21.30;87.90;;;;;;5038247;28;19925;-76
2022/10/06 11:29:06;;;;;;;;;;;21.30;87.90;;;;;;5037863;28;19925;-76
2022/10/06 11:31:39;;;;;;;;;;;21.30;87.90;;;;;;5038785;28;20019;-75
2022/10/06 11:34:11;;;;;;;;;;;21.30;87.90;;;;;;5038657;28;19925;-74
2022/10/06 11:36:44;;;;;;;;;;;21.30;87.90;;;;;;5039196;28;19926;-76
2022/10/06 11:39:16;;;;;;;;;;;21.30;87.90;;;;;;5038961;28;19981;-76
2022/10/06 11:41:46;;;;;;;;;;;21.30;87.90;;;;;;5038996;28;19979;-76
2022/10/06 11:44:17;;;;;;;;;;;21.30;88.00;;;;;;5039045;28;19947;-76
2022/10/06 11:46:50;;;;;;;;;;;21.40;88.10;;;;;;5039887;28;19925;-76
2022/10/06 11:49:38;;;;;;;;;;;21.40;88.10;;;;;;5043487;28;20369;-76
2022/10/06 11:52:19;;;;;;;;;;;21.40;88.10;;;;;;5041560;28;19925;-76
2022/10/06 11:54:48;;;;;;;;;;;21.40;88.10;;;;;;5033344;28;19929;-76
2022/10/06 11:57:30;;;;;;;;;;;21.40;88.20;;;;;;5043129;28;19932;-75
2022/10/06 12:00:17;;;;;;;;;;;21.40;88.20;;;;;;5043086;28;20292;-76
2022/10/06 12:02:46;;;;;;;;;;;21.40;88.30;;;;;;5042690;28;19925;-76
2022/10/06 12:05:31;;;;;;;;;;;21.40;88.30;;;;;;5043418;28;20007;-78
2022/10/06 12:08:19;;;;;;;;;;;21.40;88.30;;;;;;5043098;28;19976;-78
2022/10/06 12:10:50;;;;;;;;;;;21.40;88.30;;;;;;5039478;28;19929;-77
2022/10/06 12:13:21;;;;;;;;;;;21.40;88.40;;;;;;5043463;28;20430;-77
2022/10/06 12:16:03;;;;;;;;;;;21.40;89.10;;;;;;5043236;28;19925;-78
2022/10/06 12:18:38;;;;;;;;;;;21.40;88.40;;;;;;5042346;28;20307;-78
2022/10/06 12:21:19;;;;;;;;;;;21.40;88.40;;;;;;5041620;28;19964;-77
2022/10/06 12:24:05;;;;;;;;;;;21.40;88.40;;;;;;5042701;28;19929;-77
2022/10/06 12:26:37;;;;;;;;;;;21.40;88.40;;;;;;5039637;28;19926;-77
2022/10/06 12:29:18;;;;;;;;;;;21.40;88.50;;;;;;5042761;28;19925;-78
2022/10/06 12:31:51;;;;;;;;;;;21.40;88.40;;;;;;5041665;28;20392;-78
2022/10/06 12:34:36;;;;;;;;;;;21.40;88.50;;;;;;5043079;28;19925;-78
2022/10/06 12:37:22;;;;;;;;;;;21.40;88.60;;;;;;5043791;28;19937;-78
2022/10/06 12:39:50;;;;;;;;;;;21.40;88.70;;;;;;5043809;28;19925;-78
2022/10/06 12:42:19;;;;;;;;;;;21.40;88.80;;;;;;5042001;28;20019;-78
2022/10/06 12:44:48;;;;;;;;;;;21.40;88.80;;;;;;5040675;28;19932;-78
2022/10/06 12:47:17;;;;;;;;;;;21.50;88.90;;;;;;5042545;28;19925;-77
2022/10/06 12:49:47;;;;;;;;;;;21.40;88.80;;;;;;5041561;28;19925;-78
2022/10/06 12:52:21;;;;;;;;;;;21.50;88.90;;;;;;5042487;28;19929;-78
2022/10/06 12:54:56;;;;;;;;;;;21.40;88.90;;;;;;5042515;28;19968;-78
2022/10/06 12:57:27;;;;;;;;;;;21.50;89.00;;;;;;5042215;28;19948;-78
2022/10/06 12:59:54;;;;;;;;;;;21.50;89.00;;;;;;5042531;28;19975;-78
2022/10/06 13:02:22;;;;;;;;;;;21.50;89.10;;;;;;5043962;28;19925;-79
2022/10/06 13:04:51;;;;;;;;;;;21.50;89.20;;;;;;5043984;28;19929;-79
2022/10/06 13:07:20;;;;;;;;;;;21.50;89.30;;;;;;5043325;28;20299;-79
2022/10/06 13:09:48;;;;;;;;;;;21.50;89.30;;;;;;5043910;28;19933;-79
2022/10/06 13:12:25;;;;;;;;;;;21.50;89.40;;;;;;5043657;28;19932;-79
2022/10/06 13:15:10;;;;;;;;;;;21.50;89.50;;;;;;5041816;28;19925;-79
2022/10/06 13:17:40;;;;;;;;;;;21.60;89.70;;;;;;5044574;28;19992;-79
2022/10/06 13:20:08;;;;;;;;;;;21.50;89.70;;;;;;5044658;28;19951;-77
2022/10/06 13:22:34;;;;;;;;;;;21.60;90.00;;;;;;5044989;28;19975;-78
2022/10/06 13:25:03;;;;;;;;;;;21.60;90.00;;;;;;5043540;28;19988;-78
2022/10/06 13:27:31;;;;;;;;;;;21.60;90.00;;;;;;5043629;28;19985;-78
2022/10/06 13:30:11;;;;;;;;;;;21.60;90.10;;;;;;5043067;28;19975;-80
2022/10/06 13:32:39;;;;;;;;;;;21.60;90.10;;;;;;5043474;28;19948;-79
2022/10/06 13:35:06;;;;;;;;;;;21.60;90.10;;;;;;5042868;28;19932;-77
2022/10/06 13:37:34;;;;;;;;;;;21.60;90.10;;;;;;5041669;28;19954;-77
2022/10/06 13:40:00;;;;;;;;;;;21.60;90.10;;;;;;5040591;28;19979;-77
2022/10/06 13:42:27;;;;;;;;;;;21.60;90.20;;;;;;5036575;28;19972;-77
2022/10/06 13:44:57;;;;;;;;;;;21.60;90.20;;;;;;5035094;28;20472;-77
2022/10/06 13:47:25;;;;;;;;;;;21.60;90.60;;;;;;5035754;28;20019;-77
2022/10/06 13:49:54;;;;;;;;;;;21.60;90.30;;;;;;5035303;28;19925;-76
2022/10/06 13:52:23;;;;;;;;;;;21.60;90.40;;;;;;5035678;28;19932;-76
2022/10/06 13:54:53;;;;;;;;;;;21.60;90.50;;;;;;5035113;28;19931;-76
2022/10/06 13:57:44;;;;;;;;;;;21.60;90.50;;;;;;5034979;28;19925;-77
2022/10/06 14:00:23;;;;;;;;;;;21.60;90.60;;;;;;5035219;28;20359;-76
2022/10/06 14:02:50;;;;;;;;;;;21.70;90.70;;;;;;5034781;28;19947;-77
2022/10/06 14:05:29;;;;;;;;;;;21.70;90.70;;;;;;5034960;28;19929;-76
2022/10/06 14:07:58;;;;;;;;;;;21.60;90.70;;;;;;5035750;28;19960;-76
2022/10/06 14:10:27;;;;;;;;;;;21.60;90.70;;;;;;5034385;28;19926;-76
2022/10/06 14:12:55;;;;;;;;;;;21.60;90.80;;;;;;5034911;28;19933;-76
2022/10/06 14:15:25;;;;;;;;;;;21.60;90.80;;;;;;5034871;28;20292;-76
2022/10/06 14:17:53;;;;;;;;;;;21.60;90.80;;;;;;5034467;28;19925;-77
2022/10/06 14:20:41;;;;;;;;;;;21.60;90.80;;;;;;5035010;28;19984;-77
2022/10/06 14:23:26;;;;;;;;;;;21.60;90.80;;;;;;5034635;28;19925;-78
2022/10/06 14:25:53;;;;;;;;;;;21.60;90.90;;;;;;5034732;28;20015;-77
2022/10/06 14:28:19;;;;;;;;;;;21.60;91.00;;;;;;5034632;28;20028;-77
2022/10/06 14:30:55;;;;;;;;;;;21.60;91.10;;;;;;5034529;28;20013;-77
2022/10/06 14:33:21;;;;;;;;;;;21.60;91.10;;;;;;5034176;28;19925;-77
2022/10/06 14:35:48;;;;;;;;;;;21.60;91.10;;;;;;5034502;28;20007;-77
2022/10/06 14:38:15;;;;;;;;;;;21.60;91.10;;;;;;5034356;28;20038;-77
2022/10/06 14:40:42;;;;;;;;;;;21.60;91.10;;;;;;5034382;28;20016;-77
2022/10/06 14:43:09;;;;;;;;;;;21.60;91.10;;;;;;5034272;28;20019;-77
2022/10/06 14:45:39;;;;;;;;;;;21.60;91.10;;;;;;5034334;28;20020;-77
2022/10/06 14:48:08;;;;;;;;;;;21.60;91.10;;;;;;5034348;28;20004;-77
2022/10/06 14:50:35;;;;;;;;;;;21.60;91.10;;;;;;5033914;28;19955;-77
2022/10/06 14:53:02;;;;;;;;;;;21.60;91.10;;;;;;5034138;28;20073;-77
2022/10/06 14:55:29;;;;;;;;;;;21.60;91.10;;;;;;5034194;28;20387;-77
2022/10/06 14:57:56;;;;;;;;;;;21.60;91.10;;;;;;5034069;28;20334;-77
2022/10/06 15:00:23;;;;;;;;;;;21.60;91.10;;;;;;5034710;28;20021;-79
2022/10/06 15:02:50;;;;;;;;;;;21.60;91.10;;;;;;5033677;28;19971;-77
2022/10/06 15:05:18;;;;;;;;;;;21.60;91.10;;;;;;5033712;28;20375;-77
2022/10/06 15:10:29;;;;;;;;;;;21.60;91.10;;;;;;5034129;28;19928;-77
2022/10/06 15:12:56;;;;;;;;;;;21.60;91.10;;;;;;5033995;28;19925;-77
2022/10/06 15:15:23;;;;;;;;;;;21.50;91.10;;;;;;5033817;28;19925;-77
2022/10/06 15:17:50;;;;;;;;;;;21.50;91.10;;;;;;5033975;28;20020;-77
2022/10/06 15:20:18;;;;;;;;;;;21.50;91.10;;;;;;5033908;28;20007;-77
2022/10/06 15:22:44;;;;;;;;;;;21.50;91.10;;;;;;5037224;28;20460;-77
2022/10/06 15:28:59;;;;;;;;;;;21.50;91.10;;;;;;5038486;28;19972;-78
2022/10/06 15:30:43;;;;;;;;;;;21.50;91.10;;;;;;5038383;28;19928;-76
2022/10/06 15:33:10;;;;;;;;;;;21.50;91.10;;;;;;5037881;28;20008;-78
2022/10/06 15:35:38;;;;;;;;;;;21.50;91.10;;;;;;5038107;28;19987;-76
2022/10/06 15:38:04;;;;;;;;;;;21.50;91.10;;;;;;5037779;28;20032;-77
2022/10/06 15:40:31;;;;;;;;;;;21.50;91.10;;;;;;5037704;28;19925;-76
2022/10/06 15:42:58;;;;;;;;;;;21.50;91.20;;;;;;5037300;28;19979;-76
2022/10/06 15:45:24;;;;;;;;;;;21.50;91.30;;;;;;5037698;28;20033;-77
2022/10/06 15:47:51;;;;;;;;;;;21.50;91.30;;;;;;5037521;28;20016;-76
2022/10/06 15:50:18;;;;;;;;;;;21.50;91.40;;;;;;5038850;28;19932;-77
2022/10/06 15:52:47;;;;;;;;;;;21.50;91.50;;;;;;5039606;28;20013;-77
2022/10/06 15:55:14;;;;;;;;;;;21.50;91.50;;;;;;5039305;28;19964;-76
2022/10/06 15:57:40;;;;;;;;;;;21.50;91.60;;;;;;5039913;28;20025;-77
2022/10/06 16:00:08;;;;;;;;;;;21.50;91.70;;;;;;5039524;28;20480;-76
2022/10/06 16:02:38;;;;;;;;;;;21.50;91.70;;;;;;5039376;28;19975;-77
2022/10/06 16:07:52;;;;;;;;;;;21.60;91.90;;;;;;5037126;28;19928;-76
2022/10/06 16:10:19;;;;;;;;;;;21.60;91.90;;;;;;5037678;28;19929;-76
2022/10/06 16:12:46;;;;;;;;;;;21.60;92.00;;;;;;5036966;28;19998;-76
2022/10/06 16:15:13;;;;;;;;;;;21.60;92.00;;;;;;5037482;28;20020;-76
2022/10/06 16:17:39;;;;;;;;;;;21.60;92.00;;;;;;5039785;28;20047;-75
2022/10/06 16:20:07;;;;;;;;;;;21.60;92.10;;;;;;5038807;28;20424;-75
2022/10/06 16:22:34;;;;;;;;;;;21.60;92.10;;;;;;5039607;28;19925;-75
2022/10/06 16:25:02;;;;;;;;;;;21.60;92.20;;;;;;5039428;28;20399;-75
2022/10/06 16:27:28;;;;;;;;;;;21.60;92.20;;;;;;5039774;28;19996;-75
2022/10/06 16:29:55;;;;;;;;;;;21.60;92.20;;;;;;5038733;28;19929;-76
2022/10/06 16:32:22;;;;;;;;;;;21.60;92.30;;;;;;5037874;28;19925;-75
2022/10/06 16:34:49;;;;;;;;;;;21.60;92.30;;;;;;5039224;28;20024;-75
2022/10/06 16:37:16;;;;;;;;;;;21.60;92.30;;;;;;5038365;28;19975;-75
2022/10/06 16:39:42;;;;;;;;;;;21.60;92.40;;;;;;5038796;28;20028;-75
2022/10/06 16:42:13;;;;;;;;;;;21.60;92.40;;;;;;5036367;28;20170;-76
2022/10/06 16:44:39;;;;;;;;;;;21.60;92.40;;;;;;5036442;28;20380;-76
2022/10/06 16:47:06;;;;;;;;;;;21.60;92.40;;;;;;5036216;28;20371;-76
2022/10/06 16:49:32;;;;;;;;;;;21.60;92.50;;;;;;5036452;28;19960;-76
2022/10/06 16:51:59;;;;;;;;;;;21.60;92.50;;;;;;5036490;28;19968;-77
2022/10/06 16:54:26;;;;;;;;;;;21.60;92.50;;;;;;5036482;28;20016;-76
2022/10/06 16:56:53;;;;;;;;;;;21.60;92.60;;;;;;5036085;28;20393;-76
2022/10/06 16:59:22;;;;;;;;;;;21.70;92.70;;;;;;5036211;28;20027;-77
2022/10/06 17:01:49;;;;;;;;;;;21.70;92.70;;;;;;5036229;28;20031;-77
2022/10/06 17:04:17;;;;;;;;;;;21.70;92.80;;;;;;5036830;28;19964;-76
2022/10/06 17:06:44;;;;;;;;;;;21.70;92.80;;;;;;5037736;28;19925;-76
2022/10/06 17:09:13;;;;;;;;;;;21.70;92.90;;;;;;5037604;28;19925;-76
2022/10/06 17:11:40;;;;;;;;;;;21.70;92.90;;;;;;5037601;28;20031;-77
2022/10/06 17:14:07;;;;;;;;;;;21.70;92.90;;;;;;5037879;28;19975;-76
2022/10/06 17:16:36;;;;;;;;;;;21.70;92.90;;;;;;5036925;28;19979;-75
2022/10/06 17:19:03;;;;;;;;;;;21.70;92.90;;;;;;5036703;28;20009;-74
2022/10/06 17:21:30;;;;;;;;;;;21.70;93.00;;;;;;5037386;28;19932;-74
2022/10/06 17:23:58;;;;;;;;;;;21.70;93.30;;;;;;5036251;28;19987;-74
2022/10/06 17:26:26;;;;;;;;;;;21.70;93.10;;;;;;5036062;28;19925;-74
2022/10/06 17:28:54;;;;;;;;;;;21.70;93.10;;;;;;5035884;28;20023;-76
2022/10/06 17:31:21;;;;;;;;;;;21.70;93.10;;;;;;5035901;28;20012;-75
2022/10/06 17:33:50;;;;;;;;;;;21.70;93.10;;;;;;5036700;28;20444;-74
2022/10/06 17:36:17;;;;;;;;;;;21.70;93.00;;;;;;5037628;28;19975;-74
2022/10/06 17:38:45;;;;;;;;;;;21.70;93.00;;;;;;5036729;28;20452;-74
2022/10/06 17:41:13;;;;;;;;;;;21.70;93.00;;;;;;5037319;28;20059;-75
2022/10/06 17:43:40;;;;;;;;;;;21.70;93.00;;;;;;5036025;28;20288;-74
2022/10/06 17:46:12;;;;;;;;;;;21.70;93.00;;;;;;5036880;28;20019;-74
2022/10/06 17:48:40;;;;;;;;;;;21.70;93.00;;;;;;5037189;28;19983;-74
2022/10/06 17:51:08;;;;;;;;;;;21.70;93.10;;;;;;5035254;28;19925;-74
2022/10/06 17:53:38;;;;;;;;;;;21.70;93.10;;;;;;5035295;28;19932;-74
2022/10/06 17:56:06;;;;;;;;;;;21.70;93.10;;;;;;5036532;28;20028;-75
2022/10/06 17:58:34;;;;;;;;;;;21.70;93.10;;;;;;5039111;28;19975;-76
2022/10/06 18:01:03;;;;;;;;;;;21.70;93.20;;;;;;5039404;28;19929;-77
2022/10/06 18:03:30;;;;;;;;;;;21.70;93.20;;;;;;5037087;28;19963;-77
2022/10/06 18:05:59;;;;;;;;;;;21.70;93.30;;;;;;5038406;28;20368;-77
2022/10/06 18:08:29;;;;;;;;;;;21.70;93.30;;;;;;5038116;28;19932;-77
2022/10/06 18:13:40;;;;;;;;;;;21.70;93.40;;;;;;5037735;28;20391;-74
2022/10/06 18:16:13;;;;;;;;;;;21.70;93.60;;;;;;5037861;28;19925;-74
2022/10/06 18:18:43;;;;;;;;;;;21.70;93.70;;;;;;5038106;28;19931;-74
2022/10/06 18:21:10;;;;;;;;;;;21.70;93.70;;;;;;5037898;28;19925;-75
2022/10/06 18:23:38;;;;;;;;;;;21.70;93.70;;;;;;5037938;28;19972;-75
2022/10/06 18:26:05;;;;;;;;;;;21.70;93.70;;;;;;5037738;28;19925;-75
2022/10/06 18:28:32;;;;;;;;;;;21.70;93.70;;;;;;5038087;28;19931;-77
2022/10/06 18:30:58;;;;;;;;;;;21.70;93.80;;;;;;5038173;28;19972;-79
2022/10/06 18:33:26;;;;;;;;;;;21.70;93.90;;;;;;5038076;28;19997;-78
2022/10/06 18:35:54;;;;;;;;;;;21.70;94.00;;;;;;5037986;28;19975;-77
2022/10/06 18:38:20;;;;;;;;;;;21.70;94.10;;;;;;5038101;28;19957;-77
2022/10/06 18:40:54;;;;;;;;;;;21.70;94.20;;;;;;5037531;28;20388;-77
2022/10/06 18:43:21;;;;;;;;;;;21.70;94.30;;;;;;5036644;28;19933;-77
2022/10/06 18:51:16;;;;;;;;;;;21.70;94.70;;;;;;5037381;28;19968;-78
2022/10/06 18:53:43;;;;;;;;;;;21.70;94.90;;;;;;5037055;28;20388;-79
2022/10/06 18:56:12;;;;;;;;;;;21.70;95.00;;;;;;5036553;28;20008;-79