Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:16;;;;;;;10.48;6.32;;;;;;;29.07;38.35;95940.00;4999141;28;20203;-82
2022/06/19 00:02:45;;;;;;;12.90;6.70;;;;;;;29.02;38.36;95945.81;5005759;28;20231;-81
2022/06/19 00:05:14;;;;;;;16.75;6.28;;;;;;;29.01;37.77;95935.09;5009086;28;20211;-81
2022/06/19 00:07:42;;;;;;;13.48;6.05;;;;;;;29.00;37.54;95931.50;5015025;28;20239;-81
2022/06/19 00:10:10;;;;;;;12.93;6.55;;;;;;;28.96;38.42;95925.03;5021726;28;20206;-81
2022/06/19 00:12:39;;;;;;;15.63;6.43;;;;;;;28.94;38.22;95933.72;5001877;28;20211;-81
2022/06/19 00:15:07;;;;;;;10.57;5.70;;;;;;;28.85;38.07;95940.63;5003459;28;20222;-81
2022/06/19 00:17:34;;;;;;;15.88;6.60;;;;;;;28.85;38.58;95932.28;4995775;28;20216;-81
2022/06/19 00:20:02;;;;;;;10.88;6.35;;;;;;;28.78;38.39;95916.22;5005815;28;20217;-81
2022/06/19 00:22:29;;;;;;;10.93;6.22;;;;;;;28.86;37.50;95914.44;5013716;28;20219;-81
2022/06/19 00:24:56;;;;;;;13.65;6.53;;;;;;;28.93;37.41;95917.41;5020499;28;20306;-80
2022/06/19 00:27:24;;;;;;;11.75;6.00;;;;;;;28.98;37.39;95922.69;5002621;28;20210;-80
2022/06/19 00:29:53;;;;;;;15.85;6.07;;;;;;;29.05;36.57;95910.94;5001300;28;20206;-82
2022/06/19 00:32:21;;;;;;;18.33;6.85;;;;;;;28.88;38.13;95906.56;5005651;28;20218;-81
2022/06/19 00:34:48;;;;;;;11.98;6.25;;;;;;;28.84;38.41;95900.91;5008794;28;20210;-80
2022/06/19 00:37:15;;;;;;;12.32;5.70;;;;;;;28.80;37.88;95893.66;5009733;28;20209;-81
2022/06/19 00:39:42;;;;;;;16.77;5.95;;;;;;;28.73;38.21;95910.91;5010896;28;20207;-80
2022/06/19 00:42:12;;;;;;;12.43;6.10;;;;;;;28.79;37.23;95900.38;5002572;28;20254;-81
2022/06/19 00:44:40;;;;;;;14.05;6.18;;;;;;;28.83;36.56;95884.59;5000912;28;20314;-81
2022/06/19 00:47:17;;;;;;;13.32;6.60;;;;;;;28.86;37.12;95900.53;5028090;28;20199;-81
2022/06/19 00:49:50;;;;;;;11.57;5.78;;;;;;;28.81;36.99;95886.94;5019031;28;20320;-82
2022/06/19 00:52:21;;;;;;;17.20;6.95;;;;;;;28.73;37.95;95888.69;5010552;28;20212;-81
2022/06/19 00:54:51;;;;;;;17.65;6.47;;;;;;;28.68;37.23;95888.13;5008803;28;20218;-82
2022/06/19 00:57:20;;;;;;;10.10;6.10;;;;;;;28.66;37.83;95893.25;5004971;28;20270;-80
2022/06/19 00:59:53;;;;;;;11.45;6.18;;;;;;;28.49;38.58;95886.88;4997494;28;20286;-81
2022/06/19 01:02:22;;;;;;;16.05;6.40;;;;;;;28.55;38.67;95888.22;5014073;28;20214;-81
2022/06/19 01:04:53;;;;;;;10.20;5.90;;;;;;;28.54;37.96;95875.50;5007339;28;20222;-81
2022/06/19 01:07:22;;;;;;;17.55;6.03;;;;;;;28.51;37.65;95861.50;5012468;28;20251;-80
2022/06/19 01:09:50;;;;;;;13.23;6.00;;;;;;;28.50;37.68;95857.13;5003411;28;20207;-81
2022/06/19 01:12:18;;;;;;;13.40;5.70;;;;;;;28.56;37.71;95866.81;5011435;28;20230;-81
2022/06/19 01:14:47;;;;;;;12.63;6.47;;;;;;;28.60;37.49;95868.50;5008111;28;20203;-81
2022/06/19 01:17:16;;;;;;;13.75;5.82;;;;;;;28.60;37.17;95862.97;5016744;28;20227;-81
2022/06/19 01:19:45;;;;;;;15.18;6.00;;;;;;;28.51;38.23;95867.88;5010598;28;20206;-82
2022/06/19 01:22:31;;;;;;;12.60;6.40;;;;;;;28.49;37.74;95866.63;5013742;28;20238;-80
2022/06/19 01:25:13;;;;;;;8.70;6.07;;;;;;;28.45;37.83;95872.09;5018234;28;20211;-81
2022/06/19 01:30:31;;;;;;;11.68;5.63;;;;;;;28.52;36.71;95863.13;5008440;28;20210;-81
2022/06/19 01:33:00;;;;;;;10.63;6.05;;;;;;;28.48;36.90;95857.50;5005959;28;20214;-80
2022/06/19 01:35:30;;;;;;;14.27;6.07;;;;;;;28.44;37.25;95848.25;5008067;28;20210;-79
2022/06/19 01:37:58;;;;;;;12.82;6.00;;;;;;;28.40;37.32;95858.47;5003941;28;20287;-81
2022/06/19 01:40:31;;;;;;;10.23;5.60;;;;;;;28.46;37.24;95865.38;5010058;28;20206;-79
2022/06/19 01:42:58;;;;;;;13.07;6.05;;;;;;;28.44;36.75;95848.25;5001773;28;20226;-81
2022/06/19 01:45:25;;;;;;;9.98;5.88;;;;;;;28.49;36.33;95858.31;5006936;28;20210;-80
2022/06/19 01:47:53;;;;;;;16.40;5.82;;;;;;;28.46;36.00;95851.47;5017859;28;20222;-81
2022/06/19 01:50:24;;;;;;;11.80;5.60;;;;;;;28.44;36.58;95850.22;5002726;28;20237;-81
2022/06/19 01:52:57;;;;;;;11.13;5.70;;;;;;;28.39;36.69;95839.38;5008680;28;20226;-81
2022/06/19 01:55:28;;;;;;;11.52;5.45;;;;;;;28.33;36.77;95841.59;4996331;28;20221;-81
2022/06/19 01:57:59;;;;;;;11.63;5.82;;;;;;;28.35;36.55;95853.16;5006855;28;20246;-81
2022/06/19 02:00:29;;;;;;;13.43;5.68;;;;;;;28.38;36.68;95858.03;5010422;28;20322;-81
2022/06/19 02:03:02;;;;;;;12.50;5.80;;;;;;;28.39;36.05;95851.31;5007746;28;20223;-81
2022/06/19 02:05:29;;;;;;;8.80;4.90;;;;;;;28.38;36.34;95846.09;5018582;28;20294;-81
2022/06/19 02:07:57;;;;;;;11.65;5.70;;;;;;;28.28;36.65;95843.84;4997781;28;20196;-80
2022/06/19 02:10:25;;;;;;;19.33;5.78;;;;;;;28.31;36.42;95851.47;5012723;28;20243;-80
2022/06/19 02:12:52;;;;;;;12.32;5.07;;;;;;;28.31;36.26;95838.41;5007905;28;20210;-80
2022/06/19 02:15:21;;;;;;;14.88;5.82;;;;;;;28.36;36.31;95838.13;5017890;28;20215;-80
2022/06/19 02:17:52;;;;;;;12.68;5.82;;;;;;;28.29;36.85;95832.38;5009232;28;20207;-81
2022/06/19 02:20:21;;;;;;;12.93;5.53;;;;;;;28.26;36.54;95835.88;5005032;28;20269;-81
2022/06/19 02:22:49;;;;;;;10.52;6.10;;;;;;;28.18;37.28;95820.19;5011297;28;20322;-81
2022/06/19 02:25:16;;;;;;;14.50;5.57;;;;;;;28.08;37.25;95831.75;5008529;28;20297;-81
2022/06/19 02:27:45;;;;;;;12.57;5.85;;;;;;;28.09;37.45;95838.94;5023618;28;20211;-81
2022/06/19 02:30:14;;;;;;;12.38;5.63;;;;;;;28.11;36.86;95844.94;5003438;28;20242;-81
2022/06/19 02:32:46;;;;;;;12.93;5.90;;;;;;;28.08;36.98;95840.09;5022805;28;20217;-80
2022/06/19 02:35:16;;;;;;;10.77;5.60;;;;;;;28.17;36.54;95838.00;5011588;28;20266;-80
2022/06/19 02:37:50;;;;;;;12.30;5.32;;;;;;;28.11;37.27;95840.19;5013468;28;20211;-81
2022/06/19 02:40:36;;;;;;;11.85;6.18;;;;;;;28.06;36.96;95853.53;5020893;28;20245;-81
2022/06/19 02:43:11;;;;;;;10.32;5.35;;;;;;;28.09;37.12;95858.38;5008845;28;20230;-82
2022/06/19 02:45:39;;;;;;;13.68;5.53;;;;;;;28.05;37.03;95846.38;5020552;28;20341;-81
2022/06/19 02:48:20;;;;;;;12.85;5.82;;;;;;;28.02;37.29;95847.88;5007609;28;20195;-81
2022/06/19 02:50:47;;;;;;;10.98;5.38;;;;;;;27.97;36.63;95850.13;5008171;28;20293;-81
2022/06/19 02:53:15;;;;;;;12.43;5.78;;;;;;;28.01;36.71;95848.22;5014852;28;20220;-79
2022/06/19 02:55:42;;;;;;;14.20;5.80;;;;;;;28.09;36.55;95847.25;5010385;28;20305;-81
2022/06/19 02:58:09;;;;;;;14.40;5.90;;;;;;;28.06;36.46;95848.00;5011890;28;20274;-80
2022/06/19 03:00:38;;;;;;;11.00;5.50;;;;;;;28.07;36.09;95844.06;5006327;28;20284;-81
2022/06/19 03:03:09;;;;;;;13.77;5.70;;;;;;;28.07;36.01;95846.84;5016084;28;20230;-81
2022/06/19 03:05:37;;;;;;;11.05;6.25;;;;;;;28.03;36.56;95862.56;5007047;28;20230;-81
2022/06/19 03:08:04;;;;;;;11.40;5.68;;;;;;;28.12;35.77;95841.00;5009451;28;20198;-81
2022/06/19 03:10:31;;;;;;;12.32;5.57;;;;;;;28.05;36.26;95855.50;5007026;28;20211;-81
2022/06/19 03:12:59;;;;;;;13.02;5.30;;;;;;;27.99;36.54;95851.34;5004339;28;20207;-81
2022/06/19 03:15:26;;;;;;;17.15;6.10;;;;;;;28.06;35.93;95840.47;5002288;28;20202;-81
2022/06/19 03:17:53;;;;;;;10.65;5.28;;;;;;;28.01;36.20;95839.91;5018885;28;20221;-82
2022/06/19 03:20:24;;;;;;;16.02;5.85;;;;;;;28.06;36.20;95842.44;5006238;28;20221;-82
2022/06/19 03:22:51;;;;;;;14.45;5.43;;;;;;;28.11;35.71;95844.94;5009147;28;20211;-81
2022/06/19 03:25:18;;;;;;;12.25;5.47;;;;;;;28.07;36.54;95838.50;5007076;28;20297;-81
2022/06/19 03:27:46;;;;;;;13.75;5.45;;;;;;;28.05;35.72;95821.41;5016674;28;20215;-81
2022/06/19 03:30:14;;;;;;;13.70;5.47;;;;;;;28.00;36.49;95830.78;5001901;28;20302;-81
2022/06/19 03:32:42;;;;;;;9.25;5.30;;;;;;;28.00;36.41;95824.41;5007760;28;20315;-81
2022/06/19 03:35:09;;;;;;;13.38;5.32;;;;;;;27.98;36.10;95826.75;5004198;28;20199;-82
2022/06/19 03:37:39;;;;;;;13.05;5.35;;;;;;;27.94;36.42;95829.41;5009339;28;20203;-81
2022/06/19 03:40:08;;;;;;;10.88;5.07;;;;;;;27.98;36.19;95837.84;5013664;28;20215;-80
2022/06/19 03:42:35;;;;;;;14.00;5.25;;;;;;;27.87;36.64;95832.00;5007659;28;20215;-80
2022/06/19 03:45:02;;;;;;;9.35;5.60;;;;;;;27.81;36.62;95816.78;5023045;28;20222;-81
2022/06/19 03:47:30;;;;;;;9.80;5.55;;;;;;;27.84;36.20;95814.09;5009738;28;20237;-80
2022/06/19 03:49:57;;;;;;;10.00;5.05;;;;;;;27.99;35.39;95831.94;5008209;28;20238;-81
2022/06/19 03:52:24;;;;;;;14.30;5.57;;;;;;;27.96;35.63;95834.63;5015025;28;20210;-81
2022/06/19 03:54:52;;;;;;;15.18;6.45;;;;;;;28.02;35.40;95819.31;5004161;28;20302;-82
2022/06/19 03:57:20;;;;;;;15.20;5.55;;;;;;;27.97;36.14;95830.69;5006347;28;20204;-81
2022/06/19 03:59:47;;;;;;;13.20;5.70;;;;;;;27.92;35.84;95830.94;5009460;28;20211;-81
2022/06/19 04:02:14;;;;;;;14.85;5.60;;;;;;;27.97;34.77;95819.59;5007687;28;20196;-80
2022/06/19 04:04:41;;;;;;;12.65;5.65;;;;;;;27.96;35.14;95820.75;4998469;28;20227;-81
2022/06/19 04:07:12;;;;;;;14.00;5.60;;;;;;;27.92;35.37;95817.88;5018189;28;20195;-81
2022/06/19 04:09:39;;;;;;;15.07;5.68;;;;;;;28.07;34.74;95816.31;5010947;28;20211;-81
2022/06/19 04:12:09;;;;;;;17.88;5.63;;;;;;;28.08;34.91;95820.66;5019231;28;20207;-81
2022/06/19 04:14:37;;;;;;;15.50;5.40;;;;;;;27.98;35.24;95813.69;5010733;28;20210;-81
2022/06/19 04:17:05;;;;;;;13.98;5.22;;;;;;;28.03;34.86;95821.75;5022942;28;20231;-80
2022/06/19 04:19:32;;;;;;;10.23;5.07;;;;;;;27.93;35.28;95796.47;5006704;28;20211;-81
2022/06/19 04:21:59;;;;;;;14.35;5.25;;;;;;;27.82;35.30;95805.31;5011598;28;20301;-81
2022/06/19 04:24:26;;;;;;;11.80;5.00;;;;;;;27.93;34.81;95813.13;5024308;28;20312;-81
2022/06/19 04:26:53;;;;;;;11.43;5.45;;;;;;;28.01;34.47;95793.53;5023552;28;20199;-81
2022/06/19 04:29:22;;;;;;;12.93;5.55;;;;;;;27.90;35.22;95805.53;5006883;28;20219;-82
2022/06/19 04:31:49;;;;;;;12.98;5.93;;;;;;;27.91;35.01;95804.34;5004274;28;20207;-81
2022/06/19 04:34:16;;;;;;;10.93;5.00;;;;;;;28.02;35.12;95808.22;5010322;28;20214;-81
2022/06/19 04:36:44;;;;;;;13.27;5.50;;;;;;;27.92;35.33;95800.41;5010146;28;20210;-82
2022/06/19 04:39:11;;;;;;;10.98;5.38;;;;;;;28.05;34.12;95790.88;5025374;28;20218;-81
2022/06/19 04:41:40;;;;;;;11.45;5.45;;;;;;;28.03;34.84;95804.28;5013509;28;20298;-82
2022/06/19 04:44:11;;;;;;;11.35;5.68;;;;;;;27.99;34.95;95806.13;5028314;28;20226;-82
2022/06/19 04:46:39;;;;;;;15.50;5.82;;;;;;;27.97;34.87;95794.63;5017054;28;20215;-81
2022/06/19 04:49:07;;;;;;;11.45;5.72;;;;;;;27.90;35.20;95797.19;5007601;28;20231;-82
2022/06/19 04:51:34;;;;;;;15.93;5.28;;;;;;;27.98;35.19;95797.03;5011046;28;20207;-81
2022/06/19 04:54:01;;;;;;;12.73;5.25;;;;;;;27.86;35.56;95800.66;5008123;28;20211;-81
2022/06/19 04:56:28;;;;;;;11.77;5.50;;;;;;;27.97;35.14;95805.72;5006475;28;20206;-81
2022/06/19 04:58:55;;;;;;;13.35;5.45;;;;;;;27.98;35.68;95810.91;5010077;28;20221;-81
2022/06/19 05:01:24;;;;;;;12.88;5.60;;;;;;;27.95;35.57;95796.94;5021051;28;20207;-80
2022/06/19 05:03:55;;;;;;;13.63;6.10;;;;;;;27.98;34.95;95808.13;5006351;28;20257;-81
2022/06/19 05:06:23;;;;;;;12.77;5.70;;;;;;;28.04;34.81;95817.00;5014261;28;20211;-81
2022/06/19 05:08:50;;;;;;;11.27;5.28;;;;;;;28.02;35.27;95817.34;5024441;28;20209;-81
2022/06/19 05:11:18;;;;;;;13.57;5.43;;;;;;;28.04;34.71;95805.91;5017253;28;20267;-81
2022/06/19 05:13:46;;;;;;;15.05;5.00;;;;;;;28.25;34.27;95809.25;5027082;28;20219;-81
2022/06/19 05:16:15;;;;;;;11.00;5.13;;;;;;;28.27;34.71;95814.47;5017041;28;20234;-81
2022/06/19 05:18:43;;;;;;;11.77;5.10;;;;;;;28.17;34.90;95802.72;5008815;28;20297;-81
2022/06/19 05:21:13;;;;;;;19.45;5.88;;;;;;;28.18;34.50;95798.78;5001869;28;20214;-81
2022/06/19 05:23:43;;;;;;;11.63;5.85;;;;;;;28.12;35.25;95824.34;5007308;28;20223;-81
2022/06/19 05:26:13;;;;;;;13.68;5.63;;;;;;;28.18;34.97;95806.31;5011016;28;20218;-81
2022/06/19 05:28:40;;;;;;;12.75;5.28;;;;;;;28.34;33.64;95793.25;5008992;28;20203;-82
2022/06/19 05:31:07;;;;;;;11.65;4.97;;;;;;;28.34;34.54;95793.25;5012760;28;20199;-82
2022/06/19 05:33:35;;;;;;;10.80;5.28;;;;;;;28.23;34.99;95801.31;5003861;28;20200;-81
2022/06/19 05:36:03;;;;;;;11.18;5.18;;;;;;;28.26;34.75;95802.56;5021357;28;20203;-81
2022/06/19 05:38:32;;;;;;;12.10;5.15;;;;;;;28.22;35.24;95798.91;5030683;28;20199;-81
2022/06/19 05:41:00;;;;;;;12.15;5.50;;;;;;;28.24;34.42;95818.78;5002310;28;20258;-82
2022/06/19 05:43:30;;;;;;;10.95;5.97;;;;;;;28.33;33.97;95799.94;5007087;28;20208;-80
2022/06/19 05:46:00;;;;;;;9.85;5.63;;;;;;;28.44;33.96;95806.59;5008971;28;20217;-81
2022/06/19 05:48:27;;;;;;;13.93;5.95;;;;;;;28.33;34.78;95816.63;5011670;28;20206;-81
2022/06/19 05:51:00;;;;;;;15.13;5.43;;;;;;;28.26;34.68;95808.09;5007757;28;20247;-83
2022/06/19 05:53:28;;;;;;;10.05;4.95;;;;;;;28.29;34.25;95815.72;5009138;28;20211;-81
2022/06/19 05:55:57;;;;;;;14.55;5.53;;;;;;;28.25;34.34;95814.81;5008086;28;20209;-81
2022/06/19 05:58:24;;;;;;;10.43;5.28;;;;;;;28.22;34.77;95807.22;5007753;28;20210;-81
2022/06/19 06:00:51;;;;;;;15.13;5.68;;;;;;;28.35;34.11;95821.81;5002211;28;20202;-81
2022/06/19 06:03:20;;;;;;;9.77;4.70;;;;;;;28.40;33.53;95802.13;5003230;28;20199;-81
2022/06/19 06:05:47;;;;;;;11.63;5.10;;;;;;;28.41;33.51;95806.53;5007008;28;20214;-81
2022/06/19 06:08:15;;;;;;;10.77;5.22;;;;;;;28.51;34.20;95808.75;5009516;28;20207;-80
2022/06/19 06:10:42;;;;;;;10.73;5.00;;;;;;;28.51;33.29;95808.75;5011141;28;20229;-80
2022/06/19 06:13:11;;;;;;;9.55;4.85;;;;;;;28.56;33.92;95811.28;5018869;28;20238;-81
2022/06/19 06:15:38;;;;;;;14.93;5.80;;;;;;;28.54;33.66;95797.72;5004564;28;20321;-81
2022/06/19 06:18:05;;;;;;;14.73;5.40;;;;;;;28.54;33.56;95808.84;5006339;28;20229;-80
2022/06/19 06:20:32;;;;;;;8.07;4.90;;;;;;;28.53;33.50;95810.00;5000942;28;20270;-80
2022/06/19 06:23:00;;;;;;;11.02;4.82;;;;;;;28.65;33.53;95814.66;5004492;28;20210;-80
2022/06/19 06:25:27;;;;;;;8.30;4.70;;;;;;;28.71;32.85;95801.31;5014166;28;20223;-81
2022/06/19 06:27:54;;;;;;;17.02;4.90;;;;;;;28.85;32.06;95799.69;5004669;28;20198;-80
2022/06/19 06:30:22;;;;;;;17.52;5.65;;;;;;;28.82;32.52;95800.44;5003891;28;20206;-82
2022/06/19 06:32:50;;;;;;;16.48;5.20;;;;;;;28.70;33.02;95803.28;5001208;28;20202;-80
2022/06/19 06:35:17;;;;;;;10.10;4.63;;;;;;;28.69;32.89;95798.06;5002118;28;20207;-80
2022/06/19 06:37:44;;;;;;;8.50;4.40;;;;;;;28.70;32.72;95796.91;5004973;28;20211;-80
2022/06/19 06:40:12;;;;;;;9.00;4.68;;;;;;;28.80;32.26;95800.00;5008130;28;20209;-80
2022/06/19 06:42:39;;;;;;;12.57;5.10;;;;;;;28.93;31.31;95795.13;5022211;28;20342;-82
2022/06/19 06:45:08;;;;;;;14.90;5.00;;;;;;;29.00;31.71;95784.19;5010173;28;20335;-80
2022/06/19 06:47:36;;;;;;;15.80;5.10;;;;;;;29.07;31.53;95797.44;5006265;28;20257;-80
2022/06/19 06:50:04;;;;;;;11.60;5.15;;;;;;;29.09;31.63;95806.22;5017180;28;20238;-81
2022/06/19 06:52:31;;;;;;;10.05;5.00;;;;;;;29.04;32.35;95789.81;5013322;28;20223;-80
2022/06/19 06:54:58;;;;;;;10.00;5.18;;;;;;;29.02;32.14;95787.38;5002715;28;20218;-80
2022/06/19 06:57:25;;;;;;;15.75;5.15;;;;;;;29.04;31.38;95798.94;5005329;28;20230;-81
2022/06/19 06:59:52;;;;;;;13.82;4.65;;;;;;;29.12;30.97;95784.03;5013811;28;20202;-80
2022/06/19 07:02:19;;;;;;;11.55;4.68;;;;;;;29.15;31.18;95788.91;5012257;28;20253;-79
2022/06/19 07:04:47;;;;;;;11.98;4.97;;;;;;;29.16;31.14;95771.03;5000913;28;20215;-80
2022/06/19 07:07:14;;;;;;;10.02;5.18;;;;;;;29.44;29.88;95789.53;5004220;28;20210;-79
2022/06/19 07:09:41;;;;;;;11.80;4.80;;;;;;;29.46;30.80;95799.13;5004924;28;20206;-79
2022/06/19 07:12:11;;;;;;;13.40;4.80;;;;;;;29.33;30.39;95789.28;5001493;28;20211;-81
2022/06/19 07:14:38;;;;;;;15.32;4.20;;;;;;;29.40;30.66;95797.81;4992276;28;20240;-82
2022/06/19 07:17:05;;;;;;;12.07;4.50;;;;;;;29.78;29.63;95785.88;5010081;28;20276;-79
2022/06/19 07:19:32;;;;;;;10.88;4.80;;;;;;;30.02;29.50;95796.75;5022199;28;20203;-82
2022/06/19 07:22:01;;;;;;;11.00;4.50;;;;;;;30.28;29.45;95778.50;5002481;28;20337;-81
2022/06/19 07:24:28;;;;;;;11.75;4.55;;;;;;;30.46;28.60;95780.41;5024708;28;20229;-81
2022/06/19 07:26:55;;;;;;;11.25;4.38;;;;;;;30.62;27.71;95783.13;5014157;28;20214;-80
2022/06/19 07:29:22;;;;;;;11.68;4.97;;;;;;;30.83;28.08;95800.19;5012703;28;20210;-80
2022/06/19 07:31:49;;;;;;;15.68;4.80;;;;;;;30.81;28.44;95769.06;5016341;28;20211;-80
2022/06/19 07:34:16;;;;;;;14.77;4.85;;;;;;;30.86;28.31;95789.47;5003378;28;20195;-80
2022/06/19 07:36:44;;;;;;;14.55;5.10;;;;;;;30.91;28.87;95780.75;5025091;28;20273;-81
2022/06/19 07:39:12;;;;;;;9.75;4.90;;;;;;;31.01;27.76;95788.50;5022921;28;20222;-81
2022/06/19 07:41:40;;;;;;;12.75;5.00;;;;;;;31.09;28.26;95781.88;5009350;28;20296;-81
2022/06/19 07:44:25;;;;;;;10.40;5.05;;;;;;;30.97;28.81;95779.25;5012660;28;20230;-80
2022/06/19 07:52:22;;;;;;;15.13;4.82;;;;;;;31.38;29.18;95769.94;5014904;28;20223;-80
2022/06/19 07:54:50;;;;;;;12.75;4.78;;;;;;;31.36;28.11;95760.34;5011599;28;20208;-81
2022/06/19 07:57:24;;;;;;;12.98;4.75;;;;;;;31.36;28.25;95761.16;5017244;28;20222;-81
2022/06/19 07:59:51;;;;;;;13.43;4.93;;;;;;;31.41;27.85;95760.81;5007628;28;20218;-82
2022/06/19 08:02:18;;;;;;;14.30;5.15;;;;;;;31.50;27.25;95766.91;5016656;28;20249;-81
2022/06/19 08:04:46;;;;;;;13.13;5.30;;;;;;;31.62;27.83;95759.50;5006906;28;20296;-81
2022/06/19 08:07:15;;;;;;;12.30;4.95;;;;;;;31.80;27.51;95757.75;5023761;28;20215;-81
2022/06/19 08:09:42;;;;;;;11.30;4.55;;;;;;;31.75;27.16;95750.50;5008349;28;20293;-81
2022/06/19 08:12:12;;;;;;;12.02;4.53;;;;;;;31.93;27.31;95750.69;5009346;28;20203;-81
2022/06/19 08:14:39;;;;;;;11.77;4.40;;;;;;;31.75;26.64;95753.28;5010379;28;20206;-79
2022/06/19 08:17:06;;;;;;;12.45;4.88;;;;;;;31.98;27.07;95758.75;5008220;28;20233;-81
2022/06/19 08:19:34;;;;;;;14.82;5.35;;;;;;;32.08;27.80;95741.28;5006944;28;20265;-81
2022/06/19 08:22:02;;;;;;;13.20;5.18;;;;;;;31.97;27.53;95745.97;5011640;28;20207;-81
2022/06/19 08:24:29;;;;;;;14.57;4.85;;;;;;;32.21;27.81;95745.44;5011375;28;20253;-81
2022/06/19 08:26:57;;;;;;;18.02;5.28;;;;;;;32.23;27.47;95747.84;5018736;28;20218;-81
2022/06/19 08:29:25;;;;;;;14.15;5.53;;;;;;;32.25;27.72;95746.25;5023943;28;20203;-81
2022/06/19 08:31:52;;;;;;;15.80;5.03;;;;;;;32.47;27.67;95733.31;5010431;28;20211;-82
2022/06/19 08:34:19;;;;;;;14.38;5.18;;;;;;;32.63;27.62;95741.41;5008689;28;20285;-80
2022/06/19 08:36:46;;;;;;;13.02;4.50;;;;;;;32.67;27.71;95737.44;5026426;28;20203;-81
2022/06/19 08:39:17;;;;;;;17.95;5.32;;;;;;;32.67;26.63;95731.06;5022630;28;20210;-81
2022/06/19 08:42:00;;;;;;;11.43;5.18;;;;;;;32.66;27.61;95729.47;5012156;28;20211;-81
2022/06/19 08:44:46;;;;;;;14.43;5.57;;;;;;;32.61;27.30;95732.59;5027398;28;20246;-80
2022/06/19 08:47:28;;;;;;;11.43;4.65;;;;;;;32.90;28.00;95730.88;5010104;28;20210;-80
2022/06/19 08:50:06;;;;;;;14.43;4.93;;;;;;;32.93;28.41;95730.06;5017858;28;20366;-81
2022/06/19 08:52:47;;;;;;;16.20;5.43;;;;;;;32.97;26.57;95733.69;5015401;28;20209;-81
2022/06/19 08:55:25;;;;;;;15.50;5.38;;;;;;;32.97;27.44;95731.72;5021346;28;20195;-81
2022/06/19 08:58:08;;;;;;;12.73;5.38;;;;;;;32.98;27.63;95724.94;5003703;28;20206;-81
2022/06/19 09:00:45;;;;;;;16.75;5.72;;;;;;;33.14;27.14;95724.63;5014383;28;20322;-80
2022/06/19 09:03:24;;;;;;;11.80;5.03;;;;;;;33.43;26.75;95731.22;5012410;28;20225;-80
2022/06/19 09:05:59;;;;;;;10.38;5.25;;;;;;;33.49;27.35;95724.03;5006855;28;20222;-81
2022/06/19 09:08:54;;;;;;;11.32;4.85;;;;;;;33.51;27.48;95732.84;5017913;28;20243;-81
2022/06/19 09:11:43;;;;;;;11.50;5.00;;;;;;;33.31;26.39;95712.75;5012777;28;20303;-81
2022/06/19 09:14:26;;;;;;;13.43;5.45;;;;;;;33.44;27.33;95719.59;4999654;28;20268;-81
2022/06/19 09:17:11;;;;;;;11.60;5.03;;;;;;;33.44;27.52;95725.19;5017342;28;20225;-81
2022/06/19 09:19:51;;;;;;;14.70;5.35;;;;;;;33.48;28.22;95719.63;5000115;28;20211;-81
2022/06/19 09:22:55;;;;;;;13.77;5.57;;;;;;;33.33;27.55;95707.56;5011449;28;20209;-81
2022/06/19 09:25:41;;;;;;;12.23;5.20;;;;;;;33.39;28.47;95710.78;5006922;28;20261;-81
2022/06/19 09:28:14;;;;;;;9.25;5.75;;;;;;;33.55;27.42;95705.66;5008879;28;20206;-81
2022/06/19 09:30:47;;;;;;;14.48;5.40;;;;;;;33.43;27.69;95715.19;5009816;28;20214;-81
2022/06/19 09:33:21;;;;;;;13.82;5.18;;;;;;;33.54;27.58;95706.84;5007001;28;20231;-81
2022/06/19 09:35:54;;;;;;;8.57;5.38;;;;;;;33.56;27.73;95707.25;5007985;28;20211;-81
2022/06/19 09:38:26;;;;;;;13.18;5.25;;;;;;;33.63;27.46;95712.88;5003505;28;20223;-81
2022/06/19 09:40:58;;;;;;;12.05;5.95;;;;;;;33.75;27.85;95704.16;5009395;28;20280;-80
2022/06/19 09:43:32;;;;;;;11.85;5.43;;;;;;;33.94;26.94;95697.38;5014416;28;20222;-83
2022/06/19 09:46:04;;;;;;;16.10;5.78;;;;;;;34.11;27.30;95707.03;5012641;28;20223;-81
2022/06/19 09:48:38;;;;;;;11.25;5.53;;;;;;;33.94;27.23;95691.00;5008737;28;20211;-81
2022/06/19 09:51:12;;;;;;;13.95;5.63;;;;;;;33.97;26.46;95709.81;5008311;28;20258;-81
2022/06/19 09:53:45;;;;;;;12.32;5.90;;;;;;;33.89;27.31;95691.38;5015590;28;20238;-82
2022/06/19 09:56:22;;;;;;;12.77;5.20;;;;;;;33.98;27.27;95683.41;5005715;28;20208;-82
2022/06/19 09:58:55;;;;;;;10.00;5.18;;;;;;;34.18;27.25;95676.22;5020436;28;20215;-81
2022/06/19 10:01:25;;;;;;;12.70;5.10;;;;;;;34.14;26.07;95673.41;5006011;28;20211;-81
2022/06/19 10:04:00;;;;;;;11.30;6.05;;;;;;;34.28;26.39;95669.88;5003286;28;20222;-81
2022/06/19 10:06:38;;;;;;;12.90;5.80;;;;;;;34.14;27.02;95678.22;4995981;28;20231;-81
2022/06/19 10:09:15;;;;;;;13.50;5.55;;;;;;;34.16;27.04;95682.22;5015609;28;20249;-82
2022/06/19 10:11:43;;;;;;;10.88;5.45;;;;;;;34.03;26.57;95680.19;5012273;28;20253;-81
2022/06/19 10:14:18;;;;;;;7.57;5.22;;;;;;;34.09;27.20;95673.03;4996204;28;20215;-81
2022/06/19 10:16:48;;;;;;;11.25;5.82;;;;;;;34.28;26.44;95667.06;5009345;28;20317;-81
2022/06/19 10:19:20;;;;;;;8.13;4.93;;;;;;;34.35;27.20;95669.88;5010737;28;20203;-81
2022/06/19 10:22:16;;;;;;;8.88;5.00;;;;;;;34.17;27.55;95663.41;5008916;28;20207;-80
2022/06/19 10:24:53;;;;;;;13.00;5.38;;;;;;;34.46;27.59;95658.63;5022526;28;20271;-81
2022/06/19 10:27:32;;;;;;;13.13;5.25;;;;;;;34.56;26.73;95657.81;5006668;28;20673;-81
2022/06/19 10:30:06;;;;;;;11.98;5.68;;;;;;;34.53;27.34;95653.84;5010922;28;20214;-81
2022/06/19 10:32:57;;;;;;;10.68;5.03;;;;;;;34.60;26.07;95643.81;5024086;28;20192;-80
2022/06/19 10:35:33;;;;;;;14.65;5.90;;;;;;;34.73;27.36;95643.00;5011180;28;20219;-81
2022/06/19 10:38:16;;;;;;;14.40;5.40;;;;;;;34.83;25.87;95649.81;5021247;28;20297;-80
2022/06/19 10:40:52;;;;;;;11.00;5.13;;;;;;;34.92;24.68;95636.16;5011554;28;20219;-81
2022/06/19 10:43:31;;;;;;;10.02;5.53;;;;;;;34.81;25.80;95652.22;5011148;28;20198;-81
2022/06/19 10:46:06;;;;;;;9.98;5.10;;;;;;;35.02;25.13;95663.38;5009869;28;20224;-81
2022/06/19 10:48:44;;;;;;;13.60;5.45;;;;;;;35.02;26.68;95663.38;5019157;28;20240;-81
2022/06/19 10:51:37;;;;;;;9.57;4.72;;;;;;;35.19;24.35;95645.69;5019913;28;20231;-81
2022/06/19 10:54:25;;;;;;;12.27;4.97;;;;;;;35.24;24.58;95648.09;5004187;28;20199;-80
2022/06/19 10:57:08;;;;;;;7.97;5.28;;;;;;;35.25;25.93;95640.47;5008522;28;20298;-81
2022/06/19 10:59:36;;;;;;;11.15;5.15;;;;;;;35.28;25.18;95642.50;5006488;28;20229;-81
2022/06/19 11:05:04;;;;;;;14.80;5.55;;;;;;;35.11;25.39;95638.50;4998236;28;20210;-83
2022/06/19 11:07:33;;;;;;;9.65;5.95;;;;;;;34.94;25.42;95638.56;5003341;28;20215;-83
2022/06/19 11:10:04;;;;;;;13.45;4.97;;;;;;;35.09;23.97;95643.72;5014927;28;20206;-80
2022/06/19 11:12:35;;;;;;;9.40;4.32;;;;;;;35.35;24.70;95636.84;5007647;28;20210;-81
2022/06/19 11:15:07;;;;;;;11.05;4.88;;;;;;;35.34;23.86;95645.66;5004280;28;20370;-82
2022/06/19 11:17:36;;;;;;;9.02;5.30;;;;;;;35.55;24.78;95640.75;5003046;28;20382;-81
2022/06/19 11:20:30;;;;;;;9.50;4.97;;;;;;;35.66;24.77;95635.06;5011447;28;20214;-81
2022/06/19 11:23:06;;;;;;;13.27;5.13;;;;;;;35.90;23.89;95633.38;4991931;28;20314;-81
2022/06/19 11:25:37;;;;;;;9.88;5.35;;;;;;;35.99;24.42;95623.22;5001423;28;20229;-81
2022/06/19 11:28:11;;;;;;;11.27;5.07;;;;;;;36.12;24.10;95634.00;5005005;28;20211;-81
2022/06/19 11:30:43;;;;;;;9.98;5.35;;;;;;;35.83;24.34;95622.16;5012194;28;20203;-81
2022/06/19 11:33:13;;;;;;;8.00;5.00;;;;;;;35.76;24.04;95625.81;5004600;28;20305;-81
2022/06/19 11:35:46;;;;;;;8.55;5.10;;;;;;;35.58;23.81;95611.84;5008486;28;20214;-82
2022/06/19 11:38:18;;;;;;;9.30;4.93;;;;;;;35.49;23.55;95624.72;5024581;28;20201;-81
2022/06/19 11:40:49;;;;;;;9.23;5.18;;;;;;;35.63;24.46;95630.28;4997122;28;20264;-82
2022/06/19 11:43:31;;;;;;;14.27;5.00;;;;;;;35.74;24.10;95619.00;5011137;28;20214;-81
2022/06/19 11:46:02;;;;;;;11.80;5.35;;;;;;;35.98;24.90;95624.44;4993112;28;20245;-82
2022/06/19 11:48:30;;;;;;;13.23;5.63;;;;;;;35.94;23.63;95612.44;5015557;28;20238;-81
2022/06/19 11:50:58;;;;;;;14.77;5.47;;;;;;;35.98;24.51;95618.81;5017474;28;20230;-81
2022/06/19 11:53:29;;;;;;;12.23;5.40;;;;;;;36.08;25.54;95621.97;5006097;28;20211;-81