Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:57;;;;;;;10.25;1.90;;;;;;;13.02;100.00;98468.59;4985990;28;20031;-92
2022/10/21 00:03:26;;;;;;;19.27;2.78;;;;;;;13.01;100.00;98459.00;4963357;28;20129;-90
2022/10/21 00:05:57;;;;;;;12.95;2.05;;;;;;;12.98;100.00;98446.16;4982769;28;20029;-92
2022/10/21 00:08:24;;;;;;;16.35;1.50;;;;;;;13.01;100.00;98445.75;4978300;28;20058;-91
2022/10/21 00:10:55;;;;;;;19.27;2.92;;;;;;;13.04;100.00;98444.53;4968809;28;20054;-91
2022/10/21 00:13:22;;;;;;;19.95;2.05;;;;;;;13.02;100.00;98428.81;4947195;28;20061;-91
2022/10/21 00:16:10;;;;;;;11.30;1.52;;;;;;;13.04;100.00;98423.31;5010970;28;20103;-91
2022/10/21 00:18:41;;;;;;;15.55;1.98;;;;;;;13.02;100.00;98422.69;5023963;28;20285;-94
2022/10/21 00:21:11;;;;;;;11.32;1.92;;;;;;;13.00;100.00;98414.94;4966494;28;20046;-91
2022/10/21 00:23:37;;;;;;;13.02;1.58;;;;;;;12.97;100.00;98401.28;4960207;28;20125;-93
2022/10/21 00:26:04;;;;;;;10.88;1.35;;;;;;;13.00;100.00;98404.34;5022857;28;20065;-92
2022/10/21 00:28:31;;;;;;;13.07;1.73;;;;;;;13.02;100.00;98407.59;4979518;28;20046;-93
2022/10/21 00:30:57;;;;;;;6.53;1.08;;;;;;;12.97;100.00;98394.16;4985560;28;20037;-92
2022/10/21 00:33:23;;;;;;;13.93;2.03;;;;;;;13.02;100.00;98394.34;4983451;28;20037;-92
2022/10/21 00:35:55;;;;;;;16.05;1.35;;;;;;;13.01;100.00;98387.41;5000923;28;20479;-92
2022/10/21 00:38:21;;;;;;;10.63;1.95;;;;;;;12.97;100.00;98388.03;5031869;28;20584;-94
2022/10/21 00:40:47;;;;;;;12.57;1.98;;;;;;;13.01;100.00;98392.69;4997310;28;20073;-92
2022/10/21 00:43:13;;;;;;;13.45;2.10;;;;;;;12.97;100.00;98378.25;5001062;28;20135;-92
2022/10/21 00:45:39;;;;;;;14.40;2.15;;;;;;;12.96;100.00;98373.97;5013176;28;20041;-93
2022/10/21 00:48:17;;;;;;;12.07;1.83;;;;;;;12.96;100.00;98368.69;4993747;28;20030;-92
2022/10/21 00:50:54;;;;;;;12.88;2.25;;;;;;;12.90;100.00;98367.66;5021269;28;20087;-93
2022/10/21 00:53:21;;;;;;;13.15;1.80;;;;;;;12.89;100.00;98368.69;5021371;28;20096;-92
2022/10/21 00:55:55;;;;;;;12.75;1.42;;;;;;;12.86;100.00;98361.16;5033934;28;20048;-93
2022/10/21 00:58:30;;;;;;;10.13;1.75;;;;;;;12.84;100.00;98346.47;5002182;28;20037;-92
2022/10/21 01:00:58;;;;;;;11.13;1.92;;;;;;;12.82;100.00;98351.19;5009406;28;20033;-93
2022/10/21 01:03:25;;;;;;;7.13;1.17;;;;;;;12.74;100.00;98346.97;5023461;28;20045;-94
2022/10/21 01:05:56;;;;;;;15.55;2.63;;;;;;;12.76;100.00;98353.66;4986224;28;20029;-94
2022/10/21 01:08:23;;;;;;;17.52;1.50;;;;;;;12.64;100.00;98347.41;4985430;28;20038;-93
2022/10/21 01:10:50;;;;;;;13.02;1.90;;;;;;;12.65;100.00;98347.19;4998266;28;20043;-93
2022/10/21 01:13:28;;;;;;;9.93;1.73;;;;;;;12.66;100.00;98337.41;5034492;28;20116;-95
2022/10/21 01:16:16;;;;;;;18.95;2.40;;;;;;;12.63;100.00;98335.97;5017308;28;20055;-92
2022/10/21 01:19:32;;;;;;;17.08;1.95;;;;;;;12.64;100.00;98331.50;5034077;28;20025;-93
2022/10/21 01:22:49;;;;;;;9.52;1.33;;;;;;;12.61;100.00;98322.09;5025868;28;20037;-93
2022/10/21 01:25:50;;;;;;;10.07;1.27;;;;;;;12.62;100.00;98317.63;5013484;28;20080;-93
2022/10/21 01:28:31;;;;;;;10.77;1.75;;;;;;;12.61;100.00;98310.72;5030153;28;20128;-93
2022/10/21 01:31:04;;;;;;;9.27;1.30;;;;;;;12.61;100.00;98298.25;4998223;28;20054;-91
2022/10/21 01:34:08;;;;;;;11.52;1.60;;;;;;;12.57;100.00;98290.94;5026789;28;20049;-92
2022/10/21 01:37:10;;;;;;;10.82;1.70;;;;;;;12.58;100.00;98285.44;4944139;28;20114;-93
2022/10/21 01:39:45;;;;;;;14.60;1.58;;;;;;;12.55;100.00;98277.91;5020896;28;20128;-92
2022/10/21 01:42:29;;;;;;;12.70;1.60;;;;;;;12.53;100.00;98275.47;5026025;28;20469;-93
2022/10/21 01:45:41;;;;;;;10.52;1.40;;;;;;;12.46;100.00;98258.78;5005109;28;20438;-94
2022/10/21 01:48:23;;;;;;;11.07;1.40;;;;;;;12.52;100.00;98252.66;5022774;28;20040;-94
2022/10/21 01:51:00;;;;;;;11.77;2.08;;;;;;;12.53;100.00;98248.16;4996944;28;20065;-92
2022/10/21 01:53:42;;;;;;;9.50;1.48;;;;;;;12.51;100.00;98247.56;5035735;28;20037;-91
2022/10/21 01:56:16;;;;;;;9.88;1.45;;;;;;;12.45;100.00;98229.84;5004629;28;20044;-93
2022/10/21 01:58:44;;;;;;;17.42;2.22;;;;;;;12.45;100.00;98228.03;5000243;28;20041;-92
2022/10/21 02:01:13;;;;;;;10.23;1.63;;;;;;;12.38;100.00;98220.13;4998935;28;20520;-93
2022/10/21 02:03:42;;;;;;;12.30;1.75;;;;;;;12.39;100.00;98223.59;4975214;28;20517;-91
2022/10/21 02:06:12;;;;;;;11.57;1.27;;;;;;;12.36;100.00;98194.88;5009082;28;20083;-92
2022/10/21 02:08:40;;;;;;;14.45;2.00;;;;;;;12.39;100.00;98194.44;5015974;28;20099;-92
2022/10/21 02:11:09;;;;;;;10.65;1.17;;;;;;;12.41;100.00;98181.78;4996592;28;20044;-92
2022/10/21 02:14:05;;;;;;;15.80;2.13;;;;;;;12.38;100.00;98183.03;5015899;28;20465;-92
2022/10/21 02:16:57;;;;;;;14.98;1.20;;;;;;;12.40;100.00;98182.81;4999875;28;20116;-92
2022/10/21 02:19:26;;;;;;;9.88;1.35;;;;;;;12.40;100.00;98180.97;5005057;28;20042;-94
2022/10/21 02:21:58;;;;;;;9.60;1.75;;;;;;;12.42;100.00;98172.81;5024867;28;20052;-93
2022/10/21 02:25:12;;;;;;;9.02;1.20;;;;;;;12.41;100.00;98155.28;5008505;28;20045;-89
2022/10/21 02:27:41;;;;;;;8.07;0.98;;;;;;;12.41;100.00;98136.75;4994666;28;20143;-89
2022/10/21 02:30:10;;;;;;;14.05;1.58;;;;;;;12.49;100.00;98140.97;5030470;28;20076;-94
2022/10/21 02:32:49;;;;;;;12.27;1.42;;;;;;;12.52;100.00;98125.47;5009483;28;20038;-93
2022/10/21 02:35:15;;;;;;;;;;;;;;;12.45;100.00;98127.34;4995008;28;20029;-93
2022/10/21 02:38:04;;;;;;;9.40;1.63;;;;;;;12.47;100.00;98122.63;5017559;28;20323;-93
2022/10/21 02:40:49;;;;;;;12.25;1.38;;;;;;;12.56;100.00;98117.09;5005252;28;20478;-95
2022/10/21 02:43:26;;;;;;;13.07;1.90;;;;;;;12.59;100.00;98112.16;5010616;28;20040;-93
2022/10/21 02:46:12;;;;;;;7.03;1.08;;;;;;;12.63;100.00;98089.50;5002870;28;20030;-93
2022/10/21 02:48:42;;;;;;;7.38;1.73;;;;;;;12.68;100.00;98093.34;5032621;28;20117;-93
2022/10/21 02:51:16;;;;;;;11.63;1.90;;;;;;;12.71;100.00;98079.69;5015417;28;20025;-94
2022/10/21 02:53:43;;;;;;;6.32;1.30;;;;;;;12.72;100.00;98082.09;5002703;28;20037;-93
2022/10/21 02:56:09;;;;;;;12.40;2.00;;;;;;;12.74;100.00;98066.78;5032952;28;20034;-92
2022/10/21 02:58:35;;;;;;;9.45;1.70;;;;;;;12.77;100.00;98063.69;4986239;28;20037;-94
2022/10/21 03:01:04;;;;;;;9.80;1.73;;;;;;;12.82;100.00;98052.44;5019393;28;20057;-96
2022/10/21 03:03:30;;;;;;;7.72;1.35;;;;;;;12.82;100.00;98049.78;5035069;28;20037;-92
2022/10/21 03:05:56;;;;;;;5.18;0.88;;;;;;;12.82;100.00;98041.81;5045990;28;20118;-93
2022/10/21 03:08:25;;;;;;;6.70;1.30;;;;;;;12.81;100.00;98040.22;5003645;28;20037;-92
2022/10/21 03:10:53;;;;;;;10.70;2.40;;;;;;;12.82;100.00;98030.44;5052552;28;20029;-94
2022/10/21 03:13:20;;;;;;;7.75;2.13;;;;;;;12.77;100.00;98026.59;5017826;28;20041;-95
2022/10/21 03:15:58;;;;;;;7.07;1.27;;;;;;;12.78;100.00;98028.22;5004804;28;20469;-93
2022/10/21 03:18:26;;;;;;;2.60;0.73;;;;;;;12.80;100.00;98032.47;5005487;28;20041;-91
2022/10/21 03:21:19;;;;;;;8.48;1.70;;;;;;;12.82;100.00;98012.66;5016646;28;20029;-92
2022/10/21 03:23:45;;;;;;;7.05;1.02;;;;;;;12.78;100.00;97992.94;4984698;28;20026;-95
2022/10/21 03:26:11;;;;;;;8.10;1.63;;;;;;;12.80;100.00;97988.25;5002750;28;20124;-94
2022/10/21 03:28:38;;;;;;;6.13;1.40;;;;;;;12.76;100.00;97977.25;5011789;28;20115;-94
2022/10/21 03:31:05;;;;;;;5.43;1.10;;;;;;;12.76;100.00;97979.91;4999211;28;20076;-95
2022/10/21 03:33:39;;;;;;;5.72;1.00;;;;;;;12.70;100.00;97975.50;4987371;28;20142;-93
2022/10/21 03:36:07;;;;;;;6.93;1.08;;;;;;;12.67;100.00;97956.56;4994245;28;20053;-96
2022/10/21 03:38:33;;;;;;;5.50;0.85;;;;;;;12.70;100.00;97961.41;5031985;28;20257;-91
2022/10/21 03:40:59;;;;;;;7.30;1.02;;;;;;;12.63;100.00;97964.94;5031023;28;20164;-94
2022/10/21 03:43:26;;;;;;;5.70;0.90;;;;;;;12.65;100.00;97964.72;5015038;28;20044;-92
2022/10/21 03:45:52;;;;;;;5.75;0.85;;;;;;;12.67;100.00;97951.25;4979667;28;20406;-94
2022/10/21 03:48:18;;;;;;;3.15;0.77;;;;;;;12.70;100.00;97942.88;5012700;28;20084;-94
2022/10/21 03:50:47;;;;;;;7.65;0.80;;;;;;;12.71;100.00;97942.66;4982448;28;20029;-93
2022/10/21 03:53:13;;;;;;;5.97;1.25;;;;;;;12.74;100.00;97936.91;4998339;28;20415;-94
2022/10/21 03:55:39;;;;;;;7.85;1.75;;;;;;;12.76;100.00;97923.44;4997301;28;20064;-93
2022/10/21 03:58:05;;;;;;;7.32;1.30;;;;;;;12.75;100.00;97916.50;5005134;28;20056;-95
2022/10/21 04:00:38;;;;;;;5.63;1.10;;;;;;;12.73;100.00;97919.38;5028448;28;20059;-95
2022/10/21 04:03:11;;;;;;;13.63;1.75;;;;;;;12.76;100.00;97911.00;5035118;28;20041;-94
2022/10/21 04:05:43;;;;;;;10.73;1.08;;;;;;;12.72;100.00;97907.19;5007978;28;20102;-94
2022/10/21 04:08:09;;;;;;;7.15;1.10;;;;;;;12.69;100.00;97897.03;5006388;28;20048;-94
2022/10/21 04:10:41;;;;;;;10.73;1.20;;;;;;;12.69;100.00;97886.41;5006922;28;20613;-93
2022/10/21 04:13:24;;;;;;;7.35;1.40;;;;;;;12.67;100.00;97879.69;5005755;28;20067;-94
2022/10/21 04:16:17;;;;;;;5.47;1.13;;;;;;;12.66;100.00;97876.25;5033058;28;20044;-95
2022/10/21 04:18:53;;;;;;;4.75;1.10;;;;;;;12.66;100.00;97876.25;5013361;28;20456;-94
2022/10/21 04:21:24;;;;;;;6.93;1.20;;;;;;;12.65;100.00;97870.16;5028755;28;20041;-94
2022/10/21 04:23:52;;;;;;;8.02;1.30;;;;;;;12.73;100.00;97865.56;5028609;28;20028;-94
2022/10/21 04:26:26;;;;;;;7.55;1.30;;;;;;;12.82;100.00;97872.19;4993455;28;20057;-95
2022/10/21 04:28:58;;;;;;;7.95;1.17;;;;;;;12.81;100.00;97867.91;4999987;28;20144;-94
2022/10/21 04:31:34;;;;;;;10.50;1.23;;;;;;;12.80;100.00;97854.88;4995582;28;20054;-93
2022/10/21 04:34:21;;;;;;;12.52;1.33;;;;;;;12.82;100.00;97847.53;5035250;28;20060;-95
2022/10/21 04:36:50;;;;;;;8.32;1.20;;;;;;;12.86;100.00;97851.34;5010012;28;20037;-91
2022/10/21 04:39:17;;;;;;;10.05;1.98;;;;;;;12.86;100.00;97838.91;5035323;28;20026;-91
2022/10/21 04:41:53;;;;;;;10.07;1.90;;;;;;;12.89;100.00;97838.47;5032776;28;20054;-92
2022/10/21 04:44:25;;;;;;;11.82;2.03;;;;;;;12.95;100.00;97841.25;5056467;28;20046;-93
2022/10/21 04:46:50;;;;;;;8.55;1.63;;;;;;;12.94;100.00;97843.09;4999912;28;20038;-90
2022/10/21 04:52:46;;;;;;;13.02;1.35;;;;;;;13.01;100.00;97835.06;5029956;28;20034;-95
2022/10/21 04:55:17;;;;;;;5.60;1.05;;;;;;;13.01;100.00;97825.22;5022431;28;20034;-95
2022/10/21 04:57:55;;;;;;;10.05;1.42;;;;;;;13.02;100.00;97824.22;5037093;28;20608;-94
2022/10/21 05:00:27;;;;;;;10.02;1.55;;;;;;;13.11;100.00;97829.19;5008301;28;20046;-96
2022/10/21 05:03:08;;;;;;;7.80;1.42;;;;;;;13.07;100.00;97814.75;5039133;28;20069;-94
2022/10/21 05:05:38;;;;;;;4.07;1.05;;;;;;;13.13;100.00;97798.75;5041076;28;20042;-93
2022/10/21 05:11:09;;;;;;;8.50;1.63;;;;;;;13.20;100.00;97795.19;5019531;28;20098;-89
2022/10/21 05:13:48;;;;;;;12.80;1.77;;;;;;;13.21;100.00;97780.91;5021589;28;20045;-94
2022/10/21 05:16:20;;;;;;;8.68;1.33;;;;;;;13.22;100.00;97777.22;5020925;28;20116;-95
2022/10/21 05:19:01;;;;;;;11.15;1.63;;;;;;;13.22;100.00;97761.31;5001883;28;20042;-94
2022/10/21 05:21:42;;;;;;;10.27;1.55;;;;;;;13.23;100.00;97754.97;5019176;28;20073;-95
2022/10/21 05:24:19;;;;;;;8.45;1.42;;;;;;;13.25;100.00;97766.94;4999535;28;20397;-95
2022/10/21 05:26:47;;;;;;;7.68;1.33;;;;;;;13.25;100.00;97752.91;5002641;28;20486;-93
2022/10/21 05:29:19;;;;;;;6.25;1.33;;;;;;;13.29;100.00;97748.75;4992995;28;20037;-94
2022/10/21 05:31:52;;;;;;;5.90;0.90;;;;;;;13.22;100.00;97743.53;5002149;28;20107;-94
2022/10/21 05:34:19;;;;;;;4.28;1.02;;;;;;;13.27;100.00;97734.88;5008289;28;20469;-95
2022/10/21 05:36:47;;;;;;;6.85;1.00;;;;;;;13.30;100.00;97721.16;5013141;28;20088;-96
2022/10/21 05:39:15;;;;;;;3.08;1.10;;;;;;;13.29;100.00;97719.56;5034432;28;20044;-95
2022/10/21 05:42:16;;;;;;;5.53;0.70;;;;;;;13.29;100.00;97722.22;5037384;28;20140;-94
2022/10/21 05:45:07;;;;;;;11.00;1.08;;;;;;;13.23;100.00;97702.72;5047667;28;20117;-93
2022/10/21 05:47:40;;;;;;;10.43;1.10;;;;;;;13.31;100.00;97708.72;4984749;28;20033;-92
2022/10/21 05:50:15;;;;;;;10.63;1.52;;;;;;;13.29;100.00;97706.31;5051615;28;20037;-93
2022/10/21 05:52:41;;;;;;;10.30;1.70;;;;;;;13.28;100.00;97702.81;5012956;28;20131;-92
2022/10/21 05:55:08;;;;;;;7.57;1.30;;;;;;;13.28;100.00;97717.97;5018690;28;20474;-91
2022/10/21 05:57:35;;;;;;;9.60;1.45;;;;;;;13.30;100.00;97701.81;5003144;28;20184;-91
2022/10/21 06:00:08;;;;;;;4.07;0.65;;;;;;;13.27;100.00;97698.56;4986736;28;20038;-94
2022/10/21 06:05:32;;;;;;;4.90;0.88;;;;;;;13.30;100.00;97693.84;5024080;28;20069;-94
2022/10/21 06:07:58;;;;;;;5.80;1.05;;;;;;;13.37;100.00;97689.22;5024787;28;20026;-93
2022/10/21 06:10:25;;;;;;;13.05;1.70;;;;;;;13.35;100.00;97678.03;5004595;28;20044;-94
2022/10/21 06:12:52;;;;;;;8.25;1.30;;;;;;;13.39;100.00;97669.38;5003516;28;20044;-92
2022/10/21 06:15:17;;;;;;;10.90;1.50;;;;;;;13.48;100.00;97671.69;5013947;28;20038;-92
2022/10/21 06:17:43;;;;;;;10.27;1.52;;;;;;;13.46;100.00;97666.59;5045764;28;20030;-92
2022/10/21 06:20:19;;;;;;;10.13;1.77;;;;;;;13.47;100.00;97662.13;5026818;28;20460;-93
2022/10/21 06:22:57;;;;;;;11.82;1.85;;;;;;;13.44;100.00;97655.41;5026876;28;20386;-95
2022/10/21 06:25:23;;;;;;;9.20;1.80;;;;;;;13.44;100.00;97647.44;5018725;28;20037;-92
2022/10/21 06:27:49;;;;;;;15.77;2.38;;;;;;;13.47;100.00;97641.69;4984979;28;20046;-93
2022/10/21 06:30:15;;;;;;;12.88;2.17;;;;;;;13.50;100.00;97645.72;5013893;28;20044;-93
2022/10/21 06:32:41;;;;;;;9.40;2.28;;;;;;;13.46;100.00;97634.78;5030794;28;20038;-93
2022/10/21 06:35:07;;;;;;;7.10;1.13;;;;;;;13.45;100.00;97637.66;4991893;28;20042;-95
2022/10/21 06:37:33;;;;;;;13.88;2.08;;;;;;;13.47;100.00;97627.63;5010388;28;20029;-92
2022/10/21 06:40:03;;;;;;;8.20;1.20;;;;;;;13.44;100.00;97622.78;4997620;28;20050;-93
2022/10/21 06:42:35;;;;;;;10.68;1.45;;;;;;;13.43;100.00;97623.81;5046006;28;20136;-94
2022/10/21 06:45:02;;;;;;;8.57;1.20;;;;;;;13.50;100.00;97629.81;5002015;28;20041;-94
2022/10/21 06:47:32;;;;;;;14.13;1.00;;;;;;;13.44;100.00;97626.22;4976622;28;20041;-93
2022/10/21 06:50:13;;;;;;;8.38;1.20;;;;;;;13.48;100.00;97632.69;4999178;28;20052;-94
2022/10/21 06:52:43;;;;;;;4.22;0.80;;;;;;;13.50;100.00;97614.75;5012962;28;20030;-94
2022/10/21 06:55:09;;;;;;;7.22;1.00;;;;;;;13.54;100.00;97623.03;5030664;28;20037;-92
2022/10/21 06:57:38;;;;;;;3.47;0.60;;;;;;;13.53;100.00;97629.38;5005960;28;20038;-91
2022/10/21 07:00:27;;;;;;;7.75;0.95;;;;;;;13.59;100.00;97630.28;5002436;28;20092;-95
2022/10/21 07:02:56;;;;;;;4.43;1.27;;;;;;;13.56;100.00;97628.91;4986879;28;20072;-94
2022/10/21 07:05:22;;;;;;;7.60;1.17;;;;;;;13.60;100.00;97619.44;4980227;28;20112;-91
2022/10/21 07:07:57;;;;;;;6.68;1.45;;;;;;;13.59;100.00;97617.81;5031835;28;20043;-93
2022/10/21 07:14:38;;;;;;;6.45;1.20;;;;;;;13.63;100.00;97615.50;4994936;28;20041;-92
2022/10/21 07:17:04;;;;;;;14.25;1.60;;;;;;;13.63;100.00;97611.00;4997291;28;20033;-92
2022/10/21 07:19:31;;;;;;;11.40;1.60;;;;;;;13.69;100.00;97616.41;4985722;28;20488;-95
2022/10/21 07:21:57;;;;;;;12.20;1.45;;;;;;;13.74;100.00;97609.34;5019689;28;20124;-92
2022/10/21 07:24:23;;;;;;;15.13;1.55;;;;;;;13.73;100.00;97599.78;4996232;28;20100;-93
2022/10/21 07:26:50;;;;;;;6.97;1.00;;;;;;;13.74;100.00;97609.34;4997610;28;20045;-93
2022/10/21 07:29:17;;;;;;;5.18;1.00;;;;;;;13.71;100.00;97620.44;4979792;28;20031;-93
2022/10/21 07:31:56;;;;;;;6.03;0.75;;;;;;;13.68;100.00;97612.16;5000457;28;20450;-93
2022/10/21 07:34:24;;;;;;;11.40;1.63;;;;;;;13.70;100.00;97602.09;5016173;28;20092;-92
2022/10/21 07:36:51;;;;;;;8.23;0.98;;;;;;;13.71;100.00;97601.06;5003589;28;20062;-91
2022/10/21 07:39:21;;;;;;;4.30;0.57;;;;;;;13.72;100.00;97614.09;4997989;28;20171;-91
2022/10/21 07:41:52;;;;;;;6.68;0.98;;;;;;;13.74;100.00;97613.88;4975541;28;20045;-90
2022/10/21 07:44:20;;;;;;;2.85;0.50;;;;;;;13.67;100.00;97603.38;4999396;28;20049;-91
2022/10/21 07:46:46;;;;;;;2.90;0.60;;;;;;;13.70;100.00;97599.44;4992377;28;20375;-91
2022/10/21 07:49:13;;;;;;;3.80;0.47;;;;;;;13.68;100.00;97604.97;4982794;28;20041;-91
2022/10/21 07:51:39;;;;;;;5.97;1.00;;;;;;;13.69;100.00;97597.84;5016279;28;20030;-91
2022/10/21 07:54:06;;;;;;;6.43;0.60;;;;;;;13.69;100.00;97595.19;5014880;28;20049;-93
2022/10/21 07:56:35;;;;;;;6.65;0.85;;;;;;;13.73;100.00;97602.44;5015090;28;20079;-91
2022/10/21 07:59:03;;;;;;;8.88;1.13;;;;;;;13.70;100.00;97604.75;5000461;28;20030;-95
2022/10/21 08:01:30;;;;;;;13.43;1.63;;;;;;;13.75;100.00;97608.31;4994171;28;20038;-91
2022/10/21 08:03:57;;;;;;;9.88;1.52;;;;;;;13.71;100.00;97599.19;5000706;28;20557;-88
2022/10/21 08:06:25;;;;;;;8.93;1.52;;;;;;;13.74;100.00;97600.59;5016339;28;20050;-93
2022/10/21 08:08:51;;;;;;;13.95;1.80;;;;;;;13.79;100.00;97594.56;5011335;28;20030;-93
2022/10/21 08:11:43;;;;;;;13.75;1.90;;;;;;;13.81;100.00;97605.78;5017105;28;20038;-92
2022/10/21 08:14:10;;;;;;;9.55;1.73;;;;;;;13.82;100.00;97602.06;4996619;28;20038;-93
2022/10/21 08:16:36;;;;;;;12.40;2.40;;;;;;;13.75;100.00;97587.09;5014039;28;20030;-92
2022/10/21 08:19:03;;;;;;;17.10;2.25;;;;;;;13.81;100.00;97593.28;5002000;28;20124;-91
2022/10/21 08:21:32;;;;;;;14.80;1.95;;;;;;;13.78;100.00;97591.09;5011925;28;20026;-91
2022/10/21 08:24:01;;;;;;;15.95;2.53;;;;;;;13.81;100.00;97580.00;4985233;28;20092;-93
2022/10/21 08:26:27;;;;;;;18.77;2.97;;;;;;;13.82;100.00;97583.50;4980053;28;20558;-93
2022/10/21 08:28:53;;;;;;;20.65;2.83;;;;;;;13.85;100.00;97583.00;5018579;28;20053;-93
2022/10/21 08:31:22;;;;;;;18.00;2.40;;;;;;;13.87;100.00;97578.28;4968537;28;20034;-94
2022/10/21 08:33:48;;;;;;;17.80;2.60;;;;;;;13.91;100.00;97579.41;4976943;28;20065;-93
2022/10/21 08:36:17;;;;;;;16.42;3.13;;;;;;;13.93;100.00;97577.34;5000529;28;20045;-92
2022/10/21 08:38:44;;;;;;;21.90;3.13;;;;;;;13.95;100.00;97588.50;4994086;28;20065;-91
2022/10/21 08:41:28;;;;;;;23.00;2.67;;;;;;;13.98;100.00;97584.59;5014388;28;20116;-93
2022/10/21 08:44:15;;;;;;;19.20;3.28;;;;;;;14.01;100.00;97581.44;5004281;28;20034;-94
2022/10/21 08:46:46;;;;;;;20.63;2.92;;;;;;;14.00;100.00;97574.50;4997120;28;20045;-94
2022/10/21 08:49:37;;;;;;;15.07;2.15;;;;;;;13.99;100.00;97576.38;5027321;28;20038;-93
2022/10/21 08:52:17;;;;;;;16.88;2.78;;;;;;;14.01;100.00;97562.88;4979372;28;20752;-92
2022/10/21 08:54:59;;;;;;;16.58;2.83;;;;;;;14.08;100.00;97576.00;4994661;28;20038;-92
2022/10/21 08:57:25;;;;;;;20.10;3.15;;;;;;;14.10;100.00;97564.09;5004303;28;20550;-93
2022/10/21 08:59:52;;;;;;;17.70;2.58;;;;;;;14.11;100.00;97567.56;4996874;28;20048;-92
2022/10/21 09:02:33;;;;;;;23.27;3.33;;;;;;;14.07;100.00;97571.72;4995982;28;20041;-93
2022/10/21 09:05:24;;;;;;;27.73;3.90;;;;;;;14.05;100.00;97571.94;4983021;28;20132;-93
2022/10/21 09:07:59;;;;;;;17.42;2.85;;;;;;;14.07;100.00;97566.41;5007267;28;20038;-93
2022/10/21 09:10:47;;;;;;;18.10;2.37;;;;;;;14.07;100.00;97561.91;5011855;28;20065;-93
2022/10/21 09:13:45;;;;;;;10.75;1.58;;;;;;;14.11;100.00;97583.50;5009006;28;20472;-92
2022/10/21 09:16:22;;;;;;;10.02;1.63;;;;;;;14.13;100.00;97565.44;4997567;28;20528;-94
2022/10/21 09:19:15;;;;;;;16.83;2.22;;;;;;;14.20;100.00;97592.69;5021104;28;20041;-93
2022/10/21 09:21:57;;;;;;;12.48;1.40;;;;;;;14.24;100.00;97590.34;4972054;28;20045;-94
2022/10/21 09:24:47;;;;;;;10.40;1.63;;;;;;;14.34;100.00;97573.78;4989792;28;20046;-93
2022/10/21 09:27:15;;;;;;;16.70;2.53;;;;;;;14.34;100.00;97582.56;4993878;28;20054;-94
2022/10/21 09:29:48;;;;;;;12.00;2.47;;;;;;;14.40;100.00;97583.44;5005223;28;20029;-93
2022/10/21 09:32:18;;;;;;;14.65;2.58;;;;;;;14.41;100.00;97587.72;4984373;28;20117;-93
2022/10/21 09:34:52;;;;;;;17.58;2.70;;;;;;;14.41;100.00;97585.06;5018607;28;20526;-93
2022/10/21 09:37:23;;;;;;;18.40;2.42;;;;;;;14.41;100.00;97585.06;4996352;28;20390;-93
2022/10/21 09:40:02;;;;;;;16.75;2.60;;;;;;;14.44;100.00;97595.22;4984701;28;20041;-92
2022/10/21 09:42:28;;;;;;;23.20;3.72;;;;;;;14.46;100.00;97597.63;4995095;28;20033;-92
2022/10/21 09:44:54;;;;;;;16.58;2.63;;;;;;;14.48;100.00;97598.19;4963987;28;20036;-93
2022/10/21 09:47:28;;;;;;;17.35;2.28;;;;;;;14.46;100.00;97594.97;4979936;28;20051;-94
2022/10/21 09:49:58;;;;;;;10.77;1.70;;;;;;;14.44;100.00;97605.03;5012403;28;20034;-92
2022/10/21 09:52:30;;;;;;;15.40;2.25;;;;;;;14.50;100.00;97599.56;4988041;28;20468;-91
2022/10/21 09:54:56;;;;;;;10.52;1.95;;;;;;;14.62;100.00;97604.00;5013838;28;20034;-92
2022/10/21 09:57:31;;;;;;;16.95;2.05;;;;;;;14.66;100.00;97594.50;4990466;28;20039;-94
2022/10/21 10:00:01;;;;;;;17.20;1.97;;;;;;;14.64;100.00;97599.22;4980498;28;20056;-94
2022/10/21 10:02:42;;;;;;;14.85;2.30;;;;;;;14.62;100.00;97596.03;5019609;28;20125;-93
2022/10/21 10:05:34;;;;;;;14.93;2.70;;;;;;;14.64;100.00;97589.41;4979325;28;20041;-95
2022/10/21 10:08:21;;;;;;;18.80;2.92;;;;;;;14.57;100.00;97586.09;4990737;28;20064;-94
2022/10/21 10:10:47;;;;;;;15.38;2.05;;;;;;;14.50;100.00;97596.91;5015472;28;20046;-95
2022/10/21 10:13:18;;;;;;;18.98;2.42;;;;;;;14.44;100.00;97594.41;4989741;28;20093;-93
2022/10/21 10:15:44;;;;;;;16.65;3.25;;;;;;;14.35;100.00;97607.28;4998161;28;20045;-95
2022/10/21 10:18:25;;;;;;;13.45;2.60;;;;;;;14.34;100.00;97595.84;4981732;28;20088;-94
2022/10/21 10:21:15;;;;;;;13.30;2.30;;;;;;;14.33;100.00;97596.09;4997186;28;20104;-95
2022/10/21 10:23:45;;;;;;;16.70;2.92;;;;;;;14.29;100.00;97598.41;4981065;28;20038;-94
2022/10/21 10:26:30;;;;;;;20.20;3.03;;;;;;;14.38;100.00;97589.00;5020262;28;20080;-94
2022/10/21 10:29:28;;;;;;;15.10;2.78;;;;;;;14.43;100.00;97601.56;4999366;28;20068;-94
2022/10/21 10:32:00;;;;;;;12.70;2.35;;;;;;;14.50;100.00;97604.88;5012120;28;20060;-94
2022/10/21 10:34:39;;;;;;;21.23;2.92;;;;;;;14.60;100.00;97622.03;4995215;28;20443;-95
2022/10/21 10:37:21;;;;;;;23.00;3.72;;;;;;;14.54;100.00;97623.78;5026910;28;20116;-95
2022/10/21 10:39:54;;;;;;;25.52;3.33;;;;;;;14.49;100.00;97627.16;4986960;28;20519;-96
2022/10/21 10:42:30;;;;;;;23.58;3.33;;;;;;;14.48;100.00;97632.72;5031997;28;20046;-94
2022/10/21 10:45:01;;;;;;;21.40;2.80;;;;;;;14.50;100.00;97641.28;5009511;28;20030;-95
2022/10/21 10:47:56;;;;;;;26.75;3.28;;;;;;;14.46;100.00;97651.56;5006784;28;20082;-96
2022/10/21 10:50:41;;;;;;;22.30;3.17;;;;;;;14.51;100.00;97651.66;5005811;28;20474;-93
2022/10/21 10:53:22;;;;;;;23.30;3.80;;;;;;;14.54;100.00;97662.88;5033778;28;20045;-95
2022/10/21 10:56:05;;;;;;;20.42;3.50;;;;;;;14.57;100.00;97668.50;4995519;28;20122;-94
2022/10/21 10:58:39;;;;;;;32.30;3.50;;;;;;;14.59;100.00;97663.75;4991169;28;20041;-95
2022/10/21 11:01:33;;;;;;;23.20;3.70;;;;;;;14.64;100.00;97657.72;4995745;28;20041;-95
2022/10/21 11:04:16;;;;;;;26.23;4.18;;;;;;;14.61;100.00;97659.00;5016429;28;20034;-94
2022/10/21 11:07:18;;;;;;;27.95;4.10;;;;;;;14.71;100.00;97647.75;4977275;28;20069;-94
2022/10/21 11:09:45;;;;;;;22.90;3.45;;;;;;;14.72;100.00;97654.66;5014527;28;20046;-94
2022/10/21 11:12:25;;;;;;;24.13;4.15;;;;;;;14.81;100.00;97672.91;5002873;28;20534;-92
2022/10/21 11:14:56;;;;;;;23.02;3.17;;;;;;;14.92;100.00;97660.59;5012206;28;20406;-93
2022/10/21 11:17:55;;;;;;;26.15;3.55;;;;;;;14.96;100.00;97667.84;5020563;28;20078;-93
2022/10/21 11:20:57;;;;;;;22.10;3.60;;;;;;;15.03;100.00;97657.06;5001611;28;20056;-92
2022/10/21 11:23:29;;;;;;;30.10;4.47;;;;;;;15.13;100.00;97638.56;4991798;28;20045;-91
2022/10/21 11:26:30;;;;;;;21.92;3.22;;;;;;;15.05;100.00;97656.81;5019517;28;20038;-93
2022/10/21 11:29:20;;;;;;;24.05;4.88;;;;;;;15.01;100.00;97669.78;4996420;28;20038;-93
2022/10/21 11:32:10;;;;;;;15.95;3.33;;;;;;;15.02;100.00;97657.28;4995199;28;20054;-94
2022/10/21 11:35:16;;;;;;;24.48;4.35;;;;;;;14.98;100.00;97670.25;4998211;28;20030;-94
2022/10/21 11:38:13;;;;;;;20.42;3.42;;;;;;;14.98;100.00;97663.09;4980042;28;20474;-93
2022/10/21 11:41:09;;;;;;;28.10;4.97;;;;;;;15.01;100.00;97675.09;5012344;28;20065;-93
2022/10/21 11:44:18;;;;;;;22.80;3.38;;;;;;;15.04;100.00;97692.41;4992318;28;20046;-94
2022/10/21 11:47:14;;;;;;;27.30;4.28;;;;;;;15.06;100.00;97680.50;5010875;28;20085;-94
2022/10/21 11:49:55;;;;;;;25.00;4.65;;;;;;;15.04;100.00;97687.09;5000366;28;20038;-95
2022/10/21 11:52:30;;;;;;;30.73;5.05;;;;;;;15.03;100.00;97678.31;5014023;28;20054;-94
2022/10/21 11:55:22;;;;;;;23.00;4.40;;;;;;;15.02;100.00;97679.34;5014917;28;20523;-92
2022/10/21 11:58:01;;;;;;;24.90;4.18;;;;;;;15.07;100.00;97683.94;5009647;28;20092;-93
2022/10/21 12:00:36;;;;;;;26.08;5.22;;;;;;;15.12;100.00;97692.03;4999980;28;20058;-93
2022/10/21 12:03:35;;;;;;;17.38;3.55;;;;;;;15.15;100.00;97682.72;4984496;28;20624;-92
2022/10/21 12:06:40;;;;;;;22.88;3.75;;;;;;;15.28;100.00;97689.59;4950467;28;20038;-91
2022/10/21 12:09:28;;;;;;;30.08;4.60;;;;;;;15.33;100.00;97679.84;4954860;28;20085;-91