Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:27;;;;;;;3.30;3.00;;;22.00;63.50;;;-142.21;96.62;112049.66;5054572;28;20205;-71
2022/06/12 00:03:54;;;;;;;2.80;2.60;;;22.00;63.60;;;-142.21;96.69;112049.66;5071010;28;20703;-71
2022/06/12 00:06:23;;;;;;;3.23;2.73;;;22.00;63.70;;;-142.21;96.23;112049.66;5071292;28;20642;-71
2022/06/12 00:08:51;;;;;;;3.00;2.70;;;22.00;63.50;;;-142.21;96.34;112049.66;5058960;28;20669;-71
2022/06/12 00:11:20;;;;;;;6.20;2.80;;;22.00;63.70;;;-142.21;96.03;112049.66;5065490;28;20221;-71
2022/06/12 00:13:53;;;;;;;3.23;2.93;;;21.90;63.60;;;-142.21;96.12;112049.66;5065642;28;20634;-72
2022/06/12 00:16:22;;;;;;;3.13;2.80;;;21.90;64.10;;;-142.21;96.38;112049.66;5064351;28;20197;-71
2022/06/12 00:18:49;;;;;;;4.63;3.03;;;21.90;63.80;;;-142.21;96.47;112049.66;5062500;28;20289;-71
2022/06/12 00:21:17;;;;;;;3.63;3.10;;;21.80;63.90;;;-142.21;96.66;112049.66;5054084;28;20403;-72
2022/06/12 00:23:48;;;;;;;3.73;3.00;;;21.80;64.10;;;-142.21;96.64;112049.66;5068386;28;20583;-70
2022/06/12 00:26:20;;;;;;;3.80;3.10;;;21.80;64.10;;;-142.21;96.61;112049.66;5063021;28;20193;-71
2022/06/12 00:28:49;;;;;;;3.10;2.80;;;21.70;63.90;;;-142.21;96.55;112049.66;5070025;28;20197;-72
2022/06/12 00:31:16;;;;;;;3.43;2.80;;;21.70;63.90;;;-142.21;96.29;112049.66;5064828;28;20651;-72
2022/06/12 00:33:43;;;;;;;2.87;2.67;;;21.70;63.90;;;-142.21;96.35;112049.66;5068331;28;20192;-72
2022/06/12 00:36:10;;;;;;;2.77;2.57;;;21.70;63.90;;;-142.21;96.69;112049.66;5053329;28;20210;-72
2022/06/12 00:38:39;;;;;;;5.47;3.17;;;21.70;63.90;;;-142.21;97.22;112049.66;5056987;28;20293;-71
2022/06/12 00:41:06;;;;;;;3.67;2.70;;;21.60;64.30;;;-142.21;98.20;112049.66;5052257;28;20540;-71
2022/06/12 00:43:34;;;;;;;4.80;4.30;;;21.60;64.70;;;-142.21;98.58;112049.66;5054743;28;20659;-71
2022/06/12 00:46:03;;;;;;;3.93;3.53;;;21.50;64.70;;;-142.21;98.81;112049.66;5052081;28;20737;-71
2022/06/12 00:48:34;;;;;;;3.53;2.90;;;21.50;64.90;;;-142.21;99.10;112049.66;5056374;28;20202;-72
2022/06/12 00:51:08;;;;;;;4.37;3.03;;;21.50;65.10;;;-142.21;99.08;112049.66;5065249;28;20197;-71
2022/06/12 00:53:42;;;;;;;4.07;3.07;;;21.40;65.20;;;-142.21;98.81;112049.66;5057196;28;20285;-71
2022/06/12 00:56:16;;;;;;;5.27;3.43;;;21.40;65.20;;;-142.21;98.86;112049.66;5069626;28;20305;-71
2022/06/12 00:58:50;;;;;;;7.40;3.07;;;21.30;65.20;;;-142.21;98.60;112049.66;5052473;28;20200;-71
2022/06/12 01:01:30;;;;;;;4.33;3.30;;;21.30;65.10;;;-142.21;98.58;112049.66;5055958;28;20190;-72
2022/06/12 01:06:45;;;;;;;5.57;3.60;;;21.20;64.70;;;-142.21;98.33;112049.66;5052581;28;20251;-70
2022/06/12 01:09:19;;;;;;;3.97;3.47;;;21.20;64.70;;;-142.21;98.39;112049.66;5060320;28;20194;-71
2022/06/12 01:11:49;;;;;;;4.77;3.43;;;21.10;65.00;;;-142.21;98.60;112049.66;5067275;28;20229;-72
2022/06/12 01:14:26;;;;;;;3.97;3.20;;;21.10;65.10;;;-142.21;98.95;112049.66;5070433;28;20205;-71
2022/06/12 01:16:56;;;;;;;5.37;3.10;;;21.00;65.10;;;-142.21;98.87;112049.66;5072349;28;20284;-72
2022/06/12 01:19:34;;;;;;;3.43;3.13;;;21.00;65.10;;;-142.21;99.00;112049.66;5054265;28;20194;-72
2022/06/12 01:22:58;;;;;;;5.07;3.67;;;21.00;65.40;;;-142.21;99.13;112049.66;5051900;28;20221;-72
2022/06/12 01:26:01;;;;;;;4.20;3.43;;;21.00;65.90;;;-142.21;98.74;112049.66;5045451;28;20198;-72
2022/06/12 01:28:45;;;;;;;3.73;2.97;;;21.00;65.60;;;-142.21;98.52;112049.66;5053372;28;20194;-72
2022/06/12 01:31:33;;;;;;;3.83;3.53;;;21.00;65.80;;;-142.21;98.67;112049.66;5067729;28;20209;-71
2022/06/12 01:34:29;;;;;;;3.60;3.30;;;21.00;65.50;;;-142.21;99.17;112049.66;5067913;28;20211;-72
2022/06/12 01:37:10;;;;;;;3.40;3.10;;;21.00;65.90;;;-142.21;98.66;112049.66;5072272;28;20193;-71
2022/06/12 01:39:50;;;;;;;3.50;3.20;;;20.90;65.50;;;-142.21;98.78;112049.66;5042011;28;20280;-72
2022/06/12 01:42:26;;;;;;;4.60;2.70;;;20.80;65.50;;;-142.21;98.73;112049.66;5068106;28;20224;-72
2022/06/12 01:45:11;;;;;;;4.23;2.93;;;20.80;65.30;;;-142.21;98.80;112049.66;5067879;28;20198;-72
2022/06/12 01:47:55;;;;;;;4.47;3.13;;;20.80;65.70;;;-142.21;98.71;112049.66;5068181;28;20186;-72
2022/06/12 01:50:34;;;;;;;3.40;2.87;;;20.80;65.50;;;-142.21;99.18;112049.66;5052481;28;20212;-72
2022/06/12 01:53:12;;;;;;;5.10;3.27;;;20.80;65.70;;;-142.21;99.79;112049.66;5052267;28;20289;-71
2022/06/12 01:55:52;;;;;;;4.33;3.30;;;20.80;65.70;;;-142.21;99.99;112049.66;5067775;28;20197;-71
2022/06/12 01:58:28;;;;;;;4.67;3.03;;;20.70;65.70;;;-142.21;100.00;112049.66;5047014;28;20189;-71
2022/06/12 02:01:11;;;;;;;4.60;3.40;;;20.70;66.10;;;-142.21;100.00;112049.66;5045619;28;20200;-71
2022/06/12 02:03:46;;;;;;;6.83;3.60;;;20.60;66.20;;;-142.21;100.00;112049.66;5053232;28;20233;-71
2022/06/12 02:06:22;;;;;;;3.20;2.87;;;20.60;66.40;;;-142.21;100.00;112049.66;5059742;28;20196;-71
2022/06/12 02:08:58;;;;;;;4.40;3.03;;;20.60;66.40;;;-142.21;100.00;112049.66;5052807;28;20190;-72
2022/06/12 02:14:24;;;;;;;4.63;3.23;;;20.50;66.30;;;-142.21;100.00;112049.66;5066952;28;20240;-71
2022/06/12 02:17:00;;;;;;;9.80;3.43;;;20.50;66.30;;;-142.21;100.00;112049.66;5066560;28;20193;-71
2022/06/12 02:19:35;;;;;;;3.93;3.20;;;20.50;66.50;;;-142.21;100.00;112049.66;5059475;28;20198;-71
2022/06/12 02:22:12;;;;;;;3.90;3.17;;;20.50;66.70;;;-142.21;100.00;112049.66;5071691;28;20207;-72
2022/06/12 02:24:44;;;;;;;4.00;3.23;;;20.40;66.90;;;-142.21;100.00;112049.66;5055716;28;20280;-70
2022/06/12 02:27:19;;;;;;;4.20;3.03;;;20.40;66.90;;;-142.21;100.00;112049.66;5063779;28;20186;-72
2022/06/12 02:29:52;;;;;;;4.57;2.97;;;20.40;67.00;;;-142.21;100.00;112049.66;5061222;28;20195;-70
2022/06/12 02:32:27;;;;;;;3.30;2.77;;;20.40;67.10;;;-142.21;100.00;112049.66;5057720;28;20192;-71
2022/06/12 02:35:03;;;;;;;3.50;3.20;;;20.40;67.20;;;-142.21;100.00;112049.66;5075477;28;20193;-71
2022/06/12 02:37:40;;;;;;;3.77;3.23;;;20.30;67.20;;;-142.21;100.00;112049.66;5073448;28;20292;-71
2022/06/12 02:40:19;;;;;;;4.43;3.00;;;20.30;67.30;;;-142.21;100.00;112049.66;5057122;28;20652;-71
2022/06/12 02:42:49;;;;;;;3.60;3.13;;;20.30;67.40;;;-142.21;100.00;112049.66;5068307;28;20550;-70
2022/06/12 02:45:27;;;;;;;3.53;3.20;;;20.20;67.50;;;-142.21;100.00;112049.66;5060506;28;20195;-70
2022/06/12 02:47:56;;;;;;;3.60;3.10;;;20.20;67.30;;;-142.21;100.00;112049.66;5058135;28;20718;-71
2022/06/12 02:50:28;;;;;;;2.93;2.63;;;20.20;67.60;;;-142.21;100.00;112049.66;5069692;28;20601;-71
2022/06/12 02:53:08;;;;;;;3.87;2.90;;;20.20;67.50;;;-142.21;100.00;112049.66;5055620;28;20206;-71
2022/06/12 02:55:44;;;;;;;4.20;3.07;;;20.10;67.40;;;-142.21;100.00;112049.66;5074947;28;20200;-71
2022/06/12 02:58:21;;;;;;;6.27;3.00;;;20.10;67.60;;;-142.21;100.00;112049.66;5069138;28;20318;-71
2022/06/12 03:00:56;;;;;;;3.50;3.20;;;20.10;67.60;;;-142.21;100.00;112049.66;5069757;28;20191;-72
2022/06/12 03:03:32;;;;;;;4.20;3.03;;;20.10;67.60;;;-142.21;100.00;112049.66;5063962;28;20638;-72
2022/06/12 03:06:01;;;;;;;3.10;2.80;;;20.10;67.80;;;-142.21;100.00;112049.66;5057067;28;20275;-71
2022/06/12 03:08:36;;;;;;;5.03;3.30;;;20.00;67.50;;;-142.21;100.00;112049.66;5061238;28;20201;-71
2022/06/12 03:11:09;;;;;;;3.63;3.00;;;20.00;67.70;;;-142.21;100.00;112049.66;5067587;28;20189;-71
2022/06/12 03:13:38;;;;;;;3.07;2.77;;;20.00;67.50;;;-142.21;100.00;112049.66;5074514;28;20190;-72
2022/06/12 03:16:16;;;;;;;4.07;3.00;;;20.00;67.50;;;-142.21;100.00;112049.66;5057233;28;20201;-71
2022/06/12 03:18:51;;;;;;;2.60;2.40;;;20.00;67.60;;;-142.21;100.00;112049.66;5062199;28;20529;-72
2022/06/12 03:21:33;;;;;;;3.40;3.10;;;19.90;67.40;;;-142.21;100.00;112049.66;5063330;28;20193;-71
2022/06/12 03:24:39;;;;;;;3.43;3.13;;;19.90;67.40;;;-142.21;100.00;112049.66;5034468;28;20265;-71
2022/06/12 03:27:44;;;;;;;6.23;3.53;;;19.90;67.90;;;-142.21;100.00;112049.66;5044861;28;20196;-72
2022/06/12 03:30:19;;;;;;;4.17;3.00;;;19.90;67.90;;;-142.21;100.00;112049.66;5064624;28;20201;-72
2022/06/12 03:33:03;;;;;;;3.80;3.40;;;19.80;67.70;;;-142.21;100.00;112049.66;5063696;28;20218;-72
2022/06/12 03:35:48;;;;;;;3.33;2.80;;;19.80;67.90;;;-142.21;100.00;112049.66;5072288;28;20634;-71
2022/06/12 03:38:25;;;;;;;3.37;3.07;;;19.80;68.00;;;-142.21;100.00;112049.66;5058661;28;20201;-71
2022/06/12 03:41:07;;;;;;;3.23;2.93;;;19.80;68.00;;;-142.21;100.00;112049.66;5062051;28;20201;-71
2022/06/12 03:43:40;;;;;;;3.87;3.00;;;19.70;68.10;;;-142.21;100.00;112049.66;5067816;28;20219;-71
2022/06/12 03:46:25;;;;;;;5.00;3.00;;;19.70;68.40;;;-142.21;100.00;112049.66;5067220;28;20222;-71
2022/06/12 03:49:03;;;;;;;3.40;2.83;;;19.70;68.50;;;-142.21;100.00;112049.66;5066169;28;20674;-71
2022/06/12 03:51:40;;;;;;;3.30;3.00;;;19.70;68.50;;;-142.21;100.00;112049.66;5067972;28;20443;-72
2022/06/12 03:54:21;;;;;;;5.50;3.00;;;19.60;68.40;;;-142.21;100.00;112049.66;5033831;28;20193;-72
2022/06/12 03:59:52;;;;;;;4.20;3.17;;;19.70;68.50;;;-142.21;100.00;112049.66;5059748;28;20192;-70
2022/06/12 04:02:25;;;;;;;8.73;3.43;;;19.70;68.60;;;-142.21;100.00;112049.66;5072129;28;20204;-71
2022/06/12 04:04:56;;;;;;;4.20;3.03;;;19.70;68.80;;;-142.21;100.00;112049.66;5053373;28;20214;-71
2022/06/12 04:07:32;;;;;;;4.23;3.13;;;19.70;68.60;;;-142.21;100.00;112049.66;5054774;28;20201;-72
2022/06/12 04:10:03;;;;;;;4.20;2.83;;;19.70;68.80;;;-142.21;100.00;112049.66;5064445;28;20221;-72
2022/06/12 04:12:35;;;;;;;3.30;3.00;;;19.80;68.90;;;-142.21;100.00;112049.66;5067284;28;20467;-72
2022/06/12 04:15:12;;;;;;;3.87;3.07;;;19.80;68.80;;;-142.21;100.00;112049.66;5067017;28;20193;-72
2022/06/12 04:17:41;;;;;;;3.50;2.97;;;19.80;68.60;;;-142.21;100.00;112049.66;5043118;28;20519;-72
2022/06/12 04:20:16;;;;;;;4.30;3.10;;;19.80;68.70;;;-142.21;100.00;112049.66;5054302;28;20547;-71
2022/06/12 04:22:54;;;;;;;4.03;2.80;;;19.80;68.60;;;-142.21;100.00;112049.66;5063336;28;20201;-71
2022/06/12 04:25:34;;;;;;;3.47;3.17;;;19.80;68.90;;;-142.21;100.00;112049.66;5063001;28;20194;-72
2022/06/12 04:28:03;;;;;;;4.17;3.13;;;19.90;69.20;;;-142.21;100.00;112049.66;5057681;28;20192;-71
2022/06/12 04:30:35;;;;;;;5.73;3.20;;;19.90;68.50;;;-142.21;100.00;112049.66;5071214;28;20207;-71
2022/06/12 04:33:37;;;;;;;3.80;2.70;;;19.90;68.70;;;-142.21;100.00;112049.66;5064123;28;20440;-71
2022/06/12 04:36:08;;;;;;;4.60;3.70;;;20.00;69.20;;;-142.21;100.00;112049.66;5072458;28;20266;-71
2022/06/12 04:38:39;;;;;;;3.73;3.00;;;20.00;69.10;;;-142.21;100.00;112049.66;5070924;28;20197;-71
2022/06/12 04:41:07;;;;;;;3.20;2.90;;;20.00;68.90;;;-142.21;100.00;112049.66;5065337;28;20281;-72
2022/06/12 04:43:35;;;;;;;4.43;2.83;;;20.00;68.10;;;-142.21;100.00;112049.66;5055020;28;20228;-71
2022/06/12 04:46:05;;;;;;;4.00;3.20;;;20.10;67.90;;;-142.21;100.00;112049.66;5053031;28;20225;-72
2022/06/12 04:48:42;;;;;;;4.63;3.10;;;20.10;68.20;;;-142.21;100.00;112049.66;5053232;28;20202;-72
2022/06/12 04:51:12;;;;;;;4.40;3.40;;;20.20;68.60;;;-142.21;100.00;112049.66;5056309;28;20200;-71
2022/06/12 04:53:44;;;;;;;3.77;2.83;;;20.30;67.80;;;-142.21;100.00;112049.66;5064339;28;20818;-71
2022/06/12 04:56:13;;;;;;;4.03;2.97;;;20.30;67.30;;;-142.21;100.00;112049.66;5065601;28;20217;-70
2022/06/12 04:58:41;;;;;;;3.20;2.90;;;20.40;67.80;;;-142.21;100.00;112049.66;5064780;28;20212;-70
2022/06/12 05:01:09;;;;;;;4.10;3.20;;;20.40;68.20;;;-142.21;100.00;112049.66;5053942;28;20204;-71
2022/06/12 05:03:37;;;;;;;3.90;3.00;;;20.50;68.60;;;-142.21;100.00;112049.66;5060925;28;20310;-71
2022/06/12 05:06:06;;;;;;;3.73;2.93;;;20.60;68.40;;;-142.21;100.00;112049.66;5053488;28;20293;-71
2022/06/12 05:08:35;;;;;;;2.80;2.60;;;20.60;67.60;;;-142.21;100.00;112049.66;5066347;28;20590;-71
2022/06/12 05:11:04;;;;;;;3.50;2.90;;;20.70;67.50;;;-142.21;100.00;112049.66;5070864;28;20198;-71
2022/06/12 05:13:31;;;;;;;5.20;2.90;;;20.80;68.00;;;-142.21;100.00;112049.66;5072397;28;20212;-71
2022/06/12 05:15:58;;;;;;;3.47;3.07;;;20.90;68.70;;;-142.21;100.00;112049.66;5070831;28;20579;-71
2022/06/12 05:18:25;;;;;;;5.10;2.87;;;20.90;69.10;;;-142.21;100.00;112049.66;5067249;28;20208;-71
2022/06/12 05:20:53;;;;;;;4.70;3.00;;;21.00;68.90;;;-142.21;100.00;112049.66;5052525;28;20212;-71
2022/06/12 05:23:21;;;;;;;3.33;3.10;;;21.00;68.80;;;-142.21;100.00;112049.66;5052002;28;20634;-71
2022/06/12 05:25:49;;;;;;;3.17;2.87;;;21.00;67.10;;;-142.21;99.11;112049.66;5060231;28;20285;-72
2022/06/12 05:28:20;;;;;;;3.10;2.80;;;21.10;66.10;;;-142.21;97.89;112049.66;5056982;28;20194;-72
2022/06/12 05:30:48;;;;;;;3.00;2.70;;;21.10;65.70;;;-142.21;97.07;112049.66;5054401;28;20194;-71
2022/06/12 05:33:15;;;;;;;3.43;3.00;;;21.10;65.50;;;-142.21;97.41;112049.66;5070054;28;20204;-71
2022/06/12 05:35:43;;;;;;;3.50;2.70;;;21.10;65.70;;;-142.21;97.79;112049.66;5061334;28;20202;-71
2022/06/12 05:38:12;;;;;;;4.73;2.90;;;21.10;66.00;;;-142.21;97.39;112049.66;5066107;28;20569;-71
2022/06/12 05:40:41;;;;;;;3.90;2.87;;;21.10;65.90;;;-142.21;99.10;112049.66;5068424;28;20232;-71
2022/06/12 05:43:09;;;;;;;3.80;3.30;;;21.10;66.80;;;-142.21;99.74;112049.66;5064457;28;20633;-71
2022/06/12 05:45:38;;;;;;;4.23;3.50;;;21.20;67.20;;;-142.21;99.53;112049.66;5072714;28;20230;-71
2022/06/12 05:48:10;;;;;;;4.73;3.10;;;21.40;67.20;;;-142.21;99.56;112049.66;5072561;28;20208;-70
2022/06/12 05:50:48;;;;;;;4.27;3.00;;;21.40;67.10;;;-142.21;99.37;112049.66;5059808;28;20601;-71
2022/06/12 05:53:16;;;;;;;3.70;2.90;;;21.60;67.20;;;-142.21;98.30;112049.66;5061036;28;20639;-71
2022/06/12 05:55:44;;;;;;;2.97;2.67;;;21.70;66.30;;;-142.21;98.02;112049.66;5064428;28;20209;-71
2022/06/12 05:58:11;;;;;;;2.83;2.63;;;21.80;65.70;;;-142.21;98.45;112049.66;5069351;28;20197;-71
2022/06/12 06:00:40;;;;;;;5.23;3.03;;;22.00;65.80;;;-142.21;98.59;112049.66;5065369;28;20202;-71
2022/06/12 06:03:09;;;;;;;3.23;2.67;;;22.10;66.40;;;-142.21;99.70;112049.66;5065970;28;20292;-71
2022/06/12 06:05:37;;;;;;;3.33;3.07;;;22.20;66.10;;;-142.21;95.26;112049.66;5055453;28;20337;-70
2022/06/12 06:08:06;;;;;;;4.67;3.20;;;22.30;64.20;;;-142.21;94.52;112049.66;5067056;28;20278;-70
2022/06/12 06:10:34;;;;;;;5.37;3.03;;;22.30;63.30;;;-142.21;93.68;112049.66;5067831;28;20288;-71
2022/06/12 06:13:01;;;;;;;4.63;3.30;;;22.40;63.10;;;-142.21;93.63;112049.66;5070456;28;20243;-72
2022/06/12 06:15:28;;;;;;;3.23;2.93;;;22.50;62.70;;;-142.21;94.18;112049.66;5074482;28;20659;-71
2022/06/12 06:17:57;;;;;;;4.27;3.50;;;22.60;63.00;;;-142.21;93.67;112049.66;5071130;28;20198;-71
2022/06/12 06:20:29;;;;;;;9.07;3.80;;;22.80;62.60;;;-142.21;92.71;112049.66;5054984;28;20213;-72
2022/06/12 06:22:57;;;;;;;3.90;2.97;;;22.90;62.20;;;-142.21;92.51;112049.66;5057774;28;20287;-70
2022/06/12 06:25:27;;;;;;;4.73;3.37;;;22.90;61.80;;;-142.21;92.31;112049.66;5054698;28;20239;-71
2022/06/12 06:27:55;;;;;;;4.00;3.37;;;23.10;61.80;;;-142.21;92.40;112049.66;5055618;28;20209;-70
2022/06/12 06:30:25;;;;;;;3.40;3.10;;;23.10;61.80;;;-142.21;94.22;112049.66;5054282;28;20244;-70
2022/06/12 06:32:52;;;;;;;3.87;3.00;;;23.30;62.40;;;-142.21;93.59;112049.66;5055230;28;20627;-71
2022/06/12 06:35:22;;;;;;;3.60;3.30;;;23.30;62.40;;;-142.21;92.78;112049.66;5054640;28;20723;-71
2022/06/12 06:37:51;;;;;;;3.40;3.10;;;23.40;61.70;;;-142.21;92.14;112049.66;5056393;28;20299;-71
2022/06/12 06:40:21;;;;;;;4.93;3.87;;;23.50;61.40;;;-142.21;93.17;112049.66;5058815;28;20235;-71
2022/06/12 06:42:49;;;;;;;4.80;3.60;;;23.60;61.90;;;-142.21;92.04;112049.66;5057664;28;20280;-74
2022/06/12 06:48:03;;;;;;;5.23;3.30;;;23.80;61.80;;;-142.21;93.04;112049.66;5072883;28;20274;-75
2022/06/12 06:50:34;;;;;;;3.73;3.13;;;23.90;61.80;;;-142.21;93.32;112049.66;5054297;28;20275;-74
2022/06/12 06:53:01;;;;;;;4.73;3.67;;;24.00;61.90;;;-142.21;93.77;112049.66;5056477;28;20210;-75
2022/06/12 06:55:29;;;;;;;4.47;3.40;;;24.00;62.10;;;-142.21;93.20;112049.66;5034687;28;20200;-74
2022/06/12 06:57:57;;;;;;;3.83;3.10;;;24.10;61.50;;;-142.21;92.30;112049.66;5032818;28;20219;-74
2022/06/12 07:00:29;;;;;;;3.53;3.07;;;24.20;61.20;;;-142.21;92.28;112049.66;5033870;28;20659;-74
2022/06/12 07:02:57;;;;;;;3.30;3.00;;;24.30;61.30;;;-142.21;93.27;112049.66;5039384;28;20199;-74
2022/06/12 07:05:24;;;;;;;3.30;3.00;;;24.40;61.70;;;-142.21;93.16;112049.66;5062352;28;20640;-75
2022/06/12 07:07:53;;;;;;;3.70;2.90;;;24.40;61.40;;;-142.21;93.35;112049.66;5055124;28;20209;-74
2022/06/12 07:10:24;;;;;;;3.40;3.10;;;24.50;62.30;;;-142.21;91.72;112049.66;5054614;28;20291;-76
2022/06/12 07:12:52;;;;;;;3.30;3.00;;;24.60;60.70;;;-142.21;90.02;112049.66;5057554;28;20865;-74
2022/06/12 07:15:21;;;;;;;3.87;2.90;;;24.70;60.00;;;-142.21;88.57;112049.66;5072382;28;20227;-73
2022/06/12 07:17:48;;;;;;;4.27;3.10;;;24.70;59.40;;;-142.21;89.36;112049.66;5071627;28;20205;-74
2022/06/12 07:20:20;;;;;;;5.27;3.17;;;24.80;59.70;;;-142.21;89.13;112049.66;5060747;28;20240;-74
2022/06/12 07:22:47;;;;;;;3.43;3.13;;;24.90;59.60;;;-142.21;88.97;112049.66;5055846;28;20503;-74
2022/06/12 07:25:17;;;;;;;4.70;3.00;;;25.00;59.50;;;-142.21;90.26;112049.66;5054562;28;20309;-74
2022/06/12 07:27:45;;;;;;;4.33;3.10;;;25.10;59.90;;;-142.21;87.64;112049.66;5055662;28;20657;-74
2022/06/12 07:30:19;;;;;;;5.93;3.10;;;25.20;59.00;;;-142.21;85.58;112049.66;5066927;28;20197;-74
2022/06/12 07:32:47;;;;;;;3.83;3.30;;;25.20;58.40;;;-142.21;84.61;112049.66;5061576;28;20190;-74
2022/06/12 07:35:15;;;;;;;2.90;2.70;;;25.20;58.20;;;-142.21;85.51;112049.66;5066760;28;20656;-74
2022/06/12 07:37:43;;;;;;;3.57;2.77;;;25.30;58.80;;;-142.21;88.43;112049.66;5073669;28;20584;-74
2022/06/12 07:40:19;;;;;;;3.70;2.73;;;25.50;59.50;;;-142.21;89.35;112049.66;5074479;28;20207;-73
2022/06/12 07:42:46;;;;;;;2.90;2.60;;;25.60;59.60;;;-142.21;90.29;112049.66;5070395;28;20739;-73
2022/06/12 07:45:14;;;;;;;3.50;3.20;;;25.70;59.60;;;-142.21;87.98;112049.66;5054057;28;20218;-75
2022/06/12 07:47:42;;;;;;;5.63;3.03;;;25.80;59.00;;;-142.21;87.49;112049.66;5053361;28;20720;-73
2022/06/12 07:50:11;;;;;;;3.27;3.00;;;25.90;58.80;;;-142.21;85.63;112049.66;5054055;28;20209;-73
2022/06/12 07:52:39;;;;;;;4.03;2.97;;;26.00;58.00;;;-142.21;86.58;112049.66;5054534;28;20252;-75
2022/06/12 07:55:10;;;;;;;3.60;3.00;;;26.10;58.10;;;-142.21;85.38;112049.66;5053844;28;20288;-73
2022/06/12 07:57:39;;;;;;;3.57;2.90;;;26.20;58.10;;;-142.21;84.46;112049.66;5053115;28;20189;-74
2022/06/12 08:00:11;;;;;;;3.53;3.23;;;26.30;57.50;;;-142.21;85.99;112049.66;5053825;28;20210;-74
2022/06/12 08:02:38;;;;;;;4.37;2.70;;;26.40;57.80;;;-142.21;86.69;112049.66;5060636;28;20190;-74
2022/06/12 08:05:06;;;;;;;3.50;2.77;;;26.50;58.20;;;-142.21;86.94;112049.66;5053498;28;20222;-73
2022/06/12 08:07:34;;;;;;;3.30;2.50;;;26.60;58.20;;;-142.21;86.74;112049.66;5051985;28;20302;-73
2022/06/12 08:10:03;;;;;;;3.40;3.10;;;26.70;58.00;;;-142.21;83.14;112049.66;5053412;28;20202;-73
2022/06/12 08:12:31;;;;;;;3.73;3.27;;;26.70;57.00;;;-142.21;85.17;112049.66;5063029;28;20604;-74
2022/06/12 08:15:01;;;;;;;4.27;2.70;;;26.80;57.30;;;-142.21;82.80;112049.66;5053181;28;20205;-74
2022/06/12 08:17:28;;;;;;;4.17;2.80;;;26.90;56.80;;;-142.21;83.90;112049.66;5052835;28;20210;-74
2022/06/12 08:22:39;;;;;;;4.20;3.30;;;27.00;56.60;;;-142.21;80.19;112049.66;5054064;28;20243;-75
2022/06/12 08:25:09;;;;;;;3.60;3.30;;;27.10;55.50;;;-142.21;77.94;112049.66;5052910;28;20225;-74
2022/06/12 08:27:37;;;;;;;3.40;3.10;;;27.00;54.90;;;-142.21;77.64;112049.66;5052494;28;20202;-74
2022/06/12 08:30:09;;;;;;;3.47;3.20;;;27.00;55.20;;;-142.21;79.64;112049.66;5053619;28;20562;-74
2022/06/12 08:32:37;;;;;;;4.60;3.23;;;27.00;55.50;;;-142.21;83.71;112049.66;5053087;28;20653;-75
2022/06/12 08:35:11;;;;;;;3.43;3.00;;;27.10;56.60;;;-142.21;84.71;112049.66;5053361;28;20663;-75
2022/06/12 08:37:41;;;;;;;6.00;2.80;;;27.30;56.90;;;-142.21;83.30;112049.66;5052684;28;20630;-75
2022/06/12 08:40:20;;;;;;;3.23;2.90;;;27.40;56.40;;;-142.21;82.32;112049.66;5052937;28;20564;-74
2022/06/12 08:43:01;;;;;;;3.23;2.80;;;27.50;56.10;;;-142.21;79.17;112049.66;5055635;28;20193;-73
2022/06/12 08:45:39;;;;;;;4.13;2.70;;;27.60;55.40;;;-142.21;83.74;112049.66;5072118;28;20658;-73
2022/06/12 08:48:16;;;;;;;2.90;2.67;;;27.70;56.30;;;-142.21;83.66;112049.66;5073150;28;20284;-76
2022/06/12 08:50:53;;;;;;;3.07;2.77;;;27.90;56.50;;;-142.21;73.92;112049.66;5072621;28;20217;-75
2022/06/12 08:53:31;;;;;;;3.00;2.80;;;27.90;54.20;;;-142.21;79.35;112049.66;5065086;28;20199;-75
2022/06/12 08:56:07;;;;;;;3.47;2.97;;;28.00;55.20;;;-142.21;80.21;112049.66;5052765;28;20191;-75
2022/06/12 08:58:41;;;;;;;4.30;2.57;;;28.10;55.40;;;-142.21;77.00;112049.66;5055685;28;20643;-75
2022/06/12 09:01:11;;;;;;;4.00;2.80;;;28.20;54.70;;;-142.21;79.50;112049.66;5023162;28;20208;-74
2022/06/12 09:03:43;;;;;;;2.63;2.43;;;28.30;55.20;;;-142.21;78.98;112049.66;5045178;28;20663;-74
2022/06/12 09:06:27;;;;;;;3.90;2.50;;;28.40;55.20;;;-142.21;77.28;112049.66;5052676;28;20212;-74
2022/06/12 09:09:04;;;;;;;3.20;2.50;;;28.50;54.50;;;-142.21;75.69;112049.66;5060900;28;20501;-74
2022/06/12 09:11:38;;;;;;;3.23;2.77;;;28.60;54.00;;;-142.21;78.01;112049.66;5054294;28;20247;-73
2022/06/12 09:14:23;;;;;;;3.07;2.60;;;28.70;54.60;;;-142.21;73.27;112049.66;5052444;28;20295;-75
2022/06/12 09:17:07;;;;;;;2.60;2.27;;;28.80;53.30;;;-142.21;69.56;112049.66;5052023;28;20616;-75
2022/06/12 09:19:46;;;;;;;2.60;2.40;;;28.90;52.40;;;-142.21;65.95;112049.66;5052002;28;20190;-74
2022/06/12 09:22:23;;;;;;;2.60;2.40;;;28.90;51.30;;;-142.21;69.91;112049.66;5052599;28;20206;-74
2022/06/12 09:25:03;;;;;;;2.67;2.37;;;29.00;52.40;;;-142.21;64.64;112049.66;5064729;28;20928;-76
2022/06/12 09:27:42;;;;;;;3.23;2.50;;;29.10;51.40;;;-142.21;65.84;112049.66;5064243;28;20279;-74
2022/06/12 09:30:18;;;;;;;4.10;2.40;;;29.10;51.40;;;-142.21;63.32;112049.66;5061082;28;20192;-74
2022/06/12 09:33:00;;;;;;;2.97;2.50;;;29.20;51.00;;;-142.21;69.07;112049.66;5062671;28;20187;-75
2022/06/12 09:35:51;;;;;;;3.13;2.43;;;29.40;51.60;;;-142.21;69.81;112049.66;5063172;28;20213;-74
2022/06/12 09:38:38;;;;;;;5.00;2.50;;;29.40;52.10;;;-142.21;63.70;112049.66;5056385;28;20271;-74
2022/06/12 09:41:14;;;;;;;5.57;2.53;;;29.50;51.40;;;-142.21;57.36;112049.66;5057179;28;20197;-74
2022/06/12 09:43:58;;;;;;;2.93;2.30;;;29.50;49.20;;;-142.21;61.04;112049.66;5045680;28;20207;-75
2022/06/12 09:46:39;;;;;;;2.30;2.10;;;29.50;49.80;;;-142.21;65.45;112049.66;5051617;28;20307;-75
2022/06/12 09:49:39;;;;;;;4.00;2.43;;;29.60;51.00;;;-142.21;62.64;112049.66;5051834;28;20232;-75
2022/06/12 09:52:50;;;;;;;3.20;2.03;;;29.70;50.30;;;-142.21;58.44;112049.66;5036145;28;20211;-75
2022/06/12 09:55:26;;;;;;;2.43;2.23;;;29.90;48.80;;;-142.21;56.29;112049.66;5031898;28;20535;-74
2022/06/12 09:58:05;;;;;;;2.03;1.77;;;30.00;48.80;;;-142.21;52.06;112049.66;5046799;28;20634;-76
2022/06/12 10:00:41;;;;;;;2.43;2.03;;;30.00;47.90;;;-142.21;57.93;112049.66;5042869;28;20288;-73
2022/06/12 10:03:16;;;;;;;2.13;2.00;;;30.10;49.10;;;-142.21;55.79;112049.66;5058236;28;20224;-75
2022/06/12 10:05:52;;;;;;;3.10;2.17;;;30.20;48.70;;;-142.21;54.74;112049.66;5069549;28;20211;-75
2022/06/12 10:08:27;;;;;;;4.57;1.83;;;30.30;48.20;;;-142.21;53.09;112049.66;5071141;28;20283;-75
2022/06/12 10:11:01;;;;;;;2.43;2.07;;;30.40;47.80;;;-142.21;52.81;112049.66;5068422;28;20185;-75
2022/06/12 10:13:36;;;;;;;2.20;2.03;;;30.50;47.90;;;-142.21;49.51;112049.66;5013137;28;20199;-74
2022/06/12 10:16:12;;;;;;;1.80;1.70;;;30.60;46.40;;;-142.21;46.88;112049.66;5017879;28;20194;-74
2022/06/12 10:18:44;;;;;;;1.60;1.50;;;30.60;45.30;;;-142.21;49.48;112049.66;5031119;28;20627;-75
2022/06/12 10:21:21;;;;;;;2.00;1.90;;;30.70;46.50;;;-142.21;45.58;112049.66;5031854;28;20195;-75
2022/06/12 10:23:49;;;;;;;1.90;1.70;;;30.60;44.80;;;-142.21;44.99;112049.66;4986721;28;20956;-75
2022/06/12 10:26:22;;;;;;;1.73;1.63;;;30.60;45.00;;;-142.21;44.54;112049.66;5010164;28;20238;-75
2022/06/12 10:29:05;;;;;;;3.40;2.10;;;30.60;44.50;;;-142.21;47.39;112049.66;5024765;28;20591;-74
2022/06/12 10:31:45;;;;;;;3.50;2.00;;;30.70;45.20;;;-142.21;50.30;112049.66;5028264;28;20285;-74
2022/06/12 10:34:16;;;;;;;1.90;1.70;;;30.80;46.50;;;-142.21;49.26;112049.66;5026438;28;20286;-74
2022/06/12 10:36:46;;;;;;;1.90;1.80;;;30.90;46.10;;;-142.21;48.75;112049.66;5031669;28;20218;-76
2022/06/12 10:39:18;;;;;;;2.03;1.80;;;31.10;46.20;;;-142.21;50.30;112049.66;5035271;28;20202;-74