Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:09;;;;;;;3.70;3.08;;;;;;;9.10;100.00;100768.78;6066547;29;20748;-88
2022/06/02 00:05:56;;;;;;;3.50;3.20;;;;;;;9.06;100.00;100773.31;6036767;29;20053;-89
2022/06/02 00:09:55;;;;;;;4.43;3.75;;;;;;;8.95;100.00;100773.25;5973842;29;20058;-88
2022/06/02 00:13:08;;;;;;;4.50;3.50;;;;;;;8.93;100.00;100782.84;5950397;29;20111;-88
2022/06/02 00:16:25;;;;;;;4.75;4.05;;;;;;;8.91;100.00;100787.28;5948872;29;20131;-88
2022/06/02 00:19:53;;;;;;;5.40;4.55;;;;;;;8.95;100.00;100786.16;5948162;29;20197;-88
2022/06/02 00:23:23;;;;;;;5.22;4.47;;;;;;;8.88;100.00;100783.16;5936139;29;20066;-88
2022/06/02 00:26:49;;;;;;;5.20;4.65;;;;;;;8.82;100.00;100794.72;5939127;29;20154;-88
2022/06/02 00:30:22;;;;;;;7.35;4.95;;;;;;;8.76;100.00;100792.53;5929970;29;20061;-88
2022/06/02 00:33:57;;;;;;;5.95;4.90;;;;;;;8.76;100.00;100799.47;5947490;29;20070;-88
2022/06/02 00:37:32;;;;;;;6.65;4.88;;;;;;;8.73;100.00;100803.09;5947848;29;20066;-88
2022/06/02 00:40:35;;;;;;;11.02;5.70;;;;;;;8.69;100.00;100808.56;5941334;29;20059;-88
2022/06/02 00:44:14;;;;;;;8.32;5.25;;;;;;;8.69;100.00;100822.28;5948393;29;20804;-88
2022/06/02 00:47:54;;;;;;;6.97;5.25;;;;;;;8.63;100.00;100822.69;6052773;29;20198;-88
2022/06/02 00:51:06;;;;;;;7.88;5.80;;;;;;;8.58;100.00;100819.59;6060361;29;20048;-88
2022/06/02 00:58:34;;;;;;;8.43;5.73;;;;;;;8.54;100.00;100829.25;6051573;29;20066;-88
2022/06/02 01:01:37;;;;;;;8.50;6.05;;;;;;;8.49;100.00;100833.91;5992478;29;20141;-88
2022/06/02 01:04:43;;;;;;;8.63;5.93;;;;;;;8.52;100.00;100830.28;5985356;29;20130;-88
2022/06/02 01:08:32;;;;;;;11.45;7.00;;;;;;;8.45;100.00;100839.34;5993912;29;20227;-88
2022/06/02 01:12:07;;;;;;;8.32;6.78;;;;;;;8.46;100.00;100838.44;5902931;30;20314;-88
2022/06/02 01:15:27;;;;;;;9.68;7.72;;;;;;;8.41;100.00;100836.97;5904161;30;20486;-88
2022/06/02 01:18:56;;;;;;;11.90;7.97;;;;;;;8.38;100.00;100841.50;5895781;30;20060;-88
2022/06/02 01:22:24;;;;;;;11.18;8.02;;;;;;;8.38;100.00;100844.06;5904645;30;20116;-88
2022/06/02 01:26:04;;;;;;;9.85;7.72;;;;;;;8.38;100.00;100846.66;5897037;30;20193;-88
2022/06/02 01:29:31;;;;;;;9.90;7.97;;;;;;;8.37;100.00;100851.00;5904660;30;20064;-88
2022/06/02 01:32:48;;;;;;;11.93;8.00;;;;;;;8.31;100.00;100846.22;5903531;30;20058;-88
2022/06/02 01:36:04;;;;;;;12.07;8.27;;;;;;;8.33;100.00;100851.28;5908579;29;20056;-88
2022/06/02 01:39:28;;;;;;;10.93;8.57;;;;;;;8.31;100.00;100848.78;5942683;29;20490;-88
2022/06/02 01:43:08;;;;;;;10.57;8.30;;;;;;;8.32;100.00;100850.47;5939677;29;20071;-88
2022/06/02 01:46:25;;;;;;;12.05;9.00;;;;;;;8.26;100.00;100853.44;5952057;29;20071;-88
2022/06/02 01:49:36;;;;;;;10.68;7.97;;;;;;;8.26;100.00;100860.34;6060625;29;20044;-88
2022/06/02 01:52:38;;;;;;;10.40;8.77;;;;;;;8.27;100.00;100860.22;6059377;29;20053;-88
2022/06/02 01:56:09;;;;;;;10.70;7.93;;;;;;;8.24;100.00;100862.19;6055388;29;20044;-88
2022/06/02 01:59:20;;;;;;;10.65;7.97;;;;;;;8.22;100.00;100858.88;6064160;29;20422;-87
2022/06/02 02:02:47;;;;;;;12.05;8.73;;;;;;;8.14;100.00;100865.34;6065686;29;20048;-88
2022/06/02 02:06:17;;;;;;;12.73;8.52;;;;;;;8.16;100.00;100863.50;6066913;29;20047;-87
2022/06/02 02:09:44;;;;;;;13.23;9.15;;;;;;;8.15;100.00;100868.78;6059916;29;20040;-88
2022/06/02 02:13:16;;;;;;;13.77;9.10;;;;;;;8.10;100.00;100870.78;6054474;29;20778;-88
2022/06/02 02:16:23;;;;;;;12.13;9.15;;;;;;;8.10;100.00;100875.94;6064483;29;20495;-88
2022/06/02 02:19:48;;;;;;;10.93;8.55;;;;;;;8.04;100.00;100871.19;6066612;29;20404;-88
2022/06/02 02:23:29;;;;;;;13.13;8.98;;;;;;;7.96;100.00;100871.66;6064890;29;20048;-88
2022/06/02 02:26:37;;;;;;;11.73;8.32;;;;;;;7.94;100.00;100871.75;6050280;29;20124;-88
2022/06/02 02:29:43;;;;;;;9.70;7.05;;;;;;;7.83;100.00;100869.03;6047829;29;20124;-88
2022/06/02 02:33:14;;;;;;;11.25;7.75;;;;;;;7.74;100.00;100875.56;6038007;29;20116;-88
2022/06/02 02:36:37;;;;;;;10.80;7.80;;;;;;;7.66;100.00;100879.53;6068703;29;20124;-88
2022/06/02 02:40:15;;;;;;;11.82;7.90;;;;;;;7.66;100.00;100887.28;6065982;29;20055;-88
2022/06/02 02:43:24;;;;;;;10.63;7.95;;;;;;;7.56;100.00;100884.41;6052935;29;20055;-88
2022/06/02 02:46:54;;;;;;;11.45;8.70;;;;;;;7.53;100.00;100889.78;6070167;29;20127;-88
2022/06/02 02:50:07;;;;;;;12.35;8.30;;;;;;;7.49;100.00;100886.53;6060287;29;20044;-87
2022/06/02 02:53:46;;;;;;;13.10;8.63;;;;;;;7.52;100.00;100886.34;6060499;29;20063;-88
2022/06/02 02:56:59;;;;;;;10.68;8.18;;;;;;;7.49;100.00;100890.84;6064209;29;20048;-88
2022/06/02 03:00:20;;;;;;;11.20;8.35;;;;;;;7.47;100.00;100892.69;6060092;29;20510;-88
2022/06/02 03:03:29;;;;;;;12.93;8.43;;;;;;;7.45;100.00;100900.53;6060709;29;20067;-88
2022/06/02 03:06:37;;;;;;;12.50;8.50;;;;;;;7.41;100.00;100888.75;6071545;29;20049;-88
2022/06/02 03:09:56;;;;;;;11.80;7.95;;;;;;;7.35;100.00;100896.81;6071278;29;20048;-88
2022/06/02 03:13:25;;;;;;;14.20;9.70;;;;;;;7.36;100.00;100901.06;6071770;29;20769;-88
2022/06/02 03:16:31;;;;;;;16.45;9.77;;;;;;;7.41;100.00;100901.63;6061321;29;20550;-88
2022/06/02 03:19:58;;;;;;;14.52;9.68;;;;;;;7.49;100.00;100908.88;6062589;29;20095;-88
2022/06/02 03:23:18;;;;;;;14.20;10.77;;;;;;;7.57;100.00;100911.00;6054849;29;20056;-88
2022/06/02 03:26:57;;;;;;;15.05;10.55;;;;;;;7.68;100.00;100911.19;6054554;29;20089;-88
2022/06/02 03:30:21;;;;;;;15.20;10.60;;;;;;;7.80;100.00;100915.59;6057346;29;20049;-88
2022/06/02 03:33:41;;;;;;;15.13;10.57;;;;;;;7.77;100.00;100915.78;6068686;29;20044;-88
2022/06/02 03:37:21;;;;;;;17.10;10.65;;;;;;;7.82;100.00;100920.66;6067553;29;20045;-88
2022/06/02 03:40:42;;;;;;;16.60;11.63;;;;;;;7.85;100.00;100925.59;6060053;29;20488;-88
2022/06/02 03:43:56;;;;;;;15.75;11.45;;;;;;;7.90;100.00;100924.44;6052332;29;20297;-88
2022/06/02 03:47:04;;;;;;;15.02;11.38;;;;;;;7.93;100.00;100921.66;6058360;29;20180;-88
2022/06/02 03:50:43;;;;;;;15.68;10.88;;;;;;;7.95;100.00;100927.56;6071200;29;20041;-88
2022/06/02 03:53:54;;;;;;;14.60;11.43;;;;;;;7.95;100.00;100935.28;6059537;29;20055;-88
2022/06/02 03:57:28;;;;;;;15.68;11.13;;;;;;;7.98;100.00;100935.09;6064877;29;20057;-88
2022/06/02 04:00:52;;;;;;;16.98;12.25;;;;;;;8.08;100.00;100934.53;6060029;29;20384;-88
2022/06/02 04:04:16;;;;;;;17.10;12.30;;;;;;;8.09;100.00;100944.72;6069223;29;20478;-88
2022/06/02 04:07:40;;;;;;;16.98;12.38;;;;;;;8.13;100.00;100953.13;6074125;29;20044;-88
2022/06/02 04:11:24;;;;;;;16.50;12.07;;;;;;;8.18;100.00;100949.31;6058724;29;20159;-88
2022/06/02 04:14:37;;;;;;;18.35;12.13;;;;;;;8.22;100.00;100962.84;6056480;29;20175;-88
2022/06/02 04:18:06;;;;;;;16.90;12.38;;;;;;;8.25;100.00;100967.84;6046946;29;20722;-89
2022/06/02 04:21:45;;;;;;;17.75;12.07;;;;;;;8.30;100.00;100981.28;6059778;29;20123;-88
2022/06/02 04:24:56;;;;;;;17.10;12.50;;;;;;;8.32;100.00;100991.47;6051476;29;20048;-88
2022/06/02 04:28:17;;;;;;;16.65;11.98;;;;;;;8.30;100.00;100980.44;6057733;29;20077;-88
2022/06/02 04:31:32;;;;;;;15.60;12.65;;;;;;;8.33;100.00;100988.00;6065866;29;20048;-88
2022/06/02 04:35:19;;;;;;;18.15;11.73;;;;;;;8.37;100.00;100984.28;6072088;29;20064;-88
2022/06/02 04:38:59;;;;;;;18.10;12.68;;;;;;;8.39;100.00;100993.59;5989546;29;20136;-87
2022/06/02 04:42:19;;;;;;;18.38;12.85;;;;;;;8.43;100.00;101001.19;5993664;29;20114;-87
2022/06/02 04:45:45;;;;;;;21.65;13.68;;;;;;;8.48;100.00;100997.38;5995869;29;20049;-87
2022/06/02 04:49:08;;;;;;;18.00;12.80;;;;;;;8.53;100.00;101002.25;5992626;29;20053;-87
2022/06/02 04:52:39;;;;;;;16.85;12.68;;;;;;;8.59;100.00;101007.84;5993567;29;20061;-87
2022/06/02 04:56:07;;;;;;;19.10;13.32;;;;;;;8.63;100.00;101018.81;5966425;29;20057;-87
2022/06/02 04:59:30;;;;;;;19.48;13.43;;;;;;;8.67;100.00;101017.69;5994177;29;20042;-87
2022/06/02 05:02:59;;;;;;;21.25;13.85;;;;;;;8.71;100.00;101020.91;5982384;29;20552;-87
2022/06/02 05:06:38;;;;;;;19.08;13.82;;;;;;;8.77;100.00;101023.94;5994722;29;20060;-87
2022/06/02 05:09:59;;;;;;;21.05;14.73;;;;;;;8.81;100.00;101021.97;6037319;29;20094;-87
2022/06/02 05:13:33;;;;;;;22.42;14.98;;;;;;;8.87;100.00;101021.59;6053579;29;20423;-87
2022/06/02 05:17:02;;;;;;;22.75;15.57;;;;;;;8.94;100.00;101028.00;6060854;29;20056;-87
2022/06/02 05:20:42;;;;;;;23.63;14.98;;;;;;;9.02;100.00;101027.53;6060583;29;20076;-87
2022/06/02 05:24:12;;;;;;;25.35;16.08;;;;;;;9.17;100.00;101042.03;6062449;29;20131;-87
2022/06/02 05:27:48;;;;;;;25.73;15.45;;;;;;;9.31;100.00;101045.47;6069002;29;20048;-87
2022/06/02 05:31:08;;;;;;;24.77;15.68;;;;;;;9.55;100.00;101056.78;6064788;29;20445;-87
2022/06/02 05:34:32;;;;;;;23.45;15.23;;;;;;;9.75;100.00;101052.03;6059805;29;20053;-86
2022/06/02 05:38:03;;;;;;;22.05;14.77;;;;;;;9.89;100.00;101052.78;6067238;29;20139;-87
2022/06/02 05:41:30;;;;;;;22.90;14.18;;;;;;;9.96;100.00;101058.34;6048032;29;20045;-87
2022/06/02 05:45:00;;;;;;;25.48;15.82;;;;;;;9.97;100.00;101075.53;6058144;29;20049;-87
2022/06/02 05:48:26;;;;;;;21.65;14.23;;;;;;;9.90;100.00;101072.50;6058814;29;20486;-87
2022/06/02 05:51:59;;;;;;;20.55;13.25;;;;;;;9.94;100.00;101080.91;6058966;29;20097;-87
2022/06/02 05:55:26;;;;;;;22.08;13.43;;;;;;;9.96;100.00;101079.03;6063240;29;20104;-87
2022/06/02 05:58:41;;;;;;;19.27;12.60;;;;;;;10.03;100.00;101088.03;6063739;29;20069;-87
2022/06/02 06:02:20;;;;;;;19.20;13.00;;;;;;;10.33;100.00;101086.91;6067824;29;20048;-87
2022/06/02 06:05:36;;;;;;;22.13;13.75;;;;;;;10.64;100.00;101095.13;6072292;29;20049;-87
2022/06/02 06:08:57;;;;;;;20.35;13.43;;;;;;;10.90;100.00;101096.69;6067552;29;20076;-87
2022/06/02 06:12:32;;;;;;;20.35;13.65;;;;;;;11.29;100.00;101096.53;6073418;29;20044;-87
2022/06/02 06:16:01;;;;;;;18.25;11.38;;;;;;;11.73;100.00;101098.47;6064068;29;20048;-87
2022/06/02 06:19:16;;;;;;;18.65;12.38;;;;;;;11.92;100.00;101103.09;6062855;29;20048;-87
2022/06/02 06:22:49;;;;;;;17.65;10.77;;;;;;;12.09;100.00;101111.38;6063175;29;20045;-88
2022/06/02 06:26:00;;;;;;;16.02;10.70;;;;;;;12.26;100.00;101109.16;6065808;29;20041;-87
2022/06/02 06:29:31;;;;;;;14.07;9.88;;;;;;;12.49;100.00;101111.75;6065055;29;20060;-87
2022/06/02 06:32:50;;;;;;;12.60;8.90;;;;;;;12.54;100.00;101111.38;6064083;29;20048;-87
2022/06/02 06:36:10;;;;;;;10.02;7.32;;;;;;;12.39;100.00;101123.78;6066996;29;20454;-88
2022/06/02 06:39:25;;;;;;;;;;;;;;;12.20;100.00;101114.81;6058107;29;20487;-88
2022/06/02 06:42:46;;;;;;;10.43;6.28;;;;;;;12.36;100.00;101124.03;6060540;29;20048;-87
2022/06/02 06:46:20;;;;;;;9.90;7.10;;;;;;;12.38;100.00;101122.97;6058485;29;20037;-88
2022/06/02 06:49:42;;;;;;;7.82;5.43;;;;;;;12.12;100.00;101117.16;6052769;29;20167;-88
2022/06/02 06:53:12;;;;;;;11.63;7.50;;;;;;;12.37;100.00;101118.72;6067181;29;20057;-88
2022/06/02 06:56:17;;;;;;;5.72;5.05;;;;;;;12.42;100.00;101127.00;6068680;29;20473;-88
2022/06/02 06:59:28;;;;;;;10.07;6.38;;;;;;;12.26;100.00;101129.91;6066129;29;20076;-88
2022/06/02 07:02:51;;;;;;;8.60;6.18;;;;;;;12.41;100.00;101133.09;6060636;29;20190;-87
2022/06/02 07:06:11;;;;;;;8.80;7.03;;;;;;;12.49;100.00;101135.94;6060776;29;20887;-88
2022/06/02 07:09:34;;;;;;;10.38;7.28;;;;;;;12.52;100.00;101134.06;6059444;29;20047;-87
2022/06/02 07:12:54;;;;;;;9.90;7.13;;;;;;;12.90;100.00;101131.06;6059696;29;20151;-88
2022/06/02 07:16:02;;;;;;;10.70;6.75;;;;;;;13.44;100.00;101132.81;6063261;29;20519;-88
2022/06/02 07:19:18;;;;;;;11.05;6.50;;;;;;;13.61;100.00;101131.41;6048853;29;20376;-88
2022/06/02 07:22:31;;;;;;;10.45;5.57;;;;;;;13.49;100.00;101135.88;6058788;29;20093;-88
2022/06/02 07:26:11;;;;;;;8.77;6.05;;;;;;;13.01;100.00;101141.41;6055267;29;20407;-88
2022/06/02 07:29:49;;;;;;;10.07;5.63;;;;;;;12.93;100.00;101136.00;6055774;29;20575;-88
2022/06/02 07:33:10;;;;;;;7.70;6.28;;;;;;;13.34;100.00;101137.09;6043420;29;20089;-89
2022/06/02 07:36:30;;;;;;;10.02;5.75;;;;;;;13.74;100.00;101136.47;6063080;29;20405;-88
2022/06/02 07:40:00;;;;;;;6.07;5.30;;;;;;;13.90;100.00;101129.03;6059364;29;20072;-88
2022/06/02 07:43:27;;;;;;;7.55;5.38;;;;;;;13.64;99.70;101136.41;6071377;29;20502;-89
2022/06/02 07:46:32;;;;;;;8.35;4.72;;;;;;;13.28;100.00;101132.41;6051595;29;20056;-89
2022/06/02 07:49:57;;;;;;;7.38;4.95;;;;;;;13.35;100.00;101141.38;6060414;29;20049;-88
2022/06/02 07:53:12;;;;;;;5.55;4.47;;;;;;;13.27;99.02;101128.97;6051024;29;20052;-88
2022/06/02 07:56:20;;;;;;;5.25;3.95;;;;;;;13.42;100.00;101141.69;6050224;29;20048;-89
2022/06/02 07:59:30;;;;;;;6.18;4.32;;;;;;;13.55;100.00;101139.75;6059988;29;20059;-89
2022/06/02 08:03:06;;;;;;;5.63;3.90;;;;;;;13.56;95.75;101142.22;6051261;29;20072;-89
2022/06/02 08:06:37;;;;;;;6.82;4.38;;;;;;;13.64;97.88;101143.34;6055414;29;20048;-88
2022/06/02 08:10:11;;;;;;;5.10;4.00;;;;;;;13.66;97.24;101149.25;6052753;29;20434;-88
2022/06/02 08:13:34;;;;;;;6.53;3.90;;;;;;;13.66;95.75;101149.25;6020529;29;20068;-89
2022/06/02 08:17:08;;;;;;;5.22;4.28;;;;;;;13.97;93.34;101148.38;6020711;29;20548;-89
2022/06/02 08:20:43;;;;;;;4.90;3.30;;;;;;;14.00;94.85;101155.09;6022527;29;20045;-88
2022/06/02 08:24:27;;;;;;;4.30;3.08;;;;;;;13.92;90.79;101160.13;6026557;29;20620;-88
2022/06/02 08:28:12;;;;;;;4.60;3.15;;;;;;;14.10;91.96;101155.97;6019549;29;20098;-88
2022/06/02 08:31:40;;;;;;;3.15;2.85;;;;;;;14.29;90.17;101160.47;6010221;29;20655;-87
2022/06/02 08:35:04;;;;;;;4.78;3.28;;;;;;;13.87;90.89;101163.13;6023360;29;20057;-88
2022/06/02 08:38:47;;;;;;;4.00;3.00;;;;;;;13.76;91.28;101174.41;6004019;29;20319;-88
2022/06/02 08:42:17;;;;;;;3.67;2.70;;;;;;;13.70;88.16;101163.69;6018549;29;20053;-88
2022/06/02 08:45:37;;;;;;;2.80;2.28;;;;;;;13.68;83.75;101168.19;6019812;29;20520;-89
2022/06/02 08:49:11;;;;;;;3.30;3.00;;;;;;;13.88;87.79;101164.75;6020753;29;20052;-88
2022/06/02 08:52:31;;;;;;;6.93;3.70;;;;;;;13.95;91.10;101167.69;6063703;29;20055;-88
2022/06/02 08:55:45;;;;;;;;;;;;;;;13.87;85.49;101180.50;6067512;29;20049;-88
2022/06/02 08:59:31;;;;;;;3.85;3.03;;;;;;;13.82;87.45;101182.66;6066077;29;19934;-88
2022/06/02 09:03:11;;;;;;;4.53;3.17;;;;;;;14.19;87.34;101180.44;5971045;29;20081;-88
2022/06/02 09:06:47;;;;;;;3.08;2.78;;;;;;;14.89;75.94;101178.03;5972392;29;20547;-89
2022/06/02 09:10:27;;;;;;;8.35;3.05;;;;;;;15.73;76.82;101190.63;5885468;30;20445;-88
2022/06/02 09:13:53;;;;;;;4.35;3.00;;;;;;;16.08;76.23;101200.47;5885511;30;20060;-88
2022/06/02 09:17:15;;;;;;;3.15;2.80;;;;;;;15.44;76.31;101200.06;5885068;30;20048;-88
2022/06/02 09:20:29;;;;;;;3.70;3.30;;;;;;;14.94;78.65;101196.69;5884184;30;20070;-89
2022/06/02 09:23:31;;;;;;;3.17;2.80;;;;;;;14.87;79.00;101201.59;5885515;30;20087;-87
2022/06/02 09:27:19;;;;;;;7.50;2.95;;;;;;;15.06;75.60;101208.66;5885016;30;20072;-88
2022/06/02 09:30:39;;;;;;;3.22;2.53;;;;;;;15.50;75.47;101198.69;5847614;30;20068;-88
2022/06/02 09:34:00;;;;;;;4.30;2.60;;;;;;;15.59;74.26;101208.31;5841359;30;20213;-91
2022/06/02 09:37:11;;;;;;;3.80;2.25;;;;;;;15.51;68.98;101216.00;5852607;30;20110;-87
2022/06/02 09:40:31;;;;;;;4.03;2.88;;;;;;;15.76;70.21;101208.63;5906786;30;20085;-87
2022/06/02 09:44:01;;;;;;;3.05;2.60;;;;;;;16.03;73.77;101220.97;5913709;30;20076;-87
2022/06/02 09:47:22;;;;;;;5.28;2.50;;;;;;;15.91;69.47;101223.72;5969712;29;20456;-88
2022/06/02 09:50:24;;;;;;;;;;;;;;;15.54;69.80;101225.34;5997966;29;20061;-88
2022/06/02 09:54:10;;;;;;;4.00;2.88;;;;;;;15.50;71.00;101212.56;5990682;29;20339;-88
2022/06/02 10:01:28;;;;;;;4.50;3.10;;;;;;;16.21;66.47;101221.91;5999185;29;20054;-88
2022/06/02 10:04:39;;;;;;;6.32;3.03;;;;;;;16.57;65.81;101222.91;5991442;29;20053;-88
2022/06/02 10:07:50;;;;;;;3.03;2.80;;;;;;;16.34;65.87;101224.19;6050323;29;20053;-89
2022/06/02 10:10:55;;;;;;;6.38;3.17;;;;;;;15.63;70.77;101224.53;6056330;29;20052;-88
2022/06/02 10:14:27;;;;;;;6.38;3.30;;;;;;;15.54;72.78;101226.16;6058095;29;20048;-88
2022/06/02 10:17:48;;;;;;;3.05;2.10;;;;;;;15.98;62.79;101231.00;6066188;29;20049;-87
2022/06/02 10:21:10;;;;;;;3.47;2.30;;;;;;;16.63;63.11;101220.69;6060566;29;20545;-89
2022/06/02 10:25:00;;;;;;;4.88;2.03;;;;;;;17.11;62.97;101217.84;6058975;29;20131;-89
2022/06/02 10:28:30;;;;;;;3.05;2.72;;;;;;;17.11;61.23;101225.69;6061795;29;20044;-88
2022/06/02 10:31:53;;;;;;;5.60;3.33;;;;;;;17.27;66.29;101226.88;6059702;29;20048;-88
2022/06/02 10:35:17;;;;;;;4.68;3.30;;;;;;;17.95;63.39;101221.94;6064470;29;20196;-88
2022/06/02 10:38:37;;;;;;;4.13;2.97;;;;;;;18.22;58.66;101220.97;6051857;29;20060;-89
2022/06/02 10:42:16;;;;;;;2.57;2.37;;;;;;;17.98;60.67;101233.91;6052504;29;20559;-89
2022/06/02 10:45:49;;;;;;;3.60;3.13;;;;;;;17.36;64.48;101232.00;6066328;29;20386;-89
2022/06/02 10:49:30;;;;;;;4.05;3.17;;;;;;;16.82;68.58;101231.09;6062575;29;20170;-88
2022/06/02 10:53:08;;;;;;;5.20;3.47;;;;;;;16.86;66.25;101229.00;6061355;29;20407;-88
2022/06/02 10:56:29;;;;;;;3.50;2.75;;;;;;;17.28;66.78;101234.53;6062978;29;20720;-88
2022/06/02 11:00:10;;;;;;;3.53;3.17;;;;;;;18.39;59.73;101232.38;6065925;29;20458;-89
2022/06/02 11:03:31;;;;;;;3.22;2.92;;;;;;;18.92;55.57;101236.59;6061698;29;20824;-88
2022/06/02 11:07:11;;;;;;;4.93;2.97;;;;;;;19.47;56.81;101230.00;6070239;29;20053;-88
2022/06/02 11:10:38;;;;;;;3.60;3.03;;;;;;;20.38;52.46;101229.00;6068575;29;20495;-88
2022/06/02 11:14:30;;;;;;;3.20;2.90;;;;;;;20.26;49.78;101232.16;6071625;29;20049;-88
2022/06/02 11:17:50;;;;;;;3.88;2.95;;;;;;;19.92;50.70;101220.84;6063289;29;20056;-89
2022/06/02 11:21:05;;;;;;;;;;;;;;;19.79;50.94;101231.03;6054345;29;20055;-88
2022/06/02 11:24:51;;;;;;;3.30;2.50;;;;;;;19.89;51.24;101223.00;6058642;29;19934;-88
2022/06/02 11:28:32;;;;;;;3.88;2.63;;;;;;;19.65;51.29;101227.25;6065474;29;20063;-89
2022/06/02 11:31:46;;;;;;;3.03;2.50;;;;;;;19.50;54.35;101231.47;6066782;29;20435;-88
2022/06/02 11:35:09;;;;;;;2.92;2.65;;;;;;;19.87;50.40;101217.91;6073738;29;20048;-89
2022/06/02 11:38:45;;;;;;;3.47;2.60;;;;;;;20.15;50.24;101220.19;6068476;29;20215;-89
2022/06/02 11:42:29;;;;;;;3.70;2.38;;;;;;;20.15;49.40;101221.00;6064287;29;20124;-88
2022/06/02 11:45:50;;;;;;;2.83;2.63;;;;;;;20.05;50.15;101225.63;6068638;29;20063;-86
2022/06/02 11:49:39;;;;;;;3.55;2.30;;;;;;;19.67;52.15;101214.78;6054234;29;20048;-89
2022/06/02 11:53:12;;;;;;;1.95;1.80;;;;;;;19.67;47.01;101217.41;6047971;29;20478;-89
2022/06/02 11:56:33;;;;;;;2.17;1.98;;;;;;;19.77;50.02;101210.19;6062015;29;20049;-88
2022/06/02 12:00:09;;;;;;;3.40;2.65;;;;;;;19.76;50.32;101210.38;6067047;29;20049;-88
2022/06/02 12:03:41;;;;;;;3.20;2.20;;;;;;;19.58;50.76;101215.75;6064002;29;20715;-88
2022/06/02 12:07:23;;;;;;;3.83;1.92;;;;;;;19.58;51.62;101219.19;6045650;29;20527;-88
2022/06/02 12:10:57;;;;;;;2.30;2.10;;;;;;;19.95;51.05;101217.91;6063103;29;20207;-88
2022/06/02 12:14:33;;;;;;;5.55;2.30;;;;;;;20.13;51.87;101212.47;6060593;29;20444;-89
2022/06/02 12:18:01;;;;;;;2.78;2.42;;;;;;;20.10;49.99;101210.19;6062050;29;20049;-89
2022/06/02 12:21:15;;;;;;;3.05;1.80;;;;;;;20.31;49.31;101211.44;5974238;29;20070;-88
2022/06/02 12:24:35;;;;;;;3.85;2.00;;;;;;;20.31;48.82;101216.69;5975280;29;20433;-89
2022/06/02 12:27:58;;;;;;;3.58;2.08;;;;;;;20.53;48.82;101207.28;5973583;29;20077;-88
2022/06/02 12:31:13;;;;;;;2.70;2.13;;;;;;;20.96;45.88;101215.66;5974355;29;20505;-88
2022/06/02 12:34:40;;;;;;;3.22;2.08;;;;;;;21.13;48.82;101214.59;5974835;29;20156;-88
2022/06/02 12:37:53;;;;;;;3.83;2.10;;;;;;;20.83;46.96;101213.59;5974785;29;20066;-88
2022/06/02 12:41:13;;;;;;;2.20;1.95;;;;;;;20.93;50.65;101216.03;5974190;29;20046;-86
2022/06/02 12:44:46;;;;;;;3.00;2.45;;;;;;;20.80;49.88;101221.84;5973822;29;20050;-87
2022/06/02 12:48:06;;;;;;;2.45;2.13;;;;;;;21.46;49.11;101212.56;5973447;29;20054;-89
2022/06/02 12:51:26;;;;;;;2.92;2.58;;;;;;;22.35;47.59;101207.50;5973468;29;20065;-89
2022/06/02 12:55:00;;;;;;;2.40;2.00;;;;;;;22.89;44.05;101202.91;5971942;29;20125;-89
2022/06/02 12:58:27;;;;;;;3.15;2.33;;;;;;;22.69;45.80;101214.06;6015856;29;20061;-89
2022/06/02 13:02:07;;;;;;;4.43;2.60;;;;;;;23.03;41.88;101206.53;6045278;29;20060;-88
2022/06/02 13:05:40;;;;;;;1.90;1.80;;;;;;;23.18;43.21;101209.97;6043015;29;20055;-88
2022/06/02 13:09:09;;;;;;;2.22;1.70;;;;;;;23.62;44.71;101207.13;6054928;29;20069;-87
2022/06/02 13:12:46;;;;;;;2.75;1.60;;;;;;;23.81;41.96;101208.31;6040232;29;20091;-88
2022/06/02 13:16:22;;;;;;;1.70;1.50;;;;;;;23.82;38.59;101211.78;6050756;29;20176;-88
2022/06/02 13:19:43;;;;;;;1.70;1.60;;;;;;;23.33;45.02;101210.75;6056941;29;20444;-88
2022/06/02 13:23:04;;;;;;;2.20;1.83;;;;;;;22.98;45.45;101207.09;6054283;29;20044;-87
2022/06/02 13:26:30;;;;;;;2.00;1.33;;;;;;;22.26;44.57;101198.06;6055142;29;20389;-88
2022/06/02 13:29:59;;;;;;;2.53;1.40;;;;;;;21.59;45.66;101201.47;6056685;29;20049;-89
2022/06/02 13:33:26;;;;;;;2.17;1.63;;;;;;;21.22;48.84;101205.66;6053193;29;20679;-88
2022/06/02 13:36:46;;;;;;;1.92;1.60;;;;;;;21.76;45.57;101194.22;6059663;29;20180;-88
2022/06/02 13:40:09;;;;;;;3.63;1.90;;;;;;;22.24;45.22;101197.44;6053645;29;20045;-88
2022/06/02 13:43:29;;;;;;;1.40;1.30;;;;;;;21.71;46.59;101188.66;6053734;29;20093;-88
2022/06/02 13:47:12;;;;;;;2.20;1.50;;;;;;;21.91;44.32;101181.06;6053723;29;20169;-88
2022/06/02 13:50:20;;;;;;;2.17;1.60;;;;;;;22.37;41.86;101183.59;6056923;29;20154;-88
2022/06/02 13:57:44;;;;;;;2.42;1.63;;;;;;;21.06;46.92;101195.22;6053852;29;20056;-88
2022/06/02 14:01:16;;;;;;;1.60;1.50;;;;;;;21.46;45.50;101196.78;6058627;29;20422;-88
2022/06/02 14:04:48;;;;;;;1.45;1.35;;;;;;;22.34;43.05;101184.78;6045430;29;20041;-88
2022/06/02 14:08:20;;;;;;;2.15;1.25;;;;;;;23.11;42.54;101185.31;6054471;29;20488;-88
2022/06/02 14:11:50;;;;;;;2.53;1.65;;;;;;;22.76;41.72;101193.84;6051526;29;20052;-88
2022/06/02 14:15:12;;;;;;;2.00;1.63;;;;;;;22.45;43.60;101194.03;6042184;29;20870;-89
2022/06/02 14:18:39;;;;;;;1.98;1.80;;;;;;;22.71;40.34;101193.56;6045278;29;20049;-88
2022/06/02 14:21:59;;;;;;;1.63;1.23;;;;;;;22.68;42.50;101195.75;6031033;29;20044;-89
2022/06/02 14:25:11;;;;;;;3.35;1.63;;;;;;;22.85;42.93;101186.63;6049914;29;20679;-89
2022/06/02 14:28:31;;;;;;;2.75;1.88;;;;;;;23.02;42.11;101186.44;6056385;29;20091;-88
2022/06/02 14:32:04;;;;;;;2.33;1.40;;;;;;;23.31;44.76;101196.06;6054817;29;20645;-89
2022/06/02 14:35:25;;;;;;;1.95;1.40;;;;;;;23.10;40.14;101189.75;6059644;29;20098;-89
2022/06/02 14:38:54;;;;;;;2.03;1.52;;;;;;;22.22;42.08;101191.50;6054034;29;20560;-87
2022/06/02 14:46:23;;;;;;;1.17;1.00;;;;;;;23.29;41.27;101183.06;5970719;29;20512;-89
2022/06/02 14:49:59;;;;;;;1.77;1.20;;;;;;;24.09;38.75;101181.06;5972642;29;20062;-89
2022/06/02 14:53:49;;;;;;;1.40;1.30;;;;;;;24.42;40.90;101191.84;5972045;29;22017;-88
2022/06/02 14:57:29;;;;;;;1.60;1.38;;;;;;;24.35;38.56;101183.03;5949570;29;20421;-89
2022/06/02 15:00:49;;;;;;;2.95;1.58;;;;;;;24.30;41.27;101185.47;5952300;29;20054;-89
2022/06/02 15:04:33;;;;;;;1.75;1.40;;;;;;;24.24;39.74;101183.56;5950997;29;20061;-89
2022/06/02 15:08:40;;;;;;;2.53;1.40;;;;;;;23.95;41.22;101177.53;5944526;29;20205;-90
2022/06/02 15:12:07;;;;;;;1.70;1.60;;;;;;;24.05;40.89;101179.81;5947006;29;20147;-90
2022/06/02 15:15:42;;;;;;;2.60;1.65;;;;;;;24.12;39.42;101171.91;5953241;29;20104;-89
2022/06/02 15:18:56;;;;;;;2.67;1.52;;;;;;;24.35;39.50;101179.56;5944282;29;20066;-89
2022/06/02 15:22:24;;;;;;;1.40;1.30;;;;;;;24.38;37.12;101184.47;5974982;29;20153;-89
2022/06/02 15:25:54;;;;;;;2.17;1.40;;;;;;;23.86;39.77;101174.19;5969263;29;20057;-90
2022/06/02 15:29:35;;;;;;;2.03;1.30;;;;;;;23.41;41.42;101178.09;5955973;29;20047;-89
2022/06/02 15:33:15;;;;;;;1.70;1.27;;;;;;;23.78;40.08;101176.19;5985600;29;20049;-89
2022/06/02 15:36:35;;;;;;;1.42;1.17;;;;;;;24.12;43.62;101175.34;6056024;29;20064;-89
2022/06/02 15:39:37;;;;;;;;;;;;;;;24.42;38.89;101183.06;6032056;29;20374;-89
2022/06/02 15:42:45;;;;;;;1.75;1.30;;;;;;;24.37;39.54;101173.06;6059811;29;19928;-89
2022/06/02 15:46:08;;;;;;;1.85;1.30;;;;;;;24.55;39.96;101180.50;6052922;29;20049;-90
2022/06/02 15:49:43;;;;;;;2.30;1.42;;;;;;;24.73;39.07;101181.81;6052154;29;20053;-89
2022/06/02 15:52:55;;;;;;;1.35;1.25;;;;;;;25.09;36.03;101179.66;6056932;29;20048;-89
2022/06/02 15:56:26;;;;;;;1.67;1.27;;;;;;;25.48;36.71;101177.28;6060452;29;20790;-89
2022/06/02 16:00:03;;;;;;;2.63;1.42;;;;;;;26.21;35.16;101172.72;6053483;29;20462;-89
2022/06/02 16:03:42;;;;;;;1.17;1.08;;;;;;;26.81;35.59;101169.84;6046341;29;20057;-90
2022/06/02 16:07:04;;;;;;;1.20;1.10;;;;;;;27.64;32.80;101165.38;6050909;29;20060;-89
2022/06/02 16:14:12;;;;;;;1.60;1.50;;;;;;;28.62;29.47;101169.03;6050663;29;20509;-89