Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:06;;;;;;;6.40;2.50;;;;;;;17.01;49.69;99518.94;336721;28;16063;-67
2023/06/03 00:00:20;;;;;;;5.93;2.42;;;;;;;17.00;50.46;99516.41;339596;28;4553;-67
2023/06/03 00:00:32;;;;;;;4.95;2.40;;;;;;;16.97;50.68;99523.53;336041;28;18384;-67
2023/06/03 00:00:44;;;;;;;5.50;2.50;;;;;;;17.01;50.04;99526.00;340563;28;5218;-67
2023/06/03 00:00:56;;;;;;;6.00;2.53;;;;;;;16.95;49.51;99522.78;336070;28;18127;-67
2023/06/03 00:01:11;;;;;;;6.85;2.50;;;;;;;16.98;49.78;99521.75;340185;28;4641;-66
2023/06/03 00:01:23;;;;;;;6.93;2.72;;;;;;;16.96;50.43;99521.00;337313;28;18833;-67
2023/06/03 00:01:36;;;;;;;7.82;2.83;;;;;;;16.96;50.22;99519.25;333650;28;18144;-67
2023/06/03 00:01:50;;;;;;;9.17;3.10;;;;;;;16.98;50.08;99521.75;340242;28;4679;-67
2023/06/03 00:02:02;;;;;;;8.02;2.92;;;;;;;16.99;50.22;99523.44;337437;28;18213;-67
2023/06/03 00:02:14;;;;;;;8.15;3.22;;;;;;;17.03;50.07;99519.69;340262;28;5264;-67
2023/06/03 00:02:27;;;;;;;6.33;3.10;;;;;;;17.04;49.63;99524.00;336673;28;18713;-67
2023/06/03 00:02:41;;;;;;;5.38;2.90;;;;;;;17.04;49.87;99525.78;339215;28;4724;-67
2023/06/03 00:02:54;;;;;;;6.43;2.60;;;;;;;17.03;49.67;99517.06;334372;28;18175;-66
2023/06/03 00:03:08;;;;;;;5.82;2.50;;;;;;;17.02;50.43;99520.63;337925;28;5397;-67
2023/06/03 00:03:21;;;;;;;4.97;2.40;;;;;;;17.05;49.78;99524.88;337113;28;17553;-67
2023/06/03 00:03:33;;;;;;;4.60;2.58;;;;;;;17.01;50.74;99518.94;340046;28;4670;-67
2023/06/03 00:03:46;;;;;;;6.55;2.80;;;;;;;17.02;50.48;99517.16;337410;28;8034;-67
2023/06/03 00:03:59;;;;;;;9.15;2.88;;;;;;;16.99;49.76;99523.44;341435;28;5288;-66
2023/06/03 00:04:14;;;;;;;7.88;2.63;;;;;;;16.94;49.41;99521.13;338925;28;19315;-67
2023/06/03 00:04:29;;;;;;;9.55;2.70;;;;;;;16.96;49.93;99521.00;338794;28;18328;-67
2023/06/03 00:04:42;;;;;;;7.32;2.55;;;;;;;16.96;50.15;99521.00;338201;28;17863;-67
2023/06/03 00:04:54;;;;;;;6.68;2.42;;;;;;;17.00;50.07;99519.88;340315;28;5209;-66
2023/06/03 00:05:07;;;;;;;6.68;2.50;;;;;;;17.02;49.80;99511.91;336929;28;17950;-67
2023/06/03 00:05:21;;;;;;;6.22;2.60;;;;;;;17.01;50.67;99521.56;340559;28;4523;-66
2023/06/03 00:05:33;;;;;;;6.30;2.70;;;;;;;16.99;51.28;99523.44;337713;28;17876;-66
2023/06/03 00:05:45;;;;;;;7.22;2.83;;;;;;;16.99;50.44;99518.19;337097;28;9417;-66
2023/06/03 00:05:59;;;;;;;7.47;2.88;;;;;;;16.97;50.64;99520.06;340100;28;4651;-66
2023/06/03 00:06:12;;;;;;;7.72;2.90;;;;;;;16.98;51.20;99521.75;336216;28;17876;-66
2023/06/03 00:06:24;;;;;;;7.10;2.72;;;;;;;17.00;50.57;99513.78;339945;28;4658;-66
2023/06/03 00:06:36;;;;;;;5.97;2.53;;;;;;;17.02;50.49;99523.25;337278;28;18063;-66
2023/06/03 00:06:48;;;;;;;6.53;2.40;;;;;;;17.02;50.29;99518.00;340561;28;5452;-66
2023/06/03 00:07:00;;;;;;;5.95;2.38;;;;;;;17.02;50.40;99522.41;336907;28;16830;-67
2023/06/03 00:07:12;;;;;;;5.47;2.30;;;;;;;16.99;50.34;99517.38;340018;28;4660;-67
2023/06/03 00:07:26;;;;;;;4.38;2.20;;;;;;;17.02;49.97;99520.63;338789;28;5782;-66
2023/06/03 00:07:40;;;;;;;7.13;2.60;;;;;;;17.01;49.70;99520.75;339592;28;18114;-67
2023/06/03 00:07:51;;;;;;;10.00;2.65;;;;;;;16.99;50.15;99518.19;337456;28;18025;-67
2023/06/03 00:08:04;;;;;;;8.63;2.50;;;;;;;16.98;50.67;99516.50;340471;28;4853;-67
2023/06/03 00:08:16;;;;;;;8.30;2.30;;;;;;;16.99;50.05;99520.00;337045;28;18299;-67
2023/06/03 00:08:28;;;;;;;7.32;2.42;;;;;;;16.97;50.76;99520.06;339939;28;4625;-68
2023/06/03 00:08:42;;;;;;;8.30;2.50;;;;;;;17.00;50.32;99519.88;339779;28;4612;-67
2023/06/03 00:08:54;;;;;;;6.78;2.60;;;;;;;17.01;50.66;99524.19;336934;28;17781;-67
2023/06/03 00:09:06;;;;;;;6.15;2.60;;;;;;;17.03;50.27;99510.97;337275;28;18190;-67
2023/06/03 00:09:18;;;;;;;6.22;2.53;;;;;;;17.02;50.32;99517.16;337337;28;5202;-67
2023/06/03 00:09:30;;;;;;;6.35;2.58;;;;;;;17.01;50.20;99521.56;338980;28;4548;-66
2023/06/03 00:09:42;;;;;;;6.25;2.80;;;;;;;17.02;50.64;99523.25;338127;28;18274;-66
2023/06/03 00:09:54;;;;;;;4.88;2.70;;;;;;;16.99;50.88;99512.94;340302;28;5284;-66
2023/06/03 00:10:06;;;;;;;5.97;2.53;;;;;;;16.98;51.25;99521.75;337380;28;18553;-67
2023/06/03 00:10:19;;;;;;;6.47;2.80;;;;;;;16.96;51.25;99518.38;340398;28;4596;-67
2023/06/03 00:10:32;;;;;;;5.47;2.80;;;;;;;16.95;50.60;99524.56;337513;28;17851;-67
2023/06/03 00:10:44;;;;;;;5.93;2.88;;;;;;;16.89;50.28;99517.06;340152;28;4688;-66
2023/06/03 00:10:56;;;;;;;5.85;2.75;;;;;;;16.88;50.11;99521.50;337696;28;18078;-67
2023/06/03 00:11:09;;;;;;;5.18;2.65;;;;;;;16.90;50.76;99522.25;340423;28;4550;-67
2023/06/03 00:11:21;;;;;;;6.70;2.55;;;;;;;16.90;50.60;99524.00;337459;28;17758;-67
2023/06/03 00:11:35;;;;;;;6.60;2.42;;;;;;;16.86;50.22;99517.25;340195;28;5184;-67
2023/06/03 00:11:47;;;;;;;6.35;2.78;;;;;;;16.87;50.28;99521.56;337792;28;18065;-67
2023/06/03 00:11:59;;;;;;;5.85;2.85;;;;;;;16.84;50.61;99516.50;339946;28;4505;-68
2023/06/03 00:12:11;;;;;;;6.03;2.58;;;;;;;16.84;50.85;99513.88;337592;28;17876;-67
2023/06/03 00:12:24;;;;;;;7.60;2.65;;;;;;;16.85;51.54;99520.81;339875;28;5452;-67
2023/06/03 00:12:36;;;;;;;9.05;2.88;;;;;;;16.85;51.65;99520.81;337144;28;18236;-67
2023/06/03 00:12:48;;;;;;;8.02;2.75;;;;;;;16.84;51.51;99519.13;340033;28;5193;-68
2023/06/03 00:13:00;;;;;;;5.65;2.40;;;;;;;16.85;51.44;99523.44;341203;28;4942;-67
2023/06/03 00:13:12;;;;;;;4.55;2.47;;;;;;;16.85;51.35;99521.66;338329;28;18386;-67
2023/06/03 00:13:24;;;;;;;4.53;2.55;;;;;;;16.86;51.18;99517.25;341210;28;4541;-67
2023/06/03 00:13:36;;;;;;;5.05;2.55;;;;;;;16.85;51.44;99520.81;338132;28;18315;-66
2023/06/03 00:13:48;;;;;;;6.30;2.60;;;;;;;16.83;51.36;99518.28;339366;28;5258;-68
2023/06/03 00:14:01;;;;;;;6.28;2.60;;;;;;;16.83;50.92;99522.69;337809;28;10013;-67
2023/06/03 00:14:13;;;;;;;6.75;2.63;;;;;;;16.84;50.85;99527.00;338260;28;17928;-67
2023/06/03 00:14:25;;;;;;;7.90;2.78;;;;;;;16.84;50.34;99520.00;337239;28;10445;-66
2023/06/03 00:14:37;;;;;;;6.65;2.60;;;;;;;16.85;50.13;99516.41;339709;28;4755;-66
2023/06/03 00:14:49;;;;;;;5.68;2.50;;;;;;;16.84;50.21;99519.13;338244;28;5605;-66
2023/06/03 00:15:01;;;;;;;6.75;2.47;;;;;;;16.83;50.35;99520.91;335896;28;18919;-68
2023/06/03 00:15:13;;;;;;;6.72;2.55;;;;;;;16.84;50.30;99525.25;338629;28;4728;-67
2023/06/03 00:15:25;;;;;;;6.18;2.50;;;;;;;16.83;50.22;99520.06;335713;28;7478;-67
2023/06/03 00:15:37;;;;;;;6.68;2.60;;;;;;;16.82;50.54;99526.25;338757;28;4848;-67
2023/06/03 00:15:49;;;;;;;6.93;2.83;;;;;;;16.81;50.98;99516.66;337891;28;4529;-67
2023/06/03 00:16:01;;;;;;;8.30;2.90;;;;;;;16.81;50.95;99520.16;335630;28;18412;-68
2023/06/03 00:16:14;;;;;;;6.78;2.63;;;;;;;16.81;50.68;99519.28;338659;28;5207;-68
2023/06/03 00:16:26;;;;;;;6.78;2.58;;;;;;;16.77;50.73;99518.63;333586;28;18153;-67
2023/06/03 00:16:38;;;;;;;6.40;2.58;;;;;;;16.81;50.72;99520.16;339333;28;5535;-66
2023/06/03 00:16:50;;;;;;;6.93;2.60;;;;;;;16.82;50.66;99518.38;336714;28;10256;-66
2023/06/03 00:17:02;;;;;;;9.05;2.70;;;;;;;16.83;50.81;99520.06;340200;28;5236;-66
2023/06/03 00:17:15;;;;;;;9.35;2.72;;;;;;;16.68;50.25;99513.91;340356;28;4561;-66
2023/06/03 00:17:27;;;;;;;8.30;2.75;;;;;;;16.74;50.33;99508.28;337005;28;18487;-68
2023/06/03 00:17:42;;;;;;;6.22;2.60;;;;;;;16.73;49.98;99523.22;337519;28;18634;-67
2023/06/03 00:17:55;;;;;;;6.68;2.42;;;;;;;16.76;50.18;99519.53;339041;28;5440;-67
2023/06/03 00:18:08;;;;;;;8.77;2.47;;;;;;;16.78;50.09;99518.53;335989;28;17845;-67
2023/06/03 00:18:20;;;;;;;8.30;2.45;;;;;;;16.81;50.00;99520.16;338630;28;4660;-67
2023/06/03 00:18:32;;;;;;;6.05;2.47;;;;;;;16.79;50.34;99522.00;337079;28;18282;-67
2023/06/03 00:18:44;;;;;;;6.47;2.67;;;;;;;16.78;50.81;99521.16;340540;28;4709;-66
2023/06/03 00:18:56;;;;;;;6.25;2.63;;;;;;;16.76;50.51;99525.66;336742;28;18225;-66
2023/06/03 00:19:08;;;;;;;6.43;2.90;;;;;;;16.73;51.16;99523.22;340087;28;5196;-66
2023/06/03 00:19:21;;;;;;;6.50;2.83;;;;;;;16.75;51.01;99523.13;337349;28;18574;-66
2023/06/03 00:19:33;;;;;;;6.53;2.63;;;;;;;16.72;51.17;99526.78;340006;28;4614;-66
2023/06/03 00:19:45;;;;;;;6.18;2.45;;;;;;;16.72;50.65;99518.03;339851;28;4498;-67
2023/06/03 00:19:57;;;;;;;5.97;2.40;;;;;;;16.70;50.71;99527.78;337399;28;18245;-67
2023/06/03 00:20:09;;;;;;;7.07;2.35;;;;;;;16.68;50.68;99517.41;339646;28;4701;-67
2023/06/03 00:20:22;;;;;;;9.25;2.50;;;;;;;16.67;51.29;99520.97;336882;28;17968;-67
2023/06/03 00:20:36;;;;;;;7.75;2.60;;;;;;;16.72;51.12;99526.78;340142;28;5291;-66
2023/06/03 00:20:48;;;;;;;6.55;2.60;;;;;;;16.72;50.97;99521.53;337223;28;17890;-67
2023/06/03 00:21:01;;;;;;;6.65;2.78;;;;;;;16.75;51.13;99517.88;338839;28;4758;-67
2023/06/03 00:21:16;;;;;;;7.72;2.83;;;;;;;16.76;51.54;99517.78;336218;28;18211;-67
2023/06/03 00:21:29;;;;;;;7.35;2.70;;;;;;;16.77;50.99;99521.25;335848;28;17422;-67
2023/06/03 00:21:50;;;;;;;6.57;2.67;;;;;;;16.76;52.11;99515.16;336201;28;18160;-67
2023/06/03 00:22:02;;;;;;;6.55;2.50;;;;;;;16.83;50.70;99525.31;337695;28;17371;-67
2023/06/03 00:22:14;;;;;;;6.68;2.45;;;;;;;16.77;50.67;99519.47;339775;28;5373;-67
2023/06/03 00:22:27;;;;;;;6.50;2.40;;;;;;;16.76;50.79;99514.28;337048;28;18458;-66
2023/06/03 00:22:40;;;;;;;6.32;2.30;;;;;;;16.76;50.94;99516.91;338488;28;5501;-67
2023/06/03 00:22:52;;;;;;;7.00;2.58;;;;;;;16.78;50.71;99518.53;335868;28;18140;-67
2023/06/03 00:23:05;;;;;;;7.00;2.67;;;;;;;16.81;50.66;99519.28;336926;28;4670;-67
2023/06/03 00:23:17;;;;;;;5.55;2.45;;;;;;;16.63;50.19;99522.06;335988;28;18297;-67
2023/06/03 00:23:31;;;;;;;4.55;2.53;;;;;;;16.62;50.70;99519.53;338925;28;4548;-67
2023/06/03 00:23:45;;;;;;;5.85;2.80;;;;;;;16.64;50.68;99523.78;335349;28;17853;-67
2023/06/03 00:23:58;;;;;;;5.72;2.72;;;;;;;16.62;51.78;99525.66;335940;28;19068;-66
2023/06/03 00:24:10;;;;;;;6.23;2.50;;;;;;;16.63;52.13;99522.06;339652;28;4667;-67
2023/06/03 00:24:23;;;;;;;7.25;2.50;;;;;;;16.66;51.10;99524.53;336524;28;18144;-67
2023/06/03 00:24:36;;;;;;;7.03;2.70;;;;;;;16.63;51.15;99521.25;337201;28;18093;-66
2023/06/03 00:24:48;;;;;;;7.55;2.70;;;;;;;16.61;51.79;99518.69;339665;28;6128;-66
2023/06/03 00:25:00;;;;;;;6.70;2.40;;;;;;;16.63;51.32;99527.31;339808;28;4662;-66
2023/06/03 00:25:12;;;;;;;5.97;2.40;;;;;;;16.64;51.48;99518.53;337258;28;18224;-67
2023/06/03 00:25:24;;;;;;;6.57;2.47;;;;;;;16.63;51.62;99526.50;340587;28;4979;-67
2023/06/03 00:25:36;;;;;;;6.45;2.40;;;;;;;16.65;51.91;99520.19;336810;28;17755;-67
2023/06/03 00:25:48;;;;;;;7.10;2.55;;;;;;;16.66;51.34;99519.28;339744;28;4693;-67
2023/06/03 00:26:01;;;;;;;6.97;2.70;;;;;;;16.60;51.42;99522.28;337335;28;8628;-67
2023/06/03 00:26:13;;;;;;;7.65;2.83;;;;;;;16.62;51.33;99525.66;339980;28;5417;-66
2023/06/03 00:26:25;;;;;;;7.28;2.83;;;;;;;16.64;51.08;99523.78;339879;28;5196;-66
2023/06/03 00:26:37;;;;;;;7.78;2.70;;;;;;;16.66;50.91;99527.16;337175;28;18209;-66
2023/06/03 00:26:50;;;;;;;5.38;2.42;;;;;;;16.67;50.74;99520.97;338024;28;4779;-66
2023/06/03 00:27:03;;;;;;;6.78;2.38;;;;;;;16.67;51.53;99528.81;335704;28;17651;-66
2023/06/03 00:27:15;;;;;;;7.13;2.35;;;;;;;16.68;51.40;99524.41;338695;28;4514;-66
2023/06/03 00:27:27;;;;;;;9.52;2.60;;;;;;;16.70;50.95;99520.78;335731;28;18335;-68
2023/06/03 00:27:39;;;;;;;7.72;2.65;;;;;;;16.72;50.87;99521.53;338582;28;5443;-68
2023/06/03 00:27:51;;;;;;;6.47;2.45;;;;;;;16.70;50.73;99525.16;336848;28;17675;-68
2023/06/03 00:28:04;;;;;;;6.15;2.40;;;;;;;16.67;50.89;99520.97;338561;28;5787;-67
2023/06/03 00:28:16;;;;;;;7.35;2.50;;;;;;;16.68;50.94;99524.41;335803;28;18062;-67
2023/06/03 00:28:28;;;;;;;7.18;2.70;;;;;;;16.68;51.69;99524.41;338347;28;4886;-67
2023/06/03 00:28:40;;;;;;;6.80;2.75;;;;;;;16.66;51.70;99527.16;335977;28;12632;-68
2023/06/03 00:28:52;;;;;;;5.70;2.50;;;;;;;16.67;52.26;99530.63;340080;28;5447;-67
2023/06/03 00:29:04;;;;;;;6.18;2.40;;;;;;;16.67;51.94;99531.44;339248;28;4545;-67
2023/06/03 00:29:17;;;;;;;6.45;2.50;;;;;;;16.67;52.35;99523.59;336944;28;5550;-67
2023/06/03 00:29:30;;;;;;;8.38;2.58;;;;;;;16.65;52.25;99522.00;339972;28;5199;-67
2023/06/03 00:29:42;;;;;;;7.63;2.47;;;;;;;16.69;52.10;99526.97;337427;28;18685;-67
2023/06/03 00:29:57;;;;;;;5.85;2.40;;;;;;;16.72;51.47;99526.78;337103;28;18142;-66
2023/06/03 00:30:09;;;;;;;6.22;2.42;;;;;;;16.71;51.44;99519.84;339934;28;5183;-66
2023/06/03 00:30:21;;;;;;;6.57;2.50;;;;;;;16.65;50.75;99525.44;336598;28;18139;-66
2023/06/03 00:30:33;;;;;;;6.40;2.50;;;;;;;16.63;50.85;99522.06;340282;28;4662;-66
2023/06/03 00:30:45;;;;;;;6.78;2.53;;;;;;;16.64;51.51;99523.78;337534;28;10416;-66
2023/06/03 00:30:57;;;;;;;6.97;2.70;;;;;;;16.63;51.71;99522.06;339955;28;4467;-66
2023/06/03 00:31:10;;;;;;;5.88;2.65;;;;;;;16.64;51.53;99523.78;339830;28;4571;-66
2023/06/03 00:31:25;;;;;;;5.93;2.60;;;;;;;16.69;51.23;99526.97;336535;28;17935;-67
2023/06/03 00:31:37;;;;;;;6.70;2.40;;;;;;;16.69;51.22;99524.34;337011;28;17783;-67
2023/06/03 00:31:49;;;;;;;7.15;2.25;;;;;;;16.68;51.10;99525.28;339768;28;5181;-67
2023/06/03 00:32:01;;;;;;;6.38;2.45;;;;;;;16.67;51.49;99528.81;337374;28;17991;-66
2023/06/03 00:32:14;;;;;;;5.77;2.50;;;;;;;16.67;52.00;99528.00;339976;28;4669;-66
2023/06/03 00:32:26;;;;;;;4.95;2.45;;;;;;;16.66;52.44;99521.03;337218;28;16735;-66
2023/06/03 00:32:38;;;;;;;4.72;2.25;;;;;;;16.64;51.47;99526.41;339824;28;5204;-66
2023/06/03 00:32:50;;;;;;;6.50;2.35;;;;;;;16.63;51.25;99531.75;339722;28;5251;-66
2023/06/03 00:33:02;;;;;;;7.38;2.50;;;;;;;16.64;51.81;99522.91;335965;28;18228;-66
2023/06/03 00:33:14;;;;;;;7.45;2.67;;;;;;;16.61;52.19;99523.94;339919;28;5595;-66
2023/06/03 00:33:27;;;;;;;5.95;2.50;;;;;;;16.63;51.55;99524.69;337013;28;18919;-66
2023/06/03 00:33:39;;;;;;;7.45;2.50;;;;;;;16.67;51.31;99522.75;340030;28;4657;-67
2023/06/03 00:33:51;;;;;;;7.43;2.63;;;;;;;16.66;50.98;99521.91;336425;28;9699;-66
2023/06/03 00:34:03;;;;;;;6.25;2.20;;;;;;;16.66;50.99;99521.91;340121;28;4559;-66
2023/06/03 00:34:15;;;;;;;4.82;2.20;;;;;;;16.62;51.79;99528.28;339460;28;4701;-66
2023/06/03 00:34:27;;;;;;;5.13;2.38;;;;;;;16.63;51.94;99523.88;337022;28;18180;-66
2023/06/03 00:34:39;;;;;;;5.13;2.65;;;;;;;16.61;51.85;99523.94;339877;28;5201;-67
2023/06/03 00:34:51;;;;;;;4.70;2.33;;;;;;;16.63;51.59;99527.31;336837;28;11002;-67
2023/06/03 00:35:04;;;;;;;6.30;2.55;;;;;;;16.64;51.50;99520.28;339184;28;4595;-68
2023/06/03 00:35:16;;;;;;;6.90;2.50;;;;;;;16.63;51.36;99524.69;337380;28;18266;-67
2023/06/03 00:35:31;;;;;;;7.45;2.42;;;;;;;16.61;52.21;99523.09;336971;28;10128;-67
2023/06/03 00:35:43;;;;;;;5.78;2.38;;;;;;;16.61;52.08;99518.69;340014;28;5195;-67
2023/06/03 00:35:55;;;;;;;3.30;2.47;;;;;;;16.60;51.85;99522.28;339951;28;9832;-67
2023/06/03 00:36:07;;;;;;;4.63;2.50;;;;;;;16.59;51.54;99520.56;336817;28;18052;-66
2023/06/03 00:36:19;;;;;;;5.97;2.67;;;;;;;16.58;51.52;99519.72;339177;28;4678;-67
2023/06/03 00:36:31;;;;;;;5.95;2.78;;;;;;;16.62;51.57;99515.16;337522;28;18059;-67
2023/06/03 00:36:43;;;;;;;5.85;2.78;;;;;;;16.63;51.67;99516.00;338930;28;4540;-66
2023/06/03 00:36:56;;;;;;;5.13;2.67;;;;;;;16.63;51.99;99519.44;338501;28;5495;-66
2023/06/03 00:37:08;;;;;;;4.78;2.60;;;;;;;16.62;51.83;99517.78;338859;28;19049;-66
2023/06/03 00:37:20;;;;;;;5.25;2.40;;;;;;;16.63;51.92;99522.06;339943;28;4545;-66
2023/06/03 00:37:32;;;;;;;5.07;2.50;;;;;;;16.66;51.35;99519.28;333829;28;16249;-67
2023/06/03 00:37:44;;;;;;;5.13;2.30;;;;;;;16.66;51.38;99521.91;339377;28;4524;-67
2023/06/03 00:37:56;;;;;;;5.30;2.30;;;;;;;16.65;51.60;99516.75;335889;28;17267;-67
2023/06/03 00:38:08;;;;;;;6.70;2.33;;;;;;;16.63;51.74;99522.06;339218;28;4481;-66
2023/06/03 00:38:20;;;;;;;7.53;2.40;;;;;;;16.66;51.64;99515.78;339982;28;5083;-68
2023/06/03 00:38:32;;;;;;;6.85;2.47;;;;;;;16.66;51.30;99521.91;337173;28;17984;-68
2023/06/03 00:38:44;;;;;;;4.70;2.53;;;;;;;16.67;51.32;99517.50;339794;28;4470;-67
2023/06/03 00:38:56;;;;;;;5.88;2.58;;;;;;;16.64;51.80;99518.53;337313;28;16356;-67
2023/06/03 00:39:09;;;;;;;7.40;2.50;;;;;;;16.66;52.16;99521.03;339680;28;4527;-67
2023/06/03 00:39:22;;;;;;;7.43;2.58;;;;;;;16.66;51.74;99521.91;337401;28;16359;-67
2023/06/03 00:39:34;;;;;;;6.28;2.53;;;;;;;16.69;51.29;99511.22;339763;28;5189;-66
2023/06/03 00:39:47;;;;;;;6.10;2.42;;;;;;;16.70;51.07;99514.66;336036;28;10873;-67
2023/06/03 00:39:59;;;;;;;6.68;2.55;;;;;;;16.69;51.12;99516.47;338442;28;4645;-67
2023/06/03 00:40:11;;;;;;;7.70;2.65;;;;;;;16.70;51.91;99512.03;335725;28;9876;-66
2023/06/03 00:40:23;;;;;;;6.57;2.55;;;;;;;16.69;51.65;99521.72;338340;28;5342;-66
2023/06/03 00:40:35;;;;;;;5.03;2.60;;;;;;;16.68;51.53;99514.78;338235;28;5356;-66
2023/06/03 00:40:47;;;;;;;4.55;2.60;;;;;;;16.67;51.14;99522.75;337002;28;18189;-66
2023/06/03 00:40:59;;;;;;;4.75;2.58;;;;;;;16.66;51.59;99521.91;339444;28;5477;-67
2023/06/03 00:41:11;;;;;;;5.22;2.58;;;;;;;16.66;51.96;99521.03;336601;28;16036;-68
2023/06/03 00:41:23;;;;;;;5.53;2.60;;;;;;;16.65;51.87;99520.19;339949;28;4601;-67
2023/06/03 00:41:35;;;;;;;5.65;2.65;;;;;;;16.63;51.93;99519.44;339954;28;4682;-67
2023/06/03 00:41:47;;;;;;;6.25;2.67;;;;;;;16.64;51.89;99522.91;337048;28;17792;-67
2023/06/03 00:42:00;;;;;;;6.45;2.55;;;;;;;16.62;52.20;99523.03;340418;28;4646;-67
2023/06/03 00:42:12;;;;;;;6.22;2.58;;;;;;;16.64;51.94;99517.66;337314;28;19377;-67
2023/06/03 00:42:24;;;;;;;7.10;2.58;;;;;;;16.66;51.73;99521.91;339800;28;5513;-67
2023/06/03 00:42:36;;;;;;;7.15;2.60;;;;;;;16.66;51.57;99511.41;337302;28;9052;-68
2023/06/03 00:42:48;;;;;;;7.78;2.55;;;;;;;16.67;51.80;99515.72;339110;28;5464;-67
2023/06/03 00:43:00;;;;;;;6.57;2.42;;;;;;;16.68;52.01;99514.78;339805;28;4652;-67
2023/06/03 00:43:12;;;;;;;7.25;2.50;;;;;;;16.66;51.90;99521.91;335751;28;18813;-68
2023/06/03 00:43:24;;;;;;;5.80;2.45;;;;;;;16.66;51.89;99515.78;339563;28;4675;-66
2023/06/03 00:43:39;;;;;;;4.38;2.40;;;;;;;16.65;52.05;99524.63;337087;28;19060;-66
2023/06/03 00:43:51;;;;;;;4.50;2.40;;;;;;;16.64;52.53;99517.66;337458;28;10390;-66
2023/06/03 00:44:03;;;;;;;4.70;2.40;;;;;;;16.63;52.57;99516.81;339932;28;4707;-66
2023/06/03 00:44:15;;;;;;;4.65;2.33;;;;;;;16.62;52.55;99520.41;340285;28;7170;-66
2023/06/03 00:44:27;;;;;;;5.45;2.53;;;;;;;16.65;52.33;99516.75;336900;28;18285;-66
2023/06/03 00:44:39;;;;;;;6.70;2.50;;;;;;;16.66;51.84;99516.66;340059;28;5012;-66
2023/06/03 00:44:52;;;;;;;6.20;2.45;;;;;;;16.64;52.81;99518.53;337209;28;17785;-67
2023/06/03 00:45:05;;;;;;;5.95;2.60;;;;;;;16.65;53.12;99516.75;339768;28;5504;-67
2023/06/03 00:45:17;;;;;;;4.95;2.70;;;;;;;16.66;52.17;99514.03;336655;28;18274;-67
2023/06/03 00:45:29;;;;;;;4.93;2.58;;;;;;;16.67;52.03;99518.34;340181;28;5335;-66
2023/06/03 00:45:41;;;;;;;9.07;3.00;;;;;;;16.66;52.45;99516.66;337093;28;16524;-66
2023/06/03 00:45:53;;;;;;;9.15;2.90;;;;;;;16.64;52.38;99518.53;339629;28;4545;-66
2023/06/03 00:46:08;;;;;;;7.47;2.67;;;;;;;16.62;52.77;99520.41;339747;28;4557;-67
2023/06/03 00:46:20;;;;;;;4.78;2.45;;;;;;;16.62;52.92;99520.41;339417;28;18407;-67
2023/06/03 00:46:36;;;;;;;5.03;2.42;;;;;;;16.64;52.61;99517.66;335813;28;18961;-67
2023/06/03 00:46:49;;;;;;;5.72;2.50;;;;;;;16.63;52.48;99516.81;336867;28;18171;-67
2023/06/03 00:47:02;;;;;;;5.15;2.45;;;;;;;16.59;52.69;99515.31;336429;28;16222;-67
2023/06/03 00:47:17;;;;;;;5.18;2.33;;;;;;;16.59;52.63;99512.69;339810;28;4666;-66
2023/06/03 00:47:29;;;;;;;5.30;2.40;;;;;;;16.50;53.17;99521.09;337319;28;17914;-67
2023/06/03 00:47:42;;;;;;;6.72;2.65;;;;;;;16.57;52.17;99518.03;336868;28;17963;-68
2023/06/03 00:47:54;;;;;;;6.60;2.58;;;;;;;16.58;51.90;99513.66;339572;28;5069;-67
2023/06/03 00:48:06;;;;;;;7.03;2.70;;;;;;;16.59;51.52;99510.06;336998;28;16313;-66
2023/06/03 00:48:19;;;;;;;6.10;2.70;;;;;;;16.57;51.83;99512.78;340955;28;4463;-66
2023/06/03 00:48:31;;;;;;;6.47;2.70;;;;;;;16.57;52.60;99517.19;337328;28;10199;-66
2023/06/03 00:48:43;;;;;;;7.03;2.50;;;;;;;16.53;51.94;99518.31;339859;28;4695;-67
2023/06/03 00:48:56;;;;;;;6.65;2.60;;;;;;;16.51;52.32;99522.81;339883;28;4653;-67
2023/06/03 00:49:08;;;;;;;7.72;2.72;;;;;;;16.51;52.24;99520.19;337461;28;17854;-66
2023/06/03 00:49:20;;;;;;;9.38;2.67;;;;;;;16.50;53.19;99521.09;340162;28;4510;-67
2023/06/03 00:49:33;;;;;;;9.68;2.88;;;;;;;16.51;52.62;99517.56;335041;28;17958;-67
2023/06/03 00:49:46;;;;;;;9.18;2.83;;;;;;;16.51;52.08;99517.56;339760;28;17832;-66
2023/06/03 00:49:59;;;;;;;7.40;2.70;;;;;;;16.50;52.87;99515.84;337388;28;19132;-66
2023/06/03 00:50:14;;;;;;;5.80;2.58;;;;;;;16.51;53.17;99522.81;336875;28;8676;-66
2023/06/03 00:50:28;;;;;;;5.72;2.63;;;;;;;16.49;52.88;99514.19;337299;28;16538;-66
2023/06/03 00:50:41;;;;;;;5.35;2.63;;;;;;;16.50;52.29;99516.72;338790;28;4619;-68
2023/06/03 00:50:53;;;;;;;5.43;2.53;;;;;;;16.50;52.16;99521.97;336895;28;18629;-67
2023/06/03 00:51:06;;;;;;;5.40;2.50;;;;;;;16.52;52.85;99519.22;339990;28;4705;-67
2023/06/03 00:51:20;;;;;;;4.45;2.30;;;;;;;16.51;52.89;99514.94;337364;28;17734;-67
2023/06/03 00:51:33;;;;;;;4.38;2.30;;;;;;;16.49;52.18;99508.94;336258;28;18226;-67
2023/06/03 00:51:46;;;;;;;5.20;2.40;;;;;;;16.50;52.17;99510.59;340058;28;4686;-67
2023/06/03 00:51:58;;;;;;;6.25;2.60;;;;;;;16.50;53.01;99516.72;337333;28;18913;-67
2023/06/03 00:52:14;;;;;;;7.65;2.60;;;;;;;16.55;52.14;99519.06;339776;28;4857;-67
2023/06/03 00:52:27;;;;;;;7.22;2.60;;;;;;;16.55;51.85;99517.28;337278;28;18278;-67
2023/06/03 00:52:40;;;;;;;7.75;2.70;;;;;;;16.55;51.44;99519.06;339767;28;5529;-68
2023/06/03 00:52:52;;;;;;;7.78;2.75;;;;;;;16.56;51.36;99510.28;337067;28;19183;-67
2023/06/03 00:53:04;;;;;;;6.47;2.58;;;;;;;16.56;51.54;99515.53;339592;28;4555;-68
2023/06/03 00:53:16;;;;;;;5.82;2.50;;;;;;;16.57;51.50;99517.19;336887;28;11732;-67
2023/06/03 00:53:28;;;;;;;5.90;2.60;;;;;;;16.59;51.41;99517.94;339886;28;5548;-66
2023/06/03 00:53:40;;;;;;;6.15;2.60;;;;;;;16.55;51.71;99517.28;339026;28;5641;-66
2023/06/03 00:53:52;;;;;;;6.15;2.70;;;;;;;16.54;51.82;99517.34;336977;28;18213;-67
2023/06/03 00:54:04;;;;;;;5.43;2.50;;;;;;;16.50;52.87;99518.47;339689;28;4498;-67
2023/06/03 00:54:16;;;;;;;6.07;2.55;;;;;;;16.47;52.62;99510.81;336878;28;9905;-68
2023/06/03 00:54:28;;;;;;;5.13;2.40;;;;;;;16.46;52.39;99511.72;339178;28;4833;-67
2023/06/03 00:54:41;;;;;;;5.68;2.47;;;;;;;16.41;52.59;99517.25;338485;28;4817;-68
2023/06/03 00:54:53;;;;;;;6.88;2.40;;;;;;;16.41;52.91;99516.41;337266;28;18684;-67
2023/06/03 00:55:06;;;;;;;7.18;2.42;;;;;;;16.42;52.51;99518.09;339829;28;5533;-67
2023/06/03 00:55:18;;;;;;;5.30;2.58;;;;;;;16.40;52.49;99519.97;337203;28;17831;-67
2023/06/03 00:55:31;;;;;;;5.45;2.40;;;;;;;16.41;53.04;99511.16;339480;28;5179;-67
2023/06/03 00:55:44;;;;;;;7.88;2.20;;;;;;;16.42;53.17;99523.34;335651;28;16857;-68
2023/06/03 00:55:56;;;;;;;8.43;2.40;;;;;;;16.40;52.08;99514.72;334669;28;10227;-68
2023/06/03 00:56:08;;;;;;;7.05;2.47;;;;;;;16.41;52.10;99517.25;338873;28;4553;-67
2023/06/03 00:56:20;;;;;;;5.30;2.38;;;;;;;16.39;52.53;99519.13;337706;28;4987;-66
2023/06/03 00:56:41;;;;;;;6.78;2.58;;;;;;;16.40;53.28;99512.97;335858;28;18480;-67
2023/06/03 00:56:53;;;;;;;8.05;2.58;;;;;;;16.40;52.96;99517.34;335938;28;17501;-67
2023/06/03 00:57:06;;;;;;;5.97;2.50;;;;;;;16.38;52.75;99518.28;338608;28;5446;-67
2023/06/03 00:57:20;;;;;;;6.03;2.50;;;;;;;16.38;53.52;99517.44;336090;28;18202;-67
2023/06/03 00:57:33;;;;;;;5.68;2.38;;;;;;;16.36;53.75;99514.91;335731;28;17960;-68
2023/06/03 00:57:45;;;;;;;5.82;2.40;;;;;;;16.36;53.65;99521.94;339529;28;5647;-67
2023/06/03 00:57:59;;;;;;;6.55;2.83;;;;;;;16.33;53.99;99515.06;337072;28;17713;-67
2023/06/03 00:58:11;;;;;;;6.43;3.03;;;;;;;16.33;53.69;99512.44;336467;28;10205;-67
2023/06/03 00:58:23;;;;;;;8.15;3.00;;;;;;;16.37;53.00;99516.59;341468;28;4537;-67
2023/06/03 00:58:35;;;;;;;7.25;2.67;;;;;;;16.35;52.66;99518.44;340977;28;5301;-67
2023/06/03 00:58:49;;;;;;;6.13;2.70;;;;;;;16.32;52.52;99513.41;335391;28;17889;-67
2023/06/03 00:59:01;;;;;;;6.20;2.90;;;;;;;16.30;52.03;99514.44;337635;28;4665;-67
2023/06/03 00:59:16;;;;;;;6.60;2.78;;;;;;;16.28;52.18;99517.13;338737;28;17149;-68
2023/06/03 00:59:28;;;;;;;8.55;3.03;;;;;;;16.28;52.84;99517.13;336835;28;18196;-67
2023/06/03 00:59:40;;;;;;;9.57;3.30;;;;;;;16.29;53.28;99513.56;340043;28;4878;-67
2023/06/03 00:59:55;;;;;;;7.82;2.50;;;;;;;16.29;53.36;99513.56;337031;28;17891;-67
2023/06/03 01:00:08;;;;;;;7.35;2.40;;;;;;;16.26;53.36;99513.75;336672;28;18025;-66
2023/06/03 01:00:20;;;;;;;6.20;2.40;;;;;;;16.29;53.51;99513.56;338346;28;5576;-66