Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:14;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4390236;32;20086;-76
2022/10/05 00:02:40;;;;;;;0.65;0.45;;;11.90;99.90;;;;;;4385513;32;20141;-76
2022/10/05 00:05:30;;;;;;;2.92;0.95;;;11.90;99.90;;;;;;4373639;32;20219;-76
2022/10/05 00:08:07;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4388502;32;20086;-77
2022/10/05 00:10:32;;;;;;;1.08;1.05;;;11.80;99.90;;;;;;4390616;32;20081;-76
2022/10/05 00:12:58;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4392745;32;20154;-76
2022/10/05 00:15:23;;;;;;;1.15;0.88;;;11.80;99.90;;;;;;4390917;32;20094;-76
2022/10/05 00:17:49;;;;;;;0.80;0.35;;;11.60;99.90;;;;;;4396656;32;20463;-75
2022/10/05 00:20:19;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4392446;32;20105;-76
2022/10/05 00:22:45;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4392842;32;20081;-78
2022/10/05 00:25:16;;;;;;;0.35;0.35;;;11.70;99.90;;;;;;4390497;32;20120;-78
2022/10/05 00:27:42;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4394653;32;20124;-78
2022/10/05 00:30:15;;;;;;;0.45;0.45;;;11.70;99.90;;;;;;4389118;32;20459;-77
2022/10/05 00:32:41;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4390276;32;20074;-77
2022/10/05 00:35:08;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4373927;32;20078;-76
2022/10/05 00:37:34;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4388370;32;20086;-77
2022/10/05 00:40:00;;;;;;;0.32;0.32;;;11.30;99.90;;;;;;4387948;32;20533;-77
2022/10/05 00:42:42;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4391529;32;20086;-78
2022/10/05 00:45:17;;;;;;;0.47;0.47;;;11.40;99.90;;;;;;4391205;32;20070;-78
2022/10/05 00:48:09;;;;;;;3.97;1.30;;;11.40;99.90;;;;;;4390557;32;20185;-78
2022/10/05 00:50:46;;;;;;;1.75;0.95;;;11.40;99.90;;;;;;4380180;32;20461;-77
2022/10/05 00:53:29;;;;;;;5.50;2.30;;;11.40;99.90;;;;;;4380994;32;20082;-78
2022/10/05 00:56:20;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;4389498;32;20070;-78
2022/10/05 00:59:01;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4385865;32;20114;-77
2022/10/05 01:01:35;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;4389902;32;20097;-77
2022/10/05 01:04:13;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4376112;32;20521;-77
2022/10/05 01:06:59;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;4380183;32;20109;-79
2022/10/05 01:09:52;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4380960;32;20084;-77
2022/10/05 01:12:28;;;;;;;0.73;0.60;;;11.50;99.90;;;;;;4389554;32;20078;-77
2022/10/05 01:15:13;;;;;;;1.52;0.98;;;11.40;99.90;;;;;;4391000;32;20541;-78
2022/10/05 01:17:48;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4394409;32;20101;-79
2022/10/05 01:20:26;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4389041;32;20498;-79
2022/10/05 01:23:00;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4392840;32;20102;-79
2022/10/05 01:25:45;;;;;;;0.82;0.77;;;11.30;99.90;;;;;;4391919;32;20105;-78
2022/10/05 01:28:19;;;;;;;1.35;0.95;;;11.30;99.90;;;;;;4392153;32;20090;-78
2022/10/05 01:30:56;;;;;;;0.32;0.32;;;11.30;99.90;;;;;;4391731;32;20095;-76
2022/10/05 01:33:27;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;4382688;32;20081;-75
2022/10/05 01:36:05;;;;;;;0.68;0.35;;;11.40;99.90;;;;;;4372326;32;20461;-78
2022/10/05 01:38:43;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4389433;32;21283;-79
2022/10/05 01:41:33;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4387733;32;20082;-77
2022/10/05 01:44:14;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4381630;32;20069;-78
2022/10/05 01:46:53;;;;;;;37.67;1.73;;;11.30;99.90;;;;;;4395463;32;20162;-79
2022/10/05 01:49:34;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4392148;32;20149;-78
2022/10/05 01:52:26;;;;;;;0.62;0.50;;;11.30;99.90;;;;;;4382504;32;20125;-78
2022/10/05 01:55:04;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4381349;32;20155;-77
2022/10/05 01:58:00;;;;;;;0.50;0.32;;;11.30;99.90;;;;;;4393210;32;20081;-78
2022/10/05 02:00:28;;;;;;;4.00;0.50;;;11.30;99.90;;;;;;4381645;32;20082;-77
2022/10/05 02:03:17;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4386744;32;20585;-77
2022/10/05 02:05:51;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4364400;32;20157;-76
2022/10/05 02:08:38;;;;;;;1.10;0.62;;;11.10;99.90;;;;;;4394163;32;20501;-77
2022/10/05 02:11:07;;;;;;;1.20;0.50;;;11.10;99.90;;;;;;4393027;32;20094;-77
2022/10/05 02:13:38;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4392828;32;20553;-77
2022/10/05 02:16:13;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4396702;32;20862;-77
2022/10/05 02:18:48;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4390311;32;20089;-76
2022/10/05 02:21:14;;;;;;;2.30;0.65;;;11.10;99.90;;;;;;4392856;32;20118;-77
2022/10/05 02:23:43;;;;;;;1.00;0.73;;;11.00;99.90;;;;;;4396532;32;20187;-77
2022/10/05 02:26:10;;;;;;;2.40;0.70;;;11.00;99.90;;;;;;4397163;32;20786;-77
2022/10/05 02:28:43;;;;;;;1.87;0.90;;;11.00;99.90;;;;;;4392581;32;20470;-77
2022/10/05 02:31:13;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4393264;32;20102;-77
2022/10/05 02:33:39;;;;;;;;;;;11.10;99.90;;;;;;4384701;32;20061;-76
2022/10/05 02:36:30;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4377213;32;20448;-76
2022/10/05 02:39:15;;;;;;;1.35;0.62;;;11.10;99.90;;;;;;4382213;32;20082;-78
2022/10/05 02:42:06;;;;;;;0.52;0.43;;;11.10;99.90;;;;;;4392634;32;20098;-77
2022/10/05 02:44:57;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4382270;32;20825;-77
2022/10/05 02:47:32;;;;;;;0.62;0.62;;;11.00;99.90;;;;;;4383397;32;20471;-77
2022/10/05 02:50:07;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4392594;32;20090;-76
2022/10/05 02:53:02;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4392889;32;20149;-77
2022/10/05 02:55:54;;;;;;;8.82;1.23;;;11.10;99.90;;;;;;4393307;32;20098;-77
2022/10/05 02:58:28;;;;;;;0.45;0.45;;;11.00;99.90;;;;;;4380231;32;20145;-77
2022/10/05 03:01:03;;;;;;;0.60;0.47;;;11.00;99.90;;;;;;4393009;32;20070;-78
2022/10/05 03:03:36;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4383725;32;20141;-76
2022/10/05 03:06:09;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4376668;32;20189;-77
2022/10/05 03:08:59;;;;;;;0.85;0.40;;;11.00;99.90;;;;;;4392652;32;20081;-76
2022/10/05 03:11:51;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4391802;32;20082;-78
2022/10/05 03:14:25;;;;;;;2.37;0.60;;;11.00;99.90;;;;;;4384406;32;20062;-77
2022/10/05 03:17:11;;;;;;;6.97;0.65;;;11.00;99.90;;;;;;4392586;32;20097;-77
2022/10/05 03:19:58;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4391318;32;20105;-77
2022/10/05 03:22:39;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;4391845;32;20093;-77
2022/10/05 03:25:30;;;;;;;0.80;0.62;;;10.90;99.90;;;;;;4392092;32;20081;-77
2022/10/05 03:28:03;;;;;;;;;;;10.90;99.90;;;;;;4381642;32;20090;-77
2022/10/05 03:30:37;;;;;;;2.45;1.00;;;10.90;99.90;;;;;;4393206;32;20013;-77
2022/10/05 03:33:16;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4382664;32;20153;-77
2022/10/05 03:36:05;;;;;;;0.45;0.45;;;10.90;99.90;;;;;;4376357;32;20081;-76
2022/10/05 03:38:57;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4379516;32;20118;-77
2022/10/05 03:41:49;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4380706;32;20094;-77
2022/10/05 03:44:38;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4388449;32;20070;-76
2022/10/05 03:47:13;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;4382655;32;20078;-76
2022/10/05 03:50:18;;;;;;;0.90;0.62;;;10.70;99.90;;;;;;4389439;32;20192;-77
2022/10/05 03:52:50;;;;;;;0.68;0.68;;;10.70;99.90;;;;;;4375691;32;20081;-78
2022/10/05 03:55:23;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4392054;32;20132;-78
2022/10/05 03:57:52;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4388143;32;20510;-76
2022/10/05 04:00:22;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4388451;32;20114;-77
2022/10/05 04:03:02;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4388670;32;20209;-76
2022/10/05 04:05:36;;;;;;;2.90;1.70;;;10.60;99.90;;;;;;4375459;32;20202;-76
2022/10/05 04:08:12;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;4387594;32;20073;-77
2022/10/05 04:10:45;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4392203;32;20090;-76
2022/10/05 04:13:23;;;;;;;0.65;0.50;;;10.60;99.90;;;;;;4390953;32;20074;-77
2022/10/05 04:16:11;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4392721;32;20122;-76
2022/10/05 04:18:42;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4381598;32;20495;-77
2022/10/05 04:21:19;;;;;;;0.37;0.37;;;10.70;99.90;;;;;;4384779;32;20078;-76
2022/10/05 04:23:54;;;;;;;0.62;0.62;;;10.70;99.90;;;;;;4349565;32;20745;-76
2022/10/05 04:26:29;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4362760;32;20619;-75
2022/10/05 04:29:06;;;;;;;0.77;0.62;;;10.60;99.90;;;;;;4348828;32;20093;-76
2022/10/05 04:31:35;;;;;;;0.47;0.43;;;10.70;99.90;;;;;;4360174;32;20233;-76
2022/10/05 04:34:13;;;;;;;0.88;0.57;;;10.70;99.90;;;;;;4339589;32;20534;-76
2022/10/05 04:36:48;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4355119;32;20586;-76
2022/10/05 04:39:53;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4392854;32;20886;-76
2022/10/05 04:42:44;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4374459;32;20162;-76
2022/10/05 04:45:27;;;;;;;0.55;0.50;;;10.80;99.90;;;;;;4381209;32;20070;-77
2022/10/05 04:48:28;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4391667;32;20075;-77
2022/10/05 04:51:00;;;;;;;0.73;0.73;;;10.70;99.90;;;;;;4381931;32;20086;-76
2022/10/05 04:53:34;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;4353024;32;20087;-76
2022/10/05 04:56:20;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4363059;32;20589;-75
2022/10/05 04:59:26;;;;;;;0.68;0.68;;;10.60;99.90;;;;;;4391177;32;20098;-76
2022/10/05 05:02:05;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;4366714;32;20106;-76
2022/10/05 05:04:53;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4342402;32;20093;-77
2022/10/05 05:07:34;;;;;;;0.85;0.57;;;10.70;99.90;;;;;;4352669;32;20846;-76
2022/10/05 05:10:12;;;;;;;;;;;10.70;99.90;;;;;;4349632;32;21545;-76
2022/10/05 05:12:57;;;;;;;2.35;0.90;;;10.70;99.90;;;;;;4345934;32;19973;-75
2022/10/05 05:15:45;;;;;;;0.65;0.62;;;10.80;99.90;;;;;;4344367;32;21155;-75
2022/10/05 05:18:43;;;;;;;0.77;0.68;;;10.80;99.90;;;;;;4318769;32;20157;-75
2022/10/05 05:21:33;;;;;;;0.52;0.50;;;10.70;99.90;;;;;;4319771;32;20617;-75
2022/10/05 05:24:23;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4280788;32;20385;-75
2022/10/05 05:26:54;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4315634;32;20102;-76
2022/10/05 05:29:45;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4304317;32;20520;-75
2022/10/05 05:32:21;;;;;;;0.37;0.37;;;10.80;99.90;;;;;;4298379;32;20846;-75
2022/10/05 05:35:16;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4316612;32;20350;-75
2022/10/05 05:38:22;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4325221;32;20470;-75
2022/10/05 05:40:59;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4316404;32;20105;-75
2022/10/05 05:43:33;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4344903;32;20233;-75
2022/10/05 05:46:14;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4354629;32;20110;-76
2022/10/05 05:48:45;;;;;;;0.77;0.68;;;10.80;99.90;;;;;;4356705;32;20522;-76
2022/10/05 05:51:16;;;;;;;0.45;0.43;;;10.80;99.90;;;;;;4353743;32;20155;-76
2022/10/05 05:53:45;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4361501;32;20074;-76
2022/10/05 05:56:13;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4370721;32;20074;-76
2022/10/05 05:58:47;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4368488;32;20109;-76
2022/10/05 06:01:25;;;;;;;1.60;0.50;;;10.80;99.90;;;;;;4355589;32;20561;-76
2022/10/05 06:03:57;;;;;;;0.37;0.30;;;10.90;99.90;;;;;;4352956;32;20432;-76
2022/10/05 06:06:29;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4366389;32;20401;-76
2022/10/05 06:08:59;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4370711;32;20074;-76
2022/10/05 06:11:31;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4374956;32;20146;-77
2022/10/05 06:14:03;;;;;;;1.10;0.68;;;11.00;99.90;;;;;;4378516;32;20075;-76
2022/10/05 06:16:53;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;4383746;32;20589;-76
2022/10/05 06:19:21;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;4366924;32;20590;-76
2022/10/05 06:21:55;;;;;;;1.83;0.82;;;11.20;99.90;;;;;;4366014;32;20094;-77
2022/10/05 06:24:49;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;4365725;32;20094;-76
2022/10/05 06:27:23;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4366355;32;20613;-77
2022/10/05 06:30:12;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4367534;32;20094;-76
2022/10/05 06:33:17;;;;;;;1.40;1.00;;;11.10;99.90;;;;;;4357997;32;20746;-76
2022/10/05 06:35:51;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;4350201;32;20157;-76
2022/10/05 06:38:47;;;;;;;1.87;1.15;;;11.30;99.90;;;;;;4358234;32;20239;-77
2022/10/05 06:41:27;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4380115;32;20107;-76
2022/10/05 06:43:59;;;;;;;0.67;0.67;;;11.50;99.90;;;;;;4380348;32;20447;-77
2022/10/05 06:46:30;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4381705;32;20321;-77
2022/10/05 06:49:18;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;4366565;32;20082;-76
2022/10/05 06:52:10;;;;;;;0.95;0.93;;;11.60;99.90;;;;;;4357093;32;20094;-75
2022/10/05 06:55:01;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4362738;32;21002;-76
2022/10/05 06:57:54;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4376889;32;20078;-77
2022/10/05 07:00:23;;;;;;;0.52;0.52;;;11.60;99.90;;;;;;4354449;32;20823;-76
2022/10/05 07:03:11;;;;;;;1.52;0.47;;;11.70;99.90;;;;;;4358619;32;20114;-76
2022/10/05 07:05:43;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4345912;32;20428;-77
2022/10/05 07:08:16;;;;;;;4.28;0.77;;;11.90;99.90;;;;;;4367333;32;20110;-75
2022/10/05 07:11:01;;;;;;;1.08;0.43;;;11.90;99.90;;;;;;4377173;32;20110;-75
2022/10/05 07:13:46;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4376187;32;20645;-77
2022/10/05 07:16:24;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4378657;32;20394;-76
2022/10/05 07:19:18;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4370406;32;20619;-76
2022/10/05 07:22:19;;;;;;;11.30;0.80;;;12.10;99.90;;;;;;4358487;32;20158;-76
2022/10/05 07:25:00;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4359000;32;20370;-76
2022/10/05 07:27:32;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4377758;32;20122;-76
2022/10/05 07:30:01;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4365582;32;21262;-75
2022/10/05 07:32:35;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4362114;32;20522;-75
2022/10/05 07:37:56;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4350721;32;20268;-77
2022/10/05 07:38:34;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;4341758;32;20101;-78
2022/10/05 07:41:07;;;;;;;0.93;0.93;;;12.50;99.90;;;;;;4368351;32;20453;-77
2022/10/05 07:43:44;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4376816;32;20889;-78
2022/10/05 07:46:50;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4378451;32;20982;-78
2022/10/05 07:49:44;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4352921;32;20527;-77
2022/10/05 07:52:18;;;;;;;0.45;0.45;;;12.90;99.90;;;;;;4354868;32;20580;-77
2022/10/05 07:55:00;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;4370569;32;20121;-77
2022/10/05 07:58:05;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4367900;32;20123;-76
2022/10/05 08:00:56;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4356874;32;20422;-76
2022/10/05 08:04:00;;;;;;;0.47;0.37;;;13.20;99.90;;;;;;4331793;32;20654;-76
2022/10/05 08:06:30;;;;;;;0.45;0.45;;;13.20;99.90;;;;;;4336209;32;20297;-76
2022/10/05 08:09:00;;;;;;;;;;;13.30;99.90;;;;;;4371266;32;20363;-76
2022/10/05 08:11:31;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4375099;32;19993;-76
2022/10/05 08:14:01;;;;;;;1.35;0.45;;;13.40;99.90;;;;;;4374982;32;20079;-76
2022/10/05 08:16:32;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;4377315;32;20515;-77
2022/10/05 08:19:27;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4368125;32;20122;-75
2022/10/05 08:22:18;;;;;;;0.55;0.55;;;13.60;99.90;;;;;;4352027;32;20793;-78
2022/10/05 08:25:04;;;;;;;6.60;1.40;;;13.60;99.90;;;;;;4370646;32;20365;-77
2022/10/05 08:27:53;;;;;;;0.45;0.45;;;13.70;99.90;;;;;;4382081;32;20162;-77
2022/10/05 08:30:18;;;;;;;1.45;1.30;;;13.60;99.90;;;;;;4347692;32;20467;-77
2022/10/05 08:32:53;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4358522;32;103454;-75
2022/10/05 08:35:27;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4351090;32;20091;-76
2022/10/05 08:37:53;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4363711;32;20182;-76
2022/10/05 08:40:59;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4373647;32;20089;-77
2022/10/05 08:43:55;;;;;;;1.08;1.00;;;14.00;99.90;;;;;;4365202;32;20208;-77
2022/10/05 08:46:56;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;4365848;32;20098;-76
2022/10/05 08:49:46;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4354938;32;20822;-76
2022/10/05 08:52:23;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4356380;32;20274;-75
2022/10/05 08:55:10;;;;;;;0.55;0.55;;;14.40;99.90;;;;;;4370122;32;20071;-76
2022/10/05 08:58:01;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;4369507;32;20603;-77
2022/10/05 09:00:43;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;4345138;32;20373;-77
2022/10/05 09:03:36;;;;;;;0.43;0.43;;;14.80;99.90;;;;;;4354235;32;20227;-75
2022/10/05 09:06:29;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4345912;32;20101;-76
2022/10/05 09:09:19;;;;;;;0.45;0.45;;;15.00;99.90;;;;;;4371379;32;20110;-77
2022/10/05 09:12:01;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4363382;32;20463;-77
2022/10/05 09:14:45;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4375212;32;20162;-77
2022/10/05 09:17:24;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4376641;32;20086;-77
2022/10/05 09:20:09;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4362909;32;20083;-77
2022/10/05 09:23:12;;;;;;;0.47;0.45;;;15.40;99.90;;;;;;4366666;32;20379;-77
2022/10/05 09:25:49;;;;;;;0.73;0.73;;;15.30;99.90;;;;;;4367740;32;20165;-77
2022/10/05 09:28:23;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;4380539;32;20078;-76
2022/10/05 09:31:25;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;4346200;32;20221;-76
2022/10/05 09:34:15;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;4344780;32;20155;-76
2022/10/05 09:37:20;;;;;;;0.37;0.37;;;15.30;99.90;;;;;;4357644;32;20217;-77
2022/10/05 09:40:26;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;4365858;32;20099;-78
2022/10/05 09:43:22;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;4368040;32;20823;-76
2022/10/05 09:46:07;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4371040;32;20566;-77
2022/10/05 09:48:55;;;;;;;0.25;0.25;;;15.40;99.90;;;;;;4371499;32;20382;-76
2022/10/05 09:51:24;;;;;;;0.65;0.65;;;15.50;99.90;;;;;;4365140;32;20118;-77
2022/10/05 09:54:09;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;4373849;32;20099;-76
2022/10/05 09:56:59;;;;;;;1.17;0.47;;;15.60;99.90;;;;;;4379786;32;20129;-78
2022/10/05 09:59:56;;;;;;;0.65;0.65;;;15.70;99.90;;;;;;4373699;32;20331;-76
2022/10/05 10:02:47;;;;;;;0.57;0.50;;;15.90;99.90;;;;;;4361691;32;20246;-78
2022/10/05 10:05:33;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4347797;32;20643;-78
2022/10/05 10:08:39;;;;;;;1.23;1.10;;;16.00;99.90;;;;;;4353454;32;20078;-77
2022/10/05 10:11:19;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4365179;32;20106;-75
2022/10/05 10:13:58;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4375387;32;20097;-76
2022/10/05 10:16:52;;;;;;;0.32;0.30;;;16.30;99.90;;;;;;4370518;32;22211;-77
2022/10/05 10:19:29;;;;;;;0.93;0.50;;;16.40;99.90;;;;;;4358229;32;20143;-76
2022/10/05 10:22:04;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4364830;32;20602;-77
2022/10/05 10:24:57;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4376989;32;20582;-77
2022/10/05 10:27:57;;;;;;;0.60;0.57;;;16.30;99.90;;;;;;4368795;32;20074;-76
2022/10/05 10:31:03;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;4344248;32;20081;-75
2022/10/05 10:33:57;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4342982;32;20126;-75
2022/10/05 10:36:40;;;;;;;1.12;1.02;;;16.40;99.90;;;;;;4349004;32;20769;-75
2022/10/05 10:39:35;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4373588;32;20105;-76
2022/10/05 10:42:28;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4376847;32;20102;-76
2022/10/05 10:45:18;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4370318;32;20119;-76
2022/10/05 10:47:51;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4364486;32;20086;-76
2022/10/05 10:50:48;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4361067;32;20162;-76
2022/10/05 10:53:40;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4358261;32;20146;-77
2022/10/05 10:56:11;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4373497;32;20086;-77
2022/10/05 10:58:54;;;;;;;0.55;0.55;;;17.00;99.90;;;;;;4361326;32;20877;-76
2022/10/05 11:01:43;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4360143;32;20524;-76
2022/10/05 11:04:19;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4347643;32;20260;-77
2022/10/05 11:06:57;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4349984;32;20110;-77
2022/10/05 11:09:40;;;;;;;0.52;0.52;;;17.30;99.90;;;;;;4356895;32;20567;-77
2022/10/05 11:12:43;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;4377119;32;20882;-78
2022/10/05 11:15:49;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4383959;32;20547;-77
2022/10/05 11:18:54;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4361246;32;21578;-77
2022/10/05 11:21:35;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4338142;32;20094;-77
2022/10/05 11:24:16;;;;;;;;;;;18.60;99.90;;;;;;4368937;32;20094;-78
2022/10/05 11:26:48;;;;;;;;;;;18.80;99.90;;;;;;4380060;32;20024;-77
2022/10/05 11:29:35;;;;;;;2.95;0.82;;;19.30;99.90;;;;;;4366530;32;20485;-76
2022/10/05 11:32:40;;;;;;;0.65;0.65;;;19.80;99.90;;;;;;4349432;32;20173;-77
2022/10/05 11:35:29;;;;;;;0.57;0.57;;;20.20;99.90;;;;;;4331053;32;21085;-76
2022/10/05 11:38:12;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4360212;32;20098;-77
2022/10/05 11:41:16;;;;;;;0.22;0.22;;;20.30;99.90;;;;;;4376436;32;20103;-78
2022/10/05 11:43:59;;;;;;;0.77;0.65;;;20.50;99.90;;;;;;4364351;32;20145;-77
2022/10/05 11:46:47;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4380959;32;20086;-78
2022/10/05 11:49:45;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4358771;32;20117;-78
2022/10/05 11:52:29;;;;;;;0.32;0.32;;;20.40;99.90;;;;;;4350334;32;20141;-77
2022/10/05 11:55:22;;;;;;;0.82;0.82;;;20.10;99.90;;;;;;4379181;32;20106;-78
2022/10/05 11:57:56;;;;;;;0.55;0.55;;;19.70;99.90;;;;;;4372573;32;20089;-77
2022/10/05 12:00:34;;;;;;;0.35;0.35;;;19.50;99.90;;;;;;4358995;32;20094;-76
2022/10/05 12:03:25;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4350616;32;20856;-76
2022/10/05 12:06:20;;;;;;;0.32;0.32;;;19.40;99.90;;;;;;4352153;32;20452;-77
2022/10/05 12:09:14;;;;;;;0.50;0.47;;;19.90;99.90;;;;;;4358884;32;20102;-76
2022/10/05 12:12:07;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4367049;32;20176;-77
2022/10/05 12:15:01;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4369951;32;20411;-77
2022/10/05 12:17:51;;;;;;;0.32;0.32;;;20.70;99.90;;;;;;4368865;32;20077;-77
2022/10/05 12:20:22;;;;;;;0.62;0.52;;;21.00;99.90;;;;;;4355354;32;20094;-76
2022/10/05 12:22:54;;;;;;;0.22;0.22;;;21.60;99.90;;;;;;4364816;32;20272;-77
2022/10/05 12:25:40;;;;;;;0.62;0.62;;;22.40;99.90;;;;;;4377439;32;20082;-77
2022/10/05 12:28:11;;;;;;;0.28;0.28;;;22.80;99.90;;;;;;4380925;32;20382;-77
2022/10/05 12:31:04;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;4359915;32;20085;-76
2022/10/05 12:33:40;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;4347575;32;20212;-76
2022/10/05 12:36:14;;;;;;;0.43;0.30;;;24.10;99.90;;;;;;4346490;32;20447;-76
2022/10/05 12:39:04;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;4370028;32;20603;-78
2022/10/05 12:41:36;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;4373572;32;20161;-78
2022/10/05 12:44:16;;;;;;;0.13;0.13;;;24.30;99.90;;;;;;4376773;32;20089;-77
2022/10/05 12:47:00;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;4380412;32;21225;-76
2022/10/05 12:49:53;;;;;;;0.22;0.20;;;23.70;99.90;;;;;;4358339;32;20062;-76
2022/10/05 12:52:31;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;4354182;32;20095;-78
2022/10/05 12:55:35;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;4374570;32;20066;-77
2022/10/05 12:58:31;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;4376673;32;20481;-77
2022/10/05 13:01:27;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;4353037;32;20153;-78
2022/10/05 13:04:02;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;4334067;32;20309;-77
2022/10/05 13:06:51;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;4349215;32;20783;-76
2022/10/05 13:09:46;;;;;;;0.47;0.47;;;21.50;99.90;;;;;;4375210;32;20185;-78
2022/10/05 13:12:34;;;;;;;0.37;0.37;;;21.30;99.90;;;;;;4374040;32;20336;-77
2022/10/05 13:15:22;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4375707;32;20205;-75
2022/10/05 13:18:05;;;;;;;0.22;0.22;;;20.90;99.90;;;;;;4363530;32;20213;-76
2022/10/05 13:20:44;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4342170;32;20304;-77
2022/10/05 13:23:18;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4365552;32;20078;-76
2022/10/05 13:25:52;;;;;;;0.35;0.35;;;20.50;99.90;;;;;;4380076;32;20165;-78
2022/10/05 13:28:28;;;;;;;0.32;0.32;;;20.60;99.90;;;;;;4374327;32;20167;-77
2022/10/05 13:31:18;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;4360979;32;20474;-76
2022/10/05 13:34:05;;;;;;;0.52;0.52;;;20.70;99.90;;;;;;4335013;32;20090;-77
2022/10/05 13:36:50;;;;;;;0.55;0.52;;;20.70;99.90;;;;;;4340858;32;20103;-77
2022/10/05 13:39:31;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4361341;32;20097;-76
2022/10/05 13:42:09;;;;;;;1.40;0.40;;;20.70;99.90;;;;;;4383093;32;20074;-76
2022/10/05 13:44:44;;;;;;;0.57;0.57;;;20.90;99.90;;;;;;4385596;32;20106;-76
2022/10/05 13:47:18;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;4384131;32;20090;-78
2022/10/05 13:49:52;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4360802;32;20751;-77
2022/10/05 13:52:30;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4358171;32;20571;-78
2022/10/05 13:55:09;;;;;;;0.45;0.45;;;20.40;99.90;;;;;;4372961;32;20078;-78
2022/10/05 13:57:51;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4385147;32;20518;-76
2022/10/05 14:00:22;;;;;;;0.43;0.40;;;20.30;99.90;;;;;;4361645;32;20666;-78
2022/10/05 14:02:50;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4355932;32;20231;-77
2022/10/05 14:05:20;;;;;;;1.08;0.75;;;20.00;99.90;;;;;;4344441;32;20094;-77