Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:13;;;;;;;4.65;1.42;;;16.00;94.10;;;;;;5109808;27;20035;-77
2022/05/13 00:03:40;;;;;;;2.83;1.33;;;16.00;94.10;;;;;;5125953;27;20054;-78
2022/05/13 00:06:06;;;;;;;3.00;1.17;;;16.00;94.10;;;;;;5129158;27;20047;-78
2022/05/13 00:08:33;;;;;;;2.47;0.85;;;16.00;94.10;;;;;;5132682;27;20070;-78
2022/05/13 00:11:02;;;;;;;4.65;1.17;;;16.00;94.10;;;;;;5132001;27;20070;-78
2022/05/13 00:13:31;;;;;;;5.30;1.33;;;16.00;94.20;;;;;;5130151;27;20138;-78
2022/05/13 00:15:57;;;;;;;4.05;1.42;;;16.00;94.20;;;;;;5121749;27;21056;-78
2022/05/13 00:18:23;;;;;;;1.85;1.02;;;16.00;94.10;;;;;;5127961;27;20527;-78
2022/05/13 00:20:49;;;;;;;4.45;2.28;;;15.90;94.10;;;;;;5109397;27;20675;-79
2022/05/13 00:23:15;;;;;;;4.95;1.60;;;15.90;94.10;;;;;;5129594;27;20678;-78
2022/05/13 00:25:41;;;;;;;4.43;1.33;;;15.90;94.20;;;;;;5134392;27;20050;-78
2022/05/13 00:28:09;;;;;;;4.00;1.27;;;15.80;94.10;;;;;;5131774;27;20035;-79
2022/05/13 00:30:39;;;;;;;4.32;1.27;;;15.80;94.10;;;;;;5105224;27;20051;-78
2022/05/13 00:33:05;;;;;;;3.95;1.23;;;15.80;94.10;;;;;;5126926;27;20115;-78
2022/05/13 00:35:31;;;;;;;3.30;1.77;;;15.70;94.10;;;;;;5112221;27;20050;-78
2022/05/13 00:37:56;;;;;;;4.15;1.13;;;15.60;94.20;;;;;;5113466;27;20035;-79
2022/05/13 00:40:23;;;;;;;4.00;2.38;;;15.60;94.30;;;;;;5128958;27;21008;-78
2022/05/13 00:42:50;;;;;;;4.57;1.73;;;15.70;94.30;;;;;;5103049;27;20055;-79
2022/05/13 00:45:17;;;;;;;3.47;1.40;;;15.70;94.30;;;;;;5127239;27;20041;-79
2022/05/13 00:47:44;;;;;;;4.03;1.10;;;15.70;94.30;;;;;;5130350;27;20039;-79
2022/05/13 00:50:13;;;;;;;5.15;1.63;;;15.60;94.30;;;;;;5127637;27;20042;-78
2022/05/13 00:52:42;;;;;;;2.60;0.95;;;15.70;94.30;;;;;;5131338;27;20124;-78
2022/05/13 00:55:18;;;;;;;4.75;1.60;;;15.60;94.20;;;;;;5111680;27;20063;-77
2022/05/13 00:57:47;;;;;;;5.35;1.42;;;15.50;94.60;;;;;;5129606;27;20040;-77
2022/05/13 01:00:15;;;;;;;1.38;0.85;;;15.60;94.40;;;;;;5120966;27;20037;-78
2022/05/13 01:02:44;;;;;;;3.00;1.20;;;15.60;94.30;;;;;;5128491;27;20038;-77
2022/05/13 01:05:12;;;;;;;5.93;1.75;;;15.60;94.40;;;;;;5125369;27;20040;-78
2022/05/13 01:07:39;;;;;;;3.33;1.48;;;15.50;94.40;;;;;;5128422;27;20047;-78
2022/05/13 01:10:08;;;;;;;7.57;1.85;;;15.50;94.40;;;;;;5132303;27;20122;-78
2022/05/13 01:12:41;;;;;;;2.85;0.98;;;15.50;94.30;;;;;;5127601;27;20051;-78
2022/05/13 01:15:20;;;;;;;3.20;0.98;;;15.50;94.40;;;;;;5110521;27;20090;-78
2022/05/13 01:20:34;;;;;;;2.00;1.23;;;15.50;94.40;;;;;;5129188;27;20047;-77
2022/05/13 01:23:11;;;;;;;3.85;1.00;;;15.40;94.30;;;;;;5129928;27;20516;-78
2022/05/13 01:25:56;;;;;;;3.85;1.17;;;15.30;94.30;;;;;;5129357;27;20150;-78
2022/05/13 01:28:26;;;;;;;4.05;1.33;;;15.30;94.30;;;;;;5126814;27;20059;-78
2022/05/13 01:30:56;;;;;;;3.30;1.00;;;15.30;94.30;;;;;;5127895;27;20093;-78
2022/05/13 01:33:25;;;;;;;1.67;0.77;;;15.20;94.40;;;;;;5130273;27;20039;-78
2022/05/13 01:35:57;;;;;;;4.28;1.52;;;15.20;94.40;;;;;;5131289;27;20039;-78
2022/05/13 01:38:35;;;;;;;2.55;1.35;;;15.20;94.40;;;;;;5111879;27;20248;-78
2022/05/13 01:41:13;;;;;;;5.28;1.25;;;14.70;94.30;;;;;;5110306;27;20597;-78
2022/05/13 01:43:41;;;;;;;6.63;1.60;;;15.20;94.40;;;;;;5110290;27;20691;-77
2022/05/13 01:46:09;;;;;;;3.50;1.25;;;15.00;94.40;;;;;;5129080;27;20040;-77
2022/05/13 01:48:37;;;;;;;7.20;1.08;;;15.10;94.40;;;;;;5128945;27;20069;-78
2022/05/13 01:51:06;;;;;;;3.13;1.27;;;15.10;94.40;;;;;;5111502;27;20477;-78
2022/05/13 01:53:35;;;;;;;1.08;0.70;;;14.90;94.40;;;;;;5110157;27;20134;-78
2022/05/13 01:56:04;;;;;;;2.85;1.10;;;15.00;94.40;;;;;;5115131;27;20047;-78
2022/05/13 01:58:30;;;;;;;3.55;1.50;;;15.40;94.50;;;;;;5128881;27;20033;-78
2022/05/13 02:00:57;;;;;;;2.05;1.50;;;15.00;94.50;;;;;;5108258;27;20107;-78
2022/05/13 02:03:44;;;;;;;3.03;1.20;;;15.00;94.50;;;;;;5129455;27;20506;-78
2022/05/13 02:06:15;;;;;;;5.78;1.00;;;14.90;94.50;;;;;;5113034;27;20048;-78
2022/05/13 02:08:42;;;;;;;1.73;1.08;;;14.90;94.50;;;;;;5133957;27;20069;-78
2022/05/13 02:11:11;;;;;;;2.10;1.00;;;14.90;94.50;;;;;;5137724;27;20535;-77
2022/05/13 02:13:55;;;;;;;2.40;0.90;;;14.90;94.50;;;;;;5115885;27;20074;-78
2022/05/13 02:16:23;;;;;;;2.65;1.75;;;14.80;94.50;;;;;;5118366;27;20059;-78
2022/05/13 02:18:50;;;;;;;4.53;1.10;;;14.80;94.50;;;;;;5132640;27;20050;-78
2022/05/13 02:21:21;;;;;;;5.40;3.10;;;14.80;94.50;;;;;;5134472;27;20074;-77
2022/05/13 02:23:58;;;;;;;2.30;1.30;;;14.80;94.50;;;;;;5126032;27;20138;-78
2022/05/13 02:26:27;;;;;;;2.85;1.00;;;14.80;94.50;;;;;;5133569;27;20762;-78
2022/05/13 02:28:59;;;;;;;3.40;1.15;;;14.20;94.40;;;;;;5127211;27;20035;-77
2022/05/13 02:31:30;;;;;;;3.08;1.55;;;14.80;94.50;;;;;;5134301;27;20074;-77
2022/05/13 02:33:59;;;;;;;3.78;1.42;;;14.70;94.50;;;;;;5132486;27;20054;-78
2022/05/13 02:36:26;;;;;;;2.42;1.00;;;14.70;94.50;;;;;;5132766;27;20043;-78
2022/05/13 02:38:54;;;;;;;3.30;1.60;;;15.10;94.70;;;;;;5132344;27;20043;-78
2022/05/13 02:41:24;;;;;;;3.40;1.30;;;14.70;94.60;;;;;;5133249;27;20059;-78
2022/05/13 02:43:54;;;;;;;5.13;1.10;;;13.90;94.40;;;;;;5102618;27;20132;-78
2022/05/13 02:46:32;;;;;;;2.00;1.23;;;14.70;94.60;;;;;;5099153;27;20036;-78
2022/05/13 02:49:06;;;;;;;2.10;0.93;;;15.20;94.80;;;;;;5084757;27;20043;-79
2022/05/13 02:51:37;;;;;;;1.83;1.20;;;14.60;94.60;;;;;;5104400;27;20043;-79
2022/05/13 02:54:08;;;;;;;3.15;1.00;;;14.60;94.60;;;;;;5087499;27;20059;-78
2022/05/13 02:56:37;;;;;;;3.08;1.13;;;14.60;94.70;;;;;;5092556;27;22019;-79
2022/05/13 02:59:06;;;;;;;4.95;1.13;;;14.50;94.70;;;;;;5100780;27;20039;-79
2022/05/13 03:01:32;;;;;;;2.42;0.90;;;14.30;94.70;;;;;;5104036;27;20078;-78
2022/05/13 03:04:01;;;;;;;2.97;1.63;;;14.50;94.70;;;;;;5104513;27;20258;-78
2022/05/13 03:06:35;;;;;;;5.38;1.25;;;14.50;94.80;;;;;;5083441;27;20120;-78
2022/05/13 03:09:03;;;;;;;2.58;0.95;;;14.50;94.70;;;;;;5101614;27;20124;-78
2022/05/13 03:11:32;;;;;;;2.50;1.25;;;14.40;94.70;;;;;;5107821;27;20047;-78
2022/05/13 03:14:00;;;;;;;1.83;1.25;;;14.40;94.80;;;;;;5103165;27;20048;-78
2022/05/13 03:16:30;;;;;;;4.55;1.45;;;14.30;94.80;;;;;;5102620;27;20042;-79
2022/05/13 03:18:59;;;;;;;2.35;0.90;;;14.30;94.80;;;;;;5085604;27;20063;-79
2022/05/13 03:21:38;;;;;;;7.47;1.17;;;14.30;94.90;;;;;;5102563;27;20140;-78
2022/05/13 03:24:10;;;;;;;1.67;0.80;;;14.30;94.90;;;;;;5085981;27;21165;-78
2022/05/13 03:26:41;;;;;;;2.15;0.93;;;14.70;95.00;;;;;;5086244;27;20619;-79
2022/05/13 03:29:11;;;;;;;4.28;1.38;;;14.30;94.90;;;;;;5105603;27;20106;-78
2022/05/13 03:31:40;;;;;;;4.22;1.60;;;14.00;94.90;;;;;;5103625;27;20055;-78
2022/05/13 03:34:06;;;;;;;3.55;2.13;;;14.30;95.00;;;;;;5085046;27;20869;-78
2022/05/13 03:36:38;;;;;;;4.47;1.38;;;14.30;94.90;;;;;;5104534;27;20040;-78
2022/05/13 03:39:06;;;;;;;3.92;1.10;;;14.30;95.00;;;;;;5102473;27;20088;-78
2022/05/13 03:41:32;;;;;;;1.95;0.80;;;14.30;95.00;;;;;;5083180;27;20552;-78
2022/05/13 03:44:06;;;;;;;5.78;2.88;;;14.30;95.00;;;;;;5114487;27;20050;-78
2022/05/13 03:46:46;;;;;;;1.85;0.80;;;14.20;95.00;;;;;;5109058;27;20035;-78
2022/05/13 03:49:17;;;;;;;3.13;1.25;;;14.20;95.00;;;;;;5086257;27;20090;-78
2022/05/13 03:51:45;;;;;;;5.28;1.50;;;14.20;95.00;;;;;;5105248;27;20187;-78
2022/05/13 03:54:17;;;;;;;2.70;1.08;;;14.10;95.00;;;;;;5114394;27;20204;-78
2022/05/13 03:56:52;;;;;;;4.35;1.75;;;14.20;95.00;;;;;;5082711;27;20581;-78
2022/05/13 03:59:24;;;;;;;1.83;1.05;;;14.10;95.00;;;;;;5112745;27;20046;-78
2022/05/13 04:01:55;;;;;;;6.68;1.27;;;14.20;95.00;;;;;;5108476;27;20538;-78
2022/05/13 04:04:29;;;;;;;1.10;0.77;;;14.50;95.10;;;;;;5080880;27;20549;-77
2022/05/13 04:09:47;;;;;;;5.10;1.27;;;14.00;95.00;;;;;;5112153;27;20185;-77
2022/05/13 04:18:31;;;;;;;4.97;2.38;;;13.70;95.10;;;;;;5108317;27;20521;-77
2022/05/13 04:21:04;;;;;;;4.40;0.90;;;14.00;95.20;;;;;;5092186;27;20127;-77
2022/05/13 04:23:33;;;;;;;2.30;1.08;;;13.90;95.10;;;;;;5093987;27;20157;-78
2022/05/13 04:26:02;;;;;;;1.15;0.80;;;13.90;95.20;;;;;;5103497;27;20658;-78
2022/05/13 04:28:39;;;;;;;2.67;1.20;;;13.80;95.20;;;;;;5101875;27;20506;-78
2022/05/13 04:31:08;;;;;;;3.20;1.00;;;13.80;95.20;;;;;;5109582;27;20040;-77
2022/05/13 04:33:40;;;;;;;2.28;1.13;;;13.80;95.20;;;;;;5103385;27;20280;-77
2022/05/13 04:36:10;;;;;;;2.92;1.05;;;13.80;95.20;;;;;;5084371;27;20052;-78
2022/05/13 04:38:41;;;;;;;3.28;1.70;;;13.50;95.10;;;;;;5108455;27;20094;-77
2022/05/13 04:43:54;;;;;;;4.82;1.73;;;13.80;95.20;;;;;;5108413;27;20052;-77
2022/05/13 04:46:25;;;;;;;2.58;0.90;;;13.80;95.20;;;;;;5095421;27;20075;-78
2022/05/13 04:48:54;;;;;;;4.22;1.08;;;13.70;95.10;;;;;;5107282;27;20100;-78
2022/05/13 04:51:26;;;;;;;1.73;1.02;;;13.80;95.20;;;;;;5091963;27;20552;-78
2022/05/13 04:53:58;;;;;;;4.78;1.00;;;13.00;95.00;;;;;;5088948;27;20093;-78
2022/05/13 04:56:28;;;;;;;;;;;13.80;95.20;;;;;;5088343;27;20039;-78
2022/05/13 04:58:57;;;;;;;3.20;1.10;;;13.80;95.10;;;;;;5113027;27;19925;-78
2022/05/13 05:01:26;;;;;;;3.67;1.48;;;13.70;95.10;;;;;;5092845;27;20040;-77
2022/05/13 05:03:54;;;;;;;3.17;1.20;;;13.70;95.20;;;;;;5110859;27;20035;-78
2022/05/13 05:06:21;;;;;;;1.70;1.10;;;13.80;95.20;;;;;;5111402;27;20833;-78
2022/05/13 05:08:48;;;;;;;3.70;1.20;;;13.80;95.30;;;;;;5102297;27;20097;-78
2022/05/13 05:11:18;;;;;;;6.20;1.60;;;13.80;95.20;;;;;;5103912;27;20046;-78
2022/05/13 05:13:49;;;;;;;2.47;1.38;;;13.70;95.30;;;;;;5105444;27;20117;-78
2022/05/13 05:16:22;;;;;;;2.70;1.20;;;13.70;95.30;;;;;;5091150;27;20046;-77
2022/05/13 05:18:56;;;;;;;4.68;1.77;;;13.70;95.40;;;;;;5105977;27;20044;-78
2022/05/13 05:21:22;;;;;;;3.22;1.27;;;13.70;95.40;;;;;;5110095;27;20513;-77
2022/05/13 05:23:53;;;;;;;4.75;1.38;;;13.80;95.40;;;;;;5092529;27;21017;-78
2022/05/13 05:26:19;;;;;;;2.47;1.50;;;13.70;95.40;;;;;;5093372;27;20552;-78
2022/05/13 05:28:50;;;;;;;6.65;1.98;;;13.70;95.40;;;;;;5090022;27;20050;-78
2022/05/13 05:31:21;;;;;;;4.68;1.33;;;14.30;95.60;;;;;;5110236;27;20509;-78
2022/05/13 05:33:47;;;;;;;3.92;0.93;;;13.80;95.50;;;;;;5091126;27;20076;-78
2022/05/13 05:36:21;;;;;;;4.32;1.20;;;13.70;95.50;;;;;;5101259;27;20545;-78
2022/05/13 05:38:57;;;;;;;3.40;1.27;;;14.30;95.70;;;;;;5112981;27;20055;-78
2022/05/13 05:41:26;;;;;;;3.67;1.60;;;13.80;95.60;;;;;;5096812;27;20077;-78
2022/05/13 05:43:55;;;;;;;5.82;1.80;;;13.80;95.70;;;;;;5101459;27;20166;-79
2022/05/13 05:46:26;;;;;;;5.07;1.08;;;13.60;95.70;;;;;;5113463;27;20121;-82
2022/05/13 05:49:02;;;;;;;3.75;1.02;;;13.20;95.60;;;;;;5117120;27;21258;-77
2022/05/13 05:51:31;;;;;;;2.67;1.20;;;13.90;95.80;;;;;;5110059;27;20044;-77
2022/05/13 05:59:31;;;;;;;6.45;2.25;;;13.90;95.90;;;;;;5111337;27;20051;-76
2022/05/13 06:01:57;;;;;;;1.48;1.15;;;13.90;96.00;;;;;;5111873;27;20158;-75
2022/05/13 06:04:23;;;;;;;3.33;1.60;;;13.90;96.30;;;;;;5108235;27;20035;-75
2022/05/13 06:06:54;;;;;;;2.50;1.35;;;13.90;96.10;;;;;;5108179;27;20051;-75
2022/05/13 06:09:20;;;;;;;6.95;1.83;;;14.00;96.20;;;;;;5102431;27;20104;-76
2022/05/13 06:11:46;;;;;;;6.45;1.38;;;14.00;96.20;;;;;;5118068;27;20093;-76
2022/05/13 06:14:12;;;;;;;5.03;1.45;;;14.00;96.20;;;;;;5124593;27;20039;-76
2022/05/13 06:16:42;;;;;;;2.33;1.10;;;13.60;96.20;;;;;;5111943;27;20048;-76
2022/05/13 06:19:08;;;;;;;2.50;1.33;;;14.10;96.30;;;;;;5107264;27;20529;-75
2022/05/13 06:21:36;;;;;;;4.55;1.77;;;14.10;96.40;;;;;;5114470;27;20100;-77
2022/05/13 06:24:08;;;;;;;7.00;1.73;;;14.20;96.40;;;;;;5113075;27;20043;-76
2022/05/13 06:26:34;;;;;;;2.92;2.08;;;14.20;96.40;;;;;;5112801;27;21247;-75
2022/05/13 06:29:05;;;;;;;3.38;1.20;;;14.20;96.40;;;;;;5113573;27;20044;-75
2022/05/13 06:31:31;;;;;;;3.03;1.17;;;13.50;96.30;;;;;;5111596;27;20659;-75
2022/05/13 06:33:57;;;;;;;8.23;1.30;;;14.20;96.50;;;;;;5110376;27;20429;-74
2022/05/13 06:36:23;;;;;;;2.72;1.25;;;14.20;96.60;;;;;;5111773;27;20055;-75
2022/05/13 06:38:49;;;;;;;2.70;1.75;;;13.80;96.50;;;;;;5109318;27;20103;-75
2022/05/13 06:41:15;;;;;;;5.70;1.98;;;14.20;96.60;;;;;;5110677;27;20028;-75
2022/05/13 06:43:41;;;;;;;3.78;1.45;;;14.20;96.70;;;;;;5124534;27;22469;-76
2022/05/13 06:46:07;;;;;;;1.60;0.95;;;14.30;96.70;;;;;;5135229;27;20099;-76
2022/05/13 06:48:33;;;;;;;2.92;1.05;;;14.20;96.70;;;;;;5117286;27;20424;-76
2022/05/13 06:51:00;;;;;;;4.80;1.02;;;15.40;97.00;;;;;;5128835;27;20035;-75
2022/05/13 06:53:31;;;;;;;1.33;0.98;;;14.20;96.80;;;;;;5117351;27;20046;-75
2022/05/13 06:55:57;;;;;;;4.25;1.20;;;14.20;96.80;;;;;;5136930;27;20128;-75
2022/05/13 06:58:27;;;;;;;6.88;3.08;;;14.30;96.90;;;;;;5128888;27;20047;-76
2022/05/13 07:00:55;;;;;;;2.10;1.05;;;14.30;96.90;;;;;;5132842;27;20154;-75
2022/05/13 07:03:21;;;;;;;5.50;1.00;;;14.30;96.90;;;;;;5119235;27;20031;-75
2022/05/13 07:05:47;;;;;;;3.30;1.50;;;14.30;96.90;;;;;;5137388;27;20087;-75
2022/05/13 07:08:14;;;;;;;2.45;1.00;;;14.40;96.80;;;;;;5117209;27;20054;-75
2022/05/13 07:10:45;;;;;;;4.22;0.82;;;14.40;96.90;;;;;;5111969;27;20039;-75
2022/05/13 07:13:14;;;;;;;2.85;1.02;;;14.40;96.90;;;;;;5135372;27;20043;-75
2022/05/13 07:15:40;;;;;;;3.30;1.00;;;14.50;96.90;;;;;;5118486;27;20184;-75
2022/05/13 07:18:07;;;;;;;7.93;1.20;;;14.40;96.80;;;;;;5116711;27;20042;-75
2022/05/13 07:20:33;;;;;;;1.02;0.63;;;14.40;96.80;;;;;;5112617;27;20043;-75
2022/05/13 07:22:59;;;;;;;2.78;0.80;;;14.40;96.80;;;;;;5132208;27;20035;-75
2022/05/13 07:25:31;;;;;;;1.15;1.08;;;14.80;96.90;;;;;;5127289;27;20072;-74
2022/05/13 07:28:00;;;;;;;0.63;0.60;;;13.90;96.70;;;;;;5134757;27;20637;-75
2022/05/13 07:30:26;;;;;;;1.52;1.42;;;14.50;96.80;;;;;;5137235;27;20538;-75
2022/05/13 07:32:52;;;;;;;0.85;0.55;;;14.40;96.60;;;;;;5118162;27;20049;-75
2022/05/13 07:35:24;;;;;;;0.82;0.52;;;14.40;96.70;;;;;;5117190;27;20040;-75
2022/05/13 07:37:50;;;;;;;2.80;0.75;;;14.50;96.70;;;;;;5133955;27;20130;-75
2022/05/13 07:43:07;;;;;;;1.55;1.17;;;14.40;96.70;;;;;;5136321;27;20662;-75
2022/05/13 07:45:34;;;;;;;0.90;0.88;;;14.50;96.70;;;;;;5133405;27;20122;-75
2022/05/13 07:48:02;;;;;;;2.03;0.90;;;14.50;96.60;;;;;;5133411;27;20078;-75
2022/05/13 07:50:29;;;;;;;2.28;0.98;;;14.60;96.40;;;;;;5131280;27;20046;-76
2022/05/13 07:52:55;;;;;;;2.08;0.90;;;14.60;96.40;;;;;;5108909;27;20860;-75
2022/05/13 07:55:21;;;;;;;0.73;0.55;;;14.50;96.20;;;;;;5135495;27;20043;-75
2022/05/13 07:57:50;;;;;;;4.85;1.05;;;14.60;96.30;;;;;;5118088;27;20047;-75
2022/05/13 08:00:28;;;;;;;1.85;1.58;;;14.70;96.40;;;;;;5114807;27;20039;-75
2022/05/13 08:02:57;;;;;;;0.85;0.60;;;14.70;96.40;;;;;;5126392;27;20457;-75
2022/05/13 08:05:29;;;;;;;2.72;1.00;;;14.70;96.30;;;;;;5134613;27;20206;-75
2022/05/13 08:08:10;;;;;;;1.25;0.60;;;14.70;96.30;;;;;;5115507;27;20047;-75
2022/05/13 08:10:37;;;;;;;7.32;1.52;;;14.70;96.20;;;;;;5136076;27;20040;-76
2022/05/13 08:13:03;;;;;;;4.40;0.75;;;14.70;96.10;;;;;;5135918;27;20110;-75
2022/05/13 08:15:29;;;;;;;2.65;1.00;;;14.70;96.10;;;;;;5135216;27;20043;-75
2022/05/13 08:17:55;;;;;;;3.85;0.88;;;14.80;96.10;;;;;;5115586;27;20059;-76
2022/05/13 08:20:26;;;;;;;4.50;1.05;;;14.80;96.00;;;;;;5135661;27;20122;-74
2022/05/13 08:22:55;;;;;;;5.10;1.13;;;14.80;96.00;;;;;;5135333;27;20115;-75
2022/05/13 08:25:21;;;;;;;3.00;0.90;;;14.80;95.90;;;;;;5133201;27;20051;-75
2022/05/13 08:27:47;;;;;;;0.55;0.43;;;14.80;95.90;;;;;;5134288;27;20100;-75
2022/05/13 08:30:19;;;;;;;2.05;0.90;;;14.90;95.80;;;;;;5136778;27;20608;-75
2022/05/13 08:32:45;;;;;;;0.77;0.38;;;14.90;95.60;;;;;;5114467;27;20035;-75
2022/05/13 08:35:13;;;;;;;3.13;0.85;;;15.00;95.40;;;;;;5112996;27;20432;-75
2022/05/13 08:37:48;;;;;;;1.45;0.80;;;15.00;95.50;;;;;;5133889;27;20457;-76
2022/05/13 08:40:38;;;;;;;9.95;2.97;;;15.30;95.50;;;;;;5117159;27;20047;-76
2022/05/13 08:43:10;;;;;;;2.13;0.80;;;15.00;95.20;;;;;;5134844;27;20126;-75
2022/05/13 08:45:43;;;;;;;0.55;0.50;;;15.00;95.10;;;;;;5113645;27;20142;-75
2022/05/13 08:48:09;;;;;;;;;;;15.00;95.00;;;;;;5116520;27;20050;-75
2022/05/13 08:50:56;;;;;;;4.35;1.13;;;15.10;95.00;;;;;;5117984;27;20012;-75
2022/05/13 08:53:53;;;;;;;2.63;0.70;;;15.00;95.00;;;;;;5108981;27;20043;-75
2022/05/13 08:56:28;;;;;;;1.73;0.50;;;15.10;94.90;;;;;;5109084;27;20063;-75
2022/05/13 08:59:08;;;;;;;2.05;0.70;;;15.10;94.80;;;;;;5134015;27;20052;-76
2022/05/13 09:01:45;;;;;;;2.88;1.00;;;15.10;94.80;;;;;;5133347;27;20035;-75
2022/05/13 09:04:30;;;;;;;1.30;1.10;;;15.10;94.80;;;;;;5135894;27;20066;-74
2022/05/13 09:07:02;;;;;;;1.67;0.70;;;15.20;94.70;;;;;;5109196;27;20881;-74
2022/05/13 09:09:28;;;;;;;0.75;0.50;;;15.20;94.20;;;;;;5134724;27;20047;-74
2022/05/13 09:12:17;;;;;;;1.30;0.45;;;15.20;94.20;;;;;;5112763;27;20565;-74
2022/05/13 09:14:52;;;;;;;1.60;0.98;;;15.20;94.20;;;;;;5108982;27;20039;-75
2022/05/13 09:17:31;;;;;;;2.90;0.90;;;15.20;94.10;;;;;;5134970;27;20054;-74
2022/05/13 09:20:12;;;;;;;2.03;0.82;;;15.20;94.10;;;;;;5133122;27;20035;-74
2022/05/13 09:22:51;;;;;;;2.35;0.80;;;15.20;94.10;;;;;;5105065;27;20120;-74
2022/05/13 09:25:30;;;;;;;2.60;0.75;;;15.20;94.10;;;;;;5131304;27;20500;-74
2022/05/13 09:28:13;;;;;;;1.67;0.73;;;15.10;94.00;;;;;;5114311;27;20056;-75
2022/05/13 09:30:42;;;;;;;1.38;0.60;;;15.30;94.10;;;;;;5115754;27;20063;-74
2022/05/13 09:33:22;;;;;;;1.00;0.57;;;15.40;94.10;;;;;;5134052;27;20039;-75
2022/05/13 09:35:51;;;;;;;3.38;0.88;;;15.40;94.10;;;;;;5134168;27;21290;-75
2022/05/13 09:38:24;;;;;;;2.83;0.60;;;15.40;94.00;;;;;;5135097;27;20118;-75
2022/05/13 09:41:00;;;;;;;0.70;0.52;;;15.40;93.90;;;;;;5112080;27;20200;-75
2022/05/13 09:43:38;;;;;;;3.78;1.58;;;15.50;93.90;;;;;;5133478;27;20052;-75
2022/05/13 09:46:19;;;;;;;1.30;0.98;;;15.50;93.90;;;;;;5115069;27;20074;-75
2022/05/13 09:49:18;;;;;;;1.38;0.60;;;15.50;93.80;;;;;;5113797;27;20047;-76
2022/05/13 09:51:58;;;;;;;1.17;0.63;;;15.60;93.90;;;;;;5100564;27;20081;-75
2022/05/13 09:54:35;;;;;;;2.33;0.90;;;15.60;93.70;;;;;;5112772;27;20039;-75
2022/05/13 09:57:32;;;;;;;1.20;0.60;;;15.60;94.10;;;;;;5132380;27;20556;-76
2022/05/13 10:00:32;;;;;;;2.58;0.77;;;15.40;93.70;;;;;;5107467;27;20047;-76
2022/05/13 10:03:17;;;;;;;1.95;0.60;;;15.50;93.90;;;;;;5112487;27;20046;-76
2022/05/13 10:05:43;;;;;;;0.98;0.65;;;15.70;93.90;;;;;;5102875;27;20547;-74
2022/05/13 10:08:18;;;;;;;2.20;0.77;;;15.70;93.90;;;;;;5131252;27;20038;-75
2022/05/13 10:14:03;;;;;;;3.80;1.00;;;15.70;93.70;;;;;;5133892;27;20043;-75
2022/05/13 10:16:46;;;;;;;2.47;1.15;;;15.80;93.80;;;;;;5133755;27;20038;-75
2022/05/13 10:19:29;;;;;;;1.35;0.63;;;15.80;93.60;;;;;;5116041;27;20513;-75
2022/05/13 10:22:13;;;;;;;6.00;1.48;;;15.90;93.60;;;;;;5115779;27;20103;-74
2022/05/13 10:24:47;;;;;;;2.97;0.60;;;16.00;93.50;;;;;;5107822;27;20046;-75
2022/05/13 10:27:26;;;;;;;1.13;0.73;;;16.00;93.30;;;;;;5109838;27;20425;-74
2022/05/13 10:29:57;;;;;;;5.25;0.77;;;15.90;93.20;;;;;;5139149;27;20393;-75
2022/05/13 10:32:43;;;;;;;1.52;0.85;;;15.90;93.20;;;;;;5118395;27;20055;-75
2022/05/13 10:35:14;;;;;;;4.80;1.00;;;16.00;93.20;;;;;;5118117;27;20065;-75
2022/05/13 10:37:59;;;;;;;2.42;0.65;;;16.00;93.30;;;;;;5110028;27;20093;-75
2022/05/13 10:40:29;;;;;;;1.35;0.73;;;16.10;93.30;;;;;;5137067;27;20044;-75
2022/05/13 10:43:04;;;;;;;3.15;0.68;;;16.10;93.30;;;;;;5114220;27;20052;-75
2022/05/13 10:45:32;;;;;;;1.90;1.00;;;16.10;93.20;;;;;;5116217;27;20032;-75
2022/05/13 10:48:05;;;;;;;2.17;1.08;;;16.10;93.20;;;;;;5114657;27;20052;-75
2022/05/13 10:50:38;;;;;;;1.90;0.65;;;16.10;93.20;;;;;;5109732;27;20128;-75
2022/05/13 10:53:34;;;;;;;0.73;0.68;;;16.20;93.20;;;;;;5116834;27;20153;-75
2022/05/13 10:56:03;;;;;;;1.77;0.80;;;16.20;93.10;;;;;;5115806;27;20052;-75
2022/05/13 10:58:38;;;;;;;3.05;0.85;;;16.20;93.40;;;;;;5117579;27;20035;-75
2022/05/13 11:01:07;;;;;;;1.98;0.95;;;16.20;93.10;;;;;;5123318;27;20040;-74
2022/05/13 11:03:51;;;;;;;2.95;0.80;;;16.20;93.10;;;;;;5114766;27;20043;-75
2022/05/13 11:06:40;;;;;;;1.30;0.80;;;15.60;92.90;;;;;;5115412;27;20509;-74
2022/05/13 11:09:44;;;;;;;9.27;1.02;;;16.30;92.80;;;;;;5117353;27;20036;-75
2022/05/13 11:12:23;;;;;;;0.88;0.55;;;16.30;92.80;;;;;;5123769;27;20039;-73
2022/05/13 11:15:18;;;;;;;1.35;0.80;;;16.30;92.60;;;;;;5126772;27;20043;-75
2022/05/13 11:17:57;;;;;;;1.05;0.60;;;16.30;92.50;;;;;;5118179;27;20642;-75
2022/05/13 11:20:41;;;;;;;2.08;0.93;;;16.30;92.60;;;;;;5111153;27;20136;-74
2022/05/13 11:23:17;;;;;;;1.58;0.80;;;16.30;92.60;;;;;;5117232;27;20043;-75
2022/05/13 11:25:55;;;;;;;1.65;0.75;;;16.40;92.40;;;;;;5112895;27;20128;-75
2022/05/13 11:28:32;;;;;;;3.65;1.55;;;16.50;92.50;;;;;;5107787;27;20050;-75
2022/05/13 11:31:07;;;;;;;3.40;0.90;;;16.50;92.50;;;;;;5115273;27;20035;-75
2022/05/13 11:33:45;;;;;;;3.28;0.80;;;16.60;92.60;;;;;;5106556;27;20071;-75
2022/05/13 11:36:31;;;;;;;2.08;0.77;;;16.50;92.20;;;;;;5131719;27;20883;-75
2022/05/13 11:39:19;;;;;;;1.75;0.80;;;16.60;92.20;;;;;;5116104;27;20040;-75
2022/05/13 11:42:28;;;;;;;1.08;0.80;;;16.50;92.00;;;;;;5116228;27;20036;-75
2022/05/13 11:45:12;;;;;;;1.85;0.68;;;16.50;91.90;;;;;;5068167;27;20047;-75
2022/05/13 11:47:57;;;;;;;0.52;0.50;;;16.60;91.90;;;;;;5103584;27;20126;-75
2022/05/13 11:50:28;;;;;;;2.97;0.90;;;16.70;91.80;;;;;;5127805;27;20114;-75
2022/05/13 11:52:57;;;;;;;2.55;0.57;;;16.70;91.70;;;;;;5127071;27;20039;-75
2022/05/13 11:55:23;;;;;;;1.60;0.80;;;16.70;91.70;;;;;;5128061;27;20043;-75
2022/05/13 11:57:54;;;;;;;2.78;1.40;;;16.80;91.70;;;;;;5128078;27;20621;-75
2022/05/13 12:00:35;;;;;;;0.65;0.57;;;16.80;91.70;;;;;;5099912;27;20062;-75
2022/05/13 12:03:12;;;;;;;1.98;0.95;;;16.90;91.70;;;;;;5101243;27;20550;-75
2022/05/13 12:05:52;;;;;;;1.77;0.70;;;16.80;91.60;;;;;;5127482;27;20063;-75
2022/05/13 12:08:38;;;;;;;1.98;0.70;;;16.90;91.70;;;;;;5127827;27;20043;-75
2022/05/13 12:11:04;;;;;;;0.77;0.77;;;16.90;91.70;;;;;;5096194;27;20055;-75
2022/05/13 12:13:52;;;;;;;2.60;0.80;;;16.70;91.60;;;;;;5100282;27;20074;-75
2022/05/13 12:16:27;;;;;;;0.98;0.60;;;17.00;91.60;;;;;;5126452;27;20537;-75
2022/05/13 12:19:12;;;;;;;0.50;0.50;;;16.70;91.60;;;;;;5117968;27;20051;-75
2022/05/13 12:22:19;;;;;;;1.63;0.68;;;17.00;91.80;;;;;;5099217;27;20044;-75
2022/05/13 12:25:07;;;;;;;1.33;0.60;;;17.10;91.70;;;;;;5099873;27;20116;-75
2022/05/13 12:27:46;;;;;;;2.25;1.30;;;17.10;91.70;;;;;;5110182;27;20202;-75
2022/05/13 12:30:34;;;;;;;1.00;0.80;;;17.10;91.60;;;;;;5107480;27;20540;-75
2022/05/13 12:33:24;;;;;;;1.90;0.93;;;17.00;91.60;;;;;;5101793;27;20154;-74
2022/05/13 12:39:10;;;;;;;3.53;1.45;;;17.20;91.70;;;;;;5127330;27;20128;-76
2022/05/13 12:41:43;;;;;;;3.30;0.80;;;17.20;91.60;;;;;;5128188;27;20048;-75
2022/05/13 12:44:17;;;;;;;2.35;0.85;;;17.20;91.50;;;;;;5089171;27;20127;-75
2022/05/13 12:47:10;;;;;;;1.92;0.90;;;17.30;91.50;;;;;;5106795;27;20100;-75
2022/05/13 12:49:48;;;;;;;3.00;0.82;;;16.80;91.30;;;;;;5112702;27;20085;-76
2022/05/13 12:52:34;;;;;;;1.13;0.75;;;17.40;91.40;;;;;;5114064;27;20043;-76
2022/05/13 12:55:12;;;;;;;1.60;0.60;;;17.30;91.40;;;;;;5112708;27;20520;-75
2022/05/13 12:57:47;;;;;;;5.55;1.13;;;17.30;91.30;;;;;;5104697;27;20127;-75
2022/05/13 13:00:33;;;;;;;5.00;1.10;;;17.40;91.40;;;;;;5111982;27;20043;-76
2022/05/13 13:03:04;;;;;;;2.65;0.70;;;17.50;91.40;;;;;;5096082;27;20050;-76
2022/05/13 13:05:34;;;;;;;2.33;0.90;;;17.40;91.50;;;;;;5111288;27;20047;-76
2022/05/13 13:08:14;;;;;;;0.57;0.57;;;17.50;91.60;;;;;;5096398;27;20109;-75
2022/05/13 13:10:51;;;;;;;1.25;0.73;;;17.50;91.50;;;;;;5101340;27;20093;-75
2022/05/13 13:13:31;;;;;;;2.05;0.93;;;17.50;91.50;;;;;;5110919;27;20055;-76
2022/05/13 13:16:03;;;;;;;3.25;0.90;;;17.50;91.50;;;;;;5112480;27;20044;-76
2022/05/13 13:18:32;;;;;;;2.20;0.77;;;17.60;91.50;;;;;;5104957;27;20147;-76
2022/05/13 13:21:00;;;;;;;5.72;1.27;;;17.60;91.50;;;;;;5113050;27;20536;-75
2022/05/13 13:23:33;;;;;;;2.80;1.15;;;17.60;91.50;;;;;;5093303;27;20584;-75
2022/05/13 13:26:03;;;;;;;1.35;0.60;;;17.70;91.40;;;;;;5093233;27;20054;-75
2022/05/13 13:28:36;;;;;;;2.22;1.00;;;17.70;91.40;;;;;;5110586;27;20517;-75
2022/05/13 13:31:05;;;;;;;4.15;1.92;;;17.70;91.20;;;;;;5092733;27;20044;-75
2022/05/13 13:33:34;;;;;;;2.78;0.63;;;17.70;90.90;;;;;;5093602;27;20592;-75
2022/05/13 13:36:10;;;;;;;0.82;0.73;;;17.80;91.00;;;;;;5110961;27;20596;-75
2022/05/13 13:38:39;;;;;;;3.58;1.50;;;17.80;90.80;;;;;;5094227;27;20044;-74
2022/05/13 13:41:05;;;;;;;0.98;0.60;;;17.60;90.70;;;;;;5108821;27;20043;-75
2022/05/13 13:43:34;;;;;;;2.80;0.82;;;17.80;90.80;;;;;;5106148;27;20047;-75
2022/05/13 13:46:14;;;;;;;1.42;0.80;;;17.80;90.70;;;;;;5110948;27;20074;-75