Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:02:20;;;;;;;51.90;22.27;;;;;;;5.82;100.00;100322.91;5047557;28;20116;-67
2020/12/12 00:05:05;;;;;;;47.50;22.02;;;;;;;6.02;100.00;100322.81;5020293;28;20021;-67
2020/12/12 00:07:51;;;;;;;57.05;22.08;;;;;;;6.10;100.00;100316.69;5033773;28;20037;-67
2020/12/12 00:10:36;;;;;;;52.72;21.98;;;;;;;5.75;100.00;100307.31;5047756;28;20107;-67
2020/12/12 00:13:21;;;;;;;60.42;23.70;;;;;;;5.66;100.00;100312.56;5047430;28;20048;-66
2020/12/12 00:16:07;;;;;;;54.33;23.80;;;;;;;5.79;100.00;100312.47;5020064;28;20048;-66
2020/12/12 00:18:52;;;;;;;58.25;24.20;;;;;;;5.95;100.00;100313.31;5047828;28;20033;-66
2020/12/12 00:21:38;;;;;;;55.50;23.88;;;;;;;6.12;100.00;100321.88;5046961;28;20103;-66
2020/12/12 00:24:23;;;;;;;57.83;24.52;;;;;;;6.11;100.00;100309.75;5033770;28;20091;-66
2020/12/12 00:27:08;;;;;;;49.80;23.40;;;;;;;6.03;100.00;100311.53;5033409;28;20033;-66
2020/12/12 00:29:54;;;;;;;49.90;23.25;;;;;;;6.31;100.00;100310.50;5033463;28;20069;-67
2020/12/12 00:32:39;;;;;;;48.60;22.27;;;;;;;6.44;100.00;100306.94;5032516;28;20041;-67
2020/12/12 00:35:25;;;;;;;47.53;21.00;;;;;;;6.18;100.00;100314.06;5033458;28;20124;-67
2020/12/12 00:38:10;;;;;;;52.75;22.77;;;;;;;6.11;100.00;100317.56;5033547;28;20033;-67
2020/12/12 00:40:57;;;;;;;52.20;20.50;;;;;;;6.05;100.00;100321.06;5046872;28;20123;-67
2020/12/12 00:43:43;;;;;;;46.45;20.63;;;;;;;6.05;100.00;100322.78;5033289;28;20033;-67
2020/12/12 00:46:28;;;;;;;39.58;18.73;;;;;;;6.09;100.00;100319.28;5046955;28;20033;-67
2020/12/12 00:49:14;;;;;;;45.78;20.90;;;;;;;6.41;100.00;100322.56;5033361;28;20041;-66
2020/12/12 00:51:59;;;;;;;42.35;17.50;;;;;;;5.93;100.00;100315.91;5046417;28;20038;-67
2020/12/12 00:54:44;;;;;;;36.78;17.65;;;;;;;6.06;100.00;100298.53;5046605;28;20457;-66
2020/12/12 00:57:30;;;;;;;44.47;18.20;;;;;;;6.01;100.00;100305.47;5039336;28;20453;-66
2020/12/12 01:00:15;;;;;;;38.42;17.85;;;;;;;5.94;100.00;100296.84;5019412;28;20189;-66
2020/12/12 01:03:01;;;;;;;52.17;20.52;;;;;;;5.81;100.00;100300.38;5032727;28;20039;-66
2020/12/12 01:05:47;;;;;;;38.85;17.70;;;;;;;6.05;100.00;100301.97;5032529;28;20041;-66
2020/12/12 01:08:32;;;;;;;40.92;19.17;;;;;;;6.19;100.00;100301.03;5032774;28;20029;-66
2020/12/12 01:11:19;;;;;;;44.08;17.25;;;;;;;5.96;100.00;100297.72;5032416;28;20029;-67
2020/12/12 01:14:04;;;;;;;51.03;18.88;;;;;;;5.88;100.00;100296.03;5019091;28;20395;-66
2020/12/12 01:16:52;;;;;;;40.88;18.27;;;;;;;6.03;100.00;100288.97;5032722;28;20064;-67
2020/12/12 01:19:37;;;;;;;50.17;20.30;;;;;;;5.90;100.00;100286.50;5032747;28;20040;-66
2020/12/12 01:22:22;;;;;;;59.60;20.60;;;;;;;5.90;100.00;100282.13;5031931;28;20055;-67
2020/12/12 01:25:08;;;;;;;45.65;18.90;;;;;;;6.17;100.00;100271.56;5032743;28;20044;-66
2020/12/12 01:27:53;;;;;;;54.80;19.60;;;;;;;5.75;100.00;100260.53;5032532;28;20041;-67
2020/12/12 01:30:41;;;;;;;41.47;18.65;;;;;;;5.83;100.00;100253.59;5032434;28;20033;-67
2020/12/12 01:33:27;;;;;;;44.80;17.58;;;;;;;5.90;100.00;100255.28;5032294;28;20112;-67
2020/12/12 01:36:13;;;;;;;38.45;17.50;;;;;;;5.86;100.00;100251.84;5031687;28;20025;-67
2020/12/12 01:38:58;;;;;;;35.85;17.27;;;;;;;5.94;100.00;100251.81;5032537;28;20037;-67
2020/12/12 01:41:44;;;;;;;33.15;16.55;;;;;;;5.69;100.00;100245.84;5032063;28;20029;-67
2020/12/12 01:44:29;;;;;;;29.15;15.60;;;;;;;5.83;100.00;100248.41;5032146;28;20442;-67
2020/12/12 01:47:14;;;;;;;46.50;17.67;;;;;;;6.11;100.00;100248.19;5032148;28;20069;-67
2020/12/12 01:50:00;;;;;;;30.60;15.77;;;;;;;5.81;100.00;100239.72;5032298;28;20041;-66
2020/12/12 01:52:50;;;;;;;45.30;17.33;;;;;;;5.84;100.00;100242.31;5017902;28;20033;-67
2020/12/12 01:55:36;;;;;;;30.95;14.73;;;;;;;5.95;100.00;100249.16;5032023;28;20044;-66
2020/12/12 01:58:21;;;;;;;35.55;15.45;;;;;;;5.68;100.00;100241.53;5012348;28;20048;-67
2020/12/12 02:01:10;;;;;;;31.73;15.05;;;;;;;6.11;100.00;100239.56;5012313;28;20117;-66
2020/12/12 02:03:57;;;;;;;30.70;14.48;;;;;;;5.80;100.00;100232.78;5012397;28;20069;-66
2020/12/12 02:06:42;;;;;;;39.13;16.23;;;;;;;5.78;100.00;100224.16;5011983;28;20034;-67
2020/12/12 02:09:27;;;;;;;37.85;15.48;;;;;;;5.73;100.00;100218.09;5012195;28;20489;-67
2020/12/12 02:12:14;;;;;;;46.97;16.05;;;;;;;5.43;100.00;100223.47;5011975;28;20045;-66
2020/12/12 02:14:59;;;;;;;30.85;15.18;;;;;;;5.62;100.00;100225.94;5012278;28;20044;-67
2020/12/12 02:17:46;;;;;;;38.70;15.18;;;;;;;5.55;100.00;100221.69;5012050;28;20052;-67
2020/12/12 02:20:31;;;;;;;35.42;16.08;;;;;;;5.68;100.00;100222.47;5012143;28;20151;-66
2020/12/12 02:23:21;;;;;;;27.58;15.18;;;;;;;5.63;100.00;100219.91;5011921;28;20050;-66
2020/12/12 02:26:06;;;;;;;39.65;16.48;;;;;;;5.53;100.00;100213.00;5012477;28;20090;-66
2020/12/12 02:28:54;;;;;;;39.88;17.05;;;;;;;5.38;100.00;100208.75;5012097;28;20038;-66
2020/12/12 02:31:41;;;;;;;45.67;20.23;;;;;;;5.44;100.00;100200.09;5011872;28;20034;-67
2020/12/12 02:34:26;;;;;;;47.88;20.15;;;;;;;5.57;100.00;100206.94;5012563;28;20441;-67
2020/12/12 02:37:12;;;;;;;45.33;20.55;;;;;;;5.78;100.00;100204.19;4998251;28;20053;-66
2020/12/12 02:39:57;;;;;;;33.97;18.33;;;;;;;5.62;100.00;100199.97;5012103;28;20370;-66
2020/12/12 02:42:43;;;;;;;50.83;20.35;;;;;;;5.54;100.00;100193.94;5011877;28;20112;-66
2020/12/12 02:45:28;;;;;;;33.33;18.75;;;;;;;5.80;100.00;100197.28;5012006;28;20395;-66
2020/12/12 02:48:14;;;;;;;56.13;20.63;;;;;;;5.53;100.00;100197.44;5013448;28;20077;-66
2020/12/12 02:50:59;;;;;;;44.70;19.27;;;;;;;5.61;100.00;100194.78;5015466;28;20453;-67
2020/12/12 02:53:45;;;;;;;45.60;19.42;;;;;;;5.54;100.00;100199.16;5015675;28;20040;-67
2020/12/12 02:56:30;;;;;;;56.08;21.00;;;;;;;5.74;100.00;100199.06;5020459;28;20033;-66
2020/12/12 02:59:16;;;;;;;42.00;20.23;;;;;;;5.63;100.00;100193.03;5035341;28;20037;-67
2020/12/12 03:02:01;;;;;;;65.43;21.67;;;;;;;5.64;100.00;100205.16;5034779;28;20562;-67
2020/12/12 03:04:46;;;;;;;47.42;20.88;;;;;;;5.91;100.00;100208.47;5036107;28;20441;-67
2020/12/12 03:07:35;;;;;;;52.92;21.52;;;;;;;5.75;100.00;100206.84;5037339;28;20025;-66
2020/12/12 03:10:21;;;;;;;61.15;20.42;;;;;;;5.93;100.00;100211.94;5035625;28;20124;-67
2020/12/12 03:13:06;;;;;;;44.20;20.77;;;;;;;5.99;100.00;100211.03;5035641;28;20030;-66
2020/12/12 03:15:51;;;;;;;39.40;18.92;;;;;;;5.88;100.00;100212.84;5036046;28;20041;-66
2020/12/12 03:18:37;;;;;;;42.63;19.85;;;;;;;6.30;100.00;100205.56;5035269;28;20037;-67
2020/12/12 03:21:22;;;;;;;55.05;21.08;;;;;;;6.17;100.00;100200.47;5034629;28;20124;-67
2020/12/12 03:24:07;;;;;;;54.83;19.33;;;;;;;5.91;100.00;100199.81;5034785;28;20374;-67
2020/12/12 03:26:53;;;;;;;48.90;20.02;;;;;;;5.99;100.00;100196.28;5034773;28;20469;-66
2020/12/12 03:29:39;;;;;;;55.83;19.80;;;;;;;5.62;100.00;100194.78;5034387;28;20500;-66
2020/12/12 03:32:24;;;;;;;49.35;20.50;;;;;;;5.73;100.00;100190.38;5034234;28;20030;-68
2020/12/12 03:35:09;;;;;;;41.33;20.27;;;;;;;5.55;100.00;100181.84;5034396;28;20035;-66
2020/12/12 03:37:56;;;;;;;40.60;20.15;;;;;;;5.53;100.00;100175.78;5034606;28;20036;-66
2020/12/12 03:40:41;;;;;;;47.30;21.38;;;;;;;5.56;100.00;100186.16;5034300;28;20029;-67
2020/12/12 03:43:26;;;;;;;45.70;19.98;;;;;;;5.42;100.00;100194.00;5034883;28;20473;-66
2020/12/12 03:46:12;;;;;;;68.72;22.00;;;;;;;5.41;100.00;100179.31;5034367;28;20468;-66
2020/12/12 03:48:57;;;;;;;49.30;20.35;;;;;;;5.62;100.00;100181.78;5034445;28;20124;-67
2020/12/12 03:51:42;;;;;;;37.55;18.90;;;;;;;5.73;100.00;100179.97;5033741;28;20033;-66
2020/12/12 03:54:28;;;;;;;52.60;21.98;;;;;;;5.86;100.00;100178.22;5034027;28;20335;-67
2020/12/12 03:57:13;;;;;;;46.47;20.98;;;;;;;5.71;100.00;100165.28;5034037;28;20048;-66
2020/12/12 03:59:59;;;;;;;54.33;20.15;;;;;;;5.43;100.00;100166.31;5047558;28;20033;-66
2020/12/12 04:02:44;;;;;;;70.70;22.48;;;;;;;5.43;100.00;100163.72;5047735;28;20022;-67
2020/12/12 04:05:30;;;;;;;59.30;20.65;;;;;;;5.26;100.00;100161.19;5033947;28;20052;-67
2020/12/12 04:08:15;;;;;;;44.53;19.23;;;;;;;5.29;100.00;100167.25;5047623;28;20461;-67
2020/12/12 04:11:02;;;;;;;59.95;21.33;;;;;;;5.56;100.00;100167.97;5047568;28;20369;-67
2020/12/12 04:13:47;;;;;;;47.05;19.65;;;;;;;5.29;100.00;100161.19;5034094;28;20025;-66
2020/12/12 04:16:33;;;;;;;43.35;19.33;;;;;;;5.61;100.00;100168.78;5047507;28;20143;-67
2020/12/12 04:19:18;;;;;;;50.28;20.65;;;;;;;5.50;100.00;100165.41;5033931;28;20037;-66
2020/12/12 04:22:04;;;;;;;59.83;20.40;;;;;;;5.34;100.00;100157.72;5047052;28;20426;-67
2020/12/12 04:24:49;;;;;;;41.53;18.42;;;;;;;5.38;100.00;100162.00;5033793;28;20044;-66
2020/12/12 04:27:34;;;;;;;57.60;19.75;;;;;;;5.21;100.00;100163.84;5019802;28;20032;-67
2020/12/12 04:30:20;;;;;;;54.90;21.35;;;;;;;5.32;100.00;100163.78;5047405;28;20098;-67
2020/12/12 04:33:05;;;;;;;41.33;18.80;;;;;;;5.37;100.00;100159.41;5047162;28;20065;-67
2020/12/12 04:35:51;;;;;;;62.40;23.13;;;;;;;5.40;100.00;100156.81;5019508;28;20041;-66
2020/12/12 04:38:36;;;;;;;70.45;23.00;;;;;;;5.34;100.00;100155.13;5033393;28;20044;-67
2020/12/12 04:41:22;;;;;;;55.33;22.73;;;;;;;5.29;100.00;100150.81;5046976;28;20052;-67
2020/12/12 04:44:07;;;;;;;81.95;25.77;;;;;;;5.47;100.00;100155.03;5047416;28;20037;-67
2020/12/12 04:46:54;;;;;;;49.35;23.08;;;;;;;5.45;100.00;100152.44;5046914;28;20045;-66
2020/12/12 04:49:40;;;;;;;63.72;23.63;;;;;;;5.48;100.00;100142.88;5033112;28;20606;-66
2020/12/12 04:52:34;;;;;;;58.72;22.90;;;;;;;5.32;100.00;100143.00;5018961;28;20052;-67
2020/12/12 04:55:21;;;;;;;61.20;24.02;;;;;;;5.50;100.00;100155.03;5047081;28;20025;-66
2020/12/12 04:58:08;;;;;;;79.80;25.75;;;;;;;5.34;100.00;100144.72;5033072;28;20052;-67
2020/12/12 05:00:56;;;;;;;58.35;23.90;;;;;;;5.50;100.00;100150.69;5032870;28;20037;-66
2020/12/12 05:03:44;;;;;;;58.25;24.17;;;;;;;5.54;100.00;100154.97;5032998;28;20037;-66
2020/12/12 05:06:33;;;;;;;84.18;27.02;;;;;;;5.44;100.00;100158.53;5032627;28;20025;-67
2020/12/12 05:09:19;;;;;;;69.50;25.67;;;;;;;5.61;100.00;100155.81;5033152;28;20033;-67
2020/12/12 05:12:05;;;;;;;67.75;27.70;;;;;;;5.48;100.00;100150.69;5031706;28;20116;-67
2020/12/12 05:14:51;;;;;;;71.85;25.95;;;;;;;5.61;100.00;100148.88;5032835;28;20029;-66
2020/12/12 05:17:45;;;;;;;86.05;28.50;;;;;;;5.39;100.00;100150.75;5032418;28;20033;-66
2020/12/12 05:20:32;;;;;;;81.13;26.17;;;;;;;5.29;100.00;100149.09;5032531;28;20069;-66
2020/12/12 05:23:23;;;;;;;62.03;24.27;;;;;;;5.15;100.00;100156.06;5032493;28;20129;-66
2020/12/12 05:26:12;;;;;;;98.07;26.30;;;;;;;5.34;100.00;100154.22;5032503;28;20045;-66
2020/12/12 05:29:00;;;;;;;81.07;25.85;;;;;;;5.52;100.00;100150.66;5018914;28;20029;-66
2020/12/12 05:31:49;;;;;;;97.25;26.88;;;;;;;5.23;100.00;100146.50;5032190;28;20034;-66
2020/12/12 05:34:34;;;;;;;90.82;25.63;;;;;;;5.07;100.00;100151.81;5032361;28;20442;-66
2020/12/12 05:37:20;;;;;;;152.32;30.45;;;;;;;4.94;100.00;100153.56;5032292;28;20037;-66
2020/12/12 05:40:05;;;;;;;119.55;28.50;;;;;;;5.04;100.00;100152.69;5032470;28;20098;-67
2020/12/12 05:42:50;;;;;;;80.60;23.60;;;;;;;4.88;100.00;100139.75;5032218;28;20489;-67
2020/12/12 05:45:37;;;;;;;96.05;25.08;;;;;;;5.06;100.00;100135.34;5032251;28;20335;-66
2020/12/12 05:48:22;;;;;;;84.03;23.63;;;;;;;4.97;100.00;100140.59;5032293;28;20048;-66
2020/12/12 05:51:08;;;;;;;53.22;22.23;;;;;;;5.19;100.00;100147.38;5032259;28;20136;-65
2020/12/12 05:53:55;;;;;;;53.90;20.08;;;;;;;5.07;100.00;100144.84;5032224;28;20111;-66
2020/12/12 05:56:44;;;;;;;49.45;20.33;;;;;;;4.98;100.00;100137.13;5031996;28;20051;-67
2020/12/12 05:59:31;;;;;;;33.67;17.30;;;;;;;5.00;100.00;100134.53;5032451;28;20417;-66
2020/12/12 06:02:19;;;;;;;52.53;17.38;;;;;;;4.87;100.00;100135.44;5031934;28;20029;-66
2020/12/12 06:05:06;;;;;;;32.83;16.05;;;;;;;4.87;100.00;100128.50;5046001;28;20029;-67
2020/12/12 06:08:12;;;;;;;43.85;17.70;;;;;;;4.87;100.00;100138.88;5032097;28;20061;-68
2020/12/12 06:11:03;;;;;;;36.58;17.23;;;;;;;5.17;100.00;100143.97;5031965;28;20087;-67
2020/12/12 06:13:49;;;;;;;41.40;16.27;;;;;;;5.02;100.00;100136.22;5019009;28;20053;-66
2020/12/12 06:16:37;;;;;;;33.95;15.88;;;;;;;4.86;100.00;100133.69;5018559;28;20033;-66
2020/12/12 06:19:32;;;;;;;35.33;16.50;;;;;;;4.94;100.00;100138.00;5047430;28;20041;-67
2020/12/12 06:22:21;;;;;;;34.25;16.00;;;;;;;4.90;100.00;100138.00;5035409;28;20046;-66
2020/12/12 06:25:13;;;;;;;34.03;15.82;;;;;;;4.92;100.00;100144.94;5023141;28;20064;-66
2020/12/12 06:28:01;;;;;;;44.03;16.38;;;;;;;4.89;100.00;100142.34;5051289;28;20034;-66
2020/12/12 06:30:47;;;;;;;36.50;16.67;;;;;;;5.00;100.00;100138.00;5037045;28;20061;-66
2020/12/12 06:33:47;;;;;;;44.75;19.08;;;;;;;5.10;100.00;100141.38;5036094;28;20104;-67
2020/12/12 06:36:33;;;;;;;32.60;15.77;;;;;;;5.17;100.00;100130.97;5049612;28;20079;-67
2020/12/12 06:39:23;;;;;;;31.17;15.98;;;;;;;5.07;100.00;100131.88;5035783;28;20441;-69
2020/12/12 06:42:28;;;;;;;33.40;16.90;;;;;;;5.01;100.00;100121.53;5035752;28;20029;-67
2020/12/12 06:45:13;;;;;;;31.60;16.05;;;;;;;5.34;100.00;100123.94;5049685;28;20047;-67
2020/12/12 06:47:59;;;;;;;27.75;14.75;;;;;;;4.99;100.00;100125.84;5049478;28;20442;-67
2020/12/12 06:50:44;;;;;;;27.02;14.25;;;;;;;5.05;100.00;100125.84;5021464;28;20045;-67
2020/12/12 06:53:31;;;;;;;26.05;13.73;;;;;;;5.10;100.00;100125.81;5021681;28;20128;-66
2020/12/12 06:56:16;;;;;;;23.33;12.98;;;;;;;4.87;100.00;100115.53;5049427;28;20059;-67
2020/12/12 06:59:22;;;;;;;21.05;11.30;;;;;;;5.06;100.00;100103.31;5035655;28;20037;-67
2020/12/12 07:02:08;;;;;;;23.90;11.95;;;;;;;5.13;100.00;100105.03;5035054;28;20400;-66
2020/12/12 07:04:53;;;;;;;20.98;11.35;;;;;;;4.90;100.00;100110.34;5035368;28;20033;-67
2020/12/12 07:07:40;;;;;;;19.17;11.00;;;;;;;4.81;100.00;100106.91;5035508;28;20043;-67
2020/12/12 07:10:25;;;;;;;22.27;9.65;;;;;;;4.85;100.00;100117.28;5035849;28;20118;-67
2020/12/12 07:13:12;;;;;;;16.60;9.23;;;;;;;4.80;100.00;100110.38;5035566;28;20083;-67
2020/12/12 07:15:58;;;;;;;17.05;9.93;;;;;;;4.74;100.00;100107.78;5035509;28;20107;-67
2020/12/12 07:18:43;;;;;;;18.73;9.90;;;;;;;4.69;100.00;100092.25;5035614;28;20514;-67
2020/12/12 07:21:29;;;;;;;18.42;10.45;;;;;;;4.81;100.00;100099.13;5035138;28;20065;-66
2020/12/12 07:24:14;;;;;;;17.77;9.68;;;;;;;4.63;100.00;100097.47;5035728;28;20053;-67
2020/12/12 07:27:00;;;;;;;18.02;10.05;;;;;;;4.61;100.00;100101.81;5021657;28;20037;-66
2020/12/12 07:29:46;;;;;;;17.83;10.57;;;;;;;4.63;100.00;100096.63;5021761;28;20025;-67
2020/12/12 07:32:31;;;;;;;20.73;11.10;;;;;;;4.76;100.00;100095.69;5035206;28;20116;-67
2020/12/12 07:35:16;;;;;;;22.20;12.57;;;;;;;4.58;100.00;100085.38;5034414;28;20511;-67
2020/12/12 07:38:06;;;;;;;18.25;10.55;;;;;;;4.58;100.00;100082.78;5035321;28;20052;-66
2020/12/12 07:40:51;;;;;;;17.23;10.18;;;;;;;4.68;100.00;100087.97;5035518;28;20127;-67
2020/12/12 07:43:57;;;;;;;18.45;11.02;;;;;;;4.66;100.00;100084.50;5035441;28;20354;-67
2020/12/12 07:47:01;;;;;;;23.58;11.85;;;;;;;4.87;100.00;100089.56;5021334;28;20453;-68
2020/12/12 07:49:46;;;;;;;25.30;11.45;;;;;;;4.79;100.00;100085.31;5034553;28;20449;-67
2020/12/12 07:52:32;;;;;;;20.75;12.05;;;;;;;4.57;100.00;100076.75;5034141;28;20029;-67
2020/12/12 07:55:23;;;;;;;19.55;11.77;;;;;;;4.91;100.00;100074.88;5034571;28;20487;-67
2020/12/12 07:58:19;;;;;;;19.23;11.68;;;;;;;4.85;100.00;100080.06;5034417;28;20033;-67
2020/12/12 08:01:05;;;;;;;19.15;10.73;;;;;;;4.75;100.00;100081.00;5034251;28;20129;-66
2020/12/12 08:03:51;;;;;;;16.63;10.75;;;;;;;4.78;100.00;100075.78;5034409;28;20365;-67
2020/12/12 08:06:36;;;;;;;18.42;10.95;;;;;;;4.90;100.00;100068.81;5034033;28;20033;-67
2020/12/12 08:09:24;;;;;;;19.33;11.35;;;;;;;4.93;100.00;100081.78;5048399;28;20044;-67
2020/12/12 08:12:12;;;;;;;18.00;11.18;;;;;;;5.02;100.00;100073.94;5047759;28;20100;-66
2020/12/12 08:15:08;;;;;;;15.43;9.25;;;;;;;4.80;100.00;100077.53;5034353;28;20037;-67
2020/12/12 08:17:53;;;;;;;15.93;9.85;;;;;;;4.84;100.00;100079.22;5047827;28;20353;-67
2020/12/12 08:20:39;;;;;;;15.88;10.65;;;;;;;4.78;100.00;100068.00;5033909;28;20365;-67
2020/12/12 08:23:25;;;;;;;16.30;9.88;;;;;;;4.69;100.00;100062.84;5033661;28;20053;-67
2020/12/12 08:26:22;;;;;;;18.90;10.98;;;;;;;4.81;100.00;100063.69;5033780;28;20421;-67
2020/12/12 08:29:08;;;;;;;18.15;11.13;;;;;;;4.94;100.00;100065.31;5047923;28;20416;-67
2020/12/12 08:31:53;;;;;;;19.38;11.60;;;;;;;4.86;100.00;100048.94;5033825;28;20033;-69
2020/12/12 08:34:39;;;;;;;20.98;11.90;;;;;;;4.98;100.00;100059.25;5033805;28;20041;-68
2020/12/12 08:37:24;;;;;;;17.30;10.45;;;;;;;4.59;100.00;100043.88;5047075;28;20037;-68
2020/12/12 08:40:10;;;;;;;18.23;12.65;;;;;;;4.90;100.00;100048.03;5047684;28;20052;-68
2020/12/12 08:42:58;;;;;;;15.18;10.80;;;;;;;4.82;100.00;100042.03;5033361;28;20021;-67
2020/12/12 08:46:00;;;;;;;16.88;12.18;;;;;;;5.10;100.00;100045.31;5047251;28;20045;-67
2020/12/12 08:48:45;;;;;;;18.92;12.40;;;;;;;4.79;100.00;100041.19;5047390;28;20041;-67
2020/12/12 08:51:31;;;;;;;21.40;13.80;;;;;;;4.79;100.00;100044.63;5046760;28;20484;-67
2020/12/12 08:54:16;;;;;;;20.55;13.57;;;;;;;4.82;100.00;100043.75;5033152;28;20453;-67
2020/12/12 08:57:09;;;;;;;22.98;14.52;;;;;;;4.79;100.00;100029.06;5043935;28;20079;-67
2020/12/12 09:00:03;;;;;;;22.85;15.02;;;;;;;4.58;100.00;100029.19;5033563;28;20035;-68
2020/12/12 09:02:59;;;;;;;23.65;14.00;;;;;;;4.68;100.00;100022.22;5033222;28;20029;-68
2020/12/12 09:05:44;;;;;;;19.00;12.27;;;;;;;4.72;100.00;100014.44;5019276;28;20064;-69
2020/12/12 09:08:29;;;;;;;20.05;13.43;;;;;;;4.90;100.00;100016.03;5032769;28;20552;-68
2020/12/12 09:11:17;;;;;;;14.63;10.27;;;;;;;4.66;100.00;100011.84;5033051;28;20037;-69
2020/12/12 09:14:03;;;;;;;17.02;11.30;;;;;;;4.58;100.00;100011.03;5033042;28;20468;-68
2020/12/12 09:16:54;;;;;;;17.67;11.75;;;;;;;4.85;100.00;99999.63;5033174;28;20033;-69
2020/12/12 09:19:39;;;;;;;17.30;11.00;;;;;;;4.71;100.00;100002.31;5019379;28;20033;-68
2020/12/12 09:22:25;;;;;;;16.17;11.07;;;;;;;4.82;100.00;99992.72;5018775;28;20049;-68
2020/12/12 09:25:10;;;;;;;15.25;10.60;;;;;;;4.84;100.00;99991.00;5033527;28;20048;-68
2020/12/12 09:27:56;;;;;;;16.33;11.07;;;;;;;4.79;100.00;99992.75;5034211;28;20037;-67
2020/12/12 09:30:41;;;;;;;23.90;16.08;;;;;;;4.80;100.00;99993.63;5040119;28;20031;-67
2020/12/12 09:33:27;;;;;;;14.98;10.50;;;;;;;4.79;100.00;99984.13;5047613;28;20063;-67
2020/12/12 09:36:12;;;;;;;18.90;11.65;;;;;;;4.87;100.00;99975.41;5036297;28;20466;-67
2020/12/12 09:38:58;;;;;;;18.55;12.10;;;;;;;4.88;100.00;99971.94;5038226;28;20037;-68
2020/12/12 09:41:43;;;;;;;17.65;12.35;;;;;;;4.85;100.00;99968.50;5040340;28;20037;-67
2020/12/12 09:44:29;;;;;;;14.30;10.35;;;;;;;4.84;100.00;99961.59;5033222;28;20450;-68
2020/12/12 09:47:14;;;;;;;17.73;11.27;;;;;;;4.72;100.00;99959.94;5032750;28;20037;-67
2020/12/12 09:50:00;;;;;;;20.80;13.93;;;;;;;4.91;100.00;99951.16;5032488;28;20452;-67
2020/12/12 09:52:45;;;;;;;17.15;12.23;;;;;;;5.05;100.00;99946.72;5032118;28;20037;-68
2020/12/12 09:55:32;;;;;;;22.02;14.75;;;;;;;5.11;100.00;99944.06;5032601;28;20037;-67
2020/12/12 09:58:17;;;;;;;17.88;12.85;;;;;;;5.11;100.00;99948.41;5038546;28;20033;-67
2020/12/12 10:01:04;;;;;;;17.65;13.07;;;;;;;5.09;100.00;99943.25;5038842;28;20045;-67
2020/12/12 10:03:50;;;;;;;21.50;15.20;;;;;;;5.22;100.00;99931.88;5037998;28;20048;-67
2020/12/12 10:06:35;;;;;;;21.15;14.98;;;;;;;5.08;100.00;99931.13;5038550;28;20120;-67
2020/12/12 10:09:21;;;;;;;16.58;12.60;;;;;;;5.16;100.00;99924.13;5038959;28;20095;-67
2020/12/12 10:12:06;;;;;;;19.98;14.98;;;;;;;5.22;100.00;99923.22;5038347;28;20056;-67
2020/12/12 10:14:51;;;;;;;18.63;12.82;;;;;;;5.05;100.00;99920.78;5038743;28;20040;-68
2020/12/12 10:17:37;;;;;;;23.48;15.25;;;;;;;5.33;100.00;99918.78;5052467;28;20120;-68
2020/12/12 10:20:22;;;;;;;23.13;15.70;;;;;;;5.25;100.00;99913.69;5052402;28;20068;-68
2020/12/12 10:23:08;;;;;;;23.67;15.85;;;;;;;5.02;100.00;99915.59;5024641;28;20045;-68
2020/12/12 10:25:54;;;;;;;21.08;13.98;;;;;;;5.15;100.00;99901.63;5052380;28;20040;-68
2020/12/12 10:28:39;;;;;;;24.42;15.45;;;;;;;5.03;100.00;99901.75;5038668;28;20039;-69
2020/12/12 10:31:24;;;;;;;21.40;14.82;;;;;;;5.23;100.00;99907.63;5051998;28;20353;-68
2020/12/12 10:34:10;;;;;;;27.58;16.75;;;;;;;5.20;100.00;99899.84;5052310;28;20037;-67
2020/12/12 10:36:55;;;;;;;24.83;16.52;;;;;;;5.25;100.00;99892.03;5038225;28;20527;-68
2020/12/12 10:39:52;;;;;;;26.40;17.00;;;;;;;5.34;100.00;99894.53;5052093;28;20479;-68
2020/12/12 10:42:38;;;;;;;22.77;15.15;;;;;;;5.17;100.00;99881.72;5052338;28;20064;-68
2020/12/12 10:45:23;;;;;;;21.02;14.77;;;;;;;5.17;100.00;99873.94;5038594;28;20124;-69
2020/12/12 10:48:09;;;;;;;20.25;13.82;;;;;;;5.22;100.00;99869.56;5052572;28;20056;-68
2020/12/12 10:50:54;;;;;;;17.38;12.30;;;;;;;5.02;100.00;99866.28;5051876;28;20037;-69
2020/12/12 10:53:39;;;;;;;17.88;12.57;;;;;;;5.09;100.00;99865.38;5051834;28;20425;-68
2020/12/12 10:56:25;;;;;;;18.67;13.57;;;;;;;5.38;100.00;99864.22;5052265;28;20147;-68
2020/12/12 10:59:11;;;;;;;18.88;12.32;;;;;;;5.29;100.00;99858.25;5038489;28;20033;-69
2020/12/12 11:01:56;;;;;;;17.90;12.73;;;;;;;5.48;100.00;99861.50;5038030;28;20112;-69
2020/12/12 11:04:43;;;;;;;17.92;12.32;;;;;;;5.43;100.00;99858.09;5038255;28;20064;-68
2020/12/12 11:07:28;;;;;;;18.50;12.98;;;;;;;5.57;100.00;99839.75;5038256;28;20044;-68
2020/12/12 11:10:13;;;;;;;19.33;12.57;;;;;;;5.36;100.00;99852.09;5034442;28;20381;-68
2020/12/12 11:12:59;;;;;;;17.50;12.45;;;;;;;5.67;100.00;99862.16;5034936;28;20346;-69
2020/12/12 11:15:44;;;;;;;20.35;12.10;;;;;;;5.27;100.00;99857.38;5034998;28;20056;-68
2020/12/12 11:18:29;;;;;;;17.55;12.48;;;;;;;5.37;100.00;99855.56;5021458;28;20360;-68
2020/12/12 11:21:20;;;;;;;19.85;13.82;;;;;;;5.58;100.00;99859.69;5034905;28;20036;-68
2020/12/12 11:24:05;;;;;;;17.85;13.13;;;;;;;5.53;100.00;99856.25;5020762;28;20064;-67
2020/12/12 11:26:54;;;;;;;18.90;12.32;;;;;;;5.36;100.00;99861.63;5034969;28;20076;-69
2020/12/12 11:29:40;;;;;;;26.85;18.80;;;;;;;5.46;100.00;99854.63;5035074;28;20074;-68
2020/12/12 11:32:25;;;;;;;17.45;11.80;;;;;;;5.43;100.00;99856.34;5034745;28;20473;-68
2020/12/12 11:38:13;;;;;;;17.30;12.43;;;;;;;5.58;100.00;99849.28;5034969;28;20030;-68
2020/12/12 11:47:11;;;;;;;14.63;11.25;;;;;;;5.40;100.00;99832.16;5034798;28;20033;-68
2020/12/12 11:49:57;;;;;;;15.55;11.48;;;;;;;5.59;100.00;99830.22;5034368;28;20511;-68
2020/12/12 11:52:44;;;;;;;15.23;11.68;;;;;;;5.62;100.00;99827.59;5034234;28;20067;-68
2020/12/12 11:55:29;;;;;;;15.05;10.82;;;;;;;5.53;100.00;99822.47;5034393;28;20045;-69
2020/12/12 11:58:15;;;;;;;14.55;10.32;;;;;;;5.54;100.00;99827.66;5034438;28;20029;-68
2020/12/12 12:01:00;;;;;;;17.27;11.50;;;;;;;5.57;100.00;99825.03;5048040;28;20041;-69
2020/12/12 12:03:46;;;;;;;15.95;11.82;;;;;;;5.77;100.00;99825.66;5020159;28;20022;-68
2020/12/12 12:06:31;;;;;;;13.50;9.88;;;;;;;5.57;100.00;99821.56;5034119;28;20033;-68
2020/12/12 12:09:33;;;;;;;15.63;11.60;;;;;;;5.58;100.00;99820.72;5034211;28;20034;-68
2020/12/12 12:12:19;;;;;;;15.40;11.73;;;;;;;5.56;100.00;99812.06;5020012;28;20069;-68
2020/12/12 12:15:04;;;;;;;14.05;9.88;;;;;;;5.47;100.00;99816.47;5034279;28;20044;-68
2020/12/12 12:17:50;;;;;;;14.02;9.82;;;;;;;5.58;100.00;99811.16;5034009;28;20033;-67
2020/12/12 12:20:35;;;;;;;16.73;11.80;;;;;;;5.56;100.00;99799.94;5047157;28;20029;-68
2020/12/12 12:23:20;;;;;;;14.27;10.60;;;;;;;5.57;100.00;99800.78;5047570;28;20077;-67
2020/12/12 12:26:06;;;;;;;16.55;11.57;;;;;;;5.83;100.00;99801.34;5033428;28;20033;-67
2020/12/12 12:28:51;;;;;;;15.73;11.02;;;;;;;5.72;100.00;99805.78;5047552;28;20484;-68
2020/12/12 12:31:37;;;;;;;18.25;12.48;;;;;;;5.72;100.00;99800.59;5033311;28;20033;-69
2020/12/12 12:34:23;;;;;;;16.08;10.60;;;;;;;5.57;100.00;99792.97;5047390;28;20052;-69
2020/12/12 12:37:09;;;;;;;16.15;10.77;;;;;;;5.64;100.00;99784.25;5033478;28;20076;-68
2020/12/12 12:39:54;;;;;;;14.02;10.20;;;;;;;5.57;100.00;99782.59;5047585;28;20118;-70
2020/12/12 12:42:40;;;;;;;14.45;10.75;;;;;;;5.61;100.00;99784.28;5047043;28;20424;-70
2020/12/12 12:45:25;;;;;;;13.48;10.85;;;;;;;5.54;100.00;99775.69;5047163;28;20343;-69
2020/12/12 12:48:11;;;;;;;15.52;10.18;;;;;;;5.67;100.00;99773.81;5020088;28;20040;-69
2020/12/12 12:50:56;;;;;;;14.18;10.55;;;;;;;5.68;100.00;99772.94;5048553;28;20043;-70