Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:19;;;;;;;2.63;1.98;;;4.10;99.90;;;;;;5069454;28;20056;-83
2022/01/19 00:03:45;;;;;;;1.20;1.10;;;4.10;99.90;;;;;;5046964;28;20045;-83
2022/01/19 00:06:11;;;;;;;2.05;1.88;;;4.10;99.90;;;;;;5054079;28;20051;-83
2022/01/19 00:08:37;;;;;;;1.42;1.33;;;4.00;99.90;;;;;;5072671;28;20051;-83
2022/01/19 00:11:03;;;;;;;1.30;1.15;;;4.00;99.90;;;;;;5069079;28;20033;-83
2022/01/19 00:13:29;;;;;;;1.50;1.45;;;4.00;99.90;;;;;;5069324;28;20098;-84
2022/01/19 00:15:55;;;;;;;4.07;2.78;;;4.10;99.90;;;;;;5076622;28;20049;-83
2022/01/19 00:18:23;;;;;;;6.95;1.85;;;4.00;99.90;;;;;;5052379;28;20033;-84
2022/01/19 00:20:51;;;;;;;1.05;0.95;;;4.00;99.90;;;;;;5057286;28;20052;-83
2022/01/19 00:23:18;;;;;;;1.58;1.42;;;4.00;99.90;;;;;;5058141;28;20105;-83
2022/01/19 00:25:45;;;;;;;2.22;1.75;;;4.00;99.90;;;;;;5076051;28;20131;-83
2022/01/19 00:28:11;;;;;;;2.60;1.20;;;4.00;99.90;;;;;;5062424;28;20109;-83
2022/01/19 00:30:37;;;;;;;1.63;1.52;;;3.90;99.90;;;;;;5078688;28;20056;-84
2022/01/19 00:33:03;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5071963;28;20045;-83
2022/01/19 00:35:28;;;;;;;2.85;1.48;;;3.90;99.90;;;;;;5072491;28;20033;-83
2022/01/19 00:37:54;;;;;;;1.42;1.33;;;4.00;99.90;;;;;;5075820;28;20037;-84
2022/01/19 00:40:20;;;;;;;2.47;2.28;;;4.00;99.90;;;;;;5074559;28;20041;-83
2022/01/19 00:42:47;;;;;;;7.10;1.55;;;4.10;99.90;;;;;;5076173;28;20136;-84
2022/01/19 00:45:14;;;;;;;2.17;1.98;;;4.00;99.90;;;;;;5078817;28;20037;-83
2022/01/19 00:47:40;;;;;;;2.25;2.03;;;4.00;99.90;;;;;;5049631;28;20048;-83
2022/01/19 00:50:09;;;;;;;1.73;1.63;;;4.00;99.90;;;;;;5076752;28;20120;-83
2022/01/19 00:52:35;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5077603;28;20052;-83
2022/01/19 00:55:04;;;;;;;1.70;1.60;;;4.00;99.90;;;;;;5072408;28;20107;-83
2022/01/19 00:57:30;;;;;;;1.65;1.55;;;4.10;99.90;;;;;;5059723;28;20088;-83
2022/01/19 00:59:56;;;;;;;2.05;1.55;;;4.00;99.90;;;;;;5077014;28;20080;-83
2022/01/19 01:02:21;;;;;;;1.15;1.05;;;4.00;99.90;;;;;;5071744;28;20052;-83
2022/01/19 01:04:47;;;;;;;2.78;1.42;;;4.00;99.90;;;;;;5077097;28;20107;-83
2022/01/19 01:07:12;;;;;;;2.00;1.80;;;4.00;99.90;;;;;;5074222;28;20480;-83
2022/01/19 01:09:38;;;;;;;3.42;2.50;;;4.00;99.90;;;;;;5055627;28;20036;-83
2022/01/19 01:12:20;;;;;;;2.30;1.55;;;4.10;99.90;;;;;;5074955;28;20051;-83
2022/01/19 01:20:16;;;;;;;;;;;4.00;99.90;;;;;;5077796;28;20036;-83
2022/01/19 01:22:42;;;;;;;1.90;1.80;;;4.00;99.90;;;;;;5075388;28;19921;-82
2022/01/19 01:25:08;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;5080797;28;20094;-83
2022/01/19 01:27:34;;;;;;;1.25;1.02;;;4.00;99.90;;;;;;5080960;28;20040;-83
2022/01/19 01:30:00;;;;;;;1.08;1.05;;;3.90;99.90;;;;;;5070057;28;20051;-83
2022/01/19 01:32:26;;;;;;;2.70;1.90;;;3.90;99.90;;;;;;5059540;28;20036;-83
2022/01/19 01:34:52;;;;;;;0.82;0.82;;;3.90;99.90;;;;;;5067591;28;20045;-83
2022/01/19 01:37:18;;;;;;;1.20;1.10;;;3.90;99.90;;;;;;5063259;28;20036;-83
2022/01/19 01:39:44;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5060510;28;20079;-83
2022/01/19 01:42:17;;;;;;;1.42;1.33;;;3.90;99.90;;;;;;5073886;28;20045;-83
2022/01/19 01:44:45;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;5077281;28;20480;-83
2022/01/19 01:47:13;;;;;;;0.95;0.95;;;4.00;99.90;;;;;;5070655;28;20639;-83
2022/01/19 01:54:52;;;;;;;0.98;0.98;;;4.00;99.90;;;;;;5068980;28;20087;-84
2022/01/19 01:57:17;;;;;;;1.25;1.17;;;4.00;99.90;;;;;;5073164;28;20096;-83
2022/01/19 01:59:43;;;;;;;1.08;1.05;;;4.00;99.90;;;;;;5073394;28;20044;-84
2022/01/19 02:02:09;;;;;;;1.02;0.98;;;4.00;99.90;;;;;;5077307;28;20111;-84
2022/01/19 02:04:40;;;;;;;4.40;2.17;;;4.00;99.90;;;;;;5056513;28;20118;-83
2022/01/19 02:09:40;;;;;;;1.38;1.15;;;4.00;99.90;;;;;;5074021;28;20087;-83
2022/01/19 02:23:39;;;;;;;2.15;1.83;;;4.00;99.90;;;;;;5062862;28;20045;-83
2022/01/19 02:26:04;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;5065390;28;20084;-83
2022/01/19 02:40:07;;;;;;;0.98;0.98;;;4.10;99.90;;;;;;5074155;28;20072;-83
2022/01/19 02:42:32;;;;;;;2.90;2.10;;;4.10;99.90;;;;;;5070526;28;20052;-83
2022/01/19 02:49:55;;;;;;;2.47;1.95;;;4.00;99.90;;;;;;5072086;28;20089;-83
2022/01/19 02:52:22;;;;;;;6.05;1.50;;;4.00;99.90;;;;;;5073732;28;20055;-83
2022/01/19 02:54:49;;;;;;;0.93;0.93;;;4.00;99.90;;;;;;5070579;28;20049;-83
2022/01/19 02:57:15;;;;;;;2.15;2.05;;;4.00;99.90;;;;;;5078692;28;20066;-82
2022/01/19 03:10:21;;;;;;;;;;;3.90;99.90;;;;;;5072410;28;20040;-82
2022/01/19 03:12:47;;;;;;;3.20;2.05;;;4.00;99.90;;;;;;5075157;28;19983;-82
2022/01/19 03:15:13;;;;;;;2.90;2.08;;;4.00;99.90;;;;;;5072524;28;20039;-82
2022/01/19 03:17:39;;;;;;;1.35;1.25;;;3.90;99.90;;;;;;5078146;28;20045;-83
2022/01/19 03:20:07;;;;;;;1.83;1.70;;;3.90;99.90;;;;;;5074537;28;20044;-82
2022/01/19 03:22:35;;;;;;;2.15;1.98;;;3.90;99.90;;;;;;5075125;28;20067;-82
2022/01/19 03:25:02;;;;;;;3.78;2.03;;;3.90;99.90;;;;;;5078611;28;20088;-82
2022/01/19 03:27:28;;;;;;;0.75;0.75;;;3.90;99.90;;;;;;5069196;28;20703;-82
2022/01/19 03:29:53;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5075448;28;20041;-82
2022/01/19 03:32:19;;;;;;;2.72;2.53;;;4.00;99.90;;;;;;5063568;28;20044;-82
2022/01/19 03:34:45;;;;;;;1.70;1.58;;;4.00;99.90;;;;;;5077115;28;20037;-82
2022/01/19 03:37:11;;;;;;;2.38;1.45;;;3.90;99.90;;;;;;5078795;28;20127;-81
2022/01/19 03:39:37;;;;;;;1.73;1.30;;;3.90;99.90;;;;;;5073935;28;20057;-82
2022/01/19 03:42:03;;;;;;;1.92;1.70;;;3.90;99.90;;;;;;5073567;28;20070;-82
2022/01/19 03:44:29;;;;;;;5.85;1.08;;;3.90;99.90;;;;;;5077615;28;20044;-82
2022/01/19 03:47:00;;;;;;;1.65;1.45;;;3.90;99.90;;;;;;5056655;28;20067;-82
2022/01/19 03:49:28;;;;;;;3.08;1.55;;;3.90;99.90;;;;;;5047640;28;20124;-82
2022/01/19 03:52:02;;;;;;;1.35;1.25;;;3.80;99.90;;;;;;5075781;28;20033;-82
2022/01/19 03:54:35;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;5073246;28;20727;-82
2022/01/19 03:57:01;;;;;;;1.10;1.05;;;3.90;99.90;;;;;;5065158;28;20524;-83
2022/01/19 03:59:26;;;;;;;1.65;1.55;;;4.10;99.90;;;;;;5052090;28;20041;-83
2022/01/19 04:01:53;;;;;;;1.13;1.02;;;3.80;99.90;;;;;;5074657;28;20040;-82
2022/01/19 04:09:21;;;;;;;1.83;1.65;;;3.80;99.90;;;;;;5074512;28;20131;-82
2022/01/19 04:11:47;;;;;;;3.28;2.95;;;3.90;99.90;;;;;;5063464;28;20036;-82
2022/01/19 04:14:22;;;;;;;2.58;2.25;;;3.80;99.90;;;;;;5073213;28;20119;-82
2022/01/19 04:17:09;;;;;;;3.63;2.67;;;3.90;99.90;;;;;;5071996;28;20045;-83
2022/01/19 04:19:44;;;;;;;4.45;1.83;;;3.80;99.90;;;;;;5077975;28;20055;-81
2022/01/19 04:22:13;;;;;;;8.00;3.30;;;3.80;99.90;;;;;;5072742;28;20056;-82
2022/01/19 04:24:40;;;;;;;1.20;1.13;;;3.80;99.90;;;;;;5074908;28;20056;-82
2022/01/19 04:30:12;;;;;;;1.83;1.73;;;3.80;99.90;;;;;;5077062;28;20507;-83
2022/01/19 04:35:20;;;;;;;2.10;1.52;;;3.80;99.90;;;;;;5071358;28;20068;-82
2022/01/19 05:06:37;;;;;;;1.85;1.73;;;3.70;99.90;;;;;;5069440;28;20083;-83
2022/01/19 05:14:30;;;;;;;5.10;3.20;;;3.70;99.90;;;;;;5076893;28;20048;-82
2022/01/19 05:16:56;;;;;;;1.20;1.10;;;3.60;99.90;;;;;;5075744;28;20037;-82
2022/01/19 05:19:21;;;;;;;3.50;2.25;;;3.60;99.90;;;;;;5079223;28;20048;-83
2022/01/19 05:21:47;;;;;;;1.77;1.40;;;3.60;99.90;;;;;;5080616;28;20043;-82
2022/01/19 05:24:13;;;;;;;1.55;1.45;;;3.60;99.90;;;;;;5077957;28;20028;-82
2022/01/19 05:26:38;;;;;;;2.55;1.83;;;3.60;99.90;;;;;;5069657;28;20460;-83
2022/01/19 05:29:04;;;;;;;2.58;1.63;;;3.60;99.90;;;;;;5069912;28;20100;-82
2022/01/19 05:31:30;;;;;;;1.85;1.70;;;3.60;99.90;;;;;;5078735;28;20087;-82
2022/01/19 05:33:55;;;;;;;3.25;2.05;;;3.60;99.90;;;;;;5076568;28;20032;-82
2022/01/19 05:36:21;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5078011;28;20099;-83
2022/01/19 05:38:47;;;;;;;1.42;1.33;;;3.60;99.90;;;;;;5074690;28;20041;-82
2022/01/19 05:41:12;;;;;;;2.42;1.75;;;3.60;99.90;;;;;;5075401;28;20370;-82
2022/01/19 05:43:38;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5075180;28;20052;-82
2022/01/19 05:46:04;;;;;;;1.95;1.80;;;3.60;99.90;;;;;;5075943;28;20060;-82
2022/01/19 05:48:30;;;;;;;1.25;1.10;;;3.60;99.90;;;;;;5075158;28;20048;-82
2022/01/19 05:50:55;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5077757;28;20064;-82
2022/01/19 05:53:21;;;;;;;2.35;2.15;;;3.60;99.90;;;;;;5077259;28;20045;-82
2022/01/19 05:55:47;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5076982;28;20361;-82
2022/01/19 05:58:13;;;;;;;1.45;1.13;;;3.60;99.90;;;;;;5067649;28;20114;-82
2022/01/19 06:00:39;;;;;;;1.23;1.10;;;3.60;99.90;;;;;;5077698;28;20104;-82
2022/01/19 06:03:05;;;;;;;2.00;1.90;;;3.60;99.90;;;;;;5078064;28;20460;-82
2022/01/19 06:05:32;;;;;;;1.65;1.50;;;3.60;99.90;;;;;;5067622;28;20079;-82
2022/01/19 06:10:44;;;;;;;2.70;1.25;;;3.70;99.90;;;;;;5073197;28;20071;-82
2022/01/19 06:13:15;;;;;;;1.42;1.33;;;3.60;99.90;;;;;;5058089;28;20048;-82
2022/01/19 06:15:41;;;;;;;2.78;1.48;;;3.60;99.90;;;;;;5071546;28;20048;-82
2022/01/19 06:18:07;;;;;;;1.38;1.27;;;3.60;99.90;;;;;;5060549;28;20075;-82
2022/01/19 06:20:33;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5066851;28;20049;-82
2022/01/19 06:22:58;;;;;;;1.17;1.13;;;3.60;99.90;;;;;;5073883;28;20057;-82
2022/01/19 06:25:24;;;;;;;1.20;1.10;;;3.60;99.90;;;;;;5075641;28;20037;-83
2022/01/19 06:27:50;;;;;;;1.35;1.10;;;3.60;99.90;;;;;;5073050;28;20049;-83
2022/01/19 06:30:15;;;;;;;0.85;0.85;;;3.60;99.90;;;;;;5057161;28;20055;-83
2022/01/19 06:32:41;;;;;;;1.98;1.77;;;3.60;99.90;;;;;;5075142;28;20075;-83
2022/01/19 06:35:08;;;;;;;1.20;1.15;;;3.60;99.90;;;;;;5074851;28;20037;-82
2022/01/19 06:37:34;;;;;;;1.15;1.05;;;3.60;99.90;;;;;;5076398;28;20381;-83
2022/01/19 06:40:00;;;;;;;1.35;1.25;;;3.60;99.90;;;;;;5058724;28;20121;-83
2022/01/19 06:42:25;;;;;;;2.45;1.15;;;3.50;99.90;;;;;;5074904;28;20071;-83
2022/01/19 06:44:51;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;5076720;28;20052;-84
2022/01/19 06:47:17;;;;;;;1.35;1.25;;;3.60;99.90;;;;;;5073485;28;20040;-83
2022/01/19 06:49:42;;;;;;;1.40;1.33;;;3.60;99.90;;;;;;5079121;28;20205;-82
2022/01/19 06:52:08;;;;;;;0.95;0.95;;;3.60;99.90;;;;;;5071781;28;20032;-83
2022/01/19 06:54:33;;;;;;;1.85;1.70;;;3.60;99.90;;;;;;5056889;28;20536;-83
2022/01/19 06:56:59;;;;;;;0.98;0.98;;;3.60;99.90;;;;;;5067500;28;20037;-82
2022/01/19 06:59:25;;;;;;;2.20;1.35;;;3.60;99.90;;;;;;5072208;28;20039;-83
2022/01/19 07:01:50;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5077383;28;20102;-83
2022/01/19 07:04:17;;;;;;;4.45;1.95;;;3.60;99.90;;;;;;5070540;28;20090;-83
2022/01/19 07:06:43;;;;;;;1.25;1.10;;;3.60;99.90;;;;;;5072627;28;20041;-83
2022/01/19 07:09:09;;;;;;;1.55;1.45;;;3.60;99.90;;;;;;5071888;28;20135;-83
2022/01/19 07:11:37;;;;;;;3.80;1.67;;;3.60;99.90;;;;;;5051880;28;20099;-83
2022/01/19 07:14:04;;;;;;;2.40;1.90;;;3.60;99.90;;;;;;5074466;28;20045;-83
2022/01/19 07:16:30;;;;;;;1.80;1.67;;;3.60;99.90;;;;;;5061222;28;20188;-83
2022/01/19 07:18:56;;;;;;;1.95;1.23;;;3.60;99.90;;;;;;5074657;28;20378;-83
2022/01/19 07:21:22;;;;;;;4.95;2.97;;;3.60;99.90;;;;;;5072745;28;20140;-83
2022/01/19 07:23:47;;;;;;;2.33;1.75;;;3.60;99.90;;;;;;5069874;28;20033;-83
2022/01/19 07:26:13;;;;;;;2.78;2.22;;;3.60;99.90;;;;;;5047946;28;20041;-83
2022/01/19 07:28:38;;;;;;;4.07;2.03;;;3.60;99.90;;;;;;5075199;28;20141;-83
2022/01/19 07:31:04;;;;;;;1.45;1.35;;;3.60;99.90;;;;;;5074545;28;20044;-82
2022/01/19 07:33:30;;;;;;;1.17;1.13;;;3.60;99.90;;;;;;5058484;28;20040;-82
2022/01/19 07:35:55;;;;;;;1.42;1.33;;;3.60;99.90;;;;;;5077270;28;20046;-83
2022/01/19 07:38:26;;;;;;;2.75;2.20;;;3.60;99.90;;;;;;5060607;28;20075;-82
2022/01/19 07:40:52;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5067000;28;20041;-83
2022/01/19 07:43:18;;;;;;;1.23;1.13;;;3.60;99.90;;;;;;5078974;28;20036;-84
2022/01/19 07:45:44;;;;;;;1.80;1.70;;;3.60;99.90;;;;;;5070488;28;20041;-84
2022/01/19 07:48:10;;;;;;;1.35;1.25;;;3.60;99.90;;;;;;5077692;28;20048;-82
2022/01/19 07:50:36;;;;;;;1.33;1.25;;;3.60;99.90;;;;;;5073222;28;20037;-83
2022/01/19 07:53:03;;;;;;;1.58;1.35;;;3.60;99.90;;;;;;5066993;28;20087;-83
2022/01/19 07:55:28;;;;;;;1.35;1.25;;;3.60;99.90;;;;;;5075698;28;20037;-82
2022/01/19 07:57:54;;;;;;;1.95;1.77;;;3.70;99.90;;;;;;5074758;28;20089;-81
2022/01/19 08:00:21;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5064041;28;20057;-82
2022/01/19 08:02:47;;;;;;;0.95;0.95;;;;;;;;;;5063827;28;20056;-81
2022/01/19 08:05:12;;;;;;;2.65;2.45;;;3.70;99.90;;;;;;5064515;28;20087;-82
2022/01/19 08:07:38;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5064641;28;20045;-82
2022/01/19 08:10:06;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5063490;28;20045;-82
2022/01/19 08:12:32;;;;;;;6.32;2.00;;;3.70;99.90;;;;;;5065353;28;20047;-82
2022/01/19 08:15:00;;;;;;;2.60;2.08;;;3.70;99.90;;;;;;5064090;28;20041;-82
2022/01/19 08:17:26;;;;;;;0.88;0.88;;;3.80;99.90;;;;;;5057016;28;20490;-82
2022/01/19 08:19:53;;;;;;;1.55;1.45;;;3.80;99.90;;;;;;5073388;28;20076;-82
2022/01/19 08:22:19;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5076693;28;20045;-82
2022/01/19 08:24:44;;;;;;;2.75;1.20;;;3.80;99.90;;;;;;5055753;28;20135;-82
2022/01/19 08:27:11;;;;;;;1.23;1.23;;;3.80;99.90;;;;;;5068741;28;20132;-83
2022/01/19 08:29:37;;;;;;;1.30;1.20;;;3.80;99.90;;;;;;5062364;28;20461;-82
2022/01/19 08:32:04;;;;;;;1.23;1.13;;;3.80;99.90;;;;;;5072440;28;20140;-83
2022/01/19 08:34:30;;;;;;;1.63;1.40;;;3.80;99.90;;;;;;5071719;28;20045;-83
2022/01/19 08:36:59;;;;;;;1.15;1.10;;;3.80;99.90;;;;;;5079654;28;20094;-84
2022/01/19 08:39:26;;;;;;;4.60;3.13;;;3.80;99.90;;;;;;5073021;28;20049;-82
2022/01/19 08:41:52;;;;;;;3.50;2.25;;;3.80;99.90;;;;;;5057115;28;20044;-83
2022/01/19 08:44:18;;;;;;;1.40;1.33;;;3.80;99.90;;;;;;5079029;28;20041;-83
2022/01/19 08:46:44;;;;;;;1.35;1.25;;;3.80;99.90;;;;;;5070473;28;20183;-86
2022/01/19 08:49:11;;;;;;;2.88;2.25;;;3.80;99.90;;;;;;5076663;28;20407;-81
2022/01/19 08:51:37;;;;;;;3.97;2.70;;;3.90;99.90;;;;;;5071005;28;20550;-82
2022/01/19 08:54:03;;;;;;;1.17;1.15;;;3.90;99.90;;;;;;5079988;28;20047;-82
2022/01/19 08:56:30;;;;;;;1.02;0.98;;;3.90;99.90;;;;;;5078420;28;20055;-82
2022/01/19 08:58:56;;;;;;;4.63;2.10;;;3.90;99.90;;;;;;5079093;28;20038;-83
2022/01/19 09:01:22;;;;;;;1.70;1.60;;;4.00;99.90;;;;;;5073448;28;20524;-83
2022/01/19 09:03:48;;;;;;;2.45;1.63;;;4.00;99.90;;;;;;5074876;28;20050;-81
2022/01/19 09:06:14;;;;;;;1.30;1.20;;;4.10;99.90;;;;;;5068901;28;20076;-81
2022/01/19 09:08:40;;;;;;;2.53;1.38;;;4.10;99.90;;;;;;5065031;28;20127;-83
2022/01/19 09:11:06;;;;;;;1.63;1.52;;;4.10;99.90;;;;;;5060414;28;20064;-84
2022/01/19 09:13:32;;;;;;;2.97;1.63;;;4.20;99.90;;;;;;5074647;28;20047;-83
2022/01/19 09:15:58;;;;;;;2.70;1.73;;;4.30;99.90;;;;;;5059401;28;20032;-85
2022/01/19 09:18:24;;;;;;;1.15;1.05;;;4.30;99.90;;;;;;5074606;28;20048;-82
2022/01/19 09:20:49;;;;;;;2.63;1.75;;;4.30;99.90;;;;;;5057449;28;20159;-82
2022/01/19 09:23:15;;;;;;;6.18;3.05;;;4.40;99.90;;;;;;5070218;28;20116;-82
2022/01/19 09:25:41;;;;;;;2.45;1.92;;;4.40;99.90;;;;;;5075449;28;20051;-82
2022/01/19 09:28:07;;;;;;;2.03;1.80;;;4.50;99.90;;;;;;5077507;28;20036;-82
2022/01/19 09:30:34;;;;;;;3.90;1.75;;;4.50;99.90;;;;;;5074105;28;20053;-83
2022/01/19 09:33:11;;;;;;;3.60;2.28;;;4.50;99.90;;;;;;5054767;28;20040;-82
2022/01/19 09:38:28;;;;;;;1.65;1.48;;;4.60;99.90;;;;;;5029373;28;20049;-82
2022/01/19 09:40:55;;;;;;;2.25;2.05;;;4.70;99.90;;;;;;5076857;28;20094;-82
2022/01/19 09:43:23;;;;;;;2.95;2.25;;;4.70;99.90;;;;;;5078624;28;20517;-84
2022/01/19 09:45:58;;;;;;;3.05;2.60;;;4.70;99.90;;;;;;5069912;28;20060;-83
2022/01/19 09:48:24;;;;;;;2.38;2.17;;;4.70;99.90;;;;;;5068287;28;20048;-83
2022/01/19 09:50:51;;;;;;;2.75;2.05;;;4.80;99.90;;;;;;5068275;28;20045;-84
2022/01/19 09:53:16;;;;;;;7.30;2.55;;;4.80;99.90;;;;;;5061371;28;20040;-83
2022/01/19 09:55:45;;;;;;;3.38;1.58;;;4.80;99.90;;;;;;5073995;28;20040;-83
2022/01/19 09:58:10;;;;;;;2.17;1.88;;;4.80;99.90;;;;;;5066868;28;20062;-83
2022/01/19 10:00:37;;;;;;;2.05;1.83;;;4.80;99.90;;;;;;5053143;28;20100;-82
2022/01/19 10:03:23;;;;;;;1.90;1.73;;;4.80;99.90;;;;;;5073119;28;20036;-82
2022/01/19 10:06:18;;;;;;;1.65;1.55;;;4.80;99.90;;;;;;5067220;28;20051;-82
2022/01/19 10:08:54;;;;;;;1.23;1.15;;;4.80;99.90;;;;;;5072022;28;20045;-82
2022/01/19 10:17:00;;;;;;;3.72;2.35;;;4.70;99.90;;;;;;5071373;28;20060;-83
2022/01/19 10:19:37;;;;;;;4.60;3.05;;;4.60;99.90;;;;;;5078161;28;20045;-82
2022/01/19 10:22:04;;;;;;;5.78;2.40;;;4.60;99.90;;;;;;5070774;28;20144;-83
2022/01/19 10:24:34;;;;;;;3.60;2.78;;;4.60;99.90;;;;;;5076279;28;20473;-83
2022/01/19 10:27:25;;;;;;;2.80;2.55;;;4.60;99.90;;;;;;5069206;28;20666;-83
2022/01/19 10:30:16;;;;;;;1.15;1.08;;;4.60;99.90;;;;;;5072410;28;20067;-82
2022/01/19 10:32:46;;;;;;;1.60;1.40;;;4.60;99.90;;;;;;5075945;28;20068;-82
2022/01/19 10:35:28;;;;;;;1.83;1.73;;;4.50;99.90;;;;;;5074225;28;20141;-83
2022/01/19 10:38:26;;;;;;;1.83;1.70;;;4.50;99.90;;;;;;5060262;28;20146;-84
2022/01/19 10:40:58;;;;;;;2.88;2.50;;;4.50;99.90;;;;;;5074931;28;20048;-82
2022/01/19 10:43:32;;;;;;;2.20;1.90;;;4.50;99.90;;;;;;5071963;28;20076;-83
2022/01/19 10:46:20;;;;;;;3.28;2.65;;;4.50;99.90;;;;;;5057332;28;20040;-81
2022/01/19 10:48:46;;;;;;;2.80;1.70;;;4.50;99.90;;;;;;5078541;28;20142;-83
2022/01/19 10:51:16;;;;;;;2.58;2.38;;;4.50;99.90;;;;;;5071414;28;20037;-82
2022/01/19 10:53:45;;;;;;;1.73;1.60;;;4.50;99.90;;;;;;5075306;28;20047;-82
2022/01/19 10:56:24;;;;;;;1.58;1.48;;;4.60;99.90;;;;;;5077167;28;20040;-82
2022/01/19 10:59:01;;;;;;;29.17;5.93;;;4.60;99.90;;;;;;5076858;28;20120;-82
2022/01/19 11:01:45;;;;;;;1.05;1.00;;;4.60;99.90;;;;;;5075506;28;20060;-81
2022/01/19 11:04:39;;;;;;;1.75;1.60;;;4.60;99.90;;;;;;5072588;28;20532;-82
2022/01/19 11:07:08;;;;;;;2.67;2.35;;;4.60;99.90;;;;;;5071658;28;20045;-82
2022/01/19 11:09:44;;;;;;;1.52;1.42;;;4.60;99.90;;;;;;5076151;28;20036;-82
2022/01/19 11:12:13;;;;;;;1.85;1.70;;;4.60;99.90;;;;;;5073346;28;20095;-81
2022/01/19 11:14:40;;;;;;;1.67;1.58;;;4.60;99.90;;;;;;5076300;28;20056;-82
2022/01/19 11:17:07;;;;;;;2.85;2.35;;;4.60;99.90;;;;;;5076602;28;20044;-82
2022/01/19 11:19:40;;;;;;;3.63;2.08;;;4.60;99.90;;;;;;5072984;28;20049;-84
2022/01/19 11:22:12;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;5073712;28;20079;-83
2022/01/19 11:25:03;;;;;;;3.70;2.50;;;4.60;99.90;;;;;;5067887;28;20049;-84
2022/01/19 11:27:40;;;;;;;1.38;1.27;;;4.60;99.90;;;;;;5073199;28;20409;-84
2022/01/19 11:30:12;;;;;;;2.55;1.98;;;4.60;99.90;;;;;;5078363;28;20040;-84
2022/01/19 11:32:38;;;;;;;3.60;1.98;;;4.60;99.90;;;;;;5073931;28;20048;-84
2022/01/19 11:35:06;;;;;;;5.25;2.08;;;4.60;99.90;;;;;;5073425;28;20037;-84
2022/01/19 11:37:40;;;;;;;2.08;1.95;;;4.60;99.90;;;;;;5073220;28;20044;-83
2022/01/19 11:40:16;;;;;;;3.78;3.42;;;4.70;99.90;;;;;;5069677;28;20047;-83
2022/01/19 11:42:43;;;;;;;2.65;1.80;;;4.80;99.90;;;;;;5075203;28;20096;-83
2022/01/19 11:45:29;;;;;;;1.75;1.58;;;4.80;99.90;;;;;;5072628;28;20045;-84
2022/01/19 11:48:18;;;;;;;1.40;1.25;;;4.90;99.90;;;;;;5060991;28;20072;-84
2022/01/19 11:50:46;;;;;;;2.95;2.55;;;4.90;99.90;;;;;;5075274;28;20048;-84
2022/01/19 11:53:13;;;;;;;4.13;2.55;;;5.00;99.90;;;;;;5070287;28;20108;-84
2022/01/19 11:55:41;;;;;;;7.20;4.03;;;5.20;99.90;;;;;;5076066;28;20055;-83
2022/01/19 11:58:14;;;;;;;3.33;2.53;;;5.30;99.90;;;;;;5074404;28;20233;-82
2022/01/19 12:00:43;;;;;;;4.15;2.88;;;5.30;99.90;;;;;;5070013;28;20055;-83
2022/01/19 12:03:18;;;;;;;2.13;1.92;;;5.30;99.90;;;;;;5076391;28;20055;-82
2022/01/19 12:05:44;;;;;;;1.75;1.65;;;5.40;99.90;;;;;;5055779;28;20521;-82
2022/01/19 12:08:30;;;;;;;3.75;2.78;;;5.40;99.90;;;;;;5075853;28;20037;-82
2022/01/19 12:11:17;;;;;;;4.47;3.38;;;5.40;99.90;;;;;;5075309;28;20070;-83
2022/01/19 12:19:06;;;;;;;8.48;2.33;;;5.40;99.90;;;;;;5077042;28;20063;-85
2022/01/19 12:21:31;;;;;;;4.35;2.22;;;5.30;99.90;;;;;;5074130;28;20057;-85
2022/01/19 12:24:19;;;;;;;3.88;2.65;;;5.30;99.90;;;;;;5059557;28;20087;-83
2022/01/19 12:27:25;;;;;;;2.45;2.13;;;5.30;99.90;;;;;;5072731;28;20033;-84
2022/01/19 12:30:00;;;;;;;3.58;2.15;;;5.30;99.90;;;;;;5056176;28;20052;-83
2022/01/19 12:32:26;;;;;;;2.08;1.85;;;5.30;99.90;;;;;;5066643;28;20064;-82
2022/01/19 12:34:55;;;;;;;10.50;3.72;;;5.30;99.90;;;;;;5068061;28;20071;-82
2022/01/19 12:37:26;;;;;;;1.88;1.77;;;5.30;99.90;;;;;;5054080;28;20037;-82
2022/01/19 12:39:53;;;;;;;2.13;1.95;;;5.20;99.90;;;;;;5064803;28;20044;-85
2022/01/19 12:42:25;;;;;;;4.70;3.08;;;5.20;99.90;;;;;;5062928;28;20193;-82
2022/01/19 12:44:54;;;;;;;2.60;2.40;;;5.20;99.90;;;;;;5067296;28;20083;-85
2022/01/19 12:47:29;;;;;;;5.38;3.50;;;5.20;99.90;;;;;;5064933;28;20049;-84
2022/01/19 12:49:54;;;;;;;2.85;1.50;;;5.20;99.90;;;;;;5067479;28;20040;-83
2022/01/19 12:52:24;;;;;;;4.40;2.05;;;5.20;99.90;;;;;;5070600;28;20048;-82
2022/01/19 12:54:51;;;;;;;1.83;1.73;;;5.20;99.90;;;;;;5070138;28;20037;-82
2022/01/19 12:57:17;;;;;;;23.23;2.15;;;5.20;99.90;;;;;;5075169;28;20040;-83
2022/01/19 12:59:45;;;;;;;1.10;1.00;;;5.20;99.90;;;;;;5074367;28;20076;-82
2022/01/19 13:02:14;;;;;;;5.20;2.60;;;5.20;99.90;;;;;;5070107;28;20044;-82
2022/01/19 13:04:42;;;;;;;1.75;1.63;;;5.30;99.90;;;;;;5074835;28;20123;-83
2022/01/19 13:07:26;;;;;;;1.70;1.52;;;5.40;99.90;;;;;;5069045;28;20491;-84
2022/01/19 13:12:56;;;;;;;5.85;1.90;;;5.50;99.90;;;;;;5071668;28;20116;-83
2022/01/19 13:15:24;;;;;;;4.75;2.63;;;5.50;99.90;;;;;;5080502;28;20102;-83
2022/01/19 13:17:52;;;;;;;1.65;1.55;;;5.50;99.90;;;;;;5079742;28;20045;-84
2022/01/19 13:20:20;;;;;;;2.40;2.20;;;5.50;99.90;;;;;;5072449;28;20127;-82
2022/01/19 13:22:53;;;;;;;2.25;1.98;;;5.50;99.90;;;;;;5077249;28;20079;-85
2022/01/19 13:25:21;;;;;;;3.17;1.95;;;5.60;99.90;;;;;;5056826;28;20466;-85
2022/01/19 13:27:49;;;;;;;1.35;1.25;;;5.60;99.90;;;;;;5072936;28;20182;-85
2022/01/19 13:30:15;;;;;;;2.50;2.30;;;5.50;99.90;;;;;;5076723;28;20093;-83
2022/01/19 13:32:42;;;;;;;5.90;2.35;;;5.40;99.90;;;;;;5075304;28;20529;-82
2022/01/19 13:35:10;;;;;;;3.47;2.67;;;5.40;99.90;;;;;;5077654;28;20048;-82
2022/01/19 13:37:38;;;;;;;2.53;2.33;;;5.50;99.90;;;;;;5077027;28;20055;-81
2022/01/19 13:40:14;;;;;;;5.18;3.05;;;5.50;99.90;;;;;;5071064;28;20047;-81
2022/01/19 13:42:43;;;;;;;4.75;2.20;;;5.50;99.90;;;;;;5076810;28;20115;-81
2022/01/19 13:45:18;;;;;;;3.00;2.38;;;5.50;99.90;;;;;;5076527;28;20053;-81
2022/01/19 13:51:18;;;;;;;1.85;1.70;;;5.50;99.90;;;;;;5036039;28;20088;-80
2022/01/19 13:53:49;;;;;;;3.35;2.95;;;5.40;99.90;;;;;;5076892;28;20087;-81
2022/01/19 13:56:26;;;;;;;5.53;2.53;;;5.40;99.90;;;;;;5075393;28;20251;-82
2022/01/19 13:59:03;;;;;;;2.35;2.15;;;5.30;99.90;;;;;;5084518;28;20045;-81
2022/01/19 14:01:37;;;;;;;2.05;1.52;;;5.30;99.90;;;;;;5066949;28;20109;-81
2022/01/19 14:04:07;;;;;;;4.90;3.78;;;5.30;99.90;;;;;;5075640;28;20048;-82
2022/01/19 14:06:36;;;;;;;2.47;1.98;;;5.30;99.90;;;;;;5073296;28;20075;-82
2022/01/19 14:09:07;;;;;;;4.70;1.35;;;5.20;99.90;;;;;;5076491;28;20096;-83
2022/01/19 14:11:33;;;;;;;2.20;1.35;;;5.20;99.90;;;;;;5074629;28;20048;-81
2022/01/19 14:14:05;;;;;;;2.45;2.25;;;5.10;99.90;;;;;;5078918;28;20052;-82
2022/01/19 14:16:38;;;;;;;2.60;1.83;;;5.20;99.90;;;;;;5054279;28;20040;-82
2022/01/19 14:19:09;;;;;;;0.97;0.97;;;5.10;99.90;;;;;;5082759;28;20044;-82
2022/01/19 14:22:05;;;;;;;1.98;1.88;;;5.10;99.90;;;;;;5072861;28;20293;-82
2022/01/19 14:24:51;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;5076663;28;20072;-81
2022/01/19 14:27:52;;;;;;;2.45;1.58;;;5.20;99.90;;;;;;5078389;28;20096;-82
2022/01/19 14:30:27;;;;;;;8.82;2.72;;;5.10;99.90;;;;;;5054695;28;20044;-82
2022/01/19 14:33:03;;;;;;;3.25;2.38;;;5.10;99.90;;;;;;5072320;28;20045;-82
2022/01/19 14:35:35;;;;;;;1.38;1.27;;;5.10;99.90;;;;;;5075915;28;20333;-81
2022/01/19 14:38:01;;;;;;;3.10;2.20;;;5.20;99.90;;;;;;5072719;28;20083;-82
2022/01/19 14:40:28;;;;;;;2.15;1.95;;;5.10;99.90;;;;;;5074917;28;20041;-83
2022/01/19 14:42:53;;;;;;;7.55;2.47;;;5.10;99.90;;;;;;5058814;28;20120;-82
2022/01/19 14:45:36;;;;;;;1.70;1.42;;;5.10;99.90;;;;;;5070022;28;20707;-83
2022/01/19 14:48:13;;;;;;;1.70;1.60;;;5.10;99.90;;;;;;5056058;28;20132;-83
2022/01/19 14:50:39;;;;;;;1.80;1.70;;;5.10;99.90;;;;;;5073170;28;20040;-84
2022/01/19 14:53:05;;;;;;;4.95;2.20;;;5.40;99.90;;;;;;5073421;28;20055;-84
2022/01/19 14:55:33;;;;;;;5.07;2.10;;;5.10;99.90;;;;;;5073820;28;20044;-84
2022/01/19 14:58:02;;;;;;;2.38;2.17;;;5.10;99.90;;;;;;5059359;28;20409;-83
2022/01/19 15:00:29;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5071434;28;20071;-82
2022/01/19 15:03:00;;;;;;;4.43;1.95;;;5.00;99.90;;;;;;5080766;28;20067;-83
2022/01/19 15:05:34;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5078275;28;20071;-83
2022/01/19 15:08:00;;;;;;;;;;;5.00;99.90;;;;;;5061718;28;20442;-83