Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:48;;;;;;;0.20;0.20;;;;;;;4.36;54.73;100191.28;5053159;28;20022;-73
2022/03/08 00:03:14;;;;;;;0.20;0.20;;;;;;;4.45;55.40;100194.88;5036178;28;20028;-73
2022/03/08 00:05:39;;;;;;;0.20;0.20;;;;;;;4.43;55.14;100194.41;5035575;28;20036;-73
2022/03/08 00:08:05;;;;;;;0.20;0.20;;;;;;;4.47;55.24;100203.63;5035488;28;20021;-73
2022/03/08 00:10:34;;;;;;;0.20;0.20;;;;;;;4.14;54.63;100195.75;5053487;28;20025;-73
2022/03/08 00:12:59;;;;;;;0.20;0.20;;;;;;;4.02;55.21;100195.56;5053517;28;20484;-73
2022/03/08 00:15:26;;;;;;;0.20;0.20;;;;;;;3.88;56.13;100197.63;5035523;28;20037;-73
2022/03/08 00:17:56;;;;;;;0.20;0.20;;;;;;;3.80;56.15;100193.72;5032754;28;20025;-73
2022/03/08 00:20:21;;;;;;;0.20;0.20;;;;;;;3.71;55.83;100178.28;5033513;28;20028;-73
2022/03/08 00:22:47;;;;;;;0.20;0.20;;;;;;;3.82;56.31;100190.63;5054131;28;20116;-73
2022/03/08 00:25:13;;;;;;;0.20;0.20;;;;;;;3.83;57.30;100184.00;5035991;28;20361;-73
2022/03/08 00:27:45;;;;;;;0.20;0.20;;;;;;;3.85;57.66;100187.25;5035420;28;20468;-73
2022/03/08 00:30:12;;;;;;;0.20;0.20;;;;;;;3.99;56.31;100190.69;5053259;28;20464;-73
2022/03/08 00:32:38;;;;;;;0.20;0.20;;;;;;;3.90;56.56;100189.88;5053532;28;20029;-73
2022/03/08 00:35:04;;;;;;;0.20;0.20;;;;;;;3.99;57.26;100193.44;5037258;28;20120;-73
2022/03/08 00:37:30;;;;;;;0.20;0.20;;;;;;;3.99;58.27;100181.63;5039832;28;20468;-74
2022/03/08 00:39:55;;;;;;;0.20;0.20;;;;;;;3.91;57.76;100186.78;5039795;28;20025;-73
2022/03/08 00:42:21;;;;;;;0.20;0.20;;;;;;;3.92;58.84;100182.09;5039238;28;20472;-73
2022/03/08 00:44:47;;;;;;;0.20;0.20;;;;;;;3.84;58.22;100177.38;5039150;28;20025;-73
2022/03/08 00:47:15;;;;;;;0.20;0.20;;;;;;;3.89;57.57;100180.00;5057662;28;20064;-73
2022/03/08 00:49:41;;;;;;;0.20;0.20;;;;;;;3.84;58.49;100169.13;5056907;28;20025;-73
2022/03/08 00:52:08;;;;;;;0.20;0.20;;;;;;;3.81;59.19;100170.56;5039566;28;20120;-73
2022/03/08 00:54:33;;;;;;;0.30;0.30;;;;;;;3.81;59.73;100170.56;5038972;28;20062;-73
2022/03/08 00:56:59;;;;;;;0.30;0.30;;;;;;;3.87;59.46;100169.28;5039586;28;20058;-73
2022/03/08 00:59:24;;;;;;;0.20;0.20;;;;;;;3.84;59.52;100169.13;5039038;28;20383;-73
2022/03/08 01:01:50;;;;;;;0.20;0.20;;;;;;;3.91;59.96;100174.97;5040519;28;20036;-74
2022/03/08 01:04:16;;;;;;;0.20;0.20;;;;;;;3.84;60.11;100166.38;5041945;28;20033;-74
2022/03/08 01:06:42;;;;;;;0.20;0.20;;;;;;;3.63;60.31;100158.69;5040709;28;20036;-73
2022/03/08 01:09:08;;;;;;;0.20;0.20;;;;;;;3.59;61.14;100162.38;5056528;28;20471;-73
2022/03/08 01:11:36;;;;;;;0.20;0.20;;;;;;;3.73;61.70;100167.75;5038709;28;20068;-73
2022/03/08 01:14:01;;;;;;;0.20;0.20;;;;;;;3.70;60.69;100163.72;5056555;28;20518;-73
2022/03/08 01:16:27;;;;;;;0.20;0.20;;;;;;;3.68;60.78;100166.78;5056421;28;20163;-74
2022/03/08 01:18:52;;;;;;;0.20;0.20;;;;;;;3.55;61.35;100162.19;5035200;28;20179;-73
2022/03/08 01:21:18;;;;;;;0.20;0.20;;;;;;;3.46;61.46;100142.06;5035773;28;20080;-73
2022/03/08 01:23:43;;;;;;;0.30;0.30;;;;;;;3.20;61.87;100127.41;5038527;28;20040;-73
2022/03/08 01:26:09;;;;;;;0.20;0.20;;;;;;;3.37;61.25;100161.28;5038402;28;20037;-73
2022/03/08 01:28:35;;;;;;;0.20;0.20;;;;;;;3.32;61.33;100144.13;5038294;28;20029;-73
2022/03/08 01:31:01;;;;;;;0.20;0.20;;;;;;;3.36;61.51;100156.13;5056101;28;20040;-73
2022/03/08 01:33:27;;;;;;;0.20;0.20;;;;;;;3.39;61.43;100153.53;5038216;28;20032;-73
2022/03/08 01:35:53;;;;;;;0.20;0.20;;;;;;;3.38;61.39;100145.59;5035153;28;20095;-73
2022/03/08 01:38:18;;;;;;;0.20;0.20;;;;;;;3.21;61.72;100138.06;5035449;28;20033;-74
2022/03/08 01:40:44;;;;;;;0.20;0.20;;;;;;;3.20;62.19;100133.72;5056258;28;20063;-73
2022/03/08 01:43:09;;;;;;;0.20;0.20;;;;;;;3.21;61.66;100132.56;5038039;28;20107;-73
2022/03/08 01:45:35;;;;;;;0.20;0.20;;;;;;;3.18;62.40;100124.13;5037554;28;20029;-73
2022/03/08 01:48:04;;;;;;;0.20;0.20;;;;;;;3.26;61.07;100124.19;5037323;28;20063;-73
2022/03/08 01:50:30;;;;;;;0.20;0.20;;;;;;;3.14;61.67;100130.28;5055799;28;20119;-73
2022/03/08 01:52:56;;;;;;;0.20;0.20;;;;;;;3.11;61.73;100141.91;5055503;28;20054;-73
2022/03/08 01:55:22;;;;;;;0.20;0.20;;;;;;;3.00;60.42;100137.78;5038682;28;20024;-73
2022/03/08 01:57:50;;;;;;;0.20;0.20;;;;;;;3.05;60.36;100134.09;5055710;28;20480;-73
2022/03/08 02:00:19;;;;;;;0.20;0.20;;;;;;;3.04;60.75;100141.53;5056182;28;20376;-73
2022/03/08 02:02:45;;;;;;;0.20;0.20;;;;;;;3.00;60.67;100140.53;5055290;28;20383;-73
2022/03/08 02:05:11;;;;;;;0.20;0.20;;;;;;;3.09;59.79;100127.66;5055525;28;20025;-74
2022/03/08 02:07:36;;;;;;;0.22;0.22;;;;;;;3.23;59.09;100121.25;5037545;28;20386;-72
2022/03/08 02:10:04;;;;;;;0.20;0.20;;;;;;;3.25;57.44;100121.75;5037544;28;20036;-73
2022/03/08 02:12:30;;;;;;;0.20;0.20;;;;;;;3.05;58.56;100132.16;5036897;28;20033;-72
2022/03/08 02:14:56;;;;;;;0.20;0.20;;;;;;;3.04;58.26;100125.03;5037491;28;20380;-72
2022/03/08 02:17:21;;;;;;;0.30;0.30;;;;;;;2.96;58.85;100128.53;5037775;28;20029;-72
2022/03/08 02:19:47;;;;;;;0.20;0.20;;;;;;;2.90;58.34;100132.53;5037361;28;20093;-73
2022/03/08 02:22:12;;;;;;;0.20;0.20;;;;;;;2.87;58.32;100125.72;5037194;28;20081;-73
2022/03/08 02:24:38;;;;;;;0.20;0.20;;;;;;;2.83;57.56;100123.94;5037578;28;20460;-74
2022/03/08 02:27:04;;;;;;;0.20;0.20;;;;;;;2.72;57.96;100095.91;5054853;28;20055;-73
2022/03/08 02:29:29;;;;;;;0.20;0.20;;;;;;;2.83;57.56;100119.25;5054919;28;20028;-73
2022/03/08 02:31:56;;;;;;;0.20;0.20;;;;;;;2.89;57.53;100122.69;5037152;28;20446;-74
2022/03/08 02:34:22;;;;;;;0.20;0.20;;;;;;;2.99;57.20;100122.41;5055729;28;20029;-73
2022/03/08 02:37:08;;;;;;;0.20;0.20;;;;;;;3.12;57.46;100127.00;5034226;28;20118;-73
2022/03/08 02:39:35;;;;;;;0.20;0.20;;;;;;;3.20;57.42;100128.22;5036339;28;20132;-73
2022/03/08 02:42:00;;;;;;;0.30;0.30;;;;;;;3.12;57.90;100127.00;5036605;28;20064;-73
2022/03/08 02:44:26;;;;;;;0.20;0.20;;;;;;;3.20;57.41;100127.41;5036900;28;20134;-72
2022/03/08 02:46:52;;;;;;;0.30;0.30;;;;;;;3.11;56.95;100125.41;5055260;28;20021;-72
2022/03/08 02:49:18;;;;;;;0.20;0.20;;;;;;;3.06;57.56;100121.97;5017524;28;20525;-72
2022/03/08 02:51:43;;;;;;;0.20;0.20;;;;;;;2.98;57.10;100129.00;5036902;28;20047;-73
2022/03/08 02:54:09;;;;;;;0.20;0.20;;;;;;;3.06;57.41;100122.78;5037290;28;20029;-72
2022/03/08 02:56:35;;;;;;;0.20;0.20;;;;;;;3.03;57.11;100112.41;5036944;28;20033;-72
2022/03/08 02:59:00;;;;;;;0.20;0.20;;;;;;;3.10;57.34;100121.03;5054401;28;20440;-73
2022/03/08 03:01:29;;;;;;;0.30;0.30;;;;;;;2.91;57.32;100097.63;5054746;28;20037;-73
2022/03/08 03:03:55;;;;;;;0.20;0.20;;;;;;;3.22;56.17;100122.38;5037342;28;20029;-73
2022/03/08 03:06:20;;;;;;;0.20;0.20;;;;;;;3.14;56.38;100119.28;5036520;28;20083;-74
2022/03/08 03:08:46;;;;;;;0.20;0.20;;;;;;;3.35;55.97;100121.47;5036475;28;20029;-73
2022/03/08 03:11:11;;;;;;;0.20;0.20;;;;;;;3.59;54.29;100124.66;5036355;28;20060;-73
2022/03/08 03:13:37;;;;;;;0.20;0.20;;;;;;;3.51;54.40;100122.69;5036370;28;20112;-72
2022/03/08 03:16:02;;;;;;;0.20;0.20;;;;;;;3.54;55.12;100116.56;5054210;28;20029;-72
2022/03/08 03:18:28;;;;;;;0.20;0.20;;;;;;;3.52;54.04;100124.31;5036249;28;20037;-72
2022/03/08 03:20:53;;;;;;;0.20;0.20;;;;;;;3.53;54.58;100114.94;5054170;28;20049;-72
2022/03/08 03:23:19;;;;;;;0.20;0.20;;;;;;;3.71;53.16;100117.75;5054107;28;20052;-72
2022/03/08 03:25:44;;;;;;;0.20;0.20;;;;;;;3.62;52.78;100128.72;5036188;28;20033;-72
2022/03/08 03:28:10;;;;;;;0.30;0.30;;;;;;;3.68;53.55;100127.47;5036541;28;20067;-72
2022/03/08 03:30:35;;;;;;;0.20;0.20;;;;;;;3.80;53.05;100124.91;5036116;28;20391;-72
2022/03/08 03:33:03;;;;;;;0.20;0.20;;;;;;;3.90;52.45;100129.31;5036628;28;20028;-72
2022/03/08 03:35:29;;;;;;;0.20;0.20;;;;;;;3.83;51.91;100115.19;5054159;28;20040;-72
2022/03/08 03:37:55;;;;;;;0.20;0.20;;;;;;;3.89;52.77;100127.69;5035890;28;20037;-73
2022/03/08 03:40:21;;;;;;;0.20;0.20;;;;;;;3.80;52.79;100133.16;5035816;28;20054;-72
2022/03/08 03:42:46;;;;;;;0.20;0.20;;;;;;;3.90;52.66;100130.13;5036574;28;20029;-72
2022/03/08 03:45:12;;;;;;;0.20;0.20;;;;;;;3.97;52.43;100140.66;5036948;28;20029;-72
2022/03/08 03:47:41;;;;;;;0.20;0.20;;;;;;;3.84;52.72;100127.84;5038493;28;20115;-72
2022/03/08 03:50:09;;;;;;;0.20;0.20;;;;;;;3.79;54.05;100111.47;5039314;28;20124;-72
2022/03/08 03:52:35;;;;;;;0.20;0.20;;;;;;;3.90;53.26;100123.81;5036662;28;20533;-73
2022/03/08 03:55:01;;;;;;;0.20;0.20;;;;;;;3.98;52.45;100125.75;5033287;28;20053;-73
2022/03/08 03:57:27;;;;;;;0.20;0.20;;;;;;;4.09;51.79;100129.81;5034669;28;20060;-73
2022/03/08 03:59:52;;;;;;;0.20;0.20;;;;;;;4.11;51.65;100133.09;5036288;28;20423;-73
2022/03/08 04:02:18;;;;;;;0.20;0.20;;;;;;;3.98;53.37;100131.25;5035728;28;20025;-73
2022/03/08 04:04:43;;;;;;;0.20;0.20;;;;;;;4.01;53.39;100136.13;5053330;28;20067;-72
2022/03/08 04:07:09;;;;;;;0.20;0.20;;;;;;;3.82;53.33;100136.41;5036228;28;20125;-73
2022/03/08 04:09:34;;;;;;;0.20;0.20;;;;;;;3.87;52.58;100135.44;5036481;28;20412;-73
2022/03/08 04:12:00;;;;;;;0.20;0.20;;;;;;;3.73;53.34;100135.56;5058010;28;20037;-73
2022/03/08 04:14:25;;;;;;;0.20;0.20;;;;;;;3.66;54.37;100136.00;5040023;28;20033;-73
2022/03/08 04:16:52;;;;;;;0.20;0.20;;;;;;;3.46;54.96;100130.25;5057552;28;20383;-73
2022/03/08 04:19:18;;;;;;;0.20;0.20;;;;;;;3.41;55.35;100136.72;5039684;28;20033;-73
2022/03/08 04:21:43;;;;;;;0.20;0.20;;;;;;;3.25;55.83;100125.31;5051465;28;20048;-73
2022/03/08 04:24:09;;;;;;;0.20;0.20;;;;;;;3.19;56.70;100123.81;5057725;28;20044;-72
2022/03/08 04:26:34;;;;;;;0.20;0.20;;;;;;;3.19;56.39;100131.25;5039492;28;20036;-73
2022/03/08 04:29:00;;;;;;;0.20;0.20;;;;;;;3.19;56.45;100132.06;5055976;28;20025;-73
2022/03/08 04:31:25;;;;;;;0.20;0.20;;;;;;;3.17;56.72;100134.31;5057883;28;20083;-73
2022/03/08 04:33:51;;;;;;;0.20;0.20;;;;;;;3.09;57.04;100122.16;5055995;28;20025;-73
2022/03/08 04:36:16;;;;;;;0.20;0.20;;;;;;;3.12;56.73;100131.72;5040145;28;20025;-73
2022/03/08 04:38:42;;;;;;;0.20;0.20;;;;;;;3.04;56.73;100130.53;5056918;28;20440;-73
2022/03/08 04:41:08;;;;;;;0.20;0.20;;;;;;;2.97;57.31;100113.66;5039498;28;20036;-73
2022/03/08 04:43:33;;;;;;;0.20;0.20;;;;;;;3.05;57.46;100134.91;5057144;28;20047;-73
2022/03/08 04:45:59;;;;;;;0.20;0.20;;;;;;;3.09;57.01;100129.56;5039176;28;20021;-73
2022/03/08 04:48:25;;;;;;;0.20;0.20;;;;;;;3.05;58.04;100118.41;5056713;28;20025;-73
2022/03/08 04:50:50;;;;;;;0.20;0.20;;;;;;;3.05;57.89;100099.16;5039450;28;20032;-73
2022/03/08 04:53:16;;;;;;;0.20;0.20;;;;;;;3.12;58.53;100120.72;5056037;28;20025;-73
2022/03/08 04:55:41;;;;;;;0.20;0.20;;;;;;;3.11;59.23;100116.34;5057347;28;20029;-72
2022/03/08 04:58:07;;;;;;;0.20;0.20;;;;;;;3.13;60.06;100117.63;5055842;28;20120;-73
2022/03/08 05:00:32;;;;;;;0.20;0.20;;;;;;;3.18;60.00;100118.63;5039709;28;20033;-73
2022/03/08 05:02:58;;;;;;;0.20;0.20;;;;;;;3.21;59.25;100129.00;5039172;28;20483;-73
2022/03/08 05:05:23;;;;;;;0.20;0.20;;;;;;;3.11;60.10;100122.66;5039285;28;20086;-73
2022/03/08 05:07:49;;;;;;;0.20;0.20;;;;;;;3.10;60.48;100118.28;5055777;28;20075;-73
2022/03/08 05:10:15;;;;;;;0.20;0.20;;;;;;;3.24;59.93;100109.13;5038373;28;20037;-73
2022/03/08 05:12:43;;;;;;;0.20;0.20;;;;;;;3.17;59.49;100106.84;5038955;28;20056;-73
2022/03/08 05:15:09;;;;;;;0.20;0.20;;;;;;;3.08;60.41;100108.72;5057153;28;20029;-73
2022/03/08 05:17:35;;;;;;;0.20;0.20;;;;;;;3.10;59.99;100101.78;5038689;28;20037;-73
2022/03/08 05:20:03;;;;;;;0.20;0.20;;;;;;;3.01;60.49;100100.09;5056526;28;20151;-73
2022/03/08 05:22:28;;;;;;;0.20;0.20;;;;;;;3.07;59.86;100102.41;5037848;28;20041;-73
2022/03/08 05:24:54;;;;;;;0.20;0.20;;;;;;;2.90;60.64;100085.81;5038492;28;20033;-73
2022/03/08 05:27:19;;;;;;;0.20;0.20;;;;;;;2.86;60.99;100085.63;5038425;28;20029;-73
2022/03/08 05:29:45;;;;;;;0.20;0.20;;;;;;;3.05;61.36;100093.66;5056201;28;20024;-73
2022/03/08 05:32:10;;;;;;;0.20;0.20;;;;;;;3.12;60.36;100087.72;5038384;28;20025;-73
2022/03/08 05:34:36;;;;;;;0.22;0.22;;;;;;;3.13;60.24;100097.59;5056193;28;20025;-73
2022/03/08 05:37:01;;;;;;;0.20;0.20;;;;;;;3.00;60.51;100084.75;5038205;28;20083;-73
2022/03/08 05:39:27;;;;;;;0.20;0.20;;;;;;;2.94;60.16;100070.31;5038212;28;20057;-73
2022/03/08 05:41:52;;;;;;;0.20;0.20;;;;;;;3.20;59.66;100095.22;5055849;28;20029;-73
2022/03/08 05:44:18;;;;;;;0.20;0.20;;;;;;;3.32;59.31;100087.19;5055687;28;20479;-73
2022/03/08 05:46:44;;;;;;;0.20;0.20;;;;;;;3.88;58.05;100087.50;5038131;28;20045;-73
2022/03/08 05:49:09;;;;;;;0.20;0.20;;;;;;;4.50;56.38;100087.25;5037946;28;20025;-73
2022/03/08 05:51:35;;;;;;;0.20;0.20;;;;;;;4.96;54.09;100080.25;5037914;28;20184;-73
2022/03/08 05:54:01;;;;;;;0.20;0.20;;;;;;;4.91;53.84;100083.19;5037933;28;20056;-73
2022/03/08 05:56:27;;;;;;;0.20;0.20;;;;;;;4.57;54.34;100076.56;5038152;28;20071;-73
2022/03/08 05:58:52;;;;;;;0.20;0.20;;;;;;;4.50;54.51;100084.50;5055019;28;20043;-73
2022/03/08 06:01:18;;;;;;;0.20;0.20;;;;;;;4.10;54.70;100037.00;5038087;28;20500;-73
2022/03/08 06:03:44;;;;;;;0.20;0.20;;;;;;;4.45;54.21;100092.94;5038284;28;20376;-73
2022/03/08 06:06:10;;;;;;;0.20;0.20;;;;;;;4.55;54.18;100092.63;5037718;28;20029;-73
2022/03/08 06:08:35;;;;;;;0.20;0.20;;;;;;;4.49;54.38;100079.34;5055454;28;20029;-72
2022/03/08 06:11:01;;;;;;;0.20;0.20;;;;;;;4.49;54.06;100084.84;5055510;28;20029;-72
2022/03/08 06:13:26;;;;;;;0.20;0.20;;;;;;;4.36;54.30;100072.84;5055697;28;20552;-72
2022/03/08 06:15:52;;;;;;;0.20;0.20;;;;;;;4.40;54.63;100082.88;5037953;28;20071;-72
2022/03/08 06:18:17;;;;;;;0.20;0.20;;;;;;;4.29;55.73;100075.28;5055030;28;20387;-72
2022/03/08 06:20:43;;;;;;;0.20;0.20;;;;;;;4.55;55.93;100103.63;5055061;28;20036;-72
2022/03/08 06:23:08;;;;;;;0.28;0.28;;;;;;;4.85;55.38;100099.09;5055824;28;20423;-72
2022/03/08 06:25:34;;;;;;;0.20;0.20;;;;;;;5.49;53.32;100092.75;5037907;28;20040;-73
2022/03/08 06:28:00;;;;;;;0.20;0.20;;;;;;;5.97;51.79;100099.84;5038077;28;20060;-74
2022/03/08 06:30:26;;;;;;;0.20;0.20;;;;;;;5.74;51.77;100102.84;5037904;28;20032;-73
2022/03/08 06:32:54;;;;;;;0.20;0.20;;;;;;;5.73;51.81;100095.69;5038181;28;20390;-74
2022/03/08 06:35:19;;;;;;;0.20;0.20;;;;;;;5.77;52.31;100079.28;5040013;28;20025;-73
2022/03/08 06:37:45;;;;;;;0.20;0.20;;;;;;;6.00;51.24;100088.13;5057460;28;20025;-73
2022/03/08 06:40:11;;;;;;;0.20;0.20;;;;;;;5.91;51.45;100084.56;5055075;28;20056;-73
2022/03/08 06:42:37;;;;;;;0.20;0.20;;;;;;;5.79;51.23;100072.28;5055601;28;20107;-73
2022/03/08 06:45:08;;;;;;;0.20;0.20;;;;;;;5.93;52.38;100090.59;5053624;28;20166;-74
2022/03/08 06:47:33;;;;;;;0.20;0.20;;;;;;;5.96;51.40;100090.72;5054800;28;20025;-73
2022/03/08 06:50:03;;;;;;;0.25;0.25;;;;;;;6.18;51.59;100091.56;5036882;28;20032;-73
2022/03/08 06:52:28;;;;;;;0.20;0.20;;;;;;;6.13;50.79;100100.88;5054998;28;20025;-74
2022/03/08 06:54:54;;;;;;;0.20;0.20;;;;;;;6.09;50.53;100101.88;5055209;28;20035;-71
2022/03/08 06:57:19;;;;;;;0.20;0.20;;;;;;;6.14;50.62;100102.50;5054876;28;20025;-73
2022/03/08 06:59:45;;;;;;;0.20;0.20;;;;;;;5.89;49.50;100087.66;5054316;28;20067;-73
2022/03/08 07:02:10;;;;;;;0.20;0.20;;;;;;;5.93;50.12;100116.25;5054592;28;20025;-72
2022/03/08 07:04:36;;;;;;;0.20;0.20;;;;;;;5.55;49.99;100094.19;5054261;28;20434;-73
2022/03/08 07:07:02;;;;;;;0.20;0.20;;;;;;;5.88;50.16;100116.41;5054700;28;20029;-73
2022/03/08 07:09:28;;;;;;;0.20;0.20;;;;;;;5.88;50.46;100115.63;5054550;28;20029;-71
2022/03/08 07:11:53;;;;;;;0.20;0.20;;;;;;;5.88;49.21;100113.66;5036611;28;20127;-73
2022/03/08 07:14:19;;;;;;;0.20;0.20;;;;;;;5.75;50.15;100118.28;5036436;28;20031;-73
2022/03/08 07:16:47;;;;;;;0.20;0.20;;;;;;;5.46;49.66;100079.59;5037278;28;20032;-73
2022/03/08 07:19:13;;;;;;;0.20;0.20;;;;;;;5.73;50.20;100134.34;5036750;28;20064;-73
2022/03/08 07:21:40;;;;;;;0.20;0.20;;;;;;;5.77;50.64;100131.75;5054076;28;20080;-73
2022/03/08 07:24:06;;;;;;;0.20;0.20;;;;;;;5.78;50.16;100125.88;5054294;28;20029;-74
2022/03/08 07:26:31;;;;;;;0.20;0.20;;;;;;;5.86;49.80;100134.44;5036455;28;20447;-73
2022/03/08 07:28:57;;;;;;;0.20;0.20;;;;;;;5.76;49.66;100136.47;5053990;28;20052;-73
2022/03/08 07:31:23;;;;;;;0.20;0.20;;;;;;;5.56;49.66;100117.88;5054479;28;20029;-73
2022/03/08 07:33:48;;;;;;;0.20;0.20;;;;;;;5.69;49.83;100136.16;5053393;28;20365;-73
2022/03/08 07:36:14;;;;;;;0.20;0.20;;;;;;;5.62;49.44;100135.88;5036269;28;20029;-73
2022/03/08 07:38:39;;;;;;;0.20;0.20;;;;;;;5.60;49.85;100123.56;5036233;28;20032;-73
2022/03/08 07:41:05;;;;;;;0.20;0.20;;;;;;;5.69;49.07;100125.09;5035993;28;20029;-73
2022/03/08 07:43:32;;;;;;;0.20;0.20;;;;;;;5.94;48.52;100141.94;5053969;28;20056;-73
2022/03/08 07:45:57;;;;;;;0.20;0.20;;;;;;;6.08;49.13;100145.28;5036604;28;20033;-73
2022/03/08 07:48:23;;;;;;;0.20;0.20;;;;;;;6.16;47.74;100136.09;5033847;28;20455;-73
2022/03/08 07:50:48;;;;;;;0.20;0.20;;;;;;;6.21;47.86;100155.25;5036331;28;20025;-73
2022/03/08 07:53:14;;;;;;;0.20;0.20;;;;;;;6.14;47.60;100143.94;5035964;28;20033;-73
2022/03/08 07:55:39;;;;;;;0.20;0.20;;;;;;;6.09;47.54;100146.88;5053589;28;20029;-73
2022/03/08 07:58:06;;;;;;;0.20;0.20;;;;;;;5.96;47.42;100148.72;5053869;28;20075;-73
2022/03/08 08:00:32;;;;;;;0.20;0.20;;;;;;;6.04;47.14;100141.56;5054297;28;20033;-73
2022/03/08 08:02:59;;;;;;;0.20;0.20;;;;;;;6.12;46.45;100148.97;5053693;28;20024;-73
2022/03/08 08:05:25;;;;;;;0.20;0.20;;;;;;;6.41;47.07;100152.88;5036290;28;20111;-73
2022/03/08 08:07:50;;;;;;;0.20;0.20;;;;;;;6.30;45.99;100156.03;5053201;28;20379;-73
2022/03/08 08:10:16;;;;;;;0.20;0.20;;;;;;;6.52;45.99;100156.84;5036235;28;20053;-73
2022/03/08 08:12:41;;;;;;;0.20;0.20;;;;;;;6.39;44.85;100161.50;5035887;28;20479;-73
2022/03/08 08:15:07;;;;;;;0.20;0.20;;;;;;;6.23;45.12;100132.81;5035444;28;20411;-73
2022/03/08 08:17:33;;;;;;;0.20;0.20;;;;;;;6.27;44.75;100156.69;5036337;28;20094;-73
2022/03/08 08:19:59;;;;;;;0.20;0.20;;;;;;;6.39;44.35;100161.50;5035675;28;20467;-73
2022/03/08 08:22:25;;;;;;;0.20;0.20;;;;;;;6.21;44.44;100144.19;5035350;28;20060;-73
2022/03/08 08:24:50;;;;;;;0.20;0.20;;;;;;;6.03;44.98;100156.50;5035639;28;20032;-73
2022/03/08 08:27:16;;;;;;;0.20;0.20;;;;;;;6.03;44.63;100162.84;5052480;28;20037;-73
2022/03/08 08:29:41;;;;;;;0.20;0.20;;;;;;;6.18;45.10;100158.72;5035099;28;20025;-72
2022/03/08 08:32:07;;;;;;;0.20;0.20;;;;;;;6.35;44.16;100159.75;5035752;28;20028;-73
2022/03/08 08:34:32;;;;;;;0.20;0.20;;;;;;;6.30;44.76;100158.78;5053326;28;20036;-73
2022/03/08 08:36:58;;;;;;;0.20;0.20;;;;;;;6.40;43.87;100157.59;5035251;28;20028;-73
2022/03/08 08:39:24;;;;;;;0.28;0.28;;;;;;;6.49;44.05;100157.50;5053910;28;20032;-73
2022/03/08 08:41:53;;;;;;;0.20;0.20;;;;;;;6.55;43.77;100157.00;5035782;28;20486;-73
2022/03/08 08:44:19;;;;;;;0.20;0.20;;;;;;;6.59;42.89;100151.59;5036015;28;20471;-73
2022/03/08 08:46:46;;;;;;;0.20;0.20;;;;;;;6.83;42.33;100132.38;5035443;28;20125;-73
2022/03/08 08:49:11;;;;;;;0.20;0.20;;;;;;;6.96;41.67;100146.25;5035975;28;20087;-73
2022/03/08 08:51:37;;;;;;;0.20;0.20;;;;;;;6.77;41.72;100139.25;5036397;28;20017;-73
2022/03/08 08:54:05;;;;;;;0.20;0.20;;;;;;;7.12;41.98;100150.00;5054551;28;20064;-72
2022/03/08 08:56:35;;;;;;;0.20;0.20;;;;;;;7.24;41.52;100144.47;5037759;28;20541;-71
2022/03/08 08:59:02;;;;;;;0.20;0.20;;;;;;;7.40;40.11;100144.66;5056847;28;20438;-72
2022/03/08 09:01:27;;;;;;;0.20;0.20;;;;;;;7.60;39.70;100124.38;5039478;28;20021;-72
2022/03/08 09:03:53;;;;;;;0.20;0.20;;;;;;;8.27;38.39;100149.91;5039793;28;20431;-71
2022/03/08 09:06:18;;;;;;;0.20;0.20;;;;;;;9.13;37.50;100135.84;5039044;28;20028;-72
2022/03/08 09:08:47;;;;;;;0.20;0.20;;;;;;;8.98;36.15;100139.38;5056789;28;20025;-73
2022/03/08 09:11:13;;;;;;;0.20;0.20;;;;;;;8.78;36.95;100136.41;5057223;28;20093;-73
2022/03/08 09:13:39;;;;;;;0.20;0.20;;;;;;;8.62;37.26;100139.13;5039050;28;20028;-73
2022/03/08 09:16:06;;;;;;;0.20;0.20;;;;;;;8.32;37.94;100130.28;5056528;28;20107;-73
2022/03/08 09:18:31;;;;;;;0.20;0.20;;;;;;;8.34;38.23;100130.72;5038917;28;20128;-72
2022/03/08 09:20:57;;;;;;;0.20;0.20;;;;;;;8.19;39.54;100136.97;5056680;28;20128;-72
2022/03/08 09:23:23;;;;;;;0.20;0.20;;;;;;;8.58;38.48;100123.56;5040587;28;20021;-72
2022/03/08 09:25:49;;;;;;;0.20;0.20;;;;;;;8.71;38.14;100135.41;5058760;28;20029;-73
2022/03/08 09:28:14;;;;;;;0.20;0.20;;;;;;;8.66;38.97;100139.25;5041115;28;20070;-73
2022/03/08 09:30:42;;;;;;;0.20;0.20;;;;;;;9.10;37.49;100130.97;5039514;28;20487;-72
2022/03/08 09:33:11;;;;;;;0.20;0.20;;;;;;;8.85;38.20;100135.84;5057004;28;20032;-72
2022/03/08 09:35:37;;;;;;;0.20;0.20;;;;;;;8.28;37.67;100134.09;5039118;28;20096;-72
2022/03/08 09:38:03;;;;;;;0.20;0.20;;;;;;;8.56;38.50;100154.41;5056050;28;20464;-72
2022/03/08 09:40:30;;;;;;;0.20;0.20;;;;;;;8.03;38.33;100145.19;5039000;28;20032;-72
2022/03/08 09:42:55;;;;;;;0.20;0.20;;;;;;;8.76;37.45;100127.66;5038741;28;20075;-72
2022/03/08 09:45:21;;;;;;;0.20;0.20;;;;;;;8.40;37.73;100170.94;5038162;28;20463;-72
2022/03/08 09:47:48;;;;;;;0.20;0.20;;;;;;;9.28;37.46;100134.25;5056054;28;20048;-72
2022/03/08 09:50:15;;;;;;;0.20;0.20;;;;;;;8.93;37.79;100132.91;5038575;28;20394;-72
2022/03/08 09:52:42;;;;;;;0.20;0.20;;;;;;;7.98;38.34;100155.69;5038556;28;20037;-73
2022/03/08 09:55:13;;;;;;;0.20;0.20;;;;;;;7.29;38.66;100141.50;5056271;28;20025;-72
2022/03/08 09:57:39;;;;;;;0.20;0.20;;;;;;;7.24;39.22;100144.47;5036034;28;20360;-72
2022/03/08 10:00:06;;;;;;;0.20;0.20;;;;;;;7.68;38.50;100132.94;5051513;28;20024;-72
2022/03/08 10:02:53;;;;;;;0.20;0.20;;;;;;;6.93;39.71;100147.75;5037953;28;20040;-72
2022/03/08 10:05:27;;;;;;;0.20;0.20;;;;;;;6.46;39.61;100145.19;5036119;28;20564;-72
2022/03/08 10:08:14;;;;;;;0.20;0.20;;;;;;;6.40;41.43;100145.72;5017692;28;20384;-72
2022/03/08 10:10:59;;;;;;;0.20;0.20;;;;;;;6.19;41.81;100135.44;5047686;28;20032;-72
2022/03/08 10:13:38;;;;;;;0.20;0.20;;;;;;;6.23;42.03;100153.00;5056361;28;20029;-72
2022/03/08 10:16:15;;;;;;;0.20;0.20;;;;;;;6.30;43.11;100139.44;5038049;28;20028;-72
2022/03/08 10:18:48;;;;;;;0.20;0.20;;;;;;;6.37;42.67;100151.91;5055783;28;20025;-72
2022/03/08 10:21:37;;;;;;;0.20;0.20;;;;;;;6.28;41.21;100158.31;5037826;28;20507;-72
2022/03/08 10:24:13;;;;;;;0.20;0.20;;;;;;;6.34;42.69;100153.41;5038264;28;20032;-73
2022/03/08 10:26:59;;;;;;;0.20;0.20;;;;;;;6.12;43.84;100151.72;5038289;28;20363;-73
2022/03/08 10:29:36;;;;;;;0.20;0.20;;;;;;;6.59;41.30;100162.66;5038345;28;20029;-71
2022/03/08 10:32:19;;;;;;;0.20;0.20;;;;;;;6.39;41.41;100157.91;5055507;28;20064;-73
2022/03/08 10:34:52;;;;;;;0.20;0.20;;;;;;;6.33;41.24;100157.28;5056081;28;20064;-71
2022/03/08 10:37:20;;;;;;;0.30;0.30;;;;;;;6.21;40.54;100154.44;5037793;28;20056;-73
2022/03/08 10:40:21;;;;;;;0.25;0.25;;;;;;;6.60;39.60;100138.56;5037946;28;20112;-73
2022/03/08 10:42:58;;;;;;;0.20;0.20;;;;;;;6.39;39.35;100141.31;5046168;28;20056;-73
2022/03/08 10:45:27;;;;;;;0.20;0.20;;;;;;;6.27;39.05;100148.38;5038976;28;20067;-74
2022/03/08 10:47:53;;;;;;;0.20;0.20;;;;;;;6.20;38.39;100167.47;5056047;28;20033;-74
2022/03/08 10:50:25;;;;;;;0.20;0.20;;;;;;;6.02;38.79;100160.41;5037666;28;20033;-73
2022/03/08 10:52:56;;;;;;;0.20;0.20;;;;;;;6.66;37.88;100115.94;5055672;28;20472;-73
2022/03/08 10:55:32;;;;;;;0.20;0.20;;;;;;;6.71;37.51;100148.06;5037858;28;20094;-73
2022/03/08 10:58:09;;;;;;;0.20;0.20;;;;;;;7.01;37.07;100141.31;5034035;28;20036;-73
2022/03/08 11:00:38;;;;;;;0.20;0.20;;;;;;;6.69;37.84;100156.72;5036953;28;20487;-73
2022/03/08 11:03:15;;;;;;;0.20;0.20;;;;;;;7.23;37.29;100145.66;5054992;28;20028;-73
2022/03/08 11:05:42;;;;;;;0.20;0.20;;;;;;;7.85;36.76;100143.81;5055211;28;20033;-74
2022/03/08 11:08:09;;;;;;;0.20;0.20;;;;;;;7.77;34.76;100137.22;5037238;28;20371;-72
2022/03/08 11:10:35;;;;;;;0.20;0.20;;;;;;;7.80;34.59;100150.38;5036690;28;20032;-74
2022/03/08 11:13:01;;;;;;;0.20;0.20;;;;;;;7.41;35.65;100137.19;5054609;28;20460;-73
2022/03/08 11:15:30;;;;;;;0.20;0.20;;;;;;;7.66;34.93;100140.78;5037171;28;20055;-73
2022/03/08 11:17:56;;;;;;;0.20;0.20;;;;;;;7.96;33.66;100144.16;5033475;28;20033;-73
2022/03/08 11:20:24;;;;;;;0.20;0.20;;;;;;;8.14;33.92;100129.69;5034601;28;20056;-72
2022/03/08 11:22:53;;;;;;;0.20;0.20;;;;;;;7.70;34.34;100131.44;5036614;28;20476;-72
2022/03/08 11:25:19;;;;;;;0.20;0.20;;;;;;;7.75;34.61;100135.94;5036499;28;20040;-72
2022/03/08 11:27:47;;;;;;;0.20;0.20;;;;;;;7.99;34.02;100133.19;5036667;28;20025;-72
2022/03/08 11:30:19;;;;;;;0.20;0.20;;;;;;;7.88;33.06;100149.47;5053936;28;20031;-72
2022/03/08 11:33:04;;;;;;;0.20;0.20;;;;;;;8.71;33.77;100132.63;5033225;28;20492;-72