Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:30;;;;;;;11.45;4.18;;;;;;;;;;5044497;28;20028;-75
2023/03/20 00:03:57;;;;;;;13.07;4.22;;;;;;;;;;5044042;28;20033;-76
2023/03/20 00:06:31;;;;;;;11.98;5.05;;;;;;;;;;5039026;28;20567;-76
2023/03/20 00:08:57;;;;;;;12.15;7.57;;;;;;;;;;5042879;28;20033;-80
2023/03/20 00:11:23;;;;;;;11.85;5.65;;;;;;;;;;5043718;28;20097;-77
2023/03/20 00:13:49;;;;;;;11.48;5.30;;;;;;;;;;5046348;28;20036;-78
2023/03/20 00:16:23;;;;;;;13.30;6.43;;;;;;;;;;5044524;28;20021;-75
2023/03/20 00:18:49;;;;;;;12.38;5.70;;;;;;;;;;5047336;28;20075;-75
2023/03/20 00:21:19;;;;;;;11.30;5.88;;;;;;;;;;5042193;28;20381;-75
2023/03/20 00:23:46;;;;;;;13.10;7.18;;;;;;;;;;5034982;28;20029;-75
2023/03/20 00:26:13;;;;;;;10.13;5.75;;;;;;;;;;5035281;28;20511;-75
2023/03/20 00:28:41;;;;;;;15.85;6.72;;;;;;;;;;5040563;28;20033;-75
2023/03/20 00:31:17;;;;;;;10.70;6.50;;;;;;;;;;5055363;28;20404;-76
2023/03/20 00:33:44;;;;;;;18.05;7.25;;;;;;;;;;5045199;28;20040;-75
2023/03/20 00:36:13;;;;;;;15.48;6.82;;;;;;;;;;5041661;28;20504;-76
2023/03/20 00:38:39;;;;;;;11.75;6.72;;;;;;;;;;5040854;28;20131;-75
2023/03/20 00:41:18;;;;;;;12.23;6.28;;;;;;;;;;5023300;28;20025;-75
2023/03/20 00:43:44;;;;;;;18.38;7.30;;;;;;;;;;5040280;28;20469;-76
2023/03/20 00:46:12;;;;;;;13.40;7.30;;;;;;;;;;5026186;28;20037;-76
2023/03/20 00:48:51;;;;;;;14.02;6.45;;;;;;;;;;5026329;28;20028;-75
2023/03/20 00:51:27;;;;;;;17.75;6.55;;;;;;;;;;5042033;28;20523;-75
2023/03/20 00:53:53;;;;;;;14.10;7.35;;;;;;;;;;5039347;28;20477;-75
2023/03/20 00:56:34;;;;;;;18.10;7.53;;;;;;;;;;5022467;28;20517;-76
2023/03/20 00:59:02;;;;;;;19.38;7.97;;;;;;;;;;5039575;28;20022;-75
2023/03/20 01:01:29;;;;;;;17.77;7.63;;;;;;;;;;5024117;28;20063;-75
2023/03/20 01:03:55;;;;;;;23.13;7.85;;;;;;;;;;5043254;28;20489;-76
2023/03/20 01:06:21;;;;;;;19.45;7.50;;;;;;;;;;5007393;28;20486;-76
2023/03/20 01:08:47;;;;;;;22.27;8.45;;;;;;;;;;5023704;28;20016;-76
2023/03/20 01:11:18;;;;;;;20.20;8.45;;;;;;;;;;5022609;28;20359;-76
2023/03/20 01:13:45;;;;;;;18.58;8.45;;;;;;;;;;5039763;28;20044;-75
2023/03/20 01:16:18;;;;;;;24.52;7.53;;;;;;;;;;5006312;28;20042;-76
2023/03/20 01:18:50;;;;;;;15.85;6.68;;;;;;;;;;5018489;28;20034;-76
2023/03/20 01:21:20;;;;;;;16.08;6.95;;;;;;;;;;5011741;28;20033;-77
2023/03/20 01:24:04;;;;;;;20.30;7.35;;;;;;;;;;5022358;28;20036;-76
2023/03/20 01:26:35;;;;;;;20.27;7.50;;;;;;;;;;5025282;28;20032;-76
2023/03/20 01:29:03;;;;;;;22.70;6.72;;;;;;;;;;5040353;28;20040;-76
2023/03/20 01:31:30;;;;;;;16.08;6.72;;;;;;;;;;5009455;28;20029;-76
2023/03/20 01:33:58;;;;;;;11.13;5.22;;;;;;;;;;5042427;28;20021;-75
2023/03/20 01:36:25;;;;;;;16.80;5.70;;;;;;;;;;5024056;28;20045;-76
2023/03/20 01:39:06;;;;;;;24.60;6.20;;;;;;;;;;5046822;28;20396;-76
2023/03/20 01:41:32;;;;;;;14.80;6.13;;;;;;;;;;5059496;28;20397;-76
2023/03/20 01:44:15;;;;;;;20.73;6.30;;;;;;;;;;5038978;28;20465;-76
2023/03/20 01:46:42;;;;;;;13.07;5.05;;;;;;;;;;5042355;28;20041;-75
2023/03/20 01:49:28;;;;;;;18.60;6.65;;;;;;;;;;5043666;28;20052;-77
2023/03/20 01:55:05;;;;;;;17.67;6.45;;;;;;;;;;5039813;28;20037;-76
2023/03/20 01:57:37;;;;;;;16.38;6.43;;;;;;;;;;5024304;28;20093;-76
2023/03/20 02:00:10;;;;;;;;;;;;;;;;;;5057436;28;20032;-76
2023/03/20 02:02:37;;;;;;;14.43;7.05;;;;;;;;;;5045335;28;19917;-75
2023/03/20 02:05:08;;;;;;;17.58;8.02;;;;;;;;;;5040694;28;20086;-76
2023/03/20 02:07:35;;;;;;;13.55;7.30;;;;;;;;;;5039968;28;20029;-76
2023/03/20 02:10:05;;;;;;;15.90;7.32;;;;;;;;;;5039502;28;20032;-77
2023/03/20 02:12:35;;;;;;;18.30;8.73;;;;;;;;;;5040876;28;20037;-75
2023/03/20 02:15:01;;;;;;;20.02;8.00;;;;;;;;;;5041878;28;20025;-74
2023/03/20 02:17:31;;;;;;;20.90;8.73;;;;;;;;;;5057308;28;20075;-74
2023/03/20 02:20:06;;;;;;;16.67;7.53;;;;;;;;;;5041299;28;20045;-74
2023/03/20 02:23:07;;;;;;;24.73;8.07;;;;;;;;;;5040007;28;20036;-74
2023/03/20 02:25:36;;;;;;;14.98;7.30;;;;;;;;;;5008479;28;20045;-74
2023/03/20 02:28:32;;;;;;;21.25;8.25;;;;;;;;;;5051031;28;20104;-74
2023/03/20 02:31:23;;;;;;;21.35;10.00;;;;;;;;;;5045418;28;20040;-74
2023/03/20 02:34:07;;;;;;;18.90;8.60;;;;;;;;;;5041446;28;20028;-74
2023/03/20 02:36:59;;;;;;;24.75;10.27;;;;;;;;;;5056277;28;20115;-74
2023/03/20 02:39:40;;;;;;;22.67;8.57;;;;;;;;;;5045747;28;20052;-75
2023/03/20 02:42:19;;;;;;;24.65;11.23;;;;;;;;;;5046457;28;20025;-76
2023/03/20 02:44:52;;;;;;;17.35;10.30;;;;;;;;;;5030131;28;20047;-74
2023/03/20 02:47:44;;;;;;;21.80;9.40;;;;;;;;;;5043968;28;20489;-75
2023/03/20 02:53:38;;;;;;;21.42;8.65;;;;;;;;;;5048050;28;20090;-76
2023/03/20 02:56:28;;;;;;;22.10;8.90;;;;;;;;;;5043462;28;20055;-75
2023/03/20 02:59:35;;;;;;;15.68;7.13;;;;;;;;;;5046161;28;20028;-75
2023/03/20 03:02:11;;;;;;;22.65;7.78;;;;;;;;;;4968666;28;20287;-75
2023/03/20 03:04:42;;;;;;;21.02;7.75;;;;;;;;;;4953135;28;20041;-75
2023/03/20 03:07:10;;;;;;;14.63;7.20;;;;;;;;;;5011876;28;20091;-75
2023/03/20 03:09:50;;;;;;;13.63;7.28;;;;;;;;;;5027567;28;20025;-76
2023/03/20 03:12:28;;;;;;;13.70;6.45;;;;;;;;;;5026281;28;20024;-75
2023/03/20 03:15:05;;;;;;;12.52;6.45;;;;;;;;;;5044492;28;20025;-75
2023/03/20 03:17:34;;;;;;;13.85;6.82;;;;;;;;;;5045411;28;20472;-74
2023/03/20 03:20:06;;;;;;;11.90;5.72;;;;;;;;;;5039790;28;20386;-74
2023/03/20 03:22:35;;;;;;;14.20;5.57;;;;;;;;;;5046446;28;20545;-74
2023/03/20 03:25:01;;;;;;;12.85;6.13;;;;;;;;;;5045171;28;20285;-74
2023/03/20 03:27:32;;;;;;;13.52;6.90;;;;;;;;;;5024102;28;20040;-74
2023/03/20 03:30:03;;;;;;;16.50;6.78;;;;;;;;;;5042755;28;20040;-74
2023/03/20 03:32:31;;;;;;;12.73;5.85;;;;;;;;;;5026098;28;20031;-74
2023/03/20 03:35:00;;;;;;;12.75;5.35;;;;;;;;;;5045586;28;20156;-74
2023/03/20 03:37:47;;;;;;;15.93;7.72;;;;;;;;;;5046614;28;20057;-74
2023/03/20 03:40:31;;;;;;;14.52;5.70;;;;;;;;;;5024422;28;20029;-74
2023/03/20 03:43:02;;;;;;;16.02;6.90;;;;;;;;;;5038729;28;20052;-74
2023/03/20 03:45:33;;;;;;;12.18;5.78;;;;;;;;;;5025203;28;20033;-74
2023/03/20 03:48:02;;;;;;;13.07;5.97;;;;;;;;;;5045522;28;20390;-74
2023/03/20 03:50:31;;;;;;;17.27;5.90;;;;;;;;;;5021962;28;20129;-73
2023/03/20 03:52:59;;;;;;;18.38;5.93;;;;;;;;;;5044523;28;20757;-74
2023/03/20 03:55:27;;;;;;;16.67;7.28;;;;;;;;;;5043854;28;20021;-74
2023/03/20 03:58:01;;;;;;;16.80;6.68;;;;;;;;;;5042849;28;20046;-74
2023/03/20 04:00:28;;;;;;;13.18;8.32;;;;;;;;;;5040949;28;20028;-74
2023/03/20 04:02:55;;;;;;;15.20;7.07;;;;;;;;;;5043715;28;20033;-74
2023/03/20 04:05:22;;;;;;;13.18;6.80;;;;;;;;;;5029590;28;20044;-74
2023/03/20 04:10:38;;;;;;;15.35;7.53;;;;;;;;;;5045117;28;20025;-74
2023/03/20 04:13:15;;;;;;;16.67;7.53;;;;;;;;;;5012246;28;20041;-74
2023/03/20 04:15:44;;;;;;;18.67;8.35;;;;;;;;;;5043214;28;20027;-74
2023/03/20 04:24:37;;;;;;;15.93;7.13;;;;;;;;;;4992214;28;20033;-73
2023/03/20 04:27:05;;;;;;;14.52;7.78;;;;;;;;;;5045043;28;20036;-74
2023/03/20 04:29:35;;;;;;;21.33;10.20;;;;;;;;;;5026563;28;20025;-73
2023/03/20 04:32:04;;;;;;;14.88;7.18;;;;;;;;;;5027786;28;20066;-74
2023/03/20 04:34:31;;;;;;;15.75;7.75;;;;;;;;;;5044174;28;20422;-74
2023/03/20 04:37:07;;;;;;;15.32;7.32;;;;;;;;;;5046434;28;20374;-73
2023/03/20 04:39:36;;;;;;;16.98;8.63;;;;;;;;;;5025746;28;20469;-74
2023/03/20 04:42:03;;;;;;;19.27;8.82;;;;;;;;;;5043348;28;20037;-74
2023/03/20 04:44:32;;;;;;;20.15;9.55;;;;;;;;;;5022081;28;20033;-74
2023/03/20 04:46:58;;;;;;;18.05;9.50;;;;;;;;;;5041104;28;20032;-75
2023/03/20 04:49:40;;;;;;;17.83;9.30;;;;;;;;;;5027064;28;20060;-75
2023/03/20 04:52:29;;;;;;;20.58;10.40;;;;;;;;;;5040039;28;20036;-76
2023/03/20 04:55:15;;;;;;;;;;;;;;;;;;;;;
2023/03/20 04:58:04;;;;;;;17.05;10.13;;;;;;;;;;5024872;28;20524;-75
2023/03/20 05:00:31;;;;;;;20.88;10.65;;;;;;;;;;5029508;28;20025;-74
2023/03/20 05:03:06;;;;;;;25.00;11.35;;;;;;;;;;5045089;28;20037;-75
2023/03/20 05:05:36;;;;;;;21.58;11.43;;;;;;;;;;5004857;28;20045;-75
2023/03/20 05:08:03;;;;;;;29.67;10.73;;;;;;;;;;5043279;28;20385;-75
2023/03/20 05:10:32;;;;;;;24.98;10.65;;;;;;;;;;5040735;28;20028;-75
2023/03/20 05:13:01;;;;;;;21.55;10.93;;;;;;;;;;5029382;28;20098;-74
2023/03/20 05:15:30;;;;;;;21.33;10.63;;;;;;;;;;5027713;28;20042;-74
2023/03/20 05:18:13;;;;;;;29.35;11.43;;;;;;;;;;5040722;28;20508;-74
2023/03/20 05:20:41;;;;;;;21.05;11.05;;;;;;;;;;5046031;28;20025;-74
2023/03/20 05:23:36;;;;;;;20.90;11.02;;;;;;;;;;5025071;28;20052;-75
2023/03/20 05:26:02;;;;;;;19.80;11.25;;;;;;;;;;5039184;28;20029;-74
2023/03/20 05:28:34;;;;;;;21.15;9.40;;;;;;;;;;5035522;28;20218;-74
2023/03/20 05:31:24;;;;;;;18.98;10.38;;;;;;;;;;5042463;28;20025;-74
2023/03/20 05:37:12;;;;;;;22.08;10.77;;;;;;;;;;5027481;28;20175;-74
2023/03/20 05:42:40;;;;;;;15.82;9.65;;;;;;;;;;5042521;28;20068;-74
2023/03/20 05:45:20;;;;;;;19.67;10.77;;;;;;;;;;5025629;28;20039;-74
2023/03/20 05:48:04;;;;;;;;;;;;;;;;;;;;;
2023/03/20 05:50:32;;;;;;;20.75;10.50;;;;;;;;;;5044002;28;20021;-74
2023/03/20 05:53:29;;;;;;;16.45;9.65;;;;;;;;;;5020514;28;20037;-74
2023/03/20 05:56:08;;;;;;;17.08;10.40;;;;;;;;;;5038372;28;20439;-74
2023/03/20 05:58:36;;;;;;;22.92;9.55;;;;;;;;;;5038860;28;20422;-75
2023/03/20 06:01:05;;;;;;;17.52;8.95;;;;;;;;;;5044734;28;20496;-74
2023/03/20 06:03:35;;;;;;;23.17;9.95;;;;;;;;;;5024354;28;20041;-74
2023/03/20 06:06:07;;;;;;;18.48;10.60;;;;;;;;;;5043267;28;20119;-74
2023/03/20 06:08:35;;;;;;;15.63;10.68;;;;;;;;;;5041579;28;20362;-75
2023/03/20 06:11:02;;;;;;;20.55;10.77;;;;;;;;;;5039060;28;20037;-75
2023/03/20 06:13:29;;;;;;;16.08;9.55;;;;;;;;;;5035919;28;20064;-75
2023/03/20 06:15:55;;;;;;;17.33;9.73;;;;;;;;;;5026065;28;20025;-74
2023/03/20 06:18:21;;;;;;;13.75;9.00;;;;;;;;;;5020816;28;20036;-73
2023/03/20 06:20:51;;;;;;;50.97;29.17;;;;;;;;;;5030398;28;20451;-75
2023/03/20 06:23:18;;;;;;;22.63;13.35;;;;;;;;;;5040600;28;20074;-75
2023/03/20 06:25:44;;;;;;;31.63;17.13;;;;;;;;;;5049910;28;20100;-73
2023/03/20 06:28:10;;;;;;;19.52;9.65;;;;;;;;;;5043980;28;20029;-76
2023/03/20 06:30:36;;;;;;;18.58;9.25;;;;;;;;;;5045193;28;20032;-74
2023/03/20 06:33:02;;;;;;;15.52;8.30;;;;;;;;;;5050613;28;20037;-74
2023/03/20 06:35:30;;;;;;;15.15;8.57;;;;;;;;;;5050545;28;20036;-74
2023/03/20 06:37:56;;;;;;;17.40;8.77;;;;;;;;;;5040704;28;20577;-76
2023/03/20 06:40:23;;;;;;;20.80;8.90;;;;;;;;;;5045404;28;20435;-74
2023/03/20 06:42:49;;;;;;;15.77;9.13;;;;;;;;;;5051023;28;20029;-74
2023/03/20 06:45:15;;;;;;;19.70;9.75;;;;;;;;;;5050023;28;20025;-75
2023/03/20 06:47:41;;;;;;;14.52;8.55;;;;;;;;;;5065361;28;20044;-76
2023/03/20 06:50:09;;;;;;;28.05;10.65;;;;;;;;;;5043877;28;20485;-75
2023/03/20 06:52:35;;;;;;;26.88;11.38;;;;;;;;;;5033393;28;20047;-74
2023/03/20 06:55:01;;;;;;;24.77;12.55;;;;;;;;;;5035010;28;20509;-74
2023/03/20 06:57:27;;;;;;;25.98;13.98;;;;;;;;;;5042286;28;20029;-74
2023/03/20 06:59:53;;;;;;;26.00;10.80;;;;;;;;;;5029780;28;20041;-73
2023/03/20 07:02:19;;;;;;;16.92;9.57;;;;;;;;;;5038475;28;20032;-74
2023/03/20 07:04:46;;;;;;;33.55;12.10;;;;;;;;;;5036231;28;20043;-75
2023/03/20 07:07:12;;;;;;;21.85;11.95;;;;;;;;;;5032875;28;20041;-74
2023/03/20 07:09:38;;;;;;;20.13;10.23;;;;;;;;;;5027915;28;20070;-75
2023/03/20 07:12:07;;;;;;;19.45;10.70;;;;;;;;;;5035578;28;20045;-76
2023/03/20 07:14:49;;;;;;;22.25;10.95;;;;;;;;;;5047072;28;20385;-74
2023/03/20 07:17:16;;;;;;;23.45;11.13;;;;;;;;;;5063279;28;20036;-75
2023/03/20 07:19:42;;;;;;;26.17;11.38;;;;;;;;;;5036448;28;20064;-76
2023/03/20 07:22:18;;;;;;;20.67;10.30;;;;;;;;;;5043425;28;20021;-74
2023/03/20 07:24:44;;;;;;;26.85;11.15;;;;;;;;;;5037535;28;20028;-74
2023/03/20 07:27:10;;;;;;;22.30;12.52;;;;;;;;;;5040876;28;20029;-76
2023/03/20 07:29:36;;;;;;;22.23;11.43;;;;;;;;;;5057084;28;20023;-74
2023/03/20 07:32:02;;;;;;;19.02;10.85;;;;;;;;;;5040243;28;20115;-74
2023/03/20 07:34:28;;;;;;;20.08;10.85;;;;;;;;;;5049369;28;20031;-75
2023/03/20 07:36:55;;;;;;;21.23;11.55;;;;;;;;;;5040380;28;20251;-76
2023/03/20 07:39:21;;;;;;;21.63;11.30;;;;;;;;;;5037987;28;20060;-77
2023/03/20 07:41:47;;;;;;;21.77;11.27;;;;;;;;;;5049054;28;20124;-76
2023/03/20 07:44:14;;;;;;;21.88;12.00;;;;;;;;;;5042156;28;20033;-76
2023/03/20 07:46:44;;;;;;;21.77;11.25;;;;;;;;;;5032359;28;20030;-76
2023/03/20 07:49:11;;;;;;;23.55;12.05;;;;;;;;;;5039590;28;20033;-74
2023/03/20 07:51:37;;;;;;;23.10;11.40;;;;;;;;;;5038042;28;20322;-75
2023/03/20 07:54:03;;;;;;;27.92;14.07;;;;;;;;;;5038251;28;20033;-76
2023/03/20 07:56:29;;;;;;;42.08;20.55;;;;;;;;;;5043832;28;20132;-77
2023/03/20 07:58:58;;;;;;;23.75;11.70;;;;;;;;;;5051294;28;20495;-75
2023/03/20 08:01:24;;;;;;;21.63;12.35;;;;;;;;;;5041697;28;20069;-76
2023/03/20 08:03:50;;;;;;;21.20;11.25;;;;;;;;;;5050833;28;20111;-78
2023/03/20 08:06:17;;;;;;;18.80;10.82;;;;;;;;;;5040623;28;20028;-78
2023/03/20 08:08:43;;;;;;;21.52;11.57;;;;;;;;;;5035001;28;20033;-79
2023/03/20 08:11:10;;;;;;;21.75;12.02;;;;;;;;;;5036549;28;20045;-79
2023/03/20 08:13:36;;;;;;;25.00;11.98;;;;;;;;;;5029427;28;20045;-77
2023/03/20 08:16:02;;;;;;;19.38;9.70;;;;;;;;;;5032485;28;20040;-77
2023/03/20 08:18:29;;;;;;;22.00;11.82;;;;;;;;;;5031827;28;20029;-79
2023/03/20 08:20:55;;;;;;;19.92;10.35;;;;;;;;;;5034304;28;20035;-75
2023/03/20 08:23:21;;;;;;;17.55;10.23;;;;;;;;;;5033157;28;20032;-77
2023/03/20 08:25:48;;;;;;;21.48;10.70;;;;;;;;;;5031576;28;20032;-77
2023/03/20 08:28:17;;;;;;;21.70;10.40;;;;;;;;;;5037303;28;20122;-74
2023/03/20 08:30:46;;;;;;;65.00;32.60;;;;;;;;;;5036235;28;20033;-74
2023/03/20 08:33:13;;;;;;;27.38;13.63;;;;;;;;;;5041367;28;20120;-75
2023/03/20 08:35:39;;;;;;;22.60;10.38;;;;;;;;;;5050594;28;20111;-76
2023/03/20 08:38:05;;;;;;;17.58;9.73;;;;;;;;;;5036376;28;20049;-75
2023/03/20 08:40:32;;;;;;;18.25;10.43;;;;;;;;;;5034867;28;20025;-75
2023/03/20 08:42:58;;;;;;;17.20;8.95;;;;;;;;;;5041209;28;20029;-75
2023/03/20 08:45:25;;;;;;;21.00;10.35;;;;;;;;;;5059298;28;20129;-76
2023/03/20 08:47:51;;;;;;;22.38;10.65;;;;;;;;;;5039402;28;20144;-75
2023/03/20 08:50:17;;;;;;;19.63;11.18;;;;;;;;;;5042254;28;20033;-75
2023/03/20 08:52:45;;;;;;;20.20;9.35;;;;;;;;;;5038716;28;20028;-76
2023/03/20 08:55:12;;;;;;;18.23;9.45;;;;;;;;;;5034883;28;20040;-76
2023/03/20 08:57:39;;;;;;;14.25;8.55;;;;;;;;;;5033999;28;20037;-77
2023/03/20 09:00:06;;;;;;;14.15;9.18;;;;;;;;;;5057308;28;20040;-77
2023/03/20 09:02:32;;;;;;;18.60;8.70;;;;;;;;;;5036149;28;20067;-77
2023/03/20 09:04:58;;;;;;;17.55;8.18;;;;;;;;;;5060646;28;20492;-77
2023/03/20 09:07:24;;;;;;;16.33;8.48;;;;;;;;;;5039195;28;20028;-77
2023/03/20 09:09:50;;;;;;;23.92;9.25;;;;;;;;;;5034268;28;20156;-78
2023/03/20 09:12:16;;;;;;;14.20;8.00;;;;;;;;;;5059566;28;20434;-77
2023/03/20 09:14:42;;;;;;;22.95;8.73;;;;;;;;;;5046262;28;20030;-77
2023/03/20 09:17:09;;;;;;;18.95;8.88;;;;;;;;;;5047305;28;20127;-77
2023/03/20 09:19:38;;;;;;;20.55;8.60;;;;;;;;;;5030286;28;20045;-77
2023/03/20 09:22:04;;;;;;;18.25;8.02;;;;;;;;;;5056922;28;20025;-77
2023/03/20 09:24:31;;;;;;;20.73;7.57;;;;;;;;;;5048923;28;20030;-77
2023/03/20 09:26:59;;;;;;;19.67;8.35;;;;;;;;;;5036927;28;20061;-77
2023/03/20 09:29:26;;;;;;;20.42;8.40;;;;;;;;;;5044174;28;20389;-77
2023/03/20 09:31:53;;;;;;;21.08;8.70;;;;;;;;;;5055125;28;20032;-77
2023/03/20 09:34:19;;;;;;;22.58;8.85;;;;;;;;;;5054139;28;20104;-77
2023/03/20 09:36:45;;;;;;;20.90;8.68;;;;;;;;;;5041329;28;20139;-77
2023/03/20 09:39:11;;;;;;;16.42;7.55;;;;;;;;;;5056966;28;20485;-77
2023/03/20 09:41:39;;;;;;;20.73;7.82;;;;;;;;;;5031146;28;20021;-77
2023/03/20 09:44:25;;;;;;;20.15;8.57;;;;;;;;;;5057511;28;20048;-77
2023/03/20 09:47:07;;;;;;;22.73;7.68;;;;;;;;;;5032485;28;20026;-77
2023/03/20 09:49:40;;;;;;;21.13;8.50;;;;;;;;;;5056310;28;20040;-77
2023/03/20 09:52:16;;;;;;;16.52;7.75;;;;;;;;;;5055591;28;20536;-77
2023/03/20 09:54:47;;;;;;;16.88;7.03;;;;;;;;;;5036356;28;20123;-77
2023/03/20 09:57:25;;;;;;;16.88;8.27;;;;;;;;;;5058563;28;20029;-78
2023/03/20 09:59:53;;;;;;;22.70;7.32;;;;;;;;;;5031299;28;20083;-77
2023/03/20 10:02:25;;;;;;;18.67;7.57;;;;;;;;;;5051945;28;20029;-78
2023/03/20 10:04:53;;;;;;;28.98;8.75;;;;;;;;;;5056472;28;20033;-79
2023/03/20 10:07:19;;;;;;;16.33;7.90;;;;;;;;;;5050239;28;20618;-78
2023/03/20 10:09:45;;;;;;;26.80;7.53;;;;;;;;;;5041593;28;20389;-78
2023/03/20 10:12:24;;;;;;;25.50;8.02;;;;;;;;;;5038469;28;20037;-78
2023/03/20 10:14:58;;;;;;;18.92;7.78;;;;;;;;;;5051455;28;20461;-78
2023/03/20 10:17:24;;;;;;;15.85;7.07;;;;;;;;;;5039657;28;20104;-78
2023/03/20 10:19:58;;;;;;;24.80;7.72;;;;;;;;;;5056011;28;20496;-77
2023/03/20 10:22:28;;;;;;;25.02;7.15;;;;;;;;;;5057892;28;20481;-77
2023/03/20 10:24:57;;;;;;;18.85;7.15;;;;;;;;;;5055078;28;20061;-77
2023/03/20 10:27:24;;;;;;;21.50;8.13;;;;;;;;;;5056012;28;20332;-77
2023/03/20 10:29:58;;;;;;;19.83;7.88;;;;;;;;;;5054110;28;20108;-77
2023/03/20 10:32:29;;;;;;;23.52;9.60;;;;;;;;;;5039739;28;20090;-77
2023/03/20 10:34:55;;;;;;;20.23;6.47;;;;;;;;;;5033962;28;20041;-77
2023/03/20 10:37:40;;;;;;;21.10;9.00;;;;;;;;;;5031748;28;20047;-77
2023/03/20 10:40:09;;;;;;;16.55;6.65;;;;;;;;;;5040503;28;20362;-78
2023/03/20 10:42:38;;;;;;;25.10;7.72;;;;;;;;;;5039552;28;20033;-77
2023/03/20 10:45:07;;;;;;;17.15;6.85;;;;;;;;;;5039448;28;20052;-78
2023/03/20 10:47:36;;;;;;;16.17;6.78;;;;;;;;;;5034297;28;20032;-78
2023/03/20 10:50:06;;;;;;;23.40;6.95;;;;;;;;;;5034593;28;20492;-77
2023/03/20 10:52:34;;;;;;;21.52;6.90;;;;;;;;;;5042913;28;20393;-77
2023/03/20 10:55:03;;;;;;;18.77;6.38;;;;;;;;;;5059881;28;20036;-77
2023/03/20 10:57:32;;;;;;;17.05;6.65;;;;;;;;;;5038366;28;20036;-77
2023/03/20 10:59:58;;;;;;;16.38;6.55;;;;;;;;;;5042812;28;20036;-78
2023/03/20 11:02:27;;;;;;;18.25;6.53;;;;;;;;;;5041469;28;20479;-77
2023/03/20 11:04:53;;;;;;;16.77;5.68;;;;;;;;;;5058607;28;20033;-78
2023/03/20 11:07:23;;;;;;;19.90;5.82;;;;;;;;;;5058853;28;20042;-77
2023/03/20 11:10:10;;;;;;;21.38;9.30;;;;;;;;;;5044621;28;20481;-80
2023/03/20 11:12:38;;;;;;;16.48;6.72;;;;;;;;;;5039086;28;20030;-79
2023/03/20 11:15:13;;;;;;;15.38;6.07;;;;;;;;;;5037054;28;20033;-76
2023/03/20 11:17:40;;;;;;;18.80;6.65;;;;;;;;;;5066756;28;20031;-77
2023/03/20 11:20:07;;;;;;;18.55;6.55;;;;;;;;;;5022543;28;20033;-80
2023/03/20 11:22:33;;;;;;;21.77;6.50;;;;;;;;;;5052589;28;20112;-77
2023/03/20 11:25:01;;;;;;;20.23;6.40;;;;;;;;;;5043498;28;20037;-76
2023/03/20 11:27:31;;;;;;;18.77;7.03;;;;;;;;;;5062700;28;20116;-77
2023/03/20 11:29:59;;;;;;;14.77;6.38;;;;;;;;;;5045415;28;20017;-76
2023/03/20 11:32:30;;;;;;;19.63;6.80;;;;;;;;;;5037743;28;20474;-75
2023/03/20 11:35:15;;;;;;;16.90;6.47;;;;;;;;;;5051979;28;20047;-75
2023/03/20 11:41:21;;;;;;;18.67;8.02;;;;;;;;;;4988083;28;20050;-75
2023/03/20 11:43:48;;;;;;;19.27;7.70;;;;;;;;;;5038761;28;20037;-74
2023/03/20 11:46:14;;;;;;;19.20;8.20;;;;;;;;;;5042042;28;20040;-75
2023/03/20 11:48:41;;;;;;;17.48;8.48;;;;;;;;;;5031512;28;20086;-75
2023/03/20 11:51:10;;;;;;;16.23;7.97;;;;;;;;;;5060408;28;20033;-76
2023/03/20 11:53:42;;;;;;;25.08;12.23;;;;;;;;;;5053913;28;20025;-76
2023/03/20 11:56:12;;;;;;;55.97;28.25;;;;;;;;;;5058034;28;20036;-78
2023/03/20 11:58:57;;;;;;;18.35;8.10;;;;;;;;;;5041682;28;20032;-73
2023/03/20 12:01:23;;;;;;;15.95;7.85;;;;;;;;;;5048314;28;20036;-74
2023/03/20 12:03:54;;;;;;;19.25;7.88;;;;;;;;;;5050772;28;20033;-75
2023/03/20 12:06:25;;;;;;;17.40;7.30;;;;;;;;;;5051679;28;20029;-75
2023/03/20 12:09:04;;;;;;;18.48;8.35;;;;;;;;;;5040567;28;20109;-75
2023/03/20 12:11:49;;;;;;;17.20;7.53;;;;;;;;;;5038931;28;20031;-75
2023/03/20 12:14:18;;;;;;;15.73;7.80;;;;;;;;;;5056464;28;20037;-75
2023/03/20 12:16:45;;;;;;;17.35;7.93;;;;;;;;;;5045605;28;20112;-74
2023/03/20 12:19:16;;;;;;;17.85;8.00;;;;;;;;;;5048529;28;20477;-75
2023/03/20 12:21:45;;;;;;;15.68;7.40;;;;;;;;;;5048116;28;20112;-75
2023/03/20 12:24:26;;;;;;;19.70;7.75;;;;;;;;;;5051226;28;20072;-75
2023/03/20 12:26:57;;;;;;;14.98;7.90;;;;;;;;;;5037386;28;20369;-75
2023/03/20 12:29:29;;;;;;;22.05;9.32;;;;;;;;;;5049635;28;20033;-75
2023/03/20 12:31:58;;;;;;;24.98;10.05;;;;;;;;;;5045941;28;20025;-75
2023/03/20 12:34:26;;;;;;;19.25;9.43;;;;;;;;;;5035626;28;20029;-75
2023/03/20 12:36:56;;;;;;;19.17;9.82;;;;;;;;;;5045057;28;20086;-75
2023/03/20 12:39:27;;;;;;;21.13;9.43;;;;;;;;;;5064366;28;20055;-75
2023/03/20 12:42:07;;;;;;;20.58;11.23;;;;;;;;;;5034555;28;20033;-75
2023/03/20 12:44:37;;;;;;;23.98;12.52;;;;;;;;;;5047943;28;20037;-75
2023/03/20 12:47:03;;;;;;;23.63;11.50;;;;;;;;;;5066386;28;20033;-75
2023/03/20 12:49:32;;;;;;;15.98;9.50;;;;;;;;;;5046446;28;20308;-75
2023/03/20 12:52:11;;;;;;;19.55;8.68;;;;;;;;;;5041805;28;20392;-75
2023/03/20 12:54:50;;;;;;;12.82;9.10;;;;;;;;;;5057999;28;20037;-75
2023/03/20 12:57:27;;;;;;;14.18;9.38;;;;;;;;;;5049504;28;20395;-76
2023/03/20 13:00:00;;;;;;;13.25;9.20;;;;;;;;;;5044951;28;20427;-75
2023/03/20 13:02:26;;;;;;;13.20;9.00;;;;;;;;;;5052343;28;20333;-75
2023/03/20 13:04:55;;;;;;;14.75;8.88;;;;;;;;;;5038180;28;20041;-75
2023/03/20 13:07:25;;;;;;;14.80;9.05;;;;;;;;;;5039550;28;20380;-75
2023/03/20 13:09:56;;;;;;;11.85;8.55;;;;;;;;;;5059606;28;20025;-75
2023/03/20 13:12:40;;;;;;;13.07;10.02;;;;;;;;;;5047758;28;20112;-75
2023/03/20 13:15:15;;;;;;;16.90;9.18;;;;;;;;;;5041399;28;20521;-75
2023/03/20 13:17:50;;;;;;;15.40;9.95;;;;;;;;;;5050343;28;20056;-75
2023/03/20 13:20:20;;;;;;;12.60;9.75;;;;;;;;;;5043506;28;20041;-75
2023/03/20 13:22:56;;;;;;;14.80;9.77;;;;;;;;;;5039046;28;20025;-75
2023/03/20 13:25:31;;;;;;;16.98;10.15;;;;;;;;;;5065371;28;20041;-74
2023/03/20 13:28:15;;;;;;;15.05;10.85;;;;;;;;;;5050111;28;20025;-75
2023/03/20 13:30:50;;;;;;;17.45;11.63;;;;;;;;;;5048027;28;20075;-74
2023/03/20 13:33:25;;;;;;;16.85;11.50;;;;;;;;;;5044337;28;20025;-75
2023/03/20 13:36:07;;;;;;;18.45;11.20;;;;;;;;;;5049162;28;20385;-75
2023/03/20 13:38:35;;;;;;;23.42;13.50;;;;;;;;;;5054364;28;20123;-75
2023/03/20 13:41:02;;;;;;;21.00;13.32;;;;;;;;;;5041336;28;20037;-75
2023/03/20 13:43:32;;;;;;;18.38;11.60;;;;;;;;;;5061924;28;20477;-74
2023/03/20 13:46:07;;;;;;;16.80;11.95;;;;;;;;;;5045789;28;20029;-75
2023/03/20 13:48:36;;;;;;;18.25;12.13;;;;;;;;;;5062528;28;20021;-75
2023/03/20 13:51:06;;;;;;;15.10;12.23;;;;;;;;;;5047640;28;20486;-75
2023/03/20 13:53:32;;;;;;;18.98;11.60;;;;;;;;;;5053356;28;20027;-75
2023/03/20 13:56:05;;;;;;;21.60;12.18;;;;;;;;;;5057624;28;20021;-75
2023/03/20 13:58:40;;;;;;;16.17;12.02;;;;;;;;;;5062522;28;20056;-76
2023/03/20 14:01:11;;;;;;;20.73;11.48;;;;;;;;;;5044921;28;20059;-76
2023/03/20 14:03:38;;;;;;;18.05;12.43;;;;;;;;;;5039469;28;20029;-75
2023/03/20 14:06:18;;;;;;;13.93;11.57;;;;;;;;;;5044479;28;20374;-76
2023/03/20 14:08:48;;;;;;;14.43;12.73;;;;;;;;;;5038140;28;20025;-75
2023/03/20 14:11:20;;;;;;;15.10;11.38;;;;;;;;;;5037207;28;20041;-76
2023/03/20 14:13:57;;;;;;;16.73;12.45;;;;;;;;;;5050342;28;20033;-75
2023/03/20 14:16:26;;;;;;;13.80;11.05;;;;;;;;;;5045924;28;20040;-74
2023/03/20 14:19:06;;;;;;;17.08;11.02;;;;;;;;;;5036820;28;20029;-76
2023/03/20 14:21:35;;;;;;;17.15;11.32;;;;;;;;;;5039432;28;20157;-74
2023/03/20 14:24:05;;;;;;;15.85;10.68;;;;;;;;;;5047833;28;20025;-74
2023/03/20 14:26:35;;;;;;;16.50;11.70;;;;;;;;;;5055815;28;20086;-74
2023/03/20 14:29:21;;;;;;;16.92;11.57;;;;;;;;;;5047552;28;20033;-73
2023/03/20 14:31:49;;;;;;;12.55;11.05;;;;;;;;;;5054503;28;20041;-75
2023/03/20 14:34:16;;;;;;;13.13;10.52;;;;;;;;;;5047038;28;20412;-75
2023/03/20 14:36:50;;;;;;;15.68;11.68;;;;;;;;;;5047627;28;20454;-75
2023/03/20 14:39:22;;;;;;;15.32;11.50;;;;;;;;;;5050736;28;20473;-75
2023/03/20 14:41:49;;;;;;;13.32;11.07;;;;;;;;;;5064372;28;20033;-75
2023/03/20 14:44:45;;;;;;;14.40;10.90;;;;;;;;;;5057254;28;20409;-76
2023/03/20 14:47:25;;;;;;;14.60;11.40;;;;;;;;;;5047422;28;20421;-73
2023/03/20 14:50:04;;;;;;;14.18;11.57;;;;;;;;;;5052555;28;20030;-74
2023/03/20 14:52:32;;;;;;;11.75;10.23;;;;;;;;;;5072544;28;20028;-75
2023/03/20 14:55:13;;;;;;;13.38;11.18;;;;;;;;;;5053461;28;20046;-75
2023/03/20 14:57:39;;;;;;;14.18;10.65;;;;;;;;;;5067826;28;20039;-74
2023/03/20 15:00:07;;;;;;;15.30;10.63;;;;;;;;;;5046681;28;20481;-75
2023/03/20 15:02:36;;;;;;;12.57;10.65;;;;;;;;;;5047776;28;20094;-74
2023/03/20 15:05:03;;;;;;;13.15;10.45;;;;;;;;;;5050486;28;20033;-74
2023/03/20 15:07:31;;;;;;;13.55;11.02;;;;;;;;;;5049605;28;20045;-73
2023/03/20 15:09:59;;;;;;;11.27;9.82;;;;;;;;;;5048949;28;20021;-74
2023/03/20 15:12:27;;;;;;;13.68;10.48;;;;;;;;;;5043537;28;20855;-74
2023/03/20 15:15:00;;;;;;;13.15;11.07;;;;;;;;;;5040520;28;20547;-72
2023/03/20 15:17:48;;;;;;;9.80;8.48;;;;;;;;;;5044482;28;20099;-74