Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:12;;;;;;;9.98;6.20;;;;;;;;;;4994823;28;20061;-87
2023/07/06 00:03:38;;;;;;;9.85;6.53;;;;;;;;;;4983469;28;20061;-91
2023/07/06 00:06:10;;;;;;;11.48;6.47;;;;;;;;;;4979928;28;20046;-91
2023/07/06 00:08:39;;;;;;;8.57;6.93;;;;;;;;;;4966338;28;20050;-88
2023/07/06 00:11:05;;;;;;;;;;;;;;;;;;4985372;28;20490;-91
2023/07/06 00:13:32;;;;;;;14.82;7.38;;;;;;;;;;4969491;28;19925;-90
2023/07/06 00:15:59;;;;;;;10.73;6.80;;;;;;;;;;4982853;28;20387;-86
2023/07/06 00:18:27;;;;;;;16.17;7.40;;;;;;;;;;4987242;28;20163;-88
2023/07/06 00:20:53;;;;;;;12.75;7.50;;;;;;;;;;4981789;28;20696;-86
2023/07/06 00:23:20;;;;;;;13.90;7.72;;;;;;;;;;5001794;28;21339;-91
2023/07/06 00:25:47;;;;;;;14.63;8.20;;;;;;;;;;4999251;28;20053;-89
2023/07/06 00:28:23;;;;;;;16.88;8.07;;;;;;;;;;4984185;28;20042;-85
2023/07/06 00:33:16;;;;;;;15.93;7.53;;;;;;;;;;4984125;28;20109;-90
2023/07/06 00:35:43;;;;;;;13.52;8.60;;;;;;;;;;4983384;28;20073;-76
2023/07/06 00:38:14;;;;;;;17.20;8.52;;;;;;;;;;4983716;28;20672;-75
2023/07/06 00:40:49;;;;;;;16.42;9.45;;;;;;;;;;5004022;28;20038;-76
2023/07/06 00:43:17;;;;;;;15.88;8.80;;;;;;;;;;4978033;28;20111;-81
2023/07/06 00:45:44;;;;;;;18.10;9.80;;;;;;;;;;4979708;28;20053;-87
2023/07/06 00:48:17;;;;;;;15.15;9.30;;;;;;;;;;4981754;28;20044;-77
2023/07/06 00:50:43;;;;;;;17.35;9.63;;;;;;;;;;4982221;28;20131;-86
2023/07/06 00:53:11;;;;;;;17.65;10.18;;;;;;;;;;4986858;28;20050;-89
2023/07/06 00:55:40;;;;;;;14.13;9.55;;;;;;;;;;4969116;28;20451;-83
2023/07/06 00:58:08;;;;;;;18.52;10.15;;;;;;;;;;5003632;28;20501;-81
2023/07/06 01:00:38;;;;;;;14.43;9.48;;;;;;;;;;4976748;28;20046;-86
2023/07/06 01:03:05;;;;;;;17.55;10.50;;;;;;;;;;4985216;28;20046;-81
2023/07/06 01:05:31;;;;;;;19.58;10.68;;;;;;;;;;4998092;28;20053;-82
2023/07/06 01:08:02;;;;;;;17.52;10.00;;;;;;;;;;4982790;28;20116;-91
2023/07/06 01:10:29;;;;;;;16.33;10.38;;;;;;;;;;4981738;28;20227;-89
2023/07/06 01:12:55;;;;;;;17.33;10.57;;;;;;;;;;5007587;28;20401;-88
2023/07/06 01:15:22;;;;;;;19.52;11.02;;;;;;;;;;4986503;28;20057;-89
2023/07/06 01:17:53;;;;;;;19.75;11.00;;;;;;;;;;5012450;28;20056;-90
2023/07/06 01:20:30;;;;;;;22.75;12.20;;;;;;;;;;4989142;28;20508;-89
2023/07/06 01:22:56;;;;;;;23.88;12.82;;;;;;;;;;4984034;28;20100;-86
2023/07/06 01:25:41;;;;;;;19.90;11.70;;;;;;;;;;5008488;28;20053;-90
2023/07/06 01:28:19;;;;;;;19.33;11.52;;;;;;;;;;5003046;28;20061;-87
2023/07/06 01:30:48;;;;;;;18.70;12.05;;;;;;;;;;4988026;28;20056;-86
2023/07/06 01:33:30;;;;;;;17.42;11.98;;;;;;;;;;4986845;28;20069;-85
2023/07/06 01:36:03;;;;;;;22.48;12.70;;;;;;;;;;4986679;28;20092;-89
2023/07/06 01:38:29;;;;;;;22.90;12.20;;;;;;;;;;4988123;28;20045;-87
2023/07/06 01:40:57;;;;;;;19.20;12.57;;;;;;;;;;5002789;28;20099;-89
2023/07/06 01:43:25;;;;;;;20.02;13.02;;;;;;;;;;5001973;28;20061;-84
2023/07/06 01:45:52;;;;;;;22.65;12.90;;;;;;;;;;4996470;28;20540;-91
2023/07/06 01:48:20;;;;;;;22.52;12.43;;;;;;;;;;5004775;28;20038;-90
2023/07/06 01:51:06;;;;;;;20.45;13.40;;;;;;;;;;4981868;28;20520;-88
2023/07/06 01:53:56;;;;;;;18.70;12.52;;;;;;;;;;4984114;28;20081;-90
2023/07/06 01:56:29;;;;;;;18.73;12.88;;;;;;;;;;4984753;28;20061;-84
2023/07/06 01:59:01;;;;;;;19.58;11.80;;;;;;;;;;4985297;28;20061;-87
2023/07/06 02:01:29;;;;;;;17.42;12.48;;;;;;;;;;5002997;28;20069;-83
2023/07/06 02:03:55;;;;;;;18.43;12.40;;;;;;;;;;4986473;28;20613;-86
2023/07/06 02:06:22;;;;;;;19.55;12.50;;;;;;;;;;4965715;28;20980;-86
2023/07/06 02:08:49;;;;;;;17.75;11.90;;;;;;;;;;4985355;28;20129;-87
2023/07/06 02:11:17;;;;;;;19.92;12.48;;;;;;;;;;4978177;28;20050;-88
2023/07/06 02:13:44;;;;;;;17.30;11.70;;;;;;;;;;4986623;28;20049;-83
2023/07/06 02:16:10;;;;;;;17.25;11.93;;;;;;;;;;4984174;28;20189;-91
2023/07/06 02:18:36;;;;;;;19.60;11.65;;;;;;;;;;4987568;28;20152;-88
2023/07/06 02:21:03;;;;;;;17.30;11.52;;;;;;;;;;4983809;28;20080;-90
2023/07/06 02:23:29;;;;;;;20.92;10.90;;;;;;;;;;5003116;28;20507;-92
2023/07/06 02:25:56;;;;;;;15.75;10.90;;;;;;;;;;4987393;28;20053;-86
2023/07/06 02:28:22;;;;;;;19.48;10.93;;;;;;;;;;4989578;28;20535;-88
2023/07/06 02:30:49;;;;;;;16.00;10.52;;;;;;;;;;4986818;28;20034;-84
2023/07/06 02:33:18;;;;;;;14.27;10.27;;;;;;;;;;5004645;28;20103;-91
2023/07/06 02:35:45;;;;;;;12.65;9.95;;;;;;;;;;4987931;28;20050;-87
2023/07/06 02:38:13;;;;;;;16.52;9.98;;;;;;;;;;5003785;28;20042;-81
2023/07/06 02:40:39;;;;;;;14.23;9.93;;;;;;;;;;5000062;28;20068;-91
2023/07/06 02:43:07;;;;;;;17.15;9.95;;;;;;;;;;4989124;28;20498;-92
2023/07/06 02:45:33;;;;;;;16.30;9.57;;;;;;;;;;4970931;28;20057;-84
2023/07/06 02:47:59;;;;;;;13.07;9.55;;;;;;;;;;4988117;28;20046;-85
2023/07/06 02:50:25;;;;;;;15.38;9.45;;;;;;;;;;4985758;28;20061;-84
2023/07/06 02:52:51;;;;;;;16.60;9.98;;;;;;;;;;5006861;28;20085;-86
2023/07/06 02:55:17;;;;;;;17.92;9.45;;;;;;;;;;4988351;28;20088;-84
2023/07/06 02:57:43;;;;;;;13.80;8.82;;;;;;;;;;4985440;28;20078;-83
2023/07/06 03:00:13;;;;;;;13.60;9.10;;;;;;;;;;4987731;28;20472;-90
2023/07/06 03:02:39;;;;;;;17.35;10.00;;;;;;;;;;4983974;28;20049;-90
2023/07/06 03:05:05;;;;;;;14.98;9.63;;;;;;;;;;4982044;28;20057;-87
2023/07/06 03:07:34;;;;;;;16.77;9.10;;;;;;;;;;4998536;28;20564;-91
2023/07/06 03:10:04;;;;;;;17.98;8.93;;;;;;;;;;4986398;28;20041;-77
2023/07/06 03:12:33;;;;;;;14.48;9.20;;;;;;;;;;4985283;28;20045;-91
2023/07/06 03:14:59;;;;;;;15.50;9.38;;;;;;;;;;4981130;28;20056;-82
2023/07/06 03:17:25;;;;;;;15.05;9.25;;;;;;;;;;4998686;28;20477;-78
2023/07/06 03:19:51;;;;;;;14.27;8.73;;;;;;;;;;4983418;28;20052;-84
2023/07/06 03:22:18;;;;;;;20.52;9.73;;;;;;;;;;4968366;28;21914;-86
2023/07/06 03:24:45;;;;;;;15.90;9.20;;;;;;;;;;5002773;28;20050;-79
2023/07/06 03:27:11;;;;;;;15.65;9.65;;;;;;;;;;4984821;28;20713;-88
2023/07/06 03:29:37;;;;;;;15.30;9.77;;;;;;;;;;4983144;28;20783;-89
2023/07/06 03:32:06;;;;;;;15.32;9.95;;;;;;;;;;4986195;28;20129;-80
2023/07/06 03:34:33;;;;;;;16.40;9.60;;;;;;;;;;4999194;28;21196;-90
2023/07/06 03:36:59;;;;;;;15.10;10.07;;;;;;;;;;4985000;28;20084;-83
2023/07/06 03:39:25;;;;;;;15.48;10.48;;;;;;;;;;4984916;28;20211;-90
2023/07/06 03:41:52;;;;;;;15.05;10.48;;;;;;;;;;5000463;28;20482;-82
2023/07/06 03:44:21;;;;;;;18.83;10.90;;;;;;;;;;4964846;28;20142;-91
2023/07/06 03:46:47;;;;;;;16.10;10.95;;;;;;;;;;4982843;28;20084;-79
2023/07/06 03:49:13;;;;;;;17.02;10.40;;;;;;;;;;4984086;28;20081;-89
2023/07/06 03:51:45;;;;;;;17.45;10.25;;;;;;;;;;4967153;28;20050;-91
2023/07/06 03:54:11;;;;;;;18.42;11.20;;;;;;;;;;4986172;28;20089;-82
2023/07/06 03:56:37;;;;;;;15.05;10.45;;;;;;;;;;4983490;28;20127;-92
2023/07/06 03:59:05;;;;;;;15.43;10.77;;;;;;;;;;5002190;28;20044;-84
2023/07/06 04:01:31;;;;;;;15.30;11.05;;;;;;;;;;4987320;28;20049;-79
2023/07/06 04:03:58;;;;;;;18.13;10.50;;;;;;;;;;4983974;28;20082;-88
2023/07/06 04:06:28;;;;;;;15.05;9.65;;;;;;;;;;4980639;28;20141;-92
2023/07/06 04:08:59;;;;;;;16.85;10.77;;;;;;;;;;4980929;28;20072;-92
2023/07/06 04:11:25;;;;;;;15.70;10.48;;;;;;;;;;4984634;28;20100;-82
2023/07/06 04:13:58;;;;;;;19.25;10.88;;;;;;;;;;4983796;28;20042;-91
2023/07/06 04:16:24;;;;;;;15.63;10.65;;;;;;;;;;4980127;28;20038;-90
2023/07/06 04:18:51;;;;;;;18.75;11.32;;;;;;;;;;4984962;28;20049;-92
2023/07/06 04:21:19;;;;;;;17.38;10.95;;;;;;;;;;4976058;28;20052;-90
2023/07/06 04:23:47;;;;;;;15.13;10.63;;;;;;;;;;4984849;28;20054;-92
2023/07/06 04:26:14;;;;;;;21.15;11.00;;;;;;;;;;4980267;28;20077;-90
2023/07/06 04:28:40;;;;;;;20.92;10.20;;;;;;;;;;4984405;28;20151;-91
2023/07/06 04:31:07;;;;;;;21.08;11.20;;;;;;;;;;4982528;28;20092;-86
2023/07/06 04:33:33;;;;;;;18.95;10.90;;;;;;;;;;5002971;28;20159;-75
2023/07/06 04:36:02;;;;;;;20.85;12.00;;;;;;;;;;4985716;28;20524;-87
2023/07/06 04:38:29;;;;;;;18.60;11.57;;;;;;;;;;4980242;28;20505;-88
2023/07/06 04:40:55;;;;;;;18.98;12.02;;;;;;;;;;4980969;28;20105;-76
2023/07/06 04:43:22;;;;;;;18.48;11.30;;;;;;;;;;4984218;28;20052;-89
2023/07/06 04:45:48;;;;;;;18.00;11.30;;;;;;;;;;5003710;28;20595;-85
2023/07/06 04:48:16;;;;;;;21.02;11.07;;;;;;;;;;5004585;28;20129;-81
2023/07/06 04:50:43;;;;;;;20.15;11.30;;;;;;;;;;4988861;28;20056;-87
2023/07/06 04:53:09;;;;;;;20.02;12.05;;;;;;;;;;4974141;28;20493;-92
2023/07/06 04:55:36;;;;;;;17.20;10.68;;;;;;;;;;5004577;28;20050;-84
2023/07/06 04:58:05;;;;;;;19.38;10.45;;;;;;;;;;4985146;28;20041;-91
2023/07/06 05:00:33;;;;;;;14.95;11.18;;;;;;;;;;4981793;28;20054;-89
2023/07/06 05:03:00;;;;;;;17.90;11.48;;;;;;;;;;4985193;28;20050;-88
2023/07/06 05:05:28;;;;;;;26.92;11.20;;;;;;;;;;4967751;28;20477;-80
2023/07/06 05:07:55;;;;;;;19.98;11.40;;;;;;;;;;4984951;28;20135;-84
2023/07/06 05:10:21;;;;;;;16.60;11.10;;;;;;;;;;4966850;28;20061;-87
2023/07/06 05:12:47;;;;;;;25.50;11.85;;;;;;;;;;4995703;28;20478;-85
2023/07/06 05:15:14;;;;;;;20.83;11.95;;;;;;;;;;4980355;28;20084;-87
2023/07/06 05:17:40;;;;;;;21.00;11.80;;;;;;;;;;4977961;28;20037;-87
2023/07/06 05:20:07;;;;;;;18.70;10.68;;;;;;;;;;4982394;28;20037;-87
2023/07/06 05:22:39;;;;;;;19.60;10.60;;;;;;;;;;4979808;28;20041;-82
2023/07/06 05:25:05;;;;;;;20.38;10.57;;;;;;;;;;4979842;28;20052;-84
2023/07/06 05:27:31;;;;;;;18.92;11.05;;;;;;;;;;4978919;28;20066;-87
2023/07/06 05:29:57;;;;;;;18.48;10.05;;;;;;;;;;4982372;28;20045;-76
2023/07/06 05:32:23;;;;;;;19.20;10.57;;;;;;;;;;4979565;28;20046;-88
2023/07/06 05:34:49;;;;;;;21.60;9.90;;;;;;;;;;4996550;28;20088;-85
2023/07/06 05:37:15;;;;;;;18.35;9.70;;;;;;;;;;4981163;28;20111;-78
2023/07/06 05:39:41;;;;;;;17.40;9.30;;;;;;;;;;4980394;28;20046;-85
2023/07/06 05:42:07;;;;;;;19.33;10.05;;;;;;;;;;4978663;28;20674;-83
2023/07/06 05:44:33;;;;;;;18.98;10.20;;;;;;;;;;4996450;28;20042;-79
2023/07/06 05:46:59;;;;;;;14.77;9.35;;;;;;;;;;4984623;28;20516;-82
2023/07/06 05:49:25;;;;;;;19.33;10.40;;;;;;;;;;4968456;28;20167;-86
2023/07/06 05:51:51;;;;;;;17.95;9.48;;;;;;;;;;4981348;28;20077;-76
2023/07/06 05:54:17;;;;;;;18.08;9.32;;;;;;;;;;5004970;28;20034;-77
2023/07/06 05:56:44;;;;;;;24.08;9.75;;;;;;;;;;4998174;28;20045;-86
2023/07/06 05:59:10;;;;;;;17.88;9.98;;;;;;;;;;4994140;28;20034;-86
2023/07/06 06:01:36;;;;;;;19.40;10.00;;;;;;;;;;4983118;28;20192;-79
2023/07/06 06:04:02;;;;;;;16.17;9.43;;;;;;;;;;4992740;28;20049;-81
2023/07/06 06:06:28;;;;;;;18.05;9.52;;;;;;;;;;4982765;28;20410;-74
2023/07/06 06:08:55;;;;;;;23.70;10.52;;;;;;;;;;4980591;28;20758;-77
2023/07/06 06:11:21;;;;;;;16.77;9.23;;;;;;;;;;4980142;28;20401;-75
2023/07/06 06:13:49;;;;;;;17.23;8.95;;;;;;;;;;4964769;28;20441;-78
2023/07/06 06:16:16;;;;;;;18.00;9.70;;;;;;;;;;4997837;28;20041;-73
2023/07/06 06:18:42;;;;;;;19.75;8.82;;;;;;;;;;4999172;28;20351;-78
2023/07/06 06:21:08;;;;;;;15.48;8.63;;;;;;;;;;4981796;28;20828;-81
2023/07/06 06:23:34;;;;;;;20.10;8.65;;;;;;;;;;4984911;28;20061;-73
2023/07/06 06:26:00;;;;;;;18.75;9.48;;;;;;;;;;4986496;28;20042;-72
2023/07/06 06:28:26;;;;;;;19.65;9.07;;;;;;;;;;4969020;28;20038;-75
2023/07/06 06:30:53;;;;;;;15.18;9.27;;;;;;;;;;4985703;28;20065;-83
2023/07/06 06:33:19;;;;;;;18.75;8.82;;;;;;;;;;4984667;28;20104;-81
2023/07/06 06:35:45;;;;;;;17.33;8.57;;;;;;;;;;4986023;28;20050;-72
2023/07/06 06:38:14;;;;;;;17.45;8.65;;;;;;;;;;4985899;28;20078;-80
2023/07/06 06:40:40;;;;;;;15.00;8.38;;;;;;;;;;4981283;28;20702;-80
2023/07/06 06:43:06;;;;;;;17.23;8.45;;;;;;;;;;4986288;28;20077;-71
2023/07/06 06:45:32;;;;;;;22.67;8.65;;;;;;;;;;5002358;28;20076;-73
2023/07/06 06:47:59;;;;;;;16.55;8.38;;;;;;;;;;4985637;28;20042;-79
2023/07/06 06:50:27;;;;;;;16.17;7.40;;;;;;;;;;4982670;28;20116;-71
2023/07/06 06:52:53;;;;;;;18.75;7.93;;;;;;;;;;4985981;28;20049;-74
2023/07/06 06:55:19;;;;;;;20.80;7.80;;;;;;;;;;4984628;28;20099;-76
2023/07/06 06:57:45;;;;;;;19.83;8.15;;;;;;;;;;4984949;28;20045;-75
2023/07/06 07:00:16;;;;;;;16.38;7.30;;;;;;;;;;5002688;28;20084;-79
2023/07/06 07:02:42;;;;;;;16.92;7.65;;;;;;;;;;4985105;28;20092;-72
2023/07/06 07:05:09;;;;;;;17.70;7.15;;;;;;;;;;4985936;28;20050;-72
2023/07/06 07:07:39;;;;;;;15.43;6.20;;;;;;;;;;4983569;28;21234;-71
2023/07/06 07:10:09;;;;;;;16.08;7.32;;;;;;;;;;4985216;28;20045;-71
2023/07/06 07:12:37;;;;;;;16.80;6.47;;;;;;;;;;5003687;28;20049;-74
2023/07/06 07:15:04;;;;;;;17.25;6.47;;;;;;;;;;5001243;28;20545;-70
2023/07/06 07:17:30;;;;;;;16.13;6.60;;;;;;;;;;4984633;28;20781;-72
2023/07/06 07:19:56;;;;;;;15.43;5.63;;;;;;;;;;5000283;28;20048;-76
2023/07/06 07:22:22;;;;;;;13.70;6.05;;;;;;;;;;5001671;28;20037;-74
2023/07/06 07:24:48;;;;;;;12.93;5.95;;;;;;;;;;5002371;28;20049;-74
2023/07/06 07:27:14;;;;;;;16.48;5.90;;;;;;;;;;5002565;28;20045;-73
2023/07/06 07:29:43;;;;;;;16.25;5.55;;;;;;;;;;5001337;28;20411;-79
2023/07/06 07:32:09;;;;;;;13.52;5.32;;;;;;;;;;5002051;28;20042;-75
2023/07/06 07:34:35;;;;;;;16.77;5.28;;;;;;;;;;4984435;28;20052;-75
2023/07/06 07:37:01;;;;;;;15.95;5.28;;;;;;;;;;4998831;28;20045;-81
2023/07/06 07:39:27;;;;;;;16.48;4.95;;;;;;;;;;5002864;28;20394;-78
2023/07/06 07:41:53;;;;;;;13.20;4.80;;;;;;;;;;5000854;28;20061;-78
2023/07/06 07:44:21;;;;;;;16.85;4.93;;;;;;;;;;4984244;28;20059;-74
2023/07/06 07:46:47;;;;;;;11.18;4.47;;;;;;;;;;5001182;28;20048;-80
2023/07/06 07:49:13;;;;;;;14.57;4.30;;;;;;;;;;4983964;28;20054;-81
2023/07/06 07:51:39;;;;;;;12.48;3.63;;;;;;;;;;4981923;28;20065;-81
2023/07/06 07:54:05;;;;;;;10.95;3.72;;;;;;;;;;5001331;28;20128;-82
2023/07/06 07:56:31;;;;;;;12.85;3.60;;;;;;;;;;5001255;28;20060;-82
2023/07/06 07:58:58;;;;;;;7.35;3.20;;;;;;;;;;4983661;28;20042;-82
2023/07/06 08:01:24;;;;;;;9.50;3.50;;;;;;;;;;4984281;28;20144;-83
2023/07/06 08:03:52;;;;;;;10.15;3.38;;;;;;;;;;4999919;28;20037;-77
2023/07/06 08:06:18;;;;;;;12.80;3.30;;;;;;;;;;5000820;28;20482;-77
2023/07/06 08:08:45;;;;;;;6.18;2.67;;;;;;;;;;4984181;28;20559;-81
2023/07/06 08:11:11;;;;;;;6.78;2.70;;;;;;;;;;4983381;28;20418;-72
2023/07/06 08:13:37;;;;;;;7.13;2.38;;;;;;;;;;4984580;28;20132;-78
2023/07/06 08:16:04;;;;;;;9.35;3.03;;;;;;;;;;4984263;28;20127;-79
2023/07/06 08:18:31;;;;;;;7.72;2.50;;;;;;;;;;4982461;28;20065;-79
2023/07/06 08:20:57;;;;;;;8.27;2.67;;;;;;;;;;4986034;28;20042;-83
2023/07/06 08:23:24;;;;;;;10.82;2.63;;;;;;;;;;4989300;28;20050;-76
2023/07/06 08:25:51;;;;;;;5.65;2.33;;;;;;;;;;5004570;28;20049;-75
2023/07/06 08:28:20;;;;;;;4.57;1.60;;;;;;;;;;4988177;28;20053;-83
2023/07/06 08:30:46;;;;;;;13.68;1.83;;;;;;;;;;4986608;28;20046;-80
2023/07/06 08:33:13;;;;;;;6.93;1.73;;;;;;;;;;4981627;28;20516;-82
2023/07/06 08:35:44;;;;;;;4.95;1.52;;;;;;;;;;4985375;28;20041;-80
2023/07/06 08:38:10;;;;;;;6.00;1.95;;;;;;;;;;4983659;28;20776;-85
2023/07/06 08:40:36;;;;;;;8.45;1.77;;;;;;;;;;4967144;28;20129;-81
2023/07/06 08:43:04;;;;;;;7.93;1.90;;;;;;;;;;4983948;28;20042;-81
2023/07/06 08:45:41;;;;;;;5.10;1.83;;;;;;;;;;4980756;28;20073;-83
2023/07/06 08:48:12;;;;;;;7.07;2.22;;;;;;;;;;4984562;28;20049;-83
2023/07/06 08:50:39;;;;;;;8.98;2.30;;;;;;;;;;4999812;28;20050;-84
2023/07/06 08:53:09;;;;;;;6.95;2.13;;;;;;;;;;4982746;28;20377;-79
2023/07/06 08:55:36;;;;;;;7.00;1.95;;;;;;;;;;4982266;28;20045;-82
2023/07/06 08:58:03;;;;;;;8.63;2.33;;;;;;;;;;4981169;28;20049;-83
2023/07/06 09:00:31;;;;;;;8.13;2.63;;;;;;;;;;4969943;28;20096;-81
2023/07/06 09:03:07;;;;;;;10.52;2.28;;;;;;;;;;4969066;28;20468;-82
2023/07/06 09:05:37;;;;;;;6.97;2.03;;;;;;;;;;5001816;28;20049;-81
2023/07/06 09:08:03;;;;;;;5.60;2.00;;;;;;;;;;5004357;28;20541;-84
2023/07/06 09:10:30;;;;;;;7.53;2.08;;;;;;;;;;4968354;28;20050;-82
2023/07/06 09:13:03;;;;;;;6.43;2.45;;;;;;;;;;4981558;28;20052;-81
2023/07/06 09:15:30;;;;;;;9.65;2.83;;;;;;;;;;4983083;28;20049;-82
2023/07/06 09:17:59;;;;;;;7.80;2.80;;;;;;;;;;4985845;28;20033;-79
2023/07/06 09:20:26;;;;;;;11.02;2.65;;;;;;;;;;5003694;28;20133;-83
2023/07/06 09:22:53;;;;;;;8.65;2.50;;;;;;;;;;4984961;28;20058;-81
2023/07/06 09:25:21;;;;;;;7.30;2.58;;;;;;;;;;5002598;28;20128;-82
2023/07/06 09:27:50;;;;;;;8.30;2.28;;;;;;;;;;4981145;28;20114;-83
2023/07/06 09:30:24;;;;;;;7.18;2.55;;;;;;;;;;4978804;28;20062;-83
2023/07/06 09:32:53;;;;;;;8.20;2.45;;;;;;;;;;4982620;28;20057;-82
2023/07/06 09:35:20;;;;;;;23.15;2.95;;;;;;;;;;4982466;28;20055;-80
2023/07/06 09:37:51;;;;;;;9.05;2.70;;;;;;;;;;4968469;28;20141;-79
2023/07/06 09:40:17;;;;;;;8.38;2.95;;;;;;;;;;4979446;28;20509;-81
2023/07/06 09:42:48;;;;;;;9.65;2.40;;;;;;;;;;4984952;28;20045;-80
2023/07/06 09:45:19;;;;;;;8.75;2.95;;;;;;;;;;5002399;28;20228;-81
2023/07/06 09:47:48;;;;;;;7.03;2.63;;;;;;;;;;4997273;28;20104;-82
2023/07/06 09:50:20;;;;;;;9.02;3.00;;;;;;;;;;4984514;28;20054;-81
2023/07/06 09:52:47;;;;;;;7.80;2.45;;;;;;;;;;5000676;28;20100;-81
2023/07/06 09:55:29;;;;;;;7.15;2.80;;;;;;;;;;4999988;28;20810;-81
2023/07/06 09:57:55;;;;;;;8.23;2.97;;;;;;;;;;4983451;28;20081;-82
2023/07/06 10:00:22;;;;;;;5.97;2.47;;;;;;;;;;4981843;28;20487;-81
2023/07/06 10:02:59;;;;;;;8.40;2.15;;;;;;;;;;4968489;28;20057;-80
2023/07/06 10:05:30;;;;;;;9.52;2.53;;;;;;;;;;4981305;28;20184;-83
2023/07/06 10:08:15;;;;;;;4.57;2.40;;;;;;;;;;5003476;28;20045;-80
2023/07/06 10:10:53;;;;;;;6.72;2.15;;;;;;;;;;4982009;28;20042;-79
2023/07/06 10:13:22;;;;;;;8.52;2.45;;;;;;;;;;5001406;28;20481;-80
2023/07/06 10:15:50;;;;;;;7.63;2.28;;;;;;;;;;5001295;28;20053;-84
2023/07/06 10:18:21;;;;;;;5.10;2.03;;;;;;;;;;4967169;28;20096;-85
2023/07/06 10:20:53;;;;;;;7.00;1.80;;;;;;;;;;4986265;28;20052;-86
2023/07/06 10:23:38;;;;;;;3.90;1.80;;;;;;;;;;4973923;28;20507;-86
2023/07/06 10:26:07;;;;;;;5.65;1.80;;;;;;;;;;5003044;28;20053;-85
2023/07/06 10:28:43;;;;;;;8.75;2.08;;;;;;;;;;5002506;28;20495;-86
2023/07/06 10:35:00;;;;;;;4.60;1.83;;;;;;;;;;4994272;28;20460;-86
2023/07/06 10:37:30;;;;;;;5.90;1.95;;;;;;;;;;4990329;28;20037;-85
2023/07/06 10:40:00;;;;;;;6.18;2.10;;;;;;;;;;5002861;28;20057;-86
2023/07/06 10:42:28;;;;;;;7.68;2.45;;;;;;;;;;4989526;28;20033;-85
2023/07/06 10:45:02;;;;;;;8.43;2.58;;;;;;;;;;4983877;28;20050;-86
2023/07/06 10:47:38;;;;;;;5.03;1.90;;;;;;;;;;4984324;28;20049;-86
2023/07/06 10:50:07;;;;;;;5.95;1.90;;;;;;;;;;4969617;28;20057;-86
2023/07/06 10:52:44;;;;;;;6.00;1.90;;;;;;;;;;4983554;28;20052;-86
2023/07/06 10:55:11;;;;;;;6.82;1.80;;;;;;;;;;4986267;28;20488;-86
2023/07/06 10:57:43;;;;;;;5.97;1.80;;;;;;;;;;4984767;28;20046;-86
2023/07/06 11:00:18;;;;;;;4.90;1.80;;;;;;;;;;4984885;28;20037;-85
2023/07/06 11:02:44;;;;;;;5.10;1.42;;;;;;;;;;4966831;28;20217;-86
2023/07/06 11:05:30;;;;;;;6.13;1.85;;;;;;;;;;4984124;28;20037;-86
2023/07/06 11:07:57;;;;;;;5.78;1.65;;;;;;;;;;4984096;28;20054;-86
2023/07/06 11:10:44;;;;;;;2.30;1.35;;;;;;;;;;4967929;28;20564;-86
2023/07/06 11:13:10;;;;;;;3.25;1.48;;;;;;;;;;4982858;28;20050;-86
2023/07/06 11:15:38;;;;;;;3.20;1.50;;;;;;;;;;4983289;28;20042;-87
2023/07/06 11:18:07;;;;;;;;;;;;;;;;;;4967504;28;20487;-86
2023/07/06 11:20:34;;;;;;;5.47;1.98;;;;;;;;;;4985371;28;19921;-85
2023/07/06 11:23:02;;;;;;;6.68;1.40;;;;;;;;;;4982838;28;20417;-85
2023/07/06 11:25:29;;;;;;;7.55;1.80;;;;;;;;;;4955135;28;20124;-86
2023/07/06 11:28:09;;;;;;;6.72;1.58;;;;;;;;;;4984047;28;20054;-86
2023/07/06 11:30:47;;;;;;;4.30;1.40;;;;;;;;;;4968284;28;20042;-86
2023/07/06 11:33:20;;;;;;;5.65;1.73;;;;;;;;;;4967517;28;20111;-86
2023/07/06 11:35:56;;;;;;;3.45;1.40;;;;;;;;;;4973945;28;20037;-85
2023/07/06 11:38:31;;;;;;;7.55;1.48;;;;;;;;;;4992000;28;20176;-86
2023/07/06 11:41:31;;;;;;;2.90;1.40;;;;;;;;;;4971781;28;20073;-85
2023/07/06 11:44:09;;;;;;;2.50;1.30;;;;;;;;;;4984779;28;20045;-86
2023/07/06 11:46:44;;;;;;;5.68;1.52;;;;;;;;;;4984803;28;20046;-86
2023/07/06 11:49:22;;;;;;;3.92;1.40;;;;;;;;;;4967918;28;20058;-87
2023/07/06 11:51:48;;;;;;;;;;;;;;;;;;4969151;28;20153;-86
2023/07/06 11:57:24;;;;;;;6.25;1.75;;;;;;;;;;4956756;28;20046;-85
2023/07/06 11:59:55;;;;;;;7.75;2.05;;;;;;;;;;5000733;28;20140;-86
2023/07/06 12:02:27;;;;;;;4.85;1.88;;;;;;;;;;4961533;28;20077;-86
2023/07/06 12:04:53;;;;;;;3.58;1.58;;;;;;;;;;4976724;28;20104;-86
2023/07/06 12:07:32;;;;;;;5.28;1.80;;;;;;;;;;4968133;28;20050;-86
2023/07/06 12:10:03;;;;;;;5.43;1.92;;;;;;;;;;4967533;28;20491;-86
2023/07/06 12:12:35;;;;;;;5.22;1.63;;;;;;;;;;5010901;28;20107;-86
2023/07/06 12:15:04;;;;;;;7.55;1.58;;;;;;;;;;4982432;28;20053;-86
2023/07/06 12:17:33;;;;;;;2.85;1.27;;;;;;;;;;4966164;28;20880;-86
2023/07/06 12:23:22;;;;;;;7.32;1.80;;;;;;;;;;5020474;23;20052;-85
2023/07/06 12:25:48;;;;;;;7.10;1.90;;;;;;;;;;4986195;28;20045;-85
2023/07/06 12:28:16;;;;;;;6.60;1.42;;;;;;;;;;4986346;28;20515;-86
2023/07/06 12:30:43;;;;;;;4.53;1.40;;;;;;;;;;5019998;28;20042;-86
2023/07/06 12:33:13;;;;;;;4.30;1.70;;;;;;;;;;5018770;28;20319;-86
2023/07/06 12:35:40;;;;;;;4.80;2.03;;;;;;;;;;5019723;28;20049;-85
2023/07/06 12:38:09;;;;;;;6.65;1.88;;;;;;;;;;5003176;28;20045;-86
2023/07/06 12:40:36;;;;;;;1.88;1.05;;;;;;;;;;5001359;28;20053;-87
2023/07/06 12:43:03;;;;;;;3.05;1.05;;;;;;;;;;4985681;28;20044;-85
2023/07/06 12:45:30;;;;;;;3.30;1.00;;;;;;;;;;5003347;28;20405;-86
2023/07/06 12:48:05;;;;;;;2.65;0.80;;;;;;;;;;5002362;28;20045;-86
2023/07/06 12:50:36;;;;;;;6.38;1.10;;;;;;;;;;5005947;28;20600;-85
2023/07/06 12:53:08;;;;;;;2.63;1.10;;;;;;;;;;5019120;28;20046;-85
2023/07/06 12:55:36;;;;;;;3.15;1.10;;;;;;;;;;5020548;28;20077;-85
2023/07/06 12:58:34;;;;;;;2.13;0.90;;;;;;;;;;5002514;28;20146;-85
2023/07/06 13:01:02;;;;;;;2.05;0.70;;;;;;;;;;5003088;28;20418;-85
2023/07/06 13:03:29;;;;;;;3.28;1.20;;;;;;;;;;5004189;28;20053;-85
2023/07/06 13:05:55;;;;;;;2.33;0.95;;;;;;;;;;5000115;28;20057;-85
2023/07/06 13:08:22;;;;;;;4.10;1.08;;;;;;;;;;4991678;28;20120;-86
2023/07/06 13:10:59;;;;;;;5.50;1.10;;;;;;;;;;4988319;28;20048;-85
2023/07/06 13:13:26;;;;;;;5.25;1.10;;;;;;;;;;5020639;28;20041;-85
2023/07/06 13:16:01;;;;;;;2.33;1.00;;;;;;;;;;5022189;28;20168;-86
2023/07/06 13:18:28;;;;;;;2.53;1.00;;;;;;;;;;5023546;28;20049;-86
2023/07/06 13:20:54;;;;;;;6.22;1.88;;;;;;;;;;5024942;28;20156;-84
2023/07/06 13:23:23;;;;;;;2.50;1.20;;;;;;;;;;5004972;28;20049;-85
2023/07/06 13:25:51;;;;;;;2.97;0.95;;;;;;;;;;5005512;28;20053;-85
2023/07/06 13:28:20;;;;;;;2.70;1.30;;;;;;;;;;5004954;28;20064;-85
2023/07/06 13:30:47;;;;;;;3.83;1.25;;;;;;;;;;5007465;28;20125;-85
2023/07/06 13:33:14;;;;;;;3.78;1.58;;;;;;;;;;5022954;28;20037;-86
2023/07/06 13:35:40;;;;;;;4.53;1.50;;;;;;;;;;5003668;28;20460;-85
2023/07/06 13:38:06;;;;;;;4.88;1.40;;;;;;;;;;5004034;28;20045;-85
2023/07/06 13:40:36;;;;;;;3.47;1.40;;;;;;;;;;5005602;28;20144;-84
2023/07/06 13:43:04;;;;;;;4.63;1.55;;;;;;;;;;4990161;28;20053;-85
2023/07/06 13:45:32;;;;;;;5.25;1.65;;;;;;;;;;5004062;28;20099;-86
2023/07/06 13:47:58;;;;;;;5.32;1.65;;;;;;;;;;5006437;28;20096;-86
2023/07/06 13:50:25;;;;;;;4.97;1.60;;;;;;;;;;5036956;28;20064;-86
2023/07/06 13:52:52;;;;;;;4.25;1.70;;;;;;;;;;5005880;28;20049;-85
2023/07/06 13:55:29;;;;;;;6.63;1.60;;;;;;;;;;5003868;28;20053;-86
2023/07/06 13:57:55;;;;;;;4.50;1.80;;;;;;;;;;4992343;28;20487;-86
2023/07/06 14:00:21;;;;;;;5.13;1.60;;;;;;;;;;5002204;28;20056;-86
2023/07/06 14:02:48;;;;;;;3.50;1.60;;;;;;;;;;5003633;28;20045;-85
2023/07/06 14:05:14;;;;;;;5.90;1.52;;;;;;;;;;4998447;28;20050;-86
2023/07/06 14:07:40;;;;;;;3.83;1.50;;;;;;;;;;5004220;28;20451;-85
2023/07/06 14:10:07;;;;;;;4.40;1.90;;;;;;;;;;5006473;28;20072;-85
2023/07/06 14:12:52;;;;;;;4.97;1.73;;;;;;;;;;4988342;28;20051;-85
2023/07/06 14:15:18;;;;;;;5.57;1.92;;;;;;;;;;4988470;28;20083;-85
2023/07/06 14:17:44;;;;;;;3.85;1.60;;;;;;;;;;5021913;28;20041;-85
2023/07/06 14:20:11;;;;;;;5.32;1.50;;;;;;;;;;5020462;28;20045;-86
2023/07/06 14:22:37;;;;;;;5.88;1.70;;;;;;;;;;5005843;28;21359;-85
2023/07/06 14:25:05;;;;;;;5.90;1.63;;;;;;;;;;5001715;28;20485;-86
2023/07/06 14:27:31;;;;;;;4.13;1.90;;;;;;;;;;4989918;28;20110;-85
2023/07/06 14:29:58;;;;;;;4.65;1.70;;;;;;;;;;5004882;28;20045;-84
2023/07/06 14:32:24;;;;;;;5.30;1.60;;;;;;;;;;5003381;28;20125;-81
2023/07/06 14:34:50;;;;;;;5.78;1.70;;;;;;;;;;5004725;28;20048;-84
2023/07/06 14:37:16;;;;;;;6.53;1.70;;;;;;;;;;4998035;28;20168;-82
2023/07/06 14:39:42;;;;;;;8.20;1.83;;;;;;;;;;4996657;28;20132;-81
2023/07/06 14:42:08;;;;;;;5.88;1.70;;;;;;;;;;5021414;28;20049;-82
2023/07/06 14:44:37;;;;;;;3.85;1.60;;;;;;;;;;5023140;28;20076;-80
2023/07/06 14:47:03;;;;;;;5.63;2.08;;;;;;;;;;5027660;28;20136;-83
2023/07/06 14:49:30;;;;;;;5.45;1.90;;;;;;;;;;5009028;28;20052;-80
2023/07/06 14:51:56;;;;;;;5.32;2.00;;;;;;;;;;5023636;28;20049;-82
2023/07/06 14:54:22;;;;;;;8.50;1.85;;;;;;;;;;5008000;28;20120;-84