Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:15;;;;;;;12.50;6.82;;;;;;;7.70;100.00;97519.16;5115611;27;20504;-79
2023/04/23 00:04:49;;;;;;;11.35;6.35;;;;;;;7.64;100.00;97519.47;5097625;27;20069;-80
2023/04/23 00:07:15;;;;;;;11.02;5.90;;;;;;;7.65;100.00;97521.22;5098952;27;20023;-80
2023/04/23 00:09:42;;;;;;;13.52;5.65;;;;;;;7.58;100.00;97510.00;5116373;27;20023;-80
2023/04/23 00:12:08;;;;;;;11.70;6.22;;;;;;;7.52;100.00;97520.09;5115831;27;20546;-79
2023/04/23 00:14:34;;;;;;;10.35;6.20;;;;;;;7.43;100.00;97502.81;5115567;27;20027;-80
2023/04/23 00:16:59;;;;;;;13.15;7.55;;;;;;;7.46;100.00;97509.75;5116634;27;20023;-79
2023/04/23 00:19:25;;;;;;;14.70;6.70;;;;;;;7.51;100.00;97513.03;5098849;27;20066;-80
2023/04/23 00:21:51;;;;;;;13.88;7.47;;;;;;;7.43;100.00;97509.91;5134025;27;20055;-80
2023/04/23 00:24:16;;;;;;;11.80;7.88;;;;;;;7.45;100.00;97516.88;5115359;27;20019;-79
2023/04/23 00:26:42;;;;;;;16.90;8.77;;;;;;;7.50;100.00;97530.84;5134049;27;20035;-79
2023/04/23 00:29:16;;;;;;;12.40;8.05;;;;;;;7.50;100.00;97527.31;5098125;27;20051;-80
2023/04/23 00:31:41;;;;;;;15.50;7.93;;;;;;;7.46;100.00;97525.72;5099624;27;20528;-78
2023/04/23 00:34:07;;;;;;;15.13;7.93;;;;;;;7.54;100.00;97523.53;5115067;27;20054;-79
2023/04/23 00:36:32;;;;;;;16.55;8.35;;;;;;;7.56;100.00;97527.00;5098234;27;20170;-79
2023/04/23 00:38:58;;;;;;;17.85;9.77;;;;;;;7.50;100.00;97522.84;5133502;27;20027;-80
2023/04/23 00:41:24;;;;;;;22.15;12.02;;;;;;;7.41;100.00;97523.28;5115063;27;20038;-79
2023/04/23 00:43:51;;;;;;;23.05;11.57;;;;;;;7.28;100.00;97529.31;5133179;27;20083;-79
2023/04/23 00:46:17;;;;;;;20.63;11.82;;;;;;;7.20;100.00;97531.50;5097918;27;20083;-78
2023/04/23 00:48:44;;;;;;;24.90;11.35;;;;;;;7.21;100.00;97533.19;5097803;27;20482;-79
2023/04/23 00:51:10;;;;;;;23.83;12.20;;;;;;;7.32;100.00;97544.19;5097628;27;20066;-79
2023/04/23 00:53:35;;;;;;;19.45;10.88;;;;;;;7.28;100.00;97535.50;5114742;27;20151;-79
2023/04/23 00:56:03;;;;;;;19.05;10.68;;;;;;;7.30;100.00;97535.41;5132967;27;20488;-79
2023/04/23 00:58:29;;;;;;;22.27;9.60;;;;;;;7.19;100.00;97535.06;5114515;27;20394;-79
2023/04/23 01:00:55;;;;;;;13.32;7.82;;;;;;;7.08;100.00;97538.25;5114701;27;20021;-78
2023/04/23 01:03:22;;;;;;;15.60;7.65;;;;;;;6.96;100.00;97526.41;5097697;27;20084;-79
2023/04/23 01:05:50;;;;;;;12.07;7.53;;;;;;;6.90;100.00;97517.84;5097518;27;20023;-79
2023/04/23 01:08:17;;;;;;;15.77;7.88;;;;;;;6.96;100.00;97530.84;5114410;27;20035;-79
2023/04/23 01:10:46;;;;;;;13.40;7.85;;;;;;;6.98;100.00;97544.97;5097827;27;20103;-79
2023/04/23 01:13:15;;;;;;;19.58;7.65;;;;;;;6.94;100.00;97532.75;5114657;27;20398;-79
2023/04/23 01:15:42;;;;;;;12.98;7.65;;;;;;;6.89;100.00;97540.09;5097161;27;20102;-78
2023/04/23 01:18:08;;;;;;;17.83;7.78;;;;;;;6.89;100.00;97542.75;5114341;27;20030;-80
2023/04/23 01:20:34;;;;;;;15.32;6.88;;;;;;;6.72;100.00;97530.22;5097191;27;20026;-79
2023/04/23 01:23:01;;;;;;;12.10;7.32;;;;;;;6.74;100.00;97538.97;5114343;27;20027;-79
2023/04/23 01:25:26;;;;;;;15.02;8.50;;;;;;;6.71;100.00;97522.31;5097015;27;20031;-79
2023/04/23 01:27:52;;;;;;;14.07;7.85;;;;;;;6.79;100.00;97542.31;5096653;27;20031;-80
2023/04/23 01:30:18;;;;;;;11.13;7.18;;;;;;;6.73;100.00;97545.25;5114664;27;20033;-80
2023/04/23 01:32:44;;;;;;;13.40;8.50;;;;;;;6.78;100.00;97551.22;5128320;27;20521;-79
2023/04/23 01:35:11;;;;;;;13.65;7.53;;;;;;;6.67;100.00;97544.69;5114067;27;20098;-79
2023/04/23 01:37:38;;;;;;;16.40;7.32;;;;;;;6.66;100.00;97554.44;5132612;27;20023;-80
2023/04/23 01:40:05;;;;;;;11.05;6.85;;;;;;;6.57;100.00;97554.88;5114021;27;20019;-80
2023/04/23 01:42:30;;;;;;;11.13;6.40;;;;;;;6.40;100.00;97541.47;5113513;27;20057;-79
2023/04/23 01:44:56;;;;;;;8.45;5.75;;;;;;;6.40;100.00;97544.13;5096920;27;20482;-79
2023/04/23 01:47:21;;;;;;;12.27;6.70;;;;;;;6.45;100.00;97550.13;5132173;27;20027;-79
2023/04/23 01:49:47;;;;;;;13.98;6.97;;;;;;;6.42;100.00;97544.94;5096683;27;20039;-79
2023/04/23 01:52:12;;;;;;;13.40;7.13;;;;;;;6.41;100.00;97538.75;5113906;27;20038;-80
2023/04/23 01:54:38;;;;;;;12.68;7.45;;;;;;;6.48;100.00;97556.16;5113902;27;20069;-80
2023/04/23 01:57:03;;;;;;;11.55;7.13;;;;;;;6.32;100.00;97554.25;5131764;27;20442;-79
2023/04/23 01:59:29;;;;;;;10.82;6.88;;;;;;;6.37;100.00;97553.09;5113839;28;20023;-80
2023/04/23 02:01:55;;;;;;;15.15;7.65;;;;;;;6.34;100.00;97552.38;5096648;27;20039;-80
2023/04/23 02:04:21;;;;;;;11.85;7.38;;;;;;;6.35;100.00;97554.97;5113608;28;20531;-79
2023/04/23 02:06:48;;;;;;;15.18;8.10;;;;;;;6.45;100.00;97560.75;5096265;28;20544;-78
2023/04/23 02:09:14;;;;;;;13.73;8.05;;;;;;;6.45;100.00;97566.94;5096192;27;20079;-80
2023/04/23 02:11:40;;;;;;;13.55;8.73;;;;;;;6.41;100.00;97572.44;5096550;27;20482;-80
2023/04/23 02:14:06;;;;;;;23.35;9.85;;;;;;;6.38;100.00;97553.97;5113259;28;20114;-79
2023/04/23 02:16:31;;;;;;;12.65;7.63;;;;;;;6.43;100.00;97567.91;5113525;28;20072;-79
2023/04/23 02:18:57;;;;;;;18.52;7.60;;;;;;;6.23;100.00;97562.63;5096079;28;20030;-79
2023/04/23 02:21:23;;;;;;;14.88;7.25;;;;;;;6.23;100.00;97559.97;5113207;28;20106;-78
2023/04/23 02:23:49;;;;;;;12.82;7.35;;;;;;;6.13;100.00;97558.66;5113143;28;20027;-80
2023/04/23 02:26:15;;;;;;;12.63;7.75;;;;;;;6.12;100.00;97572.88;5096428;27;20019;-79
2023/04/23 02:28:41;;;;;;;21.77;9.40;;;;;;;6.17;100.00;97569.09;5100692;27;20474;-79
2023/04/23 02:31:06;;;;;;;16.83;8.75;;;;;;;6.13;100.00;97563.97;5117493;27;20031;-79
2023/04/23 02:33:32;;;;;;;15.25;8.43;;;;;;;6.07;100.00;97570.41;5117489;27;20023;-79
2023/04/23 02:35:58;;;;;;;12.82;8.15;;;;;;;5.97;100.00;97563.75;5100880;27;20024;-79
2023/04/23 02:38:24;;;;;;;19.42;9.23;;;;;;;5.91;100.00;97564.03;5135611;27;20394;-79
2023/04/23 02:40:49;;;;;;;16.60;8.63;;;;;;;5.89;100.00;97565.91;5117495;27;20023;-79
2023/04/23 02:43:15;;;;;;;16.88;8.77;;;;;;;5.88;100.00;97567.69;5117255;27;20023;-79
2023/04/23 02:45:40;;;;;;;13.18;8.25;;;;;;;5.86;100.00;97566.91;5117665;27;20027;-80
2023/04/23 02:48:06;;;;;;;18.48;8.20;;;;;;;5.75;100.00;97561.13;5100080;27;20114;-79
2023/04/23 02:50:31;;;;;;;15.98;7.70;;;;;;;5.77;100.00;97561.09;5135451;27;20051;-79
2023/04/23 02:52:57;;;;;;;16.88;8.13;;;;;;;5.82;100.00;97564.41;5117184;27;20035;-79
2023/04/23 02:55:24;;;;;;;15.98;7.97;;;;;;;5.71;100.00;97567.53;5117093;27;20091;-79
2023/04/23 02:57:50;;;;;;;17.65;8.15;;;;;;;5.65;100.00;97562.47;5117458;27;20117;-80
2023/04/23 03:00:16;;;;;;;17.23;7.70;;;;;;;5.65;100.00;97557.16;5099780;27;20031;-79
2023/04/23 03:02:41;;;;;;;15.57;7.50;;;;;;;5.77;100.00;97571.69;5135519;27;20030;-78
2023/04/23 03:05:07;;;;;;;13.80;8.07;;;;;;;5.72;100.00;97569.22;5099930;27;20555;-79
2023/04/23 03:07:33;;;;;;;14.88;7.32;;;;;;;5.58;100.00;97565.44;5099487;27;20031;-79
2023/04/23 03:09:58;;;;;;;13.40;7.10;;;;;;;5.52;100.00;97571.88;5116716;27;20093;-79
2023/04/23 03:12:24;;;;;;;12.68;7.85;;;;;;;5.63;100.00;97574.91;5135102;27;20044;-80
2023/04/23 03:14:49;;;;;;;15.02;7.88;;;;;;;5.61;100.00;97570.63;5116877;27;20054;-81
2023/04/23 03:17:15;;;;;;;13.45;8.43;;;;;;;5.67;100.00;97578.31;5116573;27;20029;-79
2023/04/23 03:19:40;;;;;;;27.23;9.55;;;;;;;5.73;100.00;97580.72;5135106;27;20483;-80
2023/04/23 03:22:06;;;;;;;21.75;8.50;;;;;;;5.72;100.00;97593.09;5116868;27;20026;-80
2023/04/23 03:24:34;;;;;;;27.48;9.60;;;;;;;5.68;100.00;97572.09;5099070;27;20031;-80
2023/04/23 03:27:00;;;;;;;39.13;11.00;;;;;;;5.71;100.00;97583.44;5099187;27;20034;-80
2023/04/23 03:29:25;;;;;;;22.42;9.10;;;;;;;5.60;100.00;97590.97;5116131;27;20398;-79
2023/04/23 03:31:51;;;;;;;17.52;9.65;;;;;;;5.61;100.00;97587.41;5099312;27;20080;-80
2023/04/23 03:34:16;;;;;;;20.48;10.23;;;;;;;5.64;100.00;97589.94;5099303;27;20030;-79
2023/04/23 03:36:43;;;;;;;19.38;9.50;;;;;;;5.73;100.00;97592.19;5134775;27;20119;-79
2023/04/23 03:39:09;;;;;;;19.23;10.35;;;;;;;5.80;100.00;97598.97;5098965;27;20030;-80
2023/04/23 03:41:35;;;;;;;21.95;11.68;;;;;;;5.77;100.00;97599.09;5116015;27;20221;-80
2023/04/23 03:44:00;;;;;;;32.47;17.65;;;;;;;5.73;100.00;97591.31;5115925;27;20027;-80
2023/04/23 03:46:26;;;;;;;36.38;15.50;;;;;;;5.77;100.00;97585.84;5134377;27;20031;-80
2023/04/23 03:48:51;;;;;;;35.85;15.70;;;;;;;5.92;100.00;97598.50;5098900;27;20027;-80
2023/04/23 03:51:17;;;;;;;29.98;15.98;;;;;;;6.00;100.00;97600.78;5116050;27;20051;-80
2023/04/23 03:53:43;;;;;;;29.45;13.15;;;;;;;6.08;100.00;97603.13;5098701;27;20054;-80
2023/04/23 03:56:09;;;;;;;20.23;10.73;;;;;;;6.15;100.00;97609.91;5115883;27;20023;-80
2023/04/23 03:58:34;;;;;;;39.35;17.35;;;;;;;6.18;100.00;97602.69;5098771;27;20030;-79
2023/04/23 04:01:00;;;;;;;34.25;16.45;;;;;;;6.16;100.00;97606.31;5098979;27;20027;-79
2023/04/23 04:03:26;;;;;;;32.53;15.80;;;;;;;6.21;100.00;97607.84;5099069;27;20499;-80
2023/04/23 04:05:51;;;;;;;33.22;15.25;;;;;;;6.29;100.00;97602.19;5115665;27;20035;-79
2023/04/23 04:08:17;;;;;;;29.90;14.15;;;;;;;6.43;100.00;97610.41;5134456;27;20031;-80
2023/04/23 04:10:43;;;;;;;22.95;12.75;;;;;;;6.51;100.00;97608.28;5115366;27;20497;-80
2023/04/23 04:13:08;;;;;;;23.00;12.02;;;;;;;6.61;100.00;97612.25;5098746;27;20026;-79
2023/04/23 04:15:34;;;;;;;27.05;12.65;;;;;;;6.68;100.00;97616.34;5115513;27;20015;-78
2023/04/23 04:17:59;;;;;;;24.35;12.63;;;;;;;6.84;100.00;97621.81;5115488;27;20021;-79
2023/04/23 04:20:27;;;;;;;26.75;15.40;;;;;;;6.84;100.00;97614.72;5115651;27;20031;-80
2023/04/23 04:22:53;;;;;;;25.65;12.30;;;;;;;6.92;100.00;97604.59;5115103;27;20085;-80
2023/04/23 04:25:21;;;;;;;24.58;12.50;;;;;;;6.97;100.00;97612.34;5133783;27;20497;-80
2023/04/23 04:27:46;;;;;;;19.00;9.98;;;;;;;7.01;100.00;97601.50;5115653;27;20505;-79
2023/04/23 04:30:13;;;;;;;22.83;9.25;;;;;;;7.19;100.00;97593.59;5098323;27;20027;-80
2023/04/23 04:32:39;;;;;;;22.23;10.10;;;;;;;7.27;100.00;97594.09;5115033;27;20028;-79
2023/04/23 04:35:05;;;;;;;16.40;9.70;;;;;;;7.40;100.00;97573.94;5115426;27;20076;-80
2023/04/23 04:37:31;;;;;;;15.98;9.55;;;;;;;7.50;100.00;97569.88;5115394;27;20168;-80
2023/04/23 04:39:57;;;;;;;16.27;10.35;;;;;;;7.56;100.00;97566.94;5132549;27;20058;-80
2023/04/23 04:42:24;;;;;;;16.90;10.02;;;;;;;7.48;100.00;97558.44;5115291;27;20027;-80
2023/04/23 04:44:50;;;;;;;16.27;9.63;;;;;;;7.48;100.00;97546.00;5115053;27;20023;-80
2023/04/23 04:47:15;;;;;;;16.35;8.95;;;;;;;7.51;100.00;97560.94;5115266;27;20033;-80
2023/04/23 04:49:41;;;;;;;21.65;9.98;;;;;;;7.57;100.00;97566.84;5114153;27;20054;-79
2023/04/23 04:52:07;;;;;;;23.17;12.98;;;;;;;7.59;100.00;97556.13;5097894;27;20030;-78
2023/04/23 04:54:32;;;;;;;20.98;12.18;;;;;;;7.56;100.00;97540.31;5115263;27;20030;-80
2023/04/23 04:56:58;;;;;;;25.23;12.55;;;;;;;7.57;100.00;97555.31;5133067;27;20027;-80
2023/04/23 04:59:23;;;;;;;27.60;13.60;;;;;;;7.55;100.00;97559.88;5114853;27;20076;-80
2023/04/23 05:01:49;;;;;;;17.25;9.18;;;;;;;7.69;100.00;97568.00;5114664;27;20053;-79
2023/04/23 05:04:14;;;;;;;30.17;9.85;;;;;;;7.68;100.00;97549.47;5114479;27;20023;-80
2023/04/23 05:06:40;;;;;;;19.27;9.15;;;;;;;7.71;100.00;97551.97;5097950;27;20073;-80
2023/04/23 05:09:07;;;;;;;20.40;9.27;;;;;;;7.72;100.00;97556.38;5132414;27;20023;-80
2023/04/23 05:11:32;;;;;;;30.23;10.15;;;;;;;7.98;100.00;97569.22;5132920;27;20034;-79
2023/04/23 05:14:00;;;;;;;37.05;9.23;;;;;;;8.09;100.00;97553.56;5096953;27;20031;-79
2023/04/23 05:16:26;;;;;;;36.85;9.13;;;;;;;8.26;100.00;97565.97;5132866;27;20026;-80
2023/04/23 05:18:52;;;;;;;38.38;9.00;;;;;;;8.07;100.00;97553.63;5132264;27;20019;-79
2023/04/23 05:21:18;;;;;;;26.05;9.07;;;;;;;8.08;100.00;97555.34;5113669;27;20031;-79
2023/04/23 05:23:43;;;;;;;32.63;9.18;;;;;;;8.28;100.00;97558.78;5096701;27;20058;-79
2023/04/23 05:26:10;;;;;;;15.73;8.95;;;;;;;8.49;100.00;97555.00;5113406;27;20046;-80
2023/04/23 05:28:35;;;;;;;24.73;9.07;;;;;;;8.77;100.00;97543.72;5096679;27;20438;-80
2023/04/23 05:31:01;;;;;;;27.02;13.98;;;;;;;8.81;100.00;97532.78;5096300;27;20066;-80
2023/04/23 05:33:27;;;;;;;19.60;9.32;;;;;;;8.99;100.00;97539.75;5113673;27;20059;-80
2023/04/23 05:36:02;;;;;;;20.38;9.07;;;;;;;9.04;100.00;97529.72;5114048;27;20023;-81
2023/04/23 05:38:33;;;;;;;19.58;9.73;;;;;;;9.33;100.00;97535.19;5089136;27;20026;-84
2023/04/23 05:40:59;;;;;;;22.38;10.55;;;;;;;9.57;100.00;97521.28;5113661;27;20025;-80
2023/04/23 05:43:24;;;;;;;15.02;9.15;;;;;;;9.89;100.00;97518.53;5113151;27;20117;-80
2023/04/23 05:45:50;;;;;;;18.02;9.27;;;;;;;10.16;100.00;97501.72;5096946;27;20471;-80
2023/04/23 05:48:18;;;;;;;15.30;8.55;;;;;;;10.84;100.00;97504.59;5131467;27;20039;-80
2023/04/23 05:50:43;;;;;;;14.43;7.82;;;;;;;11.71;100.00;97502.44;5113924;27;20071;-80
2023/04/23 05:53:09;;;;;;;13.48;7.63;;;;;;;12.16;100.00;97490.41;5096279;27;20066;-80
2023/04/23 05:55:35;;;;;;;10.27;6.85;;;;;;;12.45;100.00;97465.97;5114062;27;20023;-80
2023/04/23 05:58:01;;;;;;;16.75;9.75;;;;;;;13.01;100.00;97469.06;5132530;27;20055;-81
2023/04/23 06:00:27;;;;;;;96.85;52.40;;;;;;;14.18;100.00;97466.44;5113119;27;20039;-81
2023/04/23 06:02:53;;;;;;;28.38;15.43;;;;;;;15.58;100.00;97446.06;5113175;27;20062;-82
2023/04/23 06:05:18;;;;;;;22.75;13.85;;;;;;;16.67;95.44;97416.88;5113367;28;20478;-81
2023/04/23 06:07:44;;;;;;;21.63;13.20;;;;;;;17.56;87.56;97408.72;5096048;28;20125;-80
2023/04/23 06:10:10;;;;;;;25.30;13.30;;;;;;;18.26;81.95;97391.28;5095832;27;20091;-80
2023/04/23 06:12:38;;;;;;;13.45;8.00;;;;;;;19.03;74.85;97370.16;5131857;27;20058;-80
2023/04/23 06:15:06;;;;;;;12.32;7.55;;;;;;;18.13;74.45;97356.38;5096067;28;20023;-80
2023/04/23 06:17:31;;;;;;;12.15;8.27;;;;;;;18.42;76.65;97356.31;5095306;28;20115;-81
2023/04/23 06:19:57;;;;;;;11.10;6.68;;;;;;;19.00;75.42;97373.19;5131023;27;20056;-81
2023/04/23 06:22:22;;;;;;;13.80;8.15;;;;;;;18.55;72.86;97354.13;5113089;28;20099;-81
2023/04/23 06:24:48;;;;;;;9.02;6.20;;;;;;;18.74;73.61;97356.75;5095822;28;20030;-79
2023/04/23 06:27:14;;;;;;;9.50;5.47;;;;;;;19.73;67.93;97335.97;5112791;28;20023;-79
2023/04/23 06:29:39;;;;;;;7.53;5.30;;;;;;;19.50;67.88;97340.19;5113110;28;20440;-78
2023/04/23 06:32:05;;;;;;;8.70;5.28;;;;;;;19.09;71.25;97350.56;5112779;27;20041;-78
2023/04/23 06:34:30;;;;;;;10.50;5.35;;;;;;;18.99;69.99;97341.63;5095728;28;20031;-80
2023/04/23 06:36:56;;;;;;;12.07;5.30;;;;;;;19.25;70.59;97333.63;5131067;28;20457;-79
2023/04/23 06:39:21;;;;;;;11.43;5.40;;;;;;;20.31;66.32;97331.66;5113074;28;20379;-79
2023/04/23 06:41:47;;;;;;;12.57;7.55;;;;;;;19.67;70.00;97340.16;5095901;28;20058;-80
2023/04/23 06:44:12;;;;;;;14.50;8.20;;;;;;;19.65;70.83;97339.47;5112831;28;20059;-80
2023/04/23 06:46:38;;;;;;;11.48;7.65;;;;;;;20.27;66.84;97337.59;5131008;27;20049;-81
2023/04/23 06:49:03;;;;;;;11.82;6.72;;;;;;;20.98;62.68;97324.50;5112244;28;20039;-80
2023/04/23 06:51:30;;;;;;;11.88;5.72;;;;;;;21.30;60.46;97332.78;5112992;28;20031;-81
2023/04/23 06:53:57;;;;;;;15.57;9.68;;;;;;;21.63;60.40;97347.28;5112952;28;20401;-80
2023/04/23 06:56:23;;;;;;;17.25;8.90;;;;;;;21.06;62.06;97349.03;5112644;28;20033;-80
2023/04/23 06:58:48;;;;;;;12.65;7.55;;;;;;;21.66;60.35;97363.28;5095987;28;20193;-81
2023/04/23 07:01:14;;;;;;;17.90;8.75;;;;;;;21.67;60.73;97348.66;5130952;27;20022;-80
2023/04/23 07:03:43;;;;;;;13.93;8.65;;;;;;;22.01;58.64;97346.69;5112637;28;20050;-80
2023/04/23 07:06:09;;;;;;;14.93;8.38;;;;;;;22.33;56.35;97334.03;5112587;28;20054;-80
2023/04/23 07:08:35;;;;;;;20.42;11.20;;;;;;;21.95;58.10;97341.91;5095889;28;20039;-80
2023/04/23 07:11:00;;;;;;;17.27;8.85;;;;;;;22.66;57.25;97357.50;5112640;28;20035;-80
2023/04/23 07:13:26;;;;;;;20.30;9.10;;;;;;;22.65;54.63;97339.44;5097768;27;20045;-81
2023/04/23 07:15:52;;;;;;;18.80;9.13;;;;;;;22.77;55.36;97343.47;5116688;27;20019;-81
2023/04/23 07:18:17;;;;;;;15.07;7.85;;;;;;;22.63;54.14;97336.00;5116701;27;20545;-78
2023/04/23 07:20:43;;;;;;;11.70;8.00;;;;;;;23.70;52.34;97347.13;5116696;27;20031;-80
2023/04/23 07:23:08;;;;;;;13.30;7.95;;;;;;;23.77;50.94;97331.69;5116695;27;20127;-79
2023/04/23 07:25:34;;;;;;;11.75;8.00;;;;;;;24.51;49.66;97335.50;5099349;27;20027;-78
2023/04/23 07:27:59;;;;;;;14.32;7.30;;;;;;;24.50;47.61;97318.22;5116752;27;20133;-79
2023/04/23 07:30:26;;;;;;;13.07;8.02;;;;;;;24.68;47.70;97326.06;5115925;27;20027;-79
2023/04/23 07:32:52;;;;;;;15.60;8.68;;;;;;;25.19;47.12;97321.53;5099399;27;20398;-79
2023/04/23 07:35:17;;;;;;;19.65;9.10;;;;;;;25.23;46.46;97314.63;5098758;27;20019;-79
2023/04/23 07:37:43;;;;;;;12.73;8.52;;;;;;;25.36;45.76;97309.31;5116332;27;20066;-80
2023/04/23 07:40:09;;;;;;;17.85;9.98;;;;;;;24.75;47.71;97299.66;5116610;27;20030;-79
2023/04/23 07:42:34;;;;;;;15.18;8.30;;;;;;;25.72;46.16;97309.28;5134474;27;20108;-80
2023/04/23 07:45:00;;;;;;;13.30;8.13;;;;;;;26.66;42.72;97297.03;5133897;27;20027;-79
2023/04/23 07:47:25;;;;;;;14.35;8.10;;;;;;;26.96;42.29;97295.75;5098797;27;20027;-80
2023/04/23 07:49:51;;;;;;;8.77;5.95;;;;;;;27.17;40.03;97279.16;5115749;27;20075;-81
2023/04/23 07:52:17;;;;;;;9.93;6.35;;;;;;;27.86;39.48;97278.94;5115666;27;20080;-81
2023/04/23 07:54:43;;;;;;;7.75;4.55;;;;;;;28.04;35.85;97229.63;5098770;27;20123;-81
2023/04/23 07:57:10;;;;;;;6.43;4.50;;;;;;;27.55;36.55;97220.94;5115716;27;20026;-80
2023/04/23 07:59:37;;;;;;;17.02;9.55;;;;;;;27.21;36.49;97228.25;5098943;27;20469;-79
2023/04/23 08:02:03;;;;;;;11.57;5.00;;;;;;;26.72;36.43;97216.63;5098994;27;20062;-79
2023/04/23 08:04:29;;;;;;;7.15;4.30;;;;;;;25.77;37.76;97199.94;5133813;27;20054;-79
2023/04/23 08:06:54;;;;;;;9.30;4.97;;;;;;;25.96;38.76;97240.38;5098868;27;20088;-80
2023/04/23 08:09:20;;;;;;;7.75;4.78;;;;;;;26.42;38.35;97238.81;5133984;27;20026;-79
2023/04/23 08:11:47;;;;;;;10.32;4.13;;;;;;;26.54;36.54;97213.56;5115314;27;20035;-80
2023/04/23 08:14:12;;;;;;;5.90;4.65;;;;;;;26.75;36.94;97225.28;5115766;27;20011;-78
2023/04/23 08:16:38;;;;;;;8.10;4.43;;;;;;;26.84;36.63;97212.25;5115720;27;20034;-79
2023/04/23 08:19:04;;;;;;;6.15;4.20;;;;;;;27.30;36.31;97218.75;5115528;27;20054;-79
2023/04/23 08:21:31;;;;;;;6.80;4.40;;;;;;;27.70;35.99;97227.09;5115115;27;20371;-80
2023/04/23 08:23:57;;;;;;;6.32;4.07;;;;;;;28.39;35.07;97222.84;5097505;28;20049;-79
2023/04/23 08:26:22;;;;;;;5.47;4.28;;;;;;;28.37;33.83;97189.19;5097491;27;20023;-79
2023/04/23 08:28:48;;;;;;;5.80;4.30;;;;;;;29.02;32.84;97201.91;5098021;27;20486;-80
2023/04/23 08:31:14;;;;;;;9.23;3.92;;;;;;;29.69;32.96;97218.91;5098231;27;20054;-78
2023/04/23 08:33:39;;;;;;;9.00;4.88;;;;;;;30.24;32.92;97209.78;5114951;27;20023;-78
2023/04/23 08:36:05;;;;;;;7.22;4.30;;;;;;;30.23;31.83;97190.69;5114929;27;20082;-80
2023/04/23 08:38:30;;;;;;;9.10;5.45;;;;;;;30.88;31.37;97202.97;5097649;27;20035;-79
2023/04/23 08:40:57;;;;;;;9.27;5.03;;;;;;;31.24;31.25;97191.88;5114943;27;20030;-79
2023/04/23 08:43:35;;;;;;;8.10;5.22;;;;;;;31.25;30.58;97157.63;5097601;27;20030;-79
2023/04/23 08:46:05;;;;;;;10.18;4.47;;;;;;;30.94;30.72;97150.41;5097776;27;20035;-79
2023/04/23 08:48:33;;;;;;;5.25;3.63;;;;;;;30.22;31.10;97126.38;5115281;27;20031;-79
2023/04/23 08:51:01;;;;;;;8.63;4.35;;;;;;;30.89;30.61;97165.94;5097649;27;20138;-79
2023/04/23 08:53:28;;;;;;;6.35;4.13;;;;;;;31.72;29.79;97175.22;5097615;27;20027;-79
2023/04/23 08:55:55;;;;;;;6.35;3.85;;;;;;;31.18;29.77;97107.13;5114487;27;20014;-79
2023/04/23 08:58:20;;;;;;;8.40;5.22;;;;;;;30.53;30.26;97120.72;5114521;27;20111;-80
2023/04/23 09:00:48;;;;;;;16.80;6.55;;;;;;;30.84;29.98;97122.47;5098198;27;20072;-81
2023/04/23 09:03:15;;;;;;;13.20;4.55;;;;;;;32.41;28.51;97180.00;5114928;27;20039;-80
2023/04/23 09:05:41;;;;;;;7.95;4.03;;;;;;;32.35;27.80;97136.66;5132711;27;20027;-78
2023/04/23 09:08:07;;;;;;;9.30;4.03;;;;;;;32.62;27.94;97131.47;5132500;27;20359;-81
2023/04/23 09:10:35;;;;;;;16.65;4.13;;;;;;;31.85;28.33;97104.97;5114338;27;20470;-77
2023/04/23 09:13:01;;;;;;;8.18;4.65;;;;;;;30.99;29.52;97103.56;5097030;27;20031;-80
2023/04/23 09:15:26;;;;;;;10.50;4.32;;;;;;;30.98;29.36;97115.69;5132527;27;20027;-79
2023/04/23 09:17:52;;;;;;;9.70;4.55;;;;;;;32.11;28.34;97158.00;5114042;27;20027;-79
2023/04/23 09:20:17;;;;;;;8.90;4.20;;;;;;;32.81;27.81;97155.16;5114599;27;20030;-79
2023/04/23 09:22:47;;;;;;;6.90;4.40;;;;;;;32.77;27.70;97126.25;5096903;27;20482;-79
2023/04/23 09:25:18;;;;;;;6.80;4.15;;;;;;;32.46;27.00;97115.56;5096853;27;20035;-79
2023/04/23 09:27:44;;;;;;;7.38;4.30;;;;;;;31.99;28.01;97109.22;5114594;27;20072;-79
2023/04/23 09:30:11;;;;;;;5.57;4.30;;;;;;;32.89;26.95;97137.28;5114144;27;20455;-79
2023/04/23 09:32:38;;;;;;;8.05;4.40;;;;;;;33.11;26.42;97121.69;5114635;27;20098;-79
2023/04/23 09:35:05;;;;;;;6.90;3.92;;;;;;;32.96;26.34;97126.91;5096905;27;20011;-76
2023/04/23 09:37:32;;;;;;;8.27;5.00;;;;;;;34.08;25.83;97150.94;5113889;27;20110;-79
2023/04/23 09:40:08;;;;;;;4.30;3.90;;;;;;;31.86;27.30;97084.53;5113817;27;20454;-81
2023/04/23 09:42:35;;;;;;;7.82;4.18;;;;;;;28.06;31.21;97061.66;5097797;27;20126;-80
2023/04/23 09:45:08;;;;;;;7.70;4.22;;;;;;;27.04;33.71;97078.59;5096877;27;20035;-80
2023/04/23 09:47:37;;;;;;;7.07;4.28;;;;;;;25.99;34.74;97082.88;5114421;27;20431;-79
2023/04/23 09:50:03;;;;;;;10.40;4.70;;;;;;;25.86;35.35;97089.97;5113408;27;20046;-80
2023/04/23 09:52:32;;;;;;;9.07;4.60;;;;;;;26.36;34.94;97110.69;5096150;27;20039;-79
2023/04/23 09:55:01;;;;;;;7.68;4.18;;;;;;;25.75;35.49;97089.66;5110717;27;20038;-79
2023/04/23 09:57:26;;;;;;;6.10;4.13;;;;;;;26.85;34.23;97117.88;5079964;28;20031;-80
2023/04/23 09:59:55;;;;;;;7.53;4.28;;;;;;;26.82;34.00;97105.44;5093440;28;20019;-80
2023/04/23 10:02:26;;;;;;;7.32;4.50;;;;;;;26.44;35.15;97122.56;5092990;28;20030;-80
2023/04/23 10:04:52;;;;;;;13.25;4.80;;;;;;;24.55;37.26;97076.97;5113313;27;20023;-81
2023/04/23 10:07:18;;;;;;;9.93;4.53;;;;;;;24.24;37.67;97080.81;5096348;27;20343;-80
2023/04/23 10:09:43;;;;;;;7.10;4.50;;;;;;;24.07;38.43;97087.50;5096279;28;20042;-81
2023/04/23 10:12:09;;;;;;;6.70;4.82;;;;;;;24.08;38.32;97091.94;5107938;28;20021;-80
2023/04/23 10:14:35;;;;;;;14.90;4.45;;;;;;;25.33;36.62;97102.41;5079985;28;20495;-80
2023/04/23 10:17:02;;;;;;;10.77;3.80;;;;;;;27.49;33.33;97134.69;5093124;28;20027;-80
2023/04/23 10:19:28;;;;;;;7.60;4.30;;;;;;;29.57;30.53;97134.16;5106014;27;20107;-80
2023/04/23 10:22:04;;;;;;;9.48;4.95;;;;;;;31.00;28.70;97148.63;5110408;28;20023;-79
2023/04/23 10:24:34;;;;;;;7.22;4.32;;;;;;;32.34;26.98;97134.13;5110430;28;20023;-79
2023/04/23 10:27:04;;;;;;;7.05;3.50;;;;;;;31.40;27.15;97088.91;5131646;28;20394;-78
2023/04/23 10:29:31;;;;;;;5.68;3.58;;;;;;;32.33;26.41;97119.47;5097254;28;20031;-78
2023/04/23 10:32:02;;;;;;;7.85;3.75;;;;;;;32.91;26.15;97119.34;5092725;28;20406;-80
2023/04/23 10:34:29;;;;;;;9.57;4.03;;;;;;;35.06;23.50;97141.81;5073419;28;20068;-78
2023/04/23 10:36:56;;;;;;;12.82;3.80;;;;;;;35.75;23.30;97133.66;5090606;28;20471;-76
2023/04/23 10:39:25;;;;;;;4.10;3.70;;;;;;;36.53;21.82;97110.63;5090754;28;20102;-81
2023/04/23 10:41:52;;;;;;;6.90;3.65;;;;;;;35.92;21.86;97089.84;5108094;28;20032;-76
2023/04/23 10:44:20;;;;;;;9.15;4.18;;;;;;;35.74;21.92;97077.16;5102767;28;20034;-78
2023/04/23 10:46:53;;;;;;;5.93;4.38;;;;;;;36.31;21.53;97085.66;5108116;28;20376;-77
2023/04/23 10:49:21;;;;;;;10.80;7.13;;;;;;;36.22;21.14;97069.72;5110256;27;20047;-76
2023/04/23 10:51:47;;;;;;;5.32;3.53;;;;;;;34.71;22.26;97036.56;5112912;27;20049;-77
2023/04/23 10:54:18;;;;;;;6.03;4.45;;;;;;;34.57;22.65;97035.25;5114719;27;20039;-78
2023/04/23 10:56:44;;;;;;;5.97;3.95;;;;;;;33.91;23.13;97035.44;5114008;27;20080;-77
2023/04/23 10:59:20;;;;;;;7.20;4.00;;;;;;;32.71;23.92;97008.06;5114198;27;20035;-78
2023/04/23 11:01:47;;;;;;;5.43;3.90;;;;;;;32.14;26.12;97019.09;5112410;27;20023;-78
2023/04/23 11:04:23;;;;;;;4.68;3.67;;;;;;;30.29;26.68;96991.03;5106562;27;20027;-79
2023/04/23 11:06:52;;;;;;;10.32;4.30;;;;;;;29.46;27.29;96986.03;5114121;27;20030;-78
2023/04/23 11:09:30;;;;;;;5.65;3.97;;;;;;;29.18;28.13;97004.91;5114171;27;20339;-78
2023/04/23 11:12:00;;;;;;;5.20;3.65;;;;;;;28.31;29.39;96989.19;5103946;28;20035;-78
2023/04/23 11:14:40;;;;;;;9.27;4.45;;;;;;;26.31;31.22;96987.03;5111877;28;20027;-78
2023/04/23 11:17:06;;;;;;;6.93;3.90;;;;;;;25.94;31.55;96993.00;5111246;28;20031;-78
2023/04/23 11:19:36;;;;;;;6.70;3.47;;;;;;;26.13;32.49;96999.59;5112331;27;20045;-79
2023/04/23 11:22:20;;;;;;;5.78;3.67;;;;;;;26.20;31.39;97004.09;5102072;28;20023;-79
2023/04/23 11:24:45;;;;;;;6.72;4.22;;;;;;;26.06;32.07;97007.81;5108502;27;20034;-78