Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:12:35;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5101520;28;20035;-80
2022/07/12 00:15:01;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5083445;28;20048;-80
2022/07/12 00:17:27;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5099694;28;20076;-80
2022/07/12 00:19:52;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094652;28;20039;-82
2022/07/12 00:22:18;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5073084;28;20051;-80
2022/07/12 00:24:43;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5079656;28;20043;-80
2022/07/12 00:27:09;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5077144;28;20503;-80
2022/07/12 00:29:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5075011;28;20136;-80
2022/07/12 00:32:00;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5076312;28;20131;-82
2022/07/12 00:34:26;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5109647;28;20039;-81
2022/07/12 00:36:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5106095;28;20092;-80
2022/07/12 00:39:17;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5105580;28;20376;-80
2022/07/12 00:41:43;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5102690;28;20415;-81
2022/07/12 00:44:09;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5098178;28;20032;-82
2022/07/12 00:46:34;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5100170;28;20100;-80
2022/07/12 00:49:00;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5099417;28;20375;-80
2022/07/12 00:51:26;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5098311;28;20032;-79
2022/07/12 00:53:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5078599;28;20060;-81
2022/07/12 00:56:19;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5096007;28;20038;-85
2022/07/12 00:58:45;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5094604;28;20510;-80
2022/07/12 01:01:11;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5090510;28;20093;-80
2022/07/12 01:03:37;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5080491;28;20062;-81
2022/07/12 01:06:02;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5050399;28;20479;-80
2022/07/12 01:08:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5103330;28;20535;-81
2022/07/12 01:10:56;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5092912;28;20070;-80
2022/07/12 01:13:22;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5084766;28;20073;-80
2022/07/12 01:15:48;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5084096;28;20059;-79
2022/07/12 01:18:15;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5100986;28;20019;-81
2022/07/12 01:20:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5057583;28;20495;-81
2022/07/12 01:23:09;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5099651;28;20043;-80
2022/07/12 01:25:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5094605;28;20051;-81
2022/07/12 01:28:01;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5068363;28;20475;-80
2022/07/12 01:30:27;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5089517;28;20028;-84
2022/07/12 01:32:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5098525;28;20586;-81
2022/07/12 01:35:20;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5108111;28;20047;-80
2022/07/12 01:37:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074788;28;20436;-80
2022/07/12 01:40:13;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5066035;28;20063;-80
2022/07/12 01:42:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5083779;28;20143;-82
2022/07/12 01:45:07;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5080378;28;20024;-80
2022/07/12 01:47:34;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5097851;28;20122;-80
2022/07/12 01:50:00;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5092975;28;20123;-80
2022/07/12 01:52:26;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5070749;28;20107;-80
2022/07/12 01:54:53;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5093517;28;20475;-81
2022/07/12 01:57:19;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074528;28;20341;-81
2022/07/12 01:59:45;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5072441;28;20035;-80
2022/07/12 02:02:11;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5094189;28;20036;-81
2022/07/12 02:04:37;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5107945;28;20039;-80
2022/07/12 02:07:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5105820;28;20036;-80
2022/07/12 02:09:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5101388;28;20139;-80
2022/07/12 02:11:55;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5080732;28;20593;-81
2022/07/12 02:14:21;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074497;28;20067;-80
2022/07/12 02:16:47;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074620;28;20510;-81
2022/07/12 02:19:13;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5097591;28;20088;-83
2022/07/12 02:21:39;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092724;28;20297;-81
2022/07/12 02:24:05;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5064849;28;20507;-81
2022/07/12 02:26:35;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5076876;28;20040;-80
2022/07/12 02:29:02;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5068909;28;20023;-80
2022/07/12 02:31:27;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5076632;28;20036;-80
2022/07/12 02:33:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5104619;28;20028;-81
2022/07/12 02:36:19;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5087806;28;20395;-80
2022/07/12 02:38:44;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5102627;28;20036;-80
2022/07/12 02:41:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5099136;28;20039;-81
2022/07/12 02:43:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5093247;28;20101;-81
2022/07/12 02:46:05;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5094092;28;20548;-80
2022/07/12 02:48:31;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095575;28;20145;-80
2022/07/12 02:50:56;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5061698;28;20027;-80
2022/07/12 02:53:22;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5072093;28;20482;-80
2022/07/12 02:55:48;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5093292;28;20344;-80
2022/07/12 02:58:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5085986;28;20121;-81
2022/07/12 03:00:41;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5088515;28;20078;-81
2022/07/12 03:03:08;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5097094;28;20047;-80
2022/07/12 03:05:34;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5101677;28;20077;-82
2022/07/12 03:08:01;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5101523;28;20076;-81
2022/07/12 03:10:27;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5099710;28;20093;-81
2022/07/12 03:12:52;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5078135;28;20502;-81
2022/07/12 03:15:18;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5095846;28;20099;-81
2022/07/12 03:17:44;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5060112;28;20066;-82
2022/07/12 03:20:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5071907;28;20036;-81
2022/07/12 03:22:37;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5077723;28;20085;-80
2022/07/12 03:25:04;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5076817;28;20113;-80
2022/07/12 03:27:31;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5058081;28;20089;-85
2022/07/12 03:29:57;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092814;28;20020;-80
2022/07/12 03:32:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5063771;28;20447;-80
2022/07/12 03:34:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5098351;28;20036;-80
2022/07/12 03:37:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5081920;28;20418;-79
2022/07/12 03:39:40;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5100311;28;20044;-82
2022/07/12 03:42:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5098972;28;20027;-80
2022/07/12 03:44:31;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5068182;28;20042;-80
2022/07/12 03:46:58;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5094978;28;20050;-80
2022/07/12 03:49:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5082820;28;20027;-80
2022/07/12 03:51:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5078280;28;20480;-81
2022/07/12 03:54:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5096805;28;20487;-81
2022/07/12 03:59:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5093628;28;20043;-80
2022/07/12 04:01:50;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5092843;28;20357;-81
2022/07/12 04:04:16;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5110009;28;20027;-81
2022/07/12 04:06:41;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5104278;28;20491;-81
2022/07/12 04:09:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5085684;28;20034;-81
2022/07/12 04:11:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5080130;28;20031;-81
2022/07/12 04:13:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5093315;28;20055;-81
2022/07/12 04:16:26;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5080123;28;20032;-81
2022/07/12 04:18:52;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5090002;28;20028;-81
2022/07/12 04:21:18;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5094974;28;20112;-82
2022/07/12 04:23:45;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5092488;28;20090;-92
2022/07/12 04:26:11;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5058658;28;20056;-81
2022/07/12 04:28:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5088690;28;20351;-81
2022/07/12 04:31:03;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5089705;28;20032;-81
2022/07/12 04:33:28;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5093235;28;20028;-83
2022/07/12 04:35:54;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5095034;28;20559;-81
2022/07/12 04:38:20;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5104670;28;20047;-82
2022/07/12 04:40:45;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5099875;28;20093;-78
2022/07/12 04:43:11;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5091813;28;20472;-79
2022/07/12 04:45:37;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5095367;28;20039;-79
2022/07/12 04:48:03;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5073230;28;20165;-79
2022/07/12 04:50:29;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5085429;28;20034;-78
2022/07/12 04:52:54;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5094578;28;20402;-80
2022/07/12 04:55:20;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5076088;28;20028;-79
2022/07/12 04:57:45;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5089179;28;20495;-79
2022/07/12 05:00:11;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5088788;28;20479;-83
2022/07/12 05:02:37;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5090981;28;20039;-80
2022/07/12 05:05:03;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5085425;28;20036;-79
2022/07/12 05:07:29;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5086466;28;20491;-79
2022/07/12 05:09:54;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5098579;28;20028;-78
2022/07/12 05:12:20;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074117;28;20051;-79
2022/07/12 05:14:46;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5077808;28;20542;-80
2022/07/12 05:17:12;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5092966;28;20035;-82
2022/07/12 05:19:38;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5055555;28;20491;-79
2022/07/12 05:22:04;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5053649;28;20039;-80
2022/07/12 05:24:30;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5070046;28;20111;-81
2022/07/12 05:26:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5091158;28;20040;-79
2022/07/12 05:29:21;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5082872;28;20016;-76
2022/07/12 05:31:47;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5078616;28;20592;-76
2022/07/12 05:34:12;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5092848;28;20114;-79
2022/07/12 05:36:40;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5064753;28;20444;-83
2022/07/12 05:39:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5081460;28;21194;-78
2022/07/12 05:41:32;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5079931;28;20206;-79
2022/07/12 05:43:58;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5093079;28;20098;-81
2022/07/12 05:46:24;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5090862;28;20040;-78
2022/07/12 05:48:50;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5095725;28;20033;-80
2022/07/12 05:54:00;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5076026;28;20108;-78
2022/07/12 05:56:26;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5074029;28;20043;-79
2022/07/12 05:58:52;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5076250;28;20045;-78
2022/07/12 06:01:18;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5099787;28;20067;-78
2022/07/12 06:03:43;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5100512;28;20145;-77
2022/07/12 06:06:09;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5084574;28;20043;-78
2022/07/12 06:08:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5074680;28;20031;-78
2022/07/12 06:11:00;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5092458;28;20104;-79
2022/07/12 06:13:26;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5097710;28;20048;-79
2022/07/12 06:15:52;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5077325;28;20038;-79
2022/07/12 06:18:17;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5095208;28;20086;-78
2022/07/12 06:20:43;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072167;28;20042;-79
2022/07/12 06:23:09;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073490;28;20059;-79
2022/07/12 06:25:35;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5089081;28;20082;-77
2022/07/12 06:28:04;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5084728;28;20028;-77
2022/07/12 06:30:30;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5094493;28;20082;-80
2022/07/12 06:32:56;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5079836;28;20531;-77
2022/07/12 06:35:21;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5101010;28;20073;-78
2022/07/12 06:37:47;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5060477;28;20042;-78
2022/07/12 06:40:16;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5095779;28;20529;-78
2022/07/12 06:42:43;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5095525;28;20609;-78
2022/07/12 06:45:11;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5085393;28;20027;-77
2022/07/12 06:47:36;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5090980;28;20042;-77
2022/07/12 06:50:03;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5097272;28;20126;-76
2022/07/12 06:52:29;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5094187;28;20032;-78
2022/07/12 06:54:55;;;;;;;1999.90;999.90;;;17.40;99.10;;;;;;5091937;28;20052;-78
2022/07/12 06:57:21;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5072264;28;20067;-76
2022/07/12 06:59:47;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5090680;28;20067;-75
2022/07/12 07:02:13;;;;;;;1999.90;999.90;;;17.50;98.90;;;;;;5101200;28;20474;-77
2022/07/12 07:04:39;;;;;;;1999.90;999.90;;;17.70;96.60;;;;;;5099872;28;20076;-76
2022/07/12 07:07:05;;;;;;;1999.90;999.90;;;17.70;99.40;;;;;;5073000;28;20028;-75
2022/07/12 07:09:30;;;;;;;1999.90;999.90;;;17.70;97.40;;;;;;5090013;28;20323;-75
2022/07/12 07:11:56;;;;;;;1999.90;999.90;;;17.90;97.80;;;;;;5093397;28;20039;-75
2022/07/12 07:14:21;;;;;;;1999.90;999.90;;;17.90;98.20;;;;;;5091488;28;20048;-75
2022/07/12 07:16:47;;;;;;;1999.90;999.90;;;18.00;97.20;;;;;;5062978;28;20144;-75
2022/07/12 07:19:13;;;;;;;1999.90;999.90;;;18.10;95.70;;;;;;5055469;28;20436;-75
2022/07/12 07:21:38;;;;;;;1999.90;999.90;;;18.20;94.80;;;;;;5075050;28;20042;-78
2022/07/12 07:24:04;;;;;;;1999.90;999.90;;;18.30;95.70;;;;;;5076621;28;20122;-77
2022/07/12 07:26:30;;;;;;;1999.90;999.90;;;18.40;96.50;;;;;;5095302;28;20055;-77
2022/07/12 07:31:41;;;;;;;1999.90;999.90;;;18.40;93.50;;;;;;5106458;28;20074;-75
2022/07/12 07:34:07;;;;;;;1999.90;999.90;;;18.60;93.60;;;;;;5086267;28;20082;-76
2022/07/12 07:36:32;;;;;;;1999.90;999.90;;;18.90;93.10;;;;;;5086974;28;20035;-77
2022/07/12 07:38:59;;;;;;;1999.90;999.90;;;18.90;92.70;;;;;;5102100;28;20115;-77
2022/07/12 07:41:24;;;;;;;1999.90;999.90;;;19.00;92.20;;;;;;5101691;28;20068;-78
2022/07/12 07:43:50;;;;;;;1999.90;999.90;;;19.00;91.10;;;;;;5062448;28;20036;-77
2022/07/12 07:46:16;;;;;;;1999.90;999.90;;;19.00;90.70;;;;;;5080209;28;20028;-77
2022/07/12 07:48:42;;;;;;;1999.90;999.90;;;19.00;91.00;;;;;;5091523;28;20032;-76
2022/07/12 07:51:08;;;;;;;1999.90;999.90;;;19.10;90.80;;;;;;5097135;28;20057;-77
2022/07/12 07:53:33;;;;;;;1999.90;999.90;;;19.30;86.90;;;;;;5072873;28;20032;-77
2022/07/12 07:56:00;;;;;;;1999.90;999.90;;;19.00;88.90;;;;;;5077000;28;20444;-76
2022/07/12 07:58:25;;;;;;;1999.90;999.90;;;19.20;91.10;;;;;;5041412;28;20477;-77
2022/07/12 08:00:52;;;;;;;1999.90;999.90;;;19.40;88.30;;;;;;5085355;28;20123;-77
2022/07/12 08:03:19;;;;;;;1999.90;999.90;;;19.60;90.10;;;;;;5100928;28;20024;-78
2022/07/12 08:05:45;;;;;;;1999.90;999.90;;;19.70;90.40;;;;;;5079178;28;20129;-76
2022/07/12 08:08:11;;;;;;;1999.90;999.90;;;19.70;84.00;;;;;;5096688;28;20547;-76
2022/07/12 08:10:37;;;;;;;1999.90;999.90;;;19.70;83.10;;;;;;5081775;28;20405;-76
2022/07/12 08:13:03;;;;;;;1999.90;999.90;;;20.00;86.30;;;;;;5096259;28;20048;-76
2022/07/12 08:15:29;;;;;;;1999.90;999.90;;;20.00;86.80;;;;;;5093372;28;20383;-75
2022/07/12 08:17:55;;;;;;;1999.90;999.90;;;20.10;85.50;;;;;;5063074;28;20510;-78
2022/07/12 08:20:22;;;;;;;1999.90;999.90;;;20.40;80.60;;;;;;5080021;28;20040;-76
2022/07/12 08:22:48;;;;;;;1999.90;999.90;;;20.30;75.90;;;;;;5077672;28;20024;-76
2022/07/12 08:25:14;;;;;;;1999.90;999.90;;;20.40;79.70;;;;;;5093130;28;20028;-81
2022/07/12 08:27:40;;;;;;;1999.90;999.90;;;20.70;80.60;;;;;;5069622;28;20510;-75
2022/07/12 08:30:07;;;;;;;1999.90;999.90;;;20.60;76.00;;;;;;5095590;28;20076;-76
2022/07/12 08:32:33;;;;;;;1999.90;999.90;;;20.90;73.50;;;;;;5102244;28;20040;-75
2022/07/12 08:34:58;;;;;;;1999.90;999.90;;;21.10;74.20;;;;;;5097275;28;20031;-76
2022/07/12 08:37:24;;;;;;;1999.90;999.90;;;20.90;70.20;;;;;;5101401;28;20106;-76
2022/07/12 08:39:50;;;;;;;1999.90;999.90;;;21.40;70.40;;;;;;5094320;28;20577;-76
2022/07/12 08:42:18;;;;;;;1999.90;999.90;;;21.60;69.40;;;;;;5097027;28;20024;-76
2022/07/12 08:44:54;;;;;;;1999.90;999.90;;;21.30;59.20;;;;;;5088844;28;20024;-76
2022/07/12 08:47:20;;;;;;;1999.90;999.90;;;21.80;63.90;;;;;;5090893;28;20130;-79
2022/07/12 08:50:14;;;;;;;1999.90;999.90;;;22.20;66.30;;;;;;5100270;28;20043;-79
2022/07/12 08:52:42;;;;;;;1999.90;999.90;;;22.20;62.70;;;;;;5074003;28;20023;-79
2022/07/12 08:55:19;;;;;;;1999.90;999.90;;;22.30;61.90;;;;;;5097095;28;20024;-72
2022/07/12 08:57:48;;;;;;;1999.90;999.90;;;22.20;59.70;;;;;;5089465;28;20217;-77
2022/07/12 09:00:14;;;;;;;1999.90;999.90;;;22.20;61.90;;;;;;5095195;28;20496;-78
2022/07/12 09:02:45;;;;;;;1999.90;999.90;;;22.30;56.70;;;;;;5100894;28;20020;-78
2022/07/12 09:05:11;;;;;;;1999.90;999.90;;;22.60;58.90;;;;;;5096038;28;20039;-78
2022/07/12 09:07:37;;;;;;;1999.90;999.90;;;22.60;54.00;;;;;;5096573;28;20068;-76
2022/07/12 09:10:07;;;;;;;1999.90;999.90;;;22.80;55.80;;;;;;5094337;28;20056;-78
2022/07/12 09:12:34;;;;;;;1999.90;999.90;;;23.00;53.80;;;;;;5089867;28;20545;-75
2022/07/12 09:15:22;;;;;;;1999.90;999.90;;;23.30;58.20;;;;;;5094637;28;20127;-75
2022/07/12 09:18:00;;;;;;;1999.90;999.90;;;23.90;50.00;;;;;;5092890;28;20513;-76
2022/07/12 09:20:28;;;;;;;1999.90;999.90;;;23.80;57.20;;;;;;5086445;28;20119;-74
2022/07/12 09:22:57;;;;;;;1999.90;999.90;;;24.00;54.10;;;;;;5086845;28;20031;-77
2022/07/12 09:25:24;;;;;;;1999.90;999.90;;;23.00;50.20;;;;;;5071748;28;20032;-77
2022/07/12 09:27:58;;;;;;;1999.90;999.90;;;22.60;51.90;;;;;;5089637;28;20125;-78
2022/07/12 09:30:27;;;;;;;1999.90;999.90;;;23.00;54.00;;;;;;5096601;28;20028;-76
2022/07/12 09:36:06;;;;;;;1999.90;999.90;;;23.90;53.80;;;;;;5085607;28;20039;-77
2022/07/12 09:38:40;;;;;;;1999.90;999.90;;;24.50;53.00;;;;;;5094452;28;20031;-76
2022/07/12 09:41:07;;;;;;;1999.90;999.90;;;24.60;45.70;;;;;;5097883;28;20058;-78
2022/07/12 09:43:33;;;;;;;1999.90;999.90;;;24.70;46.90;;;;;;5087336;28;20032;-78
2022/07/12 09:46:00;;;;;;;1999.90;999.90;;;24.60;48.40;;;;;;5077899;28;20039;-79
2022/07/12 09:48:28;;;;;;;1999.90;999.90;;;24.80;49.30;;;;;;5075183;28;20115;-77
2022/07/12 09:50:56;;;;;;;1999.90;999.90;;;24.80;53.10;;;;;;5089196;28;20398;-77
2022/07/12 09:53:26;;;;;;;1999.90;999.90;;;24.80;47.80;;;;;;5089021;28;20028;-78
2022/07/12 09:55:52;;;;;;;1999.90;999.90;;;25.10;45.70;;;;;;5088972;28;20027;-76
2022/07/12 09:58:31;;;;;;;1999.90;999.90;;;25.30;45.00;;;;;;5089211;28;20350;-77
2022/07/12 10:01:01;;;;;;;1999.90;999.90;;;24.50;43.70;;;;;;5087941;28;20032;-79
2022/07/12 10:03:29;;;;;;;;;;;24.50;49.70;;;;;;5082323;28;20157;-83
2022/07/12 10:05:55;;;;;;;1999.90;999.90;;;24.70;44.60;;;;;;5088315;28;19912;-79
2022/07/12 10:08:21;;;;;;;1999.90;999.90;;;24.90;46.80;;;;;;5086389;28;20105;-79
2022/07/12 10:10:49;;;;;;;1999.90;999.90;;;25.20;47.40;;;;;;5086491;28;20051;-79
2022/07/12 10:13:17;;;;;;;1999.90;999.90;;;25.20;43.80;;;;;;5072932;28;20060;-81
2022/07/12 10:15:45;;;;;;;1999.90;999.90;;;24.80;42.60;;;;;;5093822;28;20031;-78
2022/07/12 10:18:19;;;;;;;1999.90;999.90;;;24.10;44.70;;;;;;5091315;28;20027;-77
2022/07/12 10:20:52;;;;;;;1999.90;999.90;;;23.60;47.20;;;;;;5092004;28;20747;-77
2022/07/12 10:23:20;;;;;;;1999.90;999.90;;;24.50;47.00;;;;;;5087193;28;20027;-76
2022/07/12 10:25:50;;;;;;;1999.90;999.90;;;24.40;46.30;;;;;;5067923;28;20457;-78
2022/07/12 10:28:15;;;;;;;1999.90;999.90;;;24.20;45.90;;;;;;5066142;28;20035;-77
2022/07/12 10:30:49;;;;;;;1999.90;999.90;;;25.10;43.60;;;;;;5074072;28;20042;-76
2022/07/12 10:33:22;;;;;;;1999.90;999.90;;;25.60;45.30;;;;;;5077992;28;20028;-77
2022/07/12 10:36:01;;;;;;;1999.90;999.90;;;24.60;44.30;;;;;;5069849;28;20418;-76
2022/07/12 10:38:28;;;;;;;1999.90;999.90;;;25.20;43.00;;;;;;5088600;28;20111;-76
2022/07/12 10:40:54;;;;;;;1999.90;999.90;;;24.80;44.60;;;;;;5091259;28;20024;-75
2022/07/12 10:46:23;;;;;;;1999.90;999.90;;;24.90;46.70;;;;;;5087600;28;20707;-76
2022/07/12 10:48:49;;;;;;;1999.90;999.90;;;25.50;43.20;;;;;;5085383;28;20028;-77
2022/07/12 10:51:19;;;;;;;1999.90;999.90;;;25.40;44.40;;;;;;5094558;28;20052;-77
2022/07/12 10:53:48;;;;;;;1999.90;999.90;;;25.60;39.50;;;;;;5085720;28;20023;-76
2022/07/12 10:56:21;;;;;;;1999.90;999.90;;;25.80;45.50;;;;;;5086233;28;20066;-76
2022/07/12 10:58:53;;;;;;;1999.90;999.90;;;26.70;40.80;;;;;;5094732;28;20714;-77
2022/07/12 11:01:26;;;;;;;1999.90;999.90;;;26.10;41.90;;;;;;5085242;28;20055;-77
2022/07/12 11:04:07;;;;;;;1999.90;999.90;;;26.60;42.40;;;;;;5084597;28;20024;-77
2022/07/12 11:06:41;;;;;;;1999.90;999.90;;;26.60;43.20;;;;;;5086550;28;20036;-77
2022/07/12 11:09:08;;;;;;;1999.90;999.90;;;26.80;39.20;;;;;;5087632;28;20019;-78
2022/07/12 11:11:40;;;;;;;1999.90;999.90;;;26.80;39.30;;;;;;5091657;28;20107;-78
2022/07/12 11:14:05;;;;;;;1999.90;999.90;;;27.20;35.20;;;;;;5088354;28;20441;-78
2022/07/12 11:16:31;;;;;;;1999.90;999.90;;;27.60;34.20;;;;;;5066618;28;20039;-78
2022/07/12 11:18:57;;;;;;;1999.90;999.90;;;28.80;34.30;;;;;;5081989;28;20028;-76
2022/07/12 11:21:24;;;;;;;1999.90;999.90;;;28.80;32.40;;;;;;5073106;28;20040;-75
2022/07/12 11:23:50;;;;;;;1999.90;999.90;;;27.70;33.60;;;;;;5077881;28;20088;-77
2022/07/12 11:26:16;;;;;;;1999.90;999.90;;;26.10;38.20;;;;;;5071832;28;20036;-77
2022/07/12 11:28:44;;;;;;;1999.90;999.90;;;25.80;39.80;;;;;;5084586;28;20024;-77
2022/07/12 11:31:15;;;;;;;1999.90;999.90;;;26.40;37.60;;;;;;5110749;28;20068;-78
2022/07/12 11:33:42;;;;;;;1999.90;999.90;;;26.60;34.50;;;;;;5084233;28;20043;-78
2022/07/12 11:36:10;;;;;;;1999.90;999.90;;;27.30;39.80;;;;;;5082338;28;20031;-77
2022/07/12 11:38:41;;;;;;;1999.90;999.90;;;28.90;30.80;;;;;;5092875;28;20046;-78
2022/07/12 11:41:09;;;;;;;1999.90;999.90;;;30.00;29.30;;;;;;5097624;28;20031;-77
2022/07/12 11:43:37;;;;;;;1999.90;999.90;;;29.40;32.30;;;;;;5102945;28;20110;-78
2022/07/12 11:46:04;;;;;;;1999.90;999.90;;;28.70;29.50;;;;;;5087756;28;20071;-79
2022/07/12 11:48:33;;;;;;;1999.90;999.90;;;28.50;33.60;;;;;;5089436;28;20089;-80
2022/07/12 11:51:07;;;;;;;1999.90;999.90;;;29.60;37.80;;;;;;5094685;28;20028;-80
2022/07/12 11:53:34;;;;;;;1999.90;999.90;;;29.10;30.70;;;;;;5077248;28;20495;-80
2022/07/12 11:56:01;;;;;;;1999.90;999.90;;;28.70;34.40;;;;;;5072323;28;20061;-81
2022/07/12 11:58:28;;;;;;;1999.90;999.90;;;29.40;36.30;;;;;;5069523;28;20047;-80
2022/07/12 12:00:55;;;;;;;1999.90;999.90;;;29.40;35.40;;;;;;5083408;28;20031;-81
2022/07/12 12:03:24;;;;;;;1999.90;999.90;;;29.60;33.30;;;;;;5100552;28;20032;-79
2022/07/12 12:05:55;;;;;;;1999.90;999.90;;;30.80;27.80;;;;;;5111487;28;20024;-77
2022/07/12 12:08:21;;;;;;;1999.90;999.90;;;31.10;33.30;;;;;;5120446;28;20055;-78
2022/07/12 12:10:55;;;;;;;1999.90;999.90;;;30.50;29.00;;;;;;5103133;28;20046;-79
2022/07/12 12:13:21;;;;;;;1999.90;999.90;;;30.80;26.50;;;;;;5100298;28;20016;-80
2022/07/12 12:15:55;;;;;;;1999.90;999.90;;;30.80;27.90;;;;;;5120746;28;20453;-78
2022/07/12 12:18:47;;;;;;;1999.90;999.90;;;30.10;28.80;;;;;;5104073;28;20032;-79
2022/07/12 12:21:14;;;;;;;1999.90;999.90;;;31.20;27.10;;;;;;5111638;28;20031;-78
2022/07/12 12:23:42;;;;;;;1999.90;999.90;;;30.40;27.10;;;;;;5099290;28;20035;-79