Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:19;;;;;;;2.22;1.98;;;;;;;;;;4958093;29;20715;-82
2023/11/03 00:02:48;;;;;;;3.35;2.10;;;;;;;;;;4946249;29;20308;-84
2023/11/03 00:05:17;;;;;;;6.18;2.45;;;;;;;;;;4968522;28;20284;-82
2023/11/03 00:07:45;;;;;;;5.05;1.60;;;;;;;;;;4968705;28;20212;-82
2023/11/03 00:10:13;;;;;;;3.90;1.60;;;;;;;;;;4958903;29;20181;-82
2023/11/03 00:12:43;;;;;;;8.35;2.97;;;;;;;;;;4957993;29;20289;-83
2023/11/03 00:15:11;;;;;;;2.38;1.88;;;;;;;;;;4946950;29;20219;-83
2023/11/03 00:17:41;;;;;;;2.60;2.25;;;;;;;;;;4926061;28;20201;-83
2023/11/03 00:20:14;;;;;;;3.13;2.15;;;;;;;;;;4933110;29;20716;-83
2023/11/03 00:22:42;;;;;;;6.20;2.38;;;;;;;;;;4955172;29;20200;-86
2023/11/03 00:25:13;;;;;;;3.30;1.90;;;;;;;;;;4956736;29;20220;-83
2023/11/03 00:27:46;;;;;;;8.68;2.28;;;;;;;;;;4922771;29;20203;-83
2023/11/03 00:30:14;;;;;;;5.00;2.60;;;;;;;;;;4944300;29;20201;-83
2023/11/03 00:32:43;;;;;;;8.10;1.83;;;;;;;;;;4951030;29;20219;-84
2023/11/03 00:35:11;;;;;;;21.83;4.15;;;;;;;;;;4944514;29;20196;-83
2023/11/03 00:37:40;;;;;;;4.30;1.85;;;;;;;;;;4945486;28;20204;-83
2023/11/03 00:40:11;;;;;;;6.30;2.20;;;;;;;;;;4936819;29;20615;-83
2023/11/03 00:42:39;;;;;;;3.50;2.05;;;;;;;;;;4942988;28;20279;-83
2023/11/03 00:45:10;;;;;;;3.67;2.20;;;;;;;;;;4936337;29;20204;-84
2023/11/03 00:47:38;;;;;;;4.05;1.70;;;;;;;;;;4946848;29;20719;-84
2023/11/03 00:50:09;;;;;;;3.55;2.55;;;;;;;;;;4949388;29;20279;-83
2023/11/03 00:52:37;;;;;;;8.93;3.35;;;;;;;;;;4953589;29;20211;-83
2023/11/03 00:55:06;;;;;;;4.65;1.70;;;;;;;;;;4941753;28;20204;-84
2023/11/03 00:57:37;;;;;;;4.93;2.17;;;;;;;;;;4940474;29;20708;-84
2023/11/03 01:00:06;;;;;;;4.30;2.15;;;;;;;;;;4945723;29;20786;-84
2023/11/03 01:02:41;;;;;;;3.22;1.90;;;;;;;;;;4944625;28;20192;-83
2023/11/03 01:05:10;;;;;;;3.97;1.80;;;;;;;;;;4954902;28;20289;-84
2023/11/03 01:07:39;;;;;;;5.95;1.98;;;;;;;;;;4939411;29;20267;-84
2023/11/03 01:10:09;;;;;;;4.55;2.13;;;;;;;;;;4947506;29;20666;-83
2023/11/03 01:12:37;;;;;;;9.93;2.17;;;;;;;;;;4936082;29;20223;-84
2023/11/03 01:15:06;;;;;;;3.70;1.85;;;;;;;;;;4941561;28;20277;-84
2023/11/03 01:17:35;;;;;;;6.05;2.70;;;;;;;;;;4952026;28;20203;-83
2023/11/03 01:20:12;;;;;;;4.60;1.92;;;;;;;;;;4934153;29;20240;-84
2023/11/03 01:22:41;;;;;;;5.63;1.92;;;;;;;;;;4933945;28;20196;-84
2023/11/03 01:25:11;;;;;;;3.20;1.58;;;;;;;;;;4944327;29;20205;-83
2023/11/03 01:27:40;;;;;;;6.90;1.90;;;;;;;;;;4938120;29;20620;-84
2023/11/03 01:30:10;;;;;;;9.63;2.72;;;;;;;;;;4952053;29;20291;-83
2023/11/03 01:32:38;;;;;;;5.95;1.95;;;;;;;;;;4943073;29;20220;-83
2023/11/03 01:35:08;;;;;;;3.17;1.70;;;;;;;;;;4940655;29;20738;-83
2023/11/03 01:37:37;;;;;;;6.55;1.52;;;;;;;;;;4950300;28;20724;-83
2023/11/03 01:40:08;;;;;;;9.60;1.75;;;;;;;;;;4953828;29;20204;-84
2023/11/03 01:42:36;;;;;;;10.95;1.60;;;;;;;;;;4948293;29;20203;-82
2023/11/03 01:45:05;;;;;;;8.68;1.95;;;;;;;;;;4952990;29;20608;-83
2023/11/03 01:47:33;;;;;;;10.25;2.50;;;;;;;;;;4950268;29;20227;-84
2023/11/03 01:50:02;;;;;;;5.25;1.75;;;;;;;;;;4952161;28;20190;-84
2023/11/03 01:52:32;;;;;;;4.32;1.45;;;;;;;;;;4942314;29;20216;-84
2023/11/03 01:55:00;;;;;;;4.05;1.85;;;;;;;;;;4947756;29;20188;-84
2023/11/03 01:57:29;;;;;;;1.63;1.50;;;;;;;;;;4937650;29;20208;-84
2023/11/03 01:59:57;;;;;;;7.35;2.10;;;;;;;;;;4942675;29;20262;-83
2023/11/03 02:02:26;;;;;;;4.78;1.80;;;;;;;;;;4938186;28;20200;-83
2023/11/03 02:04:54;;;;;;;4.97;1.40;;;;;;;;;;4939217;29;20274;-84
2023/11/03 02:07:22;;;;;;;3.53;1.00;;;;;;;;;;4948541;29;20690;-84
2023/11/03 02:09:51;;;;;;;3.17;1.10;;;;;;;;;;4936671;29;20212;-83
2023/11/03 02:12:20;;;;;;;6.95;2.30;;;;;;;;;;4929998;29;20703;-84
2023/11/03 02:14:49;;;;;;;6.45;1.80;;;;;;;;;;4936315;29;20240;-83
2023/11/03 02:17:17;;;;;;;2.10;1.20;;;;;;;;;;4944555;29;20215;-83
2023/11/03 02:19:45;;;;;;;5.78;1.83;;;;;;;;;;4955403;29;20235;-83
2023/11/03 02:22:14;;;;;;;3.30;2.20;;;;;;;;;;4948269;29;20200;-84
2023/11/03 02:24:44;;;;;;;6.15;1.83;;;;;;;;;;4949072;29;20204;-83
2023/11/03 02:27:12;;;;;;;2.40;1.15;;;;;;;;;;4920425;29;20204;-84
2023/11/03 02:29:41;;;;;;;3.47;1.75;;;;;;;;;;4919815;29;20207;-83
2023/11/03 02:32:10;;;;;;;3.78;1.42;;;;;;;;;;4935474;29;20223;-82
2023/11/03 02:34:38;;;;;;;7.22;1.20;;;;;;;;;;4945748;29;20204;-82
2023/11/03 02:37:06;;;;;;;3.25;1.30;;;;;;;;;;4954432;29;20262;-81
2023/11/03 02:39:36;;;;;;;4.82;1.83;;;;;;;;;;4938747;29;20204;-83
2023/11/03 02:42:06;;;;;;;2.05;1.50;;;;;;;;;;4938690;29;20219;-82
2023/11/03 02:44:34;;;;;;;3.45;1.55;;;;;;;;;;4933745;29;20209;-83
2023/11/03 02:47:02;;;;;;;3.15;1.75;;;;;;;;;;4919062;29;20205;-83
2023/11/03 02:49:32;;;;;;;3.28;1.10;;;;;;;;;;4919899;29;20214;-84
2023/11/03 02:52:00;;;;;;;1.35;1.20;;;;;;;;;;4919659;29;20219;-83
2023/11/03 02:54:29;;;;;;;3.33;1.50;;;;;;;;;;4928141;29;20209;-83
2023/11/03 02:56:57;;;;;;;3.55;1.35;;;;;;;;;;4937400;29;20546;-83
2023/11/03 02:59:26;;;;;;;2.83;1.42;;;;;;;;;;4921727;29;20244;-83
2023/11/03 03:01:55;;;;;;;3.58;3.28;;;;;;;;;;4936835;29;20212;-82
2023/11/03 03:04:23;;;;;;;12.20;8.93;;;;;;;;;;4936934;29;20238;-83
2023/11/03 03:06:51;;;;;;;78.80;48.03;;;;;;;;;;4937476;29;20208;-83
2023/11/03 03:09:19;;;;;;;67.82;44.05;;;;;;;;;;4937862;29;20742;-83
2023/11/03 03:11:48;;;;;;;31.67;24.17;;;;;;;;;;4940064;29;20208;-83
2023/11/03 03:14:17;;;;;;;103.35;64.47;;;;;;;;;;4938363;29;20201;-83
2023/11/03 03:16:46;;;;;;;17.02;11.18;;;;;;;;;;4939442;29;20737;-83
2023/11/03 03:19:15;;;;;;;39.92;28.90;;;;;;;;;;4922690;29;20235;-84
2023/11/03 03:21:43;;;;;;;101.32;54.53;;;;;;;;;;4940074;29;20217;-83
2023/11/03 03:24:11;;;;;;;10.90;4.50;;;;;;;;;;4937904;29;20517;-84
2023/11/03 03:26:39;;;;;;;10.93;5.53;;;;;;;;;;4934746;29;20209;-83
2023/11/03 03:29:08;;;;;;;37.05;29.58;;;;;;;;;;4901667;29;20756;-83
2023/11/03 03:31:36;;;;;;;15.20;11.02;;;;;;;;;;4932617;29;20219;-82
2023/11/03 03:34:06;;;;;;;27.90;17.02;;;;;;;;;;4936228;29;20228;-83
2023/11/03 03:36:34;;;;;;;21.00;16.35;;;;;;;;;;4936651;29;20217;-82
2023/11/03 03:39:03;;;;;;;5.75;4.10;;;;;;;;;;4937072;29;20922;-83
2023/11/03 03:41:31;;;;;;;4.80;2.20;;;;;;;;;;4935888;29;20259;-83
2023/11/03 03:44:00;;;;;;;4.43;3.60;;;;;;;;;;4936224;29;20900;-83
2023/11/03 03:46:28;;;;;;;4.10;1.73;;;;;;;;;;4950746;29;20204;-83
2023/11/03 03:48:56;;;;;;;2.45;1.27;;;;;;;;;;4936976;29;20271;-82
2023/11/03 03:51:26;;;;;;;9.50;5.53;;;;;;;;;;4920193;29;20656;-83
2023/11/03 03:53:54;;;;;;;4.65;2.13;;;;;;;;;;4935939;29;20232;-84
2023/11/03 03:56:25;;;;;;;3.75;1.40;;;;;;;;;;4937292;29;20208;-83
2023/11/03 03:58:54;;;;;;;5.20;1.50;;;;;;;;;;4937092;29;20253;-83
2023/11/03 04:01:22;;;;;;;1.70;1.20;;;;;;;;;;4919530;29;20205;-83
2023/11/03 04:03:51;;;;;;;2.72;1.60;;;;;;;;;;4919243;29;20265;-83
2023/11/03 04:06:20;;;;;;;2.55;1.63;;;;;;;;;;4937999;29;20259;-83
2023/11/03 04:08:50;;;;;;;10.23;1.45;;;;;;;;;;4938948;29;20292;-83
2023/11/03 04:11:18;;;;;;;1.85;1.60;;;;;;;;;;4938141;29;20208;-83
2023/11/03 04:13:47;;;;;;;8.25;1.83;;;;;;;;;;4937309;28;20225;-83
2023/11/03 04:16:15;;;;;;;11.35;1.85;;;;;;;;;;4937658;29;20227;-83
2023/11/03 04:18:44;;;;;;;7.32;2.03;;;;;;;;;;4921754;29;20240;-83
2023/11/03 04:21:12;;;;;;;2.35;1.70;;;;;;;;;;4935687;29;20596;-83
2023/11/03 04:23:40;;;;;;;10.40;1.83;;;;;;;;;;4937924;29;20261;-83
2023/11/03 04:26:10;;;;;;;2.50;1.60;;;;;;;;;;4937199;29;20340;-83
2023/11/03 04:28:38;;;;;;;3.05;1.73;;;;;;;;;;4938373;29;20205;-83
2023/11/03 04:31:09;;;;;;;4.40;1.80;;;;;;;;;;4937321;29;20705;-82
2023/11/03 04:33:38;;;;;;;3.55;1.40;;;;;;;;;;4938060;29;20208;-83
2023/11/03 04:36:06;;;;;;;5.38;1.30;;;;;;;;;;4936719;29;20212;-81
2023/11/03 04:38:34;;;;;;;6.45;1.60;;;;;;;;;;4919056;29;20214;-82
2023/11/03 04:41:04;;;;;;;6.68;2.45;;;;;;;;;;4935912;29;20650;-84
2023/11/03 04:43:35;;;;;;;3.85;1.70;;;;;;;;;;4934703;29;20209;-82
2023/11/03 04:46:05;;;;;;;7.10;3.25;;;;;;;;;;4935972;29;20219;-82
2023/11/03 04:48:33;;;;;;;6.80;3.72;;;;;;;;;;4935976;29;20201;-82
2023/11/03 04:51:01;;;;;;;5.00;2.63;;;;;;;;;;4929180;29;20207;-83
2023/11/03 04:53:29;;;;;;;7.90;2.42;;;;;;;;;;4945079;29;20224;-82
2023/11/03 04:55:57;;;;;;;2.85;1.42;;;;;;;;;;4934758;29;20212;-82
2023/11/03 04:58:27;;;;;;;3.35;2.40;;;;;;;;;;4950368;29;20207;-82
2023/11/03 05:00:56;;;;;;;2.35;2.15;;;;;;;;;;4922894;29;20207;-82
2023/11/03 05:03:24;;;;;;;4.97;1.42;;;;;;;;;;4925430;29;20208;-83
2023/11/03 05:05:52;;;;;;;3.97;1.73;;;;;;;;;;4919496;29;20683;-83
2023/11/03 05:08:22;;;;;;;5.00;2.20;;;;;;;;;;4952149;29;20584;-82
2023/11/03 05:10:50;;;;;;;5.88;2.08;;;;;;;;;;4954073;29;20204;-82
2023/11/03 05:13:18;;;;;;;1.67;1.58;;;;;;;;;;4938482;29;20224;-82
2023/11/03 05:15:46;;;;;;;2.97;1.90;;;;;;;;;;4935587;29;20216;-82
2023/11/03 05:18:17;;;;;;;3.65;1.88;;;;;;;;;;4935238;29;20215;-82
2023/11/03 05:20:45;;;;;;;7.95;2.30;;;;;;;;;;4919047;29;20251;-82
2023/11/03 05:23:13;;;;;;;7.18;2.88;;;;;;;;;;4936704;29;20213;-83
2023/11/03 05:25:41;;;;;;;4.65;1.95;;;;;;;;;;4919340;29;20212;-83
2023/11/03 05:28:09;;;;;;;2.53;1.48;;;;;;;;;;4900876;29;20212;-83
2023/11/03 05:30:38;;;;;;;8.13;1.90;;;;;;;;;;4918189;29;20205;-83
2023/11/03 05:33:06;;;;;;;5.72;1.70;;;;;;;;;;4919140;29;20296;-83
2023/11/03 05:35:35;;;;;;;6.60;1.40;;;;;;;;;;4927900;29;20269;-83
2023/11/03 05:38:03;;;;;;;7.80;1.92;;;;;;;;;;4935301;29;20228;-83
2023/11/03 05:40:32;;;;;;;7.28;2.63;;;;;;;;;;4935365;29;20233;-82
2023/11/03 05:43:00;;;;;;;5.72;1.55;;;;;;;;;;4929862;29;20264;-83
2023/11/03 05:45:29;;;;;;;3.08;1.40;;;;;;;;;;4926790;29;20221;-83
2023/11/03 05:47:57;;;;;;;5.20;1.35;;;;;;;;;;4932854;29;20219;-83
2023/11/03 05:50:25;;;;;;;5.18;1.67;;;;;;;;;;4916611;29;20213;-83
2023/11/03 05:52:57;;;;;;;2.97;1.35;;;;;;;;;;4926412;29;20263;-82
2023/11/03 05:55:26;;;;;;;2.42;1.80;;;;;;;;;;4937423;29;20220;-82
2023/11/03 05:57:54;;;;;;;6.97;1.90;;;;;;;;;;4948740;29;20204;-82
2023/11/03 06:00:27;;;;;;;5.68;1.35;;;;;;;;;;4955928;29;20207;-84
2023/11/03 06:02:55;;;;;;;7.50;1.58;;;;;;;;;;4954508;29;20285;-84
2023/11/03 06:05:24;;;;;;;8.02;1.65;;;;;;;;;;4944752;28;20213;-82
2023/11/03 06:07:52;;;;;;;4.65;1.38;;;;;;;;;;4923504;29;20263;-83
2023/11/03 06:10:22;;;;;;;6.72;1.95;;;;;;;;;;4940751;29;20209;-83
2023/11/03 06:12:50;;;;;;;4.80;1.30;;;;;;;;;;4931696;29;20216;-83
2023/11/03 06:15:19;;;;;;;2.95;1.50;;;;;;;;;;4922135;29;20282;-83
2023/11/03 06:17:47;;;;;;;12.35;2.92;;;;;;;;;;4945943;29;20540;-83
2023/11/03 06:20:15;;;;;;;4.72;1.73;;;;;;;;;;4956559;29;20243;-82
2023/11/03 06:22:45;;;;;;;7.10;1.55;;;;;;;;;;4931733;29;20616;-84
2023/11/03 06:25:13;;;;;;;6.57;1.70;;;;;;;;;;4934642;29;20207;-84
2023/11/03 06:27:43;;;;;;;7.35;1.67;;;;;;;;;;4947691;29;20681;-83
2023/11/03 06:30:11;;;;;;;7.65;1.40;;;;;;;;;;4952052;29;20207;-84
2023/11/03 06:32:40;;;;;;;1.27;1.15;;;;;;;;;;4952665;28;20516;-84
2023/11/03 06:35:08;;;;;;;2.30;1.42;;;;;;;;;;4953425;28;20266;-84
2023/11/03 06:37:36;;;;;;;3.25;1.20;;;;;;;;;;4946378;29;20208;-85
2023/11/03 06:40:05;;;;;;;5.47;1.55;;;;;;;;;;4941313;29;20200;-84
2023/11/03 06:42:33;;;;;;;7.13;1.60;;;;;;;;;;4943024;29;20285;-85
2023/11/03 06:45:03;;;;;;;7.20;1.30;;;;;;;;;;4946202;29;20283;-84
2023/11/03 06:47:32;;;;;;;3.78;1.83;;;;;;;;;;4960408;29;20305;-84
2023/11/03 06:50:00;;;;;;;3.58;1.67;;;;;;;;;;4943060;29;20304;-85
2023/11/03 06:52:29;;;;;;;8.73;1.27;;;;;;;;;;4942950;29;20228;-85
2023/11/03 06:54:57;;;;;;;6.05;1.50;;;;;;;;;;4940030;29;20216;-86
2023/11/03 06:57:25;;;;;;;8.27;1.65;;;;;;;;;;4942338;29;20196;-83
2023/11/03 06:59:54;;;;;;;2.90;1.92;;;;;;;;;;4938782;29;20216;-87
2023/11/03 07:02:23;;;;;;;2.72;1.60;;;;;;;;;;4937553;29;20222;-83
2023/11/03 07:04:52;;;;;;;2.55;1.30;;;;;;;;;;4940193;29;20228;-83
2023/11/03 07:07:21;;;;;;;3.80;1.38;;;;;;;;;;4938977;29;20276;-83
2023/11/03 07:09:49;;;;;;;8.13;1.52;;;;;;;;;;4921450;29;20212;-83
2023/11/03 07:12:17;;;;;;;5.75;1.75;;;;;;;;;;4937033;29;20211;-83
2023/11/03 07:14:46;;;;;;;8.80;1.80;;;;;;;;;;4901200;29;20221;-83
2023/11/03 07:17:14;;;;;;;13.27;1.73;;;;;;;;;;4919241;29;20220;-83
2023/11/03 07:19:44;;;;;;;6.82;1.50;;;;;;;;;;4936008;29;20232;-82
2023/11/03 07:22:13;;;;;;;9.52;1.73;;;;;;;;;;4938488;29;20213;-84
2023/11/03 07:24:41;;;;;;;3.33;1.15;;;;;;;;;;4936411;29;20200;-83
2023/11/03 07:27:11;;;;;;;3.53;1.48;;;;;;;;;;4918473;29;20202;-84
2023/11/03 07:29:39;;;;;;;2.88;1.30;;;;;;;;;;4918350;29;20220;-83
2023/11/03 07:32:08;;;;;;;5.03;1.85;;;;;;;;;;4943060;29;20200;-81
2023/11/03 07:34:37;;;;;;;3.63;1.40;;;;;;;;;;4928615;29;20216;-83
2023/11/03 07:37:07;;;;;;;2.55;1.30;;;;;;;;;;4954216;29;20578;-84
2023/11/03 07:39:36;;;;;;;3.22;1.23;;;;;;;;;;4938164;29;20212;-84
2023/11/03 07:42:04;;;;;;;7.95;1.45;;;;;;;;;;4951030;29;20203;-83
2023/11/03 07:44:32;;;;;;;2.67;1.55;;;;;;;;;;4938585;29;20678;-84
2023/11/03 07:47:01;;;;;;;5.32;1.58;;;;;;;;;;4930222;29;20201;-84
2023/11/03 07:49:29;;;;;;;10.35;1.98;;;;;;;;;;4947113;29;20631;-83
2023/11/03 07:52:01;;;;;;;7.18;1.40;;;;;;;;;;4939199;29;20214;-84
2023/11/03 07:54:32;;;;;;;4.32;1.33;;;;;;;;;;4921146;29;20228;-83
2023/11/03 07:57:02;;;;;;;3.35;1.65;;;;;;;;;;4945020;29;20250;-83
2023/11/03 07:59:30;;;;;;;4.07;1.48;;;;;;;;;;4923324;29;20292;-84
2023/11/03 08:01:59;;;;;;;2.50;1.27;;;;;;;;;;4948134;29;20196;-84
2023/11/03 08:04:27;;;;;;;4.90;1.30;;;;;;;;;;4919856;29;20221;-83
2023/11/03 08:06:57;;;;;;;2.67;1.30;;;;;;;;;;4951790;29;20208;-83
2023/11/03 08:09:27;;;;;;;7.00;2.10;;;;;;;;;;4954510;29;20208;-83
2023/11/03 08:11:57;;;;;;;2.83;1.40;;;;;;;;;;4943165;29;20192;-83
2023/11/03 08:14:25;;;;;;;2.17;1.63;;;;;;;;;;4952490;29;20625;-83
2023/11/03 08:16:53;;;;;;;4.20;1.27;;;;;;;;;;4939673;29;20204;-83
2023/11/03 08:19:22;;;;;;;4.35;2.60;;;;;;;;;;4940314;29;20240;-83
2023/11/03 08:21:50;;;;;;;2.58;1.10;;;;;;;;;;4930930;29;20612;-83
2023/11/03 08:24:18;;;;;;;2.33;1.17;;;;;;;;;;4950834;29;20563;-85
2023/11/03 08:26:46;;;;;;;5.30;1.35;;;;;;;;;;4948780;29;20210;-83
2023/11/03 08:29:16;;;;;;;4.28;2.15;;;;;;;;;;4939899;28;20201;-83
2023/11/03 08:31:45;;;;;;;2.80;1.38;;;;;;;;;;4925572;29;20204;-84
2023/11/03 08:34:13;;;;;;;9.00;2.00;;;;;;;;;;4938996;29;20201;-85
2023/11/03 08:36:41;;;;;;;4.28;1.70;;;;;;;;;;4942615;29;20573;-83
2023/11/03 08:39:10;;;;;;;2.85;1.60;;;;;;;;;;4949389;29;20239;-84
2023/11/03 08:41:39;;;;;;;4.25;1.90;;;;;;;;;;4939812;29;20192;-83
2023/11/03 08:44:08;;;;;;;7.05;1.70;;;;;;;;;;4935825;29;20223;-82
2023/11/03 08:46:37;;;;;;;2.35;1.45;;;;;;;;;;4935883;29;20694;-83
2023/11/03 08:49:06;;;;;;;3.45;1.70;;;;;;;;;;4936782;29;20578;-83
2023/11/03 08:51:34;;;;;;;4.70;1.25;;;;;;;;;;4946670;29;20256;-84
2023/11/03 08:54:03;;;;;;;4.38;1.58;;;;;;;;;;4948716;29;20670;-84
2023/11/03 08:56:32;;;;;;;7.63;1.63;;;;;;;;;;4934278;29;20224;-83
2023/11/03 08:59:03;;;;;;;4.45;2.30;;;;;;;;;;4934223;29;20205;-83
2023/11/03 09:01:32;;;;;;;2.60;1.30;;;;;;;;;;4939550;29;20617;-83
2023/11/03 09:04:02;;;;;;;3.60;1.70;;;;;;;;;;4939824;29;20225;-83
2023/11/03 09:06:30;;;;;;;3.25;1.58;;;;;;;;;;4943158;29;20198;-83
2023/11/03 09:08:59;;;;;;;4.88;1.38;;;;;;;;;;4943395;29;20203;-83
2023/11/03 09:11:27;;;;;;;6.03;2.15;;;;;;;;;;4944267;29;20671;-83
2023/11/03 09:13:56;;;;;;;6.43;1.25;;;;;;;;;;4947242;29;20276;-84
2023/11/03 09:16:24;;;;;;;4.30;1.33;;;;;;;;;;4932794;29;20208;-83
2023/11/03 09:18:53;;;;;;;4.57;1.27;;;;;;;;;;4952004;29;20298;-84
2023/11/03 09:21:22;;;;;;;4.85;1.05;;;;;;;;;;4952867;29;20196;-84
2023/11/03 09:23:51;;;;;;;3.53;1.35;;;;;;;;;;4954521;29;20212;-85
2023/11/03 09:26:19;;;;;;;1.30;1.00;;;;;;;;;;4943091;29;20196;-84
2023/11/03 09:28:49;;;;;;;2.35;1.35;;;;;;;;;;4948400;29;20721;-86
2023/11/03 09:31:17;;;;;;;6.40;1.40;;;;;;;;;;4952668;29;20210;-84
2023/11/03 09:33:47;;;;;;;4.22;1.33;;;;;;;;;;4945994;29;20205;-84
2023/11/03 09:36:16;;;;;;;4.07;1.38;;;;;;;;;;4918592;29;20234;-84
2023/11/03 09:38:45;;;;;;;3.53;1.70;;;;;;;;;;4935354;29;20200;-85
2023/11/03 09:41:15;;;;;;;4.38;1.50;;;;;;;;;;4951828;28;20218;-84
2023/11/03 09:43:45;;;;;;;2.08;1.10;;;;;;;;;;4946847;29;20208;-83
2023/11/03 09:46:13;;;;;;;4.05;1.58;;;;;;;;;;4941210;29;20236;-84
2023/11/03 09:48:42;;;;;;;4.13;1.40;;;;;;;;;;4944827;29;20203;-84
2023/11/03 09:51:10;;;;;;;5.32;1.13;;;;;;;;;;4943213;29;20201;-84
2023/11/03 09:53:39;;;;;;;3.17;1.10;;;;;;;;;;4946761;28;20214;-83
2023/11/03 09:56:09;;;;;;;10.45;2.80;;;;;;;;;;4946759;29;20283;-83
2023/11/03 09:58:38;;;;;;;3.97;1.70;;;;;;;;;;4920254;29;20248;-84
2023/11/03 10:01:15;;;;;;;3.65;1.70;;;;;;;;;;4937540;29;20708;-84
2023/11/03 10:03:44;;;;;;;2.90;1.55;;;;;;;;;;4939043;29;20220;-84
2023/11/03 10:06:12;;;;;;;2.17;1.25;;;;;;;;;;4948378;28;20195;-84
2023/11/03 10:08:41;;;;;;;3.20;1.80;;;;;;;;;;4955460;29;20204;-84
2023/11/03 10:11:13;;;;;;;3.72;1.80;;;;;;;;;;4946392;29;20275;-84
2023/11/03 10:13:42;;;;;;;5.38;1.35;;;;;;;;;;4960763;29;20414;-84
2023/11/03 10:16:12;;;;;;;4.68;1.38;;;;;;;;;;4953477;28;20722;-83
2023/11/03 10:18:42;;;;;;;5.35;2.47;;;;;;;;;;4944543;29;20204;-84
2023/11/03 10:21:13;;;;;;;2.80;1.55;;;;;;;;;;4949252;28;20523;-84
2023/11/03 10:23:41;;;;;;;3.78;1.88;;;;;;;;;;4942876;29;20232;-84
2023/11/03 10:26:09;;;;;;;2.95;1.60;;;;;;;;;;4943616;29;20271;-83
2023/11/03 10:28:39;;;;;;;4.97;1.25;;;;;;;;;;4950627;29;20610;-83
2023/11/03 10:31:07;;;;;;;3.50;1.27;;;;;;;;;;4943017;29;20287;-82
2023/11/03 10:33:35;;;;;;;4.85;1.33;;;;;;;;;;4934886;29;20211;-82
2023/11/03 10:36:06;;;;;;;3.58;2.20;;;;;;;;;;4943255;29;20279;-82
2023/11/03 10:38:36;;;;;;;5.35;1.40;;;;;;;;;;4942299;28;20188;-83
2023/11/03 10:41:08;;;;;;;2.33;1.30;;;;;;;;;;4942265;29;20208;-83
2023/11/03 10:43:40;;;;;;;5.20;1.70;;;;;;;;;;4946815;29;20205;-85
2023/11/03 10:46:13;;;;;;;3.92;1.38;;;;;;;;;;4941462;29;20636;-84
2023/11/03 10:48:44;;;;;;;8.88;1.52;;;;;;;;;;4936898;28;20255;-85
2023/11/03 10:51:22;;;;;;;4.05;1.70;;;;;;;;;;4941177;29;20212;-84
2023/11/03 10:53:57;;;;;;;2.95;2.00;;;;;;;;;;4941155;29;20209;-85
2023/11/03 10:56:26;;;;;;;1.45;1.30;;;;;;;;;;4942559;28;20750;-86
2023/11/03 10:58:56;;;;;;;4.70;1.27;;;;;;;;;;4934560;29;20613;-83
2023/11/03 11:01:28;;;;;;;1.40;0.90;;;;;;;;;;4945608;29;20207;-86
2023/11/03 11:03:59;;;;;;;4.20;1.73;;;;;;;;;;4944828;28;20648;-86
2023/11/03 11:06:30;;;;;;;3.28;1.45;;;;;;;;;;4948148;29;20223;-87
2023/11/03 11:09:02;;;;;;;5.35;1.50;;;;;;;;;;4961010;28;20207;-87
2023/11/03 11:11:30;;;;;;;3.50;1.20;;;;;;;;;;4959214;28;20275;-87
2023/11/03 11:14:17;;;;;;;9.13;1.60;;;;;;;;;;4951279;28;20624;-87
2023/11/03 11:16:48;;;;;;;3.33;1.08;;;;;;;;;;4961579;28;20231;-87
2023/11/03 11:19:18;;;;;;;4.00;1.58;;;;;;;;;;4959858;29;20259;-85
2023/11/03 11:21:50;;;;;;;1.73;1.00;;;;;;;;;;4959089;29;20244;-87
2023/11/03 11:24:20;;;;;;;1.50;1.25;;;;;;;;;;4940021;29;20201;-86
2023/11/03 11:26:51;;;;;;;3.10;1.13;;;;;;;;;;4954741;28;20199;-87
2023/11/03 11:29:27;;;;;;;3.15;1.50;;;;;;;;;;4941106;28;20723;-87
2023/11/03 11:32:02;;;;;;;2.30;1.23;;;;;;;;;;4950637;29;20203;-87
2023/11/03 11:34:39;;;;;;;4.30;1.73;;;;;;;;;;4947167;29;20177;-87
2023/11/03 11:37:26;;;;;;;4.32;1.52;;;;;;;;;;4957455;29;20248;-86
2023/11/03 11:39:55;;;;;;;2.10;1.40;;;;;;;;;;4955452;28;20196;-86
2023/11/03 11:42:28;;;;;;;3.30;1.30;;;;;;;;;;4966690;29;20267;-86
2023/11/03 11:44:59;;;;;;;5.82;2.00;;;;;;;;;;4963285;29;20263;-86
2023/11/03 11:47:29;;;;;;;2.30;1.10;;;;;;;;;;4963107;29;20264;-87
2023/11/03 11:49:57;;;;;;;2.78;1.45;;;;;;;;;;4954337;28;20285;-86
2023/11/03 11:52:25;;;;;;;4.15;1.40;;;;;;;;;;4937557;29;20264;-86
2023/11/03 11:54:55;;;;;;;8.57;1.65;;;;;;;;;;4965083;29;20286;-86
2023/11/03 11:57:25;;;;;;;1.60;1.20;;;;;;;;;;4961811;29;20282;-86
2023/11/03 11:59:54;;;;;;;5.22;2.50;;;;;;;;;;4956670;29;20343;-87
2023/11/03 12:02:25;;;;;;;1.77;1.60;;;;;;;;;;4954159;29;20248;-87
2023/11/03 12:04:57;;;;;;;9.77;3.33;;;;;;;;;;4944497;29;20363;-87
2023/11/03 12:07:30;;;;;;;6.25;1.83;;;;;;;;;;4945583;29;20332;-87
2023/11/03 12:09:59;;;;;;;3.88;1.60;;;;;;;;;;4950111;29;20285;-87
2023/11/03 12:12:30;;;;;;;2.90;1.30;;;;;;;;;;4954982;28;20193;-86
2023/11/03 12:15:00;;;;;;;3.80;1.90;;;;;;;;;;4950826;28;20208;-88
2023/11/03 12:17:30;;;;;;;8.52;2.03;;;;;;;;;;4944463;29;20292;-86
2023/11/03 12:19:59;;;;;;;6.43;1.70;;;;;;;;;;4935372;29;20295;-85
2023/11/03 12:22:31;;;;;;;4.22;1.50;;;;;;;;;;4948779;29;20747;-87
2023/11/03 12:25:01;;;;;;;4.22;1.60;;;;;;;;;;4943852;29;20324;-86
2023/11/03 12:27:35;;;;;;;6.55;1.77;;;;;;;;;;4951022;29;20291;-87
2023/11/03 12:30:07;;;;;;;4.47;1.87;;;;;;;;;;4946041;28;20252;-86
2023/11/03 12:32:45;;;;;;;6.32;1.63;;;;;;;;;;4945628;28;20762;-86
2023/11/03 12:35:13;;;;;;;2.63;1.50;;;;;;;;;;4943033;29;20200;-86
2023/11/03 12:37:45;;;;;;;3.17;1.55;;;;;;;;;;4944867;29;20242;-86
2023/11/03 12:40:25;;;;;;;2.40;1.67;;;;;;;;;;4941534;29;20253;-86
2023/11/03 12:42:54;;;;;;;5.03;1.70;;;;;;;;;;4942556;29;20642;-86
2023/11/03 12:45:24;;;;;;;5.35;1.60;;;;;;;;;;4935224;29;20648;-85
2023/11/03 12:47:54;;;;;;;3.15;1.70;;;;;;;;;;4950810;29;20208;-86
2023/11/03 12:50:23;;;;;;;4.53;1.85;;;;;;;;;;4929231;29;20262;-85
2023/11/03 12:53:03;;;;;;;3.67;1.65;;;;;;;;;;4931370;29;20205;-85
2023/11/03 12:55:37;;;;;;;4.30;1.58;;;;;;;;;;4909019;29;20256;-83
2023/11/03 12:58:10;;;;;;;6.13;2.10;;;;;;;;;;4944730;29;20200;-85
2023/11/03 13:00:40;;;;;;;3.20;1.42;;;;;;;;;;4937991;29;20193;-83
2023/11/03 13:03:10;;;;;;;4.13;2.30;;;;;;;;;;4940413;29;20240;-87
2023/11/03 13:05:42;;;;;;;3.65;1.85;;;;;;;;;;4939397;29;20695;-84
2023/11/03 13:08:17;;;;;;;7.60;2.10;;;;;;;;;;4939462;29;20552;-86
2023/11/03 13:10:45;;;;;;;2.90;2.10;;;;;;;;;;4945780;29;20671;-84
2023/11/03 13:13:15;;;;;;;6.63;2.20;;;;;;;;;;4945215;29;20196;-83
2023/11/03 13:15:44;;;;;;;6.77;2.40;;;;;;;;;;4923905;29;20589;-86
2023/11/03 13:18:15;;;;;;;7.30;3.60;;;;;;;;;;4945121;29;20649;-85
2023/11/03 13:20:51;;;;;;;20.03;14.30;;;;;;;;;;4938444;29;20605;-85
2023/11/03 13:23:20;;;;;;;9.70;8.40;;;;;;;;;;4935987;29;20628;-85
2023/11/03 13:25:51;;;;;;;15.97;14.27;;;;;;;;;;4940859;29;21028;-86
2023/11/03 13:28:19;;;;;;;9.23;8.47;;;;;;;;;;4945958;29;20633;-84
2023/11/03 13:30:48;;;;;;;6.80;5.30;;;;;;;;;;4939671;29;20627;-85
2023/11/03 13:33:20;;;;;;;10.63;9.30;;;;;;;;;;4946509;29;20646;-85
2023/11/03 13:35:50;;;;;;;6.53;5.90;;;;;;;;;;4931824;29;20693;-86
2023/11/03 13:38:22;;;;;;;13.93;10.40;;;;;;;;;;4947941;29;20645;-82
2023/11/03 13:40:50;;;;;;;12.27;4.27;;;;;;;;;;4936154;29;20640;-85
2023/11/03 13:43:20;;;;;;;10.70;5.17;;;;;;;;;;4934931;29;20635;-83
2023/11/03 13:45:48;;;;;;;11.30;6.27;;;;;;;;;;4935392;29;20668;-83
2023/11/03 13:48:18;;;;;;;9.90;5.03;;;;;;;;;;4938293;29;20610;-85
2023/11/03 13:50:48;;;;;;;6.83;6.13;;;;;;;;;;4946441;29;20613;-86
2023/11/03 13:53:21;;;;;;;12.27;10.97;;;;;;;;;;4940797;29;20637;-87
2023/11/03 13:55:50;;;;;;;12.43;10.07;;;;;;;;;;4952759;28;20636;-87
2023/11/03 13:58:21;;;;;;;6.57;3.93;;;;;;;;;;4932557;29;20739;-89
2023/11/03 14:00:49;;;;;;;5.20;4.80;;;;;;;;;;4939100;29;20632;-86
2023/11/03 14:03:19;;;;;;;5.83;4.70;;;;;;;;;;4956841;28;20715;-89
2023/11/03 14:05:48;;;;;;;5.60;4.47;;;;;;;;;;4953879;29;20703;-88
2023/11/03 14:08:16;;;;;;;10.97;4.53;;;;;;;;;;4937139;29;20704;-87
2023/11/03 14:10:44;;;;;;;7.50;4.20;;;;;;;;;;4936961;29;20729;-85
2023/11/03 14:13:13;;;;;;;7.30;4.40;;;;;;;;;;4938290;29;20719;-85
2023/11/03 14:15:42;;;;;;;11.53;6.77;;;;;;;;;;4942778;29;20659;-87
2023/11/03 14:18:13;;;;;;;9.83;7.40;;;;;;;;;;4941808;29;20653;-84
2023/11/03 14:20:46;;;;;;;25.27;22.17;;;;;;;;;;4948260;29;20750;-86
2023/11/03 14:23:18;;;;;;;13.07;6.80;;;;;;;;;;4937602;29;20632;-89
2023/11/03 14:25:48;;;;;;;10.73;7.87;;;;;;;;;;4943856;28;20712;-87
2023/11/03 14:28:17;;;;;;;5.80;4.53;;;;;;;;;;4950538;28;20774;-90
2023/11/03 14:30:47;;;;;;;6.60;4.50;;;;;;;;;;4950869;28;20725;-90
2023/11/03 14:33:18;;;;;;;4.30;3.70;;;;;;;;;;4935170;29;20694;-88
2023/11/03 14:35:48;;;;;;;5.93;4.00;;;;;;;;;;4933085;29;20624;-88
2023/11/03 14:38:17;;;;;;;9.23;3.70;;;;;;;;;;4961434;29;21092;-88
2023/11/03 14:40:46;;;;;;;4.20;3.80;;;;;;;;;;4964824;29;20650;-89
2023/11/03 14:43:15;;;;;;;5.13;4.17;;;;;;;;;;4947672;29;20706;-89
2023/11/03 14:45:49;;;;;;;6.10;3.97;;;;;;;;;;4942730;29;20696;-90
2023/11/03 14:48:19;;;;;;;8.17;7.23;;;;;;;;;;4925742;29;20653;-85
2023/11/03 14:51:14;;;;;;;7.17;4.67;;;;;;;;;;4953703;29;21053;-86
2023/11/03 14:53:45;;;;;;;9.07;3.90;;;;;;;;;;4946316;29;21187;-87