Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:58;;;;;;;;;;;;;;;11.93;62.90;98625.31;5057346;28;19966;-65
2022/04/23 00:04:43;;;;;;;;;;;;;;;11.95;63.01;98620.09;5042544;28;20410;-65
2022/04/23 00:07:27;;;;;;;;;;;;;;;11.95;63.00;98625.28;5042859;28;19931;-65
2022/04/23 00:10:11;;;;;;;;;;;;;;;11.94;62.87;98616.66;5042615;28;19961;-65
2022/04/23 00:12:55;;;;;;;;;;;;;;;11.93;63.08;98622.72;5057034;28;19963;-66
2022/04/23 00:15:39;;;;;;;;;;;;;;;11.95;62.91;98627.88;5057009;28;19924;-65
2022/04/23 00:18:23;;;;;;;;;;;;;;;11.95;62.83;98625.28;5057047;28;19967;-65
2022/04/23 00:21:07;;;;;;;;;;;;;;;11.96;62.60;98616.63;5042361;28;19962;-65
2022/04/23 00:23:51;;;;;;;;;;;;;;;11.97;63.13;98626.13;5056692;28;19922;-65
2022/04/23 00:26:34;;;;;;;;;;;;;;;11.96;62.61;98616.63;5056937;28;19924;-65
2022/04/23 00:29:18;;;;;;;;;;;;;;;11.94;62.79;98619.25;5041707;28;19927;-65
2022/04/23 00:32:03;;;;;;;;;;;;;;;11.96;62.78;98621.81;5056532;28;20311;-65
2022/04/23 00:34:46;;;;;;;;;;;;;;;11.96;62.85;98621.81;5041334;28;19982;-65
2022/04/23 00:37:30;;;;;;;;;;;;;;;11.97;63.06;98618.34;5057055;28;19938;-65
2022/04/23 00:40:17;;;;;;;;;;;;;;;11.96;63.11;98619.22;5056198;28;19924;-66
2022/04/23 00:43:05;;;;;;;;;;;;;;;11.95;62.56;98613.19;5040304;28;20463;-66
2022/04/23 00:45:49;;;;;;;;;;;;;;;11.93;63.05;98607.16;5057071;28;19923;-66
2022/04/23 00:48:33;;;;;;;;;;;;;;;11.92;62.94;98608.00;5041280;28;19923;-66
2022/04/23 00:51:17;;;;;;;;;;;;;;;11.93;62.92;98606.28;5056342;28;19924;-65
2022/04/23 00:54:04;;;;;;;;;;;;;;;11.92;63.06;98602.81;5041424;28;19946;-65
2022/04/23 00:56:48;;;;;;;;;;;;;;;11.92;62.66;98599.34;5027663;28;19950;-65
2022/04/23 00:59:32;;;;;;;;;;;;;;;11.91;63.19;98600.25;5041388;28;19974;-65
2022/04/23 01:02:16;;;;;;;;;;;;;;;11.91;63.00;98600.25;5056204;28;19966;-65
2022/04/23 01:05:00;;;;;;;;;;;;;;;11.91;63.03;98595.06;5056087;28;19967;-65
2022/04/23 01:07:44;;;;;;;;;;;;;;;11.91;62.96;98589.88;5026907;28;19932;-66
2022/04/23 01:10:28;;;;;;;;;;;;;;;11.90;63.05;98590.75;5056151;28;19924;-65
2022/04/23 01:13:16;;;;;;;;;;;;;;;11.89;62.93;98592.47;5056000;28;19923;-66
2022/04/23 01:16:10;;;;;;;;;;;;;;;11.89;62.97;98589.88;5040664;28;20349;-66
2022/04/23 01:18:54;;;;;;;;;;;;;;;11.88;63.00;98588.16;5055967;28;19974;-66
2022/04/23 01:21:38;;;;;;;;;;;;;;;11.86;62.93;98582.13;5040742;28;19950;-65
2022/04/23 01:24:24;;;;;;;;;;;;;;;11.85;63.12;98581.28;5055287;28;19939;-65
2022/04/23 01:27:09;;;;;;;;;;;;;;;11.87;63.03;98586.44;5041095;28;19994;-65
2022/04/23 01:29:54;;;;;;;;;;;;;;;11.85;63.12;98583.00;5040637;28;19924;-65
2022/04/23 01:32:39;;;;;;;;;;;;;;;11.85;63.14;98580.41;5040346;28;19983;-65
2022/04/23 01:35:23;;;;;;;;;;;;;;;11.83;63.11;98580.44;5040250;28;19939;-65
2022/04/23 01:38:07;;;;;;;;;;;;;;;11.83;63.14;98585.63;5040588;28;19923;-65
2022/04/23 01:40:52;;;;;;;;;;;;;;;11.83;63.28;98583.03;5055842;28;19947;-66
2022/04/23 01:43:36;;;;;;;;;;;;;;;11.83;63.08;98583.03;5055383;28;19928;-65
2022/04/23 01:46:20;;;;;;;;;;;;;;;11.83;62.97;98582.19;5054890;28;19924;-66
2022/04/23 01:49:04;;;;;;;;;;;;;;;11.83;63.25;98580.44;5054981;28;19966;-65
2022/04/23 01:51:48;;;;;;;;;;;;;;;11.82;63.45;98586.50;5055110;28;20069;-65
2022/04/23 01:54:32;;;;;;;;;;;;;;;11.82;63.09;98578.72;5055002;28;19924;-66
2022/04/23 01:57:16;;;;;;;;;;;;;;;11.82;63.49;98578.72;5040523;28;19927;-65
2022/04/23 02:00:00;;;;;;;;;;;;;;;11.82;63.32;98585.66;5054606;28;19927;-65
2022/04/23 02:02:44;;;;;;;;;;;;;;;11.81;63.31;98582.19;5054706;28;19923;-66
2022/04/23 02:05:27;;;;;;;;;;;;;;;11.82;62.98;98577.88;5054865;28;19939;-65
2022/04/23 02:08:15;;;;;;;;;;;;;;;11.81;63.29;98574.41;5055548;28;19939;-66
2022/04/23 02:10:59;;;;;;;;;;;;;;;11.80;63.36;98577.88;5040100;28;19923;-65
2022/04/23 02:13:45;;;;;;;;;;;;;;;11.79;63.24;98573.56;5054731;28;19923;-65
2022/04/23 02:16:29;;;;;;;;;;;;;;;11.79;63.34;98583.09;5054548;28;19951;-65
2022/04/23 02:19:13;;;;;;;;;;;;;;;11.79;63.34;98580.50;5054991;28;20398;-66
2022/04/23 02:21:57;;;;;;;;;;;;;;;11.79;63.31;98577.91;5040078;28;20397;-65
2022/04/23 02:24:41;;;;;;;;;;;;;;;11.78;63.40;98571.84;5039549;28;19943;-65
2022/04/23 02:27:25;;;;;;;;;;;;;;;11.78;63.30;98571.84;5054345;28;19966;-64
2022/04/23 02:30:10;;;;;;;;;;;;;;;11.78;63.39;98576.19;5039462;28;19963;-65
2022/04/23 02:32:54;;;;;;;;;;;;;;;11.76;63.19;98568.41;5054117;28;20485;-65
2022/04/23 02:35:39;;;;;;;;;;;;;;;11.76;63.37;98573.59;5040113;28;20392;-65
2022/04/23 02:38:23;;;;;;;;;;;;;;;11.75;63.14;98573.63;5039606;28;19923;-65
2022/04/23 02:41:08;;;;;;;;;;;;;;;11.74;63.27;98570.19;5054045;28;19924;-65
2022/04/23 02:43:52;;;;;;;;;;;;;;;11.74;63.21;98575.38;5054596;28;19924;-65
2022/04/23 02:46:35;;;;;;;;;;;;;;;11.73;63.25;98574.50;5039650;28;19970;-65
2022/04/23 02:49:19;;;;;;;;;;;;;;;11.72;63.56;98575.38;5053747;28;19923;-65
2022/04/23 02:52:04;;;;;;;;;;;;;;;11.72;63.53;98577.13;5039181;28;20489;-66
2022/04/23 02:54:48;;;;;;;;;;;;;;;11.71;63.32;98567.63;5038834;28;19966;-65
2022/04/23 02:57:32;;;;;;;;;;;;;;;11.72;63.53;98572.78;5053758;28;20398;-65
2022/04/23 03:00:15;;;;;;;;;;;;;;;11.71;63.53;98571.06;5054402;28;20461;-65
2022/04/23 03:03:00;;;;;;;;;;;;;;;11.71;63.52;98565.88;5053672;28;20486;-65
2022/04/23 03:05:44;;;;;;;;;;;;;;;11.71;63.76;98559.81;5038866;28;19943;-66
2022/04/23 03:08:28;;;;;;;;;;;;;;;11.70;63.41;98556.34;5054302;28;20053;-65
2022/04/23 03:11:12;;;;;;;;;;;;;;;11.70;63.62;98553.75;5054192;28;19924;-65
2022/04/23 03:13:56;;;;;;;;;;;;;;;11.70;63.52;98560.72;5038524;28;20295;-66
2022/04/23 03:16:40;;;;;;;;;;;;;;;11.68;63.70;98563.31;5039089;28;20387;-65
2022/04/23 03:19:24;;;;;;;;;;;;;;;11.68;63.59;98558.09;5054107;28;20413;-66
2022/04/23 03:22:07;;;;;;;;;;;;;;;11.66;63.63;98554.69;5053881;28;19963;-65
2022/04/23 03:24:51;;;;;;;;;;;;;;;11.66;63.73;98556.41;5038990;28;20012;-65
2022/04/23 03:27:35;;;;;;;;;;;;;;;11.64;63.56;98553.84;5053244;28;20414;-65
2022/04/23 03:30:22;;;;;;;;;;;;;;;11.64;63.32;98547.78;5054035;28;19978;-66
2022/04/23 03:33:06;;;;;;;;;;;;;;;11.63;63.32;98548.66;5053468;28;19927;-65
2022/04/23 03:35:50;;;;;;;;;;;;;;;11.62;63.23;98541.75;5038373;28;19924;-66
2022/04/23 03:38:35;;;;;;;;;;;;;;;11.62;63.67;98539.16;5053877;28;20287;-65
2022/04/23 03:41:19;;;;;;;;;;;;;;;11.60;63.68;98541.78;5039042;28;19923;-65
2022/04/23 03:44:03;;;;;;;;;;;;;;;11.60;63.83;98534.00;5053527;28;19962;-65
2022/04/23 03:46:47;;;;;;;;;;;;;;;11.60;63.44;98543.53;5053398;28;20437;-65
2022/04/23 03:49:31;;;;;;;;;;;;;;;11.57;63.62;98540.09;5038459;28;20414;-65
2022/04/23 03:52:15;;;;;;;;;;;;;;;11.57;63.66;98539.22;5038912;28;19962;-65
2022/04/23 03:54:59;;;;;;;;;;;;;;;11.57;63.66;98532.31;5053395;28;19927;-65
2022/04/23 03:57:47;;;;;;;;;;;;;;;11.54;63.45;98534.94;5038647;28;19924;-65
2022/04/23 04:00:31;;;;;;;;;;;;;;;11.51;63.58;98528.94;5053461;28;20383;-65
2022/04/23 04:03:15;;;;;;;;;;;;;;;11.52;63.69;98531.50;5038349;28;20018;-65
2022/04/23 04:05:59;;;;;;;;;;;;;;;11.51;63.77;98528.94;5053209;28;19923;-66
2022/04/23 04:08:44;;;;;;;;;;;;;;;11.49;63.90;98534.13;5053388;28;19970;-65
2022/04/23 04:12:01;;;;;;;;;;;;;;;11.49;63.48;98538.47;5038567;28;20386;-65
2022/04/23 04:14:32;;;;;;;;;;;;;;;11.48;63.44;98527.22;5053609;28;19923;-66
2022/04/23 04:17:17;;;;;;;;;;;;;;;11.47;63.38;98522.91;5053272;28;19962;-65
2022/04/23 04:20:01;;;;;;;;;;;;;;;11.47;63.76;98527.25;5056206;28;19947;-66
2022/04/23 04:22:45;;;;;;;;;;;;;;;11.45;63.43;98522.06;5056991;28;19924;-65
2022/04/23 04:25:29;;;;;;;;;;;;;;;11.45;63.58;98524.66;5042643;28;20322;-65
2022/04/23 04:28:13;;;;;;;;;;;;;;;11.45;63.91;98521.22;5056421;28;20046;-66
2022/04/23 04:33:59;;;;;;;;;;;;;;;11.43;63.59;98524.69;5056671;28;19982;-65
2022/04/23 04:36:44;;;;;;;;;;;;;;;11.45;63.54;98531.59;5056566;28;19963;-65
2022/04/23 04:39:27;;;;;;;;;;;;;;;11.40;63.62;98519.53;5041769;28;19923;-65
2022/04/23 04:42:11;;;;;;;;;;;;;;;11.39;63.90;98517.81;5056681;28;19970;-65
2022/04/23 04:44:55;;;;;;;;;;;;;;;11.39;63.56;98511.78;5056859;28;20322;-66
2022/04/23 04:47:39;;;;;;;;;;;;;;;11.38;64.31;98513.50;5056578;28;19963;-66
2022/04/23 04:50:23;;;;;;;;;;;;;;;11.40;64.03;98514.34;5055981;28;20403;-66
2022/04/23 04:53:07;;;;;;;;;;;;;;;11.38;63.92;98507.47;5055903;28;20284;-65
2022/04/23 04:55:51;;;;;;;;;;;;;;;11.38;63.78;98512.66;5056865;28;19962;-65
2022/04/23 04:58:35;;;;;;;;;;;;;;;11.36;63.86;98523.06;5041337;28;20015;-65
2022/04/23 05:01:19;;;;;;;;;;;;;;;11.37;63.93;98531.69;5056004;28;19924;-65
2022/04/23 05:04:04;;;;;;;;;;;;;;;11.36;63.73;98533.44;5041712;28;20020;-65
2022/04/23 05:06:48;;;;;;;;;;;;;;;11.35;63.77;98531.72;5041418;28;19924;-65
2022/04/23 05:09:31;;;;;;;;;;;;;;;11.36;64.18;98537.75;5056459;28;19928;-65
2022/04/23 05:12:15;;;;;;;;;;;;;;;11.38;63.52;98525.63;5055603;28;20078;-65
2022/04/23 05:14:59;;;;;;;;;;;;;;;11.37;63.59;98534.28;5055511;28;19939;-65
2022/04/23 05:17:43;;;;;;;;;;;;;;;11.34;63.66;98531.72;5055605;28;19978;-65
2022/04/23 05:20:27;;;;;;;;;;;;;;;11.33;63.89;98533.47;5040680;28;19924;-65
2022/04/23 05:23:11;;;;;;;;;;;;;;;11.32;64.07;98534.34;5056011;28;20455;-66
2022/04/23 05:25:55;;;;;;;;;;;;;;;11.32;63.97;98539.53;5040782;28;20015;-65
2022/04/23 05:28:40;;;;;;;;;;;;;;;11.35;63.75;98536.03;5055582;28;19946;-65
2022/04/23 05:31:24;;;;;;;;;;;;;;;11.33;63.95;98542.97;5040739;28;20276;-65
2022/04/23 05:34:08;;;;;;;;;;;;;;;11.35;63.99;98541.22;5055612;28;20267;-65
2022/04/23 05:36:52;;;;;;;;;;;;;;;11.33;64.19;98541.25;5040946;28;19939;-65
2022/04/23 05:39:36;;;;;;;;;;;;;;;11.34;63.81;98536.91;5055413;28;19974;-65
2022/04/23 05:42:20;;;;;;;;;;;;;;;11.32;64.03;98539.53;5054981;28;19924;-65
2022/04/23 05:45:04;;;;;;;;;;;;;;;11.33;64.14;98537.78;5055519;28;20415;-65
2022/04/23 05:47:48;;;;;;;;;;;;;;;11.33;63.80;98532.59;5040561;28;19924;-66
2022/04/23 05:50:32;;;;;;;;;;;;;;;11.34;64.16;98530.00;5040138;28;19971;-65
2022/04/23 05:53:16;;;;;;;;;;;;;;;11.34;63.85;98534.31;5040494;28;19986;-65
2022/04/23 05:56:00;;;;;;;;;;;;;;;11.33;64.14;98538.66;5039669;28;19928;-65
2022/04/23 05:58:44;;;;;;;;;;;;;;;11.33;64.23;98525.69;5040296;28;19962;-65
2022/04/23 06:01:28;;;;;;;;;;;;;;;11.35;64.10;98530.84;5039558;28;19978;-65
2022/04/23 06:04:12;;;;;;;;;;;;;;;11.33;63.90;98524.81;5039948;28;19938;-65
2022/04/23 06:06:56;;;;;;;;;;;;;;;11.35;63.84;98533.44;5055263;28;19935;-65
2022/04/23 06:09:40;;;;;;;;;;;;;;;11.32;64.23;98520.50;5055329;28;20027;-65
2022/04/23 06:12:24;;;;;;;;;;;;;;;11.35;64.13;98523.94;5039741;28;19938;-66
2022/04/23 06:15:08;;;;;;;;;;;;;;;11.35;63.90;98526.53;5039813;28;19924;-64
2022/04/23 06:17:52;;;;;;;;;;;;;;;11.35;64.03;98531.72;5040125;28;19940;-65
2022/04/23 06:20:36;;;;;;;;;;;;;;;11.35;64.11;98525.66;5055129;28;19966;-65
2022/04/23 06:23:20;;;;;;;;;;;;;;;11.38;63.79;98515.25;5055003;28;19986;-65
2022/04/23 06:26:03;;;;;;;;;;;;;;;11.35;64.37;98523.94;5039678;28;19923;-65
2022/04/23 06:28:48;;;;;;;;;;;;;;;11.36;64.40;98523.06;5039480;28;19970;-65
2022/04/23 06:31:31;;;;;;;;;;;;;;;11.36;64.42;98520.47;5054072;28;19923;-66
2022/04/23 06:34:16;;;;;;;;;;;;;;;11.38;64.08;98517.84;5054137;28;19931;-66
2022/04/23 06:37:00;;;;;;;;;;;;;;;11.37;64.08;98516.97;5039456;28;19924;-65
2022/04/23 06:39:44;;;;;;;;;;;;;;;11.39;64.09;98524.75;5054502;28;19967;-65
2022/04/23 06:42:28;;;;;;;;;;;;;;;11.40;63.92;98519.53;5038582;28;19959;-66
2022/04/23 06:45:12;;;;;;;;;;;;;;;11.39;64.23;98517.81;5054249;28;19994;-65
2022/04/23 06:48:02;;;;;;;;;;;;;;;11.41;64.35;98525.59;5054328;28;19970;-65
2022/04/23 06:50:46;;;;;;;;;;;;;;;11.42;64.34;98515.19;5039520;28;19923;-65
2022/04/23 06:53:30;;;;;;;;;;;;;;;11.42;64.37;98509.16;5039095;28;19923;-65
2022/04/23 06:56:14;;;;;;;;;;;;;;;11.41;64.31;98510.03;5039347;28;20279;-65
2022/04/23 06:58:58;;;;;;;;;;;;;;;11.42;64.14;98512.59;5054411;28;20061;-65
2022/04/23 07:01:42;;;;;;;;;;;;;;;11.45;64.10;98523.81;5053903;28;19972;-65
2022/04/23 07:04:26;;;;;;;;;;;;;;;11.47;64.26;98520.31;5039063;28;20008;-65
2022/04/23 07:07:10;;;;;;;;;;;;;;;11.46;64.07;98513.41;5053722;28;19971;-65
2022/04/23 07:09:54;;;;;;;;;;;;;;;11.48;64.38;98513.41;5038977;28;19947;-65
2022/04/23 07:12:38;;;;;;;;;;;;;;;11.47;64.47;98507.34;5053842;28;20011;-65
2022/04/23 07:15:22;;;;;;;;;;;;;;;11.48;64.08;98516.00;5053360;28;19924;-66
2022/04/23 07:18:07;;;;;;;;;;;;;;;11.49;64.25;98509.94;5053841;28;20455;-65
2022/04/23 07:20:51;;;;;;;;;;;;;;;11.50;64.44;98511.66;5038954;28;20059;-65
2022/04/23 07:26:38;;;;;;;;;;;;;;;11.51;64.46;98514.22;5053973;28;19923;-65
2022/04/23 07:29:22;;;;;;;;;;;;;;;11.52;64.11;98512.50;5054028;28;20004;-66
2022/04/23 07:32:06;;;;;;;;;;;;;;;11.53;63.93;98509.88;5053225;28;19927;-65
2022/04/23 07:37:53;;;;;;;;;;;;;;;11.53;64.59;98512.47;5053805;28;20007;-65
2022/04/23 07:40:40;;;;;;;;;;;;;;;11.55;64.15;98508.13;5053458;28;19923;-65
2022/04/23 07:43:26;;;;;;;;;;;;;;;11.57;64.39;98508.09;5038678;28;19947;-66
2022/04/23 07:46:10;;;;;;;;;;;;;;;11.58;64.52;98509.81;5038801;28;19939;-65
2022/04/23 07:48:54;;;;;;;;;;;;;;;11.58;64.18;98508.09;5053882;28;19939;-66
2022/04/23 07:51:38;;;;;;;;;;;;;;;11.60;64.63;98508.06;5039050;28;19979;-65
2022/04/23 07:54:22;;;;;;;;;;;;;;;11.61;64.38;98514.09;5042396;28;19939;-65
2022/04/23 07:57:07;;;;;;;;;;;;;;;11.61;64.46;98514.97;5042507;28;19927;-65
2022/04/23 07:59:51;;;;;;;;;;;;;;;11.62;64.35;98518.41;5042821;28;19970;-65
2022/04/23 08:02:35;;;;;;;;;;;;;;;11.61;64.50;98517.56;5041925;28;19970;-65
2022/04/23 08:05:19;;;;;;;;;;;;;;;11.64;64.46;98524.44;5056962;28;19928;-65
2022/04/23 08:08:03;;;;;;;;;;;;;;;11.64;64.50;98519.25;5057127;28;20340;-65
2022/04/23 08:10:47;;;;;;;;;;;;;;;11.64;64.41;98522.72;5042598;28;20019;-65
2022/04/23 08:13:32;;;;;;;;;;;;;;;11.66;64.29;98517.50;5057380;28;19963;-66
2022/04/23 08:16:16;;;;;;;;;;;;;;;11.67;64.54;98511.44;5057345;28;19943;-65
2022/04/23 08:19:00;;;;;;;;;;;;;;;11.67;64.50;98520.09;5056906;28;19969;-65
2022/04/23 08:21:44;;;;;;;;;;;;;;;11.68;64.72;98513.16;5056931;28;19959;-65
2022/04/23 08:24:30;;;;;;;;;;;;;;;11.70;64.34;98516.59;5042136;28;19946;-65
2022/04/23 08:27:14;;;;;;;;;;;;;;;11.71;64.47;98507.94;5041811;28;19924;-65
2022/04/23 08:33:02;;;;;;;;;;;;;;;11.73;64.34;98512.22;5056353;28;19923;-65
2022/04/23 08:35:45;;;;;;;;;;;;;;;11.73;64.67;98509.59;5041655;28;19924;-65
2022/04/23 08:38:30;;;;;;;;;;;;;;;11.77;64.55;98512.16;5056601;28;20013;-66
2022/04/23 08:41:14;;;;;;;;;;;;;;;11.78;64.44;98517.34;5056654;28;19985;-65
2022/04/23 08:44:05;;;;;;;;;;;;;;;11.79;64.53;98513.00;5056334;28;20335;-65
2022/04/23 08:46:50;;;;;;;;;;;;;;;11.81;64.69;98519.88;5041483;28;19959;-65
2022/04/23 08:49:38;;;;;;;;;;;;;;;11.80;64.45;98523.38;5041481;28;19924;-65
2022/04/23 08:52:32;;;;;;;;;;;;;;;11.82;64.72;98520.75;5041541;28;19971;-64
2022/04/23 08:55:18;;;;;;;;;;;;;;;11.82;64.67;98515.56;5041303;28;19927;-65
2022/04/23 08:58:02;;;;;;;;;;;;;;;11.86;64.24;98525.88;5041551;28;19957;-66
2022/04/23 09:00:46;;;;;;;;;;;;;;;11.89;64.62;98530.16;5056387;28;20040;-66
2022/04/23 09:03:30;;;;;;;;;;;;;;;11.92;64.54;98524.06;5040857;28;20041;-66
2022/04/23 09:06:14;;;;;;;;;;;;;;;11.94;64.61;98532.69;5055501;28;19939;-66
2022/04/23 09:09:10;;;;;;;;;;;;;;;11.95;64.67;98524.91;5056377;28;19923;-65
2022/04/23 09:11:58;;;;;;;;;;;;;;;11.98;64.35;98529.19;5041267;28;20323;-65
2022/04/23 09:14:44;;;;;;;;;;;;;;;11.97;64.65;98533.53;5040529;28;20300;-65
2022/04/23 09:24:09;;;;;;;;;;;;;;;12.00;64.57;98536.09;5055985;28;19927;-66
2022/04/23 09:27:04;;;;;;;;;;;;;;;12.02;64.53;98533.50;5040930;28;19923;-65
2022/04/23 09:30:06;;;;;;;;;;;;;;;12.03;64.47;98524.84;5040551;28;19924;-65
2022/04/23 09:32:57;;;;;;;;;;;;;;;12.02;64.55;98525.72;5041015;28;19923;-65
2022/04/23 09:35:51;;;;;;;;;;;;;;;12.05;64.58;98524.78;5040033;28;19971;-66
2022/04/23 09:38:35;;;;;;;;;;;;;;;12.05;64.24;98527.41;5040646;28;19962;-65
2022/04/23 09:41:30;;;;;;;;;;;;;;;12.09;64.54;98523.88;5055512;28;20006;-65
2022/04/23 09:44:14;;;;;;;;;;;;;;;12.10;64.17;98517.81;5040188;28;19939;-66
2022/04/23 09:46:58;;;;;;;;;;;;;;;12.11;64.77;98520.38;5040607;28;20398;-66
2022/04/23 09:49:53;;;;;;;;;;;;;;;12.11;64.34;98522.13;5040729;28;20418;-65
2022/04/23 09:52:37;;;;;;;;;;;;;;;12.15;64.65;98510.78;5040533;28;19963;-66
2022/04/23 09:55:26;;;;;;;;;;;;;;;12.15;64.75;98514.25;5054974;28;19924;-65
2022/04/23 09:58:11;;;;;;;;;;;;;;;12.20;64.38;98510.75;5055124;28;19923;-65
2022/04/23 10:00:56;;;;;;;;;;;;;;;12.17;64.70;98517.69;5040685;28;19966;-65
2022/04/23 10:03:44;;;;;;;;;;;;;;;12.20;64.30;98515.94;5040258;28;19923;-65
2022/04/23 10:06:35;;;;;;;;;;;;;;;12.24;64.43;98512.38;5040381;28;19923;-66
2022/04/23 10:09:21;;;;;;;;;;;;;;;12.26;64.63;98510.63;5039825;28;19936;-65
2022/04/23 10:12:07;;;;;;;;;;;;;;;12.25;64.30;98503.72;5040217;28;20011;-66
2022/04/23 10:14:56;;;;;;;;;;;;;;;12.27;64.52;98512.34;5039548;28;19923;-65
2022/04/23 10:17:40;;;;;;;;;;;;;;;12.27;64.47;98501.97;5039054;28;19923;-65
2022/04/23 10:20:25;;;;;;;;;;;;;;;12.30;64.35;98501.91;5054486;28;19924;-65
2022/04/23 10:23:30;;;;;;;;;;;;;;;12.33;64.42;98501.88;5039874;28;19967;-66
2022/04/23 10:26:15;;;;;;;;;;;;;;;12.38;64.79;98500.03;5039439;28;19922;-65
2022/04/23 10:28:59;;;;;;;;;;;;;;;12.41;64.39;98496.56;5054177;28;20509;-66
2022/04/23 10:31:43;;;;;;;;;;;;;;;12.40;64.33;98497.44;5054513;28;20058;-65
2022/04/23 10:34:31;;;;;;;;;;;;;;;12.42;64.55;98495.69;5054202;28;20011;-65
2022/04/23 10:37:16;;;;;;;;;;;;;;;12.45;64.42;98493.03;5054587;28;19924;-65
2022/04/23 10:40:00;;;;;;;;;;;;;;;12.47;64.67;98483.44;5054015;28;20019;-65
2022/04/23 10:43:03;;;;;;;;;;;;;;;12.44;64.36;98492.16;5039687;28;19943;-65
2022/04/23 10:45:48;;;;;;;;;;;;;;;12.45;64.38;98480.88;5054262;28;20457;-65
2022/04/23 10:48:33;;;;;;;;;;;;;;;12.46;64.32;98487.81;5053886;28;19966;-66
2022/04/23 10:51:20;;;;;;;;;;;;;;;12.48;64.54;98483.44;5054171;28;19966;-65
2022/04/23 10:54:06;;;;;;;;;;;;;;;12.48;64.31;98475.66;5054153;28;19924;-65
2022/04/23 10:56:50;;;;;;;;;;;;;;;12.51;64.40;98486.88;5038983;28;19947;-65
2022/04/23 10:59:42;;;;;;;;;;;;;;;12.51;64.33;98479.06;5039331;28;20342;-65
2022/04/23 11:02:25;;;;;;;;;;;;;;;12.54;64.73;98477.28;5032735;28;19987;-65
2022/04/23 11:14:41;;;;;;;;;;;;;;;12.66;64.43;98472.75;5016271;28;19939;-65
2022/04/23 11:17:29;;;;;;;;;;;;;;;12.64;64.26;98468.44;5033148;28;20380;-65
2022/04/23 11:20:14;;;;;;;;;;;;;;;12.69;64.52;98478.72;5033984;28;19924;-65
2022/04/23 11:22:58;;;;;;;;;;;;;;;12.72;64.71;98468.28;5033264;28;20011;-65
2022/04/23 11:25:52;;;;;;;;;;;;;;;12.73;64.41;98471.75;5033170;28;19940;-65
2022/04/23 11:28:36;;;;;;;;;;;;;;;12.74;64.51;98465.69;5033422;28;19935;-65
2022/04/23 11:31:20;;;;;;;;;;;;;;;12.72;64.43;98470.88;5033527;28;19951;-65
2022/04/23 11:34:04;;;;;;;;;;;;;;;12.72;64.33;98470.88;5032777;28;19924;-65
2022/04/23 11:36:49;;;;;;;;;;;;;;;12.72;64.62;98470.88;5032520;28;19924;-65
2022/04/23 11:39:33;;;;;;;;;;;;;;;12.69;64.41;98465.75;5033743;28;20391;-66
2022/04/23 11:42:16;;;;;;;;;;;;;;;12.69;64.65;98464.91;5033785;28;20400;-66
2022/04/23 11:45:01;;;;;;;;;;;;;;;12.68;64.27;98457.97;5032718;28;20046;-65
2022/04/23 11:47:45;;;;;;;;;;;;;;;12.67;64.30;98464.06;5033615;28;19979;-65
2022/04/23 11:50:29;;;;;;;;;;;;;;;12.66;64.25;98452.81;5034048;28;19924;-65
2022/04/23 11:53:13;;;;;;;;;;;;;;;12.68;64.63;98451.06;5033727;28;19991;-65
2022/04/23 11:55:57;;;;;;;;;;;;;;;12.71;64.39;98455.34;5033880;28;19928;-65
2022/04/23 11:58:41;;;;;;;;;;;;;;;12.71;64.34;98448.38;5033986;28;19948;-65
2022/04/23 12:01:25;;;;;;;;;;;;;;;12.73;64.71;98448.38;5035247;28;20379;-65
2022/04/23 12:04:09;;;;;;;;;;;;;;;12.77;64.36;98450.00;5038157;28;19939;-65
2022/04/23 12:06:59;;;;;;;;;;;;;;;12.76;64.59;98446.56;5053596;28;19966;-65
2022/04/23 12:09:47;;;;;;;;;;;;;;;12.79;64.56;98448.25;5053014;28;20463;-66
2022/04/23 12:12:32;;;;;;;;;;;;;;;12.79;64.54;98448.25;5053507;28;19922;-65
2022/04/23 12:15:15;;;;;;;;;;;;;;;12.80;64.61;98444.75;5038624;28;19924;-66
2022/04/23 12:17:59;;;;;;;;;;;;;;;12.82;64.59;98452.53;5053038;28;19982;-65
2022/04/23 12:20:43;;;;;;;;;;;;;;;12.81;64.70;98453.44;5052818;28;19924;-66
2022/04/23 12:23:38;;;;;;;;;;;;;;;12.82;64.73;98444.75;5053445;28;19928;-65
2022/04/23 12:26:24;;;;;;;;;;;;;;;12.82;64.55;98450.78;5038017;28;19967;-65
2022/04/23 12:41:29;;;;;;;;;;;;;;;12.76;64.57;98441.38;5056215;28;20062;-66
2022/04/23 12:44:20;;;;;;;;;;;;;;;12.75;64.65;98434.44;5056477;28;20014;-65
2022/04/23 12:47:05;;;;;;;;;;;;;;;12.76;64.68;98441.38;5056405;28;20398;-66
2022/04/23 12:49:50;;;;;;;;;;;;;;;12.77;64.47;98435.28;5056411;28;19924;-65
2022/04/23 12:52:37;;;;;;;;;;;;;;;12.79;64.67;98436.13;5041616;28;20020;-65
2022/04/23 12:55:22;;;;;;;;;;;;;;;12.82;64.61;98427.38;5056403;28;19923;-65
2022/04/23 12:58:08;;;;;;;;;;;;;;;12.84;64.67;98429.97;5041687;28;19974;-65
2022/04/23 13:00:52;;;;;;;;;;;;;;;12.87;64.45;98427.28;5056107;28;19923;-65
2022/04/23 13:03:41;;;;;;;;;;;;;;;12.86;64.52;98425.56;5040989;28;20478;-65
2022/04/23 13:09:28;;;;;;;;;;;;;;;12.87;64.79;98414.28;5055653;28;19966;-65
2022/04/23 13:12:12;;;;;;;;;;;;;;;12.88;64.61;98416.88;5055952;28;19924;-66
2022/04/23 13:14:56;;;;;;;;;;;;;;;12.86;64.66;98408.25;5040693;28;20417;-65
2022/04/23 13:17:40;;;;;;;;;;;;;;;12.86;64.81;98417.78;5056411;28;19962;-65
2022/04/23 13:20:23;;;;;;;;;;;;;;;12.86;64.74;98415.19;5056352;28;19966;-65
2022/04/23 13:23:08;;;;;;;;;;;;;;;12.89;64.74;98396.94;5040708;28;19942;-65
2022/04/23 13:25:52;;;;;;;;;;;;;;;12.91;64.50;98414.22;5041164;28;19974;-65
2022/04/23 13:28:36;;;;;;;;;;;;;;;12.92;64.71;98408.13;5055660;28;19967;-65
2022/04/23 13:31:20;;;;;;;;;;;;;;;12.94;64.73;98402.91;5055708;28;20395;-65
2022/04/23 13:34:04;;;;;;;;;;;;;;;12.95;64.62;98407.22;5055420;28;20014;-65
2022/04/23 13:36:48;;;;;;;;;;;;;;;12.95;64.64;98407.22;5055840;28;19969;-65
2022/04/23 13:39:32;;;;;;;;;;;;;;;12.94;64.70;98410.69;5055874;28;19923;-66
2022/04/23 13:42:17;;;;;;;;;;;;;;;12.93;64.72;98402.03;5055446;28;19998;-65
2022/04/23 13:45:01;;;;;;;;;;;;;;;12.92;64.56;98408.13;5040460;28;19923;-65
2022/04/23 13:47:46;;;;;;;;;;;;;;;12.93;64.70;98407.22;5055388;28;19923;-66
2022/04/23 13:50:33;;;;;;;;;;;;;;;12.94;64.67;98401.16;5055257;28;20091;-67
2022/04/23 13:53:17;;;;;;;;;;;;;;;12.95;64.69;98402.03;5040429;28;19927;-66
2022/04/23 13:56:02;;;;;;;;;;;;;;;12.98;64.61;98406.28;5055122;28;20279;-65
2022/04/23 13:58:46;;;;;;;;;;;;;;;12.97;64.69;98400.25;5040086;28;20019;-65
2022/04/23 14:01:30;;;;;;;;;;;;;;;12.98;64.69;98403.69;5055065;28;20031;-65
2022/04/23 14:10:30;;;;;;;;;;;;;;;12.99;64.52;98389.81;5054518;28;19966;-65
2022/04/23 14:13:14;;;;;;;;;;;;;;;13.00;64.59;98394.13;5039762;28;20288;-65
2022/04/23 14:15:58;;;;;;;;;;;;;;;13.00;64.46;98400.16;5054812;28;19922;-66
2022/04/23 14:18:42;;;;;;;;;;;;;;;12.99;64.79;98388.06;5054772;28;19923;-66
2022/04/23 14:21:26;;;;;;;;;;;;;;;13.00;64.59;98391.50;5054302;28;19923;-65
2022/04/23 14:24:10;;;;;;;;;;;;;;;13.00;64.68;98384.56;5039732;28;20430;-66
2022/04/23 14:26:54;;;;;;;;;;;;;;;13.01;64.70;98385.44;5055089;28;19938;-65
2022/04/23 14:29:39;;;;;;;;;;;;;;;13.04;64.09;98385.38;5039584;28;19923;-65
2022/04/23 14:32:23;;;;;;;;;;;;;;;13.04;64.57;98377.56;5039343;28;20284;-65
2022/04/23 14:35:07;;;;;;;;;;;;;;;13.05;64.24;98381.88;5054354;28;19928;-65
2022/04/23 14:37:51;;;;;;;;;;;;;;;13.07;64.61;98380.97;5054295;28;19963;-65
2022/04/23 14:40:37;;;;;;;;;;;;;;;13.07;64.60;98369.72;5039744;28;20387;-65
2022/04/23 14:43:21;;;;;;;;;;;;;;;13.08;64.53;98376.59;5054462;28;19971;-65
2022/04/23 14:46:05;;;;;;;;;;;;;;;13.09;64.62;98384.38;5054223;28;19923;-65
2022/04/23 14:48:50;;;;;;;;;;;;;;;13.08;64.51;98374.88;5039600;28;19924;-65
2022/04/23 14:54:36;;;;;;;;;;;;;;;13.09;64.54;98389.59;5054236;28;19924;-65
2022/04/23 14:57:20;;;;;;;;;;;;;;;13.07;64.57;98380.13;5054213;28;19923;-65
2022/04/23 15:00:04;;;;;;;;;;;;;;;13.05;64.53;98374.94;5054419;28;19924;-66
2022/04/23 15:02:48;;;;;;;;;;;;;;;13.05;64.59;98376.69;5032479;28;19924;-65
2022/04/23 15:05:32;;;;;;;;;;;;;;;13.04;64.55;98378.41;5034376;28;19924;-65
2022/04/23 15:08:16;;;;;;;;;;;;;;;13.06;64.31;98365.41;5033998;28;20352;-66
2022/04/23 15:11:02;;;;;;;;;;;;;;;13.06;64.40;98374.03;5033271;28;19932;-65
2022/04/23 15:13:46;;;;;;;;;;;;;;;13.05;64.40;98367.13;5033257;28;19923;-65