Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:10;;;;;;;14.00;3.20;;;9.90;99.90;;;;;;4914702;29;20936;-75
2023/01/12 00:04:36;;;;;;;10.30;2.40;;;10.00;99.90;;;;;;4915439;29;20175;-75
2023/01/12 00:07:05;;;;;;;7.63;2.43;;;9.90;99.90;;;;;;4914038;29;20534;-75
2023/01/12 00:09:31;;;;;;;4.50;2.47;;;9.90;99.90;;;;;;4898031;29;20439;-74
2023/01/12 00:11:57;;;;;;;6.83;2.80;;;9.90;99.90;;;;;;4914807;29;20497;-74
2023/01/12 00:14:22;;;;;;;7.57;3.57;;;9.90;99.90;;;;;;4899035;29;20183;-75
2023/01/12 00:16:48;;;;;;;10.20;2.13;;;9.90;99.90;;;;;;4907557;29;20219;-86
2023/01/12 00:19:16;;;;;;;8.27;1.87;;;10.00;99.90;;;;;;4914877;29;20202;-83
2023/01/12 00:22:10;;;;;;;11.60;2.70;;;10.00;99.90;;;;;;4899133;29;20193;-83
2023/01/12 00:24:45;;;;;;;9.93;2.57;;;9.90;99.90;;;;;;4905743;29;20459;-87
2023/01/12 00:27:14;;;;;;;12.80;3.37;;;9.90;99.90;;;;;;4905294;29;20435;-86
2023/01/12 00:29:39;;;;;;;8.53;2.57;;;10.00;99.90;;;;;;4911157;29;20499;-86
2023/01/12 00:32:12;;;;;;;6.00;2.10;;;10.00;99.90;;;;;;4908082;29;20476;-86
2023/01/12 00:34:37;;;;;;;6.50;2.33;;;10.00;99.90;;;;;;4908135;29;20558;-87
2023/01/12 00:37:03;;;;;;;6.57;2.07;;;10.00;99.90;;;;;;4907569;29;20459;-86
2023/01/12 00:39:29;;;;;;;12.83;2.10;;;10.00;99.90;;;;;;4910504;29;20548;-86
2023/01/12 00:47:23;;;;;;;15.43;2.90;;;10.00;99.90;;;;;;4906472;29;20524;-88
2023/01/12 00:49:48;;;;;;;8.63;2.20;;;10.00;99.90;;;;;;4902559;29;20483;-88
2023/01/12 00:52:17;;;;;;;5.43;1.80;;;9.90;99.90;;;;;;4909072;29;20199;-86
2023/01/12 00:54:42;;;;;;;4.30;2.13;;;9.90;99.90;;;;;;4901369;29;20189;-87
2023/01/12 00:57:08;;;;;;;6.53;2.10;;;10.00;99.90;;;;;;4908368;29;20817;-86
2023/01/12 00:59:34;;;;;;;9.20;2.70;;;9.90;99.90;;;;;;4905091;29;20560;-86
2023/01/12 01:02:00;;;;;;;4.20;1.60;;;9.90;99.90;;;;;;4908061;29;20803;-86
2023/01/12 01:04:26;;;;;;;5.67;3.40;;;9.90;99.90;;;;;;4907278;29;20436;-86
2023/01/12 01:06:52;;;;;;;11.07;2.37;;;9.80;99.90;;;;;;4904153;29;20560;-81
2023/01/12 01:09:17;;;;;;;11.23;2.50;;;9.70;99.90;;;;;;4902262;29;20452;-82
2023/01/12 01:11:43;;;;;;;13.00;2.70;;;9.90;99.90;;;;;;4907452;29;20295;-82
2023/01/12 01:14:09;;;;;;;10.73;2.57;;;9.80;99.90;;;;;;4916239;29;20184;-82
2023/01/12 01:16:34;;;;;;;8.53;2.73;;;9.90;99.90;;;;;;4916090;29;20251;-88
2023/01/12 01:19:01;;;;;;;6.83;2.37;;;9.80;99.90;;;;;;4909392;29;20189;-89
2023/01/12 01:21:27;;;;;;;5.50;1.93;;;9.90;99.90;;;;;;4912156;29;20263;-90
2023/01/12 01:23:53;;;;;;;12.60;2.13;;;9.90;99.90;;;;;;4907129;29;20585;-88
2023/01/12 01:26:21;;;;;;;9.40;2.43;;;9.80;99.90;;;;;;4911599;29;20264;-89
2023/01/12 01:28:47;;;;;;;3.40;2.30;;;9.80;99.90;;;;;;4897793;29;20196;-83
2023/01/12 05:32:22;;;;;;;3.73;1.70;;;9.70;99.90;;;;;;5046915;23;20511;-75
2023/01/12 05:34:48;;;;;;;5.77;1.93;;;9.70;99.90;;;;;;4909506;29;20455;-74
2023/01/12 05:37:15;;;;;;;2.70;1.33;;;9.70;99.90;;;;;;4909775;29;20211;-77
2023/01/12 05:39:40;;;;;;;7.13;2.43;;;9.80;99.90;;;;;;4904360;29;20188;-78
2023/01/12 05:44:50;;;;;;;4.53;1.90;;;9.80;99.90;;;;;;4912047;29;20261;-79
2023/01/12 05:47:16;;;;;;;7.97;2.57;;;9.70;99.90;;;;;;4913751;29;20465;-81
2023/01/12 05:49:41;;;;;;;7.37;1.43;;;9.70;99.90;;;;;;4911528;29;20640;-85
2023/01/12 05:52:06;;;;;;;1.73;1.33;;;9.80;99.90;;;;;;4912613;29;20180;-78
2023/01/12 05:54:32;;;;;;;8.87;1.57;;;9.80;99.90;;;;;;4909507;29;20620;-74
2023/01/12 05:56:58;;;;;;;4.30;1.10;;;9.80;99.90;;;;;;4904750;29;20207;-75
2023/01/12 05:59:23;;;;;;;1.87;1.10;;;9.80;99.90;;;;;;4906405;29;20594;-75
2023/01/12 06:01:49;;;;;;;2.50;1.70;;;9.80;99.90;;;;;;4909602;29;20216;-78
2023/01/12 06:04:14;;;;;;;2.40;1.60;;;9.80;99.90;;;;;;4907562;29;20207;-79
2023/01/12 06:06:40;;;;;;;1.93;1.10;;;9.80;99.90;;;;;;4906016;29;20671;-79
2023/01/12 06:09:05;;;;;;;3.27;1.80;;;9.70;99.90;;;;;;4903980;29;20187;-78
2023/01/12 06:14:15;;;;;;;3.53;1.43;;;9.80;99.90;;;;;;4913274;29;20667;-78
2023/01/12 06:16:42;;;;;;;4.20;1.20;;;9.60;99.90;;;;;;4899696;29;20460;-75
2023/01/12 06:19:09;;;;;;;2.33;1.00;;;9.60;99.90;;;;;;4901173;29;20196;-76
2023/01/12 06:21:34;;;;;;;1.13;0.90;;;9.60;99.90;;;;;;4902752;29;20496;-76
2023/01/12 06:24:00;;;;;;;1.40;0.90;;;9.50;99.90;;;;;;4904321;29;20453;-76
2023/01/12 06:26:26;;;;;;;2.07;0.97;;;9.60;99.90;;;;;;4905837;29;20196;-76
2023/01/12 06:28:51;;;;;;;1.97;1.10;;;9.60;99.90;;;;;;4907711;29;20198;-76
2023/01/12 06:31:17;;;;;;;1.53;0.90;;;9.60;99.90;;;;;;4908990;29;20468;-76
2023/01/12 06:33:43;;;;;;;2.70;1.07;;;9.60;99.90;;;;;;4910840;29;20192;-76
2023/01/12 06:36:09;;;;;;;2.60;0.77;;;9.60;99.90;;;;;;4912021;29;20199;-75
2023/01/12 06:38:36;;;;;;;2.13;0.80;;;9.60;99.90;;;;;;4914192;29;20226;-76
2023/01/12 06:41:06;;;;;;;1.43;0.87;;;9.70;99.90;;;;;;4908799;29;20524;-76
2023/01/12 06:43:32;;;;;;;2.33;0.87;;;9.70;99.90;;;;;;4898991;29;20482;-75
2023/01/12 06:45:58;;;;;;;2.50;1.13;;;9.70;99.90;;;;;;4900855;29;20458;-76
2023/01/12 06:48:26;;;;;;;2.93;1.17;;;9.70;99.90;;;;;;4901516;29;20222;-75
2023/01/12 06:50:57;;;;;;;5.07;1.40;;;9.70;99.90;;;;;;4903571;29;20450;-76
2023/01/12 06:53:22;;;;;;;2.47;1.27;;;9.70;99.90;;;;;;4906249;29;20449;-76
2023/01/12 06:55:49;;;;;;;1.90;0.90;;;9.60;99.90;;;;;;4899423;29;20500;-76
2023/01/12 06:58:16;;;;;;;1.63;1.17;;;9.70;99.90;;;;;;4909297;29;20224;-77
2023/01/12 07:00:41;;;;;;;2.80;1.00;;;9.60;99.90;;;;;;4911095;29;20444;-76
2023/01/12 07:03:16;;;;;;;3.93;1.10;;;9.70;99.90;;;;;;4912530;29;20860;-76
2023/01/12 07:05:42;;;;;;;1.97;0.90;;;9.70;99.90;;;;;;4902660;29;20192;-76
2023/01/12 07:08:07;;;;;;;5.70;1.00;;;9.70;99.90;;;;;;4900930;29;20663;-76
2023/01/12 07:10:33;;;;;;;1.93;0.90;;;9.70;99.90;;;;;;4899671;29;20566;-76
2023/01/12 07:12:59;;;;;;;1.83;1.30;;;9.70;99.90;;;;;;4900659;29;20184;-76
2023/01/12 07:15:25;;;;;;;1.47;0.80;;;9.80;99.90;;;;;;4902120;29;20662;-76
2023/01/12 07:17:57;;;;;;;2.30;0.80;;;9.70;99.90;;;;;;4903867;29;20499;-76
2023/01/12 07:20:23;;;;;;;1.87;1.00;;;9.80;99.90;;;;;;4905059;29;20199;-76
2023/01/12 07:22:49;;;;;;;4.80;1.50;;;9.80;99.90;;;;;;4907139;29;20831;-76
2023/01/12 07:25:15;;;;;;;3.70;1.00;;;9.80;99.90;;;;;;4908680;29;20440;-76
2023/01/12 07:27:51;;;;;;;6.60;0.90;;;9.80;99.90;;;;;;4910621;29;20618;-76
2023/01/12 07:30:20;;;;;;;1.67;0.83;;;9.70;99.90;;;;;;4911887;29;20442;-76
2023/01/12 07:32:46;;;;;;;3.67;1.23;;;9.70;99.90;;;;;;4913920;29;20452;-77
2023/01/12 07:35:12;;;;;;;2.70;1.00;;;9.70;99.90;;;;;;4915599;29;20841;-76
2023/01/12 07:37:38;;;;;;;3.63;2.17;;;9.70;99.90;;;;;;4911855;29;20471;-76
2023/01/12 07:40:04;;;;;;;4.13;1.00;;;9.80;99.90;;;;;;4899907;29;20192;-76
2023/01/12 07:42:29;;;;;;;1.10;1.00;;;9.90;99.90;;;;;;4901344;29;20195;-77
2023/01/12 07:44:55;;;;;;;1.43;0.97;;;9.90;99.90;;;;;;4903187;29;20948;-76
2023/01/12 07:47:20;;;;;;;3.13;1.30;;;9.90;99.90;;;;;;4904614;29;20188;-76
2023/01/12 07:49:46;;;;;;;3.40;1.03;;;9.90;99.90;;;;;;4906151;29;20195;-76
2023/01/12 07:52:13;;;;;;;1.30;1.00;;;9.90;99.90;;;;;;4907999;29;20546;-77
2023/01/12 07:54:39;;;;;;;1.23;1.13;;;9.90;99.90;;;;;;4909547;29;20192;-76
2023/01/12 07:57:08;;;;;;;1.80;1.30;;;9.80;99.90;;;;;;4911381;29;20475;-76
2023/01/12 07:59:34;;;;;;;1.47;1.10;;;9.80;99.90;;;;;;4913178;29;20274;-76
2023/01/12 08:01:59;;;;;;;1.27;1.17;;;9.80;99.90;;;;;;4914785;29;20794;-76
2023/01/12 08:04:25;;;;;;;1.50;1.00;;;9.90;99.90;;;;;;4914078;29;20585;-75
2023/01/12 08:06:51;;;;;;;2.20;1.20;;;9.90;99.90;;;;;;4899033;29;20640;-76
2023/01/12 08:09:16;;;;;;;2.20;1.40;;;9.80;99.90;;;;;;4900456;29;20191;-76
2023/01/12 08:11:42;;;;;;;3.70;1.30;;;9.90;99.90;;;;;;4902377;29;20294;-75
2023/01/12 08:14:07;;;;;;;3.50;1.47;;;9.90;99.90;;;;;;4887201;29;20615;-76
2023/01/12 08:16:39;;;;;;;14.33;3.53;;;10.00;99.90;;;;;;4905528;29;20636;-76
2023/01/12 08:19:20;;;;;;;3.00;1.47;;;9.90;99.90;;;;;;4907266;29;20196;-75
2023/01/12 08:21:57;;;;;;;1.60;0.97;;;10.00;99.90;;;;;;4892699;29;21068;-76
2023/01/12 08:24:27;;;;;;;3.93;2.07;;;10.00;99.90;;;;;;4903930;29;20896;-76
2023/01/12 08:26:56;;;;;;;1.57;1.10;;;10.00;99.90;;;;;;4902100;29;20445;-76
2023/01/12 08:29:44;;;;;;;3.87;1.83;;;10.10;99.90;;;;;;4913973;29;20440;-75
2023/01/12 08:32:12;;;;;;;13.87;2.40;;;10.10;99.90;;;;;;4898147;29;20571;-77
2023/01/12 08:34:40;;;;;;;3.60;1.40;;;10.20;99.90;;;;;;4898723;29;20436;-77
2023/01/12 08:37:09;;;;;;;6.60;2.57;;;10.30;99.90;;;;;;4900750;29;20524;-76
2023/01/12 08:39:35;;;;;;;6.03;1.80;;;10.20;99.90;;;;;;4902267;29;20452;-76
2023/01/12 08:42:01;;;;;;;6.23;2.00;;;10.20;99.90;;;;;;4903807;29;20436;-77
2023/01/12 08:44:32;;;;;;;3.10;1.53;;;10.30;99.90;;;;;;4905399;29;20449;-76
2023/01/12 08:46:58;;;;;;;3.80;1.50;;;10.30;99.90;;;;;;4907056;29;20444;-76
2023/01/12 08:49:25;;;;;;;3.50;1.47;;;10.40;99.90;;;;;;4911700;29;20455;-76
2023/01/12 08:51:51;;;;;;;2.37;1.50;;;10.40;99.90;;;;;;4914927;29;20554;-76
2023/01/12 08:54:17;;;;;;;2.37;1.70;;;10.30;99.90;;;;;;4916511;29;20447;-76
2023/01/12 08:56:43;;;;;;;3.93;2.40;;;10.30;99.90;;;;;;4918021;29;20216;-76
2023/01/12 08:59:09;;;;;;;6.57;2.10;;;10.40;99.90;;;;;;4919377;29;20520;-77
2023/01/12 09:01:35;;;;;;;5.73;1.97;;;10.40;99.90;;;;;;4919385;29;20180;-77
2023/01/12 09:04:01;;;;;;;4.53;1.40;;;10.50;99.90;;;;;;4917617;29;20457;-76
2023/01/12 09:06:33;;;;;;;5.13;1.80;;;10.50;99.90;;;;;;4907970;29;20587;-77
2023/01/12 09:09:02;;;;;;;3.43;1.50;;;10.50;99.90;;;;;;4913828;29;20198;-76
2023/01/12 09:11:29;;;;;;;2.17;1.70;;;10.50;99.90;;;;;;4912531;29;20439;-76
2023/01/12 09:13:57;;;;;;;4.00;1.47;;;10.50;99.90;;;;;;4910573;29;20447;-76
2023/01/12 09:16:23;;;;;;;2.07;1.30;;;10.40;99.90;;;;;;4908846;29;20440;-76
2023/01/12 09:18:49;;;;;;;3.40;1.67;;;10.50;99.90;;;;;;4907416;29;20476;-76
2023/01/12 09:21:18;;;;;;;4.77;1.20;;;10.40;99.90;;;;;;4890461;29;20490;-76
2023/01/12 09:23:43;;;;;;;2.33;1.10;;;10.40;99.90;;;;;;4886478;29;20732;-76
2023/01/12 09:26:10;;;;;;;2.90;1.13;;;10.50;99.90;;;;;;4884658;29;20535;-77
2023/01/12 09:28:36;;;;;;;2.77;1.67;;;10.60;99.90;;;;;;4901939;29;20654;-77
2023/01/12 09:31:04;;;;;;;3.63;1.20;;;10.60;99.90;;;;;;4903258;29;20468;-77
2023/01/12 09:33:32;;;;;;;3.77;1.60;;;10.70;99.90;;;;;;4905151;29;20894;-77
2023/01/12 09:36:07;;;;;;;2.90;1.37;;;10.70;99.90;;;;;;4906464;29;20495;-76
2023/01/12 09:38:37;;;;;;;3.50;1.30;;;10.70;99.90;;;;;;4911989;29;20508;-76
2023/01/12 09:47:08;;;;;;;3.50;1.00;;;10.80;99.90;;;;;;4914433;29;20552;-76
2023/01/12 09:49:39;;;;;;;4.63;1.10;;;10.90;99.90;;;;;;4915674;29;20443;-76
2023/01/12 09:52:15;;;;;;;3.00;1.40;;;10.90;99.90;;;;;;4917600;29;20471;-77
2023/01/12 09:54:40;;;;;;;5.10;1.90;;;10.80;99.90;;;;;;4919065;29;20431;-77
2023/01/12 09:57:46;;;;;;;2.07;1.60;;;10.90;99.90;;;;;;4917868;29;21148;-78
2023/01/12 10:00:16;;;;;;;3.00;1.17;;;10.80;99.90;;;;;;4903736;29;20183;-77
2023/01/12 10:03:04;;;;;;;2.30;1.20;;;10.90;99.90;;;;;;4913646;29;20459;-76
2023/01/12 10:05:48;;;;;;;4.50;1.00;;;10.90;99.90;;;;;;4907240;29;20772;-77
2023/01/12 10:08:37;;;;;;;2.90;0.83;;;10.90;99.90;;;;;;4909378;29;20513;-77
2023/01/12 10:11:21;;;;;;;1.50;0.90;;;10.90;99.90;;;;;;4911163;29;20515;-76
2023/01/12 10:14:31;;;;;;;1.00;0.80;;;11.00;99.90;;;;;;4905799;29;21022;-76
2023/01/12 10:17:05;;;;;;;2.30;0.90;;;11.00;99.90;;;;;;4915307;29;20463;-76
2023/01/12 10:20:12;;;;;;;2.00;1.90;;;11.10;99.90;;;;;;4916877;29;20471;-77
2023/01/12 10:22:52;;;;;;;4.93;1.27;;;11.10;99.90;;;;;;4897255;29;20436;-77
2023/01/12 10:25:30;;;;;;;2.40;1.17;;;11.10;99.90;;;;;;4916901;29;20974;-77
2023/01/12 10:27:58;;;;;;;1.57;1.17;;;11.10;99.90;;;;;;4915048;29;20567;-77
2023/01/12 10:30:30;;;;;;;3.90;0.90;;;11.20;99.90;;;;;;4912959;29;20451;-76
2023/01/12 10:32:57;;;;;;;1.77;1.10;;;11.20;99.90;;;;;;4907161;29;20837;-76
2023/01/12 10:35:24;;;;;;;6.53;1.17;;;11.20;99.90;;;;;;4908882;29;20452;-75
2023/01/12 10:37:51;;;;;;;3.10;1.17;;;11.20;99.90;;;;;;4910540;29;20481;-76
2023/01/12 10:40:29;;;;;;;2.03;0.97;;;11.20;99.90;;;;;;4905931;29;20437;-76
2023/01/12 10:43:17;;;;;;;2.00;0.80;;;11.30;99.90;;;;;;4904178;29;20431;-75
2023/01/12 10:45:44;;;;;;;3.93;1.00;;;11.30;99.90;;;;;;4902247;29;20488;-75
2023/01/12 10:48:20;;;;;;;2.50;0.97;;;11.30;99.90;;;;;;4900513;29;20436;-75
2023/01/12 10:50:55;;;;;;;2.40;1.10;;;11.40;99.90;;;;;;4900659;29;20872;-75
2023/01/12 10:53:25;;;;;;;1.20;0.80;;;11.40;99.90;;;;;;4901920;29;20928;-76
2023/01/12 10:55:50;;;;;;;2.40;0.90;;;11.40;99.90;;;;;;4903563;29;20447;-75
2023/01/12 10:58:28;;;;;;;4.20;1.40;;;11.40;99.90;;;;;;4905127;29;20494;-74
2023/01/12 11:00:53;;;;;;;3.07;1.30;;;11.40;99.90;;;;;;4910441;29;20556;-74
2023/01/12 11:03:31;;;;;;;2.90;1.43;;;11.30;99.90;;;;;;4908493;29;20440;-74
2023/01/12 11:06:21;;;;;;;2.13;1.00;;;11.30;99.90;;;;;;4910455;29;20195;-74
2023/01/12 11:08:47;;;;;;;3.50;1.00;;;11.30;99.90;;;;;;4912552;29;20883;-74
2023/01/12 11:11:42;;;;;;;2.80;1.40;;;11.30;99.90;;;;;;4902135;29;20483;-74
2023/01/12 11:14:22;;;;;;;3.17;1.00;;;11.40;99.90;;;;;;4892638;29;20563;-74
2023/01/12 11:16:49;;;;;;;2.87;1.40;;;11.40;99.90;;;;;;4899520;29;20475;-75
2023/01/12 11:19:18;;;;;;;1.20;0.93;;;11.40;99.90;;;;;;4900377;29;20484;-74
2023/01/12 11:22:06;;;;;;;1.83;1.10;;;11.40;99.90;;;;;;4914416;29;20436;-77
2023/01/12 11:24:41;;;;;;;3.67;1.43;;;11.40;99.90;;;;;;4904076;29;20492;-76
2023/01/12 11:27:18;;;;;;;2.40;1.03;;;11.40;99.90;;;;;;4906117;29;20515;-76
2023/01/12 11:30:06;;;;;;;7.10;2.30;;;11.40;99.90;;;;;;4890651;29;20439;-76
2023/01/12 11:32:43;;;;;;;2.17;1.27;;;11.40;99.90;;;;;;4909202;29;20498;-76
2023/01/12 11:35:33;;;;;;;1.20;0.80;;;11.40;99.90;;;;;;4905031;29;20443;-76
2023/01/12 11:38:04;;;;;;;5.23;1.17;;;11.40;99.90;;;;;;4907677;29;20470;-77
2023/01/12 11:40:32;;;;;;;4.10;0.90;;;11.40;99.90;;;;;;4914860;29;20762;-76
2023/01/12 11:46:26;;;;;;;1.83;1.30;;;11.30;99.90;;;;;;4899842;29;20508;-76
2023/01/12 11:49:11;;;;;;;2.10;0.80;;;11.40;99.90;;;;;;4901783;29;20433;-76
2023/01/12 11:51:38;;;;;;;1.63;0.80;;;11.40;99.90;;;;;;4903306;29;21012;-77
2023/01/12 11:54:13;;;;;;;1.60;0.90;;;11.40;99.90;;;;;;4910239;29;20491;-77
2023/01/12 11:57:00;;;;;;;3.40;1.07;;;11.50;99.90;;;;;;4906726;29;20448;-76
2023/01/12 11:59:56;;;;;;;2.80;1.10;;;11.40;99.90;;;;;;4906737;29;20447;-77
2023/01/12 12:02:38;;;;;;;3.90;1.30;;;11.40;99.90;;;;;;4904893;29;20575;-76
2023/01/12 12:05:40;;;;;;;2.03;1.83;;;11.40;99.90;;;;;;4902585;29;20479;-76
2023/01/12 12:08:15;;;;;;;4.90;1.27;;;11.40;99.90;;;;;;4914125;29;20432;-76
2023/01/12 12:10:41;;;;;;;2.80;1.17;;;11.60;99.90;;;;;;4908913;29;20440;-76
2023/01/12 12:13:29;;;;;;;1.70;1.00;;;11.50;99.90;;;;;;4899379;29;20443;-76
2023/01/12 12:16:14;;;;;;;4.07;1.10;;;11.50;99.90;;;;;;4899892;29;20936;-76
2023/01/12 12:18:58;;;;;;;1.93;1.47;;;11.50;99.90;;;;;;4902876;29;20467;-76
2023/01/12 12:21:40;;;;;;;3.37;1.10;;;11.50;99.90;;;;;;4907271;29;20438;-76
2023/01/12 12:24:20;;;;;;;1.97;1.07;;;11.50;99.90;;;;;;4907837;29;20811;-76
2023/01/12 12:26:58;;;;;;;2.50;1.03;;;11.40;99.90;;;;;;4908278;29;20530;-78
2023/01/12 12:30:10;;;;;;;3.93;1.40;;;11.40;99.90;;;;;;4904319;29;20566;-76
2023/01/12 12:33:11;;;;;;;15.97;1.93;;;11.40;99.90;;;;;;4901710;29;20984;-76
2023/01/12 12:35:37;;;;;;;1.83;1.10;;;11.30;99.90;;;;;;4899912;29;20511;-74
2023/01/12 12:38:11;;;;;;;3.03;0.90;;;11.40;99.90;;;;;;4898525;29;20476;-75
2023/01/12 12:46:55;;;;;;;2.53;1.20;;;11.40;99.90;;;;;;4902640;29;20950;-76
2023/01/12 12:49:27;;;;;;;3.90;1.07;;;11.30;99.90;;;;;;4909091;29;20511;-76
2023/01/12 12:51:55;;;;;;;2.43;1.07;;;11.30;99.90;;;;;;4906547;29;20928;-76
2023/01/12 12:54:23;;;;;;;2.80;1.30;;;11.30;99.90;;;;;;4908267;29;20451;-76
2023/01/12 12:56:49;;;;;;;3.37;1.03;;;11.30;99.90;;;;;;4909642;29;20455;-77
2023/01/12 12:59:30;;;;;;;4.20;1.20;;;11.30;99.90;;;;;;4911878;29;20527;-76
2023/01/12 13:01:58;;;;;;;2.47;1.00;;;11.30;99.90;;;;;;4913345;29;20450;-75
2023/01/12 13:04:42;;;;;;;2.23;1.20;;;11.30;99.90;;;;;;4914877;29;20448;-76
2023/01/12 13:07:14;;;;;;;3.10;1.10;;;11.30;99.90;;;;;;4915970;29;20482;-76
2023/01/12 13:09:40;;;;;;;2.27;1.13;;;11.30;99.90;;;;;;4914216;29;20479;-76
2023/01/12 13:12:06;;;;;;;3.27;1.13;;;11.30;99.90;;;;;;4912126;29;20446;-75
2023/01/12 13:14:36;;;;;;;1.40;1.03;;;11.30;99.90;;;;;;4910747;29;20939;-76
2023/01/12 13:17:20;;;;;;;2.33;1.23;;;11.30;99.90;;;;;;4895515;29;20204;-75
2023/01/12 13:20:00;;;;;;;2.60;0.83;;;11.30;99.90;;;;;;4906693;29;20500;-76
2023/01/12 13:22:46;;;;;;;1.60;0.90;;;11.30;99.90;;;;;;4908498;29;20850;-76
2023/01/12 13:25:15;;;;;;;3.37;1.10;;;11.30;99.90;;;;;;4903225;29;20830;-76
2023/01/12 13:27:55;;;;;;;2.03;1.30;;;11.30;99.90;;;;;;4912212;29;20434;-76
2023/01/12 13:30:30;;;;;;;3.30;0.90;;;11.40;99.90;;;;;;4899322;29;20437;-76
2023/01/12 13:33:10;;;;;;;3.00;1.00;;;11.20;99.90;;;;;;4881073;29;20543;-76
2023/01/12 13:35:37;;;;;;;3.53;0.90;;;11.30;99.90;;;;;;4901418;29;20436;-76
2023/01/12 13:38:42;;;;;;;1.67;1.00;;;11.30;99.90;;;;;;4903923;29;20488;-76
2023/01/12 13:41:16;;;;;;;3.37;1.40;;;11.30;99.90;;;;;;4914414;29;20446;-76
2023/01/12 13:43:50;;;;;;;2.40;1.17;;;11.40;99.90;;;;;;4907722;29;20813;-76
2023/01/12 13:46:19;;;;;;;1.73;1.07;;;11.40;99.90;;;;;;4909464;29;20515;-76
2023/01/12 13:48:49;;;;;;;1.00;0.73;;;11.40;99.90;;;;;;4909118;29;20508;-76
2023/01/12 13:51:22;;;;;;;4.63;1.20;;;11.40;99.90;;;;;;4907184;29;20448;-76
2023/01/12 13:54:10;;;;;;;2.40;1.00;;;11.40;99.90;;;;;;4905386;29;20432;-76
2023/01/12 13:56:36;;;;;;;1.30;0.80;;;11.40;99.90;;;;;;4903339;29;20487;-75
2023/01/12 13:59:05;;;;;;;1.77;0.80;;;11.50;99.90;;;;;;4901972;29;20510;-75
2023/01/12 14:01:37;;;;;;;3.03;0.93;;;11.40;99.90;;;;;;4901055;29;20241;-77
2023/01/12 14:04:16;;;;;;;1.50;0.80;;;11.50;99.90;;;;;;4902583;29;20435;-76
2023/01/12 14:06:57;;;;;;;1.60;0.90;;;11.50;99.90;;;;;;4904373;29;20834;-76
2023/01/12 14:09:28;;;;;;;1.10;0.90;;;11.50;99.90;;;;;;4906196;29;20488;-77
2023/01/12 14:12:32;;;;;;;1.20;0.80;;;11.40;99.90;;;;;;4910244;29;20451;-76
2023/01/12 14:18:06;;;;;;;2.37;1.37;;;11.40;99.90;;;;;;4853537;29;21000;-76
2023/01/12 14:20:40;;;;;;;1.93;1.50;;;11.50;99.90;;;;;;4892136;29;20437;-77
2023/01/12 14:23:21;;;;;;;4.67;1.30;;;11.40;99.90;;;;;;4903616;29;20531;-75
2023/01/12 14:26:09;;;;;;;1.80;1.03;;;11.40;99.90;;;;;;4907318;29;20437;-77
2023/01/12 14:28:39;;;;;;;2.20;1.40;;;11.40;99.90;;;;;;4900516;29;20436;-75
2023/01/12 14:31:07;;;;;;;3.00;1.60;;;11.30;99.90;;;;;;4916549;29;20475;-76
2023/01/12 14:33:36;;;;;;;2.70;1.60;;;11.30;99.90;;;;;;4903760;29;20451;-74
2023/01/12 14:36:11;;;;;;;3.33;1.53;;;11.30;99.90;;;;;;4905876;29;20432;-74
2023/01/12 14:38:41;;;;;;;2.70;1.80;;;11.30;99.90;;;;;;4907118;29;20839;-76
2023/01/12 14:46:23;;;;;;;4.37;1.60;;;11.30;99.90;;;;;;4909762;29;20436;-77
2023/01/12 14:46:49;;;;;;;2.80;1.77;;;11.40;99.90;;;;;;4911399;29;20471;-76
2023/01/12 14:49:30;;;;;;;2.30;1.27;;;11.40;99.90;;;;;;4903985;29;20448;-76
2023/01/12 14:52:20;;;;;;;2.80;2.00;;;11.50;99.90;;;;;;4915795;29;20459;-75
2023/01/12 14:54:46;;;;;;;3.60;1.73;;;11.40;99.90;;;;;;4917757;29;20804;-75
2023/01/12 14:57:35;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;4917144;29;20467;-76
2023/01/12 15:00:03;;;;;;;2.17;1.30;;;11.40;99.90;;;;;;4915119;29;20181;-79
2023/01/12 15:02:39;;;;;;;1.60;1.37;;;11.40;99.90;;;;;;4912148;29;20518;-78
2023/01/12 15:05:18;;;;;;;6.63;1.80;;;11.40;99.90;;;;;;4906706;29;20504;-74
2023/01/12 15:08:25;;;;;;;2.20;1.80;;;11.40;99.90;;;;;;4905312;29;20467;-74
2023/01/12 15:11:07;;;;;;;2.30;1.80;;;11.40;99.90;;;;;;4907292;29;20484;-75
2023/01/12 15:13:35;;;;;;;1.83;1.20;;;11.40;99.90;;;;;;4903378;29;20531;-75
2023/01/12 15:27:14;;;;;;;5.00;1.80;;;11.40;99.90;;;;;;4900084;29;20459;-73
2023/01/12 15:29:40;;;;;;;1.60;1.47;;;11.40;99.90;;;;;;4901614;29;20441;-76
2023/01/12 15:32:15;;;;;;;3.33;1.50;;;11.30;99.90;;;;;;4902653;29;20480;-74
2023/01/12 15:34:41;;;;;;;3.40;1.60;;;11.30;99.90;;;;;;4904809;29;20591;-77
2023/01/12 15:37:12;;;;;;;2.80;1.60;;;11.40;99.90;;;;;;4906180;29;20954;-74
2023/01/12 15:39:37;;;;;;;2.30;1.33;;;11.30;99.90;;;;;;4903244;29;20328;-78
2023/01/12 15:42:17;;;;;;;2.03;1.60;;;11.20;99.90;;;;;;4901238;29;20523;-77
2023/01/12 15:44:49;;;;;;;3.30;1.40;;;11.20;99.90;;;;;;4900395;29;20228;-72
2023/01/12 15:47:16;;;;;;;2.33;1.30;;;11.30;99.90;;;;;;4898265;29;20471;-74
2023/01/12 15:49:44;;;;;;;2.80;1.30;;;11.20;99.90;;;;;;4896778;29;20503;-74
2023/01/12 15:52:16;;;;;;;1.60;1.20;;;11.30;99.90;;;;;;4902046;29;20448;-73
2023/01/12 15:54:42;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;4910396;29;20462;-73
2023/01/12 15:57:12;;;;;;;1.73;1.23;;;11.30;99.90;;;;;;4904678;29;20460;-83
2023/01/12 15:59:38;;;;;;;3.53;1.43;;;11.40;99.90;;;;;;4908037;29;20194;-86
2023/01/12 16:02:34;;;;;;;2.10;1.43;;;11.40;99.90;;;;;;4905026;29;20433;-80
2023/01/12 16:05:04;;;;;;;2.50;1.30;;;11.40;99.90;;;;;;4903455;29;21003;-74
2023/01/12 16:07:29;;;;;;;2.80;1.27;;;11.40;99.90;;;;;;4905939;29;20196;-79
2023/01/12 16:09:56;;;;;;;2.60;1.60;;;11.50;99.90;;;;;;4901217;29;20496;-73
2023/01/12 16:12:23;;;;;;;2.77;1.40;;;11.40;99.90;;;;;;4900521;29;20200;-75
2023/01/12 16:14:48;;;;;;;4.33;1.50;;;11.40;99.90;;;;;;4898886;29;20508;-76
2023/01/12 16:17:14;;;;;;;1.60;1.50;;;11.40;99.90;;;;;;4897256;29;20487;-81
2023/01/12 16:19:40;;;;;;;1.47;1.37;;;11.40;99.90;;;;;;4898612;29;20185;-77
2023/01/12 16:22:25;;;;;;;3.50;1.40;;;11.40;99.90;;;;;;4900185;29;20189;-76
2023/01/12 16:24:52;;;;;;;2.77;1.87;;;11.30;99.90;;;;;;4910457;29;20194;-74
2023/01/12 16:27:19;;;;;;;6.63;1.63;;;11.40;99.90;;;;;;4909983;29;20582;-76
2023/01/12 16:29:45;;;;;;;3.30;2.03;;;11.30;99.90;;;;;;4905421;29;20437;-75
2023/01/12 16:32:11;;;;;;;2.67;1.20;;;11.20;99.90;;;;;;4906861;29;20483;-75
2023/01/12 16:34:36;;;;;;;2.30;1.50;;;11.30;99.90;;;;;;4908515;29;20211;-74
2023/01/12 16:37:03;;;;;;;3.00;2.67;;;11.30;99.90;;;;;;4909785;29;20597;-73
2023/01/12 16:39:28;;;;;;;3.33;1.93;;;11.30;99.90;;;;;;4894772;29;20702;-73
2023/01/12 16:41:59;;;;;;;3.13;1.73;;;11.30;99.90;;;;;;4913443;29;20591;-74
2023/01/12 16:44:26;;;;;;;3.80;1.60;;;11.30;99.90;;;;;;4914248;29;20522;-73
2023/01/12 16:46:52;;;;;;;2.00;1.90;;;11.30;99.90;;;;;;4913967;29;20439;-74
2023/01/12 16:49:17;;;;;;;2.07;1.13;;;11.30;99.90;;;;;;4912560;29;20450;-74
2023/01/12 16:51:43;;;;;;;2.43;1.70;;;11.30;99.90;;;;;;4910611;29;20443;-73
2023/01/12 16:54:08;;;;;;;6.43;1.90;;;11.30;99.90;;;;;;4909295;29;20184;-73
2023/01/12 16:56:34;;;;;;;4.50;1.40;;;11.30;99.90;;;;;;4907404;29;20201;-78
2023/01/12 16:58:59;;;;;;;2.33;1.50;;;11.30;99.90;;;;;;4903857;29;20351;-76
2023/01/12 17:01:25;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;4903980;29;20191;-79
2023/01/12 17:03:56;;;;;;;6.73;2.33;;;11.40;99.90;;;;;;4902602;29;20311;-80
2023/01/12 17:06:24;;;;;;;4.60;1.50;;;11.40;99.90;;;;;;4901037;29;20644;-78
2023/01/12 17:08:50;;;;;;;2.03;1.57;;;11.50;99.90;;;;;;4899201;29;20532;-74
2023/01/12 17:11:19;;;;;;;3.33;1.70;;;11.50;99.90;;;;;;4901226;29;21115;-74
2023/01/12 17:13:53;;;;;;;2.37;1.63;;;11.40;99.90;;;;;;4901504;29;20388;-74
2023/01/12 17:16:20;;;;;;;3.23;1.67;;;11.30;99.90;;;;;;4903484;29;20844;-78
2023/01/12 17:18:48;;;;;;;2.97;1.93;;;11.40;99.90;;;;;;4904890;29;20522;-76
2023/01/12 17:21:15;;;;;;;2.30;1.40;;;11.30;99.90;;;;;;4906341;29;20952;-74
2023/01/12 17:23:42;;;;;;;3.20;1.80;;;11.30;99.90;;;;;;4907850;29;20844;-75
2023/01/12 17:26:11;;;;;;;3.03;1.60;;;11.40;99.90;;;;;;4909564;29;20470;-74
2023/01/12 17:28:38;;;;;;;1.80;1.53;;;11.40;99.90;;;;;;4907677;29;20436;-75
2023/01/12 17:31:22;;;;;;;3.63;1.33;;;11.40;99.90;;;;;;4905624;29;20484;-74
2023/01/12 17:33:48;;;;;;;2.40;1.50;;;11.40;99.90;;;;;;4914933;29;20958;-78
2023/01/12 17:36:15;;;;;;;2.37;1.70;;;11.40;99.90;;;;;;4916720;29;20436;-73
2023/01/12 17:38:41;;;;;;;2.70;1.40;;;11.40;99.90;;;;;;4918430;29;20474;-80
2023/01/12 17:43:01;;;;;;;1.60;1.27;;;11.40;99.90;;;;;;4917412;29;20812;-75
2023/01/12 17:44:01;;;;;;;2.03;1.70;;;11.40;99.90;;;;;;4915495;29;20200;-74
2023/01/12 17:46:27;;;;;;;3.10;1.47;;;11.40;99.90;;;;;;4914101;29;20439;-72
2023/01/12 17:48:53;;;;;;;2.27;1.30;;;11.40;99.90;;;;;;4912497;29;21050;-73
2023/01/12 17:51:18;;;;;;;2.90;1.50;;;11.50;99.90;;;;;;4909952;29;20451;-73
2023/01/12 17:53:45;;;;;;;2.83;1.40;;;11.50;99.90;;;;;;4908782;29;20200;-75
2023/01/12 17:56:12;;;;;;;2.43;1.50;;;11.50;99.90;;;;;;4906680;29;20920;-73
2023/01/12 17:58:39;;;;;;;2.73;1.63;;;11.50;99.90;;;;;;4904908;29;20985;-74