Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:17:37;;;;;;;20.35;16.25;;;;;;;8.89;53.90;101250.50;1658490;85;21126;-61
2021/12/05 00:22:14;;;;;;;19.42;16.45;;;;;;;8.85;54.09;101257.89;1662752;84;21062;-61
2021/12/05 00:24:43;;;;;;;18.35;16.32;;;;;;;8.84;54.11;101261.37;1626169;86;21141;-61
2021/12/05 00:27:16;;;;;;;18.23;15.50;;;;;;;8.86;54.16;101259.63;1621343;87;21075;-60
2021/12/05 00:38:05;;;;;;;22.67;17.95;;;;;;;8.81;54.45;101240.61;1565962;91;21075;-61
2021/12/05 00:40:39;;;;;;;22.37;17.85;;;;;;;8.80;54.52;101250.55;1556458;91;21122;-60
2021/12/05 01:11:41;;;;;;;22.05;18.70;;;;;;;8.91;54.40;101223.67;1559848;90;21075;-60
2021/12/05 01:16:26;;;;;;;28.45;18.57;;;;;;;8.90;54.21;101222.39;1583727;89;21114;-60
2021/12/05 01:18:53;;;;;;;22.13;18.48;;;;;;;8.85;54.19;101215.06;1581217;89;21121;-61
2021/12/05 01:21:20;;;;;;;21.93;18.57;;;;;;;8.83;54.21;101209.03;1567797;90;21136;-60
2021/12/05 01:26:34;;;;;;;24.80;19.17;;;;;;;8.79;54.54;101208.20;1549412;91;21087;-61
2021/12/05 01:31:43;;;;;;;23.55;18.45;;;;;;;8.78;54.55;101211.65;1619636;86;21134;-60
2021/12/05 01:36:36;;;;;;;25.95;19.32;;;;;;;8.74;54.79;101204.77;1663703;85;21034;-62
2021/12/05 01:52:21;;;;;;;23.70;19.25;;;;;;;8.83;54.81;101237.57;1615607;88;21031;-61
2021/12/05 01:54:58;;;;;;;21.73;18.92;;;;;;;8.83;54.71;101240.17;1600363;88;21105;-61
2021/12/05 01:57:28;;;;;;;26.60;19.27;;;;;;;8.82;54.53;101241.05;1614157;87;21094;-61
2021/12/05 02:40:22;;;;;;;25.32;20.08;;;;;;;9.00;55.59;101224.05;1610518;88;21002;-61
2021/12/05 02:42:37;;;;;;;28.30;20.35;;;;;;;9.01;55.65;101218.83;1617567;88;21041;-60
2021/12/05 02:45:07;;;;;;;24.75;19.25;;;;;;;9.05;55.67;101217.06;1639883;86;21021;-61
2021/12/05 02:47:34;;;;;;;26.80;21.20;;;;;;;9.07;55.76;101215.31;1615491;88;21083;-60
2021/12/05 02:50:06;;;;;;;24.80;19.62;;;;;;;9.11;55.90;101219.61;1619497;88;21127;-61
2021/12/05 02:52:37;;;;;;;31.00;22.05;;;;;;;9.19;56.11;101206.58;1620726;88;21091;-61
2021/12/05 02:55:25;;;;;;;25.48;20.43;;;;;;;9.19;56.11;101206.58;1610365;88;21110;-61
2021/12/05 03:00:31;;;;;;;30.08;20.68;;;;;;;9.26;55.90;101207.80;1532141;93;21125;-61
2021/12/05 03:02:52;;;;;;;23.85;19.17;;;;;;;9.25;55.89;101204.80;1509568;93;21101;-60
2021/12/05 03:05:21;;;;;;;34.10;20.82;;;;;;;9.27;56.00;101200.45;1513849;94;21067;-62
2021/12/05 03:07:49;;;;;;;28.83;22.58;;;;;;;9.30;55.88;101200.41;1510887;94;21098;-62
2021/12/05 03:10:20;;;;;;;31.02;21.15;;;;;;;9.31;56.08;101201.27;1510627;94;21591;-61
2021/12/05 03:12:47;;;;;;;27.67;19.98;;;;;;;9.31;56.06;101201.27;1534980;92;21185;-62
2021/12/05 03:15:17;;;;;;;23.60;18.55;;;;;;;9.33;56.10;101209.48;1547287;91;22188;-61
2021/12/05 03:17:43;;;;;;;21.90;18.00;;;;;;;9.37;56.19;101207.27;1554906;91;21664;-61
2021/12/05 03:20:13;;;;;;;21.40;18.77;;;;;;;9.39;56.26;101200.75;1552937;92;21132;-61
2021/12/05 03:22:41;;;;;;;22.17;19.12;;;;;;;9.43;56.23;101204.61;1548488;92;21113;-62
2021/12/05 03:25:10;;;;;;;23.65;19.25;;;;;;;9.47;56.13;101201.11;1548840;91;21073;-61
2021/12/05 03:27:39;;;;;;;23.98;19.50;;;;;;;9.50;56.01;101196.33;1564475;91;21073;-61
2021/12/05 03:30:07;;;;;;;22.02;19.00;;;;;;;9.51;56.09;101205.39;1552058;91;21134;-61
2021/12/05 03:32:36;;;;;;;23.67;17.92;;;;;;;9.52;56.10;101198.47;1551290;91;21057;-60
2021/12/05 03:35:05;;;;;;;22.32;17.95;;;;;;;9.54;56.07;101204.05;1554223;91;21044;-61
2021/12/05 03:37:32;;;;;;;22.62;18.75;;;;;;;9.61;55.85;101203.55;1559728;91;21413;-61
2021/12/05 03:40:05;;;;;;;23.87;19.05;;;;;;;9.63;55.79;101203.97;1544046;91;21105;-61
2021/12/05 03:42:32;;;;;;;24.47;19.77;;;;;;;9.65;55.81;101198.31;1560199;91;21074;-61
2021/12/05 03:45:01;;;;;;;22.50;19.32;;;;;;;9.67;55.79;101199.58;1554482;91;21643;-61
2021/12/05 03:47:29;;;;;;;24.40;19.30;;;;;;;9.69;55.75;101210.39;1555996;91;21568;-61
2021/12/05 03:49:55;;;;;;;25.17;20.20;;;;;;;9.69;55.75;101210.39;1535226;92;21060;-61
2021/12/05 03:52:23;;;;;;;23.95;19.00;;;;;;;9.69;55.87;101206.92;1541242;92;21135;-61
2021/12/05 03:54:49;;;;;;;22.80;18.95;;;;;;;9.69;55.83;101210.39;1586321;89;21040;-61
2021/12/05 03:57:16;;;;;;;23.32;19.35;;;;;;;9.70;55.71;101213.42;1650500;84;21074;-61
2021/12/05 03:59:44;;;;;;;22.02;18.85;;;;;;;9.72;55.66;101212.97;1690717;83;20995;-62
2021/12/05 04:02:11;;;;;;;22.32;18.50;;;;;;;9.73;55.74;101209.48;1698907;84;21031;-61
2021/12/05 04:04:40;;;;;;;21.52;18.67;;;;;;;9.72;55.73;101210.37;1695009;83;21051;-61
2021/12/05 04:07:08;;;;;;;19.40;16.37;;;;;;;9.73;55.78;101212.08;1698827;84;21042;-62
2021/12/05 04:09:35;;;;;;;22.95;16.90;;;;;;;9.72;55.66;101212.97;1698344;83;21040;-60
2021/12/05 04:12:05;;;;;;;17.12;14.80;;;;;;;9.72;55.60;101214.27;1694244;84;21471;-61
2021/12/05 04:14:39;;;;;;;15.83;14.20;;;;;;;9.71;55.46;101202.14;1740076;80;21022;-61
2021/12/05 04:17:07;;;;;;;17.73;13.45;;;;;;;9.70;55.39;101195.23;1743525;81;21521;-61
2021/12/05 04:19:35;;;;;;;14.65;12.85;;;;;;;9.69;55.19;101197.83;1726981;82;21022;-61
2021/12/05 04:22:05;;;;;;;16.45;14.13;;;;;;;9.65;55.04;101202.64;1722873;81;21014;-61
2021/12/05 04:24:33;;;;;;;19.00;13.68;;;;;;;9.62;55.06;101200.92;1748513;82;21568;-61
2021/12/05 04:27:00;;;;;;;16.10;14.05;;;;;;;9.63;55.19;101197.47;1712337;82;21104;-61
2021/12/05 04:29:28;;;;;;;16.07;13.85;;;;;;;9.66;55.19;101200.05;1729513;81;20999;-61
2021/12/05 04:31:55;;;;;;;15.90;14.05;;;;;;;9.69;55.18;101209.52;1738147;81;21154;-60
2021/12/05 04:34:21;;;;;;;15.00;13.10;;;;;;;9.70;55.06;101217.33;1731777;82;21053;-62
2021/12/05 04:36:48;;;;;;;15.88;14.03;;;;;;;9.74;55.06;101219.02;1734124;82;20998;-61
2021/12/05 04:39:15;;;;;;;17.07;14.78;;;;;;;9.76;54.87;101225.05;1736832;82;21089;-61
2021/12/05 04:41:43;;;;;;;15.20;13.60;;;;;;;9.77;54.90;101228.48;1736361;81;21513;-61
2021/12/05 04:44:12;;;;;;;15.58;13.18;;;;;;;9.79;54.89;101230.20;1714958;82;21053;-61
2021/12/05 04:46:39;;;;;;;15.25;13.30;;;;;;;9.81;54.89;101229.74;1736777;81;21044;-61
2021/12/05 04:49:06;;;;;;;15.40;13.32;;;;;;;9.84;54.75;101229.72;1716194;81;21038;-60
2021/12/05 04:51:38;;;;;;;18.05;13.62;;;;;;;9.85;54.72;101227.53;1729804;82;21046;-61
2021/12/05 04:54:10;;;;;;;14.53;12.75;;;;;;;9.87;54.62;101227.50;1693575;82;21089;-61
2021/12/05 04:56:36;;;;;;;13.98;11.12;;;;;;;9.88;54.58;101218.84;1729953;81;21644;-62
2021/12/05 04:59:11;;;;;;;15.15;12.65;;;;;;;9.92;54.69;101227.45;1725676;81;21523;-61
2021/12/05 05:01:35;;;;;;;14.60;11.93;;;;;;;9.92;54.73;101228.76;1720648;82;21094;-61
2021/12/05 05:04:06;;;;;;;13.28;11.12;;;;;;;9.94;54.88;101221.80;1724192;81;21074;-61
2021/12/05 05:06:31;;;;;;;13.60;12.20;;;;;;;9.96;54.81;101217.44;1729427;82;21062;-60
2021/12/05 05:08:58;;;;;;;14.15;11.63;;;;;;;9.98;54.61;101216.98;1731411;82;21034;-61
2021/12/05 05:11:25;;;;;;;14.20;11.90;;;;;;;9.98;54.44;101214.39;1739938;81;21097;-62
2021/12/05 05:13:53;;;;;;;18.82;11.50;;;;;;;9.98;54.53;101212.66;1744719;80;21571;-61
2021/12/05 05:16:22;;;;;;;13.88;11.33;;;;;;;10.00;54.61;101217.39;1752695;80;21458;-61
2021/12/05 05:18:51;;;;;;;18.15;11.10;;;;;;;10.04;54.63;101220.37;1752809;80;21058;-61
2021/12/05 05:21:35;;;;;;;12.95;9.68;;;;;;;10.07;54.67;101223.39;1754925;81;21026;-60
2021/12/05 05:40:28;;;;;;;10.88;8.95;;;;;;;10.34;53.85;101228.28;1750260;80;21002;-60
2021/12/05 05:47:54;;;;;;;9.50;8.50;;;;;;;10.47;53.52;101228.52;1654190;84;21133;-60
2021/12/05 05:50:09;;;;;;;11.48;8.03;;;;;;;10.48;53.30;101223.74;1648978;84;21621;-61
2021/12/05 05:52:36;;;;;;;9.05;7.67;;;;;;;10.49;53.23;101221.11;1660810;85;21082;-60
2021/12/05 05:55:03;;;;;;;11.73;8.35;;;;;;;10.53;53.18;101219.34;1646464;85;21058;-60
2021/12/05 05:57:39;;;;;;;11.00;7.87;;;;;;;10.53;53.18;101224.55;1662649;85;21319;-60
2021/12/05 06:00:10;;;;;;;9.03;7.67;;;;;;;10.56;53.05;101215.39;1649032;85;21073;-60
2021/12/05 06:05:20;;;;;;;10.98;7.33;;;;;;;10.62;52.77;101219.20;1642744;85;21093;-60
2021/12/05 06:07:47;;;;;;;8.43;7.50;;;;;;;10.63;52.58;101217.86;1647353;85;21051;-61
2021/12/05 06:10:19;;;;;;;8.80;7.17;;;;;;;10.63;52.38;101211.83;1654412;84;21585;-60
2021/12/05 06:12:45;;;;;;;7.83;6.92;;;;;;;10.64;52.41;101216.13;1652541;84;21098;-60
2021/12/05 06:15:14;;;;;;;9.25;6.95;;;;;;;10.65;52.59;101221.77;1650678;84;21108;-62
2021/12/05 06:17:42;;;;;;;7.85;7.10;;;;;;;10.66;52.52;101229.98;1663545;85;21062;-60
2021/12/05 06:20:13;;;;;;;7.97;6.85;;;;;;;10.68;52.50;101228.22;1663864;84;21026;-60
2021/12/05 06:22:40;;;;;;;7.47;6.70;;;;;;;10.71;52.44;101237.30;1653088;84;21057;-60
2021/12/05 06:25:12;;;;;;;10.40;6.70;;;;;;;10.73;52.37;101235.53;1677817;84;21095;-60
2021/12/05 06:27:37;;;;;;;8.33;6.58;;;;;;;10.76;52.26;101232.03;1679267;84;21580;-60
2021/12/05 06:30:11;;;;;;;7.08;6.37;;;;;;;10.74;52.34;101230.73;1669779;84;21644;-60
2021/12/05 06:38:05;;;;;;;8.43;6.85;;;;;;;10.78;52.21;101227.66;1657626;84;21097;-60
2021/12/05 06:40:34;;;;;;;9.08;6.47;;;;;;;10.81;52.21;101229.77;1662631;84;21069;-60
2021/12/05 06:48:01;;;;;;;7.40;6.53;;;;;;;10.88;51.98;101236.58;1685184;84;21074;-60
2021/12/05 06:50:28;;;;;;;8.28;5.92;;;;;;;10.91;52.07;101241.75;1679588;84;21597;-60
2021/12/05 06:52:55;;;;;;;6.78;6.10;;;;;;;10.91;52.01;101236.55;1671185;84;21082;-60
2021/12/05 06:55:21;;;;;;;7.22;5.80;;;;;;;10.92;51.88;101229.14;1677798;85;21057;-60
2021/12/05 06:57:48;;;;;;;6.80;5.50;;;;;;;10.95;51.98;101238.22;1679550;84;21050;-60
2021/12/05 07:00:22;;;;;;;7.53;5.97;;;;;;;10.97;51.89;101233.84;1682126;84;21124;-60
2021/12/05 07:02:49;;;;;;;5.75;5.15;;;;;;;10.99;51.64;101234.68;1637122;86;21065;-60
2021/12/05 07:08:00;;;;;;;8.65;6.08;;;;;;;11.03;51.55;101230.27;1634684;87;21085;-60
2021/12/05 07:10:29;;;;;;;6.17;5.58;;;;;;;11.03;51.39;101232.45;1620348;86;21657;-61
2021/12/05 07:23:31;;;;;;;8.58;5.25;;;;;;;11.10;51.68;101232.78;1525476;93;21670;-60
2021/12/05 07:25:49;;;;;;;5.33;4.85;;;;;;;11.14;51.55;101229.67;1501148;94;21136;-60
2021/12/05 07:42:05;;;;;;;5.80;5.20;;;;;;;11.25;51.43;101227.30;1502729;94;21081;-60
2021/12/05 07:44:24;;;;;;;8.18;4.50;;;;;;;11.28;51.51;101231.59;1513685;93;21046;-60
2021/12/05 07:46:51;;;;;;;7.08;5.30;;;;;;;11.29;51.39;101236.77;1530834;92;21637;-60
2021/12/05 07:49:18;;;;;;;6.65;4.70;;;;;;;11.30;51.47;101237.20;1506984;94;21605;-61
2021/12/05 07:51:47;;;;;;;6.72;5.10;;;;;;;11.31;51.59;101238.91;1504393;94;21173;-60
2021/12/05 07:54:31;;;;;;;6.25;4.58;;;;;;;11.31;51.78;101248.50;1511478;90;21141;-61
2021/12/05 07:56:52;;;;;;;5.00;4.50;;;;;;;11.31;51.78;101241.98;1570431;90;21070;-60
2021/12/05 08:15:41;;;;;;;5.05;4.33;;;;;;;11.39;52.09;101252.70;1658098;84;21034;-60
2021/12/05 08:18:02;;;;;;;5.47;4.00;;;;;;;11.41;52.25;101254.83;1612068;87;21767;-60
2021/12/05 08:20:33;;;;;;;4.67;4.17;;;;;;;11.46;52.54;101256.90;1727579;80;21506;-60
2021/12/05 08:23:00;;;;;;;4.60;4.20;;;;;;;11.48;52.27;101256.42;1751318;80;21013;-60
2021/12/05 08:25:29;;;;;;;4.75;4.20;;;;;;;11.53;52.17;101247.66;1763164;80;21014;-60
2021/12/05 08:28:13;;;;;;;4.90;4.33;;;;;;;11.55;52.09;101245.89;1768415;80;21057;-60
2021/12/05 08:30:34;;;;;;;6.28;4.12;;;;;;;11.57;52.00;101251.94;1759046;80;21054;-60
2021/12/05 09:08:39;;;;;;;4.65;3.70;;;;;;;11.71;52.68;101265.61;1765688;80;21483;-61
2021/12/05 09:08:47;;;;;;;4.53;3.98;;;;;;;11.83;53.13;101239.34;1759019;80;21612;-61
2021/12/05 09:22:30;;;;;;;5.20;4.25;;;;;;;11.85;53.83;101245.38;1748181;80;21661;-60
2021/12/05 10:37:11;;;;;;;3.80;3.00;;;;;;;11.73;59.34;101185.63;1511281;93;21097;-63
2021/12/05 10:39:38;;;;;;;6.17;3.65;;;;;;;11.75;59.50;101181.23;1507246;95;21079;-63
2021/12/05 10:42:35;;;;;;;6.10;3.20;;;;;;;11.77;59.67;101176.84;1485879;94;21600;-63
2021/12/05 10:44:48;;;;;;;5.62;3.20;;;;;;;11.79;59.64;101173.77;1470261;96;21151;-63
2021/12/05 10:47:15;;;;;;;5.40;3.37;;;;;;;11.79;59.75;101170.72;1481350;96;21140;-61
2021/12/05 10:49:42;;;;;;;3.10;2.80;;;;;;;11.80;59.90;101168.98;1452307;97;21217;-63
2021/12/05 10:52:13;;;;;;;3.95;3.30;;;;;;;11.81;59.95;101168.11;1467349;95;21121;-63
2021/12/05 10:54:39;;;;;;;2.77;2.58;;;;;;;11.78;60.12;101162.94;1470176;96;21625;-62
2021/12/05 10:57:06;;;;;;;3.47;2.10;;;;;;;11.77;60.40;101167.73;1457950;97;21634;-62
2021/12/05 10:59:37;;;;;;;4.70;2.52;;;;;;;11.79;60.61;101163.34;1461376;96;21135;-62
2021/12/05 11:02:09;;;;;;;4.17;2.80;;;;;;;11.84;60.56;101160.20;1468753;96;21166;-62
2021/12/05 11:04:45;;;;;;;3.17;2.20;;;;;;;11.86;60.67;101152.77;1477533;95;21104;-63
2021/12/05 11:07:13;;;;;;;4.50;2.22;;;;;;;11.91;60.72;101146.17;1494974;95;21116;-62
2021/12/05 11:09:46;;;;;;;3.42;2.60;;;;;;;11.97;60.70;101152.55;1486014;95;21160;-62
2021/12/05 11:12:31;;;;;;;3.67;2.87;;;;;;;12.02;60.62;101146.78;1465511;96;21581;-63
2021/12/05 11:15:05;;;;;;;4.35;2.85;;;;;;;12.05;60.63;101142.37;1481091;94;21644;-62
2021/12/05 11:17:36;;;;;;;3.60;3.10;;;;;;;12.11;60.66;101151.38;1506481;94;21575;-63
2021/12/05 11:20:18;;;;;;;4.92;3.37;;;;;;;12.16;60.53;101149.94;1504117;94;21559;-63
2021/12/05 11:22:47;;;;;;;3.92;3.30;;;;;;;12.18;60.46;101144.25;1545436;91;21124;-63
2021/12/05 11:25:17;;;;;;;5.62;3.10;;;;;;;12.20;60.49;101143.77;1505942;94;21593;-63
2021/12/05 11:27:53;;;;;;;4.35;3.40;;;;;;;12.25;60.44;101151.06;1538908;92;21087;-62
2021/12/05 11:30:30;;;;;;;6.80;3.37;;;;;;;12.31;60.31;101148.75;1559385;90;21267;-63
2021/12/05 11:33:07;;;;;;;5.53;3.22;;;;;;;12.34;60.29;101148.25;1595899;89;21087;-62
2021/12/05 11:35:39;;;;;;;4.70;3.40;;;;;;;12.42;60.21;101149.37;1518448;93;21117;-62
2021/12/05 11:38:24;;;;;;;3.72;3.37;;;;;;;12.46;60.08;101141.45;1411430;99;21163;-62
2021/12/05 11:41:05;;;;;;;3.62;3.33;;;;;;;12.51;59.90;101141.34;1452138;96;21174;-61
2021/12/05 11:43:43;;;;;;;5.15;4.33;;;;;;;12.52;59.75;101145.22;1450939;96;21621;-63
2021/12/05 11:46:17;;;;;;;3.98;3.58;;;;;;;12.51;59.71;101142.17;1456698;96;21167;-63
2021/12/05 11:48:55;;;;;;;4.92;3.80;;;;;;;12.51;59.58;101148.70;1459435;96;21081;-62
2021/12/05 11:51:37;;;;;;;6.60;4.42;;;;;;;12.52;59.56;101138.69;1450662;98;21658;-63
2021/12/05 11:54:14;;;;;;;4.47;4.07;;;;;;;12.53;59.66;101135.17;1452553;96;21133;-62
2021/12/05 11:57:07;;;;;;;9.93;5.22;;;;;;;12.55;59.76;101137.77;1454276;96;21881;-62
2021/12/05 11:59:42;;;;;;;5.65;4.00;;;;;;;12.56;59.81;101129.89;1462236;97;21143;-62
2021/12/05 12:02:30;;;;;;;5.33;3.98;;;;;;;12.55;59.88;101130.77;1463326;96;21200;-63
2021/12/05 12:05:13;;;;;;;9.25;4.05;;;;;;;12.55;59.90;101130.77;1465766;97;21072;-63
2021/12/05 12:07:47;;;;;;;4.35;3.42;;;;;;;12.55;59.95;101127.33;1463962;97;21168;-64
2021/12/05 12:10:23;;;;;;;4.40;3.77;;;;;;;12.51;59.93;101125.21;1466306;95;21209;-62
2021/12/05 12:13:09;;;;;;;7.85;4.45;;;;;;;12.47;60.04;101124.04;1480117;94;21520;-63
2021/12/05 12:15:36;;;;;;;4.30;3.90;;;;;;;12.45;60.13;101119.27;1525686;94;21743;-64
2021/12/05 12:18:16;;;;;;;5.25;3.62;;;;;;;12.42;60.29;101122.84;1531338;93;21180;-64
2021/12/05 12:20:39;;;;;;;5.60;3.90;;;;;;;12.42;60.37;101121.53;1528218;93;21655;-64
2021/12/05 12:23:07;;;;;;;4.75;3.47;;;;;;;12.42;60.53;101121.53;1495859;94;21076;-63
2021/12/05 12:25:38;;;;;;;6.92;3.95;;;;;;;12.47;60.55;101126.18;1509018;92;21097;-63
2021/12/05 12:28:06;;;;;;;5.22;4.28;;;;;;;12.51;60.64;101130.43;1553037;92;21057;-62
2021/12/05 12:30:36;;;;;;;5.03;3.45;;;;;;;12.57;60.64;101134.20;1544130;92;21554;-64
2021/12/05 12:33:08;;;;;;;4.28;3.58;;;;;;;12.61;60.56;101130.62;1554809;92;21036;-63
2021/12/05 12:35:35;;;;;;;5.75;3.50;;;;;;;12.67;60.52;101130.50;1535914;89;21597;-62
2021/12/05 12:38:17;;;;;;;4.97;3.47;;;;;;;12.69;60.34;101138.29;1594191;89;21094;-63
2021/12/05 12:40:50;;;;;;;;;;;;;;;12.68;60.42;101138.73;1646135;86;21033;-62
2021/12/05 12:43:54;;;;;;;5.95;3.15;;;;;;;12.69;60.36;101132.63;1625451;86;20110;-63
2021/12/05 12:46:41;;;;;;;5.60;3.65;;;;;;;12.67;60.29;101133.55;1633958;86;21073;-62
2021/12/05 12:52:11;;;;;;;5.35;4.05;;;;;;;12.66;60.53;101128.77;1591978;88;21162;-63
2021/12/05 12:54:55;;;;;;;4.83;3.70;;;;;;;12.67;60.42;101130.50;1600298;88;21081;-63
2021/12/05 12:57:31;;;;;;;4.22;3.72;;;;;;;12.69;60.40;101127.41;1601769;88;21713;-63
2021/12/05 13:00:04;;;;;;;5.30;3.50;;;;;;;12.70;60.30;101132.16;1596045;88;21093;-62
2021/12/05 13:11:19;;;;;;;6.90;4.12;;;;;;;12.70;60.61;101136.94;1589687;88;21110;-62
2021/12/05 13:14:00;;;;;;;5.37;4.12;;;;;;;12.73;60.54;101141.23;1597459;88;21598;-62
2021/12/05 13:16:31;;;;;;;4.65;4.10;;;;;;;12.73;60.54;101138.63;1575713;89;21114;-63
2021/12/05 13:19:01;;;;;;;4.87;3.95;;;;;;;12.70;60.65;101138.24;1575004;89;21098;-63
2021/12/05 13:21:36;;;;;;;5.95;3.87;;;;;;;12.70;60.76;101138.24;1534042;93;21096;-63
2021/12/05 13:23:59;;;;;;;4.28;3.85;;;;;;;12.69;60.90;101132.63;1532562;93;21090;-62
2021/12/05 13:26:39;;;;;;;5.95;4.97;;;;;;;12.71;60.94;101134.75;1531957;93;21152;-63
2021/12/05 13:29:23;;;;;;;7.65;4.47;;;;;;;12.70;60.98;101127.80;1534967;93;22328;-64
2021/12/05 13:32:11;;;;;;;7.15;4.20;;;;;;;12.70;61.10;101129.10;1509494;95;21090;-63
2021/12/05 13:34:45;;;;;;;6.60;3.90;;;;;;;12.72;61.09;101132.53;1505807;95;21502;-62
2021/12/05 13:37:21;;;;;;;5.20;4.00;;;;;;;12.73;61.14;101132.96;1505864;95;21118;-64
2021/12/05 13:40:07;;;;;;;6.47;4.00;;;;;;;12.76;61.15;101136.78;1535179;93;21046;-63
2021/12/05 13:42:42;;;;;;;4.87;4.12;;;;;;;12.80;61.18;101142.34;1531049;93;21078;-62
2021/12/05 13:45:18;;;;;;;8.48;4.83;;;;;;;12.83;60.99;101144.89;1535284;93;21070;-64
2021/12/05 13:47:57;;;;;;;6.42;4.55;;;;;;;12.84;60.92;101146.59;1540613;91;21095;-63
2021/12/05 13:50:28;;;;;;;6.85;4.40;;;;;;;12.85;60.95;101143.10;1564824;90;21057;-64
2021/12/05 13:53:03;;;;;;;5.60;3.97;;;;;;;12.86;60.95;101134.35;1568869;90;21045;-64
2021/12/05 13:56:05;;;;;;;6.75;3.75;;;;;;;12.86;60.98;101136.97;1571045;90;21076;-62
2021/12/05 13:58:45;;;;;;;6.53;3.90;;;;;;;12.86;61.09;101143.49;1570187;90;21055;-64
2021/12/05 14:01:26;;;;;;;4.45;3.62;;;;;;;12.89;61.18;101142.13;1577985;90;21088;-65
2021/12/05 14:04:12;;;;;;;4.92;3.60;;;;;;;12.90;61.12;101133.38;1573687;90;21114;-64
2021/12/05 14:06:49;;;;;;;4.55;4.03;;;;;;;12.90;61.27;101138.60;1582688;90;21127;-63
2021/12/05 14:09:37;;;;;;;6.00;4.05;;;;;;;12.89;61.30;101144.73;1580943;90;21070;-65
2021/12/05 14:12:29;;;;;;;5.95;3.87;;;;;;;12.88;61.40;101146.09;1566462;90;21115;-64
2021/12/05 14:15:00;;;;;;;4.90;3.50;;;;;;;12.87;61.54;101135.22;1564447;90;21635;-66
2021/12/05 14:17:35;;;;;;;3.58;3.27;;;;;;;12.84;61.69;101140.06;1576763;88;21065;-65
2021/12/05 14:20:15;;;;;;;5.85;4.35;;;;;;;12.85;61.92;101139.63;1614333;84;21080;-65
2021/12/05 14:22:44;;;;;;;9.45;6.55;;;;;;;12.87;62.12;101133.47;1671536;84;21069;-64
2021/12/05 14:25:17;;;;;;;6.55;5.97;;;;;;;12.91;62.16;101128.58;1683379;84;21046;-65
2021/12/05 14:27:48;;;;;;;4.53;4.12;;;;;;;12.99;62.13;101130.55;1581763;89;21100;-65
2021/12/05 14:30:19;;;;;;;2.70;2.50;;;;;;;13.08;62.03;101128.63;1585831;89;21117;-65
2021/12/05 14:32:48;;;;;;;2.85;1.98;;;;;;;13.11;61.86;101129.39;1586733;89;21066;-65
2021/12/05 14:35:19;;;;;;;2.20;2.00;;;;;;;13.16;61.87;101126.66;1582088;89;21030;-66
2021/12/05 14:37:47;;;;;;;3.30;3.00;;;;;;;13.19;61.80;101129.21;1586655;88;21151;-66
2021/12/05 14:40:17;;;;;;;3.33;3.00;;;;;;;13.23;61.79;101132.16;1603866;87;21488;-66
2021/12/05 14:42:46;;;;;;;3.15;2.77;;;;;;;13.30;61.79;101132.37;1560597;90;21136;-66
2021/12/05 14:45:21;;;;;;;3.58;2.20;;;;;;;13.34;61.75;101131.40;1530293;92;21640;-66
2021/12/05 14:47:48;;;;;;;5.35;2.30;;;;;;;13.41;61.58;101133.83;1518000;93;21084;-66
2021/12/05 14:50:19;;;;;;;3.52;1.95;;;;;;;13.43;61.40;101135.08;1507124;93;21096;-65
2021/12/05 14:52:48;;;;;;;4.15;1.90;;;;;;;13.45;61.26;101135.45;1515898;93;21085;-64
2021/12/05 14:55:18;;;;;;;2.52;1.80;;;;;;;13.46;61.27;101133.67;1514787;93;21119;-65
2021/12/05 14:57:55;;;;;;;3.12;1.95;;;;;;;13.46;61.24;101138.90;1548838;91;21050;-65
2021/12/05 15:00:35;;;;;;;4.03;1.80;;;;;;;13.47;61.33;101135.41;1550634;90;21082;-66
2021/12/05 15:03:18;;;;;;;3.22;1.80;;;;;;;13.50;61.39;101136.61;1556486;90;21189;-65
2021/12/05 15:05:56;;;;;;;2.10;1.65;;;;;;;13.54;61.39;101139.10;1554899;91;21154;-65
2021/12/05 15:08:25;;;;;;;3.20;1.80;;;;;;;13.59;61.40;101141.59;1547873;91;21545;-66
2021/12/05 15:10:55;;;;;;;3.75;1.47;;;;;;;13.63;61.38;101147.14;1550954;91;21122;-65
2021/12/05 15:13:23;;;;;;;1.70;1.60;;;;;;;13.65;61.32;101140.11;1574924;91;21113;-66
2021/12/05 15:15:49;;;;;;;2.75;1.82;;;;;;;13.67;61.28;101147.47;1556344;91;21067;-66
2021/12/05 15:18:24;;;;;;;2.80;1.70;;;;;;;13.68;61.31;101145.27;1562604;91;21086;-66
2021/12/05 15:20:49;;;;;;;4.10;1.60;;;;;;;13.69;61.37;101140.44;1556528;90;21098;-66
2021/12/05 15:23:16;;;;;;;1.92;1.47;;;;;;;13.70;61.37;101138.24;1552962;90;21102;-66
2021/12/05 15:25:44;;;;;;;2.20;1.47;;;;;;;13.72;61.51;101130.73;1600950;89;21076;-66
2021/12/05 15:28:12;;;;;;;3.87;2.10;;;;;;;13.76;61.50;101130.22;1632246;87;21042;-66
2021/12/05 15:30:45;;;;;;;3.80;1.87;;;;;;;13.80;61.47;101129.23;1628640;86;21544;-66
2021/12/05 15:33:17;;;;;;;3.75;2.17;;;;;;;13.83;61.44;101120.83;1626472;87;21180;-66
2021/12/05 15:35:44;;;;;;;4.50;2.37;;;;;;;13.85;61.38;101119.03;1625795;87;21063;-66
2021/12/05 15:38:14;;;;;;;3.12;2.00;;;;;;;13.86;61.31;101113.35;1628954;86;21068;-66
2021/12/05 15:40:44;;;;;;;4.95;2.50;;;;;;;13.87;61.24;101112.44;1642474;86;21057;-66
2021/12/05 15:43:13;;;;;;;9.08;2.80;;;;;;;13.87;61.18;101115.91;1610471;88;21118;-66
2021/12/05 15:45:41;;;;;;;4.10;2.62;;;;;;;13.86;61.12;101108.12;1633066;85;21086;-66
2021/12/05 15:48:09;;;;;;;4.75;2.00;;;;;;;13.87;61.06;101112.44;1680820;85;21050;-66
2021/12/05 15:50:38;;;;;;;4.12;2.30;;;;;;;13.85;61.14;101112.48;1683961;85;21086;-65
2021/12/05 15:53:10;;;;;;;4.00;2.33;;;;;;;13.86;61.13;101113.35;1687472;84;20999;-66
2021/12/05 15:55:43;;;;;;;5.22;2.47;;;;;;;13.88;61.13;101118.09;1686773;84;21034;-66
2021/12/05 15:58:25;;;;;;;5.97;2.30;;;;;;;13.87;61.08;101120.28;1627208;86;21551;-66
2021/12/05 16:01:12;;;;;;;3.37;1.80;;;;;;;13.87;61.07;101118.53;1633196;87;21074;-66
2021/12/05 16:03:45;;;;;;;6.58;1.80;;;;;;;13.89;61.01;101128.94;1627850;87;21027;-66
2021/12/05 16:06:14;;;;;;;2.45;1.47;;;;;;;13.89;61.11;101136.79;1622748;86;21111;-66
2021/12/05 16:08:42;;;;;;;2.30;1.35;;;;;;;13.90;61.29;101129.36;1630399;87;21558;-65
2021/12/05 16:11:18;;;;;;;4.03;1.20;;;;;;;13.92;61.27;101124.94;1623083;87;21094;-66
2021/12/05 16:13:48;;;;;;;5.75;1.90;;;;;;;13.94;61.34;101124.44;1611403;89;21106;-65
2021/12/05 16:16:27;;;;;;;3.92;1.90;;;;;;;13.97;61.16;101126.98;1553606;91;21095;-66
2021/12/05 16:18:57;;;;;;;3.58;2.00;;;;;;;13.99;61.05;101125.18;1516018;93;21071;-66
2021/12/05 16:21:34;;;;;;;1.87;1.22;;;;;;;14.01;60.93;101127.30;1547212;92;21754;-66
2021/12/05 16:24:11;;;;;;;2.60;1.87;;;;;;;13.99;60.92;101131.72;1552886;91;21086;-65
2021/12/05 16:26:38;;;;;;;3.35;1.77;;;;;;;13.99;60.95;101132.16;1516583;93;21106;-65
2021/12/05 16:29:08;;;;;;;7.55;2.50;;;;;;;13.98;61.00;101131.30;1513238;93;21072;-66
2021/12/05 16:31:39;;;;;;;3.47;1.87;;;;;;;14.00;61.04;101135.17;1476799;96;21131;-65
2021/12/05 16:34:10;;;;;;;3.72;1.62;;;;;;;14.01;61.00;101133.84;1475298;96;21098;-64
2021/12/05 16:36:42;;;;;;;2.85;1.75;;;;;;;14.03;60.93;101146.87;1483101;96;21158;-65
2021/12/05 16:39:18;;;;;;;3.00;1.72;;;;;;;14.03;60.79;101151.66;1475052;95;21648;-65
2021/12/05 16:41:48;;;;;;;3.85;2.58;;;;;;;14.03;60.69;101145.12;1463226;97;21065;-65
2021/12/05 16:44:21;;;;;;;2.98;1.77;;;;;;;14.01;60.83;101141.69;1458419;97;21104;-65
2021/12/05 16:46:55;;;;;;;2.50;1.50;;;;;;;14.01;60.80;101140.38;1459761;97;21106;-65
2021/12/05 16:49:28;;;;;;;2.50;1.72;;;;;;;14.02;60.77;101143.83;1440607;98;21189;-65
2021/12/05 16:52:01;;;;;;;3.80;1.95;;;;;;;14.02;60.89;101148.63;1403638;100;21690;-65
2021/12/05 16:54:35;;;;;;;4.12;2.17;;;;;;;14.05;60.85;101145.92;1452592;94;21623;-65
2021/12/05 16:57:22;;;;;;;6.17;2.35;;;;;;;14.09;60.80;101146.24;1498991;94;21654;-63
2021/12/05 16:59:52;;;;;;;1.80;1.50;;;;;;;14.12;60.46;101146.58;1491194;93;21087;-65
2021/12/05 17:02:24;;;;;;;3.15;1.82;;;;;;;14.13;60.31;101146.55;1441991;99;21035;-64
2021/12/05 17:05:00;;;;;;;7.12;2.12;;;;;;;14.12;60.33;101146.58;1437273;99;21166;-64
2021/12/05 17:08:01;;;;;;;3.77;1.60;;;;;;;14.12;60.36;101150.05;1412728;101;21677;-64
2021/12/05 17:10:30;;;;;;;4.72;2.52;;;;;;;14.13;60.35;101141.32;1413880;101;21251;-65