Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:52;;;;;;;12.63;10.23;;;2.90;99.90;;;;;;4991472;28;20435;-65
2021/11/29 00:03:18;;;;;;;12.70;10.80;;;2.90;99.90;;;;;;4995350;28;20607;-65
2021/11/29 00:05:44;;;;;;;12.90;10.33;;;2.80;99.90;;;;;;4994133;28;20428;-65
2021/11/29 00:08:10;;;;;;;11.17;9.97;;;2.80;99.90;;;;;;4995576;28;20450;-65
2021/11/29 00:10:36;;;;;;;15.40;12.57;;;2.80;99.90;;;;;;4995292;28;20835;-65
2021/11/29 00:13:02;;;;;;;16.03;11.60;;;2.60;99.90;;;;;;4994102;28;20202;-65
2021/11/29 00:15:28;;;;;;;13.63;10.70;;;2.60;99.90;;;;;;4995087;28;20497;-65
2021/11/29 00:17:54;;;;;;;16.10;11.77;;;2.70;99.90;;;;;;4995189;28;20470;-65
2021/11/29 00:20:19;;;;;;;14.13;12.67;;;2.80;99.90;;;;;;4995491;28;20675;-65
2021/11/29 00:22:45;;;;;;;14.13;11.50;;;2.80;99.90;;;;;;4995871;28;20203;-65
2021/11/29 00:25:11;;;;;;;16.40;12.50;;;2.80;99.90;;;;;;5004449;28;20271;-65
2021/11/29 00:27:38;;;;;;;13.67;11.07;;;2.80;99.90;;;;;;4997302;28;20958;-65
2021/11/29 00:30:10;;;;;;;12.77;10.33;;;2.60;99.90;;;;;;5008082;28;20438;-65
2021/11/29 00:32:37;;;;;;;14.37;10.97;;;2.60;99.90;;;;;;5008108;28;20542;-65
2021/11/29 00:35:03;;;;;;;14.97;12.17;;;2.60;99.90;;;;;;5003164;28;20490;-65
2021/11/29 00:37:28;;;;;;;16.97;12.10;;;2.60;99.90;;;;;;4994567;28;20470;-65
2021/11/29 00:39:54;;;;;;;16.90;13.80;;;2.60;99.90;;;;;;4995087;28;20507;-65
2021/11/29 00:42:20;;;;;;;15.57;12.67;;;2.70;99.90;;;;;;4994698;28;20250;-65
2021/11/29 00:44:45;;;;;;;16.23;12.50;;;2.80;99.90;;;;;;4994515;28;20442;-65
2021/11/29 00:47:11;;;;;;;14.70;11.80;;;2.80;99.90;;;;;;4994663;28;20171;-65
2021/11/29 00:49:36;;;;;;;13.90;11.67;;;2.80;99.90;;;;;;4994545;28;20179;-65
2021/11/29 00:52:03;;;;;;;14.37;11.83;;;2.70;99.90;;;;;;4994778;28;20517;-65
2021/11/29 00:54:28;;;;;;;15.33;12.50;;;2.60;99.90;;;;;;4994378;28;20223;-65
2021/11/29 00:56:54;;;;;;;19.10;11.63;;;2.50;99.90;;;;;;4994162;28;20833;-65
2021/11/29 00:59:20;;;;;;;15.63;12.00;;;2.50;99.90;;;;;;4994457;28;20175;-65
2021/11/29 01:01:45;;;;;;;17.30;12.93;;;2.40;99.90;;;;;;4994708;28;20179;-65
2021/11/29 01:04:12;;;;;;;18.83;14.33;;;2.50;99.90;;;;;;4994279;28;20203;-65
2021/11/29 01:06:37;;;;;;;16.27;13.00;;;2.60;99.90;;;;;;4994041;28;20577;-65
2021/11/29 01:09:04;;;;;;;19.80;14.07;;;2.50;99.90;;;;;;4994541;28;20418;-65
2021/11/29 01:11:29;;;;;;;17.50;12.60;;;2.50;99.90;;;;;;4994113;28;20191;-65
2021/11/29 01:13:55;;;;;;;15.37;12.53;;;2.50;99.90;;;;;;4993935;28;20880;-65
2021/11/29 01:16:21;;;;;;;15.27;12.10;;;2.50;99.90;;;;;;4994245;28;20174;-65
2021/11/29 01:18:47;;;;;;;16.87;12.67;;;2.50;99.90;;;;;;4994137;28;20295;-65
2021/11/29 01:21:13;;;;;;;17.40;13.33;;;2.50;99.90;;;;;;4994088;28;20438;-65
2021/11/29 01:23:38;;;;;;;15.90;12.43;;;2.40;99.90;;;;;;4994235;28;20239;-65
2021/11/29 01:26:04;;;;;;;14.47;12.30;;;2.50;99.90;;;;;;4993691;28;20203;-64
2021/11/29 01:28:30;;;;;;;17.80;14.27;;;2.50;99.90;;;;;;4993953;28;20440;-65
2021/11/29 01:30:55;;;;;;;18.83;14.47;;;2.60;99.90;;;;;;4994115;28;20789;-65
2021/11/29 01:33:21;;;;;;;16.27;12.40;;;2.70;99.90;;;;;;5002541;28;20568;-65
2021/11/29 01:35:47;;;;;;;14.73;12.27;;;2.70;99.90;;;;;;5000265;28;20200;-67
2021/11/29 01:38:12;;;;;;;22.70;15.17;;;2.70;99.90;;;;;;5008184;28;20182;-64
2021/11/29 01:40:38;;;;;;;17.90;13.87;;;2.80;99.90;;;;;;5003185;28;20536;-67
2021/11/29 01:43:03;;;;;;;13.87;12.10;;;2.80;99.90;;;;;;4994517;28;20211;-65
2021/11/29 01:45:32;;;;;;;19.20;13.87;;;2.80;99.90;;;;;;4993292;28;20199;-65
2021/11/29 01:47:58;;;;;;;17.20;13.50;;;2.80;99.90;;;;;;5011477;28;20178;-67
2021/11/29 01:50:23;;;;;;;20.20;14.80;;;2.60;99.90;;;;;;4994011;28;20442;-65
2021/11/29 01:52:49;;;;;;;16.17;13.67;;;2.50;99.90;;;;;;4993319;28;20195;-65
2021/11/29 01:55:16;;;;;;;18.30;13.50;;;2.50;99.90;;;;;;4993499;28;20362;-67
2021/11/29 01:57:42;;;;;;;25.47;14.67;;;2.50;99.90;;;;;;4993391;28;20471;-65
2021/11/29 02:00:14;;;;;;;19.47;14.37;;;2.50;99.90;;;;;;4993363;28;20466;-64
2021/11/29 02:02:40;;;;;;;20.63;15.13;;;2.50;99.90;;;;;;4993527;28;20191;-65
2021/11/29 02:05:06;;;;;;;19.83;15.47;;;2.60;99.90;;;;;;4992921;28;20899;-64
2021/11/29 02:07:32;;;;;;;22.40;16.20;;;2.60;99.90;;;;;;4993564;28;20438;-64
2021/11/29 02:09:57;;;;;;;18.33;15.10;;;2.50;99.90;;;;;;4993576;28;20526;-64
2021/11/29 02:12:23;;;;;;;22.00;15.10;;;2.50;99.90;;;;;;4993023;28;20180;-65
2021/11/29 02:14:49;;;;;;;23.23;15.50;;;2.50;99.90;;;;;;4991677;28;20199;-65
2021/11/29 02:17:16;;;;;;;19.53;15.70;;;2.40;99.90;;;;;;4993080;28;20702;-64
2021/11/29 02:19:44;;;;;;;18.93;15.17;;;2.40;99.90;;;;;;4993001;28;20461;-65
2021/11/29 02:22:10;;;;;;;20.60;14.70;;;2.50;99.90;;;;;;4992874;28;20439;-64
2021/11/29 02:24:36;;;;;;;22.10;16.37;;;2.50;99.90;;;;;;4990991;28;20493;-65
2021/11/29 02:27:03;;;;;;;19.80;14.67;;;2.50;99.90;;;;;;4992758;28;20592;-65
2021/11/29 02:29:29;;;;;;;23.20;17.60;;;2.50;99.90;;;;;;4992800;28;20526;-64
2021/11/29 02:31:55;;;;;;;20.83;16.57;;;2.40;99.90;;;;;;4992974;28;20517;-64
2021/11/29 02:34:23;;;;;;;21.50;16.30;;;2.40;99.90;;;;;;4992569;28;20251;-64
2021/11/29 02:36:50;;;;;;;25.87;17.67;;;2.40;99.90;;;;;;4992465;28;20172;-64
2021/11/29 02:39:17;;;;;;;23.47;18.50;;;2.40;99.90;;;;;;4992917;28;20415;-65
2021/11/29 02:41:44;;;;;;;23.30;18.20;;;2.40;99.90;;;;;;4991388;28;20509;-64
2021/11/29 02:44:09;;;;;;;26.30;18.53;;;2.30;99.90;;;;;;4992524;28;20458;-65
2021/11/29 02:46:35;;;;;;;21.80;16.63;;;2.20;99.90;;;;;;4992400;28;20938;-65
2021/11/29 02:49:03;;;;;;;25.83;19.63;;;2.30;99.90;;;;;;4994937;28;20179;-65
2021/11/29 02:51:33;;;;;;;22.47;17.30;;;2.30;99.90;;;;;;4998102;28;20442;-64
2021/11/29 02:54:04;;;;;;;23.77;18.20;;;2.30;99.90;;;;;;5003393;28;20477;-65
2021/11/29 02:56:31;;;;;;;24.77;18.20;;;2.20;99.90;;;;;;4991969;28;20438;-65
2021/11/29 02:58:56;;;;;;;24.20;17.60;;;2.20;99.90;;;;;;4992369;28;20522;-65
2021/11/29 03:01:23;;;;;;;26.50;19.60;;;2.20;99.90;;;;;;4992293;28;20526;-64
2021/11/29 03:03:51;;;;;;;24.63;19.43;;;2.20;99.90;;;;;;4992189;28;20195;-64
2021/11/29 03:06:17;;;;;;;25.17;19.60;;;2.30;99.90;;;;;;4992035;28;20523;-66
2021/11/29 03:08:43;;;;;;;25.37;19.73;;;2.20;99.90;;;;;;4992288;28;20860;-65
2021/11/29 03:11:09;;;;;;;27.57;21.03;;;2.30;99.90;;;;;;4991382;28;20464;-65
2021/11/29 03:13:35;;;;;;;27.47;21.00;;;2.30;99.90;;;;;;4992177;28;20660;-64
2021/11/29 03:16:00;;;;;;;23.90;17.83;;;2.20;99.90;;;;;;4992004;28;20677;-64
2021/11/29 03:18:31;;;;;;;28.07;22.23;;;2.20;99.90;;;;;;4992736;28;20225;-65
2021/11/29 03:20:56;;;;;;;24.63;19.23;;;2.30;99.90;;;;;;4992088;28;20229;-65
2021/11/29 03:23:22;;;;;;;26.43;19.50;;;2.30;99.90;;;;;;4992037;28;20834;-65
2021/11/29 03:25:47;;;;;;;25.00;19.60;;;2.20;99.90;;;;;;4992201;28;20179;-65
2021/11/29 03:28:14;;;;;;;24.20;18.73;;;2.20;99.90;;;;;;4992160;28;20191;-65
2021/11/29 03:30:40;;;;;;;24.60;18.90;;;2.10;99.90;;;;;;4992156;28;20187;-65
2021/11/29 03:33:05;;;;;;;25.37;19.23;;;2.10;99.90;;;;;;4992272;28;20439;-65
2021/11/29 03:35:31;;;;;;;29.80;18.50;;;2.10;99.90;;;;;;4992961;28;20477;-65
2021/11/29 03:37:56;;;;;;;30.57;19.60;;;2.00;99.90;;;;;;4995843;28;20266;-65
2021/11/29 03:40:22;;;;;;;29.13;19.77;;;2.00;99.90;;;;;;4996019;28;20183;-65
2021/11/29 03:42:48;;;;;;;24.90;18.67;;;2.00;99.90;;;;;;4994713;28;20254;-65
2021/11/29 03:45:14;;;;;;;29.00;19.20;;;2.00;99.90;;;;;;4995816;28;20430;-65
2021/11/29 03:47:41;;;;;;;29.07;18.80;;;2.00;99.90;;;;;;4995749;28;20262;-65
2021/11/29 03:50:07;;;;;;;25.13;18.33;;;2.00;99.90;;;;;;4995823;28;20446;-65
2021/11/29 03:52:32;;;;;;;29.93;20.13;;;2.00;99.90;;;;;;4996040;28;20790;-64
2021/11/29 03:54:59;;;;;;;24.83;19.87;;;2.10;99.90;;;;;;4995258;28;21022;-65
2021/11/29 03:57:25;;;;;;;25.60;18.90;;;2.20;99.90;;;;;;4994252;28;20435;-65
2021/11/29 03:59:50;;;;;;;25.70;18.37;;;2.20;99.90;;;;;;4995882;28;20167;-65
2021/11/29 04:02:16;;;;;;;24.33;19.20;;;2.20;99.90;;;;;;4995324;28;20191;-65
2021/11/29 04:04:42;;;;;;;25.60;18.97;;;2.20;99.90;;;;;;4995466;28;20180;-65
2021/11/29 04:07:07;;;;;;;26.27;19.20;;;2.30;99.90;;;;;;4995490;28;20183;-65
2021/11/29 04:09:33;;;;;;;27.90;19.80;;;2.30;99.90;;;;;;4995310;28;20442;-65
2021/11/29 04:11:58;;;;;;;27.57;17.97;;;2.30;99.90;;;;;;4995232;28;20262;-64
2021/11/29 04:14:24;;;;;;;28.47;20.67;;;2.20;99.90;;;;;;4995434;28;20203;-65
2021/11/29 04:16:50;;;;;;;24.43;18.63;;;2.30;99.90;;;;;;4994956;28;20194;-64
2021/11/29 04:19:16;;;;;;;26.87;18.80;;;2.30;99.90;;;;;;4995233;28;20231;-65
2021/11/29 04:21:42;;;;;;;26.27;19.60;;;2.30;99.90;;;;;;4976030;28;20223;-65
2021/11/29 04:24:08;;;;;;;25.33;18.67;;;2.30;99.90;;;;;;4985434;28;20502;-64
2021/11/29 04:26:33;;;;;;;29.70;22.40;;;2.40;99.90;;;;;;4994639;28;20211;-65
2021/11/29 04:29:05;;;;;;;25.00;19.07;;;2.40;99.90;;;;;;4995417;28;20814;-64
2021/11/29 04:31:32;;;;;;;26.90;19.73;;;2.40;99.90;;;;;;4994983;28;20202;-65
2021/11/29 04:33:57;;;;;;;28.90;20.53;;;2.40;99.90;;;;;;4994836;28;20521;-64
2021/11/29 04:36:23;;;;;;;29.37;20.83;;;2.40;99.90;;;;;;4994879;28;20522;-65
2021/11/29 04:38:48;;;;;;;29.93;20.53;;;2.40;99.90;;;;;;4994809;28;20180;-64
2021/11/29 04:41:14;;;;;;;29.43;20.93;;;2.30;99.90;;;;;;4994751;28;20179;-65
2021/11/29 04:43:39;;;;;;;31.93;21.53;;;2.30;99.90;;;;;;4994872;28;20191;-64
2021/11/29 04:46:05;;;;;;;27.47;21.03;;;2.30;99.90;;;;;;4993736;28;20676;-64
2021/11/29 04:48:30;;;;;;;38.30;23.40;;;2.30;99.90;;;;;;4994299;28;20172;-64
2021/11/29 04:50:56;;;;;;;30.10;20.87;;;2.30;99.90;;;;;;4994813;28;20184;-64
2021/11/29 04:53:21;;;;;;;29.07;21.07;;;2.30;99.90;;;;;;4994457;28;20219;-64
2021/11/29 04:55:47;;;;;;;34.27;21.40;;;2.20;99.90;;;;;;4992838;28;20274;-65
2021/11/29 04:58:12;;;;;;;33.03;20.87;;;2.30;99.90;;;;;;5005536;28;20178;-64
2021/11/29 05:00:38;;;;;;;27.90;17.80;;;2.40;99.90;;;;;;5004271;28;20175;-64
2021/11/29 05:03:04;;;;;;;31.83;20.17;;;2.40;99.90;;;;;;5008889;28;20627;-64
2021/11/29 05:05:29;;;;;;;32.73;20.20;;;2.40;99.90;;;;;;4994218;28;20183;-65
2021/11/29 05:07:55;;;;;;;31.10;19.60;;;2.40;99.90;;;;;;4994379;28;20186;-65
2021/11/29 05:10:20;;;;;;;25.53;16.97;;;2.50;99.90;;;;;;4994145;28;20175;-64
2021/11/29 05:12:46;;;;;;;24.07;16.60;;;2.50;99.90;;;;;;4994445;28;20734;-65
2021/11/29 05:15:11;;;;;;;28.90;18.47;;;2.50;99.90;;;;;;4993831;28;20580;-64
2021/11/29 05:17:37;;;;;;;23.57;16.27;;;2.40;99.90;;;;;;4994143;28;20712;-65
2021/11/29 05:20:04;;;;;;;22.30;17.40;;;2.50;99.90;;;;;;4994360;28;20179;-64
2021/11/29 05:22:30;;;;;;;25.00;16.57;;;2.30;99.90;;;;;;4993737;28;20629;-67
2021/11/29 05:24:55;;;;;;;23.70;16.17;;;2.30;99.90;;;;;;4994471;28;20430;-64
2021/11/29 05:27:21;;;;;;;21.63;15.67;;;2.30;99.90;;;;;;4994080;28;20723;-64
2021/11/29 05:29:47;;;;;;;25.37;16.33;;;2.20;99.90;;;;;;4994056;28;20191;-64
2021/11/29 05:32:12;;;;;;;23.40;17.13;;;2.20;99.90;;;;;;4993684;28;20190;-67
2021/11/29 05:34:38;;;;;;;25.63;17.70;;;2.20;99.90;;;;;;4994067;28;20199;-66
2021/11/29 05:37:03;;;;;;;25.13;17.03;;;2.10;99.90;;;;;;4993462;28;20183;-66
2021/11/29 05:39:29;;;;;;;25.40;17.17;;;2.20;99.90;;;;;;4993564;28;20422;-66
2021/11/29 05:41:54;;;;;;;19.90;14.60;;;2.10;99.90;;;;;;4994235;28;20242;-66
2021/11/29 05:44:20;;;;;;;21.10;15.63;;;2.10;99.90;;;;;;4993552;28;20661;-66
2021/11/29 05:46:46;;;;;;;21.50;15.27;;;2.10;99.90;;;;;;4993687;28;20198;-66
2021/11/29 05:49:12;;;;;;;23.83;16.33;;;2.20;99.90;;;;;;4993735;28;20259;-66
2021/11/29 05:51:37;;;;;;;24.23;16.97;;;2.10;99.90;;;;;;4993412;28;20529;-66
2021/11/29 05:54:03;;;;;;;22.20;16.83;;;2.10;99.90;;;;;;4993251;28;20203;-66
2021/11/29 05:56:29;;;;;;;23.87;15.90;;;2.00;99.90;;;;;;4993198;28;20183;-66
2021/11/29 05:58:55;;;;;;;21.30;15.83;;;2.00;99.90;;;;;;4993364;28;20195;-66
2021/11/29 06:01:23;;;;;;;30.43;16.30;;;2.00;99.90;;;;;;4993073;28;20252;-66
2021/11/29 06:03:49;;;;;;;18.27;14.67;;;2.00;99.90;;;;;;4993315;28;20216;-66
2021/11/29 06:06:14;;;;;;;22.47;14.93;;;1.90;99.90;;;;;;4998228;28;20436;-66
2021/11/29 06:08:40;;;;;;;21.43;15.10;;;2.00;99.90;;;;;;5001759;28;20443;-66
2021/11/29 06:11:05;;;;;;;22.03;15.10;;;2.00;99.90;;;;;;4988823;28;20176;-66
2021/11/29 06:13:31;;;;;;;21.83;14.00;;;2.00;99.90;;;;;;4991181;28;20214;-66
2021/11/29 06:15:57;;;;;;;22.07;14.60;;;2.00;99.90;;;;;;4992724;28;20257;-66
2021/11/29 06:18:22;;;;;;;25.33;15.40;;;1.90;99.90;;;;;;4992729;28;20171;-66
2021/11/29 06:20:48;;;;;;;23.23;13.30;;;1.90;99.90;;;;;;4996643;28;20183;-66
2021/11/29 06:23:13;;;;;;;21.73;15.43;;;1.90;99.90;;;;;;4992199;28;20599;-66
2021/11/29 06:25:39;;;;;;;22.30;14.37;;;1.90;99.90;;;;;;4992828;28;20175;-66
2021/11/29 06:28:06;;;;;;;23.27;15.23;;;1.90;99.90;;;;;;5006605;28;20183;-66
2021/11/29 06:30:33;;;;;;;21.37;13.87;;;1.90;99.90;;;;;;4993176;28;20267;-66
2021/11/29 06:32:58;;;;;;;17.70;12.60;;;2.00;99.90;;;;;;5002941;28;20461;-66
2021/11/29 06:35:24;;;;;;;20.67;11.60;;;2.00;99.90;;;;;;5003600;28;20821;-66
2021/11/29 06:37:57;;;;;;;20.43;12.30;;;2.00;99.90;;;;;;4994014;28;20176;-66
2021/11/29 06:40:23;;;;;;;20.17;12.80;;;1.90;99.90;;;;;;5011051;28;20593;-66
2021/11/29 06:42:49;;;;;;;18.40;12.47;;;1.90;99.90;;;;;;4997908;28;20450;-66
2021/11/29 06:45:14;;;;;;;17.40;13.07;;;1.80;99.90;;;;;;5011860;28;20440;-66
2021/11/29 06:47:42;;;;;;;19.13;11.80;;;1.90;99.90;;;;;;4999603;28;20184;-66
2021/11/29 06:50:09;;;;;;;20.43;12.20;;;2.00;99.90;;;;;;4995148;28;20538;-66
2021/11/29 06:52:34;;;;;;;17.77;12.17;;;2.00;99.90;;;;;;5011288;28;20536;-66
2021/11/29 06:55:00;;;;;;;19.97;13.83;;;1.90;99.90;;;;;;4992693;28;20930;-66
2021/11/29 06:57:25;;;;;;;18.50;13.07;;;1.80;99.90;;;;;;5002112;28;20175;-66
2021/11/29 06:59:51;;;;;;;15.30;11.87;;;1.90;99.90;;;;;;5011956;28;20179;-66
2021/11/29 07:02:18;;;;;;;15.13;12.13;;;1.80;99.90;;;;;;5011166;28;20197;-66
2021/11/29 07:04:44;;;;;;;16.43;11.70;;;1.70;99.90;;;;;;5010250;28;20266;-66
2021/11/29 07:07:10;;;;;;;16.87;11.10;;;1.70;99.90;;;;;;5010190;28;20520;-66
2021/11/29 07:09:35;;;;;;;21.73;14.27;;;1.70;99.90;;;;;;5012538;28;20441;-66
2021/11/29 07:12:01;;;;;;;15.03;11.50;;;1.70;99.90;;;;;;5016582;28;20190;-66
2021/11/29 07:14:29;;;;;;;15.40;11.63;;;1.70;99.90;;;;;;5011601;28;20195;-66
2021/11/29 07:16:54;;;;;;;20.67;11.60;;;1.70;99.90;;;;;;4999204;28;20470;-66
2021/11/29 07:19:20;;;;;;;18.40;11.07;;;1.80;99.90;;;;;;4999408;28;20974;-66
2021/11/29 07:21:46;;;;;;;22.03;11.50;;;1.80;99.90;;;;;;5002256;28;20228;-67
2021/11/29 07:24:12;;;;;;;14.90;10.83;;;1.90;99.90;;;;;;4998627;28;20298;-68
2021/11/29 07:26:40;;;;;;;16.10;11.77;;;2.00;99.90;;;;;;5004729;28;20981;-68
2021/11/29 07:29:06;;;;;;;15.53;9.97;;;2.00;99.90;;;;;;5004309;28;20175;-67
2021/11/29 07:31:33;;;;;;;14.90;9.73;;;2.10;99.90;;;;;;4993252;28;20478;-67
2021/11/29 07:33:58;;;;;;;15.47;10.30;;;2.20;99.90;;;;;;4994901;28;20223;-67
2021/11/29 07:36:24;;;;;;;13.80;9.43;;;2.30;99.90;;;;;;5016787;28;20473;-68
2021/11/29 07:38:49;;;;;;;16.20;9.73;;;2.30;99.90;;;;;;4981933;28;20218;-68
2021/11/29 07:41:15;;;;;;;12.80;9.40;;;2.20;99.90;;;;;;4976775;28;20580;-67
2021/11/29 07:43:40;;;;;;;15.83;8.97;;;2.20;99.90;;;;;;5013740;28;20660;-67
2021/11/29 07:46:06;;;;;;;12.63;9.60;;;2.30;99.90;;;;;;4997655;28;20222;-67
2021/11/29 07:48:31;;;;;;;18.27;12.90;;;2.30;99.90;;;;;;5002267;28;20641;-65
2021/11/29 07:50:57;;;;;;;11.00;9.63;;;2.30;99.90;;;;;;4999931;28;20193;-66
2021/11/29 07:53:23;;;;;;;13.53;9.23;;;2.30;99.90;;;;;;5011718;28;20251;-66
2021/11/29 07:55:49;;;;;;;16.27;10.43;;;2.30;99.90;;;;;;4994323;28;20455;-65
2021/11/29 07:58:17;;;;;;;13.10;9.53;;;2.40;99.90;;;;;;4997570;28;20632;-66
2021/11/29 08:00:43;;;;;;;12.27;8.73;;;2.40;99.90;;;;;;4998928;28;20222;-68
2021/11/29 08:03:09;;;;;;;13.67;8.70;;;2.30;99.90;;;;;;4997392;28;20450;-66
2021/11/29 08:05:36;;;;;;;15.77;10.50;;;2.30;99.90;;;;;;4996877;28;20445;-68
2021/11/29 08:08:02;;;;;;;15.30;9.70;;;2.30;99.90;;;;;;5002650;28;20577;-67
2021/11/29 08:10:28;;;;;;;17.53;10.87;;;2.20;99.90;;;;;;5004713;28;20430;-67
2021/11/29 08:12:54;;;;;;;13.53;9.67;;;2.30;99.90;;;;;;5007348;28;20462;-67
2021/11/29 08:15:20;;;;;;;17.90;9.67;;;2.30;99.90;;;;;;5015153;28;20822;-66
2021/11/29 08:17:46;;;;;;;13.20;9.10;;;2.20;99.90;;;;;;5003211;28;20427;-67
2021/11/29 08:20:13;;;;;;;14.03;9.50;;;2.20;99.90;;;;;;4998190;28;20446;-67
2021/11/29 08:22:39;;;;;;;10.07;8.20;;;2.20;99.90;;;;;;4995572;28;20683;-67
2021/11/29 08:25:05;;;;;;;13.20;9.40;;;2.30;99.90;;;;;;4993812;28;20449;-67
2021/11/29 08:27:33;;;;;;;14.50;9.27;;;2.30;99.90;;;;;;4995836;28;20442;-67
2021/11/29 08:30:00;;;;;;;18.13;8.47;;;2.40;99.90;;;;;;4993025;28;20462;-67
2021/11/29 08:32:25;;;;;;;11.93;8.47;;;2.60;99.90;;;;;;4995085;28;20436;-66
2021/11/29 08:34:51;;;;;;;13.30;8.60;;;2.70;99.90;;;;;;5003860;28;20461;-67
2021/11/29 08:37:16;;;;;;;12.17;8.57;;;2.80;99.90;;;;;;4997844;28;20183;-67
2021/11/29 08:39:42;;;;;;;15.10;8.80;;;2.90;99.90;;;;;;4999652;28;20171;-66
2021/11/29 08:42:08;;;;;;;13.13;8.03;;;3.10;99.90;;;;;;4993481;28;20175;-67
2021/11/29 08:44:34;;;;;;;9.70;7.30;;;3.20;99.90;;;;;;5008428;28;20278;-65
2021/11/29 08:47:00;;;;;;;9.40;6.73;;;3.10;99.90;;;;;;4995378;28;20534;-64
2021/11/29 08:49:27;;;;;;;9.20;6.47;;;3.30;99.90;;;;;;5000895;28;20873;-67
2021/11/29 08:51:54;;;;;;;9.60;7.07;;;3.40;99.90;;;;;;5002522;28;20434;-68
2021/11/29 08:54:20;;;;;;;8.87;7.57;;;3.50;99.90;;;;;;4998812;28;20461;-67
2021/11/29 08:56:46;;;;;;;11.47;6.97;;;3.80;99.90;;;;;;4994171;28;20431;-65
2021/11/29 08:59:13;;;;;;;9.87;7.57;;;4.20;99.90;;;;;;5004751;28;20434;-64
2021/11/29 09:01:39;;;;;;;10.40;6.27;;;4.50;99.90;;;;;;5000312;28;20434;-65
2021/11/29 09:04:05;;;;;;;9.97;5.93;;;5.10;99.90;;;;;;4996336;28;20821;-65
2021/11/29 09:06:30;;;;;;;6.43;5.60;;;7.00;99.90;;;;;;5008890;28;20186;-65
2021/11/29 09:08:56;;;;;;;10.73;7.30;;;8.00;99.90;;;;;;4994751;28;20179;-65
2021/11/29 09:11:22;;;;;;;9.60;6.13;;;9.80;99.90;;;;;;4999609;28;20570;-65
2021/11/29 09:13:48;;;;;;;7.53;6.00;;;11.00;99.90;;;;;;4996363;28;20235;-65
2021/11/29 09:16:16;;;;;;;7.00;6.03;;;12.00;99.90;;;;;;4983391;28;20242;-65
2021/11/29 09:18:43;;;;;;;5.80;5.30;;;14.00;99.90;;;;;;4996811;28;20474;-65
2021/11/29 09:21:11;;;;;;;9.20;5.47;;;14.40;94.30;;;;;;5005592;28;20462;-64
2021/11/29 09:23:37;;;;;;;6.57;5.80;;;14.60;95.50;;;;;;4996093;28;20520;-65
2021/11/29 09:26:03;;;;;;;8.10;5.70;;;14.50;94.10;;;;;;4996868;28;20434;-65
2021/11/29 09:28:29;;;;;;;7.30;5.60;;;14.00;93.20;;;;;;4993130;28;20445;-65
2021/11/29 09:30:54;;;;;;;8.20;5.07;;;12.80;94.40;;;;;;4994119;28;20184;-65
2021/11/29 09:33:21;;;;;;;7.90;6.00;;;12.30;95.00;;;;;;4995787;28;20294;-64
2021/11/29 09:35:47;;;;;;;5.37;4.80;;;13.40;94.80;;;;;;5004615;28;20206;-65
2021/11/29 09:38:13;;;;;;;7.00;4.73;;;14.10;92.50;;;;;;4991538;28;20439;-65
2021/11/29 09:40:40;;;;;;;7.20;5.00;;;15.60;91.30;;;;;;4995484;28;20431;-65
2021/11/29 09:43:09;;;;;;;5.20;4.70;;;17.20;88.10;;;;;;4988166;28;20749;-65
2021/11/29 09:45:36;;;;;;;7.60;6.90;;;17.80;77.90;;;;;;4999857;28;20517;-65
2021/11/29 09:48:02;;;;;;;5.87;5.40;;;16.10;80.10;;;;;;4993322;28;20454;-65
2021/11/29 09:50:29;;;;;;;4.80;4.10;;;16.20;77.10;;;;;;5003868;28;20938;-65
2021/11/29 09:52:55;;;;;;;6.90;6.20;;;15.70;81.10;;;;;;4992857;28;20530;-65
2021/11/29 09:55:26;;;;;;;5.47;4.73;;;15.80;80.80;;;;;;4990930;28;20875;-65
2021/11/29 09:57:53;;;;;;;5.83;4.77;;;12.30;85.20;;;;;;4990396;28;20578;-64
2021/11/29 10:00:28;;;;;;;7.47;5.10;;;10.50;91.80;;;;;;4990638;28;20482;-65
2021/11/29 10:02:54;;;;;;;6.53;4.20;;;8.70;96.10;;;;;;5003723;28;20540;-64
2021/11/29 10:05:21;;;;;;;5.30;3.70;;;7.50;99.90;;;;;;4989716;28;20527;-65
2021/11/29 10:07:51;;;;;;;5.27;4.77;;;6.90;99.90;;;;;;4991351;28;20190;-65
2021/11/29 10:10:29;;;;;;;4.93;4.20;;;7.50;99.90;;;;;;4990624;28;20537;-67
2021/11/29 10:13:05;;;;;;;6.00;3.60;;;7.90;99.90;;;;;;4994521;28;20461;-64
2021/11/29 10:15:37;;;;;;;5.23;3.97;;;7.60;99.90;;;;;;5003831;28;21040;-64
2021/11/29 10:18:24;;;;;;;5.47;3.70;;;7.70;99.90;;;;;;4989705;28;20438;-67
2021/11/29 10:20:55;;;;;;;6.60;3.90;;;7.20;99.90;;;;;;5000811;28;20473;-65
2021/11/29 10:23:32;;;;;;;6.57;4.50;;;7.70;99.90;;;;;;4995704;28;20564;-67
2021/11/29 10:25:59;;;;;;;8.50;4.20;;;9.70;99.90;;;;;;4998510;28;20803;-65
2021/11/29 10:28:29;;;;;;;6.37;4.30;;;12.90;98.60;;;;;;4995081;28;20442;-65
2021/11/29 10:31:24;;;;;;;4.67;3.33;;;13.10;94.50;;;;;;4997938;28;20446;-65
2021/11/29 10:33:52;;;;;;;6.17;3.83;;;13.00;93.00;;;;;;5000438;28;20453;-64
2021/11/29 10:36:19;;;;;;;3.20;2.90;;;11.80;94.60;;;;;;4998432;28;20485;-64
2021/11/29 10:38:49;;;;;;;5.60;3.63;;;9.70;96.80;;;;;;5001301;28;20438;-67
2021/11/29 10:41:24;;;;;;;5.07;3.37;;;8.50;99.90;;;;;;5003321;28;20530;-64
2021/11/29 10:43:50;;;;;;;9.17;4.00;;;8.70;99.90;;;;;;4997611;28;20544;-64
2021/11/29 10:46:34;;;;;;;5.60;3.37;;;9.70;99.90;;;;;;5004699;28;20445;-65
2021/11/29 10:49:07;;;;;;;4.23;3.70;;;10.60;99.70;;;;;;5000149;28;20441;-65
2021/11/29 10:51:34;;;;;;;8.40;6.00;;;10.40;98.30;;;;;;5005216;28;20437;-64
2021/11/29 10:54:04;;;;;;;8.30;4.00;;;10.20;99.40;;;;;;4998270;28;20462;-65
2021/11/29 10:56:32;;;;;;;6.97;4.10;;;10.30;98.70;;;;;;4999652;28;20551;-64
2021/11/29 10:59:01;;;;;;;9.73;5.67;;;9.50;99.90;;;;;;4995154;28;20436;-65
2021/11/29 11:01:41;;;;;;;6.20;3.47;;;9.60;99.80;;;;;;5001797;28;20524;-67
2021/11/29 11:04:28;;;;;;;6.27;5.70;;;9.90;98.80;;;;;;4994798;28;20469;-64
2021/11/29 11:06:59;;;;;;;4.67;3.60;;;11.50;99.10;;;;;;4992683;28;20442;-64
2021/11/29 11:09:31;;;;;;;5.27;3.23;;;12.10;95.40;;;;;;4995613;28;21013;-65
2021/11/29 11:11:59;;;;;;;3.73;3.40;;;13.10;94.10;;;;;;5004581;28;20444;-64
2021/11/29 11:14:40;;;;;;;5.43;3.10;;;13.10;94.50;;;;;;4999595;28;20545;-64
2021/11/29 11:17:10;;;;;;;4.93;3.47;;;13.80;93.30;;;;;;4993558;28;21065;-66
2021/11/29 11:19:46;;;;;;;3.60;3.30;;;13.00;92.50;;;;;;4990670;28;20810;-66
2021/11/29 11:22:17;;;;;;;4.63;3.77;;;11.30;94.80;;;;;;4990096;28;20481;-66
2021/11/29 11:24:50;;;;;;;6.00;4.80;;;9.30;97.50;;;;;;5031510;23;20492;-70
2021/11/29 11:27:17;;;;;;;8.03;3.80;;;8.00;99.90;;;;;;5006767;28;20534;-69
2021/11/29 11:29:54;;;;;;;4.23;3.80;;;7.10;99.90;;;;;;5011149;28;20958;-70
2021/11/29 11:32:25;;;;;;;6.73;4.90;;;6.50;99.90;;;;;;4999480;28;20795;-70
2021/11/29 11:34:57;;;;;;;5.30;3.87;;;6.10;99.90;;;;;;4995023;28;20825;-71
2021/11/29 11:37:27;;;;;;;8.47;5.20;;;5.80;99.90;;;;;;4994757;28;20469;-70
2021/11/29 11:39:53;;;;;;;6.60;3.70;;;5.70;99.90;;;;;;4996723;28;20429;-72
2021/11/29 11:42:19;;;;;;;8.47;4.60;;;5.80;99.90;;;;;;4999275;28;20425;-73
2021/11/29 11:44:46;;;;;;;7.33;4.73;;;6.00;99.90;;;;;;5008426;28;20450;-73
2021/11/29 11:47:12;;;;;;;4.30;3.77;;;6.00;99.90;;;;;;5008349;28;20479;-70
2021/11/29 11:49:41;;;;;;;5.47;4.80;;;6.20;99.90;;;;;;5005940;28;20969;-70
2021/11/29 11:52:10;;;;;;;5.63;4.70;;;6.10;99.90;;;;;;4989960;28;20470;-69
2021/11/29 11:54:36;;;;;;;4.63;4.13;;;6.80;99.90;;;;;;4991049;28;20477;-71
2021/11/29 11:57:03;;;;;;;6.57;3.53;;;8.00;99.90;;;;;;5008298;28;20761;-71
2021/11/29 11:59:37;;;;;;;7.70;5.23;;;8.60;99.90;;;;;;4991420;28;20430;-70
2021/11/29 12:02:04;;;;;;;4.47;4.07;;;9.40;99.90;;;;;;5003785;28;20441;-70
2021/11/29 12:04:31;;;;;;;12.87;8.00;;;10.20;99.90;;;;;;4996810;28;20461;-71
2021/11/29 12:06:57;;;;;;;6.53;4.40;;;9.30;99.90;;;;;;5002469;28;20803;-70
2021/11/29 12:09:31;;;;;;;7.57;4.67;;;7.90;99.90;;;;;;5006953;28;20537;-71
2021/11/29 12:12:03;;;;;;;5.40;3.60;;;7.20;99.90;;;;;;5010428;28;20504;-68
2021/11/29 12:14:36;;;;;;;9.10;3.57;;;6.90;99.90;;;;;;5007392;28;20468;-71
2021/11/29 12:17:19;;;;;;;4.57;3.63;;;6.70;99.90;;;;;;4995584;28;20444;-70
2021/11/29 12:19:46;;;;;;;3.17;2.90;;;6.70;99.90;;;;;;4992312;28;20810;-70
2021/11/29 12:22:15;;;;;;;5.50;3.43;;;6.60;99.90;;;;;;5003811;28;20465;-71
2021/11/29 12:24:56;;;;;;;6.80;3.60;;;6.20;99.90;;;;;;4996173;28;20502;-69
2021/11/29 12:27:22;;;;;;;4.80;3.40;;;6.00;99.90;;;;;;5000058;28;20465;-69
2021/11/29 12:29:52;;;;;;;4.10;3.70;;;5.90;99.90;;;;;;4997660;28;20525;-70
2021/11/29 12:32:20;;;;;;;5.07;4.57;;;5.80;99.90;;;;;;4993143;28;20454;-70
2021/11/29 12:34:46;;;;;;;6.23;4.30;;;5.50;99.90;;;;;;5003478;28;20551;-71
2021/11/29 12:37:17;;;;;;;7.43;3.93;;;5.40;99.90;;;;;;5002604;28;20906;-70
2021/11/29 12:39:46;;;;;;;5.47;3.70;;;5.10;99.90;;;;;;5000377;28;20460;-70
2021/11/29 12:44:53;;;;;;;6.47;3.97;;;4.80;99.90;;;;;;5001279;28;20462;-70