Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:51;;;;;;;6.68;3.65;;;;;;;15.64;100.00;101878.25;4987858;28;20095;-66
2023/08/23 00:03:17;;;;;;;5.55;3.63;;;;;;;15.58;100.00;101879.88;4988099;28;20378;-66
2023/08/23 00:05:43;;;;;;;4.75;4.35;;;;;;;15.54;100.00;101871.91;4987302;28;20026;-65
2023/08/23 00:08:08;;;;;;;5.25;3.60;;;;;;;15.54;100.00;101867.56;4992427;28;20623;-66
2023/08/23 00:10:33;;;;;;;7.07;3.90;;;;;;;15.53;100.00;101871.00;4992088;28;20126;-66
2023/08/23 00:12:59;;;;;;;6.85;3.28;;;;;;;15.47;100.00;101871.72;4988021;28;20384;-65
2023/08/23 00:15:25;;;;;;;5.65;4.18;;;;;;;15.42;100.00;101870.72;4989666;28;20108;-65
2023/08/23 00:17:50;;;;;;;5.40;3.58;;;;;;;15.37;100.00;101867.09;4991432;28;20077;-66
2023/08/23 00:20:15;;;;;;;3.88;3.58;;;;;;;15.34;100.00;101862.66;4991115;28;20049;-66
2023/08/23 00:22:40;;;;;;;5.15;3.92;;;;;;;15.36;100.00;101863.59;4991314;28;20498;-66
2023/08/23 00:25:06;;;;;;;4.88;3.30;;;;;;;15.38;100.00;101865.38;4991145;28;20029;-64
2023/08/23 00:27:31;;;;;;;4.78;3.33;;;;;;;15.32;100.00;101859.13;4990860;28;20037;-66
2023/08/23 00:29:57;;;;;;;6.35;3.30;;;;;;;15.29;100.00;101863.38;4991132;28;20493;-66
2023/08/23 00:32:22;;;;;;;4.22;3.45;;;;;;;15.26;100.00;101861.56;4991487;28;20121;-66
2023/08/23 00:34:47;;;;;;;4.95;3.38;;;;;;;15.24;100.00;101858.00;4990388;28;20029;-66
2023/08/23 00:37:13;;;;;;;7.50;3.72;;;;;;;15.21;100.00;101861.44;4991193;28;20105;-66
2023/08/23 00:39:38;;;;;;;6.85;3.83;;;;;;;15.19;100.00;101855.28;4990764;28;20030;-66
2023/08/23 00:42:03;;;;;;;4.00;3.08;;;;;;;15.17;100.00;101848.22;4991306;28;20450;-65
2023/08/23 00:44:29;;;;;;;4.68;3.53;;;;;;;15.16;100.00;101843.88;4990922;28;20034;-65
2023/08/23 00:46:54;;;;;;;4.47;3.42;;;;;;;15.13;100.00;101839.44;4990818;28;20029;-66
2023/08/23 00:49:21;;;;;;;5.95;2.88;;;;;;;15.12;100.00;101830.72;4990747;28;20145;-66
2023/08/23 00:51:47;;;;;;;3.72;2.65;;;;;;;15.11;100.00;101836.78;4991402;28;20034;-65
2023/08/23 00:54:12;;;;;;;5.47;3.10;;;;;;;15.12;100.00;101837.66;4990809;28;20453;-66
2023/08/23 00:56:38;;;;;;;3.75;2.70;;;;;;;15.11;100.00;101834.16;4990379;28;20043;-63
2023/08/23 00:59:03;;;;;;;4.75;3.00;;;;;;;15.09;100.00;101833.22;4990545;28;20555;-66
2023/08/23 01:01:29;;;;;;;4.63;2.70;;;;;;;15.09;100.00;101834.97;4990547;28;20023;-66
2023/08/23 01:03:56;;;;;;;6.03;3.30;;;;;;;15.07;100.00;101829.72;4990868;28;20078;-67
2023/08/23 01:06:54;;;;;;;5.45;2.70;;;;;;;15.04;100.00;101837.44;4990386;28;20129;-64
2023/08/23 01:09:37;;;;;;;5.07;3.20;;;;;;;15.01;100.00;101829.53;4979025;28;20026;-66
2023/08/23 01:12:19;;;;;;;4.38;3.25;;;;;;;15.00;100.00;101832.97;4990449;28;20025;-67
2023/08/23 01:15:06;;;;;;;5.25;3.40;;;;;;;14.97;100.00;101838.97;4990499;28;20034;-63
2023/08/23 01:17:31;;;;;;;3.33;2.97;;;;;;;14.93;100.00;101836.25;4978721;28;20038;-66
2023/08/23 01:19:58;;;;;;;5.15;3.30;;;;;;;14.89;100.00;101846.56;4990068;28;20494;-66
2023/08/23 01:22:28;;;;;;;4.80;3.30;;;;;;;14.89;100.00;101840.50;4990499;28;20034;-67
2023/08/23 01:24:53;;;;;;;4.80;3.53;;;;;;;14.86;100.00;101833.44;4990038;28;20033;-66
2023/08/23 01:27:19;;;;;;;5.25;3.50;;;;;;;14.86;100.00;101841.28;4990411;28;20034;-66
2023/08/23 01:29:45;;;;;;;4.72;3.75;;;;;;;14.85;100.00;101841.22;4990072;28;20492;-66
2023/08/23 01:32:22;;;;;;;3.92;3.50;;;;;;;14.81;100.00;101848.06;4990441;28;20021;-66
2023/08/23 01:34:53;;;;;;;6.13;3.80;;;;;;;14.79;100.00;101844.50;4990048;28;20394;-64
2023/08/23 01:37:20;;;;;;;4.43;3.40;;;;;;;14.79;100.00;101839.28;4990635;28;20121;-66
2023/08/23 01:39:46;;;;;;;6.07;4.30;;;;;;;14.80;100.00;101835.84;4989741;28;20506;-63
2023/08/23 01:42:11;;;;;;;6.13;3.72;;;;;;;14.77;100.00;101833.13;4990204;28;20057;-67
2023/08/23 01:44:41;;;;;;;4.13;3.60;;;;;;;14.72;100.00;101839.94;4990142;28;20467;-67
2023/08/23 01:47:06;;;;;;;5.10;3.72;;;;;;;14.72;100.00;101833.00;4989176;28;20140;-63
2023/08/23 01:49:31;;;;;;;4.03;3.60;;;;;;;14.68;100.00;101825.03;4989617;28;20520;-65
2023/08/23 01:51:57;;;;;;;5.05;3.45;;;;;;;14.63;100.00;101828.38;4990130;28;20073;-66
2023/08/23 01:54:22;;;;;;;5.72;2.92;;;;;;;14.62;100.00;101837.06;4989756;28;20026;-66
2023/08/23 01:56:47;;;;;;;4.18;3.50;;;;;;;14.59;100.00;101829.13;4989269;28;20110;-66
2023/08/23 01:59:12;;;;;;;4.53;3.75;;;;;;;14.57;100.00;101833.41;4990233;28;20032;-67
2023/08/23 02:01:38;;;;;;;6.10;3.63;;;;;;;14.52;100.00;101838.47;4989756;28;20314;-65
2023/08/23 02:04:04;;;;;;;5.78;3.47;;;;;;;14.51;100.00;101838.44;4989749;28;20037;-66
2023/08/23 02:06:29;;;;;;;3.78;3.10;;;;;;;14.47;100.00;101831.34;4989348;28;20030;-65
2023/08/23 02:08:54;;;;;;;5.40;3.30;;;;;;;14.45;100.00;101830.41;4988973;28;20081;-63
2023/08/23 02:11:20;;;;;;;3.55;3.22;;;;;;;14.41;100.00;101827.69;4989558;28;20501;-66
2023/08/23 02:13:45;;;;;;;3.10;2.85;;;;;;;14.41;100.00;101825.09;4989450;28;20018;-66
2023/08/23 02:16:10;;;;;;;4.72;3.22;;;;;;;14.39;100.00;101823.28;4989156;28;20414;-66
2023/08/23 02:18:35;;;;;;;5.45;3.28;;;;;;;14.38;100.00;101825.00;4989021;28;20072;-66
2023/08/23 02:21:01;;;;;;;3.55;3.25;;;;;;;14.35;100.00;101827.53;4989426;28;20495;-66
2023/08/23 02:23:26;;;;;;;4.68;3.10;;;;;;;14.34;100.00;101833.56;4988839;28;20073;-65
2023/08/23 02:25:52;;;;;;;4.85;3.00;;;;;;;14.30;100.00;101834.31;4989172;28;20078;-66
2023/08/23 02:28:18;;;;;;;3.10;2.55;;;;;;;14.31;100.00;101829.97;4988986;28;20037;-65
2023/08/23 02:30:44;;;;;;;4.50;2.97;;;;;;;14.28;100.00;101828.16;4988393;28;20030;-65
2023/08/23 02:33:09;;;;;;;5.95;3.33;;;;;;;14.24;100.00;101826.28;4989143;28;20022;-66
2023/08/23 02:35:34;;;;;;;3.13;2.65;;;;;;;14.22;100.00;101822.72;4989213;28;20325;-66
2023/08/23 02:38:01;;;;;;;3.88;2.78;;;;;;;14.20;100.00;101819.19;4988548;28;20031;-66
2023/08/23 02:40:27;;;;;;;4.35;3.15;;;;;;;14.19;100.00;101830.47;4988559;28;20041;-66
2023/08/23 02:42:55;;;;;;;3.72;2.60;;;;;;;14.14;100.00;101823.38;4988657;28;20030;-67
2023/08/23 02:45:20;;;;;;;2.78;2.58;;;;;;;14.12;100.00;101835.47;4988788;28;20041;-63
2023/08/23 02:47:46;;;;;;;3.35;2.88;;;;;;;14.10;100.00;101821.50;4988819;28;20022;-65
2023/08/23 02:50:11;;;;;;;4.13;2.60;;;;;;;14.07;100.00;101821.38;4988820;28;20054;-66
2023/08/23 02:52:36;;;;;;;3.50;2.53;;;;;;;14.03;100.00;101832.56;4988382;28;20022;-67
2023/08/23 02:55:01;;;;;;;6.10;2.72;;;;;;;14.02;100.00;101833.38;4988799;28;20022;-66
2023/08/23 02:57:27;;;;;;;4.13;3.10;;;;;;;14.01;100.00;101826.41;4988742;28;20081;-66
2023/08/23 02:59:52;;;;;;;3.42;3.13;;;;;;;13.97;100.00;101815.00;4988473;28;20034;-66
2023/08/23 03:02:17;;;;;;;5.15;2.90;;;;;;;13.92;100.00;101812.22;4988856;28;20053;-66
2023/08/23 03:04:43;;;;;;;4.28;2.97;;;;;;;13.91;100.00;101807.84;4988477;28;20026;-66
2023/08/23 03:07:08;;;;;;;6.22;2.88;;;;;;;13.88;100.00;101812.09;4988807;28;20084;-66
2023/08/23 03:09:33;;;;;;;4.20;3.30;;;;;;;13.86;100.00;101801.59;4988328;28;20397;-66
2023/08/23 03:11:58;;;;;;;5.22;3.08;;;;;;;13.87;100.00;101802.50;4988107;28;20010;-67
2023/08/23 03:14:24;;;;;;;4.43;3.35;;;;;;;13.87;100.00;101808.56;4988485;28;20043;-67
2023/08/23 03:16:49;;;;;;;4.28;3.55;;;;;;;13.84;100.00;101804.97;4987767;28;20055;-66
2023/08/23 03:19:14;;;;;;;4.40;2.95;;;;;;;13.80;100.00;101801.38;4987645;28;20512;-66
2023/08/23 03:21:39;;;;;;;4.00;3.30;;;;;;;13.80;100.00;101804.88;4987867;28;20031;-67
2023/08/23 03:24:05;;;;;;;3.50;3.20;;;;;;;13.77;100.00;101807.41;4988269;28;20076;-66
2023/08/23 03:26:30;;;;;;;4.40;4.00;;;;;;;13.74;100.00;101804.69;4987881;28;20034;-66
2023/08/23 03:28:55;;;;;;;5.00;2.85;;;;;;;13.72;100.00;101808.06;4987805;28;20030;-64
2023/08/23 03:31:21;;;;;;;4.57;3.20;;;;;;;13.66;100.00;101799.22;4988286;28;20458;-66
2023/08/23 03:33:46;;;;;;;3.28;2.97;;;;;;;13.64;100.00;101803.47;4987738;28;20080;-62
2023/08/23 03:36:11;;;;;;;3.85;3.33;;;;;;;13.63;100.00;101801.72;4988110;28;20408;-66
2023/08/23 03:38:36;;;;;;;4.68;3.45;;;;;;;13.62;100.00;101802.53;4987711;28;20127;-66
2023/08/23 03:41:02;;;;;;;4.00;3.70;;;;;;;13.60;100.00;101809.41;4970831;28;20032;-66
2023/08/23 03:43:28;;;;;;;5.57;3.90;;;;;;;13.57;100.00;101814.50;4991932;28;20458;-65
2023/08/23 03:45:54;;;;;;;4.22;3.28;;;;;;;13.55;100.00;101811.84;4992131;28;20031;-66
2023/08/23 03:48:19;;;;;;;3.75;3.33;;;;;;;13.55;100.00;101805.75;4991848;28;20033;-67
2023/08/23 03:50:44;;;;;;;3.85;3.35;;;;;;;13.53;100.00;101792.69;4991487;28;20026;-67
2023/08/23 03:53:09;;;;;;;4.60;3.35;;;;;;;13.52;100.00;101803.00;4992077;28;20454;-67
2023/08/23 03:55:36;;;;;;;3.60;3.30;;;;;;;13.48;100.00;101798.53;4992142;28;20120;-65
2023/08/23 03:58:03;;;;;;;5.35;3.42;;;;;;;13.45;100.00;101801.91;4992290;28;20128;-67
2023/08/23 04:00:28;;;;;;;3.97;3.50;;;;;;;13.44;100.00;101803.63;4991801;28;20057;-66
2023/08/23 04:02:54;;;;;;;6.00;3.70;;;;;;;13.47;100.00;101809.78;4991909;28;20458;-67
2023/08/23 04:05:19;;;;;;;4.15;3.55;;;;;;;13.47;100.00;101807.19;4991225;28;20034;-65
2023/08/23 04:07:45;;;;;;;3.28;2.97;;;;;;;13.49;100.00;101806.38;4991755;28;20082;-67
2023/08/23 04:10:10;;;;;;;4.20;3.30;;;;;;;13.48;100.00;101804.63;4991667;28;20033;-66
2023/08/23 04:12:35;;;;;;;4.00;3.70;;;;;;;13.48;100.00;101808.94;4991953;28;20583;-67
2023/08/23 04:15:01;;;;;;;6.53;3.30;;;;;;;13.50;100.00;101808.19;4991321;28;20026;-67
2023/08/23 04:17:26;;;;;;;3.80;3.40;;;;;;;13.53;100.00;101812.63;4991456;28;20046;-67
2023/08/23 04:19:51;;;;;;;3.88;3.17;;;;;;;13.53;100.00;101817.81;4991454;28;20034;-66
2023/08/23 04:22:16;;;;;;;2.90;2.60;;;;;;;13.52;100.00;101816.03;4991496;28;20037;-67
2023/08/23 04:24:42;;;;;;;5.85;3.28;;;;;;;13.49;100.00;101814.19;4990067;28;20045;-66
2023/08/23 04:27:07;;;;;;;3.75;3.38;;;;;;;13.47;100.00;101813.28;4989988;28;20038;-67
2023/08/23 04:29:32;;;;;;;5.25;2.63;;;;;;;13.43;100.00;101811.38;4989828;28;20062;-66
2023/08/23 04:31:57;;;;;;;4.13;3.17;;;;;;;13.43;100.00;101809.69;4990020;28;20169;-65
2023/08/23 04:34:23;;;;;;;3.88;3.00;;;;;;;13.41;100.00;101808.72;4988759;28;20601;-67
2023/08/23 04:36:48;;;;;;;3.60;3.17;;;;;;;13.43;100.00;101812.28;4989670;28;20062;-64
2023/08/23 04:39:13;;;;;;;2.75;2.55;;;;;;;13.37;100.00;101817.25;4990755;28;20038;-66
2023/08/23 04:41:39;;;;;;;4.10;3.40;;;;;;;13.35;100.00;101824.13;4990909;28;20162;-67
2023/08/23 04:44:04;;;;;;;3.10;2.80;;;;;;;13.36;100.00;101817.19;4991041;28;20056;-66
2023/08/23 04:46:29;;;;;;;2.90;2.70;;;;;;;13.38;100.00;101820.75;4990969;28;20033;-66
2023/08/23 04:48:55;;;;;;;3.67;2.80;;;;;;;13.39;100.00;101813.00;4990507;28;20450;-66
2023/08/23 04:51:21;;;;;;;3.42;2.97;;;;;;;13.40;100.00;101814.75;4990701;28;20030;-66
2023/08/23 04:53:46;;;;;;;4.20;3.30;;;;;;;13.41;100.00;101807.84;4989215;28;20038;-65
2023/08/23 04:56:12;;;;;;;3.38;2.85;;;;;;;13.43;100.00;101812.28;4991135;28;20497;-65
2023/08/23 04:58:38;;;;;;;3.67;2.92;;;;;;;13.45;100.00;101808.00;4987242;28;20122;-66
2023/08/23 05:01:04;;;;;;;3.40;3.10;;;;;;;13.47;100.00;101802.88;4984850;28;20049;-67
2023/08/23 05:03:34;;;;;;;3.88;3.22;;;;;;;13.45;100.00;101805.38;4986095;28;20031;-67
2023/08/23 05:06:01;;;;;;;4.38;3.20;;;;;;;13.46;100.00;101801.06;4986672;28;20117;-67
2023/08/23 05:08:27;;;;;;;4.05;3.55;;;;;;;13.45;100.00;101799.31;4983145;28;20102;-67
2023/08/23 05:10:53;;;;;;;5.65;3.22;;;;;;;13.53;100.00;101807.41;4982293;28;20034;-67
2023/08/23 05:13:20;;;;;;;3.35;3.03;;;;;;;13.55;100.00;101806.66;4998165;28;20081;-66
2023/08/23 05:15:53;;;;;;;4.85;3.50;;;;;;;13.57;100.00;101809.31;4987594;28;20060;-63
2023/08/23 05:18:19;;;;;;;6.53;3.47;;;;;;;13.62;100.00;101802.53;4983047;28;20065;-66
2023/08/23 05:20:44;;;;;;;3.90;3.60;;;;;;;13.68;100.00;101805.38;4970568;28;20061;-66
2023/08/23 05:23:10;;;;;;;4.32;3.92;;;;;;;13.76;100.00;101804.75;4987798;28;20434;-66
2023/08/23 05:25:35;;;;;;;6.05;4.85;;;;;;;13.84;100.00;101804.97;4985971;28;20081;-63
2023/08/23 05:28:00;;;;;;;5.40;4.90;;;;;;;13.89;100.00;101796.50;4982362;28;20034;-66
2023/08/23 05:30:26;;;;;;;6.07;5.57;;;;;;;13.96;100.00;101802.78;4987330;28;20437;-63
2023/08/23 05:32:51;;;;;;;6.43;5.85;;;;;;;14.01;100.00;101808.19;4988722;28;20034;-66
2023/08/23 05:35:16;;;;;;;5.15;4.65;;;;;;;14.05;100.00;101810.91;4987816;28;20363;-67
2023/08/23 05:37:41;;;;;;;5.50;4.70;;;;;;;14.11;100.00;101807.63;4988288;28;20038;-66
2023/08/23 05:40:08;;;;;;;4.57;4.03;;;;;;;14.19;100.00;101814.81;4987807;28;20355;-66
2023/08/23 05:42:33;;;;;;;5.00;4.47;;;;;;;14.25;100.00;101812.41;4987666;28;20032;-67
2023/08/23 05:44:59;;;;;;;5.22;4.72;;;;;;;14.30;100.00;101813.47;4990715;28;20019;-67
2023/08/23 05:47:24;;;;;;;5.75;5.18;;;;;;;14.31;100.00;101816.94;5001058;28;20049;-65
2023/08/23 05:49:49;;;;;;;7.25;5.63;;;;;;;14.32;100.00;101816.13;4993037;28;20030;-66
2023/08/23 05:52:15;;;;;;;5.80;5.18;;;;;;;14.32;100.00;101816.13;4990567;28;20377;-67
2023/08/23 05:54:41;;;;;;;7.90;6.72;;;;;;;14.34;100.00;101828.34;4990448;28;20019;-67
2023/08/23 05:57:06;;;;;;;8.30;6.47;;;;;;;14.34;100.00;101814.41;4990610;28;20042;-62
2023/08/23 05:59:33;;;;;;;8.60;7.70;;;;;;;14.37;100.00;101825.81;4989378;28;20536;-66
2023/08/23 06:01:58;;;;;;;7.63;7.03;;;;;;;14.43;100.00;101824.28;4989142;28;20027;-67
2023/08/23 06:04:23;;;;;;;7.18;6.55;;;;;;;14.52;100.00;101819.31;4988796;28;20085;-67
2023/08/23 06:06:49;;;;;;;9.38;7.97;;;;;;;14.62;100.00;101821.41;4989165;28;20311;-67
2023/08/23 06:09:16;;;;;;;7.25;6.63;;;;;;;14.71;100.00;101825.13;4988529;28;20106;-66
2023/08/23 06:11:42;;;;;;;9.45;7.15;;;;;;;14.78;100.00;101827.09;4989288;28;20169;-67
2023/08/23 06:14:23;;;;;;;9.23;7.50;;;;;;;14.88;100.00;101823.94;4989462;28;20022;-67
2023/08/23 06:16:49;;;;;;;9.77;8.65;;;;;;;14.98;100.00;101824.22;4989705;28;20530;-67
2023/08/23 06:19:14;;;;;;;10.27;8.88;;;;;;;15.10;100.00;101821.06;4989885;28;20026;-68
2023/08/23 06:21:40;;;;;;;12.30;10.93;;;;;;;15.23;100.00;101830.16;4989327;28;20019;-65
2023/08/23 06:24:05;;;;;;;10.43;9.32;;;;;;;15.35;100.00;101829.59;4989957;28;20026;-66
2023/08/23 06:26:31;;;;;;;10.20;8.88;;;;;;;15.42;100.00;101833.25;4989937;28;20027;-66
2023/08/23 06:28:56;;;;;;;10.63;9.63;;;;;;;15.53;100.00;101842.28;4989164;28;20026;-67
2023/08/23 06:31:21;;;;;;;9.57;8.68;;;;;;;15.67;100.00;101831.34;4989161;28;20026;-67
2023/08/23 06:33:47;;;;;;;9.55;8.30;;;;;;;15.77;100.00;101835.97;4988583;28;20022;-67
2023/08/23 06:36:12;;;;;;;9.70;8.18;;;;;;;15.90;100.00;101838.88;4986867;28;20022;-68
2023/08/23 06:38:38;;;;;;;8.40;7.57;;;;;;;16.02;100.00;101839.25;4978544;28;20478;-67
2023/08/23 06:41:03;;;;;;;9.20;8.20;;;;;;;16.16;100.00;101836.97;4989189;28;20342;-68
2023/08/23 06:43:28;;;;;;;9.45;6.88;;;;;;;16.29;100.00;101825.06;4989020;28;20038;-68
2023/08/23 06:45:53;;;;;;;9.30;7.53;;;;;;;16.43;100.00;101834.97;4988202;28;20022;-66
2023/08/23 06:48:19;;;;;;;9.55;6.65;;;;;;;16.58;100.00;101833.56;4989180;28;20048;-67
2023/08/23 06:50:44;;;;;;;8.07;7.07;;;;;;;16.71;100.00;101838.25;4989059;28;20061;-67
2023/08/23 06:53:10;;;;;;;10.15;7.13;;;;;;;16.87;100.00;101835.94;4988636;28;20411;-67
2023/08/23 06:55:40;;;;;;;7.32;6.60;;;;;;;17.00;100.00;101837.97;4987583;28;20026;-68
2023/08/23 06:58:05;;;;;;;7.80;6.72;;;;;;;17.15;100.00;101832.19;4989310;28;20022;-66
2023/08/23 07:00:30;;;;;;;11.25;7.47;;;;;;;17.29;100.00;101831.59;4988496;28;20452;-66
2023/08/23 07:02:56;;;;;;;7.28;6.50;;;;;;;17.44;100.00;101851.06;4989147;28;20014;-67
2023/08/23 07:05:21;;;;;;;8.55;7.03;;;;;;;17.61;100.00;101856.66;4988659;28;20364;-68
2023/08/23 07:07:47;;;;;;;9.38;6.80;;;;;;;17.76;100.00;101854.31;4988710;28;20030;-63
2023/08/23 07:10:12;;;;;;;7.50;5.80;;;;;;;17.94;100.00;101855.50;4988282;28;20034;-67
2023/08/23 07:12:37;;;;;;;7.38;6.15;;;;;;;18.14;100.00;101862.84;4988921;28;20478;-67
2023/08/23 07:15:03;;;;;;;6.93;6.13;;;;;;;18.37;100.00;101857.09;4970804;28;20026;-68
2023/08/23 07:17:28;;;;;;;8.82;6.50;;;;;;;18.61;100.00;101874.06;4987289;28;20062;-68
2023/08/23 07:19:55;;;;;;;9.68;6.80;;;;;;;18.84;100.00;101871.78;4988412;28;20443;-68
2023/08/23 07:22:20;;;;;;;7.85;6.07;;;;;;;19.07;100.00;101865.03;4988508;28;20036;-67
2023/08/23 07:24:45;;;;;;;9.70;5.88;;;;;;;19.28;100.00;101872.38;4987982;28;20023;-67
2023/08/23 07:27:11;;;;;;;8.10;6.53;;;;;;;19.52;100.00;101864.72;4988901;28;20470;-68
2023/08/23 07:29:36;;;;;;;7.07;5.82;;;;;;;19.84;100.00;101876.44;4988462;28;20072;-68
2023/08/23 07:32:04;;;;;;;6.07;5.53;;;;;;;20.13;100.00;101868.84;4989326;28;20099;-68
2023/08/23 07:34:29;;;;;;;7.22;5.70;;;;;;;20.31;100.00;101876.88;4988692;28;20026;-68
2023/08/23 07:36:55;;;;;;;7.63;5.05;;;;;;;20.61;100.00;101880.59;4981218;28;20069;-63
2023/08/23 07:39:20;;;;;;;5.13;4.63;;;;;;;21.02;100.00;101888.75;4983741;28;20113;-68
2023/08/23 07:41:45;;;;;;;6.90;4.90;;;;;;;21.38;100.00;101883.63;4989046;28;20096;-64
2023/08/23 07:44:11;;;;;;;8.43;5.20;;;;;;;21.31;100.00;101883.63;4989149;28;20173;-67
2023/08/23 07:46:36;;;;;;;7.13;4.50;;;;;;;21.70;100.00;101885.44;4988777;28;20034;-68
2023/08/23 07:49:01;;;;;;;6.53;4.35;;;;;;;22.11;100.00;101890.81;4989204;28;20026;-69
2023/08/23 07:51:26;;;;;;;5.30;4.38;;;;;;;22.36;100.00;101896.94;4988271;28;20041;-68
2023/08/23 07:53:52;;;;;;;7.35;4.72;;;;;;;22.61;100.00;101896.06;4987935;28;20034;-69
2023/08/23 07:56:17;;;;;;;7.82;4.70;;;;;;;22.93;100.00;101902.16;4988862;28;20022;-69
2023/08/23 07:58:43;;;;;;;5.60;4.72;;;;;;;23.27;95.65;101896.75;4988755;28;20118;-67
2023/08/23 08:01:08;;;;;;;8.25;4.80;;;;;;;23.60;93.03;101893.97;4988222;28;20038;-68
2023/08/23 08:03:33;;;;;;;5.97;4.22;;;;;;;23.79;91.28;101899.13;4988609;28;20099;-69
2023/08/23 08:05:58;;;;;;;6.30;4.70;;;;;;;24.01;90.86;101901.63;4987800;28;20030;-69
2023/08/23 08:08:24;;;;;;;7.45;4.28;;;;;;;24.23;92.38;101891.78;4988103;28;20121;-69
2023/08/23 08:10:49;;;;;;;5.43;3.97;;;;;;;24.54;88.20;101895.88;4988624;28;20371;-70
2023/08/23 08:13:15;;;;;;;5.53;3.80;;;;;;;24.68;83.36;101896.59;4989048;28;20034;-68
2023/08/23 08:15:42;;;;;;;6.53;3.85;;;;;;;24.87;83.55;101893.75;5003091;28;20026;-67
2023/08/23 08:18:07;;;;;;;5.63;3.33;;;;;;;24.89;83.80;101894.63;4988127;28;20030;-66
2023/08/23 08:20:32;;;;;;;6.88;3.25;;;;;;;24.99;84.61;101895.41;4988527;28;20022;-69
2023/08/23 08:22:58;;;;;;;6.18;3.05;;;;;;;25.19;79.32;101891.63;4988921;28;20027;-70
2023/08/23 08:25:24;;;;;;;6.40;3.95;;;;;;;25.22;77.58;101890.72;4988352;28;20367;-69
2023/08/23 08:27:50;;;;;;;3.92;2.80;;;;;;;25.36;79.11;101893.19;4989709;28;20026;-68
2023/08/23 08:30:16;;;;;;;5.65;3.10;;;;;;;25.38;75.66;101897.53;4992140;28;20037;-70
2023/08/23 08:32:41;;;;;;;7.15;3.13;;;;;;;25.52;76.68;101900.03;4992160;28;20377;-67
2023/08/23 08:35:07;;;;;;;5.78;3.08;;;;;;;24.93;74.30;101904.31;4992038;28;20402;-68
2023/08/23 08:37:32;;;;;;;4.40;2.97;;;;;;;25.02;76.35;101899.81;4978433;28;20041;-69
2023/08/23 08:39:57;;;;;;;4.13;2.60;;;;;;;25.37;76.63;101895.81;4991634;28;20033;-69
2023/08/23 08:42:23;;;;;;;2.72;2.35;;;;;;;25.61;72.89;101890.16;4991345;28;20031;-67
2023/08/23 08:44:48;;;;;;;2.90;2.03;;;;;;;25.77;70.26;101894.38;4991812;28;20030;-69
2023/08/23 08:47:13;;;;;;;3.13;1.70;;;;;;;25.87;69.77;101884.47;4991644;28;20462;-69
2023/08/23 08:49:39;;;;;;;4.30;2.38;;;;;;;25.80;67.95;101888.13;4991254;28;20476;-69
2023/08/23 08:52:05;;;;;;;3.13;1.88;;;;;;;25.64;68.44;101891.00;4991245;28;20109;-67
2023/08/23 08:54:33;;;;;;;7.68;2.55;;;;;;;25.79;67.92;101894.34;4973832;28;20022;-69
2023/08/23 08:57:00;;;;;;;4.47;1.58;;;;;;;25.88;69.40;101891.56;4991669;28;20058;-67
2023/08/23 08:59:25;;;;;;;4.05;1.85;;;;;;;25.94;69.61;101889.72;4991485;28;20027;-69
2023/08/23 09:01:54;;;;;;;3.95;1.33;;;;;;;26.04;69.37;101896.63;4991630;28;20081;-68
2023/08/23 09:04:19;;;;;;;2.70;1.92;;;;;;;26.14;65.78;101897.31;4978858;28;20450;-69
2023/08/23 09:06:45;;;;;;;4.38;1.73;;;;;;;26.18;66.35;101898.13;4991300;28;20109;-69
2023/08/23 09:09:11;;;;;;;2.72;1.63;;;;;;;26.28;64.69;101902.41;4979007;28;20061;-69
2023/08/23 09:11:36;;;;;;;3.83;1.70;;;;;;;26.32;65.38;101896.13;4991661;28;20050;-69
2023/08/23 09:14:20;;;;;;;4.40;2.00;;;;;;;26.37;65.86;101894.28;4991313;28;20019;-68
2023/08/23 09:16:47;;;;;;;3.13;1.75;;;;;;;26.37;68.90;101894.28;4991017;28;20061;-69
2023/08/23 09:19:12;;;;;;;6.32;1.92;;;;;;;26.33;67.09;101897.00;4990888;28;20109;-69
2023/08/23 09:21:45;;;;;;;4.72;2.00;;;;;;;26.37;67.66;101888.97;4990733;28;20098;-69
2023/08/23 09:24:11;;;;;;;6.65;2.05;;;;;;;26.34;68.63;101896.97;4991508;28;20030;-64
2023/08/23 09:26:37;;;;;;;3.95;2.50;;;;;;;26.25;65.28;101900.66;4991054;28;20481;-69
2023/08/23 09:29:03;;;;;;;5.85;1.88;;;;;;;26.31;67.63;101894.38;4991465;28;20029;-68
2023/08/23 09:31:28;;;;;;;5.07;2.38;;;;;;;26.38;68.42;101898.72;4991021;28;20386;-68
2023/08/23 09:33:54;;;;;;;6.03;2.30;;;;;;;26.33;65.99;101895.22;4990810;28;20361;-69
2023/08/23 09:36:40;;;;;;;3.03;1.85;;;;;;;26.41;68.50;101900.41;4987766;28;20029;-69
2023/08/23 09:39:07;;;;;;;6.72;2.80;;;;;;;26.38;65.38;101904.03;4983081;28;20026;-69
2023/08/23 09:41:36;;;;;;;4.30;2.70;;;;;;;26.35;68.65;101904.09;4990360;28;20046;-69
2023/08/23 09:44:03;;;;;;;2.42;2.15;;;;;;;26.47;71.12;101896.78;4989771;28;20026;-69
2023/08/23 09:46:31;;;;;;;4.80;2.40;;;;;;;26.50;69.45;101892.28;4990045;28;20062;-69
2023/08/23 09:48:58;;;;;;;3.95;2.75;;;;;;;26.28;66.74;101889.13;4990168;28;20026;-68
2023/08/23 09:51:24;;;;;;;5.18;3.28;;;;;;;26.14;68.76;101887.59;4977167;28;20029;-68
2023/08/23 09:53:56;;;;;;;3.72;2.95;;;;;;;26.00;69.08;101886.94;4989656;28;20487;-69
2023/08/23 09:56:22;;;;;;;4.68;3.45;;;;;;;26.11;68.88;101892.94;4989833;28;20061;-68
2023/08/23 09:58:48;;;;;;;6.25;2.53;;;;;;;26.28;72.34;101894.44;4989956;28;20496;-68
2023/08/23 10:01:18;;;;;;;4.60;2.80;;;;;;;26.47;71.40;101892.34;4989938;28;20022;-68
2023/08/23 10:03:43;;;;;;;6.97;3.00;;;;;;;26.66;70.96;101894.63;4989953;28;20422;-68
2023/08/23 10:06:08;;;;;;;5.45;3.15;;;;;;;26.83;70.90;101893.44;4989562;28;20097;-69
2023/08/23 10:08:35;;;;;;;6.78;3.58;;;;;;;26.94;67.42;101895.88;4989894;28;20109;-67
2023/08/23 10:11:01;;;;;;;8.05;4.15;;;;;;;26.72;67.60;101891.00;4989642;28;20022;-68
2023/08/23 10:13:28;;;;;;;6.22;4.32;;;;;;;26.58;67.42;101902.78;4989062;28;20597;-69
2023/08/23 10:15:56;;;;;;;7.40;3.50;;;;;;;26.61;70.15;101892.09;4989554;28;20050;-66
2023/08/23 10:18:23;;;;;;;8.23;3.25;;;;;;;26.66;71.62;101891.13;4989320;28;20161;-68
2023/08/23 10:20:51;;;;;;;10.88;3.92;;;;;;;26.69;71.35;101888.41;4989529;28;20023;-68
2023/08/23 10:23:18;;;;;;;7.97;3.90;;;;;;;26.56;71.34;101887.75;4988314;28;20053;-67
2023/08/23 10:25:45;;;;;;;6.68;3.72;;;;;;;26.49;71.41;101882.56;4989407;28;20037;-68
2023/08/23 10:28:18;;;;;;;4.78;2.90;;;;;;;26.51;71.09;101890.53;4989697;28;20060;-69
2023/08/23 10:30:45;;;;;;;4.75;2.60;;;;;;;26.55;73.45;101886.88;4989270;28;20057;-67
2023/08/23 10:33:13;;;;;;;7.60;3.40;;;;;;;26.66;72.70;101888.47;4989455;28;20026;-68
2023/08/23 10:35:41;;;;;;;10.32;3.65;;;;;;;26.73;68.24;101883.00;4988931;28;20370;-69
2023/08/23 10:38:08;;;;;;;6.32;2.78;;;;;;;26.75;65.81;101882.94;4989086;28;20023;-69
2023/08/23 10:40:35;;;;;;;3.42;2.67;;;;;;;26.65;66.61;101889.34;4989136;28;20513;-68
2023/08/23 10:43:11;;;;;;;4.50;2.97;;;;;;;26.62;67.94;101888.50;4988838;28;20478;-68
2023/08/23 10:45:56;;;;;;;5.05;3.33;;;;;;;26.48;66.06;101885.28;4989196;28;20095;-68
2023/08/23 10:48:23;;;;;;;4.90;3.38;;;;;;;26.29;66.57;101880.25;4988696;28;20033;-68
2023/08/23 10:50:49;;;;;;;4.32;3.10;;;;;;;26.09;68.07;101873.50;4988978;28;20426;-66
2023/08/23 10:53:18;;;;;;;6.20;3.50;;;;;;;26.15;70.63;101872.53;4989561;28;20053;-68
2023/08/23 10:55:44;;;;;;;5.13;3.13;;;;;;;26.30;70.29;101876.69;4988352;28;20425;-66
2023/08/23 10:58:11;;;;;;;5.03;2.65;;;;;;;26.39;69.08;101875.66;4988555;28;20026;-69
2023/08/23 11:00:37;;;;;;;3.53;2.75;;;;;;;26.25;66.65;101881.19;4988289;28;20496;-66
2023/08/23 11:03:04;;;;;;;3.55;3.20;;;;;;;26.00;67.81;101865.69;4988974;28;20377;-69
2023/08/23 11:05:29;;;;;;;4.47;3.15;;;;;;;25.96;68.18;101864.03;4988279;28;20018;-68
2023/08/23 11:07:57;;;;;;;3.22;2.55;;;;;;;25.91;65.77;101853.47;4988760;28;20032;-68
2023/08/23 11:10:25;;;;;;;4.05;2.85;;;;;;;25.99;68.77;101853.34;4988306;28;20488;-68
2023/08/23 11:12:50;;;;;;;4.00;2.15;;;;;;;26.11;66.55;101852.25;4987838;28;20499;-68
2023/08/23 11:15:15;;;;;;;5.70;3.47;;;;;;;26.13;63.97;101853.97;4988618;28;20023;-68