Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:31;;;;;;;10.35;6.13;;;14.40;99.90;;;;;;4973157;28;20050;-61
2021/08/08 00:03:57;;;;;;;16.63;6.85;;;14.40;99.90;;;;;;4973675;28;20039;-60
2021/08/08 00:06:23;;;;;;;14.07;6.10;;;14.30;99.90;;;;;;4973011;28;20038;-60
2021/08/08 00:08:50;;;;;;;15.07;5.57;;;14.40;99.90;;;;;;4974371;28;20022;-61
2021/08/08 00:11:16;;;;;;;10.02;5.55;;;14.50;99.90;;;;;;4977699;28;20057;-61
2021/08/08 00:13:42;;;;;;;10.55;6.15;;;14.50;99.90;;;;;;4976945;28;20030;-60
2021/08/08 00:16:07;;;;;;;10.55;5.72;;;14.50;99.90;;;;;;4977138;28;20266;-60
2021/08/08 00:18:33;;;;;;;14.07;6.03;;;14.50;99.90;;;;;;4977299;28;20037;-61
2021/08/08 00:20:59;;;;;;;17.00;5.97;;;14.40;99.90;;;;;;4975879;28;20042;-60
2021/08/08 00:23:25;;;;;;;10.32;6.00;;;14.40;99.90;;;;;;4976981;28;20670;-61
2021/08/08 00:25:51;;;;;;;12.23;5.90;;;14.40;99.90;;;;;;4976916;28;20049;-61
2021/08/08 00:28:17;;;;;;;12.65;6.28;;;14.40;99.90;;;;;;4977490;28;20023;-60
2021/08/08 00:30:43;;;;;;;14.60;6.80;;;14.40;99.90;;;;;;4976530;28;20022;-61
2021/08/08 00:33:09;;;;;;;13.95;5.80;;;14.30;99.90;;;;;;4975308;28;20125;-61
2021/08/08 00:35:34;;;;;;;14.43;6.20;;;14.40;99.90;;;;;;4976635;28;20105;-61
2021/08/08 00:38:00;;;;;;;9.90;6.05;;;14.40;99.90;;;;;;4976640;28;20049;-61
2021/08/08 00:40:27;;;;;;;12.30;5.90;;;14.30;99.90;;;;;;4977326;28;20034;-60
2021/08/08 00:42:54;;;;;;;12.27;5.93;;;14.30;99.90;;;;;;4973573;28;20225;-60
2021/08/08 00:45:21;;;;;;;13.98;6.28;;;14.20;99.90;;;;;;4974788;28;20050;-60
2021/08/08 00:47:47;;;;;;;12.88;6.10;;;14.30;99.90;;;;;;4976341;28;20041;-60
2021/08/08 00:50:14;;;;;;;20.25;6.75;;;14.30;99.90;;;;;;4977053;28;20372;-60
2021/08/08 00:52:40;;;;;;;14.35;5.82;;;14.20;99.90;;;;;;4976247;28;20228;-60
2021/08/08 00:55:08;;;;;;;14.95;6.15;;;14.20;99.90;;;;;;4976246;28;20583;-61
2021/08/08 00:57:33;;;;;;;12.80;6.32;;;14.20;99.90;;;;;;4975735;28;20046;-61
2021/08/08 01:00:03;;;;;;;13.48;6.25;;;14.20;99.90;;;;;;4975611;28;20191;-60
2021/08/08 01:02:31;;;;;;;17.88;6.32;;;14.20;99.90;;;;;;4975315;28;20061;-60
2021/08/08 01:05:14;;;;;;;13.32;6.03;;;14.20;99.90;;;;;;4976232;28;20062;-60
2021/08/08 01:07:45;;;;;;;11.43;6.32;;;14.20;99.90;;;;;;4976530;28;20031;-61
2021/08/08 01:10:12;;;;;;;11.30;5.82;;;14.20;99.90;;;;;;4975934;28;20451;-61
2021/08/08 01:12:39;;;;;;;14.25;5.85;;;14.20;99.90;;;;;;4975902;28;20133;-61
2021/08/08 01:15:06;;;;;;;12.13;5.60;;;14.20;99.90;;;;;;4976018;28;20038;-60
2021/08/08 01:17:33;;;;;;;10.23;5.25;;;14.20;99.90;;;;;;4976739;28;20046;-61
2021/08/08 01:20:03;;;;;;;9.55;5.10;;;14.20;99.90;;;;;;4975163;28;20027;-60
2021/08/08 01:22:31;;;;;;;10.13;5.50;;;14.20;99.90;;;;;;4974829;28;20367;-61
2021/08/08 01:24:58;;;;;;;11.25;5.53;;;14.20;99.90;;;;;;4975644;28;20035;-60
2021/08/08 01:27:25;;;;;;;10.77;5.85;;;14.20;99.90;;;;;;4975431;28;20038;-61
2021/08/08 01:29:55;;;;;;;10.95;5.63;;;14.20;99.90;;;;;;4975730;28;20034;-60
2021/08/08 01:32:22;;;;;;;11.75;5.85;;;14.20;99.90;;;;;;4974580;28;20018;-60
2021/08/08 01:34:48;;;;;;;9.85;5.00;;;14.20;99.90;;;;;;4975980;28;20260;-60
2021/08/08 01:37:18;;;;;;;11.38;5.32;;;14.20;99.90;;;;;;4975116;28;20038;-60
2021/08/08 01:39:48;;;;;;;10.10;5.60;;;14.20;99.90;;;;;;4976191;28;20046;-60
2021/08/08 01:42:16;;;;;;;9.18;4.95;;;14.10;99.90;;;;;;4975240;28;20625;-61
2021/08/08 01:44:47;;;;;;;8.48;5.28;;;14.10;99.90;;;;;;4974750;28;20581;-60
2021/08/08 01:47:16;;;;;;;10.32;4.80;;;14.20;99.90;;;;;;4975660;28;20113;-60
2021/08/08 01:49:44;;;;;;;8.03;5.13;;;14.10;99.90;;;;;;4975355;28;20585;-60
2021/08/08 01:52:10;;;;;;;9.57;4.75;;;14.20;99.90;;;;;;4975357;28;20453;-60
2021/08/08 01:54:37;;;;;;;8.95;4.80;;;14.10;99.90;;;;;;4975423;28;20055;-61
2021/08/08 01:57:03;;;;;;;9.82;4.60;;;14.10;99.90;;;;;;4975537;28;20035;-60
2021/08/08 01:59:29;;;;;;;9.55;4.43;;;14.10;99.90;;;;;;4974761;28;20035;-61
2021/08/08 02:01:55;;;;;;;8.48;4.72;;;14.10;99.90;;;;;;4974861;28;20043;-61
2021/08/08 02:04:27;;;;;;;8.65;5.20;;;14.10;99.90;;;;;;4974113;28;20041;-60
2021/08/08 02:06:53;;;;;;;8.52;4.82;;;14.10;99.90;;;;;;4975100;28;20762;-60
2021/08/08 02:09:19;;;;;;;8.73;4.47;;;14.10;99.90;;;;;;4975634;28;20046;-61
2021/08/08 02:11:45;;;;;;;8.02;4.53;;;14.00;99.90;;;;;;4975345;28;20605;-60
2021/08/08 02:14:11;;;;;;;11.68;4.63;;;14.00;99.90;;;;;;4974779;28;20117;-61
2021/08/08 02:16:38;;;;;;;12.93;5.32;;;14.00;99.90;;;;;;4957793;28;20102;-61
2021/08/08 02:19:04;;;;;;;14.10;4.75;;;13.90;99.90;;;;;;4974710;28;20033;-61
2021/08/08 02:21:30;;;;;;;8.90;4.35;;;13.90;99.90;;;;;;4975029;28;20045;-60
2021/08/08 02:23:56;;;;;;;9.05;4.32;;;13.90;99.90;;;;;;4973506;28;20031;-61
2021/08/08 02:26:23;;;;;;;8.57;5.20;;;14.00;99.90;;;;;;4974445;28;20387;-60
2021/08/08 02:28:49;;;;;;;8.15;4.95;;;13.90;99.90;;;;;;4974726;28;20347;-60
2021/08/08 02:31:18;;;;;;;7.20;4.55;;;13.80;99.90;;;;;;4974499;28;20038;-60
2021/08/08 02:33:45;;;;;;;7.97;5.45;;;13.80;99.90;;;;;;4957118;28;20023;-60
2021/08/08 02:36:11;;;;;;;9.25;5.35;;;13.70;99.90;;;;;;4975476;28;20410;-60
2021/08/08 02:38:36;;;;;;;11.70;5.40;;;13.80;99.90;;;;;;4972269;28;20034;-60
2021/08/08 02:41:02;;;;;;;9.10;5.13;;;13.70;99.90;;;;;;4973986;28;20033;-60
2021/08/08 02:43:28;;;;;;;8.75;4.85;;;13.70;99.90;;;;;;4974511;28;20034;-60
2021/08/08 02:45:54;;;;;;;15.23;4.70;;;13.70;99.90;;;;;;4973459;28;20030;-60
2021/08/08 02:48:20;;;;;;;7.45;4.80;;;13.70;99.90;;;;;;4974883;28;20041;-60
2021/08/08 02:50:46;;;;;;;12.55;4.80;;;13.70;99.90;;;;;;4973966;28;20099;-60
2021/08/08 02:53:12;;;;;;;8.95;4.43;;;13.70;99.90;;;;;;4974321;28;20097;-60
2021/08/08 02:55:38;;;;;;;7.53;4.47;;;13.70;99.90;;;;;;4974063;28;20058;-60
2021/08/08 02:58:04;;;;;;;8.65;5.35;;;13.70;99.90;;;;;;4973398;28;20042;-60
2021/08/08 03:00:30;;;;;;;9.65;4.28;;;13.70;99.90;;;;;;4974059;28;20035;-60
2021/08/08 03:02:56;;;;;;;7.88;4.75;;;13.70;99.90;;;;;;4949488;28;20237;-60
2021/08/08 03:05:21;;;;;;;9.68;4.38;;;13.70;99.90;;;;;;4973896;28;20023;-61
2021/08/08 03:07:49;;;;;;;7.63;4.30;;;13.70;99.90;;;;;;4973683;28;20043;-60
2021/08/08 03:10:15;;;;;;;6.38;4.35;;;13.70;99.90;;;;;;4974146;28;20034;-61
2021/08/08 03:12:41;;;;;;;6.97;4.55;;;13.70;99.90;;;;;;4974151;28;20114;-60
2021/08/08 03:15:07;;;;;;;6.35;4.50;;;13.80;99.90;;;;;;4973405;28;20367;-60
2021/08/08 03:17:33;;;;;;;7.18;4.75;;;13.80;99.90;;;;;;4974077;28;20035;-60
2021/08/08 03:19:59;;;;;;;8.55;4.68;;;13.80;99.90;;;;;;4972664;28;20027;-60
2021/08/08 03:22:25;;;;;;;8.52;4.68;;;13.80;99.90;;;;;;4973792;28;20073;-60
2021/08/08 03:24:51;;;;;;;10.35;4.72;;;13.80;99.90;;;;;;4973679;28;20031;-60
2021/08/08 03:27:16;;;;;;;10.63;4.70;;;13.70;99.90;;;;;;4972849;28;20030;-60
2021/08/08 03:29:42;;;;;;;7.57;4.15;;;13.80;99.90;;;;;;4973356;28;20075;-60
2021/08/08 03:32:08;;;;;;;11.65;4.45;;;13.70;99.90;;;;;;4972711;28;20061;-60
2021/08/08 03:34:34;;;;;;;9.20;5.03;;;13.70;99.90;;;;;;4973303;28;20070;-60
2021/08/08 03:37:00;;;;;;;14.65;5.00;;;13.70;99.90;;;;;;4972948;28;20220;-60
2021/08/08 03:39:26;;;;;;;7.07;4.20;;;13.70;99.90;;;;;;4973499;28;20019;-60
2021/08/08 03:41:53;;;;;;;8.20;4.38;;;13.70;99.90;;;;;;4973820;28;20053;-60
2021/08/08 03:44:19;;;;;;;8.80;4.25;;;13.60;99.90;;;;;;4973311;28;20023;-60
2021/08/08 03:46:45;;;;;;;6.63;4.30;;;13.70;99.90;;;;;;4972925;28;20106;-60
2021/08/08 03:49:12;;;;;;;9.40;4.30;;;13.70;99.90;;;;;;4970792;28;20023;-60
2021/08/08 03:51:38;;;;;;;10.15;4.35;;;13.70;99.90;;;;;;4972947;28;20058;-60
2021/08/08 03:54:04;;;;;;;8.07;3.95;;;13.80;99.90;;;;;;4972427;28;20228;-60
2021/08/08 03:56:30;;;;;;;9.05;5.15;;;13.70;99.90;;;;;;4973473;28;20046;-60
2021/08/08 03:58:56;;;;;;;10.25;5.05;;;13.70;99.90;;;;;;4972537;28;20077;-60
2021/08/08 04:01:22;;;;;;;8.32;4.00;;;13.80;99.90;;;;;;4955699;28;20046;-60
2021/08/08 04:03:48;;;;;;;12.57;4.97;;;13.80;99.90;;;;;;4972345;28;20031;-60
2021/08/08 04:06:14;;;;;;;7.53;4.88;;;13.80;99.90;;;;;;4973230;28;20113;-60
2021/08/08 04:08:39;;;;;;;9.82;4.18;;;13.80;99.90;;;;;;4972679;28;20081;-61
2021/08/08 04:11:14;;;;;;;14.30;4.78;;;13.90;99.90;;;;;;4949761;28;20027;-60
2021/08/08 04:13:40;;;;;;;9.68;4.90;;;13.90;99.90;;;;;;4973465;28;20026;-61
2021/08/08 04:16:05;;;;;;;8.40;5.13;;;13.90;99.90;;;;;;4973115;28;20031;-60
2021/08/08 04:18:31;;;;;;;10.57;5.20;;;14.00;99.90;;;;;;4971830;28;20038;-60
2021/08/08 04:20:57;;;;;;;11.98;5.47;;;14.10;99.90;;;;;;4971213;28;20030;-60
2021/08/08 04:23:23;;;;;;;9.63;5.35;;;14.10;99.90;;;;;;4971930;28;20066;-60
2021/08/08 04:25:49;;;;;;;9.90;5.70;;;14.10;99.90;;;;;;4970627;28;20026;-60
2021/08/08 04:28:15;;;;;;;9.07;5.28;;;14.00;99.90;;;;;;4972018;28;20033;-59
2021/08/08 04:30:41;;;;;;;8.93;4.95;;;14.10;99.90;;;;;;4970683;28;20351;-59
2021/08/08 04:33:06;;;;;;;15.32;5.50;;;14.10;99.90;;;;;;4971645;28;20065;-59
2021/08/08 04:35:33;;;;;;;9.68;5.85;;;14.10;99.90;;;;;;4971837;28;20031;-59
2021/08/08 04:38:00;;;;;;;13.18;6.22;;;14.20;99.90;;;;;;4971999;28;20031;-59
2021/08/08 04:40:27;;;;;;;9.20;6.03;;;14.20;99.90;;;;;;4971288;28;20333;-59
2021/08/08 04:42:53;;;;;;;9.63;5.97;;;14.30;99.90;;;;;;4971278;28;20040;-59
2021/08/08 04:45:22;;;;;;;17.52;6.80;;;14.40;99.90;;;;;;4971998;28;20100;-59
2021/08/08 04:47:52;;;;;;;13.70;6.75;;;14.40;99.90;;;;;;4961571;28;20217;-59
2021/08/08 04:50:19;;;;;;;10.45;6.47;;;14.50;99.90;;;;;;4970681;28;20348;-59
2021/08/08 04:52:46;;;;;;;9.52;6.53;;;14.50;99.90;;;;;;4969873;28;20039;-59
2021/08/08 04:55:12;;;;;;;10.18;7.65;;;14.50;99.90;;;;;;4973214;28;20377;-59
2021/08/08 04:57:38;;;;;;;11.63;7.00;;;14.60;99.90;;;;;;4974182;28;20382;-59
2021/08/08 05:00:08;;;;;;;12.13;7.20;;;14.70;99.90;;;;;;4957214;28;20405;-59
2021/08/08 05:02:35;;;;;;;12.35;8.05;;;14.70;99.90;;;;;;4972900;28;20407;-59
2021/08/08 05:05:05;;;;;;;16.27;8.35;;;14.80;99.90;;;;;;4974988;28;20035;-59
2021/08/08 05:07:35;;;;;;;12.77;7.45;;;14.80;99.90;;;;;;4974870;28;20039;-59
2021/08/08 05:10:01;;;;;;;14.55;7.63;;;14.90;99.90;;;;;;4974483;28;20249;-60
2021/08/08 05:12:27;;;;;;;13.68;7.80;;;14.90;99.90;;;;;;4950413;28;20033;-59
2021/08/08 05:14:52;;;;;;;12.82;8.25;;;15.00;99.90;;;;;;4974253;28;20037;-60
2021/08/08 05:17:18;;;;;;;11.05;8.07;;;15.10;99.90;;;;;;4973988;28;20026;-59
2021/08/08 05:19:44;;;;;;;10.77;8.27;;;15.20;99.90;;;;;;4974718;28;20089;-59
2021/08/08 05:22:10;;;;;;;11.60;8.35;;;15.20;99.90;;;;;;4974587;28;20047;-59
2021/08/08 05:24:35;;;;;;;16.60;9.18;;;15.30;99.90;;;;;;4975601;28;20288;-62
2021/08/08 05:27:01;;;;;;;18.35;10.30;;;15.40;99.90;;;;;;4972629;28;20257;-62
2021/08/08 05:29:27;;;;;;;16.05;11.00;;;15.40;99.90;;;;;;4973662;28;20054;-62
2021/08/08 05:31:53;;;;;;;15.02;10.70;;;15.50;99.90;;;;;;4957429;28;20374;-59
2021/08/08 05:34:19;;;;;;;15.82;10.70;;;15.50;99.90;;;;;;4972869;28;20027;-60
2021/08/08 05:36:45;;;;;;;12.52;10.05;;;15.60;99.90;;;;;;4974658;28;20355;-60
2021/08/08 05:39:10;;;;;;;15.88;10.73;;;15.60;99.90;;;;;;4974540;28;20026;-60
2021/08/08 05:41:36;;;;;;;16.98;11.07;;;15.60;99.90;;;;;;4974310;28;20076;-61
2021/08/08 05:44:02;;;;;;;18.98;12.27;;;15.60;99.90;;;;;;4974462;28;20019;-60
2021/08/08 05:46:28;;;;;;;13.48;10.10;;;15.70;99.90;;;;;;4974725;28;20271;-61
2021/08/08 05:48:53;;;;;;;17.13;12.15;;;15.80;99.90;;;;;;4973883;28;20339;-60
2021/08/08 05:51:19;;;;;;;15.50;10.45;;;15.90;99.90;;;;;;4974132;28;20070;-60
2021/08/08 05:53:45;;;;;;;12.00;9.77;;;16.00;99.90;;;;;;4974027;28;20151;-61
2021/08/08 05:56:11;;;;;;;13.57;10.45;;;16.20;99.90;;;;;;4956450;28;20109;-60
2021/08/08 05:58:36;;;;;;;14.65;9.32;;;16.30;99.90;;;;;;4974311;28;20062;-60
2021/08/08 06:01:02;;;;;;;11.20;8.95;;;16.40;99.90;;;;;;4972615;28;20066;-60
2021/08/08 06:03:28;;;;;;;12.90;9.40;;;16.50;99.90;;;;;;4971701;28;20352;-60
2021/08/08 06:05:54;;;;;;;12.10;8.50;;;16.60;99.90;;;;;;4970164;28;20035;-60
2021/08/08 06:08:20;;;;;;;11.85;8.88;;;16.60;99.90;;;;;;4971826;28;20022;-60
2021/08/08 06:10:46;;;;;;;11.10;7.72;;;16.60;99.90;;;;;;4972489;28;20030;-60
2021/08/08 06:13:11;;;;;;;9.50;5.68;;;16.60;99.90;;;;;;4971454;28;20026;-60
2021/08/08 06:15:37;;;;;;;7.95;5.72;;;16.60;99.90;;;;;;4974013;28;20367;-60
2021/08/08 06:18:03;;;;;;;8.88;4.82;;;16.60;99.90;;;;;;4973061;28;20047;-60
2021/08/08 06:20:29;;;;;;;6.32;3.42;;;16.70;99.90;;;;;;4972683;28;20022;-60
2021/08/08 06:22:55;;;;;;;6.13;2.00;;;16.80;99.90;;;;;;4973391;28;20334;-60
2021/08/08 06:25:21;;;;;;;2.45;1.45;;;16.80;99.90;;;;;;4972081;28;20026;-61
2021/08/08 06:27:47;;;;;;;3.25;1.20;;;17.00;99.90;;;;;;4973433;28;20326;-60
2021/08/08 06:30:13;;;;;;;3.08;0.88;;;17.00;99.90;;;;;;4973797;28;20026;-60
2021/08/08 06:32:39;;;;;;;3.20;0.98;;;17.10;99.90;;;;;;4972344;28;20234;-60
2021/08/08 06:35:06;;;;;;;3.25;0.82;;;17.10;99.90;;;;;;4972099;28;20311;-60
2021/08/08 06:37:32;;;;;;;4.65;1.05;;;17.10;99.90;;;;;;4972619;28;20158;-60
2021/08/08 06:39:58;;;;;;;3.65;0.60;;;17.10;99.90;;;;;;4974005;28;20406;-61
2021/08/08 06:42:24;;;;;;;5.72;0.90;;;17.20;99.90;;;;;;4972543;28;20050;-61
2021/08/08 06:44:50;;;;;;;2.83;0.70;;;17.20;99.90;;;;;;4972840;28;20038;-60
2021/08/08 06:47:16;;;;;;;2.95;1.00;;;17.50;99.90;;;;;;4970441;28;20030;-61
2021/08/08 06:49:42;;;;;;;4.93;0.95;;;17.70;99.90;;;;;;4973077;28;20074;-61
2021/08/08 06:52:08;;;;;;;3.25;0.77;;;18.00;99.90;;;;;;4973258;28;20031;-60
2021/08/08 06:54:34;;;;;;;2.60;1.23;;;18.00;99.90;;;;;;4972241;28;20047;-60
2021/08/08 06:56:59;;;;;;;3.25;0.80;;;17.80;99.90;;;;;;4973597;28;20354;-62
2021/08/08 06:59:30;;;;;;;2.22;0.90;;;17.60;99.90;;;;;;4970423;28;20093;-61
2021/08/08 07:01:57;;;;;;;3.58;0.98;;;17.70;99.90;;;;;;4970699;28;20125;-61
2021/08/08 07:04:23;;;;;;;2.35;0.90;;;18.10;99.90;;;;;;4969376;28;20049;-61
2021/08/08 07:06:50;;;;;;;2.70;0.90;;;18.30;99.90;;;;;;4969389;28;20145;-61
2021/08/08 07:09:16;;;;;;;2.25;1.00;;;18.70;99.90;;;;;;4970180;28;20034;-61
2021/08/08 07:11:42;;;;;;;4.28;1.23;;;18.90;99.90;;;;;;4970561;28;20057;-60
2021/08/08 07:14:07;;;;;;;1.33;0.75;;;18.80;99.90;;;;;;4969217;28;20463;-59
2021/08/08 07:16:33;;;;;;;3.38;1.17;;;18.70;99.90;;;;;;4970574;28;20057;-63
2021/08/08 07:18:59;;;;;;;1.95;0.80;;;18.70;99.90;;;;;;4969423;28;20202;-61
2021/08/08 07:21:25;;;;;;;1.52;0.80;;;18.70;99.90;;;;;;4970681;28;20062;-59
2021/08/08 07:23:51;;;;;;;3.72;1.00;;;19.00;99.90;;;;;;4963209;28;20026;-59
2021/08/08 07:26:16;;;;;;;5.50;1.08;;;19.00;99.90;;;;;;4967261;28;20031;-59
2021/08/08 07:28:42;;;;;;;4.07;1.48;;;18.60;99.90;;;;;;4968983;28;20101;-61
2021/08/08 07:31:08;;;;;;;4.68;1.13;;;18.40;99.90;;;;;;4949346;28;20022;-60
2021/08/08 07:33:34;;;;;;;7.90;1.38;;;18.10;99.90;;;;;;4970713;28;20042;-61
2021/08/08 07:36:00;;;;;;;3.70;1.35;;;17.80;99.90;;;;;;4972034;28;20225;-61
2021/08/08 07:38:25;;;;;;;4.55;1.10;;;17.60;99.90;;;;;;4972683;28;20033;-61
2021/08/08 07:40:51;;;;;;;2.95;0.90;;;17.40;99.90;;;;;;4972983;28;20098;-61
2021/08/08 07:43:17;;;;;;;2.95;1.00;;;17.10;99.90;;;;;;4968544;28;20034;-61
2021/08/08 07:45:43;;;;;;;2.17;0.95;;;17.10;99.90;;;;;;4958145;28;20081;-61
2021/08/08 07:48:08;;;;;;;2.42;0.73;;;17.00;99.90;;;;;;4969361;28;20034;-61
2021/08/08 07:50:34;;;;;;;1.63;0.75;;;16.90;99.90;;;;;;4969140;28;20034;-61
2021/08/08 07:53:00;;;;;;;1.63;0.90;;;16.90;99.90;;;;;;4970053;28;20038;-61
2021/08/08 07:55:26;;;;;;;3.22;0.80;;;16.80;99.90;;;;;;4966631;28;20062;-61
2021/08/08 07:57:52;;;;;;;1.63;0.60;;;16.90;99.90;;;;;;4970830;28;20134;-61
2021/08/08 08:00:18;;;;;;;2.25;0.93;;;17.10;99.90;;;;;;4970326;28;20026;-61
2021/08/08 08:02:44;;;;;;;3.55;0.90;;;17.20;99.90;;;;;;4967785;28;20031;-60
2021/08/08 08:05:10;;;;;;;2.08;0.88;;;17.30;99.90;;;;;;4969084;28;20027;-61
2021/08/08 08:07:35;;;;;;;1.50;0.70;;;17.50;99.90;;;;;;4971095;28;20038;-61
2021/08/08 08:10:02;;;;;;;2.17;0.80;;;17.70;99.90;;;;;;4970620;28;20031;-61
2021/08/08 08:12:28;;;;;;;2.38;0.80;;;18.00;99.90;;;;;;4970880;28;20046;-61
2021/08/08 08:14:53;;;;;;;4.38;0.82;;;18.10;99.90;;;;;;4970772;28;20038;-61
2021/08/08 08:17:19;;;;;;;3.03;0.80;;;18.00;99.90;;;;;;4971187;28;20023;-59
2021/08/08 08:19:45;;;;;;;4.93;1.00;;;18.10;99.90;;;;;;4968662;28;20050;-60
2021/08/08 08:22:16;;;;;;;4.13;1.05;;;18.10;99.90;;;;;;4969701;28;20579;-61
2021/08/08 08:24:44;;;;;;;3.67;1.25;;;18.10;99.90;;;;;;4969832;28;20038;-60
2021/08/08 08:27:10;;;;;;;1.35;1.00;;;17.90;99.90;;;;;;4970501;28;20034;-60
2021/08/08 08:29:38;;;;;;;5.47;1.15;;;17.80;99.90;;;;;;4955736;28;20034;-61
2021/08/08 08:32:05;;;;;;;3.38;0.90;;;17.80;99.90;;;;;;4975705;28;20124;-61
2021/08/08 08:34:30;;;;;;;1.73;0.63;;;17.60;99.90;;;;;;4973796;28;20388;-61
2021/08/08 08:36:56;;;;;;;2.00;0.80;;;17.50;99.90;;;;;;4975511;28;20353;-60
2021/08/08 08:39:22;;;;;;;1.38;0.68;;;17.60;99.90;;;;;;4975292;28;20320;-61
2021/08/08 08:41:52;;;;;;;4.75;1.10;;;17.60;99.90;;;;;;4975886;28;20062;-61
2021/08/08 08:44:19;;;;;;;4.45;1.23;;;17.50;99.90;;;;;;4973759;28;20027;-60
2021/08/08 08:46:46;;;;;;;2.45;1.02;;;17.60;99.90;;;;;;4974211;28;20034;-60
2021/08/08 08:49:16;;;;;;;2.67;0.90;;;17.60;99.90;;;;;;4974578;28;20026;-60
2021/08/08 08:51:49;;;;;;;2.67;0.90;;;17.80;99.90;;;;;;4973920;28;20302;-61
2021/08/08 08:54:17;;;;;;;3.20;1.15;;;18.30;99.90;;;;;;4975984;28;20065;-61
2021/08/08 08:56:44;;;;;;;3.47;1.15;;;18.60;99.90;;;;;;4975393;28;20038;-61
2021/08/08 08:59:11;;;;;;;3.00;0.70;;;18.60;99.90;;;;;;4975736;28;20034;-61
2021/08/08 09:01:38;;;;;;;5.35;1.23;;;18.80;99.90;;;;;;4972096;28;20294;-58
2021/08/08 09:04:04;;;;;;;4.60;1.27;;;18.80;99.90;;;;;;4974398;28;20031;-59
2021/08/08 09:06:30;;;;;;;6.72;1.13;;;18.90;99.90;;;;;;4974540;28;20037;-58
2021/08/08 09:08:57;;;;;;;3.78;1.05;;;18.90;99.90;;;;;;4972953;28;20030;-61
2021/08/08 09:11:23;;;;;;;1.10;0.85;;;18.70;99.90;;;;;;4974630;28;20041;-61
2021/08/08 09:13:56;;;;;;;1.63;0.85;;;18.40;99.90;;;;;;4975286;28;20317;-62
2021/08/08 09:16:23;;;;;;;3.65;1.02;;;18.20;99.90;;;;;;4975546;28;20518;-62
2021/08/08 09:18:54;;;;;;;2.78;1.20;;;17.90;99.90;;;;;;4975472;28;20210;-62
2021/08/08 09:21:21;;;;;;;3.78;1.08;;;17.80;99.90;;;;;;4975168;28;20272;-62
2021/08/08 09:24:00;;;;;;;5.18;1.50;;;17.70;99.90;;;;;;4974391;28;20105;-62
2021/08/08 09:26:34;;;;;;;4.57;1.35;;;17.60;99.90;;;;;;4973105;28;20065;-62
2021/08/08 09:29:10;;;;;;;2.92;1.00;;;17.70;99.90;;;;;;4975204;28;20213;-59
2021/08/08 09:31:41;;;;;;;1.95;0.98;;;17.80;99.90;;;;;;4969491;28;20042;-61
2021/08/08 09:34:08;;;;;;;3.78;1.20;;;17.80;99.90;;;;;;4950985;28;20029;-59
2021/08/08 09:36:43;;;;;;;3.08;1.00;;;17.90;99.90;;;;;;4975452;28;20193;-61
2021/08/08 09:39:09;;;;;;;6.60;1.27;;;18.20;99.90;;;;;;4975657;28;20114;-61
2021/08/08 09:41:35;;;;;;;6.22;1.42;;;18.80;99.90;;;;;;4973346;28;20046;-61
2021/08/08 09:44:10;;;;;;;4.22;1.05;;;19.50;99.90;;;;;;4973615;28;20045;-61
2021/08/08 09:46:36;;;;;;;3.33;1.10;;;19.90;99.90;;;;;;4971765;28;20236;-61
2021/08/08 09:49:14;;;;;;;7.18;1.55;;;20.60;99.90;;;;;;4970262;28;20053;-61
2021/08/08 09:51:50;;;;;;;4.82;1.35;;;20.90;99.90;;;;;;4972203;28;20046;-61
2021/08/08 09:54:16;;;;;;;6.93;1.50;;;20.80;99.90;;;;;;4973149;28;20043;-58
2021/08/08 09:56:42;;;;;;;5.53;1.45;;;20.30;99.90;;;;;;4969732;28;20086;-58
2021/08/08 09:59:08;;;;;;;7.78;1.80;;;20.10;99.90;;;;;;4970178;28;20061;-59
2021/08/08 10:01:40;;;;;;;3.28;1.23;;;20.00;99.90;;;;;;4969371;28;20051;-58
2021/08/08 10:04:08;;;;;;;4.57;1.60;;;19.90;99.90;;;;;;4969472;28;20362;-61
2021/08/08 10:06:36;;;;;;;2.60;1.38;;;20.60;99.90;;;;;;4971894;28;20038;-61
2021/08/08 10:09:03;;;;;;;4.07;1.42;;;21.20;99.90;;;;;;4969284;28;20035;-61
2021/08/08 10:11:29;;;;;;;7.50;1.98;;;21.40;99.90;;;;;;4970163;28;20240;-61
2021/08/08 10:14:02;;;;;;;5.75;1.42;;;21.10;99.90;;;;;;4973358;28;20210;-61
2021/08/08 10:16:34;;;;;;;3.88;1.35;;;21.10;99.90;;;;;;4973002;28;20034;-58
2021/08/08 10:19:02;;;;;;;6.15;1.75;;;21.20;99.90;;;;;;4974233;28;20027;-59
2021/08/08 10:21:32;;;;;;;6.55;1.70;;;21.70;99.90;;;;;;4966068;28;20039;-58
2021/08/08 10:24:06;;;;;;;9.52;2.10;;;21.50;99.90;;;;;;4966863;28;20058;-67
2021/08/08 10:26:32;;;;;;;7.13;1.88;;;21.30;99.90;;;;;;4965728;28;20023;-71
2021/08/08 10:28:59;;;;;;;9.15;2.35;;;21.10;99.90;;;;;;4967155;28;20022;-69
2021/08/08 10:31:28;;;;;;;5.32;1.80;;;20.90;99.90;;;;;;4970640;28;20022;-69
2021/08/08 10:33:56;;;;;;;7.95;1.88;;;20.70;99.90;;;;;;4972428;28;20214;-69
2021/08/08 10:36:28;;;;;;;5.70;1.90;;;20.40;99.90;;;;;;4971648;28;20038;-69
2021/08/08 10:39:11;;;;;;;4.53;1.67;;;20.10;99.90;;;;;;4972904;28;20065;-68
2021/08/08 10:41:38;;;;;;;8.18;2.10;;;20.00;99.90;;;;;;4971961;28;20109;-67
2021/08/08 10:44:09;;;;;;;6.10;1.85;;;19.90;99.90;;;;;;4973842;28;20022;-67
2021/08/08 10:46:46;;;;;;;6.72;1.92;;;20.00;99.90;;;;;;4970316;28;20231;-67
2021/08/08 10:49:12;;;;;;;6.07;2.15;;;20.30;99.90;;;;;;4970896;28;20030;-67
2021/08/08 10:51:38;;;;;;;5.28;2.10;;;20.70;99.90;;;;;;4970850;28;20413;-67
2021/08/08 10:54:10;;;;;;;4.18;1.90;;;20.90;99.90;;;;;;4955518;28;20225;-67
2021/08/08 10:56:42;;;;;;;6.90;1.95;;;21.00;99.90;;;;;;4971616;28;20340;-67
2021/08/08 10:59:13;;;;;;;8.73;1.70;;;21.10;99.90;;;;;;4972277;28;20089;-67
2021/08/08 11:01:38;;;;;;;6.68;1.73;;;21.20;99.90;;;;;;4971239;28;20117;-67
2021/08/08 11:04:07;;;;;;;3.53;1.50;;;21.80;99.90;;;;;;4970043;28;20359;-70
2021/08/08 11:06:35;;;;;;;8.93;1.58;;;21.60;99.90;;;;;;4962112;28;20035;-65
2021/08/08 11:09:02;;;;;;;6.25;1.45;;;21.80;99.90;;;;;;4961269;28;20031;-61
2021/08/08 11:11:30;;;;;;;4.15;1.52;;;21.70;99.90;;;;;;4965691;28;20038;-61
2021/08/08 11:14:13;;;;;;;7.32;1.60;;;21.70;99.90;;;;;;4966410;28;20019;-61
2021/08/08 11:16:41;;;;;;;5.72;1.50;;;22.10;99.90;;;;;;4963899;28;20220;-61
2021/08/08 11:19:08;;;;;;;6.18;1.45;;;22.30;99.90;;;;;;4957505;28;20035;-60
2021/08/08 11:21:34;;;;;;;5.18;1.33;;;21.70;99.90;;;;;;4952968;28;20281;-60
2021/08/08 11:24:02;;;;;;;11.65;2.17;;;21.40;99.90;;;;;;4958658;28;20027;-61
2021/08/08 11:26:29;;;;;;;3.60;1.67;;;21.80;99.90;;;;;;4962423;28;20050;-61
2021/08/08 11:29:01;;;;;;;4.15;1.52;;;22.70;99.90;;;;;;4980036;28;20061;-61
2021/08/08 11:31:35;;;;;;;3.70;1.40;;;23.10;99.90;;;;;;4974996;28;20050;-60
2021/08/08 11:34:09;;;;;;;5.30;1.52;;;23.10;99.90;;;;;;4977835;28;20034;-60
2021/08/08 11:36:36;;;;;;;5.45;1.25;;;23.00;99.90;;;;;;4979202;28;20049;-61
2021/08/08 11:39:05;;;;;;;7.35;1.73;;;23.30;99.90;;;;;;4980842;28;20345;-61
2021/08/08 11:41:31;;;;;;;5.47;1.52;;;23.50;99.90;;;;;;4990440;28;20245;-60
2021/08/08 11:44:10;;;;;;;7.55;2.00;;;23.40;99.90;;;;;;4988776;28;20046;-60
2021/08/08 11:46:37;;;;;;;5.55;1.83;;;23.40;99.90;;;;;;4989052;28;20048;-60
2021/08/08 11:49:20;;;;;;;7.28;2.05;;;23.00;99.90;;;;;;4990434;28;20055;-60
2021/08/08 11:52:02;;;;;;;6.80;1.67;;;22.40;99.90;;;;;;4990100;28;20026;-60
2021/08/08 11:54:30;;;;;;;7.40;1.90;;;22.10;99.90;;;;;;4958106;28;20367;-60
2021/08/08 11:56:58;;;;;;;5.10;1.77;;;22.00;99.90;;;;;;4991756;28;20038;-60
2021/08/08 11:59:32;;;;;;;6.20;1.20;;;21.80;99.90;;;;;;4990711;28;20037;-60
2021/08/08 12:02:03;;;;;;;3.17;0.90;;;21.10;99.90;;;;;;4991064;28;20042;-60
2021/08/08 12:04:30;;;;;;;2.20;0.90;;;20.60;99.90;;;;;;4991290;28;20089;-62
2021/08/08 12:06:56;;;;;;;3.38;0.90;;;20.00;99.90;;;;;;4992650;28;20106;-60
2021/08/08 12:09:22;;;;;;;4.03;1.15;;;19.80;99.90;;;;;;4990912;28;20033;-60
2021/08/08 12:11:52;;;;;;;3.15;1.40;;;19.70;99.90;;;;;;4987296;28;20031;-61
2021/08/08 12:14:38;;;;;;;4.95;1.40;;;19.70;99.90;;;;;;4984020;28;20037;-61
2021/08/08 12:17:16;;;;;;;4.05;1.85;;;19.80;99.90;;;;;;4990476;28;20047;-60
2021/08/08 12:19:48;;;;;;;4.15;1.55;;;20.10;99.90;;;;;;4989897;28;20026;-60
2021/08/08 12:22:15;;;;;;;6.00;1.77;;;20.10;99.90;;;;;;4989131;28;20038;-60
2021/08/08 12:24:42;;;;;;;6.70;2.47;;;20.00;99.90;;;;;;4990611;28;20107;-60
2021/08/08 12:27:10;;;;;;;10.77;2.90;;;19.80;99.90;;;;;;4991401;28;20097;-61
2021/08/08 12:29:37;;;;;;;8.73;2.60;;;19.60;99.90;;;;;;4990315;28;20355;-63
2021/08/08 12:32:12;;;;;;;4.68;2.60;;;19.30;99.90;;;;;;4991387;28;20409;-61
2021/08/08 12:34:42;;;;;;;5.78;2.20;;;19.50;99.90;;;;;;4990883;28;20101;-62
2021/08/08 12:37:11;;;;;;;10.20;2.40;;;20.10;99.90;;;;;;4990315;28;20566;-61
2021/08/08 12:39:39;;;;;;;6.40;2.08;;;20.80;99.90;;;;;;4991561;28;20046;-61
2021/08/08 12:42:23;;;;;;;6.85;2.15;;;20.80;99.90;;;;;;4990981;28;20065;-61
2021/08/08 12:44:59;;;;;;;7.97;1.67;;;20.90;99.90;;;;;;4990463;28;20217;-63