Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:19;;;;;;;4.67;2.83;;;0.70;99.90;;;;;;5010427;23;20984;-92
2021/12/03 00:02:47;;;;;;;4.20;2.80;;;0.60;99.90;;;;;;5012319;23;20469;-91
2021/12/03 00:05:24;;;;;;;6.90;2.60;;;;;;;;;;5007833;28;20430;-93
2021/12/03 00:07:57;;;;;;;4.27;2.93;;;;;;;;;;5009296;28;20441;-92
2021/12/03 00:10:36;;;;;;;4.53;2.83;;;0.50;99.90;;;;;;5009451;28;20414;-94
2021/12/03 00:13:07;;;;;;;6.07;2.43;;;0.40;99.90;;;;;;5010053;28;20508;-93
2021/12/03 00:15:38;;;;;;;4.60;3.03;;;0.30;99.90;;;;;;5016545;23;20518;-92
2021/12/03 00:18:06;;;;;;;4.60;3.00;;;;;;;;;;5009228;28;20473;-92
2021/12/03 00:20:35;;;;;;;3.10;2.10;;;;;;;;;;5006001;28;20445;-93
2021/12/03 00:23:08;;;;;;;4.00;2.70;;;0.30;99.90;;;;;;5009148;23;20492;-94
2021/12/03 00:28:19;;;;;;;4.30;3.43;;;;;;;;;;5002816;28;20452;-93
2021/12/03 00:30:46;;;;;;;4.23;3.00;;;;;;;;;;4988292;28;20460;-94
2021/12/03 00:33:13;;;;;;;6.40;3.60;;;;;;;;;;5001133;28;20454;-93
2021/12/03 00:35:41;;;;;;;6.77;3.23;;;;;;;;;;5002359;28;20878;-94
2021/12/03 00:38:10;;;;;;;3.93;3.03;;;;;;;;;;4996854;28;20480;-94
2021/12/03 00:40:55;;;;;;;1.47;1.37;;;;;;;;;;5003465;28;20492;-93
2021/12/03 00:43:23;;;;;;;4.83;2.73;;;;;;;;;;5000838;28;20444;-95
2021/12/03 00:45:54;;;;;;;3.83;2.47;;;;;;;;;;4999261;28;20453;-94
2021/12/03 00:48:21;;;;;;;4.63;3.07;;;;;;;;;;4997667;28;20458;-92
2021/12/03 00:50:48;;;;;;;5.17;3.37;;;;;;;;;;4997171;28;20448;-93
2021/12/03 00:53:16;;;;;;;4.43;3.53;;;0.50;99.90;;;;;;5000566;28;20444;-93
2021/12/03 00:55:44;;;;;;;6.10;3.20;;;;;;;;;;4996306;28;20436;-94
2021/12/03 00:58:11;;;;;;;4.53;3.37;;;;;;;;;;4996690;28;20503;-93
2021/12/03 01:00:39;;;;;;;4.87;2.50;;;;;;;;;;5001831;28;20831;-94
2021/12/03 01:03:06;;;;;;;5.77;4.07;;;;;;;;;;5000210;28;20475;-94
2021/12/03 01:05:35;;;;;;;5.57;3.33;;;0.50;99.90;;;;;;5000687;28;20451;-93
2021/12/03 01:08:02;;;;;;;8.50;2.50;;;;;;;;;;5004519;28;20637;-92
2021/12/03 01:10:33;;;;;;;8.60;4.40;;;;;;;;;;5008168;28;20446;-95
2021/12/03 01:13:02;;;;;;;7.03;5.20;;;;;;;;;;5007631;28;20452;-93
2021/12/03 01:15:33;;;;;;;4.73;3.20;;;0.60;99.90;;;;;;4959423;28;20476;-93
2021/12/03 01:18:01;;;;;;;9.37;4.50;;;0.60;99.90;;;;;;5012739;28;20484;-93
2021/12/03 01:20:30;;;;;;;5.20;3.20;;;;;;;;;;5006876;28;20456;-93
2021/12/03 01:23:00;;;;;;;6.70;3.57;;;0.70;99.90;;;;;;5013904;28;20484;-94
2021/12/03 01:25:49;;;;;;;3.20;1.97;;;0.70;99.90;;;;;;5017415;28;20464;-94
2021/12/03 01:28:17;;;;;;;4.43;3.33;;;;;;;;;;5016274;28;20464;-93
2021/12/03 01:30:47;;;;;;;4.30;3.33;;;0.70;99.90;;;;;;5050673;23;20489;-94
2021/12/03 01:33:14;;;;;;;4.47;3.77;;;;;;;;;;5067355;28;20536;-92
2021/12/03 01:35:41;;;;;;;4.23;2.30;;;;;;;;;;5071477;28;20446;-92
2021/12/03 01:38:09;;;;;;;4.43;3.60;;;0.60;99.90;;;;;;5068948;28;20560;-92
2021/12/03 01:40:39;;;;;;;7.23;4.43;;;0.60;99.90;;;;;;5062992;28;20441;-94
2021/12/03 01:43:21;;;;;;;4.93;3.73;;;0.60;99.90;;;;;;5071260;28;20908;-93
2021/12/03 01:45:51;;;;;;;6.10;4.47;;;0.60;99.90;;;;;;5067957;28;20536;-93
2021/12/03 01:48:18;;;;;;;4.97;4.13;;;;;;;;;;5078123;23;20568;-92
2021/12/03 01:50:54;;;;;;;8.20;4.07;;;1.40;99.90;;;;;;5029095;28;20997;-94
2021/12/03 01:53:25;;;;;;;7.33;3.33;;;;;;;;;;4950915;29;20917;-94
2021/12/03 01:55:56;;;;;;;4.70;3.70;;;0.50;99.90;;;;;;4947739;29;20529;-93
2021/12/03 01:58:25;;;;;;;4.30;2.53;;;;;;;;;;4949890;29;20563;-94
2021/12/03 02:00:55;;;;;;;6.27;3.40;;;0.50;99.90;;;;;;4977876;22;20473;-93
2021/12/03 02:03:24;;;;;;;6.50;4.37;;;0.40;99.90;;;;;;5023334;28;20494;-93
2021/12/03 02:05:52;;;;;;;6.53;4.60;;;0.30;99.90;;;;;;5020302;28;20510;-93
2021/12/03 02:08:22;;;;;;;10.40;2.80;;;;;;;;;;5021216;28;20937;-91
2021/12/03 02:10:50;;;;;;;9.70;3.90;;;;;;;;;;5022000;28;20451;-94
2021/12/03 02:13:18;;;;;;;7.57;4.73;;;;;;;;;;5020070;28;20429;-94
2021/12/03 02:15:54;;;;;;;5.20;4.10;;;;;;;;;;5026930;28;20474;-94
2021/12/03 02:18:21;;;;;;;5.03;2.97;;;;;;;;;;5022797;28;20493;-92
2021/12/03 02:20:51;;;;;;;5.20;3.97;;;0.30;99.90;;;;;;5026953;28;20436;-92
2021/12/03 02:23:20;;;;;;;3.67;3.07;;;0.30;99.90;;;;;;5025212;28;20474;-92
2021/12/03 02:25:48;;;;;;;4.03;2.40;;;0.20;99.90;;;;;;5025964;28;20454;-93
2021/12/03 02:28:20;;;;;;;7.30;4.00;;;0.20;99.90;;;;;;5021934;28;20809;-94
2021/12/03 02:30:51;;;;;;;6.43;4.20;;;0.20;99.90;;;;;;5023804;28;20818;-93
2021/12/03 02:33:19;;;;;;;8.63;4.70;;;;;;;;;;5021299;28;20966;-95
2021/12/03 02:35:49;;;;;;;8.80;4.10;;;;;;;;;;5025471;28;20465;-92
2021/12/03 02:38:20;;;;;;;8.10;4.90;;;0.00;99.90;;;;;;5027671;28;20497;-94
2021/12/03 02:40:48;;;;;;;6.30;4.90;;;;;;;;;;5027803;28;20456;-94
2021/12/03 02:43:15;;;;;;;6.47;3.47;;;0.00;99.90;;;;;;5023017;28;20433;-94
2021/12/03 02:45:42;;;;;;;6.07;3.93;;;;;;;;;;5025448;28;20451;-94
2021/12/03 02:48:13;;;;;;;6.27;4.40;;;;;;;;;;5026533;28;20443;-94
2021/12/03 02:50:40;;;;;;;7.13;4.53;;;;;;;;;;5028169;28;20451;-94
2021/12/03 02:53:07;;;;;;;5.97;4.00;;;;;;;;;;5025240;28;20443;-93
2021/12/03 02:55:36;;;;;;;7.03;4.20;;;;;;;;;;5020676;28;20444;-93
2021/12/03 02:58:04;;;;;;;5.07;3.97;;;0.00;99.90;;;;;;5023820;28;20475;-95
2021/12/03 03:00:32;;;;;;;3.70;3.00;;;;;;;;;;5020052;28;20464;-94
2021/12/03 03:03:02;;;;;;;7.93;5.10;;;0.00;99.90;;;;;;5024111;28;20460;-93
2021/12/03 03:05:29;;;;;;;6.43;4.97;;;;;;;;;;5020462;28;20456;-93
2021/12/03 03:07:57;;;;;;;6.40;4.10;;;;;;;;;;5020647;28;20439;-93
2021/12/03 03:10:29;;;;;;;6.23;4.50;;;0.00;99.90;;;;;;5020876;28;20446;-93
2021/12/03 03:12:58;;;;;;;6.23;4.50;;;0.10;99.90;;;;;;5025285;28;20936;-92
2021/12/03 03:15:26;;;;;;;7.57;5.03;;;;;;;;;;5014592;28;20464;-94
2021/12/03 03:17:53;;;;;;;5.97;4.70;;;;;;;;;;5024479;28;20478;-92
2021/12/03 03:20:21;;;;;;;7.13;4.90;;;;;;;;;;5021380;28;20437;-93
2021/12/03 03:22:51;;;;;;;8.53;4.73;;;0.00;99.90;;;;;;5024307;28;20471;-92
2021/12/03 03:25:22;;;;;;;7.97;4.20;;;0.00;99.90;;;;;;5024148;28;20461;-93
2021/12/03 03:27:50;;;;;;;13.47;4.80;;;;;;;;;;5021694;28;20578;-93
2021/12/03 03:30:19;;;;;;;7.07;4.90;;;;;;;;;;5021714;28;20453;-95
2021/12/03 03:32:49;;;;;;;7.83;5.17;;;0.00;99.90;;;;;;5023163;28;20452;-94
2021/12/03 03:35:20;;;;;;;7.07;5.30;;;;;;;;;;5023543;28;20468;-95
2021/12/03 03:37:48;;;;;;;9.33;5.10;;;;;;;;;;5024268;28;20487;-94
2021/12/03 03:40:15;;;;;;;6.63;3.77;;;;;;;;;;5023621;28;20449;-92
2021/12/03 03:42:42;;;;;;;8.37;5.50;;;;;;;;;;5024940;28;20812;-93
2021/12/03 03:45:18;;;;;;;7.77;6.27;;;0.20;99.90;;;;;;5026885;28;20440;-94
2021/12/03 03:47:48;;;;;;;7.53;4.60;;;;;;;;;;5026556;28;20475;-94
2021/12/03 03:50:20;;;;;;;7.07;5.40;;;0.20;99.90;;;;;;5025798;28;20445;-92
2021/12/03 03:52:48;;;;;;;8.10;4.90;;;;;;;;;;5024184;28;20470;-93
2021/12/03 03:55:16;;;;;;;8.40;5.27;;;0.20;99.90;;;;;;5021048;28;20456;-93
2021/12/03 03:57:45;;;;;;;9.33;6.53;;;;;;;;;;5025192;28;20461;-93
2021/12/03 04:00:16;;;;;;;9.50;5.10;;;0.20;99.90;;;;;;5025745;28;20523;-94
2021/12/03 04:02:44;;;;;;;7.60;5.27;;;0.30;99.90;;;;;;5030333;28;20487;-94
2021/12/03 04:05:15;;;;;;;6.10;4.47;;;;;;;;;;5034584;28;20416;-93
2021/12/03 04:07:45;;;;;;;8.63;5.10;;;;;;;;;;5029763;28;20459;-92
2021/12/03 04:10:12;;;;;;;5.63;4.43;;;;;;;;;;5024821;28;20435;-94
2021/12/03 04:12:40;;;;;;;7.30;5.60;;;;;;;;;;5023919;28;20437;-93
2021/12/03 04:15:10;;;;;;;7.70;4.20;;;0.20;99.90;;;;;;5028232;28;20478;-94
2021/12/03 04:17:37;;;;;;;2.97;2.37;;;;;;;;;;5025106;28;20455;-94
2021/12/03 04:20:08;;;;;;;6.83;5.27;;;0.20;99.90;;;;;;5025724;28;21111;-94
2021/12/03 04:22:37;;;;;;;9.13;5.87;;;0.20;99.90;;;;;;4978807;28;20448;-94
2021/12/03 04:25:07;;;;;;;9.60;5.40;;;0.30;99.90;;;;;;5026163;28;20448;-92
2021/12/03 04:27:34;;;;;;;8.27;5.17;;;;;;;;;;5023314;28;20441;-93
2021/12/03 04:30:01;;;;;;;7.73;5.97;;;;;;;;;;5027557;28;20441;-93
2021/12/03 04:32:30;;;;;;;7.20;5.10;;;;;;;;;;5025328;28;20470;-93
2021/12/03 04:35:07;;;;;;;9.23;5.10;;;;;;;;;;5028094;28;20444;-94
2021/12/03 04:37:34;;;;;;;8.47;6.10;;;;;;;;;;5023398;28;20451;-93
2021/12/03 04:40:03;;;;;;;7.97;5.53;;;;;;;;;;5027274;28;20468;-93
2021/12/03 04:42:30;;;;;;;9.20;6.73;;;;;;;;;;5025863;28;20454;-93
2021/12/03 04:44:57;;;;;;;10.10;6.73;;;;;;;;;;5024769;28;20974;-92
2021/12/03 04:47:24;;;;;;;9.90;5.87;;;;;;;;;;4991436;28;20453;-94
2021/12/03 04:49:52;;;;;;;8.37;5.70;;;;;;;;;;4990665;28;20486;-93
2021/12/03 04:52:19;;;;;;;7.47;5.70;;;;;;;;;;5011026;23;20486;-94
2021/12/03 04:54:47;;;;;;;10.47;6.67;;;;;;;;;;5048428;28;20447;-93
2021/12/03 04:57:17;;;;;;;63.40;23.07;;;0.40;99.90;;;;;;5046084;28;20455;-94
2021/12/03 04:59:44;;;;;;;18.33;8.67;;;;;;;;;;5052326;28;20483;-93
2021/12/03 05:02:11;;;;;;;15.63;6.10;;;;;;;;;;5045776;28;20452;-94
2021/12/03 05:04:39;;;;;;;7.37;4.60;;;;;;;;;;5050211;28;20452;-94
2021/12/03 05:07:27;;;;;;;10.67;8.17;;;0.40;99.90;;;;;;5053239;23;20510;-93
2021/12/03 05:09:55;;;;;;;20.20;11.03;;;;;;;;;;5010667;28;20499;-92
2021/12/03 05:15:07;;;;;;;13.17;8.67;;;0.40;99.90;;;;;;5066363;23;20509;-92
2021/12/03 05:17:34;;;;;;;20.47;14.70;;;;;;;;;;5032037;28;20463;-92
2021/12/03 05:20:03;;;;;;;17.50;11.50;;;;;;;;;;5026308;28;20480;-94
2021/12/03 05:22:31;;;;;;;9.10;6.00;;;;;;;;;;4986958;28;20459;-93
2021/12/03 05:25:01;;;;;;;8.43;5.90;;;;;;;;;;4986927;28;20450;-91
2021/12/03 05:27:29;;;;;;;10.33;6.37;;;;;;;;;;4986164;28;20900;-93
2021/12/03 05:29:56;;;;;;;10.30;7.23;;;0.40;99.90;;;;;;4989710;28;20450;-92
2021/12/03 05:32:26;;;;;;;9.90;7.17;;;;;;;;;;4986072;28;20456;-93
2021/12/03 05:34:53;;;;;;;7.93;7.00;;;;;;;;;;4986390;28;20453;-93
2021/12/03 05:37:20;;;;;;;9.47;6.77;;;;;;;;;;4985077;28;20465;-92
2021/12/03 05:39:48;;;;;;;9.80;7.03;;;;;;;;;;4989993;28;20511;-92
2021/12/03 05:42:15;;;;;;;11.80;8.07;;;;;;;;;;5029965;28;20459;-91
2021/12/03 05:44:42;;;;;;;10.93;6.10;;;;;;;;;;5026631;28;20456;-93
2021/12/03 05:47:10;;;;;;;6.60;5.43;;;;;;;;;;4985523;28;20442;-93
2021/12/03 05:49:48;;;;;;;8.83;5.13;;;;;;;;;;4979198;28;20450;-90
2021/12/03 05:52:15;;;;;;;10.30;6.90;;;;;;;;;;4984349;28;20474;-93
2021/12/03 05:54:46;;;;;;;8.83;6.30;;;0.30;99.90;;;;;;4987612;28;20445;-94
2021/12/03 05:57:14;;;;;;;7.03;5.53;;;;;;;;;;4983388;28;20933;-96
2021/12/03 05:59:41;;;;;;;6.87;5.83;;;;;;;;;;4985427;28;20486;-93
2021/12/03 06:02:09;;;;;;;10.30;7.13;;;;;;;;;;4982790;28;20459;-94
2021/12/03 06:04:36;;;;;;;9.70;6.63;;;;;;;;;;4989920;28;20456;-93
2021/12/03 06:07:05;;;;;;;9.97;7.13;;;0.30;99.90;;;;;;5027062;28;20433;-93
2021/12/03 06:09:32;;;;;;;8.37;6.40;;;;;;;;;;5023629;28;20453;-92
2021/12/03 06:12:01;;;;;;;9.37;7.03;;;;;;;;;;5027726;28;20448;-93
2021/12/03 06:14:29;;;;;;;8.03;6.30;;;0.40;99.90;;;;;;5029641;28;20505;-92
2021/12/03 06:16:57;;;;;;;7.37;4.87;;;;;;;;;;5028594;28;20456;-92
2021/12/03 06:19:24;;;;;;;6.23;3.47;;;;;;;;;;5028155;28;20497;-92
2021/12/03 06:21:51;;;;;;;8.57;5.60;;;;;;;;;;5024941;28;20499;-93
2021/12/03 06:24:20;;;;;;;7.40;5.57;;;;;;;;;;5029726;28;20445;-95
2021/12/03 06:26:47;;;;;;;7.83;4.93;;;;;;;;;;5028014;28;20457;-92
2021/12/03 06:29:14;;;;;;;9.00;6.33;;;;;;;;;;5030782;28;20428;-92
2021/12/03 06:31:46;;;;;;;7.90;5.67;;;;;;;;;;5028586;28;20467;-94
2021/12/03 06:34:14;;;;;;;7.17;4.40;;;;;;;;;;5029852;28;20441;-92
2021/12/03 06:36:41;;;;;;;5.10;4.13;;;;;;;;;;5054573;23;20486;-93
2021/12/03 06:39:09;;;;;;;5.73;4.90;;;;;;;;;;5084264;28;20474;-93
2021/12/03 06:41:38;;;;;;;5.90;4.87;;;0.10;99.90;;;;;;5082523;28;20447;-93
2021/12/03 06:44:11;;;;;;;6.57;5.10;;;0.00;99.90;;;;;;5083510;28;20446;-91
2021/12/03 06:49:37;;;;;;;12.00;6.23;;;-0.10;99.90;;;;;;5093089;28;20450;-92
2021/12/03 06:52:08;;;;;;;6.17;4.63;;;-0.20;99.90;;;;;;5091450;28;20520;-94
2021/12/03 06:54:36;;;;;;;6.13;5.37;;;;;;;;;;5088400;28;20451;-95
2021/12/03 06:57:10;;;;;;;10.00;5.03;;;-0.20;99.90;;;;;;5094121;28;20449;-94
2021/12/03 06:59:39;;;;;;;8.10;4.83;;;;;;;;;;5078735;22;20516;-93
2021/12/03 07:02:12;;;;;;;7.70;5.50;;;;;;;;;;5026764;28;20441;-94
2021/12/03 07:04:40;;;;;;;7.00;5.17;;;;;;;;;;5023967;28;20468;-92
2021/12/03 07:07:08;;;;;;;6.70;4.83;;;;;;;;;;5019839;28;20456;-95
2021/12/03 07:12:17;;;;;;;8.73;5.07;;;;;;;;;;5203761;22;20450;-93
2021/12/03 07:14:45;;;;;;;9.90;5.33;;;;;;;;;;5011137;28;20446;-94
2021/12/03 07:17:12;;;;;;;7.53;5.53;;;;;;;;;;5033408;23;20502;-95
2021/12/03 07:19:41;;;;;;;7.17;5.40;;;;;;;;;;5028409;28;20511;-94
2021/12/03 07:22:11;;;;;;;8.97;6.17;;;;;;;;;;5034217;28;20520;-92
2021/12/03 07:24:38;;;;;;;12.30;6.17;;;;;;;;;;5031651;28;20451;-91
2021/12/03 07:27:33;;;;;;;9.43;5.63;;;;;;;;;;5033637;28;20465;-92
2021/12/03 07:30:16;;;;;;;10.57;6.13;;;;;;;;;;5039912;23;20463;-92
2021/12/03 07:32:44;;;;;;;11.17;5.87;;;;;;;;;;5022902;23;20571;-91
2021/12/03 07:35:13;;;;;;;10.80;5.90;;;-0.40;99.90;;;;;;5115444;23;20520;-92
2021/12/03 07:37:57;;;;;;;8.70;6.47;;;;;;;;;;5037048;23;20488;-92
2021/12/03 07:40:25;;;;;;;8.70;6.37;;;;;;;;;;5009441;23;20500;-93
2021/12/03 07:42:59;;;;;;;13.53;8.70;;;;;;;;;;5034180;28;20445;-92
2021/12/03 07:48:39;;;;;;;15.20;10.77;;;;;;;;;;5027975;28;20447;-93
2021/12/03 07:51:06;;;;;;;19.27;12.00;;;;;;;;;;5027238;28;20943;-92
2021/12/03 07:53:39;;;;;;;14.27;11.03;;;;;;;;;;5029018;28;20453;-93
2021/12/03 07:56:13;;;;;;;7.30;4.53;;;;;;;;;;5055542;23;20588;-93
2021/12/03 07:58:42;;;;;;;7.30;5.57;;;;;;;;;;5010897;28;20467;-94
2021/12/03 08:03:50;;;;;;;7.20;4.93;;;;;;;;;;5051015;23;20488;-91
2021/12/03 08:06:18;;;;;;;7.30;4.87;;;;;;;;;;4976173;28;20981;-94
2021/12/03 08:08:45;;;;;;;7.57;4.53;;;;;;;;;;4977498;28;21026;-94
2021/12/03 08:11:12;;;;;;;6.07;4.20;;;;;;;;;;4972995;28;20541;-94
2021/12/03 08:13:40;;;;;;;6.70;4.57;;;;;;;;;;4974778;28;20486;-93
2021/12/03 08:16:10;;;;;;;6.50;4.00;;;;;;;;;;4977115;28;20464;-95
2021/12/03 08:18:38;;;;;;;7.50;4.70;;;;;;;;;;4979907;28;20543;-93
2021/12/03 08:21:05;;;;;;;6.70;5.10;;;;;;;;;;4978604;28;20457;-93
2021/12/03 08:23:32;;;;;;;10.13;4.83;;;;;;;;;;4977509;28;20451;-94
2021/12/03 08:25:59;;;;;;;5.97;4.13;;;;;;;;;;5001680;28;20544;-92
2021/12/03 08:28:26;;;;;;;4.93;3.60;;;;;;;;;;5002882;28;20458;-95
2021/12/03 08:30:54;;;;;;;3.77;3.37;;;;;;;;;;4999679;28;20457;-92
2021/12/03 08:33:26;;;;;;;4.90;3.70;;;;;;;;;;5000187;28;20456;-93
2021/12/03 08:35:53;;;;;;;5.73;3.23;;;;;;;;;;5005227;28;20414;-94
2021/12/03 08:38:20;;;;;;;4.07;2.90;;;2.50;99.90;;;;;;5004686;28;20449;-94
2021/12/03 08:40:47;;;;;;;4.17;3.07;;;;;;;;;;4999647;28;20485;-91
2021/12/03 08:43:14;;;;;;;3.50;2.57;;;;;;;;;;5003112;28;20832;-91
2021/12/03 08:45:43;;;;;;;3.60;3.03;;;3.00;99.90;;;;;;5011482;28;20440;-91
2021/12/03 08:48:18;;;;;;;1.67;1.07;;;;;;;;;;5075474;23;20499;-92
2021/12/03 08:51:03;;;;;;;1.80;1.27;;;;;;;;;;5073626;28;20431;-91
2021/12/03 08:56:14;;;;;;;3.73;2.60;;;;;;;;;;5073798;23;20501;-90
2021/12/03 08:58:41;;;;;;;3.83;2.33;;;;;;;;;;5043336;23;20515;-90
2021/12/03 09:01:12;;;;;;;0.93;0.50;;;;;;;;;;5030575;28;20516;-93
2021/12/03 09:03:39;;;;;;;2.83;1.90;;;;;;;;;;5011603;28;20464;-90
2021/12/03 09:06:07;;;;;;;1.63;1.07;;;2.80;99.90;;;;;;5017814;23;20486;-94
2021/12/03 09:08:38;;;;;;;1.80;1.70;;;;;;;;;;5003817;28;20961;-91
2021/12/03 09:11:06;;;;;;;3.37;1.97;;;;;;;;;;4997186;28;20457;-94
2021/12/03 09:13:34;;;;;;;1.93;1.33;;;;;;;;;;4979883;28;20458;-93
2021/12/03 09:16:05;;;;;;;1.80;1.63;;;3.40;99.90;;;;;;4988960;28;20470;-91
2021/12/03 09:18:37;;;;;;;4.37;2.53;;;;;;;;;;4991402;28;20431;-89
2021/12/03 09:21:16;;;;;;;2.73;1.30;;;;;;;;;;5035593;23;20495;-92
2021/12/03 09:23:55;;;;;;;0.90;0.73;;;;;;;;;;5014311;28;20422;-90
2021/12/03 09:26:28;;;;;;;1.73;1.60;;;;;;;;;;5386602;23;20516;-90
2021/12/03 09:29:04;;;;;;;1.90;1.40;;;3.20;99.90;;;;;;5044621;28;20455;-94
2021/12/03 09:31:33;;;;;;;1.57;1.20;;;;;;;;;;5092079;28;20441;-94
2021/12/03 09:34:02;;;;;;;0.83;0.83;;;;;;;;;;5096052;28;20462;-93
2021/12/03 09:36:31;;;;;;;2.57;1.47;;;;;;;;;;5098531;28;20452;-93
2021/12/03 09:38:58;;;;;;;5.00;2.03;;;;;;;;;;5094826;28;20442;-91
2021/12/03 09:41:26;;;;;;;3.20;1.83;;;;;;;;;;5093300;28;20485;-92
2021/12/03 09:43:54;;;;;;;1.00;0.77;;;3.60;99.90;;;;;;5083795;28;20464;-94
2021/12/03 09:46:26;;;;;;;4.40;2.17;;;3.80;99.90;;;;;;5087173;28;20514;-91
2021/12/03 09:54:50;;;;;;;1.10;1.00;;;;;;;;;;5049518;28;20436;-94
2021/12/03 09:57:26;;;;;;;0.60;0.50;;;3.80;99.90;;;;;;5044971;28;20472;-92
2021/12/03 10:02:59;;;;;;;2.10;1.63;;;3.30;99.90;;;;;;5036057;28;20451;-91
2021/12/03 10:14:21;;;;;;;2.40;1.50;;;3.30;99.90;;;;;;5035626;28;20551;-90
2021/12/03 10:28:35;;;;;;;3.27;1.73;;;;;;;;;;5091846;28;20429;-89
2021/12/03 10:34:00;;;;;;;3.07;1.93;;;;;;;;;;5090545;28;20436;-90
2021/12/03 10:42:11;;;;;;;1.00;1.00;;;3.30;99.90;;;;;;5088895;28;20448;-93
2021/12/03 10:45:03;;;;;;;3.50;3.07;;;4.00;99.90;;;;;;5092638;28;20433;-93
2021/12/03 10:47:54;;;;;;;4.13;1.50;;;;;;;;;;5094540;28;20808;-92
2021/12/03 10:50:31;;;;;;;1.50;1.03;;;;;;;;;;5092965;28;20481;-92
2021/12/03 10:53:14;;;;;;;8.00;2.57;;;3.00;99.90;;;;;;5091058;28;20449;-91
2021/12/03 10:58:48;;;;;;;2.40;1.70;;;2.00;99.90;;;;;;5092422;28;20472;-89
2021/12/03 11:04:53;;;;;;;2.80;2.00;;;1.80;99.90;;;;;;5089710;28;20512;-90
2021/12/03 11:16:50;;;;;;;2.20;1.33;;;2.00;99.90;;;;;;5070040;28;20442;-90
2021/12/03 11:28:44;;;;;;;2.93;1.63;;;;;;;;;;5034049;28;20440;-93
2021/12/03 11:37:22;;;;;;;1.80;1.40;;;3.40;99.90;;;;;;5057089;28;20459;-93
2021/12/03 12:00:58;;;;;;;2.33;1.10;;;2.60;99.90;;;;;;4979699;28;20482;-92
2021/12/03 14:41:59;;;;;;;2.83;1.50;;;;;;;;;;5031023;28;20459;-94
2021/12/03 14:44:40;;;;;;;5.10;0.93;;;;;;;;;;5032892;28;20441;-95
2021/12/03 14:47:35;;;;;;;3.33;2.17;;;;;;;;;;5032333;28;20547;-95
2021/12/03 14:50:24;;;;;;;3.93;2.20;;;;;;;;;;5025531;28;20536;-94
2021/12/03 14:56:13;;;;;;;2.40;2.20;;;;;;;;;;4903175;28;20462;-94
2021/12/03 15:01:58;;;;;;;29.47;13.70;;;;;;;;;;4985746;28;20439;-95
2021/12/03 15:38:57;;;;;;;2.97;2.50;;;;;;;;;;5661110;23;20470;-94
2021/12/03 16:04:00;;;;;;;3.57;1.70;;;;;;;;;;5029097;28;20416;-93
2021/12/03 16:06:48;;;;;;;2.30;2.00;;;;;;;;;;5031400;28;20485;-93
2021/12/03 16:12:02;;;;;;;3.53;1.47;;;;;;;;;;5022008;28;20442;-91
2021/12/03 16:17:42;;;;;;;5.60;2.37;;;;;;;;;;5011818;28;20546;-92
2021/12/03 16:23:23;;;;;;;3.47;2.73;;;;;;;;;;4978179;28;20456;-91
2021/12/03 16:45:34;;;;;;;3.40;2.53;;;;;;;;;;4997567;28;20932;-93
2021/12/03 16:50:59;;;;;;;5.70;3.50;;;;;;;;;;4994489;28;20521;-92
2021/12/03 16:53:29;;;;;;;7.70;3.43;;;;;;;;;;4996232;28;20953;-93
2021/12/03 16:56:02;;;;;;;7.57;3.90;;;;;;;;;;4994942;28;20486;-94
2021/12/03 16:58:31;;;;;;;5.47;3.30;;;;;;;;;;4993466;28;20477;-93
2021/12/03 17:01:04;;;;;;;9.50;3.83;;;;;;;;;;4997420;28;20469;-91
2021/12/03 17:03:37;;;;;;;15.13;4.37;;;;;;;;;;4999733;28;20480;-92
2021/12/03 17:09:13;;;;;;;4.43;3.20;;;1.10;99.90;;;;;;4984271;28;20453;-90
2021/12/03 17:11:54;;;;;;;2.63;2.40;;;;;;;;;;4999993;28;20823;-92
2021/12/03 17:48:12;;;;;;;6.53;3.33;;;;;;;;;;4996236;28;20461;-89
2021/12/03 17:51:01;;;;;;;4.83;3.10;;;;;;;;;;4995818;28;20446;-89
2021/12/03 17:56:12;;;;;;;2.93;2.33;;;1.30;99.90;;;;;;4994047;28;20595;-89
2021/12/03 17:58:43;;;;;;;9.40;4.77;;;;;;;;;;4998668;28;21037;-89
2021/12/03 18:01:15;;;;;;;3.57;3.23;;;1.10;99.90;;;;;;4996113;28;20496;-91
2021/12/03 18:04:04;;;;;;;8.63;5.33;;;;;;;;;;4991464;28;20457;-87
2021/12/03 18:06:56;;;;;;;16.40;9.40;;;;;;;;;;4995831;28;20937;-89
2021/12/03 18:45:32;;;;;;;3.77;3.00;;;1.30;99.90;;;;;;5003712;28;20425;-90
2021/12/03 18:50:59;;;;;;;3.90;2.47;;;;;;;;;;4974868;28;20456;-93
2021/12/03 18:56:19;;;;;;;6.27;3.67;;;;;;;;;;4985062;28;20504;-93
2021/12/03 18:58:52;;;;;;;1.13;1.03;;;1.40;99.90;;;;;;4999704;28;20492;-90
2021/12/03 19:01:22;;;;;;;5.13;4.07;;;1.40;99.90;;;;;;4998088;28;20942;-92
2021/12/03 19:04:01;;;;;;;4.43;3.33;;;1.40;99.90;;;;;;5000485;28;20836;-92
2021/12/03 19:06:31;;;;;;;4.30;2.50;;;;;;;;;;5000619;28;20475;-92
2021/12/03 19:09:03;;;;;;;4.13;1.93;;;;;;;;;;5000621;28;20485;-90
2021/12/03 19:11:34;;;;;;;11.40;6.90;;;;;;;;;;5007539;28;20497;-91
2021/12/03 19:14:01;;;;;;;6.07;3.27;;;;;;;;;;5003305;28;20438;-90
2021/12/03 19:16:31;;;;;;;28.33;22.50;;;1.60;99.90;;;;;;4968911;28;20445;-92
2021/12/03 19:19:00;;;;;;;5.47;3.70;;;1.60;99.90;;;;;;5001369;28;20866;-93
2021/12/03 19:21:32;;;;;;;4.50;2.47;;;1.60;99.90;;;;;;4997490;28;20461;-91
2021/12/03 19:24:02;;;;;;;11.43;2.87;;;1.60;99.90;;;;;;4997490;28;20453;-93
2021/12/03 19:26:31;;;;;;;3.53;2.73;;;1.60;99.90;;;;;;4999899;28;20449;-91
2021/12/03 19:29:00;;;;;;;5.00;4.43;;;1.60;99.90;;;;;;5000099;28;20450;-91
2021/12/03 19:31:28;;;;;;;2.90;2.20;;;1.60;99.90;;;;;;4999670;28;20441;-93
2021/12/03 19:33:56;;;;;;;5.90;4.30;;;;;;;;;;4997681;28;20453;-89
2021/12/03 19:36:26;;;;;;;4.30;3.10;;;1.60;99.90;;;;;;5000621;28;20477;-92
2021/12/03 19:38:55;;;;;;;2.87;2.40;;;1.60;99.90;;;;;;5001117;28;20862;-93
2021/12/03 19:41:29;;;;;;;5.43;3.70;;;;;;;;;;4997631;28;20454;-92
2021/12/03 19:44:00;;;;;;;2.40;1.90;;;1.70;99.90;;;;;;5000900;28;20464;-92
2021/12/03 19:46:30;;;;;;;5.90;4.20;;;;;;;;;;4997423;28;20465;-92
2021/12/03 19:49:05;;;;;;;4.97;3.47;;;;;;;;;;5000024;28;20457;-90
2021/12/03 19:51:36;;;;;;;3.27;2.87;;;;;;;;;;5001201;28;20533;-89
2021/12/03 19:54:05;;;;;;;4.67;3.40;;;;;;;;;;5002692;28;20431;-93
2021/12/03 19:56:33;;;;;;;1.87;1.77;;;1.70;99.90;;;;;;5000287;28;20462;-89
2021/12/03 19:59:00;;;;;;;2.83;1.07;;;1.70;99.90;;;;;;4995718;28;20485;-92
2021/12/03 20:01:30;;;;;;;1.60;1.50;;;1.70;99.90;;;;;;5005693;28;20442;-89
2021/12/03 20:03:57;;;;;;;2.43;2.13;;;;;;;;;;5008520;28;20449;-89
2021/12/03 20:06:24;;;;;;;2.37;1.97;;;;;;;;;;5000712;28;20442;-92
2021/12/03 20:08:55;;;;;;;11.97;6.13;;;1.70;99.90;;;;;;4996445;28;20509;-93
2021/12/03 20:11:28;;;;;;;5.10;3.30;;;1.60;99.90;;;;;;5005034;28;20473;-90
2021/12/03 20:13:59;;;;;;;3.23;2.93;;;;;;;;;;4994185;28;20505;-89
2021/12/03 20:16:29;;;;;;;2.70;2.10;;;;;;;;;;4994026;28;20457;-92
2021/12/03 20:19:05;;;;;;;9.70;3.60;;;1.70;99.90;;;;;;5000871;28;20497;-92
2021/12/03 20:21:33;;;;;;;4.17;3.43;;;;;;;;;;4998396;28;20477;-92
2021/12/03 20:24:18;;;;;;;5.67;3.00;;;1.70;99.90;;;;;;4998201;28;20477;-90
2021/12/03 20:26:52;;;;;;;4.73;3.70;;;;;;;;;;5000415;28;20454;-91
2021/12/03 20:29:22;;;;;;;5.87;3.80;;;;;;;;;;4998471;28;20457;-93
2021/12/03 20:32:00;;;;;;;5.80;2.93;;;;;;;;;;4987996;28;20461;-91
2021/12/03 20:34:46;;;;;;;5.03;3.00;;;;;;;;;;4980521;28;20458;-88
2021/12/03 20:37:16;;;;;;;3.70;2.30;;;1.60;99.90;;;;;;4997498;28;20937;-92
2021/12/03 20:39:47;;;;;;;4.90;3.17;;;1.70;99.90;;;;;;4992228;28;20478;-89
2021/12/03 20:42:20;;;;;;;2.07;1.70;;;;;;;;;;4998741;28;20446;-91
2021/12/03 20:53:14;;;;;;;1.60;1.33;;;;;;;;;;4980576;28;20449;-92
2021/12/03 21:09:25;;;;;;;3.00;1.37;;;;;;;;;;4976870;28;20439;-91
2021/12/03 21:11:57;;;;;;;3.63;2.30;;;1.80;99.90;;;;;;4976937;28;20486;-89
2021/12/03 21:14:28;;;;;;;2.90;0.83;;;;;;;;;;4977299;28;20509;-90
2021/12/03 21:17:05;;;;;;;1.60;0.77;;;;;;;;;;4976679;28;20458;-91
2021/12/03 21:19:37;;;;;;;2.90;1.10;;;;;;;;;;4972406;28;20513;-90
2021/12/03 21:22:08;;;;;;;2.70;2.00;;;1.80;99.90;;;;;;4977717;28;20807;-88
2021/12/03 21:24:37;;;;;;;3.77;2.63;;;;;;;;;;4979091;28;20454;-89
2021/12/03 21:27:10;;;;;;;1.57;1.47;;;1.80;99.90;;;;;;4978461;28;20577;-88
2021/12/03 21:29:59;;;;;;;9.30;4.43;;;1.80;99.90;;;;;;4977733;28;20490;-89
2021/12/03 21:32:38;;;;;;;1.40;1.30;;;1.80;99.90;;;;;;4977857;28;20969;-89
2021/12/03 21:38:07;;;;;;;1.20;0.97;;;;;;;;;;4977855;28;20478;-90
2021/12/03 21:43:21;;;;;;;3.87;2.00;;;1.90;99.90;;;;;;4977380;28;20449;-90
2021/12/03 21:45:49;;;;;;;6.63;1.50;;;1.90;99.90;;;;;;4973544;28;20477;-88
2021/12/03 21:48:17;;;;;;;1.23;1.07;;;;;;;;;;4973258;28;20863;-89
2021/12/03 21:50:44;;;;;;;1.77;1.60;;;;;;;;;;4975741;28;20505;-89
2021/12/03 21:53:11;;;;;;;0.93;0.73;;;;;;;;;;4972949;28;20505;-90
2021/12/03 21:55:44;;;;;;;1.27;1.00;;;2.00;99.90;;;;;;4972842;28;20976;-88
2021/12/03 21:58:11;;;;;;;1.33;1.00;;;;;;;;;;4971863;28;20487;-91
2021/12/03 22:00:40;;;;;;;2.63;1.50;;;2.00;99.90;;;;;;4974934;28;21040;-89
2021/12/03 22:03:10;;;;;;;2.27;1.93;;;;;;;;;;4975352;28;20450;-89
2021/12/03 22:05:37;;;;;;;5.17;2.43;;;;;;;;;;4974930;28;20951;-89
2021/12/03 22:08:08;;;;;;;3.00;1.23;;;;;;;;;;4980506;28;20470;-87
2021/12/03 22:10:35;;;;;;;2.03;1.83;;;;;;;;;;4984705;28;20490;-88
2021/12/03 22:13:02;;;;;;;2.57;2.20;;;;;;;;;;4982363;28;20446;-89
2021/12/03 22:15:29;;;;;;;4.73;2.73;;;;;;;;;;4982737;28;20458;-88