Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:02:08;;;;;;;0.70;0.67;;;;;;;16.82;100.00;-21138.44;5049108;28;20527;-75
2021/08/11 00:04:37;;;;;;;0.80;0.80;;;;;;;16.73;100.00;-21135.81;5051632;28;20483;-76
2021/08/11 00:07:04;;;;;;;0.70;0.60;;;;;;;16.64;100.00;-21133.50;5051657;28;20530;-76
2021/08/11 00:09:31;;;;;;;0.80;0.70;;;;;;;16.68;100.00;-21134.59;5040493;28;20514;-75
2021/08/11 00:11:58;;;;;;;0.70;0.70;;;;;;;16.66;100.00;-21134.03;5041887;28;20546;-75
2021/08/11 00:14:27;;;;;;;0.87;0.87;;;;;;;16.60;100.00;-21132.38;5052085;28;20447;-77
2021/08/11 00:16:54;;;;;;;0.70;0.60;;;;;;;16.62;100.00;-21132.94;5051028;28;20422;-76
2021/08/11 00:19:21;;;;;;;0.70;0.60;;;;;;;16.55;100.00;-21131.03;5054730;28;20497;-76
2021/08/11 00:21:48;;;;;;;0.80;0.70;;;;;;;16.40;100.00;-21127.16;5056486;28;20766;-75
2021/08/11 00:24:17;;;;;;;0.70;0.70;;;;;;;16.35;100.00;-21125.66;5056566;28;20444;-75
2021/08/11 00:26:44;;;;;;;1.10;1.00;;;;;;;16.30;100.00;-21124.44;5038645;28;20445;-75
2021/08/11 00:29:12;;;;;;;0.70;0.70;;;;;;;16.29;100.00;-21124.16;5055106;28;20976;-76
2021/08/11 00:31:43;;;;;;;0.80;0.73;;;;;;;16.33;100.00;-21125.25;5038548;28;20435;-75
2021/08/11 00:34:11;;;;;;;0.70;0.60;;;;;;;16.18;100.00;-21121.13;5054451;28;20464;-74
2021/08/11 00:36:39;;;;;;;0.70;0.67;;;;;;;16.43;100.00;-21128.00;5038408;28;20982;-75
2021/08/11 00:39:06;;;;;;;0.70;0.70;;;;;;;16.36;100.00;-21126.06;5055522;28;20469;-74
2021/08/11 00:41:34;;;;;;;0.70;0.70;;;;;;;16.31;100.00;-21124.56;5020293;28;20458;-75
2021/08/11 00:44:03;;;;;;;0.70;0.60;;;;;;;16.28;100.00;-21123.88;5034949;28;20444;-76
2021/08/11 00:46:39;;;;;;;0.70;0.70;;;;;;;16.29;100.00;-21124.00;5035233;28;20433;-75
2021/08/11 00:49:11;;;;;;;0.70;0.60;;;;;;;16.30;100.00;-21124.44;5018503;28;20444;-75
2021/08/11 00:51:41;;;;;;;0.77;0.73;;;;;;;16.27;100.00;-21123.47;5018609;28;20532;-76
2021/08/11 00:54:10;;;;;;;0.70;0.60;;;;;;;16.23;100.00;-21122.38;5042735;28;20507;-75
2021/08/11 00:56:43;;;;;;;0.70;0.70;;;;;;;16.25;100.00;-21122.91;5054323;28;20454;-75
2021/08/11 00:59:14;;;;;;;0.70;0.70;;;;;;;16.21;100.00;-21121.97;5054759;28;20464;-75
2021/08/11 01:01:42;;;;;;;0.70;0.70;;;;;;;16.16;100.00;-21120.56;5038192;28;20509;-76
2021/08/11 01:04:13;;;;;;;0.70;0.70;;;;;;;15.94;100.00;-21114.66;5054445;28;20760;-76
2021/08/11 01:06:43;;;;;;;0.70;0.70;;;;;;;15.89;100.00;-21113.31;5054585;28;20451;-75
2021/08/11 01:09:12;;;;;;;0.80;0.80;;;;;;;15.89;100.00;-21113.31;5054282;28;20792;-75
2021/08/11 01:11:44;;;;;;;0.70;0.60;;;;;;;15.82;100.00;-21111.50;5054135;28;20948;-76
2021/08/11 01:14:14;;;;;;;0.70;0.70;;;;;;;15.89;100.00;-21113.44;5037934;28;20578;-76
2021/08/11 01:16:42;;;;;;;0.70;0.70;;;;;;;15.84;100.00;-21112.06;5054375;28;20927;-76
2021/08/11 01:19:09;;;;;;;0.70;0.67;;;;;;;15.79;100.00;-21110.69;5037513;28;20479;-76
2021/08/11 01:22:05;;;;;;;0.70;0.70;;;;;;;15.74;100.00;-21109.19;5054275;28;20512;-76
2021/08/11 01:24:41;;;;;;;0.70;0.60;;;;;;;15.69;100.00;-21108.09;5054124;28;20553;-76
2021/08/11 01:27:51;;;;;;;0.70;0.70;;;;;;;15.73;100.00;-21108.91;5037801;28;20459;-76
2021/08/11 01:30:23;;;;;;;0.70;0.70;;;;;;;15.80;100.00;-21110.97;5014168;28;20801;-76
2021/08/11 01:33:32;;;;;;;0.70;0.63;;;;;;;15.81;100.00;-21111.09;5032080;28;20482;-76
2021/08/11 01:36:07;;;;;;;0.80;0.77;;;;;;;15.79;100.00;-21110.56;5003395;28;20534;-76
2021/08/11 01:38:38;;;;;;;0.70;0.70;;;;;;;15.72;100.00;-21108.63;5037612;28;20469;-76
2021/08/11 01:41:07;;;;;;;0.70;0.70;;;;;;;15.76;100.00;-21109.88;5053484;28;20525;-76
2021/08/11 01:43:39;;;;;;;0.70;0.70;;;;;;;15.83;100.00;-21111.78;5037447;28;20435;-76
2021/08/11 01:46:10;;;;;;;0.77;0.73;;;;;;;15.83;100.00;-21111.66;5053380;28;20429;-77
2021/08/11 01:48:41;;;;;;;0.70;0.60;;;;;;;15.95;100.00;-21114.94;5044581;28;20456;-77
2021/08/11 01:51:15;;;;;;;0.70;0.60;;;;;;;15.91;100.00;-21114.00;5018045;28;20542;-77
2021/08/11 01:53:43;;;;;;;0.70;0.70;;;;;;;15.84;100.00;-21112.06;5033825;28;20475;-76
2021/08/11 01:56:16;;;;;;;2.30;2.20;;;;;;;15.67;100.00;-21107.41;5017286;28;20494;-76
2021/08/11 01:58:48;;;;;;;0.80;0.70;;;;;;;15.70;100.00;-21108.34;5033680;28;20477;-76
2021/08/11 02:01:16;;;;;;;1.23;1.13;;;;;;;15.67;100.00;-21107.41;5018767;28;20528;-76
2021/08/11 02:03:47;;;;;;;0.70;0.70;;;;;;;15.66;100.00;-21107.13;5037545;28;20553;-76
2021/08/11 02:06:18;;;;;;;0.70;0.60;;;;;;;15.71;100.00;-21108.50;5052223;28;20809;-77
2021/08/11 02:08:53;;;;;;;0.70;0.70;;;;;;;15.93;100.00;-21114.41;5037825;28;20473;-77
2021/08/11 02:11:20;;;;;;;0.70;0.60;;;;;;;16.13;100.00;-21119.75;5036523;28;20928;-76
2021/08/11 02:13:51;;;;;;;0.70;0.70;;;;;;;16.29;100.00;-21124.16;5036808;28;20419;-76
2021/08/11 02:16:19;;;;;;;0.70;0.70;;;;;;;16.40;100.00;-21127.03;5037069;28;20450;-77
2021/08/11 02:18:46;;;;;;;0.80;0.80;;;;;;;16.42;100.00;-21127.59;5038522;28;20880;-77
2021/08/11 02:21:14;;;;;;;0.70;0.67;;;;;;;16.49;100.00;-21129.50;5033129;28;20545;-77
2021/08/11 02:23:43;;;;;;;0.70;0.70;;;;;;;16.74;100.00;-21136.25;5016725;28;20455;-76
2021/08/11 02:26:19;;;;;;;0.70;0.70;;;;;;;16.92;100.00;-21140.91;5015894;28;20935;-77
2021/08/11 02:28:57;;;;;;;0.70;0.60;;;;;;;17.09;100.00;-21145.72;5017111;28;20434;-77
2021/08/11 02:31:34;;;;;;;0.70;0.60;;;;;;;17.22;100.00;-21149.00;5036299;28;20453;-77
2021/08/11 02:34:06;;;;;;;0.70;0.70;;;;;;;17.30;100.00;-21151.31;5036404;28;20487;-77
2021/08/11 02:36:44;;;;;;;0.70;0.60;;;;;;;17.32;100.00;-21151.75;5052924;28;20470;-77
2021/08/11 02:39:14;;;;;;;0.70;0.60;;;;;;;17.40;100.00;-21153.94;5052788;28;20558;-77
2021/08/11 02:41:47;;;;;;;0.80;0.80;;;;;;;17.41;100.00;-21154.06;5035273;28;20445;-76
2021/08/11 02:44:21;;;;;;;0.70;0.70;;;;;;;17.48;100.00;-21156.13;5016306;28;20505;-78
2021/08/11 02:46:51;;;;;;;1.37;1.27;;;;;;;17.46;100.00;-21155.59;5032908;28;20446;-77
2021/08/11 02:49:24;;;;;;;0.70;0.70;;;;;;;17.57;100.00;-21158.47;5016194;28;20942;-77
2021/08/11 02:51:55;;;;;;;0.70;0.70;;;;;;;17.59;100.00;-21159.13;5038628;28;20484;-77
2021/08/11 02:54:26;;;;;;;0.70;0.63;;;;;;;17.61;100.00;-21159.56;5052503;28;20490;-77
2021/08/11 02:56:56;;;;;;;0.70;0.60;;;;;;;17.59;100.00;-21159.00;5051954;28;20427;-77
2021/08/11 02:59:24;;;;;;;0.70;0.70;;;;;;;17.56;100.00;-21158.19;5036169;28;20479;-77
2021/08/11 03:01:52;;;;;;;0.70;0.70;;;;;;;17.58;100.00;-21158.72;5051809;28;20452;-77
2021/08/11 03:04:21;;;;;;;0.70;0.70;;;;;;;17.56;100.00;-21158.19;5051828;28;20538;-77
2021/08/11 03:06:50;;;;;;;0.70;0.67;;;;;;;17.57;100.00;-21158.47;5052262;28;20521;-77
2021/08/11 03:09:20;;;;;;;0.73;0.73;;;;;;;17.67;100.00;-21161.06;5035772;28;20535;-77
2021/08/11 03:11:50;;;;;;;0.73;0.73;;;;;;;17.72;100.00;-21162.56;5052140;28;20461;-77
2021/08/11 03:14:18;;;;;;;0.70;0.67;;;;;;;17.68;100.00;-21161.47;5035948;28;20453;-76
2021/08/11 03:16:45;;;;;;;0.70;0.60;;;;;;;17.48;100.00;-21156.00;5052060;28;20527;-76
2021/08/11 03:19:16;;;;;;;0.77;0.70;;;;;;;17.57;100.00;-21158.59;5051789;28;20485;-77
2021/08/11 03:21:45;;;;;;;0.70;0.70;;;;;;;17.56;100.00;-21158.19;5051919;28;20538;-77
2021/08/11 03:24:14;;;;;;;0.80;0.80;;;;;;;17.54;100.00;-21110.28;5052021;28;20471;-77
2021/08/11 03:26:41;;;;;;;0.70;0.70;;;;;;;17.53;100.00;-21066.97;5041507;28;20489;-76
2021/08/11 03:29:12;;;;;;;0.70;0.70;;;;;;;17.48;100.00;-21022.56;5032021;28;20478;-77
2021/08/11 03:31:43;;;;;;;0.70;0.63;;;;;;;17.51;100.00;-20962.47;5032111;28;20450;-77
2021/08/11 03:34:14;;;;;;;0.70;0.70;;;;;;;17.49;100.00;-20911.41;5032074;28;20435;-77
2021/08/11 03:36:44;;;;;;;0.73;0.73;;;;;;;17.40;100.00;-20883.66;5015085;28;20456;-76
2021/08/11 03:39:11;;;;;;;0.70;0.70;;;;;;;17.32;100.00;-20891.75;5015533;28;20558;-77
2021/08/11 03:41:38;;;;;;;0.70;0.70;;;;;;;17.28;100.00;-20926.13;5015123;28;20799;-78
2021/08/11 03:44:05;;;;;;;0.70;0.70;;;;;;;17.22;100.00;-20975.13;5034650;28;20444;-77
2021/08/11 03:46:38;;;;;;;0.70;0.70;;;;;;;17.19;100.00;-21065.41;5032048;28;20940;-78
2021/08/11 03:49:07;;;;;;;0.70;0.70;;;;;;;17.19;100.00;-21098.31;5044459;28;20448;-77
2021/08/11 03:51:37;;;;;;;0.70;0.60;;;;;;;17.14;100.00;-21139.97;5035059;28;20436;-76
2021/08/11 03:54:04;;;;;;;0.80;0.80;;;;;;;17.19;100.00;-21141.34;5054794;28;20812;-77
2021/08/11 03:56:31;;;;;;;0.70;0.60;;;;;;;17.24;100.00;-21129.94;5039265;28;20497;-77
2021/08/11 03:58:59;;;;;;;0.70;0.70;;;;;;;17.19;100.00;-21116.03;5055466;28;20510;-77
2021/08/11 04:01:26;;;;;;;0.70;0.70;;;;;;;17.17;100.00;-21047.16;5038563;28;20474;-77
2021/08/11 04:03:56;;;;;;;0.70;0.70;;;;;;;17.15;100.00;-20978.28;5057177;28;20482;-77
2021/08/11 04:06:22;;;;;;;0.70;0.70;;;;;;;17.09;100.00;-20928.72;5055451;28;20419;-77
2021/08/11 04:08:50;;;;;;;0.60;0.60;;;;;;;16.93;100.00;-21070.97;5056985;28;20501;-77
2021/08/11 04:11:17;;;;;;;0.70;0.70;;;;;;;17.07;100.00;-21145.03;5045826;28;20431;-77
2021/08/11 04:13:46;;;;;;;0.70;0.70;;;;;;;16.99;100.00;-21142.97;5036871;28;20408;-77
2021/08/11 04:16:13;;;;;;;0.87;0.87;;;;;;;17.10;100.00;-21145.84;5035893;28;20413;-76
2021/08/11 04:18:41;;;;;;;0.70;0.70;;;;;;;17.31;100.00;-21151.59;5037782;28;20923;-77
2021/08/11 04:21:09;;;;;;;0.70;0.63;;;;;;;17.09;100.00;-21145.56;5035437;28;20432;-77
2021/08/11 04:23:37;;;;;;;0.70;0.60;;;;;;;17.13;100.00;-21146.66;5035844;28;20451;-76
2021/08/11 04:26:03;;;;;;;0.70;0.70;;;;;;;17.15;100.00;-21147.22;5036702;28;20408;-77
2021/08/11 04:28:30;;;;;;;0.70;0.70;;;;;;;17.00;100.00;-21143.22;5036870;28;20426;-78
2021/08/11 04:30:58;;;;;;;0.70;0.60;;;;;;;17.16;100.00;-21147.50;5036629;28;20784;-77
2021/08/11 04:33:25;;;;;;;0.70;0.70;;;;;;;17.10;100.00;-21145.84;5052286;28;20444;-76
2021/08/11 04:35:53;;;;;;;0.70;0.70;;;;;;;17.06;100.00;-21144.88;5055932;28;20407;-76
2021/08/11 04:38:21;;;;;;;0.70;0.60;;;;;;;17.07;100.00;-21145.03;5055641;28;20438;-77
2021/08/11 04:40:48;;;;;;;0.70;0.70;;;;;;;17.02;100.00;-21143.78;5056473;28;20968;-77
2021/08/11 04:43:17;;;;;;;0.70;0.70;;;;;;;17.09;100.00;-21145.56;5055761;28;20423;-77
2021/08/11 04:45:44;;;;;;;0.70;0.60;;;;;;;17.29;100.00;-21151.06;5039498;28;20754;-76
2021/08/11 04:48:12;;;;;;;0.70;0.70;;;;;;;17.30;100.00;-21151.31;5046064;28;20473;-77
2021/08/11 04:50:39;;;;;;;0.70;0.70;;;;;;;17.32;100.00;-21151.75;5054907;28;20410;-77
2021/08/11 04:53:06;;;;;;;0.70;0.70;;;;;;;17.36;100.00;-21152.97;5055284;28;20531;-76
2021/08/11 04:55:36;;;;;;;0.70;0.60;;;;;;;17.32;100.00;-21151.88;5054875;28;20941;-76
2021/08/11 04:58:06;;;;;;;0.70;0.60;;;;;;;17.41;100.00;-21154.06;5055222;28;20426;-77
2021/08/11 05:00:34;;;;;;;0.70;0.60;;;;;;;17.45;100.00;-20889.94;5056078;28;20462;-77
2021/08/11 05:03:01;;;;;;;0.70;0.70;;;;;;;17.23;100.00;-20729.88;5054512;28;20411;-77
2021/08/11 05:05:28;;;;;;;0.70;0.70;;;;;;;17.20;100.00;-20508.84;5054876;28;20448;-76
2021/08/11 05:07:55;;;;;;;0.70;0.60;;;;;;;17.27;100.00;-20396.63;5056031;28;20455;-77
2021/08/11 05:10:26;;;;;;;0.70;0.70;;;;;;;17.36;100.00;-20226.91;5054387;28;20430;-76
2021/08/11 05:12:55;;;;;;;0.70;0.67;;;;;;;17.53;100.00;-19947.38;5055768;28;20424;-76
2021/08/11 05:15:23;;;;;;;0.60;0.60;;;;;;;17.52;100.00;-19762.31;5054622;28;20421;-76
2021/08/11 05:17:50;;;;;;;0.70;0.70;;;;;;;17.56;100.00;-19578.25;5048076;28;20435;-75
2021/08/11 05:20:19;;;;;;;0.70;0.63;;;;;;;17.46;100.00;-19451.63;5054861;28;20474;-75
2021/08/11 05:22:46;;;;;;;0.70;0.60;;;;;;;17.30;100.00;-19306.09;5051486;28;20460;-76
2021/08/11 05:25:14;;;;;;;0.70;0.67;;;;;;;17.38;100.00;-19120.59;5055811;28;20415;-76
2021/08/11 05:27:42;;;;;;;0.70;0.70;;;;;;;17.47;100.00;-18821.03;5055233;28;20746;-76
2021/08/11 05:30:12;;;;;;;0.70;0.70;;;;;;;17.44;100.00;-18615.19;5055072;28;20852;-75
2021/08/11 05:32:39;;;;;;;0.67;0.63;;;;;;;17.41;100.00;-18386.34;5045266;28;20954;-76
2021/08/11 05:35:07;;;;;;;0.63;0.60;;;;;;;17.61;100.00;-18046.19;5035423;28;20409;-76
2021/08/11 05:37:34;;;;;;;0.70;0.70;;;;;;;17.58;100.00;-17604.41;5035587;28;20930;-76
2021/08/11 05:40:01;;;;;;;0.67;0.60;;;;;;;17.59;100.00;-17275.03;5035430;28;20464;-76
2021/08/11 05:42:28;;;;;;;0.70;0.67;;;;;;;17.62;100.00;-17037.31;5034766;28;20470;-76
2021/08/11 05:44:55;;;;;;;0.70;0.60;;;;;;;17.78;100.00;-16634.75;5035597;28;20434;-76
2021/08/11 05:47:23;;;;;;;0.70;0.60;;;;;;;17.77;100.00;-16380.88;5034110;28;20417;-76
2021/08/11 05:49:50;;;;;;;0.70;0.60;;;;;;;17.82;100.00;-15945.44;5033399;28;20787;-75
2021/08/11 05:52:17;;;;;;;0.70;0.70;;;;;;;17.90;100.00;-15687.91;5034273;28;20423;-76
2021/08/11 05:54:45;;;;;;;0.70;0.60;;;;;;;17.99;100.00;-15225.00;5035345;28;20775;-76
2021/08/11 05:57:11;;;;;;;0.70;0.70;;;;;;;17.75;100.00;-15162.56;5042005;28;20944;-76
2021/08/11 05:59:39;;;;;;;0.70;0.70;;;;;;;17.68;100.00;-15039.50;5054937;28;20494;-76
2021/08/11 06:02:09;;;;;;;0.70;0.70;;;;;;;17.79;100.00;-14726.69;5051718;28;20931;-76
2021/08/11 06:04:45;;;;;;;0.70;0.60;;;;;;;17.81;100.00;-14295.47;5050330;28;20769;-76
2021/08/11 06:07:14;;;;;;;0.70;0.60;;;;;;;17.69;100.00;-13834.00;5046801;28;20432;-76
2021/08/11 06:09:41;;;;;;;0.70;0.60;;;;;;;17.70;100.00;-13395.00;5050011;28;20461;-76
2021/08/11 06:12:08;;;;;;;0.70;0.60;;;;;;;17.62;100.00;-13180.56;5044151;28;20822;-75
2021/08/11 06:14:39;;;;;;;0.70;0.60;;;;;;;17.86;100.00;-12386.38;5034246;28;20427;-75
2021/08/11 06:17:06;;;;;;;0.70;0.60;;;;;;;17.97;100.00;-11874.44;5042825;28;20484;-75
2021/08/11 06:19:33;;;;;;;0.70;0.70;;;;;;;18.13;100.00;-11129.00;5052032;28;20629;-75
2021/08/11 06:22:02;;;;;;;0.70;0.70;;;;;;;18.08;100.00;-10747.16;5036552;28;20437;-76
2021/08/11 06:24:29;;;;;;;0.70;0.60;;;;;;;18.15;100.00;-9954.34;5054095;28;20478;-75
2021/08/11 06:26:56;;;;;;;0.70;0.70;;;;;;;18.17;100.00;-9282.91;5048174;28;20419;-76
2021/08/11 06:29:23;;;;;;;0.70;0.60;;;;;;;18.00;100.00;-8765.22;5045662;28;20426;-75
2021/08/11 06:31:49;;;;;;;0.70;0.70;;;;;;;17.81;100.00;-8260.31;5053422;28;20438;-75
2021/08/11 06:34:17;;;;;;;0.70;0.70;;;;;;;17.86;100.00;-7774.81;5052502;28;20513;-75
2021/08/11 06:36:44;;;;;;;0.70;0.60;;;;;;;17.78;100.00;-7441.09;5046735;28;20420;-75
2021/08/11 06:39:13;;;;;;;0.70;0.70;;;;;;;17.73;100.00;-6954.94;5054019;28;20949;-75
2021/08/11 06:41:41;;;;;;;0.70;0.60;;;;;;;17.90;100.00;-6441.56;5044173;28;20459;-74
2021/08/11 06:44:14;;;;;;;0.90;0.90;;;;;;;18.13;100.00;-5734.44;5017026;28;20477;-75
2021/08/11 06:46:41;;;;;;;0.70;0.60;;;;;;;18.42;100.00;-4909.50;5032859;28;20443;-75
2021/08/11 06:49:29;;;;;;;0.70;0.70;;;;;;;18.87;100.00;-4256.94;5034878;28;20530;-75
2021/08/11 06:51:57;;;;;;;0.70;0.60;;;;;;;18.92;100.00;-3379.25;5052512;28;20512;-75
2021/08/11 06:54:25;;;;;;;0.80;0.70;;;;;;;19.00;100.00;-2388.78;5053643;28;20448;-75
2021/08/11 06:56:53;;;;;;;0.70;0.70;;;;;;;19.06;100.00;-1323.75;5053519;28;20431;-74
2021/08/11 06:59:20;;;;;;;0.70;0.60;;;;;;;18.92;100.00;-359.16;5053325;28;20832;-75
2021/08/11 07:01:47;;;;;;;0.70;0.60;;;;;;;18.85;100.00;547.16;5053341;28;20456;-76
2021/08/11 07:04:14;;;;;;;1.13;1.00;;;;;;;18.86;100.00;1385.25;5052492;28;20416;-75
2021/08/11 07:06:41;;;;;;;0.70;0.60;;;;;;;18.91;100.00;2298.06;5053183;28;20424;-75
2021/08/11 07:09:12;;;;;;;0.70;0.70;;;;;;;19.05;100.00;3552.66;5051952;28;20476;-75
2021/08/11 07:11:40;;;;;;;0.70;0.60;;;;;;;19.38;100.00;4787.84;5053340;28;20470;-75
2021/08/11 07:14:07;;;;;;;0.70;0.60;;;;;;;19.24;100.00;5505.19;5052327;28;20901;-75
2021/08/11 07:16:37;;;;;;;0.70;0.70;;;;;;;19.21;100.00;6810.50;5048317;28;20791;-75
2021/08/11 07:19:04;;;;;;;0.70;0.60;;;;;;;19.22;100.00;7914.63;5051786;28;21006;-75
2021/08/11 07:21:31;;;;;;;1.13;1.03;;;;;;;19.43;100.00;9043.91;5051560;28;20463;-73
2021/08/11 07:23:58;;;;;;;0.70;0.60;;;;;;;19.71;100.00;10673.63;5053232;28;20426;-73
2021/08/11 07:26:26;;;;;;;0.70;0.60;;;;;;;19.54;100.00;11364.94;5052078;28;20860;-73
2021/08/11 07:28:57;;;;;;;0.70;0.70;;;;;;;19.76;100.00;12736.22;5051161;28;20788;-74
2021/08/11 07:31:24;;;;;;;0.70;0.60;;;;;;;19.73;100.00;13682.97;5052997;28;20486;-74
2021/08/11 07:33:52;;;;;;;0.80;0.77;;;;;;;19.87;100.00;14971.50;5052921;28;20888;-74
2021/08/11 07:36:18;;;;;;;0.70;0.60;;;;;;;19.98;100.00;16486.66;5051432;28;20459;-74
2021/08/11 07:38:45;;;;;;;0.70;0.63;;;;;;;20.13;100.00;17278.94;5052737;28;20857;-73
2021/08/11 07:41:13;;;;;;;0.70;0.60;;;;;;;20.17;100.00;17854.16;5052079;28;20533;-73
2021/08/11 07:43:41;;;;;;;0.80;0.70;;;;;;;20.20;100.00;18364.84;5051771;28;20425;-73
2021/08/11 07:46:10;;;;;;;0.70;0.70;;;;;;;20.11;100.00;18268.88;5051783;28;20428;-74
2021/08/11 07:48:42;;;;;;;0.80;0.70;;;;;;;20.18;100.00;18932.97;5052048;28;20835;-73
2021/08/11 07:51:12;;;;;;;0.70;0.67;;;;;;;20.20;100.00;18666.00;5053459;28;20534;-74
2021/08/11 07:53:39;;;;;;;0.80;0.80;;;;;;;20.55;100.00;18305.34;5052486;28;20468;-74
2021/08/11 07:56:06;;;;;;;0.70;0.70;;;;;;;20.60;100.00;16576.91;5052433;28;20530;-75
2021/08/11 07:58:35;;;;;;;0.70;0.63;;;;;;;20.69;100.00;16518.19;5052727;28;20448;-74
2021/08/11 08:01:03;;;;;;;0.70;0.60;;;;;;;21.03;100.00;14706.06;5052839;28;20492;-74
2021/08/11 08:03:34;;;;;;;0.70;0.67;;;;;;;21.11;100.00;11365.59;5051816;28;20469;-74
2021/08/11 08:06:02;;;;;;;0.70;0.70;;;;;;;21.47;100.00;8529.47;5053033;28;20958;-74
2021/08/11 08:08:31;;;;;;;0.70;0.60;;;;;;;21.58;100.00;-1142.31;5052423;28;20472;-75
2021/08/11 08:10:58;;;;;;;0.80;0.60;;;;;;;21.56;100.00;-16499.34;5052970;28;20420;-75
2021/08/11 08:13:48;;;;;;;0.70;0.60;;;;;;;21.42;100.00;-21261.56;5052877;28;20622;-74
2021/08/11 08:16:16;;;;;;;0.70;0.60;;;;;;;21.35;100.00;-21259.66;5051719;28;20438;-74
2021/08/11 08:18:45;;;;;;;0.70;0.60;;;;;;;21.47;100.00;-21262.94;5048899;28;20434;-75
2021/08/11 08:21:33;;;;;;;0.70;0.60;;;;;;;21.39;100.00;-21260.75;5051765;28;20451;-75
2021/08/11 08:24:01;;;;;;;0.70;0.60;;;;;;;21.12;100.00;-21253.50;5052549;28;20441;-76
2021/08/11 08:26:28;;;;;;;0.80;0.80;;;;;;;21.84;100.00;-21272.75;5052390;28;20506;-75
2021/08/11 08:28:55;;;;;;;0.70;0.70;;;;;;;21.75;100.00;-21270.28;5052822;28;20436;-76
2021/08/11 08:31:22;;;;;;;0.80;0.70;;;;;;;21.87;100.00;-21273.56;5038370;28;20432;-75
2021/08/11 08:33:51;;;;;;;0.70;0.57;;;;;;;21.92;100.00;-21275.06;5030115;28;20453;-76
2021/08/11 08:36:21;;;;;;;0.70;0.60;;;;;;;22.49;100.00;-21290.03;5032581;28;20762;-76
2021/08/11 08:38:48;;;;;;;0.70;0.67;;;;;;;22.99;100.00;-21303.38;5031436;28;20466;-75
2021/08/11 08:41:16;;;;;;;0.70;0.60;;;;;;;23.03;100.00;-21304.63;5039035;28;20464;-76
2021/08/11 08:43:43;;;;;;;0.80;0.63;;;;;;;23.58;100.00;-21319.16;5038131;28;20447;-76
2021/08/11 08:46:11;;;;;;;0.70;0.60;;;;;;;23.42;100.00;-21314.94;5054791;28;20509;-75
2021/08/11 08:48:40;;;;;;;0.70;0.50;;;;;;;23.40;100.00;-21314.41;5054380;28;20443;-75
2021/08/11 08:51:11;;;;;;;0.70;0.60;;;;;;;23.22;100.00;-21309.50;5054314;28;20443;-77
2021/08/11 08:53:40;;;;;;;0.70;0.50;;;;;;;23.13;100.00;-21307.34;5055074;28;20483;-76
2021/08/11 08:56:08;;;;;;;0.70;0.50;;;;;;;23.21;100.00;-21309.25;5036980;28;20456;-76
2021/08/11 08:58:37;;;;;;;0.70;0.50;;;;;;;24.23;100.00;-21336.41;5035737;28;20508;-76
2021/08/11 09:01:06;;;;;;;0.70;0.50;;;;;;;24.05;100.00;-21331.81;5035862;28;20494;-73
2021/08/11 09:03:34;;;;;;;0.70;0.50;;;;;;;24.55;100.00;-21344.97;5035191;28;20413;-73
2021/08/11 09:06:02;;;;;;;0.70;0.50;;;;;;;25.02;100.00;-21357.59;5055672;28;20904;-73
2021/08/11 09:08:30;;;;;;;0.70;0.50;;;;;;;25.40;100.00;-21367.63;5054831;28;20464;-72
2021/08/11 09:10:58;;;;;;;0.70;0.50;;;;;;;26.25;100.00;-21390.13;5053013;28;20428;-73
2021/08/11 09:13:26;;;;;;;1.00;0.60;;;;;;;26.57;100.00;-21398.50;5055299;28;20864;-73
2021/08/11 09:15:54;;;;;;;0.70;0.50;;;;;;;26.75;100.00;-21403.38;5053996;28;20432;-73
2021/08/11 09:18:23;;;;;;;0.70;0.50;;;;;;;27.43;100.00;-21421.38;5024049;28;20439;-73
2021/08/11 09:21:12;;;;;;;1.10;0.90;;;;;;;28.22;100.00;-21442.16;5053812;28;20468;-73
2021/08/11 09:23:41;;;;;;;0.70;0.50;;;;;;;27.67;100.00;-21427.84;5053349;28;20474;-73
2021/08/11 09:26:11;;;;;;;0.70;0.50;;;;;;;27.75;100.00;-21429.75;5053108;28;20433;-73
2021/08/11 09:28:41;;;;;;;0.70;0.50;;;;;;;27.39;100.00;-21420.28;5044570;28;20486;-73
2021/08/11 09:31:22;;;;;;;0.70;0.50;;;;;;;27.43;100.00;-21421.50;5047197;28;20556;-73
2021/08/11 09:33:51;;;;;;;0.70;0.50;;;;;;;27.55;100.00;-21424.47;5045970;28;20424;-72
2021/08/11 09:36:19;;;;;;;0.70;0.50;;;;;;;27.57;100.00;-21425.00;5044200;28;20503;-73
2021/08/11 09:39:01;;;;;;;0.70;0.50;;;;;;;27.78;100.00;-21430.56;5031578;28;20551;-74
2021/08/11 09:41:30;;;;;;;0.70;0.50;;;;;;;26.87;100.00;-21406.63;5035097;28;20469;-72
2021/08/11 09:44:05;;;;;;;0.70;0.50;;;;;;;25.77;100.00;-21377.53;5035068;28;20500;-73
2021/08/11 09:46:36;;;;;;;0.87;0.60;;;;;;;25.71;100.00;-21375.75;5053216;28;20798;-73
2021/08/11 09:49:13;;;;;;;0.70;0.50;;;;;;;25.90;100.00;-21380.91;5041994;28;20484;-73
2021/08/11 09:51:56;;;;;;;0.70;0.50;;;;;;;25.08;100.00;-21359.09;5052758;28;20741;-74
2021/08/11 09:54:27;;;;;;;0.70;0.50;;;;;;;25.52;100.00;-21370.88;5050377;28;21160;-73
2021/08/11 09:56:54;;;;;;;0.70;0.50;;;;;;;26.26;100.00;-21390.53;5043355;28;20432;-73
2021/08/11 09:59:21;;;;;;;0.70;0.50;;;;;;;25.93;100.00;-21381.59;5054894;28;20413;-73
2021/08/11 10:01:49;;;;;;;0.70;0.50;;;;;;;25.93;100.00;-21381.72;5049135;28;20456;-73
2021/08/11 10:04:18;;;;;;;0.70;0.50;;;;;;;26.21;100.00;-21389.03;5054069;28;20486;-73
2021/08/11 10:06:46;;;;;;;0.70;0.50;;;;;;;26.04;100.00;-21384.44;5050734;28;20428;-73
2021/08/11 10:09:16;;;;;;;0.70;0.50;;;;;;;26.44;100.00;-21395.13;5039431;28;20496;-72
2021/08/11 10:11:47;;;;;;;0.70;0.60;;;;;;;26.57;100.00;-21398.66;5035307;28;20425;-73
2021/08/11 10:14:16;;;;;;;0.70;0.50;;;;;;;25.62;100.00;-21373.44;5054856;28;20739;-73
2021/08/11 10:16:44;;;;;;;0.70;0.50;;;;;;;26.19;100.00;-21388.50;5052985;28;20409;-73
2021/08/11 10:19:12;;;;;;;0.80;0.80;;;;;;;25.82;100.00;-21378.75;5047934;28;20428;-73
2021/08/11 10:21:44;;;;;;;0.70;0.50;;;;;;;26.04;100.00;-21384.44;5036167;28;20468;-73
2021/08/11 10:24:12;;;;;;;0.70;0.50;;;;;;;26.10;100.00;-21386.06;5021403;28;20554;-73
2021/08/11 10:26:40;;;;;;;0.70;0.50;;;;;;;26.17;100.00;-21387.94;5054210;28;20413;-73
2021/08/11 10:29:09;;;;;;;0.70;0.57;;;;;;;26.65;100.00;-21400.69;5035641;28;20966;-73
2021/08/11 10:31:38;;;;;;;0.70;0.50;;;;;;;26.93;100.00;-21408.25;5052617;28;20440;-73
2021/08/11 10:34:07;;;;;;;0.70;0.50;;;;;;;27.64;100.00;-21426.91;5050285;28;20531;-75
2021/08/11 10:36:35;;;;;;;0.70;0.50;;;;;;;27.52;100.00;-21423.66;5044779;28;20436;-73
2021/08/11 10:39:02;;;;;;;0.70;0.50;;;;;;;27.85;100.00;-21432.59;5051961;28;20448;-73
2021/08/11 10:41:31;;;;;;;0.70;0.50;;;;;;;27.53;100.00;-21423.94;5050338;28;20463;-76
2021/08/11 10:44:00;;;;;;;0.80;0.60;;;;;;;27.22;100.00;-21415.81;5052577;28;20432;-75
2021/08/11 10:46:36;;;;;;;0.70;0.50;;;;;;;27.99;100.00;-21436.09;5049817;28;20433;-73
2021/08/11 10:49:05;;;;;;;0.70;0.50;;;;;;;27.61;100.00;-21426.09;5045653;28;20769;-73
2021/08/11 10:51:37;;;;;;;0.70;0.50;;;;;;;27.59;100.00;-21425.69;5043129;28;20412;-73
2021/08/11 10:54:06;;;;;;;0.70;0.50;;;;;;;27.30;100.00;-21418.00;5024256;28;20471;-73
2021/08/11 10:56:44;;;;;;;0.70;0.50;;;;;;;28.95;100.00;-21461.47;5042341;28;20420;-73
2021/08/11 10:59:46;;;;;;;0.70;0.50;;;;;;;29.18;100.00;-21467.66;5048731;28;20452;-73
2021/08/11 11:02:48;;;;;;;0.70;0.50;;;;;;;29.54;100.00;-21477.09;5052634;28;20513;-73
2021/08/11 11:06:01;;;;;;;0.70;0.50;;;;;;;31.04;100.00;-21516.63;5023508;28;20817;-73
2021/08/11 11:08:33;;;;;;;0.70;0.50;;;;;;;30.92;100.00;-21513.41;5041647;28;20447;-73
2021/08/11 11:11:32;;;;;;;0.70;0.50;;;;;;;29.47;100.00;-21475.34;5050979;28;20493;-73
2021/08/11 11:13:59;;;;;;;0.70;0.50;;;;;;;29.15;100.00;-21466.72;5046626;28;20442;-73
2021/08/11 11:17:09;;;;;;;0.70;0.50;;;;;;;29.32;100.00;-21471.28;5044856;28;20739;-74
2021/08/11 11:20:17;;;;;;;0.70;0.50;;;;;;;28.42;100.00;-21447.56;5042547;28;20523;-73
2021/08/11 11:22:57;;;;;;;0.70;0.50;;;;;;;27.57;100.00;-21425.00;5041710;28;20525;-74
2021/08/11 11:26:04;;;;;;;0.70;0.50;;;;;;;27.81;100.00;-21431.50;5025536;28;20451;-73
2021/08/11 11:29:05;;;;;;;0.70;0.53;;;;;;;28.52;100.00;-21450.25;5046441;28;20432;-74
2021/08/11 11:31:47;;;;;;;0.70;0.50;;;;;;;29.02;100.00;-21463.34;5045267;28;20431;-73
2021/08/11 11:34:35;;;;;;;0.70;0.50;;;;;;;28.41;100.00;-21447.44;5041366;28;20737;-73
2021/08/11 11:37:26;;;;;;;0.70;0.50;;;;;;;27.62;100.00;-21426.38;5044205;28;20429;-73