Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:05;;;;;;;8.98;7.88;;;10.70;99.90;;;;;;5038320;28;20413;-65
2023/03/23 00:03:31;;;;;;;11.75;8.50;;;10.70;99.90;;;;;;5055955;28;20045;-65
2023/03/23 00:06:05;;;;;;;12.15;9.13;;;10.70;99.90;;;;;;5056459;28;20041;-64
2023/03/23 00:08:37;;;;;;;13.65;9.07;;;10.70;99.90;;;;;;5056102;28;20060;-65
2023/03/23 00:11:04;;;;;;;12.75;8.90;;;10.70;99.90;;;;;;5055282;28;20045;-64
2023/03/23 00:13:31;;;;;;;14.02;9.50;;;10.70;99.90;;;;;;5055844;28;20045;-64
2023/03/23 00:15:59;;;;;;;11.38;8.88;;;10.60;99.90;;;;;;5055725;28;20116;-64
2023/03/23 00:18:25;;;;;;;10.52;8.40;;;10.70;99.90;;;;;;5038476;28;20049;-64
2023/03/23 00:20:56;;;;;;;13.65;9.45;;;10.60;99.90;;;;;;5038092;28;20088;-64
2023/03/23 00:23:24;;;;;;;13.13;9.40;;;10.70;99.90;;;;;;5055662;28;20082;-64
2023/03/23 00:25:52;;;;;;;13.60;8.60;;;10.70;99.90;;;;;;5055596;28;20053;-64
2023/03/23 00:28:24;;;;;;;10.05;8.63;;;10.70;99.90;;;;;;5055371;28;20157;-65
2023/03/23 00:30:56;;;;;;;12.93;9.23;;;10.70;99.90;;;;;;5055570;28;20048;-65
2023/03/23 00:33:23;;;;;;;11.00;7.95;;;10.60;99.90;;;;;;5055469;28;20049;-65
2023/03/23 00:35:52;;;;;;;12.20;8.18;;;10.70;99.90;;;;;;5037576;28;20053;-65
2023/03/23 00:38:19;;;;;;;10.20;7.53;;;10.70;99.90;;;;;;5055278;28;20059;-65
2023/03/23 00:40:47;;;;;;;11.02;7.85;;;10.70;99.90;;;;;;5055288;28;20396;-65
2023/03/23 00:43:15;;;;;;;10.93;7.35;;;10.70;99.90;;;;;;5055162;28;20145;-65
2023/03/23 00:45:40;;;;;;;11.05;8.25;;;10.70;99.90;;;;;;5055152;28;20088;-65
2023/03/23 00:48:06;;;;;;;10.70;8.13;;;10.70;99.90;;;;;;5055009;28;20111;-65
2023/03/23 00:50:32;;;;;;;12.90;8.73;;;10.70;99.90;;;;;;5037999;28;20049;-65
2023/03/23 00:52:58;;;;;;;12.20;8.15;;;10.70;99.90;;;;;;5020700;28;20056;-65
2023/03/23 00:55:25;;;;;;;11.15;7.35;;;10.70;99.90;;;;;;5055750;28;20049;-65
2023/03/23 00:57:51;;;;;;;10.68;8.07;;;11.00;99.90;;;;;;5054990;28;20396;-65
2023/03/23 01:00:19;;;;;;;11.18;8.10;;;10.70;99.90;;;;;;5055144;28;20045;-64
2023/03/23 01:02:45;;;;;;;10.20;7.05;;;10.70;99.90;;;;;;5054870;28;20060;-65
2023/03/23 01:05:11;;;;;;;11.10;7.40;;;10.70;99.90;;;;;;5037648;28;20045;-65
2023/03/23 01:07:37;;;;;;;13.20;7.80;;;10.80;99.90;;;;;;5054399;28;20056;-65
2023/03/23 01:10:04;;;;;;;10.77;7.32;;;10.70;99.90;;;;;;5054607;28;20102;-65
2023/03/23 01:12:30;;;;;;;11.23;7.75;;;10.70;99.90;;;;;;5054647;28;20484;-64
2023/03/23 01:14:55;;;;;;;14.93;8.18;;;10.70;99.90;;;;;;5036761;28;20053;-64
2023/03/23 01:17:21;;;;;;;13.10;8.20;;;10.70;99.90;;;;;;5054596;28;20055;-65
2023/03/23 01:19:47;;;;;;;9.40;7.47;;;10.80;99.90;;;;;;5055005;28;20041;-65
2023/03/23 01:22:13;;;;;;;11.65;8.32;;;10.70;99.90;;;;;;5036022;28;20048;-65
2023/03/23 01:24:39;;;;;;;14.48;7.65;;;10.60;99.90;;;;;;5054478;28;20041;-65
2023/03/23 01:27:06;;;;;;;25.85;8.23;;;10.70;99.90;;;;;;5054463;28;20392;-65
2023/03/23 01:29:35;;;;;;;8.57;4.68;;;10.60;99.90;;;;;;5054427;28;20045;-65
2023/03/23 01:32:02;;;;;;;5.35;2.55;;;10.60;99.90;;;;;;5054877;28;20049;-66
2023/03/23 01:34:28;;;;;;;8.45;3.90;;;10.40;99.90;;;;;;5054484;28;20464;-66
2023/03/23 01:36:54;;;;;;;7.15;3.28;;;10.40;99.90;;;;;;5054170;28;20080;-66
2023/03/23 01:39:20;;;;;;;6.40;3.15;;;10.30;99.90;;;;;;5054567;28;20427;-66
2023/03/23 01:41:46;;;;;;;4.93;3.72;;;10.30;99.90;;;;;;5054915;28;20041;-65
2023/03/23 01:44:18;;;;;;;5.78;4.28;;;10.20;99.90;;;;;;5054143;28;20120;-66
2023/03/23 01:46:44;;;;;;;7.40;5.05;;;10.30;99.90;;;;;;5054025;28;20127;-66
2023/03/23 01:49:16;;;;;;;9.15;6.82;;;10.30;99.90;;;;;;5053574;28;20565;-65
2023/03/23 01:51:51;;;;;;;10.82;6.97;;;10.20;99.90;;;;;;5054040;28;20060;-66
2023/03/23 01:54:20;;;;;;;13.65;7.88;;;10.20;99.90;;;;;;5054307;28;20389;-66
2023/03/23 01:57:06;;;;;;;11.20;6.78;;;10.20;99.90;;;;;;5053925;28;20048;-66
2023/03/23 01:59:34;;;;;;;8.57;5.90;;;10.20;99.90;;;;;;5053912;28;20047;-66
2023/03/23 02:02:01;;;;;;;7.97;5.68;;;10.30;99.90;;;;;;5053847;28;20061;-66
2023/03/23 02:04:29;;;;;;;6.72;4.28;;;10.30;99.90;;;;;;5054282;28;20048;-66
2023/03/23 02:06:57;;;;;;;7.68;5.20;;;10.30;99.90;;;;;;5053733;28;20088;-66
2023/03/23 02:09:25;;;;;;;6.90;4.03;;;10.30;99.90;;;;;;5054793;28;20049;-66
2023/03/23 02:11:52;;;;;;;9.13;4.20;;;10.30;99.90;;;;;;5036103;28;20048;-66
2023/03/23 02:14:18;;;;;;;7.10;4.40;;;10.30;99.90;;;;;;5053898;28;20080;-65
2023/03/23 02:16:49;;;;;;;6.30;3.50;;;10.30;99.90;;;;;;5035823;28;20057;-66
2023/03/23 02:19:42;;;;;;;7.30;4.05;;;10.30;99.90;;;;;;5053657;28;20037;-66
2023/03/23 02:22:31;;;;;;;5.07;3.37;;;10.30;99.90;;;;;;5036358;28;20064;-66
2023/03/23 02:25:18;;;;;;;6.70;3.30;;;10.30;99.90;;;;;;5036885;28;20393;-66
2023/03/23 02:27:59;;;;;;;5.05;3.10;;;10.30;99.90;;;;;;5053822;28;20129;-66
2023/03/23 02:30:42;;;;;;;6.22;2.80;;;10.30;99.90;;;;;;5053474;28;20045;-66
2023/03/23 02:33:35;;;;;;;5.28;3.00;;;10.30;99.90;;;;;;5038928;28;20131;-66
2023/03/23 02:36:18;;;;;;;4.38;2.70;;;10.30;99.90;;;;;;5060274;28;20060;-66
2023/03/23 02:38:50;;;;;;;4.15;2.70;;;10.30;99.90;;;;;;5042903;28;20539;-66
2023/03/23 02:41:21;;;;;;;5.45;2.45;;;10.30;99.90;;;;;;5060531;28;20060;-66
2023/03/23 02:43:49;;;;;;;6.03;3.10;;;10.20;99.90;;;;;;5060980;28;20055;-66
2023/03/23 02:46:16;;;;;;;5.07;2.30;;;10.30;99.90;;;;;;5060440;28;20484;-65
2023/03/23 02:48:44;;;;;;;3.72;2.35;;;10.20;99.90;;;;;;5061715;28;20048;-66
2023/03/23 02:51:12;;;;;;;5.43;2.70;;;10.20;99.90;;;;;;5060056;28;20146;-66
2023/03/23 02:53:42;;;;;;;5.68;2.90;;;10.20;99.90;;;;;;5060184;28;20053;-66
2023/03/23 02:56:10;;;;;;;4.72;2.65;;;10.20;99.90;;;;;;5025478;28;20052;-65
2023/03/23 02:58:36;;;;;;;4.45;2.72;;;10.10;99.90;;;;;;5059865;28;20536;-66
2023/03/23 03:01:42;;;;;;;6.55;3.00;;;10.10;99.90;;;;;;5042092;28;20045;-66
2023/03/23 03:04:14;;;;;;;5.18;2.92;;;10.10;99.90;;;;;;5056650;28;20136;-66
2023/03/23 03:06:54;;;;;;;5.65;2.80;;;10.20;99.90;;;;;;5059841;28;20045;-66
2023/03/23 03:09:23;;;;;;;5.10;2.38;;;10.10;99.90;;;;;;5060179;28;20045;-66
2023/03/23 03:11:54;;;;;;;4.75;2.70;;;10.10;99.90;;;;;;5059758;28;20053;-66
2023/03/23 03:14:26;;;;;;;6.72;3.03;;;10.10;99.90;;;;;;5060108;28;20392;-66
2023/03/23 03:17:17;;;;;;;4.47;2.58;;;10.20;99.90;;;;;;5042162;28;20077;-66
2023/03/23 03:19:48;;;;;;;5.13;2.45;;;10.10;99.90;;;;;;5042270;28;20052;-66
2023/03/23 03:22:14;;;;;;;4.90;2.60;;;10.10;99.90;;;;;;5059820;28;20132;-67
2023/03/23 03:24:42;;;;;;;4.63;2.10;;;10.10;99.90;;;;;;5059732;28;20053;-66
2023/03/23 03:27:14;;;;;;;6.03;2.25;;;10.10;99.90;;;;;;5046598;28;20469;-66
2023/03/23 03:29:41;;;;;;;5.65;2.53;;;10.10;99.90;;;;;;5063508;28;20404;-66
2023/03/23 03:32:11;;;;;;;3.70;2.10;;;10.20;99.90;;;;;;5059819;28;20392;-66
2023/03/23 03:34:38;;;;;;;4.78;2.35;;;10.00;99.90;;;;;;5060218;28;20045;-66
2023/03/23 03:37:05;;;;;;;3.65;1.95;;;10.10;99.90;;;;;;5042078;28;20056;-66
2023/03/23 03:39:35;;;;;;;4.57;2.10;;;10.10;99.90;;;;;;5059531;28;20041;-66
2023/03/23 03:42:01;;;;;;;3.83;1.92;;;10.20;99.90;;;;;;5059432;28;20126;-66
2023/03/23 03:44:27;;;;;;;4.32;2.30;;;10.20;99.90;;;;;;5057354;28;20049;-66
2023/03/23 03:46:53;;;;;;;3.88;1.95;;;10.10;99.90;;;;;;5057127;28;20103;-67
2023/03/23 03:49:19;;;;;;;6.07;2.33;;;10.10;99.90;;;;;;5056242;28;20045;-66
2023/03/23 03:51:45;;;;;;;4.30;2.00;;;10.10;99.90;;;;;;5056284;28;20435;-65
2023/03/23 03:54:11;;;;;;;5.32;2.00;;;10.10;99.90;;;;;;5038943;28;20077;-66
2023/03/23 03:56:40;;;;;;;5.72;2.60;;;10.10;99.90;;;;;;5056127;28;20048;-67
2023/03/23 03:59:07;;;;;;;3.67;2.53;;;10.10;99.90;;;;;;5056073;28;20124;-67
2023/03/23 04:01:34;;;;;;;3.17;2.38;;;10.10;99.90;;;;;;5056084;28;20060;-67
2023/03/23 04:04:00;;;;;;;8.27;2.47;;;10.10;99.90;;;;;;5038203;28;20088;-66
2023/03/23 04:06:27;;;;;;;3.30;2.30;;;10.10;99.90;;;;;;5056378;28;20092;-66
2023/03/23 04:08:58;;;;;;;4.63;2.70;;;10.10;99.90;;;;;;5055455;28;20067;-67
2023/03/23 04:11:25;;;;;;;10.68;3.20;;;10.20;99.90;;;;;;5056441;28;20092;-66
2023/03/23 04:13:51;;;;;;;4.65;3.00;;;10.20;99.90;;;;;;5055850;28;20060;-67
2023/03/23 04:16:16;;;;;;;4.35;2.92;;;10.20;99.90;;;;;;5038990;28;20048;-67
2023/03/23 04:18:43;;;;;;;4.55;2.53;;;10.20;99.90;;;;;;5055770;28;20128;-66
2023/03/23 04:21:09;;;;;;;5.30;2.55;;;10.20;99.90;;;;;;5055675;28;20049;-66
2023/03/23 04:23:36;;;;;;;6.20;2.67;;;10.20;99.90;;;;;;5055634;28;20409;-66
2023/03/23 04:26:03;;;;;;;3.78;2.28;;;10.20;99.90;;;;;;5055645;28;20049;-66
2023/03/23 04:28:29;;;;;;;6.05;2.95;;;10.20;99.90;;;;;;5055454;28;20160;-66
2023/03/23 04:30:55;;;;;;;5.80;3.45;;;10.20;99.90;;;;;;5055560;28;20123;-66
2023/03/23 04:33:26;;;;;;;4.82;2.90;;;10.30;99.90;;;;;;5038470;28;20343;-66
2023/03/23 04:35:56;;;;;;;4.72;3.00;;;10.10;99.90;;;;;;5055413;28;20053;-66
2023/03/23 04:38:24;;;;;;;6.38;3.40;;;10.20;99.90;;;;;;5056222;28;20049;-66
2023/03/23 04:40:52;;;;;;;4.55;2.80;;;10.20;99.90;;;;;;5055343;28;20542;-65
2023/03/23 04:43:22;;;;;;;4.75;2.97;;;10.20;99.90;;;;;;5055799;28;20107;-66
2023/03/23 04:45:58;;;;;;;4.90;3.30;;;10.20;99.90;;;;;;5055259;28;20045;-66
2023/03/23 04:48:29;;;;;;;5.72;3.47;;;10.20;99.90;;;;;;5055400;28;20052;-66
2023/03/23 04:50:55;;;;;;;5.93;3.53;;;10.30;99.90;;;;;;5055112;28;20088;-66
2023/03/23 04:53:21;;;;;;;5.57;3.03;;;10.30;99.90;;;;;;5037482;28;20051;-66
2023/03/23 04:55:48;;;;;;;9.75;3.45;;;10.30;99.90;;;;;;5037208;28;20127;-67
2023/03/23 04:58:15;;;;;;;5.15;3.20;;;10.30;99.90;;;;;;5055283;28;20586;-66
2023/03/23 05:00:43;;;;;;;6.10;3.10;;;10.40;99.90;;;;;;5054904;28;20049;-66
2023/03/23 05:03:10;;;;;;;5.22;2.38;;;10.40;99.90;;;;;;5054989;28;20049;-66
2023/03/23 05:05:36;;;;;;;4.25;1.42;;;10.30;99.90;;;;;;5054859;28;20378;-65
2023/03/23 05:08:02;;;;;;;5.50;1.40;;;10.30;99.90;;;;;;5054648;28;20107;-66
2023/03/23 05:10:28;;;;;;;4.18;1.17;;;10.20;99.90;;;;;;5054693;28;20045;-67
2023/03/23 05:12:54;;;;;;;4.68;1.40;;;10.10;99.90;;;;;;5037887;28;20049;-64
2023/03/23 05:15:20;;;;;;;3.38;1.60;;;10.00;99.90;;;;;;5055443;28;20084;-64
2023/03/23 05:17:46;;;;;;;3.38;1.80;;;9.90;99.90;;;;;;5055146;28;20052;-64
2023/03/23 05:20:22;;;;;;;3.70;2.13;;;10.00;99.90;;;;;;5037071;28;20037;-64
2023/03/23 05:22:49;;;;;;;4.03;2.17;;;10.00;99.90;;;;;;5055111;28;20105;-64
2023/03/23 05:25:18;;;;;;;7.50;2.17;;;9.90;99.90;;;;;;5054473;28;20049;-64
2023/03/23 05:27:48;;;;;;;3.35;1.20;;;9.90;99.90;;;;;;5054953;28;20049;-65
2023/03/23 05:30:16;;;;;;;5.25;1.40;;;9.90;99.90;;;;;;5055045;28;20346;-64
2023/03/23 05:32:44;;;;;;;6.43;1.20;;;9.90;99.90;;;;;;5054286;28;20052;-65
2023/03/23 05:35:11;;;;;;;4.07;1.23;;;9.90;99.90;;;;;;5055039;28;20047;-65
2023/03/23 05:37:37;;;;;;;4.60;1.10;;;9.80;99.90;;;;;;5054965;28;20369;-65
2023/03/23 05:40:06;;;;;;;4.00;0.90;;;9.70;99.90;;;;;;5036763;28;20044;-66
2023/03/23 05:42:34;;;;;;;3.58;1.42;;;9.70;99.90;;;;;;5036615;28;20139;-65
2023/03/23 05:45:03;;;;;;;3.00;0.90;;;9.70;99.90;;;;;;5054125;28;20392;-65
2023/03/23 05:47:30;;;;;;;5.18;1.00;;;9.70;99.90;;;;;;5054065;28;20049;-65
2023/03/23 05:49:56;;;;;;;3.20;0.80;;;9.70;99.90;;;;;;5053651;28;20499;-66
2023/03/23 05:52:24;;;;;;;3.50;0.90;;;9.60;99.90;;;;;;5053988;28;20055;-65
2023/03/23 05:54:50;;;;;;;5.28;0.82;;;9.70;99.90;;;;;;5053900;28;20045;-65
2023/03/23 05:57:17;;;;;;;6.50;1.40;;;9.70;99.90;;;;;;5053784;28;20135;-66
2023/03/23 05:59:43;;;;;;;5.72;1.20;;;9.80;99.90;;;;;;5053849;28;20092;-66
2023/03/23 06:02:10;;;;;;;9.50;1.33;;;9.60;99.90;;;;;;5053768;28;20052;-65
2023/03/23 06:04:37;;;;;;;5.07;1.48;;;9.70;99.90;;;;;;5036551;28;20048;-66
2023/03/23 06:07:04;;;;;;;8.13;1.42;;;9.60;99.90;;;;;;5053357;28;20052;-65
2023/03/23 06:09:30;;;;;;;4.35;1.20;;;9.70;99.90;;;;;;5054399;28;20048;-65
2023/03/23 06:11:56;;;;;;;7.07;1.20;;;9.80;99.90;;;;;;5053730;28;20548;-65
2023/03/23 06:14:22;;;;;;;6.07;1.60;;;9.70;99.90;;;;;;5053647;28;20128;-64
2023/03/23 06:16:47;;;;;;;5.88;1.35;;;9.70;99.90;;;;;;5053564;28;20044;-66
2023/03/23 06:19:15;;;;;;;8.23;1.55;;;9.70;99.90;;;;;;5053524;28;20210;-65
2023/03/23 06:21:41;;;;;;;5.70;1.15;;;9.80;99.90;;;;;;5054046;28;20396;-65
2023/03/23 06:24:07;;;;;;;7.68;1.63;;;10.10;99.90;;;;;;5053499;28;20091;-65
2023/03/23 06:26:38;;;;;;;8.98;1.33;;;9.80;99.90;;;;;;5053497;28;20099;-65
2023/03/23 06:29:11;;;;;;;6.15;1.17;;;9.80;99.90;;;;;;5053973;28;20397;-65
2023/03/23 06:31:43;;;;;;;5.57;1.30;;;9.80;99.90;;;;;;5053143;28;20502;-65
2023/03/23 06:34:09;;;;;;;6.65;1.40;;;9.80;99.90;;;;;;5053769;28;20179;-65
2023/03/23 06:36:35;;;;;;;10.15;1.42;;;9.80;99.90;;;;;;5053349;28;20071;-66
2023/03/23 06:39:04;;;;;;;7.57;1.90;;;9.90;99.90;;;;;;5035850;28;20473;-65
2023/03/23 06:41:33;;;;;;;8.23;1.52;;;9.80;99.90;;;;;;5054158;28;20383;-65
2023/03/23 06:44:00;;;;;;;6.75;1.63;;;9.70;99.90;;;;;;5053339;28;20119;-65
2023/03/23 06:46:26;;;;;;;6.22;1.33;;;9.80;99.90;;;;;;5053853;28;20526;-66
2023/03/23 06:48:52;;;;;;;10.38;1.35;;;9.80;99.90;;;;;;5053787;28;20408;-66
2023/03/23 06:51:18;;;;;;;8.02;1.55;;;9.90;99.90;;;;;;5053340;28;20052;-65
2023/03/23 06:53:44;;;;;;;7.85;1.83;;;9.90;99.90;;;;;;5035645;28;20059;-66
2023/03/23 06:56:11;;;;;;;8.35;1.70;;;9.90;99.90;;;;;;5035582;28;20123;-65
2023/03/23 06:58:37;;;;;;;9.63;1.50;;;9.90;99.90;;;;;;5035663;28;20119;-65
2023/03/23 07:01:03;;;;;;;9.23;1.38;;;9.90;99.90;;;;;;5053229;28;20053;-65
2023/03/23 07:03:30;;;;;;;12.50;1.60;;;9.90;99.90;;;;;;5053349;28;20076;-65
2023/03/23 07:05:56;;;;;;;10.23;1.55;;;9.90;99.90;;;;;;5053081;28;20045;-66
2023/03/23 07:08:22;;;;;;;12.55;1.70;;;9.90;99.90;;;;;;5052898;28;20053;-66
2023/03/23 07:10:52;;;;;;;11.02;1.48;;;9.90;99.90;;;;;;5053063;28;20058;-67
2023/03/23 07:13:18;;;;;;;10.32;1.52;;;9.90;99.90;;;;;;5053079;28;20049;-66
2023/03/23 07:15:44;;;;;;;9.18;1.60;;;10.00;99.90;;;;;;5035449;28;20053;-66
2023/03/23 07:18:10;;;;;;;9.10;1.50;;;9.90;99.90;;;;;;5036279;28;20052;-66
2023/03/23 07:20:36;;;;;;;6.40;1.23;;;9.90;99.90;;;;;;5037326;28;20048;-66
2023/03/23 07:23:04;;;;;;;7.35;1.88;;;9.90;99.90;;;;;;5038937;28;20047;-65
2023/03/23 07:25:34;;;;;;;6.22;1.55;;;10.00;99.90;;;;;;5039111;28;20052;-66
2023/03/23 07:28:01;;;;;;;10.30;1.52;;;9.90;99.90;;;;;;5056635;28;20500;-66
2023/03/23 07:30:31;;;;;;;9.27;1.55;;;9.90;99.90;;;;;;5057376;28;20037;-66
2023/03/23 07:32:57;;;;;;;11.90;1.83;;;9.90;99.90;;;;;;5038784;28;20103;-66
2023/03/23 07:35:24;;;;;;;7.35;1.65;;;9.90;99.90;;;;;;5057118;28;20045;-65
2023/03/23 07:37:51;;;;;;;16.48;2.30;;;9.90;99.90;;;;;;5039662;28;20128;-65
2023/03/23 07:40:17;;;;;;;10.25;1.98;;;9.90;99.90;;;;;;5056405;28;20124;-65
2023/03/23 07:42:49;;;;;;;11.15;2.15;;;9.90;99.90;;;;;;5056696;28;20137;-65
2023/03/23 07:45:15;;;;;;;10.23;2.10;;;9.90;99.90;;;;;;5057229;28;20102;-66
2023/03/23 07:47:41;;;;;;;12.45;2.17;;;10.00;99.90;;;;;;5056289;28;20085;-66
2023/03/23 07:50:08;;;;;;;12.52;3.08;;;10.00;99.90;;;;;;5056256;28;20053;-67
2023/03/23 07:52:35;;;;;;;12.43;2.15;;;10.00;99.90;;;;;;5038496;28;20056;-66
2023/03/23 07:55:02;;;;;;;13.75;1.80;;;10.10;99.90;;;;;;5056143;28;20052;-65
2023/03/23 07:57:28;;;;;;;11.77;2.88;;;10.00;99.90;;;;;;5056127;28;20049;-66
2023/03/23 07:59:55;;;;;;;11.02;2.72;;;10.00;99.90;;;;;;5056041;28;20635;-65
2023/03/23 08:02:21;;;;;;;9.27;1.92;;;10.20;99.90;;;;;;5056037;28;20048;-66
2023/03/23 08:04:47;;;;;;;13.93;2.28;;;10.00;99.90;;;;;;5039029;28;20381;-67
2023/03/23 08:07:16;;;;;;;12.48;1.60;;;10.20;99.90;;;;;;5056046;28;20053;-67
2023/03/23 08:09:43;;;;;;;14.85;2.15;;;10.20;99.90;;;;;;5056648;28;20110;-66
2023/03/23 08:12:09;;;;;;;11.95;2.40;;;10.20;99.90;;;;;;5056430;28;20057;-66
2023/03/23 08:14:35;;;;;;;14.75;2.67;;;10.20;99.90;;;;;;5055878;28;20128;-67
2023/03/23 08:17:01;;;;;;;12.70;1.95;;;10.30;99.90;;;;;;5055954;28;20085;-66
2023/03/23 08:19:27;;;;;;;13.60;1.98;;;10.20;99.90;;;;;;5057303;28;20045;-66
2023/03/23 08:21:53;;;;;;;12.63;2.65;;;10.30;99.90;;;;;;5039223;28;20072;-66
2023/03/23 08:24:19;;;;;;;15.60;2.58;;;10.30;99.90;;;;;;5039910;28;20484;-66
2023/03/23 08:26:45;;;;;;;9.70;1.80;;;10.40;99.90;;;;;;5058243;28;20041;-66
2023/03/23 08:29:11;;;;;;;10.93;2.08;;;10.40;99.90;;;;;;5060086;28;20068;-66
2023/03/23 08:31:38;;;;;;;14.93;2.50;;;10.40;99.90;;;;;;5058255;28;20069;-66
2023/03/23 08:34:05;;;;;;;7.75;1.45;;;10.40;99.90;;;;;;5055889;28;20055;-66
2023/03/23 08:36:32;;;;;;;9.45;1.90;;;10.30;99.90;;;;;;5055855;28;20049;-66
2023/03/23 08:38:58;;;;;;;16.05;2.22;;;10.40;99.90;;;;;;5021081;28;20061;-66
2023/03/23 08:41:23;;;;;;;11.60;1.63;;;10.40;99.90;;;;;;5055257;28;20068;-66
2023/03/23 08:43:50;;;;;;;11.70;1.75;;;10.50;99.90;;;;;;5055206;28;20045;-66
2023/03/23 08:46:16;;;;;;;12.35;2.08;;;10.50;99.90;;;;;;5055202;28;20052;-67
2023/03/23 08:48:43;;;;;;;10.40;2.05;;;10.60;99.90;;;;;;5055100;28;20081;-66
2023/03/23 08:51:10;;;;;;;15.98;2.55;;;10.60;99.90;;;;;;5055135;28;20132;-66
2023/03/23 08:53:36;;;;;;;14.02;2.35;;;10.70;99.90;;;;;;5055329;28;20484;-67
2023/03/23 08:56:07;;;;;;;12.05;2.58;;;10.70;99.90;;;;;;5055355;28;20460;-67
2023/03/23 08:58:37;;;;;;;12.40;2.45;;;10.70;99.90;;;;;;5039849;28;20363;-67
2023/03/23 09:01:06;;;;;;;9.65;1.90;;;10.60;99.90;;;;;;5056425;28;20045;-66
2023/03/23 09:03:32;;;;;;;9.65;2.00;;;10.60;99.90;;;;;;5057585;28;20044;-66
2023/03/23 09:06:01;;;;;;;14.88;2.42;;;10.60;99.90;;;;;;5059231;28;20051;-66
2023/03/23 09:08:28;;;;;;;16.10;2.58;;;10.60;99.90;;;;;;5041177;28;20048;-67
2023/03/23 09:10:58;;;;;;;14.77;2.60;;;10.60;99.90;;;;;;5057829;28;20064;-66
2023/03/23 09:13:24;;;;;;;15.02;2.30;;;10.60;99.90;;;;;;5056532;28;20131;-66
2023/03/23 09:15:50;;;;;;;12.25;2.38;;;10.60;99.90;;;;;;5055099;28;20512;-66
2023/03/23 09:18:16;;;;;;;11.43;2.28;;;10.60;99.90;;;;;;5020727;28;20048;-68
2023/03/23 09:20:43;;;;;;;12.48;2.42;;;10.80;99.90;;;;;;5054765;28;20404;-66
2023/03/23 09:23:09;;;;;;;11.32;2.90;;;10.70;99.90;;;;;;5037441;28;20045;-66
2023/03/23 09:25:35;;;;;;;13.50;1.92;;;10.80;99.90;;;;;;5054532;28;20128;-66
2023/03/23 09:28:01;;;;;;;13.82;3.20;;;10.80;99.90;;;;;;5054516;28;20045;-66
2023/03/23 09:30:32;;;;;;;15.32;3.33;;;10.90;99.90;;;;;;5054850;28;20041;-67
2023/03/23 09:33:01;;;;;;;13.20;2.47;;;10.90;99.90;;;;;;5054335;28;20045;-74
2023/03/23 09:35:27;;;;;;;12.52;1.70;;;11.00;99.90;;;;;;5054327;28;20128;-66
2023/03/23 09:37:53;;;;;;;9.43;2.42;;;11.10;99.90;;;;;;5055074;28;20438;-67
2023/03/23 09:40:48;;;;;;;10.48;1.90;;;11.10;99.90;;;;;;5054191;28;20374;-73
2023/03/23 09:43:51;;;;;;;15.60;2.10;;;11.00;99.90;;;;;;5054226;28;20055;-71
2023/03/23 09:46:46;;;;;;;11.38;2.28;;;11.00;99.90;;;;;;5054183;28;20049;-67
2023/03/23 09:49:19;;;;;;;14.07;2.13;;;11.00;99.90;;;;;;5036561;28;20431;-67
2023/03/23 09:51:51;;;;;;;14.20;2.35;;;11.10;99.90;;;;;;5054170;28;20179;-67
2023/03/23 09:54:30;;;;;;;10.80;1.95;;;11.20;99.90;;;;;;5055187;28;20068;-66
2023/03/23 09:56:59;;;;;;;11.55;1.85;;;11.50;99.90;;;;;;5054820;28;20052;-66
2023/03/23 09:59:51;;;;;;;11.50;1.80;;;11.50;99.90;;;;;;5036352;28;20405;-66
2023/03/23 10:02:30;;;;;;;10.35;2.17;;;11.70;99.90;;;;;;5054096;28;20438;-68
2023/03/23 10:05:14;;;;;;;9.93;2.22;;;11.80;99.90;;;;;;5053894;28;20052;-70
2023/03/23 10:07:40;;;;;;;8.77;2.08;;;11.80;99.90;;;;;;5036117;28;20049;-68
2023/03/23 10:10:12;;;;;;;12.27;1.98;;;11.90;99.90;;;;;;5053176;28;20056;-67
2023/03/23 10:12:58;;;;;;;13.18;2.72;;;11.80;99.90;;;;;;5036776;28;20049;-67
2023/03/23 10:15:29;;;;;;;11.63;2.17;;;11.80;99.90;;;;;;5053745;28;20488;-73
2023/03/23 10:18:08;;;;;;;10.52;2.28;;;11.80;99.90;;;;;;5053418;28;20488;-67
2023/03/23 10:20:36;;;;;;;13.00;2.28;;;11.80;99.90;;;;;;5037026;28;20056;-67
2023/03/23 10:23:05;;;;;;;11.68;2.10;;;11.90;99.90;;;;;;5053632;28;20045;-68
2023/03/23 10:25:35;;;;;;;17.60;2.25;;;11.90;99.90;;;;;;5053588;28;20045;-67
2023/03/23 10:28:14;;;;;;;13.35;2.50;;;12.00;99.90;;;;;;5053561;28;20132;-67
2023/03/23 10:30:56;;;;;;;13.63;2.33;;;12.00;99.90;;;;;;5053418;28;20120;-68
2023/03/23 10:33:40;;;;;;;11.63;2.22;;;12.00;99.90;;;;;;5053296;28;20532;-68
2023/03/23 10:36:10;;;;;;;14.43;2.00;;;11.90;99.90;;;;;;5054089;28;20373;-68
2023/03/23 10:39:11;;;;;;;13.05;2.17;;;11.90;99.90;;;;;;5054186;28;20370;-69
2023/03/23 10:41:37;;;;;;;13.43;2.25;;;11.80;99.90;;;;;;5027775;28;20433;-70
2023/03/23 10:44:16;;;;;;;9.45;2.25;;;11.80;99.90;;;;;;5053378;28;20045;-69
2023/03/23 10:46:53;;;;;;;12.38;2.38;;;11.80;99.90;;;;;;5020472;28;20041;-68
2023/03/23 10:49:48;;;;;;;9.85;1.90;;;11.70;99.90;;;;;;5053157;28;20465;-68
2023/03/23 10:52:26;;;;;;;13.10;2.25;;;11.90;99.90;;;;;;5047700;28;20135;-67
2023/03/23 10:55:06;;;;;;;5.70;1.98;;;12.00;99.90;;;;;;5056119;28;20543;-66
2023/03/23 10:57:34;;;;;;;12.70;1.55;;;12.10;99.90;;;;;;5057316;28;20045;-67
2023/03/23 11:00:16;;;;;;;14.57;2.22;;;12.20;99.90;;;;;;5039296;28;20103;-67
2023/03/23 11:03:00;;;;;;;10.52;1.83;;;12.10;99.90;;;;;;5039600;28;20053;-68
2023/03/23 11:05:34;;;;;;;14.18;1.98;;;12.40;99.90;;;;;;5057233;28;20047;-67
2023/03/23 11:08:01;;;;;;;11.90;1.75;;;12.40;99.90;;;;;;5057130;28;20057;-67
2023/03/23 11:10:34;;;;;;;7.30;1.55;;;12.50;99.90;;;;;;5057143;28;20053;-67
2023/03/23 11:13:00;;;;;;;10.93;1.73;;;12.60;99.90;;;;;;5040270;28;20055;-67
2023/03/23 11:15:34;;;;;;;10.50;1.63;;;12.80;99.90;;;;;;5057027;28;20080;-68
2023/03/23 11:18:07;;;;;;;11.85;1.65;;;12.90;99.90;;;;;;5056976;28;20140;-68
2023/03/23 11:20:35;;;;;;;;;;;13.00;99.90;;;;;;5057592;28;20040;-67
2023/03/23 11:23:07;;;;;;;13.80;1.85;;;13.00;99.90;;;;;;5056429;28;19970;-67
2023/03/23 11:25:35;;;;;;;8.18;1.27;;;13.10;99.90;;;;;;5056893;28;20036;-67
2023/03/23 11:28:01;;;;;;;7.50;1.27;;;13.30;99.90;;;;;;5038828;28;20052;-71
2023/03/23 11:30:30;;;;;;;7.82;1.77;;;13.20;99.90;;;;;;5056408;28;20037;-66
2023/03/23 11:33:01;;;;;;;8.43;1.48;;;13.20;99.90;;;;;;5056515;28;20053;-68
2023/03/23 11:35:28;;;;;;;14.07;1.60;;;13.10;99.90;;;;;;5056225;28;20041;-68
2023/03/23 11:37:58;;;;;;;9.10;1.42;;;13.30;99.90;;;;;;5056403;28;20453;-67
2023/03/23 11:40:27;;;;;;;8.40;1.52;;;13.30;99.90;;;;;;5056473;28;20128;-68
2023/03/23 11:42:53;;;;;;;7.90;1.48;;;13.30;99.90;;;;;;5056150;28;20056;-67
2023/03/23 11:45:32;;;;;;;6.90;1.40;;;13.30;99.90;;;;;;5056117;28;20041;-68
2023/03/23 11:48:13;;;;;;;6.78;1.20;;;13.20;99.90;;;;;;5039251;28;20106;-67
2023/03/23 11:50:50;;;;;;;9.35;2.08;;;13.30;99.90;;;;;;5056573;28;20044;-67
2023/03/23 11:53:34;;;;;;;8.63;1.60;;;13.20;99.90;;;;;;5056142;28;20048;-67
2023/03/23 11:56:12;;;;;;;7.85;1.23;;;13.20;99.90;;;;;;5057053;28;20076;-67
2023/03/23 11:58:38;;;;;;;6.22;1.23;;;13.10;99.90;;;;;;5057014;28;20045;-67
2023/03/23 12:01:32;;;;;;;7.60;1.15;;;13.20;99.90;;;;;;5056087;28;20063;-67
2023/03/23 12:04:19;;;;;;;7.18;1.42;;;13.30;99.90;;;;;;5056945;28;20369;-67
2023/03/23 12:07:00;;;;;;;8.98;1.30;;;13.30;99.90;;;;;;5037811;28;20049;-68
2023/03/23 12:10:03;;;;;;;5.93;0.90;;;13.40;99.90;;;;;;5037956;28;20060;-67
2023/03/23 12:12:38;;;;;;;6.93;1.70;;;13.40;99.90;;;;;;5055890;28;20045;-77
2023/03/23 12:15:42;;;;;;;7.88;1.33;;;13.40;99.90;;;;;;5055898;28;20124;-67
2023/03/23 12:18:48;;;;;;;6.28;1.35;;;13.30;99.90;;;;;;4994174;28;20053;-67
2023/03/23 12:21:39;;;;;;;5.60;0.95;;;13.30;99.90;;;;;;4994191;28;20050;-67
2023/03/23 12:24:15;;;;;;;7.03;1.00;;;13.30;99.90;;;;;;5032703;28;20068;-68
2023/03/23 12:27:16;;;;;;;7.43;1.85;;;13.40;99.90;;;;;;5055522;28;20049;-66
2023/03/23 12:29:51;;;;;;;7.43;2.13;;;13.40;99.90;;;;;;5052584;28;20131;-67
2023/03/23 12:32:41;;;;;;;6.65;1.55;;;13.50;99.90;;;;;;5055687;28;20049;-66
2023/03/23 12:35:29;;;;;;;5.03;1.17;;;13.40;99.90;;;;;;5055560;28;20048;-66
2023/03/23 12:38:27;;;;;;;5.25;0.90;;;13.30;99.90;;;;;;5038740;28;20099;-67
2023/03/23 12:41:10;;;;;;;8.00;1.10;;;13.30;99.90;;;;;;5050945;28;20437;-67
2023/03/23 12:43:54;;;;;;;7.55;1.10;;;13.20;99.90;;;;;;5055554;28;20104;-70
2023/03/23 12:46:37;;;;;;;4.55;0.98;;;13.10;99.90;;;;;;5055078;28;20052;-69
2023/03/23 12:49:13;;;;;;;4.55;0.70;;;13.10;99.90;;;;;;5056158;28;20068;-66
2023/03/23 12:51:57;;;;;;;6.53;0.85;;;13.00;99.90;;;;;;5055297;28;20045;-68
2023/03/23 12:54:51;;;;;;;6.93;0.95;;;13.30;99.90;;;;;;5037900;28;20363;-67
2023/03/23 12:57:27;;;;;;;4.00;1.00;;;13.40;99.90;;;;;;5055570;28;20053;-67
2023/03/23 13:00:27;;;;;;;4.30;1.25;;;13.50;99.90;;;;;;5055159;28;20041;-68
2023/03/23 13:02:57;;;;;;;4.10;0.80;;;13.70;99.90;;;;;;5022455;28;20053;-68
2023/03/23 13:05:26;;;;;;;5.32;0.70;;;13.60;99.90;;;;;;5055044;28;20051;-69