Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:41;;;;;;;6.82;5.60;;;;;;;9.58;83.53;100744.97;5053373;28;20037;-66
2023/04/22 00:03:07;;;;;;;9.38;5.63;;;;;;;9.62;84.27;100741.50;5053405;28;20021;-66
2023/04/22 00:05:33;;;;;;;6.85;5.07;;;;;;;9.62;83.95;100744.16;5035503;28;20064;-67
2023/04/22 00:07:58;;;;;;;5.68;4.75;;;;;;;9.63;83.69;100735.34;5053422;28;20381;-66
2023/04/22 00:10:24;;;;;;;6.93;5.38;;;;;;;9.54;83.11;100735.25;5053310;28;20477;-66
2023/04/22 00:12:49;;;;;;;7.32;4.97;;;;;;;9.48;83.94;100737.81;5053156;28;20025;-67
2023/04/22 00:15:19;;;;;;;8.90;5.15;;;;;;;9.52;84.62;100732.59;5053220;28;20028;-66
2023/04/22 00:17:44;;;;;;;6.90;5.60;;;;;;;9.60;84.29;100727.44;5053320;28;20079;-66
2023/04/22 00:20:10;;;;;;;8.95;6.28;;;;;;;9.70;84.81;100728.41;5052964;28;20033;-66
2023/04/22 00:22:35;;;;;;;6.72;4.93;;;;;;;9.70;83.48;100731.06;5052899;28;20489;-66
2023/04/22 00:25:01;;;;;;;8.02;5.10;;;;;;;9.66;84.07;100724.84;5052904;28;20036;-66
2023/04/22 00:27:26;;;;;;;6.82;5.10;;;;;;;9.63;84.37;100732.72;5034708;28;20053;-66
2023/04/22 00:29:52;;;;;;;6.72;5.60;;;;;;;9.69;85.24;100727.53;5053376;28;20430;-66
2023/04/22 00:32:17;;;;;;;7.88;5.68;;;;;;;9.71;84.16;100725.78;5052940;28;20028;-66
2023/04/22 00:34:43;;;;;;;7.03;5.47;;;;;;;9.78;83.41;100739.97;5052851;28;20462;-66
2023/04/22 00:37:08;;;;;;;7.40;5.50;;;;;;;9.75;83.92;100735.53;5052969;28;20032;-66
2023/04/22 00:39:34;;;;;;;8.80;5.65;;;;;;;9.63;83.41;100730.09;5052860;28;20514;-67
2023/04/22 00:42:00;;;;;;;6.40;5.20;;;;;;;9.64;83.86;100731.88;5053050;28;20036;-66
2023/04/22 00:44:26;;;;;;;6.10;5.30;;;;;;;9.59;83.99;100736.19;5053039;28;20124;-66
2023/04/22 00:46:52;;;;;;;7.60;5.25;;;;;;;9.56;85.17;100730.91;5052634;28;20117;-67
2023/04/22 00:49:19;;;;;;;8.13;5.65;;;;;;;9.62;84.44;100735.34;5052567;28;20024;-66
2023/04/22 00:51:44;;;;;;;6.47;5.70;;;;;;;9.59;84.08;100730.91;5052642;28;20027;-66
2023/04/22 00:54:09;;;;;;;6.72;5.53;;;;;;;9.60;84.31;100734.47;5052965;28;20120;-66
2023/04/22 00:56:37;;;;;;;6.70;5.43;;;;;;;9.61;85.87;100734.47;5052719;28;20104;-66
2023/04/22 00:59:03;;;;;;;8.55;5.97;;;;;;;9.53;84.40;100738.75;5052599;28;20037;-66
2023/04/22 01:01:29;;;;;;;8.45;5.57;;;;;;;9.49;84.34;100739.59;5052769;28;20079;-69
2023/04/22 01:03:56;;;;;;;9.40;5.25;;;;;;;9.40;84.39;100735.06;5052441;28;20177;-66
2023/04/22 01:06:23;;;;;;;6.35;5.03;;;;;;;9.35;84.76;100728.84;5052613;28;20111;-66
2023/04/22 01:08:48;;;;;;;7.18;5.50;;;;;;;9.35;85.32;100736.75;5054510;28;20095;-66
2023/04/22 01:11:14;;;;;;;6.15;5.13;;;;;;;9.36;84.59;100729.72;5056601;28;20061;-66
2023/04/22 01:13:40;;;;;;;6.25;5.20;;;;;;;9.41;85.65;100722.75;5056528;28;20033;-66
2023/04/22 01:16:07;;;;;;;6.72;5.43;;;;;;;9.48;85.98;100719.34;5056589;28;20114;-66
2023/04/22 01:18:34;;;;;;;6.35;5.38;;;;;;;9.52;86.71;100722.03;5056607;28;20090;-68
2023/04/22 01:21:01;;;;;;;6.63;5.55;;;;;;;9.52;86.27;100718.53;5038283;28;20406;-66
2023/04/22 01:23:26;;;;;;;8.18;5.25;;;;;;;9.58;86.20;100720.34;5056616;28;20033;-66
2023/04/22 01:25:52;;;;;;;6.00;5.07;;;;;;;9.64;84.89;100721.31;5038168;28;20116;-66
2023/04/22 01:28:18;;;;;;;6.45;4.93;;;;;;;9.65;85.94;100717.81;5056123;28;20053;-66
2023/04/22 01:30:43;;;;;;;7.38;5.57;;;;;;;9.71;84.98;100715.25;5038640;28;20047;-66
2023/04/22 01:33:10;;;;;;;8.57;5.13;;;;;;;9.75;84.45;100718.81;5056219;28;20029;-66
2023/04/22 01:35:36;;;;;;;7.07;5.47;;;;;;;9.81;83.95;100726.81;5038260;28;20112;-66
2023/04/22 01:38:03;;;;;;;7.55;5.35;;;;;;;9.84;83.38;100718.91;5056535;28;20397;-66
2023/04/22 01:40:30;;;;;;;7.13;5.43;;;;;;;9.89;83.29;100718.97;5056041;28;20477;-66
2023/04/22 01:43:00;;;;;;;6.43;5.13;;;;;;;9.87;83.66;100715.44;5056273;28;20417;-66
2023/04/22 01:45:26;;;;;;;6.20;5.20;;;;;;;9.87;84.08;100712.78;5056049;28;20052;-67
2023/04/22 01:47:52;;;;;;;6.40;5.22;;;;;;;9.83;83.78;100703.06;5055999;28;20036;-66
2023/04/22 01:50:17;;;;;;;8.75;5.00;;;;;;;9.84;84.08;100710.09;5037744;28;20025;-66
2023/04/22 01:52:43;;;;;;;5.70;4.85;;;;;;;9.80;85.25;100706.53;5055887;28;20041;-66
2023/04/22 01:55:09;;;;;;;6.97;5.15;;;;;;;9.78;85.16;100703.03;5055847;28;20055;-66
2023/04/22 01:57:35;;;;;;;7.88;5.20;;;;;;;9.77;85.26;100701.25;5056030;28;20055;-67
2023/04/22 02:00:00;;;;;;;7.70;5.28;;;;;;;9.75;84.98;100711.78;5038053;28;20095;-66
2023/04/22 02:02:26;;;;;;;6.05;5.03;;;;;;;9.72;84.55;100705.56;5055755;28;20032;-66
2023/04/22 02:04:51;;;;;;;6.72;5.05;;;;;;;9.65;84.66;100712.53;5055638;28;20025;-66
2023/04/22 02:07:17;;;;;;;6.57;5.22;;;;;;;9.61;85.68;100713.38;5055653;28;20025;-66
2023/04/22 02:09:42;;;;;;;7.00;6.07;;;;;;;9.61;86.34;100700.19;5055545;28;20029;-66
2023/04/22 02:12:08;;;;;;;6.45;5.35;;;;;;;9.65;86.30;100698.47;5037659;28;20033;-66
2023/04/22 02:14:33;;;;;;;6.38;5.20;;;;;;;9.66;86.18;100700.22;5055565;28;20390;-66
2023/04/22 02:17:01;;;;;;;7.28;5.65;;;;;;;9.65;86.24;100709.03;5055696;28;20033;-66
2023/04/22 02:19:26;;;;;;;6.95;5.72;;;;;;;9.62;86.42;100704.56;5054995;28;20592;-66
2023/04/22 02:21:52;;;;;;;7.47;5.18;;;;;;;9.53;85.64;100697.44;5054960;28;20112;-66
2023/04/22 02:24:17;;;;;;;7.10;5.60;;;;;;;9.56;85.55;100699.25;5055100;28;20052;-66
2023/04/22 02:26:43;;;;;;;6.93;5.40;;;;;;;9.57;86.20;100695.72;5055007;28;20049;-66
2023/04/22 02:29:08;;;;;;;7.07;5.53;;;;;;;9.60;86.39;100703.69;5055205;28;20033;-67
2023/04/22 02:31:34;;;;;;;6.35;5.60;;;;;;;9.62;86.23;100698.41;5055177;28;20033;-66
2023/04/22 02:33:59;;;;;;;9.98;5.68;;;;;;;9.63;86.83;100703.69;5054970;28;20032;-66
2023/04/22 02:36:26;;;;;;;9.02;5.65;;;;;;;9.61;86.61;100694.00;5055040;28;20021;-66
2023/04/22 02:38:52;;;;;;;8.60;5.80;;;;;;;9.62;87.20;100687.88;5054779;28;20478;-66
2023/04/22 02:41:17;;;;;;;8.65;5.80;;;;;;;9.60;86.30;100692.25;5037001;28;20109;-66
2023/04/22 02:43:45;;;;;;;7.10;5.47;;;;;;;9.59;87.13;100693.09;5054936;28;20047;-66
2023/04/22 02:46:15;;;;;;;7.65;5.60;;;;;;;9.53;86.67;100686.88;5054990;28;20434;-65
2023/04/22 02:48:41;;;;;;;7.68;5.70;;;;;;;9.51;86.62;100687.75;5037104;28;20063;-66
2023/04/22 02:51:07;;;;;;;8.35;6.38;;;;;;;9.47;86.70;100684.19;5054605;28;20037;-66
2023/04/22 02:53:32;;;;;;;6.55;5.30;;;;;;;9.50;87.81;100683.31;5054678;28;20104;-66
2023/04/22 02:55:57;;;;;;;6.82;5.78;;;;;;;9.41;86.65;100672.66;5036769;28;20036;-66
2023/04/22 02:58:25;;;;;;;7.45;5.78;;;;;;;9.43;86.53;100676.22;5054860;28;20036;-66
2023/04/22 03:00:50;;;;;;;7.80;5.65;;;;;;;9.47;87.50;100680.66;5054844;28;20063;-66
2023/04/22 03:03:16;;;;;;;7.60;5.85;;;;;;;9.47;87.71;100676.28;5054612;28;20029;-66
2023/04/22 03:05:41;;;;;;;7.55;5.82;;;;;;;9.46;86.73;100681.50;5054471;28;20033;-66
2023/04/22 03:08:07;;;;;;;6.68;5.53;;;;;;;9.40;87.76;100679.69;5054494;28;20386;-66
2023/04/22 03:10:32;;;;;;;9.68;5.70;;;;;;;9.37;86.81;100679.63;5054586;28;20029;-66
2023/04/22 03:12:57;;;;;;;7.15;5.93;;;;;;;9.31;87.08;100670.78;5054467;28;20514;-66
2023/04/22 03:15:23;;;;;;;15.20;5.90;;;;;;;9.24;86.83;100675.06;5054274;28;20041;-66
2023/04/22 03:17:48;;;;;;;7.38;6.00;;;;;;;9.19;86.95;100669.75;5054440;28;20028;-66
2023/04/22 03:20:14;;;;;;;9.88;5.53;;;;;;;9.16;87.78;100667.06;5053778;28;20090;-66
2023/04/22 03:26:02;;;;;;;7.03;5.30;;;;;;;9.20;87.79;100668.88;5054476;28;20500;-66
2023/04/22 03:28:28;;;;;;;8.38;5.45;;;;;;;9.17;87.42;100663.56;5053941;28;20085;-66
2023/04/22 03:30:53;;;;;;;8.80;5.65;;;;;;;9.19;87.42;100663.59;5053397;28;20045;-66
2023/04/22 03:33:19;;;;;;;9.50;5.80;;;;;;;9.23;88.77;100657.50;5053651;28;20055;-66
2023/04/22 03:35:48;;;;;;;8.23;5.88;;;;;;;9.32;88.74;100657.59;5035865;28;20185;-66
2023/04/22 03:38:14;;;;;;;7.95;5.68;;;;;;;9.33;88.01;100646.19;5053863;28;20029;-66
2023/04/22 03:40:41;;;;;;;7.35;5.80;;;;;;;9.33;87.58;100642.66;5053727;28;20470;-66
2023/04/22 03:43:06;;;;;;;8.05;5.88;;;;;;;9.34;87.72;100636.56;5053846;28;20025;-66
2023/04/22 03:45:31;;;;;;;8.15;6.03;;;;;;;9.34;87.77;100641.81;5053454;28;20029;-66
2023/04/22 03:47:57;;;;;;;7.57;6.22;;;;;;;9.35;87.86;100639.19;5053689;28;20020;-66
2023/04/22 03:50:24;;;;;;;8.30;6.50;;;;;;;9.31;87.63;100644.41;5053209;28;20024;-66
2023/04/22 03:52:49;;;;;;;8.75;6.30;;;;;;;9.27;87.93;100641.72;5053661;28;20036;-66
2023/04/22 03:55:15;;;;;;;7.85;6.22;;;;;;;9.32;88.28;100633.00;5053615;28;20029;-66
2023/04/22 03:57:40;;;;;;;7.93;6.85;;;;;;;9.33;88.05;100633.00;5053483;28;20036;-68
2023/04/22 04:00:06;;;;;;;9.18;6.88;;;;;;;9.37;88.47;100640.09;5053351;28;20029;-66
2023/04/22 04:02:31;;;;;;;8.77;6.55;;;;;;;9.39;88.45;100632.22;5053073;28;20063;-66
2023/04/22 04:04:57;;;;;;;7.90;6.40;;;;;;;9.38;87.68;100628.69;5053263;28;20017;-66
2023/04/22 04:07:22;;;;;;;9.02;6.82;;;;;;;9.38;87.70;100640.97;5053330;28;20021;-66
2023/04/22 04:09:48;;;;;;;7.03;5.90;;;;;;;9.34;87.75;100636.56;5035600;28;20025;-66
2023/04/22 04:12:13;;;;;;;7.38;6.00;;;;;;;9.34;87.84;100624.25;5053314;28;20087;-66
2023/04/22 04:14:38;;;;;;;9.68;6.00;;;;;;;9.30;87.84;100616.28;5053319;28;20111;-66
2023/04/22 04:17:04;;;;;;;7.30;5.80;;;;;;;9.33;87.59;100622.44;5052940;28;20029;-66
2023/04/22 04:19:29;;;;;;;7.85;6.15;;;;;;;9.31;87.47;100620.69;5053058;28;20078;-66
2023/04/22 04:21:55;;;;;;;8.68;6.43;;;;;;;9.34;88.20;100628.63;5052874;28;20021;-66
2023/04/22 04:24:21;;;;;;;7.50;6.05;;;;;;;9.38;88.78;100620.78;5052891;28;20055;-66
2023/04/22 04:26:47;;;;;;;8.65;6.70;;;;;;;9.42;88.50;100624.31;5034897;28;20044;-65
2023/04/22 04:29:13;;;;;;;8.10;6.20;;;;;;;9.40;88.03;100618.16;5053192;28;20048;-63
2023/04/22 04:31:38;;;;;;;8.80;6.28;;;;;;;9.38;87.99;100622.50;5052840;28;20021;-65
2023/04/22 04:34:04;;;;;;;8.38;6.53;;;;;;;9.31;87.93;100612.78;5052727;28;20061;-65
2023/04/22 04:36:31;;;;;;;7.32;6.20;;;;;;;9.30;88.46;100625.06;5035012;28;20033;-65
2023/04/22 04:38:57;;;;;;;7.45;6.20;;;;;;;9.33;88.77;100611.03;5052723;28;20039;-65
2023/04/22 04:41:25;;;;;;;7.45;5.95;;;;;;;9.36;88.88;100625.13;5052518;28;20041;-66
2023/04/22 04:43:51;;;;;;;8.23;6.13;;;;;;;9.39;89.28;100621.66;5052390;28;20035;-66
2023/04/22 04:46:16;;;;;;;6.43;5.45;;;;;;;9.39;88.47;100621.66;5034336;28;20393;-66
2023/04/22 04:48:42;;;;;;;8.55;5.32;;;;;;;9.40;87.98;100618.16;5052103;28;20025;-67
2023/04/22 04:51:08;;;;;;;6.70;4.90;;;;;;;9.36;87.11;100627.78;5051629;28;20478;-65
2023/04/22 04:53:33;;;;;;;6.38;5.00;;;;;;;9.33;87.94;100625.09;5052268;28;20045;-65
2023/04/22 04:55:59;;;;;;;7.05;5.60;;;;;;;9.26;87.72;100623.28;5052307;28;20366;-66
2023/04/22 04:58:24;;;;;;;7.53;6.22;;;;;;;9.26;88.64;100626.78;5051945;28;20393;-66
2023/04/22 05:00:50;;;;;;;7.20;5.65;;;;;;;9.34;89.10;100623.38;5051533;28;20021;-65
2023/04/22 05:03:15;;;;;;;6.82;5.63;;;;;;;9.37;89.04;100629.53;5043092;28;20053;-65
2023/04/22 05:05:41;;;;;;;7.50;6.50;;;;;;;9.42;89.16;100624.31;5032050;28;20030;-65
2023/04/22 05:08:06;;;;;;;7.32;5.88;;;;;;;9.50;89.03;100630.56;5032259;28;20493;-65
2023/04/22 05:10:32;;;;;;;8.40;6.50;;;;;;;9.54;88.39;100625.34;5032426;28;20435;-65
2023/04/22 05:12:57;;;;;;;7.90;6.13;;;;;;;9.63;87.78;100624.56;5032106;28;20526;-65
2023/04/22 05:15:23;;;;;;;7.93;6.25;;;;;;;9.67;88.58;100626.38;5032088;28;20370;-66
2023/04/22 05:17:48;;;;;;;7.60;6.20;;;;;;;9.69;88.11;100627.28;5032114;28;20037;-66
2023/04/22 05:20:14;;;;;;;8.10;6.63;;;;;;;9.72;87.99;100619.41;5031904;28;20048;-68
2023/04/22 05:22:41;;;;;;;9.68;6.95;;;;;;;9.69;87.71;100614.09;5032119;28;20025;-66
2023/04/22 05:25:07;;;;;;;8.20;6.63;;;;;;;9.66;87.69;100608.78;5031960;28;20052;-65
2023/04/22 05:27:33;;;;;;;8.75;7.20;;;;;;;9.64;88.48;100610.53;5042384;28;20490;-65
2023/04/22 05:29:59;;;;;;;8.05;6.97;;;;;;;9.69;88.72;100618.50;5052096;28;20031;-65
2023/04/22 05:32:24;;;;;;;8.98;7.28;;;;;;;9.68;88.82;100612.34;5051669;28;20470;-66
2023/04/22 05:34:49;;;;;;;9.38;7.18;;;;;;;9.72;89.46;100623.78;5051644;28;20022;-65
2023/04/22 05:37:15;;;;;;;8.95;7.70;;;;;;;9.75;89.26;100610.63;5051681;28;20039;-66
2023/04/22 05:39:40;;;;;;;9.10;7.50;;;;;;;9.73;88.27;100607.09;5051895;28;20486;-65
2023/04/22 05:42:06;;;;;;;10.00;7.05;;;;;;;9.71;89.00;100614.09;5051952;28;20120;-65
2023/04/22 05:44:31;;;;;;;9.32;7.68;;;;;;;9.78;89.92;100613.31;5033869;28;20025;-65
2023/04/22 05:46:56;;;;;;;10.25;8.85;;;;;;;9.85;89.91;100612.50;5051798;28;20200;-65
2023/04/22 05:49:22;;;;;;;10.98;9.05;;;;;;;9.91;90.26;100616.94;5051457;28;20378;-66
2023/04/22 05:51:47;;;;;;;14.00;8.98;;;;;;;9.96;89.94;100620.50;5033785;28;20033;-66
2023/04/22 05:54:13;;;;;;;11.55;9.10;;;;;;;10.04;89.73;100616.19;5034611;28;20037;-65
2023/04/22 05:56:38;;;;;;;11.52;9.32;;;;;;;10.08;89.89;100611.81;5055392;28;20025;-65
2023/04/22 05:59:04;;;;;;;11.40;9.20;;;;;;;10.17;89.93;100609.25;5055205;28;20036;-65
2023/04/22 06:01:29;;;;;;;11.07;9.27;;;;;;;10.25;90.39;100616.41;5055125;28;20029;-66
2023/04/22 06:03:56;;;;;;;10.95;9.63;;;;;;;10.30;90.49;100615.56;5055151;28;20024;-65
2023/04/22 06:06:21;;;;;;;11.38;9.50;;;;;;;10.31;89.97;100609.41;5055045;28;20111;-65
2023/04/22 06:08:47;;;;;;;14.60;9.85;;;;;;;10.31;90.32;100610.28;5055473;28;20105;-66
2023/04/22 06:11:13;;;;;;;11.80;9.45;;;;;;;10.55;91.88;100606.06;5055050;28;20032;-65
2023/04/22 06:13:38;;;;;;;13.93;10.25;;;;;;;10.75;91.81;100602.69;5054970;28;20021;-65
2023/04/22 06:16:05;;;;;;;14.55;9.88;;;;;;;10.94;90.72;100605.44;5036750;28;20079;-65
2023/04/22 06:18:31;;;;;;;13.88;10.98;;;;;;;11.13;90.24;100607.28;5054965;28;20055;-65
2023/04/22 06:20:57;;;;;;;13.13;10.40;;;;;;;11.27;89.52;100610.88;5054433;28;20100;-65
2023/04/22 06:23:22;;;;;;;12.48;10.50;;;;;;;11.49;88.43;100608.31;5054827;28;20497;-64
2023/04/22 06:25:48;;;;;;;14.93;11.02;;;;;;;11.60;87.29;100598.63;5036866;28;20025;-66
2023/04/22 06:28:13;;;;;;;12.02;10.70;;;;;;;11.76;87.34;100605.72;5054594;28;20048;-65
2023/04/22 06:30:38;;;;;;;12.60;10.68;;;;;;;11.90;87.97;100597.84;5054626;28;20025;-65
2023/04/22 06:33:04;;;;;;;15.23;11.23;;;;;;;12.08;88.64;100583.75;5054536;28;20074;-66
2023/04/22 06:35:31;;;;;;;14.35;12.82;;;;;;;12.25;85.76;100591.69;5054398;28;20033;-65
2023/04/22 06:37:56;;;;;;;13.45;11.73;;;;;;;12.35;84.28;100596.09;5054109;28;20040;-65
2023/04/22 06:40:22;;;;;;;13.57;11.85;;;;;;;12.58;83.87;100608.44;5054595;28;20029;-66
2023/04/22 06:42:47;;;;;;;12.65;10.73;;;;;;;12.87;83.03;100603.09;5054319;28;20028;-65
2023/04/22 06:45:13;;;;;;;12.30;10.43;;;;;;;13.04;82.30;100591.53;5036591;28;20025;-65
2023/04/22 06:47:39;;;;;;;17.02;11.50;;;;;;;13.23;81.84;100589.75;5054217;28;20194;-65
2023/04/22 06:50:06;;;;;;;12.88;11.48;;;;;;;13.46;82.63;100581.66;5054127;28;20033;-65
2023/04/22 06:52:31;;;;;;;14.43;11.43;;;;;;;13.57;81.14;100578.06;5054107;28;20040;-65
2023/04/22 06:54:57;;;;;;;19.63;11.57;;;;;;;13.68;80.85;100576.22;5054129;28;20025;-65
2023/04/22 06:57:22;;;;;;;14.27;11.75;;;;;;;13.72;78.96;100577.97;5054366;28;20033;-65
2023/04/22 06:59:48;;;;;;;14.43;11.88;;;;;;;13.66;79.25;100581.56;5054034;28;20344;-65
2023/04/22 07:02:13;;;;;;;14.90;11.48;;;;;;;13.66;77.97;100581.56;5054015;28;20048;-65
2023/04/22 07:04:38;;;;;;;15.95;11.90;;;;;;;13.75;78.27;100583.28;5035447;28;20433;-64
2023/04/22 07:07:04;;;;;;;15.90;12.68;;;;;;;13.91;79.90;100584.03;5052798;28;20082;-64
2023/04/22 07:09:30;;;;;;;15.50;11.43;;;;;;;14.08;78.64;100582.13;5052247;28;20052;-65
2023/04/22 07:11:57;;;;;;;13.48;10.80;;;;;;;14.25;76.42;100579.34;5052523;28;20029;-65
2023/04/22 07:14:25;;;;;;;12.88;10.48;;;;;;;14.40;77.94;100587.19;5052408;28;20076;-64
2023/04/22 07:16:51;;;;;;;13.88;10.05;;;;;;;14.45;75.76;100584.47;5052608;28;20078;-64
2023/04/22 07:19:16;;;;;;;14.13;9.73;;;;;;;14.44;76.08;100566.78;5052718;28;20111;-64
2023/04/22 07:21:41;;;;;;;15.48;9.98;;;;;;;14.24;77.01;100569.59;5052240;28;20036;-65
2023/04/22 07:24:10;;;;;;;14.05;10.27;;;;;;;13.95;77.62;100570.72;5053850;28;20580;-64
2023/04/22 07:26:37;;;;;;;13.07;10.15;;;;;;;13.87;79.18;100574.31;5053251;28;20556;-65
2023/04/22 07:29:02;;;;;;;15.02;10.35;;;;;;;13.84;78.99;100569.94;5053723;28;20037;-65
2023/04/22 07:31:28;;;;;;;12.73;9.80;;;;;;;13.94;79.01;100570.75;5053284;28;20029;-64
2023/04/22 07:33:53;;;;;;;13.07;9.68;;;;;;;14.15;78.08;100575.00;5053513;28;20486;-64
2023/04/22 07:36:19;;;;;;;11.88;9.80;;;;;;;14.40;77.47;100573.91;5018966;28;20474;-64
2023/04/22 07:38:44;;;;;;;11.85;9.48;;;;;;;14.64;77.06;100582.56;5053504;28;20595;-64
2023/04/22 07:41:10;;;;;;;12.40;9.98;;;;;;;14.76;75.52;100577.97;5053207;28;20082;-64
2023/04/22 07:43:35;;;;;;;13.27;9.88;;;;;;;14.94;76.09;100576.91;5053256;28;20029;-65
2023/04/22 07:46:01;;;;;;;11.85;9.52;;;;;;;15.18;75.73;100574.84;5053441;28;20108;-65
2023/04/22 07:48:26;;;;;;;13.88;9.40;;;;;;;15.17;74.52;100571.31;5053102;28;20025;-65
2023/04/22 07:50:52;;;;;;;12.38;9.85;;;;;;;15.23;74.71;100583.66;5052862;28;20056;-64
2023/04/22 07:53:17;;;;;;;12.60;9.07;;;;;;;15.13;73.84;100584.69;5035434;28;20111;-64
2023/04/22 07:55:43;;;;;;;13.13;9.38;;;;;;;14.97;74.97;100576.88;5052871;28;20536;-65
2023/04/22 07:58:09;;;;;;;14.70;9.77;;;;;;;14.86;77.39;100564.56;5052899;28;20036;-64
2023/04/22 08:00:34;;;;;;;14.52;9.52;;;;;;;15.07;77.81;100553.69;5052888;28;20029;-64
2023/04/22 08:03:00;;;;;;;12.60;9.63;;;;;;;15.38;77.57;100556.84;5052722;28;20021;-65
2023/04/22 08:05:26;;;;;;;14.32;9.23;;;;;;;15.62;75.57;100557.38;5034820;28;20029;-64
2023/04/22 08:07:51;;;;;;;14.18;9.57;;;;;;;15.65;74.66;100549.41;5052624;28;20029;-64
2023/04/22 08:10:17;;;;;;;14.85;9.93;;;;;;;15.66;73.34;100541.38;5052689;28;20043;-64
2023/04/22 08:12:42;;;;;;;11.60;8.80;;;;;;;15.84;73.25;100539.31;5052570;28;20021;-65
2023/04/22 08:15:08;;;;;;;11.38;9.10;;;;;;;16.00;73.20;100532.84;5052544;28;20032;-64
2023/04/22 08:17:33;;;;;;;10.75;8.50;;;;;;;16.13;72.22;100526.41;5052607;28;20402;-65
2023/04/22 08:19:59;;;;;;;11.90;9.02;;;;;;;16.42;72.65;100531.22;5052251;28;20528;-64
2023/04/22 08:22:26;;;;;;;13.52;9.55;;;;;;;16.51;71.33;100535.50;5052240;28;20032;-64
2023/04/22 08:24:51;;;;;;;12.27;9.50;;;;;;;16.73;70.96;100536.00;5052313;28;20054;-64
2023/04/22 08:27:18;;;;;;;12.13;9.52;;;;;;;17.00;70.00;100531.91;5050106;28;20136;-64
2023/04/22 08:29:43;;;;;;;13.15;9.52;;;;;;;17.28;69.57;100526.88;5052176;28;20029;-65
2023/04/22 08:32:09;;;;;;;13.95;10.20;;;;;;;17.33;68.20;100530.31;5052233;28;20040;-64
2023/04/22 08:34:34;;;;;;;10.23;8.20;;;;;;;17.13;65.32;100522.75;5052254;28;20029;-64
2023/04/22 08:37:00;;;;;;;11.52;8.15;;;;;;;17.13;66.85;100525.44;5052168;28;20522;-65
2023/04/22 08:39:25;;;;;;;12.57;7.95;;;;;;;17.02;67.76;100538.09;5052450;28;20516;-64
2023/04/22 08:41:52;;;;;;;11.75;8.00;;;;;;;17.05;67.81;100522.03;5052088;28;20040;-65
2023/04/22 08:44:18;;;;;;;12.02;8.20;;;;;;;17.23;68.92;100524.31;5052051;28;20051;-65
2023/04/22 08:46:47;;;;;;;9.55;6.80;;;;;;;17.32;64.77;100514.34;5051984;28;20021;-65
2023/04/22 08:49:17;;;;;;;9.30;6.60;;;;;;;17.51;64.47;100504.97;5051917;28;20028;-65
2023/04/22 08:51:43;;;;;;;12.15;7.30;;;;;;;17.78;64.15;100492.81;5051892;28;20102;-65
2023/04/22 08:54:10;;;;;;;10.52;6.97;;;;;;;18.04;63.66;100493.94;5052030;28;20028;-65
2023/04/22 08:56:37;;;;;;;9.43;6.63;;;;;;;18.19;63.22;100490.84;5052008;28;20017;-65
2023/04/22 08:59:03;;;;;;;12.05;6.50;;;;;;;18.32;62.10;100492.28;5052095;28;20386;-65
2023/04/22 09:01:31;;;;;;;10.45;7.43;;;;;;;18.47;61.92;100488.34;5052107;28;20032;-66
2023/04/22 09:04:00;;;;;;;12.10;7.88;;;;;;;18.70;61.23;100490.38;5052084;28;20035;-66
2023/04/22 09:06:26;;;;;;;10.57;6.70;;;;;;;18.79;59.57;100491.94;5051809;28;20423;-65
2023/04/22 09:08:53;;;;;;;8.05;6.30;;;;;;;18.65;59.38;100487.81;5051992;28;20543;-65
2023/04/22 09:11:18;;;;;;;8.60;5.97;;;;;;;18.54;58.87;100492.56;5052153;28;20139;-65
2023/04/22 09:13:44;;;;;;;9.27;6.20;;;;;;;18.37;59.15;100497.50;5051847;28;20140;-65
2023/04/22 09:16:09;;;;;;;8.10;6.28;;;;;;;18.13;60.05;100493.69;5051920;28;20036;-65
2023/04/22 09:18:44;;;;;;;16.77;6.65;;;;;;;17.91;62.06;100485.34;5033807;28;20025;-65
2023/04/22 09:21:10;;;;;;;10.57;6.53;;;;;;;17.93;62.59;100480.84;5051357;28;20039;-65
2023/04/22 09:23:50;;;;;;;8.65;6.05;;;;;;;17.94;62.38;100490.59;5033967;28;20021;-65
2023/04/22 09:26:20;;;;;;;8.15;6.45;;;;;;;18.06;62.12;100484.06;5051770;28;20112;-65
2023/04/22 09:28:59;;;;;;;7.90;5.88;;;;;;;18.25;61.22;100496.94;5051681;28;20045;-65
2023/04/22 09:31:28;;;;;;;11.32;6.47;;;;;;;18.36;61.82;100485.94;5055888;28;20100;-65
2023/04/22 09:33:56;;;;;;;10.73;6.32;;;;;;;18.48;59.65;100474.03;5055623;28;20422;-65
2023/04/22 09:36:26;;;;;;;7.63;6.55;;;;;;;18.45;60.54;100474.09;5055816;28;20096;-65
2023/04/22 09:38:56;;;;;;;11.50;6.30;;;;;;;18.52;59.07;100475.69;5055565;28;20505;-65
2023/04/22 09:41:29;;;;;;;8.27;6.55;;;;;;;18.67;60.14;100466.34;5055363;28;20025;-65
2023/04/22 09:43:58;;;;;;;11.23;6.80;;;;;;;18.89;57.68;100474.69;5055415;28;20516;-64
2023/04/22 09:46:25;;;;;;;8.07;6.40;;;;;;;19.06;57.82;100468.81;5055458;28;20086;-65
2023/04/22 09:48:55;;;;;;;10.68;6.78;;;;;;;19.21;58.54;100468.34;5055304;28;20056;-64
2023/04/22 09:51:21;;;;;;;9.20;5.90;;;;;;;19.38;60.10;100471.38;5054947;28;20036;-65
2023/04/22 09:54:16;;;;;;;8.35;5.80;;;;;;;19.42;57.51;100483.75;5037431;28;20078;-65
2023/04/22 09:56:48;;;;;;;7.22;6.00;;;;;;;19.16;59.51;100483.69;5026209;28;20037;-65
2023/04/22 09:59:22;;;;;;;9.77;5.70;;;;;;;19.29;58.72;100471.66;5054859;28;20044;-65
2023/04/22 10:01:56;;;;;;;8.23;5.55;;;;;;;19.29;58.29;100476.16;5055003;28;20061;-65
2023/04/22 10:04:24;;;;;;;9.23;5.90;;;;;;;19.50;56.92;100471.00;5055012;28;20067;-65
2023/04/22 10:06:50;;;;;;;8.85;6.25;;;;;;;19.64;55.61;100475.94;5054923;28;20040;-65
2023/04/22 10:09:24;;;;;;;9.98;6.05;;;;;;;19.43;56.25;100472.09;5055006;28;20025;-65
2023/04/22 10:11:52;;;;;;;10.07;6.13;;;;;;;19.37;57.48;100474.13;5054902;28;20067;-65
2023/04/22 10:14:21;;;;;;;9.80;6.72;;;;;;;19.49;56.83;100482.66;5055117;28;20164;-66
2023/04/22 10:16:49;;;;;;;9.55;6.40;;;;;;;19.72;56.21;100475.69;5054688;28;20124;-65
2023/04/22 10:19:19;;;;;;;9.23;6.57;;;;;;;19.75;56.92;100478.28;5055122;28;20033;-65
2023/04/22 10:21:46;;;;;;;8.45;6.43;;;;;;;19.93;55.12;100485.69;5054465;28;20037;-66
2023/04/22 10:24:16;;;;;;;8.75;6.50;;;;;;;20.07;57.06;100484.34;5054991;28;20036;-66
2023/04/22 10:26:49;;;;;;;8.07;6.25;;;;;;;20.17;57.43;100480.41;5054419;28;20059;-66
2023/04/22 10:29:19;;;;;;;8.60;6.32;;;;;;;20.15;56.09;100480.47;5054623;28;20052;-66
2023/04/22 10:31:57;;;;;;;9.02;6.43;;;;;;;20.15;55.90;100484.97;5054638;28;20047;-66
2023/04/22 10:34:22;;;;;;;9.80;6.00;;;;;;;20.25;55.57;100483.72;5054687;28;20040;-66
2023/04/22 10:37:05;;;;;;;6.97;5.78;;;;;;;20.17;54.43;100475.97;5054353;28;20402;-66
2023/04/22 10:39:30;;;;;;;7.93;5.47;;;;;;;20.01;54.35;100472.91;5054460;28;20162;-66
2023/04/22 10:42:02;;;;;;;7.63;4.95;;;;;;;19.92;55.35;100467.88;5036340;28;20108;-66
2023/04/22 10:44:43;;;;;;;7.97;5.10;;;;;;;19.89;55.03;100464.41;5054436;28;20036;-66
2023/04/22 10:47:08;;;;;;;8.40;5.53;;;;;;;19.76;54.00;100458.56;5054561;28;20097;-66
2023/04/22 10:49:34;;;;;;;7.45;5.15;;;;;;;19.76;54.34;100450.53;5054130;28;20492;-67
2023/04/22 10:52:00;;;;;;;5.95;4.78;;;;;;;19.70;54.86;100451.63;5054054;28;20509;-65
2023/04/22 10:54:30;;;;;;;7.47;5.00;;;;;;;19.51;53.64;100461.16;5054335;28;20029;-66
2023/04/22 10:57:07;;;;;;;8.70;4.50;;;;;;;19.32;56.24;100462.69;5054361;28;20465;-66
2023/04/22 10:59:53;;;;;;;8.57;4.60;;;;;;;19.12;55.95;100472.19;5054328;28;20036;-66
2023/04/22 11:02:20;;;;;;;8.13;4.72;;;;;;;18.90;56.48;100473.75;5054284;28;20029;-65
2023/04/22 11:04:46;;;;;;;8.32;4.95;;;;;;;18.69;56.64;100486.84;5054083;28;20224;-66
2023/04/22 11:07:17;;;;;;;7.95;5.10;;;;;;;18.57;57.94;100481.78;5054144;28;20493;-65
2023/04/22 11:09:44;;;;;;;6.65;4.53;;;;;;;18.52;57.86;100481.91;5053775;28;20029;-65
2023/04/22 11:12:38;;;;;;;8.15;4.90;;;;;;;18.42;58.00;100487.59;5053820;28;20052;-66
2023/04/22 11:15:09;;;;;;;7.80;4.82;;;;;;;18.25;59.13;100474.66;5053841;28;20033;-65
2023/04/22 11:17:42;;;;;;;8.02;4.90;;;;;;;18.11;59.51;100474.13;5054085;28;20036;-65
2023/04/22 11:20:09;;;;;;;8.55;4.90;;;;;;;18.13;61.12;100477.66;5053544;28;20025;-66
2023/04/22 11:22:41;;;;;;;6.57;5.22;;;;;;;18.17;64.19;100480.22;5053511;28;20020;-65
2023/04/22 11:25:09;;;;;;;7.47;5.18;;;;;;;18.18;65.29;100478.41;5053666;28;20100;-66
2023/04/22 11:27:35;;;;;;;10.55;5.55;;;;;;;18.13;63.95;100478.53;5053515;28;20206;-65