Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:36;;;;;;;10.02;5.55;;;-0.40;93.40;;;;;;6279176;28;20178;-80
2022/02/13 00:03:38;;;;;;;10.35;6.30;;;-0.50;93.30;;;;;;6278330;28;20055;-79
2022/02/13 00:06:39;;;;;;;13.38;4.95;;;-0.50;93.40;;;;;;6276933;28;20045;-79
2022/02/13 00:09:41;;;;;;;10.60;5.93;;;-0.50;93.40;;;;;;6275680;28;20124;-79
2022/02/13 00:12:43;;;;;;;14.15;5.68;;;-0.50;93.40;;;;;;6273206;28;20128;-80
2022/02/13 00:15:46;;;;;;;19.33;4.97;;;-0.50;93.40;;;;;;6272222;28;20060;-79
2022/02/13 00:18:48;;;;;;;11.80;5.47;;;-0.60;93.40;;;;;;6272863;28;20044;-80
2022/02/13 00:21:50;;;;;;;12.82;5.15;;;-0.60;93.50;;;;;;6272426;28;20048;-80
2022/02/13 00:24:52;;;;;;;7.93;4.65;;;-0.70;93.60;;;;;;6273164;28;20056;-80
2022/02/13 00:27:54;;;;;;;10.27;4.15;;;-0.70;93.60;;;;;;6278563;28;20052;-80
2022/02/13 00:30:57;;;;;;;13.18;5.97;;;-0.70;93.70;;;;;;6276689;28;20064;-79
2022/02/13 00:33:58;;;;;;;7.75;5.10;;;-0.70;93.70;;;;;;6274614;28;20045;-80
2022/02/13 00:37:01;;;;;;;10.48;4.82;;;-0.70;93.80;;;;;;6274275;28;20057;-80
2022/02/13 00:40:03;;;;;;;11.52;5.38;;;-0.80;93.80;;;;;;6273507;28;20052;-80
2022/02/13 00:43:05;;;;;;;7.82;4.57;;;-0.80;93.80;;;;;;6272964;28;20070;-80
2022/02/13 00:46:08;;;;;;;10.82;5.18;;;-0.80;93.90;;;;;;6274390;28;20064;-79
2022/02/13 00:49:10;;;;;;;10.48;4.55;;;-0.80;93.90;;;;;;6274637;28;20140;-80
2022/02/13 00:52:11;;;;;;;13.52;4.75;;;-0.80;93.80;;;;;;6274809;28;20202;-81
2022/02/13 00:55:13;;;;;;;10.38;4.53;;;-0.80;93.80;;;;;;6273627;28;20421;-80
2022/02/13 00:58:15;;;;;;;9.88;4.45;;;-0.80;93.80;;;;;;6273682;28;20120;-80
2022/02/13 01:01:18;;;;;;;11.05;5.55;;;-0.80;93.70;;;;;;6274697;28;20091;-80
2022/02/13 01:04:20;;;;;;;9.07;5.32;;;-0.80;93.70;;;;;;6274825;28;20080;-80
2022/02/13 01:07:22;;;;;;;8.85;3.95;;;-0.90;93.60;;;;;;6275655;28;20481;-81
2022/02/13 01:10:24;;;;;;;8.85;5.57;;;-0.90;93.70;;;;;;6274183;28;20075;-81
2022/02/13 01:13:26;;;;;;;10.45;5.05;;;-0.90;93.60;;;;;;6273218;28;20041;-79
2022/02/13 01:16:29;;;;;;;9.13;5.60;;;-0.90;93.60;;;;;;6273977;28;20127;-80
2022/02/13 01:19:31;;;;;;;21.00;5.57;;;-0.90;93.60;;;;;;6276962;28;20599;-82
2022/02/13 01:22:33;;;;;;;12.88;4.78;;;-0.90;93.70;;;;;;6292135;22;20052;-81
2022/02/13 01:25:35;;;;;;;11.05;4.80;;;-0.90;93.60;;;;;;6261056;28;20049;-82
2022/02/13 01:28:36;;;;;;;10.18;5.57;;;-1.00;93.60;;;;;;6260119;28;20141;-81
2022/02/13 01:31:40;;;;;;;6.15;3.88;;;-1.00;93.80;;;;;;6257619;28;20089;-81
2022/02/13 01:34:42;;;;;;;9.88;4.45;;;-1.00;93.90;;;;;;6255654;28;20073;-81
2022/02/13 01:37:44;;;;;;;11.38;5.72;;;-1.00;93.90;;;;;;6257289;28;20183;-81
2022/02/13 01:40:45;;;;;;;12.50;4.53;;;-1.00;93.80;;;;;;6256792;28;20050;-81
2022/02/13 01:43:47;;;;;;;11.85;5.07;;;-1.00;93.60;;;;;;6254995;28;20048;-81
2022/02/13 01:46:51;;;;;;;9.00;4.65;;;-1.00;93.80;;;;;;6256093;28;20148;-81
2022/02/13 01:49:52;;;;;;;11.50;4.20;;;-1.00;93.80;;;;;;6256510;28;20132;-81
2022/02/13 01:52:54;;;;;;;8.57;4.88;;;-1.00;93.80;;;;;;6256845;28;20414;-81
2022/02/13 01:55:56;;;;;;;7.55;3.97;;;-1.00;93.60;;;;;;6255870;28;20045;-80
2022/02/13 01:58:58;;;;;;;10.23;4.82;;;-1.00;93.80;;;;;;6255801;28;20053;-80
2022/02/13 02:02:01;;;;;;;8.02;5.00;;;-1.00;94.10;;;;;;6256724;28;20053;-80
2022/02/13 02:05:03;;;;;;;13.25;4.47;;;-1.00;93.70;;;;;;6255779;28;20053;-81
2022/02/13 02:08:05;;;;;;;8.10;4.32;;;-1.00;93.70;;;;;;6255425;28;20045;-80
2022/02/13 02:11:07;;;;;;;13.35;4.57;;;-1.00;93.70;;;;;;6255113;28;20055;-81
2022/02/13 02:14:09;;;;;;;8.13;3.70;;;-1.00;93.70;;;;;;6255442;28;20053;-81
2022/02/13 02:17:12;;;;;;;13.38;6.03;;;-1.00;93.60;;;;;;6255678;28;20495;-81
2022/02/13 02:20:14;;;;;;;9.65;3.83;;;-1.00;93.60;;;;;;6254913;28;20072;-80
2022/02/13 02:23:17;;;;;;;8.73;3.88;;;-1.00;93.50;;;;;;6254916;28;20058;-81
2022/02/13 02:26:19;;;;;;;7.00;4.57;;;-1.00;93.60;;;;;;6254975;28;20048;-80
2022/02/13 02:29:21;;;;;;;8.00;3.65;;;-1.00;93.60;;;;;;6254156;28;20113;-80
2022/02/13 02:32:23;;;;;;;6.45;3.72;;;-1.00;93.60;;;;;;6255805;28;20049;-81
2022/02/13 02:35:25;;;;;;;8.77;3.90;;;-1.00;93.60;;;;;;6255246;28;20120;-80
2022/02/13 02:38:28;;;;;;;10.70;4.60;;;-1.00;93.50;;;;;;6255272;28;20052;-81
2022/02/13 02:41:31;;;;;;;9.77;3.80;;;-1.00;93.60;;;;;;6254530;28;20065;-81
2022/02/13 02:44:32;;;;;;;7.05;4.30;;;-1.10;93.60;;;;;;6255419;28;20060;-80
2022/02/13 02:47:34;;;;;;;7.80;3.42;;;-1.10;93.60;;;;;;6255196;28;20076;-81
2022/02/13 02:50:36;;;;;;;9.68;3.75;;;-1.10;93.50;;;;;;6254449;28;20580;-81
2022/02/13 02:53:39;;;;;;;14.70;3.55;;;-1.20;93.70;;;;;;6254734;28;20045;-81
2022/02/13 02:56:41;;;;;;;7.82;3.83;;;-1.20;93.70;;;;;;6255330;28;20049;-81
2022/02/13 02:59:43;;;;;;;9.95;3.55;;;-1.10;93.70;;;;;;6253994;28;20053;-81
2022/02/13 03:02:44;;;;;;;11.73;4.18;;;-1.10;93.60;;;;;;6254689;28;20236;-81
2022/02/13 03:05:48;;;;;;;11.70;3.85;;;-1.10;93.70;;;;;;6254194;28;20048;-81
2022/02/13 03:08:51;;;;;;;7.40;4.32;;;-1.10;93.70;;;;;;6255037;28;20045;-80
2022/02/13 03:11:53;;;;;;;10.90;3.75;;;-1.10;93.60;;;;;;6254546;28;20049;-81
2022/02/13 03:14:55;;;;;;;7.15;4.82;;;-1.10;93.60;;;;;;6272482;28;20087;-81
2022/02/13 03:17:56;;;;;;;11.25;3.60;;;-1.20;93.50;;;;;;6279046;28;20055;-79
2022/02/13 03:20:59;;;;;;;7.05;3.55;;;-1.10;93.90;;;;;;6276638;28;20057;-79
2022/02/13 03:24:07;;;;;;;9.77;3.90;;;-1.10;94.10;;;;;;6275571;28;20041;-79
2022/02/13 03:27:08;;;;;;;;;;;-1.10;93.90;;;;;;6275830;28;20098;-79
2022/02/13 03:30:10;;;;;;;7.47;3.75;;;-1.10;93.60;;;;;;6274976;28;19943;-79
2022/02/13 03:33:13;;;;;;;7.32;3.08;;;-1.20;93.50;;;;;;6275349;28;20116;-79
2022/02/13 03:36:14;;;;;;;9.38;3.88;;;-1.20;93.50;;;;;;6276132;28;20541;-79
2022/02/13 03:39:18;;;;;;;12.00;3.65;;;-1.20;93.50;;;;;;6276129;28;20060;-79
2022/02/13 03:42:20;;;;;;;6.15;4.13;;;-1.20;93.50;;;;;;6276226;28;20060;-80
2022/02/13 03:45:22;;;;;;;5.20;3.00;;;-1.20;93.50;;;;;;6276296;28;20048;-81
2022/02/13 03:48:23;;;;;;;10.27;3.95;;;-1.20;93.40;;;;;;6277495;28;20049;-80
2022/02/13 03:51:25;;;;;;;9.18;4.13;;;-1.20;93.40;;;;;;6276189;28;20473;-80
2022/02/13 03:54:28;;;;;;;11.27;4.95;;;-1.30;93.30;;;;;;6277548;28;20155;-81
2022/02/13 03:57:30;;;;;;;6.38;3.47;;;-1.30;93.40;;;;;;6276611;28;20060;-81
2022/02/13 04:00:32;;;;;;;7.78;4.35;;;-1.30;93.50;;;;;;6276588;28;20056;-80
2022/02/13 04:03:33;;;;;;;11.02;4.50;;;-1.40;93.50;;;;;;6275898;28;20045;-79
2022/02/13 04:06:35;;;;;;;8.32;3.63;;;-1.30;93.60;;;;;;6275537;28;20052;-80
2022/02/13 04:09:38;;;;;;;7.30;3.67;;;-1.40;93.50;;;;;;6276791;28;20170;-79
2022/02/13 04:12:40;;;;;;;9.40;4.00;;;-1.30;93.40;;;;;;6276666;28;20422;-81
2022/02/13 04:15:42;;;;;;;6.63;3.42;;;-1.30;93.40;;;;;;6276718;28;20449;-80
2022/02/13 04:18:44;;;;;;;7.60;4.03;;;-1.30;93.20;;;;;;6277622;28;20053;-80
2022/02/13 04:21:46;;;;;;;6.15;3.15;;;-1.30;93.30;;;;;;6276629;28;20143;-80
2022/02/13 04:24:49;;;;;;;9.52;4.55;;;-1.30;93.30;;;;;;6275989;28;20049;-80
2022/02/13 04:27:50;;;;;;;5.07;2.28;;;-1.30;93.30;;;;;;6276927;28;20044;-80
2022/02/13 04:30:52;;;;;;;7.80;3.45;;;-1.30;93.10;;;;;;6276998;28;20120;-80
2022/02/13 04:33:54;;;;;;;6.38;3.08;;;-1.30;93.20;;;;;;6275612;28;20056;-80
2022/02/13 04:36:56;;;;;;;6.78;2.65;;;-1.30;93.10;;;;;;6275800;28;20128;-81
2022/02/13 04:39:59;;;;;;;8.73;2.95;;;-1.40;93.20;;;;;;6275818;28;20498;-81
2022/02/13 04:43:00;;;;;;;9.50;3.55;;;-1.30;93.20;;;;;;6279168;28;20045;-81
2022/02/13 04:46:02;;;;;;;8.60;3.28;;;-1.40;93.20;;;;;;6278574;28;20052;-81
2022/02/13 04:49:04;;;;;;;8.00;3.35;;;-1.40;93.20;;;;;;6279288;28;20056;-82
2022/02/13 04:52:06;;;;;;;8.98;4.03;;;-1.40;93.20;;;;;;6278500;28;20049;-82
2022/02/13 04:55:09;;;;;;;9.40;5.72;;;-1.40;93.20;;;;;;6279039;28;20068;-81
2022/02/13 04:58:11;;;;;;;7.03;4.05;;;-1.40;93.50;;;;;;6279818;28;20047;-81
2022/02/13 05:01:13;;;;;;;4.97;2.88;;;-1.40;93.20;;;;;;6279931;28;20139;-81
2022/02/13 05:04:17;;;;;;;14.93;4.38;;;-1.40;93.10;;;;;;6280526;28;20453;-82
2022/02/13 05:07:19;;;;;;;4.47;2.60;;;-1.40;93.10;;;;;;6277554;28;20064;-81
2022/02/13 05:10:22;;;;;;;4.05;2.35;;;-1.50;93.00;;;;;;6278362;28;20045;-81
2022/02/13 05:13:24;;;;;;;5.65;2.65;;;-1.40;92.90;;;;;;6277282;28;20060;-82
2022/02/13 05:16:26;;;;;;;8.07;2.95;;;-1.50;92.80;;;;;;6278044;28;20080;-81
2022/02/13 05:19:27;;;;;;;6.68;3.33;;;-1.50;92.90;;;;;;6278105;28;20049;-80
2022/02/13 05:22:29;;;;;;;9.30;3.63;;;-1.50;93.00;;;;;;6279264;28;20049;-82
2022/02/13 05:25:32;;;;;;;5.35;2.90;;;-1.60;93.00;;;;;;6277551;28;20119;-80
2022/02/13 05:28:34;;;;;;;4.55;2.55;;;-1.50;93.20;;;;;;6276029;28;20053;-80
2022/02/13 05:31:36;;;;;;;6.70;2.85;;;-1.50;93.20;;;;;;6274201;28;20502;-80
2022/02/13 05:34:38;;;;;;;6.75;2.95;;;-1.50;93.20;;;;;;6274030;28;20194;-80
2022/02/13 05:37:40;;;;;;;6.90;3.17;;;-1.50;93.20;;;;;;6274787;28;20067;-80
2022/02/13 05:40:43;;;;;;;5.35;2.17;;;-1.50;93.00;;;;;;6275851;28;20200;-80
2022/02/13 05:43:44;;;;;;;6.25;3.15;;;-1.50;93.10;;;;;;6274571;28;20049;-80
2022/02/13 05:46:46;;;;;;;4.45;2.63;;;-1.50;93.00;;;;;;6274602;28;20049;-80
2022/02/13 05:49:48;;;;;;;8.93;3.20;;;-1.40;93.00;;;;;;6275446;28;20123;-81
2022/02/13 05:52:50;;;;;;;3.78;2.33;;;-1.40;92.90;;;;;;6275259;28;20176;-80
2022/02/13 05:55:53;;;;;;;8.13;2.72;;;-1.50;92.90;;;;;;6273427;28;20182;-80
2022/02/13 05:58:55;;;;;;;9.68;3.47;;;-1.50;93.00;;;;;;6273791;28;20504;-80
2022/02/13 06:01:56;;;;;;;7.72;3.97;;;-1.50;92.90;;;;;;6273918;28;20041;-80
2022/02/13 06:04:58;;;;;;;7.13;2.65;;;-1.50;92.90;;;;;;6275367;28;20080;-80
2022/02/13 06:08:00;;;;;;;7.68;3.22;;;-1.50;92.90;;;;;;6277347;28;20045;-79
2022/02/13 06:11:03;;;;;;;9.70;2.55;;;-1.50;92.90;;;;;;6275665;28;20049;-79
2022/02/13 06:14:05;;;;;;;3.45;1.90;;;-1.50;92.90;;;;;;6276518;28;20037;-79
2022/02/13 06:17:07;;;;;;;4.90;2.38;;;-1.50;92.80;;;;;;6276577;28;20519;-80
2022/02/13 06:20:10;;;;;;;7.80;2.70;;;-1.50;92.70;;;;;;6277288;28;20051;-79
2022/02/13 06:23:13;;;;;;;4.03;2.42;;;-1.50;92.70;;;;;;6275849;28;20048;-79
2022/02/13 06:26:16;;;;;;;6.45;3.33;;;-1.50;92.70;;;;;;6276231;28;20041;-79
2022/02/13 06:29:18;;;;;;;4.53;2.50;;;-1.50;92.60;;;;;;6276689;28;20047;-79
2022/02/13 06:32:19;;;;;;;4.07;2.60;;;-1.50;92.60;;;;;;6277001;28;20245;-79
2022/02/13 06:35:24;;;;;;;4.82;2.45;;;-1.50;92.50;;;;;;6274589;28;20510;-79
2022/02/13 06:38:25;;;;;;;5.38;2.95;;;-1.50;92.50;;;;;;6274698;28;20128;-79
2022/02/13 06:41:29;;;;;;;7.40;2.47;;;-1.50;92.60;;;;;;6274816;28;20530;-79
2022/02/13 06:44:30;;;;;;;7.75;3.22;;;-1.50;92.60;;;;;;6276150;28;20053;-80
2022/02/13 06:47:32;;;;;;;9.20;3.30;;;-1.50;92.60;;;;;;6276343;28;20418;-81
2022/02/13 06:50:34;;;;;;;9.70;3.30;;;-1.50;92.70;;;;;;6276405;28;20410;-80
2022/02/13 06:53:36;;;;;;;4.18;2.65;;;-1.50;92.80;;;;;;6275632;28;20875;-79
2022/02/13 06:56:39;;;;;;;10.10;2.60;;;-1.40;92.80;;;;;;6276002;28;20136;-79
2022/02/13 06:59:41;;;;;;;6.05;3.28;;;-1.30;92.70;;;;;;6275364;28;20049;-80
2022/02/13 07:02:43;;;;;;;6.20;2.13;;;-1.30;92.70;;;;;;6275401;28;20045;-80
2022/02/13 07:05:45;;;;;;;6.18;3.00;;;-1.30;92.70;;;;;;6275323;28;20049;-80
2022/02/13 07:08:47;;;;;;;7.38;3.33;;;-1.20;92.60;;;;;;6276070;28;20053;-80
2022/02/13 07:11:50;;;;;;;5.90;3.03;;;-1.00;92.60;;;;;;6275775;28;20124;-79
2022/02/13 07:14:52;;;;;;;4.93;3.00;;;-0.90;92.50;;;;;;6275340;28;20068;-80
2022/02/13 07:17:54;;;;;;;7.35;2.88;;;-0.80;92.50;;;;;;6276717;28;20041;-80
2022/02/13 07:20:55;;;;;;;4.28;2.80;;;-0.70;92.50;;;;;;6276191;28;20523;-81
2022/02/13 07:23:57;;;;;;;5.85;2.53;;;-0.60;92.30;;;;;;6276735;28;20130;-79
2022/02/13 07:27:00;;;;;;;7.50;3.05;;;-0.50;92.30;;;;;;6276237;28;20049;-80
2022/02/13 07:30:02;;;;;;;5.43;2.75;;;-0.40;92.10;;;;;;6276027;28;20047;-81
2022/02/13 07:33:04;;;;;;;5.88;2.78;;;-0.30;92.20;;;;;;6276664;28;20049;-80
2022/02/13 07:36:06;;;;;;;5.82;2.95;;;-0.20;92.10;;;;;;6275257;28;20132;-79
2022/02/13 07:39:08;;;;;;;9.55;4.47;;;0.00;92.30;;;;;;6276045;28;20044;-80
2022/02/13 07:42:11;;;;;;;7.82;2.70;;;0.30;92.10;;;;;;6275647;28;20048;-80
2022/02/13 07:45:13;;;;;;;10.10;2.88;;;0.50;92.10;;;;;;6275045;28;20045;-80
2022/02/13 07:48:15;;;;;;;6.47;3.38;;;0.70;92.10;;;;;;6278276;28;20071;-80
2022/02/13 07:51:17;;;;;;;6.38;3.58;;;1.00;92.00;;;;;;6275418;28;20059;-80
2022/02/13 07:54:19;;;;;;;8.90;3.58;;;1.20;91.90;;;;;;6275482;28;20068;-81
2022/02/13 07:57:23;;;;;;;12.10;4.38;;;1.40;91.50;;;;;;6274439;28;20059;-80
2022/02/13 08:00:25;;;;;;;8.93;3.88;;;1.60;91.70;;;;;;6274863;28;20138;-80
2022/02/13 08:03:27;;;;;;;6.13;3.00;;;1.80;91.40;;;;;;6273715;28;20055;-80
2022/02/13 08:06:29;;;;;;;3.92;2.20;;;2.00;91.40;;;;;;6273889;28;20079;-80
2022/02/13 08:09:31;;;;;;;7.68;2.97;;;2.20;91.50;;;;;;6274517;28;20048;-80
2022/02/13 08:12:34;;;;;;;4.95;3.05;;;2.40;91.40;;;;;;6274573;28;20055;-80
2022/02/13 08:15:36;;;;;;;6.30;2.88;;;2.60;91.70;;;;;;6274426;28;20566;-81
2022/02/13 08:18:39;;;;;;;6.43;3.58;;;2.90;91.80;;;;;;6275689;28;20061;-81
2022/02/13 08:21:41;;;;;;;7.63;2.63;;;3.30;91.50;;;;;;6276914;28;20060;-81
2022/02/13 08:24:42;;;;;;;6.35;3.22;;;3.70;91.10;;;;;;6275373;28;20494;-81
2022/02/13 08:27:45;;;;;;;9.20;2.95;;;4.00;91.30;;;;;;6273843;28;20044;-81
2022/02/13 08:30:48;;;;;;;5.40;2.85;;;4.30;90.80;;;;;;6275432;28;20051;-81
2022/02/13 08:33:49;;;;;;;8.00;2.47;;;4.50;90.70;;;;;;6276600;28;20055;-80
2022/02/13 08:36:51;;;;;;;7.43;2.72;;;4.90;90.50;;;;;;6277133;28;20057;-81
2022/02/13 08:39:53;;;;;;;8.52;3.17;;;5.30;90.20;;;;;;6277323;28;20094;-82
2022/02/13 08:42:57;;;;;;;11.52;3.30;;;5.80;89.30;;;;;;6255851;28;20078;-83
2022/02/13 08:46:01;;;;;;;6.15;3.65;;;6.20;88.90;;;;;;6263680;28;20045;-81
2022/02/13 08:49:03;;;;;;;9.68;4.30;;;6.70;88.20;;;;;;6275792;28;20064;-83
2022/02/13 08:52:06;;;;;;;7.20;4.80;;;7.20;86.10;;;;;;6276440;28;20075;-82
2022/02/13 08:55:08;;;;;;;13.75;5.05;;;7.60;83.80;;;;;;6276105;28;20049;-82
2022/02/13 08:58:12;;;;;;;10.55;6.25;;;8.20;82.40;;;;;;6257733;28;20123;-81
2022/02/13 09:01:13;;;;;;;15.50;6.82;;;8.60;79.20;;;;;;6275705;28;20045;-84
2022/02/13 09:04:15;;;;;;;5.32;3.70;;;9.00;79.30;;;;;;6275504;28;20045;-81
2022/02/13 09:07:17;;;;;;;9.52;4.30;;;9.50;76.80;;;;;;6274460;28;20045;-82
2022/02/13 09:10:19;;;;;;;9.80;4.05;;;9.90;75.10;;;;;;6273643;28;20045;-82
2022/02/13 09:13:22;;;;;;;5.95;3.60;;;10.30;71.80;;;;;;6270067;28;20147;-83
2022/02/13 09:16:24;;;;;;;8.52;4.25;;;10.80;69.40;;;;;;6258267;28;20055;-81
2022/02/13 09:19:28;;;;;;;6.85;4.28;;;11.40;67.70;;;;;;6256222;28;20049;-82
2022/02/13 09:22:30;;;;;;;7.68;3.83;;;12.10;66.40;;;;;;6251095;28;20461;-84
2022/02/13 09:25:32;;;;;;;10.18;4.85;;;12.50;64.20;;;;;;6249274;28;20053;-81
2022/02/13 09:28:35;;;;;;;9.15;4.35;;;12.70;62.80;;;;;;6249855;28;20059;-82
2022/02/13 09:31:37;;;;;;;9.35;3.80;;;12.70;62.40;;;;;;6249328;28;20094;-83
2022/02/13 09:34:39;;;;;;;8.32;3.85;;;12.80;64.00;;;;;;6249515;28;20042;-83
2022/02/13 09:37:40;;;;;;;10.75;5.63;;;12.70;63.60;;;;;;6249105;28;20721;-81
2022/02/13 09:40:47;;;;;;;5.70;4.00;;;12.60;62.50;;;;;;6254750;28;20053;-82
2022/02/13 09:43:50;;;;;;;10.65;4.30;;;12.50;59.80;;;;;;6261803;28;20116;-83
2022/02/13 09:46:52;;;;;;;23.45;10.25;;;12.50;60.30;;;;;;6272561;28;20053;-83
2022/02/13 09:49:54;;;;;;;86.68;40.25;;;12.90;66.60;;;;;;6279133;28;20064;-82
2022/02/13 09:52:56;;;;;;;10.80;4.47;;;13.20;65.90;;;;;;6279597;28;20170;-82
2022/02/13 09:55:58;;;;;;;7.68;4.30;;;13.50;62.40;;;;;;6279061;28;20044;-81
2022/02/13 09:59:02;;;;;;;9.90;4.60;;;13.70;62.50;;;;;;6258743;28;20121;-83
2022/02/13 10:02:05;;;;;;;14.38;4.88;;;14.10;65.40;;;;;;6253796;28;20202;-84
2022/02/13 10:05:09;;;;;;;24.05;10.02;;;14.50;62.20;;;;;;6254810;28;20049;-83
2022/02/13 10:08:11;;;;;;;17.20;7.05;;;14.90;60.70;;;;;;6253714;28;20062;-81
2022/02/13 10:11:15;;;;;;;16.23;6.85;;;15.20;61.10;;;;;;6255032;28;20127;-82
2022/02/13 10:14:18;;;;;;;9.02;4.85;;;15.40;59.60;;;;;;6257321;28;20042;-82
2022/02/13 10:17:21;;;;;;;8.95;3.95;;;15.70;56.70;;;;;;6277050;28;20048;-84
2022/02/13 10:20:26;;;;;;;6.80;3.70;;;15.80;52.60;;;;;;6279060;28;20442;-82
2022/02/13 10:23:28;;;;;;;5.72;3.97;;;15.80;54.30;;;;;;6278932;28;20041;-82
2022/02/13 10:26:29;;;;;;;8.98;4.10;;;16.00;53.50;;;;;;6279900;28;20060;-83
2022/02/13 10:29:35;;;;;;;11.60;4.05;;;16.20;53.40;;;;;;6279076;28;20053;-81
2022/02/13 10:32:39;;;;;;;9.35;4.07;;;16.40;53.90;;;;;;6278879;28;20064;-82
2022/02/13 10:35:41;;;;;;;8.20;3.90;;;16.60;51.70;;;;;;6267588;28;20038;-82
2022/02/13 10:38:45;;;;;;;9.30;4.47;;;16.70;50.00;;;;;;6260716;28;20111;-82
2022/02/13 10:41:48;;;;;;;9.40;4.15;;;16.60;50.50;;;;;;6270163;28;20867;-82
2022/02/13 10:44:51;;;;;;;5.28;3.38;;;16.70;50.20;;;;;;6256696;28;20414;-83
2022/02/13 10:47:57;;;;;;;9.23;3.63;;;16.90;50.10;;;;;;6238509;28;20072;-84
2022/02/13 10:50:59;;;;;;;5.78;3.28;;;17.10;51.60;;;;;;6241643;28;20057;-83
2022/02/13 10:54:04;;;;;;;10.40;3.33;;;17.50;50.70;;;;;;6243823;28;20514;-82
2022/02/13 10:57:06;;;;;;;8.00;4.15;;;17.70;49.60;;;;;;6235076;28;20053;-83
2022/02/13 11:00:11;;;;;;;6.38;3.90;;;18.00;49.20;;;;;;6240502;28;20070;-83
2022/02/13 11:03:20;;;;;;;8.00;3.33;;;18.30;48.90;;;;;;6235881;28;20120;-82
2022/02/13 11:06:25;;;;;;;10.90;4.20;;;18.60;48.70;;;;;;6238428;28;20515;-82
2022/02/13 11:09:28;;;;;;;8.20;3.80;;;18.90;48.00;;;;;;6241237;28;20208;-82
2022/02/13 11:12:30;;;;;;;7.68;3.65;;;19.20;47.40;;;;;;6238827;28;20081;-83
2022/02/13 11:15:34;;;;;;;8.27;4.10;;;19.40;46.50;;;;;;6266447;28;20041;-85
2022/02/13 11:18:36;;;;;;;12.38;4.40;;;19.60;44.80;;;;;;6275633;28;20045;-82
2022/02/13 11:21:40;;;;;;;5.43;3.00;;;19.60;45.10;;;;;;6277929;28;20120;-83
2022/02/13 11:24:50;;;;;;;9.57;3.92;;;19.90;45.10;;;;;;6277542;28;20096;-83
2022/02/13 11:27:54;;;;;;;6.95;3.83;;;20.10;44.70;;;;;;6274918;28;20510;-83
2022/02/13 11:30:59;;;;;;;8.40;4.50;;;20.30;43.90;;;;;;6276523;28;20045;-83
2022/02/13 11:34:01;;;;;;;7.25;4.13;;;20.50;43.00;;;;;;6275750;28;20068;-82
2022/02/13 11:37:09;;;;;;;12.02;5.13;;;20.60;42.10;;;;;;6265470;28;20132;-83
2022/02/13 11:40:45;;;;;;;9.70;4.63;;;20.70;40.90;;;;;;6250577;28;20060;-81
2022/02/13 11:44:02;;;;;;;14.35;5.05;;;20.60;42.30;;;;;;6260029;28;20545;-83
2022/02/13 11:47:07;;;;;;;11.07;4.03;;;20.70;40.90;;;;;;6271520;28;20069;-83
2022/02/13 11:50:14;;;;;;;10.05;4.57;;;20.50;40.30;;;;;;6276313;28;20048;-82
2022/02/13 11:53:25;;;;;;;7.83;3.53;;;20.50;40.60;;;;;;6276168;28;20083;-82
2022/02/13 11:56:28;;;;;;;7.35;3.85;;;20.60;40.60;;;;;;6276166;28;20299;-83
2022/02/13 11:59:48;;;;;;;8.38;4.68;;;20.60;39.90;;;;;;6265664;28;20406;-84
2022/02/13 12:02:56;;;;;;;8.32;3.80;;;20.50;38.40;;;;;;6248919;28;20449;-85
2022/02/13 12:06:29;;;;;;;14.77;5.03;;;20.50;39.20;;;;;;6250607;28;20053;-82
2022/02/13 12:09:31;;;;;;;8.82;4.20;;;20.50;38.80;;;;;;6251644;28;20059;-83
2022/02/13 12:12:33;;;;;;;8.20;3.47;;;20.60;38.90;;;;;;6252820;28;20049;-83
2022/02/13 12:15:36;;;;;;;9.63;4.15;;;20.70;39.10;;;;;;6267399;28;20041;-83
2022/02/13 12:18:39;;;;;;;11.32;4.10;;;20.70;38.00;;;;;;6273395;28;20515;-83
2022/02/13 12:21:40;;;;;;;6.40;3.53;;;20.70;36.30;;;;;;6274132;28;20087;-83
2022/02/13 12:24:44;;;;;;;6.55;3.35;;;20.60;37.10;;;;;;6272664;28;20041;-82
2022/02/13 12:27:46;;;;;;;8.13;3.47;;;20.60;36.80;;;;;;6272848;28;20537;-82
2022/02/13 12:30:50;;;;;;;11.05;3.42;;;20.60;36.50;;;;;;6249804;28;20538;-82
2022/02/13 12:33:55;;;;;;;8.55;3.30;;;20.60;37.40;;;;;;6249582;28;20037;-83
2022/02/13 12:37:02;;;;;;;8.52;3.42;;;20.70;37.90;;;;;;6249984;28;20042;-84
2022/02/13 12:40:04;;;;;;;8.32;3.05;;;20.90;37.30;;;;;;6249191;28;20098;-83
2022/02/13 12:43:08;;;;;;;5.63;2.88;;;21.20;37.40;;;;;;6253220;28;20037;-81
2022/02/13 12:46:10;;;;;;;5.90;3.58;;;21.40;36.40;;;;;;6265156;28;20045;-85
2022/02/13 12:49:13;;;;;;;7.95;3.60;;;21.50;36.50;;;;;;6274360;28;20487;-82
2022/02/13 12:52:15;;;;;;;8.50;3.72;;;21.70;36.10;;;;;;6275015;28;20049;-81
2022/02/13 12:55:19;;;;;;;6.47;3.30;;;21.90;35.60;;;;;;6277684;28;20124;-84
2022/02/13 12:58:20;;;;;;;7.97;3.10;;;22.20;35.10;;;;;;6276551;28;20041;-83
2022/02/13 13:01:33;;;;;;;5.10;2.33;;;22.40;34.80;;;;;;6257263;28;20060;-83
2022/02/13 13:04:38;;;;;;;4.57;2.35;;;22.40;32.70;;;;;;6225396;28;20109;-82
2022/02/13 13:07:40;;;;;;;5.63;2.70;;;22.20;31.70;;;;;;6224687;28;20046;-83
2022/02/13 13:10:47;;;;;;;7.18;2.63;;;21.90;33.30;;;;;;6224013;28;20046;-81
2022/02/13 13:13:49;;;;;;;8.52;3.00;;;21.70;32.80;;;;;;6244863;28;20041;-84
2022/02/13 13:16:51;;;;;;;5.70;2.50;;;21.50;32.60;;;;;;6254942;28;20049;-84
2022/02/13 13:19:54;;;;;;;6.63;1.90;;;21.40;32.30;;;;;;6255376;28;20069;-83
2022/02/13 13:25:58;;;;;;;7.78;1.98;;;21.00;32.70;;;;;;6274087;23;20034;-80
2022/02/13 13:29:17;;;;;;;6.68;1.90;;;21.00;33.20;;;;;;6235787;28;20060;-83
2022/02/13 13:32:21;;;;;;;4.30;2.17;;;21.00;32.80;;;;;;6231452;28;20053;-83
2022/02/13 13:35:24;;;;;;;6.03;2.63;;;20.90;32.10;;;;;;6231438;28;20046;-84
2022/02/13 13:38:31;;;;;;;8.00;2.13;;;20.70;32.50;;;;;;6231139;28;20053;-85
2022/02/13 13:41:34;;;;;;;6.15;1.40;;;20.60;32.20;;;;;;6232235;28;20042;-86
2022/02/13 13:44:35;;;;;;;2.58;1.42;;;20.50;32.50;;;;;;6240754;28;20050;-84
2022/02/13 13:47:38;;;;;;;5.78;1.67;;;20.10;32.30;;;;;;6256868;28;20197;-85
2022/02/13 13:50:44;;;;;;;2.28;1.45;;;19.60;32.70;;;;;;6257019;28;20053;-83
2022/02/13 13:53:46;;;;;;;6.47;1.33;;;19.30;33.40;;;;;;6256481;28;20034;-83
2022/02/13 13:56:47;;;;;;;4.07;1.20;;;19.10;33.40;;;;;;6255534;28;20601;-86
2022/02/13 13:59:49;;;;;;;4.18;1.33;;;19.00;33.80;;;;;;6255057;28;20053;-83
2022/02/13 14:02:55;;;;;;;6.88;1.40;;;19.10;34.90;;;;;;6226039;28;20054;-84
2022/02/13 14:05:58;;;;;;;8.63;2.08;;;19.10;33.10;;;;;;6229909;28;20042;-83
2022/02/13 14:09:00;;;;;;;7.20;1.58;;;19.10;34.00;;;;;;6230486;28;20054;-81
2022/02/13 14:12:02;;;;;;;5.15;1.35;;;19.10;33.90;;;;;;6244842;28;20092;-84
2022/02/13 14:15:04;;;;;;;3.00;1.05;;;19.20;34.30;;;;;;6251554;28;20105;-86
2022/02/13 14:18:06;;;;;;;2.35;1.20;;;19.10;33.80;;;;;;6256390;28;20049;-84
2022/02/13 14:21:14;;;;;;;5.53;2.10;;;19.20;34.40;;;;;;6255993;28;20050;-84
2022/02/13 14:24:16;;;;;;;7.60;1.63;;;19.10;33.60;;;;;;6255272;28;20052;-85
2022/02/13 14:27:18;;;;;;;4.30;1.35;;;19.10;34.20;;;;;;6253410;28;20180;-86
2022/02/13 14:30:20;;;;;;;4.00;1.45;;;19.10;34.70;;;;;;6254504;28;20061;-86
2022/02/13 14:33:22;;;;;;;3.33;1.50;;;19.20;34.80;;;;;;6243689;28;20081;-86
2022/02/13 14:36:25;;;;;;;8.25;3.22;;;19.40;34.20;;;;;;6229340;28;20045;-86
2022/02/13 14:39:27;;;;;;;4.70;1.30;;;19.50;34.70;;;;;;6229616;28;20052;-86
2022/02/13 14:42:29;;;;;;;8.02;2.83;;;19.50;34.40;;;;;;6229747;28;20121;-87
2022/02/13 14:45:31;;;;;;;6.00;1.58;;;19.60;34.10;;;;;;6244128;28;20533;-86
2022/02/13 14:48:33;;;;;;;2.25;1.17;;;19.60;34.10;;;;;;6253854;28;20080;-87
2022/02/13 14:51:36;;;;;;;1.67;1.27;;;19.50;34.20;;;;;;6253694;28;20045;-86
2022/02/13 14:54:38;;;;;;;4.10;1.40;;;19.60;34.30;;;;;;6253662;28;20045;-83
2022/02/13 14:57:40;;;;;;;4.82;1.08;;;19.80;34.40;;;;;;6253534;28;20045;-83
2022/02/13 15:00:43;;;;;;;7.18;1.88;;;19.80;36.00;;;;;;6252992;28;20099;-84
2022/02/13 15:03:45;;;;;;;4.82;1.75;;;20.00;36.20;;;;;;6220037;28;20050;-81
2022/02/13 15:06:48;;;;;;;5.50;1.67;;;20.10;34.70;;;;;;6207215;28;20046;-83
2022/02/13 15:09:50;;;;;;;5.70;1.10;;;20.20;34.00;;;;;;6208013;28;20065;-83
2022/02/13 15:12:52;;;;;;;3.80;1.33;;;20.10;33.90;;;;;;6213650;28;20134;-84
2022/02/13 15:15:54;;;;;;;3.42;1.15;;;20.00;34.10;;;;;;6255315;28;20462;-84
2022/02/13 15:18:56;;;;;;;7.80;1.58;;;20.00;33.70;;;;;;6238081;28;20479;-84
2022/02/13 15:21:59;;;;;;;2.00;0.82;;;19.80;33.80;;;;;;6243144;28;20037;-85
2022/02/13 15:25:01;;;;;;;5.75;1.38;;;19.70;34.70;;;;;;6254614;28;20458;-84
2022/02/13 15:28:03;;;;;;;16.10;5.95;;;19.60;34.80;;;;;;6255970;28;20091;-85
2022/02/13 15:31:05;;;;;;;1.83;1.63;;;19.50;34.70;;;;;;6256159;28;20466;-86
2022/02/13 15:34:07;;;;;;;33.90;16.85;;;19.40;35.10;;;;;;6255874;28;20037;-83
2022/02/13 15:37:10;;;;;;;4.47;2.10;;;19.20;35.00;;;;;;6255667;28;20056;-85
2022/02/13 15:40:13;;;;;;;3.47;1.50;;;19.00;34.70;;;;;;6256236;28;20069;-86
2022/02/13 15:43:15;;;;;;;3.63;1.08;;;18.70;35.00;;;;;;6270092;28;20518;-84
2022/02/13 15:46:17;;;;;;;4.03;1.35;;;18.40;35.40;;;;;;6271456;28;20044;-85
2022/02/13 15:49:18;;;;;;;3.63;1.75;;;18.20;35.80;;;;;;6281938;28;20060;-85
2022/02/13 15:52:24;;;;;;;1.77;0.82;;;18.00;36.30;;;;;;6286010;28;20055;-85