Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:02:04;;;;;;;8.30;3.50;;;;;;;-0.38;71.35;102046.77;108013;1289;21997;-62
2024/01/10 00:04:30;;;;;;;11.10;5.20;;;;;;;-0.38;71.28;102041.45;107991;1289;22024;-66
2024/01/10 00:06:55;;;;;;;13.30;5.60;;;;;;;-0.41;71.19;102042.85;107998;1283;21988;-63
2024/01/10 00:09:21;;;;;;;11.40;6.00;;;;;;;-0.41;70.72;102044.56;107990;1283;21986;-66
2024/01/10 00:11:46;;;;;;;7.10;4.20;;;;;;;-0.43;70.81;102042.90;107983;1289;22001;-63
2024/01/10 00:14:12;;;;;;;11.30;4.40;;;;;;;-0.41;70.87;102041.27;107994;1283;21983;-66
2024/01/10 00:16:38;;;;;;;9.90;3.90;;;;;;;-0.43;70.75;102038.58;108022;1277;22009;-67
2024/01/10 00:19:03;;;;;;;10.20;3.60;;;;;;;-0.44;70.67;102036.77;107302;1283;1002703;-60
2024/01/10 00:21:30;;;;;;;7.70;3.30;;;;;;;-0.42;70.73;102034.50;107993;1277;21997;-62
2024/01/10 00:23:57;;;;;;;7.30;3.50;;;;;;;-0.40;70.79;102033.03;108074;1289;21977;-66
2024/01/10 00:26:22;;;;;;;7.10;3.30;;;;;;;-0.37;70.95;102025.10;108076;1289;21989;-61
2024/01/10 00:28:48;;;;;;;8.80;3.00;;;;;;;-0.40;70.52;102025.10;107286;1283;1002389;-66
2024/01/10 00:31:14;;;;;;;8.20;3.40;;;;;;;-0.43;69.97;102019.61;107285;1280;1003110;-67
2024/01/10 00:33:39;;;;;;;7.10;3.20;;;;;;;-0.46;69.90;102016.17;107849;1289;21993;-61
2024/01/10 00:36:06;;;;;;;6.70;3.30;;;;;;;-0.54;69.69;102008.46;107215;1289;1002661;-66
2024/01/10 00:38:32;;;;;;;6.00;2.90;;;;;;;-0.53;69.65;102005.23;107315;1277;1002592;-66
2024/01/10 00:40:58;;;;;;;7.90;3.30;;;;;;;-0.51;70.11;102006.06;107995;1289;21954;-63
2024/01/10 00:43:23;;;;;;;7.20;3.30;;;;;;;-0.52;69.71;102000.44;107322;1289;1002450;-66
2024/01/10 00:45:49;;;;;;;6.70;3.40;;;;;;;-0.55;69.62;102000.94;108023;1289;21997;-62
2024/01/10 00:48:17;;;;;;;5.20;2.80;;;;;;;-0.59;69.27;101998.83;107982;1287;22048;-66
2024/01/10 00:50:44;;;;;;;7.90;3.30;;;;;;;-0.63;69.34;101995.35;107237;1280;1002364;-66
2024/01/10 00:53:10;;;;;;;8.30;3.50;;;;;;;-0.64;69.39;101994.42;108014;1283;21989;-65
2024/01/10 00:55:35;;;;;;;6.70;3.60;;;;;;;-0.69;68.92;101997.92;107990;1289;21978;-61
2024/01/10 00:58:01;;;;;;;7.50;3.20;;;;;;;-0.75;68.57;101997.53;108053;1289;22000;-63
2024/01/10 01:00:27;;;;;;;7.60;3.10;;;;;;;-0.83;68.16;101996.70;108066;1289;22001;-60
2024/01/10 01:02:53;;;;;;;7.30;3.10;;;;;;;-0.88;68.36;101992.13;108080;1289;21991;-61
2024/01/10 01:05:18;;;;;;;11.60;4.90;;;;;;;-0.90;68.72;101986.02;108024;1284;21991;-61
2024/01/10 01:07:44;;;;;;;8.90;4.20;;;;;;;-0.90;68.92;101982.17;108034;1289;22003;-61
2024/01/10 01:10:09;;;;;;;9.80;3.40;;;;;;;-0.92;68.58;101979.82;108027;1280;21992;-66
2024/01/10 01:12:35;;;;;;;8.00;3.10;;;;;;;-0.93;68.79;101975.82;108010;1289;22021;-66
2024/01/10 01:15:01;;;;;;;7.40;3.10;;;;;;;-0.96;68.73;101973.19;108052;1289;21989;-61
2024/01/10 01:17:27;;;;;;;9.20;3.40;;;;;;;-1.01;68.61;101969.96;107336;1287;1002200;-61
2024/01/10 01:19:52;;;;;;;6.00;3.00;;;;;;;-1.06;68.54;101965.23;107251;1289;1002473;-66
2024/01/10 01:22:18;;;;;;;7.30;2.90;;;;;;;-1.06;68.61;101965.57;107977;1284;21988;-65
2024/01/10 01:24:43;;;;;;;8.10;4.00;;;;;;;-1.05;68.74;101962.36;108006;1286;21990;-60
2024/01/10 01:27:09;;;;;;;8.40;3.60;;;;;;;-1.07;68.44;101958.90;107973;1289;21998;-65
2024/01/10 01:29:34;;;;;;;7.40;3.80;;;;;;;-1.09;68.47;101958.14;107983;1286;22123;-66
2024/01/10 01:32:00;;;;;;;7.40;3.30;;;;;;;-1.16;67.69;101956.65;108034;1289;21989;-66
2024/01/10 01:34:26;;;;;;;6.80;3.20;;;;;;;-1.28;67.11;101957.16;107269;1283;1002373;-66
2024/01/10 01:36:51;;;;;;;7.50;3.40;;;;;;;-1.38;66.99;101952.10;107995;1280;21987;-66
2024/01/10 01:39:18;;;;;;;8.10;3.10;;;;;;;-1.47;66.53;101949.79;108015;1289;21991;-65
2024/01/10 01:41:43;;;;;;;7.60;3.60;;;;;;;-1.57;66.12;101950.39;108044;1289;21998;-66
2024/01/10 01:44:09;;;;;;;6.80;3.30;;;;;;;-1.65;65.89;101947.47;108021;1289;21991;-65
2024/01/10 01:46:35;;;;;;;6.70;2.70;;;;;;;-1.73;66.00;101946.62;108028;1289;21994;-60
2024/01/10 01:49:01;;;;;;;6.10;3.00;;;;;;;-1.78;66.09;101945.10;107966;1280;21994;-65
2024/01/10 01:51:27;;;;;;;5.80;3.00;;;;;;;-1.80;66.59;101943.46;107818;1283;21990;-66
2024/01/10 01:53:52;;;;;;;6.40;2.90;;;;;;;-1.83;66.57;101937.77;108030;1289;22000;-65
2024/01/10 01:56:18;;;;;;;5.40;2.70;;;;;;;-1.89;66.41;101938.59;108009;1283;22025;-64
2024/01/10 01:58:44;;;;;;;7.10;3.40;;;;;;;-1.94;66.32;101936.36;107860;1280;21993;-60
2024/01/10 02:01:10;;;;;;;8.40;3.20;;;;;;;-1.96;66.52;101929.85;107797;1289;22375;-60
2024/01/10 02:03:35;;;;;;;5.50;2.90;;;;;;;-1.95;66.90;101928.07;107875;1280;24360;-60
2024/01/10 02:06:04;;;;;;;4.50;2.40;;;;;;;-1.93;67.05;101920.77;108001;1289;21994;-64
2024/01/10 02:08:32;;;;;;;7.00;3.20;;;;;;;-1.90;67.18;101913.36;108020;1283;21976;-65
2024/01/10 02:10:58;;;;;;;6.40;3.00;;;;;;;-1.88;67.16;101908.70;108019;1289;21990;-65
2024/01/10 02:13:24;;;;;;;6.60;2.80;;;;;;;-1.91;66.97;101906.81;107996;1283;21992;-61
2024/01/10 02:15:50;;;;;;;6.20;2.50;;;;;;;-1.97;66.67;101905.92;107838;1289;22047;-61
2024/01/10 02:18:15;;;;;;;6.50;2.70;;;;;;;-2.02;66.89;101899.23;107933;1280;22004;-61
2024/01/10 02:20:44;;;;;;;8.90;3.00;;;;;;;-1.97;67.14;101894.71;108034;1289;22456;-60
2024/01/10 02:23:10;;;;;;;5.50;2.20;;;;;;;-1.98;67.04;101890.52;107964;1289;21970;-60
2024/01/10 02:25:36;;;;;;;7.80;3.40;;;;;;;-2.02;66.94;101888.06;107291;1287;1003129;-65
2024/01/10 02:28:02;;;;;;;6.60;2.80;;;;;;;-2.03;66.70;101885.21;107242;1289;1002956;-65
2024/01/10 02:30:28;;;;;;;4.90;2.70;;;;;;;-2.05;66.60;101885.26;107077;1286;1002383;-60
2024/01/10 02:32:53;;;;;;;7.20;2.80;;;;;;;-2.05;66.97;101883.58;107338;1287;1002937;-60
2024/01/10 02:35:19;;;;;;;5.50;2.40;;;;;;;-2.04;67.21;101883.63;108106;1288;22000;-60
2024/01/10 02:37:44;;;;;;;6.60;2.70;;;;;;;-2.05;66.82;101882.17;108098;1287;21990;-60
2024/01/10 02:40:11;;;;;;;8.00;2.60;;;;;;;-2.06;66.90;101878.52;108091;1288;21998;-65
2024/01/10 02:42:36;;;;;;;5.00;2.10;;;;;;;-2.02;67.21;101874.27;107421;1288;1002593;-65
2024/01/10 02:45:03;;;;;;;8.00;3.40;;;;;;;-2.04;66.80;101867.83;108131;1288;22090;-65
2024/01/10 02:47:29;;;;;;;5.50;2.90;;;;;;;-2.11;66.23;101864.27;108125;1288;21999;-66
2024/01/10 02:49:54;;;;;;;6.80;3.10;;;;;;;-2.20;66.14;101861.14;108120;1288;22001;-60
2024/01/10 02:52:20;;;;;;;7.30;2.70;;;;;;;-2.24;66.35;101857.24;108104;1288;22025;-65
2024/01/10 02:54:46;;;;;;;6.30;3.10;;;;;;;-2.28;66.78;101855.14;108168;1283;21988;-60
2024/01/10 02:57:12;;;;;;;8.20;3.60;;;;;;;-2.28;66.88;101857.89;108118;1288;21987;-61
2024/01/10 02:59:38;;;;;;;12.80;3.80;;;;;;;-2.27;66.86;101853.09;108105;1287;22030;-65
2024/01/10 03:02:03;;;;;;;6.00;3.30;;;;;;;-2.29;66.93;101848.33;107350;1288;1003081;-64
2024/01/10 03:04:29;;;;;;;9.20;2.90;;;;;;;-2.30;66.97;101840.69;107344;1288;1002396;-65
2024/01/10 03:06:55;;;;;;;9.90;3.70;;;;;;;-2.32;66.97;101840.41;108122;1288;21992;-61
2024/01/10 03:09:25;;;;;;;7.60;3.50;;;;;;;-2.34;67.08;101834.27;108095;1288;21999;-65
2024/01/10 03:11:50;;;;;;;8.50;3.70;;;;;;;-2.37;67.13;101833.02;108119;1281;21984;-65
2024/01/10 03:14:16;;;;;;;7.20;2.90;;;;;;;-2.34;67.19;101831.86;108087;1287;21989;-65
2024/01/10 03:16:41;;;;;;;8.50;3.40;;;;;;;-2.39;66.82;101829.63;108110;1288;21989;-60
2024/01/10 03:19:07;;;;;;;7.80;2.90;;;;;;;-2.41;66.54;101835.54;107356;1283;1002288;-61
2024/01/10 03:21:32;;;;;;;6.10;2.90;;;;;;;-2.43;66.56;101835.27;108123;1287;21989;-61
2024/01/10 03:23:59;;;;;;;6.50;2.70;;;;;;;-2.43;66.30;101834.06;108079;1288;22003;-65
2024/01/10 03:26:25;;;;;;;7.50;3.10;;;;;;;-2.49;65.91;101841.41;108132;1288;21985;-61
2024/01/10 03:28:51;;;;;;;9.80;3.40;;;;;;;-2.56;65.69;101837.69;108035;1288;22030;-65
2024/01/10 03:31:17;;;;;;;14.70;3.50;;;;;;;-2.59;65.44;101835.09;108188;1283;24057;-64
2024/01/10 03:33:42;;;;;;;7.20;3.30;;;;;;;-2.65;65.49;101827.85;108172;1287;21989;-64
2024/01/10 03:36:15;;;;;;;8.10;3.40;;;;;;;-2.71;65.02;101829.17;107430;1287;1002367;-60
2024/01/10 03:38:41;;;;;;;8.60;3.40;;;;;;;-2.79;64.96;101828.81;108166;1281;21985;-65
2024/01/10 03:41:06;;;;;;;9.00;3.40;;;;;;;-2.84;64.86;101824.55;108157;1284;21989;-60
2024/01/10 03:43:32;;;;;;;9.00;3.20;;;;;;;-2.89;64.59;101829.70;108295;1287;21984;-64
2024/01/10 03:45:58;;;;;;;8.30;3.60;;;;;;;-2.96;64.34;101827.88;108185;1287;21991;-64
2024/01/10 03:48:23;;;;;;;8.40;3.90;;;;;;;-3.07;63.73;101824.41;108263;1284;21985;-64
2024/01/10 03:50:49;;;;;;;9.90;3.60;;;;;;;-3.15;63.31;101818.09;108129;1287;21991;-64
2024/01/10 03:53:14;;;;;;;15.10;4.30;;;;;;;-3.27;62.97;101817.09;107411;1287;1002639;-61
2024/01/10 03:55:40;;;;;;;8.80;4.00;;;;;;;-3.44;62.37;101820.61;108088;1287;21988;-60
2024/01/10 03:58:06;;;;;;;9.70;4.10;;;;;;;-3.51;62.07;101816.89;108081;1287;21989;-62
2024/01/10 04:00:32;;;;;;;11.30;4.40;;;;;;;-3.60;61.81;101821.40;108241;1281;22003;-61
2024/01/10 04:02:57;;;;;;;9.20;4.20;;;;;;;-3.50;61.94;101823.42;108145;1287;21986;-64
2024/01/10 04:05:25;;;;;;;9.30;4.00;;;;;;;-3.51;62.05;101825.27;108111;1287;21986;-64
2024/01/10 04:07:51;;;;;;;8.10;3.80;;;;;;;-3.54;61.91;101823.17;108120;1287;22108;-63
2024/01/10 04:10:16;;;;;;;10.10;4.00;;;;;;;-3.57;61.96;101825.58;108144;1274;21994;-61
2024/01/10 04:12:45;;;;;;;8.50;3.50;;;;;;;-3.59;61.73;101827.64;107362;1283;1002761;-63
2024/01/10 04:15:11;;;;;;;10.70;4.00;;;;;;;-3.60;61.82;101828.43;108124;1287;21983;-60
2024/01/10 04:17:36;;;;;;;9.90;4.40;;;;;;;-3.62;61.70;101837.44;108153;1287;23437;-63
2024/01/10 04:20:03;;;;;;;8.80;4.10;;;;;;;-3.70;61.20;101837.88;108120;1287;21997;-63
2024/01/10 04:22:28;;;;;;;9.80;4.70;;;;;;;-3.78;60.54;101838.06;108146;1283;21988;-64
2024/01/10 04:24:57;;;;;;;13.60;4.90;;;;;;;-3.88;59.41;101841.41;107375;1284;1002879;-63
2024/01/10 04:27:23;;;;;;;16.30;5.60;;;;;;;-3.94;58.49;101841.53;108209;1275;21997;-60
2024/01/10 04:29:48;;;;;;;14.00;6.00;;;;;;;-4.04;57.80;101839.12;108148;1281;22003;-60
2024/01/10 04:32:14;;;;;;;13.10;6.20;;;;;;;-4.15;57.12;101837.37;108121;1281;21977;-60
2024/01/10 04:34:40;;;;;;;12.60;5.40;;;;;;;-4.28;56.46;101834.77;108157;1281;21986;-64
2024/01/10 04:37:06;;;;;;;11.90;5.70;;;;;;;-4.37;56.37;101834.96;107428;1287;1002661;-64
2024/01/10 04:39:33;;;;;;;14.60;5.50;;;;;;;-4.40;56.40;101833.71;107439;1287;1015464;-60
2024/01/10 04:41:59;;;;;;;12.60;5.60;;;;;;;-4.51;55.95;101834.79;108196;1287;21983;-60
2024/01/10 04:44:24;;;;;;;14.80;5.90;;;;;;;-4.53;56.17;101837.59;107233;1287;1002323;-59
2024/01/10 04:46:50;;;;;;;13.30;5.90;;;;;;;-4.62;55.82;101834.02;108149;1277;21991;-60
2024/01/10 04:49:16;;;;;;;15.90;5.40;;;;;;;-4.71;55.32;101831.98;108248;1287;21991;-64
2024/01/10 04:51:41;;;;;;;15.50;5.70;;;;;;;-4.85;55.02;101837.66;107444;1284;1002935;-60
2024/01/10 04:54:07;;;;;;;17.50;6.70;;;;;;;-4.92;54.77;101837.98;108196;1281;21989;-60
2024/01/10 04:56:32;;;;;;;18.10;6.10;;;;;;;-4.96;54.65;101837.36;108090;1287;21986;-60
2024/01/10 04:58:58;;;;;;;14.40;5.70;;;;;;;-4.95;55.00;101840.14;108101;1287;22024;-64
2024/01/10 05:01:23;;;;;;;16.20;5.50;;;;;;;-4.90;55.26;101832.96;107382;1281;1002438;-64
2024/01/10 05:03:49;;;;;;;12.60;5.40;;;;;;;-4.92;55.35;101830.61;108096;1287;21994;-64
2024/01/10 05:06:15;;;;;;;13.50;6.20;;;;;;;-4.96;55.05;101834.11;108100;1287;21986;-60
2024/01/10 05:08:40;;;;;;;14.70;6.10;;;;;;;-4.99;55.01;101834.55;108115;1287;21997;-65
2024/01/10 05:11:06;;;;;;;13.00;5.40;;;;;;;-4.96;55.26;101827.28;107419;1287;1002656;-60
2024/01/10 05:13:31;;;;;;;12.40;5.10;;;;;;;-4.97;55.16;101825.98;107430;1287;1002482;-64
2024/01/10 05:15:57;;;;;;;12.90;5.30;;;;;;;-4.99;55.19;101826.49;108226;1280;21988;-63
2024/01/10 05:18:22;;;;;;;13.30;5.80;;;;;;;-4.99;55.48;101815.45;108129;1280;22000;-60
2024/01/10 05:20:48;;;;;;;16.80;5.90;;;;;;;-4.90;56.15;101814.71;107388;1277;1002308;-63
2024/01/10 05:23:14;;;;;;;15.30;6.00;;;;;;;-4.83;56.40;101814.33;108139;1287;21976;-62
2024/01/10 05:25:39;;;;;;;18.30;5.70;;;;;;;-4.80;56.46;101809.73;108120;1283;21996;-62
2024/01/10 05:28:06;;;;;;;17.20;5.80;;;;;;;-4.77;56.14;101811.48;107375;1287;1002548;-63
2024/01/10 05:30:32;;;;;;;11.10;5.20;;;;;;;-4.74;56.16;101813.80;108148;1287;21987;-61
2024/01/10 05:32:58;;;;;;;15.70;6.80;;;;;;;-4.85;55.37;101815.59;107284;1289;1002993;-60
2024/01/10 05:35:25;;;;;;;13.50;5.30;;;;;;;-4.82;55.48;101814.38;108117;1283;21993;-60
2024/01/10 05:37:51;;;;;;;11.90;4.90;;;;;;;-4.78;55.75;101813.33;107269;1289;1003091;-61
2024/01/10 05:40:18;;;;;;;21.50;8.60;;;;;;;-4.81;55.30;101816.86;108011;1286;23719;-63
2024/01/10 05:42:44;;;;;;;80.20;23.90;;;;;;;-4.74;55.84;101822.03;107247;1289;1002553;-62
2024/01/10 05:45:10;;;;;;;38.30;14.20;;;;;;;-4.62;56.90;101816.02;108032;1283;22027;-64
2024/01/10 05:47:36;;;;;;;37.30;15.10;;;;;;;-4.54;56.71;101815.73;107996;1289;22456;-61
2024/01/10 05:50:02;;;;;;;27.70;13.20;;;;;;;-4.53;56.61;101815.11;107989;1289;21996;-63
2024/01/10 05:52:27;;;;;;;17.80;7.80;;;;;;;-4.57;56.34;101815.02;107990;1283;21989;-61
2024/01/10 05:54:53;;;;;;;18.10;7.20;;;;;;;-4.62;55.89;101811.23;108004;1289;22467;-62
2024/01/10 05:57:21;;;;;;;14.00;5.70;;;;;;;-4.74;55.25;101804.84;108003;1289;22012;-65
2024/01/10 05:59:46;;;;;;;20.30;8.20;;;;;;;-4.83;55.03;101808.67;107971;1277;22005;-61
2024/01/10 06:02:15;;;;;;;33.80;13.00;;;;;;;-4.85;55.16;101808.04;107240;1281;1002333;-61
2024/01/10 06:04:41;;;;;;;36.10;13.20;;;;;;;-4.87;54.88;101805.28;107278;1289;1002413;-60
2024/01/10 06:07:06;;;;;;;54.60;21.30;;;;;;;-4.90;54.97;101800.60;107267;1284;1003890;-63
2024/01/10 06:09:32;;;;;;;40.90;16.10;;;;;;;-4.94;55.16;101796.11;108009;1280;21985;-64
2024/01/10 06:11:58;;;;;;;22.00;10.20;;;;;;;-4.96;54.93;101795.20;107992;1289;21989;-61
2024/01/10 06:14:23;;;;;;;19.50;8.90;;;;;;;-4.99;54.82;101788.89;107248;1280;1002581;-64
2024/01/10 06:16:49;;;;;;;18.70;7.40;;;;;;;-4.98;55.05;101789.45;107991;1286;21999;-63
2024/01/10 06:19:14;;;;;;;18.50;8.00;;;;;;;-4.96;55.11;101788.20;108005;1289;22001;-60
2024/01/10 06:21:40;;;;;;;22.80;7.20;;;;;;;-4.79;57.05;101787.73;107617;1289;1002225;-65
2024/01/10 06:24:06;;;;;;;12.80;5.60;;;;;;;-4.49;58.20;101783.02;108018;1287;21993;-64
2024/01/10 06:26:31;;;;;;;13.40;5.70;;;;;;;-4.45;56.48;101778.32;107973;1289;22008;-62
2024/01/10 06:28:57;;;;;;;14.80;5.80;;;;;;;-4.58;55.37;101782.38;107962;1287;21988;-64
2024/01/10 06:31:24;;;;;;;10.60;5.10;;;;;;;-4.72;54.69;101787.23;108110;1287;21992;-65
2024/01/10 06:33:49;;;;;;;13.40;6.40;;;;;;;-4.80;54.83;101789.88;108216;1277;22747;-65
2024/01/10 06:36:15;;;;;;;18.90;7.50;;;;;;;-4.87;54.73;101794.51;108102;1287;22026;-65
2024/01/10 06:38:40;;;;;;;15.10;6.60;;;;;;;-4.96;54.28;101795.43;108087;1281;21992;-61
2024/01/10 06:41:09;;;;;;;14.20;6.40;;;;;;;-5.02;54.49;101797.22;108197;1287;21982;-64
2024/01/10 06:43:38;;;;;;;13.00;6.00;;;;;;;-5.07;54.61;101802.34;108153;1277;21990;-61
2024/01/10 06:46:04;;;;;;;18.00;7.60;;;;;;;-5.16;54.23;101797.52;107345;1287;1002284;-64
2024/01/10 06:48:31;;;;;;;15.40;7.10;;;;;;;-5.25;54.15;101794.64;107362;1280;1002845;-65
2024/01/10 06:50:58;;;;;;;16.30;7.30;;;;;;;-5.28;54.23;101781.90;107514;1280;1002505;-64
2024/01/10 06:53:24;;;;;;;14.00;6.70;;;;;;;-5.30;54.50;101788.46;108192;1277;21989;-60
2024/01/10 06:55:49;;;;;;;14.80;7.70;;;;;;;-5.29;54.64;101791.45;108179;1287;22002;-60
2024/01/10 06:58:15;;;;;;;18.60;7.00;;;;;;;-5.27;54.66;101786.11;108161;1278;21996;-60
2024/01/10 07:00:41;;;;;;;12.60;5.60;;;;;;;-5.25;54.66;101775.18;108128;1287;21992;-65
2024/01/10 07:03:07;;;;;;;22.20;9.30;;;;;;;-5.22;54.64;101774.17;108240;1280;22021;-61
2024/01/10 07:05:32;;;;;;;20.70;8.90;;;;;;;-5.23;54.40;101766.91;107491;1287;1002549;-60
2024/01/10 07:07:58;;;;;;;21.40;10.00;;;;;;;-5.20;54.47;101771.41;107397;1287;1002555;-63
2024/01/10 07:10:28;;;;;;;21.20;10.60;;;;;;;-5.16;54.48;101772.56;108159;1287;21991;-60
2024/01/10 07:12:57;;;;;;;23.20;9.80;;;;;;;-5.16;54.39;101766.75;107508;1287;1002842;-60
2024/01/10 07:15:22;;;;;;;13.40;7.20;;;;;;;-5.12;54.52;101764.14;107359;1287;1002561;-61
2024/01/10 07:17:48;;;;;;;13.70;6.20;;;;;;;-5.22;53.94;101773.67;107416;1278;1003159;-62
2024/01/10 07:20:14;;;;;;;25.60;13.60;;;;;;;-5.51;53.03;101767.05;108173;1287;21987;-62
2024/01/10 07:22:43;;;;;;;16.20;8.40;;;;;;;-5.30;53.71;101755.92;108184;1287;21995;-61
2024/01/10 07:25:14;;;;;;;14.60;7.30;;;;;;;-5.30;53.78;101759.08;108119;1287;21986;-63
2024/01/10 07:27:40;;;;;;;9.50;5.30;;;;;;;-5.41;53.32;101757.92;108148;1285;22011;-61
2024/01/10 07:30:13;;;;;;;14.70;6.30;;;;;;;-5.94;52.46;101759.41;108096;1287;22032;-61
2024/01/10 07:32:45;;;;;;;7.00;3.90;;;;;;;-5.90;52.52;101756.95;107196;1289;1002375;-64
2024/01/10 07:35:11;;;;;;;12.70;5.60;;;;;;;-5.91;52.88;101759.78;108039;1287;22744;-61
2024/01/10 07:37:41;;;;;;;10.10;4.60;;;;;;;-6.00;52.95;101763.25;107203;1289;1002307;-64
2024/01/10 07:40:16;;;;;;;14.20;5.90;;;;;;;-5.98;53.10;101763.53;108015;1289;22032;-64
2024/01/10 07:42:42;;;;;;;12.10;4.70;;;;;;;-5.87;53.16;101765.38;107955;1280;21995;-63
2024/01/10 07:45:08;;;;;;;13.40;5.30;;;;;;;-5.80;53.11;101767.67;107060;1282;1002322;-65
2024/01/10 07:47:37;;;;;;;14.10;5.60;;;;;;;-5.50;53.35;101763.05;108008;1284;22033;-64
2024/01/10 07:50:06;;;;;;;11.70;5.80;;;;;;;-5.29;53.64;101761.51;107965;1279;22461;-63
2024/01/10 07:52:33;;;;;;;12.80;6.10;;;;;;;-5.19;53.25;101754.52;107929;1289;22028;-61
2024/01/10 07:54:59;;;;;;;14.30;6.60;;;;;;;-5.02;53.32;101754.02;107930;1289;23633;-63
2024/01/10 07:57:26;;;;;;;11.90;6.30;;;;;;;-5.10;52.98;101753.45;107147;1289;1002346;-64
2024/01/10 07:59:53;;;;;;;15.90;6.10;;;;;;;-4.91;53.01;101748.73;107248;1289;1002690;-61
2024/01/10 08:02:18;;;;;;;16.50;6.80;;;;;;;-4.83;53.08;101744.98;107295;1286;1002861;-62
2024/01/10 08:04:44;;;;;;;10.20;5.40;;;;;;;-4.90;52.46;101748.75;107225;1288;1002418;-61
2024/01/10 08:07:09;;;;;;;14.30;6.00;;;;;;;-5.02;52.47;101749.30;107795;1289;21990;-65
2024/01/10 08:09:36;;;;;;;11.90;5.10;;;;;;;-4.95;52.24;101749.48;107825;1289;21989;-61
2024/01/10 08:12:03;;;;;;;12.10;4.70;;;;;;;-4.82;52.60;101747.42;107994;1289;21995;-65
2024/01/10 08:14:29;;;;;;;12.00;4.90;;;;;;;-4.96;51.97;101746.64;108056;1289;22458;-61
2024/01/10 08:16:57;;;;;;;9.80;4.00;;;;;;;-4.77;52.60;101744.58;108046;1287;22470;-64
2024/01/10 08:19:26;;;;;;;10.90;4.90;;;;;;;-4.74;52.47;101751.77;107221;1289;1002689;-63
2024/01/10 08:21:53;;;;;;;11.20;5.10;;;;;;;-4.60;52.33;101753.96;107203;1285;1002410;-62
2024/01/10 08:24:19;;;;;;;14.90;6.20;;;;;;;-4.36;52.69;101749.34;108082;1289;21993;-65
2024/01/10 08:26:46;;;;;;;10.20;5.10;;;;;;;-4.35;52.35;101746.84;108043;1280;22012;-66
2024/01/10 08:29:11;;;;;;;13.70;5.00;;;;;;;-4.36;52.16;101747.23;107988;1289;21991;-66
2024/01/10 08:31:38;;;;;;;11.30;5.00;;;;;;;-3.98;53.13;101739.04;107950;1286;22099;-65
2024/01/10 08:34:04;;;;;;;13.40;4.80;;;;;;;-3.91;53.02;101735.95;108109;1288;21992;-61
2024/01/10 08:36:30;;;;;;;12.70;5.90;;;;;;;-3.87;52.68;101738.41;108155;1288;22300;-66
2024/01/10 08:38:55;;;;;;;11.80;5.20;;;;;;;-3.75;52.65;101743.36;108070;1287;21994;-62
2024/01/10 08:41:24;;;;;;;9.20;4.30;;;;;;;-3.65;52.63;101740.59;107379;1288;1002446;-64
2024/01/10 08:43:49;;;;;;;10.30;4.90;;;;;;;-3.66;52.18;101740.38;108137;1281;21990;-62
2024/01/10 08:46:15;;;;;;;15.50;6.40;;;;;;;-3.66;51.92;101741.39;107289;1288;1002637;-60
2024/01/10 08:48:40;;;;;;;13.60;5.60;;;;;;;-3.49;52.31;101738.02;107308;1284;1002231;-60
2024/01/10 08:51:06;;;;;;;12.40;4.80;;;;;;;-3.46;51.86;101737.55;108067;1288;21992;-61
2024/01/10 08:53:32;;;;;;;14.90;7.40;;;;;;;-3.46;51.89;101737.02;108059;1288;21990;-60
2024/01/10 08:55:58;;;;;;;12.10;5.70;;;;;;;-3.31;52.13;101737.20;108158;1286;21993;-65
2024/01/10 08:58:23;;;;;;;12.90;5.80;;;;;;;-3.17;51.95;101730.92;108129;1286;21999;-64
2024/01/10 09:00:49;;;;;;;14.40;7.30;;;;;;;-3.01;52.36;101730.69;108193;1288;21995;-64
2024/01/10 09:03:14;;;;;;;12.10;5.60;;;;;;;-2.86;52.19;101726.31;107362;1288;1003088;-65
2024/01/10 09:05:40;;;;;;;12.90;5.90;;;;;;;-2.79;52.12;101724.67;108066;1282;22008;-61
2024/01/10 09:08:05;;;;;;;9.60;4.90;;;;;;;-2.67;52.02;101727.52;108061;1288;21997;-64
2024/01/10 09:10:31;;;;;;;11.60;5.60;;;;;;;-2.50;52.23;101731.98;108215;1281;21986;-65
2024/01/10 09:13:03;;;;;;;11.60;5.40;;;;;;;-2.15;53.16;101729.36;108402;1284;23062;-62
2024/01/10 09:15:28;;;;;;;12.00;5.10;;;;;;;-1.91;53.47;101726.48;107559;1283;1002500;-67
2024/01/10 09:17:54;;;;;;;11.90;4.60;;;;;;;-1.72;52.87;101722.42;108251;1288;21961;-64
2024/01/10 09:20:20;;;;;;;13.30;5.20;;;;;;;-1.45;53.76;101721.44;108099;1288;21992;-64
2024/01/10 09:22:45;;;;;;;14.10;4.60;;;;;;;-1.15;55.13;101718.48;108110;1288;22030;-66
2024/01/10 09:25:12;;;;;;;10.50;4.50;;;;;;;-0.90;54.98;101710.73;108094;1288;22024;-66
2024/01/10 09:27:38;;;;;;;10.10;4.30;;;;;;;-0.80;53.32;101706.31;108102;1288;21990;-67
2024/01/10 09:30:08;;;;;;;8.70;4.50;;;;;;;-0.80;51.90;101702.15;107370;1277;1002934;-62
2024/01/10 09:32:35;;;;;;;10.90;4.70;;;;;;;-0.65;52.48;101696.05;108149;1288;22004;-66
2024/01/10 09:35:01;;;;;;;11.10;4.20;;;;;;;-0.46;53.38;101695.36;108151;1288;21994;-62
2024/01/10 09:37:26;;;;;;;9.70;4.40;;;;;;;-0.23;54.16;101695.19;107470;1288;1002988;-63
2024/01/10 09:39:52;;;;;;;10.20;4.00;;;;;;;-0.05;54.33;101695.48;107377;1288;1002408;-68
2024/01/10 09:42:25;;;;;;;11.30;5.90;;;;;;;0.12;54.64;101692.54;107332;1288;1003251;-63
2024/01/10 09:44:53;;;;;;;10.60;4.70;;;;;;;0.29;54.15;101692.17;107407;1288;1002291;-68
2024/01/10 09:47:20;;;;;;;10.20;4.50;;;;;;;0.43;53.77;101688.21;108039;1288;22104;-68
2024/01/10 09:49:46;;;;;;;11.10;4.70;;;;;;;0.50;53.36;101682.31;108157;1288;21994;-68
2024/01/10 09:52:24;;;;;;;11.60;4.90;;;;;;;0.54;53.18;101679.06;107398;1288;1003008;-68
2024/01/10 09:54:54;;;;;;;9.30;3.80;;;;;;;0.64;52.93;101670.21;108088;1288;21995;-64
2024/01/10 09:57:20;;;;;;;10.10;4.00;;;;;;;0.72;51.60;101668.73;108109;1288;22000;-63
2024/01/10 09:59:47;;;;;;;9.60;3.70;;;;;;;0.72;50.81;101660.29;108103;1288;21990;-68
2024/01/10 10:02:13;;;;;;;8.40;3.90;;;;;;;0.75;50.67;101657.30;108089;1288;21991;-65
2024/01/10 10:04:39;;;;;;;8.50;3.70;;;;;;;0.74;50.37;101653.11;108170;1287;22036;-63
2024/01/10 10:07:05;;;;;;;6.40;3.40;;;;;;;0.80;50.25;101645.97;107189;1288;1002420;-68
2024/01/10 10:09:31;;;;;;;8.00;3.50;;;;;;;0.85;50.18;101646.71;108101;1288;22000;-63
2024/01/10 10:11:57;;;;;;;9.50;4.60;;;;;;;0.87;50.02;101647.84;108108;1288;21998;-68
2024/01/10 10:14:26;;;;;;;11.60;4.50;;;;;;;1.02;50.85;101636.60;108106;1288;22000;-66
2024/01/10 10:16:51;;;;;;;9.40;4.10;;;;;;;1.11;51.18;101632.89;108105;1288;21990;-63
2024/01/10 10:19:26;;;;;;;8.20;3.90;;;;;;;1.07;50.89;101632.38;108032;1288;21994;-67
2024/01/10 10:21:51;;;;;;;12.40;4.20;;;;;;;1.06;51.18;101625.22;108127;1288;22000;-67
2024/01/10 10:24:17;;;;;;;10.00;4.40;;;;;;;1.09;51.20;101626.05;107402;1284;1002382;-68
2024/01/10 10:26:42;;;;;;;11.00;4.60;;;;;;;1.16;51.93;101621.00;108105;1288;21999;-63
2024/01/10 10:29:09;;;;;;;7.70;4.10;;;;;;;1.30;52.45;101615.77;108109;1288;22460;-64
2024/01/10 10:31:35;;;;;;;9.80;4.20;;;;;;;1.43;52.75;101613.25;108278;1287;21989;-67
2024/01/10 10:34:02;;;;;;;9.20;4.70;;;;;;;1.48;52.47;101610.88;108200;1287;21995;-63
2024/01/10 10:36:30;;;;;;;11.90;5.40;;;;;;;1.67;53.09;101606.66;108142;1287;21957;-64
2024/01/10 10:38:55;;;;;;;10.30;5.10;;;;;;;1.75;52.89;101602.36;108237;1287;21992;-62
2024/01/10 10:41:21;;;;;;;9.80;4.90;;;;;;;1.81;52.74;101597.77;108075;1283;22000;-67
2024/01/10 10:43:47;;;;;;;8.00;3.70;;;;;;;1.87;52.75;101594.73;108113;1287;21983;-68
2024/01/10 10:46:14;;;;;;;8.70;4.40;;;;;;;1.83;51.71;101593.52;107306;1287;1002732;-68
2024/01/10 10:48:40;;;;;;;8.90;4.00;;;;;;;1.72;50.91;101592.00;108163;1278;21998;-64
2024/01/10 10:51:16;;;;;;;8.80;4.20;;;;;;;1.78;52.19;101590.55;108109;1287;22004;-68
2024/01/10 10:53:43;;;;;;;10.90;4.40;;;;;;;1.90;52.33;101593.33;108158;1287;21992;-65
2024/01/10 10:56:09;;;;;;;10.10;4.00;;;;;;;1.96;51.88;101591.48;108126;1287;21994;-69
2024/01/10 10:58:39;;;;;;;7.60;4.20;;;;;;;2.07;52.63;101594.69;108217;1287;22098;-65
2024/01/10 11:01:07;;;;;;;9.50;4.60;;;;;;;2.02;51.46;101596.21;108196;1287;21987;-68
2024/01/10 11:03:35;;;;;;;9.50;4.30;;;;;;;2.06;51.84;101593.77;107447;1283;1002871;-65
2024/01/10 11:06:01;;;;;;;12.80;4.80;;;;;;;2.11;51.82;101590.70;108173;1287;21993;-64